Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:20;;;;;;;37.13;22.42;;;;;;;;;;5015392;28;20025;-79
2023/10/20 00:03:45;;;;;;;35.42;20.63;;;;;;;;;;5016299;28;20029;-78
2023/10/20 00:06:10;;;;;;;38.65;22.02;;;;;;;;;;5016414;28;20473;-78
2023/10/20 00:08:36;;;;;;;43.17;23.00;;;;;;;;;;5016554;28;20113;-78
2023/10/20 00:11:04;;;;;;;37.85;21.33;;;;;;;;;;5017659;28;20492;-77
2023/10/20 00:13:30;;;;;;;41.72;22.67;;;;;;;;;;5017710;28;20029;-78
2023/10/20 00:15:55;;;;;;;39.97;23.15;;;;;;;;;;5016124;28;20099;-78
2023/10/20 00:18:22;;;;;;;42.63;22.25;;;;;;;;;;5016966;28;20025;-79
2023/10/20 00:20:47;;;;;;;44.67;22.70;;;;;;;;;;5014558;28;20022;-78
2023/10/20 00:23:14;;;;;;;38.90;21.35;;;;;;;;;;5015325;28;20116;-78
2023/10/20 00:25:40;;;;;;;36.97;20.85;;;;;;;;;;5014462;28;20037;-78
2023/10/20 00:28:05;;;;;;;44.88;23.08;;;;;;;;;;5017349;28;20034;-78
2023/10/20 00:30:30;;;;;;;41.80;23.08;;;;;;;;;;5016092;28;20370;-78
2023/10/20 00:32:56;;;;;;;35.92;21.77;;;;;;;;;;5016304;28;20029;-78
2023/10/20 00:35:21;;;;;;;37.40;21.70;;;;;;;;;;5015109;28;20028;-78
2023/10/20 00:37:47;;;;;;;40.03;21.77;;;;;;;;;;5013678;28;20041;-77
2023/10/20 00:40:12;;;;;;;38.05;21.50;;;;;;;;;;5016428;28;20037;-78
2023/10/20 00:42:38;;;;;;;39.70;22.55;;;;;;;;;;5015949;28;20415;-78
2023/10/20 00:45:04;;;;;;;42.08;22.50;;;;;;;;;;5017526;28;20057;-78
2023/10/20 00:47:30;;;;;;;39.90;22.60;;;;;;;;;;5016624;28;20053;-78
2023/10/20 00:49:57;;;;;;;36.25;21.90;;;;;;;;;;5016001;28;20061;-77
2023/10/20 00:52:23;;;;;;;40.20;22.25;;;;;;;;;;5016966;28;20026;-78
2023/10/20 00:54:50;;;;;;;40.15;21.98;;;;;;;;;;5015352;28;20362;-78
2023/10/20 00:57:17;;;;;;;42.47;23.08;;;;;;;;;;5014625;28;20036;-78
2023/10/20 00:59:43;;;;;;;44.58;21.67;;;;;;;;;;5016274;28;20026;-78
2023/10/20 01:02:08;;;;;;;45.72;22.75;;;;;;;;;;5015709;28;20611;-78
2023/10/20 01:04:33;;;;;;;43.33;23.10;;;;;;;;;;5016170;28;20053;-78
2023/10/20 01:06:59;;;;;;;48.30;24.42;;;;;;;;;;5015112;28;20033;-78
2023/10/20 01:09:25;;;;;;;37.85;23.02;;;;;;;;;;5015649;28;20033;-78
2023/10/20 01:11:50;;;;;;;42.15;23.73;;;;;;;;;;5016412;28;20076;-78
2023/10/20 01:14:16;;;;;;;38.03;22.50;;;;;;;;;;5015583;28;20018;-78
2023/10/20 01:16:41;;;;;;;40.63;23.17;;;;;;;;;;5014606;28;20121;-78
2023/10/20 01:19:06;;;;;;;43.90;24.13;;;;;;;;;;5017043;28;20030;-78
2023/10/20 01:21:31;;;;;;;42.10;22.83;;;;;;;;;;5014943;28;20266;-78
2023/10/20 01:23:57;;;;;;;38.22;22.63;;;;;;;;;;5015942;28;20072;-78
2023/10/20 01:26:23;;;;;;;41.20;23.77;;;;;;;;;;5014701;28;20022;-78
2023/10/20 01:28:48;;;;;;;43.45;24.20;;;;;;;;;;5015565;28;20021;-78
2023/10/20 01:31:13;;;;;;;43.42;23.02;;;;;;;;;;5015273;28;20026;-78
2023/10/20 01:33:38;;;;;;;42.78;23.38;;;;;;;;;;5014180;28;20048;-78
2023/10/20 01:36:04;;;;;;;43.90;23.38;;;;;;;;;;5015294;28;20385;-78
2023/10/20 01:38:29;;;;;;;39.72;23.10;;;;;;;;;;5014150;28;20121;-78
2023/10/20 01:40:55;;;;;;;42.72;23.23;;;;;;;;;;5015548;28;20488;-78
2023/10/20 01:43:20;;;;;;;47.00;24.23;;;;;;;;;;5017662;28;20060;-78
2023/10/20 01:45:45;;;;;;;39.83;22.35;;;;;;;;;;5019413;28;20527;-78
2023/10/20 01:48:10;;;;;;;39.90;22.95;;;;;;;;;;5019661;28;20033;-78
2023/10/20 01:50:37;;;;;;;43.55;24.10;;;;;;;;;;5018928;28;20057;-78
2023/10/20 01:53:02;;;;;;;42.92;24.25;;;;;;;;;;5019558;28;20029;-78
2023/10/20 01:55:28;;;;;;;41.28;23.65;;;;;;;;;;5019871;28;20022;-78
2023/10/20 01:57:53;;;;;;;44.13;22.75;;;;;;;;;;5019627;28;20045;-78
2023/10/20 02:00:19;;;;;;;45.63;24.52;;;;;;;;;;5019555;28;20105;-78
2023/10/20 02:02:44;;;;;;;43.97;23.33;;;;;;;;;;5018961;28;20084;-78
2023/10/20 02:05:10;;;;;;;42.30;24.15;;;;;;;;;;5019619;28;20484;-78
2023/10/20 02:07:36;;;;;;;40.40;23.33;;;;;;;;;;5019896;28;20038;-78
2023/10/20 02:10:02;;;;;;;44.40;23.83;;;;;;;;;;5019255;28;20393;-78
2023/10/20 02:12:27;;;;;;;40.88;23.17;;;;;;;;;;5019592;28;20022;-78
2023/10/20 02:14:53;;;;;;;44.55;24.48;;;;;;;;;;5019893;28;20033;-78
2023/10/20 02:17:19;;;;;;;46.72;24.52;;;;;;;;;;5018483;28;20049;-78
2023/10/20 02:19:44;;;;;;;47.00;25.45;;;;;;;;;;5018663;28;20037;-78
2023/10/20 02:22:09;;;;;;;40.92;23.48;;;;;;;;;;5020057;28;20097;-78
2023/10/20 02:24:36;;;;;;;43.50;25.02;;;;;;;;;;5018992;28;20053;-78
2023/10/20 02:27:01;;;;;;;43.78;24.75;;;;;;;;;;5018445;28;20034;-78
2023/10/20 02:29:26;;;;;;;39.15;23.55;;;;;;;;;;5017886;28;20443;-78
2023/10/20 02:31:52;;;;;;;41.95;23.63;;;;;;;;;;5017984;28;20088;-78
2023/10/20 02:34:17;;;;;;;39.33;23.55;;;;;;;;;;5016944;28;20022;-78
2023/10/20 02:36:42;;;;;;;47.50;24.98;;;;;;;;;;5018704;28;20519;-78
2023/10/20 02:39:07;;;;;;;45.13;23.85;;;;;;;;;;5017747;28;20026;-78
2023/10/20 02:41:33;;;;;;;45.15;25.08;;;;;;;;;;5017814;28;20025;-78
2023/10/20 02:43:58;;;;;;;43.53;23.67;;;;;;;;;;5018466;28;20053;-78
2023/10/20 02:46:23;;;;;;;47.40;25.42;;;;;;;;;;5018382;28;20033;-78
2023/10/20 02:48:49;;;;;;;42.92;24.17;;;;;;;;;;5018559;28;20084;-78
2023/10/20 02:51:17;;;;;;;42.15;23.92;;;;;;;;;;5017042;28;20064;-78
2023/10/20 02:53:43;;;;;;;40.45;23.17;;;;;;;;;;5017909;28;20025;-78
2023/10/20 02:56:15;;;;;;;45.20;23.88;;;;;;;;;;5018194;28;20025;-78
2023/10/20 02:58:44;;;;;;;43.00;24.40;;;;;;;;;;5017473;28;20104;-78
2023/10/20 03:01:11;;;;;;;41.92;22.58;;;;;;;;;;5016641;28;20022;-78
2023/10/20 03:03:36;;;;;;;41.65;24.13;;;;;;;;;;5017282;28;20022;-78
2023/10/20 03:06:03;;;;;;;41.25;22.83;;;;;;;;;;5018873;28;20026;-77
2023/10/20 03:08:29;;;;;;;40.58;24.33;;;;;;;;;;5018397;28;20022;-78
2023/10/20 03:10:56;;;;;;;44.00;24.58;;;;;;;;;;5016468;28;20129;-78
2023/10/20 03:13:22;;;;;;;45.80;24.58;;;;;;;;;;5017061;28;20029;-78
2023/10/20 03:15:47;;;;;;;42.50;24.58;;;;;;;;;;5016693;28;20060;-78
2023/10/20 03:18:14;;;;;;;43.28;25.30;;;;;;;;;;5017819;28;20022;-78
2023/10/20 03:20:39;;;;;;;41.00;24.23;;;;;;;;;;5017669;28;20025;-78
2023/10/20 03:23:05;;;;;;;43.95;24.92;;;;;;;;;;5016148;28;20551;-78
2023/10/20 03:25:33;;;;;;;40.72;23.80;;;;;;;;;;5014616;28;20465;-79
2023/10/20 03:27:59;;;;;;;41.95;25.33;;;;;;;;;;5016349;28;20029;-78
2023/10/20 03:30:24;;;;;;;43.13;26.02;;;;;;;;;;5016422;28;20025;-78
2023/10/20 03:32:50;;;;;;;43.67;25.90;;;;;;;;;;5017177;28;20117;-78
2023/10/20 03:35:16;;;;;;;38.55;23.77;;;;;;;;;;5017462;28;20026;-78
2023/10/20 03:37:41;;;;;;;39.92;25.05;;;;;;;;;;5018127;28;20053;-78
2023/10/20 03:40:13;;;;;;;43.05;25.90;;;;;;;;;;5018549;28;20030;-78
2023/10/20 03:42:43;;;;;;;43.78;26.45;;;;;;;;;;5017876;28;20108;-78
2023/10/20 03:45:10;;;;;;;42.47;25.48;;;;;;;;;;5017906;28;20026;-78
2023/10/20 03:47:39;;;;;;;46.42;26.40;;;;;;;;;;5017628;28;20111;-78
2023/10/20 03:50:15;;;;;;;50.58;26.25;;;;;;;;;;5017655;28;20018;-77
2023/10/20 03:52:41;;;;;;;45.55;25.90;;;;;;;;;;5017220;28;20508;-78
2023/10/20 03:55:08;;;;;;;48.58;26.38;;;;;;;;;;5018277;28;20033;-78
2023/10/20 03:57:34;;;;;;;45.92;26.80;;;;;;;;;;5018325;28;20037;-78
2023/10/20 04:00:14;;;;;;;43.13;26.75;;;;;;;;;;5018103;28;20033;-78
2023/10/20 04:02:40;;;;;;;41.97;25.35;;;;;;;;;;5018359;28;20025;-77
2023/10/20 04:05:06;;;;;;;46.15;26.48;;;;;;;;;;5017415;28;20101;-78
2023/10/20 04:07:31;;;;;;;48.13;27.23;;;;;;;;;;5018516;28;20030;-78
2023/10/20 04:09:59;;;;;;;48.42;26.48;;;;;;;;;;5017919;28;20492;-78
2023/10/20 04:12:26;;;;;;;44.90;26.30;;;;;;;;;;5017230;28;20036;-78
2023/10/20 04:14:55;;;;;;;46.85;25.52;;;;;;;;;;5017772;28;20367;-78
2023/10/20 04:17:21;;;;;;;50.63;26.65;;;;;;;;;;5018308;28;20061;-78
2023/10/20 04:19:46;;;;;;;46.75;26.63;;;;;;;;;;5017858;28;20049;-78
2023/10/20 04:22:13;;;;;;;48.60;25.95;;;;;;;;;;5015837;28;20022;-78
2023/10/20 04:24:38;;;;;;;39.72;23.23;;;;;;;;;;5015390;28;20057;-78
2023/10/20 04:27:12;;;;;;;43.60;24.30;;;;;;;;;;5017173;28;20029;-78
2023/10/20 04:29:47;;;;;;;48.97;26.33;;;;;;;;;;5016959;28;20026;-78
2023/10/20 04:51:13;;;;;;;43.33;25.23;;;;;;;;;;5016671;28;20081;-78
2023/10/20 04:53:54;;;;;;;47.20;26.08;;;;;;;;;;5016369;28;20030;-78
2023/10/20 04:56:37;;;;;;;46.80;25.90;;;;;;;;;;5015881;28;20477;-78
2023/10/20 04:59:05;;;;;;;45.95;24.83;;;;;;;;;;5016125;28;20034;-78
2023/10/20 05:01:48;;;;;;;42.72;24.25;;;;;;;;;;5015186;28;20075;-78
2023/10/20 05:04:16;;;;;;;41.65;25.02;;;;;;;;;;5014622;28;20022;-78
2023/10/20 05:06:53;;;;;;;45.80;25.25;;;;;;;;;;5014978;28;20072;-78
2023/10/20 05:09:18;;;;;;;42.58;24.80;;;;;;;;;;5015822;28;20082;-78
2023/10/20 05:11:44;;;;;;;44.28;25.85;;;;;;;;;;5016291;28;20515;-78
2023/10/20 05:14:09;;;;;;;46.60;26.20;;;;;;;;;;5015106;28;20026;-78
2023/10/20 05:16:35;;;;;;;43.13;24.23;;;;;;;;;;5016221;28;20172;-78
2023/10/20 05:19:03;;;;;;;44.72;24.02;;;;;;;;;;5017641;28;20022;-78
2023/10/20 05:21:29;;;;;;;43.20;24.85;;;;;;;;;;5018294;28;20440;-78
2023/10/20 05:23:57;;;;;;;41.15;24.52;;;;;;;;;;5018688;28;20026;-80
2023/10/20 05:26:23;;;;;;;41.90;23.50;;;;;;;;;;5017855;28;20497;-78
2023/10/20 05:28:48;;;;;;;42.72;22.88;;;;;;;;;;5018712;28;20080;-78
2023/10/20 05:31:22;;;;;;;44.13;26.13;;;;;;;;;;5018682;28;20033;-78
2023/10/20 05:33:48;;;;;;;;;;;;;;;;;;5018941;28;20092;-78
2023/10/20 05:36:13;;;;;;;43.70;24.40;;;;;;;;;;5018000;28;19909;-76
2023/10/20 05:38:38;;;;;;;40.03;23.20;;;;;;;;;;5018045;28;20029;-79
2023/10/20 05:41:03;;;;;;;40.42;24.27;;;;;;;;;;5017966;28;20080;-78
2023/10/20 05:43:30;;;;;;;43.67;24.95;;;;;;;;;;5018405;28;20093;-77
2023/10/20 05:45:55;;;;;;;41.50;23.83;;;;;;;;;;5016783;28;20400;-78
2023/10/20 05:48:20;;;;;;;43.72;25.85;;;;;;;;;;5018487;28;20030;-77
2023/10/20 05:50:46;;;;;;;43.47;24.08;;;;;;;;;;5016988;28;20086;-78
2023/10/20 05:53:11;;;;;;;39.70;23.83;;;;;;;;;;5019068;28;20111;-78
2023/10/20 05:55:37;;;;;;;43.28;24.23;;;;;;;;;;5017915;28;20120;-77
2023/10/20 05:58:06;;;;;;;43.45;24.15;;;;;;;;;;5016432;28;20026;-78
2023/10/20 06:00:31;;;;;;;40.15;24.45;;;;;;;;;;5017719;28;20040;-78
2023/10/20 06:02:58;;;;;;;42.13;24.42;;;;;;;;;;5017392;28;20407;-78
2023/10/20 06:05:28;;;;;;;40.67;24.23;;;;;;;;;;5015951;28;20014;-77
2023/10/20 06:07:53;;;;;;;40.17;24.33;;;;;;;;;;5017710;28;20030;-78
2023/10/20 06:10:24;;;;;;;43.30;24.63;;;;;;;;;;5017285;28;20459;-78
2023/10/20 06:12:52;;;;;;;38.88;23.80;;;;;;;;;;5017904;28;20049;-78
2023/10/20 06:15:19;;;;;;;39.70;23.30;;;;;;;;;;5017173;28;20397;-78
2023/10/20 06:17:44;;;;;;;39.63;23.38;;;;;;;;;;5015044;28;20080;-77
2023/10/20 06:20:10;;;;;;;38.00;23.30;;;;;;;;;;5015985;28;20025;-78
2023/10/20 06:22:38;;;;;;;42.38;22.63;;;;;;;;;;5014652;28;20030;-78
2023/10/20 06:25:10;;;;;;;38.75;22.48;;;;;;;;;;5016122;28;20034;-77
2023/10/20 06:27:35;;;;;;;41.78;22.30;;;;;;;;;;5016077;28;20041;-78
2023/10/20 06:30:47;;;;;;;36.40;20.08;;;;;;;;;;5015958;28;20084;-77
2023/10/20 06:32:51;;;;;;;37.65;20.33;;;;;;;;;;5005210;28;20587;-77
2023/10/20 06:35:17;;;;;;;29.23;18.17;;;;;;;;;;5015795;28;20030;-78
2023/10/20 06:40:26;;;;;;;40.42;20.38;;;;;;;;;;5015974;28;20511;-78
2023/10/20 06:42:51;;;;;;;33.25;19.25;;;;;;;;;;5014498;28;20030;-77
2023/10/20 06:45:16;;;;;;;29.63;18.43;;;;;;;;;;5015632;28;20512;-78
2023/10/20 06:47:42;;;;;;;30.85;17.92;;;;;;;;;;5015290;28;20611;-78
2023/10/20 06:50:10;;;;;;;32.20;18.23;;;;;;;;;;5016519;28;20071;-77
2023/10/20 06:52:35;;;;;;;29.52;16.90;;;;;;;;;;5015196;28;20419;-77
2023/10/20 06:55:04;;;;;;;28.48;17.20;;;;;;;;;;5015731;28;20022;-78
2023/10/20 06:57:30;;;;;;;29.98;16.02;;;;;;;;;;5016087;28;20105;-77
2023/10/20 06:59:55;;;;;;;25.90;14.95;;;;;;;;;;5014904;28;20103;-77
2023/10/20 07:02:20;;;;;;;25.30;14.82;;;;;;;;;;5014765;28;20033;-77
2023/10/20 07:04:48;;;;;;;23.63;15.00;;;;;;;;;;5014340;28;20115;-77
2023/10/20 07:07:15;;;;;;;26.27;15.45;;;;;;;;;;5015149;28;20034;-77
2023/10/20 07:09:41;;;;;;;23.70;13.68;;;;;;;;;;5015076;28;20034;-78
2023/10/20 07:12:07;;;;;;;23.52;14.30;;;;;;;;;;5015321;28;20065;-77
2023/10/20 07:14:34;;;;;;;23.88;13.52;;;;;;;;;;5015015;28;20036;-77
2023/10/20 07:17:03;;;;;;;22.73;12.82;;;;;;;;;;5014086;28;20124;-77
2023/10/20 07:19:29;;;;;;;25.70;12.77;;;;;;;;;;5015657;28;20033;-78
2023/10/20 07:21:55;;;;;;;21.42;11.27;;;;;;;;;;5015638;28;20117;-76
2023/10/20 07:24:20;;;;;;;21.25;12.73;;;;;;;;;;5013650;28;20033;-78
2023/10/20 07:26:46;;;;;;;25.60;14.37;;;;;;;;;;5015174;28;20034;-77
2023/10/20 07:29:12;;;;;;;25.25;14.32;;;;;;;;;;5015886;28;20267;-78
2023/10/20 07:31:39;;;;;;;24.77;13.50;;;;;;;;;;5015613;28;20029;-78
2023/10/20 07:34:09;;;;;;;25.42;14.85;;;;;;;;;;5015467;28;20029;-78
2023/10/20 07:36:34;;;;;;;24.02;14.15;;;;;;;;;;5015521;28;20022;-78
2023/10/20 07:38:59;;;;;;;22.58;13.82;;;;;;;;;;5014983;28;20572;-78
2023/10/20 07:41:25;;;;;;;24.52;13.68;;;;;;;;;;5015357;28;20033;-78
2023/10/20 07:43:50;;;;;;;22.63;13.25;;;;;;;;;;5013929;28;20053;-76
2023/10/20 07:46:17;;;;;;;23.20;12.93;;;;;;;;;;5014823;28;20033;-77
2023/10/20 07:48:42;;;;;;;21.10;12.27;;;;;;;;;;5014537;28;20060;-77
2023/10/20 07:51:07;;;;;;;22.15;12.35;;;;;;;;;;5014597;28;20025;-77
2023/10/20 07:53:33;;;;;;;24.02;13.05;;;;;;;;;;5014321;28;20026;-77
2023/10/20 07:55:58;;;;;;;19.48;11.98;;;;;;;;;;5012994;28;20477;-77
2023/10/20 07:58:23;;;;;;;22.27;12.40;;;;;;;;;;5014201;28;20030;-76
2023/10/20 08:00:49;;;;;;;21.38;12.60;;;;;;;;;;5013300;28;20048;-78
2023/10/20 08:03:14;;;;;;;19.83;11.52;;;;;;;;;;5016318;28;20370;-78
2023/10/20 08:05:40;;;;;;;25.33;13.32;;;;;;;;;;5015413;28;20018;-78
2023/10/20 08:08:05;;;;;;;21.90;12.55;;;;;;;;;;5015037;28;20080;-78
2023/10/20 08:10:32;;;;;;;21.75;12.57;;;;;;;;;;5015035;28;20033;-78
2023/10/20 08:12:57;;;;;;;25.83;12.40;;;;;;;;;;5014599;28;20049;-78
2023/10/20 08:15:26;;;;;;;22.63;12.57;;;;;;;;;;5014285;28;20040;-77
2023/10/20 08:17:52;;;;;;;24.60;11.65;;;;;;;;;;5014699;28;20029;-77
2023/10/20 08:20:17;;;;;;;20.98;11.90;;;;;;;;;;5014721;28;20099;-77
2023/10/20 08:22:43;;;;;;;19.65;11.73;;;;;;;;;;5014415;28;20046;-78
2023/10/20 08:25:09;;;;;;;20.55;11.77;;;;;;;;;;5012809;28;20025;-77
2023/10/20 08:27:34;;;;;;;21.08;11.35;;;;;;;;;;5014810;28;20477;-77
2023/10/20 08:29:59;;;;;;;15.98;9.95;;;;;;;;;;5014402;28;20068;-78
2023/10/20 08:32:25;;;;;;;20.42;10.73;;;;;;;;;;5014846;28;20045;-78
2023/10/20 08:34:50;;;;;;;21.17;11.57;;;;;;;;;;5014892;28;20024;-77
2023/10/20 08:37:17;;;;;;;18.10;10.52;;;;;;;;;;5014392;28;20033;-78
2023/10/20 08:39:43;;;;;;;20.25;11.82;;;;;;;;;;5013941;28;20040;-78
2023/10/20 08:42:19;;;;;;;19.48;11.32;;;;;;;;;;5013595;28;20026;-77
2023/10/20 08:44:45;;;;;;;22.30;11.98;;;;;;;;;;5013790;28;20079;-76
2023/10/20 08:47:19;;;;;;;19.55;11.68;;;;;;;;;;5013952;28;20026;-77
2023/10/20 08:49:45;;;;;;;;;;;;;;;;;;5014246;28;20045;-78
2023/10/20 08:52:12;;;;;;;18.13;11.07;;;;;;;;;;5013279;28;19909;-77
2023/10/20 08:54:38;;;;;;;20.08;12.00;;;;;;;;;;5013855;28;20026;-77
2023/10/20 08:57:04;;;;;;;18.45;11.27;;;;;;;;;;5012800;28;20405;-78
2023/10/20 08:59:31;;;;;;;18.40;11.38;;;;;;;;;;5014404;28;20037;-77
2023/10/20 09:01:56;;;;;;;21.90;12.05;;;;;;;;;;5013809;28;20444;-78
2023/10/20 09:04:23;;;;;;;24.42;11.82;;;;;;;;;;5014224;28;20050;-77
2023/10/20 09:06:52;;;;;;;21.55;12.98;;;;;;;;;;5012667;28;20500;-78
2023/10/20 09:09:19;;;;;;;22.58;11.60;;;;;;;;;;5013478;28;20068;-78
2023/10/20 09:11:45;;;;;;;25.27;12.75;;;;;;;;;;5013653;28;20042;-78
2023/10/20 09:14:12;;;;;;;22.58;12.98;;;;;;;;;;5013812;28;20163;-77
2023/10/20 09:16:38;;;;;;;22.42;12.88;;;;;;;;;;5013509;28;20038;-77
2023/10/20 09:19:03;;;;;;;25.30;13.40;;;;;;;;;;5013620;28;20574;-77
2023/10/20 09:21:29;;;;;;;21.75;11.63;;;;;;;;;;5012543;28;20112;-78
2023/10/20 09:24:04;;;;;;;23.40;12.93;;;;;;;;;;5014267;28;20022;-77
2023/10/20 09:26:32;;;;;;;22.20;12.52;;;;;;;;;;5013753;28;20026;-77
2023/10/20 09:28:57;;;;;;;22.92;12.32;;;;;;;;;;5013053;28;20037;-78
2023/10/20 09:31:24;;;;;;;31.52;13.23;;;;;;;;;;5014091;28;20032;-77
2023/10/20 09:33:50;;;;;;;21.83;11.50;;;;;;;;;;5014705;28;20029;-79
2023/10/20 09:36:16;;;;;;;23.38;13.07;;;;;;;;;;5014173;28;20034;-78
2023/10/20 09:38:44;;;;;;;27.08;12.23;;;;;;;;;;5014583;28;20026;-78
2023/10/20 09:41:15;;;;;;;18.13;10.65;;;;;;;;;;5014985;28;20030;-78
2023/10/20 09:44:08;;;;;;;23.52;12.18;;;;;;;;;;5014587;28;20396;-78
2023/10/20 09:46:46;;;;;;;22.50;10.85;;;;;;;;;;5008005;28;20042;-78
2023/10/20 09:49:18;;;;;;;26.13;12.35;;;;;;;;;;5014894;28;20030;-78
2023/10/20 09:51:45;;;;;;;23.00;11.20;;;;;;;;;;5013274;28;20030;-78
2023/10/20 09:54:12;;;;;;;27.15;12.07;;;;;;;;;;5013249;28;20022;-78
2023/10/20 09:56:38;;;;;;;22.10;12.15;;;;;;;;;;5013243;28;20069;-77
2023/10/20 09:59:04;;;;;;;20.33;11.60;;;;;;;;;;5014344;28;20033;-78
2023/10/20 10:01:30;;;;;;;23.08;12.70;;;;;;;;;;5012751;28;20026;-78
2023/10/20 10:04:03;;;;;;;16.30;9.55;;;;;;;;;;5017069;28;20465;-79
2023/10/20 10:06:34;;;;;;;23.50;12.10;;;;;;;;;;5020867;28;20487;-79
2023/10/20 10:08:59;;;;;;;27.15;11.95;;;;;;;;;;5020918;28;20021;-77
2023/10/20 10:11:29;;;;;;;24.92;12.50;;;;;;;;;;5016444;28;20568;-77
2023/10/20 10:13:57;;;;;;;27.60;13.82;;;;;;;;;;5021615;28;20054;-79
2023/10/20 10:16:23;;;;;;;22.38;12.23;;;;;;;;;;5018464;28;20026;-77
2023/10/20 10:18:48;;;;;;;24.67;11.75;;;;;;;;;;5017550;28;20025;-78
2023/10/20 10:21:25;;;;;;;23.27;12.60;;;;;;;;;;5017665;28;20036;-77
2023/10/20 10:24:16;;;;;;;23.23;12.40;;;;;;;;;;5017107;28;20034;-77
2023/10/20 10:26:55;;;;;;;23.52;12.13;;;;;;;;;;5017429;28;20038;-77
2023/10/20 10:29:53;;;;;;;19.80;10.45;;;;;;;;;;5015404;28;20033;-76
2023/10/20 10:32:25;;;;;;;25.63;12.70;;;;;;;;;;5016970;28;20028;-78
2023/10/20 10:34:52;;;;;;;27.35;13.07;;;;;;;;;;5015272;28;20014;-77
2023/10/20 10:37:34;;;;;;;22.67;11.88;;;;;;;;;;5014862;28;20057;-77
2023/10/20 10:40:09;;;;;;;25.48;12.23;;;;;;;;;;5016072;28;20025;-77
2023/10/20 10:42:39;;;;;;;25.20;12.25;;;;;;;;;;5014535;28;20033;-77
2023/10/20 10:45:29;;;;;;;24.85;11.45;;;;;;;;;;5014771;28;20018;-78
2023/10/20 10:48:08;;;;;;;24.17;11.40;;;;;;;;;;5016158;28;20400;-77
2023/10/20 10:50:37;;;;;;;25.35;12.43;;;;;;;;;;5016234;28;20026;-77
2023/10/20 10:53:03;;;;;;;21.20;11.25;;;;;;;;;;5015144;28;20021;-77
2023/10/20 10:55:29;;;;;;;23.15;12.10;;;;;;;;;;5015578;28;20024;-77
2023/10/20 10:57:55;;;;;;;26.73;11.90;;;;;;;;;;5014419;28;20026;-77
2023/10/20 11:00:21;;;;;;;23.30;11.85;;;;;;;;;;5015797;28;20025;-77
2023/10/20 11:02:48;;;;;;;23.55;11.48;;;;;;;;;;5015926;28;20079;-79
2023/10/20 11:05:15;;;;;;;20.73;11.68;;;;;;;;;;5016189;28;20086;-77
2023/10/20 11:07:41;;;;;;;26.27;11.43;;;;;;;;;;5019144;28;20026;-79
2023/10/20 11:10:07;;;;;;;23.77;12.38;;;;;;;;;;5018768;28;20029;-77
2023/10/20 11:12:34;;;;;;;22.38;12.45;;;;;;;;;;5015653;28;20533;-77
2023/10/20 11:15:00;;;;;;;19.13;9.70;;;;;;;;;;5016670;28;20123;-79
2023/10/20 11:17:30;;;;;;;20.88;11.48;;;;;;;;;;5019498;28;20026;-79
2023/10/20 11:19:56;;;;;;;20.88;11.15;;;;;;;;;;5020041;28;20037;-79
2023/10/20 11:22:21;;;;;;;20.65;11.02;;;;;;;;;;5019416;28;20045;-79
2023/10/20 11:24:54;;;;;;;24.13;11.67;;;;;;;;;;5019449;28;20029;-80
2023/10/20 11:27:19;;;;;;;24.58;11.13;;;;;;;;;;5018854;28;20282;-85
2023/10/20 11:29:45;;;;;;;20.42;11.02;;;;;;;;;;5019769;28;20022;-79
2023/10/20 11:32:13;;;;;;;21.13;11.45;;;;;;;;;;5018096;28;20033;-79
2023/10/20 11:34:39;;;;;;;21.58;11.00;;;;;;;;;;5019158;28;20081;-80
2023/10/20 11:37:05;;;;;;;22.55;12.18;;;;;;;;;;5021107;28;20041;-78
2023/10/20 11:39:36;;;;;;;19.95;9.50;;;;;;;;;;5017352;28;20048;-80
2023/10/20 11:42:02;;;;;;;20.88;11.18;;;;;;;;;;5019135;28;20022;-80
2023/10/20 11:44:27;;;;;;;21.95;11.32;;;;;;;;;;5017419;28;20028;-80
2023/10/20 11:46:56;;;;;;;30.40;14.88;;;;;;;;;;5017094;28;20121;-80
2023/10/20 11:49:23;;;;;;;21.85;11.82;;;;;;;;;;5016320;28;20025;-78
2023/10/20 11:51:48;;;;;;;25.52;12.95;;;;;;;;;;5016130;28;20022;-78
2023/10/20 11:54:14;;;;;;;22.38;12.43;;;;;;;;;;5017857;28;20022;-77
2023/10/20 11:56:40;;;;;;;28.25;14.18;;;;;;;;;;5016394;28;20024;-78
2023/10/20 11:59:07;;;;;;;23.23;12.43;;;;;;;;;;5017992;28;20109;-79
2023/10/20 12:01:32;;;;;;;26.95;13.50;;;;;;;;;;5018043;28;20025;-81
2023/10/20 12:04:02;;;;;;;29.58;13.23;;;;;;;;;;5018367;28;20028;-80
2023/10/20 12:06:27;;;;;;;24.88;13.07;;;;;;;;;;5017977;28;20033;-80
2023/10/20 12:08:53;;;;;;;23.48;13.23;;;;;;;;;;5018474;28;20400;-78
2023/10/20 12:11:18;;;;;;;23.02;12.45;;;;;;;;;;5015914;28;20034;-79
2023/10/20 12:13:49;;;;;;;23.50;12.07;;;;;;;;;;5016391;28;20036;-81
2023/10/20 12:16:15;;;;;;;25.70;12.77;;;;;;;;;;5017605;28;20481;-79
2023/10/20 12:18:44;;;;;;;20.98;11.20;;;;;;;;;;5015832;28;20040;-79
2023/10/20 12:21:09;;;;;;;22.50;11.95;;;;;;;;;;5016815;28;20022;-80
2023/10/20 12:23:36;;;;;;;24.77;13.23;;;;;;;;;;5017373;28;20040;-81
2023/10/20 12:26:04;;;;;;;23.77;11.25;;;;;;;;;;5016560;28;20033;-80
2023/10/20 12:28:32;;;;;;;22.45;12.00;;;;;;;;;;5015731;28;20037;-83
2023/10/20 12:30:59;;;;;;;22.50;12.32;;;;;;;;;;5016616;28;20116;-81
2023/10/20 12:33:25;;;;;;;22.02;11.98;;;;;;;;;;5017469;28;20026;-78
2023/10/20 12:35:55;;;;;;;24.50;12.10;;;;;;;;;;5016882;28;20032;-78
2023/10/20 12:38:22;;;;;;;24.75;12.82;;;;;;;;;;5016810;28;20041;-79
2023/10/20 12:40:49;;;;;;;21.00;11.68;;;;;;;;;;5017241;28;20025;-80
2023/10/20 12:43:14;;;;;;;21.52;11.73;;;;;;;;;;5016434;28;20026;-80
2023/10/20 12:45:39;;;;;;;20.88;10.80;;;;;;;;;;5015971;28;20028;-80
2023/10/20 12:48:06;;;;;;;22.77;11.07;;;;;;;;;;5016261;28;20057;-80
2023/10/20 12:50:36;;;;;;;22.60;11.32;;;;;;;;;;5016372;28;20113;-79
2023/10/20 12:53:02;;;;;;;22.77;10.55;;;;;;;;;;5016344;28;20049;-80
2023/10/20 12:55:27;;;;;;;21.30;10.90;;;;;;;;;;5017929;28;20018;-79
2023/10/20 12:57:53;;;;;;;21.55;11.00;;;;;;;;;;5018237;28;20026;-79
2023/10/20 13:00:22;;;;;;;20.42;10.15;;;;;;;;;;5017319;28;20061;-82
2023/10/20 13:02:49;;;;;;;22.15;11.20;;;;;;;;;;5017453;28;20405;-78
2023/10/20 13:05:16;;;;;;;22.50;11.57;;;;;;;;;;5016389;28;20018;-80
2023/10/20 13:07:41;;;;;;;20.50;10.73;;;;;;;;;;5017596;28;20026;-80
2023/10/20 13:10:07;;;;;;;19.85;10.35;;;;;;;;;;5017592;28;20022;-79
2023/10/20 13:12:32;;;;;;;20.27;10.55;;;;;;;;;;5017306;28;20034;-81
2023/10/20 13:14:57;;;;;;;21.23;10.55;;;;;;;;;;5015511;28;20452;-79
2023/10/20 13:17:23;;;;;;;19.67;10.63;;;;;;;;;;5017366;28;20366;-78
2023/10/20 13:19:49;;;;;;;20.23;10.80;;;;;;;;;;5017482;28;20105;-79
2023/10/20 13:22:15;;;;;;;19.55;9.88;;;;;;;;;;5017205;28;20095;-79
2023/10/20 13:24:40;;;;;;;18.55;10.65;;;;;;;;;;5017339;28;20540;-78
2023/10/20 13:27:06;;;;;;;22.80;10.52;;;;;;;;;;5017586;28;20033;-79
2023/10/20 13:29:31;;;;;;;21.48;10.55;;;;;;;;;;5015080;28;20028;-80
2023/10/20 13:31:57;;;;;;;22.33;10.45;;;;;;;;;;5015464;28;20072;-78
2023/10/20 13:34:22;;;;;;;23.65;10.75;;;;;;;;;;5013882;28;20503;-78
2023/10/20 13:36:47;;;;;;;20.33;10.02;;;;;;;;;;5014255;28;20460;-79
2023/10/20 13:39:13;;;;;;;21.17;9.88;;;;;;;;;;5018086;28;20030;-77
2023/10/20 13:41:38;;;;;;;19.55;9.93;;;;;;;;;;5019016;28;20384;-78
2023/10/20 13:44:03;;;;;;;19.58;11.00;;;;;;;;;;5017051;28;20393;-78
2023/10/20 13:46:29;;;;;;;24.00;10.80;;;;;;;;;;5019939;28;20574;-79
2023/10/20 13:48:54;;;;;;;18.67;9.73;;;;;;;;;;5021863;28;20109;-79
2023/10/20 13:51:19;;;;;;;21.75;12.20;;;;;;;;;;5020285;28;20270;-78
2023/10/20 13:53:45;;;;;;;26.38;13.50;;;;;;;;;;5021271;28;20025;-79
2023/10/20 13:56:10;;;;;;;21.02;10.52;;;;;;;;;;5020479;28;20026;-79
2023/10/20 13:58:35;;;;;;;19.95;10.38;;;;;;;;;;5015639;28;20032;-77
2023/10/20 14:01:01;;;;;;;19.85;10.73;;;;;;;;;;5016225;28;20030;-77
2023/10/20 14:03:26;;;;;;;20.88;9.75;;;;;;;;;;5016028;28;20037;-77
2023/10/20 14:05:54;;;;;;;19.52;10.55;;;;;;;;;;5016316;28;20228;-78
2023/10/20 14:08:20;;;;;;;19.55;9.95;;;;;;;;;;5020186;28;20025;-79
2023/10/20 14:10:45;;;;;;;17.73;9.70;;;;;;;;;;5016447;28;20022;-78
2023/10/20 14:13:10;;;;;;;19.92;10.18;;;;;;;;;;5017657;28;20017;-79
2023/10/20 14:15:36;;;;;;;17.63;10.13;;;;;;;;;;5018871;28;20030;-78
2023/10/20 14:18:01;;;;;;;17.63;9.93;;;;;;;;;;5019991;28;20075;-81
2023/10/20 14:20:27;;;;;;;24.90;10.38;;;;;;;;;;5023323;28;20048;-78
2023/10/20 14:22:52;;;;;;;19.38;10.50;;;;;;;;;;5017945;28;20033;-78
2023/10/20 14:25:17;;;;;;;18.37;9.70;;;;;;;;;;5017609;28;20022;-78
2023/10/20 14:27:42;;;;;;;18.15;9.70;;;;;;;;;;5019925;28;20362;-78
2023/10/20 14:30:08;;;;;;;21.52;11.82;;;;;;;;;;5019503;28;20029;-77
2023/10/20 14:32:33;;;;;;;18.85;10.88;;;;;;;;;;5018834;28;20061;-77
2023/10/20 14:34:59;;;;;;;21.90;10.48;;;;;;;;;;5017097;28;20100;-77
2023/10/20 14:37:25;;;;;;;17.20;9.88;;;;;;;;;;5017376;28;20026;-78
2023/10/20 14:39:50;;;;;;;17.67;8.93;;;;;;;;;;5018623;28;20041;-78