Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:04;;;;;;;9.33;8.83;;;;;;;15.00;100.00;92597.28;5132209;28;20215;-76
2022/10/02 00:02:35;;;;;;;9.13;8.50;;;;;;;15.16;100.00;92616.81;5131130;28;20252;-76
2022/10/02 00:05:09;;;;;;;10.40;9.60;;;;;;;15.25;100.00;92612.34;5133414;28;20175;-77
2022/10/02 00:08:19;;;;;;;10.20;9.40;;;;;;;15.26;100.00;92606.00;5132351;28;20265;-75
2022/10/02 00:10:52;;;;;;;10.67;9.73;;;;;;;15.31;100.00;92619.03;5121400;28;20210;-76
2022/10/02 00:13:38;;;;;;;10.57;9.57;;;;;;;15.36;100.00;92614.38;5131084;27;20227;-76
2022/10/02 00:16:12;;;;;;;12.10;10.10;;;;;;;15.41;100.00;92613.50;5133176;28;20179;-76
2022/10/02 00:18:39;;;;;;;11.73;10.83;;;;;;;15.40;100.00;92610.09;5132028;28;20254;-76
2022/10/02 00:21:26;;;;;;;12.13;10.97;;;;;;;15.35;100.00;92625.19;5133805;28;20418;-76
2022/10/02 00:24:03;;;;;;;12.07;11.27;;;;;;;15.32;100.00;92620.56;5131430;28;20221;-76
2022/10/02 00:26:46;;;;;;;12.80;11.50;;;;;;;15.32;100.00;92620.56;5131998;28;20186;-76
2022/10/02 00:29:38;;;;;;;12.60;11.50;;;;;;;15.21;100.00;92603.50;5132012;27;20240;-76
2022/10/02 00:32:23;;;;;;;11.47;10.63;;;;;;;15.29;100.00;92626.44;5131150;27;20219;-75
2022/10/02 00:34:49;;;;;;;10.17;9.57;;;;;;;15.18;100.00;92628.56;5128870;28;20203;-77
2022/10/02 00:37:26;;;;;;;11.93;11.20;;;;;;;15.07;100.00;92635.19;5129902;28;20256;-76
2022/10/02 00:39:54;;;;;;;11.10;10.13;;;;;;;15.10;100.00;92646.94;5133047;28;20175;-77
2022/10/02 00:42:22;;;;;;;10.13;9.53;;;;;;;15.04;100.00;92646.31;5130527;28;20243;-77
2022/10/02 00:45:13;;;;;;;10.23;9.53;;;;;;;14.94;100.00;92635.31;5131918;28;20194;-76
2022/10/02 00:47:53;;;;;;;10.20;9.70;;;;;;;15.03;100.00;92667.66;5131469;28;20325;-76
2022/10/02 00:50:27;;;;;;;9.27;8.80;;;;;;;14.84;100.00;92667.09;5130186;28;20214;-76
2022/10/02 00:53:09;;;;;;;8.83;8.17;;;;;;;14.83;100.00;92660.31;5132874;28;20298;-76
2022/10/02 00:55:47;;;;;;;8.70;8.30;;;;;;;14.81;100.00;92667.72;5131712;28;20183;-76
2022/10/02 00:58:31;;;;;;;9.53;9.03;;;;;;;14.75;100.00;92669.72;5128764;28;20283;-76
2022/10/02 01:01:08;;;;;;;8.63;8.23;;;;;;;14.74;100.00;92673.41;5132011;28;20286;-76
2022/10/02 01:03:40;;;;;;;8.77;8.43;;;;;;;14.79;100.00;92681.16;5127865;28;20233;-76
2022/10/02 01:06:09;;;;;;;8.20;7.90;;;;;;;14.73;100.00;92687.63;5131758;28;20255;-76
2022/10/02 01:08:35;;;;;;;8.57;8.17;;;;;;;14.67;100.00;92661.78;5130307;28;20279;-76
2022/10/02 01:11:02;;;;;;;8.40;8.10;;;;;;;14.65;100.00;92669.94;5132107;28;20184;-76
2022/10/02 01:13:29;;;;;;;7.83;7.53;;;;;;;14.61;100.00;92682.16;5131954;28;20224;-75
2022/10/02 01:15:58;;;;;;;7.57;7.27;;;;;;;14.51;100.00;92677.13;5130807;28;20251;-76
2022/10/02 01:18:23;;;;;;;8.20;7.90;;;;;;;14.66;100.00;92691.75;5131496;28;20227;-76
2022/10/02 01:20:52;;;;;;;8.77;8.47;;;;;;;14.63;100.00;92697.63;5131841;28;20191;-76
2022/10/02 01:23:59;;;;;;;7.47;7.23;;;;;;;14.68;100.00;92700.13;5129683;28;20234;-76
2022/10/02 01:26:24;;;;;;;7.80;7.37;;;;;;;14.52;100.00;92686.59;5129468;28;20198;-76
2022/10/02 01:28:50;;;;;;;7.87;7.57;;;;;;;14.54;100.00;92694.94;5130207;28;20211;-78
2022/10/02 01:31:16;;;;;;;7.63;7.37;;;;;;;14.54;100.00;92694.94;5131003;28;20194;-74
2022/10/02 01:33:43;;;;;;;8.43;8.13;;;;;;;14.66;100.00;92697.81;5131114;28;20231;-74
2022/10/02 01:36:10;;;;;;;8.07;7.70;;;;;;;14.78;98.93;92710.38;5130376;28;20218;-75
2022/10/02 01:38:36;;;;;;;6.87;6.57;;;;;;;14.54;99.15;92702.81;5131162;28;20223;-74
2022/10/02 01:41:02;;;;;;;7.73;7.43;;;;;;;14.67;97.91;92711.69;5130357;28;20228;-74
2022/10/02 01:43:31;;;;;;;8.10;7.73;;;;;;;14.60;100.00;92720.00;5129279;28;20271;-75
2022/10/02 01:46:16;;;;;;;9.00;8.60;;;;;;;14.45;100.00;92702.75;5130043;27;21110;-74
2022/10/02 01:48:46;;;;;;;8.40;7.90;;;;;;;14.56;100.00;92705.91;5127941;28;20678;-75
2022/10/02 01:51:11;;;;;;;7.53;7.13;;;;;;;14.64;97.23;92720.19;5131318;28;20191;-74
2022/10/02 01:53:46;;;;;;;7.83;7.53;;;;;;;14.51;95.33;92703.41;5129999;28;20230;-74
2022/10/02 01:56:21;;;;;;;8.10;7.80;;;;;;;14.65;93.45;92726.97;5131113;28;20210;-74
2022/10/02 01:59:30;;;;;;;8.20;7.70;;;;;;;14.59;92.18;92696.66;5146435;27;20219;-74
2022/10/02 02:02:06;;;;;;;8.03;7.73;;;;;;;14.71;95.16;92731.06;5106558;28;21052;-74
2022/10/02 02:04:40;;;;;;;7.27;7.07;;;;;;;14.42;94.17;92711.25;5128730;28;20183;-72
2022/10/02 02:07:17;;;;;;;7.50;7.10;;;;;;;14.56;94.44;92726.16;5130051;28;20291;-75
2022/10/02 02:09:59;;;;;;;8.50;8.10;;;;;;;14.23;94.49;92678.31;5131204;28;20183;-75
2022/10/02 02:12:37;;;;;;;7.73;7.43;;;;;;;14.46;94.45;92714.03;5130807;28;20237;-73
2022/10/02 02:15:15;;;;;;;8.03;7.73;;;;;;;14.37;95.74;92721.88;5128131;28;20187;-74
2022/10/02 02:17:48;;;;;;;7.90;7.60;;;;;;;14.11;94.79;92676.25;5130453;28;20304;-74
2022/10/02 02:20:24;;;;;;;8.20;7.80;;;;;;;14.22;94.47;92688.06;5130556;28;20199;-74
2022/10/02 02:22:53;;;;;;;8.63;8.20;;;;;;;14.37;97.47;92732.38;5130307;28;20294;-74
2022/10/02 02:25:24;;;;;;;7.63;7.43;;;;;;;14.28;96.41;92730.75;5131198;28;20187;-75
2022/10/02 02:27:57;;;;;;;9.90;7.97;;;;;;;14.39;95.29;92745.22;5129521;28;20219;-73
2022/10/02 02:30:24;;;;;;;8.23;7.83;;;;;;;14.32;96.27;92743.00;5128912;28;20208;-74
2022/10/02 02:33:03;;;;;;;8.97;8.50;;;;;;;14.33;95.82;92735.91;5127756;28;20218;-75
2022/10/02 02:35:34;;;;;;;9.47;8.90;;;;;;;14.44;95.70;92745.84;5129487;28;20187;-74
2022/10/02 02:38:10;;;;;;;9.00;8.60;;;;;;;14.46;95.91;92764.72;5128773;28;20235;-74
2022/10/02 02:40:40;;;;;;;9.07;8.67;;;;;;;14.44;95.91;92758.22;5128118;28;20184;-75
2022/10/02 02:43:15;;;;;;;8.53;8.13;;;;;;;14.27;95.64;92729.97;5129477;28;20223;-74
2022/10/02 02:45:48;;;;;;;8.87;8.47;;;;;;;14.42;96.90;92761.16;5129387;28;20195;-74
2022/10/02 02:48:24;;;;;;;9.50;9.00;;;;;;;14.45;96.93;92765.81;5129289;28;20658;-74
2022/10/02 02:50:53;;;;;;;9.23;8.83;;;;;;;14.41;98.79;92767.47;5128826;28;20212;-74
2022/10/02 02:53:32;;;;;;;9.87;9.37;;;;;;;14.40;97.82;92773.00;5127824;28;20216;-75
2022/10/02 02:56:00;;;;;;;9.07;8.67;;;;;;;14.45;95.36;92783.41;5130497;28;20217;-74
2022/10/02 02:58:47;;;;;;;8.80;8.50;;;;;;;14.56;94.36;92789.22;5125101;28;20219;-74
2022/10/02 03:01:12;;;;;;;8.70;8.40;;;;;;;14.55;94.43;92790.28;5088744;28;20201;-74
2022/10/02 03:03:38;;;;;;;8.97;8.57;;;;;;;14.60;93.38;92795.44;5086539;28;20271;-75
2022/10/02 03:06:24;;;;;;;8.20;7.80;;;;;;;14.36;94.64;92757.09;5089406;28;20722;-74
2022/10/02 03:08:51;;;;;;;9.47;8.77;;;;;;;14.58;93.64;92802.84;5088225;28;20220;-74
2022/10/02 03:11:38;;;;;;;9.77;9.17;;;;;;;14.50;95.43;92814.84;5089058;28;20280;-74
2022/10/02 03:14:28;;;;;;;10.80;10.20;;;;;;;14.49;94.56;92824.56;5105121;28;20266;-74
2022/10/02 03:17:23;;;;;;;10.30;9.47;;;;;;;14.38;93.31;92804.84;5086407;28;20263;-74
2022/10/02 03:20:13;;;;;;;11.00;10.40;;;;;;;14.51;93.38;92826.88;5087608;28;20193;-74
2022/10/02 03:22:50;;;;;;;10.00;9.50;;;;;;;14.46;93.95;92846.16;5088008;28;20240;-74
2022/10/02 03:25:42;;;;;;;11.23;10.53;;;;;;;14.32;94.33;92813.13;5088284;28;20184;-74
2022/10/02 03:28:13;;;;;;;10.87;9.83;;;;;;;14.42;93.06;92839.97;5086311;28;20212;-74
2022/10/02 03:30:40;;;;;;;9.80;9.30;;;;;;;14.35;93.61;92829.06;5087810;28;20272;-74
2022/10/02 03:33:09;;;;;;;10.17;9.67;;;;;;;14.36;94.47;92840.34;5088595;28;20248;-74
2022/10/02 03:35:35;;;;;;;11.17;10.50;;;;;;;14.33;95.10;92835.69;5089102;28;20191;-75
2022/10/02 03:38:11;;;;;;;11.23;10.40;;;;;;;14.36;94.10;92842.97;5087953;28;20284;-74
2022/10/02 03:40:36;;;;;;;11.27;10.37;;;;;;;14.28;95.11;92844.47;5086938;28;20195;-75
2022/10/02 03:43:02;;;;;;;10.20;9.70;;;;;;;14.11;93.38;92820.63;5087963;28;20204;-73
2022/10/02 03:45:28;;;;;;;10.13;9.73;;;;;;;14.07;93.84;92824.16;5085938;28;20252;-74
2022/10/02 03:47:54;;;;;;;11.50;10.70;;;;;;;14.22;92.62;92853.50;5087478;28;20282;-74
2022/10/02 03:50:20;;;;;;;10.57;9.97;;;;;;;14.10;92.26;92842.69;5088172;28;20200;-74
2022/10/02 03:52:49;;;;;;;11.37;10.17;;;;;;;14.32;91.29;92861.19;5088301;28;20228;-74
2022/10/02 03:55:17;;;;;;;10.17;9.67;;;;;;;14.35;88.96;92871.09;5087813;28;20181;-74
2022/10/02 03:57:45;;;;;;;10.07;9.47;;;;;;;14.41;87.05;92863.91;5087535;28;20288;-74
2022/10/02 04:00:25;;;;;;;9.83;9.43;;;;;;;14.30;89.55;92868.56;5111357;28;20204;-74
2022/10/02 04:02:57;;;;;;;10.53;10.03;;;;;;;14.15;89.56;92850.47;5125839;28;20249;-75
2022/10/02 04:05:30;;;;;;;10.80;9.90;;;;;;;14.22;87.89;92866.63;5128372;28;20179;-74
2022/10/02 04:08:15;;;;;;;10.23;9.73;;;;;;;14.20;88.51;92867.97;5127689;28;20255;-74
2022/10/02 04:11:05;;;;;;;10.37;9.87;;;;;;;14.14;89.80;92867.31;5128924;28;20188;-74
2022/10/02 04:13:38;;;;;;;9.90;9.27;;;;;;;13.96;92.56;92864.78;5126219;28;20227;-75
2022/10/02 04:16:09;;;;;;;10.73;10.03;;;;;;;14.05;93.30;92882.19;5127474;28;20187;-73
2022/10/02 04:18:56;;;;;;;10.30;9.80;;;;;;;14.14;93.60;92898.81;5127809;28;20223;-74
2022/10/02 04:22:04;;;;;;;10.87;10.27;;;;;;;14.04;94.48;92896.38;5127501;28;20203;-75
2022/10/02 04:24:43;;;;;;;11.07;10.27;;;;;;;13.90;95.75;92882.47;5128511;28;20215;-74
2022/10/02 04:27:17;;;;;;;10.33;9.80;;;;;;;14.00;95.62;92898.03;5127016;28;20254;-74
2022/10/02 04:29:54;;;;;;;9.67;9.07;;;;;;;14.04;97.73;92901.63;5128682;28;20213;-74
2022/10/02 04:32:29;;;;;;;11.03;10.37;;;;;;;14.18;95.38;92910.28;5128317;28;20238;-74
2022/10/02 04:34:54;;;;;;;11.00;10.50;;;;;;;13.87;96.67;92872.56;5127719;28;20186;-74
2022/10/02 04:38:05;;;;;;;10.10;9.60;;;;;;;14.07;96.34;92914.16;5128180;28;20231;-74
2022/10/02 04:40:49;;;;;;;9.90;9.30;;;;;;;14.04;96.81;92900.84;5122853;28;20195;-74
2022/10/02 04:43:20;;;;;;;10.63;10.13;;;;;;;14.10;97.59;92918.84;5131667;28;20227;-74
2022/10/02 04:46:14;;;;;;;11.03;10.43;;;;;;;14.10;96.58;92916.22;5130096;28;20213;-74
2022/10/02 04:49:15;;;;;;;10.27;9.77;;;;;;;13.86;95.30;92878.88;5131393;28;20223;-75
2022/10/02 04:51:54;;;;;;;11.80;10.90;;;;;;;14.11;95.32;92917.78;5130917;28;20218;-73
2022/10/02 04:54:44;;;;;;;10.33;9.77;;;;;;;14.02;94.67;92910.88;5131226;28;20192;-74
2022/10/02 04:57:52;;;;;;;9.40;8.97;;;;;;;14.00;93.52;92926.91;5131029;28;20208;-74
2022/10/02 05:00:20;;;;;;;10.33;9.87;;;;;;;13.97;91.22;92921.47;5124663;28;21170;-74
2022/10/02 05:03:04;;;;;;;10.50;9.80;;;;;;;14.10;90.34;92931.19;5130052;28;20231;-73
2022/10/02 05:06:00;;;;;;;10.37;9.87;;;;;;;13.64;90.32;92876.16;5131678;28;20258;-74
2022/10/02 05:08:45;;;;;;;9.97;9.47;;;;;;;14.07;90.20;92945.66;5127342;28;20271;-75
2022/10/02 05:11:41;;;;;;;10.60;10.10;;;;;;;14.03;91.68;92960.47;5127254;28;20199;-79
2022/10/02 05:14:29;;;;;;;10.40;9.90;;;;;;;14.02;90.73;92943.13;5131551;28;20226;-79
2022/10/02 05:17:16;;;;;;;9.30;8.80;;;;;;;14.13;88.38;92954.25;5118556;28;20231;-79
2022/10/02 05:20:04;;;;;;;10.33;9.60;;;;;;;14.24;88.17;92938.03;5129609;28;20199;-79
2022/10/02 05:22:49;;;;;;;10.70;10.10;;;;;;;14.25;86.81;92939.59;5130960;28;20227;-79
2022/10/02 05:25:30;;;;;;;10.50;10.00;;;;;;;14.22;85.87;92937.53;5129949;28;20196;-79
2022/10/02 05:28:04;;;;;;;9.77;9.27;;;;;;;14.28;86.29;92935.59;5128917;27;20219;-79
2022/10/02 05:30:48;;;;;;;10.83;9.87;;;;;;;14.16;85.28;92935.28;5131003;28;20179;-79
2022/10/02 05:33:34;;;;;;;10.50;10.00;;;;;;;14.17;86.23;92929.75;5130605;27;20227;-77
2022/10/02 05:36:16;;;;;;;10.17;9.67;;;;;;;14.24;83.48;92932.78;5128917;28;20168;-77
2022/10/02 05:38:48;;;;;;;9.27;8.83;;;;;;;14.24;84.49;92938.03;5146539;27;20226;-77
2022/10/02 05:41:20;;;;;;;9.60;9.10;;;;;;;14.40;81.05;92938.50;5129153;28;20211;-78
2022/10/02 05:43:52;;;;;;;10.97;10.43;;;;;;;14.36;78.35;92942.81;5128534;28;20231;-79
2022/10/02 05:46:22;;;;;;;11.10;10.50;;;;;;;14.43;78.55;92951.84;5130782;28;20198;-79
2022/10/02 05:48:59;;;;;;;10.60;10.10;;;;;;;14.20;77.44;92926.53;5129437;28;20248;-78
2022/10/02 05:51:30;;;;;;;9.83;9.23;;;;;;;14.31;78.51;92943.69;5130186;28;20192;-80
2022/10/02 05:54:02;;;;;;;10.80;10.20;;;;;;;14.45;79.87;92960.22;5127709;28;20204;-77
2022/10/02 05:56:34;;;;;;;10.30;9.80;;;;;;;14.31;77.85;92969.94;5129719;27;20194;-78
2022/10/02 05:59:06;;;;;;;9.63;9.23;;;;;;;14.25;76.81;92967.69;5127988;28;20235;-78
2022/10/02 06:01:38;;;;;;;10.53;10.03;;;;;;;14.11;76.87;92951.91;5128309;28;20199;-78
2022/10/02 06:04:27;;;;;;;10.57;9.97;;;;;;;14.30;79.24;92976.25;5129198;28;20194;-77
2022/10/02 06:07:05;;;;;;;10.23;9.73;;;;;;;14.21;78.29;92962.22;5130631;28;20254;-80
2022/10/02 06:09:46;;;;;;;10.37;9.87;;;;;;;14.18;74.39;92954.13;5130937;28;20187;-75
2022/10/02 06:12:38;;;;;;;9.83;9.43;;;;;;;14.42;75.79;92992.31;5128598;28;20248;-77
2022/10/02 06:15:25;;;;;;;10.17;9.67;;;;;;;14.52;74.79;92992.09;5098462;28;20189;-77
2022/10/02 06:17:56;;;;;;;10.30;9.70;;;;;;;14.66;76.69;93009.72;5128640;28;20251;-75
2022/10/02 06:20:33;;;;;;;10.70;10.20;;;;;;;14.48;73.86;92993.78;5128246;28;20254;-75
2022/10/02 06:23:19;;;;;;;10.93;10.40;;;;;;;14.64;73.06;93025.78;5126753;28;20249;-75
2022/10/02 06:25:52;;;;;;;10.07;9.20;;;;;;;14.68;73.12;93004.97;5128895;28;20224;-74
2022/10/02 06:28:26;;;;;;;10.70;10.20;;;;;;;14.71;72.96;93017.53;5128503;27;20255;-74
2022/10/02 06:31:00;;;;;;;9.70;9.23;;;;;;;14.75;72.99;93052.66;5128594;28;20340;-75
2022/10/02 06:33:30;;;;;;;9.80;9.30;;;;;;;14.78;72.93;93029.19;5128760;28;20223;-75
2022/10/02 06:36:12;;;;;;;10.30;9.60;;;;;;;14.84;72.29;93038.53;5128100;28;20184;-78
2022/10/02 06:38:45;;;;;;;9.40;8.90;;;;;;;15.05;71.85;93031.78;5128211;28;20230;-72
2022/10/02 06:41:19;;;;;;;10.23;9.73;;;;;;;14.95;72.50;93033.84;5128433;28;20191;-78
2022/10/02 06:44:25;;;;;;;10.10;9.27;;;;;;;14.87;71.15;93021.38;5127857;28;20203;-76
2022/10/02 06:46:51;;;;;;;9.90;9.40;;;;;;;14.95;73.90;93041.72;5125098;28;20232;-76
2022/10/02 06:49:42;;;;;;;10.13;9.63;;;;;;;14.98;71.33;93056.91;5127026;28;21134;-75
2022/10/02 06:52:20;;;;;;;9.27;8.87;;;;;;;15.07;71.07;93057.78;5124928;28;20284;-78
2022/10/02 06:54:48;;;;;;;9.00;8.60;;;;;;;15.22;71.24;93073.25;5128157;28;20175;-73
2022/10/02 06:57:40;;;;;;;10.03;9.53;;;;;;;15.19;69.74;93066.72;5126838;28;20287;-79
2022/10/02 07:00:17;;;;;;;9.23;8.83;;;;;;;14.99;68.72;93048.72;5128667;28;20264;-79
2022/10/02 07:02:42;;;;;;;8.83;8.50;;;;;;;15.41;69.63;93071.31;5127818;28;20235;-79
2022/10/02 07:05:10;;;;;;;9.27;8.87;;;;;;;15.37;68.25;93070.28;5127799;28;20180;-80
2022/10/02 07:08:11;;;;;;;9.13;8.73;;;;;;;15.65;68.98;93061.28;5126854;28;20235;-80
2022/10/02 07:10:44;;;;;;;9.00;8.60;;;;;;;15.52;66.65;93057.63;5128676;28;20206;-77
2022/10/02 07:13:12;;;;;;;9.17;8.77;;;;;;;15.57;65.42;93075.16;5127123;28;20215;-78
2022/10/02 07:15:40;;;;;;;9.37;8.63;;;;;;;15.52;66.71;93072.63;5128278;28;20248;-80
2022/10/02 07:18:27;;;;;;;9.00;8.50;;;;;;;15.43;69.02;93064.66;5128351;27;20239;-76
2022/10/02 07:21:05;;;;;;;8.77;8.37;;;;;;;15.13;65.75;93064.50;5127637;28;20202;-75
2022/10/02 07:23:49;;;;;;;9.40;8.90;;;;;;;15.34;66.54;93071.69;5127689;28;20215;-75
2022/10/02 07:26:36;;;;;;;9.70;9.20;;;;;;;15.49;65.30;93078.47;5128095;28;20184;-75
2022/10/02 07:29:26;;;;;;;9.63;9.13;;;;;;;15.36;65.31;93087.16;5124300;28;20275;-75
2022/10/02 07:32:29;;;;;;;10.23;9.73;;;;;;;15.40;65.66;93086.31;5126201;28;20709;-78
2022/10/02 07:35:33;;;;;;;8.83;8.43;;;;;;;15.43;66.59;93090.19;5123503;28;20179;-77
2022/10/02 07:38:17;;;;;;;9.47;8.97;;;;;;;15.29;66.92;93087.56;5124963;28;20215;-76
2022/10/02 07:41:08;;;;;;;9.27;8.77;;;;;;;15.48;67.14;93093.50;5126149;28;21015;-76
2022/10/02 07:43:48;;;;;;;8.97;8.47;;;;;;;15.22;67.00;93107.44;5125968;28;20216;-77
2022/10/02 07:46:20;;;;;;;9.67;9.17;;;;;;;15.22;66.64;93089.03;5127433;28;20271;-75
2022/10/02 07:49:10;;;;;;;9.30;8.70;;;;;;;15.41;65.18;93095.00;5126810;28;20211;-77
2022/10/02 07:52:01;;;;;;;9.40;8.97;;;;;;;15.54;65.67;93091.53;5128853;28;20316;-78
2022/10/02 07:54:49;;;;;;;9.40;9.00;;;;;;;15.59;62.82;93097.47;5128050;28;20194;-73
2022/10/02 07:57:24;;;;;;;8.43;8.07;;;;;;;15.52;61.92;93109.47;5127377;28;20235;-77
2022/10/02 07:59:54;;;;;;;9.20;8.83;;;;;;;15.60;63.18;93106.13;5128561;28;20265;-74
2022/10/02 08:02:56;;;;;;;8.40;8.03;;;;;;;15.34;63.54;93076.94;5127142;28;20323;-83
2022/10/02 08:05:27;;;;;;;9.27;8.60;;;;;;;15.57;65.40;93096.19;5125472;28;20183;-83
2022/10/02 08:08:02;;;;;;;8.90;8.53;;;;;;;15.80;65.14;93121.47;5126018;28;20250;-78
2022/10/02 08:10:36;;;;;;;9.33;8.93;;;;;;;15.87;65.16;93124.50;5127146;27;20191;-77
2022/10/02 08:13:30;;;;;;;8.43;8.07;;;;;;;15.86;64.34;93136.88;5126782;28;20227;-72
2022/10/02 08:15:55;;;;;;;8.77;8.00;;;;;;;15.60;65.42;93077.97;5132808;28;20221;-73
2022/10/02 08:18:43;;;;;;;8.80;8.40;;;;;;;15.93;66.59;93123.31;5129587;28;20227;-77
2022/10/02 08:21:19;;;;;;;9.03;8.43;;;;;;;15.96;65.19;93133.25;5129627;28;20191;-74
2022/10/02 08:23:52;;;;;;;8.33;7.73;;;;;;;15.89;64.84;93080.22;5131284;28;20244;-75
2022/10/02 08:26:37;;;;;;;8.30;8.00;;;;;;;15.90;63.84;93127.31;5131877;28;20197;-78
2022/10/02 08:29:10;;;;;;;9.60;9.17;;;;;;;15.84;63.73;93128.47;5129575;28;20210;-73
2022/10/02 08:31:36;;;;;;;8.70;8.20;;;;;;;15.66;63.63;93105.72;5132123;28;20183;-73
2022/10/02 08:34:27;;;;;;;9.03;8.63;;;;;;;15.85;66.77;93130.06;5129865;28;20270;-74
2022/10/02 08:36:57;;;;;;;9.13;8.57;;;;;;;16.06;66.96;93130.38;5125554;28;20233;-74
2022/10/02 08:39:46;;;;;;;8.67;8.27;;;;;;;16.13;64.68;93143.91;5130450;28;20203;-73
2022/10/02 08:42:21;;;;;;;8.80;8.40;;;;;;;16.28;65.06;93108.53;5130381;28;20223;-75
2022/10/02 08:45:06;;;;;;;8.90;8.50;;;;;;;16.16;62.72;93145.94;5130239;28;20262;-74
2022/10/02 08:48:09;;;;;;;9.00;8.63;;;;;;;16.14;62.56;93148.09;5130319;28;20705;-73
2022/10/02 08:50:58;;;;;;;8.23;7.73;;;;;;;16.45;61.70;93148.19;5130939;28;20305;-74
2022/10/02 08:54:00;;;;;;;8.60;8.20;;;;;;;16.41;61.71;93147.97;5130242;28;20230;-74
2022/10/02 08:56:50;;;;;;;8.20;7.90;;;;;;;16.36;59.95;93140.19;5131710;28;20203;-74
2022/10/02 08:59:53;;;;;;;9.20;8.80;;;;;;;16.44;62.03;93144.78;5131173;28;20255;-74
2022/10/02 09:03:00;;;;;;;9.27;8.50;;;;;;;16.91;58.84;93136.19;5133007;27;20230;-72
2022/10/02 09:05:45;;;;;;;9.20;8.40;;;;;;;16.82;60.21;93143.28;5130145;28;20199;-74
2022/10/02 09:08:51;;;;;;;8.40;8.00;;;;;;;16.63;61.42;93134.03;5130405;28;20234;-75
2022/10/02 09:11:52;;;;;;;8.00;7.60;;;;;;;16.64;59.08;93136.34;5132268;28;20194;-75
2022/10/02 09:14:42;;;;;;;8.73;8.33;;;;;;;16.77;60.21;93130.22;5114087;28;20221;-76
2022/10/02 09:17:29;;;;;;;9.03;8.53;;;;;;;16.52;59.68;93133.50;5130661;27;20231;-77
2022/10/02 09:20:03;;;;;;;8.90;8.50;;;;;;;16.39;61.79;93134.31;5130204;28;20183;-76
2022/10/02 09:22:50;;;;;;;9.03;8.47;;;;;;;16.36;59.89;93134.16;5128772;28;20241;-75
2022/10/02 09:25:22;;;;;;;9.70;9.20;;;;;;;16.59;60.87;93143.63;5127486;28;20183;-77
2022/10/02 09:27:58;;;;;;;9.70;9.00;;;;;;;16.25;61.24;93144.13;5127283;28;20255;-76
2022/10/02 09:30:32;;;;;;;9.37;8.80;;;;;;;16.28;62.33;93138.25;5128205;28;20186;-77
2022/10/02 09:33:06;;;;;;;10.20;9.60;;;;;;;16.61;61.95;93134.31;5129480;28;20278;-77
2022/10/02 09:35:44;;;;;;;9.10;8.70;;;;;;;16.69;61.42;93127.53;5130645;28;20241;-77
2022/10/02 09:38:28;;;;;;;9.17;8.77;;;;;;;16.75;60.52;93136.88;5129518;28;20481;-76
2022/10/02 09:41:32;;;;;;;9.53;8.93;;;;;;;16.69;59.27;93143.34;5127926;28;20234;-76
2022/10/02 09:44:06;;;;;;;9.80;9.10;;;;;;;16.60;59.78;93121.44;5127406;28;20195;-78
2022/10/02 09:47:02;;;;;;;8.80;8.40;;;;;;;16.65;61.44;93137.13;5126698;28;20206;-77
2022/10/02 09:49:43;;;;;;;9.47;8.83;;;;;;;16.52;59.58;93136.13;5129461;28;20179;-77
2022/10/02 09:52:46;;;;;;;8.87;8.33;;;;;;;16.65;61.70;93152.97;5127774;28;20222;-77
2022/10/02 09:55:48;;;;;;;9.47;8.97;;;;;;;16.67;60.99;93138.38;5128558;28;20190;-76
2022/10/02 09:58:28;;;;;;;8.73;8.33;;;;;;;16.56;60.21;93137.06;5128770;28;20230;-77
2022/10/02 10:01:47;;;;;;;9.27;8.87;;;;;;;16.75;61.80;93103.38;5130389;28;20231;-76
2022/10/02 10:04:30;;;;;;;8.70;8.30;;;;;;;16.79;57.35;93149.16;5117645;28;20230;-76
2022/10/02 10:07:05;;;;;;;8.40;8.10;;;;;;;16.48;58.44;93158.91;5129613;28;20219;-77
2022/10/02 10:09:40;;;;;;;8.93;8.53;;;;;;;16.27;58.87;93165.69;5130647;28;20191;-77
2022/10/02 10:12:36;;;;;;;8.80;8.43;;;;;;;16.33;59.55;93132.88;5127484;28;20293;-77
2022/10/02 10:15:35;;;;;;;8.80;8.40;;;;;;;16.49;59.60;93149.91;5130539;28;20175;-77
2022/10/02 10:18:38;;;;;;;9.53;9.13;;;;;;;16.36;60.37;93134.91;5127985;28;20228;-77
2022/10/02 10:21:12;;;;;;;9.73;9.13;;;;;;;16.60;61.50;93147.81;5129722;28;20195;-77
2022/10/02 10:24:05;;;;;;;8.57;8.17;;;;;;;16.74;60.74;93130.84;5130886;28;20226;-77
2022/10/02 10:26:47;;;;;;;8.90;8.40;;;;;;;16.69;58.62;93117.78;5126979;28;20192;-77
2022/10/02 10:29:52;;;;;;;8.93;8.53;;;;;;;16.82;57.34;93142.50;5128845;28;20240;-77
2022/10/02 10:32:45;;;;;;;9.07;8.67;;;;;;;16.78;56.75;93146.84;5129147;27;20351;-78
2022/10/02 10:35:13;;;;;;;8.77;8.37;;;;;;;16.56;57.83;93134.44;5130486;28;20179;-76
2022/10/02 10:41:03;;;;;;;8.57;8.27;;;;;;;16.82;57.71;93124.81;5128658;28;20206;-77
2022/10/02 10:44:01;;;;;;;8.60;8.30;;;;;;;16.85;56.56;93126.06;5128875;28;20226;-77
2022/10/02 10:46:58;;;;;;;8.10;7.80;;;;;;;16.71;56.25;93128.00;5130528;28;20191;-76
2022/10/02 10:50:03;;;;;;;8.13;7.73;;;;;;;16.80;57.29;93119.06;5128943;28;20729;-76
2022/10/02 10:52:41;;;;;;;8.17;7.87;;;;;;;16.96;57.42;93128.16;5130295;28;20222;-77
2022/10/02 10:55:13;;;;;;;8.90;8.50;;;;;;;16.89;56.49;93108.53;5128760;28;20175;-77
2022/10/02 10:57:52;;;;;;;7.90;7.60;;;;;;;16.97;57.28;93123.63;5129918;28;20223;-77
2022/10/02 11:00:24;;;;;;;8.37;7.97;;;;;;;17.25;56.36;93133.66;5129113;28;20222;-77
2022/10/02 11:03:05;;;;;;;7.90;7.60;;;;;;;17.16;56.27;93127.59;5130134;27;20238;-78
2022/10/02 11:06:08;;;;;;;8.00;7.70;;;;;;;17.16;55.81;93116.25;5128441;28;20304;-78
2022/10/02 11:08:57;;;;;;;8.10;7.80;;;;;;;17.05;56.16;93107.84;5128318;28;20763;-77
2022/10/02 11:11:30;;;;;;;8.67;8.37;;;;;;;17.09;55.47;93100.09;5128333;28;20198;-77
2022/10/02 11:14:28;;;;;;;8.57;8.20;;;;;;;17.16;54.87;93101.22;5129904;28;20276;-77
2022/10/02 11:17:12;;;;;;;8.80;8.40;;;;;;;17.20;56.78;93090.78;5080117;28;20224;-77
2022/10/02 11:20:09;;;;;;;8.77;8.37;;;;;;;17.27;55.32;93109.63;5127538;28;20199;-76
2022/10/02 11:22:49;;;;;;;8.70;8.30;;;;;;;17.16;55.04;93111.75;5127677;28;20283;-77
2022/10/02 11:25:44;;;;;;;8.20;7.90;;;;;;;17.30;53.61;93111.63;5129351;28;20195;-77
2022/10/02 11:28:43;;;;;;;8.50;8.10;;;;;;;17.11;54.08;93119.81;5107819;28;20220;-76
2022/10/02 11:31:33;;;;;;;7.87;7.57;;;;;;;17.30;56.21;93109.78;5129704;28;20175;-77
2022/10/02 11:34:18;;;;;;;8.53;8.13;;;;;;;17.32;55.15;93112.88;5127633;28;20208;-76
2022/10/02 11:36:44;;;;;;;8.53;8.23;;;;;;;17.29;55.99;93110.84;5128275;28;20186;-78
2022/10/02 11:39:12;;;;;;;8.13;7.83;;;;;;;17.31;55.45;93113.97;5127518;28;20215;-76
2022/10/02 11:41:46;;;;;;;8.03;7.53;;;;;;;17.33;56.74;93098.63;5128677;28;20184;-76
2022/10/02 11:44:54;;;;;;;8.47;8.07;;;;;;;17.18;55.99;93104.28;5128884;28;20184;-76
2022/10/02 11:47:40;;;;;;;8.77;8.27;;;;;;;17.23;53.94;93096.25;5126811;28;20239;-77
2022/10/02 11:50:43;;;;;;;8.80;8.43;;;;;;;17.17;55.50;93112.53;5127511;28;20191;-77
2022/10/02 11:53:34;;;;;;;8.83;8.53;;;;;;;17.15;53.95;93125.25;5128864;28;20218;-78
2022/10/02 11:56:20;;;;;;;7.93;7.63;;;;;;;17.10;54.48;93110.34;5126897;28;20267;-75
2022/10/02 11:59:05;;;;;;;8.57;8.07;;;;;;;17.03;54.89;93109.22;5126531;27;20219;-77
2022/10/02 12:01:44;;;;;;;8.53;8.13;;;;;;;16.96;54.65;93108.91;5128859;28;20223;-77
2022/10/02 12:04:39;;;;;;;8.97;8.67;;;;;;;17.21;55.15;93106.31;5128602;28;20226;-78
2022/10/02 12:07:14;;;;;;;8.50;8.20;;;;;;;17.14;55.70;93108.66;5129035;28;20222;-77
2022/10/02 12:09:47;;;;;;;8.17;7.87;;;;;;;17.23;55.53;93096.25;5128395;28;20195;-76
2022/10/02 12:12:31;;;;;;;8.03;7.73;;;;;;;17.20;55.22;93091.59;5128056;28;20283;-77
2022/10/02 12:15:32;;;;;;;9.17;8.77;;;;;;;16.97;55.68;93098.03;5128044;28;20179;-77
2022/10/02 12:18:25;;;;;;;8.80;8.40;;;;;;;17.04;54.94;93079.88;5127938;28;20309;-76
2022/10/02 12:27:13;;;;;;;8.83;8.43;;;;;;;16.98;55.89;93089.03;5128035;28;20249;-78
2022/10/02 12:29:47;;;;;;;8.67;8.27;;;;;;;17.11;55.81;93087.38;5128038;28;20217;-77
2022/10/02 12:32:37;;;;;;;8.67;8.37;;;;;;;17.09;56.74;93084.28;5128410;28;20230;-76
2022/10/02 12:35:16;;;;;;;8.30;8.00;;;;;;;16.99;55.72;93071.34;5128318;28;20197;-76
2022/10/02 12:38:05;;;;;;;8.73;8.20;;;;;;;17.03;56.85;93090.75;5127964;28;20318;-77
2022/10/02 12:40:45;;;;;;;8.00;7.70;;;;;;;16.86;55.46;93073.00;5126806;28;20201;-77