Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:53;;;;;;;7.73;3.00;;;15.10;81.20;;;;;;5079467;28;20921;-75
2021/04/29 00:03:19;;;;;;;4.80;2.43;;;15.10;84.60;;;;;;5088578;28;20629;-75
2021/04/29 00:05:44;;;;;;;4.60;2.27;;;14.90;82.10;;;;;;5072069;28;20194;-75
2021/04/29 00:08:10;;;;;;;3.90;2.47;;;14.80;78.80;;;;;;5073315;28;20206;-75
2021/04/29 00:10:36;;;;;;;3.10;2.40;;;14.80;77.20;;;;;;5091514;28;20170;-75
2021/04/29 00:13:01;;;;;;;3.20;2.50;;;14.70;78.00;;;;;;5093442;28;20224;-75
2021/04/29 00:15:27;;;;;;;2.70;2.50;;;14.60;78.30;;;;;;5074776;28;20268;-76
2021/04/29 00:17:53;;;;;;;2.30;2.00;;;14.50;80.00;;;;;;5079114;28;20209;-75
2021/04/29 00:20:21;;;;;;;3.20;2.90;;;14.40;82.20;;;;;;5078214;28;20181;-75
2021/04/29 00:22:47;;;;;;;3.40;2.60;;;14.30;86.90;;;;;;5072378;28;20587;-74
2021/04/29 00:25:13;;;;;;;5.43;2.50;;;14.30;89.00;;;;;;5074201;28;20465;-75
2021/04/29 00:27:39;;;;;;;4.00;2.87;;;14.10;90.10;;;;;;5074081;28;20426;-74
2021/04/29 00:30:07;;;;;;;3.93;2.80;;;14.20;90.20;;;;;;5074387;28;20483;-74
2021/04/29 00:32:33;;;;;;;5.90;2.33;;;14.20;90.50;;;;;;5074099;28;20186;-75
2021/04/29 00:34:58;;;;;;;3.87;3.00;;;14.20;90.30;;;;;;5074462;28;20446;-75
2021/04/29 00:37:24;;;;;;;10.23;2.97;;;14.20;91.40;;;;;;5074264;28;20177;-75
2021/04/29 00:39:49;;;;;;;6.17;2.67;;;14.00;92.90;;;;;;5073816;28;20194;-75
2021/04/29 00:42:15;;;;;;;3.90;2.63;;;14.00;94.80;;;;;;5074394;28;20202;-75
2021/04/29 00:44:40;;;;;;;5.53;2.83;;;14.00;96.70;;;;;;5074272;28;20249;-75
2021/04/29 00:47:07;;;;;;;3.77;2.70;;;13.90;98.40;;;;;;5073996;28;20190;-75
2021/04/29 00:49:36;;;;;;;8.10;2.90;;;13.90;98.90;;;;;;5073987;28;20182;-75
2021/04/29 00:52:02;;;;;;;3.87;2.90;;;13.90;99.90;;;;;;5069696;28;20439;-74
2021/04/29 00:54:28;;;;;;;3.40;2.73;;;13.90;99.90;;;;;;5073861;28;20805;-75
2021/04/29 00:56:53;;;;;;;5.07;2.67;;;13.80;99.90;;;;;;5074268;28;20627;-76
2021/04/29 00:59:20;;;;;;;4.23;3.00;;;13.80;99.90;;;;;;5074160;28;20170;-75
2021/04/29 01:01:47;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;5073626;28;20174;-75
2021/04/29 01:04:26;;;;;;;3.63;2.93;;;14.00;99.90;;;;;;5075414;28;20420;-76
2021/04/29 01:06:58;;;;;;;2.80;2.33;;;14.10;99.90;;;;;;5074397;28;20416;-75
2021/04/29 01:09:29;;;;;;;4.30;2.70;;;14.10;99.90;;;;;;5075004;28;20839;-74
2021/04/29 01:12:01;;;;;;;10.60;3.07;;;14.10;99.90;;;;;;5075141;28;20419;-75
2021/04/29 01:14:29;;;;;;;4.60;3.17;;;14.10;99.90;;;;;;5074646;28;20436;-74
2021/04/29 01:16:57;;;;;;;4.30;2.80;;;14.20;99.90;;;;;;5073993;28;20486;-75
2021/04/29 01:19:32;;;;;;;9.00;2.63;;;14.20;99.90;;;;;;5072202;28;20444;-74
2021/04/29 01:21:58;;;;;;;4.27;3.30;;;14.20;99.90;;;;;;5073107;28;20420;-75
2021/04/29 01:24:28;;;;;;;3.80;3.50;;;14.10;99.90;;;;;;5071634;28;20855;-75
2021/04/29 01:26:56;;;;;;;7.97;4.53;;;14.00;99.90;;;;;;5073688;28;20532;-75
2021/04/29 01:29:25;;;;;;;6.97;4.13;;;13.90;99.90;;;;;;5072979;28;20473;-74
2021/04/29 01:31:55;;;;;;;7.87;4.27;;;13.90;99.90;;;;;;5073491;28;20405;-74
2021/04/29 01:34:23;;;;;;;9.37;4.70;;;13.80;99.90;;;;;;5073244;28;20436;-75
2021/04/29 01:36:51;;;;;;;5.80;4.73;;;13.80;99.90;;;;;;5073341;28;20490;-72
2021/04/29 01:39:18;;;;;;;8.93;6.03;;;13.80;99.90;;;;;;5072789;28;20428;-73
2021/04/29 01:41:47;;;;;;;8.73;6.13;;;13.70;99.90;;;;;;5078387;28;20469;-76
2021/04/29 01:44:15;;;;;;;6.83;5.37;;;13.70;99.90;;;;;;5080651;28;20438;-73
2021/04/29 01:46:41;;;;;;;8.03;4.63;;;13.60;99.90;;;;;;5092680;28;20407;-73
2021/04/29 01:49:09;;;;;;;7.80;5.30;;;13.60;99.90;;;;;;5073429;28;20817;-74
2021/04/29 01:51:37;;;;;;;6.37;4.93;;;13.60;99.90;;;;;;5072136;28;20428;-74
2021/04/29 01:54:03;;;;;;;7.50;5.70;;;13.60;99.90;;;;;;5085561;28;20816;-74
2021/04/29 01:56:29;;;;;;;8.27;5.80;;;13.60;99.90;;;;;;5088118;28;20426;-74
2021/04/29 01:58:55;;;;;;;9.27;4.87;;;13.60;99.90;;;;;;5084167;28;20571;-73
2021/04/29 02:01:21;;;;;;;6.90;6.30;;;13.60;99.90;;;;;;5077530;28;20511;-74
2021/04/29 02:03:47;;;;;;;7.10;6.17;;;13.60;99.90;;;;;;5083899;28;20216;-74
2021/04/29 02:06:12;;;;;;;7.30;5.97;;;13.60;99.90;;;;;;5090258;28;20491;-74
2021/04/29 02:08:38;;;;;;;6.83;5.40;;;13.60;99.90;;;;;;5092206;28;20431;-73
2021/04/29 02:11:04;;;;;;;7.53;5.27;;;13.40;99.90;;;;;;5083599;28;20184;-73
2021/04/29 02:13:31;;;;;;;5.63;5.00;;;13.50;99.90;;;;;;5089060;28;20208;-73
2021/04/29 02:16:03;;;;;;;8.70;5.37;;;13.40;99.90;;;;;;5093680;28;20253;-74
2021/04/29 02:18:30;;;;;;;6.07;4.43;;;13.50;99.90;;;;;;5088945;28;20432;-73
2021/04/29 02:20:57;;;;;;;6.10;5.50;;;13.40;99.90;;;;;;5081444;28;20464;-74
2021/04/29 02:23:25;;;;;;;8.00;6.00;;;13.40;99.90;;;;;;5089981;28;20991;-73
2021/04/29 02:25:56;;;;;;;10.47;5.60;;;13.40;99.90;;;;;;5073407;28;20491;-74
2021/04/29 02:28:22;;;;;;;7.03;6.40;;;13.40;99.90;;;;;;5092554;28;20508;-74
2021/04/29 02:30:50;;;;;;;7.97;7.00;;;13.40;99.90;;;;;;5085016;28;20427;-74
2021/04/29 02:33:16;;;;;;;8.30;6.33;;;13.40;99.90;;;;;;5079420;28;20542;-74
2021/04/29 02:35:44;;;;;;;10.43;6.20;;;13.40;99.90;;;;;;5089792;28;20431;-73
2021/04/29 02:38:13;;;;;;;7.93;6.47;;;13.40;99.90;;;;;;5087760;28;20427;-73
2021/04/29 02:40:38;;;;;;;10.00;6.20;;;13.40;99.90;;;;;;5081388;28;20928;-73
2021/04/29 02:43:05;;;;;;;7.00;6.30;;;13.40;99.90;;;;;;5075473;28;20552;-73
2021/04/29 02:45:31;;;;;;;7.93;6.70;;;13.40;99.90;;;;;;5072480;28;20170;-73
2021/04/29 02:47:56;;;;;;;12.13;6.80;;;13.40;99.90;;;;;;5072816;28;20400;-72
2021/04/29 02:50:25;;;;;;;7.60;6.57;;;13.40;99.90;;;;;;5072234;28;20186;-73
2021/04/29 02:52:52;;;;;;;7.73;6.90;;;13.40;99.90;;;;;;5072816;28;20204;-75
2021/04/29 02:55:19;;;;;;;6.03;5.40;;;13.20;99.90;;;;;;5073030;28;20464;-73
2021/04/29 02:57:45;;;;;;;12.03;10.83;;;13.30;99.90;;;;;;5091487;28;20423;-73
2021/04/29 03:00:13;;;;;;;7.80;7.00;;;13.30;99.90;;;;;;5081913;28;20424;-73
2021/04/29 03:02:39;;;;;;;6.87;6.27;;;13.20;99.90;;;;;;5090748;28;20477;-74
2021/04/29 03:05:07;;;;;;;9.63;6.80;;;13.30;99.90;;;;;;5090571;28;20469;-73
2021/04/29 03:07:33;;;;;;;8.07;6.80;;;13.10;99.90;;;;;;5087265;28;20434;-74
2021/04/29 03:09:59;;;;;;;8.40;6.63;;;13.00;99.90;;;;;;5076945;28;20858;-74
2021/04/29 03:12:25;;;;;;;7.50;6.13;;;13.00;99.90;;;;;;5069950;28;20514;-73
2021/04/29 03:14:51;;;;;;;8.30;6.30;;;13.00;99.90;;;;;;5087528;28;20454;-73
2021/04/29 03:17:16;;;;;;;9.27;7.33;;;12.90;99.90;;;;;;5090593;28;20399;-73
2021/04/29 03:19:42;;;;;;;11.73;7.47;;;12.90;99.90;;;;;;5070507;28;20178;-73
2021/04/29 03:22:07;;;;;;;9.30;7.60;;;12.80;99.90;;;;;;5071858;28;20232;-73
2021/04/29 03:24:33;;;;;;;9.60;7.17;;;12.80;99.90;;;;;;5077289;28;20678;-73
2021/04/29 03:26:58;;;;;;;8.60;6.87;;;12.80;99.90;;;;;;5082857;28;20174;-74
2021/04/29 03:29:24;;;;;;;9.90;7.60;;;12.80;99.90;;;;;;5089651;28;20252;-73
2021/04/29 03:31:49;;;;;;;7.00;6.30;;;12.80;99.90;;;;;;5088957;28;20173;-73
2021/04/29 03:34:15;;;;;;;9.00;7.20;;;12.80;99.90;;;;;;5073868;28;20196;-73
2021/04/29 03:36:40;;;;;;;9.63;6.87;;;12.80;99.90;;;;;;5075472;28;20174;-73
2021/04/29 03:39:06;;;;;;;8.33;7.10;;;12.70;99.90;;;;;;5071483;28;20220;-74
2021/04/29 03:41:31;;;;;;;8.00;6.47;;;12.70;99.90;;;;;;5071692;28;20189;-74
2021/04/29 03:43:57;;;;;;;9.53;6.77;;;12.80;99.90;;;;;;5084909;28;20307;-73
2021/04/29 03:46:23;;;;;;;10.00;7.20;;;12.80;99.90;;;;;;5088093;28;20189;-73
2021/04/29 03:48:48;;;;;;;8.03;7.23;;;12.80;99.90;;;;;;5075690;28;20181;-73
2021/04/29 03:51:14;;;;;;;6.77;6.07;;;12.90;99.90;;;;;;5076056;28;20176;-73
2021/04/29 03:53:39;;;;;;;10.13;8.20;;;12.90;99.90;;;;;;5082585;28;20231;-75
2021/04/29 03:56:05;;;;;;;11.73;7.40;;;12.80;99.90;;;;;;5075271;28;20179;-73
2021/04/29 03:58:31;;;;;;;8.00;7.03;;;12.80;99.90;;;;;;5085997;28;20670;-74
2021/04/29 04:00:56;;;;;;;12.17;8.10;;;12.80;99.90;;;;;;5090397;28;20669;-74
2021/04/29 04:03:22;;;;;;;9.33;7.87;;;12.70;99.90;;;;;;5080080;28;20219;-74
2021/04/29 04:05:47;;;;;;;11.10;9.40;;;12.60;99.90;;;;;;5087454;28;20228;-74
2021/04/29 04:08:13;;;;;;;11.60;10.07;;;12.60;99.90;;;;;;5090839;28;20200;-74
2021/04/29 04:10:38;;;;;;;13.23;10.40;;;12.50;99.90;;;;;;5089208;28;20173;-73
2021/04/29 04:13:04;;;;;;;13.43;10.10;;;12.40;99.90;;;;;;5080178;28;20196;-74
2021/04/29 04:15:30;;;;;;;14.07;10.50;;;12.30;99.90;;;;;;5093972;28;20176;-74
2021/04/29 04:17:55;;;;;;;11.70;10.47;;;12.30;99.90;;;;;;5093176;28;20255;-74
2021/04/29 04:20:21;;;;;;;12.70;11.30;;;12.30;99.90;;;;;;5094730;28;20165;-74
2021/04/29 04:22:48;;;;;;;11.53;9.90;;;12.40;99.90;;;;;;5084717;28;20210;-73
2021/04/29 04:25:14;;;;;;;12.07;10.80;;;12.40;99.90;;;;;;5090677;28;20263;-74
2021/04/29 04:27:39;;;;;;;15.43;10.73;;;12.30;99.90;;;;;;5086413;28;20502;-73
2021/04/29 04:30:06;;;;;;;16.80;11.03;;;12.30;99.90;;;;;;5086446;28;20185;-73
2021/04/29 04:32:31;;;;;;;13.90;9.87;;;12.30;99.90;;;;;;5073945;28;20181;-73
2021/04/29 04:34:57;;;;;;;10.73;9.50;;;12.20;99.90;;;;;;5073733;28;20495;-73
2021/04/29 04:37:22;;;;;;;14.57;11.17;;;12.10;99.90;;;;;;5074800;28;20162;-74
2021/04/29 04:39:48;;;;;;;13.03;10.47;;;12.10;99.90;;;;;;5073913;28;20566;-73
2021/04/29 04:42:13;;;;;;;12.33;10.97;;;12.10;99.90;;;;;;5074091;28;20229;-73
2021/04/29 04:44:39;;;;;;;12.30;9.50;;;12.10;99.90;;;;;;5074130;28;20284;-73
2021/04/29 04:47:04;;;;;;;12.47;10.37;;;12.10;99.90;;;;;;5074801;28;20244;-73
2021/04/29 04:49:30;;;;;;;13.47;10.33;;;12.00;99.90;;;;;;5079689;28;20666;-73
2021/04/29 04:51:56;;;;;;;13.47;9.73;;;12.00;99.90;;;;;;5074113;28;20192;-73
2021/04/29 04:54:22;;;;;;;14.77;10.33;;;11.90;99.90;;;;;;5084651;28;20693;-73
2021/04/29 04:56:48;;;;;;;14.00;10.73;;;12.00;99.90;;;;;;5090555;28;20245;-73
2021/04/29 04:59:14;;;;;;;11.50;9.20;;;11.90;99.90;;;;;;5086148;28;20990;-73
2021/04/29 05:01:40;;;;;;;12.80;11.37;;;11.80;99.90;;;;;;5088343;28;20441;-73
2021/04/29 05:04:07;;;;;;;13.33;10.57;;;11.70;99.90;;;;;;5086357;28;20252;-73
2021/04/29 05:06:35;;;;;;;14.40;12.03;;;11.70;99.90;;;;;;5073985;28;20412;-72
2021/04/29 05:09:02;;;;;;;11.27;9.93;;;11.60;99.90;;;;;;5072013;28;20431;-73
2021/04/29 05:11:28;;;;;;;12.57;11.23;;;11.70;99.90;;;;;;5079605;28;20795;-72
2021/04/29 05:13:53;;;;;;;15.03;11.17;;;11.70;99.90;;;;;;5087729;28;20445;-73
2021/04/29 05:16:19;;;;;;;12.50;10.70;;;11.80;99.90;;;;;;5072625;28;20181;-73
2021/04/29 05:18:44;;;;;;;12.87;11.30;;;11.70;99.90;;;;;;5088278;28;20177;-73
2021/04/29 05:21:10;;;;;;;20.80;11.30;;;11.70;99.90;;;;;;5079843;28;20658;-73
2021/04/29 05:23:35;;;;;;;15.80;11.40;;;11.70;99.90;;;;;;5076575;28;20216;-73
2021/04/29 05:26:01;;;;;;;14.60;12.27;;;11.70;99.90;;;;;;5073731;28;20177;-73
2021/04/29 05:28:26;;;;;;;18.87;12.73;;;11.80;99.90;;;;;;5087051;28;20544;-73
2021/04/29 05:30:52;;;;;;;16.90;12.70;;;11.80;99.90;;;;;;5086077;28;20178;-73
2021/04/29 05:33:17;;;;;;;15.50;11.33;;;11.80;99.90;;;;;;5081616;28;20742;-73
2021/04/29 05:35:43;;;;;;;15.20;12.70;;;11.90;99.90;;;;;;5085003;28;20183;-72
2021/04/29 05:38:08;;;;;;;14.33;12.00;;;12.00;99.90;;;;;;5078929;28;20182;-73
2021/04/29 05:40:34;;;;;;;15.53;12.23;;;12.10;99.90;;;;;;5093373;28;20227;-73
2021/04/29 05:43:00;;;;;;;16.63;12.70;;;12.20;99.90;;;;;;5085463;28;20260;-73
2021/04/29 05:45:25;;;;;;;18.57;10.87;;;12.60;99.90;;;;;;5073951;28;20553;-73
2021/04/29 05:47:51;;;;;;;13.40;12.10;;;12.80;99.90;;;;;;5089348;28;20205;-74
2021/04/29 05:50:16;;;;;;;17.43;13.23;;;12.80;99.90;;;;;;5078930;28;20170;-73
2021/04/29 05:52:42;;;;;;;17.83;13.90;;;12.80;99.90;;;;;;5076661;28;20194;-74
2021/04/29 05:55:09;;;;;;;14.60;12.40;;;13.20;99.90;;;;;;5073168;28;20174;-73
2021/04/29 05:57:34;;;;;;;22.53;14.07;;;13.50;99.90;;;;;;5082125;28;20211;-73
2021/04/29 06:00:00;;;;;;;19.40;14.73;;;13.70;99.90;;;;;;5080490;28;20459;-74
2021/04/29 06:02:25;;;;;;;22.83;13.23;;;14.10;99.90;;;;;;5087054;28;20194;-74
2021/04/29 06:04:51;;;;;;;20.67;13.20;;;14.20;99.90;;;;;;5082166;28;20277;-74
2021/04/29 06:07:18;;;;;;;22.87;14.03;;;14.20;99.90;;;;;;5086018;28;20185;-73
2021/04/29 06:09:43;;;;;;;16.50;14.67;;;13.90;99.90;;;;;;5073258;28;20169;-73
2021/04/29 06:12:09;;;;;;;22.03;14.23;;;13.70;99.90;;;;;;5073244;28;20392;-73
2021/04/29 06:14:35;;;;;;;15.70;13.37;;;13.40;99.90;;;;;;5087951;28;20322;-73
2021/04/29 06:17:02;;;;;;;21.67;15.00;;;13.60;99.90;;;;;;5082693;28;20171;-74
2021/04/29 06:19:28;;;;;;;21.50;14.93;;;13.90;99.90;;;;;;5075467;28;20998;-73
2021/04/29 06:21:53;;;;;;;19.03;13.23;;;14.40;99.90;;;;;;5071811;28;20450;-74
2021/04/29 06:24:19;;;;;;;15.23;13.60;;;14.70;99.90;;;;;;5081927;28;20217;-74
2021/04/29 06:26:44;;;;;;;20.90;14.17;;;15.10;99.90;;;;;;5078441;28;20185;-74
2021/04/29 06:29:10;;;;;;;20.33;15.17;;;15.40;99.90;;;;;;5092648;28;20638;-74
2021/04/29 06:31:38;;;;;;;19.00;17.10;;;15.70;99.90;;;;;;5087163;28;20269;-73
2021/04/29 06:34:04;;;;;;;24.17;18.73;;;15.70;99.90;;;;;;5081265;28;20602;-74
2021/04/29 06:36:31;;;;;;;23.10;20.30;;;15.80;99.90;;;;;;5072220;28;20420;-75
2021/04/29 06:38:56;;;;;;;30.30;23.30;;;15.70;99.90;;;;;;5071176;28;20428;-74
2021/04/29 06:41:22;;;;;;;30.30;22.43;;;15.40;99.90;;;;;;5088222;28;20503;-74
2021/04/29 06:43:47;;;;;;;40.33;27.47;;;15.70;99.90;;;;;;5084105;28;20206;-74
2021/04/29 06:46:13;;;;;;;30.73;25.90;;;15.40;99.90;;;;;;5073098;28;20173;-74
2021/04/29 06:48:40;;;;;;;34.27;26.90;;;15.70;99.90;;;;;;5089930;28;20215;-74
2021/04/29 06:51:06;;;;;;;44.17;33.43;;;15.90;99.90;;;;;;5092140;28;20201;-74
2021/04/29 06:53:32;;;;;;;42.90;33.83;;;15.80;99.90;;;;;;5083163;28;20530;-74
2021/04/29 06:55:57;;;;;;;43.10;30.17;;;15.50;99.90;;;;;;5084167;28;20432;-74
2021/04/29 06:58:23;;;;;;;40.77;29.93;;;15.60;99.90;;;;;;5088710;28;20177;-74
2021/04/29 07:00:49;;;;;;;52.30;32.30;;;15.70;99.90;;;;;;5086145;28;20287;-74
2021/04/29 07:03:15;;;;;;;43.20;31.40;;;15.70;99.90;;;;;;5090530;28;20550;-74
2021/04/29 07:05:40;;;;;;;43.97;33.33;;;15.90;99.90;;;;;;5091622;28;20170;-75
2021/04/29 07:08:09;;;;;;;43.50;33.93;;;15.90;99.90;;;;;;5087518;28;20181;-74
2021/04/29 07:10:35;;;;;;;44.40;34.13;;;16.30;99.90;;;;;;5081246;28;20176;-74
2021/04/29 07:13:01;;;;;;;39.57;32.97;;;16.00;99.90;;;;;;5081457;28;21019;-75
2021/04/29 07:15:26;;;;;;;42.60;33.97;;;16.10;99.90;;;;;;5088120;28;20188;-74
2021/04/29 07:18:00;;;;;;;42.10;33.70;;;16.50;99.90;;;;;;5078622;28;20947;-74
2021/04/29 07:20:25;;;;;;;40.70;34.83;;;16.10;99.90;;;;;;5061453;28;20204;-74
2021/04/29 07:22:51;;;;;;;53.57;34.63;;;16.10;99.90;;;;;;5070507;28;20460;-75
2021/04/29 07:25:17;;;;;;;46.40;38.67;;;16.40;99.90;;;;;;5078973;28;20621;-75
2021/04/29 07:27:42;;;;;;;53.43;38.20;;;17.10;99.90;;;;;;5078060;28;20170;-75
2021/04/29 07:30:09;;;;;;;40.60;34.30;;;16.90;99.90;;;;;;5071215;28;20170;-75
2021/04/29 07:32:34;;;;;;;44.90;35.23;;;17.00;99.90;;;;;;5078746;28;20695;-75
2021/04/29 07:35:00;;;;;;;41.10;35.30;;;17.10;99.90;;;;;;5070948;28;20515;-75
2021/04/29 07:37:26;;;;;;;41.33;36.80;;;16.10;99.90;;;;;;5071010;28;20651;-75
2021/04/29 07:39:51;;;;;;;44.23;35.90;;;16.30;99.90;;;;;;5071000;28;20239;-75
2021/04/29 07:42:17;;;;;;;50.63;32.30;;;16.70;99.90;;;;;;5069949;28;20205;-75
2021/04/29 07:44:42;;;;;;;43.70;36.07;;;16.90;99.90;;;;;;5071200;28;20186;-74
2021/04/29 07:47:08;;;;;;;44.80;35.90;;;16.70;99.90;;;;;;5071173;28;20170;-75
2021/04/29 07:49:33;;;;;;;41.57;35.73;;;16.70;99.90;;;;;;5066166;28;20258;-75
2021/04/29 07:51:59;;;;;;;42.00;33.53;;;17.20;99.90;;;;;;5071016;28;20162;-75
2021/04/29 07:54:25;;;;;;;42.57;36.33;;;17.50;99.90;;;;;;5071174;28;20201;-75
2021/04/29 07:56:51;;;;;;;48.33;36.13;;;16.20;99.90;;;;;;5071266;28;20530;-76
2021/04/29 07:59:16;;;;;;;43.27;34.57;;;15.30;99.90;;;;;;5071152;28;20639;-75
2021/04/29 08:01:42;;;;;;;46.07;33.83;;;15.00;99.90;;;;;;5071093;28;20526;-75
2021/04/29 08:04:08;;;;;;;42.63;35.10;;;15.40;99.90;;;;;;5071270;28;20225;-74
2021/04/29 08:06:33;;;;;;;49.93;38.20;;;15.40;99.90;;;;;;5071322;28;20208;-74
2021/04/29 08:08:59;;;;;;;39.17;31.57;;;15.40;99.90;;;;;;5071318;28;20542;-75
2021/04/29 08:11:25;;;;;;;45.33;35.33;;;15.70;99.90;;;;;;5070637;28;20178;-75
2021/04/29 08:13:52;;;;;;;42.60;33.97;;;16.40;99.90;;;;;;5069739;28;20255;-74
2021/04/29 08:16:18;;;;;;;45.90;35.93;;;17.20;99.90;;;;;;5071173;28;20588;-75
2021/04/29 08:18:44;;;;;;;37.97;33.40;;;17.70;99.90;;;;;;5071315;28;20909;-75
2021/04/29 08:21:09;;;;;;;43.20;34.23;;;17.80;99.90;;;;;;5070230;28;20470;-75
2021/04/29 08:23:36;;;;;;;40.00;34.77;;;18.30;99.90;;;;;;5070980;28;20199;-75
2021/04/29 08:26:03;;;;;;;38.97;33.60;;;18.50;99.90;;;;;;5069908;28;20166;-75
2021/04/29 08:28:28;;;;;;;40.17;33.70;;;19.20;99.90;;;;;;5070688;28;20434;-75
2021/04/29 08:30:54;;;;;;;44.17;36.80;;;18.40;99.90;;;;;;5070393;28;20503;-76
2021/04/29 08:33:19;;;;;;;45.00;37.60;;;18.30;99.90;;;;;;5073874;28;20190;-76
2021/04/29 08:35:45;;;;;;;48.50;38.57;;;18.40;99.90;;;;;;5074646;28;20732;-76
2021/04/29 08:38:10;;;;;;;43.40;36.77;;;17.70;99.90;;;;;;5074691;28;20177;-76
2021/04/29 08:40:36;;;;;;;39.60;33.50;;;17.80;99.90;;;;;;5073496;28;20194;-76
2021/04/29 08:43:02;;;;;;;43.17;33.37;;;18.30;99.90;;;;;;5074119;28;20216;-75
2021/04/29 08:45:27;;;;;;;45.70;35.37;;;18.30;99.90;;;;;;5074540;28;20162;-75
2021/04/29 08:47:54;;;;;;;46.53;36.20;;;18.20;99.90;;;;;;5074593;28;20182;-75
2021/04/29 08:50:21;;;;;;;44.60;35.73;;;17.70;99.90;;;;;;5074515;28;20174;-76
2021/04/29 08:52:48;;;;;;;40.77;34.10;;;17.50;99.90;;;;;;5071983;28;20451;-75
2021/04/29 08:55:18;;;;;;;42.63;32.63;;;17.50;99.90;;;;;;5054890;28;20424;-75
2021/04/29 08:57:45;;;;;;;42.30;33.40;;;17.30;99.90;;;;;;5071655;28;20933;-74
2021/04/29 09:00:12;;;;;;;45.87;33.80;;;18.20;99.90;;;;;;5073686;28;20833;-75
2021/04/29 09:02:38;;;;;;;40.97;35.60;;;19.00;99.90;;;;;;5074150;28;20452;-75
2021/04/29 09:05:18;;;;;;;46.93;38.93;;;19.20;99.90;;;;;;5074109;28;20857;-75
2021/04/29 09:08:13;;;;;;;38.73;34.57;;;18.80;99.80;;;;;;5071967;28;20420;-75
2021/04/29 09:10:41;;;;;;;39.43;34.30;;;18.30;98.30;;;;;;5044477;28;20916;-75
2021/04/29 09:13:17;;;;;;;43.00;34.77;;;18.10;99.90;;;;;;5061341;28;20483;-75
2021/04/29 09:15:44;;;;;;;48.47;34.80;;;18.20;99.90;;;;;;5065045;28;20423;-75
2021/04/29 09:18:11;;;;;;;39.20;34.83;;;18.50;99.90;;;;;;5064246;28;20437;-76
2021/04/29 09:20:49;;;;;;;43.30;31.77;;;18.80;99.20;;;;;;5067745;28;20433;-76
2021/04/29 09:23:18;;;;;;;44.83;37.00;;;19.00;99.90;;;;;;5068051;28;20566;-75
2021/04/29 09:25:55;;;;;;;42.57;33.70;;;17.60;97.60;;;;;;5063118;28;20494;-75
2021/04/29 09:28:31;;;;;;;46.00;33.07;;;17.80;99.90;;;;;;5064584;28;20933;-75
2021/04/29 09:31:01;;;;;;;45.07;35.60;;;17.80;99.90;;;;;;5066940;28;20420;-75
2021/04/29 09:33:35;;;;;;;43.33;34.10;;;17.50;99.90;;;;;;5070290;28;20444;-75
2021/04/29 09:36:00;;;;;;;41.87;35.20;;;17.40;99.90;;;;;;5067322;28;20932;-77
2021/04/29 09:38:38;;;;;;;40.63;34.60;;;17.00;99.90;;;;;;5065426;28;20420;-75
2021/04/29 09:41:06;;;;;;;40.00;35.63;;;17.40;99.90;;;;;;5063089;28;20192;-77
2021/04/29 09:43:32;;;;;;;43.00;33.77;;;17.80;99.90;;;;;;5066822;28;20460;-77
2021/04/29 09:46:03;;;;;;;38.47;33.90;;;18.00;99.90;;;;;;5069145;28;20416;-76
2021/04/29 09:48:37;;;;;;;40.97;33.97;;;17.90;99.90;;;;;;5064502;28;20257;-75
2021/04/29 09:51:04;;;;;;;42.13;37.53;;;17.60;99.90;;;;;;5067937;28;20412;-76
2021/04/29 09:53:40;;;;;;;37.70;33.60;;;17.10;99.90;;;;;;5072688;28;20444;-76
2021/04/29 09:56:11;;;;;;;40.23;33.80;;;17.20;99.90;;;;;;5064195;28;20458;-77
2021/04/29 09:58:37;;;;;;;43.73;35.20;;;17.50;99.90;;;;;;5061928;28;20422;-78
2021/04/29 10:01:05;;;;;;;39.97;34.87;;;18.20;99.90;;;;;;5065422;28;20925;-77
2021/04/29 10:03:32;;;;;;;39.03;34.83;;;18.90;99.90;;;;;;5061588;28;20459;-77
2021/04/29 10:05:58;;;;;;;38.27;34.27;;;19.00;99.90;;;;;;5062704;28;20826;-77
2021/04/29 10:08:26;;;;;;;40.20;35.87;;;19.20;99.90;;;;;;5062903;28;20445;-77
2021/04/29 10:10:54;;;;;;;36.80;32.13;;;18.60;99.80;;;;;;5059433;28;20174;-78
2021/04/29 10:13:24;;;;;;;40.30;32.67;;;19.10;99.90;;;;;;5061060;28;20436;-77
2021/04/29 10:15:50;;;;;;;40.40;34.63;;;18.90;97.60;;;;;;5064529;28;20421;-78
2021/04/29 10:18:16;;;;;;;35.00;30.90;;;18.10;99.00;;;;;;5061238;28;20420;-76
2021/04/29 10:20:48;;;;;;;36.57;32.73;;;18.40;99.90;;;;;;5068171;28;20417;-78
2021/04/29 10:23:20;;;;;;;37.00;33.10;;;18.70;99.90;;;;;;5068211;28;20267;-76
2021/04/29 10:25:58;;;;;;;35.13;31.50;;;19.30;99.90;;;;;;5061834;28;20518;-79
2021/04/29 10:28:34;;;;;;;34.23;30.73;;;20.20;99.90;;;;;;5067718;28;20423;-80
2021/04/29 10:31:12;;;;;;;36.10;29.70;;;20.60;99.90;;;;;;5056086;28;20409;-78
2021/04/29 10:33:38;;;;;;;32.60;29.20;;;20.80;98.30;;;;;;5052686;28;20519;-79
2021/04/29 10:36:10;;;;;;;31.67;28.33;;;20.20;94.50;;;;;;5052548;28;20497;-77
2021/04/29 10:38:36;;;;;;;31.23;28.00;;;19.70;95.40;;;;;;5068002;28;20181;-78
2021/04/29 10:41:23;;;;;;;34.57;26.07;;;17.80;96.70;;;;;;5071616;28;20430;-78
2021/04/29 10:43:51;;;;;;;31.90;28.53;;;17.60;99.90;;;;;;5072044;28;20460;-77
2021/04/29 10:46:28;;;;;;;31.27;27.87;;;17.10;99.90;;;;;;5072355;28;20404;-76
2021/04/29 10:48:54;;;;;;;31.43;28.23;;;16.80;99.90;;;;;;5069052;28;20827;-76
2021/04/29 10:51:32;;;;;;;33.90;29.37;;;16.40;99.90;;;;;;5064867;28;20452;-75
2021/04/29 10:54:27;;;;;;;34.00;27.50;;;15.80;99.90;;;;;;5065999;28;20464;-76
2021/04/29 10:57:11;;;;;;;31.17;23.90;;;15.20;99.90;;;;;;5053807;28;20827;-75
2021/04/29 10:59:39;;;;;;;28.23;23.37;;;13.90;99.90;;;;;;5065178;28;20428;-75
2021/04/29 11:02:05;;;;;;;27.03;21.57;;;13.70;99.90;;;;;;5067618;28;20428;-75
2021/04/29 11:04:40;;;;;;;21.53;19.23;;;13.20;99.90;;;;;;5067727;28;20540;-75
2021/04/29 11:07:12;;;;;;;20.33;16.63;;;13.10;99.90;;;;;;5066494;28;20613;-75
2021/04/29 11:09:39;;;;;;;24.67;16.87;;;12.30;99.90;;;;;;5064143;28;20408;-75
2021/04/29 11:12:07;;;;;;;16.63;13.10;;;12.60;99.90;;;;;;5060507;28;20984;-75
2021/04/29 11:14:44;;;;;;;17.90;12.97;;;12.60;99.90;;;;;;5066159;28;20520;-75
2021/04/29 11:17:25;;;;;;;38.67;27.20;;;12.90;99.90;;;;;;5064559;28;20411;-76
2021/04/29 11:19:53;;;;;;;11.20;9.50;;;13.10;99.90;;;;;;5063145;28;20408;-76
2021/04/29 11:22:34;;;;;;;10.73;9.67;;;13.30;99.90;;;;;;5064370;28;20412;-76
2021/04/29 11:25:00;;;;;;;15.20;11.17;;;12.70;99.90;;;;;;5060275;28;20409;-75
2021/04/29 11:27:33;;;;;;;12.40;11.20;;;12.70;99.90;;;;;;5062931;28;20475;-75
2021/04/29 11:30:06;;;;;;;16.33;13.93;;;12.50;99.90;;;;;;5063338;28;21129;-75
2021/04/29 11:32:34;;;;;;;16.13;14.50;;;12.20;99.90;;;;;;5066265;28;20932;-75
2021/04/29 11:35:01;;;;;;;17.80;14.73;;;12.70;99.90;;;;;;5070942;28;20835;-77
2021/04/29 11:37:38;;;;;;;17.20;14.90;;;13.60;99.90;;;;;;5070636;28;20436;-76
2021/04/29 11:40:04;;;;;;;16.00;14.40;;;14.30;99.90;;;;;;5065728;28;20446;-76
2021/04/29 11:42:32;;;;;;;16.23;14.63;;;15.00;99.90;;;;;;5062652;28;20531;-76
2021/04/29 11:45:16;;;;;;;18.65;16.92;;;15.10;99.90;;;;;;5061634;28;20416;-76
2021/04/29 11:47:55;;;;;;;14.47;12.97;;;15.20;99.90;;;;;;5064120;28;20177;-76
2021/04/29 11:50:23;;;;;;;13.87;12.57;;;15.70;99.90;;;;;;5065137;28;20409;-77
2021/04/29 11:52:50;;;;;;;14.27;12.77;;;15.70;99.90;;;;;;5065797;28;20459;-76
2021/04/29 11:55:24;;;;;;;13.23;12.03;;;15.50;99.90;;;;;;5062663;28;20409;-77
2021/04/29 11:57:50;;;;;;;12.77;11.33;;;14.90;99.90;;;;;;5066451;28;20419;-76
2021/04/29 12:00:16;;;;;;;12.40;11.30;;;15.40;99.90;;;;;;5065343;28;21017;-77
2021/04/29 12:02:42;;;;;;;13.53;12.00;;;16.00;99.90;;;;;;5069415;28;20456;-77
2021/04/29 12:05:08;;;;;;;12.10;9.77;;;15.20;99.90;;;;;;5069647;28;20834;-76
2021/04/29 12:07:41;;;;;;;13.37;12.13;;;14.70;99.90;;;;;;5072420;28;20170;-76
2021/04/29 12:10:07;;;;;;;13.60;10.70;;;13.60;99.90;;;;;;5073920;28;20409;-75
2021/04/29 12:12:33;;;;;;;11.20;9.87;;;13.30;99.90;;;;;;5074671;28;20518;-75
2021/04/29 12:14:58;;;;;;;12.60;9.47;;;13.30;99.90;;;;;;5074277;28;20518;-75
2021/04/29 12:17:26;;;;;;;11.70;10.50;;;12.80;99.90;;;;;;5074345;28;20170;-75
2021/04/29 12:19:53;;;;;;;12.27;10.20;;;12.40;99.90;;;;;;5073033;28;20178;-75
2021/04/29 12:22:21;;;;;;;12.37;11.10;;;12.00;99.90;;;;;;5074675;28;20426;-75
2021/04/29 12:24:48;;;;;;;10.20;9.17;;;11.70;99.90;;;;;;5073860;28;20482;-75
2021/04/29 12:27:23;;;;;;;11.87;10.33;;;11.70;99.90;;;;;;5074714;28;20450;-75
2021/04/29 12:30:08;;;;;;;12.77;10.10;;;11.90;99.90;;;;;;5073793;28;20402;-75
2021/04/29 12:32:43;;;;;;;11.40;10.07;;;12.10;99.90;;;;;;5074195;28;20503;-76
2021/04/29 12:35:09;;;;;;;10.73;9.63;;;12.10;99.90;;;;;;5074203;28;20419;-75