Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:43;;;;;;;12.57;6.45;;;;;;;16.49;69.38;101753.78;5038354;28;20022;-82
2023/06/08 00:04:09;;;;;;;12.68;5.97;;;;;;;16.45;69.86;101740.69;5039197;28;20480;-82
2023/06/08 00:06:37;;;;;;;15.95;6.97;;;;;;;16.35;69.51;101744.28;5037826;28;20024;-80
2023/06/08 00:09:04;;;;;;;16.30;6.25;;;;;;;16.30;69.69;101738.47;5039442;28;20025;-80
2023/06/08 00:11:31;;;;;;;17.15;6.32;;;;;;;16.30;69.40;101743.84;5039286;28;20017;-81
2023/06/08 00:13:57;;;;;;;10.48;6.00;;;;;;;16.24;69.76;101748.75;5036491;28;20029;-80
2023/06/08 00:16:22;;;;;;;14.90;6.45;;;;;;;16.22;70.11;101745.38;5036344;28;20090;-80
2023/06/08 00:18:49;;;;;;;13.93;6.93;;;;;;;16.09;70.23;101734.84;5038378;28;20033;-80
2023/06/08 00:21:15;;;;;;;16.10;6.80;;;;;;;16.13;70.91;101738.09;5035598;28;20049;-81
2023/06/08 00:23:41;;;;;;;17.75;7.82;;;;;;;16.13;71.13;101739.94;5045497;28;20036;-80
2023/06/08 00:26:06;;;;;;;17.08;7.72;;;;;;;16.03;71.63;101745.22;5045931;28;20479;-80
2023/06/08 00:28:31;;;;;;;15.18;8.15;;;;;;;16.00;72.58;101745.50;5037865;28;20026;-80
2023/06/08 00:30:57;;;;;;;15.15;7.50;;;;;;;16.01;72.77;101747.22;5044541;28;20026;-80
2023/06/08 00:33:22;;;;;;;14.27;7.28;;;;;;;15.98;72.72;101742.09;5027868;28;20040;-80
2023/06/08 00:35:47;;;;;;;14.35;7.65;;;;;;;15.98;73.11;101745.63;5033121;28;20026;-80
2023/06/08 00:38:13;;;;;;;12.88;6.97;;;;;;;15.88;73.48;101736.69;5026569;28;20045;-81
2023/06/08 00:40:38;;;;;;;15.00;7.80;;;;;;;15.91;73.81;101744.47;5029409;28;20021;-81
2023/06/08 00:43:03;;;;;;;16.00;7.55;;;;;;;15.93;73.18;101739.81;5029573;28;20268;-81
2023/06/08 00:45:29;;;;;;;12.40;7.45;;;;;;;15.87;73.88;101738.50;5024417;28;20025;-81
2023/06/08 00:47:54;;;;;;;14.33;7.70;;;;;;;15.83;73.99;101739.72;5028531;28;20022;-81
2023/06/08 00:50:20;;;;;;;13.43;6.90;;;;;;;15.80;73.92;101726.59;5029813;28;20638;-80
2023/06/08 00:52:46;;;;;;;17.13;7.63;;;;;;;15.75;74.21;101730.63;5035284;28;20033;-80
2023/06/08 00:55:11;;;;;;;16.83;8.07;;;;;;;15.67;74.75;101726.78;5035678;28;20057;-80
2023/06/08 00:57:38;;;;;;;14.02;7.53;;;;;;;15.69;74.87;101727.50;5035094;28;20030;-81
2023/06/08 01:00:10;;;;;;;16.98;8.18;;;;;;;15.66;74.88;101726.91;5031534;28;20036;-81
2023/06/08 01:02:35;;;;;;;14.20;7.25;;;;;;;15.66;74.43;101725.06;5030245;28;20021;-81
2023/06/08 01:05:03;;;;;;;16.65;8.45;;;;;;;15.58;74.77;101719.50;5036899;28;20029;-81
2023/06/08 01:07:48;;;;;;;17.47;8.47;;;;;;;15.48;75.04;101705.19;5030737;28;20033;-81
2023/06/08 01:10:21;;;;;;;14.60;7.97;;;;;;;15.51;75.37;101708.47;5036262;28;20029;-81
2023/06/08 01:12:55;;;;;;;17.75;7.95;;;;;;;15.44;75.64;101701.94;5038880;28;20037;-81
2023/06/08 01:15:31;;;;;;;15.70;8.27;;;;;;;15.46;75.51;101712.50;5035737;28;20026;-81
2023/06/08 01:18:04;;;;;;;15.55;7.55;;;;;;;15.45;75.50;101721.50;5037680;28;20025;-81
2023/06/08 01:20:46;;;;;;;14.02;7.63;;;;;;;15.46;74.93;101715.19;5034836;28;20057;-82
2023/06/08 01:23:34;;;;;;;15.77;7.65;;;;;;;15.46;75.44;101723.22;5033802;28;20026;-81
2023/06/08 01:26:00;;;;;;;14.68;7.28;;;;;;;15.41;75.59;101720.91;5034167;28;20025;-81
2023/06/08 01:28:30;;;;;;;17.58;7.50;;;;;;;15.36;76.17;101709.75;5033253;28;20021;-81
2023/06/08 01:30:57;;;;;;;17.02;7.90;;;;;;;15.35;75.73;101711.59;5035642;28;20022;-81
2023/06/08 01:33:25;;;;;;;17.75;7.97;;;;;;;15.21;76.19;101703.84;5034343;28;20026;-81
2023/06/08 01:36:03;;;;;;;20.30;8.15;;;;;;;15.29;76.06;101721.94;5047737;28;20109;-81
2023/06/08 01:38:42;;;;;;;16.58;8.43;;;;;;;15.28;75.62;101710.38;5045229;28;20036;-81
2023/06/08 01:41:16;;;;;;;17.92;8.20;;;;;;;15.15;76.87;101712.38;5041583;28;20025;-81
2023/06/08 01:43:44;;;;;;;18.83;7.40;;;;;;;15.15;76.94;101717.72;5037583;28;20071;-81
2023/06/08 01:46:12;;;;;;;14.50;8.07;;;;;;;14.92;77.22;101685.69;5041532;28;20056;-81
2023/06/08 01:48:39;;;;;;;16.85;7.88;;;;;;;15.03;77.16;101711.53;5045228;28;20041;-81
2023/06/08 01:51:25;;;;;;;16.95;7.70;;;;;;;15.04;76.36;101710.59;5044556;28;20041;-81
2023/06/08 01:54:06;;;;;;;15.55;8.18;;;;;;;15.02;76.42;101707.19;5040873;28;20095;-81
2023/06/08 01:56:34;;;;;;;14.43;7.07;;;;;;;14.96;77.09;101705.00;5036353;28;20053;-81
2023/06/08 01:59:00;;;;;;;13.80;8.23;;;;;;;14.92;77.41;101700.88;5037469;28;20539;-81
2023/06/08 02:01:25;;;;;;;18.17;8.23;;;;;;;14.86;77.74;101696.88;5041128;28;20117;-81
2023/06/08 02:03:51;;;;;;;17.80;7.88;;;;;;;14.84;77.80;101695.28;5039073;28;20068;-81
2023/06/08 02:06:16;;;;;;;18.45;7.90;;;;;;;14.84;77.96;101697.97;5033946;28;20061;-81
2023/06/08 02:08:42;;;;;;;14.82;8.02;;;;;;;14.79;78.12;101703.72;5036754;28;20044;-81
2023/06/08 02:11:08;;;;;;;14.35;7.72;;;;;;;14.73;78.36;101694.34;5036570;28;20036;-80
2023/06/08 02:13:34;;;;;;;17.90;8.45;;;;;;;14.67;78.63;101697.53;5037101;28;20108;-82
2023/06/08 02:16:00;;;;;;;16.73;8.85;;;;;;;14.62;79.15;101702.38;5030516;28;20036;-80
2023/06/08 02:18:26;;;;;;;18.35;8.57;;;;;;;14.60;79.33;101707.88;5026842;28;20049;-81
2023/06/08 02:20:52;;;;;;;18.05;8.43;;;;;;;14.59;79.27;101710.66;5033712;28;20045;-81
2023/06/08 02:23:17;;;;;;;16.38;8.23;;;;;;;14.54;79.21;101700.28;5036674;28;20114;-81
2023/06/08 02:25:42;;;;;;;18.23;8.17;;;;;;;14.53;78.95;101708.44;5031446;28;20033;-80
2023/06/08 02:28:07;;;;;;;18.73;8.03;;;;;;;14.51;79.45;101705.03;5036869;28;20347;-81
2023/06/08 02:30:33;;;;;;;14.90;7.85;;;;;;;14.49;79.22;101702.47;5038260;28;20766;-81
2023/06/08 02:32:59;;;;;;;19.17;8.38;;;;;;;14.35;79.32;101689.34;5033556;28;20061;-80
2023/06/08 02:35:24;;;;;;;20.05;8.98;;;;;;;14.47;79.56;101706.25;5032596;28;20029;-80
2023/06/08 02:37:50;;;;;;;19.33;8.75;;;;;;;14.45;79.55;101711.69;5035631;28;20021;-81
2023/06/08 02:40:15;;;;;;;17.73;8.68;;;;;;;14.40;79.62;101703.19;5034500;28;20037;-82
2023/06/08 02:42:40;;;;;;;17.70;9.05;;;;;;;14.37;79.76;101709.66;5032819;28;20040;-81
2023/06/08 02:45:06;;;;;;;18.30;8.23;;;;;;;14.34;80.34;101707.22;5031512;28;20094;-81
2023/06/08 02:47:31;;;;;;;22.15;9.40;;;;;;;14.28;80.45;101706.84;5033216;28;20272;-81
2023/06/08 02:50:17;;;;;;;16.05;8.93;;;;;;;14.24;80.42;101699.06;5040814;28;20029;-81
2023/06/08 02:52:42;;;;;;;18.00;8.23;;;;;;;14.21;80.56;101696.63;5036510;28;20021;-81
2023/06/08 02:55:08;;;;;;;17.00;9.37;;;;;;;14.11;80.73;101687.66;5037819;28;20035;-82
2023/06/08 02:57:33;;;;;;;21.08;8.43;;;;;;;14.19;80.62;101705.75;5032608;28;20292;-82
2023/06/08 02:59:59;;;;;;;21.17;9.23;;;;;;;14.17;80.59;101708.56;5033757;28;20360;-82
2023/06/08 03:02:27;;;;;;;14.82;8.23;;;;;;;14.12;80.90;101696.50;5037758;28;20561;-81
2023/06/08 03:04:53;;;;;;;17.35;9.00;;;;;;;14.05;81.60;101702.34;5040076;28;20419;-81
2023/06/08 03:07:18;;;;;;;16.38;9.05;;;;;;;14.02;81.49;101697.25;5028004;28;20013;-81
2023/06/08 03:09:44;;;;;;;19.02;9.00;;;;;;;14.02;80.97;101699.91;5038737;28;20022;-81
2023/06/08 03:12:13;;;;;;;21.30;9.30;;;;;;;13.98;81.53;101700.25;5037227;28;20090;-80
2023/06/08 03:14:42;;;;;;;19.45;9.20;;;;;;;13.95;81.67;101697.81;5047219;28;20531;-81
2023/06/08 03:17:07;;;;;;;15.10;8.93;;;;;;;13.95;81.29;101696.00;5031633;28;20021;-81
2023/06/08 03:19:33;;;;;;;13.68;8.88;;;;;;;13.87;81.90;101685.91;5036547;28;20095;-82
2023/06/08 03:22:04;;;;;;;16.45;8.75;;;;;;;13.87;82.26;101682.38;5038322;28;20053;-81
2023/06/08 03:24:31;;;;;;;21.23;9.38;;;;;;;13.81;82.29;101690.88;5038995;28;20032;-81
2023/06/08 03:26:56;;;;;;;15.98;9.02;;;;;;;13.78;82.62;101699.13;5037697;28;20053;-81
2023/06/08 03:29:22;;;;;;;18.30;9.25;;;;;;;13.78;82.52;101704.47;5043424;28;20091;-80
2023/06/08 03:31:47;;;;;;;18.55;9.32;;;;;;;13.77;82.53;101703.63;5041536;28;20029;-81
2023/06/08 03:34:16;;;;;;;17.77;9.43;;;;;;;13.69;82.67;101701.53;5041089;28;20036;-81
2023/06/08 03:36:43;;;;;;;14.82;9.02;;;;;;;13.75;82.61;101702.03;5036389;28;20017;-81
2023/06/08 03:39:08;;;;;;;17.17;9.38;;;;;;;13.68;83.09;101699.81;5038692;28;20113;-81
2023/06/08 03:41:34;;;;;;;18.00;9.52;;;;;;;13.68;82.69;101698.97;5039907;28;20099;-83
2023/06/08 03:43:59;;;;;;;17.08;9.50;;;;;;;13.63;83.44;101707.31;5031720;28;20037;-82
2023/06/08 03:46:25;;;;;;;16.70;8.50;;;;;;;13.63;83.43;101707.31;5037615;28;20375;-82
2023/06/08 03:48:52;;;;;;;20.40;9.65;;;;;;;13.56;83.75;101700.75;5040825;28;20037;-82
2023/06/08 03:51:21;;;;;;;19.58;9.45;;;;;;;13.52;83.54;101683.25;5039002;28;20032;-82
2023/06/08 03:53:47;;;;;;;22.45;9.15;;;;;;;13.49;83.63;101686.19;5029993;28;20037;-81
2023/06/08 03:56:12;;;;;;;18.33;9.00;;;;;;;13.56;84.11;101702.59;5035361;28;20033;-81
2023/06/08 03:58:40;;;;;;;16.92;10.10;;;;;;;13.49;83.91;101680.84;5032265;28;20030;-82
2023/06/08 04:01:05;;;;;;;21.58;10.05;;;;;;;13.45;84.25;101688.22;5038744;28;20041;-82
2023/06/08 04:03:31;;;;;;;19.90;9.80;;;;;;;13.37;84.45;101679.94;5038242;28;20040;-81
2023/06/08 04:05:57;;;;;;;16.83;9.38;;;;;;;13.49;85.04;101694.19;5042161;28;20468;-81
2023/06/08 04:08:26;;;;;;;18.20;10.13;;;;;;;13.43;85.06;101691.97;5038941;28;20087;-81
2023/06/08 04:10:51;;;;;;;17.83;9.85;;;;;;;13.37;84.82;101671.06;5038933;28;20040;-81
2023/06/08 04:13:19;;;;;;;20.98;9.75;;;;;;;13.31;85.23;101677.72;5040313;28;20029;-81
2023/06/08 04:15:44;;;;;;;21.20;10.50;;;;;;;13.27;85.33;101669.09;5042159;28;20033;-81
2023/06/08 04:18:11;;;;;;;18.15;10.18;;;;;;;13.28;85.70;101677.94;5044904;28;20029;-82
2023/06/08 04:20:37;;;;;;;18.45;9.70;;;;;;;13.42;85.38;101698.25;5040703;28;20386;-81
2023/06/08 04:23:02;;;;;;;16.23;9.85;;;;;;;13.26;85.74;101664.72;5041745;28;20104;-82
2023/06/08 04:25:30;;;;;;;18.65;10.00;;;;;;;13.38;85.63;101689.66;5039159;28;20017;-82
2023/06/08 04:27:56;;;;;;;22.98;10.43;;;;;;;13.35;86.00;101683.69;5036006;28;20034;-82
2023/06/08 04:30:21;;;;;;;20.20;10.20;;;;;;;13.27;86.41;101674.44;5039460;28;20095;-83
2023/06/08 04:32:47;;;;;;;22.30;10.63;;;;;;;13.39;85.92;101691.34;5039221;28;20406;-82
2023/06/08 04:35:12;;;;;;;21.35;10.40;;;;;;;13.39;86.35;101694.03;5027008;28;20041;-82
2023/06/08 04:37:38;;;;;;;19.20;9.68;;;;;;;13.37;86.38;101690.59;5040222;28;20029;-81
2023/06/08 04:40:04;;;;;;;19.63;9.60;;;;;;;13.39;86.35;101695.81;5051640;28;20070;-81
2023/06/08 04:42:33;;;;;;;19.83;9.88;;;;;;;13.38;86.63;101691.47;5041235;28;20022;-81
2023/06/08 04:45:00;;;;;;;18.33;10.57;;;;;;;13.39;86.19;101688.69;5040618;28;20033;-81
2023/06/08 04:47:29;;;;;;;17.27;10.25;;;;;;;13.42;85.76;101683.13;5038490;28;20095;-81
2023/06/08 04:49:55;;;;;;;19.30;10.18;;;;;;;13.45;85.84;101680.19;5038779;28;20076;-81
2023/06/08 04:52:21;;;;;;;18.40;10.10;;;;;;;13.56;85.51;101689.25;5039592;28;20030;-81
2023/06/08 04:54:50;;;;;;;15.45;10.77;;;;;;;13.64;84.96;101678.84;5039693;28;20048;-82
2023/06/08 04:57:16;;;;;;;;;;;;;;;13.79;82.86;101690.13;5042501;28;20071;-82
2023/06/08 04:59:42;;;;;;;19.10;10.45;;;;;;;13.80;84.50;101694.50;5044380;28;20007;-82
2023/06/08 05:02:07;;;;;;;17.40;10.10;;;;;;;13.78;84.94;101691.13;5044704;28;20033;-80
2023/06/08 05:04:33;;;;;;;16.17;10.35;;;;;;;13.87;84.44;101690.38;5042205;28;20052;-82
2023/06/08 05:06:58;;;;;;;20.88;10.55;;;;;;;13.90;83.80;101690.16;5035603;28;20033;-81
2023/06/08 05:09:24;;;;;;;21.15;10.43;;;;;;;13.96;83.13;101684.34;5040432;28;20085;-81
2023/06/08 05:11:49;;;;;;;21.42;10.85;;;;;;;13.98;83.06;101681.56;5046149;28;20025;-81
2023/06/08 05:14:14;;;;;;;18.75;9.98;;;;;;;14.02;82.85;101683.00;5040533;28;20462;-81
2023/06/08 05:16:40;;;;;;;22.35;10.98;;;;;;;14.04;82.63;101681.09;5040702;28;20032;-81
2023/06/08 05:19:08;;;;;;;18.00;9.63;;;;;;;14.09;82.98;101676.25;5040652;28;20029;-81
2023/06/08 05:21:33;;;;;;;16.85;10.68;;;;;;;14.13;82.13;101683.03;5034643;28;20308;-81
2023/06/08 05:23:59;;;;;;;17.75;10.43;;;;;;;14.10;81.72;101669.91;5042699;28;20404;-80
2023/06/08 05:26:25;;;;;;;21.17;11.18;;;;;;;14.07;81.50;101670.16;5047782;28;20029;-80
2023/06/08 05:28:50;;;;;;;17.60;9.65;;;;;;;14.22;81.52;101681.44;5043746;28;20488;-81
2023/06/08 05:31:15;;;;;;;20.25;10.05;;;;;;;14.30;81.01;101688.88;5044714;28;20036;-81
2023/06/08 05:33:41;;;;;;;23.40;10.40;;;;;;;14.33;80.63;101677.94;5039422;28;20411;-81
2023/06/08 05:36:15;;;;;;;21.70;10.43;;;;;;;14.45;80.52;101674.28;5039728;28;20311;-82
2023/06/08 05:38:40;;;;;;;21.83;10.10;;;;;;;14.58;80.17;101675.00;5040907;28;20323;-82
2023/06/08 05:41:06;;;;;;;18.63;9.82;;;;;;;14.71;79.12;101679.41;5041884;28;20025;-82
2023/06/08 05:43:31;;;;;;;19.05;10.07;;;;;;;14.84;79.50;101674.75;5041792;28;20052;-82
2023/06/08 05:45:57;;;;;;;19.50;10.68;;;;;;;14.94;78.12;101678.38;5036624;28;20388;-82
2023/06/08 05:48:35;;;;;;;18.23;10.30;;;;;;;15.11;77.48;101676.16;5048333;28;20083;-82
2023/06/08 05:51:01;;;;;;;18.38;10.88;;;;;;;15.29;77.63;101674.63;5039063;28;20553;-82
2023/06/08 05:53:26;;;;;;;20.23;10.02;;;;;;;15.41;76.62;101671.91;5043449;28;20045;-82
2023/06/08 05:55:51;;;;;;;17.60;9.68;;;;;;;15.40;75.53;101638.06;5046773;28;20056;-82
2023/06/08 05:58:24;;;;;;;20.13;9.95;;;;;;;15.71;74.55;101671.97;5042387;28;20034;-81
2023/06/08 06:00:50;;;;;;;17.10;9.80;;;;;;;15.82;74.14;101662.19;5043410;28;20105;-81
2023/06/08 06:03:15;;;;;;;21.50;10.30;;;;;;;15.84;74.20;101654.88;5039230;28;20077;-81
2023/06/08 06:05:41;;;;;;;17.73;10.55;;;;;;;15.98;72.86;101667.91;5037335;28;20033;-82
2023/06/08 06:08:08;;;;;;;18.40;10.25;;;;;;;16.02;72.30;101661.34;5042061;28;20029;-82
2023/06/08 06:10:33;;;;;;;15.50;9.57;;;;;;;16.29;72.17;101667.94;5043900;28;20029;-82
2023/06/08 06:12:59;;;;;;;22.80;10.90;;;;;;;16.48;71.62;101671.69;5037293;28;20093;-82
2023/06/08 06:15:25;;;;;;;17.07;11.20;;;;;;;16.60;70.94;101659.84;5039111;28;20151;-81
2023/06/08 06:17:50;;;;;;;18.23;10.40;;;;;;;16.67;70.45;101652.97;5043118;28;20398;-80
2023/06/08 06:20:16;;;;;;;19.25;11.05;;;;;;;16.96;70.32;101663.75;5035089;28;20069;-81
2023/06/08 06:22:44;;;;;;;22.70;11.05;;;;;;;17.13;69.21;101659.53;5038245;28;20029;-81
2023/06/08 06:25:10;;;;;;;20.05;10.75;;;;;;;17.19;68.31;101666.19;5041232;28;20479;-82
2023/06/08 06:27:35;;;;;;;18.50;10.55;;;;;;;17.42;68.20;101660.53;5041587;28;20028;-81
2023/06/08 06:30:01;;;;;;;16.58;11.18;;;;;;;17.51;66.97;101659.69;5035708;28;20029;-81
2023/06/08 06:32:26;;;;;;;15.52;10.57;;;;;;;17.54;67.40;101657.56;5043755;28;20044;-81
2023/06/08 06:34:51;;;;;;;22.23;10.77;;;;;;;17.65;66.10;101667.31;5042544;28;20042;-80
2023/06/08 06:37:17;;;;;;;20.00;10.93;;;;;;;17.70;66.35;101673.09;5041383;28;20105;-81
2023/06/08 06:39:42;;;;;;;19.45;10.93;;;;;;;17.88;65.42;101685.81;5041087;28;21030;-81
2023/06/08 06:42:07;;;;;;;17.43;10.30;;;;;;;17.94;64.76;101680.69;5042530;28;20029;-82
2023/06/08 06:44:33;;;;;;;22.65;10.95;;;;;;;18.15;64.18;101676.09;5056524;28;20323;-82
2023/06/08 06:46:58;;;;;;;23.03;11.13;;;;;;;18.31;63.74;101679.00;5043210;28;20018;-81
2023/06/08 06:49:23;;;;;;;22.03;11.03;;;;;;;18.58;64.62;101674.66;5040025;28;20292;-81
2023/06/08 06:51:49;;;;;;;18.67;10.60;;;;;;;18.70;63.04;101676.13;5035765;28;20311;-82
2023/06/08 06:54:14;;;;;;;19.02;10.50;;;;;;;18.89;62.30;101675.19;5044897;28;20091;-82
2023/06/08 06:56:42;;;;;;;18.38;11.52;;;;;;;19.03;61.88;101663.91;5045235;28;20025;-81
2023/06/08 06:59:07;;;;;;;16.90;10.10;;;;;;;19.30;60.89;101683.69;5034456;28;20038;-81
2023/06/08 07:01:35;;;;;;;17.35;9.95;;;;;;;19.51;60.46;101679.81;5045145;28;20082;-81
2023/06/08 07:04:03;;;;;;;20.52;10.32;;;;;;;19.79;60.82;101675.19;5043419;28;20026;-81
2023/06/08 07:06:30;;;;;;;18.52;10.45;;;;;;;19.92;58.69;101674.75;5043612;28;20025;-82
2023/06/08 07:08:55;;;;;;;20.48;10.85;;;;;;;20.01;57.98;101672.97;5042326;28;20036;-82
2023/06/08 07:11:21;;;;;;;17.95;11.15;;;;;;;20.29;57.96;101671.75;5045865;28;20372;-82
2023/06/08 07:13:46;;;;;;;17.47;9.70;;;;;;;20.59;57.45;101671.38;5036116;28;20037;-82
2023/06/08 07:16:11;;;;;;;16.73;9.65;;;;;;;20.78;55.85;101681.91;5035308;28;20289;-81
2023/06/08 07:18:37;;;;;;;21.08;9.93;;;;;;;20.90;55.58;101677.06;5041479;28;20391;-82
2023/06/08 07:21:02;;;;;;;18.08;9.85;;;;;;;21.18;56.12;101668.66;5044257;28;20057;-82
2023/06/08 07:23:30;;;;;;;18.73;9.75;;;;;;;21.32;54.79;101680.69;5039742;28;20081;-82
2023/06/08 07:25:55;;;;;;;18.85;9.82;;;;;;;21.40;54.42;101683.34;5037430;28;20055;-81
2023/06/08 07:28:21;;;;;;;17.70;9.10;;;;;;;21.49;54.14;101670.75;5039821;28;20033;-81
2023/06/08 07:30:46;;;;;;;20.95;10.10;;;;;;;21.74;53.82;101675.09;5034139;28;20032;-81
2023/06/08 07:33:11;;;;;;;18.03;9.73;;;;;;;22.05;53.92;101676.22;5037959;28;20402;-81
2023/06/08 07:35:37;;;;;;;17.20;9.70;;;;;;;22.20;52.52;101669.09;5040766;28;20288;-82
2023/06/08 07:38:02;;;;;;;17.55;10.25;;;;;;;22.22;51.58;101669.75;5036536;28;20288;-81
2023/06/08 07:40:29;;;;;;;18.23;9.55;;;;;;;22.44;51.45;101660.06;5032660;28;20025;-81
2023/06/08 07:42:54;;;;;;;21.23;11.07;;;;;;;22.47;50.27;101665.13;5036674;28;20533;-81
2023/06/08 07:45:19;;;;;;;16.63;10.13;;;;;;;22.78;50.76;101666.16;5036472;28;20022;-82
2023/06/08 07:47:45;;;;;;;18.00;9.97;;;;;;;22.87;49.24;101660.50;5035058;28;20083;-82
2023/06/08 07:50:11;;;;;;;17.53;9.30;;;;;;;23.11;50.05;101663.25;5033645;28;20292;-82
2023/06/08 07:52:37;;;;;;;20.08;10.20;;;;;;;23.17;48.87;101657.97;5038156;28;20730;-81
2023/06/08 07:55:05;;;;;;;19.33;10.25;;;;;;;23.15;48.65;101661.84;5030830;28;20029;-82
2023/06/08 07:57:30;;;;;;;16.05;10.13;;;;;;;23.18;48.16;101664.22;5035776;28;20022;-82
2023/06/08 07:59:56;;;;;;;19.35;10.35;;;;;;;23.30;48.67;101661.91;5039491;28;20029;-82
2023/06/08 08:02:21;;;;;;;15.77;9.95;;;;;;;23.48;48.45;101664.31;5029825;28;20032;-82
2023/06/08 08:04:46;;;;;;;20.13;10.05;;;;;;;23.62;48.25;101663.50;5036777;28;20041;-82
2023/06/08 08:07:12;;;;;;;17.30;10.65;;;;;;;23.60;47.56;101655.56;5036627;28;20281;-82
2023/06/08 08:09:37;;;;;;;18.80;10.43;;;;;;;23.89;47.85;101661.25;5030676;28;20036;-82
2023/06/08 08:12:03;;;;;;;19.83;9.98;;;;;;;24.13;47.01;101655.56;5036311;28;20051;-82
2023/06/08 08:14:28;;;;;;;15.90;9.48;;;;;;;24.32;46.96;101651.41;5038112;28;20075;-82
2023/06/08 08:16:53;;;;;;;17.92;10.18;;;;;;;24.62;46.19;101643.25;5036436;28;20156;-82
2023/06/08 08:19:19;;;;;;;21.92;11.07;;;;;;;24.80;44.93;101645.53;5037062;28;20039;-82
2023/06/08 08:21:44;;;;;;;14.90;10.27;;;;;;;24.92;46.27;101649.41;5047184;28;20061;-82
2023/06/08 08:24:09;;;;;;;15.50;9.67;;;;;;;25.02;45.21;101650.97;5038615;28;20029;-82
2023/06/08 08:26:40;;;;;;;17.38;10.48;;;;;;;25.32;45.05;101634.56;5039397;28;20778;-81
2023/06/08 08:29:06;;;;;;;17.40;9.40;;;;;;;25.47;44.25;101647.03;5027202;28;20040;-81
2023/06/08 08:31:31;;;;;;;16.77;9.63;;;;;;;25.64;43.92;101641.28;5038805;28;20063;-82
2023/06/08 08:33:57;;;;;;;14.80;9.02;;;;;;;26.07;43.25;101640.34;5033203;28;20026;-83
2023/06/08 08:36:22;;;;;;;16.83;9.53;;;;;;;26.13;42.25;101644.97;5031163;28;20028;-79
2023/06/08 08:38:47;;;;;;;16.33;9.98;;;;;;;26.33;42.22;101639.63;5035555;28;20301;-81
2023/06/08 08:41:17;;;;;;;17.30;9.95;;;;;;;26.40;42.15;101649.50;5037096;28;20037;-81
2023/06/08 08:44:01;;;;;;;14.85;10.00;;;;;;;26.36;43.66;101620.16;5035905;28;20037;-82
2023/06/08 08:46:33;;;;;;;15.07;9.25;;;;;;;26.56;41.38;101633.84;5036974;28;20160;-81
2023/06/08 08:49:04;;;;;;;15.63;9.70;;;;;;;26.70;41.61;101638.31;5036263;28;20022;-81
2023/06/08 08:51:32;;;;;;;12.65;8.70;;;;;;;26.57;40.90;101630.06;5037430;28;20056;-82
2023/06/08 08:54:00;;;;;;;21.20;9.30;;;;;;;26.59;40.84;101639.72;5031316;28;20022;-82
2023/06/08 08:56:28;;;;;;;12.95;8.57;;;;;;;26.86;42.06;101634.38;5035206;28;20018;-82
2023/06/08 08:58:54;;;;;;;14.13;9.13;;;;;;;27.02;41.01;101637.75;5031924;28;20033;-82
2023/06/08 09:01:22;;;;;;;12.32;9.02;;;;;;;27.02;39.94;101637.75;5036837;28;20030;-82
2023/06/08 09:03:48;;;;;;;19.33;8.75;;;;;;;27.31;40.88;101633.81;5028530;28;20044;-83
2023/06/08 09:06:13;;;;;;;14.05;8.52;;;;;;;27.44;39.45;101644.72;5036021;28;20065;-83
2023/06/08 09:08:39;;;;;;;14.52;8.40;;;;;;;27.47;39.70;101632.56;5036700;28;20026;-82
2023/06/08 09:11:06;;;;;;;19.67;8.85;;;;;;;27.65;39.89;101634.66;5028887;28;20029;-83
2023/06/08 09:13:33;;;;;;;16.90;8.77;;;;;;;27.96;39.84;101633.13;5055247;28;20017;-82
2023/06/08 09:16:09;;;;;;;16.20;9.43;;;;;;;27.90;39.43;101633.97;5040783;28;20030;-82
2023/06/08 09:18:35;;;;;;;15.30;8.70;;;;;;;27.88;38.96;101631.47;5038626;28;20022;-83
2023/06/08 09:21:22;;;;;;;18.10;8.82;;;;;;;28.15;40.09;101623.22;5040473;28;20041;-83
2023/06/08 09:24:14;;;;;;;12.23;7.32;;;;;;;28.17;39.26;101630.13;5031613;28;20029;-83
2023/06/08 09:26:45;;;;;;;16.08;7.53;;;;;;;28.19;38.08;101628.00;5033478;28;20061;-83
2023/06/08 09:29:12;;;;;;;12.93;7.40;;;;;;;28.18;37.75;101617.31;5036173;28;20045;-83
2023/06/08 09:31:49;;;;;;;14.02;7.13;;;;;;;28.41;38.72;101622.25;5048413;28;20036;-83
2023/06/08 09:34:15;;;;;;;14.02;7.88;;;;;;;28.30;37.29;101612.84;5041880;28;20029;-81
2023/06/08 09:36:40;;;;;;;16.30;8.18;;;;;;;28.28;37.00;101614.97;5043444;28;20032;-82
2023/06/08 09:39:07;;;;;;;11.30;7.33;;;;;;;28.17;37.27;101613.72;5040207;28;20034;-82
2023/06/08 09:41:37;;;;;;;10.32;6.57;;;;;;;28.52;37.22;101612.53;5042333;28;20298;-83
2023/06/08 09:44:18;;;;;;;13.30;7.38;;;;;;;28.54;38.26;101604.94;5043623;28;20026;-81
2023/06/08 09:46:48;;;;;;;14.27;6.68;;;;;;;28.93;37.10;101609.34;5034832;28;20033;-82
2023/06/08 09:49:15;;;;;;;8.32;6.40;;;;;;;28.97;36.44;101607.00;5044280;28;20040;-83
2023/06/08 09:51:51;;;;;;;15.25;6.97;;;;;;;29.35;37.47;101606.09;5043958;28;20024;-83
2023/06/08 09:54:19;;;;;;;10.55;5.88;;;;;;;29.42;37.08;101595.91;5036289;28;20029;-82
2023/06/08 09:56:53;;;;;;;12.05;7.57;;;;;;;29.31;36.37;101575.63;5042987;28;20045;-82
2023/06/08 09:59:22;;;;;;;14.13;7.22;;;;;;;29.41;35.81;101594.25;5042949;28;20060;-82
2023/06/08 10:01:54;;;;;;;9.48;6.90;;;;;;;29.51;36.57;101590.97;5036626;28;20042;-82
2023/06/08 10:04:24;;;;;;;9.30;6.78;;;;;;;29.78;35.46;101596.22;5044356;28;20044;-82
2023/06/08 10:07:00;;;;;;;15.68;6.88;;;;;;;29.95;35.99;101597.28;5047577;28;20100;-82
2023/06/08 10:09:28;;;;;;;10.10;6.38;;;;;;;30.13;34.07;101595.59;5045483;28;20025;-81
2023/06/08 10:11:57;;;;;;;12.40;6.97;;;;;;;30.10;34.32;101596.91;5050470;28;20345;-82
2023/06/08 10:14:26;;;;;;;10.48;6.05;;;;;;;30.07;34.55;101591.88;5043729;28;20053;-82
2023/06/08 10:16:54;;;;;;;8.25;5.72;;;;;;;30.01;34.66;101593.66;5040261;28;20494;-82
2023/06/08 10:19:21;;;;;;;10.98;6.10;;;;;;;29.80;34.12;101591.38;5046119;28;20079;-82
2023/06/08 10:21:48;;;;;;;11.70;5.90;;;;;;;29.76;34.98;101587.34;5035109;28;20076;-82
2023/06/08 10:24:15;;;;;;;8.75;5.65;;;;;;;29.70;34.30;101583.66;5043432;28;20077;-82
2023/06/08 10:26:40;;;;;;;8.27;5.22;;;;;;;29.94;34.12;101578.34;5041852;28;20032;-82
2023/06/08 10:29:10;;;;;;;7.57;4.85;;;;;;;30.07;33.34;101583.66;5043342;28;20518;-82
2023/06/08 10:31:40;;;;;;;9.85;5.25;;;;;;;30.13;33.88;101576.41;5041601;28;20040;-82
2023/06/08 10:34:13;;;;;;;7.05;4.07;;;;;;;30.22;33.16;101569.56;5043652;28;20041;-81
2023/06/08 10:36:40;;;;;;;7.78;3.70;;;;;;;30.48;32.29;101570.28;5043511;28;20029;-83
2023/06/08 10:39:12;;;;;;;12.50;4.57;;;;;;;30.38;32.20;101563.47;5041788;28;20108;-82
2023/06/08 10:41:54;;;;;;;7.97;4.38;;;;;;;30.56;32.71;101569.94;5040509;28;20029;-82
2023/06/08 10:44:36;;;;;;;7.47;4.60;;;;;;;30.86;33.94;101563.59;5036266;28;20534;-82
2023/06/08 10:47:05;;;;;;;7.20;4.10;;;;;;;30.86;32.80;101561.69;5036149;28;20383;-82
2023/06/08 10:49:32;;;;;;;8.75;5.03;;;;;;;30.88;32.37;101550.50;5037246;28;20017;-82
2023/06/08 10:51:59;;;;;;;7.47;4.25;;;;;;;30.71;31.68;101558.53;5042788;28;20026;-82
2023/06/08 10:54:24;;;;;;;9.15;4.72;;;;;;;30.79;31.74;101564.53;5038809;28;20053;-82
2023/06/08 10:56:53;;;;;;;6.50;4.90;;;;;;;30.79;31.80;101556.31;5042083;28;20021;-82
2023/06/08 10:59:34;;;;;;;9.82;4.63;;;;;;;30.86;32.64;101552.63;5040291;28;20079;-81
2023/06/08 11:02:05;;;;;;;7.65;4.60;;;;;;;30.75;33.04;101548.78;5039971;28;20049;-82
2023/06/08 11:04:31;;;;;;;8.95;4.80;;;;;;;30.84;32.31;101552.84;5036488;28;20088;-81
2023/06/08 11:07:04;;;;;;;7.10;4.80;;;;;;;30.93;33.04;101547.88;5042581;28;20033;-82
2023/06/08 11:09:36;;;;;;;7.63;4.35;;;;;;;30.59;31.49;101544.81;5033159;28;20022;-83
2023/06/08 11:12:03;;;;;;;6.93;4.80;;;;;;;30.69;32.49;101542.31;5037290;28;20402;-83
2023/06/08 11:14:28;;;;;;;8.15;4.63;;;;;;;30.74;31.86;101538.88;5031043;28;20412;-83
2023/06/08 11:16:55;;;;;;;12.90;5.20;;;;;;;30.85;31.45;101546.31;5030937;28;20080;-83
2023/06/08 11:19:26;;;;;;;9.43;4.97;;;;;;;30.83;32.10;101534.75;5040982;28;20307;-83