Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:38;;;;;;;316.33;220.85;;;;;;;;;;5103778;27;20022;-76
2023/01/01 00:03:03;;;;;;;261.42;188.05;;;;;;;;;;5106807;27;20135;-75
2023/01/01 00:05:29;;;;;;;277.52;197.80;;;;;;;;;;5109303;27;20089;-73
2023/01/01 00:07:54;;;;;;;335.25;231.90;;;;;;;;;;5106360;27;20054;-76
2023/01/01 00:10:29;;;;;;;411.85;288.42;;;;;;;;;;5103811;28;20055;-77
2023/01/01 00:12:55;;;;;;;337.48;233.35;;;;;;;;;;5102120;28;20492;-74
2023/01/01 00:15:20;;;;;;;305.48;211.05;;;;;;;;;;5102465;27;20131;-74
2023/01/01 00:17:46;;;;;;;261.48;179.68;;;;;;;;;;5104665;27;20114;-77
2023/01/01 00:20:11;;;;;;;265.63;183.90;;;;;;;;;;5105580;27;20035;-78
2023/01/01 00:22:37;;;;;;;310.67;214.85;;;;;;;;;;5109089;27;20039;-74
2023/01/01 00:25:03;;;;;;;362.42;250.18;;;;;;;;;;5106954;27;20038;-72
2023/01/01 00:27:28;;;;;;;418.25;275.73;;;;;;;;;;5100211;27;20707;-75
2023/01/01 00:29:53;;;;;;;407.17;268.83;;;;;;;;;;5102248;27;20801;-74
2023/01/01 00:32:18;;;;;;;537.33;354.52;;;;;;;;;;5095795;27;20031;-75
2023/01/01 00:34:44;;;;;;;530.30;357.80;;;;;;;;;;5090249;28;20019;-75
2023/01/01 00:37:10;;;;;;;543.03;375.92;;;;;;;;;;5075921;28;20055;-76
2023/01/01 00:39:35;;;;;;;376.75;258.95;;;;;;;;;;5089693;28;20075;-78
2023/01/01 00:42:01;;;;;;;210.40;152.73;;;;;;;;;;5094594;28;20035;-78
2023/01/01 00:44:26;;;;;;;221.10;160.35;;;;;;;;;;5091770;28;20039;-76
2023/01/01 00:46:52;;;;;;;239.32;172.63;;;;;;;;;;5079366;28;20035;-78
2023/01/01 00:49:17;;;;;;;186.25;129.27;;;;;;;;;;5094486;28;20077;-78
2023/01/01 00:51:42;;;;;;;107.93;83.38;;;;;;;;;;5095695;28;20019;-77
2023/01/01 00:54:07;;;;;;;112.82;92.40;;;;;;;;;;5097466;28;20085;-78
2023/01/01 00:56:34;;;;;;;178.93;121.03;;;;;;;;;;5098955;28;20024;-78
2023/01/01 00:58:59;;;;;;;116.05;78.72;;;;;;;;;;5111278;28;20107;-76
2023/01/01 01:01:25;;;;;;;61.13;46.15;;;;;;;;;;5115257;28;20062;-78
2023/01/01 01:03:50;;;;;;;136.75;90.35;;;;;;;;;;5104237;28;20100;-76
2023/01/01 01:06:16;;;;;;;158.38;106.53;;;;;;;;;;5090287;28;20073;-75
2023/01/01 01:08:43;;;;;;;193.65;136.55;;;;;;;;;;5110135;28;20523;-76
2023/01/01 01:11:09;;;;;;;175.38;127.15;;;;;;;;;;5106339;28;20020;-72
2023/01/01 01:13:34;;;;;;;139.77;105.90;;;;;;;;;;5092939;28;20035;-72
2023/01/01 01:16:00;;;;;;;120.60;95.00;;;;;;;;;;5089970;28;20438;-73
2023/01/01 01:18:25;;;;;;;191.35;141.23;;;;;;;;;;5095889;28;20457;-75
2023/01/01 01:20:51;;;;;;;154.90;116.25;;;;;;;;;;5092872;28;20035;-73
2023/01/01 01:23:17;;;;;;;215.38;162.27;;;;;;;;;;5091082;28;20031;-73
2023/01/01 01:25:43;;;;;;;169.70;125.80;;;;;;;;;;5093676;28;20475;-72
2023/01/01 01:28:08;;;;;;;268.42;204.07;;;;;;;;;;5106808;28;20517;-71
2023/01/01 01:30:36;;;;;;;175.50;135.38;;;;;;;;;;5104009;28;20338;-73
2023/01/01 01:33:01;;;;;;;183.20;139.88;;;;;;;;;;5095640;28;20015;-72
2023/01/01 01:35:28;;;;;;;158.52;124.95;;;;;;;;;;5105382;28;20028;-73
2023/01/01 01:37:53;;;;;;;175.57;136.55;;;;;;;;;;5105878;27;20023;-71
2023/01/01 01:40:19;;;;;;;177.02;135.23;;;;;;;;;;5112544;27;20046;-74
2023/01/01 01:42:44;;;;;;;129.70;101.53;;;;;;;;;;5099801;27;20435;-72
2023/01/01 01:45:10;;;;;;;104.43;76.40;;;;;;;;;;5094014;27;20135;-74
2023/01/01 01:47:46;;;;;;;109.88;84.93;;;;;;;;;;5094373;27;20043;-72
2023/01/01 01:50:14;;;;;;;79.82;58.92;;;;;;;;;;5094141;27;20028;-74
2023/01/01 01:52:42;;;;;;;67.45;48.72;;;;;;;;;;5103509;27;20404;-72
2023/01/01 01:55:08;;;;;;;60.70;50.05;;;;;;;;;;5096473;27;20042;-73
2023/01/01 01:57:34;;;;;;;151.32;119.60;;;;;;;;;;5108557;27;20041;-74
2023/01/01 02:00:00;;;;;;;160.00;118.50;;;;;;;;;;5111707;27;20122;-72
2023/01/01 02:02:45;;;;;;;154.32;109.13;;;;;;;;;;5113726;27;20023;-71
2023/01/01 02:05:12;;;;;;;295.77;215.80;;;;;;;;;;5089941;27;20027;-72
2023/01/01 02:07:37;;;;;;;208.35;146.65;;;;;;;;;;5104040;27;20035;-71
2023/01/01 02:10:03;;;;;;;358.20;276.02;;;;;;;;;;5114981;27;20030;-71
2023/01/01 02:12:28;;;;;;;259.75;192.63;;;;;;;;;;5099275;27;20023;-71
2023/01/01 02:14:53;;;;;;;183.77;122.95;;;;;;;;;;5092162;27;20435;-73
2023/01/01 02:17:26;;;;;;;253.40;191.05;;;;;;;;;;5106972;27;20102;-71
2023/01/01 02:20:13;;;;;;;211.32;153.63;;;;;;;;;;5100004;27;20031;-73
2023/01/01 02:22:48;;;;;;;221.85;163.82;;;;;;;;;;5097125;27;20441;-72
2023/01/01 02:25:22;;;;;;;211.25;148.20;;;;;;;;;;5108198;27;20023;-72
2023/01/01 02:27:55;;;;;;;227.82;158.77;;;;;;;;;;5112730;27;20039;-74
2023/01/01 02:30:20;;;;;;;201.85;141.05;;;;;;;;;;5108118;27;20028;-72
2023/01/01 02:32:49;;;;;;;134.45;97.32;;;;;;;;;;5111540;27;20034;-71
2023/01/01 02:35:34;;;;;;;133.52;98.72;;;;;;;;;;5103804;27;20022;-74
2023/01/01 02:38:05;;;;;;;224.98;159.48;;;;;;;;;;5096100;27;20031;-71
2023/01/01 02:40:33;;;;;;;267.52;202.02;;;;;;;;;;5111124;27;20496;-71
2023/01/01 02:43:00;;;;;;;228.10;169.38;;;;;;;;;;5105356;27;20427;-72
2023/01/01 02:45:25;;;;;;;324.25;237.98;;;;;;;;;;5102656;27;20024;-73
2023/01/01 02:47:51;;;;;;;356.63;268.92;;;;;;;;;;5109110;27;20031;-71
2023/01/01 02:50:20;;;;;;;229.02;157.27;;;;;;;;;;5108243;27;20039;-71
2023/01/01 02:52:46;;;;;;;;;;;;;;;;;;5092788;27;20427;-72
2023/01/01 02:55:18;;;;;;;218.23;141.23;;;;;;;;;;5098452;27;19922;-72
2023/01/01 02:57:51;;;;;;;183.98;123.90;;;;;;;;;;5114465;27;20038;-71
2023/01/01 03:00:27;;;;;;;194.23;129.93;;;;;;;;;;5115815;27;20038;-73
2023/01/01 03:03:10;;;;;;;200.48;134.45;;;;;;;;;;5112924;27;20077;-71
2023/01/01 03:05:36;;;;;;;124.65;89.35;;;;;;;;;;5115703;27;20114;-71
2023/01/01 03:08:01;;;;;;;121.00;81.78;;;;;;;;;;5115304;27;20122;-73
2023/01/01 03:10:31;;;;;;;152.07;99.97;;;;;;;;;;5112986;27;20392;-71
2023/01/01 03:13:02;;;;;;;139.80;88.45;;;;;;;;;;5078389;27;20558;-74
2023/01/01 03:15:35;;;;;;;207.48;132.65;;;;;;;;;;5109267;27;20023;-74
2023/01/01 03:18:00;;;;;;;117.88;79.10;;;;;;;;;;5114502;27;20027;-72
2023/01/01 03:20:27;;;;;;;129.70;87.60;;;;;;;;;;5108987;27;20027;-72
2023/01/01 03:22:54;;;;;;;117.22;81.72;;;;;;;;;;5106991;27;20023;-74
2023/01/01 03:25:24;;;;;;;96.10;66.55;;;;;;;;;;5115048;27;20053;-72
2023/01/01 03:27:49;;;;;;;;;;;;;;;;;;5113309;27;20027;-73
2023/01/01 03:30:16;;;;;;;87.10;61.10;;;;;;;;;;5112502;27;19969;-74
2023/01/01 03:33:00;;;;;;;91.53;64.68;;;;;;;;;;5100623;27;20261;-72
2023/01/01 03:35:46;;;;;;;106.80;75.38;;;;;;;;;;5113006;27;20038;-75
2023/01/01 03:38:20;;;;;;;170.30;119.90;;;;;;;;;;5065090;27;20453;-72
2023/01/01 03:40:47;;;;;;;121.75;87.80;;;;;;;;;;5115742;27;20033;-72
2023/01/01 03:43:15;;;;;;;118.78;86.22;;;;;;;;;;5104063;27;20097;-73
2023/01/01 03:45:42;;;;;;;90.22;65.97;;;;;;;;;;5099167;27;20015;-73
2023/01/01 03:48:09;;;;;;;82.85;59.22;;;;;;;;;;5100372;27;20051;-74
2023/01/01 03:50:39;;;;;;;93.55;62.70;;;;;;;;;;5111341;27;20020;-74
2023/01/01 03:53:17;;;;;;;75.22;56.42;;;;;;;;;;5089973;27;20376;-72
2023/01/01 03:55:47;;;;;;;80.75;57.17;;;;;;;;;;5100757;27;20028;-73
2023/01/01 03:58:34;;;;;;;123.72;82.30;;;;;;;;;;5107752;27;20047;-75
2023/01/01 04:01:08;;;;;;;102.35;71.55;;;;;;;;;;5109884;27;20041;-73
2023/01/01 04:03:36;;;;;;;97.03;71.53;;;;;;;;;;5099265;27;20032;-74
2023/01/01 04:06:02;;;;;;;96.28;74.22;;;;;;;;;;5113219;27;20027;-72
2023/01/01 04:08:27;;;;;;;99.13;75.38;;;;;;;;;;5100143;27;20082;-73
2023/01/01 04:10:56;;;;;;;98.78;70.93;;;;;;;;;;5111704;27;20205;-74
2023/01/01 04:13:21;;;;;;;127.40;94.82;;;;;;;;;;5102459;27;20023;-75
2023/01/01 04:15:47;;;;;;;227.68;146.38;;;;;;;;;;5104132;27;20347;-74
2023/01/01 04:18:12;;;;;;;184.27;125.90;;;;;;;;;;5110599;27;20117;-74
2023/01/01 04:20:37;;;;;;;152.05;107.22;;;;;;;;;;5098108;27;20730;-76
2023/01/01 04:23:03;;;;;;;138.75;103.53;;;;;;;;;;5106950;27;20035;-73
2023/01/01 04:25:29;;;;;;;156.10;106.97;;;;;;;;;;5110862;27;20030;-74
2023/01/01 04:27:54;;;;;;;153.00;112.30;;;;;;;;;;5115663;27;20036;-74
2023/01/01 04:30:19;;;;;;;171.45;112.32;;;;;;;;;;5113467;27;20042;-76
2023/01/01 04:32:45;;;;;;;154.27;104.57;;;;;;;;;;5107346;27;20304;-73
2023/01/01 04:35:11;;;;;;;163.45;113.22;;;;;;;;;;5103657;27;20458;-74
2023/01/01 04:37:37;;;;;;;154.98;103.72;;;;;;;;;;5107817;27;20043;-73
2023/01/01 04:40:03;;;;;;;190.75;120.50;;;;;;;;;;5114694;27;20419;-74
2023/01/01 04:42:28;;;;;;;172.23;107.80;;;;;;;;;;5109725;28;20437;-74
2023/01/01 04:44:54;;;;;;;130.43;90.45;;;;;;;;;;5107908;28;20027;-74
2023/01/01 04:47:19;;;;;;;97.18;69.00;;;;;;;;;;5111260;28;20049;-73
2023/01/01 04:49:44;;;;;;;87.65;64.15;;;;;;;;;;5113253;28;20027;-73
2023/01/01 04:52:10;;;;;;;77.20;56.85;;;;;;;;;;5114767;28;20016;-73
2023/01/01 04:54:35;;;;;;;72.25;55.05;;;;;;;;;;5114789;28;20011;-73
2023/01/01 04:57:00;;;;;;;77.18;56.38;;;;;;;;;;5113244;28;20027;-74
2023/01/01 04:59:25;;;;;;;75.88;57.15;;;;;;;;;;5101902;28;20137;-73
2023/01/01 05:01:51;;;;;;;89.55;64.55;;;;;;;;;;5113289;28;20034;-73
2023/01/01 05:04:16;;;;;;;87.78;64.05;;;;;;;;;;5114376;28;20084;-72
2023/01/01 05:06:42;;;;;;;106.88;75.82;;;;;;;;;;5115757;28;20057;-74
2023/01/01 05:09:08;;;;;;;107.43;77.60;;;;;;;;;;5117359;28;20027;-73
2023/01/01 05:11:33;;;;;;;118.38;75.57;;;;;;;;;;5113345;28;20016;-74
2023/01/01 05:13:59;;;;;;;88.75;62.42;;;;;;;;;;5114361;27;20354;-74
2023/01/01 05:16:26;;;;;;;88.82;61.85;;;;;;;;;;5119886;27;20461;-75
2023/01/01 05:18:52;;;;;;;148.05;97.80;;;;;;;;;;5112418;27;20128;-76
2023/01/01 05:21:27;;;;;;;127.47;88.30;;;;;;;;;;5093271;27;20450;-73
2023/01/01 05:23:53;;;;;;;128.77;88.00;;;;;;;;;;5114578;27;20034;-75
2023/01/01 05:26:21;;;;;;;115.75;78.13;;;;;;;;;;5118847;27;20035;-73
2023/01/01 05:28:46;;;;;;;113.38;74.32;;;;;;;;;;5117153;27;20027;-74
2023/01/01 05:31:13;;;;;;;69.30;51.28;;;;;;;;;;5120512;27;20072;-74
2023/01/01 05:33:39;;;;;;;117.32;81.32;;;;;;;;;;5117572;27;20084;-74
2023/01/01 05:36:05;;;;;;;110.53;80.38;;;;;;;;;;5118946;27;20031;-73
2023/01/01 05:38:30;;;;;;;127.22;89.57;;;;;;;;;;5111843;27;20405;-73
2023/01/01 05:40:56;;;;;;;117.28;83.43;;;;;;;;;;5106617;27;20059;-73
2023/01/01 05:43:21;;;;;;;143.95;103.07;;;;;;;;;;5111943;27;20141;-77
2023/01/01 05:45:47;;;;;;;133.95;97.43;;;;;;;;;;5116591;27;20027;-73
2023/01/01 05:48:12;;;;;;;165.93;126.63;;;;;;;;;;5117389;27;20065;-73
2023/01/01 05:50:37;;;;;;;179.35;133.70;;;;;;;;;;5118795;27;20035;-74
2023/01/01 05:53:02;;;;;;;198.95;140.82;;;;;;;;;;5116693;27;20027;-73
2023/01/01 05:55:28;;;;;;;160.27;114.10;;;;;;;;;;5119726;27;20018;-72
2023/01/01 05:57:53;;;;;;;128.52;92.82;;;;;;;;;;5117970;27;20243;-73
2023/01/01 06:00:19;;;;;;;119.43;87.80;;;;;;;;;;5119021;27;20462;-72
2023/01/01 06:02:44;;;;;;;88.35;68.35;;;;;;;;;;5116950;27;20031;-74
2023/01/01 06:05:09;;;;;;;103.00;81.00;;;;;;;;;;5115196;27;20031;-72
2023/01/01 06:07:35;;;;;;;126.60;99.90;;;;;;;;;;5118683;27;20489;-72
2023/01/01 06:10:00;;;;;;;135.38;107.88;;;;;;;;;;5118523;27;20537;-71
2023/01/01 06:12:25;;;;;;;138.63;108.93;;;;;;;;;;5096750;27;20031;-74
2023/01/01 06:14:51;;;;;;;104.47;85.50;;;;;;;;;;5114715;27;20020;-72
2023/01/01 06:17:16;;;;;;;89.43;71.82;;;;;;;;;;5112957;27;20059;-75
2023/01/01 06:19:41;;;;;;;84.10;68.70;;;;;;;;;;5116487;27;20071;-74
2023/01/01 06:22:07;;;;;;;70.13;57.13;;;;;;;;;;5115692;27;20367;-73
2023/01/01 06:24:32;;;;;;;59.45;48.88;;;;;;;;;;5116962;27;20024;-74
2023/01/01 06:26:57;;;;;;;112.05;90.72;;;;;;;;;;5115415;27;20039;-73
2023/01/01 06:29:22;;;;;;;127.93;98.35;;;;;;;;;;5115823;27;20335;-75
2023/01/01 06:31:48;;;;;;;123.88;95.80;;;;;;;;;;5118276;27;20354;-74
2023/01/01 06:34:13;;;;;;;115.57;89.15;;;;;;;;;;5114323;27;20026;-73
2023/01/01 06:36:38;;;;;;;195.27;146.45;;;;;;;;;;5117669;27;20030;-73
2023/01/01 06:39:04;;;;;;;187.93;137.77;;;;;;;;;;5118975;27;20027;-72
2023/01/01 06:41:29;;;;;;;212.75;152.18;;;;;;;;;;5117691;27;20011;-74
2023/01/01 06:43:55;;;;;;;205.82;153.85;;;;;;;;;;5117499;27;20073;-74
2023/01/01 06:46:22;;;;;;;145.52;105.93;;;;;;;;;;5114484;27;20035;-73
2023/01/01 06:48:48;;;;;;;126.50;89.72;;;;;;;;;;5118210;27;20035;-72
2023/01/01 06:51:14;;;;;;;178.90;123.72;;;;;;;;;;5116019;27;20031;-77
2023/01/01 06:53:40;;;;;;;144.70;105.80;;;;;;;;;;5105913;27;20031;-72
2023/01/01 06:56:06;;;;;;;163.98;124.55;;;;;;;;;;5103442;27;20031;-75
2023/01/01 06:58:31;;;;;;;178.65;132.35;;;;;;;;;;5080916;28;20051;-73
2023/01/01 07:01:04;;;;;;;207.68;162.15;;;;;;;;;;5082795;28;20024;-75
2023/01/01 07:03:29;;;;;;;197.48;149.30;;;;;;;;;;5072415;28;20020;-73
2023/01/01 07:05:55;;;;;;;189.30;138.88;;;;;;;;;;5071620;28;20034;-73
2023/01/01 07:08:20;;;;;;;164.93;124.43;;;;;;;;;;5079172;28;20470;-73
2023/01/01 07:10:45;;;;;;;186.77;141.30;;;;;;;;;;5079827;28;20363;-75
2023/01/01 07:13:10;;;;;;;241.45;183.13;;;;;;;;;;5082927;28;20028;-73
2023/01/01 07:15:36;;;;;;;162.48;125.07;;;;;;;;;;5074594;28;20032;-73
2023/01/01 07:18:01;;;;;;;157.98;123.13;;;;;;;;;;5076802;28;20096;-72
2023/01/01 07:20:27;;;;;;;154.45;123.38;;;;;;;;;;5087875;28;20088;-73
2023/01/01 07:22:52;;;;;;;130.68;104.03;;;;;;;;;;5084430;28;20115;-73
2023/01/01 07:25:17;;;;;;;131.45;99.40;;;;;;;;;;5068972;28;20471;-74
2023/01/01 07:27:43;;;;;;;295.77;265.05;;;;;;;;;;5070579;28;20066;-73
2023/01/01 07:30:09;;;;;;;169.45;140.73;;;;;;;;;;5072386;28;20052;-75
2023/01/01 07:32:34;;;;;;;159.07;124.38;;;;;;;;;;5071478;28;20407;-74
2023/01/01 07:35:00;;;;;;;180.55;133.45;;;;;;;;;;5071140;28;20118;-72
2023/01/01 07:37:25;;;;;;;182.77;132.65;;;;;;;;;;5072704;28;20024;-74
2023/01/01 07:39:50;;;;;;;166.45;120.70;;;;;;;;;;5081142;28;20728;-74
2023/01/01 07:42:16;;;;;;;225.32;172.95;;;;;;;;;;5073185;28;20350;-74
2023/01/01 07:44:41;;;;;;;299.10;227.30;;;;;;;;;;5083367;28;20028;-73
2023/01/01 07:47:32;;;;;;;180.48;144.77;;;;;;;;;;5094595;28;20045;-72
2023/01/01 07:49:58;;;;;;;195.55;159.77;;;;;;;;;;5080237;28;20078;-74
2023/01/01 07:52:23;;;;;;;147.18;116.65;;;;;;;;;;5087759;28;20075;-75
2023/01/01 07:54:48;;;;;;;115.57;93.22;;;;;;;;;;5095734;28;20119;-74
2023/01/01 07:57:14;;;;;;;91.03;71.32;;;;;;;;;;5093644;28;20154;-75
2023/01/01 07:59:39;;;;;;;101.78;77.55;;;;;;;;;;5100437;27;20039;-75
2023/01/01 08:02:04;;;;;;;94.65;75.65;;;;;;;;;;5112672;27;20019;-74
2023/01/01 08:04:29;;;;;;;88.57;66.85;;;;;;;;;;5115043;27;20037;-74
2023/01/01 08:06:55;;;;;;;92.88;71.63;;;;;;;;;;5116436;27;20124;-75
2023/01/01 08:09:20;;;;;;;78.90;61.22;;;;;;;;;;5113487;27;20037;-73
2023/01/01 08:11:46;;;;;;;80.85;62.58;;;;;;;;;;5117749;27;20015;-74
2023/01/01 08:14:11;;;;;;;109.18;82.28;;;;;;;;;;5115174;27;20083;-73
2023/01/01 08:16:36;;;;;;;81.75;64.78;;;;;;;;;;5110570;27;20442;-74
2023/01/01 08:19:02;;;;;;;99.15;80.55;;;;;;;;;;5092463;27;20028;-74
2023/01/01 08:21:27;;;;;;;121.47;93.65;;;;;;;;;;5090094;27;20123;-75
2023/01/01 08:23:53;;;;;;;136.13;104.70;;;;;;;;;;5091967;27;20030;-74
2023/01/01 08:26:25;;;;;;;162.93;129.20;;;;;;;;;;5095145;27;20080;-73
2023/01/01 08:28:50;;;;;;;130.93;106.95;;;;;;;;;;5091267;28;20447;-72
2023/01/01 08:31:16;;;;;;;135.13;113.65;;;;;;;;;;5088735;28;20027;-73
2023/01/01 08:33:41;;;;;;;148.45;119.30;;;;;;;;;;5092501;27;20031;-72
2023/01/01 08:36:08;;;;;;;126.70;98.85;;;;;;;;;;5090953;28;20031;-73
2023/01/01 08:38:33;;;;;;;72.97;56.80;;;;;;;;;;5092633;27;20182;-73
2023/01/01 08:40:59;;;;;;;431.95;301.23;;;;;;;;;;5094077;28;20024;-71
2023/01/01 08:43:24;;;;;;;139.40;104.65;;;;;;;;;;5093070;28;20028;-71
2023/01/01 08:45:49;;;;;;;116.70;92.88;;;;;;;;;;5092545;28;20031;-72
2023/01/01 08:48:14;;;;;;;518.83;402.42;;;;;;;;;;5094821;28;20050;-73
2023/01/01 08:50:40;;;;;;;211.82;142.15;;;;;;;;;;5094905;27;20043;-71
2023/01/01 08:53:05;;;;;;;87.75;65.47;;;;;;;;;;5096663;27;20083;-72
2023/01/01 08:55:30;;;;;;;62.80;47.58;;;;;;;;;;5083005;27;20039;-72
2023/01/01 08:57:56;;;;;;;71.80;55.45;;;;;;;;;;5096926;27;20035;-73
2023/01/01 09:00:21;;;;;;;58.15;47.22;;;;;;;;;;5096600;27;20030;-73
2023/01/01 09:02:46;;;;;;;32.75;27.35;;;;;;;;;;5094405;27;20464;-71
2023/01/01 09:05:12;;;;;;;36.38;29.38;;;;;;;;;;5095834;27;20032;-72
2023/01/01 09:07:37;;;;;;;147.43;117.38;;;;;;;;;;5074395;28;20032;-72
2023/01/01 09:10:03;;;;;;;93.18;76.28;;;;;;;;;;5097354;27;20024;-72
2023/01/01 09:12:28;;;;;;;46.17;38.15;;;;;;;;;;5096160;27;20019;-73
2023/01/01 09:14:53;;;;;;;35.45;27.73;;;;;;;;;;5097055;27;20450;-73
2023/01/01 09:17:19;;;;;;;43.17;35.38;;;;;;;;;;5092847;27;20032;-71
2023/01/01 09:19:44;;;;;;;20.98;17.50;;;;;;;;;;5098981;27;20042;-71
2023/01/01 09:22:10;;;;;;;14.65;12.07;;;;;;;;;;5094238;27;20046;-74
2023/01/01 09:24:35;;;;;;;23.02;20.58;;;;;;;;;;5097555;27;20034;-74
2023/01/01 09:27:00;;;;;;;51.22;44.20;;;;;;;;;;5077867;27;20090;-73
2023/01/01 09:29:26;;;;;;;17.88;14.98;;;;;;;;;;5098041;27;20110;-72
2023/01/01 09:31:51;;;;;;;17.50;15.60;;;;;;;;;;5096697;27;20430;-76
2023/01/01 09:34:16;;;;;;;21.15;18.17;;;;;;;;;;5098856;27;20181;-73
2023/01/01 09:36:42;;;;;;;33.42;29.60;;;;;;;;;;5095278;27;20073;-73
2023/01/01 09:39:09;;;;;;;34.92;31.13;;;;;;;;;;5097129;27;20039;-75
2023/01/01 09:41:50;;;;;;;23.60;21.08;;;;;;;;;;5094904;27;20023;-74
2023/01/01 09:44:24;;;;;;;18.15;16.17;;;;;;;;;;5094714;27;20058;-74
2023/01/01 09:46:50;;;;;;;19.70;17.63;;;;;;;;;;5094467;27;20106;-74
2023/01/01 09:49:42;;;;;;;29.13;23.60;;;;;;;;;;5094033;27;20028;-75
2023/01/01 09:52:10;;;;;;;25.00;20.30;;;;;;;;;;5091770;27;20051;-77
2023/01/01 09:54:50;;;;;;;19.70;17.60;;;;;;;;;;5093445;27;20016;-76
2023/01/01 09:57:16;;;;;;;49.80;37.42;;;;;;;;;;5096097;27;20031;-74
2023/01/01 09:59:42;;;;;;;17.52;14.60;;;;;;;;;;5097244;27;20035;-75
2023/01/01 10:02:07;;;;;;;13.32;10.55;;;;;;;;;;5102380;27;20035;-75
2023/01/01 10:04:39;;;;;;;24.83;22.27;;;;;;;;;;5106459;27;20049;-74
2023/01/01 10:07:04;;;;;;;19.98;17.00;;;;;;;;;;5104420;27;20284;-74
2023/01/01 10:09:44;;;;;;;20.50;16.45;;;;;;;;;;5115042;27;20038;-76
2023/01/01 10:12:14;;;;;;;17.77;14.48;;;;;;;;;;5118991;27;20038;-74
2023/01/01 10:14:44;;;;;;;22.98;16.55;;;;;;;;;;5113457;27;20015;-74
2023/01/01 10:17:14;;;;;;;12.55;9.88;;;;;;;;;;5094927;27;20034;-74
2023/01/01 10:19:44;;;;;;;9.15;8.25;;;;;;;;;;5108915;27;20030;-74
2023/01/01 10:22:31;;;;;;;28.20;22.50;;;;;;;;;;5110305;27;20082;-75
2023/01/01 10:25:06;;;;;;;28.80;20.58;;;;;;;;;;5102936;27;20038;-74
2023/01/01 10:27:42;;;;;;;32.63;27.50;;;;;;;;;;5102748;27;20036;-77
2023/01/01 10:30:17;;;;;;;20.95;17.80;;;;;;;;;;5113883;27;20023;-75
2023/01/01 10:32:46;;;;;;;9.75;8.70;;;;;;;;;;5102866;27;20027;-76
2023/01/01 10:35:12;;;;;;;7.00;5.85;;;;;;;;;;5078710;27;20086;-76
2023/01/01 10:37:38;;;;;;;21.85;18.23;;;;;;;;;;5113375;27;21205;-73
2023/01/01 10:40:19;;;;;;;28.05;21.65;;;;;;;;;;5112973;27;20023;-75
2023/01/01 10:43:05;;;;;;;9.57;8.68;;;;;;;;;;5097555;27;20106;-75
2023/01/01 10:45:30;;;;;;;15.98;13.48;;;;;;;;;;5099859;27;20031;-73
2023/01/01 10:48:10;;;;;;;11.32;10.13;;;;;;;;;;5093788;27;20046;-73
2023/01/01 10:50:47;;;;;;;12.00;9.27;;;;;;;;;;5115210;27;20023;-73
2023/01/01 10:53:31;;;;;;;13.90;11.45;;;;;;;;;;5113193;27;20840;-74
2023/01/01 10:56:10;;;;;;;13.02;10.55;;;;;;;;;;5094494;27;20051;-75
2023/01/01 10:58:46;;;;;;;23.63;17.70;;;;;;;;;;5104852;27;20035;-75
2023/01/01 11:01:11;;;;;;;11.60;9.93;;;;;;;;;;5103000;27;20038;-72
2023/01/01 11:03:51;;;;;;;12.10;9.52;;;;;;;;;;5093812;27;20379;-71
2023/01/01 11:06:21;;;;;;;15.10;13.00;;;;;;;;;;5105708;27;20023;-73
2023/01/01 11:08:53;;;;;;;19.15;17.20;;;;;;;;;;5117224;27;20189;-73
2023/01/01 11:11:20;;;;;;;17.08;14.68;;;;;;;;;;5113946;27;20046;-72
2023/01/01 11:13:50;;;;;;;9.68;7.50;;;;;;;;;;5115572;27;20051;-72
2023/01/01 11:16:15;;;;;;;8.80;7.55;;;;;;;;;;5107696;27;20426;-71
2023/01/01 11:18:41;;;;;;;9.02;8.13;;;;;;;;;;5112139;27;20106;-73
2023/01/01 11:21:06;;;;;;;11.18;9.60;;;;;;;;;;5114457;27;20422;-72
2023/01/01 11:23:32;;;;;;;11.88;10.48;;;;;;;;;;5110786;27;20015;-72
2023/01/01 11:25:59;;;;;;;9.85;7.68;;;;;;;;;;5103775;27;20202;-77
2023/01/01 11:28:25;;;;;;;13.68;10.43;;;;;;;;;;5092119;27;20062;-75
2023/01/01 11:31:08;;;;;;;12.45;8.98;;;;;;;;;;5109408;27;20439;-72
2023/01/01 11:33:36;;;;;;;11.20;7.65;;;;;;;;;;5091670;27;20024;-72
2023/01/01 11:36:01;;;;;;;19.45;11.73;;;;;;;;;;5089705;27;20071;-74
2023/01/01 11:38:27;;;;;;;13.23;8.63;;;;;;;;;;5090154;27;20036;-72
2023/01/01 11:40:54;;;;;;;12.35;9.75;;;;;;;;;;5105059;27;20034;-72
2023/01/01 11:43:24;;;;;;;40.00;27.70;;;;;;;;;;5108339;27;20026;-71
2023/01/01 11:45:51;;;;;;;12.80;9.88;;;;;;;;;;5110135;27;20054;-72
2023/01/01 11:48:18;;;;;;;14.90;11.88;;;;;;;;;;5085571;27;20046;-73
2023/01/01 11:50:51;;;;;;;14.75;12.63;;;;;;;;;;5093885;27;20038;-74
2023/01/01 11:53:19;;;;;;;11.52;10.27;;;;;;;;;;5112762;27;20023;-73
2023/01/01 11:55:47;;;;;;;17.85;13.68;;;;;;;;;;5111407;27;20019;-73
2023/01/01 11:58:31;;;;;;;12.38;7.78;;;;;;;;;;5115054;27;20138;-75
2023/01/01 12:00:59;;;;;;;14.15;9.75;;;;;;;;;;5096692;27;20450;-72
2023/01/01 12:03:29;;;;;;;12.65;9.25;;;;;;;;;;5097577;27;20468;-73
2023/01/01 12:05:54;;;;;;;;;;;;;;;;;;5112872;27;20473;-74
2023/01/01 12:08:32;;;;;;;7.57;6.32;;;;;;;;;;5113849;27;19919;-74
2023/01/01 12:11:01;;;;;;;8.52;6.63;;;;;;;;;;5110839;27;20035;-73
2023/01/01 12:13:33;;;;;;;9.98;7.28;;;;;;;;;;5086944;28;20015;-73
2023/01/01 12:16:07;;;;;;;9.55;7.32;;;;;;;;;;5076856;27;20040;-74
2023/01/01 12:18:33;;;;;;;9.50;6.85;;;;;;;;;;5105261;27;20505;-72
2023/01/01 12:21:09;;;;;;;22.90;16.83;;;;;;;;;;5114693;27;20123;-73
2023/01/01 12:23:35;;;;;;;19.75;15.50;;;;;;;;;;5105378;27;20039;-72
2023/01/01 12:26:10;;;;;;;12.75;7.65;;;;;;;;;;5108398;27;20027;-73
2023/01/01 12:28:38;;;;;;;17.90;13.18;;;;;;;;;;5115618;27;20035;-75
2023/01/01 12:31:10;;;;;;;29.42;23.60;;;;;;;;;;5112823;27;20099;-73
2023/01/01 12:33:47;;;;;;;16.17;13.45;;;;;;;;;;5111387;27;20020;-73
2023/01/01 12:36:24;;;;;;;13.45;10.23;;;;;;;;;;5098783;27;20098;-72
2023/01/01 12:38:50;;;;;;;6.32;5.70;;;;;;;;;;5092126;27;20032;-71
2023/01/01 12:41:24;;;;;;;9.60;8.60;;;;;;;;;;5102101;27;20411;-74
2023/01/01 12:44:08;;;;;;;6.93;5.43;;;;;;;;;;5093822;28;20379;-73
2023/01/01 12:46:56;;;;;;;8.82;5.47;;;;;;;;;;5101511;28;20020;-73
2023/01/01 12:49:40;;;;;;;10.25;7.65;;;;;;;;;;5106205;28;20110;-72
2023/01/01 12:52:13;;;;;;;12.13;8.35;;;;;;;;;;5092546;28;20374;-74
2023/01/01 12:55:14;;;;;;;15.18;10.85;;;;;;;;;;5092794;28;20119;-73
2023/01/01 12:57:45;;;;;;;29.42;23.70;;;;;;;;;;5058785;28;20031;-78
2023/01/01 13:00:15;;;;;;;36.25;30.02;;;;;;;;;;5113132;28;20027;-72
2023/01/01 13:02:47;;;;;;;31.33;24.08;;;;;;;;;;5111012;28;20027;-73
2023/01/01 13:05:15;;;;;;;12.98;10.02;;;;;;;;;;5111231;28;20456;-75
2023/01/01 13:07:43;;;;;;;11.50;9.00;;;;;;;;;;5113467;28;20039;-74
2023/01/01 13:10:29;;;;;;;9.88;7.43;;;;;;;;;;5111617;28;20062;-75
2023/01/01 13:12:55;;;;;;;16.25;11.02;;;;;;;;;;5100903;28;20063;-75
2023/01/01 13:15:39;;;;;;;13.80;11.05;;;;;;;;;;5108062;28;20465;-74
2023/01/01 13:18:13;;;;;;;14.45;12.95;;;;;;;;;;5113026;28;20031;-75
2023/01/01 13:20:45;;;;;;;18.70;13.95;;;;;;;;;;5116342;28;20050;-75
2023/01/01 13:23:30;;;;;;;16.58;11.52;;;;;;;;;;5081606;28;20020;-71
2023/01/01 13:26:13;;;;;;;18.08;12.13;;;;;;;;;;5094417;28;20503;-76
2023/01/01 13:28:39;;;;;;;13.20;10.40;;;;;;;;;;5094781;28;20086;-76
2023/01/01 13:31:04;;;;;;;11.18;9.25;;;;;;;;;;5086834;28;20039;-75
2023/01/01 13:33:33;;;;;;;8.68;6.65;;;;;;;;;;5104621;28;20106;-74
2023/01/01 13:35:59;;;;;;;;;;;;;;;;;;5109758;27;20019;-79
2023/01/01 13:38:42;;;;;;;14.47;11.67;;;;;;;;;;5097263;27;19972;-75
2023/01/01 13:41:28;;;;;;;10.25;6.57;;;;;;;;;;5106743;27;20035;-75
2023/01/01 13:43:59;;;;;;;13.32;10.15;;;;;;;;;;5114521;27;20468;-73
2023/01/01 13:46:28;;;;;;;12.10;9.60;;;;;;;;;;5114324;27;20042;-75
2023/01/01 13:49:01;;;;;;;15.32;11.98;;;;;;;;;;5119463;27;20035;-74
2023/01/01 13:51:26;;;;;;;24.50;19.90;;;;;;;;;;5118485;27;20011;-73
2023/01/01 13:54:15;;;;;;;27.38;19.70;;;;;;;;;;5094142;27;20065;-76
2023/01/01 13:56:59;;;;;;;13.93;11.13;;;;;;;;;;5090391;27;20442;-73
2023/01/01 13:59:43;;;;;;;8.70;7.60;;;;;;;;;;5105483;27;20390;-73
2023/01/01 14:02:11;;;;;;;18.67;15.15;;;;;;;;;;5095493;27;20445;-75
2023/01/01 14:04:42;;;;;;;20.17;13.27;;;;;;;;;;5106007;27;20023;-73
2023/01/01 14:07:19;;;;;;;11.52;10.32;;;;;;;;;;5103108;27;20036;-73
2023/01/01 14:09:44;;;;;;;12.60;8.90;;;;;;;;;;5103292;27;20088;-73
2023/01/01 14:12:19;;;;;;;13.55;11.52;;;;;;;;;;5100898;27;20035;-73
2023/01/01 14:14:45;;;;;;;13.10;10.73;;;;;;;;;;5102437;27;20016;-74
2023/01/01 14:17:13;;;;;;;13.52;11.32;;;;;;;;;;5101688;27;20102;-74