Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:45;;;;;;;4.22;2.78;;;21.70;99.90;;;;;;5053152;28;20265;-72
2023/06/28 00:03:13;;;;;;;3.55;2.45;;;21.70;99.90;;;;;;5052798;28;20275;-72
2023/06/28 00:05:40;;;;;;;2.28;2.08;;;21.60;99.90;;;;;;5051921;28;20245;-72
2023/06/28 00:08:07;;;;;;;4.55;2.78;;;21.60;99.90;;;;;;5052843;28;20246;-72
2023/06/28 00:10:35;;;;;;;2.72;2.38;;;21.60;99.90;;;;;;5052282;28;20652;-73
2023/06/28 00:13:02;;;;;;;2.85;2.20;;;21.50;99.90;;;;;;5052486;28;20239;-72
2023/06/28 00:15:29;;;;;;;4.32;2.40;;;21.40;99.90;;;;;;5052151;28;20602;-72
2023/06/28 00:17:56;;;;;;;5.18;3.25;;;21.40;99.90;;;;;;5052583;28;20202;-72
2023/06/28 00:20:23;;;;;;;5.10;2.72;;;21.50;99.90;;;;;;5051804;28;20218;-73
2023/06/28 00:22:51;;;;;;;2.78;2.35;;;21.50;99.90;;;;;;5052492;28;20206;-73
2023/06/28 00:25:18;;;;;;;4.85;2.85;;;21.50;99.90;;;;;;5052707;28;20233;-71
2023/06/28 00:27:46;;;;;;;4.28;2.90;;;21.50;99.90;;;;;;5052592;28;20246;-72
2023/06/28 00:30:14;;;;;;;3.17;2.35;;;21.50;99.90;;;;;;5052886;28;20245;-71
2023/06/28 00:32:40;;;;;;;6.55;2.88;;;21.40;99.90;;;;;;5051873;28;20300;-71
2023/06/28 00:35:08;;;;;;;3.72;3.17;;;21.40;99.90;;;;;;5052042;28;20245;-72
2023/06/28 00:37:35;;;;;;;4.00;2.80;;;21.50;99.90;;;;;;5052026;28;20238;-72
2023/06/28 00:40:03;;;;;;;5.00;2.60;;;21.40;99.90;;;;;;5038164;28;20664;-71
2023/06/28 00:42:30;;;;;;;7.32;3.95;;;21.40;99.90;;;;;;5037136;28;20231;-70
2023/06/28 00:44:58;;;;;;;2.90;2.30;;;21.30;99.90;;;;;;5052048;28;20300;-71
2023/06/28 00:47:26;;;;;;;4.32;2.72;;;21.30;99.90;;;;;;5051117;28;20649;-70
2023/06/28 00:49:55;;;;;;;4.95;2.60;;;21.20;99.90;;;;;;5052182;28;20230;-70
2023/06/28 00:52:23;;;;;;;3.17;2.38;;;21.20;99.90;;;;;;5051405;28;20219;-72
2023/06/28 00:54:50;;;;;;;5.35;3.00;;;21.20;99.90;;;;;;5051863;28;20241;-72
2023/06/28 00:57:17;;;;;;;5.20;2.38;;;21.20;99.90;;;;;;5052034;28;20241;-72
2023/06/28 00:59:44;;;;;;;5.32;2.92;;;21.10;99.90;;;;;;5051942;28;20655;-71
2023/06/28 01:02:12;;;;;;;3.50;2.47;;;21.10;99.90;;;;;;5051417;28;20282;-71
2023/06/28 01:04:40;;;;;;;4.72;2.75;;;21.10;99.90;;;;;;5051372;28;20242;-70
2023/06/28 01:07:08;;;;;;;3.90;2.97;;;21.10;99.90;;;;;;5051709;28;20694;-70
2023/06/28 01:09:35;;;;;;;3.35;2.03;;;21.10;99.90;;;;;;5051119;28;20211;-70
2023/06/28 01:12:03;;;;;;;3.58;2.70;;;21.00;99.90;;;;;;5051545;28;20245;-70
2023/06/28 01:14:30;;;;;;;3.72;2.42;;;20.90;99.90;;;;;;5050778;28;20207;-71
2023/06/28 01:16:57;;;;;;;5.07;2.92;;;20.80;99.90;;;;;;5051297;28;20575;-71
2023/06/28 01:19:26;;;;;;;5.35;2.83;;;20.90;99.90;;;;;;5050959;28;20247;-69
2023/06/28 01:21:57;;;;;;;3.33;2.38;;;20.90;99.90;;;;;;5051297;28;20258;-71
2023/06/28 01:24:26;;;;;;;2.92;2.50;;;20.80;99.90;;;;;;5050814;28;20239;-70
2023/06/28 01:26:54;;;;;;;4.47;2.72;;;20.80;99.90;;;;;;5051154;28;20698;-70
2023/06/28 01:29:23;;;;;;;2.78;2.50;;;20.80;99.90;;;;;;5051078;28;20207;-70
2023/06/28 01:31:51;;;;;;;6.35;2.75;;;20.80;99.90;;;;;;5051279;28;20199;-71
2023/06/28 01:34:18;;;;;;;2.83;2.22;;;20.70;99.90;;;;;;5051292;28;20206;-71
2023/06/28 01:36:47;;;;;;;4.32;2.42;;;20.70;99.90;;;;;;5051248;28;20235;-71
2023/06/28 01:39:15;;;;;;;5.20;2.13;;;20.70;99.90;;;;;;5044066;28;20635;-70
2023/06/28 01:41:44;;;;;;;5.30;2.67;;;20.60;99.90;;;;;;5044468;28;20241;-73
2023/06/28 01:44:11;;;;;;;10.00;2.70;;;20.60;99.90;;;;;;5051084;28;20257;-71
2023/06/28 01:46:38;;;;;;;3.10;2.47;;;20.60;99.90;;;;;;5050468;28;20678;-71
2023/06/28 01:49:06;;;;;;;4.15;2.58;;;20.60;99.90;;;;;;5050813;28;20203;-72
2023/06/28 01:51:33;;;;;;;3.70;2.90;;;20.60;99.90;;;;;;5050138;28;20752;-72
2023/06/28 01:54:01;;;;;;;3.00;2.55;;;20.60;99.90;;;;;;5050437;28;20280;-72
2023/06/28 01:56:28;;;;;;;3.97;2.30;;;20.60;99.90;;;;;;5050567;28;20260;-72
2023/06/28 01:58:57;;;;;;;8.07;3.38;;;20.50;99.90;;;;;;5050638;28;20760;-72
2023/06/28 02:01:24;;;;;;;4.20;2.47;;;20.60;99.90;;;;;;5050093;28;20262;-71
2023/06/28 02:03:51;;;;;;;3.25;2.15;;;20.60;99.90;;;;;;5050396;28;20242;-71
2023/06/28 02:06:18;;;;;;;3.15;2.78;;;20.60;99.90;;;;;;5050432;28;20210;-71
2023/06/28 02:08:45;;;;;;;4.20;2.28;;;20.60;99.90;;;;;;5050927;28;20234;-72
2023/06/28 02:11:12;;;;;;;3.05;2.75;;;20.50;99.90;;;;;;5050835;28;20207;-71
2023/06/28 02:13:40;;;;;;;6.00;3.00;;;20.40;99.90;;;;;;5050383;28;20280;-70
2023/06/28 02:16:08;;;;;;;4.10;3.00;;;20.40;99.90;;;;;;5050270;28;20741;-69
2023/06/28 02:18:36;;;;;;;6.05;2.30;;;20.30;99.90;;;;;;5050001;28;20211;-69
2023/06/28 02:21:03;;;;;;;6.18;2.78;;;20.20;99.90;;;;;;5050033;28;20245;-70
2023/06/28 02:23:30;;;;;;;4.68;2.47;;;20.30;99.90;;;;;;5048114;28;20202;-71
2023/06/28 02:25:57;;;;;;;4.13;2.72;;;20.30;99.90;;;;;;5050535;28;20247;-70
2023/06/28 02:28:24;;;;;;;5.55;2.72;;;20.30;99.90;;;;;;5049715;28;20239;-70
2023/06/28 02:30:50;;;;;;;4.85;2.83;;;20.20;99.90;;;;;;5050327;28;20245;-70
2023/06/28 02:33:19;;;;;;;3.40;2.53;;;20.30;99.90;;;;;;5050148;28;20247;-70
2023/06/28 02:35:46;;;;;;;3.70;2.72;;;20.20;99.90;;;;;;5050656;28;20281;-70
2023/06/28 02:38:12;;;;;;;3.85;2.92;;;20.10;99.90;;;;;;5050196;28;20683;-70
2023/06/28 02:40:39;;;;;;;3.85;2.53;;;20.20;99.90;;;;;;5039886;28;20250;-71
2023/06/28 02:43:06;;;;;;;3.60;2.53;;;20.30;99.90;;;;;;5046559;28;20321;-71
2023/06/28 02:45:33;;;;;;;4.00;1.90;;;20.20;99.90;;;;;;5049600;28;20242;-71
2023/06/28 02:48:00;;;;;;;3.25;2.67;;;20.30;99.90;;;;;;5050073;28;20238;-71
2023/06/28 02:50:28;;;;;;;3.42;2.13;;;20.20;99.90;;;;;;5049684;28;20640;-71
2023/06/28 02:52:55;;;;;;;4.85;2.28;;;20.20;99.90;;;;;;5050076;28;20250;-71
2023/06/28 02:55:22;;;;;;;4.25;2.33;;;20.20;99.90;;;;;;5049524;28;20238;-71
2023/06/28 02:57:50;;;;;;;9.63;3.08;;;20.10;99.90;;;;;;5038953;28;20705;-71
2023/06/28 03:00:17;;;;;;;4.72;2.70;;;20.10;99.90;;;;;;5047441;28;20198;-72
2023/06/28 03:02:44;;;;;;;4.28;2.90;;;20.00;99.90;;;;;;5050232;28;20262;-71
2023/06/28 03:05:11;;;;;;;5.82;3.00;;;20.00;99.90;;;;;;5052461;28;20652;-71
2023/06/28 03:07:39;;;;;;;3.05;2.70;;;20.10;99.90;;;;;;5053445;28;20252;-71
2023/06/28 03:10:08;;;;;;;5.75;3.03;;;20.10;99.90;;;;;;5054110;28;20239;-70
2023/06/28 03:12:35;;;;;;;4.43;2.50;;;20.10;99.90;;;;;;5053244;28;20632;-70
2023/06/28 03:15:02;;;;;;;3.75;2.53;;;20.10;99.90;;;;;;5053743;28;20246;-70
2023/06/28 03:17:29;;;;;;;5.15;2.80;;;20.00;99.90;;;;;;5053273;28;20207;-70
2023/06/28 03:19:56;;;;;;;5.22;2.75;;;20.00;99.90;;;;;;5053793;28;20636;-71
2023/06/28 03:22:23;;;;;;;6.13;2.83;;;20.10;99.90;;;;;;5053404;28;20292;-70
2023/06/28 03:24:51;;;;;;;5.53;2.58;;;20.10;99.90;;;;;;5053447;28;20234;-70
2023/06/28 03:27:19;;;;;;;2.38;2.17;;;20.10;99.90;;;;;;5053346;28;20219;-71
2023/06/28 03:29:45;;;;;;;4.43;2.60;;;20.10;99.90;;;;;;5053467;28;20207;-71
2023/06/28 03:32:12;;;;;;;3.95;2.00;;;20.20;99.90;;;;;;5041009;28;20239;-71
2023/06/28 03:34:39;;;;;;;4.38;2.70;;;20.10;99.90;;;;;;5052013;28;20242;-71
2023/06/28 03:37:07;;;;;;;5.40;2.60;;;20.00;99.90;;;;;;5053435;28;20253;-71
2023/06/28 03:39:34;;;;;;;4.70;3.03;;;20.00;99.90;;;;;;5052833;28;20289;-71
2023/06/28 03:42:02;;;;;;;4.53;2.72;;;20.00;99.90;;;;;;5053128;28;20262;-72
2023/06/28 03:44:29;;;;;;;4.13;3.72;;;19.90;99.90;;;;;;5052538;28;20238;-73
2023/06/28 03:46:56;;;;;;;4.78;3.10;;;19.80;99.90;;;;;;5053272;28;20655;-75
2023/06/28 03:49:23;;;;;;;4.97;3.40;;;19.80;99.90;;;;;;5052699;28;20203;-74
2023/06/28 03:51:50;;;;;;;5.63;3.05;;;19.80;99.90;;;;;;5052904;28;20211;-70
2023/06/28 03:54:17;;;;;;;4.72;2.88;;;19.90;99.90;;;;;;5053432;28;20218;-70
2023/06/28 03:56:44;;;;;;;3.55;3.25;;;19.90;99.90;;;;;;5052897;28;20202;-72
2023/06/28 03:59:12;;;;;;;4.35;3.15;;;19.80;99.90;;;;;;5053075;28;20238;-71
2023/06/28 04:01:39;;;;;;;4.10;2.88;;;19.80;99.90;;;;;;5052361;28;20258;-71
2023/06/28 04:04:06;;;;;;;8.30;4.10;;;19.80;99.90;;;;;;5053110;28;20217;-71
2023/06/28 04:06:33;;;;;;;6.25;3.85;;;19.80;99.90;;;;;;5052521;28;20257;-70
2023/06/28 04:09:00;;;;;;;4.43;3.15;;;19.80;99.90;;;;;;5052815;28;20238;-71
2023/06/28 04:11:27;;;;;;;4.43;3.25;;;19.80;99.90;;;;;;5051940;28;20695;-71
2023/06/28 04:13:54;;;;;;;4.85;3.30;;;19.70;99.90;;;;;;5053121;28;20202;-68
2023/06/28 04:16:22;;;;;;;6.10;3.53;;;19.70;99.90;;;;;;5052108;28;20261;-71
2023/06/28 04:18:49;;;;;;;4.65;3.83;;;19.80;99.90;;;;;;5052562;28;20238;-71
2023/06/28 04:21:16;;;;;;;4.90;3.25;;;19.70;99.90;;;;;;5052848;28;20249;-72
2023/06/28 04:23:43;;;;;;;4.85;3.28;;;19.60;99.90;;;;;;5052303;28;20296;-72
2023/06/28 04:26:10;;;;;;;4.72;3.30;;;19.70;99.90;;;;;;5052242;28;20635;-72
2023/06/28 04:28:36;;;;;;;3.70;2.88;;;19.70;99.90;;;;;;5051881;28;20210;-72
2023/06/28 04:31:03;;;;;;;5.75;4.88;;;19.80;99.90;;;;;;5048771;28;20242;-72
2023/06/28 04:33:35;;;;;;;4.68;4.20;;;19.80;99.90;;;;;;5041863;28;20245;-72
2023/06/28 04:36:02;;;;;;;6.20;3.10;;;19.80;99.90;;;;;;5052257;28;20214;-72
2023/06/28 04:38:31;;;;;;;3.65;2.95;;;19.80;99.90;;;;;;5051841;28;20313;-72
2023/06/28 04:40:58;;;;;;;3.80;3.10;;;19.80;99.90;;;;;;5052065;28;20621;-72
2023/06/28 04:43:26;;;;;;;6.35;2.80;;;19.80;99.90;;;;;;5041174;28;20234;-72
2023/06/28 04:45:55;;;;;;;2.78;2.58;;;19.70;99.90;;;;;;5052310;28;20206;-72
2023/06/28 04:48:23;;;;;;;3.97;3.20;;;19.60;99.90;;;;;;5037589;28;20660;-71
2023/06/28 04:50:51;;;;;;;6.88;4.68;;;19.70;99.90;;;;;;5051738;28;20276;-71
2023/06/28 04:53:18;;;;;;;7.40;3.72;;;19.70;99.90;;;;;;5051614;28;20352;-71
2023/06/28 04:55:46;;;;;;;9.05;4.18;;;19.70;99.90;;;;;;5052098;28;20650;-71
2023/06/28 04:58:13;;;;;;;3.40;3.10;;;19.60;99.90;;;;;;5051452;28;20238;-72
2023/06/28 05:00:40;;;;;;;3.13;2.53;;;19.70;99.90;;;;;;5050376;28;20235;-70
2023/06/28 05:03:07;;;;;;;4.57;3.42;;;19.90;99.90;;;;;;5051440;28;20230;-73
2023/06/28 05:05:34;;;;;;;4.32;3.47;;;19.90;99.90;;;;;;5048271;28;20292;-71
2023/06/28 05:08:03;;;;;;;4.13;3.33;;;20.00;99.90;;;;;;5051073;28;20263;-71
2023/06/28 05:10:30;;;;;;;6.72;3.65;;;20.00;99.90;;;;;;5042604;28;20239;-71
2023/06/28 05:12:57;;;;;;;5.30;3.80;;;20.10;99.90;;;;;;5051289;28;20285;-70
2023/06/28 05:15:24;;;;;;;4.78;3.10;;;20.10;99.90;;;;;;5047167;28;20238;-72
2023/06/28 05:17:51;;;;;;;4.25;3.13;;;20.10;99.90;;;;;;5051144;28;20670;-71
2023/06/28 05:20:18;;;;;;;6.20;3.42;;;20.10;99.90;;;;;;5051175;28;20238;-71
2023/06/28 05:22:48;;;;;;;4.25;3.70;;;20.20;99.90;;;;;;5051470;28;20666;-71
2023/06/28 05:25:17;;;;;;;7.75;3.75;;;20.20;99.90;;;;;;5048021;28;20250;-70
2023/06/28 05:27:44;;;;;;;4.82;4.00;;;20.30;99.90;;;;;;5050942;28;20234;-71
2023/06/28 05:30:11;;;;;;;7.28;3.22;;;20.30;99.90;;;;;;5041942;28;20250;-71
2023/06/28 05:32:39;;;;;;;4.85;4.05;;;20.40;99.90;;;;;;5050142;28;20755;-73
2023/06/28 05:35:06;;;;;;;6.70;5.32;;;20.40;99.90;;;;;;5050459;28;20265;-73
2023/06/28 05:37:33;;;;;;;5.22;4.03;;;20.40;99.90;;;;;;5050223;28;20269;-71
2023/06/28 05:40:00;;;;;;;7.00;3.95;;;20.50;99.90;;;;;;5050953;28;20230;-71
2023/06/28 05:42:28;;;;;;;5.60;4.03;;;20.50;99.90;;;;;;5050262;28;20266;-69
2023/06/28 05:44:55;;;;;;;7.45;4.15;;;20.50;99.90;;;;;;5050370;28;20641;-72
2023/06/28 05:47:22;;;;;;;4.93;3.80;;;20.50;99.90;;;;;;5050243;28;20210;-69
2023/06/28 05:49:49;;;;;;;7.13;3.63;;;20.60;99.90;;;;;;5048578;28;20246;-70
2023/06/28 05:52:16;;;;;;;4.38;3.72;;;20.60;99.90;;;;;;5050743;28;20229;-70
2023/06/28 05:54:43;;;;;;;4.50;4.10;;;20.50;99.90;;;;;;5048653;28;20207;-74
2023/06/28 05:57:10;;;;;;;4.47;3.90;;;20.70;99.90;;;;;;5041222;28;20250;-72
2023/06/28 05:59:38;;;;;;;5.72;3.53;;;20.80;99.90;;;;;;5044698;28;20657;-73
2023/06/28 06:02:06;;;;;;;6.43;4.05;;;20.80;99.90;;;;;;5050838;28;20214;-73
2023/06/28 06:04:33;;;;;;;8.18;3.80;;;20.80;99.90;;;;;;5049796;28;20686;-75
2023/06/28 06:07:00;;;;;;;5.15;4.43;;;21.00;99.90;;;;;;5050339;28;20250;-73
2023/06/28 06:09:29;;;;;;;5.10;3.55;;;21.10;99.90;;;;;;5049817;28;20710;-72
2023/06/28 06:11:56;;;;;;;7.05;4.55;;;21.20;99.90;;;;;;5041510;28;20199;-70
2023/06/28 06:14:23;;;;;;;5.35;3.83;;;21.30;99.90;;;;;;5049518;28;20238;-69
2023/06/28 06:16:53;;;;;;;6.53;4.75;;;21.40;99.90;;;;;;5050505;28;20290;-69
2023/06/28 06:19:20;;;;;;;7.95;4.00;;;21.40;99.90;;;;;;5049805;28;20203;-70
2023/06/28 06:21:47;;;;;;;3.80;3.50;;;21.40;99.90;;;;;;5050148;28;20238;-69
2023/06/28 06:24:14;;;;;;;6.93;3.95;;;21.30;99.90;;;;;;5049807;28;20325;-71
2023/06/28 06:26:41;;;;;;;5.88;3.90;;;21.30;99.90;;;;;;5047810;28;20257;-70
2023/06/28 06:29:08;;;;;;;8.25;3.65;;;21.50;99.90;;;;;;5050174;28;20242;-70
2023/06/28 06:31:35;;;;;;;10.02;3.67;;;21.60;99.90;;;;;;5048278;28;20690;-75
2023/06/28 06:34:03;;;;;;;5.15;3.80;;;21.70;99.90;;;;;;5049393;28;20242;-75
2023/06/28 06:36:30;;;;;;;8.02;4.03;;;21.60;99.90;;;;;;5048887;28;20206;-70
2023/06/28 06:38:58;;;;;;;8.32;4.28;;;21.70;99.90;;;;;;5049145;28;20667;-72
2023/06/28 06:41:25;;;;;;;5.50;3.50;;;21.80;99.90;;;;;;5050261;28;20735;-74
2023/06/28 06:43:51;;;;;;;5.60;3.45;;;21.80;99.90;;;;;;5048782;28;20266;-69
2023/06/28 06:46:20;;;;;;;6.13;3.90;;;21.90;99.90;;;;;;5052480;28;20726;-68
2023/06/28 06:48:47;;;;;;;8.70;3.50;;;22.00;99.90;;;;;;5052196;28;20207;-74
2023/06/28 06:51:16;;;;;;;9.25;4.60;;;22.10;99.90;;;;;;5052390;28;20299;-73
2023/06/28 06:53:43;;;;;;;5.38;4.28;;;22.20;99.90;;;;;;5052361;28;20241;-73
2023/06/28 06:56:10;;;;;;;9.35;4.20;;;22.20;99.90;;;;;;5053459;28;20729;-73
2023/06/28 06:58:36;;;;;;;5.88;3.58;;;22.20;99.90;;;;;;5053799;28;20234;-73
2023/06/28 07:01:03;;;;;;;3.70;3.00;;;22.20;99.90;;;;;;5053903;28;20238;-72
2023/06/28 07:03:31;;;;;;;4.10;3.10;;;22.40;99.90;;;;;;5052221;28;20736;-73
2023/06/28 07:06:00;;;;;;;7.15;3.90;;;22.60;99.90;;;;;;5051074;28;20289;-73
2023/06/28 07:08:28;;;;;;;5.55;3.70;;;22.60;99.90;;;;;;5050320;28;20213;-76
2023/06/28 07:10:55;;;;;;;4.43;2.95;;;22.60;99.90;;;;;;5052871;28;20671;-73
2023/06/28 07:13:23;;;;;;;7.18;3.70;;;22.60;99.90;;;;;;5051504;28;20284;-73
2023/06/28 07:15:51;;;;;;;5.53;3.28;;;22.70;99.90;;;;;;5051879;28;20206;-74
2023/06/28 07:18:17;;;;;;;4.13;3.08;;;22.70;99.90;;;;;;5052614;28;20272;-74
2023/06/28 07:20:45;;;;;;;6.05;4.32;;;22.70;99.90;;;;;;5053655;28;20237;-73
2023/06/28 07:23:12;;;;;;;4.70;3.25;;;22.80;99.90;;;;;;5053190;28;20253;-72
2023/06/28 07:25:40;;;;;;;5.28;2.90;;;22.90;99.90;;;;;;5052833;28;20646;-74
2023/06/28 07:28:07;;;;;;;12.00;4.85;;;22.90;99.90;;;;;;5053223;28;20893;-74
2023/06/28 07:30:53;;;;;;;7.93;4.18;;;23.00;99.90;;;;;;5052471;28;20231;-73
2023/06/28 07:33:21;;;;;;;6.97;5.35;;;23.10;99.90;;;;;;5048933;28;20261;-72
2023/06/28 07:35:48;;;;;;;4.70;3.60;;;23.30;99.90;;;;;;5052415;28;20203;-73
2023/06/28 07:38:16;;;;;;;8.48;3.47;;;23.40;99.90;;;;;;5053567;28;20242;-73
2023/06/28 07:40:44;;;;;;;5.38;3.22;;;23.40;99.90;;;;;;5052880;28;20619;-74
2023/06/28 07:43:11;;;;;;;3.70;3.25;;;23.50;99.90;;;;;;5045123;28;20262;-72
2023/06/28 07:45:38;;;;;;;26.02;8.15;;;23.60;99.90;;;;;;5046521;28;20626;-72
2023/06/28 07:48:05;;;;;;;8.05;3.90;;;23.80;99.90;;;;;;5052573;28;20214;-73
2023/06/28 07:50:32;;;;;;;3.05;2.75;;;24.30;99.90;;;;;;5052101;28;20294;-68
2023/06/28 07:52:59;;;;;;;6.18;3.65;;;24.30;99.90;;;;;;5051743;28;20679;-74
2023/06/28 07:55:27;;;;;;;6.32;2.88;;;24.30;99.90;;;;;;5051606;28;20587;-74
2023/06/28 07:57:56;;;;;;;6.10;3.60;;;24.50;99.90;;;;;;5051113;28;20206;-73
2023/06/28 08:00:23;;;;;;;5.75;3.10;;;24.60;99.90;;;;;;5051409;28;20306;-74
2023/06/28 08:02:50;;;;;;;3.70;3.15;;;24.60;99.90;;;;;;5051094;28;20202;-73
2023/06/28 08:05:19;;;;;;;4.43;3.55;;;24.70;99.90;;;;;;5051066;28;20592;-75
2023/06/28 08:07:46;;;;;;;7.30;3.40;;;24.90;99.90;;;;;;5048208;28;20626;-72
2023/06/28 08:10:13;;;;;;;4.93;3.75;;;24.80;99.90;;;;;;5052789;28;20246;-69
2023/06/28 08:12:40;;;;;;;8.05;4.43;;;24.70;99.90;;;;;;5052174;28;20291;-68
2023/06/28 08:15:09;;;;;;;4.95;3.33;;;24.80;99.90;;;;;;5051520;28;20766;-68
2023/06/28 08:17:37;;;;;;;6.13;3.55;;;24.80;99.90;;;;;;5051978;28;20249;-68
2023/06/28 08:20:04;;;;;;;4.38;3.28;;;24.90;99.90;;;;;;5052200;28;20695;-69
2023/06/28 08:22:31;;;;;;;4.47;2.90;;;24.90;99.90;;;;;;5052125;28;20203;-68
2023/06/28 08:24:58;;;;;;;9.32;4.07;;;24.80;99.90;;;;;;5051105;28;20254;-69
2023/06/28 08:27:25;;;;;;;3.55;3.05;;;24.80;99.90;;;;;;5051213;28;20213;-67
2023/06/28 08:29:52;;;;;;;5.10;3.05;;;24.80;99.90;;;;;;5052040;28;20238;-69
2023/06/28 08:32:20;;;;;;;6.13;3.33;;;25.00;99.90;;;;;;5042354;28;20330;-68
2023/06/28 08:34:47;;;;;;;7.05;3.30;;;25.20;99.90;;;;;;5048290;28;20241;-68
2023/06/28 08:37:14;;;;;;;3.63;3.03;;;25.30;99.90;;;;;;5052457;28;20211;-69
2023/06/28 08:39:41;;;;;;;5.47;4.43;;;25.20;99.90;;;;;;5051062;28;20230;-68
2023/06/28 08:42:08;;;;;;;4.60;3.25;;;25.30;99.90;;;;;;5050349;28;20257;-70
2023/06/28 08:44:39;;;;;;;4.78;3.75;;;25.30;99.90;;;;;;5051303;28;20266;-68
2023/06/28 08:47:07;;;;;;;6.28;3.50;;;25.80;99.90;;;;;;5051880;28;20229;-69
2023/06/28 08:49:36;;;;;;;6.68;3.20;;;26.50;99.90;;;;;;5051441;28;20235;-68
2023/06/28 08:52:05;;;;;;;4.07;3.22;;;26.70;99.90;;;;;;5047844;28;20306;-69
2023/06/28 08:54:33;;;;;;;5.40;3.20;;;27.80;99.90;;;;;;5045580;28;20207;-69
2023/06/28 08:57:01;;;;;;;3.85;3.10;;;27.60;99.90;;;;;;5049724;28;20242;-68
2023/06/28 08:59:28;;;;;;;5.72;3.08;;;27.80;99.90;;;;;;5051583;28;20238;-75
2023/06/28 09:01:56;;;;;;;4.82;3.08;;;28.00;99.90;;;;;;5050526;28;20231;-69
2023/06/28 09:04:24;;;;;;;8.70;3.88;;;27.40;99.90;;;;;;5051352;28;20729;-68
2023/06/28 09:06:53;;;;;;;4.25;3.17;;;27.00;99.90;;;;;;5044524;28;20286;-72
2023/06/28 09:09:20;;;;;;;3.75;2.65;;;27.00;99.90;;;;;;5046902;28;20238;-74
2023/06/28 09:11:47;;;;;;;4.57;3.03;;;27.20;99.90;;;;;;5050277;28;20626;-72
2023/06/28 09:14:14;;;;;;;6.68;3.80;;;27.60;99.90;;;;;;5051242;28;20292;-77
2023/06/28 09:16:41;;;;;;;4.07;3.00;;;28.70;99.90;;;;;;5050763;28;20250;-74
2023/06/28 09:19:08;;;;;;;4.00;3.30;;;28.90;99.90;;;;;;5051291;28;20304;-72
2023/06/28 09:21:35;;;;;;;4.38;3.15;;;28.50;99.90;;;;;;5050899;28;20295;-73
2023/06/28 09:24:04;;;;;;;5.78;2.80;;;28.10;99.90;;;;;;5050850;28;20317;-72
2023/06/28 09:26:31;;;;;;;6.43;3.70;;;27.80;99.90;;;;;;5050952;28;20698;-73
2023/06/28 09:29:00;;;;;;;5.20;2.85;;;27.80;99.90;;;;;;5050800;28;20683;-73
2023/06/28 09:31:31;;;;;;;4.90;3.50;;;27.80;99.90;;;;;;5047483;28;20328;-72
2023/06/28 09:33:58;;;;;;;4.85;3.20;;;28.10;99.90;;;;;;5049782;28;20198;-72
2023/06/28 09:36:25;;;;;;;4.50;3.00;;;28.10;99.90;;;;;;5049087;28;20245;-68
2023/06/28 09:38:52;;;;;;;4.30;3.25;;;28.30;99.90;;;;;;5047424;28;20660;-68
2023/06/28 09:41:20;;;;;;;2.50;2.30;;;28.60;99.90;;;;;;5049973;28;20230;-68
2023/06/28 09:43:47;;;;;;;5.47;2.90;;;29.50;99.90;;;;;;5050612;28;20675;-68
2023/06/28 09:46:16;;;;;;;3.15;2.85;;;32.30;99.90;;;;;;5050815;28;20206;-68
2023/06/28 09:48:44;;;;;;;4.43;3.08;;;34.60;99.90;;;;;;5050783;28;20242;-73
2023/06/28 09:51:12;;;;;;;4.45;2.97;;;34.70;99.90;;;;;;5050345;28;20212;-70
2023/06/28 09:53:49;;;;;;;4.18;2.63;;;35.20;99.90;;;;;;5050526;28;20509;-68
2023/06/28 09:56:16;;;;;;;4.88;3.17;;;34.60;99.90;;;;;;5050918;28;20208;-76
2023/06/28 09:58:47;;;;;;;3.83;2.35;;;36.70;99.90;;;;;;5050575;28;20256;-68
2023/06/28 10:01:15;;;;;;;7.18;2.60;;;38.70;99.90;;;;;;5051058;28;20206;-68
2023/06/28 10:03:43;;;;;;;5.25;2.53;;;39.40;99.90;;;;;;5050415;28;20336;-68
2023/06/28 10:06:11;;;;;;;3.60;2.38;;;39.80;99.90;;;;;;5057301;28;20202;-68
2023/06/28 10:08:39;;;;;;;4.28;2.70;;;39.60;99.90;;;;;;5049866;28;20287;-68
2023/06/28 10:11:09;;;;;;;2.50;2.25;;;39.70;99.90;;;;;;5050106;28;20225;-67
2023/06/28 10:13:40;;;;;;;3.28;2.17;;;39.60;99.90;;;;;;5046040;28;20233;-75
2023/06/28 10:16:13;;;;;;;4.13;2.88;;;40.10;99.90;;;;;;5049857;28;20237;-76
2023/06/28 10:18:42;;;;;;;2.80;2.40;;;41.20;99.90;;;;;;5050376;28;20245;-76
2023/06/28 10:21:09;;;;;;;2.78;2.50;;;41.30;99.90;;;;;;5044572;28;20656;-72
2023/06/28 10:23:39;;;;;;;5.05;2.95;;;41.40;99.90;;;;;;5049915;28;20712;-75
2023/06/28 10:26:06;;;;;;;2.95;2.70;;;41.50;99.90;;;;;;5050196;28;20212;-68
2023/06/28 10:28:34;;;;;;;5.35;3.22;;;41.10;99.90;;;;;;5049744;28;20202;-68
2023/06/28 10:31:01;;;;;;;3.30;3.00;;;38.50;99.90;;;;;;5047362;28;20199;-76
2023/06/28 10:33:32;;;;;;;2.47;2.28;;;34.90;99.90;;;;;;5039593;28;20206;-75
2023/06/28 10:36:00;;;;;;;3.45;2.85;;;32.10;99.90;;;;;;5050162;28;20213;-68
2023/06/28 10:38:27;;;;;;;2.55;2.35;;;31.20;99.90;;;;;;5050021;28;20265;-68
2023/06/28 10:40:56;;;;;;;5.93;2.47;;;29.90;99.90;;;;;;5050035;28;20248;-68
2023/06/28 10:43:24;;;;;;;5.63;3.00;;;29.50;99.90;;;;;;5042456;28;20708;-67
2023/06/28 10:45:52;;;;;;;5.95;2.55;;;29.40;99.90;;;;;;5045394;28;20234;-68
2023/06/28 10:48:20;;;;;;;3.00;2.22;;;29.50;99.90;;;;;;5047623;28;20203;-68
2023/06/28 10:50:50;;;;;;;3.33;2.97;;;29.50;99.90;;;;;;5048820;28;21032;-68
2023/06/28 10:53:21;;;;;;;4.65;2.45;;;29.30;99.90;;;;;;5048037;28;20242;-68
2023/06/28 10:56:07;;;;;;;29.48;15.18;;;29.30;99.90;;;;;;5046053;28;20211;-68
2023/06/28 10:58:38;;;;;;;9.90;5.55;;;29.40;99.90;;;;;;5046833;28;20234;-68
2023/06/28 11:01:06;;;;;;;9.13;4.38;;;29.50;99.90;;;;;;5048755;28;20211;-68
2023/06/28 11:03:41;;;;;;;4.43;2.40;;;29.50;99.90;;;;;;5046773;28;20611;-68
2023/06/28 11:06:11;;;;;;;3.83;2.78;;;29.20;99.90;;;;;;5047930;28;20230;-68
2023/06/28 11:08:41;;;;;;;4.72;2.70;;;29.30;99.90;;;;;;5049655;28;20265;-68
2023/06/28 11:11:09;;;;;;;4.93;2.67;;;29.20;99.90;;;;;;5049833;28;20241;-68
2023/06/28 11:13:48;;;;;;;2.53;1.90;;;29.30;99.90;;;;;;5049567;28;20252;-68
2023/06/28 11:16:20;;;;;;;4.45;2.75;;;29.20;99.90;;;;;;5049976;28;20210;-68
2023/06/28 11:18:47;;;;;;;5.07;2.67;;;29.30;99.90;;;;;;5050092;28;20677;-68
2023/06/28 11:21:17;;;;;;;6.05;3.10;;;29.20;99.90;;;;;;5050045;28;20753;-68
2023/06/28 11:23:46;;;;;;;2.53;2.33;;;29.40;99.90;;;;;;5049882;28;20203;-68
2023/06/28 11:26:16;;;;;;;3.63;2.53;;;29.40;99.90;;;;;;5052310;28;20296;-67
2023/06/28 11:28:50;;;;;;;2.70;2.17;;;29.40;99.90;;;;;;5052749;28;20202;-68
2023/06/28 11:31:19;;;;;;;5.03;2.83;;;29.20;99.90;;;;;;5039042;28;20678;-75
2023/06/28 11:33:46;;;;;;;3.22;2.10;;;29.20;99.90;;;;;;5038327;28;20679;-68
2023/06/28 11:36:15;;;;;;;5.00;2.03;;;29.30;99.90;;;;;;5049462;28;20230;-69
2023/06/28 11:38:46;;;;;;;5.47;2.78;;;29.20;99.90;;;;;;5044042;28;20207;-73
2023/06/28 11:41:15;;;;;;;3.65;2.22;;;29.20;99.90;;;;;;5053093;28;20238;-72
2023/06/28 11:43:44;;;;;;;1.80;1.70;;;29.30;99.90;;;;;;5049531;28;20234;-72
2023/06/28 11:46:15;;;;;;;2.03;1.92;;;29.40;99.90;;;;;;5043422;28;20269;-70
2023/06/28 11:48:42;;;;;;;2.85;2.47;;;29.20;99.90;;;;;;5052124;28;20222;-71
2023/06/28 11:51:09;;;;;;;4.90;2.03;;;29.30;99.90;;;;;;5048056;28;20231;-69
2023/06/28 11:53:39;;;;;;;4.40;3.05;;;29.40;99.90;;;;;;5050618;28;20247;-70
2023/06/28 11:56:06;;;;;;;4.05;1.80;;;29.20;99.90;;;;;;5050140;28;20257;-75
2023/06/28 11:58:34;;;;;;;3.70;2.00;;;29.00;99.90;;;;;;5052652;28;20241;-68
2023/06/28 12:01:02;;;;;;;2.47;1.92;;;28.80;99.90;;;;;;5052264;28;20238;-67
2023/06/28 12:03:30;;;;;;;4.38;2.80;;;28.90;99.90;;;;;;5051075;28;20288;-68
2023/06/28 12:05:58;;;;;;;3.45;2.33;;;28.80;99.90;;;;;;5044927;28;20269;-69
2023/06/28 12:08:25;;;;;;;7.30;3.00;;;28.70;99.90;;;;;;5050868;28;20682;-69
2023/06/28 12:10:53;;;;;;;3.38;1.77;;;29.00;99.90;;;;;;5051295;28;20234;-70
2023/06/28 12:13:23;;;;;;;2.72;2.05;;;29.00;99.90;;;;;;5047660;28;20237;-72
2023/06/28 12:15:52;;;;;;;3.42;2.42;;;28.90;99.90;;;;;;5052300;28;20670;-70
2023/06/28 12:18:19;;;;;;;2.33;1.58;;;29.10;99.90;;;;;;5051909;28;20683;-67
2023/06/28 12:20:46;;;;;;;4.45;1.73;;;29.00;99.90;;;;;;5048458;28;20235;-67
2023/06/28 12:23:13;;;;;;;2.50;1.92;;;28.90;99.90;;;;;;5046322;28;20243;-66
2023/06/28 12:25:44;;;;;;;3.38;2.30;;;28.80;99.90;;;;;;5047822;28;20266;-68
2023/06/28 12:28:15;;;;;;;3.88;2.67;;;28.90;99.90;;;;;;5044833;28;20656;-67
2023/06/28 12:30:42;;;;;;;4.13;2.33;;;29.00;99.90;;;;;;5051049;28;20213;-67
2023/06/28 12:33:09;;;;;;;5.63;1.83;;;29.20;99.90;;;;;;5042700;28;20253;-70
2023/06/28 12:35:36;;;;;;;3.58;2.10;;;29.30;99.90;;;;;;5051703;28;20246;-65
2023/06/28 12:38:04;;;;;;;4.25;2.10;;;29.10;99.90;;;;;;5051643;28;20663;-67
2023/06/28 12:40:32;;;;;;;2.53;2.08;;;28.70;99.90;;;;;;5051927;28;20234;-66
2023/06/28 12:43:12;;;;;;;4.32;2.13;;;28.60;99.90;;;;;;5051858;28;20234;-68
2023/06/28 12:45:49;;;;;;;2.70;2.35;;;28.70;99.90;;;;;;5051100;28;20283;-67
2023/06/28 12:48:17;;;;;;;3.90;2.33;;;29.00;99.90;;;;;;5051918;28;20218;-67