Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:24;;;;;;;0.50;0.50;;;;;;;7.05;86.80;95553.28;29395;236;63009;-56
2023/04/01 00:00:58;;;;;;;0.50;0.50;;;;;;;7.04;86.93;95554.38;29395;197;63004;-57
2023/04/01 00:01:30;;;;;;;0.50;0.50;;;;;;;7.05;86.94;95555.97;29395;207;63008;-58
2023/04/01 00:02:03;;;;;;;0.60;0.60;;;;;;;7.13;86.21;95544.47;29395;242;63005;-58
2023/04/01 00:02:40;;;;;;;0.50;0.50;;;;;;;7.14;86.21;95554.16;29395;250;63009;-58
2023/04/01 00:03:11;;;;;;;0.50;0.50;;;;;;;7.17;86.48;95548.16;29395;226;63005;-57
2023/04/01 00:03:43;;;;;;;0.50;0.50;;;;;;;7.20;85.82;95547.56;29395;318;63009;-60
2023/04/01 00:04:15;;;;;;;0.50;0.50;;;;;;;7.18;85.92;95538.16;29395;204;63005;-58
2023/04/01 00:04:46;;;;;;;0.60;0.60;;;;;;;7.14;86.03;95543.38;29395;223;63009;-57
2023/04/01 00:05:18;;;;;;;0.50;0.50;;;;;;;7.14;86.30;95547.97;29394;273;64009;-58
2023/04/01 00:05:50;;;;;;;0.50;0.50;;;;;;;7.09;86.31;95551.56;29395;221;63009;-59
2023/04/01 00:06:21;;;;;;;0.50;0.50;;;;;;;7.06;86.89;95547.56;29395;231;63004;-57
2023/04/01 00:06:52;;;;;;;0.50;0.50;;;;;;;7.06;86.82;95546.78;29395;258;63009;-57
2023/04/01 00:07:24;;;;;;;0.60;0.60;;;;;;;7.06;87.38;95546.78;29395;214;63010;-57
2023/04/01 00:07:56;;;;;;;0.50;0.50;;;;;;;7.15;86.82;95553.06;29395;365;63009;-61
2023/04/01 00:08:33;;;;;;;0.50;0.50;;;;;;;7.17;86.85;95553.56;29395;256;63004;-57
2023/04/01 00:09:04;;;;;;;0.50;0.50;;;;;;;7.17;86.69;95558.16;29395;206;63008;-56
2023/04/01 00:09:36;;;;;;;0.50;0.50;;;;;;;7.14;86.89;95554.16;29395;259;63005;-58
2023/04/01 00:10:10;;;;;;;0.50;0.50;;;;;;;7.20;86.71;95555.66;29395;203;63009;-57
2023/04/01 00:10:41;;;;;;;0.50;0.50;;;;;;;7.20;86.50;95550.25;29394;225;64009;-57
2023/04/01 00:11:13;;;;;;;0.60;0.60;;;;;;;7.17;86.90;95558.94;29395;308;63009;-57
2023/04/01 00:11:45;;;;;;;0.50;0.50;;;;;;;7.12;87.14;95559.06;29395;199;63005;-57
2023/04/01 00:12:16;;;;;;;0.50;0.50;;;;;;;7.07;87.71;95554.56;29395;305;63014;-57
2023/04/01 00:12:48;;;;;;;0.57;0.57;;;;;;;7.05;88.06;95561.38;29395;304;63005;-58
2023/04/01 00:13:19;;;;;;;0.50;0.50;;;;;;;7.06;88.27;95552.16;29395;234;63009;-58
2023/04/01 00:13:50;;;;;;;0.50;0.50;;;;;;;7.07;88.36;95556.47;29395;258;63004;-57
2023/04/01 00:14:22;;;;;;;0.50;0.50;;;;;;;7.06;88.23;95552.16;29395;202;63009;-57
2023/04/01 00:14:53;;;;;;;0.50;0.50;;;;;;;7.05;88.62;95550.56;29395;305;63004;-57
2023/04/01 00:15:26;;;;;;;0.50;0.50;;;;;;;7.13;88.00;95552.56;29395;221;63009;-58
2023/04/01 00:15:57;;;;;;;0.50;0.50;;;;;;;7.12;87.30;95548.28;29394;250;64008;-57
2023/04/01 00:16:28;;;;;;;0.50;0.50;;;;;;;7.11;87.50;95560.16;29395;216;63008;-57
2023/04/01 00:17:00;;;;;;;0.60;0.60;;;;;;;7.07;87.60;95542.97;29395;254;63005;-57
2023/04/01 00:17:34;;;;;;;0.50;0.50;;;;;;;7.07;87.44;95553.78;29395;233;63009;-57
2023/04/01 00:18:06;;;;;;;0.50;0.50;;;;;;;7.15;87.15;95561.16;29395;204;63005;-58
2023/04/01 00:18:37;;;;;;;0.50;0.50;;;;;;;7.19;86.95;95556.75;29395;261;63009;-58
2023/04/01 00:19:09;;;;;;;0.60;0.60;;;;;;;7.19;87.09;95548.66;29395;231;63005;-57
2023/04/01 00:19:42;;;;;;;0.50;0.50;;;;;;;7.19;86.94;95551.34;29395;207;63009;-57
2023/04/01 00:20:14;;;;;;;0.60;0.60;;;;;;;7.16;86.93;95541.16;29395;246;63005;-57
2023/04/01 00:20:47;;;;;;;0.50;0.50;;;;;;;7.13;87.00;95549.87;29395;310;63009;-58
2023/04/01 00:21:20;;;;;;;0.50;0.50;;;;;;;7.11;87.03;95548.56;29394;236;64009;-57
2023/04/01 00:21:52;;;;;;;0.50;0.50;;;;;;;7.09;87.16;95554.25;29395;222;63009;-58
2023/04/01 00:22:27;;;;;;;0.50;0.50;;;;;;;7.10;87.35;95547.78;29395;218;63004;-57
2023/04/01 00:22:58;;;;;;;0.50;0.50;;;;;;;7.09;87.23;95540.78;29395;291;63009;-57
2023/04/01 00:23:30;;;;;;;0.50;0.50;;;;;;;7.14;87.09;95554.16;29395;319;63004;-59
2023/04/01 00:24:01;;;;;;;0.50;0.50;;;;;;;7.23;86.75;95552.34;29395;217;63008;-57
2023/04/01 00:24:36;;;;;;;0.50;0.50;;;;;;;7.22;86.51;95550.75;29395;200;63005;-58
2023/04/01 00:25:08;;;;;;;0.50;0.50;;;;;;;7.22;85.96;95548.06;29395;321;63009;-57
2023/04/01 00:25:39;;;;;;;0.52;0.52;;;;;;;7.18;87.10;95547.06;29395;296;63005;-58
2023/04/01 00:26:11;;;;;;;0.50;0.50;;;;;;;7.14;87.22;95539.88;29395;210;63009;-57
2023/04/01 00:26:44;;;;;;;0.50;0.50;;;;;;;7.10;87.39;95542.37;29394;202;64009;-57
2023/04/01 00:27:15;;;;;;;0.50;0.50;;;;;;;7.06;87.63;95539.50;29395;210;63022;-57
2023/04/01 00:27:46;;;;;;;0.50;0.50;;;;;;;7.05;87.50;95545.19;29395;209;63005;-59
2023/04/01 00:28:22;;;;;;;0.60;0.60;;;;;;;7.08;87.25;95555.38;29395;239;63017;-57
2023/04/01 00:28:55;;;;;;;0.50;0.50;;;;;;;7.08;87.37;95555.38;29395;206;63000;-57
2023/04/01 00:29:29;;;;;;;0.57;0.57;;;;;;;7.06;88.02;95546.78;29395;223;63025;-59
2023/04/01 00:30:00;;;;;;;0.60;0.60;;;;;;;7.04;87.80;95551.69;29395;209;63019;-57
2023/04/01 00:30:32;;;;;;;0.50;0.50;;;;;;;7.04;87.54;95548.97;29395;237;63009;-59
2023/04/01 00:31:08;;;;;;;0.50;0.50;;;;;;;7.02;87.76;95545.78;29395;235;63004;-57
2023/04/01 00:31:41;;;;;;;0.50;0.50;;;;;;;7.02;87.41;95543.09;29395;203;63008;-58
2023/04/01 00:32:13;;;;;;;0.52;0.52;;;;;;;7.11;87.37;95543.97;29394;214;64009;-57
2023/04/01 00:32:45;;;;;;;0.50;0.50;;;;;;;7.10;86.86;95542.37;29395;212;63009;-57
2023/04/01 00:33:17;;;;;;;0.60;0.60;;;;;;;7.07;87.10;95549.19;29395;221;63014;-57
2023/04/01 00:33:50;;;;;;;0.60;0.60;;;;;;;7.06;87.20;95546.78;29395;231;63009;-57
2023/04/01 00:34:21;;;;;;;0.50;0.50;;;;;;;7.07;87.22;95553.78;29395;218;63005;-58
2023/04/01 00:34:53;;;;;;;0.50;0.50;;;;;;;7.05;87.07;95548.69;29395;222;63009;-57
2023/04/01 00:35:24;;;;;;;0.45;0.45;;;;;;;7.06;87.54;95541.38;29394;213;64009;-58
2023/04/01 00:36:06;;;;;;;0.50;0.50;;;;;;;7.04;87.36;95549.78;29395;232;63009;-59
2023/04/01 00:36:38;;;;;;;0.60;0.60;;;;;;;7.05;87.64;95550.56;29417;221;63004;-57
2023/04/01 00:37:10;;;;;;;0.50;0.50;;;;;;;7.07;87.22;95548.38;29395;218;63017;-58
2023/04/01 00:37:41;;;;;;;0.50;0.50;;;;;;;7.10;87.22;95545.06;29394;197;64009;-57
2023/04/01 00:38:16;;;;;;;0.60;0.60;;;;;;;7.15;86.64;95555.75;29395;206;63009;-60
2023/04/01 00:38:48;;;;;;;0.50;0.50;;;;;;;7.19;86.72;95550.56;29395;210;63004;-57
2023/04/01 00:39:21;;;;;;;0.50;0.50;;;;;;;7.20;86.33;95552.16;29395;245;63009;-58
2023/04/01 00:39:52;;;;;;;0.50;0.50;;;;;;;7.16;86.49;95551.16;29395;230;63005;-57
2023/04/01 00:40:37;;;;;;;0.50;0.50;;;;;;;7.10;87.06;95553.16;29395;197;63005;-57
2023/04/01 00:41:10;;;;;;;0.50;0.50;;;;;;;7.06;87.08;95552.97;29395;257;63005;-59
2023/04/01 00:41:45;;;;;;;0.50;0.50;;;;;;;7.10;87.29;95553.16;29395;226;63009;-58
2023/04/01 00:42:17;;;;;;;0.60;0.60;;;;;;;7.14;87.13;95558.75;29395;225;63011;-58
2023/04/01 00:42:48;;;;;;;0.60;0.60;;;;;;;7.14;87.23;95556.84;29394;205;64013;-57
2023/04/01 00:43:20;;;;;;;0.60;0.60;;;;;;;7.12;87.01;95556.34;29395;273;63005;-58
2023/04/01 00:43:52;;;;;;;0.50;0.50;;;;;;;7.10;87.25;95558.56;29395;281;63009;-57
2023/04/01 00:44:26;;;;;;;0.50;0.50;;;;;;;7.10;87.06;95563.16;29395;203;63004;-57
2023/04/01 00:44:57;;;;;;;0.50;0.50;;;;;;;7.14;86.93;95558.75;29395;197;63009;-58
2023/04/01 00:45:35;;;;;;;0.57;0.57;;;;;;;7.14;87.05;95559.56;29395;255;63004;-57
2023/04/01 00:46:06;;;;;;;0.50;0.50;;;;;;;7.14;87.12;95559.56;29394;204;64013;-57
2023/04/01 00:46:38;;;;;;;0.50;0.50;;;;;;;7.13;87.21;95557.97;29395;260;63009;-57
2023/04/01 00:47:09;;;;;;;0.60;0.60;;;;;;;7.12;87.23;95559.06;29395;266;63009;-58
2023/04/01 00:47:41;;;;;;;0.50;0.50;;;;;;;7.09;87.29;95564.25;29395;219;63006;-57
2023/04/01 00:48:22;;;;;;;0.50;0.50;;;;;;;7.05;87.35;95561.38;29395;238;63009;-57
2023/04/01 00:48:56;;;;;;;0.60;0.60;;;;;;;7.04;87.50;95565.16;29417;214;63009;-59
2023/04/01 00:49:32;;;;;;;0.60;0.60;;;;;;;7.04;87.90;95559.75;29395;230;63009;-58
2023/04/01 00:50:05;;;;;;;0.60;0.60;;;;;;;7.03;88.00;95558.16;29394;206;64009;-57
2023/04/01 00:50:38;;;;;;;0.60;0.60;;;;;;;7.03;87.90;95553.56;29394;249;64013;-57
2023/04/01 00:51:25;;;;;;;0.60;0.60;;;;;;;7.09;88.09;95562.34;29395;209;63004;-57
2023/04/01 00:52:00;;;;;;;0.60;0.60;;;;;;;7.09;88.14;95559.66;29395;287;63009;-57
2023/04/01 00:52:31;;;;;;;0.50;0.50;;;;;;;7.15;87.74;95561.16;29395;222;63000;-57
2023/04/01 00:53:05;;;;;;;0.50;0.50;;;;;;;7.19;88.11;95562.16;29395;284;63008;-57
2023/04/01 00:53:41;;;;;;;0.50;0.50;;;;;;;7.20;87.96;95555.66;29394;242;64008;-57
2023/04/01 00:54:16;;;;;;;0.50;0.50;;;;;;;7.18;88.20;95559.75;29395;265;63008;-58
2023/04/01 00:54:50;;;;;;;0.60;0.60;;;;;;;7.13;88.08;95560.66;29395;269;63005;-58
2023/04/01 00:55:23;;;;;;;0.50;0.50;;;;;;;7.15;88.39;95566.53;29395;198;63009;-57
2023/04/01 00:56:07;;;;;;;0.55;0.55;;;;;;;7.22;87.77;95561.53;29395;214;63005;-57
2023/04/01 00:57:10;;;;;;;0.50;0.50;;;;;;;7.26;87.71;95567.94;29394;251;64013;-58
2023/04/01 00:57:44;;;;;;;0.50;0.50;;;;;;;7.24;87.49;95570.13;29395;245;63005;-58
2023/04/01 00:58:21;;;;;;;0.50;0.50;;;;;;;7.21;88.09;95557.25;29395;218;63026;-57
2023/04/01 00:59:00;;;;;;;0.50;0.50;;;;;;;7.20;87.82;95561.03;29395;203;63004;-60
2023/04/01 00:59:40;;;;;;;0.60;0.60;;;;;;;7.19;88.00;95566.75;29395;243;63009;-57
2023/04/01 01:00:14;;;;;;;0.55;0.55;;;;;;;7.17;88.11;95564.34;29439;219;63004;-58
2023/04/01 01:00:48;;;;;;;0.50;0.50;;;;;;;7.15;87.99;95565.75;29371;247;64013;-59
2023/04/01 01:01:23;;;;;;;0.50;0.50;;;;;;;7.13;88.62;95566.06;29395;202;63005;-58
2023/04/01 01:01:54;;;;;;;0.50;0.50;;;;;;;7.16;88.41;95567.34;29395;283;63009;-56
2023/04/01 01:02:25;;;;;;;0.50;0.50;;;;;;;7.13;88.71;95574.16;29394;213;64009;-56
2023/04/01 01:02:57;;;;;;;0.50;0.50;;;;;;;7.11;89.25;95570.94;29395;270;63009;-56
2023/04/01 01:03:28;;;;;;;0.50;0.50;;;;;;;7.09;89.25;95573.16;29395;216;63005;-55
2023/04/01 01:04:02;;;;;;;0.77;0.77;;;;;;;7.12;89.05;95572.53;29395;313;63009;-56
2023/04/01 01:04:35;;;;;;;0.50;0.50;;;;;;;7.10;89.03;95569.34;29395;250;63016;-57
2023/04/01 01:05:07;;;;;;;0.50;0.50;;;;;;;7.09;88.95;95570.44;29395;320;63009;-56
2023/04/01 01:06:21;;;;;;;0.50;0.50;;;;;;;7.10;89.48;95576.66;29395;224;63004;-56
2023/04/01 01:07:34;;;;;;;0.50;0.50;;;;;;;7.10;89.56;95574.75;29394;203;64013;-57
2023/04/01 01:08:37;;;;;;;0.60;0.60;;;;;;;7.10;89.18;95568.56;29417;250;63004;-56
2023/04/01 01:09:35;;;;;;;0.50;0.50;;;;;;;7.06;90.33;95568.34;29395;262;63009;-56
2023/04/01 01:10:30;;;;;;;0.50;0.50;;;;;;;7.05;90.27;95562.16;29394;197;64009;-56
2023/04/01 01:11:03;;;;;;;0.50;0.50;;;;;;;7.04;90.89;95555.16;29395;209;63014;-56
2023/04/01 01:11:48;;;;;;;0.60;0.60;;;;;;;7.02;90.76;95557.37;29395;272;63005;-55
2023/04/01 01:12:48;;;;;;;0.50;0.50;;;;;;;7.00;90.65;95553.38;29395;212;63009;-56
2023/04/01 01:13:40;;;;;;;0.60;0.60;;;;;;;6.96;91.63;95557.78;29395;196;63004;-56
2023/04/01 01:14:34;;;;;;;0.50;0.50;;;;;;;6.96;91.49;95557.78;29394;220;64013;-56
2023/04/01 01:15:42;;;;;;;0.60;0.60;;;;;;;7.06;90.73;95554.88;29395;235;63004;-57
2023/04/01 01:16:25;;;;;;;0.50;0.50;;;;;;;7.12;90.33;95545.56;29394;216;64009;-55
2023/04/01 01:17:35;;;;;;;0.50;0.50;;;;;;;7.13;90.25;95547.16;29395;223;63005;-56
2023/04/01 01:18:53;;;;;;;0.50;0.50;;;;;;;7.11;90.14;95559.34;29395;216;63009;-56
2023/04/01 01:20:22;;;;;;;0.50;0.50;;;;;;;7.05;90.98;95555.97;29394;225;64009;-61
2023/04/01 01:21:43;;;;;;;0.60;0.60;;;;;;;7.01;90.73;95560.38;29394;229;64013;-54
2023/04/01 01:22:55;;;;;;;0.50;0.50;;;;;;;6.96;91.22;95557.78;29394;241;64009;-57
2023/04/01 01:24:17;;;;;;;0.60;0.60;;;;;;;6.96;91.17;95553.19;29394;204;64008;-56
2023/04/01 01:25:18;;;;;;;0.60;0.60;;;;;;;7.01;90.58;95555.78;29394;301;64014;-58
2023/04/01 01:26:37;;;;;;;0.52;0.52;;;;;;;7.01;90.43;95554.97;29377;250;125005;-55
2023/04/01 01:27:13;;;;;;;0.50;0.50;;;;;;;7.07;90.69;95553.78;29373;202;63009;-57
2023/04/01 01:27:54;;;;;;;0.60;0.60;;;;;;;7.05;90.50;95553.28;29394;197;64009;-56
2023/04/01 01:28:56;;;;;;;0.55;0.55;;;;;;;7.08;89.80;95555.38;29395;236;63009;-57
2023/04/01 01:29:50;;;;;;;0.50;0.50;;;;;;;7.04;90.16;95565.97;29395;202;63004;-56
2023/04/01 01:30:44;;;;;;;0.60;0.60;;;;;;;7.04;90.38;95560.56;29394;205;64013;-56
2023/04/01 01:31:34;;;;;;;0.60;0.60;;;;;;;7.05;90.38;95558.66;29395;196;63004;-56
2023/04/01 01:32:38;;;;;;;0.50;0.50;;;;;;;7.08;90.04;95560.75;29395;243;63005;-56
2023/04/01 01:33:33;;;;;;;0.60;0.60;;;;;;;7.03;90.29;95552.78;29394;205;64009;-56
2023/04/01 01:34:29;;;;;;;0.50;0.50;;;;;;;7.10;89.81;95552.38;29395;238;63009;-55
2023/04/01 01:35:51;;;;;;;0.50;0.50;;;;;;;7.07;90.42;95553.78;29394;242;64009;-57
2023/04/01 01:36:30;;;;;;;0.50;0.50;;;;;;;7.05;90.67;95564.06;29395;243;63009;-60
2023/04/01 01:37:08;;;;;;;0.50;0.50;;;;;;;7.02;90.29;95557.37;29395;276;63004;-56
2023/04/01 01:37:42;;;;;;;0.60;0.60;;;;;;;7.02;90.30;95551.19;29394;203;64013;-57
2023/04/01 01:38:20;;;;;;;0.50;0.50;;;;;;;7.00;90.57;95556.87;29394;266;64008;-58
2023/04/01 01:38:52;;;;;;;0.60;0.60;;;;;;;6.98;90.61;95555.56;29395;206;63019;-57
2023/04/01 01:39:29;;;;;;;0.60;0.60;;;;;;;6.97;90.48;95559.38;29395;197;63005;-56
2023/04/01 01:40:03;;;;;;;0.50;0.50;;;;;;;6.95;90.91;95551.59;29395;250;63009;-56
2023/04/01 01:40:39;;;;;;;0.50;0.50;;;;;;;6.94;91.09;95555.38;29395;200;63005;-56
2023/04/01 01:41:13;;;;;;;0.50;0.50;;;;;;;6.94;91.36;95560.78;29395;216;63009;-56
2023/04/01 01:41:49;;;;;;;0.50;0.50;;;;;;;6.93;91.35;95558.41;29395;277;63005;-56
2023/04/01 01:42:24;;;;;;;0.60;0.60;;;;;;;6.92;91.23;95556.81;29395;319;63009;-56
2023/04/01 01:43:01;;;;;;;0.50;0.50;;;;;;;6.94;91.52;95559.97;29394;271;64009;-57
2023/04/01 01:43:38;;;;;;;0.50;0.50;;;;;;;6.99;91.72;95562.56;29395;197;63009;-56
2023/04/01 01:44:13;;;;;;;0.50;0.50;;;;;;;7.00;91.52;95553.38;29395;274;63004;-56
2023/04/01 01:44:46;;;;;;;0.50;0.50;;;;;;;7.02;91.39;95561.97;29395;210;63009;-57
2023/04/01 01:45:21;;;;;;;0.50;0.50;;;;;;;7.00;91.28;95561.47;29395;218;63004;-56
2023/04/01 01:45:57;;;;;;;0.60;0.60;;;;;;;7.00;91.24;95559.56;29395;264;63008;-56
2023/04/01 01:46:31;;;;;;;0.50;0.50;;;;;;;7.03;91.39;95563.56;29394;208;64009;-57
2023/04/01 01:47:06;;;;;;;0.50;0.50;;;;;;;7.03;91.04;95564.37;29395;203;63009;-56
2023/04/01 01:47:38;;;;;;;0.50;0.50;;;;;;;7.13;90.79;95560.66;29395;220;63005;-57
2023/04/01 01:48:11;;;;;;;0.50;0.50;;;;;;;7.18;89.91;95559.75;29395;247;63009;-56
2023/04/01 01:48:44;;;;;;;0.50;0.50;;;;;;;7.15;89.84;95563.84;29395;208;63005;-56
2023/04/01 01:49:17;;;;;;;0.60;0.60;;;;;;;7.14;90.23;95564.94;29394;222;64013;-56
2023/04/01 01:49:51;;;;;;;0.60;0.60;;;;;;;7.07;90.60;95559.97;29394;273;64009;-56
2023/04/01 01:50:24;;;;;;;0.50;0.50;;;;;;;7.03;91.59;95558.16;29394;237;64013;-56
2023/04/01 01:50:55;;;;;;;0.50;0.50;;;;;;;7.00;91.71;95567.66;29395;299;63004;-55
2023/04/01 01:51:28;;;;;;;0.50;0.50;;;;;;;6.96;91.65;95557.78;29395;208;63009;-56
2023/04/01 01:51:59;;;;;;;0.60;0.60;;;;;;;6.93;92.28;95559.16;29395;196;63004;-56
2023/04/01 01:52:31;;;;;;;0.50;0.50;;;;;;;6.90;92.17;95559.81;29395;298;63023;-56
2023/04/01 01:53:11;;;;;;;0.50;0.50;;;;;;;6.91;92.23;95557.91;29395;232;63004;-56
2023/04/01 01:53:43;;;;;;;0.50;0.50;;;;;;;6.90;92.49;95559.81;29395;201;63008;-56
2023/04/01 01:54:17;;;;;;;0.60;0.60;;;;;;;6.90;92.53;95553.62;29395;246;63005;-57
2023/04/01 01:54:54;;;;;;;0.50;0.50;;;;;;;6.91;92.42;95555.22;29394;295;64013;-56
2023/04/01 01:55:37;;;;;;;0.50;0.50;;;;;;;6.90;92.30;95559.00;29395;209;63005;-56
2023/04/01 01:56:15;;;;;;;0.60;0.60;;;;;;;6.91;92.53;95555.22;29395;207;63015;-56
2023/04/01 01:56:51;;;;;;;0.60;0.60;;;;;;;6.99;92.21;95551.78;29395;232;63005;-56
2023/04/01 01:57:31;;;;;;;0.60;0.60;;;;;;;7.04;92.27;95557.06;29394;222;64013;-58
2023/04/01 01:58:26;;;;;;;0.50;0.50;;;;;;;7.03;91.82;95553.56;29394;238;64009;-56
2023/04/01 01:59:08;;;;;;;0.50;0.50;;;;;;;6.99;91.83;95552.56;29395;227;63009;-56
2023/04/01 01:59:42;;;;;;;0.50;0.50;;;;;;;7.07;91.03;95548.38;29395;292;63004;-56
2023/04/01 02:00:16;;;;;;;0.60;0.60;;;;;;;7.07;90.95;95553.78;29394;208;64013;-56
2023/04/01 02:00:56;;;;;;;0.50;0.50;;;;;;;7.05;90.87;95550.56;29395;203;63005;-57
2023/04/01 02:01:31;;;;;;;0.50;0.50;;;;;;;7.03;91.13;95550.06;29417;209;63009;-57
2023/04/01 02:02:07;;;;;;;0.60;0.60;;;;;;;7.01;91.59;95547.69;29394;203;64009;-56
2023/04/01 02:02:44;;;;;;;0.50;0.50;;;;;;;6.99;91.69;95546.38;29395;196;63009;-58
2023/04/01 02:03:17;;;;;;;0.60;0.60;;;;;;;6.96;91.78;95544.28;29395;271;63005;-56
2023/04/01 02:03:50;;;;;;;0.50;0.50;;;;;;;6.93;91.71;95542.22;29395;239;63009;-56
2023/04/01 02:04:23;;;;;;;0.50;0.50;;;;;;;6.93;92.01;95542.22;29395;211;63016;-56
2023/04/01 02:04:55;;;;;;;0.60;0.60;;;;;;;6.92;92.53;95543.31;29395;278;63009;-56
2023/04/01 02:05:30;;;;;;;0.50;0.50;;;;;;;6.90;92.53;95545.53;29395;221;63008;-57
2023/04/01 02:06:06;;;;;;;0.50;0.50;;;;;;;6.92;92.09;95551.41;29395;208;63009;-57
2023/04/01 02:06:44;;;;;;;0.50;0.50;;;;;;;6.91;92.15;95544.44;29395;239;63007;-58
2023/04/01 02:07:24;;;;;;;0.60;0.60;;;;;;;6.89;92.39;95541.22;29394;220;64013;-56
2023/04/01 02:08:16;;;;;;;0.50;0.50;;;;;;;6.86;92.66;95549.91;29394;199;64008;-57
2023/04/01 02:08:56;;;;;;;;;;;;;;;6.85;92.46;95548.31;29996;982;6005;-57
2023/04/01 02:09:29;;;;;;;0.57;0.57;;;;;;;6.90;92.61;95542.81;29400;240;63009;-59
2023/04/01 02:10:00;;;;;;;0.60;0.60;;;;;;;6.95;91.87;95545.38;29395;203;63005;-57
2023/04/01 02:10:37;;;;;;;0.55;0.55;;;;;;;6.96;91.77;95544.28;29395;227;63009;-56
2023/04/01 02:11:12;;;;;;;0.50;0.50;;;;;;;6.95;91.54;95540.00;29394;375;64009;-56
2023/04/01 02:11:53;;;;;;;0.60;0.60;;;;;;;6.92;92.00;95546.03;29395;214;63009;-56
2023/04/01 02:12:25;;;;;;;0.60;0.60;;;;;;;6.88;91.94;95545.81;29416;312;64009;-56
2023/04/01 02:13:01;;;;;;;0.50;0.50;;;;;;;6.87;92.03;95543.44;29395;230;63009;-56
2023/04/01 02:13:47;;;;;;;0.60;0.60;;;;;;;6.86;92.26;95552.63;29395;209;63004;-56
2023/04/01 02:14:43;;;;;;;0.60;0.60;;;;;;;6.86;92.60;95547.22;29395;225;63009;-57
2023/04/01 02:15:16;;;;;;;0.60;0.60;;;;;;;6.83;92.50;95543.22;29395;215;63010;-57
2023/04/01 02:15:50;;;;;;;0.55;0.55;;;;;;;6.84;93.12;95544.81;29395;211;63009;-60
2023/04/01 02:16:45;;;;;;;0.50;0.50;;;;;;;6.89;92.49;95552.81;29395;202;63016;-56
2023/04/01 02:17:22;;;;;;;0.60;0.60;;;;;;;6.89;92.39;95555.50;29394;225;64009;-57
2023/04/01 02:17:56;;;;;;;0.60;0.60;;;;;;;6.86;92.05;95552.63;29394;255;64013;-57
2023/04/01 02:18:30;;;;;;;0.60;0.60;;;;;;;6.84;92.09;95546.72;29395;272;63005;-56
2023/04/01 02:19:07;;;;;;;0.50;0.50;;;;;;;6.83;92.39;95545.94;29395;219;63009;-56
2023/04/01 02:19:49;;;;;;;0.60;0.60;;;;;;;6.82;92.03;95551.63;29395;288;63005;-56
2023/04/01 02:20:23;;;;;;;0.50;0.50;;;;;;;6.79;92.20;95544.13;29395;204;63009;-56
2023/04/01 02:21:00;;;;;;;0.50;0.50;;;;;;;6.77;92.46;95540.94;29395;290;63004;-56
2023/04/01 02:21:33;;;;;;;0.60;0.60;;;;;;;6.76;92.61;95547.44;29395;203;63009;-58
2023/04/01 02:22:11;;;;;;;0.50;0.50;;;;;;;6.73;93.24;95552.31;29395;271;63004;-57
2023/04/01 02:22:50;;;;;;;0.60;0.60;;;;;;;6.83;92.67;95558.59;29394;269;64013;-59
2023/04/01 02:23:22;;;;;;;0.60;0.60;;;;;;;6.96;91.56;95547.78;29395;221;63005;-57
2023/04/01 02:23:56;;;;;;;0.50;0.50;;;;;;;7.00;90.76;95538.00;29395;236;63009;-56
2023/04/01 02:24:30;;;;;;;0.50;0.50;;;;;;;7.01;90.68;95546.88;29395;237;63005;-56
2023/04/01 02:25:07;;;;;;;0.50;0.50;;;;;;;6.99;90.44;95554.47;29395;219;63009;-57
2023/04/01 02:25:41;;;;;;;0.60;0.60;;;;;;;6.96;90.81;95544.28;29395;278;63005;-56
2023/04/01 02:26:17;;;;;;;0.50;0.50;;;;;;;6.90;90.83;95554.41;29395;225;63009;-57
2023/04/01 02:26:51;;;;;;;0.60;0.60;;;;;;;6.88;91.54;95556.59;29395;215;63004;-57
2023/04/01 02:27:24;;;;;;;0.50;0.50;;;;;;;6.85;91.59;95556.41;29394;213;64013;-56
2023/04/01 02:27:58;;;;;;;0.50;0.50;;;;;;;6.86;91.86;95555.31;29395;309;63004;-57
2023/04/01 02:28:32;;;;;;;1.00;1.00;;;;;;;6.94;90.91;95554.56;29395;228;63009;-59
2023/04/01 02:29:11;;;;;;;0.50;0.50;;;;;;;7.03;90.55;95564.37;29395;251;63004;-56
2023/04/01 02:29:42;;;;;;;0.50;0.50;;;;;;;7.00;89.74;95553.38;29395;225;63008;-57
2023/04/01 02:30:17;;;;;;;0.50;0.50;;;;;;;6.99;90.27;95557.19;29395;216;63004;-56
2023/04/01 02:30:50;;;;;;;0.50;0.50;;;;;;;6.96;90.42;95558.56;29394;340;64013;-57
2023/04/01 02:31:23;;;;;;;0.50;0.50;;;;;;;6.93;90.49;95558.41;29395;325;63005;-56
2023/04/01 02:31:56;;;;;;;0.50;0.50;;;;;;;6.90;90.32;95553.62;29394;206;64009;-56
2023/04/01 02:32:31;;;;;;;0.50;0.50;;;;;;;6.86;90.77;95561.50;29395;226;63005;-57
2023/04/01 02:33:05;;;;;;;0.50;0.50;;;;;;;6.87;90.63;95560.41;29394;214;64013;-56
2023/04/01 02:33:39;;;;;;;0.50;0.50;;;;;;;6.92;90.15;95562.19;29395;204;63007;-58
2023/04/01 02:34:11;;;;;;;0.50;0.50;;;;;;;6.91;90.17;95560.59;29394;251;64013;-57
2023/04/01 02:34:43;;;;;;;0.50;0.50;;;;;;;6.93;90.38;95553.00;29395;246;63004;-58
2023/04/01 02:35:17;;;;;;;0.60;0.60;;;;;;;6.88;89.91;95551.22;29395;225;63009;-56
2023/04/01 02:35:48;;;;;;;0.50;0.50;;;;;;;6.89;90.51;95562.81;29395;203;63004;-57
2023/04/01 02:36:20;;;;;;;0.60;0.60;;;;;;;6.87;90.17;95565.00;29395;214;63009;-56
2023/04/01 02:36:54;;;;;;;0.60;0.60;;;;;;;6.82;90.26;95573.19;29395;258;63004;-58
2023/04/01 02:37:26;;;;;;;0.60;0.60;;;;;;;6.88;90.15;95561.19;29395;219;63008;-56
2023/04/01 02:37:59;;;;;;;0.60;0.60;;;;;;;6.95;89.05;95561.56;29395;213;63005;-56
2023/04/01 02:38:30;;;;;;;0.60;0.60;;;;;;;6.95;88.94;95550.78;29394;227;64014;-59
2023/04/01 02:39:04;;;;;;;0.60;0.60;;;;;;;6.93;88.60;95553.78;29395;286;63005;-57
2023/04/01 02:39:36;;;;;;;0.60;0.60;;;;;;;6.95;89.16;95556.19;29394;314;64013;-57
2023/04/01 02:40:10;;;;;;;0.50;0.50;;;;;;;6.95;88.92;95554.28;29395;272;63005;-57
2023/04/01 02:40:50;;;;;;;0.50;0.50;;;;;;;6.96;88.74;95552.38;29395;205;63009;-56
2023/04/01 02:41:21;;;;;;;0.60;0.60;;;;;;;6.93;88.72;95553.00;29439;212;63009;-57
2023/04/01 02:41:53;;;;;;;0.50;0.50;;;;;;;6.91;88.48;95563.28;29395;196;63009;-58
2023/04/01 02:42:25;;;;;;;0.50;0.50;;;;;;;6.93;88.81;95558.41;29395;295;63004;-59
2023/04/01 02:42:56;;;;;;;0.60;0.60;;;;;;;6.92;88.94;95551.41;29395;214;63009;-56
2023/04/01 02:43:28;;;;;;;0.50;0.50;;;;;;;6.90;89.08;95546.31;29395;224;63004;-57
2023/04/01 02:43:59;;;;;;;0.50;0.50;;;;;;;6.87;89.10;95546.12;29395;256;63009;-59
2023/04/01 02:44:30;;;;;;;0.50;0.50;;;;;;;6.83;89.57;95543.22;29395;216;63004;-57
2023/04/01 02:45:03;;;;;;;0.60;0.60;;;;;;;6.80;89.48;95554.62;29394;199;64013;-59
2023/04/01 02:45:34;;;;;;;0.57;0.57;;;;;;;6.86;89.19;95555.31;29395;223;63005;-57
2023/04/01 02:46:05;;;;;;;0.50;0.50;;;;;;;6.90;89.08;95556.31;29395;211;63014;-56
2023/04/01 02:46:39;;;;;;;0.57;0.57;;;;;;;6.93;89.16;95553.00;29395;198;63005;-57
2023/04/01 02:47:13;;;;;;;0.50;0.50;;;;;;;6.92;88.63;95551.41;29395;247;63029;-57
2023/04/01 02:47:44;;;;;;;0.60;0.60;;;;;;;6.88;88.62;95553.91;29395;266;63005;-57
2023/04/01 02:48:15;;;;;;;0.50;0.50;;;;;;;6.89;88.31;95546.62;29395;206;63009;-60
2023/04/01 02:48:46;;;;;;;0.60;0.60;;;;;;;6.92;88.27;95556.81;29395;212;63017;-56
2023/04/01 02:49:17;;;;;;;0.60;0.60;;;;;;;6.91;88.11;95549.81;29395;199;63009;-59
2023/04/01 02:49:49;;;;;;;0.50;0.50;;;;;;;6.92;88.21;95562.19;29395;219;63004;-57
2023/04/01 02:50:20;;;;;;;0.60;0.60;;;;;;;6.90;87.99;95559.00;29394;224;64013;-56
2023/04/01 02:50:51;;;;;;;0.50;0.50;;;;;;;6.89;87.98;95552.81;29395;199;63004;-57
2023/04/01 02:51:22;;;;;;;0.60;0.60;;;;;;;6.87;88.28;95554.22;29395;198;63009;-57
2023/04/01 02:51:54;;;;;;;0.50;0.50;;;;;;;6.88;88.49;95561.19;29395;215;63004;-56
2023/04/01 02:52:26;;;;;;;0.50;0.50;;;;;;;6.90;88.30;95553.62;29395;202;63015;-57
2023/04/01 02:52:57;;;;;;;0.50;0.50;;;;;;;6.87;88.23;95552.31;29395;367;63005;-57
2023/04/01 02:53:28;;;;;;;0.50;0.50;;;;;;;6.87;88.38;95556.91;29395;228;63009;-58
2023/04/01 02:54:00;;;;;;;0.50;0.50;;;;;;;6.87;88.58;95554.22;29395;340;63005;-57
2023/04/01 02:54:31;;;;;;;0.50;0.50;;;;;;;6.83;88.50;95550.53;29395;220;63009;-59
2023/04/01 02:55:04;;;;;;;0.50;0.50;;;;;;;6.77;88.53;95549.03;29395;319;63008;-58
2023/04/01 02:55:36;;;;;;;0.50;0.50;;;;;;;6.79;88.42;95552.22;29394;220;64013;-58
2023/04/01 02:56:10;;;;;;;0.60;0.60;;;;;;;6.76;88.58;95545.53;29395;244;63005;-57
2023/04/01 02:56:41;;;;;;;0.50;0.50;;;;;;;6.74;88.35;95555.81;29395;200;63009;-56
2023/04/01 02:57:12;;;;;;;0.60;0.60;;;;;;;6.70;88.95;95557.50;29395;297;63004;-56
2023/04/01 02:57:43;;;;;;;0.60;0.60;;;;;;;6.72;89.50;95556.09;29395;212;63009;-57
2023/04/01 02:58:15;;;;;;;0.50;0.50;;;;;;;6.71;89.66;95562.59;29395;211;63004;-57
2023/04/01 02:58:47;;;;;;;0.50;0.50;;;;;;;6.71;89.47;95548.31;29395;204;63009;-57