Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:21;;;;;;;5.63;3.47;;;0.50;91.40;;;;;;4818992;29;20187;-73
2023/02/16 00:03:47;;;;;;;6.83;4.37;;;0.40;91.30;;;;;;4823154;29;20270;-72
2023/02/16 00:06:15;;;;;;;3.30;3.00;;;0.40;91.30;;;;;;4821710;29;20324;-73
2023/02/16 00:08:46;;;;;;;6.10;4.00;;;0.40;91.30;;;;;;4817456;29;20203;-73
2023/02/16 00:14:10;;;;;;;4.50;3.70;;;0.40;91.10;;;;;;4820530;29;20230;-73
2023/02/16 00:16:36;;;;;;;4.53;3.90;;;0.30;91.20;;;;;;4817884;29;20282;-74
2023/02/16 00:19:21;;;;;;;6.00;3.87;;;0.40;91.50;;;;;;4821667;29;20210;-73
2023/02/16 00:21:48;;;;;;;4.67;3.40;;;0.30;91.60;;;;;;4819797;29;20631;-73
2023/02/16 00:24:14;;;;;;;9.73;3.60;;;0.30;92.10;;;;;;4819396;29;20183;-72
2023/02/16 00:26:41;;;;;;;5.57;4.03;;;0.30;92.50;;;;;;4820624;29;20194;-73
2023/02/16 00:29:18;;;;;;;6.43;3.73;;;0.30;92.80;;;;;;4816705;29;20184;-73
2023/02/16 00:31:44;;;;;;;3.93;2.90;;;0.30;92.10;;;;;;4821248;29;20183;-72
2023/02/16 00:34:29;;;;;;;3.87;3.57;;;0.30;92.10;;;;;;4820712;29;20732;-73
2023/02/16 00:36:55;;;;;;;4.20;3.50;;;0.20;92.00;;;;;;4822705;29;20195;-72
2023/02/16 00:39:23;;;;;;;7.80;3.83;;;0.20;91.90;;;;;;4818833;29;20194;-73
2023/02/16 00:41:52;;;;;;;5.57;3.50;;;0.20;92.00;;;;;;4820560;29;20187;-71
2023/02/16 00:44:34;;;;;;;4.97;3.57;;;0.20;92.20;;;;;;4818547;29;20200;-71
2023/02/16 00:47:07;;;;;;;4.93;3.37;;;0.20;92.00;;;;;;4819104;29;20234;-71
2023/02/16 00:49:33;;;;;;;4.43;2.50;;;0.20;92.40;;;;;;4819910;29;20187;-71
2023/02/16 00:51:59;;;;;;;7.60;4.50;;;0.20;92.40;;;;;;4817851;29;20914;-73
2023/02/16 00:54:24;;;;;;;6.73;3.77;;;0.10;92.30;;;;;;4824097;29;20230;-73
2023/02/16 00:56:50;;;;;;;3.60;2.57;;;0.10;92.20;;;;;;4824846;29;20179;-71
2023/02/16 00:59:21;;;;;;;5.00;4.37;;;0.10;92.60;;;;;;4826107;29;20188;-71
2023/02/16 01:01:47;;;;;;;3.33;3.13;;;0.00;92.20;;;;;;4823027;29;20230;-72
2023/02/16 01:04:19;;;;;;;6.57;4.40;;;0.00;92.50;;;;;;4821602;29;20210;-72
2023/02/16 01:12:19;;;;;;;3.90;3.57;;;0.00;92.30;;;;;;4824527;29;20267;-73
2023/02/16 01:14:50;;;;;;;6.27;4.23;;;-0.10;92.30;;;;;;4820931;29;20415;-73
2023/02/16 01:17:15;;;;;;;4.70;4.00;;;0.00;92.10;;;;;;4821002;29;20281;-73
2023/02/16 01:19:41;;;;;;;4.30;3.50;;;-0.10;92.30;;;;;;4825484;29;20191;-72
2023/02/16 01:22:07;;;;;;;5.63;3.40;;;-0.10;92.30;;;;;;4827307;29;20191;-72
2023/02/16 01:24:32;;;;;;;9.73;3.90;;;-0.10;92.40;;;;;;4823150;29;20274;-70
2023/02/16 01:26:58;;;;;;;5.17;4.67;;;-0.10;92.60;;;;;;4818440;29;20207;-72
2023/02/16 01:29:24;;;;;;;4.53;4.20;;;-0.20;92.50;;;;;;4821475;29;20210;-72
2023/02/16 01:31:49;;;;;;;8.37;4.43;;;-0.20;92.70;;;;;;4833616;29;20203;-72
2023/02/16 01:34:15;;;;;;;5.03;3.33;;;-0.20;92.60;;;;;;4821830;29;20222;-72
2023/02/16 01:36:44;;;;;;;2.43;2.33;;;-0.20;92.60;;;;;;4825568;29;20290;-72
2023/02/16 01:39:17;;;;;;;7.93;3.67;;;-0.20;92.50;;;;;;4818711;29;20219;-73
2023/02/16 01:41:56;;;;;;;5.27;4.10;;;-0.30;93.00;;;;;;4823501;29;20631;-71
2023/02/16 01:44:33;;;;;;;5.47;4.03;;;-0.30;93.70;;;;;;4820877;29;20187;-72
2023/02/16 01:47:18;;;;;;;6.30;4.27;;;-0.30;93.60;;;;;;4820516;29;20278;-73
2023/02/16 01:49:43;;;;;;;5.13;4.10;;;-0.30;93.60;;;;;;4818848;29;20584;-73
2023/02/16 01:52:31;;;;;;;8.93;3.83;;;-0.30;93.50;;;;;;4823393;29;20192;-73
2023/02/16 01:55:20;;;;;;;5.30;4.30;;;-0.30;93.60;;;;;;4824489;29;20294;-73
2023/02/16 01:57:49;;;;;;;4.00;3.57;;;-0.30;93.20;;;;;;4821553;29;20187;-73
2023/02/16 02:00:25;;;;;;;3.93;3.50;;;-0.30;93.30;;;;;;4818432;29;20586;-72
2023/02/16 02:05:47;;;;;;;3.87;3.43;;;-0.40;93.30;;;;;;4820223;29;20207;-72
2023/02/16 02:08:38;;;;;;;6.90;3.13;;;-0.40;93.30;;;;;;4822599;29;20199;-72
2023/02/16 02:11:14;;;;;;;7.10;4.40;;;-0.40;93.60;;;;;;4823145;29;20192;-72
2023/02/16 02:13:45;;;;;;;6.47;4.40;;;-0.40;93.30;;;;;;4825062;29;20625;-70
2023/02/16 02:16:15;;;;;;;4.87;3.37;;;-0.40;93.40;;;;;;4825143;29;20251;-71
2023/02/16 02:18:40;;;;;;;4.50;4.00;;;-0.50;93.30;;;;;;4821688;29;20188;-71
2023/02/16 02:25:00;;;;;;;8.77;3.27;;;-0.50;93.40;;;;;;4821109;29;20252;-72
2023/02/16 02:27:33;;;;;;;5.33;3.87;;;-0.50;93.40;;;;;;4822899;29;20267;-72
2023/02/16 02:30:08;;;;;;;6.80;3.67;;;-0.60;93.20;;;;;;4820063;29;20581;-72
2023/02/16 02:33:14;;;;;;;4.57;2.70;;;-0.60;93.10;;;;;;4825375;29;20643;-72
2023/02/16 02:35:59;;;;;;;4.30;3.90;;;-0.60;93.30;;;;;;4824609;29;20221;-72
2023/02/16 02:38:52;;;;;;;4.30;4.00;;;-0.70;93.40;;;;;;4826055;29;20248;-72
2023/02/16 02:44:25;;;;;;;2.47;2.37;;;-0.70;93.30;;;;;;4823557;29;20202;-72
2023/02/16 02:46:52;;;;;;;5.07;3.40;;;-0.70;93.20;;;;;;4827236;29;20673;-72
2023/02/16 02:49:18;;;;;;;6.57;4.07;;;-0.70;93.30;;;;;;4827264;29;20195;-72
2023/02/16 02:51:43;;;;;;;6.40;4.93;;;-0.80;93.10;;;;;;4826004;29;20183;-72
2023/02/16 03:02:38;;;;;;;6.97;3.23;;;-0.80;93.40;;;;;;4827680;29;20260;-72
2023/02/16 03:05:06;;;;;;;3.60;3.37;;;-0.90;93.30;;;;;;4827800;29;20709;-72
2023/02/16 03:07:46;;;;;;;5.33;3.57;;;-0.90;93.30;;;;;;4825655;29;20669;-72
2023/02/16 03:13:18;;;;;;;5.60;4.23;;;-0.90;93.30;;;;;;4819749;29;20239;-72
2023/02/16 03:15:46;;;;;;;11.37;4.47;;;-1.00;93.30;;;;;;4823739;29;20191;-72
2023/02/16 03:29:23;;;;;;;11.87;4.97;;;-1.10;93.80;;;;;;4819931;29;20226;-72
2023/02/16 03:31:52;;;;;;;5.83;4.00;;;-1.10;93.90;;;;;;4820148;29;20191;-72
2023/02/16 03:34:20;;;;;;;8.10;5.47;;;-1.10;93.80;;;;;;4816210;29;20223;-72
2023/02/16 03:36:49;;;;;;;5.37;4.67;;;-1.10;93.80;;;;;;4818399;29;20188;-72
2023/02/16 03:39:16;;;;;;;6.60;4.40;;;-1.10;93.90;;;;;;4834825;29;20245;-72
2023/02/16 03:41:50;;;;;;;6.77;4.90;;;-1.10;93.90;;;;;;4815232;29;20666;-72
2023/02/16 03:44:15;;;;;;;6.13;4.97;;;-1.10;94.00;;;;;;4823200;29;20275;-73
2023/02/16 03:46:41;;;;;;;11.43;5.93;;;-1.20;94.00;;;;;;4827295;29;20323;-73
2023/02/16 03:49:07;;;;;;;4.43;3.87;;;-1.20;94.00;;;;;;4816500;29;20184;-73
2023/02/16 03:51:33;;;;;;;4.43;4.03;;;-1.20;93.90;;;;;;4825077;29;20338;-73
2023/02/16 03:53:59;;;;;;;5.30;4.80;;;-1.20;93.90;;;;;;4822335;29;20238;-73
2023/02/16 03:56:24;;;;;;;11.50;6.40;;;-1.20;94.00;;;;;;4820006;29;20694;-73
2023/02/16 03:58:50;;;;;;;8.87;5.27;;;-1.20;94.00;;;;;;4821821;29;20215;-72
2023/02/16 04:01:16;;;;;;;5.67;4.83;;;-1.20;94.00;;;;;;4822716;29;20251;-72
2023/02/16 04:03:41;;;;;;;4.40;3.90;;;-1.20;94.00;;;;;;4836541;29;20894;-72
2023/02/16 04:06:07;;;;;;;6.73;4.83;;;-1.20;93.90;;;;;;4818071;29;20194;-72
2023/02/16 04:08:33;;;;;;;5.67;5.10;;;-1.20;93.90;;;;;;4835902;29;20195;-73
2023/02/16 04:10:59;;;;;;;8.23;4.43;;;-1.20;93.90;;;;;;4823030;29;20197;-73
2023/02/16 04:13:25;;;;;;;4.70;4.27;;;-1.20;93.80;;;;;;4824137;29;20724;-72
2023/02/16 04:15:50;;;;;;;7.07;4.67;;;-1.30;93.80;;;;;;4823302;29;20188;-72
2023/02/16 04:18:16;;;;;;;7.83;5.90;;;-1.30;93.80;;;;;;4820420;29;20788;-72
2023/02/16 04:20:42;;;;;;;5.73;5.17;;;-1.30;93.80;;;;;;4823914;29;20191;-73
2023/02/16 04:23:07;;;;;;;4.60;4.20;;;-1.40;93.60;;;;;;4826612;29;20577;-72
2023/02/16 04:25:33;;;;;;;13.63;7.20;;;-1.40;93.80;;;;;;4820485;29;20191;-72
2023/02/16 04:27:59;;;;;;;7.27;4.57;;;-1.40;93.70;;;;;;4817622;29;20223;-73
2023/02/16 04:30:29;;;;;;;8.93;4.97;;;-1.50;93.70;;;;;;4835047;29;20259;-72
2023/02/16 04:32:55;;;;;;;6.20;4.47;;;-1.50;93.80;;;;;;4822644;29;20187;-72
2023/02/16 04:35:21;;;;;;;8.33;5.17;;;-1.50;93.90;;;;;;4819640;29;20200;-73
2023/02/16 04:37:47;;;;;;;5.97;5.33;;;-1.50;93.90;;;;;;4820757;29;21045;-72
2023/02/16 04:40:14;;;;;;;7.33;4.77;;;-1.50;93.90;;;;;;4817823;29;20234;-72
2023/02/16 04:42:41;;;;;;;5.43;4.47;;;-1.60;94.10;;;;;;4820023;29;20207;-73
2023/02/16 04:45:08;;;;;;;8.40;5.53;;;-1.60;94.10;;;;;;4823948;29;20192;-73
2023/02/16 04:47:34;;;;;;;6.63;5.07;;;-1.60;94.10;;;;;;4821606;29;20201;-72
2023/02/16 04:49:59;;;;;;;9.67;5.03;;;-1.60;94.10;;;;;;4823006;29;20203;-73
2023/02/16 04:52:25;;;;;;;7.67;6.07;;;-1.60;94.20;;;;;;4821709;29;20191;-72
2023/02/16 04:54:51;;;;;;;5.90;5.07;;;-1.70;94.20;;;;;;4814369;29;20614;-72
2023/02/16 04:57:18;;;;;;;5.80;4.90;;;-1.70;94.30;;;;;;4820047;29;20195;-73
2023/02/16 04:59:43;;;;;;;6.50;5.10;;;-1.70;94.20;;;;;;4818138;29;20187;-72
2023/02/16 05:02:09;;;;;;;5.13;4.33;;;-1.70;94.30;;;;;;4813601;29;20199;-72
2023/02/16 05:04:35;;;;;;;9.33;5.77;;;-1.70;94.30;;;;;;4822400;29;20188;-72
2023/02/16 05:07:01;;;;;;;6.03;5.37;;;-1.70;94.30;;;;;;4815458;29;20275;-74
2023/02/16 05:09:26;;;;;;;5.30;3.83;;;-1.80;94.40;;;;;;4817935;29;20188;-74
2023/02/16 05:14:43;;;;;;;3.53;2.70;;;-1.80;94.40;;;;;;4818549;29;20727;-74
2023/02/16 05:17:19;;;;;;;5.80;4.67;;;-1.80;94.30;;;;;;4815744;29;20199;-75
2023/02/16 05:19:48;;;;;;;5.60;3.73;;;-1.80;94.30;;;;;;4820155;29;20202;-74
2023/02/16 05:22:14;;;;;;;4.63;3.97;;;-1.80;94.40;;;;;;4815594;29;20192;-74
2023/02/16 05:24:40;;;;;;;6.30;4.67;;;-1.90;94.40;;;;;;4813349;29;20202;-73
2023/02/16 05:27:10;;;;;;;8.97;5.67;;;-1.90;94.60;;;;;;4820428;29;20199;-72
2023/02/16 05:29:35;;;;;;;4.80;4.40;;;-1.90;94.70;;;;;;4816464;29;20230;-72
2023/02/16 05:32:02;;;;;;;6.33;4.73;;;-1.90;94.70;;;;;;4834115;29;20207;-72
2023/02/16 05:34:27;;;;;;;8.77;5.67;;;-1.90;94.90;;;;;;4829314;29;20224;-72
2023/02/16 05:36:54;;;;;;;4.77;4.40;;;-1.90;94.90;;;;;;4818056;29;20565;-73
2023/02/16 05:39:20;;;;;;;5.27;4.83;;;-1.90;95.00;;;;;;4831293;29;20230;-72
2023/02/16 05:41:46;;;;;;;4.80;4.10;;;-1.90;95.00;;;;;;4824997;29;21021;-72
2023/02/16 05:44:12;;;;;;;5.10;3.60;;;-1.80;95.30;;;;;;4822429;29;20242;-73
2023/02/16 05:46:39;;;;;;;9.70;6.17;;;-1.80;95.30;;;;;;4827135;29;20188;-72
2023/02/16 05:49:06;;;;;;;6.37;5.07;;;-1.80;95.40;;;;;;4821773;29;20188;-73
2023/02/16 05:51:32;;;;;;;7.67;4.63;;;-1.70;96.00;;;;;;4817664;29;20276;-73
2023/02/16 05:53:58;;;;;;;4.67;3.77;;;-1.70;96.00;;;;;;4822602;29;20271;-72
2023/02/16 05:56:24;;;;;;;5.00;4.63;;;-1.60;95.90;;;;;;4832194;29;20200;-75
2023/02/16 05:58:50;;;;;;;9.93;4.53;;;-1.60;95.80;;;;;;4820508;29;20207;-74
2023/02/16 06:01:16;;;;;;;4.97;4.53;;;-1.60;95.80;;;;;;4824139;29;20242;-74
2023/02/16 06:03:43;;;;;;;6.07;5.47;;;-1.50;95.80;;;;;;4822954;29;20196;-71
2023/02/16 06:06:08;;;;;;;5.77;5.07;;;-1.50;95.80;;;;;;4818356;29;21280;-73
2023/02/16 06:08:35;;;;;;;6.30;5.33;;;-1.40;95.80;;;;;;4821765;29;20251;-72
2023/02/16 06:11:02;;;;;;;9.90;5.47;;;-1.30;95.60;;;;;;4825168;29;20259;-73
2023/02/16 06:13:27;;;;;;;8.60;5.07;;;-1.30;95.50;;;;;;4820209;29;20595;-74
2023/02/16 06:15:55;;;;;;;7.60;3.77;;;-1.30;95.20;;;;;;4812536;29;20252;-73
2023/02/16 06:18:23;;;;;;;10.77;6.00;;;-1.20;95.10;;;;;;4815712;29;21765;-72
2023/02/16 06:20:49;;;;;;;6.10;5.10;;;-1.20;95.30;;;;;;4825154;29;20267;-73
2023/02/16 06:23:15;;;;;;;5.43;4.90;;;-1.10;94.80;;;;;;4813998;29;20973;-73
2023/02/16 06:25:42;;;;;;;5.17;4.37;;;-1.00;94.70;;;;;;4812720;29;20251;-72
2023/02/16 06:28:08;;;;;;;5.50;4.53;;;-0.90;94.40;;;;;;4808979;29;20279;-73
2023/02/16 06:30:34;;;;;;;8.30;4.50;;;-0.80;94.60;;;;;;4814009;29;21131;-73
2023/02/16 06:33:01;;;;;;;8.17;5.60;;;-0.70;94.80;;;;;;4811685;29;20223;-73
2023/02/16 06:35:27;;;;;;;12.30;6.37;;;-0.70;95.10;;;;;;4814782;29;20227;-74
2023/02/16 06:37:53;;;;;;;7.17;3.93;;;-0.60;95.10;;;;;;4818009;29;20342;-73
2023/02/16 06:40:19;;;;;;;12.03;5.10;;;-0.50;95.20;;;;;;4809456;29;20208;-73
2023/02/16 06:42:45;;;;;;;9.50;6.67;;;-0.50;95.20;;;;;;4815275;29;20207;-74
2023/02/16 06:45:11;;;;;;;10.57;5.17;;;-0.40;95.00;;;;;;4813595;29;20209;-72
2023/02/16 06:47:37;;;;;;;8.77;5.30;;;-0.30;95.00;;;;;;4813636;29;20639;-72
2023/02/16 06:50:04;;;;;;;6.47;4.83;;;-0.20;95.00;;;;;;4814060;29;20609;-74
2023/02/16 06:52:30;;;;;;;5.90;4.07;;;-0.10;95.00;;;;;;4817764;29;20295;-72
2023/02/16 06:54:56;;;;;;;9.00;5.80;;;0.00;94.80;;;;;;4819374;29;20269;-72
2023/02/16 06:57:21;;;;;;;11.37;5.50;;;0.10;94.50;;;;;;4819742;29;20212;-71
2023/02/16 06:59:48;;;;;;;7.67;5.90;;;0.30;94.40;;;;;;4815498;29;20200;-71
2023/02/16 07:02:13;;;;;;;5.90;4.97;;;0.40;94.10;;;;;;4809531;29;20203;-73
2023/02/16 07:04:39;;;;;;;6.63;5.37;;;0.50;93.30;;;;;;4813440;29;20296;-74
2023/02/16 07:07:05;;;;;;;10.10;6.03;;;0.70;92.50;;;;;;4814291;29;20286;-75
2023/02/16 07:09:31;;;;;;;12.23;6.10;;;0.80;92.20;;;;;;4814562;29;20211;-74
2023/02/16 07:11:57;;;;;;;12.60;7.37;;;0.80;92.60;;;;;;4816661;29;20218;-72
2023/02/16 07:14:23;;;;;;;15.37;6.97;;;1.00;92.90;;;;;;4813130;29;20713;-72
2023/02/16 07:16:48;;;;;;;12.27;6.43;;;1.30;92.40;;;;;;4813615;29;20229;-73
2023/02/16 07:19:15;;;;;;;10.43;6.30;;;1.60;91.50;;;;;;4814675;29;20220;-75
2023/02/16 07:21:40;;;;;;;9.23;5.60;;;2.10;90.90;;;;;;4826036;29;20704;-74
2023/02/16 07:24:06;;;;;;;11.10;5.73;;;2.70;90.30;;;;;;4815834;29;20215;-74
2023/02/16 07:26:32;;;;;;;10.60;6.73;;;3.50;88.70;;;;;;4811005;29;20880;-72
2023/02/16 07:28:58;;;;;;;7.70;5.17;;;4.30;85.60;;;;;;4811508;29;20214;-73
2023/02/16 07:31:25;;;;;;;12.07;6.53;;;5.10;83.50;;;;;;4809654;29;20242;-72
2023/02/16 07:33:51;;;;;;;10.43;5.83;;;6.00;82.30;;;;;;4813831;29;20238;-73
2023/02/16 07:36:18;;;;;;;19.77;8.63;;;6.80;79.00;;;;;;4822578;29;20341;-73
2023/02/16 07:38:44;;;;;;;19.47;10.83;;;7.50;74.80;;;;;;4815913;29;20249;-73
2023/02/16 07:41:10;;;;;;;19.60;10.27;;;8.00;74.00;;;;;;4815924;29;20317;-73
2023/02/16 07:43:37;;;;;;;21.80;12.30;;;8.60;74.00;;;;;;4817476;29;20920;-73
2023/02/16 07:46:04;;;;;;;25.57;13.47;;;9.40;72.80;;;;;;4811321;29;20210;-74
2023/02/16 07:48:30;;;;;;;23.63;13.40;;;10.10;70.60;;;;;;4809441;29;20298;-74
2023/02/16 07:50:56;;;;;;;29.03;15.10;;;10.80;70.30;;;;;;4812630;29;20242;-72
2023/02/16 07:53:22;;;;;;;30.60;16.10;;;11.40;66.40;;;;;;4812867;29;20235;-73
2023/02/16 07:55:47;;;;;;;37.33;17.10;;;12.00;66.00;;;;;;4813022;29;20199;-72
2023/02/16 07:58:26;;;;;;;31.67;16.90;;;12.60;67.00;;;;;;4813991;29;20247;-75
2023/02/16 08:01:04;;;;;;;35.95;17.63;;;13.20;64.00;;;;;;4807289;29;20203;-76
2023/02/16 08:03:30;;;;;;;34.33;18.42;;;13.80;61.80;;;;;;4813315;29;20264;-73
2023/02/16 08:05:55;;;;;;;35.13;19.20;;;14.10;60.00;;;;;;4810436;29;20608;-76
2023/02/16 08:08:21;;;;;;;35.15;19.85;;;13.80;58.80;;;;;;4813779;29;20211;-74
2023/02/16 08:10:47;;;;;;;44.40;21.02;;;13.70;59.50;;;;;;4827047;29;20236;-74
2023/02/16 08:13:12;;;;;;;37.67;20.67;;;13.70;57.70;;;;;;4813461;29;20294;-73
2023/02/16 08:15:43;;;;;;;38.10;20.70;;;14.10;60.00;;;;;;4809398;29;20697;-74
2023/02/16 08:18:08;;;;;;;38.95;20.05;;;14.40;59.30;;;;;;4814634;29;20218;-75
2023/02/16 08:20:34;;;;;;;44.00;23.08;;;14.80;59.80;;;;;;4826530;29;20715;-74
2023/02/16 08:23:00;;;;;;;51.22;23.95;;;15.20;57.90;;;;;;4827712;29;20222;-75
2023/02/16 08:25:26;;;;;;;49.70;25.27;;;15.60;56.40;;;;;;4809929;29;20211;-75
2023/02/16 08:27:51;;;;;;;46.80;26.02;;;15.70;55.20;;;;;;4815288;29;20204;-75
2023/02/16 08:30:19;;;;;;;47.10;24.83;;;16.00;56.20;;;;;;4810563;29;20205;-74
2023/02/16 08:32:45;;;;;;;53.28;25.75;;;16.50;56.30;;;;;;4811996;29;20202;-75
2023/02/16 08:35:11;;;;;;;49.63;25.35;;;17.00;54.80;;;;;;4809268;29;20231;-75
2023/02/16 08:37:37;;;;;;;53.13;25.98;;;17.50;54.40;;;;;;4809981;29;20620;-74
2023/02/16 08:40:05;;;;;;;49.80;26.48;;;17.50;51.90;;;;;;4813892;29;20267;-75
2023/02/16 08:42:31;;;;;;;55.08;28.17;;;17.50;53.20;;;;;;4823960;29;20327;-74
2023/02/16 08:44:57;;;;;;;56.15;28.60;;;17.50;52.20;;;;;;4814949;29;20211;-75
2023/02/16 08:47:23;;;;;;;57.10;30.08;;;17.30;53.10;;;;;;4811277;29;20254;-74
2023/02/16 08:49:49;;;;;;;57.00;30.27;;;17.50;53.10;;;;;;4811181;29;20204;-74
2023/02/16 08:52:15;;;;;;;57.40;31.48;;;17.80;52.90;;;;;;4820482;29;20219;-74
2023/02/16 08:54:41;;;;;;;61.53;32.28;;;17.80;50.50;;;;;;4811293;29;20237;-74
2023/02/16 08:57:07;;;;;;;54.42;30.75;;;17.80;52.20;;;;;;4812249;29;20214;-75
2023/02/16 08:59:33;;;;;;;68.63;30.55;;;17.70;53.50;;;;;;4813201;29;20211;-74
2023/02/16 09:01:59;;;;;;;57.65;30.50;;;18.10;53.50;;;;;;4807037;29;20200;-76
2023/02/16 09:04:27;;;;;;;60.50;31.27;;;18.70;53.30;;;;;;4810323;29;20728;-73
2023/02/16 09:06:55;;;;;;;49.97;29.00;;;19.00;50.70;;;;;;4824682;29;20611;-73
2023/02/16 09:09:21;;;;;;;43.63;26.60;;;19.40;51.40;;;;;;4815052;29;20230;-74
2023/02/16 09:11:48;;;;;;;46.15;25.95;;;19.90;51.80;;;;;;4810908;29;20609;-74
2023/02/16 09:14:16;;;;;;;41.28;24.67;;;20.50;51.60;;;;;;4811840;29;20235;-74
2023/02/16 09:16:44;;;;;;;43.28;25.00;;;21.10;50.40;;;;;;4827381;29;20207;-74
2023/02/16 09:19:15;;;;;;;47.70;25.48;;;21.60;48.40;;;;;;4811984;29;20216;-75
2023/02/16 09:21:40;;;;;;;36.75;22.40;;;22.10;48.40;;;;;;4813689;29;20219;-74
2023/02/16 09:24:07;;;;;;;46.13;21.42;;;22.50;48.60;;;;;;4814342;29;21056;-74
2023/02/16 09:26:37;;;;;;;43.13;22.60;;;21.80;45.30;;;;;;4829783;29;20211;-74
2023/02/16 09:29:04;;;;;;;36.78;21.85;;;21.50;46.90;;;;;;4815789;29;20206;-76
2023/02/16 09:31:33;;;;;;;35.08;21.98;;;21.50;48.80;;;;;;4816575;29;20251;-73
2023/02/16 09:34:17;;;;;;;42.97;22.13;;;22.00;48.80;;;;;;4817418;29;20228;-74
2023/02/16 09:36:43;;;;;;;35.10;20.92;;;22.40;47.20;;;;;;4812135;29;20295;-74
2023/02/16 09:39:11;;;;;;;33.58;20.67;;;22.70;48.00;;;;;;4811829;29;20211;-73
2023/02/16 09:41:47;;;;;;;38.95;20.60;;;23.00;47.10;;;;;;4812521;29;20222;-74
2023/02/16 09:44:36;;;;;;;32.65;20.05;;;23.40;46.50;;;;;;4814044;29;20756;-73
2023/02/16 09:47:09;;;;;;;32.75;20.75;;;24.00;45.60;;;;;;4808048;29;20204;-75
2023/02/16 09:49:39;;;;;;;27.92;18.67;;;24.30;46.30;;;;;;4828182;29;20243;-74
2023/02/16 09:52:27;;;;;;;39.40;20.13;;;24.60;46.50;;;;;;4825780;29;20223;-74
2023/02/16 09:54:56;;;;;;;33.88;18.90;;;25.10;44.80;;;;;;4814580;29;20285;-73
2023/02/16 09:57:54;;;;;;;31.10;20.27;;;25.00;43.50;;;;;;4812725;29;20293;-75
2023/02/16 10:00:32;;;;;;;30.20;18.75;;;25.10;44.50;;;;;;4811212;29;20439;-74
2023/02/16 10:03:31;;;;;;;31.02;20.70;;;25.50;45.20;;;;;;4811007;29;20275;-73
2023/02/16 10:06:05;;;;;;;30.90;18.92;;;25.90;45.20;;;;;;4814086;29;20576;-73
2023/02/16 10:08:33;;;;;;;34.67;20.75;;;26.30;42.10;;;;;;4814576;29;20214;-74
2023/02/16 10:11:40;;;;;;;33.17;19.15;;;26.20;43.40;;;;;;4815888;29;20604;-75
2023/02/16 10:14:30;;;;;;;37.05;21.63;;;25.80;43.10;;;;;;4813741;29;20237;-74
2023/02/16 10:17:02;;;;;;;31.33;19.65;;;25.50;42.90;;;;;;4815785;29;20215;-73
2023/02/16 10:19:34;;;;;;;31.75;19.88;;;25.50;43.00;;;;;;4816816;29;20215;-74
2023/02/16 10:22:04;;;;;;;32.30;21.05;;;25.60;43.90;;;;;;4829332;29;20219;-73
2023/02/16 10:24:38;;;;;;;33.97;20.55;;;25.60;44.80;;;;;;4830955;29;20215;-74
2023/02/16 10:27:14;;;;;;;34.53;20.58;;;25.70;44.60;;;;;;4814163;29;20199;-73
2023/02/16 10:29:39;;;;;;;35.67;20.48;;;26.00;45.50;;;;;;4812148;29;20694;-74
2023/02/16 10:32:21;;;;;;;30.73;19.63;;;25.90;41.30;;;;;;4812360;29;20211;-74
2023/02/16 10:34:53;;;;;;;30.35;19.45;;;25.80;43.90;;;;;;4815277;29;20227;-75
2023/02/16 10:37:34;;;;;;;29.02;19.23;;;25.80;42.20;;;;;;4815640;29;20890;-75
2023/02/16 10:40:18;;;;;;;32.70;19.90;;;25.70;44.20;;;;;;4815519;29;20265;-74
2023/02/16 10:43:03;;;;;;;31.70;20.33;;;25.80;44.20;;;;;;4810651;29;20286;-74
2023/02/16 10:45:38;;;;;;;33.15;19.83;;;26.00;44.80;;;;;;4812683;29;20311;-72
2023/02/16 10:48:04;;;;;;;34.72;20.42;;;26.40;44.40;;;;;;4809953;29;20214;-75
2023/02/16 10:51:11;;;;;;;30.80;20.40;;;26.70;43.60;;;;;;4822612;29;20274;-75
2023/02/16 10:53:48;;;;;;;32.22;20.48;;;26.80;40.00;;;;;;4832813;29;20278;-74
2023/02/16 10:56:29;;;;;;;28.42;18.88;;;26.40;40.50;;;;;;4830399;29;20343;-76
2023/02/16 10:58:56;;;;;;;33.17;19.73;;;26.30;42.00;;;;;;4833413;29;20214;-73
2023/02/16 11:01:37;;;;;;;34.22;18.48;;;26.30;40.10;;;;;;4825970;29;21444;-72
2023/02/16 11:04:03;;;;;;;29.30;19.08;;;25.80;43.10;;;;;;4830371;29;20922;-74
2023/02/16 11:06:29;;;;;;;30.33;18.33;;;25.60;41.90;;;;;;4829099;29;20306;-73
2023/02/16 11:08:58;;;;;;;31.95;19.60;;;25.50;42.80;;;;;;4830943;29;20228;-72
2023/02/16 11:11:43;;;;;;;36.80;19.35;;;25.40;42.80;;;;;;4827152;29;20267;-72
2023/02/16 11:14:22;;;;;;;28.58;18.80;;;25.40;42.40;;;;;;4830655;29;20815;-74
2023/02/16 11:17:00;;;;;;;29.17;18.65;;;25.60;42.80;;;;;;4826730;29;20226;-74
2023/02/16 11:19:27;;;;;;;28.85;17.95;;;26.10;42.70;;;;;;4831253;29;20214;-74
2023/02/16 11:21:55;;;;;;;30.45;18.65;;;26.50;43.30;;;;;;4812582;29;20693;-75
2023/02/16 11:24:32;;;;;;;28.08;18.40;;;26.90;41.50;;;;;;4827996;29;20241;-74
2023/02/16 11:27:14;;;;;;;27.95;17.42;;;27.30;43.30;;;;;;4826168;29;20233;-74
2023/02/16 11:29:40;;;;;;;24.73;16.98;;;27.50;43.10;;;;;;4825372;29;20246;-74
2023/02/16 11:32:08;;;;;;;27.30;17.77;;;27.60;42.30;;;;;;4810118;29;20212;-75
2023/02/16 11:34:36;;;;;;;31.52;17.90;;;27.40;42.10;;;;;;4817863;29;20234;-74
2023/02/16 11:37:15;;;;;;;31.98;17.77;;;27.50;41.90;;;;;;4815183;29;20254;-73
2023/02/16 11:39:49;;;;;;;28.73;16.92;;;27.50;39.10;;;;;;4819146;29;20187;-73
2023/02/16 11:42:21;;;;;;;29.30;19.08;;;27.60;40.80;;;;;;4819161;29;20313;-74
2023/02/16 11:44:56;;;;;;;25.70;16.55;;;27.40;41.80;;;;;;4835345;29;20231;-74
2023/02/16 11:47:21;;;;;;;28.65;18.27;;;27.50;41.00;;;;;;4820187;29;20195;-74
2023/02/16 11:49:50;;;;;;;31.45;18.23;;;27.50;41.50;;;;;;4824184;29;20180;-73
2023/02/16 11:52:25;;;;;;;25.05;17.80;;;27.60;43.30;;;;;;4839881;29;20716;-74
2023/02/16 11:54:54;;;;;;;26.55;17.42;;;27.70;42.60;;;;;;4839352;29;20310;-73
2023/02/16 11:57:32;;;;;;;26.02;17.10;;;27.60;41.40;;;;;;4838009;29;20198;-74
2023/02/16 12:00:00;;;;;;;26.23;16.92;;;27.60;41.60;;;;;;4817873;29;20250;-74
2023/02/16 12:02:45;;;;;;;26.92;17.13;;;27.30;41.30;;;;;;4822219;29;20195;-74
2023/02/16 12:05:34;;;;;;;28.90;16.90;;;27.20;39.60;;;;;;4836406;29;20194;-74
2023/02/16 12:08:11;;;;;;;27.48;16.52;;;27.30;39.20;;;;;;4821643;29;20274;-74
2023/02/16 12:10:58;;;;;;;26.80;16.73;;;27.60;41.80;;;;;;4827906;29;20183;-74
2023/02/16 12:13:27;;;;;;;29.65;17.05;;;27.80;39.20;;;;;;4824559;29;20192;-74
2023/02/16 12:16:17;;;;;;;29.42;17.77;;;27.90;41.20;;;;;;4838839;29;20198;-72
2023/02/16 12:18:59;;;;;;;31.08;16.90;;;27.90;39.40;;;;;;4823413;29;20187;-72
2023/02/16 12:21:44;;;;;;;30.70;16.15;;;27.70;41.30;;;;;;4822383;29;20304;-72
2023/02/16 12:24:37;;;;;;;26.27;16.92;;;27.40;38.90;;;;;;4819812;29;20528;-74
2023/02/16 12:27:17;;;;;;;26.60;16.42;;;27.00;40.90;;;;;;4819539;29;20204;-72
2023/02/16 12:29:54;;;;;;;25.52;15.35;;;26.50;39.50;;;;;;4822779;29;20554;-72
2023/02/16 12:32:41;;;;;;;24.83;16.15;;;26.40;40.00;;;;;;4820167;29;20359;-73
2023/02/16 12:35:45;;;;;;;22.98;15.88;;;26.60;40.00;;;;;;4819228;29;20257;-74
2023/02/16 12:38:33;;;;;;;29.00;16.40;;;26.80;39.70;;;;;;4821142;29;20255;-74
2023/02/16 12:41:23;;;;;;;22.40;16.00;;;26.80;39.90;;;;;;4822197;29;20734;-72
2023/02/16 12:43:57;;;;;;;25.35;15.68;;;26.50;39.40;;;;;;4818878;29;20195;-74
2023/02/16 12:46:36;;;;;;;24.40;15.93;;;26.20;39.40;;;;;;4820334;29;20585;-72
2023/02/16 12:49:26;;;;;;;22.42;14.80;;;26.10;40.00;;;;;;4818135;29;20202;-73
2023/02/16 12:51:59;;;;;;;28.15;16.52;;;26.20;40.50;;;;;;4826673;29;20718;-73
2023/02/16 12:54:46;;;;;;;25.08;16.35;;;26.10;40.20;;;;;;4827954;29;20675;-72
2023/02/16 12:57:14;;;;;;;20.15;14.32;;;26.20;41.80;;;;;;4824878;29;20738;-74
2023/02/16 12:59:43;;;;;;;27.35;15.57;;;26.30;39.50;;;;;;4824906;29;20191;-73
2023/02/16 13:02:21;;;;;;;22.02;15.25;;;26.30;39.30;;;;;;4829346;29;20198;-74
2023/02/16 13:04:47;;;;;;;23.20;13.48;;;26.30;40.80;;;;;;4839764;29;20202;-72
2023/02/16 13:07:34;;;;;;;20.70;14.73;;;26.20;39.60;;;;;;4822181;29;20191;-72
2023/02/16 13:10:25;;;;;;;23.75;14.35;;;26.00;40.10;;;;;;4824143;29;20188;-73
2023/02/16 13:13:07;;;;;;;25.45;14.93;;;25.80;40.60;;;;;;4824215;29;20835;-73
2023/02/16 13:15:48;;;;;;;23.90;15.35;;;25.70;40.50;;;;;;4826077;29;21295;-72
2023/02/16 13:18:24;;;;;;;24.30;14.80;;;25.70;40.50;;;;;;4838803;29;20666;-74
2023/02/16 13:20:58;;;;;;;24.83;15.30;;;25.70;39.90;;;;;;4825207;29;20741;-72
2023/02/16 13:23:35;;;;;;;22.75;15.00;;;25.60;41.70;;;;;;4841527;29;20668;-74
2023/02/16 13:26:35;;;;;;;23.52;15.02;;;25.30;40.90;;;;;;4825557;29;20175;-74
2023/02/16 13:29:03;;;;;;;24.20;14.82;;;25.00;40.30;;;;;;4828888;29;20198;-74
2023/02/16 13:31:44;;;;;;;27.40;14.50;;;25.00;41.50;;;;;;4822402;29;20190;-74
2023/02/16 13:34:34;;;;;;;21.55;14.35;;;24.80;40.70;;;;;;4820570;29;20324;-74
2023/02/16 13:37:29;;;;;;;26.83;14.88;;;24.60;40.90;;;;;;4822693;29;20192;-74
2023/02/16 13:40:09;;;;;;;25.27;15.15;;;24.50;40.60;;;;;;4843060;29;20203;-74
2023/02/16 13:43:03;;;;;;;24.80;14.50;;;24.40;42.60;;;;;;4838360;29;20226;-74