Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:14;;;;;;;13.20;8.27;;;;;;;12.06;46.63;94826.19;4982410;28;20038;-73
2021/10/19 00:02:40;;;;;;;14.27;8.55;;;;;;;12.17;46.74;94826.78;4984541;28;20033;-72
2021/10/19 00:05:07;;;;;;;12.63;7.90;;;;;;;12.15;47.01;94821.72;4983248;28;20404;-73
2021/10/19 00:07:32;;;;;;;11.43;7.60;;;;;;;12.08;46.69;94816.00;4978344;28;20038;-72
2021/10/19 00:09:58;;;;;;;11.50;8.35;;;;;;;11.95;47.02;94838.94;4978330;28;20587;-74
2021/10/19 00:12:23;;;;;;;13.70;9.68;;;;;;;11.81;47.34;94838.13;4981154;28;20038;-72
2021/10/19 00:14:49;;;;;;;16.27;9.77;;;;;;;11.77;47.55;94837.16;4979732;28;20144;-72
2021/10/19 00:17:14;;;;;;;16.63;10.05;;;;;;;11.72;47.87;94837.25;4978626;28;20045;-71
2021/10/19 00:19:40;;;;;;;14.95;9.63;;;;;;;11.79;47.72;94839.50;4973508;28;20034;-71
2021/10/19 00:22:06;;;;;;;15.60;9.38;;;;;;;11.68;47.72;94838.94;4972645;28;20083;-73
2021/10/19 00:24:31;;;;;;;16.55;10.70;;;;;;;11.59;48.27;94824.69;4978748;28;20033;-73
2021/10/19 00:26:57;;;;;;;16.13;9.63;;;;;;;11.60;48.03;94832.38;4980950;28;20623;-73
2021/10/19 00:29:22;;;;;;;14.85;9.90;;;;;;;11.68;48.43;94833.59;4983860;28;20026;-74
2021/10/19 00:31:50;;;;;;;14.38;9.40;;;;;;;11.55;48.22;94834.34;4979919;28;20030;-72
2021/10/19 00:34:15;;;;;;;25.55;10.05;;;;;;;11.60;48.21;94832.38;4982221;28;20025;-74
2021/10/19 00:36:40;;;;;;;18.30;10.40;;;;;;;11.53;48.35;94828.53;4979199;28;20412;-75
2021/10/19 00:39:06;;;;;;;15.23;9.30;;;;;;;11.49;48.60;94828.28;4982612;28;20408;-75
2021/10/19 00:41:32;;;;;;;17.33;10.00;;;;;;;11.56;48.44;94831.41;4983373;28;20034;-75
2021/10/19 00:43:58;;;;;;;14.20;9.40;;;;;;;11.42;48.60;94814.56;4984668;28;20026;-74
2021/10/19 00:46:24;;;;;;;13.93;9.18;;;;;;;11.54;48.43;94827.47;4982977;28;20072;-72
2021/10/19 00:48:49;;;;;;;16.08;10.07;;;;;;;11.53;48.65;94828.53;4981082;28;20632;-74
2021/10/19 00:51:16;;;;;;;14.30;9.45;;;;;;;11.46;48.50;94830.75;4985486;28;20126;-75
2021/10/19 00:53:42;;;;;;;13.90;9.25;;;;;;;11.38;48.77;94840.22;4984328;28;20468;-74
2021/10/19 00:56:09;;;;;;;14.18;8.90;;;;;;;11.21;48.13;94831.19;4985412;28;20018;-73
2021/10/19 00:58:40;;;;;;;13.45;8.63;;;;;;;10.77;48.43;94840.41;4980679;28;20078;-73
2021/10/19 01:01:07;;;;;;;13.82;7.75;;;;;;;10.59;49.23;94841.19;4981895;28;20038;-74
2021/10/19 01:03:33;;;;;;;13.77;8.82;;;;;;;10.53;49.04;94839.69;4984586;28;20109;-74
2021/10/19 01:06:01;;;;;;;13.55;8.18;;;;;;;9.42;48.75;94669.19;4986075;28;20116;-74
2021/10/19 01:08:28;;;;;;;15.88;8.50;;;;;;;10.61;47.83;94842.47;4984098;28;20038;-74
2021/10/19 01:10:55;;;;;;;13.27;8.45;;;;;;;10.75;47.84;94845.22;4979652;28;20033;-74
2021/10/19 01:13:21;;;;;;;12.82;7.68;;;;;;;10.76;47.84;94849.44;4982530;28;20274;-73
2021/10/19 01:15:47;;;;;;;18.35;9.60;;;;;;;10.67;47.95;94811.28;4985793;28;20476;-75
2021/10/19 01:18:15;;;;;;;14.25;8.60;;;;;;;10.75;47.73;94821.28;4985765;28;20029;-72
2021/10/19 01:20:41;;;;;;;15.05;9.02;;;;;;;10.58;47.86;94832.41;4991885;28;20451;-72
2021/10/19 01:23:10;;;;;;;11.48;7.05;;;;;;;10.55;47.53;94826.91;4984732;28;20979;-73
2021/10/19 01:25:39;;;;;;;9.25;6.68;;;;;;;10.55;47.28;94824.25;4986247;28;20053;-73
2021/10/19 01:28:07;;;;;;;11.43;6.63;;;;;;;10.47;46.74;94830.19;4986911;28;20041;-74
2021/10/19 01:30:39;;;;;;;11.77;6.93;;;;;;;10.31;47.11;94822.41;4981879;28;20026;-74
2021/10/19 01:33:05;;;;;;;12.40;7.07;;;;;;;10.23;47.12;94833.66;4986317;28;20065;-73
2021/10/19 01:35:34;;;;;;;11.13;6.22;;;;;;;10.31;47.00;94827.72;4985383;28;20110;-73
2021/10/19 01:38:00;;;;;;;10.32;5.57;;;;;;;10.26;46.89;94834.97;4989237;28;20041;-74
2021/10/19 01:40:27;;;;;;;8.07;5.20;;;;;;;10.27;47.07;94832.00;4987608;28;20034;-75
2021/10/19 01:42:52;;;;;;;9.10;5.35;;;;;;;10.27;47.11;94832.00;4989343;28;20442;-75
2021/10/19 01:45:18;;;;;;;15.30;6.82;;;;;;;10.22;47.17;94834.72;4987531;28;20136;-74
2021/10/19 01:47:44;;;;;;;9.68;5.22;;;;;;;10.17;47.16;94820.75;4991809;28;20495;-74
2021/10/19 01:50:11;;;;;;;10.00;5.45;;;;;;;10.39;47.01;94831.63;4989145;28;20022;-75
2021/10/19 01:52:39;;;;;;;10.35;5.30;;;;;;;10.49;46.70;94833.34;4987831;28;20042;-74
2021/10/19 01:55:05;;;;;;;10.63;5.75;;;;;;;10.45;46.65;94843.00;4989779;28;20399;-73
2021/10/19 01:57:31;;;;;;;8.15;5.53;;;;;;;10.18;46.61;94812.47;4987083;28;20137;-74
2021/10/19 01:59:57;;;;;;;12.90;4.85;;;;;;;10.35;46.72;94838.56;4993244;28;20026;-74
2021/10/19 02:02:22;;;;;;;9.57;5.75;;;;;;;10.07;46.44;94805.72;4987956;28;20026;-72
2021/10/19 02:04:48;;;;;;;7.55;4.63;;;;;;;10.08;47.08;94833.06;4990542;28;20028;-74
2021/10/19 02:07:13;;;;;;;11.55;5.45;;;;;;;10.25;46.51;94847.47;4992296;28;20018;-75
2021/10/19 02:09:41;;;;;;;10.63;6.32;;;;;;;10.26;47.01;94849.06;4990696;28;20033;-74
2021/10/19 02:12:07;;;;;;;11.07;5.45;;;;;;;10.22;46.87;94849.91;4997734;28;20603;-75
2021/10/19 02:14:33;;;;;;;8.85;5.03;;;;;;;10.24;46.47;94816.63;4988589;28;20176;-74
2021/10/19 02:16:58;;;;;;;8.23;4.93;;;;;;;10.09;46.39;94845.28;4987042;28;20022;-75
2021/10/19 02:19:26;;;;;;;5.80;4.25;;;;;;;10.13;46.56;94825.03;4992155;28;20029;-73
2021/10/19 02:21:55;;;;;;;9.40;4.95;;;;;;;10.16;46.69;94849.19;4987198;28;20085;-73
2021/10/19 02:24:20;;;;;;;8.65;4.93;;;;;;;10.13;46.52;94847.09;4991866;28;20392;-75
2021/10/19 02:26:46;;;;;;;10.48;4.90;;;;;;;10.10;46.22;94858.28;4988347;28;20041;-75
2021/10/19 02:29:13;;;;;;;8.65;5.03;;;;;;;10.14;46.76;94850.53;4987881;28;20417;-74
2021/10/19 02:31:41;;;;;;;7.15;4.78;;;;;;;10.17;46.79;94842.78;4991269;28;20022;-73
2021/10/19 02:34:06;;;;;;;11.27;5.60;;;;;;;10.29;46.85;94859.13;4987422;28;20493;-73
2021/10/19 02:36:33;;;;;;;10.30;6.28;;;;;;;10.26;46.79;94857.03;4985522;28;20046;-74
2021/10/19 02:39:03;;;;;;;6.57;4.25;;;;;;;10.42;46.63;94851.53;4984038;28;20421;-74
2021/10/19 02:41:29;;;;;;;16.25;6.80;;;;;;;10.51;46.17;94857.81;4991287;28;20030;-75
2021/10/19 02:43:54;;;;;;;17.92;6.43;;;;;;;10.51;45.34;94836.53;4986213;28;20123;-72
2021/10/19 02:46:21;;;;;;;10.90;5.72;;;;;;;10.59;46.27;94855.28;4984167;28;20092;-75
2021/10/19 02:48:47;;;;;;;14.02;4.97;;;;;;;10.43;46.77;94835.28;4994851;28;20797;-73
2021/10/19 02:51:12;;;;;;;8.48;4.47;;;;;;;10.57;46.11;94856.66;4984744;28;20511;-74
2021/10/19 02:53:39;;;;;;;12.98;7.15;;;;;;;10.58;46.70;94859.03;4987468;28;20057;-73
2021/10/19 02:56:05;;;;;;;14.18;6.25;;;;;;;10.41;46.18;94848.09;4984871;28;20025;-74
2021/10/19 02:58:30;;;;;;;10.70;5.00;;;;;;;10.42;46.24;94846.22;4985688;28;20463;-73
2021/10/19 03:00:56;;;;;;;10.38;4.57;;;;;;;10.61;45.39;94869.09;4984866;28;20476;-74
2021/10/19 03:03:21;;;;;;;9.88;5.32;;;;;;;10.41;45.60;94839.34;4990021;28;20072;-74
2021/10/19 03:05:47;;;;;;;9.00;5.20;;;;;;;10.60;45.47;94866.72;4985838;28;20114;-73
2021/10/19 03:08:12;;;;;;;12.77;6.78;;;;;;;10.33;45.89;94852.16;4983203;28;20036;-72
2021/10/19 03:10:38;;;;;;;9.40;4.72;;;;;;;10.38;46.26;94874.47;4989777;28;20484;-74
2021/10/19 03:13:04;;;;;;;11.43;5.80;;;;;;;10.43;45.51;94871.72;5000377;28;20025;-73
2021/10/19 03:15:29;;;;;;;11.25;5.65;;;;;;;10.38;45.80;94853.97;4983057;28;20033;-72
2021/10/19 03:17:55;;;;;;;26.25;9.05;;;;;;;10.57;45.32;94876.06;4986607;28;20022;-74
2021/10/19 03:20:21;;;;;;;10.38;5.57;;;;;;;10.54;45.57;94878.50;4985665;28;20040;-72
2021/10/19 03:22:46;;;;;;;8.10;4.70;;;;;;;10.47;46.16;94868.22;4983516;28;20109;-74
2021/10/19 03:25:11;;;;;;;10.35;5.43;;;;;;;10.41;45.90;94863.25;4983983;28;20124;-74
2021/10/19 03:27:44;;;;;;;9.90;4.88;;;;;;;10.42;45.98;94880.78;4985034;28;20413;-75
2021/10/19 03:30:10;;;;;;;6.47;4.18;;;;;;;10.31;45.73;94870.28;4986789;28;20034;-74
2021/10/19 03:32:43;;;;;;;11.27;5.20;;;;;;;10.29;46.47;94868.97;4985023;28;20018;-74
2021/10/19 03:35:08;;;;;;;13.80;6.57;;;;;;;9.96;46.41;94865.38;4985051;28;20033;-73
2021/10/19 03:37:34;;;;;;;8.55;5.55;;;;;;;10.08;46.75;94875.59;4990470;28;20030;-74
2021/10/19 03:40:00;;;;;;;11.63;5.68;;;;;;;9.93;46.96;94873.91;4988728;28;20478;-74
2021/10/19 03:42:25;;;;;;;10.90;5.20;;;;;;;9.93;46.83;94873.91;4983978;28;20037;-74
2021/10/19 03:44:51;;;;;;;14.07;4.30;;;;;;;10.00;47.49;94882.34;4987306;28;20030;-75
2021/10/19 03:47:17;;;;;;;10.48;5.35;;;;;;;10.02;46.77;94882.84;4983961;28;20556;-73
2021/10/19 03:49:43;;;;;;;15.18;5.90;;;;;;;9.94;47.13;94862.19;4988917;28;20369;-74
2021/10/19 03:52:08;;;;;;;8.13;4.97;;;;;;;10.02;47.30;94863.44;4986937;28;20610;-75
2021/10/19 03:54:34;;;;;;;10.13;5.53;;;;;;;10.16;47.21;94864.34;4988456;28;20030;-74
2021/10/19 03:56:59;;;;;;;8.68;5.15;;;;;;;10.23;46.88;94868.22;4986035;28;20058;-74
2021/10/19 03:59:25;;;;;;;11.38;5.65;;;;;;;10.26;47.23;94873.00;4986253;28;20476;-74
2021/10/19 04:01:51;;;;;;;9.85;4.93;;;;;;;10.04;47.62;94862.09;4984495;28;20041;-72
2021/10/19 04:04:18;;;;;;;9.75;4.80;;;;;;;10.30;46.76;94878.53;4987861;28;20034;-73
2021/10/19 04:06:44;;;;;;;8.25;4.85;;;;;;;10.27;46.83;94879.06;4987422;28;22244;-74
2021/10/19 04:09:09;;;;;;;8.50;4.57;;;;;;;10.31;46.52;94883.56;4983596;28;20030;-73
2021/10/19 04:11:45;;;;;;;7.80;5.15;;;;;;;10.39;46.43;94892.78;4978737;28;20050;-74
2021/10/19 04:14:13;;;;;;;8.13;4.55;;;;;;;10.30;46.18;94881.19;4991809;28;20084;-74
2021/10/19 04:16:39;;;;;;;11.25;5.38;;;;;;;10.38;46.10;94887.75;4983567;28;20427;-74
2021/10/19 04:19:04;;;;;;;5.57;4.07;;;;;;;10.33;46.09;94894.69;4983225;28;20061;-71
2021/10/19 04:21:30;;;;;;;13.25;5.53;;;;;;;10.26;46.21;94894.25;4982446;28;21805;-73
2021/10/19 04:23:56;;;;;;;9.30;5.15;;;;;;;10.28;45.92;94893.97;4985053;28;22613;-75
2021/10/19 04:26:21;;;;;;;11.15;4.90;;;;;;;10.10;45.84;94882.22;4987350;28;20034;-72
2021/10/19 04:28:47;;;;;;;9.95;4.70;;;;;;;10.22;46.24;94897.78;4983544;28;20131;-74
2021/10/19 04:31:13;;;;;;;9.25;4.57;;;;;;;10.12;46.43;94898.66;4983860;28;20034;-73
2021/10/19 04:33:42;;;;;;;6.70;4.82;;;;;;;10.14;46.46;94901.03;4988143;28;20030;-72
2021/10/19 04:36:08;;;;;;;5.80;4.20;;;;;;;10.19;46.63;94901.78;4983112;28;20148;-72
2021/10/19 04:38:34;;;;;;;11.85;4.53;;;;;;;10.14;47.10;94895.72;4981506;28;21928;-73
2021/10/19 04:41:00;;;;;;;7.63;5.45;;;;;;;9.86;46.90;94857.50;4981475;28;20125;-71
2021/10/19 04:43:25;;;;;;;8.45;4.68;;;;;;;10.03;47.01;94876.44;4984666;28;20056;-74
2021/10/19 04:45:53;;;;;;;9.10;5.38;;;;;;;10.10;47.10;94884.88;4984727;28;20037;-74
2021/10/19 04:48:19;;;;;;;10.95;5.47;;;;;;;10.19;47.19;94909.75;4979873;28;20025;-74
2021/10/19 04:50:44;;;;;;;12.30;5.22;;;;;;;10.20;47.69;94905.22;4983459;28;20037;-74
2021/10/19 04:53:10;;;;;;;13.02;5.13;;;;;;;10.17;47.39;94903.91;4982925;28;20667;-72
2021/10/19 04:55:40;;;;;;;7.90;4.80;;;;;;;10.30;46.63;94908.56;4980188;28;20566;-75
2021/10/19 04:58:06;;;;;;;7.90;4.70;;;;;;;10.28;47.03;94917.88;4983792;28;20046;-75
2021/10/19 05:00:32;;;;;;;9.07;5.07;;;;;;;10.17;46.71;94925.19;4978459;28;20061;-73
2021/10/19 05:02:57;;;;;;;9.25;5.65;;;;;;;10.06;47.11;94913.09;4985478;28;20304;-74
2021/10/19 05:05:23;;;;;;;10.77;5.28;;;;;;;10.02;46.72;94913.94;4982367;28;20088;-71
2021/10/19 05:07:49;;;;;;;9.65;4.90;;;;;;;10.24;47.00;94938.16;4985193;28;20041;-74
2021/10/19 05:10:17;;;;;;;10.68;4.90;;;;;;;10.18;46.41;94924.13;4984620;28;20025;-73
2021/10/19 05:12:43;;;;;;;10.60;4.68;;;;;;;10.27;47.06;94948.22;4991233;28;20021;-73
2021/10/19 05:15:10;;;;;;;9.00;4.38;;;;;;;10.27;47.37;94951.66;4991854;28;20046;-73
2021/10/19 05:17:44;;;;;;;16.55;7.55;;;;;;;10.27;47.04;94949.00;5000226;28;20277;-74
2021/10/19 05:20:10;;;;;;;15.82;7.03;;;;;;;10.28;47.53;94950.59;4992935;28;20036;-73
2021/10/19 05:22:39;;;;;;;10.43;6.68;;;;;;;10.26;47.87;94952.75;4980157;28;20037;-74
2021/10/19 05:25:05;;;;;;;10.73;6.03;;;;;;;10.19;47.79;94946.97;4986311;28;20045;-73
2021/10/19 05:27:30;;;;;;;13.70;7.30;;;;;;;10.32;48.23;94956.13;4981686;28;20382;-74
2021/10/19 05:29:56;;;;;;;14.90;7.05;;;;;;;10.37;47.71;94960.66;4981613;28;20046;-73
2021/10/19 05:32:21;;;;;;;11.70;7.20;;;;;;;10.37;48.06;94972.06;4982965;28;20036;-73
2021/10/19 05:34:46;;;;;;;12.13;6.55;;;;;;;10.28;48.24;94966.53;4986315;28;20109;-74
2021/10/19 05:37:12;;;;;;;10.80;7.10;;;;;;;10.30;48.46;94980.38;4986323;28;20037;-74
2021/10/19 05:39:37;;;;;;;10.70;7.70;;;;;;;10.29;48.50;94984.09;4980771;28;20137;-75
2021/10/19 05:42:04;;;;;;;13.45;7.47;;;;;;;10.43;48.19;94988.75;4986748;28;20030;-74
2021/10/19 05:44:30;;;;;;;13.45;7.32;;;;;;;10.43;48.27;94983.44;4978653;28;20033;-73
2021/10/19 05:46:55;;;;;;;11.25;7.57;;;;;;;10.30;48.76;94984.88;4985862;28;20037;-73
2021/10/19 05:49:21;;;;;;;12.57;7.53;;;;;;;10.39;48.97;94993.06;4980264;28;20488;-73
2021/10/19 05:51:48;;;;;;;18.10;8.65;;;;;;;10.37;48.51;94984.59;4987007;28;21095;-71
2021/10/19 05:54:15;;;;;;;12.40;7.32;;;;;;;10.36;49.48;94993.59;4983749;28;20034;-75
2021/10/19 05:56:41;;;;;;;10.48;7.75;;;;;;;10.12;49.40;94973.09;4986701;28;20117;-73
2021/10/19 05:59:07;;;;;;;13.93;8.35;;;;;;;10.13;49.40;95003.13;4987359;28;20026;-74
2021/10/19 06:01:32;;;;;;;19.60;9.38;;;;;;;10.26;49.58;95005.16;4984573;28;20029;-74
2021/10/19 06:03:58;;;;;;;11.60;7.68;;;;;;;10.45;49.37;94999.91;4983915;28;20018;-72
2021/10/19 06:06:23;;;;;;;12.43;8.20;;;;;;;10.38;49.63;94996.78;4985419;28;20034;-74
2021/10/19 06:08:52;;;;;;;20.35;9.68;;;;;;;10.40;48.99;94995.44;4985568;28;20029;-75
2021/10/19 06:11:20;;;;;;;18.88;9.60;;;;;;;10.46;49.12;95010.28;4982982;28;20048;-75
2021/10/19 06:13:46;;;;;;;21.38;11.27;;;;;;;10.47;49.43;94989.75;4980257;28;20033;-73
2021/10/19 06:16:11;;;;;;;21.80;12.25;;;;;;;10.47;49.16;94992.44;4983682;28;20030;-73
2021/10/19 06:18:41;;;;;;;17.17;10.80;;;;;;;10.77;48.61;95016.03;4982346;28;20046;-74
2021/10/19 06:21:06;;;;;;;14.77;9.98;;;;;;;10.78;48.44;95012.28;4977967;28;20574;-73
2021/10/19 06:23:32;;;;;;;12.25;8.52;;;;;;;10.67;49.20;95018.81;4984473;28;20951;-75
2021/10/19 06:25:57;;;;;;;16.60;11.57;;;;;;;10.96;48.85;95024.84;4982509;28;20028;-75
2021/10/19 06:28:23;;;;;;;24.38;10.88;;;;;;;10.96;49.50;95030.16;4986260;28;20013;-74
2021/10/19 06:30:49;;;;;;;13.25;8.77;;;;;;;10.88;49.12;95033.47;4982514;28;20799;-74
2021/10/19 06:33:15;;;;;;;16.27;9.02;;;;;;;10.94;49.30;95029.66;4984716;28;20022;-75
2021/10/19 06:35:41;;;;;;;11.45;7.88;;;;;;;10.98;49.51;95030.69;4980889;28;20339;-75
2021/10/19 06:38:08;;;;;;;16.85;9.90;;;;;;;10.85;49.10;95023.41;4986208;28;20504;-73
2021/10/19 06:40:34;;;;;;;16.98;9.23;;;;;;;11.08;49.12;95030.53;4983520;28;20083;-73
2021/10/19 06:42:59;;;;;;;14.73;9.63;;;;;;;10.95;48.92;95015.28;4991309;28;20026;-71
2021/10/19 06:45:25;;;;;;;17.60;11.30;;;;;;;11.22;48.52;95027.97;4989039;28;20029;-74
2021/10/19 06:50:26;;;;;;;20.90;10.73;;;;;;;11.08;48.98;95040.41;4512406;23;20058;-72
2021/10/19 06:52:51;;;;;;;19.70;11.80;;;;;;;11.15;49.24;95022.97;5018719;28;20100;-72
2021/10/19 06:55:22;;;;;;;17.33;10.77;;;;;;;11.22;49.27;95038.63;4988358;28;20041;-72
2021/10/19 06:57:47;;;;;;;17.88;11.18;;;;;;;11.42;48.42;95040.22;5009439;28;20046;-70
2021/10/19 07:00:15;;;;;;;19.98;11.63;;;;;;;11.57;48.01;95045.34;5010836;28;20092;-70
2021/10/19 07:02:41;;;;;;;18.75;10.88;;;;;;;11.74;47.97;95045.59;5008263;28;20029;-71
2021/10/19 07:05:07;;;;;;;15.43;10.48;;;;;;;11.83;48.18;95051.84;5006975;28;20390;-71
2021/10/19 07:07:33;;;;;;;24.60;11.95;;;;;;;11.89;47.88;95033.91;5007024;28;20048;-72
2021/10/19 07:10:00;;;;;;;21.35;12.48;;;;;;;11.57;48.94;95035.47;5005788;28;20127;-71
2021/10/19 07:12:26;;;;;;;22.02;13.85;;;;;;;11.59;48.05;95033.31;5005675;28;20434;-70
2021/10/19 07:14:51;;;;;;;24.85;14.05;;;;;;;11.76;48.87;95043.47;5006853;28;20140;-70
2021/10/19 07:17:17;;;;;;;22.27;13.23;;;;;;;11.79;48.29;95050.06;5007549;28;20482;-71
2021/10/19 07:19:42;;;;;;;19.58;10.77;;;;;;;12.15;46.23;95045.75;4984970;28;20338;-70
2021/10/19 07:22:08;;;;;;;15.07;9.85;;;;;;;12.15;44.99;95036.97;4985703;28;20161;-71
2021/10/19 07:24:33;;;;;;;18.67;9.60;;;;;;;12.16;45.14;95034.00;4989399;28;20129;-71
2021/10/19 07:27:00;;;;;;;14.35;8.55;;;;;;;12.31;44.99;95039.09;4989916;28;20041;-72
2021/10/19 07:29:25;;;;;;;15.73;10.05;;;;;;;12.28;45.10;95041.53;4985588;28;20025;-71
2021/10/19 07:32:08;;;;;;;18.30;10.48;;;;;;;12.26;45.48;95035.72;4990233;28;20369;-73
2021/10/19 07:34:34;;;;;;;17.70;9.93;;;;;;;12.13;45.29;95023.13;5005361;28;20045;-72
2021/10/19 07:36:59;;;;;;;14.43;9.05;;;;;;;12.27;44.61;95021.28;5008782;28;20041;-71
2021/10/19 07:39:25;;;;;;;17.00;8.32;;;;;;;12.47;44.20;95039.56;5002177;28;20568;-71
2021/10/19 07:41:51;;;;;;;15.90;9.20;;;;;;;12.46;45.00;95035.34;5003637;28;20099;-71
2021/10/19 07:44:23;;;;;;;13.00;8.63;;;;;;;12.47;44.30;95026.22;5005646;28;20033;-74
2021/10/19 07:46:51;;;;;;;14.93;9.23;;;;;;;12.40;44.52;95042.66;5011472;28;20041;-71
2021/10/19 07:49:17;;;;;;;14.07;9.98;;;;;;;12.36;45.51;95024.84;5008832;28;20677;-71
2021/10/19 07:51:42;;;;;;;18.23;10.13;;;;;;;12.61;44.15;95043.09;5003026;28;20079;-71
2021/10/19 07:54:08;;;;;;;16.98;8.95;;;;;;;12.57;44.30;95026.03;5002648;28;20034;-72
2021/10/19 07:56:33;;;;;;;17.27;9.55;;;;;;;12.44;44.26;95006.28;5008321;28;20037;-71
2021/10/19 07:59:00;;;;;;;16.67;10.77;;;;;;;12.57;45.21;95038.59;5008711;28;20476;-71
2021/10/19 08:01:26;;;;;;;15.30;8.38;;;;;;;12.60;45.29;95035.38;5006592;28;20065;-72
2021/10/19 08:03:51;;;;;;;15.30;9.05;;;;;;;12.42;45.11;95008.44;5010071;28;20152;-70
2021/10/19 08:06:17;;;;;;;12.05;6.82;;;;;;;12.47;44.70;95035.03;5002939;28;20037;-74
2021/10/19 08:08:42;;;;;;;13.15;8.05;;;;;;;12.40;45.72;95031.19;5008118;28;20045;-72
2021/10/19 08:11:08;;;;;;;15.68;9.05;;;;;;;12.50;45.52;95036.34;5009367;28;20033;-71
2021/10/19 08:13:33;;;;;;;13.55;8.23;;;;;;;12.66;44.71;95040.34;5008325;28;20037;-70
2021/10/19 08:16:01;;;;;;;10.32;6.93;;;;;;;12.67;44.55;95033.09;5003524;28;20139;-72
2021/10/19 08:18:27;;;;;;;14.02;6.65;;;;;;;12.67;44.14;95041.09;5005251;28;20363;-74
2021/10/19 08:20:52;;;;;;;12.25;6.65;;;;;;;12.50;44.32;95019.53;5006042;28;20037;-73
2021/10/19 08:23:20;;;;;;;11.63;6.85;;;;;;;12.58;43.81;95038.34;5006447;28;20017;-72
2021/10/19 08:25:46;;;;;;;9.02;5.75;;;;;;;12.64;44.85;95031.81;5007805;28;20034;-73
2021/10/19 08:28:19;;;;;;;9.30;6.50;;;;;;;12.76;43.97;95040.13;5004675;28;20561;-72
2021/10/19 08:30:44;;;;;;;11.70;7.95;;;;;;;12.72;43.32;95033.00;5005374;28;20053;-71
2021/10/19 08:33:09;;;;;;;11.10;7.32;;;;;;;12.72;43.64;95046.34;5000131;28;20045;-71
2021/10/19 08:35:35;;;;;;;10.82;6.03;;;;;;;12.87;42.81;95036.16;5001841;28;20034;-71
2021/10/19 08:38:03;;;;;;;9.98;6.43;;;;;;;12.76;43.14;95042.03;5005246;28;20468;-71
2021/10/19 08:40:33;;;;;;;8.35;5.82;;;;;;;12.83;43.42;95032.53;5005563;28;20498;-72
2021/10/19 08:42:59;;;;;;;10.80;6.18;;;;;;;12.96;43.41;95032.81;5012464;28;20128;-71
2021/10/19 08:45:25;;;;;;;11.38;7.35;;;;;;;12.95;42.93;95031.22;5007389;28;20034;-72
2021/10/19 08:47:51;;;;;;;12.75;5.97;;;;;;;13.00;42.78;95036.47;5006867;28;20041;-71
2021/10/19 08:50:20;;;;;;;9.20;6.35;;;;;;;12.96;42.69;95028.25;5004991;28;20060;-72
2021/10/19 08:52:46;;;;;;;10.05;5.72;;;;;;;13.22;42.87;95031.97;5003197;28;20034;-72
2021/10/19 08:55:12;;;;;;;9.35;5.38;;;;;;;13.35;42.00;95030.34;5006431;28;20091;-73
2021/10/19 08:57:37;;;;;;;12.23;6.07;;;;;;;13.30;41.38;95017.91;5010538;28;20496;-71
2021/10/19 09:00:05;;;;;;;7.72;5.28;;;;;;;13.16;42.17;95017.16;5003169;28;20568;-74
2021/10/19 09:02:45;;;;;;;7.95;5.60;;;;;;;13.19;42.12;95015.78;4976188;28;20068;-72
2021/10/19 09:05:16;;;;;;;9.13;5.70;;;;;;;13.25;42.26;95030.59;5009778;28;20033;-75
2021/10/19 09:08:18;;;;;;;11.30;6.22;;;;;;;13.33;42.53;95017.31;5008459;28;20143;-73
2021/10/19 09:10:45;;;;;;;8.80;5.38;;;;;;;13.47;42.73;95022.63;4973658;28;20442;-71
2021/10/19 09:13:16;;;;;;;7.28;5.10;;;;;;;13.33;42.24;95017.31;5000700;28;20087;-74
2021/10/19 09:15:44;;;;;;;8.75;5.50;;;;;;;13.38;42.49;95013.75;5005663;28;20491;-71
2021/10/19 09:18:12;;;;;;;9.13;4.68;;;;;;;13.47;41.98;95017.28;4995556;28;20065;-72
2021/10/19 09:20:41;;;;;;;8.18;5.18;;;;;;;13.47;41.60;95017.28;5007552;28;20558;-71
2021/10/19 09:23:08;;;;;;;8.90;5.68;;;;;;;13.45;41.34;95015.97;4999617;28;20060;-72
2021/10/19 09:25:35;;;;;;;11.38;5.20;;;;;;;13.28;41.08;95003.28;5005866;28;20054;-71
2021/10/19 09:28:03;;;;;;;8.60;5.40;;;;;;;13.26;40.22;95016.13;5020451;28;20518;-70
2021/10/19 09:30:39;;;;;;;7.95;5.00;;;;;;;13.41;40.87;95015.00;5008078;28;20046;-73
2021/10/19 09:33:08;;;;;;;8.63;5.50;;;;;;;13.52;40.77;95008.34;5005299;28;20111;-71
2021/10/19 09:35:36;;;;;;;6.80;4.45;;;;;;;13.69;40.10;95009.28;5005780;28;20076;-73
2021/10/19 09:38:05;;;;;;;7.68;4.78;;;;;;;13.50;40.13;95010.53;5007295;28;20029;-70
2021/10/19 09:40:35;;;;;;;12.93;4.55;;;;;;;13.75;38.97;95001.94;5005761;28;20038;-72
2021/10/19 09:43:06;;;;;;;7.95;4.50;;;;;;;13.61;39.44;94985.97;5004079;28;20043;-72
2021/10/19 09:45:32;;;;;;;5.78;4.13;;;;;;;13.74;38.96;94990.47;5004192;28;20164;-72
2021/10/19 09:47:58;;;;;;;7.10;4.25;;;;;;;13.98;37.55;95000.06;5007014;28;20066;-70
2021/10/19 09:50:25;;;;;;;7.47;4.78;;;;;;;13.99;39.48;94989.06;5004002;28;20121;-73
2021/10/19 09:52:52;;;;;;;6.97;4.30;;;;;;;14.01;38.88;94989.53;5007044;28;20022;-70
2021/10/19 09:55:18;;;;;;;6.63;4.70;;;;;;;13.82;39.02;94980.94;5003110;28;20107;-72
2021/10/19 09:57:45;;;;;;;8.30;4.90;;;;;;;13.96;39.52;94988.88;5009460;28;20529;-71
2021/10/19 10:00:12;;;;;;;7.65;4.30;;;;;;;13.78;38.24;94984.53;5011879;28;20302;-71
2021/10/19 10:02:38;;;;;;;6.90;4.32;;;;;;;13.50;38.67;94992.59;5008263;28;20044;-71
2021/10/19 10:05:05;;;;;;;6.80;4.60;;;;;;;13.61;39.31;94985.97;5011362;28;20025;-72
2021/10/19 10:07:34;;;;;;;6.72;4.20;;;;;;;13.76;38.53;94968.78;5010643;28;20480;-70
2021/10/19 10:10:00;;;;;;;6.35;4.38;;;;;;;13.96;38.00;94975.50;5013432;28;20084;-71
2021/10/19 10:12:27;;;;;;;7.68;4.85;;;;;;;14.02;38.70;94969.72;5008802;28;20160;-71
2021/10/19 10:14:53;;;;;;;7.30;4.47;;;;;;;14.00;37.83;94971.13;5007968;28;20821;-71
2021/10/19 10:17:18;;;;;;;9.68;4.93;;;;;;;14.05;38.00;94969.13;5009277;28;20473;-70
2021/10/19 10:19:46;;;;;;;8.18;4.75;;;;;;;14.00;39.91;94961.22;5011584;28;20038;-74
2021/10/19 10:22:17;;;;;;;8.10;5.22;;;;;;;13.78;38.81;94941.75;5009502;28;20084;-73
2021/10/19 10:24:43;;;;;;;11.07;5.97;;;;;;;13.72;39.18;94963.25;5010265;28;20603;-70
2021/10/19 10:27:15;;;;;;;8.38;5.18;;;;;;;13.56;39.46;94927.25;5010074;28;20033;-70
2021/10/19 10:29:42;;;;;;;8.27;6.03;;;;;;;13.66;38.77;94961.00;5011996;28;20459;-70
2021/10/19 10:32:22;;;;;;;6.72;4.53;;;;;;;13.83;38.88;94939.75;5008678;28;20030;-69
2021/10/19 10:34:59;;;;;;;8.13;4.75;;;;;;;13.79;39.05;94951.34;5015886;28;20049;-73
2021/10/19 10:37:35;;;;;;;8.77;5.57;;;;;;;13.70;38.82;94951.28;5008802;28;20503;-70
2021/10/19 10:40:00;;;;;;;8.07;4.95;;;;;;;13.52;39.44;94928.97;5007795;28;20046;-72
2021/10/19 10:42:37;;;;;;;8.35;5.35;;;;;;;13.92;39.57;94943.25;5009212;28;20034;-72
2021/10/19 10:45:18;;;;;;;8.57;5.70;;;;;;;14.00;38.82;94939.03;5009144;28;20398;-73
2021/10/19 10:47:47;;;;;;;8.85;5.03;;;;;;;14.07;39.01;94934.03;5010492;28;20677;-72
2021/10/19 10:50:14;;;;;;;7.75;4.90;;;;;;;14.05;39.15;94912.16;5008305;28;20567;-72
2021/10/19 10:52:39;;;;;;;7.60;4.97;;;;;;;13.89;38.90;94930.47;5007108;28;20044;-72
2021/10/19 10:55:12;;;;;;;6.82;5.15;;;;;;;13.99;39.14;94932.88;5010489;28;20041;-70
2021/10/19 10:57:42;;;;;;;7.95;4.55;;;;;;;14.17;39.06;94923.88;5005082;28;20042;-71
2021/10/19 11:00:09;;;;;;;9.88;5.57;;;;;;;14.13;39.18;94927.47;4992881;28;20612;-72
2021/10/19 11:02:34;;;;;;;8.13;4.95;;;;;;;14.38;37.95;94934.78;5009094;28;20036;-70
2021/10/19 11:05:00;;;;;;;5.85;4.07;;;;;;;14.54;38.64;94935.19;5012154;28;20021;-71
2021/10/19 11:07:34;;;;;;;7.97;4.55;;;;;;;14.55;37.66;94928.75;5010851;28;20034;-72
2021/10/19 11:10:26;;;;;;;10.18;5.25;;;;;;;14.57;37.49;94921.97;5009213;28;20051;-70
2021/10/19 11:13:00;;;;;;;7.30;4.60;;;;;;;14.58;38.68;94928.91;4998169;28;20063;-72
2021/10/19 11:15:25;;;;;;;6.88;4.85;;;;;;;14.07;37.98;94909.97;4997705;28;20054;-72
2021/10/19 11:17:53;;;;;;;10.10;7.00;;;;;;;14.11;38.55;94886.84;4990673;28;20117;-71
2021/10/19 11:20:22;;;;;;;7.97;5.15;;;;;;;14.56;38.95;94920.41;5005443;28;20026;-71
2021/10/19 11:22:48;;;;;;;7.20;4.45;;;;;;;14.49;39.41;94877.19;5006018;28;20116;-72
2021/10/19 11:25:15;;;;;;;9.25;4.50;;;;;;;14.87;37.34;94903.44;5003581;28;20051;-72
2021/10/19 11:27:42;;;;;;;7.07;4.82;;;;;;;14.92;37.96;94911.31;5007319;28;20037;-72