Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 02:18:04;;;;;;;3.97;2.57;;;;;;;10.44;52.67;94149.22;2615524;54;21065;-83
2022/04/20 02:24:41;;;;;;;2.13;2.03;;;;;;;9.58;52.20;93959.66;2615376;47;20990;-82
2022/04/20 02:34:10;;;;;;;1.63;1.53;;;;;;;9.00;57.51;94114.94;2615332;47;20171;-83
2022/04/20 02:39:53;;;;;;;2.13;2.03;;;;;;;7.60;52.84;94113.25;2616904;39;20961;-82
2022/04/20 02:43:15;;;;;;;2.83;2.70;;;;;;;9.74;54.41;94138.19;2617420;54;20152;-83
2022/04/20 02:52:28;;;;;;;3.03;2.87;;;;;;;10.78;52.44;94123.84;2615108;39;20588;-84
2022/04/20 02:54:57;;;;;;;4.23;3.00;;;;;;;8.96;47.37;94032.19;2615915;47;20161;-84
2022/04/20 02:57:26;;;;;;;4.87;2.87;;;;;;;9.50;54.07;94101.50;2616109;54;20153;-83
2022/04/20 02:59:55;;;;;;;2.73;2.37;;;;;;;10.65;53.09;94140.56;2615658;47;20173;-83
2022/04/20 03:03:12;;;;;;;;;;;;;;;;;;;;;
2022/04/20 03:06:09;;;;;;;3.70;3.00;;;;;;;8.98;48.80;94068.97;2616567;54;20153;-81
2022/04/20 03:08:41;;;;;;;4.50;3.27;;;;;;;7.16;50.63;94117.31;2619533;47;20157;-84
2022/04/20 03:25:11;;;;;;;4.27;3.07;;;;;;;8.17;50.80;93982.59;2614899;47;20160;-83
2022/04/20 03:34:26;;;;;;;2.93;2.73;;;;;;;8.41;49.06;94093.38;2614885;47;20227;-83
2022/04/20 03:36:54;;;;;;;3.30;3.07;;;;;;;9.24;51.73;94112.09;2615782;47;20675;-83
2022/04/20 03:39:24;;;;;;;3.17;2.90;;;;;;;6.81;52.48;94085.09;2615477;54;20160;-82
2022/04/20 03:46:12;;;;;;;;;;;;;;;;;;;;;
2022/04/20 03:48:43;;;;;;;3.90;3.67;;;;;;;5.02;58.17;94096.06;2614316;54;20164;-82
2022/04/20 03:51:14;;;;;;;2.63;2.43;;;;;;;7.54;62.11;94098.22;2615022;54;20161;-83
2022/04/20 03:53:43;;;;;;;3.40;3.20;;;;;;;7.29;55.39;94116.38;2616242;47;20169;-81
2022/04/20 03:57:03;;;;;;;4.23;2.50;;;;;;;8.91;54.51;94099.84;2617376;39;20566;-82
2022/04/20 03:59:16;;;;;;;4.90;3.60;;;;;;;7.70;51.18;94062.84;2615108;47;20180;-82
2022/04/20 04:08:56;;;;;;;3.67;3.47;;;;;;;6.84;54.23;94052.81;2613327;54;20181;-81
2022/04/20 04:11:31;;;;;;;3.27;3.07;;;;;;;8.27;57.93;94104.19;2615459;47;20192;-82
2022/04/20 04:14:00;;;;;;;2.50;2.40;;;;;;;8.45;54.86;94054.00;2615965;47;20182;-82
2022/04/20 04:16:29;;;;;;;2.80;2.50;;;;;;;7.67;52.32;94055.72;2616274;54;20303;-81
2022/04/20 04:18:58;;;;;;;2.70;2.50;;;;;;;7.34;55.87;94115.16;2621385;54;20180;-83
2022/04/20 04:28:45;;;;;;;6.22;5.53;;;;;;;6.99;55.82;94104.72;2614006;47;20426;-82
2022/04/20 04:31:14;;;;;;;5.80;4.33;;;;;;;7.40;56.90;94000.56;2615844;54;20511;-81
2022/04/20 04:33:43;;;;;;;4.50;4.10;;;;;;;8.01;53.23;94103.34;2615713;47;20165;-82
2022/04/20 04:36:12;;;;;;;6.53;3.30;;;;;;;7.67;60.49;94057.81;2615273;54;20232;-81
2022/04/20 04:38:42;;;;;;;4.87;3.93;;;;;;;7.78;52.76;94077.25;2615522;54;20141;-82
2022/04/20 04:41:14;;;;;;;5.47;4.20;;;;;;;7.43;61.55;93995.72;2615739;54;20179;-80
2022/04/20 04:44:33;;;;;;;3.30;3.10;;;;;;;7.30;53.81;94008.69;2615413;47;20358;-83
2022/04/20 04:50:36;;;;;;;2.93;2.73;;;;;;;7.42;57.43;93986.56;2620240;47;20152;-82
2022/04/20 04:53:38;;;;;;;;;;;;;;;;;;;;;
2022/04/20 04:56:40;;;;;;;3.70;2.40;;;;;;;8.86;52.61;93996.63;2618122;54;20729;-86
2022/04/20 05:00:06;;;;;;;2.93;2.83;;;;;;;8.95;52.41;94071.00;2618836;47;20150;-83
2022/04/20 05:05:50;;;;;;;9.40;6.53;;;;;;;9.74;51.10;94117.69;2616564;47;20172;-82
2022/04/20 05:08:36;;;;;;;4.40;3.97;;;;;;;5.81;56.44;94024.28;2617342;39;20560;-81
2022/04/20 05:11:25;;;;;;;3.57;3.20;;;;;;;4.48;63.82;94135.06;2618769;54;20149;-82
2022/04/20 05:14:05;;;;;;;4.90;3.53;;;;;;;6.48;61.68;94136.56;2619413;54;20323;-81
2022/04/20 05:16:37;;;;;;;6.83;4.33;;;;;;;7.12;59.02;94056.66;2615778;46;20203;-83
2022/04/20 05:19:06;;;;;;;4.67;4.37;;;;;;;7.11;57.86;94133.31;2616489;47;20165;-80
2022/04/20 05:22:06;;;;;;;;;;;;;;;;;;;;;
2022/04/20 05:24:36;;;;;;;4.40;4.00;;;;;;;7.75;59.90;94072.19;2616400;54;20675;-81
2022/04/20 05:27:05;;;;;;;3.87;2.83;;;;;;;8.42;55.36;94148.44;2616072;54;20168;-81
2022/04/20 05:29:34;;;;;;;4.47;4.27;;;;;;;8.52;56.46;94137.47;2616163;47;20207;-82
2022/04/20 05:32:49;;;;;;;4.43;4.05;;;;;;;7.68;55.73;94113.53;2615430;47;20940;-82
2022/04/20 05:43:51;;;;;;;3.17;2.97;;;;;;;7.14;58.17;94082.06;2616010;47;20246;-82
2022/04/20 05:49:48;;;;;;;3.30;3.00;;;;;;;7.12;59.76;94146.75;2616088;46;20164;-81
2022/04/20 05:53:17;;;;;;;3.43;3.13;;;;;;;7.80;59.96;94158.31;2616268;47;20172;-83
2022/04/20 05:59:23;;;;;;;8.07;5.05;;;;;;;8.04;54.73;94093.56;2615138;46;20418;-82
2022/04/20 06:05:23;;;;;;;2.90;2.47;;;;;;;9.82;53.57;94146.91;2614156;46;20176;-84
2022/04/20 06:07:52;;;;;;;2.30;2.20;;;;;;;10.09;53.36;94133.47;2618226;54;20178;-82
2022/04/20 06:17:21;;;;;;;2.53;2.30;;;;;;;9.52;50.58;94177.19;2613996;47;20212;-82
2022/04/20 06:19:53;;;;;;;3.10;2.10;;;;;;;9.95;52.86;94103.41;2615260;54;20287;-77
2022/04/20 06:29:07;;;;;;;3.27;2.97;;;;;;;8.76;51.51;94114.19;2616753;47;20692;-85
2022/04/20 06:32:23;;;;;;;2.47;2.37;;;;;;;6.42;58.72;93982.34;2615815;47;20161;-83
2022/04/20 06:41:14;;;;;;;15.13;9.17;;;;;;;6.83;56.39;93988.75;2615227;46;20165;-81
2022/04/20 07:07:16;;;;;;;4.77;4.43;;;;;;;7.80;58.35;94108.28;2617574;38;20935;-81
2022/04/20 07:09:46;;;;;;;3.67;3.03;;;;;;;8.14;58.00;94128.47;2618866;46;20179;-82
2022/04/20 07:12:14;;;;;;;10.10;7.90;;;;;;;7.21;57.64;94073.84;2619090;54;20459;-79
2022/04/20 07:17:40;;;;;;;5.23;4.50;;;;;;;8.11;57.51;94126.22;2618415;46;20164;-80
2022/04/20 07:20:20;;;;;;;5.07;2.80;;;;;;;7.87;57.20;94078.22;2618838;38;20515;-77
2022/04/20 07:23:09;;;;;;;5.60;3.90;;;;;;;7.59;59.53;94058.25;2619594;47;20284;-82
2022/04/20 07:25:42;;;;;;;4.03;3.23;;;;;;;9.49;57.82;94167.19;2620746;54;20175;-83
2022/04/20 07:28:11;;;;;;;4.17;2.97;;;;;;;9.48;56.33;94141.03;2620395;54;20173;-81
2022/04/20 07:31:01;;;;;;;3.10;2.80;;;;;;;10.35;55.72;94165.28;2620532;54;20164;-83
2022/04/20 07:33:30;;;;;;;2.87;2.67;;;;;;;9.87;56.14;94037.44;2623578;46;20208;-82
2022/04/20 07:36:02;;;;;;;3.60;3.40;;;;;;;9.61;53.91;94136.44;2620808;54;20171;-82
2022/04/20 07:38:34;;;;;;;5.00;3.57;;;;;;;10.47;56.27;94165.59;2619322;46;20172;-76
2022/04/20 07:41:46;;;;;;;3.80;3.50;;;;;;;10.26;55.87;94092.88;2618458;47;20220;-87
2022/04/20 07:47:25;;;;;;;2.57;2.37;;;;;;;9.06;54.54;94156.75;2621269;54;20693;-86
2022/04/20 07:52:42;;;;;;;4.17;2.77;;;;;;;9.88;56.23;94154.84;2619609;46;20157;-82
2022/04/20 07:55:27;;;;;;;;;;;;;;;;;;;;;
2022/04/20 08:01:03;;;;;;;3.23;2.93;;;;;;;9.85;57.21;94077.69;2618474;46;20187;-81
2022/04/20 08:03:32;;;;;;;2.67;2.03;;;;;;;9.52;54.08;94146.81;2619790;38;20231;-77
2022/04/20 08:09:07;;;;;;;11.07;2.97;;;;;;;8.32;56.68;94088.88;2612291;47;21244;-84
2022/04/20 08:11:49;;;;;;;3.53;3.23;;;;;;;8.82;56.95;94112.28;2615057;46;20177;-84
2022/04/20 08:14:18;;;;;;;4.00;3.23;;;;;;;8.41;58.90;94109.59;2616878;54;20679;-81
2022/04/20 08:17:04;;;;;;;3.60;3.27;;;;;;;9.24;59.09;94117.75;2616543;47;20739;-80
2022/04/20 08:19:40;;;;;;;3.57;3.23;;;;;;;7.41;58.80;93971.03;2618231;39;20572;-78
2022/04/20 08:22:13;;;;;;;2.47;2.27;;;;;;;8.28;58.00;94052.03;2617232;54;20667;-84
2022/04/20 08:24:54;;;;;;;3.27;2.53;;;;;;;8.27;60.17;94056.22;2618363;54;20291;-86
2022/04/20 08:27:27;;;;;;;2.93;2.63;;;;;;;8.08;61.96;94009.09;2623742;54;20197;-83
2022/04/20 08:29:57;;;;;;;3.23;2.93;;;;;;;7.44;57.50;93944.38;2624903;47;20181;-82
2022/04/20 08:32:50;;;;;;;3.13;2.43;;;;;;;9.86;59.46;94113.06;2622205;54;20184;-82
2022/04/20 08:35:19;;;;;;;3.17;2.47;;;;;;;9.73;55.48;94091.50;2615878;47;20177;-82
2022/04/20 08:37:49;;;;;;;2.13;2.03;;;;;;;9.31;57.92;94070.59;2617203;54;20164;-82
2022/04/20 08:40:25;;;;;;;3.50;3.30;;;;;;;8.77;57.51;94073.28;2615396;54;20217;-80
2022/04/20 08:42:58;;;;;;;3.13;2.83;;;;;;;7.92;59.24;94037.50;2616409;54;20240;-84
2022/04/20 08:45:57;;;;;;;3.67;3.37;;;;;;;8.07;61.20;94087.31;2618076;47;20169;-84
2022/04/20 08:48:27;;;;;;;4.07;3.77;;;;;;;6.79;60.56;94025.91;2616076;47;20177;-83
2022/04/20 08:52:37;;;;;;;4.63;4.23;;;;;;;5.13;69.20;94081.84;2616200;47;20297;-84
2022/04/20 08:54:15;;;;;;;4.03;3.73;;;;;;;4.49;73.26;94023.63;2617222;39;20635;-82
2022/04/20 08:59:34;;;;;;;10.53;4.63;;;;;;;4.79;71.26;94041.03;2615907;47;20208;-80
2022/04/20 09:02:04;;;;;;;4.23;4.00;;;;;;;3.15;76.42;93955.75;2616325;47;20165;-83
2022/04/20 09:04:38;;;;;;;5.83;4.77;;;;;;;4.28;75.17;94078.03;2622366;47;20167;-83
2022/04/20 09:07:18;;;;;;;6.05;5.45;;;;;;;3.89;75.99;94069.91;2621563;54;20447;-83
2022/04/20 09:09:50;;;;;;;6.07;5.50;;;;;;;3.52;75.39;94020.56;2616418;54;20165;-86
2022/04/20 09:12:23;;;;;;;5.40;5.00;;;;;;;2.74;78.41;93942.59;2618455;46;20221;-84
2022/04/20 09:15:00;;;;;;;5.23;4.27;;;;;;;2.62;80.39;93964.34;2617223;47;20174;-84
2022/04/20 09:17:32;;;;;;;4.10;3.80;;;;;;;3.09;80.43;93997.44;2616647;47;20175;-83
2022/04/20 09:20:04;;;;;;;6.87;4.37;;;;;;;4.41;81.16;94034.47;2615460;54;20168;-81
2022/04/20 09:22:34;;;;;;;4.77;4.17;;;;;;;3.61;77.59;93987.34;2617880;54;20248;-81
2022/04/20 09:27:47;;;;;;;11.13;8.05;;;;;;;4.46;78.35;94038.91;2613450;47;20462;-80
2022/04/20 09:30:20;;;;;;;5.33;4.83;;;;;;;3.98;79.03;93984.16;2613013;54;20256;-80
2022/04/20 09:32:50;;;;;;;4.97;4.57;;;;;;;3.81;79.79;94045.03;2614956;39;20489;-81
2022/04/20 09:35:21;;;;;;;5.00;3.43;;;;;;;3.75;80.98;94049.63;2614456;39;20574;-80
2022/04/20 09:38:07;;;;;;;6.03;5.43;;;;;;;4.07;81.11;94048.34;2615660;47;20164;-82
2022/04/20 09:40:52;;;;;;;7.53;5.23;;;;;;;3.97;79.55;94033.84;2616026;47;20179;-81
2022/04/20 09:43:27;;;;;;;4.70;4.13;;;;;;;2.99;80.14;93918.63;2616053;54;20176;-81
2022/04/20 09:49:07;;;;;;;3.60;2.90;;;;;;;4.12;81.04;94024.75;2615833;51;20174;-82
2022/04/20 09:51:43;;;;;;;7.87;3.57;;;;;;;4.76;76.49;94008.69;2617056;47;20165;-82
2022/04/20 09:54:30;;;;;;;3.87;3.57;;;;;;;3.72;78.60;93986.47;2618263;47;20186;-83
2022/04/20 09:57:16;;;;;;;5.27;4.70;;;;;;;4.33;78.84;94018.00;2615973;54;20158;-84
2022/04/20 09:59:58;;;;;;;3.97;3.53;;;;;;;5.11;76.78;93988.41;2615767;54;20187;-81
2022/04/20 10:02:39;;;;;;;4.67;3.67;;;;;;;6.38;72.23;94015.97;2615369;54;20161;-82
2022/04/20 10:08:13;;;;;;;2.47;2.20;;;;;;;5.35;74.63;93871.47;2613952;47;20769;-83
2022/04/20 10:11:34;;;;;;;2.80;2.53;;;;;;;6.70;71.66;93974.22;2615209;47;20188;-83
2022/04/20 10:17:10;;;;;;;3.03;2.83;;;;;;;8.46;67.53;94026.53;2615747;47;20156;-81
2022/04/20 10:19:49;;;;;;;3.80;3.60;;;;;;;8.19;63.14;93965.72;2617800;47;20152;-81
2022/04/20 10:22:24;;;;;;;8.83;5.70;;;;;;;8.62;64.83;93964.88;2617396;54;20238;-81
2022/04/20 10:30:27;;;;;;;5.20;2.87;;;;;;;8.84;64.21;93950.69;2615071;39;20594;-81
2022/04/20 10:33:31;;;;;;;4.33;3.50;;;;;;;9.22;62.80;93951.69;2617318;54;20277;-84
2022/04/20 10:36:22;;;;;;;4.20;3.30;;;;;;;9.96;60.56;93957.06;2615928;47;20672;-82
2022/04/20 10:39:34;;;;;;;3.30;3.10;;;;;;;8.81;61.21;93836.25;2615255;47;20172;-81
2022/04/20 10:42:19;;;;;;;2.43;2.23;;;;;;;10.06;59.33;93982.75;2615076;54;20180;-80
2022/04/20 10:45:00;;;;;;;5.80;3.10;;;;;;;9.00;62.29;93961.69;2615569;47;20167;-80
2022/04/20 10:47:58;;;;;;;2.30;2.20;;;;;;;8.47;60.97;93969.41;2615884;54;20159;-82
2022/04/20 10:50:32;;;;;;;4.30;3.93;;;;;;;9.90;60.63;93965.38;2615225;47;20160;-82
2022/04/20 10:53:50;;;;;;;3.30;3.03;;;;;;;9.70;58.68;93886.47;2616135;47;20196;-81
2022/04/20 10:56:23;;;;;;;3.90;3.53;;;;;;;7.41;63.39;93804.81;2615452;47;20285;-81
2022/04/20 10:59:11;;;;;;;2.40;2.20;;;;;;;8.46;61.60;93925.66;2614489;54;20692;-82
2022/04/20 11:04:54;;;;;;;3.57;3.27;;;;;;;9.15;64.83;93938.81;2614845;47;20187;-83
2022/04/20 11:07:34;;;;;;;2.33;2.20;;;;;;;9.95;62.84;93945.03;2614574;54;20702;-84
2022/04/20 11:10:32;;;;;;;2.43;2.33;;;;;;;10.66;59.80;93974.16;2615435;47;20176;-82
2022/04/20 11:19:10;;;;;;;2.80;2.27;;;;;;;11.49;58.35;93969.41;2614818;47;20189;-79
2022/04/20 11:21:39;;;;;;;4.53;2.53;;;;;;;11.27;58.10;93969.72;2614726;39;20663;-78
2022/04/20 11:24:11;;;;;;;2.00;1.83;;;;;;;10.81;57.15;93953.25;2615198;47;20153;-80
2022/04/20 11:26:42;;;;;;;3.20;3.00;;;;;;;10.54;58.47;93968.97;2615567;47;20153;-79
2022/04/20 11:32:44;;;;;;;;;;;;;;;;;;;;;
2022/04/20 11:35:15;;;;;;;6.33;2.40;;;;;;;9.32;61.16;93877.75;2615613;54;20161;-81
2022/04/20 11:37:59;;;;;;;3.23;2.87;;;;;;;9.33;62.87;93949.13;2614344;47;20172;-81
2022/04/20 11:40:28;;;;;;;4.60;3.33;;;;;;;8.21;65.44;93968.59;2615201;47;20165;-82
2022/04/20 11:43:10;;;;;;;4.93;3.87;;;;;;;7.05;67.91;93958.53;2616931;54;20699;-83
2022/04/20 11:45:42;;;;;;;5.60;3.60;;;;;;;7.14;70.51;93932.81;2620891;47;20669;-79
2022/04/20 11:48:32;;;;;;;4.17;3.77;;;;;;;7.66;70.44;93935.16;2617360;54;20271;-84
2022/04/20 11:51:07;;;;;;;2.10;2.00;;;;;;;6.92;67.41;93920.81;2617419;54;20208;-82
2022/04/20 11:53:38;;;;;;;6.50;2.80;;;;;;;7.23;67.31;93944.38;2617135;54;20247;-80
2022/04/20 11:56:10;;;;;;;0.70;0.70;;;;;;;6.14;69.73;93984.13;2616162;54;20248;-80
2022/04/20 11:58:39;;;;;;;1.50;1.50;;;;;;;6.09;71.88;93984.63;2615989;54;20700;-83
2022/04/20 12:01:11;;;;;;;2.57;2.47;;;;;;;6.16;71.91;93921.59;2617434;47;20212;-80
2022/04/20 12:03:45;;;;;;;2.10;2.00;;;;;;;6.55;71.80;93873.84;2617038;47;20186;-82
2022/04/20 12:06:14;;;;;;;2.47;2.37;;;;;;;7.39;69.40;93948.41;2616945;54;20168;-81
2022/04/20 12:08:43;;;;;;;1.27;1.27;;;;;;;6.55;66.09;93909.69;2616300;39;20586;-81
2022/04/20 12:11:15;;;;;;;2.00;1.90;;;;;;;6.14;69.90;93958.84;2615830;47;20679;-79
2022/04/20 12:13:46;;;;;;;2.53;2.40;;;;;;;5.65;72.42;93953.38;2615686;54;20171;-80
2022/04/20 12:16:17;;;;;;;1.00;1.00;;;;;;;4.85;71.96;93976.78;2615493;47;20165;-79
2022/04/20 12:18:48;;;;;;;0.83;0.83;;;;;;;4.98;73.98;93973.13;2616070;54;20160;-84
2022/04/20 12:21:49;;;;;;;3.27;3.10;;;;;;;5.67;72.65;93995.63;2616996;46;20161;-84
2022/04/20 12:24:23;;;;;;;1.50;1.40;;;;;;;5.32;70.37;93931.75;2615967;47;20174;-82
2022/04/20 12:27:49;;;;;;;3.80;3.60;;;;;;;4.92;70.05;93891.53;2617123;54;20172;-83
2022/04/20 12:30:18;;;;;;;2.20;2.10;;;;;;;5.82;72.36;93988.47;2615660;47;20192;-80
2022/04/20 12:32:54;;;;;;;3.43;3.20;;;;;;;5.73;71.21;94004.28;2614931;47;20161;-78
2022/04/20 12:35:26;;;;;;;4.10;3.28;;;;;;;5.12;71.12;94029.16;2615695;54;20408;-77
2022/04/20 12:37:57;;;;;;;2.03;1.93;;;;;;;5.20;72.58;94023.88;2615469;47;20256;-80
2022/04/20 12:40:27;;;;;;;6.50;2.30;;;;;;;5.61;72.31;94043.09;2616097;47;20157;-81
2022/04/20 12:43:05;;;;;;;1.77;1.47;;;;;;;4.39;73.07;93969.88;2616323;54;20165;-81
2022/04/20 12:46:15;;;;;;;2.73;2.53;;;;;;;5.09;76.41;94036.75;2616436;54;20152;-84
2022/04/20 12:52:12;;;;;;;2.23;2.10;;;;;;;5.48;73.13;94058.75;2615655;46;20220;-79
2022/04/20 12:54:55;;;;;;;1.73;1.63;;;;;;;5.84;73.08;94059.53;2614619;47;20156;-80
2022/04/20 13:03:04;;;;;;;2.13;2.03;;;;;;;6.10;72.47;94054.25;2616293;54;20156;-79
2022/04/20 13:05:36;;;;;;;2.40;1.70;;;;;;;6.05;70.63;94024.53;2616776;47;20171;-79
2022/04/20 13:08:09;;;;;;;2.07;1.97;;;;;;;6.33;71.66;94041.75;2619816;47;20208;-80
2022/04/20 13:10:39;;;;;;;4.83;3.30;;;;;;;6.92;69.53;94078.44;2617677;47;20184;-79
2022/04/20 13:13:08;;;;;;;1.83;1.73;;;;;;;7.30;68.03;94098.09;2616561;47;20165;-82
2022/04/20 13:15:37;;;;;;;3.00;2.80;;;;;;;7.21;68.63;94083.00;2615142;47;20164;-82
2022/04/20 13:18:34;;;;;;;2.77;2.40;;;;;;;6.73;67.34;94107.28;2617656;47;20161;-83
2022/04/20 13:21:14;;;;;;;1.03;1.03;;;;;;;6.38;71.53;94079.94;2616659;54;20155;-80
2022/04/20 13:24:02;;;;;;;3.17;1.73;;;;;;;6.10;68.44;94045.81;2616419;47;20161;-80
2022/04/20 13:29:22;;;;;;;3.60;2.60;;;;;;;6.47;67.16;94008.56;2615819;47;20185;-83
2022/04/20 13:31:55;;;;;;;2.00;1.90;;;;;;;7.04;67.06;94090.16;2616867;54;20187;-82
2022/04/20 13:34:26;;;;;;;1.60;1.50;;;;;;;7.07;67.43;94105.03;2615440;47;20164;-80
2022/04/20 13:36:56;;;;;;;1.90;1.80;;;;;;;6.18;67.28;94093.19;2614928;47;20271;-80
2022/04/20 13:39:28;;;;;;;8.03;3.37;;;;;;;5.21;70.67;94089.88;2614941;46;20220;-82
2022/04/20 13:41:58;;;;;;;2.23;2.13;;;;;;;4.87;74.59;94106.66;2617864;54;20236;-80
2022/04/20 13:44:33;;;;;;;2.07;1.97;;;;;;;5.00;73.57;94108.66;2617713;46;20157;-79
2022/04/20 13:47:03;;;;;;;1.93;1.23;;;;;;;4.45;75.48;94057.06;2617644;47;20156;-81
2022/04/20 13:49:32;;;;;;;2.63;1.93;;;;;;;4.07;74.05;94025.94;2615967;54;20199;-79
2022/04/20 13:52:01;;;;;;;1.17;1.17;;;;;;;4.56;75.74;94123.47;2614349;39;20740;-81
2022/04/20 13:54:32;;;;;;;0.40;0.40;;;;;;;4.61;76.06;94106.22;2615390;47;21010;-80
2022/04/20 13:57:03;;;;;;;1.57;1.57;;;;;;;4.83;74.64;94041.22;2618597;47;20170;-84
2022/04/20 13:59:32;;;;;;;1.57;1.50;;;;;;;6.04;71.02;94155.91;2618433;47;20180;-85
2022/04/20 14:02:01;;;;;;;1.07;1.07;;;;;;;5.82;71.71;94162.69;2615687;39;20607;-85
2022/04/20 14:04:30;;;;;;;1.03;1.03;;;;;;;5.33;74.36;94160.59;2617949;54;20176;-83
2022/04/20 14:06:59;;;;;;;0.40;0.40;;;;;;;5.01;73.75;94157.09;2614796;54;20181;-83
2022/04/20 14:09:28;;;;;;;0.30;0.30;;;;;;;4.15;74.06;94059.94;2615095;47;20164;-81
2022/04/20 14:12:01;;;;;;;1.03;1.03;;;;;;;4.51;74.62;94153.41;2615750;54;20157;-82
2022/04/20 14:14:30;;;;;;;0.90;0.75;;;;;;;4.22;75.60;94151.38;2618409;47;20426;-82
2022/04/20 14:17:02;;;;;;;0.70;0.70;;;;;;;4.63;75.88;94178.50;2615858;54;20196;-81
2022/04/20 14:19:31;;;;;;;0.90;0.90;;;;;;;5.10;77.67;94189.78;2615630;47;20289;-82
2022/04/20 14:22:00;;;;;;;2.37;1.07;;;;;;;5.21;73.70;94188.13;2616160;54;20177;-81
2022/04/20 14:24:31;;;;;;;1.90;1.80;;;;;;;5.28;74.91;94192.66;2616392;47;20149;-81
2022/04/20 14:32:40;;;;;;;0.80;0.80;;;;;;;5.62;73.42;94204.69;2622207;54;20292;-82
2022/04/20 14:35:12;;;;;;;0.30;0.30;;;;;;;5.65;71.42;94215.38;2616094;47;20200;-82
2022/04/20 14:37:41;;;;;;;1.90;1.30;;;;;;;5.44;73.20;94147.72;2616069;47;20181;-81
2022/04/20 14:40:10;;;;;;;0.63;0.63;;;;;;;6.57;74.23;94205.13;2616446;54;20175;-82
2022/04/20 14:42:42;;;;;;;1.20;1.10;;;;;;;6.38;69.32;94162.22;2616335;47;20160;-82
2022/04/20 14:45:11;;;;;;;0.67;0.67;;;;;;;6.56;69.25;94175.56;2616782;39;20559;-83
2022/04/20 14:47:41;;;;;;;0.53;0.53;;;;;;;7.12;67.95;94208.72;2616506;54;20169;-83
2022/04/20 14:50:10;;;;;;;0.70;0.70;;;;;;;7.05;69.42;94203.50;2616088;54;20160;-84
2022/04/20 14:52:40;;;;;;;1.03;1.03;;;;;;;6.67;69.97;94166.16;2615778;54;20213;-82
2022/04/20 14:57:58;;;;;;;1.10;1.10;;;;;;;6.76;70.80;94210.84;2615104;47;20177;-81
2022/04/20 15:00:27;;;;;;;1.57;1.50;;;;;;;7.28;68.57;94199.41;2616439;47;20171;-84
2022/04/20 15:03:16;;;;;;;1.53;1.23;;;;;;;7.44;69.20;94155.66;2615423;31;20594;-82
2022/04/20 15:05:44;;;;;;;0.77;0.77;;;;;;;7.28;67.65;94171.25;2611856;54;20197;-81
2022/04/20 15:08:15;;;;;;;1.37;1.27;;;;;;;7.41;68.86;94204.13;2614636;54;20176;-81
2022/04/20 15:10:45;;;;;;;1.30;1.30;;;;;;;7.74;71.07;94181.38;2616200;54;20695;-83
2022/04/20 15:13:28;;;;;;;1.40;1.30;;;;;;;8.34;69.29;94212.34;2615429;47;20171;-84
2022/04/20 15:16:03;;;;;;;0.90;0.90;;;;;;;8.03;64.81;94202.84;2615636;47;20169;-82
2022/04/20 15:18:32;;;;;;;1.80;1.20;;;;;;;7.34;68.89;94120.78;2616570;54;20151;-82
2022/04/20 15:21:03;;;;;;;1.20;1.20;;;;;;;6.77;70.05;94169.34;2616392;46;20157;-81
2022/04/20 15:24:16;;;;;;;0.70;0.70;;;;;;;5.31;70.13;94048.94;2618638;54;20176;-84
2022/04/20 15:27:10;;;;;;;0.50;0.50;;;;;;;5.57;69.96;94021.22;2619506;47;20180;-82
2022/04/20 15:29:42;;;;;;;1.70;1.07;;;;;;;6.25;71.16;94196.13;2617819;46;20224;-81
2022/04/20 15:32:11;;;;;;;1.87;1.10;;;;;;;7.05;72.62;94221.13;2616415;39;20392;-78
2022/04/20 15:34:40;;;;;;;2.60;2.47;;;;;;;7.24;68.65;94230.28;2616370;54;20259;-79
2022/04/20 15:37:09;;;;;;;1.60;1.60;;;;;;;7.06;70.10;94197.22;2616715;54;20236;-79
2022/04/20 15:39:41;;;;;;;2.40;2.30;;;;;;;6.68;67.89;94187.31;2616894;47;20176;-79
2022/04/20 15:42:10;;;;;;;1.00;1.00;;;;;;;5.69;68.49;94134.09;2616854;39;20522;-79
2022/04/20 15:44:42;;;;;;;6.60;1.03;;;;;;;6.15;70.80;94176.72;2616519;47;20172;-82
2022/04/20 15:47:14;;;;;;;0.77;0.77;;;;;;;5.89;69.33;94212.91;2616481;46;20344;-78
2022/04/20 15:50:19;;;;;;;0.50;0.50;;;;;;;4.82;69.82;94054.53;2616499;47;20183;-83
2022/04/20 15:52:53;;;;;;;0.80;0.80;;;;;;;4.79;70.34;94071.91;2616762;54;20169;-82
2022/04/20 16:01:16;;;;;;;0.70;0.70;;;;;;;5.61;74.08;94122.50;2620019;39;20742;-81
2022/04/20 16:03:44;;;;;;;0.97;0.80;;;;;;;6.38;74.65;94209.31;2621587;54;20164;-81
2022/04/20 16:09:41;;;;;;;1.03;1.03;;;;;;;5.51;70.12;94102.41;2616471;54;20183;-82
2022/04/20 16:13:01;;;;;;;0.60;0.60;;;;;;;5.09;70.94;94064.81;2617120;54;20153;-83
2022/04/20 16:15:31;;;;;;;0.73;0.73;;;;;;;5.14;69.93;94088.91;2616748;47;20775;-83
2022/04/20 16:18:11;;;;;;;1.00;1.00;;;;;;;6.05;72.29;94243.78;2615207;54;20162;-82
2022/04/20 16:20:48;;;;;;;0.40;0.40;;;;;;;5.32;70.72;94140.22;2615287;47;20165;-80
2022/04/20 16:23:17;;;;;;;0.60;0.60;;;;;;;5.54;72.52;94174.16;2615361;47;20180;-81
2022/04/20 16:25:50;;;;;;;0.80;0.80;;;;;;;6.06;72.15;94243.16;2616888;54;20204;-83
2022/04/20 16:28:19;;;;;;;0.57;0.57;;;;;;;5.49;72.67;94177.44;2617664;46;20172;-85
2022/04/20 16:33:33;;;;;;;1.23;1.23;;;;;;;6.22;74.27;94245.94;2616848;47;20188;-85
2022/04/20 16:37:13;;;;;;;0.63;0.63;;;;;;;4.82;72.72;94062.22;2617356;47;20208;-86
2022/04/20 16:39:42;;;;;;;0.50;0.50;;;;;;;5.72;70.98;94199.53;2617472;54;20173;-84
2022/04/20 16:42:43;;;;;;;1.97;1.60;;;;;;;5.62;72.76;94168.16;2618994;47;20151;-84
2022/04/20 16:45:13;;;;;;;0.60;0.60;;;;;;;5.99;71.97;94232.31;2616702;47;20204;-83
2022/04/20 16:48:24;;;;;;;0.97;0.97;;;;;;;5.53;74.64;94122.16;2616259;47;20164;-88
2022/04/20 16:51:12;;;;;;;1.53;1.43;;;;;;;5.19;74.13;94124.22;2617777;47;20167;-86
2022/04/20 16:54:15;;;;;;;1.17;1.07;;;;;;;5.62;71.69;94129.56;2618419;47;20148;-84
2022/04/20 16:57:08;;;;;;;1.60;1.27;;;;;;;5.85;71.45;94172.66;2617606;54;20164;-85
2022/04/20 17:02:21;;;;;;;4.00;3.53;;;;;;;5.90;71.25;94089.97;2616064;46;20424;-86
2022/04/20 17:04:50;;;;;;;4.97;4.15;;;;;;;7.41;70.08;94272.47;2616141;39;20781;-81
2022/04/20 17:07:24;;;;;;;1.03;1.03;;;;;;;7.72;70.05;94268.69;2611097;54;20252;-80
2022/04/20 17:09:54;;;;;;;1.13;1.13;;;;;;;6.99;68.96;94203.97;2613809;54;20218;-81
2022/04/20 17:12:23;;;;;;;2.33;1.57;;;;;;;7.02;66.16;94227.31;2615010;47;20149;-83
2022/04/20 17:14:51;;;;;;;2.70;2.57;;;;;;;6.81;69.21;94276.47;2615834;47;20159;-81
2022/04/20 17:17:24;;;;;;;1.23;1.17;;;;;;;6.43;71.29;94298.84;2621181;47;20176;-81
2022/04/20 17:19:53;;;;;;;2.97;2.70;;;;;;;6.31;72.79;94267.38;2615007;47;20168;-83
2022/04/20 17:27:49;;;;;;;0.40;0.40;;;;;;;5.70;67.29;94278.81;2614934;47;20161;-81
2022/04/20 17:30:22;;;;;;;0.60;0.60;;;;;;;4.99;70.63;94205.44;2615551;47;20204;-82
2022/04/20 17:38:44;;;;;;;0.57;0.57;;;;;;;4.68;69.13;94260.75;2614431;47;20155;-81
2022/04/20 17:41:13;;;;;;;0.67;0.67;;;;;;;4.59;70.66;94256.84;2616736;31;20646;-81
2022/04/20 17:43:43;;;;;;;0.50;0.50;;;;;;;4.77;70.49;94268.94;2616359;54;20295;-80
2022/04/20 17:46:34;;;;;;;0.20;0.20;;;;;;;4.94;67.78;94293.59;2612767;54;20181;-78
2022/04/20 17:49:12;;;;;;;0.70;0.70;;;;;;;4.35;71.50;94208.00;2616330;54;20171;-82
2022/04/20 17:52:00;;;;;;;0.70;0.70;;;;;;;4.38;72.76;94215.88;2615777;47;20205;-79
2022/04/20 17:54:32;;;;;;;0.70;0.70;;;;;;;4.38;71.36;94226.34;2616225;47;20684;-82
2022/04/20 17:57:04;;;;;;;1.00;1.00;;;;;;;5.29;68.59;94334.50;2617169;54;20240;-80
2022/04/20 17:59:34;;;;;;;1.10;0.83;;;;;;;5.20;69.81;94330.59;2616324;47;20164;-81
2022/04/20 18:02:13;;;;;;;0.40;0.40;;;;;;;5.00;69.22;94234.94;2615504;47;20184;-79
2022/04/20 18:04:57;;;;;;;1.43;1.43;;;;;;;5.85;70.15;94341.28;2614728;54;20939;-83
2022/04/20 18:07:40;;;;;;;1.20;1.20;;;;;;;4.84;69.22;94203.31;2616674;54;20480;-85
2022/04/20 18:10:24;;;;;;;1.10;1.10;;;;;;;4.70;71.75;94183.03;2617740;54;20153;-83
2022/04/20 18:13:04;;;;;;;0.63;0.63;;;;;;;5.81;68.07;94355.13;2617679;47;20180;-83
2022/04/20 18:15:42;;;;;;;0.80;0.80;;;;;;;4.96;68.29;94239.63;2621073;54;20175;-81
2022/04/20 18:18:12;;;;;;;1.83;1.13;;;;;;;5.54;71.15;94356.03;2622191;39;20261;-83
2022/04/20 18:20:42;;;;;;;1.43;1.37;;;;;;;5.87;73.63;94372.28;2617901;46;20165;-83
2022/04/20 18:23:11;;;;;;;1.70;1.60;;;;;;;6.19;73.14;94368.13;2616760;39;20562;-82
2022/04/20 18:29:51;;;;;;;1.10;1.10;;;;;;;6.12;67.85;94335.47;2613882;47;20193;-82
2022/04/20 18:32:20;;;;;;;0.83;0.83;;;;;;;5.48;67.38;94243.38;2615001;54;20191;-82
2022/04/20 18:34:53;;;;;;;1.53;1.27;;;;;;;6.00;71.52;94301.94;2615012;47;20169;-84
2022/04/20 18:37:25;;;;;;;0.60;0.60;;;;;;;4.72;67.97;94205.56;2616251;54;20172;-83
2022/04/20 18:39:57;;;;;;;0.60;0.60;;;;;;;4.86;70.28;94256.72;2623166;47;20192;-82
2022/04/20 18:49:41;;;;;;;0.77;0.77;;;;;;;5.29;71.33;94267.84;2613798;47;20275;-83