Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4948878;28;20046;-76
2023/06/06 00:02:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4948140;28;20050;-73
2023/06/06 00:05:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4947555;28;20031;-72
2023/06/06 00:07:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4945314;28;20039;-74
2023/06/06 00:10:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4944270;28;20027;-72
2023/06/06 00:12:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4946863;28;20037;-75
2023/06/06 00:15:16;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4945993;28;20503;-72
2023/06/06 00:17:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4948810;28;20047;-72
2023/06/06 00:20:16;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4943651;28;20024;-72
2023/06/06 00:22:43;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4942346;28;20054;-75
2023/06/06 00:25:11;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4943962;28;20060;-73
2023/06/06 00:27:39;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4947788;28;20038;-74
2023/06/06 00:30:07;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4943546;28;20735;-76
2023/06/06 00:32:35;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4945570;28;20039;-75
2023/06/06 00:35:02;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4951551;28;20079;-77
2023/06/06 00:37:30;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4942879;28;20043;-75
2023/06/06 00:39:57;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4958446;28;20019;-76
2023/06/06 00:42:24;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4944602;28;20054;-72
2023/06/06 00:44:52;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4945071;28;20070;-72
2023/06/06 00:47:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4949421;28;20078;-71
2023/06/06 00:49:48;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4948439;28;20367;-71
2023/06/06 00:52:17;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4941752;28;20047;-71
2023/06/06 00:54:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4946854;28;20089;-70
2023/06/06 00:57:14;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4952623;28;20026;-72
2023/06/06 00:59:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4948430;28;20036;-70
2023/06/06 01:02:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4945770;28;20027;-69
2023/06/06 01:04:41;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4948754;28;20531;-73
2023/06/06 01:07:17;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4943362;28;20043;-70
2023/06/06 01:09:45;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4941415;28;20047;-70
2023/06/06 01:12:21;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4942934;28;20401;-70
2023/06/06 01:14:49;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4946141;28;20043;-71
2023/06/06 01:17:21;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4943712;28;20035;-73
2023/06/06 01:19:49;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4939935;28;20107;-72
2023/06/06 01:22:22;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4942673;28;20035;-71
2023/06/06 01:24:54;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4945176;28;20554;-72
2023/06/06 01:27:22;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4940699;28;20031;-72
2023/06/06 01:29:51;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4939983;28;20452;-73
2023/06/06 01:32:31;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4939133;28;20033;-71
2023/06/06 01:35:10;;;;;;;1999.90;999.90;;;24.60;99.70;;;;;;4942648;28;20023;-72
2023/06/06 01:38:00;;;;;;;1999.90;999.90;;;25.00;97.60;;;;;;4940435;28;20043;-71
2023/06/06 01:40:31;;;;;;;1999.90;999.90;;;24.60;97.30;;;;;;4942084;28;20491;-71
2023/06/06 01:43:00;;;;;;;1999.90;999.90;;;24.00;98.30;;;;;;4941428;28;20118;-70
2023/06/06 01:45:30;;;;;;;1999.90;999.90;;;23.50;99.00;;;;;;4940910;28;20101;-70
2023/06/06 01:47:59;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4923391;28;20027;-70
2023/06/06 01:50:27;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4942674;28;20031;-70
2023/06/06 01:52:55;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4942636;28;20054;-72
2023/06/06 01:55:24;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4943383;28;20047;-71
2023/06/06 01:57:53;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4939052;28;20118;-70
2023/06/06 02:00:20;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4943379;28;20051;-71
2023/06/06 02:02:47;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4935139;28;20050;-70
2023/06/06 02:05:15;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4942740;28;20421;-71
2023/06/06 02:07:42;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4943336;28;20030;-70
2023/06/06 02:10:10;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4945005;28;20051;-72
2023/06/06 02:12:38;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4940213;28;20035;-70
2023/06/06 02:15:05;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4943841;28;20055;-70
2023/06/06 02:17:33;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4943673;28;20043;-69
2023/06/06 02:20:00;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4945986;28;20028;-70
2023/06/06 02:22:28;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4943273;28;20525;-70
2023/06/06 02:24:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4940072;28;20034;-69
2023/06/06 02:27:23;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4939770;28;20125;-71
2023/06/06 02:29:51;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4950664;28;20494;-72
2023/06/06 02:32:18;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4941987;28;20035;-72
2023/06/06 02:34:45;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4944273;28;20031;-72
2023/06/06 02:37:13;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4958139;28;20027;-71
2023/06/06 02:39:40;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4950508;28;20123;-72
2023/06/06 02:42:08;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4959374;28;20443;-72
2023/06/06 02:44:35;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4946621;28;20043;-71
2023/06/06 02:47:02;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4953300;28;20043;-71
2023/06/06 02:49:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4936815;28;20038;-71
2023/06/06 02:51:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4945226;28;20075;-68
2023/06/06 02:54:24;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4947281;28;20031;-70
2023/06/06 02:56:52;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4947386;28;20027;-71
2023/06/06 02:59:19;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4953547;28;20122;-70
2023/06/06 03:01:47;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4939493;28;20020;-69
2023/06/06 03:04:15;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4950385;28;20111;-69
2023/06/06 03:06:42;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4939337;28;20082;-69
2023/06/06 03:09:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4942451;28;20114;-71
2023/06/06 03:11:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4949590;28;20423;-71
2023/06/06 03:14:10;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4948525;28;20478;-72
2023/06/06 03:16:39;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4946244;28;20087;-71
2023/06/06 03:19:08;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4950179;28;20051;-70
2023/06/06 03:21:36;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4944926;28;20574;-70
2023/06/06 03:24:05;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4944423;28;20490;-71
2023/06/06 03:26:32;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4944739;28;20123;-71
2023/06/06 03:29:00;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4944037;28;20102;-71
2023/06/06 03:31:29;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4940946;28;21124;-71
2023/06/06 03:33:56;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4942824;28;20043;-71
2023/06/06 03:36:24;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4943961;28;20747;-70
2023/06/06 03:38:51;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4943901;28;20098;-71
2023/06/06 03:41:18;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4946121;28;20043;-71
2023/06/06 03:43:46;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4947737;28;20058;-71
2023/06/06 03:46:13;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4945900;28;20737;-72
2023/06/06 03:48:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4944515;28;20027;-71
2023/06/06 03:51:07;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4947197;28;20023;-70
2023/06/06 03:53:35;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4948711;28;20414;-71
2023/06/06 03:56:04;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4956089;28;20039;-71
2023/06/06 03:58:32;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4940593;28;20545;-71
2023/06/06 04:00:59;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4946881;28;20442;-72
2023/06/06 04:03:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4949821;28;20040;-72
2023/06/06 04:05:54;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4946767;28;20066;-73
2023/06/06 04:08:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4946035;28;20039;-70
2023/06/06 04:10:49;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4940771;28;20034;-72
2023/06/06 04:13:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4952338;28;20039;-70
2023/06/06 04:15:45;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4949042;28;20038;-70
2023/06/06 04:18:13;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4950170;28;20035;-70
2023/06/06 04:20:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4956888;28;20806;-69
2023/06/06 04:23:07;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4943736;28;20031;-71
2023/06/06 04:25:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4958673;28;20130;-70
2023/06/06 04:28:02;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4950796;28;20031;-70
2023/06/06 04:30:32;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4947411;28;20023;-70
2023/06/06 04:33:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4950194;28;20042;-71
2023/06/06 04:35:27;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4949820;28;20027;-73
2023/06/06 04:37:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4948411;28;20846;-71
2023/06/06 04:40:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4949047;28;20400;-72
2023/06/06 04:43:00;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4924515;28;20114;-71
2023/06/06 04:45:28;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4945944;28;20399;-71
2023/06/06 04:47:55;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4941067;28;20036;-71
2023/06/06 04:50:23;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4944661;28;20641;-71
2023/06/06 04:52:50;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4939035;28;20095;-71
2023/06/06 04:55:18;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4944872;28;20027;-71
2023/06/06 04:57:45;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4938997;28;20106;-70
2023/06/06 05:00:16;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4943264;28;20027;-72
2023/06/06 05:02:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4943960;28;20028;-71
2023/06/06 05:05:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4946834;28;20011;-71
2023/06/06 05:07:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4937721;28;20036;-70
2023/06/06 05:10:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4943953;28;20372;-72
2023/06/06 05:12:33;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4940684;28;20031;-71
2023/06/06 05:15:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4943659;28;20038;-72
2023/06/06 05:17:28;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4944655;28;20047;-71
2023/06/06 05:19:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4940562;28;20118;-70
2023/06/06 05:22:23;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4942620;28;20046;-71
2023/06/06 05:24:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4944198;28;20030;-74
2023/06/06 05:27:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4942066;28;20035;-70
2023/06/06 05:29:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4947249;28;20031;-70
2023/06/06 05:32:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4946286;28;20509;-70
2023/06/06 05:34:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4947082;28;20024;-72
2023/06/06 05:37:07;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4948058;28;20443;-72
2023/06/06 05:39:35;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4922282;28;20039;-69
2023/06/06 05:42:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4938078;28;20034;-71
2023/06/06 05:44:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4948626;28;20035;-71
2023/06/06 05:46:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4942890;28;20039;-72
2023/06/06 05:49:25;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4947513;28;20027;-71
2023/06/06 05:51:52;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4950336;28;20130;-71
2023/06/06 05:54:19;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4954774;28;20085;-72
2023/06/06 05:56:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4942564;28;20034;-72
2023/06/06 05:59:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4953693;28;20031;-69
2023/06/06 06:01:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4949472;28;20574;-71
2023/06/06 06:04:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4946374;28;20114;-70
2023/06/06 06:06:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4944895;28;20042;-74
2023/06/06 06:09:08;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4944053;28;20101;-72
2023/06/06 06:11:36;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4941821;28;20032;-71
2023/06/06 06:14:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4949710;28;20118;-71
2023/06/06 06:16:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4944491;28;20023;-70
2023/06/06 06:18:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4946358;28;20035;-70
2023/06/06 06:21:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4947089;28;20023;-70
2023/06/06 06:23:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4947667;28;20040;-75
2023/06/06 06:26:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4940767;28;20071;-72
2023/06/06 06:28:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4941515;28;20024;-71
2023/06/06 06:31:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4944615;28;20086;-75
2023/06/06 06:33:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4944103;28;20108;-71
2023/06/06 06:36:15;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4943986;28;20150;-72
2023/06/06 06:38:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4945852;28;20046;-72
2023/06/06 06:41:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4941903;28;20027;-71
2023/06/06 06:43:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4952352;28;20059;-69
2023/06/06 06:46:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4943353;28;20112;-73
2023/06/06 06:48:32;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4943309;28;20133;-72
2023/06/06 06:50:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4946803;28;20573;-72
2023/06/06 06:53:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4949134;28;20051;-70
2023/06/06 06:55:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4943392;28;20087;-74
2023/06/06 06:58:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4949117;28;20530;-72
2023/06/06 07:00:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4946391;28;20165;-71
2023/06/06 07:03:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4945210;28;20032;-72
2023/06/06 07:05:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4949276;28;20082;-72
2023/06/06 07:08:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4943427;28;20062;-70
2023/06/06 07:10:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4943684;28;20072;-71
2023/06/06 07:13:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4942199;28;20378;-72
2023/06/06 07:15:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4944681;28;20027;-72
2023/06/06 07:18:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4950365;28;20603;-72
2023/06/06 07:20:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4950113;28;20041;-71
2023/06/06 07:23:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4949766;28;20110;-74
2023/06/06 07:25:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4948187;28;20890;-72
2023/06/06 07:28:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4946216;28;20505;-70
2023/06/06 07:30:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4944319;28;20030;-72
2023/06/06 07:32:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4942097;28;20027;-73
2023/06/06 07:35:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4951588;28;20535;-73
2023/06/06 07:38:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4955864;28;20536;-73
2023/06/06 07:40:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4959001;28;20035;-71
2023/06/06 07:42:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4950389;28;20050;-73
2023/06/06 07:45:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4945065;28;20072;-74
2023/06/06 07:47:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4942675;28;20454;-73
2023/06/06 07:50:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4942030;28;20034;-75
2023/06/06 07:52:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4945356;28;20059;-73
2023/06/06 07:55:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4950493;28;20032;-73
2023/06/06 07:57:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4943646;28;20023;-71
2023/06/06 08:00:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4923390;28;20035;-73
2023/06/06 08:02:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4939758;28;20380;-71
2023/06/06 08:05:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4948769;28;20493;-73
2023/06/06 08:07:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4942727;28;20118;-72
2023/06/06 08:10:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4946268;28;20807;-72
2023/06/06 08:12:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4941104;28;20110;-73
2023/06/06 08:15:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4940706;28;20036;-73
2023/06/06 08:17:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4926597;28;20434;-73
2023/06/06 08:19:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4950777;28;20037;-73
2023/06/06 08:22:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4945036;28;20027;-73
2023/06/06 08:24:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4950004;28;20355;-72
2023/06/06 08:27:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4942235;28;20546;-73
2023/06/06 08:29:50;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4945406;28;20042;-73
2023/06/06 08:32:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4944489;28;20035;-74
2023/06/06 08:34:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4947615;28;20328;-73
2023/06/06 08:37:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4941899;28;20455;-73
2023/06/06 08:39:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4939760;28;20083;-71
2023/06/06 08:42:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4943384;28;20031;-70
2023/06/06 08:44:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4944377;28;20051;-70
2023/06/06 08:47:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4941733;28;20518;-70
2023/06/06 08:49:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4942116;28;20027;-71
2023/06/06 08:52:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4938211;28;20130;-71
2023/06/06 08:54:38;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4942242;28;20030;-70
2023/06/06 08:57:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4940877;28;20027;-69
2023/06/06 08:59:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4942432;28;20381;-71
2023/06/06 09:02:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5066914;27;20449;-70
2023/06/06 09:04:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072404;28;20089;-71
2023/06/06 09:07:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5070534;28;20032;-71
2023/06/06 09:09:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072072;28;20078;-72
2023/06/06 09:12:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068926;28;20144;-71
2023/06/06 09:14:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069347;28;20048;-71
2023/06/06 09:17:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069883;28;20104;-71
2023/06/06 09:19:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068363;28;20036;-71
2023/06/06 09:22:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5067819;28;20055;-70
2023/06/06 09:24:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068052;28;20029;-72
2023/06/06 09:27:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5065305;28;20091;-73
2023/06/06 09:29:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5068938;28;20494;-71
2023/06/06 09:32:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5077208;28;20028;-73
2023/06/06 09:35:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5079780;28;20056;-70
2023/06/06 09:37:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071855;28;20111;-70
2023/06/06 09:40:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5069000;28;20493;-74
2023/06/06 09:42:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055317;28;20029;-73
2023/06/06 09:45:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5068081;28;20033;-72
2023/06/06 09:47:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5061830;28;20692;-71
2023/06/06 09:50:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5066016;28;20029;-72
2023/06/06 09:52:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5062826;28;20032;-72
2023/06/06 09:55:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070191;28;20053;-72
2023/06/06 09:57:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072260;28;20036;-71
2023/06/06 10:00:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5084981;28;20053;-73
2023/06/06 10:02:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5068510;28;20058;-73
2023/06/06 10:05:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5065062;28;20025;-70
2023/06/06 10:07:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5064834;28;20044;-72
2023/06/06 10:10:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071649;28;20025;-72
2023/06/06 10:12:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5060926;28;20513;-73
2023/06/06 10:15:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5057608;28;20120;-74
2023/06/06 10:17:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054108;28;20040;-72
2023/06/06 10:20:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5061243;28;20037;-72
2023/06/06 10:22:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055059;28;20071;-72
2023/06/06 10:25:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055565;28;20064;-71
2023/06/06 10:28:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5059028;28;20395;-70
2023/06/06 10:31:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050930;28;20484;-70
2023/06/06 10:33:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055892;28;20153;-71
2023/06/06 10:36:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5047199;28;20488;-71
2023/06/06 10:39:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5062023;28;20024;-71
2023/06/06 10:42:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056149;28;20518;-71
2023/06/06 10:44:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056458;28;20048;-72
2023/06/06 10:47:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051385;28;20331;-72
2023/06/06 10:50:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056341;28;20021;-73
2023/06/06 10:52:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5062764;28;20028;-72
2023/06/06 10:55:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5049854;28;20025;-75
2023/06/06 10:58:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5049320;28;20091;-73
2023/06/06 11:00:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5043227;28;20132;-71
2023/06/06 11:03:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050018;28;20025;-71
2023/06/06 11:06:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052829;28;20059;-72
2023/06/06 11:08:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5063258;28;20169;-72
2023/06/06 11:11:13;;;;;;;;;;;12.70;99.90;;;;;;5061531;28;20456;-71
2023/06/06 11:14:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050246;28;20390;-71
2023/06/06 11:16:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5059054;28;20100;-71
2023/06/06 11:19:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046373;28;20024;-72
2023/06/06 11:21:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050033;28;20116;-71
2023/06/06 11:24:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055237;28;20056;-71
2023/06/06 11:26:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5058147;28;20031;-70
2023/06/06 11:29:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053682;28;20036;-72
2023/06/06 11:31:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053672;28;20170;-72
2023/06/06 11:34:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5059041;28;20029;-73
2023/06/06 11:36:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050464;28;20043;-71
2023/06/06 11:39:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5058258;28;20082;-72
2023/06/06 11:41:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052532;28;20737;-70
2023/06/06 11:44:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050780;28;20025;-72
2023/06/06 11:46:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050488;28;20036;-73
2023/06/06 11:49:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5058078;28;20030;-71
2023/06/06 11:52:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055711;28;20025;-73
2023/06/06 11:54:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5056483;28;20029;-71
2023/06/06 11:57:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050753;28;20021;-72
2023/06/06 11:59:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055416;28;20112;-71
2023/06/06 12:01:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048961;28;20191;-71
2023/06/06 12:04:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5059169;28;20032;-72
2023/06/06 12:07:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053555;28;20033;-72
2023/06/06 12:09:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055509;28;20036;-72