Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:19;;;;;;;9.63;7.63;;;;;;;-4.80;55.31;100563.84;5079172;28;20291;-66
2021/12/27 00:04:44;;;;;;;13.20;7.13;;;;;;;-5.14;55.74;100555.56;5079316;28;20277;-66
2021/12/27 00:07:10;;;;;;;10.73;7.07;;;;;;;-4.54;54.82;100561.31;5077932;28;20491;-66
2021/12/27 00:09:36;;;;;;;11.20;6.80;;;;;;;-4.87;55.21;100556.59;5078681;28;20433;-66
2021/12/27 00:12:02;;;;;;;9.00;5.70;;;;;;;-4.85;55.62;100547.41;5079107;28;20184;-66
2021/12/27 00:14:27;;;;;;;10.33;7.40;;;;;;;-5.05;56.36;100548.56;5078644;28;20169;-66
2021/12/27 00:16:52;;;;;;;11.70;7.70;;;;;;;-4.54;55.47;100552.03;5078847;28;20407;-66
2021/12/27 00:19:18;;;;;;;13.13;7.43;;;;;;;-5.02;56.16;100542.81;5079472;28;20471;-66
2021/12/27 00:21:43;;;;;;;13.23;7.57;;;;;;;-4.74;55.11;100545.59;5077637;28;20240;-66
2021/12/27 00:24:08;;;;;;;12.13;7.90;;;;;;;-4.28;55.11;100527.41;5078836;28;20260;-65
2021/12/27 00:26:34;;;;;;;10.00;7.90;;;;;;;-4.99;56.19;100535.41;5079060;28;20234;-65
2021/12/27 00:28:59;;;;;;;12.47;7.93;;;;;;;-4.32;56.00;100526.31;5078959;28;20184;-66
2021/12/27 00:31:24;;;;;;;10.00;7.53;;;;;;;-4.74;55.71;100538.81;5078743;28;20184;-65
2021/12/27 00:33:50;;;;;;;14.97;8.87;;;;;;;-4.40;55.17;100530.03;5079164;28;20165;-65
2021/12/27 00:36:15;;;;;;;12.03;7.90;;;;;;;-5.04;56.47;100521.50;5078458;28;20177;-66
2021/12/27 00:38:40;;;;;;;18.33;7.63;;;;;;;-5.00;56.36;100528.56;5079045;28;20200;-66
2021/12/27 00:41:06;;;;;;;10.63;8.20;;;;;;;-4.55;55.86;100519.72;5078930;28;20188;-66
2021/12/27 00:43:31;;;;;;;11.93;8.23;;;;;;;-4.79;55.97;100522.41;5079631;28;20172;-65
2021/12/27 00:45:56;;;;;;;12.80;9.17;;;;;;;-4.90;56.24;100518.22;5079481;28;20176;-66
2021/12/27 00:48:22;;;;;;;12.80;8.77;;;;;;;-4.63;56.56;100518.34;5079765;28;20168;-67
2021/12/27 00:50:47;;;;;;;12.67;8.20;;;;;;;-4.66;56.84;100516.47;5078320;28;20184;-65
2021/12/27 00:53:12;;;;;;;11.57;8.60;;;;;;;-4.53;56.64;100508.00;5077883;28;20307;-65
2021/12/27 00:55:38;;;;;;;14.90;9.87;;;;;;;-4.25;56.31;100510.69;5078956;28;20279;-66
2021/12/27 00:58:03;;;;;;;12.93;9.03;;;;;;;-4.34;56.81;100492.28;5078095;28;20183;-66
2021/12/27 01:00:29;;;;;;;13.33;8.57;;;;;;;-5.02;57.58;100502.16;5081197;28;20256;-66
2021/12/27 01:02:55;;;;;;;10.20;7.33;;;;;;;-5.10;57.68;100497.44;5082654;28;20161;-65
2021/12/27 01:05:21;;;;;;;10.00;8.60;;;;;;;-4.87;58.02;100487.94;5081438;28;20177;-66
2021/12/27 01:07:47;;;;;;;14.33;9.47;;;;;;;-4.68;57.79;100494.25;5082125;28;20711;-66
2021/12/27 01:13:03;;;;;;;13.90;7.73;;;;;;;-5.13;58.14;100489.59;5081205;28;20198;-66
2021/12/27 01:15:45;;;;;;;14.63;9.13;;;;;;;-4.49;57.18;100497.25;5082075;28;20415;-65
2021/12/27 01:18:10;;;;;;;12.63;9.00;;;;;;;-4.64;57.56;100501.28;5081748;28;20411;-66
2021/12/27 01:20:36;;;;;;;13.83;8.10;;;;;;;-4.97;57.96;100505.88;5081809;28;20407;-65
2021/12/27 01:23:01;;;;;;;12.93;9.70;;;;;;;-4.81;57.63;100488.34;5081669;28;20169;-65
2021/12/27 01:25:27;;;;;;;14.23;8.93;;;;;;;-5.08;58.85;100505.16;5081521;28;20177;-65
2021/12/27 01:27:52;;;;;;;14.23;9.17;;;;;;;-4.91;58.88;100480.91;5081963;28;20177;-66
2021/12/27 01:30:19;;;;;;;12.63;8.13;;;;;;;-5.04;59.42;100499.50;5081471;28;20538;-66
2021/12/27 01:32:52;;;;;;;15.10;8.90;;;;;;;-4.74;58.16;100490.50;5081447;28;20173;-66
2021/12/27 01:35:19;;;;;;;20.63;10.73;;;;;;;-4.00;56.76;100489.34;5081709;28;20403;-66
2021/12/27 01:37:44;;;;;;;13.70;10.20;;;;;;;-4.91;58.79;100486.84;5081410;28;20419;-65
2021/12/27 01:40:11;;;;;;;13.30;9.70;;;;;;;-4.80;59.19;100484.16;5081497;28;20417;-66
2021/12/27 01:42:37;;;;;;;15.20;11.10;;;;;;;-4.41;58.45;100485.00;5081743;28;20196;-66
2021/12/27 01:45:03;;;;;;;17.17;10.27;;;;;;;-4.46;58.52;100484.72;5080916;28;20847;-65
2021/12/27 01:47:30;;;;;;;16.60;9.60;;;;;;;-5.25;59.69;100484.56;5080893;28;20172;-66
2021/12/27 01:49:56;;;;;;;16.40;10.30;;;;;;;-4.29;59.04;100483.28;5081766;28;20403;-66
2021/12/27 01:52:21;;;;;;;15.90;10.30;;;;;;;-4.79;59.56;100478.28;5080500;28;20480;-66
2021/12/27 01:54:46;;;;;;;14.13;9.70;;;;;;;-4.69;59.12;100469.63;5080011;28;20272;-65
2021/12/27 01:57:12;;;;;;;17.83;11.30;;;;;;;-4.27;58.70;100480.84;5080564;28;20214;-67
2021/12/27 01:59:37;;;;;;;21.47;11.77;;;;;;;-4.47;59.38;100472.75;5079315;28;20173;-65
2021/12/27 02:02:03;;;;;;;17.37;11.40;;;;;;;-4.52;58.71;100480.88;5079833;28;20205;-66
2021/12/27 02:04:28;;;;;;;15.73;11.77;;;;;;;-4.13;58.57;100469.84;5080603;28;20511;-66
2021/12/27 02:06:54;;;;;;;20.03;11.43;;;;;;;-4.13;58.26;100477.50;5079880;28;20736;-66
2021/12/27 02:09:31;;;;;;;18.63;11.70;;;;;;;-4.21;58.77;100465.94;5079565;28;20174;-67
2021/12/27 02:11:56;;;;;;;18.97;12.07;;;;;;;-4.14;58.75;100457.03;5079742;28;20173;-66
2021/12/27 02:14:21;;;;;;;15.57;10.53;;;;;;;-4.53;59.42;100459.66;5079510;28;20869;-65
2021/12/27 02:16:47;;;;;;;17.00;10.40;;;;;;;-4.26;59.14;100455.47;5080301;28;20191;-66
2021/12/27 02:19:12;;;;;;;18.67;11.43;;;;;;;-4.28;59.29;100443.44;5080068;28;20176;-68
2021/12/27 02:21:37;;;;;;;16.70;10.50;;;;;;;-4.21;58.82;100439.63;5080406;28;20209;-68
2021/12/27 02:24:05;;;;;;;10.40;8.80;;;;;;;-5.04;60.59;100452.88;5080504;28;20231;-66
2021/12/27 02:26:30;;;;;;;18.00;11.27;;;;;;;-4.29;58.21;100431.47;5080436;28;20194;-66
2021/12/27 02:28:55;;;;;;;19.60;12.03;;;;;;;-4.49;59.21;100431.09;5079525;28;20502;-66
2021/12/27 02:31:21;;;;;;;17.03;9.90;;;;;;;-4.62;60.69;100428.53;5080295;28;20441;-65
2021/12/27 02:33:46;;;;;;;17.17;11.27;;;;;;;-4.54;60.22;100429.91;5078961;28;20173;-65
2021/12/27 02:36:12;;;;;;;20.87;11.67;;;;;;;-4.79;60.71;100435.03;5079565;28;20208;-66
2021/12/27 02:38:40;;;;;;;12.67;11.00;;;;;;;-4.67;60.01;100434.97;5080418;28;20173;-65
2021/12/27 02:41:07;;;;;;;18.43;12.73;;;;;;;-4.36;59.45;100421.69;5079897;28;20589;-65
2021/12/27 02:43:33;;;;;;;22.93;11.47;;;;;;;-4.70;60.38;100422.06;5080008;28;20415;-65
2021/12/27 02:46:07;;;;;;;20.93;12.47;;;;;;;-4.35;59.60;100418.38;5080415;28;20807;-65
2021/12/27 02:48:38;;;;;;;17.60;11.27;;;;;;;-4.30;60.15;100412.81;5080160;28;20442;-65
2021/12/27 02:51:03;;;;;;;19.17;11.87;;;;;;;-4.30;59.67;100406.81;5081347;28;20418;-67
2021/12/27 02:53:28;;;;;;;19.00;11.80;;;;;;;-4.51;59.81;100397.03;5043114;28;1079777;-66
2021/12/27 02:55:55;;;;;;;22.80;11.90;;;;;;;-4.40;60.54;100398.63;5080764;28;20204;-66
2021/12/27 02:58:21;;;;;;;19.90;12.40;;;;;;;-4.24;59.90;100399.56;5081146;28;20238;-66
2021/12/27 03:01:07;;;;;;;16.60;11.30;;;;;;;-4.57;60.35;100409.38;5080451;28;20415;-66
2021/12/27 03:03:33;;;;;;;19.93;13.33;;;;;;;-4.52;60.11;100404.56;5080400;28;20511;-65
2021/12/27 03:05:58;;;;;;;18.17;12.30;;;;;;;-4.57;60.90;100396.66;5082024;28;20498;-66
2021/12/27 03:08:26;;;;;;;20.97;13.53;;;;;;;-4.02;60.45;100389.06;5082023;28;20169;-66
2021/12/27 03:10:54;;;;;;;22.47;12.33;;;;;;;-4.47;61.47;100390.47;5080805;28;20204;-65
2021/12/27 03:13:27;;;;;;;15.17;9.23;;;;;;;-4.85;61.60;100386.34;5080520;28;20464;-66
2021/12/27 03:15:55;;;;;;;14.20;9.60;;;;;;;-4.71;61.78;100389.78;5081025;28;20422;-66
2021/12/27 03:18:20;;;;;;;16.50;10.77;;;;;;;-4.53;61.10;100387.53;5079725;28;20426;-65
2021/12/27 03:20:46;;;;;;;20.27;12.83;;;;;;;-4.14;60.44;100378.13;5080255;28;20419;-66
2021/12/27 03:23:12;;;;;;;21.30;13.00;;;;;;;-4.27;60.98;100377.34;5079432;28;20161;-65
2021/12/27 03:25:37;;;;;;;21.90;12.20;;;;;;;-3.95;60.24;100373.41;5079594;28;20173;-66
2021/12/27 03:28:03;;;;;;;15.60;11.67;;;;;;;-4.69;61.50;100371.28;5080444;28;20168;-66
2021/12/27 03:30:28;;;;;;;21.53;13.93;;;;;;;-4.22;61.02;100367.47;5080171;28;20161;-66
2021/12/27 03:32:54;;;;;;;18.10;12.80;;;;;;;-4.83;61.73;100362.78;5078839;28;20214;-65
2021/12/27 03:35:26;;;;;;;16.50;11.83;;;;;;;-4.51;60.84;100356.31;5079322;28;20456;-65
2021/12/27 03:37:54;;;;;;;23.00;13.43;;;;;;;-4.36;61.03;100364.03;5079882;28;20838;-65
2021/12/27 03:40:20;;;;;;;22.17;12.30;;;;;;;-4.42;61.96;100356.91;5079238;28;20726;-65
2021/12/27 03:42:50;;;;;;;18.20;12.77;;;;;;;-4.30;61.01;100358.47;5079035;28;20808;-66
2021/12/27 03:45:17;;;;;;;20.07;12.60;;;;;;;-4.24;60.54;100361.41;5079010;28;20410;-65
2021/12/27 03:47:42;;;;;;;21.40;13.23;;;;;;;-3.97;59.67;100364.78;5079206;28;20443;-65
2021/12/27 03:50:08;;;;;;;19.23;11.70;;;;;;;-4.14;60.33;100373.94;5078603;28;20710;-66
2021/12/27 03:52:33;;;;;;;18.33;11.23;;;;;;;-4.52;61.23;100392.72;5078975;28;20478;-66
2021/12/27 03:54:59;;;;;;;17.40;11.70;;;;;;;-4.79;61.70;100385.09;5078795;28;20613;-66
2021/12/27 03:57:24;;;;;;;19.40;12.60;;;;;;;-4.46;62.02;100362.59;5079019;28;20185;-65
2021/12/27 04:00:14;;;;;;;20.30;13.50;;;;;;;-4.49;61.71;100375.13;5078875;28;20180;-65
2021/12/27 04:02:37;;;;;;;22.50;13.40;;;;;;;-4.43;62.32;100369.53;5078536;28;20200;-66
2021/12/27 04:05:04;;;;;;;19.77;13.20;;;;;;;-4.16;61.27;100360.22;5078819;28;20415;-65
2021/12/27 04:07:33;;;;;;;21.37;11.00;;;;;;;-4.48;61.44;100366.72;5078668;28;20837;-66
2021/12/27 04:09:59;;;;;;;13.97;11.27;;;;;;;-4.30;61.24;100355.91;5079357;28;20408;-65
2021/12/27 04:12:24;;;;;;;21.33;13.90;;;;;;;-3.74;60.24;100345.81;5078516;28;20851;-65
2021/12/27 04:14:49;;;;;;;16.70;13.07;;;;;;;-3.89;62.03;100342.34;5078905;28;20176;-67
2021/12/27 04:17:14;;;;;;;22.80;14.40;;;;;;;-3.44;60.27;100338.22;5079624;28;20165;-65
2021/12/27 04:19:40;;;;;;;20.27;12.13;;;;;;;-4.79;62.26;100346.94;5078930;28;20172;-65
2021/12/27 04:22:05;;;;;;;21.13;13.97;;;;;;;-3.88;61.40;100336.47;5078557;28;20247;-66
2021/12/27 04:24:30;;;;;;;19.80;13.13;;;;;;;-4.27;61.70;100321.38;5078990;28;20211;-66
2021/12/27 04:26:56;;;;;;;24.50;14.30;;;;;;;-4.14;62.38;100324.66;5078440;28;20180;-67
2021/12/27 04:29:21;;;;;;;19.83;13.17;;;;;;;-3.97;61.45;100330.81;5078377;28;20168;-66
2021/12/27 04:31:46;;;;;;;24.37;15.50;;;;;;;-3.82;61.11;100321.53;5078963;28;20543;-66
2021/12/27 04:34:11;;;;;;;21.90;14.17;;;;;;;-3.85;60.71;100313.72;5077316;28;20176;-65
2021/12/27 04:36:37;;;;;;;22.20;13.40;;;;;;;-3.86;60.87;100311.09;5078442;28;20164;-66
2021/12/27 04:39:02;;;;;;;24.40;13.93;;;;;;;-3.57;60.65;100298.41;5078655;28;20562;-66
2021/12/27 04:41:28;;;;;;;19.60;12.83;;;;;;;-4.20;60.82;100306.50;5078400;28;20201;-65
2021/12/27 04:43:53;;;;;;;22.30;14.37;;;;;;;-3.30;60.62;100300.84;5077838;28;20177;-66
2021/12/27 04:46:18;;;;;;;25.27;14.33;;;;;;;-3.91;61.48;100303.16;5078908;28;20169;-65
2021/12/27 04:48:44;;;;;;;21.00;13.23;;;;;;;-4.21;62.17;100314.91;5078305;28;20255;-66
2021/12/27 04:51:09;;;;;;;17.40;10.90;;;;;;;-4.21;62.76;100297.94;5078338;28;20165;-66
2021/12/27 04:53:34;;;;;;;21.23;13.20;;;;;;;-4.03;61.90;100287.13;5078187;28;20244;-65
2021/12/27 04:56:00;;;;;;;16.13;9.43;;;;;;;-4.12;62.07;100298.53;5078457;28;20204;-66
2021/12/27 04:58:25;;;;;;;22.20;12.00;;;;;;;-4.06;61.37;100286.19;5081148;28;20188;-65
2021/12/27 05:00:52;;;;;;;17.73;10.47;;;;;;;-4.44;62.97;100284.72;5081465;28;20189;-65
2021/12/27 05:03:17;;;;;;;18.47;12.90;;;;;;;-4.06;62.42;100277.66;5078243;28;20474;-66
2021/12/27 05:05:45;;;;;;;22.03;14.53;;;;;;;-3.24;60.68;100277.34;5078733;28;20400;-65
2021/12/27 05:08:11;;;;;;;21.73;14.63;;;;;;;-3.58;61.45;100267.75;5078096;28;20543;-66
2021/12/27 05:10:37;;;;;;;24.23;16.23;;;;;;;-3.56;60.67;100276.34;5078044;28;20805;-66
2021/12/27 05:13:03;;;;;;;19.20;14.33;;;;;;;-3.73;62.78;100275.38;5078414;28;20410;-66
2021/12/27 05:15:28;;;;;;;24.73;14.90;;;;;;;-3.22;61.71;100270.66;5078046;28;20662;-66
2021/12/27 05:17:53;;;;;;;23.20;15.20;;;;;;;-3.29;61.39;100276.22;5078084;28;20403;-65
2021/12/27 05:20:19;;;;;;;26.57;15.17;;;;;;;-3.39;61.19;100273.13;5078497;28;20176;-67
2021/12/27 05:22:44;;;;;;;19.60;12.27;;;;;;;-3.85;61.77;100269.56;5077889;28;20200;-66
2021/12/27 05:25:11;;;;;;;20.00;13.67;;;;;;;-3.78;62.46;100270.00;5078211;28;20176;-66
2021/12/27 05:27:38;;;;;;;25.20;14.67;;;;;;;-3.61;61.90;100265.91;5078571;28;20145;-65
2021/12/27 05:30:05;;;;;;;24.57;13.30;;;;;;;-3.73;62.31;100247.38;5077901;28;20422;-69
2021/12/27 05:32:30;;;;;;;24.30;15.10;;;;;;;-3.19;62.23;100268.31;5078567;28;20407;-68
2021/12/27 05:34:55;;;;;;;21.27;14.23;;;;;;;-3.56;62.10;100277.25;5079599;28;20476;-66
2021/12/27 05:37:20;;;;;;;25.17;15.10;;;;;;;-3.08;61.18;100274.88;5077936;28;20173;-67
2021/12/27 05:39:47;;;;;;;24.93;14.27;;;;;;;-3.59;62.53;100276.19;5078192;28;20184;-67
2021/12/27 05:42:12;;;;;;;21.37;13.90;;;;;;;-3.31;62.41;100278.69;5077632;28;20193;-67
2021/12/27 05:44:38;;;;;;;21.60;13.37;;;;;;;-3.80;63.93;100275.78;5079164;28;20411;-65
2021/12/27 05:47:03;;;;;;;20.47;14.90;;;;;;;-3.72;63.38;100277.16;5081931;28;20455;-65
2021/12/27 05:49:29;;;;;;;24.17;15.90;;;;;;;-3.55;63.49;100262.84;5081648;28;20489;-65
2021/12/27 05:51:54;;;;;;;23.27;14.90;;;;;;;-3.74;64.01;100271.94;5081130;28;20295;-65
2021/12/27 05:54:20;;;;;;;30.13;19.07;;;;;;;-3.22;62.91;100263.91;5081522;28;20169;-65
2021/12/27 05:56:47;;;;;;;24.23;15.70;;;;;;;-2.96;62.03;100261.09;5082171;28;20161;-66
2021/12/27 05:59:12;;;;;;;21.50;15.93;;;;;;;-3.15;62.36;100248.94;5080886;28;20415;-66
2021/12/27 06:01:38;;;;;;;21.50;12.93;;;;;;;-4.13;64.95;100243.28;5080386;28;20469;-65
2021/12/27 06:04:03;;;;;;;21.97;15.10;;;;;;;-3.40;63.34;100242.47;5081584;28;20168;-65
2021/12/27 06:06:28;;;;;;;28.17;16.33;;;;;;;-3.33;64.25;100229.25;5081252;28;20173;-66
2021/12/27 06:08:54;;;;;;;18.30;12.73;;;;;;;-3.51;65.12;100230.78;5081150;28;20222;-67
2021/12/27 06:11:20;;;;;;;22.23;15.30;;;;;;;-3.29;64.99;100223.59;5080585;28;20161;-65
2021/12/27 06:13:46;;;;;;;27.57;17.50;;;;;;;-3.16;65.49;100230.22;5080883;28;20419;-66
2021/12/27 06:16:12;;;;;;;26.17;16.67;;;;;;;-3.18;64.40;100226.75;5080920;28;20225;-66
2021/12/27 06:18:37;;;;;;;20.73;13.20;;;;;;;-3.55;66.78;100225.47;5081233;28;20499;-66
2021/12/27 06:21:04;;;;;;;22.93;14.47;;;;;;;-3.56;65.67;100231.41;5080749;28;20208;-66
2021/12/27 06:23:29;;;;;;;20.77;14.30;;;;;;;-3.97;67.41;100231.50;5079975;28;20474;-65
2021/12/27 06:25:55;;;;;;;25.57;14.80;;;;;;;-3.89;67.28;100225.19;5081318;28;20427;-65
2021/12/27 06:28:20;;;;;;;22.50;14.47;;;;;;;-4.17;67.19;100228.63;5080843;28;20173;-66
2021/12/27 06:30:46;;;;;;;28.67;16.40;;;;;;;-3.35;65.96;100224.91;5063159;28;20165;-65
2021/12/27 06:33:11;;;;;;;23.80;15.73;;;;;;;-3.28;65.71;100232.09;5080747;28;20169;-65
2021/12/27 06:35:37;;;;;;;25.07;14.43;;;;;;;-3.76;66.27;100230.22;5080759;28;20177;-65
2021/12/27 06:38:02;;;;;;;23.73;14.93;;;;;;;-3.68;66.37;100240.88;5080572;28;20534;-66
2021/12/27 06:40:28;;;;;;;24.93;16.20;;;;;;;-3.17;65.62;100225.06;5081045;28;20427;-66
2021/12/27 06:42:54;;;;;;;26.77;16.60;;;;;;;-3.28;65.16;100227.00;5080177;28;20200;-66
2021/12/27 06:45:19;;;;;;;25.73;16.27;;;;;;;-3.33;66.02;100239.47;5080352;28;20415;-65
2021/12/27 06:47:45;;;;;;;28.13;16.70;;;;;;;-3.15;65.50;100238.75;5080647;28;20196;-65
2021/12/27 06:50:11;;;;;;;24.83;16.27;;;;;;;-3.62;65.81;100225.06;5080587;28;20205;-66
2021/12/27 06:52:36;;;;;;;19.97;12.07;;;;;;;-3.80;65.91;100222.31;5080180;28;20484;-65
2021/12/27 06:55:02;;;;;;;23.57;15.60;;;;;;;-3.46;65.75;100222.59;5080935;28;20507;-66
2021/12/27 06:57:28;;;;;;;28.50;17.30;;;;;;;-2.74;63.86;100232.53;5079075;28;20226;-66
2021/12/27 06:59:54;;;;;;;22.70;14.20;;;;;;;-3.51;65.96;100215.50;5079339;28;20804;-66
2021/12/27 07:02:19;;;;;;;29.87;16.50;;;;;;;-2.83;65.26;100220.13;5080963;28;20546;-65
2021/12/27 07:04:44;;;;;;;26.70;17.43;;;;;;;-2.83;63.97;100222.69;5081560;28;20169;-66
2021/12/27 07:07:10;;;;;;;26.23;18.00;;;;;;;-2.96;65.09;100223.69;5081940;28;20173;-66
2021/12/27 07:09:35;;;;;;;25.70;15.33;;;;;;;-3.21;66.36;100224.00;5082995;28;20169;-66
2021/12/27 07:12:00;;;;;;;27.50;17.47;;;;;;;-3.12;66.24;100221.09;5080228;28;20500;-65
2021/12/27 07:14:26;;;;;;;27.80;18.43;;;;;;;-3.16;66.37;100226.81;5079411;28;20165;-65
2021/12/27 07:16:51;;;;;;;26.33;15.77;;;;;;;-3.58;66.46;100217.66;5080532;28;20531;-67
2021/12/27 07:19:16;;;;;;;25.83;17.50;;;;;;;-3.42;66.92;100208.38;5080187;28;20176;-66
2021/12/27 07:21:42;;;;;;;21.90;15.30;;;;;;;-2.95;66.06;100210.16;5079999;28;20208;-65
2021/12/27 07:24:07;;;;;;;31.57;18.80;;;;;;;-2.85;66.07;100209.00;5079929;28;20161;-66
2021/12/27 07:26:32;;;;;;;30.07;17.40;;;;;;;-2.88;66.46;100203.72;5079611;28;20164;-66
2021/12/27 07:28:58;;;;;;;27.97;17.60;;;;;;;-3.29;66.32;100207.38;5083390;28;20555;-66
2021/12/27 07:31:23;;;;;;;24.43;16.13;;;;;;;-3.71;67.96;100210.09;5085947;28;20188;-65
2021/12/27 07:33:48;;;;;;;27.30;17.70;;;;;;;-2.84;66.28;100205.66;5085967;28;20176;-65
2021/12/27 07:36:14;;;;;;;30.03;16.90;;;;;;;-3.35;66.75;100210.47;5079463;28;20442;-66
2021/12/27 07:38:40;;;;;;;26.93;16.80;;;;;;;-3.32;67.77;100223.38;5079416;28;20176;-66
2021/12/27 07:41:05;;;;;;;31.23;18.03;;;;;;;-3.17;67.46;100213.16;5079742;28;20408;-67
2021/12/27 07:43:31;;;;;;;29.80;16.90;;;;;;;-3.22;67.48;100206.94;5078727;28;20418;-66
2021/12/27 07:45:56;;;;;;;26.40;16.70;;;;;;;-3.47;68.33;100202.13;5079929;28;20161;-65
2021/12/27 07:48:22;;;;;;;28.80;17.67;;;;;;;-3.53;68.26;100210.31;5079478;28;20165;-65
2021/12/27 07:50:47;;;;;;;32.73;14.50;;;;;;;-3.92;68.62;100204.66;5079285;28;20184;-66
2021/12/27 07:53:12;;;;;;;28.93;18.23;;;;;;;-3.09;67.96;100204.28;5079114;28;20230;-66
2021/12/27 07:55:38;;;;;;;31.80;18.30;;;;;;;-3.28;67.67;100207.47;5079028;28;20247;-65
2021/12/27 07:58:03;;;;;;;29.10;15.53;;;;;;;-3.41;67.01;100207.56;5079055;28;20276;-66
2021/12/27 08:00:29;;;;;;;25.43;17.10;;;;;;;-2.98;66.79;100204.88;5079074;28;20610;-66
2021/12/27 08:02:54;;;;;;;25.80;18.03;;;;;;;-2.88;67.25;100199.50;5078608;28;20200;-66
2021/12/27 08:05:20;;;;;;;22.87;16.13;;;;;;;-3.82;69.35;100195.88;5079316;28;20172;-66
2021/12/27 08:07:45;;;;;;;34.97;17.20;;;;;;;-3.11;68.18;100195.69;5078616;28;20441;-65
2021/12/27 08:10:12;;;;;;;30.83;18.97;;;;;;;-2.85;66.55;100191.13;5078759;28;20618;-65
2021/12/27 08:12:38;;;;;;;33.10;18.00;;;;;;;-3.46;68.25;100183.50;5078185;28;20567;-65
2021/12/27 08:15:06;;;;;;;22.30;15.30;;;;;;;-3.72;68.62;100188.00;5078549;28;20649;-65
2021/12/27 08:17:31;;;;;;;30.00;19.17;;;;;;;-3.64;68.40;100194.41;5078787;28;20464;-65
2021/12/27 08:19:56;;;;;;;27.43;17.70;;;;;;;-3.23;68.11;100183.13;5079057;28;20494;-66
2021/12/27 08:22:21;;;;;;;25.50;16.10;;;;;;;-3.23;67.88;100198.41;5077634;28;20612;-65
2021/12/27 08:24:47;;;;;;;27.27;17.60;;;;;;;-3.29;68.04;100202.28;5078643;28;20230;-65
2021/12/27 08:27:13;;;;;;;30.23;17.90;;;;;;;-3.30;68.01;100193.78;5078853;28;20169;-66
2021/12/27 08:29:38;;;;;;;27.67;17.80;;;;;;;-3.21;68.20;100195.94;5078710;28;20433;-65
2021/12/27 08:32:04;;;;;;;28.57;18.60;;;;;;;-3.05;68.02;100190.91;5078486;28;20419;-66
2021/12/27 08:34:31;;;;;;;29.00;18.37;;;;;;;-3.01;67.79;100186.88;5078549;28;20168;-66
2021/12/27 08:36:57;;;;;;;22.53;17.53;;;;;;;-3.34;68.97;100190.94;5078844;28;20169;-65
2021/12/27 08:39:23;;;;;;;34.37;20.67;;;;;;;-2.76;68.09;100190.75;5078620;28;20488;-65
2021/12/27 08:41:49;;;;;;;30.40;18.73;;;;;;;-3.25;68.88;100194.03;5078977;28;20580;-66
2021/12/27 08:44:14;;;;;;;27.67;19.40;;;;;;;-3.19;69.24;100185.84;5080651;28;20423;-67
2021/12/27 08:46:40;;;;;;;27.13;15.90;;;;;;;-3.32;69.08;100204.66;5082801;28;20551;-66
2021/12/27 08:49:06;;;;;;;29.77;18.93;;;;;;;-3.09;68.50;100201.72;5081309;28;20169;-65
2021/12/27 08:51:32;;;;;;;32.23;19.33;;;;;;;-2.37;66.79;100189.47;5079323;28;20423;-68
2021/12/27 08:53:57;;;;;;;29.87;18.27;;;;;;;-2.98;68.54;100198.91;5078861;28;20246;-66
2021/12/27 08:56:22;;;;;;;25.20;16.80;;;;;;;-3.45;69.59;100193.78;5079314;28;20516;-66
2021/12/27 08:58:48;;;;;;;34.70;20.37;;;;;;;-2.54;68.09;100185.13;5078561;28;20314;-65
2021/12/27 09:01:13;;;;;;;28.03;17.03;;;;;;;-3.27;69.82;100182.88;5078339;28;20223;-66
2021/12/27 09:03:38;;;;;;;27.80;18.10;;;;;;;-2.59;67.62;100182.31;5079275;28;20478;-65
2021/12/27 09:06:04;;;;;;;29.30;18.20;;;;;;;-2.67;68.26;100191.25;5078284;28;20168;-66
2021/12/27 09:08:30;;;;;;;38.23;21.57;;;;;;;-2.38;67.28;100187.69;5078748;28;20242;-66
2021/12/27 09:10:57;;;;;;;35.30;21.10;;;;;;;-2.34;67.48;100191.31;5078517;28;20165;-66
2021/12/27 09:13:28;;;;;;;28.70;19.23;;;;;;;-2.48;67.69;100185.44;5079069;28;20706;-66
2021/12/27 09:15:54;;;;;;;31.83;21.53;;;;;;;-2.62;69.50;100187.28;5078773;28;20425;-66
2021/12/27 09:18:20;;;;;;;37.07;22.20;;;;;;;-2.15;67.52;100182.91;5078682;28;20399;-66
2021/12/27 09:20:45;;;;;;;29.33;20.03;;;;;;;-2.23;66.94;100187.63;5080510;28;20427;-66
2021/12/27 09:23:10;;;;;;;35.33;21.47;;;;;;;-2.18;67.56;100190.41;5081623;28;20475;-66
2021/12/27 09:25:36;;;;;;;31.23;20.63;;;;;;;-2.42;67.74;100185.78;5082257;28;20257;-66
2021/12/27 09:28:01;;;;;;;36.77;22.47;;;;;;;-2.35;67.57;100180.97;5081973;28;20191;-65
2021/12/27 09:30:27;;;;;;;35.87;21.27;;;;;;;-2.35;68.60;100180.97;5081815;28;20169;-66
2021/12/27 09:32:53;;;;;;;38.80;19.50;;;;;;;-2.30;68.35;100175.34;5081873;28;20157;-66
2021/12/27 09:35:18;;;;;;;33.33;20.83;;;;;;;-2.76;69.68;100177.97;5081499;28;20165;-66
2021/12/27 09:37:44;;;;;;;33.43;19.40;;;;;;;-2.19;68.02;100170.78;5081589;28;20819;-66
2021/12/27 09:40:10;;;;;;;29.90;20.93;;;;;;;-1.89;66.73;100168.91;5081595;28;20161;-65
2021/12/27 09:42:35;;;;;;;28.33;16.90;;;;;;;-2.59;68.77;100166.16;5081171;28;20290;-65
2021/12/27 09:45:01;;;;;;;36.20;20.70;;;;;;;-2.38;69.22;100167.28;5081407;28;20208;-65
2021/12/27 09:47:26;;;;;;;36.10;20.17;;;;;;;-2.92;70.13;100177.16;5081632;28;20161;-65
2021/12/27 09:49:52;;;;;;;34.63;21.73;;;;;;;-2.26;68.53;100163.59;5081449;28;20415;-67
2021/12/27 09:52:17;;;;;;;29.93;21.63;;;;;;;-2.49;69.41;100167.50;5081098;28;20286;-66
2021/12/27 09:54:47;;;;;;;33.77;21.17;;;;;;;-2.10;68.32;100152.50;5081587;28;20184;-66
2021/12/27 09:57:12;;;;;;;34.07;20.93;;;;;;;-1.95;68.40;100167.72;5081020;28;20169;-65
2021/12/27 09:59:37;;;;;;;32.60;21.40;;;;;;;-2.30;69.15;100159.13;5081087;28;20651;-65
2021/12/27 10:02:03;;;;;;;30.40;21.13;;;;;;;-2.26;69.06;100156.84;5081720;28;20507;-67
2021/12/27 10:04:28;;;;;;;33.57;21.00;;;;;;;-2.07;68.06;100148.44;5080202;28;20251;-66
2021/12/27 10:06:54;;;;;;;30.00;20.90;;;;;;;-2.17;68.64;100141.09;5080913;28;20177;-67
2021/12/27 10:09:21;;;;;;;30.63;18.97;;;;;;;-2.63;69.86;100141.25;5081322;28;20176;-66
2021/12/27 10:11:47;;;;;;;23.50;16.17;;;;;;;-2.95;71.19;100141.31;5080990;28;20176;-66
2021/12/27 10:14:13;;;;;;;32.63;23.07;;;;;;;-2.24;69.56;100128.81;5080660;28;20454;-66
2021/12/27 10:16:52;;;;;;;32.47;20.73;;;;;;;-2.65;70.66;100130.97;5081312;28;20431;-65
2021/12/27 10:19:19;;;;;;;31.57;20.77;;;;;;;-2.34;69.86;100139.34;5081087;28;20411;-66
2021/12/27 10:21:50;;;;;;;34.37;21.97;;;;;;;-1.99;68.39;100130.91;5079834;28;20455;-66
2021/12/27 10:24:27;;;;;;;34.43;21.43;;;;;;;-1.90;68.49;100133.94;5080400;28;20472;-65
2021/12/27 10:26:54;;;;;;;37.90;21.63;;;;;;;-2.09;69.00;100118.50;5080557;28;20804;-66
2021/12/27 10:29:27;;;;;;;32.03;20.30;;;;;;;-2.15;69.86;100126.75;5080547;28;20425;-65
2021/12/27 10:32:05;;;;;;;38.97;23.30;;;;;;;-1.84;69.47;100129.94;5080146;28;20407;-66
2021/12/27 10:34:53;;;;;;;37.70;23.00;;;;;;;-1.63;68.52;100114.78;5079631;28;20413;-65
2021/12/27 10:37:22;;;;;;;35.30;20.17;;;;;;;-2.78;71.84;100129.44;5080294;28;20434;-67
2021/12/27 10:39:52;;;;;;;38.43;22.50;;;;;;;-2.29;69.56;100120.91;5080381;28;20430;-67
2021/12/27 10:42:19;;;;;;;26.97;18.90;;;;;;;-2.50;70.43;100117.25;5080258;28;20463;-66
2021/12/27 10:44:45;;;;;;;31.77;20.80;;;;;;;-2.17;70.55;100114.69;5080298;28;20415;-66
2021/12/27 10:47:27;;;;;;;34.80;23.10;;;;;;;-1.99;70.76;100109.63;5080390;28;20666;-66
2021/12/27 10:49:53;;;;;;;39.90;23.97;;;;;;;-1.77;68.82;100109.88;5080291;28;20411;-66
2021/12/27 10:52:18;;;;;;;36.60;23.97;;;;;;;-1.77;69.28;100098.75;5079342;28;20458;-66
2021/12/27 10:54:44;;;;;;;31.37;21.40;;;;;;;-1.95;69.34;100097.09;5080497;28;20415;-66
2021/12/27 10:57:09;;;;;;;36.13;23.97;;;;;;;-1.13;67.54;100089.88;5080394;28;20238;-67
2021/12/27 10:59:34;;;;;;;34.57;23.03;;;;;;;-2.08;70.14;100100.69;5080200;28;20173;-67
2021/12/27 11:02:10;;;;;;;36.73;23.23;;;;;;;-2.26;70.67;100099.75;5080631;28;20224;-67
2021/12/27 11:04:37;;;;;;;28.40;19.80;;;;;;;-2.35;71.39;100102.75;5079599;28;20255;-66
2021/12/27 11:07:04;;;;;;;35.33;22.30;;;;;;;-1.55;69.40;100093.03;5079582;28;20427;-66
2021/12/27 11:09:32;;;;;;;36.03;23.60;;;;;;;-1.40;68.37;100073.28;5080167;28;20427;-67