Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:39;;;;;;;6.05;3.83;;;;;;;15.58;64.91;100902.50;5011795;28;119536;-78
2022/05/21 00:03:06;;;;;;;5.93;3.75;;;;;;;15.56;64.75;100905.75;5011410;27;119515;-80
2022/05/21 00:05:35;;;;;;;5.28;3.63;;;;;;;15.59;65.14;100904.06;4993502;28;123084;-78
2022/05/21 00:08:03;;;;;;;5.53;4.03;;;;;;;15.59;65.17;100910.34;5010952;28;119549;-79
2022/05/21 00:10:30;;;;;;;6.60;3.83;;;;;;;15.60;65.26;100909.09;5010932;28;119572;-78
2022/05/21 00:12:56;;;;;;;7.55;3.97;;;;;;;15.64;64.77;100912.47;4992598;28;119524;-78
2022/05/21 00:15:24;;;;;;;6.75;4.07;;;;;;;15.66;65.31;100909.22;4993620;28;120540;-78
2022/05/21 00:17:50;;;;;;;7.53;4.18;;;;;;;15.67;65.20;100898.91;5010497;28;119993;-79
2022/05/21 00:23:19;;;;;;;8.23;4.70;;;;;;;15.69;65.44;100907.47;4993131;28;119539;-78
2022/05/21 00:25:47;;;;;;;5.38;4.43;;;;;;;15.67;65.31;100913.50;4990900;28;120208;-78
2022/05/21 00:28:13;;;;;;;7.63;4.45;;;;;;;15.68;65.16;100912.25;5012610;28;120154;-78
2022/05/21 00:30:39;;;;;;;8.88;4.40;;;;;;;15.72;65.41;100918.34;5010000;28;121125;-78
2022/05/21 00:33:06;;;;;;;7.13;4.15;;;;;;;15.76;64.96;100913.38;4990202;28;119511;-78
2022/05/21 00:35:32;;;;;;;8.50;4.18;;;;;;;15.76;65.33;100910.59;4992927;28;121034;-78
2022/05/21 00:37:58;;;;;;;8.70;3.97;;;;;;;15.76;65.24;100907.84;5010512;28;120041;-79
2022/05/21 00:40:25;;;;;;;8.23;4.20;;;;;;;15.77;65.32;100906.59;4994736;28;119571;-78
2022/05/21 00:42:50;;;;;;;7.45;3.70;;;;;;;15.74;65.02;100907.56;4989930;28;119591;-78
2022/05/21 00:45:17;;;;;;;6.82;3.42;;;;;;;15.75;64.95;100909.09;5010705;28;119677;-78
2022/05/21 00:47:43;;;;;;;9.73;3.55;;;;;;;15.71;64.71;100910.53;5010955;28;119907;-78
2022/05/21 00:50:11;;;;;;;4.97;3.60;;;;;;;15.72;64.61;100918.34;5014138;28;119744;-78
2022/05/21 00:52:38;;;;;;;7.07;3.70;;;;;;;15.71;64.98;100905.75;4991957;28;120003;-78
2022/05/21 00:55:15;;;;;;;7.57;3.83;;;;;;;15.75;64.95;100916.63;5000882;28;119651;-78
2022/05/21 00:57:48;;;;;;;4.10;3.17;;;;;;;15.71;65.28;100908.53;5009937;28;120254;-78
2022/05/21 01:00:22;;;;;;;10.25;3.75;;;;;;;15.73;64.82;100919.88;4992077;28;119719;-78
2022/05/21 01:02:56;;;;;;;5.28;3.22;;;;;;;15.74;64.98;100915.84;4990569;28;119752;-78
2022/05/21 01:05:25;;;;;;;4.50;3.20;;;;;;;15.74;64.97;100915.84;5009507;28;119496;-78
2022/05/21 01:08:01;;;;;;;7.78;3.15;;;;;;;15.74;64.93;100915.84;4990216;28;119684;-78
2022/05/21 01:10:31;;;;;;;7.57;2.90;;;;;;;15.74;64.83;100915.09;4992558;28;119614;-78
2022/05/21 01:12:58;;;;;;;8.30;3.30;;;;;;;15.74;64.83;100910.31;5012358;28;121973;-78
2022/05/21 01:15:32;;;;;;;8.57;2.65;;;;;;;15.72;64.41;100907.28;4991092;28;120529;-78
2022/05/21 01:17:58;;;;;;;6.28;3.47;;;;;;;15.70;64.79;100904.25;5009899;28;119992;-78
2022/05/21 01:20:36;;;;;;;4.38;2.83;;;;;;;15.71;64.66;100905.00;5010794;28;119438;-77
2022/05/21 01:23:02;;;;;;;10.27;3.35;;;;;;;15.70;64.55;100901.47;5010169;28;119432;-80
2022/05/21 01:25:38;;;;;;;6.50;3.22;;;;;;;15.69;64.81;100905.47;4991021;28;121250;-78
2022/05/21 01:28:10;;;;;;;7.32;3.08;;;;;;;15.68;64.93;100901.19;4988625;28;119889;-78
2022/05/21 01:30:42;;;;;;;5.38;2.90;;;;;;;15.69;64.78;100899.19;4992331;28;120019;-78
2022/05/21 01:33:12;;;;;;;7.55;3.63;;;;;;;15.65;65.01;100897.38;5003816;27;119728;-78
2022/05/21 01:35:40;;;;;;;5.13;3.13;;;;;;;15.68;64.91;100900.44;4977907;28;119860;-78
2022/05/21 01:38:07;;;;;;;5.35;3.42;;;;;;;15.66;64.84;100900.91;5002734;28;119919;-78
2022/05/21 01:40:33;;;;;;;5.47;3.35;;;;;;;15.64;64.75;100901.41;5006509;28;119855;-79
2022/05/21 01:45:45;;;;;;;6.32;3.10;;;;;;;15.61;64.66;100896.03;5008115;28;121518;-78
2022/05/21 01:48:12;;;;;;;4.90;3.00;;;;;;;15.62;65.23;100905.88;5009593;28;119520;-78
2022/05/21 01:50:38;;;;;;;6.82;3.30;;;;;;;15.60;64.85;100905.56;5004265;28;119558;-78
2022/05/21 01:53:05;;;;;;;8.27;3.20;;;;;;;15.62;64.63;100912.19;4991263;28;121778;-78
2022/05/21 01:55:31;;;;;;;7.38;3.17;;;;;;;15.59;64.86;100909.59;5007933;28;119508;-78
2022/05/21 01:58:00;;;;;;;7.72;2.92;;;;;;;15.58;65.15;100908.03;5009989;28;119842;-78
2022/05/21 02:00:25;;;;;;;6.68;3.22;;;;;;;15.61;64.95;100918.16;5009773;28;119321;-79
2022/05/21 02:02:51;;;;;;;6.95;3.20;;;;;;;15.60;65.57;100909.09;5008798;28;119302;-78
2022/05/21 02:05:17;;;;;;;12.90;3.35;;;;;;;15.65;65.35;100918.75;4989444;28;120170;-78
2022/05/21 02:07:43;;;;;;;5.88;3.15;;;;;;;15.61;65.28;100904.34;4991765;28;119803;-78
2022/05/21 02:10:09;;;;;;;8.25;2.80;;;;;;;15.68;65.80;100917.03;5009691;28;119845;-78
2022/05/21 02:12:34;;;;;;;7.50;3.10;;;;;;;15.70;65.56;100912.53;5008779;27;120039;-78
2022/05/21 02:15:00;;;;;;;11.38;3.75;;;;;;;15.74;65.62;100924.16;4975302;28;119449;-79
2022/05/21 02:17:25;;;;;;;9.00;3.20;;;;;;;15.71;65.72;100925.13;4994889;28;120729;-78
2022/05/21 02:19:51;;;;;;;7.97;3.17;;;;;;;15.77;65.56;100925.19;5005755;28;119452;-78
2022/05/21 02:22:17;;;;;;;8.35;3.50;;;;;;;15.78;65.53;100933.00;5009978;27;120002;-78
2022/05/21 02:24:43;;;;;;;9.68;3.28;;;;;;;15.79;65.02;100931.00;4993527;28;121057;-78
2022/05/21 02:27:14;;;;;;;7.75;3.22;;;;;;;15.80;65.34;100933.28;4995782;28;119733;-78
2022/05/21 02:29:43;;;;;;;7.88;2.78;;;;;;;15.82;65.27;100932.81;5011562;28;119435;-78
2022/05/21 02:32:11;;;;;;;9.18;3.20;;;;;;;15.83;65.55;100926.78;5011650;28;121184;-78
2022/05/21 02:34:36;;;;;;;9.20;3.08;;;;;;;15.87;65.29;100932.91;5006993;28;119769;-78
2022/05/21 02:39:50;;;;;;;7.95;3.33;;;;;;;15.87;65.12;100921.84;4995416;28;120543;-78
2022/05/21 02:45:03;;;;;;;12.52;3.78;;;;;;;15.94;65.46;100929.72;5008984;28;119864;-80
2022/05/21 02:47:30;;;;;;;14.27;3.40;;;;;;;15.95;65.47;100931.25;4990516;28;119583;-78
2022/05/21 02:49:56;;;;;;;7.80;2.53;;;;;;;15.96;65.40;100921.72;5004668;28;120162;-78
2022/05/21 02:52:24;;;;;;;11.75;2.88;;;;;;;15.97;65.44;100911.41;4994212;28;120028;-78
2022/05/21 02:54:50;;;;;;;10.82;2.92;;;;;;;15.99;65.57;100908.16;5009094;28;119862;-79
2022/05/21 02:57:15;;;;;;;12.82;3.13;;;;;;;15.88;65.40;100890.19;5010946;28;119836;-78
2022/05/21 02:59:41;;;;;;;13.20;3.13;;;;;;;15.98;65.01;100912.94;5011668;28;119967;-78
2022/05/21 03:02:10;;;;;;;13.65;2.70;;;;;;;15.99;65.12;100910.94;4998684;28;119565;-78
2022/05/21 03:04:36;;;;;;;14.13;3.28;;;;;;;15.99;65.39;100913.69;4976482;28;123283;-81
2022/05/21 03:07:04;;;;;;;9.98;3.00;;;;;;;15.98;65.26;100918.47;5010804;28;119653;-78
2022/05/21 03:12:15;;;;;;;10.38;2.60;;;;;;;16.00;65.54;100906.91;5007211;28;121704;-78
2022/05/21 03:14:41;;;;;;;11.90;2.78;;;;;;;16.03;65.50;100917.78;4993767;28;119535;-78
2022/05/21 03:17:12;;;;;;;17.08;3.63;;;;;;;16.02;65.73;100901.66;5012413;28;119356;-80
2022/05/21 03:19:39;;;;;;;11.77;3.30;;;;;;;16.07;65.29;100909.25;4993173;28;122123;-78
2022/05/21 03:22:05;;;;;;;11.63;2.85;;;;;;;16.07;65.53;100912.78;5010224;27;119715;-78
2022/05/21 03:24:31;;;;;;;14.13;3.22;;;;;;;16.08;65.51;100902.50;5014909;28;119552;-78
2022/05/21 03:26:57;;;;;;;17.42;3.30;;;;;;;16.09;65.45;100906.78;5011334;28;119515;-78
2022/05/21 03:29:23;;;;;;;13.60;3.17;;;;;;;16.10;65.34;100913.84;5010504;28;120358;-78
2022/05/21 03:31:50;;;;;;;16.13;3.28;;;;;;;16.13;65.56;100908.13;5011246;28;119393;-78
2022/05/21 03:34:17;;;;;;;13.35;3.20;;;;;;;16.12;65.34;100905.84;5011447;27;119647;-78
2022/05/21 03:36:43;;;;;;;8.05;3.10;;;;;;;16.13;65.83;100897.03;5009176;28;119445;-78
2022/05/21 03:39:08;;;;;;;14.63;3.20;;;;;;;16.17;65.51;100900.38;4992850;28;122298;-78
2022/05/21 03:41:36;;;;;;;10.07;2.88;;;;;;;16.22;65.60;100898.91;4993584;28;119862;-78
2022/05/21 03:44:03;;;;;;;12.05;2.95;;;;;;;16.21;65.32;100898.16;5010820;27;119905;-78
2022/05/21 03:46:29;;;;;;;18.80;3.65;;;;;;;16.28;65.40;100902.50;4976216;28;119554;-78
2022/05/21 03:48:55;;;;;;;10.77;3.13;;;;;;;16.29;65.33;100898.50;5011095;28;120294;-78
2022/05/21 03:51:20;;;;;;;15.27;3.65;;;;;;;16.33;65.29;100893.53;5011286;28;119533;-78
2022/05/21 03:53:46;;;;;;;15.80;3.58;;;;;;;16.34;65.46;100894.28;5011261;28;120014;-78
2022/05/21 03:56:12;;;;;;;15.52;3.47;;;;;;;16.35;65.39;100891.03;5006852;28;119545;-78
2022/05/21 03:58:38;;;;;;;14.48;3.60;;;;;;;16.37;65.69;100890.53;5007766;28;119497;-78
2022/05/21 04:01:04;;;;;;;11.70;3.50;;;;;;;16.40;65.51;100886.81;5009756;28;119608;-78
2022/05/21 04:03:30;;;;;;;11.95;3.25;;;;;;;16.38;65.33;100884.53;5009161;28;120167;-78
2022/05/21 04:05:57;;;;;;;10.88;3.55;;;;;;;16.41;65.05;100885.56;4995002;28;120253;-79
2022/05/21 04:08:23;;;;;;;16.60;4.72;;;;;;;16.39;65.15;100883.28;5010736;28;119269;-78
2022/05/21 04:10:51;;;;;;;12.32;3.03;;;;;;;16.38;65.11;100873.44;5009208;28;119755;-80
2022/05/21 04:13:17;;;;;;;15.32;3.72;;;;;;;16.40;64.97;100878.50;4986981;28;119838;-79
2022/05/21 04:15:43;;;;;;;11.18;3.55;;;;;;;16.43;64.90;100875.50;4992942;28;120890;-78
2022/05/21 04:18:08;;;;;;;10.70;3.47;;;;;;;16.43;65.20;100874.75;4991896;28;122003;-80
2022/05/21 04:20:34;;;;;;;9.32;3.50;;;;;;;16.44;65.53;100865.19;5009169;28;119567;-78
2022/05/21 04:23:00;;;;;;;6.82;2.80;;;;;;;16.47;65.40;100875.31;4992506;28;121167;-78
2022/05/21 04:25:28;;;;;;;9.07;2.88;;;;;;;16.54;65.41;100880.41;4992536;28;119971;-78
2022/05/21 04:27:54;;;;;;;13.27;3.10;;;;;;;16.57;65.20;100877.44;4963978;28;120048;-78
2022/05/21 04:30:28;;;;;;;12.15;3.05;;;;;;;16.61;65.06;100873.69;5010102;28;120012;-79
2022/05/21 04:32:58;;;;;;;12.20;3.28;;;;;;;16.61;65.02;100879.25;5001554;28;119667;-78
2022/05/21 04:35:25;;;;;;;8.98;2.90;;;;;;;16.61;65.55;100873.69;4990008;28;121061;-79
2022/05/21 04:37:51;;;;;;;12.52;3.03;;;;;;;16.64;65.28;100870.72;4988780;28;122795;-78
2022/05/21 04:40:22;;;;;;;12.50;3.00;;;;;;;16.66;65.40;100868.25;5009073;28;119873;-78
2022/05/21 04:42:51;;;;;;;15.52;3.10;;;;;;;16.67;65.51;100872.53;5008749;28;119473;-78
2022/05/21 04:45:17;;;;;;;10.85;2.80;;;;;;;16.65;65.32;100869.47;5008923;28;119509;-78
2022/05/21 04:47:42;;;;;;;17.13;3.38;;;;;;;16.70;65.50;100862.47;5009245;28;119600;-78
2022/05/21 04:50:12;;;;;;;10.05;3.45;;;;;;;16.69;65.89;100863.72;5012837;27;119575;-78
2022/05/21 04:52:38;;;;;;;11.77;3.60;;;;;;;16.75;65.49;100862.53;4992486;28;119798;-80
2022/05/21 04:55:07;;;;;;;12.25;3.35;;;;;;;16.77;65.30;100860.03;5009633;28;119831;-79
2022/05/21 04:57:33;;;;;;;9.20;3.35;;;;;;;16.76;65.33;100860.53;4990197;28;123025;-78
2022/05/21 04:59:59;;;;;;;13.07;3.38;;;;;;;16.78;65.66;100856.00;5006758;28;120235;-78
2022/05/21 05:02:24;;;;;;;14.25;3.78;;;;;;;16.80;65.46;100852.78;5010322;28;119653;-78
2022/05/21 05:04:50;;;;;;;13.98;4.05;;;;;;;16.85;65.41;100857.59;5010006;28;120320;-78
2022/05/21 05:07:19;;;;;;;22.05;4.40;;;;;;;16.90;65.46;100867.22;4991704;28;119836;-78
2022/05/21 05:09:45;;;;;;;13.65;3.85;;;;;;;16.92;65.92;100857.16;5009519;28;119526;-79
2022/05/21 05:12:11;;;;;;;17.23;4.07;;;;;;;16.97;65.82;100861.97;5013167;28;119452;-78
2022/05/21 05:14:38;;;;;;;15.55;4.25;;;;;;;16.99;65.97;100859.47;4992550;28;122262;-78
2022/05/21 05:17:05;;;;;;;19.48;3.88;;;;;;;17.02;65.80;100858.50;4962980;28;121706;-78
2022/05/21 05:19:31;;;;;;;18.15;4.57;;;;;;;17.05;65.69;100862.31;5010694;27;119512;-79
2022/05/21 05:22:01;;;;;;;12.65;4.32;;;;;;;17.07;65.88;100857.81;5008522;28;120177;-78
2022/05/21 05:24:27;;;;;;;13.27;3.88;;;;;;;17.10;66.00;100848.50;4988268;28;120024;-78
2022/05/21 05:26:55;;;;;;;16.08;4.88;;;;;;;17.17;65.92;100855.59;4990200;28;119569;-78
2022/05/21 05:29:21;;;;;;;16.63;4.63;;;;;;;17.20;65.81;100862.94;4991214;28;119869;-78
2022/05/21 05:31:49;;;;;;;17.33;4.50;;;;;;;17.24;65.86;100851.63;5003998;27;119863;-78
2022/05/21 05:34:14;;;;;;;18.05;3.95;;;;;;;17.25;66.02;100848.34;4995903;28;119829;-78
2022/05/21 05:36:40;;;;;;;13.65;4.30;;;;;;;17.30;65.93;100846.91;4990790;28;121473;-78
2022/05/21 05:39:06;;;;;;;13.98;3.85;;;;;;;17.33;66.07;100855.00;4989409;27;119558;-78
2022/05/21 05:41:32;;;;;;;15.50;4.55;;;;;;;17.32;66.01;100847.16;5009323;27;119438;-78
2022/05/21 05:43:58;;;;;;;15.15;4.43;;;;;;;17.36;65.79;100854.00;5008182;27;120114;-79
2022/05/21 05:46:24;;;;;;;17.98;4.65;;;;;;;17.39;65.70;100846.69;4975683;28;119433;-79
2022/05/21 05:48:51;;;;;;;18.73;5.05;;;;;;;17.40;65.91;100848.22;4991621;27;121037;-78
2022/05/21 05:51:20;;;;;;;15.80;4.63;;;;;;;17.43;65.78;100844.47;5010063;27;120139;-78
2022/05/21 05:53:47;;;;;;;18.50;5.07;;;;;;;17.43;65.52;100847.22;5010153;28;119595;-79
2022/05/21 05:56:14;;;;;;;15.82;4.53;;;;;;;17.43;65.68;100844.47;5003827;27;121013;-78
2022/05/21 06:01:25;;;;;;;16.80;4.63;;;;;;;17.44;65.94;100846.75;5002197;28;119594;-78
2022/05/21 06:03:52;;;;;;;20.58;4.68;;;;;;;17.48;66.17;100854.81;5006995;28;119742;-78
2022/05/21 06:06:18;;;;;;;17.05;5.00;;;;;;;17.49;66.10;100850.78;5013310;28;120038;-78
2022/05/21 06:08:44;;;;;;;18.02;5.07;;;;;;;17.52;66.09;100854.63;5010626;28;120445;-78
2022/05/21 06:11:11;;;;;;;16.13;4.70;;;;;;;17.53;65.96;100854.13;5007941;28;120348;-78
2022/05/21 06:13:37;;;;;;;19.88;5.47;;;;;;;17.55;65.96;100848.06;4993817;28;119611;-80
2022/05/21 06:16:04;;;;;;;20.85;5.63;;;;;;;17.53;65.82;100851.34;4998024;28;120446;-78
2022/05/21 06:18:29;;;;;;;21.98;5.53;;;;;;;17.55;65.93;100848.84;5009995;28;119479;-78
2022/05/21 06:21:01;;;;;;;15.57;4.60;;;;;;;17.55;65.89;100851.63;4994198;28;120646;-78
2022/05/21 06:23:27;;;;;;;15.48;5.05;;;;;;;17.54;65.67;100855.63;4992472;28;119599;-78
2022/05/21 06:25:53;;;;;;;20.58;5.10;;;;;;;17.53;65.92;100851.34;5012147;28;119461;-80
2022/05/21 06:28:19;;;;;;;22.23;5.60;;;;;;;17.52;65.96;100843.53;5012523;28;120132;-79
2022/05/21 06:30:45;;;;;;;15.60;4.97;;;;;;;17.52;65.95;100843.53;4993635;28;119496;-78
2022/05/21 06:33:23;;;;;;;16.30;5.00;;;;;;;17.56;65.99;100846.81;5006494;27;120045;-79
2022/05/21 06:36:10;;;;;;;20.38;5.32;;;;;;;17.59;65.99;100851.38;5013125;28;120192;-78
2022/05/21 06:38:38;;;;;;;22.08;5.60;;;;;;;17.59;65.88;100854.91;5015028;28;120096;-78
2022/05/21 06:41:04;;;;;;;22.13;5.72;;;;;;;17.60;66.12;100850.13;5011214;28;119553;-79
2022/05/21 06:43:30;;;;;;;21.33;5.05;;;;;;;17.57;66.13;100845.56;4994188;28;119958;-78
2022/05/21 06:45:56;;;;;;;17.92;5.28;;;;;;;17.60;66.34;100848.09;5012772;28;119428;-78
2022/05/21 06:48:22;;;;;;;22.55;6.18;;;;;;;17.64;66.28;100845.84;4994190;28;119393;-78
2022/05/21 06:50:48;;;;;;;16.98;6.13;;;;;;;17.64;66.54;100851.41;4994020;28;121904;-77
2022/05/21 06:53:14;;;;;;;24.20;6.45;;;;;;;17.69;66.63;100853.47;5012348;27;119974;-78
2022/05/21 06:55:40;;;;;;;22.77;6.07;;;;;;;17.71;66.44;100853.75;5011571;28;120507;-78
2022/05/21 06:58:06;;;;;;;19.60;5.28;;;;;;;17.71;66.42;100847.44;5011784;28;121040;-78
2022/05/21 07:00:33;;;;;;;19.92;6.25;;;;;;;17.72;66.73;100855.25;5015666;28;119657;-77
2022/05/21 07:02:58;;;;;;;15.07;4.88;;;;;;;17.73;66.53;100845.69;4993928;28;119532;-77
2022/05/21 07:08:21;;;;;;;14.93;5.40;;;;;;;17.74;66.42;100861.09;5012394;27;119385;-81
2022/05/21 07:10:48;;;;;;;15.55;5.00;;;;;;;17.74;66.58;100850.00;4993558;28;121551;-78
2022/05/21 07:13:17;;;;;;;16.85;5.32;;;;;;;17.72;66.70;100849.72;4993715;28;120054;-77
2022/05/21 07:15:43;;;;;;;16.35;5.30;;;;;;;17.73;66.38;100854.00;4994764;28;120697;-78
2022/05/21 07:18:09;;;;;;;16.13;5.55;;;;;;;17.72;66.53;100860.03;5008592;28;120160;-78
2022/05/21 07:20:34;;;;;;;14.75;6.30;;;;;;;17.73;66.59;100870.66;4994585;28;119481;-77
2022/05/21 07:23:00;;;;;;;14.60;5.97;;;;;;;17.75;67.03;100867.41;5015355;27;120259;-78
2022/05/21 07:25:30;;;;;;;20.25;6.65;;;;;;;17.77;66.88;100873.97;5010384;28;119327;-78
2022/05/21 07:27:56;;;;;;;14.23;5.95;;;;;;;17.77;66.72;100865.66;5011508;28;119464;-78
2022/05/21 07:30:22;;;;;;;19.55;6.88;;;;;;;17.86;66.93;100877.78;4976442;28;121931;-79
2022/05/21 07:32:50;;;;;;;18.80;6.30;;;;;;;17.85;66.76;100873.50;4993707;28;119644;-77
2022/05/21 07:35:19;;;;;;;20.38;7.07;;;;;;;17.92;66.91;100882.09;4994367;28;121948;-77
2022/05/21 07:37:45;;;;;;;16.73;7.13;;;;;;;17.99;66.97;100875.34;5010883;28;119480;-79
2022/05/21 07:40:12;;;;;;;19.75;7.78;;;;;;;18.03;66.85;100878.66;5011881;28;120216;-78
2022/05/21 07:42:37;;;;;;;23.70;8.35;;;;;;;18.07;66.87;100881.94;5011123;27;119809;-77
2022/05/21 07:45:05;;;;;;;20.80;7.72;;;;;;;18.19;66.86;100891.81;4994149;28;119964;-78
2022/05/21 07:47:31;;;;;;;25.17;7.60;;;;;;;18.23;66.43;100886.81;4996025;28;119696;-78
2022/05/21 07:49:57;;;;;;;16.08;7.43;;;;;;;18.34;66.44;100891.66;5010936;28;119926;-77
2022/05/21 07:52:24;;;;;;;20.30;8.10;;;;;;;18.40;66.17;100886.88;5011511;27;120171;-77
2022/05/21 07:54:50;;;;;;;23.13;7.30;;;;;;;18.47;66.29;100894.75;4993642;28;120223;-77
2022/05/21 07:57:16;;;;;;;16.77;7.00;;;;;;;18.56;65.94;100899.28;4993473;28;120483;-78
2022/05/21 07:59:42;;;;;;;16.83;7.75;;;;;;;18.65;65.66;100901.88;4993203;28;119755;-78
2022/05/21 08:02:12;;;;;;;23.55;7.55;;;;;;;18.72;65.20;100893.06;5010681;27;119854;-77
2022/05/21 08:04:40;;;;;;;18.20;6.63;;;;;;;18.79;64.93;100894.59;5012998;28;119984;-77
2022/05/21 08:07:06;;;;;;;16.80;6.70;;;;;;;18.80;64.46;100894.09;5000621;28;119606;-78
2022/05/21 08:09:32;;;;;;;17.92;6.30;;;;;;;18.83;63.88;100903.44;4991289;28;121595;-79
2022/05/21 08:11:57;;;;;;;21.77;7.07;;;;;;;18.81;63.82;100905.97;5010249;28;120407;-77
2022/05/21 08:14:23;;;;;;;18.52;5.75;;;;;;;18.74;63.43;100910.00;4993121;28;119333;-78
2022/05/21 08:16:49;;;;;;;21.23;7.15;;;;;;;18.70;63.61;100920.59;4988326;28;119995;-78
2022/05/21 08:19:16;;;;;;;15.30;6.07;;;;;;;18.66;63.58;100920.06;5003130;27;119617;-78
2022/05/21 08:21:42;;;;;;;18.80;6.35;;;;;;;18.50;63.54;100904.09;4989658;28;120906;-78
2022/05/21 08:29:20;;;;;;;15.82;5.47;;;;;;;18.61;63.81;100923.56;5005981;28;119912;-77
2022/05/21 08:31:46;;;;;;;17.38;5.25;;;;;;;18.69;64.39;100935.72;5005526;28;120070;-77
2022/05/21 08:34:11;;;;;;;16.58;5.10;;;;;;;18.75;63.90;100930.19;5008344;28;119856;-77
2022/05/21 08:36:38;;;;;;;13.88;4.65;;;;;;;18.80;63.06;100930.22;5005318;28;119937;-77
2022/05/21 08:39:10;;;;;;;15.70;4.68;;;;;;;18.80;62.63;100935.78;5004550;28;119878;-78
2022/05/21 08:41:45;;;;;;;15.00;4.97;;;;;;;18.74;62.59;100937.03;5006505;28;119458;-78
2022/05/21 08:44:32;;;;;;;18.58;4.35;;;;;;;18.70;62.69;100938.03;5005104;28;119623;-78
2022/05/21 08:47:18;;;;;;;10.57;4.07;;;;;;;18.70;62.59;100937.28;5006662;28;119745;-78
2022/05/21 08:49:55;;;;;;;11.55;4.22;;;;;;;18.69;62.47;100935.72;5008006;27;121383;-78
2022/05/21 08:52:52;;;;;;;14.23;4.38;;;;;;;18.76;62.94;100932.47;4989114;28;119652;-77
2022/05/21 08:55:23;;;;;;;18.70;4.82;;;;;;;18.86;63.24;100930.22;4988101;28;122204;-78
2022/05/21 08:57:57;;;;;;;13.07;3.70;;;;;;;19.01;63.02;100933.53;5004591;28;123030;-78
2022/05/21 09:00:46;;;;;;;13.00;3.97;;;;;;;19.12;62.25;100927.22;5006295;28;119650;-77
2022/05/21 09:03:20;;;;;;;18.70;4.85;;;;;;;19.20;62.06;100934.59;5005891;27;119479;-78
2022/05/21 09:05:53;;;;;;;10.55;3.83;;;;;;;19.27;61.85;100930.53;5003390;28;121181;-77
2022/05/21 09:09:00;;;;;;;12.80;4.30;;;;;;;19.32;61.30;100927.00;5004578;28;120482;-77
2022/05/21 09:11:36;;;;;;;9.73;3.90;;;;;;;19.38;61.42;100933.31;4943218;28;120631;-77
2022/05/21 09:14:10;;;;;;;12.65;4.30;;;;;;;19.46;61.33;100934.34;4949646;28;120013;-77
2022/05/21 09:16:56;;;;;;;17.52;3.78;;;;;;;19.53;60.94;100931.06;4944598;28;120117;-77
2022/05/21 09:19:22;;;;;;;13.20;3.50;;;;;;;19.61;60.36;100937.63;4941401;28;120111;-77
2022/05/21 09:21:55;;;;;;;11.55;3.53;;;;;;;19.61;59.74;100945.97;4944841;28;119724;-76
2022/05/21 09:24:50;;;;;;;9.63;3.83;;;;;;;19.55;59.85;100944.47;4945057;28;120165;-77
2022/05/21 09:27:31;;;;;;;13.48;3.38;;;;;;;19.46;59.32;100951.03;4941388;28;121179;-77
2022/05/21 09:30:25;;;;;;;9.77;3.50;;;;;;;19.33;58.83;100950.75;4942411;28;119684;-78
2022/05/21 09:32:53;;;;;;;10.73;3.15;;;;;;;19.20;59.16;100958.84;4943991;28;120120;-76
2022/05/21 09:35:51;;;;;;;11.48;3.20;;;;;;;19.12;59.44;100966.91;4943068;28;121188;-76
2022/05/21 09:38:25;;;;;;;8.60;2.65;;;;;;;19.06;59.52;100970.94;4930225;28;119734;-78
2022/05/21 09:41:27;;;;;;;7.72;2.38;;;;;;;19.02;59.28;100982.31;4941991;28;119913;-77
2022/05/21 09:47:06;;;;;;;8.15;2.70;;;;;;;19.08;59.49;100977.53;5005551;28;119547;-77
2022/05/21 09:49:31;;;;;;;13.10;2.92;;;;;;;19.11;59.36;100976.50;4987116;28;120475;-78
2022/05/21 09:52:06;;;;;;;11.48;2.78;;;;;;;19.11;59.22;100987.63;5005002;28;119695;-76
2022/05/21 09:54:40;;;;;;;8.70;2.58;;;;;;;19.06;59.33;100987.63;5005395;28;119629;-79
2022/05/21 09:57:06;;;;;;;;;;;;;;;18.96;59.46;100987.88;4999607;27;121025;-78
2022/05/21 09:59:33;;;;;;;11.45;3.05;;;;;;;18.89;59.94;100988.34;4986524;28;120105;-76
2022/05/21 10:02:12;;;;;;;10.05;2.58;;;;;;;18.84;60.04;100991.88;4994625;27;120279;-76
2022/05/21 10:04:43;;;;;;;8.27;2.72;;;;;;;18.84;59.96;100997.41;4991318;28;119565;-78
2022/05/21 10:13:17;;;;;;;10.60;2.80;;;;;;;18.79;60.27;101012.06;5002884;27;120352;-78
2022/05/21 10:15:48;;;;;;;10.18;2.80;;;;;;;18.76;60.47;101007.50;4987580;27;120342;-78
2022/05/21 10:18:34;;;;;;;7.80;2.90;;;;;;;18.73;60.61;101019.63;4987717;28;121750;-77
2022/05/21 10:21:09;;;;;;;9.38;3.10;;;;;;;18.74;61.04;101023.91;5006266;27;119616;-78
2022/05/21 10:24:06;;;;;;;13.55;3.30;;;;;;;18.76;60.69;101020.66;5009029;27;120124;-77
2022/05/21 10:27:12;;;;;;;11.25;3.22;;;;;;;18.79;60.85;101033.53;4954822;28;120187;-76
2022/05/21 10:30:05;;;;;;;12.93;3.97;;;;;;;18.85;60.69;101037.09;4985495;28;120859;-76
2022/05/21 10:32:40;;;;;;;10.98;3.50;;;;;;;18.93;60.57;101032.59;4998826;27;120191;-76
2022/05/21 10:35:31;;;;;;;9.52;3.70;;;;;;;19.04;60.42;101038.19;4986081;28;119763;-76
2022/05/21 10:38:21;;;;;;;9.73;3.70;;;;;;;19.15;59.91;101040.22;5006718;27;119951;-78
2022/05/21 10:41:01;;;;;;;10.95;3.65;;;;;;;19.25;59.80;101044.31;5004382;27;123093;-76
2022/05/21 10:43:54;;;;;;;12.18;3.90;;;;;;;19.22;59.43;101046.06;5006146;27;119802;-77
2022/05/21 10:46:37;;;;;;;12.82;3.90;;;;;;;19.21;59.64;101038.25;5009348;27;119578;-77
2022/05/21 10:49:40;;;;;;;10.40;3.45;;;;;;;19.18;59.55;101045.56;4992464;28;120115;-76
2022/05/21 10:52:32;;;;;;;11.27;3.55;;;;;;;19.12;59.12;101053.09;4992528;27;119640;-82
2022/05/21 10:55:20;;;;;;;14.60;3.25;;;;;;;19.11;59.07;101050.84;4990252;27;121600;-77
2022/05/21 10:58:04;;;;;;;11.43;3.40;;;;;;;19.06;58.58;101057.13;5008756;27;119978;-76
2022/05/21 11:00:57;;;;;;;9.05;3.45;;;;;;;18.96;58.98;101057.38;4991949;28;120137;-78
2022/05/21 11:03:51;;;;;;;10.27;3.40;;;;;;;18.92;59.33;101059.59;5001751;28;120845;-76
2022/05/21 11:06:30;;;;;;;10.27;3.37;;;;;;;18.91;59.80;101060.84;4989286;28;120457;-77
2022/05/21 11:09:02;;;;;;;9.65;3.28;;;;;;;18.98;60.01;101056.88;5005517;27;120475;-76
2022/05/21 11:12:01;;;;;;;14.70;3.92;;;;;;;19.05;59.49;101061.94;4988272;28;121539;-77
2022/05/21 11:14:33;;;;;;;10.23;3.30;;;;;;;19.14;59.52;101058.94;4992532;28;119827;-77
2022/05/21 11:17:31;;;;;;;10.45;2.88;;;;;;;19.18;59.22;101053.16;4987759;27;123306;-79
2022/05/21 11:20:11;;;;;;;9.45;3.00;;;;;;;19.23;59.09;101055.19;5003116;27;119543;-79
2022/05/21 11:23:07;;;;;;;8.48;2.97;;;;;;;19.30;58.91;101068.59;4993014;27;120355;-77
2022/05/21 11:25:36;;;;;;;13.38;3.65;;;;;;;19.29;58.64;101076.16;4989209;28;121203;-76
2022/05/21 11:28:16;;;;;;;12.93;2.80;;;;;;;19.27;58.37;101080.72;4990364;28;119327;-77
2022/05/21 11:30:45;;;;;;;12.90;2.72;;;;;;;19.30;58.23;101085.28;4997452;28;120493;-76
2022/05/21 11:38:54;;;;;;;9.55;2.70;;;;;;;19.34;56.85;101091.34;4993084;28;119688;-77
2022/05/21 11:41:41;;;;;;;9.00;2.15;;;;;;;19.37;56.81;101104.25;5008637;27;120011;-79
2022/05/21 11:46:54;;;;;;;11.85;2.38;;;;;;;19.39;56.80;101107.28;5007925;27;119549;-77
2022/05/21 11:49:31;;;;;;;9.27;2.45;;;;;;;19.46;56.85;101111.63;5005409;27;119781;-77
2022/05/21 11:52:20;;;;;;;11.93;2.50;;;;;;;19.53;56.59;101122.25;5010490;27;119735;-76
2022/05/21 11:54:47;;;;;;;7.70;2.20;;;;;;;19.56;56.55;101119.25;5010066;27;120329;-76
2022/05/21 11:57:32;;;;;;;8.10;2.58;;;;;;;19.64;56.16;101119.56;4978713;28;119710;-77
2022/05/21 12:00:00;;;;;;;8.38;1.90;;;;;;;19.61;55.89;101110.16;5007813;27;119593;-80
2022/05/21 12:02:50;;;;;;;12.23;2.08;;;;;;;19.63;55.76;101141.03;5000521;27;120144;-77
2022/05/21 12:05:46;;;;;;;11.10;2.45;;;;;;;19.57;55.46;101128.38;4912612;28;120160;-76
2022/05/21 12:08:17;;;;;;;10.00;2.72;;;;;;;19.53;55.76;101145.31;4939199;28;120012;-76
2022/05/21 12:10:55;;;;;;;9.85;2.50;;;;;;;19.54;55.82;101146.81;4937119;28;120373;-76