Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:02;;;;;;;44.50;4.05;;;;;;;11.71;100.00;102004.63;1027263;28;20645;-82
2022/10/29 00:00:39;;;;;;;9.93;3.13;;;;;;;11.66;100.00;102003.59;1029913;28;20672;-82
2022/10/29 00:01:10;;;;;;;10.75;3.20;;;;;;;11.66;100.00;102007.06;1027986;28;20306;-82
2022/10/29 00:01:42;;;;;;;5.32;2.50;;;;;;;11.62;100.00;102005.00;1026649;28;20318;-82
2022/10/29 00:02:14;;;;;;;12.85;2.40;;;;;;;11.67;100.00;102003.38;1026622;28;20384;-83
2022/10/29 00:02:45;;;;;;;9.82;2.42;;;;;;;11.63;100.00;102002.13;1026429;28;20293;-82
2022/10/29 00:03:18;;;;;;;10.63;3.05;;;;;;;11.53;100.00;102001.66;1027061;28;20361;-82
2022/10/29 00:03:49;;;;;;;6.97;2.40;;;;;;;11.57;100.00;102002.09;1030366;28;20727;-82
2022/10/29 00:04:21;;;;;;;2.75;1.90;;;;;;;11.58;100.00;102003.75;1026925;28;20314;-82
2022/10/29 00:04:53;;;;;;;21.95;3.67;;;;;;;11.53;100.00;102000.84;1026754;28;20344;-82
2022/10/29 00:05:24;;;;;;;6.60;1.75;;;;;;;11.50;100.00;102001.19;1026513;28;20318;-82
2022/10/29 00:06:01;;;;;;;4.97;2.00;;;;;;;11.50;100.00;102007.34;1023235;28;22114;-82
2022/10/29 00:06:32;;;;;;;71.97;6.18;;;;;;;11.56;100.00;102003.94;1022563;28;20299;-82
2022/10/29 00:07:04;;;;;;;3.88;2.65;;;;;;;11.57;100.00;101999.41;1019130;29;20307;-82
2022/10/29 00:07:35;;;;;;;13.88;3.15;;;;;;;11.53;100.00;102004.31;1019601;28;20651;-81
2022/10/29 00:08:07;;;;;;;4.63;2.70;;;;;;;11.52;100.00;102007.19;1019093;28;20299;-82
2022/10/29 00:08:40;;;;;;;7.78;2.50;;;;;;;11.51;100.00;102002.88;1023305;28;20650;-82
2022/10/29 00:09:11;;;;;;;13.52;2.95;;;;;;;11.49;100.00;102010.22;1019006;28;20314;-82
2022/10/29 00:09:43;;;;;;;5.50;2.13;;;;;;;11.47;100.00;102002.41;1023617;28;20334;-82
2022/10/29 00:10:14;;;;;;;6.03;2.85;;;;;;;11.43;100.00;102007.31;1023391;28;20751;-82
2022/10/29 00:10:46;;;;;;;7.88;3.10;;;;;;;11.46;100.00;102000.75;1024139;28;20843;-82
2022/10/29 00:11:20;;;;;;;6.10;3.20;;;;;;;11.45;100.00;102005.28;1027970;28;20350;-82
2022/10/29 00:11:51;;;;;;;4.35;3.00;;;;;;;11.47;100.00;102002.41;1026065;28;20305;-82
2022/10/29 00:12:23;;;;;;;44.17;5.20;;;;;;;11.44;100.00;102003.63;1031318;28;20376;-82
2022/10/29 00:12:55;;;;;;;13.65;3.67;;;;;;;11.43;100.00;102007.31;1031462;28;20337;-82
2022/10/29 00:13:26;;;;;;;23.83;4.60;;;;;;;11.45;100.00;102012.44;1032311;28;20325;-82
2022/10/29 00:13:59;;;;;;;11.50;2.92;;;;;;;11.47;100.00;102018.41;1035519;28;20300;-82
2022/10/29 00:14:31;;;;;;;5.20;2.45;;;;;;;11.48;100.00;102014.72;1031475;28;20321;-82
2022/10/29 00:15:03;;;;;;;9.63;3.42;;;;;;;11.46;100.00;102012.25;1031296;28;20290;-82
2022/10/29 00:15:39;;;;;;;7.93;3.60;;;;;;;11.46;100.00;102017.59;1034203;28;20332;-82
2022/10/29 00:16:14;;;;;;;29.80;3.58;;;;;;;11.48;100.00;102013.91;1025723;28;20717;-82
2022/10/29 00:16:45;;;;;;;7.38;3.22;;;;;;;11.48;100.00;102013.91;1027876;28;20302;-82
2022/10/29 00:17:17;;;;;;;9.20;3.03;;;;;;;11.48;100.00;102013.91;1027379;28;20478;-82
2022/10/29 00:17:48;;;;;;;8.38;3.38;;;;;;;11.45;100.00;102018.59;1029021;28;20305;-82
2022/10/29 00:18:20;;;;;;;5.13;2.75;;;;;;;11.44;100.00;102018.81;1029770;28;20294;-82
2022/10/29 00:18:53;;;;;;;10.38;2.75;;;;;;;11.44;100.00;102016.97;1022933;28;20306;-82
2022/10/29 00:19:26;;;;;;;7.47;3.28;;;;;;;11.43;100.00;102017.97;1020911;29;20788;-82
2022/10/29 00:19:58;;;;;;;4.45;2.67;;;;;;;11.43;100.00;102017.16;1020438;29;20382;-82
2022/10/29 00:20:29;;;;;;;11.32;3.63;;;;;;;11.39;100.00;102018.56;1021972;28;20300;-82
2022/10/29 00:21:07;;;;;;;5.72;2.67;;;;;;;11.39;100.00;102016.72;1025191;28;20306;-82
2022/10/29 00:21:39;;;;;;;40.13;5.10;;;;;;;11.42;100.00;102016.34;1025036;28;20323;-82
2022/10/29 00:22:11;;;;;;;8.10;4.57;;;;;;;11.40;100.00;102020.22;1026364;28;20302;-82
2022/10/29 00:22:42;;;;;;;5.47;3.20;;;;;;;11.38;100.00;102020.41;1031468;28;20399;-82
2022/10/29 00:23:14;;;;;;;11.18;3.20;;;;;;;11.40;100.00;102017.53;1034721;28;20458;-82
2022/10/29 00:23:46;;;;;;;14.65;2.78;;;;;;;11.36;100.00;102017.09;1035702;28;20292;-82
2022/10/29 00:24:18;;;;;;;5.90;2.38;;;;;;;11.36;100.00;102022.44;1036746;28;20304;-82
2022/10/29 00:24:49;;;;;;;3.60;2.30;;;;;;;11.37;100.00;102023.25;1034862;28;20336;-82
2022/10/29 00:25:21;;;;;;;5.25;2.60;;;;;;;11.38;100.00;102025.75;1035770;28;20929;-82
2022/10/29 00:25:57;;;;;;;11.02;3.35;;;;;;;11.34;100.00;102016.47;1031439;28;20648;-82
2022/10/29 00:26:29;;;;;;;7.82;2.75;;;;;;;11.33;100.00;102025.50;1031559;28;20309;-82
2022/10/29 00:27:00;;;;;;;4.60;2.70;;;;;;;11.30;100.00;102022.41;1031610;28;20301;-82
2022/10/29 00:27:32;;;;;;;6.03;2.60;;;;;;;11.33;100.00;102025.50;1026781;28;20317;-83
2022/10/29 00:28:03;;;;;;;6.03;3.08;;;;;;;11.32;100.00;102026.50;1031603;28;20355;-82
2022/10/29 00:28:35;;;;;;;5.50;3.53;;;;;;;11.31;100.00;102024.88;1031960;28;20309;-82
2022/10/29 00:29:07;;;;;;;6.45;3.95;;;;;;;11.32;100.00;102031.84;1032169;28;20298;-82
2022/10/29 00:29:38;;;;;;;10.48;3.28;;;;;;;11.32;100.00;102028.34;1031872;28;20320;-82
2022/10/29 00:30:11;;;;;;;6.47;3.05;;;;;;;11.29;100.00;102026.91;1035561;28;20355;-82
2022/10/29 00:30:42;;;;;;;8.07;2.90;;;;;;;11.29;100.00;102026.09;1035628;28;20312;-82
2022/10/29 00:31:17;;;;;;;8.52;3.28;;;;;;;11.30;100.00;102033.88;1032942;28;20305;-82
2022/10/29 00:31:49;;;;;;;10.27;3.55;;;;;;;11.32;100.00;102031.03;1027529;28;20310;-82
2022/10/29 00:32:23;;;;;;;6.32;3.30;;;;;;;11.32;100.00;102025.69;1027603;28;20305;-82
2022/10/29 00:32:55;;;;;;;7.15;3.17;;;;;;;11.36;100.00;102032.28;1027597;28;21033;-82
2022/10/29 00:33:27;;;;;;;3.75;2.80;;;;;;;11.34;100.00;102024.47;1032545;28;20308;-82
2022/10/29 00:33:58;;;;;;;4.93;2.30;;;;;;;11.33;100.00;102017.50;1032373;28;20779;-82
2022/10/29 00:34:30;;;;;;;6.05;2.85;;;;;;;11.34;100.00;102019.16;1030565;28;20664;-82
2022/10/29 00:35:02;;;;;;;7.43;3.88;;;;;;;11.34;100.00;102024.47;1033028;28;20306;-82
2022/10/29 00:35:33;;;;;;;8.02;3.45;;;;;;;11.36;100.00;102022.44;1023892;28;20726;-82
2022/10/29 00:36:11;;;;;;;3.28;2.78;;;;;;;11.35;100.00;102025.31;1023014;28;20302;-82
2022/10/29 00:36:42;;;;;;;7.68;3.30;;;;;;;11.35;100.00;102023.47;1023847;28;20381;-82
2022/10/29 00:37:15;;;;;;;8.57;4.22;;;;;;;11.35;100.00;102026.13;1020051;29;20338;-82
2022/10/29 00:37:46;;;;;;;4.47;2.67;;;;;;;11.34;100.00;102024.47;1024816;28;20362;-82
2022/10/29 00:38:18;;;;;;;5.72;2.72;;;;;;;11.32;100.00;102021.19;1023484;28;20318;-82
2022/10/29 00:38:49;;;;;;;11.40;2.80;;;;;;;11.25;100.00;102022.16;1025564;28;20303;-82
2022/10/29 00:39:21;;;;;;;54.92;5.22;;;;;;;11.25;100.00;102020.31;1027592;28;20302;-82
2022/10/29 00:39:52;;;;;;;7.25;3.15;;;;;;;11.24;100.00;102018.66;1022367;28;20302;-82
2022/10/29 00:40:24;;;;;;;5.65;2.70;;;;;;;11.25;100.00;102020.31;1027898;28;20301;-82
2022/10/29 00:40:55;;;;;;;11.57;3.42;;;;;;;11.23;100.00;102011.69;1028858;28;20906;-82
2022/10/29 00:41:28;;;;;;;3.60;3.25;;;;;;;11.23;100.00;102022.34;1034496;28;20304;-82
2022/10/29 00:42:00;;;;;;;4.40;3.05;;;;;;;11.22;100.00;102014.50;1027959;28;20290;-82
2022/10/29 00:42:32;;;;;;;6.70;3.15;;;;;;;11.19;100.00;102021.03;1023327;28;20287;-82
2022/10/29 00:43:18;;;;;;;8.95;3.20;;;;;;;11.22;100.00;102009.16;1023541;28;20315;-82
2022/10/29 00:43:52;;;;;;;8.15;3.28;;;;;;;11.22;100.00;102012.66;1028001;28;20310;-82
2022/10/29 00:44:27;;;;;;;17.02;4.53;;;;;;;11.24;100.00;102008.00;1027438;28;20313;-82
2022/10/29 00:44:59;;;;;;;11.90;3.83;;;;;;;11.27;100.00;102012.94;1023333;28;20295;-82
2022/10/29 00:45:30;;;;;;;7.47;3.45;;;;;;;11.24;100.00;102005.31;1027343;28;20313;-83
2022/10/29 00:46:11;;;;;;;8.63;3.50;;;;;;;11.25;100.00;102008.81;1024722;28;20311;-82
2022/10/29 00:46:46;;;;;;;7.18;3.28;;;;;;;11.24;100.00;102002.66;1029286;28;20302;-82
2022/10/29 00:47:29;;;;;;;80.57;6.88;;;;;;;11.22;100.00;102007.31;1027676;28;20497;-82
2022/10/29 00:48:00;;;;;;;27.63;3.25;;;;;;;11.17;100.00;102006.25;1031123;28;20550;-82
2022/10/29 00:48:35;;;;;;;27.67;3.92;;;;;;;11.15;100.00;101998.44;1025440;28;20669;-82
2022/10/29 00:49:06;;;;;;;11.88;3.45;;;;;;;11.21;100.00;101995.00;1025390;28;20298;-82
2022/10/29 00:49:39;;;;;;;7.72;4.43;;;;;;;11.23;100.00;101994.81;1028629;28;20305;-82
2022/10/29 00:50:13;;;;;;;15.20;3.35;;;;;;;11.23;100.00;101994.81;1024137;28;20338;-82
2022/10/29 00:50:46;;;;;;;9.77;3.55;;;;;;;11.23;100.00;101995.66;1028658;28;20294;-82
2022/10/29 00:51:19;;;;;;;9.90;2.92;;;;;;;11.23;100.00;101990.34;1027176;28;20302;-82
2022/10/29 00:51:51;;;;;;;7.88;3.00;;;;;;;11.23;100.00;101990.34;1024564;28;20382;-82
2022/10/29 00:52:24;;;;;;;4.22;3.42;;;;;;;11.22;100.00;101993.16;1027261;28;20626;-82
2022/10/29 00:52:56;;;;;;;6.75;4.30;;;;;;;11.19;100.00;101989.03;1028453;28;20302;-82
2022/10/29 00:53:29;;;;;;;14.35;3.20;;;;;;;11.16;100.00;101989.44;1028232;28;20294;-83
2022/10/29 00:54:03;;;;;;;13.48;3.38;;;;;;;11.11;100.00;101986.53;1030580;28;20316;-82
2022/10/29 00:54:38;;;;;;;7.93;3.80;;;;;;;11.09;100.00;101991.22;1027692;28;20290;-82
2022/10/29 00:55:11;;;;;;;3.90;3.22;;;;;;;11.02;100.00;101993.00;1029005;28;20923;-83
2022/10/29 00:55:43;;;;;;;12.18;3.30;;;;;;;10.94;100.00;101995.78;1027430;28;20302;-82
2022/10/29 00:56:15;;;;;;;3.03;2.65;;;;;;;10.89;100.00;101995.53;1024301;28;20440;-82
2022/10/29 00:56:51;;;;;;;4.10;2.95;;;;;;;10.89;100.00;101993.69;1024674;28;20306;-82
2022/10/29 00:57:27;;;;;;;14.77;3.65;;;;;;;10.84;100.00;101990.78;1024790;28;20429;-82
2022/10/29 00:57:59;;;;;;;4.82;3.65;;;;;;;10.86;100.00;101993.25;1023770;28;20303;-82
2022/10/29 00:58:31;;;;;;;3.60;2.92;;;;;;;10.87;100.00;101989.56;1027383;28;20309;-82
2022/10/29 00:59:04;;;;;;;7.32;3.70;;;;;;;10.90;100.00;101989.19;1026846;28;20302;-82
2022/10/29 00:59:36;;;;;;;7.28;4.40;;;;;;;10.91;100.00;101990.84;1021030;28;20702;-82
2022/10/29 01:00:08;;;;;;;8.48;3.25;;;;;;;10.92;100.00;101995.16;1028258;28;20847;-82
2022/10/29 01:00:40;;;;;;;5.60;3.85;;;;;;;10.95;100.00;101989.44;1027503;28;20346;-83
2022/10/29 01:01:11;;;;;;;8.00;3.13;;;;;;;10.96;100.00;101993.78;1024820;28;20368;-83
2022/10/29 01:01:44;;;;;;;8.02;2.97;;;;;;;10.94;100.00;101995.78;1031363;28;20656;-83
2022/10/29 01:02:16;;;;;;;6.63;3.22;;;;;;;10.95;100.00;102000.09;1027487;28;20669;-82
2022/10/29 01:02:47;;;;;;;5.55;3.40;;;;;;;10.93;100.00;101994.13;1023685;28;20519;-82
2022/10/29 01:03:19;;;;;;;12.05;3.45;;;;;;;10.91;100.00;101990.84;1023712;28;20290;-82
2022/10/29 01:03:51;;;;;;;4.78;3.28;;;;;;;10.93;100.00;101999.47;1023605;28;20295;-82
2022/10/29 01:04:23;;;;;;;7.03;3.10;;;;;;;10.92;100.00;102003.16;1026658;28;20668;-82
2022/10/29 01:04:55;;;;;;;8.52;4.43;;;;;;;10.93;100.00;101994.94;1028824;28;20317;-82
2022/10/29 01:05:27;;;;;;;7.13;2.80;;;;;;;10.91;100.00;101996.16;1031271;28;20319;-82
2022/10/29 01:06:00;;;;;;;6.57;3.90;;;;;;;10.86;100.00;102004.72;1026722;28;20297;-82
2022/10/29 01:06:32;;;;;;;25.33;3.45;;;;;;;10.84;100.00;102007.59;1019406;29;20334;-83
2022/10/29 01:07:03;;;;;;;12.45;2.45;;;;;;;10.85;100.00;102005.75;1020707;28;20666;-82
2022/10/29 01:07:36;;;;;;;7.97;2.95;;;;;;;10.85;100.00;102003.09;1024065;28;20302;-83
2022/10/29 01:08:07;;;;;;;7.60;2.83;;;;;;;10.87;100.00;102005.56;1027292;28;20302;-82
2022/10/29 01:08:39;;;;;;;6.65;3.63;;;;;;;10.83;100.00;101994.44;1027589;28;20365;-83
2022/10/29 01:09:11;;;;;;;5.45;2.60;;;;;;;10.82;100.00;102001.63;1036278;28;20300;-83
2022/10/29 01:09:42;;;;;;;3.40;1.98;;;;;;;10.82;100.00;101998.97;1032429;28;20314;-82
2022/10/29 01:10:15;;;;;;;6.38;2.25;;;;;;;10.80;100.00;101995.66;1027307;28;20305;-82
2022/10/29 01:11:02;;;;;;;8.77;2.80;;;;;;;10.81;100.00;101997.31;1026679;28;20447;-82
2022/10/29 01:11:41;;;;;;;6.82;2.90;;;;;;;10.85;100.00;101992.41;1026250;28;20431;-82
2022/10/29 01:12:46;;;;;;;17.15;3.90;;;;;;;10.84;100.00;101999.59;1025728;28;20290;-82
2022/10/29 01:13:31;;;;;;;12.82;2.00;;;;;;;10.81;100.00;101991.16;1030177;28;20356;-82
2022/10/29 01:14:13;;;;;;;5.57;1.65;;;;;;;10.82;100.00;101998.97;1028938;28;20680;-82
2022/10/29 01:15:13;;;;;;;3.22;1.60;;;;;;;10.77;100.00;101996.03;1029428;28;20920;-82
2022/10/29 01:16:23;;;;;;;4.53;1.95;;;;;;;10.72;100.00;101995.78;1028737;28;20310;-82
2022/10/29 01:17:29;;;;;;;2.08;1.70;;;;;;;10.67;100.00;101987.50;1029602;28;20711;-83
2022/10/29 01:18:20;;;;;;;4.93;2.25;;;;;;;10.70;100.00;102000.47;1035383;28;20304;-82
2022/10/29 01:19:09;;;;;;;3.20;1.92;;;;;;;10.70;100.00;101997.81;1031965;28;20297;-83
2022/10/29 01:20:19;;;;;;;4.90;2.22;;;;;;;10.67;100.00;102003.50;1025856;28;20049;-82
2022/10/29 01:21:13;;;;;;;8.32;3.67;;;;;;;10.62;100.00;101997.09;1025323;28;20298;-83
2022/10/29 01:21:48;;;;;;;3.13;2.10;;;;;;;10.61;100.00;101996.25;1028416;28;20298;-83
2022/10/29 01:22:41;;;;;;;3.25;2.05;;;;;;;10.62;100.00;101991.75;1022861;28;20364;-82
2022/10/29 01:23:50;;;;;;;1.95;1.83;;;;;;;10.62;100.00;102005.91;1021913;28;20389;-82
2022/10/29 01:24:36;;;;;;;4.50;3.38;;;;;;;10.62;100.00;102000.56;1034242;28;20297;-82
2022/10/29 01:25:40;;;;;;;5.90;3.10;;;;;;;10.59;100.00;102003.63;1031117;28;20479;-82
2022/10/29 01:26:29;;;;;;;4.50;2.25;;;;;;;10.53;100.00;101996.38;1026970;28;20301;-83
2022/10/29 01:27:19;;;;;;;3.70;2.70;;;;;;;10.53;100.00;101999.06;1026109;28;20302;-83
2022/10/29 01:27:59;;;;;;;17.83;2.38;;;;;;;10.48;100.00;101988.13;1027616;28;20294;-83
2022/10/29 01:28:57;;;;;;;5.85;3.17;;;;;;;10.48;100.00;101986.28;1030609;28;20557;-83
2022/10/29 01:29:36;;;;;;;36.50;2.85;;;;;;;10.55;100.00;101986.38;1028692;28;20691;-82
2022/10/29 01:30:16;;;;;;;24.38;3.13;;;;;;;10.58;100.00;101985.97;1026992;28;20305;-83
2022/10/29 01:31:12;;;;;;;16.20;2.78;;;;;;;10.61;100.00;101985.59;1027800;28;20306;-83
2022/10/29 01:32:33;;;;;;;8.07;3.42;;;;;;;10.61;100.00;101979.44;1031615;28;20049;-83
2022/10/29 01:33:27;;;;;;;4.40;3.35;;;;;;;10.58;100.00;101978.00;1029910;28;20664;-83
2022/10/29 01:34:13;;;;;;;3.92;3.03;;;;;;;10.61;100.00;101977.59;1033999;28;20301;-83
2022/10/29 01:34:55;;;;;;;7.07;3.88;;;;;;;10.55;100.00;101975.72;1031359;28;20301;-82
2022/10/29 01:35:45;;;;;;;4.22;3.22;;;;;;;10.53;100.00;101978.56;1032352;28;20699;-83
2022/10/29 01:36:27;;;;;;;4.50;2.60;;;;;;;10.55;100.00;101980.22;1030290;28;20298;-83
2022/10/29 01:37:12;;;;;;;7.82;2.88;;;;;;;10.44;100.00;101979.69;1030835;28;20576;-83
2022/10/29 01:37:56;;;;;;;4.47;2.85;;;;;;;10.47;100.00;101978.50;1028612;28;20650;-82
2022/10/29 01:38:39;;;;;;;2.60;2.30;;;;;;;10.45;100.00;101984.00;1023469;28;20303;-82
2022/10/29 01:39:16;;;;;;;7.20;3.13;;;;;;;10.47;100.00;101979.31;1028869;28;20920;-83
2022/10/29 01:39:52;;;;;;;4.30;2.70;;;;;;;10.45;100.00;101981.34;1030881;28;20377;-83
2022/10/29 01:40:27;;;;;;;3.08;2.08;;;;;;;10.40;100.00;101980.22;1032796;28;20289;-83
2022/10/29 01:41:04;;;;;;;11.57;3.42;;;;;;;10.39;100.00;101975.91;1031587;28;20372;-83
2022/10/29 01:41:42;;;;;;;9.30;3.20;;;;;;;10.38;100.00;101979.59;1029495;28;20298;-83
2022/10/29 01:42:25;;;;;;;11.27;2.88;;;;;;;10.39;100.00;101983.91;1028719;28;20299;-83
2022/10/29 01:43:05;;;;;;;7.15;3.75;;;;;;;10.41;100.00;101982.75;1028190;28;20332;-83
2022/10/29 01:44:04;;;;;;;6.07;3.63;;;;;;;10.38;100.00;101982.25;1023720;28;20329;-83
2022/10/29 01:44:52;;;;;;;9.10;3.78;;;;;;;10.37;100.00;101981.44;1019917;28;20310;-83
2022/10/29 01:45:33;;;;;;;5.10;3.88;;;;;;;10.39;100.00;101982.06;1028441;28;20665;-83
2022/10/29 01:46:10;;;;;;;7.75;3.28;;;;;;;10.40;100.00;101977.56;1025139;28;20379;-83
2022/10/29 01:46:46;;;;;;;7.38;4.00;;;;;;;10.38;100.00;101976.94;1031518;28;20296;-83
2022/10/29 01:47:19;;;;;;;7.10;3.85;;;;;;;10.37;100.00;101969.94;1029828;28;20330;-83
2022/10/29 01:48:04;;;;;;;6.30;4.40;;;;;;;10.37;100.00;101970.78;1033212;28;20301;-83
2022/10/29 01:48:39;;;;;;;11.00;7.13;;;;;;;10.42;100.00;101959.59;1029904;28;20673;-83
2022/10/29 01:49:17;;;;;;;7.53;4.00;;;;;;;10.43;100.00;101966.56;1027259;28;20302;-83
2022/10/29 01:49:56;;;;;;;14.00;4.18;;;;;;;10.41;100.00;101969.41;1023633;28;20295;-83
2022/10/29 01:50:27;;;;;;;20.52;5.00;;;;;;;10.38;100.00;101966.28;1024985;28;20307;-83
2022/10/29 01:51:02;;;;;;;7.95;5.35;;;;;;;10.38;100.00;101969.75;1025604;28;20305;-83
2022/10/29 01:51:35;;;;;;;7.25;4.63;;;;;;;10.38;100.00;101963.63;1028503;28;20417;-83
2022/10/29 01:52:10;;;;;;;13.60;4.50;;;;;;;10.39;100.00;101970.59;1026571;28;20306;-83
2022/10/29 01:52:42;;;;;;;13.05;5.15;;;;;;;10.38;100.00;101968.94;1021527;28;20302;-83
2022/10/29 01:53:15;;;;;;;8.05;5.80;;;;;;;10.39;100.00;101970.59;1022652;28;20307;-83
2022/10/29 01:53:47;;;;;;;6.30;4.80;;;;;;;10.39;100.00;101965.25;1022165;28;20679;-83
2022/10/29 01:54:20;;;;;;;29.45;5.70;;;;;;;10.38;100.00;101971.59;1024725;28;20301;-83
2022/10/29 01:54:51;;;;;;;7.25;5.57;;;;;;;10.40;100.00;101966.91;1025329;28;20298;-83
2022/10/29 01:55:28;;;;;;;8.93;4.57;;;;;;;10.40;100.00;101966.91;1028066;28;20298;-83
2022/10/29 01:56:00;;;;;;;5.78;4.72;;;;;;;10.42;100.00;101962.25;1027469;28;20294;-83
2022/10/29 01:56:32;;;;;;;6.10;4.50;;;;;;;10.43;100.00;101959.41;1029447;28;20306;-83
2022/10/29 01:57:23;;;;;;;11.52;5.53;;;;;;;10.45;100.00;101964.53;1034893;28;20324;-83
2022/10/29 01:57:55;;;;;;;;;;;;;;;10.44;100.00;101958.38;1030050;28;20330;-83
2022/10/29 01:58:27;;;;;;;6.75;4.55;;;;;;;10.43;100.00;101961.25;1031221;28;19925;-83
2022/10/29 01:58:59;;;;;;;11.70;5.88;;;;;;;10.43;100.00;101961.25;1029443;28;20721;-83
2022/10/29 01:59:31;;;;;;;6.53;5.15;;;;;;;10.41;100.00;101968.59;1026045;28;20305;-83
2022/10/29 02:00:23;;;;;;;6.40;4.68;;;;;;;10.38;100.00;101964.44;1024611;28;20749;-83
2022/10/29 02:01:10;;;;;;;20.45;5.47;;;;;;;10.38;100.00;101961.78;1025787;28;20736;-83
2022/10/29 02:01:56;;;;;;;10.45;4.32;;;;;;;10.38;100.00;101959.09;1021877;28;20299;-83
2022/10/29 02:02:53;;;;;;;11.85;4.60;;;;;;;10.37;100.00;101952.13;1028305;28;20393;-83
2022/10/29 02:04:00;;;;;;;16.45;5.95;;;;;;;10.36;100.00;101947.00;1027823;28;20700;-83
2022/10/29 02:04:43;;;;;;;19.23;5.53;;;;;;;10.33;100.00;101950.03;1029690;28;20294;-83
2022/10/29 02:05:31;;;;;;;61.25;5.88;;;;;;;10.36;100.00;101939.00;1030805;28;20695;-83
2022/10/29 02:06:14;;;;;;;14.68;4.95;;;;;;;10.34;100.00;101944.53;1034273;28;20376;-83
2022/10/29 02:07:03;;;;;;;35.13;4.80;;;;;;;10.32;100.00;101943.88;1033214;28;20664;-83
2022/10/29 02:07:46;;;;;;;105.38;8.30;;;;;;;10.34;100.00;101941.03;1036371;28;20313;-83
2022/10/29 02:08:55;;;;;;;53.00;6.15;;;;;;;10.32;100.00;101935.91;1029013;28;20305;-83
2022/10/29 02:09:32;;;;;;;102.85;7.15;;;;;;;10.36;100.00;101936.34;1027649;28;20309;-83
2022/10/29 02:10:26;;;;;;;16.33;4.55;;;;;;;10.30;100.00;101937.09;1027463;28;20302;-83
2022/10/29 02:11:02;;;;;;;5.13;3.22;;;;;;;10.30;100.00;101934.44;1025806;28;20321;-83
2022/10/29 02:11:55;;;;;;;5.70;2.97;;;;;;;10.25;100.00;101936.84;1016004;29;20311;-83
2022/10/29 02:12:30;;;;;;;9.30;3.83;;;;;;;10.27;100.00;101932.16;1022082;29;20567;-83
2022/10/29 02:13:01;;;;;;;7.78;3.30;;;;;;;10.24;100.00;101940.53;1025803;28;20804;-83
2022/10/29 02:13:44;;;;;;;6.25;3.13;;;;;;;10.25;100.00;101940.34;1024663;28;20428;-83
2022/10/29 02:14:20;;;;;;;7.10;3.88;;;;;;;10.25;100.00;101936.84;1025945;28;20310;-83
2022/10/29 02:15:06;;;;;;;5.45;3.58;;;;;;;10.21;100.00;101937.22;1027303;28;20696;-83
2022/10/29 02:15:42;;;;;;;5.88;3.50;;;;;;;10.19;100.00;101938.38;1031385;28;20791;-83
2022/10/29 02:16:15;;;;;;;5.60;3.90;;;;;;;10.16;100.00;101936.94;1023499;28;20431;-83
2022/10/29 02:16:47;;;;;;;5.88;3.30;;;;;;;10.17;100.00;101930.59;1025992;28;20294;-83
2022/10/29 02:17:18;;;;;;;8.10;3.53;;;;;;;10.14;100.00;101935.47;1022607;28;20314;-83
2022/10/29 02:17:50;;;;;;;9.43;3.15;;;;;;;10.14;100.00;101930.16;1021486;28;20311;-83
2022/10/29 02:18:22;;;;;;;5.60;3.50;;;;;;;10.17;100.00;101941.25;1025993;28;20295;-83
2022/10/29 02:18:53;;;;;;;7.05;3.28;;;;;;;10.18;100.00;101928.75;1024906;28;20313;-83
2022/10/29 02:19:29;;;;;;;7.32;4.22;;;;;;;10.18;100.00;101932.25;1027919;28;20309;-83
2022/10/29 02:20:06;;;;;;;7.95;5.18;;;;;;;10.20;100.00;101924.91;1023331;28;20307;-83
2022/10/29 02:20:42;;;;;;;13.27;5.20;;;;;;;10.21;100.00;101926.56;1024476;28;20355;-83
2022/10/29 02:21:18;;;;;;;9.75;5.97;;;;;;;10.23;100.00;101921.06;1023064;28;20294;-84
2022/10/29 02:21:50;;;;;;;11.30;4.28;;;;;;;10.21;100.00;101915.91;1025649;28;20298;-87
2022/10/29 02:22:25;;;;;;;8.40;4.82;;;;;;;10.22;100.00;101922.06;1027537;28;20302;-87
2022/10/29 02:22:56;;;;;;;5.13;3.80;;;;;;;10.25;100.00;101920.88;1027937;28;20310;-88
2022/10/29 02:23:28;;;;;;;7.43;3.72;;;;;;;10.24;100.00;101924.53;1027182;28;20710;-88
2022/10/29 02:23:59;;;;;;;6.80;3.95;;;;;;;10.25;100.00;101931.53;1027178;28;20381;-88
2022/10/29 02:24:31;;;;;;;12.63;5.55;;;;;;;10.30;100.00;101929.09;1027485;28;20700;-88
2022/10/29 02:25:04;;;;;;;13.07;5.72;;;;;;;10.33;100.00;101920.75;1030870;28;20699;-87
2022/10/29 02:25:36;;;;;;;11.88;5.68;;;;;;;10.36;100.00;101925.69;1031703;28;20304;-88
2022/10/29 02:26:10;;;;;;;13.43;6.15;;;;;;;10.38;100.00;101921.81;1029924;28;20694;-87
2022/10/29 02:26:42;;;;;;;13.18;5.55;;;;;;;10.37;100.00;101925.50;1031176;28;20312;-88
2022/10/29 02:27:13;;;;;;;12.70;6.72;;;;;;;10.41;100.00;101923.31;1023102;28;20299;-85
2022/10/29 02:27:45;;;;;;;21.73;6.57;;;;;;;10.43;100.00;101918.63;1026109;28;20792;-87
2022/10/29 02:28:17;;;;;;;15.15;6.75;;;;;;;10.41;100.00;101921.47;1027686;28;20302;-87
2022/10/29 02:28:48;;;;;;;11.68;6.95;;;;;;;10.42;100.00;101927.63;1030948;28;20301;-87
2022/10/29 02:29:20;;;;;;;9.27;5.80;;;;;;;10.41;100.00;101921.47;1030542;28;20300;-87
2022/10/29 02:29:51;;;;;;;9.27;6.25;;;;;;;10.41;100.00;101931.31;1031813;28;20802;-83
2022/10/29 02:30:23;;;;;;;13.30;6.10;;;;;;;10.40;100.00;101921.63;1032514;28;20309;-83
2022/10/29 02:30:55;;;;;;;10.32;5.40;;;;;;;10.39;100.00;101933.31;1029272;28;20400;-83
2022/10/29 02:31:26;;;;;;;8.07;5.40;;;;;;;10.37;100.00;101928.16;1030634;28;20316;-83
2022/10/29 02:31:58;;;;;;;8.45;5.38;;;;;;;10.32;100.00;101932.41;1027021;28;20294;-83
2022/10/29 02:32:31;;;;;;;14.00;4.55;;;;;;;10.28;100.00;101931.97;1021678;29;20305;-83
2022/10/29 02:33:03;;;;;;;8.07;5.43;;;;;;;10.26;100.00;101936.66;1023639;28;20709;-84
2022/10/29 02:33:35;;;;;;;7.70;5.40;;;;;;;10.24;100.00;101929.88;1021975;28;20666;-83
2022/10/29 02:34:07;;;;;;;14.15;5.50;;;;;;;10.24;100.00;101929.88;1022771;28;20303;-83
2022/10/29 02:34:38;;;;;;;7.28;5.25;;;;;;;10.21;100.00;101926.56;1026962;28;20353;-83
2022/10/29 02:35:10;;;;;;;11.85;5.07;;;;;;;10.17;100.00;101930.59;1029074;28;20744;-83
2022/10/29 02:35:42;;;;;;;4.60;4.20;;;;;;;10.16;100.00;101928.94;1026405;28;20413;-83
2022/10/29 02:36:13;;;;;;;7.45;4.18;;;;;;;10.15;100.00;101926.47;1031558;28;20308;-83
2022/10/29 02:36:48;;;;;;;12.50;4.93;;;;;;;10.13;100.00;101929.28;1034984;28;20301;-83
2022/10/29 02:37:19;;;;;;;10.60;6.63;;;;;;;10.09;100.00;101933.34;1034098;28;20304;-83
2022/10/29 02:37:51;;;;;;;15.75;5.15;;;;;;;10.03;100.00;101923.44;1031207;28;20304;-83
2022/10/29 02:38:22;;;;;;;7.70;5.13;;;;;;;10.05;100.00;101932.06;1031552;28;20289;-83
2022/10/29 02:38:54;;;;;;;8.57;5.95;;;;;;;10.06;100.00;101932.88;1029725;28;20294;-83
2022/10/29 02:39:25;;;;;;;9.18;5.35;;;;;;;10.05;100.00;101926.75;1027618;28;20310;-83
2022/10/29 02:39:57;;;;;;;23.50;6.90;;;;;;;10.02;100.00;101931.59;1029400;28;20297;-83
2022/10/29 02:40:29;;;;;;;10.85;4.78;;;;;;;10.01;100.00;101920.13;1025132;28;20816;-83
2022/10/29 02:41:00;;;;;;;9.65;5.80;;;;;;;10.00;100.00;101923.81;1027630;28;20294;-83
2022/10/29 02:41:32;;;;;;;12.73;5.75;;;;;;;10.03;100.00;101926.09;1033278;28;20300;-83
2022/10/29 02:42:03;;;;;;;8.20;5.00;;;;;;;10.02;100.00;101932.44;1031393;28;20692;-83
2022/10/29 02:42:35;;;;;;;7.53;4.82;;;;;;;9.99;100.00;101930.16;1031709;28;20324;-83
2022/10/29 02:43:07;;;;;;;8.70;5.75;;;;;;;10.00;100.00;101928.31;1030144;28;20307;-83
2022/10/29 02:43:38;;;;;;;14.68;5.60;;;;;;;10.00;100.00;101930.97;1032218;28;20312;-83
2022/10/29 02:44:10;;;;;;;10.52;5.80;;;;;;;9.99;100.00;101918.69;1031309;28;20399;-83
2022/10/29 02:44:41;;;;;;;10.02;5.43;;;;;;;10.00;100.00;101934.47;1032364;28;20734;-83
2022/10/29 02:45:13;;;;;;;17.42;7.20;;;;;;;9.98;100.00;101930.34;1035415;28;20343;-83
2022/10/29 02:45:45;;;;;;;11.70;6.13;;;;;;;9.97;100.00;101928.69;1030927;28;20301;-83
2022/10/29 02:46:19;;;;;;;16.15;6.18;;;;;;;9.98;100.00;101936.47;1032271;28;20297;-83