Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:39;;;;;;;2.88;1.30;;;;;;;;;;5033839;28;20105;-68
2021/07/15 00:03:06;;;;;;;2.42;1.40;;;;;;;;;;5031036;28;20091;-67
2021/07/15 00:05:31;;;;;;;2.05;1.20;;;;;;;;;;5030920;28;20014;-67
2021/07/15 00:07:56;;;;;;;3.28;1.50;;;;;;;;;;5031282;28;20029;-68
2021/07/15 00:10:24;;;;;;;1.83;1.20;;;;;;;;;;5038359;28;20519;-68
2021/07/15 00:12:50;;;;;;;1.55;1.30;;;;;;;;;;5031505;28;20434;-68
2021/07/15 00:15:16;;;;;;;1.92;1.30;;;;;;;;;;5033268;28;20017;-67
2021/07/15 00:17:41;;;;;;;1.65;1.20;;;;;;;;;;5034177;28;20032;-67
2021/07/15 00:20:08;;;;;;;1.55;1.10;;;;;;;;;;5034114;28;20384;-67
2021/07/15 00:22:33;;;;;;;1.70;1.20;;;;;;;;;;5029243;28;20427;-69
2021/07/15 00:24:59;;;;;;;1.57;1.17;;;;;;;;;;5036297;28;20026;-68
2021/07/15 00:27:24;;;;;;;1.45;1.10;;;;;;;;;;5034638;28;20283;-67
2021/07/15 00:29:50;;;;;;;1.83;1.23;;;;;;;;;;5029735;28;20074;-67
2021/07/15 00:32:15;;;;;;;2.13;1.47;;;;;;;;;;5032645;28;20057;-69
2021/07/15 00:34:40;;;;;;;1.88;1.13;;;;;;;;;;5032475;28;20279;-67
2021/07/15 00:37:05;;;;;;;1.45;1.00;;;;;;;;;;5037104;28;20067;-68
2021/07/15 00:39:30;;;;;;;1.70;1.10;;;;;;;;;;5041346;28;20017;-68
2021/07/15 00:41:55;;;;;;;1.67;1.10;;;;;;;;;;5027740;28;20033;-68
2021/07/15 00:44:21;;;;;;;1.45;0.80;;;;;;;;;;5030598;28;20306;-68
2021/07/15 00:46:46;;;;;;;1.20;0.90;;;;;;;;;;5037818;28;20117;-68
2021/07/15 00:49:11;;;;;;;1.05;0.90;;;;;;;;;;5031731;28;20294;-67
2021/07/15 00:51:36;;;;;;;1.40;0.90;;;;;;;;;;5037914;28;20535;-69
2021/07/15 00:54:02;;;;;;;1.50;0.90;;;;;;;;;;5036428;28;20062;-67
2021/07/15 00:56:27;;;;;;;0.98;0.70;;;;;;;;;;5032728;28;20029;-68
2021/07/15 00:58:53;;;;;;;0.80;0.80;;;;;;;;;;5033587;28;20028;-68
2021/07/15 01:01:18;;;;;;;1.23;0.75;;;;;;;;;;5029705;28;20488;-68
2021/07/15 01:03:44;;;;;;;1.10;0.68;;;;;;;;;;5029874;28;20068;-68
2021/07/15 01:06:09;;;;;;;1.38;0.70;;;;;;;;;;5029528;28;20171;-68
2021/07/15 01:08:34;;;;;;;1.05;0.60;;;;;;;;;;5033439;28;20063;-68
2021/07/15 01:11:07;;;;;;;1.10;0.70;;;;;;;;;;5031612;28;20036;-68
2021/07/15 01:13:46;;;;;;;1.27;0.57;;;;;;;;;;5031473;28;20026;-68
2021/07/15 01:16:18;;;;;;;1.70;0.95;;;;;;;;;;5027068;28;20105;-68
2021/07/15 01:19:02;;;;;;;0.88;0.60;;;;;;;;;;5038965;28;20045;-67
2021/07/15 01:21:46;;;;;;;0.65;0.50;;;;;;;;;;5031127;28;20024;-68
2021/07/15 01:24:30;;;;;;;1.95;0.65;;;;;;;;;;5027080;28;20021;-68
2021/07/15 01:27:07;;;;;;;1.65;0.60;;;;;;;;;;5030722;28;20132;-68
2021/07/15 01:30:10;;;;;;;0.40;0.40;;;;;;;;;;5033684;28;20068;-69
2021/07/15 01:33:02;;;;;;;0.95;0.50;;;;;;;;;;5007467;28;20030;-68
2021/07/15 01:35:41;;;;;;;0.93;0.60;;;;;;;;;;4996916;28;20448;-67
2021/07/15 01:38:07;;;;;;;0.82;0.57;;;;;;;;;;5007252;28;20038;-69
2021/07/15 01:40:35;;;;;;;0.63;0.50;;;;;;;;;;5007713;28;20034;-67
2021/07/15 01:43:02;;;;;;;1.27;0.68;;;;;;;;;;5014146;28;20700;-68
2021/07/15 01:45:29;;;;;;;1.27;0.60;;;;;;;;;;5008901;28;20033;-68
2021/07/15 01:47:54;;;;;;;0.82;0.70;;;;;;;;;;5010425;28;20022;-67
2021/07/15 01:50:19;;;;;;;0.80;0.57;;;;;;;;;;5007791;28;20030;-68
2021/07/15 01:52:45;;;;;;;1.63;0.60;;;;;;;;;;5009804;28;20664;-67
2021/07/15 01:55:11;;;;;;;0.60;0.52;;;;;;;;;;5006506;28;20048;-68
2021/07/15 01:57:37;;;;;;;0.70;0.70;;;;;;;;;;5007450;28;20181;-68
2021/07/15 02:00:04;;;;;;;0.73;0.60;;;;;;;;;;5016999;28;20033;-67
2021/07/15 02:02:30;;;;;;;0.95;0.65;;;;;;;;;;4999859;28;20045;-69
2021/07/15 02:04:56;;;;;;;1.80;0.60;;;;;;;;;;5036110;28;20068;-67
2021/07/15 02:07:26;;;;;;;0.88;0.70;;;;;;;;;;5029087;28;20105;-68
2021/07/15 02:09:51;;;;;;;;;;;;;;;;;;5033250;28;20037;-67
2021/07/15 02:12:17;;;;;;;0.70;0.50;;;;;;;;;;5028634;28;19979;-67
2021/07/15 02:14:44;;;;;;;0.80;0.50;;;;;;;;;;5034272;28;20036;-67
2021/07/15 02:17:10;;;;;;;1.88;0.70;;;;;;;;;;5032779;28;20105;-67
2021/07/15 02:19:36;;;;;;;2.45;0.60;;;;;;;;;;5028056;28;20109;-68
2021/07/15 02:22:01;;;;;;;1.10;0.68;;;;;;;;;;5029435;28;20091;-68
2021/07/15 02:24:29;;;;;;;0.90;0.52;;;;;;;;;;5035242;28;20056;-68
2021/07/15 02:26:56;;;;;;;2.42;0.70;;;;;;;;;;5034310;28;20029;-67
2021/07/15 02:29:21;;;;;;;0.90;0.60;;;;;;;;;;5035112;28;20029;-67
2021/07/15 02:31:54;;;;;;;0.98;0.80;;;;;;;;;;5037903;28;20108;-69
2021/07/15 02:34:26;;;;;;;1.95;0.65;;;;;;;;;;5028389;28;20028;-68
2021/07/15 02:36:53;;;;;;;1.92;0.70;;;;;;;;;;5034371;28;20021;-69
2021/07/15 02:39:18;;;;;;;1.83;0.65;;;;;;;;;;5027163;28;20029;-67
2021/07/15 02:41:43;;;;;;;1.15;0.70;;;;;;;;;;5033393;28;20025;-68
2021/07/15 02:44:08;;;;;;;1.85;0.80;;;;;;;;;;5025992;28;20467;-68
2021/07/15 02:46:35;;;;;;;3.42;0.93;;;;;;;;;;5028814;28;20036;-68
2021/07/15 02:49:00;;;;;;;1.38;0.52;;;;;;;;;;5029145;28;20021;-69
2021/07/15 02:51:25;;;;;;;1.23;0.80;;;;;;;;;;5040918;28;20388;-67
2021/07/15 02:53:50;;;;;;;0.75;0.52;;;;;;;;;;5028402;28;20473;-69
2021/07/15 02:56:32;;;;;;;0.70;0.60;;;;;;;;;;5028727;28;20112;-68
2021/07/15 02:59:20;;;;;;;0.73;0.63;;;;;;;;;;5030355;28;20025;-67
2021/07/15 03:01:57;;;;;;;2.10;0.60;;;;;;;;;;5004020;28;20469;-67
2021/07/15 03:04:29;;;;;;;4.60;0.70;;;;;;;;;;5018691;28;20028;-68
2021/07/15 03:06:55;;;;;;;4.93;0.80;;;;;;;;;;5004101;28;20022;-68
2021/07/15 03:09:28;;;;;;;1.40;0.50;;;;;;;;;;5004880;28;20084;-68
2021/07/15 03:12:00;;;;;;;0.95;0.70;;;;;;;;;;5009572;28;20018;-67
2021/07/15 03:14:29;;;;;;;0.88;0.60;;;;;;;;;;5005057;28;20033;-68
2021/07/15 03:16:55;;;;;;;1.98;0.57;;;;;;;;;;5005863;28;20516;-69
2021/07/15 03:19:20;;;;;;;0.82;0.60;;;;;;;;;;5006169;28;20080;-69
2021/07/15 03:21:46;;;;;;;0.57;0.50;;;;;;;;;;5014045;28;20058;-68
2021/07/15 03:24:12;;;;;;;0.60;0.52;;;;;;;;;;5018724;28;20567;-67
2021/07/15 03:26:38;;;;;;;0.80;0.73;;;;;;;;;;5018528;28;20560;-67
2021/07/15 03:29:04;;;;;;;0.55;0.40;;;;;;;;;;5009081;28;20026;-68
2021/07/15 03:31:30;;;;;;;0.90;0.60;;;;;;;;;;5010107;28;20489;-68
2021/07/15 03:33:55;;;;;;;0.98;0.60;;;;;;;;;;5005618;28;20026;-68
2021/07/15 03:36:21;;;;;;;2.10;0.40;;;;;;;;;;5018173;28;20030;-69
2021/07/15 03:38:46;;;;;;;1.58;0.70;;;;;;;;;;5022324;28;20035;-68
2021/07/15 03:41:12;;;;;;;1.55;0.55;;;;;;;;;;5030759;28;20471;-68
2021/07/15 03:43:39;;;;;;;1.27;0.30;;;;;;;;;;5028676;28;20093;-68
2021/07/15 03:46:06;;;;;;;1.02;0.60;;;;;;;;;;5028608;28;20044;-68
2021/07/15 03:48:32;;;;;;;0.50;0.45;;;;;;;;;;5028175;28;20458;-68
2021/07/15 03:51:02;;;;;;;0.80;0.60;;;;;;;;;;5026349;28;20120;-68
2021/07/15 03:53:28;;;;;;;0.60;0.50;;;;;;;;;;5028341;28;20032;-68
2021/07/15 03:55:53;;;;;;;1.05;0.50;;;;;;;;;;5033926;28;20017;-68
2021/07/15 03:58:19;;;;;;;1.25;0.43;;;;;;;;;;5030133;28;20026;-68
2021/07/15 04:00:45;;;;;;;0.52;0.52;;;;;;;;;;5026824;28;20389;-69
2021/07/15 04:03:14;;;;;;;0.50;0.50;;;;;;;;;;5031318;28;20037;-68
2021/07/15 04:05:41;;;;;;;1.57;0.53;;;;;;;;;;5028079;28;20021;-68
2021/07/15 04:08:06;;;;;;;0.90;0.60;;;;;;;;;;5032484;28;20283;-68
2021/07/15 04:10:32;;;;;;;1.35;0.70;;;;;;;;;;5028470;28;20026;-68
2021/07/15 04:12:58;;;;;;;1.55;0.82;;;;;;;;;;5026277;28;20820;-68
2021/07/15 04:15:30;;;;;;;0.32;0.32;;;;;;;;;;5030030;28;20029;-69
2021/07/15 04:17:56;;;;;;;1.10;0.73;;;;;;;;;;5031194;28;20030;-69
2021/07/15 04:20:23;;;;;;;1.60;0.60;;;;;;;;;;5032305;28;20412;-69
2021/07/15 04:22:50;;;;;;;1.33;0.80;;;;;;;;;;5041307;28;20033;-69
2021/07/15 04:25:16;;;;;;;0.90;0.60;;;;;;;;;;5027713;28;20022;-69
2021/07/15 04:27:42;;;;;;;1.23;0.63;;;;;;;;;;5041183;28;20696;-69
2021/07/15 04:30:08;;;;;;;1.20;0.70;;;;;;;;;;5028168;28;20831;-69
2021/07/15 04:32:36;;;;;;;1.13;0.60;;;;;;;;;;5025356;28;20037;-68
2021/07/15 04:35:02;;;;;;;1.70;0.63;;;;;;;;;;5031240;28;20372;-68
2021/07/15 04:37:27;;;;;;;3.88;0.77;;;;;;;;;;5037708;28;20036;-68
2021/07/15 04:39:53;;;;;;;2.60;0.95;;;;;;;;;;5029915;28;20468;-67
2021/07/15 04:42:19;;;;;;;0.90;0.60;;;;;;;;;;5030684;28;20033;-68
2021/07/15 04:44:45;;;;;;;1.77;0.50;;;;;;;;;;5026348;28;20068;-68
2021/07/15 04:47:11;;;;;;;1.30;0.50;;;;;;;;;;5033446;28;20075;-68
2021/07/15 04:49:37;;;;;;;0.88;0.52;;;;;;;;;;5034448;28;20103;-67
2021/07/15 04:52:03;;;;;;;0.82;0.50;;;;;;;;;;5040162;28;20025;-68
2021/07/15 04:54:29;;;;;;;0.60;0.50;;;;;;;;;;5029373;28;20021;-69
2021/07/15 04:56:55;;;;;;;1.15;0.70;;;;;;;;;;5031955;28;20025;-66
2021/07/15 04:59:20;;;;;;;2.42;0.80;;;;;;;;;;5030148;28;20352;-64
2021/07/15 05:01:45;;;;;;;1.35;0.70;;;;;;;;;;5029670;28;20025;-66
2021/07/15 05:04:11;;;;;;;3.13;0.98;;;;;;;;;;5036886;28;20026;-65
2021/07/15 05:06:36;;;;;;;2.65;0.90;;;;;;;;;;5026274;28;20018;-65
2021/07/15 05:09:02;;;;;;;5.38;0.93;;;;;;;;;;5040147;28;20029;-65
2021/07/15 05:11:27;;;;;;;1.40;0.70;;;;;;;;;;5035848;28;20029;-64
2021/07/15 05:13:52;;;;;;;2.35;1.00;;;;;;;;;;5030352;28;20022;-65
2021/07/15 05:16:17;;;;;;;1.95;0.95;;;;;;;;;;5030694;28;20033;-65
2021/07/15 05:18:42;;;;;;;2.42;1.05;;;;;;;;;;5037034;28;20044;-64
2021/07/15 05:21:08;;;;;;;2.25;1.05;;;;;;;;;;5042558;28;20040;-66
2021/07/15 05:23:33;;;;;;;4.68;1.15;;;;;;;;;;5037080;28;20390;-66
2021/07/15 05:25:58;;;;;;;2.05;1.10;;;;;;;;;;5038184;28;20106;-66
2021/07/15 05:28:25;;;;;;;1.35;0.90;;;;;;;;;;5030915;28;20033;-65
2021/07/15 05:30:51;;;;;;;3.15;1.20;;;;;;;;;;5035013;28;20554;-64
2021/07/15 05:33:16;;;;;;;1.77;1.00;;;;;;;;;;5034411;28;20033;-65
2021/07/15 05:35:42;;;;;;;2.97;1.13;;;;;;;;;;5024962;28;20067;-65
2021/07/15 05:38:08;;;;;;;1.92;1.10;;;;;;;;;;5032803;28;20037;-66
2021/07/15 05:40:33;;;;;;;3.28;1.38;;;;;;;;;;5038582;28;20028;-65
2021/07/15 05:42:58;;;;;;;1.58;1.00;;;;;;;;;;5025403;28;20117;-65
2021/07/15 05:45:23;;;;;;;1.70;1.00;;;;;;;;;;5032121;28;20096;-65
2021/07/15 05:47:49;;;;;;;3.33;1.10;;;;;;;;;;5026031;28;20025;-65
2021/07/15 05:50:14;;;;;;;1.30;0.80;;;;;;;;;;5027202;28;20018;-64
2021/07/15 05:52:39;;;;;;;2.45;1.15;;;;;;;;;;5028989;28;20420;-65
2021/07/15 05:55:05;;;;;;;1.58;1.00;;;;;;;;;;5030755;28;20472;-65
2021/07/15 05:57:32;;;;;;;3.60;1.25;;;;;;;;;;5026459;28;20041;-65
2021/07/15 05:59:58;;;;;;;3.47;0.90;;;;;;;;;;5035315;28;20041;-64
2021/07/15 06:02:23;;;;;;;1.38;0.93;;;;;;;;;;5032916;28;20068;-65
2021/07/15 06:04:48;;;;;;;1.85;1.00;;;;;;;;;;5031350;28;20036;-65
2021/07/15 06:07:13;;;;;;;4.45;1.17;;;;;;;;;;5031728;28;20064;-65
2021/07/15 06:09:38;;;;;;;2.78;1.02;;;;;;;;;;5031330;28;20021;-65
2021/07/15 06:12:04;;;;;;;6.20;1.40;;;;;;;;;;5029470;28;20029;-68
2021/07/15 06:14:30;;;;;;;2.17;1.10;;;;;;;;;;5024290;28;20029;-67
2021/07/15 06:16:55;;;;;;;6.93;1.45;;;;;;;;;;5021809;28;20108;-68
2021/07/15 06:19:20;;;;;;;7.07;1.20;;;;;;;;;;5029236;28;20448;-66
2021/07/15 06:21:48;;;;;;;1.25;0.90;;;;;;;;;;5041699;28;20264;-67
2021/07/15 06:24:13;;;;;;;3.03;0.73;;;;;;;;;;5035432;28;20411;-67
2021/07/15 06:26:38;;;;;;;2.70;1.10;;;;;;;;;;5031565;28;20018;-68
2021/07/15 06:29:04;;;;;;;1.57;0.97;;;;;;;;;;5031664;28;20021;-67
2021/07/15 06:31:29;;;;;;;1.45;0.95;;;;;;;;;;5028386;28;20833;-67
2021/07/15 06:33:54;;;;;;;5.43;1.10;;;;;;;;;;5040806;28;20028;-68
2021/07/15 06:36:20;;;;;;;3.95;1.00;;;;;;;;;;5034702;28;20036;-70
2021/07/15 06:38:46;;;;;;;1.38;0.90;;;;;;;;;;5043029;28;20025;-67
2021/07/15 06:41:11;;;;;;;2.45;1.00;;;;;;;;;;5042569;28;20078;-67
2021/07/15 06:43:39;;;;;;;3.00;0.95;;;;;;;;;;5032492;28;20068;-65
2021/07/15 06:46:04;;;;;;;1.92;0.90;;;;;;;;;;5025752;28;20018;-65
2021/07/15 06:48:29;;;;;;;1.40;0.90;;;;;;;;;;5029848;28;20032;-64
2021/07/15 06:50:55;;;;;;;2.30;0.67;;;;;;;;;;5037895;28;20754;-65
2021/07/15 06:53:20;;;;;;;3.00;1.08;;;;;;;;;;5035611;28;20363;-64
2021/07/15 06:55:45;;;;;;;2.05;1.00;;;;;;;;;;5033634;28;20025;-64
2021/07/15 06:58:11;;;;;;;1.95;0.98;;;;;;;;;;5036995;28;20056;-62
2021/07/15 07:00:36;;;;;;;4.07;1.33;;;;;;;;;;5033000;28;20028;-65
2021/07/15 07:03:01;;;;;;;2.75;0.80;;;;;;;;;;5033639;28;20041;-65
2021/07/15 07:05:26;;;;;;;1.13;0.70;;;;;;;;;;5029438;28;20079;-65
2021/07/15 07:07:52;;;;;;;1.20;0.73;;;;;;;;;;5035912;28;20025;-65
2021/07/15 07:10:18;;;;;;;1.20;0.57;;;;;;;;;;5040201;28;20054;-66
2021/07/15 07:12:44;;;;;;;1.52;0.82;;;;;;;;;;5041339;28;20064;-65
2021/07/15 07:15:11;;;;;;;3.72;0.90;;;;;;;;;;5032093;28;20022;-65
2021/07/15 07:17:36;;;;;;;1.10;0.60;;;;;;;;;;5032350;28;20381;-65
2021/07/15 07:20:03;;;;;;;1.95;0.70;;;;;;;;;;5025602;28;20025;-65
2021/07/15 07:22:28;;;;;;;1.08;0.52;;;;;;;;;;5029811;28;20087;-65
2021/07/15 07:24:53;;;;;;;1.27;0.70;;;;;;;;;;5042247;28;20017;-64
2021/07/15 07:27:18;;;;;;;1.52;0.65;;;;;;;;;;5035527;28;20279;-65
2021/07/15 07:29:43;;;;;;;1.33;0.70;;;;;;;;;;5028476;28;20028;-66
2021/07/15 07:32:08;;;;;;;1.63;0.60;;;;;;;;;;5048332;28;20264;-65
2021/07/15 07:34:34;;;;;;;0.70;0.60;;;;;;;;;;5034550;28;20033;-65
2021/07/15 07:36:59;;;;;;;0.68;0.68;;;;;;;;;;5041615;28;20372;-65
2021/07/15 07:39:24;;;;;;;1.90;0.70;;;;;;;;;;5047826;28;20020;-65
2021/07/15 07:41:49;;;;;;;3.90;0.98;;;;;;;;;;5037311;28;20017;-66
2021/07/15 07:44:15;;;;;;;3.05;0.52;;;;;;;;;;5035175;28;20182;-65
2021/07/15 07:46:41;;;;;;;0.73;0.55;;;;;;;;;;5031856;28;20032;-66
2021/07/15 07:49:06;;;;;;;2.22;0.80;;;;;;;;;;5038707;28;20032;-66
2021/07/15 07:51:31;;;;;;;1.33;0.70;;;;;;;;;;5031428;28;20022;-65
2021/07/15 07:53:57;;;;;;;1.83;0.90;;;;;;;;;;5048040;28;20028;-65
2021/07/15 07:56:22;;;;;;;0.90;0.80;;;;;;;;;;5034205;28;20040;-65
2021/07/15 07:58:48;;;;;;;1.10;0.80;;;;;;;;;;5035650;28;20025;-66
2021/07/15 08:01:13;;;;;;;1.17;0.70;;;;;;;;;;5029154;28;20554;-65
2021/07/15 08:03:38;;;;;;;1.00;0.70;;;;;;;;;;5028469;28;20507;-65
2021/07/15 08:06:03;;;;;;;1.48;0.75;;;;;;;;;;5028526;28;20366;-64
2021/07/15 08:08:29;;;;;;;1.42;0.70;;;;;;;;;;5042859;28;20360;-65
2021/07/15 08:10:54;;;;;;;1.42;0.70;;;;;;;;;;5032783;28;20127;-66
2021/07/15 08:13:19;;;;;;;1.30;0.60;;;;;;;;;;5038568;28;20070;-66
2021/07/15 08:15:45;;;;;;;1.48;1.05;;;;;;;;;;5039889;28;20256;-65
2021/07/15 08:18:10;;;;;;;3.05;1.05;;;;;;;;;;5042936;28;20025;-65
2021/07/15 08:20:35;;;;;;;2.35;0.88;;;;;;;;;;5040935;28;20029;-66
2021/07/15 08:23:01;;;;;;;1.25;1.00;;;;;;;;;;5032550;28;20033;-65
2021/07/15 08:25:26;;;;;;;0.65;0.60;;;;;;;;;;5034984;28;20017;-65
2021/07/15 08:27:52;;;;;;;0.98;0.75;;;;;;;;;;5044714;28;20033;-65
2021/07/15 08:30:18;;;;;;;0.75;0.75;;;;;;;;;;5051812;28;20068;-66
2021/07/15 08:32:43;;;;;;;1.63;1.05;;;;;;;;;;5045114;28;20031;-65
2021/07/15 08:35:09;;;;;;;1.00;0.60;;;;;;;;;;5051994;28;20029;-65
2021/07/15 08:37:34;;;;;;;1.05;0.70;;;;;;;;;;5040464;28;20355;-66
2021/07/15 08:40:00;;;;;;;1.00;0.60;;;;;;;;;;5032666;28;20032;-66
2021/07/15 08:42:26;;;;;;;1.60;0.77;;;;;;;;;;5030720;28;20307;-66
2021/07/15 08:44:52;;;;;;;2.35;0.77;;;;;;;;;;5044860;28;20025;-66
2021/07/15 08:47:18;;;;;;;0.50;0.50;;;;;;;;;;5044075;28;20018;-65
2021/07/15 08:49:44;;;;;;;0.65;0.50;;;;;;;;;;5032356;28;20024;-65
2021/07/15 08:52:12;;;;;;;1.05;0.80;;;;;;;;;;5032397;28;20045;-65
2021/07/15 08:54:53;;;;;;;0.93;0.73;;;;;;;;;;5031798;28;20084;-67
2021/07/15 08:57:19;;;;;;;1.55;0.80;;;;;;;;;;5026801;28;20038;-66
2021/07/15 08:59:44;;;;;;;2.45;0.95;;;;;;;;;;5031960;28;20025;-65
2021/07/15 09:02:15;;;;;;;2.40;0.65;;;;;;;;;;5043554;28;20090;-66
2021/07/15 09:04:41;;;;;;;1.27;0.80;;;;;;;;;;5033617;28;20009;-66
2021/07/15 09:07:06;;;;;;;0.95;0.60;;;;;;;;;;5049690;28;20033;-65
2021/07/15 09:09:31;;;;;;;2.35;1.02;;;;;;;;;;5032493;28;20075;-65
2021/07/15 09:11:56;;;;;;;1.33;0.80;;;;;;;;;;5051010;28;20025;-66
2021/07/15 09:14:22;;;;;;;2.13;0.70;;;;;;;;;;5051081;28;20021;-67
2021/07/15 09:16:48;;;;;;;1.20;0.60;;;;;;;;;;5051178;28;20081;-64
2021/07/15 09:19:14;;;;;;;1.95;0.60;;;;;;;;;;5037681;28;20092;-65
2021/07/15 09:21:39;;;;;;;0.73;0.60;;;;;;;;;;5047774;28;20067;-66
2021/07/15 09:24:24;;;;;;;0.50;0.50;;;;;;;;;;5038499;28;20025;-67
2021/07/15 09:26:50;;;;;;;2.05;0.65;;;;;;;;;;5046957;28;20154;-64
2021/07/15 09:29:16;;;;;;;1.77;0.50;;;;;;;;;;5050858;28;20543;-65
2021/07/15 09:31:55;;;;;;;0.73;0.50;;;;;;;;;;5039455;28;20465;-66
2021/07/15 09:34:21;;;;;;;1.47;0.40;;;;;;;;;;5033556;28;20056;-65
2021/07/15 09:36:47;;;;;;;1.13;0.40;;;;;;;;;;5043770;28;20747;-66
2021/07/15 09:39:20;;;;;;;2.15;0.60;;;;;;;;;;5049118;28;20044;-66
2021/07/15 09:42:03;;;;;;;0.50;0.50;;;;;;;;;;5042165;28;20025;-67
2021/07/15 09:44:29;;;;;;;0.88;0.50;;;;;;;;;;5049895;28;20067;-65
2021/07/15 09:46:54;;;;;;;0.70;0.60;;;;;;;;;;5046610;28;20461;-65
2021/07/15 09:49:28;;;;;;;1.03;0.50;;;;;;;;;;5034602;28;20099;-66
2021/07/15 09:51:57;;;;;;;3.10;0.70;;;;;;;;;;5047312;28;20785;-66
2021/07/15 09:54:22;;;;;;;2.08;1.00;;;;;;;;;;5030833;28;20123;-65
2021/07/15 09:56:47;;;;;;;1.85;0.80;;;;;;;;;;5042523;28;20488;-65
2021/07/15 09:59:13;;;;;;;1.30;0.70;;;;;;;;;;5039776;28;20037;-65
2021/07/15 10:01:45;;;;;;;1.10;0.65;;;;;;;;;;5040276;28;20043;-65
2021/07/15 10:04:11;;;;;;;2.60;0.63;;;;;;;;;;5029318;28;20037;-65
2021/07/15 10:06:43;;;;;;;0.73;0.50;;;;;;;;;;5041310;28;20025;-65
2021/07/15 10:09:18;;;;;;;6.25;0.90;;;;;;;;;;5049989;28;20032;-66
2021/07/15 10:11:43;;;;;;;2.22;0.55;;;;;;;;;;5044466;28;20412;-67
2021/07/15 10:14:09;;;;;;;11.18;1.23;;;;;;;;;;5035280;28;20032;-66
2021/07/15 10:16:34;;;;;;;2.40;0.68;;;;;;;;;;5032090;28;20105;-65
2021/07/15 10:18:59;;;;;;;2.15;0.60;;;;;;;;;;5043516;28;20108;-65
2021/07/15 10:21:26;;;;;;;1.90;0.80;;;;;;;;;;5047316;28;20025;-65
2021/07/15 10:23:52;;;;;;;1.00;0.50;;;;;;;;;;5046569;28;20029;-66
2021/07/15 10:26:17;;;;;;;1.35;0.70;;;;;;;;;;5037094;28;20614;-65
2021/07/15 10:28:46;;;;;;;1.40;0.60;;;;;;;;;;5046119;28;20024;-66
2021/07/15 10:31:12;;;;;;;0.50;0.50;;;;;;;;;;5046114;28;20022;-65
2021/07/15 10:33:37;;;;;;;0.65;0.38;;;;;;;;;;5031079;28;20037;-65
2021/07/15 10:36:04;;;;;;;0.43;0.28;;;;;;;;;;5036491;28;20022;-66
2021/07/15 10:38:30;;;;;;;0.30;0.30;;;;;;;;;;5049384;28;20384;-65
2021/07/15 10:40:57;;;;;;;0.80;0.45;;;;;;;;;;5049256;28;20013;-65
2021/07/15 10:43:22;;;;;;;0.80;0.30;;;;;;;;;;5034653;28;20133;-65
2021/07/15 10:45:47;;;;;;;0.32;0.30;;;;;;;;;;5030176;28;20100;-65
2021/07/15 10:48:14;;;;;;;1.48;0.40;;;;;;;;;;5036279;28;20053;-64
2021/07/15 10:50:40;;;;;;;1.25;0.70;;;;;;;;;;5042028;28;20033;-65
2021/07/15 10:53:06;;;;;;;1.75;0.50;;;;;;;;;;5030446;28;20104;-64
2021/07/15 10:55:31;;;;;;;0.95;0.40;;;;;;;;;;5035145;28;20476;-64
2021/07/15 10:57:56;;;;;;;0.43;0.30;;;;;;;;;;5036070;28;20029;-66
2021/07/15 11:00:22;;;;;;;1.02;0.50;;;;;;;;;;5036683;28;20445;-65
2021/07/15 11:03:06;;;;;;;2.83;0.50;;;;;;;;;;5042366;28;20033;-65
2021/07/15 11:05:31;;;;;;;0.90;0.50;;;;;;;;;;5031941;28;20034;-65
2021/07/15 11:07:56;;;;;;;3.85;0.60;;;;;;;;;;5029002;28;20338;-65
2021/07/15 11:10:22;;;;;;;0.98;0.40;;;;;;;;;;5029693;28;20449;-64
2021/07/15 11:12:57;;;;;;;1.60;0.50;;;;;;;;;;5048593;28;20086;-65
2021/07/15 11:15:22;;;;;;;0.77;0.40;;;;;;;;;;5048553;28;20503;-64
2021/07/15 11:17:50;;;;;;;0.73;0.40;;;;;;;;;;5041647;28;20017;-65
2021/07/15 11:20:31;;;;;;;1.35;0.50;;;;;;;;;;5047922;28;20492;-65
2021/07/15 11:22:57;;;;;;;1.73;0.55;;;;;;;;;;5035967;28;20113;-65
2021/07/15 11:25:28;;;;;;;0.85;0.50;;;;;;;;;;5033419;28;20025;-65
2021/07/15 11:27:57;;;;;;;0.45;0.30;;;;;;;;;;5045759;28;20067;-66
2021/07/15 11:30:25;;;;;;;0.67;0.40;;;;;;;;;;5039271;28;20108;-64
2021/07/15 11:32:51;;;;;;;1.05;0.50;;;;;;;;;;5045743;28;20171;-67
2021/07/15 11:35:23;;;;;;;1.73;0.60;;;;;;;;;;5029083;28;20022;-65
2021/07/15 11:38:18;;;;;;;0.40;0.30;;;;;;;;;;5029101;28;20065;-65
2021/07/15 11:40:44;;;;;;;0.38;0.20;;;;;;;;;;5006197;28;20088;-65
2021/07/15 11:43:16;;;;;;;0.50;0.30;;;;;;;;;;5019214;28;20061;-66
2021/07/15 11:46:00;;;;;;;0.65;0.40;;;;;;;;;;5009183;28;20040;-67
2021/07/15 11:48:44;;;;;;;0.85;0.35;;;;;;;;;;5010727;28;20715;-65
2021/07/15 11:51:19;;;;;;;0.70;0.40;;;;;;;;;;5010955;28;20033;-66
2021/07/15 11:54:04;;;;;;;0.82;0.40;;;;;;;;;;5010298;28;20093;-66
2021/07/15 11:56:34;;;;;;;2.47;0.50;;;;;;;;;;5006706;28;20029;-65
2021/07/15 11:58:59;;;;;;;;;;;;;;;;;;5013473;28;20424;-65
2021/07/15 12:01:30;;;;;;;0.65;0.32;;;;;;;;;;5013575;28;19916;-66
2021/07/15 12:04:06;;;;;;;0.75;0.20;;;;;;;;;;5013466;28;20038;-65
2021/07/15 12:06:33;;;;;;;0.80;0.40;;;;;;;;;;5015250;28;20018;-65
2021/07/15 12:09:01;;;;;;;0.35;0.35;;;;;;;;;;5025569;28;20032;-66
2021/07/15 12:11:26;;;;;;;0.52;0.40;;;;;;;;;;5014168;28;20045;-66
2021/07/15 12:13:52;;;;;;;0.45;0.30;;;;;;;;;;5014167;28;20404;-65
2021/07/15 12:16:21;;;;;;;1.10;0.50;;;;;;;;;;5016360;28;20037;-66
2021/07/15 12:18:46;;;;;;;0.40;0.40;;;;;;;;;;5029236;28;20018;-66
2021/07/15 12:21:12;;;;;;;0.63;0.40;;;;;;;;;;5040493;28;20270;-65
2021/07/15 12:23:40;;;;;;;0.50;0.30;;;;;;;;;;5030145;28;20056;-65
2021/07/15 12:26:06;;;;;;;0.28;0.22;;;;;;;;;;5035407;28;20020;-66
2021/07/15 12:28:32;;;;;;;2.10;0.30;;;;;;;;;;5026631;28;20029;-67
2021/07/15 12:30:59;;;;;;;1.52;0.45;;;;;;;;;;5034323;28;20044;-67
2021/07/15 12:33:44;;;;;;;0.80;0.50;;;;;;;;;;5035325;28;20032;-66
2021/07/15 12:36:13;;;;;;;1.55;0.30;;;;;;;;;;5036602;28;20025;-66
2021/07/15 12:38:39;;;;;;;0.20;0.20;;;;;;;;;;5028345;28;20047;-65
2021/07/15 12:41:06;;;;;;;1.65;0.43;;;;;;;;;;5043933;28;20025;-65
2021/07/15 12:43:42;;;;;;;0.93;0.50;;;;;;;;;;5032895;28;20068;-64
2021/07/15 12:46:11;;;;;;;2.80;0.57;;;;;;;;;;5030518;28;20108;-64
2021/07/15 12:48:41;;;;;;;1.77;0.38;;;;;;;;;;5045015;28;20040;-64
2021/07/15 12:51:06;;;;;;;0.85;0.40;;;;;;;;;;5041637;28;20056;-64
2021/07/15 12:53:37;;;;;;;0.50;0.30;;;;;;;;;;5039721;28;20056;-65
2021/07/15 12:56:02;;;;;;;0.50;0.40;;;;;;;;;;5034146;28;20049;-66
2021/07/15 12:58:28;;;;;;;3.20;0.43;;;;;;;;;;5046855;28;20533;-64
2021/07/15 13:00:59;;;;;;;1.42;0.60;;;;;;;;;;5041203;28;20036;-63
2021/07/15 13:03:24;;;;;;;0.50;0.40;;;;;;;;;;5045684;28;20033;-64
2021/07/15 13:05:49;;;;;;;2.55;0.60;;;;;;;;;;5034000;28;20010;-65
2021/07/15 13:08:14;;;;;;;2.90;0.63;;;;;;;;;;5039853;28;20035;-64
2021/07/15 13:16:11;;;;;;;1.38;0.43;;;;;;;;;;5041216;28;20127;-64
2021/07/15 13:18:37;;;;;;;1.15;0.45;;;;;;;;;;5044078;28;20091;-63
2021/07/15 13:21:02;;;;;;;2.72;1.10;;;;;;;;;;5031184;28;20499;-64
2021/07/15 13:23:27;;;;;;;3.08;0.60;;;;;;;;;;5041114;28;20558;-65
2021/07/15 13:25:53;;;;;;;0.93;0.40;;;;;;;;;;5041506;28;20025;-63
2021/07/15 13:28:19;;;;;;;1.30;0.50;;;;;;;;;;5040441;28;20635;-63
2021/07/15 13:30:45;;;;;;;0.47;0.30;;;;;;;;;;5034161;28;20029;-64
2021/07/15 13:33:14;;;;;;;0.93;0.30;;;;;;;;;;5034692;28;20030;-63
2021/07/15 13:35:40;;;;;;;0.38;0.30;;;;;;;;;;5031815;28;20025;-64
2021/07/15 13:38:06;;;;;;;0.22;0.22;;;;;;;;;;5027651;28;20037;-63
2021/07/15 13:40:33;;;;;;;1.27;0.40;;;;;;;;;;5030832;28;20018;-63
2021/07/15 13:43:05;;;;;;;0.90;0.38;;;;;;;;;;5028477;28;20048;-64
2021/07/15 13:45:31;;;;;;;0.52;0.32;;;;;;;;;;5040634;28;20120;-62
2021/07/15 13:47:56;;;;;;;1.00;0.38;;;;;;;;;;5025300;28;20037;-62
2021/07/15 13:50:23;;;;;;;0.47;0.47;;;;;;;;;;5030385;28;20133;-64
2021/07/15 13:52:51;;;;;;;1.13;0.60;;;;;;;;;;5040086;28;20017;-63
2021/07/15 13:55:17;;;;;;;1.08;0.40;;;;;;;;;;5031176;28;20025;-63
2021/07/15 13:57:44;;;;;;;1.13;0.30;;;;;;;;;;5035632;28;20021;-64
2021/07/15 14:00:11;;;;;;;2.38;0.40;;;;;;;;;;5033745;28;20017;-64
2021/07/15 14:02:36;;;;;;;0.20;0.20;;;;;;;;;;5039986;28;20104;-64
2021/07/15 14:05:03;;;;;;;0.95;0.28;;;;;;;;;;5040014;28;20536;-64
2021/07/15 14:07:29;;;;;;;1.13;0.30;;;;;;;;;;5040566;28;20052;-64
2021/07/15 14:10:04;;;;;;;1.52;0.50;;;;;;;;;;5036994;28;20025;-64
2021/07/15 14:12:29;;;;;;;0.30;0.22;;;;;;;;;;5040140;28;20113;-64
2021/07/15 14:14:54;;;;;;;1.20;0.40;;;;;;;;;;5039806;28;20108;-64
2021/07/15 14:17:20;;;;;;;0.40;0.30;;;;;;;;;;5032078;28;20272;-66
2021/07/15 14:19:46;;;;;;;2.17;0.40;;;;;;;;;;5039044;28;20433;-65
2021/07/15 14:22:11;;;;;;;0.90;0.30;;;;;;;;;;5034862;28;20025;-66
2021/07/15 14:24:36;;;;;;;1.23;0.40;;;;;;;;;;5041340;28;20134;-64
2021/07/15 14:27:01;;;;;;;0.57;0.40;;;;;;;;;;5031686;28;20330;-65
2021/07/15 14:29:27;;;;;;;0.70;0.32;;;;;;;;;;5030675;28;20635;-65
2021/07/15 14:31:53;;;;;;;1.73;0.38;;;;;;;;;;5029694;28;20036;-65
2021/07/15 14:34:18;;;;;;;1.83;0.30;;;;;;;;;;5036403;28;20117;-67
2021/07/15 14:36:43;;;;;;;0.75;0.40;;;;;;;;;;5039533;28;20037;-67
2021/07/15 14:39:09;;;;;;;0.52;0.40;;;;;;;;;;5035688;28;20018;-67
2021/07/15 14:41:34;;;;;;;0.90;0.40;;;;;;;;;;5030355;28;20022;-66
2021/07/15 14:43:59;;;;;;;0.60;0.40;;;;;;;;;;5036673;28;20049;-67
2021/07/15 14:46:24;;;;;;;0.45;0.40;;;;;;;;;;5027439;28;20075;-66
2021/07/15 14:48:49;;;;;;;0.90;0.50;;;;;;;;;;5041330;28;20043;-66