Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:20;;;;;;;10.23;6.53;;;;;;;1.42;92.04;100454.56;5076179;28;20478;-65
2021/12/07 00:02:46;;;;;;;9.85;6.18;;;;;;;1.42;92.39;100447.66;5093483;28;20039;-65
2021/12/07 00:05:12;;;;;;;11.27;7.00;;;;;;;1.45;92.45;100446.88;5094122;28;20016;-65
2021/12/07 00:07:39;;;;;;;10.00;7.15;;;;;;;1.45;92.59;100447.75;5094159;28;20034;-66
2021/12/07 00:10:05;;;;;;;11.38;7.03;;;;;;;1.42;92.22;100450.25;5094166;28;20537;-65
2021/12/07 00:12:38;;;;;;;11.98;7.32;;;;;;;1.46;92.39;100466.88;5094316;28;20085;-65
2021/12/07 00:15:05;;;;;;;12.32;7.47;;;;;;;1.49;92.47;100465.28;5094154;28;20102;-65
2021/12/07 00:17:31;;;;;;;11.73;7.75;;;;;;;1.52;92.61;100472.34;5075838;28;20017;-65
2021/12/07 00:19:57;;;;;;;10.23;7.13;;;;;;;1.48;92.57;100466.09;5093927;28;20471;-63
2021/12/07 00:22:24;;;;;;;13.82;8.88;;;;;;;1.55;92.70;100476.78;5094006;28;20016;-62
2021/12/07 00:24:50;;;;;;;11.45;8.10;;;;;;;1.56;92.81;100482.06;5093741;28;20028;-63
2021/12/07 00:27:15;;;;;;;13.20;8.60;;;;;;;1.55;92.76;100476.78;5093720;28;20432;-63
2021/12/07 00:29:41;;;;;;;15.98;9.50;;;;;;;1.58;92.39;100482.97;5093848;28;20081;-63
2021/12/07 00:32:31;;;;;;;14.60;9.05;;;;;;;1.57;92.30;100477.72;5093799;28;20382;-62
2021/12/07 00:35:17;;;;;;;14.98;9.70;;;;;;;1.60;92.80;100490.88;5093546;28;20402;-62
2021/12/07 00:37:48;;;;;;;14.93;9.38;;;;;;;1.62;92.53;100482.28;5093500;28;20053;-63
2021/12/07 00:40:17;;;;;;;14.10;9.15;;;;;;;1.65;92.78;100494.56;5093458;28;20435;-62
2021/12/07 00:42:43;;;;;;;14.27;10.23;;;;;;;1.65;92.72;100476.31;5093522;28;20494;-63
2021/12/07 00:45:10;;;;;;;15.85;9.65;;;;;;;1.66;93.41;100494.59;5093517;28;20081;-62
2021/12/07 00:47:41;;;;;;;15.02;9.95;;;;;;;1.71;92.97;100502.59;5093666;28;20047;-62
2021/12/07 00:50:08;;;;;;;15.10;9.73;;;;;;;1.75;92.92;100497.56;5093647;28;20111;-62
2021/12/07 00:52:34;;;;;;;16.48;9.63;;;;;;;1.78;93.12;100503.75;5093265;28;20051;-62
2021/12/07 00:55:00;;;;;;;19.17;10.50;;;;;;;1.83;93.10;100510.91;5093352;28;20054;-62
2021/12/07 00:57:26;;;;;;;18.38;10.98;;;;;;;1.85;93.28;100506.69;5093292;28;20034;-62
2021/12/07 00:59:51;;;;;;;17.63;10.32;;;;;;;1.90;93.22;100507.75;5093578;28;20436;-62
2021/12/07 01:02:17;;;;;;;19.77;10.80;;;;;;;1.94;93.47;100516.56;5093202;28;20020;-63
2021/12/07 01:04:51;;;;;;;18.52;10.57;;;;;;;1.94;93.48;100517.47;5092979;28;20032;-61
2021/12/07 01:07:47;;;;;;;15.10;8.95;;;;;;;2.02;93.60;100517.78;5093133;28;20067;-62
2021/12/07 01:26:48;;;;;;;18.90;10.02;;;;;;;2.43;93.96;100568.91;5011029;28;20045;-61
2021/12/07 01:29:16;;;;;;;21.83;10.50;;;;;;;2.46;94.21;100571.63;5011242;28;20133;-62
2021/12/07 01:43:11;;;;;;;17.33;10.07;;;;;;;2.66;94.50;100585.47;5030693;28;20034;-63
2021/12/07 01:46:01;;;;;;;22.75;10.38;;;;;;;2.72;94.03;100592.63;5030463;28;20084;-62
2021/12/07 01:59:34;;;;;;;19.80;9.15;;;;;;;2.84;93.67;100605.25;5072785;28;20040;-63
2021/12/07 02:02:04;;;;;;;21.20;8.90;;;;;;;2.75;93.44;100597.97;5054412;28;20028;-63
2021/12/07 02:04:30;;;;;;;19.33;9.15;;;;;;;2.85;93.86;100613.13;5072457;28;20486;-62
2021/12/07 02:06:56;;;;;;;25.63;8.77;;;;;;;2.88;93.83;100622.81;5072717;28;20146;-62
2021/12/07 02:09:21;;;;;;;17.88;8.57;;;;;;;2.84;93.78;100616.56;5072298;28;20108;-63
2021/12/07 02:11:50;;;;;;;19.42;8.32;;;;;;;2.89;93.52;100627.19;5072414;28;20031;-62
2021/12/07 02:14:17;;;;;;;21.13;8.13;;;;;;;2.91;93.55;100636.84;5072391;28;20086;-62
2021/12/07 02:16:45;;;;;;;16.45;7.38;;;;;;;2.93;93.57;100639.50;5072522;28;20491;-62
2021/12/07 02:19:10;;;;;;;16.33;6.72;;;;;;;2.95;93.62;100638.72;5072381;28;20024;-63
2021/12/07 02:21:36;;;;;;;21.05;6.47;;;;;;;2.99;93.44;100639.72;5072381;28;20029;-63
2021/12/07 02:24:01;;;;;;;19.70;6.25;;;;;;;2.98;93.51;100633.63;5054243;28;20021;-63
2021/12/07 02:26:27;;;;;;;19.60;6.13;;;;;;;3.02;93.45;100645.06;5075721;28;20467;-63
2021/12/07 02:28:52;;;;;;;13.95;5.20;;;;;;;3.05;93.25;100646.94;5075803;28;20020;-62
2021/12/07 02:31:18;;;;;;;15.38;5.28;;;;;;;3.09;93.44;100654.03;5075501;28;20028;-62
2021/12/07 02:33:44;;;;;;;21.90;5.80;;;;;;;3.13;93.01;100662.03;5075732;28;20101;-62
2021/12/07 02:36:09;;;;;;;21.48;5.60;;;;;;;3.11;93.09;100649.75;5075950;28;20032;-62
2021/12/07 02:38:35;;;;;;;22.75;4.93;;;;;;;3.15;93.07;100660.38;5075554;28;20028;-62
2021/12/07 02:41:00;;;;;;;13.35;4.55;;;;;;;3.20;92.91;100668.38;5075774;28;20513;-63
2021/12/07 02:43:26;;;;;;;22.05;4.57;;;;;;;3.22;92.50;100666.72;5075695;28;20071;-63
2021/12/07 02:45:52;;;;;;;16.58;4.38;;;;;;;3.22;92.44;100678.03;5075338;28;20025;-62
2021/12/07 02:48:22;;;;;;;20.30;4.63;;;;;;;3.22;92.35;100662.38;5075512;28;20028;-62
2021/12/07 02:50:49;;;;;;;15.30;3.92;;;;;;;3.26;92.59;100673.84;5075613;28;20123;-63
2021/12/07 02:53:18;;;;;;;14.77;4.03;;;;;;;3.30;92.20;100686.19;5075342;28;20398;-62
2021/12/07 02:55:43;;;;;;;14.90;3.72;;;;;;;3.30;92.01;100691.41;5075455;28;20381;-62
2021/12/07 02:58:10;;;;;;;20.77;4.20;;;;;;;3.31;92.34;100692.28;5075508;28;20031;-63
2021/12/07 03:00:44;;;;;;;16.25;4.50;;;;;;;3.30;92.43;100691.41;5075151;28;20025;-62
2021/12/07 03:03:12;;;;;;;15.50;3.60;;;;;;;3.31;92.31;100702.72;5057247;28;20095;-63
2021/12/07 03:26:57;;;;;;;17.02;3.58;;;;;;;3.15;92.08;100719.53;5074802;28;20035;-63
2021/12/07 03:29:23;;;;;;;11.88;3.53;;;;;;;3.13;91.74;100724.69;5074825;28;20021;-63
2021/12/07 03:31:48;;;;;;;18.42;3.33;;;;;;;3.11;91.74;100728.06;5074674;28;20035;-63
2021/12/07 03:34:13;;;;;;;18.75;3.38;;;;;;;3.09;92.21;100730.63;5074415;28;20486;-62
2021/12/07 03:36:39;;;;;;;16.23;3.67;;;;;;;3.06;91.62;100727.00;5074564;28;20501;-62
2021/12/07 03:39:06;;;;;;;16.40;3.20;;;;;;;3.01;91.51;100739.88;5074615;28;20462;-62
2021/12/07 03:41:32;;;;;;;13.55;3.47;;;;;;;3.04;91.70;100753.06;5074525;28;20021;-62
2021/12/07 03:43:58;;;;;;;11.57;2.90;;;;;;;2.99;91.57;100752.84;5074591;28;20024;-64
2021/12/07 03:46:24;;;;;;;9.43;3.28;;;;;;;3.01;91.79;100760.75;5074487;28;20388;-63
2021/12/07 03:48:55;;;;;;;16.50;3.35;;;;;;;3.00;91.51;100757.25;5074200;28;20024;-63
2021/12/07 03:51:21;;;;;;;12.32;3.00;;;;;;;2.98;91.57;100766.75;5074297;28;20055;-63
2021/12/07 03:53:46;;;;;;;14.77;3.25;;;;;;;2.98;91.97;100768.47;5074163;28;20063;-62
2021/12/07 03:56:13;;;;;;;13.88;3.10;;;;;;;2.94;91.45;100769.16;5074211;28;20054;-63
2021/12/07 03:58:39;;;;;;;15.65;3.40;;;;;;;2.97;91.67;100767.56;5074028;28;20074;-63
2021/12/07 04:01:07;;;;;;;19.58;3.40;;;;;;;2.96;91.53;100776.25;5056080;28;20020;-62
2021/12/07 04:03:35;;;;;;;16.42;3.50;;;;;;;2.94;91.93;100767.44;5066050;28;20075;-62
2021/12/07 04:06:05;;;;;;;15.50;3.75;;;;;;;2.94;91.61;100777.88;5074065;28;20058;-64
2021/12/07 04:08:32;;;;;;;13.55;3.17;;;;;;;2.92;91.61;100766.50;5074001;28;20020;-63
2021/12/07 04:10:58;;;;;;;14.48;3.13;;;;;;;2.91;91.73;100767.34;5074178;28;20025;-62
2021/12/07 04:13:23;;;;;;;14.20;3.13;;;;;;;2.92;91.64;100771.72;5073758;28;20429;-63
2021/12/07 04:15:50;;;;;;;16.73;3.05;;;;;;;2.91;91.47;100783.00;5073762;28;20082;-63
2021/12/07 04:18:16;;;;;;;21.48;3.50;;;;;;;2.91;91.71;100789.91;5073529;28;20070;-63
2021/12/07 04:20:42;;;;;;;15.68;3.13;;;;;;;2.89;91.85;100791.59;5073566;28;20064;-62
2021/12/07 04:23:08;;;;;;;13.13;3.08;;;;;;;2.88;91.54;100789.81;5073103;28;20056;-63
2021/12/07 04:25:34;;;;;;;17.63;3.20;;;;;;;2.87;91.75;100781.09;5072963;28;20031;-63
2021/12/07 04:28:05;;;;;;;16.35;3.17;;;;;;;2.86;92.05;100788.84;5073265;28;20028;-63
2021/12/07 04:30:35;;;;;;;17.65;3.45;;;;;;;2.84;91.74;100794.00;5055646;28;20025;-63
2021/12/07 04:33:03;;;;;;;13.50;3.38;;;;;;;2.82;91.83;100790.44;5073445;28;20028;-62
2021/12/07 04:35:31;;;;;;;16.05;3.65;;;;;;;2.80;92.02;100797.31;5073270;28;20057;-62
2021/12/07 04:37:57;;;;;;;14.10;2.80;;;;;;;2.80;91.87;100786.88;5073422;28;20042;-63
2021/12/07 04:40:26;;;;;;;13.45;3.13;;;;;;;2.78;91.61;100792.84;5073368;28;20107;-63
2021/12/07 04:42:53;;;;;;;15.35;3.30;;;;;;;2.79;91.88;100805.09;5073318;28;20078;-63
2021/12/07 04:57:35;;;;;;;16.23;3.10;;;;;;;2.79;91.97;100810.31;5073527;28;20043;-62
2021/12/07 04:59:04;;;;;;;11.55;2.80;;;;;;;2.77;91.64;100812.84;5073202;28;20044;-63
2021/12/07 05:01:32;;;;;;;15.23;2.88;;;;;;;2.77;91.82;100799.78;5072956;28;20459;-62
2021/12/07 05:04:01;;;;;;;11.05;2.60;;;;;;;2.75;91.86;100810.19;5073053;28;20461;-63
2021/12/07 05:06:30;;;;;;;10.13;3.30;;;;;;;2.73;91.89;100831.81;5072960;28;20111;-63
2021/12/07 05:09:02;;;;;;;16.63;2.90;;;;;;;2.73;91.82;100824.84;5072817;28;20037;-63
2021/12/07 05:11:48;;;;;;;18.42;3.08;;;;;;;2.73;92.27;100830.06;5073207;28;20082;-63
2021/12/07 05:16:58;;;;;;;12.10;2.60;;;;;;;2.75;91.83;100845.81;5072870;28;20479;-63
2021/12/07 05:38:20;;;;;;;13.90;3.03;;;;;;;2.59;91.95;100859.91;5072778;28;20062;-62
2021/12/07 05:40:45;;;;;;;14.07;2.95;;;;;;;2.56;92.04;100875.44;5072630;28;20046;-62
2021/12/07 05:43:11;;;;;;;16.65;3.45;;;;;;;2.50;92.39;100877.78;5072660;28;20016;-62
2021/12/07 05:45:38;;;;;;;16.00;3.50;;;;;;;2.44;92.31;100887.94;5072635;28;20078;-61
2021/12/07 05:48:06;;;;;;;19.05;3.25;;;;;;;2.42;92.36;100894.81;5072701;28;20029;-62
2021/12/07 05:50:35;;;;;;;15.35;3.28;;;;;;;2.38;92.45;100903.31;5072659;28;20394;-63
2021/12/07 05:53:01;;;;;;;12.55;3.20;;;;;;;2.36;92.30;100907.59;5072584;28;20024;-62
2021/12/07 05:55:27;;;;;;;14.02;3.50;;;;;;;2.32;92.51;100908.28;5072692;28;20048;-62
2021/12/07 05:57:54;;;;;;;12.05;3.63;;;;;;;2.30;92.47;100915.13;5072678;28;20379;-62
2021/12/07 06:00:25;;;;;;;15.40;4.00;;;;;;;2.25;92.59;100915.81;5074498;28;20024;-62
2021/12/07 06:02:59;;;;;;;22.10;4.60;;;;;;;2.19;92.38;100917.25;5076340;28;20032;-62
2021/12/07 06:05:26;;;;;;;16.10;4.47;;;;;;;2.19;92.83;100933.78;5076155;28;20028;-63
2021/12/07 06:07:52;;;;;;;18.92;4.80;;;;;;;2.18;93.05;100921.53;5076418;28;20439;-63
2021/12/07 06:10:18;;;;;;;17.52;4.47;;;;;;;2.17;92.87;100931.91;5076124;28;20056;-63
2021/12/07 06:12:44;;;;;;;15.63;4.63;;;;;;;2.15;92.71;100918.81;5076190;28;20051;-63
2021/12/07 06:15:18;;;;;;;18.55;5.47;;;;;;;2.15;92.59;100928.38;5076278;28;20490;-63
2021/12/07 06:17:44;;;;;;;20.33;4.93;;;;;;;2.12;92.66;100917.78;5076146;28;20024;-63
2021/12/07 06:20:10;;;;;;;20.00;5.45;;;;;;;2.09;93.08;100917.63;5075927;28;20028;-63
2021/12/07 06:22:35;;;;;;;18.35;4.82;;;;;;;2.08;92.64;100924.56;5075938;28;20033;-62
2021/12/07 06:25:02;;;;;;;17.52;4.90;;;;;;;2.09;93.05;100910.69;5075808;28;20042;-63
2021/12/07 06:27:28;;;;;;;16.10;4.60;;;;;;;2.08;92.94;100913.25;5076156;28;20340;-62
2021/12/07 06:29:53;;;;;;;12.27;4.57;;;;;;;2.03;92.93;100918.25;5075895;28;20039;-62
2021/12/07 06:32:19;;;;;;;18.27;4.95;;;;;;;2.05;93.39;100927.03;5075902;28;20017;-62
2021/12/07 06:34:44;;;;;;;17.20;5.15;;;;;;;2.05;93.45;100928.75;5057617;28;20456;-62
2021/12/07 06:37:10;;;;;;;18.90;4.65;;;;;;;2.06;93.09;100939.25;5075804;28;20094;-62
2021/12/07 06:39:35;;;;;;;21.35;4.60;;;;;;;2.07;93.15;100940.16;5075673;28;20486;-63
2021/12/07 06:42:02;;;;;;;18.80;4.88;;;;;;;2.06;93.29;100936.66;5075642;28;20023;-64
2021/12/07 06:44:27;;;;;;;17.80;5.30;;;;;;;2.07;93.38;100930.59;5075572;28;20478;-63
2021/12/07 06:46:53;;;;;;;25.58;5.35;;;;;;;2.06;93.48;100928.84;5075442;28;20115;-63
2021/12/07 06:49:20;;;;;;;16.83;5.07;;;;;;;2.05;93.22;100937.44;5075538;28;20016;-63
2021/12/07 06:51:49;;;;;;;20.88;5.57;;;;;;;2.02;93.32;100928.63;5075315;28;20031;-63
2021/12/07 06:54:15;;;;;;;18.55;4.75;;;;;;;1.99;93.12;100932.84;5057846;28;20066;-63
2021/12/07 06:56:40;;;;;;;18.73;5.40;;;;;;;1.99;93.67;100939.78;5075723;28;20033;-63
2021/12/07 06:59:05;;;;;;;19.60;5.20;;;;;;;1.92;93.28;100935.97;5057540;28;20036;-63
2021/12/07 07:01:32;;;;;;;17.33;4.90;;;;;;;1.97;93.29;100941.41;5075244;28;20025;-63
2021/12/07 07:03:58;;;;;;;21.77;5.65;;;;;;;1.94;93.49;100941.28;5075235;28;20056;-63
2021/12/07 07:06:24;;;;;;;18.88;6.00;;;;;;;1.94;93.32;100938.69;5056965;28;20017;-63
2021/12/07 07:08:50;;;;;;;17.98;5.32;;;;;;;1.94;93.15;100956.91;5075036;28;20031;-63
2021/12/07 07:11:17;;;;;;;14.13;4.72;;;;;;;1.94;93.25;100952.59;5074711;28;20368;-63
2021/12/07 07:13:44;;;;;;;19.17;4.82;;;;;;;1.96;93.48;100947.44;5075390;28;20067;-63
2021/12/07 07:16:09;;;;;;;24.88;5.72;;;;;;;1.94;93.23;100946.50;5075029;28;20032;-63
2021/12/07 07:18:35;;;;;;;18.42;5.50;;;;;;;1.92;92.96;100954.22;5074956;28;20028;-64
2021/12/07 07:21:02;;;;;;;25.13;5.25;;;;;;;1.92;93.36;100950.72;5074679;28;20024;-63
2021/12/07 07:23:28;;;;;;;21.40;6.28;;;;;;;1.87;93.09;100945.31;5074271;28;20035;-64
2021/12/07 07:25:55;;;;;;;22.23;5.95;;;;;;;1.82;94.11;100951.13;5074086;28;20048;-63
2021/12/07 07:28:33;;;;;;;20.92;5.53;;;;;;;1.82;93.72;100948.53;5056368;28;20033;-63
2021/12/07 07:31:00;;;;;;;21.00;6.47;;;;;;;1.80;93.55;100937.13;5074014;28;20032;-62
2021/12/07 07:33:25;;;;;;;20.35;6.25;;;;;;;1.79;94.02;100950.97;5073898;28;20032;-63
2021/12/07 07:35:51;;;;;;;18.63;5.10;;;;;;;1.83;93.67;100965.94;5073761;28;20035;-63
2021/12/07 07:38:18;;;;;;;24.55;6.20;;;;;;;1.84;93.58;100963.41;5074139;28;20032;-64
2021/12/07 07:40:45;;;;;;;22.88;5.65;;;;;;;1.81;93.49;100962.38;5073918;28;20025;-63
2021/12/07 07:43:17;;;;;;;15.57;5.32;;;;;;;1.84;93.46;100975.53;5073865;28;20033;-63
2021/12/07 07:45:44;;;;;;;23.30;5.95;;;;;;;1.79;94.09;100966.59;5073715;28;20394;-63
2021/12/07 07:48:16;;;;;;;20.35;5.97;;;;;;;1.85;93.89;100966.91;5073534;28;20029;-64
2021/12/07 07:50:42;;;;;;;21.05;5.85;;;;;;;1.84;93.83;100968.63;5073910;28;20036;-63
2021/12/07 07:53:11;;;;;;;21.83;5.70;;;;;;;1.87;93.54;100962.66;5073807;28;20032;-64
2021/12/07 07:55:39;;;;;;;18.85;5.57;;;;;;;1.88;94.01;100965.31;5073584;28;20029;-63
2021/12/07 07:58:06;;;;;;;21.52;6.35;;;;;;;1.92;94.13;100962.03;5073351;28;20064;-63
2021/12/07 08:00:33;;;;;;;21.83;6.10;;;;;;;1.98;94.27;100953.66;5073593;28;20035;-62
2021/12/07 08:02:58;;;;;;;21.83;5.90;;;;;;;2.05;94.31;100950.47;5073146;28;20050;-64
2021/12/07 08:05:24;;;;;;;22.08;5.90;;;;;;;2.14;94.15;100952.63;5073344;28;20020;-63
2021/12/07 08:07:51;;;;;;;23.00;6.28;;;;;;;2.23;94.10;100951.34;5073138;28;20039;-63
2021/12/07 08:10:20;;;;;;;20.33;6.38;;;;;;;2.32;93.68;100956.09;5073241;28;20025;-63
2021/12/07 08:12:48;;;;;;;16.40;5.32;;;;;;;2.40;93.23;100953.81;5073288;28;20036;-63
2021/12/07 08:15:14;;;;;;;19.38;5.53;;;;;;;2.51;93.29;100952.59;5073148;28;20032;-62
2021/12/07 08:17:39;;;;;;;20.23;6.05;;;;;;;2.63;93.04;100952.25;5055003;28;20378;-63
2021/12/07 08:20:06;;;;;;;19.40;6.50;;;;;;;2.72;92.54;100953.53;5073019;28;20020;-63
2021/12/07 08:22:32;;;;;;;22.73;5.50;;;;;;;2.83;91.79;100956.63;5072361;28;20034;-63
2021/12/07 08:24:58;;;;;;;19.40;5.30;;;;;;;2.93;91.76;100956.19;5072604;28;20035;-63
2021/12/07 08:27:25;;;;;;;22.90;6.25;;;;;;;3.00;90.88;100965.19;5073364;28;20035;-63
2021/12/07 08:29:51;;;;;;;21.15;6.00;;;;;;;3.13;90.89;100964.00;5072650;28;20078;-63
2021/12/07 08:32:17;;;;;;;21.15;5.65;;;;;;;3.23;90.51;100972.28;5072831;28;20048;-63
2021/12/07 08:34:42;;;;;;;20.65;5.68;;;;;;;3.23;90.23;100959.22;5076835;28;20045;-63
2021/12/07 08:37:08;;;;;;;15.50;4.55;;;;;;;3.29;90.14;100979.47;5072964;28;20512;-63
2021/12/07 08:39:34;;;;;;;18.27;4.90;;;;;;;3.22;90.20;100965.28;5072838;28;20556;-63
2021/12/07 08:42:06;;;;;;;18.00;4.93;;;;;;;3.13;89.57;100969.22;5072811;28;20024;-63
2021/12/07 08:44:32;;;;;;;22.10;5.60;;;;;;;3.06;89.52;100982.81;5072690;28;20028;-63
2021/12/07 08:46:58;;;;;;;21.55;5.88;;;;;;;2.95;89.93;100979.72;5072481;28;20103;-63
2021/12/07 08:49:23;;;;;;;19.75;5.50;;;;;;;2.94;90.34;100985.78;5054860;28;20328;-63
2021/12/07 08:51:51;;;;;;;24.90;5.20;;;;;;;2.97;90.28;100980.72;5072515;28;20028;-63
2021/12/07 08:59:45;;;;;;;18.58;4.40;;;;;;;3.40;89.53;100970.38;5072778;28;20138;-62
2021/12/07 09:02:21;;;;;;;13.27;3.88;;;;;;;3.64;88.99;100967.88;5072480;28;20466;-63
2021/12/07 09:04:47;;;;;;;19.40;4.60;;;;;;;3.88;88.05;100961.84;5072446;28;20034;-62
2021/12/07 09:07:14;;;;;;;14.20;4.40;;;;;;;4.09;87.51;100948.72;5072507;28;20020;-63
2021/12/07 09:09:42;;;;;;;12.15;4.18;;;;;;;4.22;85.51;100946.63;5072552;28;20075;-62
2021/12/07 09:12:11;;;;;;;16.52;4.30;;;;;;;4.47;86.85;100947.53;5072697;28;20028;-63
2021/12/07 09:14:37;;;;;;;15.60;4.22;;;;;;;4.75;86.33;100947.72;5072734;28;20043;-62
2021/12/07 09:17:06;;;;;;;17.73;4.15;;;;;;;4.95;84.37;100940.53;5072539;28;20445;-62
2021/12/07 09:19:32;;;;;;;13.20;3.85;;;;;;;5.20;83.41;100937.03;5072264;28;20071;-63
2021/12/07 09:21:58;;;;;;;14.68;4.18;;;;;;;5.56;82.22;100941.72;5072663;28;20029;-63
2021/12/07 09:24:24;;;;;;;14.77;4.43;;;;;;;6.06;80.66;100954.69;5072244;28;20348;-63
2021/12/07 09:26:51;;;;;;;14.40;3.95;;;;;;;6.38;78.77;100955.63;5072420;28;20037;-64
2021/12/07 09:29:16;;;;;;;11.60;4.00;;;;;;;6.52;78.34;100954.31;5072204;28;20100;-63
2021/12/07 09:31:42;;;;;;;12.25;3.75;;;;;;;6.60;77.88;100944.94;5072495;28;20103;-63
2021/12/07 09:34:09;;;;;;;12.35;3.83;;;;;;;6.78;78.48;100937.56;5074127;28;20126;-63
2021/12/07 09:36:35;;;;;;;10.88;3.70;;;;;;;7.12;75.90;100948.09;5076331;28;20024;-62
2021/12/07 09:39:03;;;;;;;12.85;3.92;;;;;;;7.75;76.03;100937.38;5076335;28;20032;-63
2021/12/07 09:41:28;;;;;;;16.00;3.70;;;;;;;7.85;73.02;100938.50;5076220;28;20040;-62
2021/12/07 09:43:54;;;;;;;13.20;3.67;;;;;;;7.88;72.10;100938.56;5076174;28;20020;-63
2021/12/07 09:46:19;;;;;;;12.13;3.67;;;;;;;7.64;72.36;100937.13;5076031;28;20040;-63
2021/12/07 09:48:50;;;;;;;11.68;3.80;;;;;;;7.36;73.36;100938.19;5076472;28;20036;-63
2021/12/07 09:51:18;;;;;;;12.13;4.13;;;;;;;6.98;73.52;100943.34;5075884;28;20021;-63
2021/12/07 09:53:45;;;;;;;11.00;3.78;;;;;;;6.77;74.72;100940.16;5058219;28;20367;-62
2021/12/07 09:56:11;;;;;;;11.60;3.88;;;;;;;6.65;75.94;100947.69;5075954;28;20028;-63
2021/12/07 09:58:40;;;;;;;14.95;3.92;;;;;;;6.65;76.33;100955.56;5075828;28;20025;-63
2021/12/07 10:01:08;;;;;;;13.02;3.53;;;;;;;6.69;76.42;100942.56;5076218;28;20390;-63
2021/12/07 10:03:34;;;;;;;11.52;3.90;;;;;;;6.77;76.00;100934.91;5075860;28;20020;-63
2021/12/07 10:06:00;;;;;;;10.82;3.58;;;;;;;6.83;76.24;100935.06;5075741;28;20468;-63
2021/12/07 10:08:25;;;;;;;14.55;3.80;;;;;;;7.02;76.48;100934.72;5057776;28;20040;-63
2021/12/07 10:10:55;;;;;;;17.63;4.05;;;;;;;7.16;75.70;100928.94;5075741;28;20103;-63
2021/12/07 10:13:23;;;;;;;11.50;3.78;;;;;;;7.19;76.08;100931.59;5075456;28;20331;-63
2021/12/07 10:15:50;;;;;;;16.10;3.75;;;;;;;7.19;74.28;100934.22;5057789;28;20039;-63
2021/12/07 10:18:25;;;;;;;13.60;3.88;;;;;;;7.12;74.18;100925.31;5075534;28;20052;-63
2021/12/07 10:20:58;;;;;;;10.98;3.42;;;;;;;7.12;73.73;100924.44;5075738;28;20035;-63
2021/12/07 10:23:48;;;;;;;10.45;4.18;;;;;;;7.17;73.92;100915.81;5075489;28;20112;-63
2021/12/07 10:26:16;;;;;;;13.10;3.75;;;;;;;7.21;73.82;100924.66;5075542;28;20039;-63
2021/12/07 10:28:43;;;;;;;14.88;4.05;;;;;;;7.12;72.99;100922.69;5075442;28;20054;-63
2021/12/07 10:31:08;;;;;;;13.52;3.67;;;;;;;7.14;73.14;100918.34;5075566;28;20024;-63
2021/12/07 10:33:43;;;;;;;12.77;3.90;;;;;;;7.25;73.80;100924.78;5075411;28;20103;-63
2021/12/07 10:36:14;;;;;;;13.65;3.85;;;;;;;7.41;72.29;100907.66;5075537;28;20038;-63
2021/12/07 10:38:56;;;;;;;15.48;4.20;;;;;;;7.53;74.17;100907.94;5075522;28;20037;-63
2021/12/07 10:41:23;;;;;;;13.30;3.83;;;;;;;7.72;72.13;100906.66;5075119;28;20029;-63
2021/12/07 10:44:19;;;;;;;13.27;4.13;;;;;;;7.81;71.60;100897.19;5075214;28;20190;-63
2021/12/07 10:46:58;;;;;;;13.10;4.07;;;;;;;7.66;70.19;100887.19;5074090;28;20033;-63
2021/12/07 10:49:46;;;;;;;11.15;3.97;;;;;;;7.71;72.11;100878.56;5057317;28;20062;-64
2021/12/07 10:52:32;;;;;;;17.63;4.63;;;;;;;7.95;73.12;100874.69;5074996;28;20433;-64
2021/12/07 10:55:18;;;;;;;15.73;3.80;;;;;;;8.08;70.06;100874.09;5074932;28;20109;-64
2021/12/07 10:57:53;;;;;;;12.43;3.92;;;;;;;8.03;71.20;100874.00;5075023;28;20111;-64
2021/12/07 11:00:43;;;;;;;12.82;3.90;;;;;;;8.04;68.47;100867.00;5074867;28;20390;-63
2021/12/07 11:03:15;;;;;;;11.50;3.80;;;;;;;7.97;69.49;100868.63;5074879;28;20415;-63
2021/12/07 11:05:54;;;;;;;13.15;3.90;;;;;;;7.86;70.17;100854.34;5074864;28;20024;-63
2021/12/07 11:08:25;;;;;;;13.93;4.20;;;;;;;7.81;69.27;100842.84;5074589;28;20501;-63
2021/12/07 11:10:52;;;;;;;16.70;4.13;;;;;;;7.86;70.27;100833.28;5074840;28;20029;-63
2021/12/07 11:13:23;;;;;;;14.73;3.95;;;;;;;8.02;69.33;100822.25;5056476;28;20028;-64
2021/12/07 11:15:56;;;;;;;13.98;4.28;;;;;;;8.01;69.67;100831.00;5074619;28;20032;-64
2021/12/07 11:18:37;;;;;;;12.75;3.83;;;;;;;8.09;69.47;100824.97;5074377;28;20029;-63
2021/12/07 11:21:07;;;;;;;10.57;3.83;;;;;;;8.15;68.34;100825.13;5074575;28;20028;-64
2021/12/07 11:23:37;;;;;;;10.82;3.75;;;;;;;8.31;68.45;100818.41;5074377;28;20035;-64
2021/12/07 11:29:40;;;;;;;11.40;3.55;;;;;;;8.53;67.26;100812.75;5074147;28;20040;-63
2021/12/07 11:31:37;;;;;;;12.25;3.88;;;;;;;8.56;67.98;100812.78;5074244;28;20384;-64
2021/12/07 11:34:16;;;;;;;13.20;3.85;;;;;;;8.73;67.73;100807.81;5074023;28;20041;-64
2021/12/07 11:36:48;;;;;;;13.65;4.50;;;;;;;8.82;66.45;100813.22;5074312;28;20099;-64
2021/12/07 11:39:37;;;;;;;13.68;4.20;;;;;;;8.80;66.70;100814.09;5073824;28;20036;-64
2021/12/07 11:42:14;;;;;;;11.40;4.10;;;;;;;8.77;65.12;100799.97;5074153;28;20035;-64
2021/12/07 11:44:55;;;;;;;16.88;4.63;;;;;;;8.81;64.97;100811.47;5073958;28;20051;-64
2021/12/07 11:47:28;;;;;;;11.18;3.75;;;;;;;8.68;64.72;100809.47;5074198;28;20032;-64
2021/12/07 11:49:54;;;;;;;15.32;4.55;;;;;;;8.58;63.79;100797.03;5073653;28;20032;-64
2021/12/07 11:52:21;;;;;;;12.50;3.38;;;;;;;8.64;64.66;100800.63;5074017;28;20035;-64
2021/12/07 11:54:46;;;;;;;12.73;3.80;;;;;;;8.71;65.29;100792.00;5073779;28;20046;-61
2021/12/07 11:57:16;;;;;;;14.55;3.92;;;;;;;8.62;65.73;100793.59;5072654;28;20028;-61
2021/12/07 11:59:44;;;;;;;11.57;3.83;;;;;;;8.52;64.75;100787.25;5074086;28;20094;-61
2021/12/07 12:02:10;;;;;;;11.95;4.00;;;;;;;8.71;65.44;100786.72;5073455;28;20447;-61
2021/12/07 12:04:36;;;;;;;14.68;3.85;;;;;;;8.83;64.13;100783.41;5073203;28;20070;-61
2021/12/07 12:07:03;;;;;;;13.05;3.80;;;;;;;8.80;64.27;100783.34;5072950;28;20029;-61
2021/12/07 12:09:29;;;;;;;14.23;4.13;;;;;;;8.70;63.49;100761.25;5073591;28;20106;-61
2021/12/07 12:12:15;;;;;;;10.80;3.50;;;;;;;8.73;65.09;100763.91;5073266;28;20386;-62
2021/12/07 12:15:13;;;;;;;14.60;3.53;;;;;;;8.64;64.19;100762.88;5073567;28;20032;-61
2021/12/07 12:18:32;;;;;;;10.52;3.42;;;;;;;8.66;65.11;100758.53;5073164;28;20031;-62
2021/12/07 12:21:32;;;;;;;13.20;3.78;;;;;;;8.70;64.36;100753.34;4991887;28;20049;-61
2021/12/07 12:24:28;;;;;;;10.95;3.25;;;;;;;8.89;64.52;100746.63;4991682;28;20034;-61
2021/12/07 12:27:16;;;;;;;13.32;3.25;;;;;;;8.88;63.68;100738.69;4991723;28;20085;-61
2021/12/07 12:29:45;;;;;;;13.27;3.17;;;;;;;8.65;62.69;100743.56;4991564;28;20097;-62
2021/12/07 12:32:11;;;;;;;7.90;2.92;;;;;;;8.55;63.86;100724.09;4991550;28;20570;-61
2021/12/07 12:34:47;;;;;;;12.40;3.67;;;;;;;8.39;64.00;100719.41;4999166;28;20128;-61
2021/12/07 12:37:23;;;;;;;10.73;3.00;;;;;;;8.43;65.37;100718.63;5011193;28;20041;-61
2021/12/07 12:40:01;;;;;;;10.70;3.22;;;;;;;8.38;65.82;100710.63;5011007;28;20500;-62
2021/12/07 12:42:33;;;;;;;9.40;2.88;;;;;;;8.52;65.86;100716.13;5011207;28;20112;-61
2021/12/07 12:45:27;;;;;;;9.55;3.05;;;;;;;8.45;64.89;100715.16;5010785;28;20156;-61
2021/12/07 12:48:04;;;;;;;16.20;3.15;;;;;;;8.33;65.01;100707.00;5011225;28;20046;-62
2021/12/07 12:50:43;;;;;;;13.73;3.50;;;;;;;8.18;65.20;100693.56;5010635;28;20026;-62
2021/12/07 12:53:24;;;;;;;11.45;3.15;;;;;;;8.18;65.15;100688.31;5010928;28;20056;-61
2021/12/07 12:55:50;;;;;;;13.85;2.80;;;;;;;8.08;65.07;100668.84;5085483;28;20081;-62
2021/12/07 12:58:16;;;;;;;10.15;2.92;;;;;;;8.08;65.57;100660.06;5074905;28;20105;-61
2021/12/07 13:01:09;;;;;;;10.77;2.95;;;;;;;8.01;66.37;100644.19;5092406;28;20395;-62
2021/12/07 13:03:44;;;;;;;9.50;2.92;;;;;;;8.00;66.03;100638.88;5092927;28;20545;-62
2021/12/07 13:06:32;;;;;;;8.93;2.83;;;;;;;7.99;66.65;100626.56;5092414;28;20108;-62
2021/12/07 13:09:09;;;;;;;8.00;2.50;;;;;;;7.90;65.48;100635.19;4990652;28;20532;-62
2021/12/07 13:11:43;;;;;;;8.70;2.60;;;;;;;7.74;67.11;100606.84;4990588;28;20055;-62
2021/12/07 13:14:58;;;;;;;8.10;2.67;;;;;;;7.76;67.77;100598.13;4991085;28;20118;-61
2021/12/07 13:17:32;;;;;;;11.52;2.97;;;;;;;7.70;68.79;100594.47;4973799;28;20049;-61