Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:07;;;;;;;;;;;7.90;99.90;;;;;;4991103;28;20057;-71
2021/12/14 00:04:36;;;;;;;;;;;7.90;99.90;;;;;;4991483;28;20082;-71
2021/12/14 00:07:05;;;;;;;;;;;7.90;99.90;;;;;;4991403;28;20051;-71
2021/12/14 00:09:35;;;;;;;;;;;7.80;99.90;;;;;;4991049;28;20132;-71
2021/12/14 00:12:19;;;;;;;;;;;7.80;99.90;;;;;;4991482;28;21015;-70
2021/12/14 00:15:05;;;;;;;;;;;7.80;99.90;;;;;;4990915;28;20060;-71
2021/12/14 00:17:38;;;;;;;;;;;7.80;99.90;;;;;;4991061;28;20067;-71
2021/12/14 00:20:11;;;;;;;;;;;7.80;99.90;;;;;;4991149;28;21117;-70
2021/12/14 00:24:06;;;;;;;;;;;7.90;99.90;;;;;;4990286;28;21106;-71
2021/12/14 00:25:26;;;;;;;;;;;7.90;99.90;;;;;;4989533;28;21144;-70
2021/12/14 00:27:53;;;;;;;;;;;7.80;99.90;;;;;;4989918;28;20047;-70
2021/12/14 00:30:22;;;;;;;;;;;7.80;99.90;;;;;;4990504;28;20068;-71
2021/12/14 00:32:49;;;;;;;;;;;7.80;99.90;;;;;;4990217;28;20052;-72
2021/12/14 00:35:20;;;;;;;;;;;7.80;99.90;;;;;;4989572;28;20065;-70
2021/12/14 00:37:50;;;;;;;;;;;7.80;99.90;;;;;;4987956;28;20051;-71
2021/12/14 00:40:19;;;;;;;;;;;7.80;99.90;;;;;;4988362;28;20075;-71
2021/12/14 00:42:47;;;;;;;;;;;7.80;99.90;;;;;;4987999;28;20065;-71
2021/12/14 00:45:15;;;;;;;;;;;7.80;99.90;;;;;;4987978;28;20068;-71
2021/12/14 00:47:43;;;;;;;;;;;7.80;99.90;;;;;;4987810;28;20087;-70
2021/12/14 00:50:11;;;;;;;;;;;7.80;99.90;;;;;;4988484;28;20093;-71
2021/12/14 00:52:41;;;;;;;;;;;7.80;99.90;;;;;;4988904;28;20086;-71
2021/12/14 00:55:09;;;;;;;;;;;7.80;99.90;;;;;;4988102;28;20060;-70
2021/12/14 00:57:37;;;;;;;;;;;7.80;99.90;;;;;;4987928;28;21117;-71
2021/12/14 01:00:07;;;;;;;;;;;7.80;99.90;;;;;;4986996;28;20084;-72
2021/12/14 01:02:37;;;;;;;;;;;7.70;99.90;;;;;;4986709;28;21618;-71
2021/12/14 01:05:10;;;;;;;;;;;7.70;99.90;;;;;;4987986;28;20240;-71
2021/12/14 01:07:37;;;;;;;;;;;7.70;99.90;;;;;;4987439;28;20268;-72
2021/12/14 01:10:10;;;;;;;;;;;7.70;99.90;;;;;;4987083;28;20088;-71
2021/12/14 01:12:44;;;;;;;;;;;7.70;99.90;;;;;;4987817;28;20076;-70
2021/12/14 01:15:24;;;;;;;;;;;7.70;99.90;;;;;;4987466;28;20159;-70
2021/12/14 01:18:02;;;;;;;;;;;7.70;99.90;;;;;;4987314;28;20067;-70
2021/12/14 01:20:38;;;;;;;;;;;7.80;99.90;;;;;;4987303;28;20066;-70
2021/12/14 01:23:15;;;;;;;;;;;7.80;99.90;;;;;;4988381;28;20060;-71
2021/12/14 01:25:44;;;;;;;;;;;7.70;99.90;;;;;;4987279;28;20066;-71
2021/12/14 01:28:14;;;;;;;;;;;7.70;99.90;;;;;;4987208;28;20103;-71
2021/12/14 01:30:52;;;;;;;;;;;7.70;99.90;;;;;;4982790;28;20119;-71
2021/12/14 01:33:22;;;;;;;;;;;7.70;99.90;;;;;;4987136;28;20100;-71
2021/12/14 01:35:52;;;;;;;;;;;7.70;99.90;;;;;;4987240;28;20093;-71
2021/12/14 01:38:33;;;;;;;;;;;7.70;99.90;;;;;;4987020;28;20067;-71
2021/12/14 01:41:02;;;;;;;;;;;7.70;99.90;;;;;;4987468;28;20266;-71
2021/12/14 01:43:35;;;;;;;;;;;7.70;99.90;;;;;;4986851;28;20287;-71
2021/12/14 01:46:10;;;;;;;;;;;7.70;99.90;;;;;;4986875;28;20071;-71
2021/12/14 01:48:38;;;;;;;;;;;7.70;99.90;;;;;;4986368;28;20275;-71
2021/12/14 01:51:26;;;;;;;;;;;7.70;99.90;;;;;;5004661;28;20060;-71
2021/12/14 01:54:00;;;;;;;;;;;7.70;99.90;;;;;;4986740;28;21086;-71
2021/12/14 01:56:28;;;;;;;;;;;7.70;99.90;;;;;;4986502;28;20084;-71
2021/12/14 01:58:57;;;;;;;;;;;7.70;99.90;;;;;;4985573;28;20263;-71
2021/12/14 02:01:28;;;;;;;;;;;7.70;99.90;;;;;;4987038;28;20158;-70
2021/12/14 02:03:57;;;;;;;;;;;7.70;99.90;;;;;;4986727;28;21224;-71
2021/12/14 02:06:25;;;;;;;;;;;7.70;99.90;;;;;;4985693;28;20105;-71
2021/12/14 02:09:00;;;;;;;;;;;7.70;99.90;;;;;;4986706;28;20231;-71
2021/12/14 02:11:31;;;;;;;;;;;7.60;99.90;;;;;;4984629;28;20083;-70
2021/12/14 02:13:58;;;;;;;;;;;7.60;99.90;;;;;;4986575;28;20272;-73
2021/12/14 02:16:26;;;;;;;;;;;7.60;99.90;;;;;;4986460;28;20178;-71
2021/12/14 02:18:54;;;;;;;;;;;7.60;99.90;;;;;;4986019;28;21146;-72
2021/12/14 02:21:23;;;;;;;;;;;7.60;99.90;;;;;;4986430;28;20171;-72
2021/12/14 02:23:52;;;;;;;;;;;7.60;99.90;;;;;;4986564;28;20101;-72
2021/12/14 02:26:22;;;;;;;;;;;7.60;99.90;;;;;;4985295;28;20150;-72
2021/12/14 02:28:51;;;;;;;;;;;7.60;99.90;;;;;;4986284;28;20145;-72
2021/12/14 02:31:20;;;;;;;;;;;7.60;99.90;;;;;;4986590;28;21163;-71
2021/12/14 02:33:48;;;;;;;;;;;7.60;99.90;;;;;;4986724;28;20071;-72
2021/12/14 02:36:20;;;;;;;;;;;7.60;99.90;;;;;;4985837;28;20084;-72
2021/12/14 02:38:53;;;;;;;;;;;7.60;99.90;;;;;;4986224;28;20069;-72
2021/12/14 02:41:21;;;;;;;;;;;7.50;99.90;;;;;;4985982;28;20069;-72
2021/12/14 02:43:55;;;;;;;;;;;7.50;99.90;;;;;;4986886;28;20077;-72
2021/12/14 02:46:29;;;;;;;;;;;7.50;99.90;;;;;;4986497;28;20097;-72
2021/12/14 02:49:00;;;;;;;;;;;7.50;99.90;;;;;;4985960;28;20067;-72
2021/12/14 02:51:29;;;;;;;;;;;7.50;99.90;;;;;;4985994;28;20155;-71
2021/12/14 02:53:59;;;;;;;;;;;7.50;99.90;;;;;;4986800;28;20060;-71
2021/12/14 02:56:29;;;;;;;;;;;7.50;99.90;;;;;;4985594;28;20077;-72
2021/12/14 02:58:58;;;;;;;;;;;7.50;99.90;;;;;;4985734;28;20108;-72
2021/12/14 03:01:25;;;;;;;;;;;7.50;99.90;;;;;;4986519;28;20442;-72
2021/12/14 03:03:52;;;;;;;;;;;7.50;99.90;;;;;;4986126;28;21225;-72
2021/12/14 03:06:24;;;;;;;;;;;7.40;99.90;;;;;;4986465;28;20066;-72
2021/12/14 03:09:07;;;;;;;;;;;7.40;99.90;;;;;;4986312;28;20075;-71
2021/12/14 03:11:36;;;;;;;;;;;7.40;99.90;;;;;;4989549;28;21068;-72
2021/12/14 03:14:03;;;;;;;;;;;7.40;99.90;;;;;;4990132;28;20170;-72
2021/12/14 03:16:32;;;;;;;;;;;7.40;99.90;;;;;;4988987;28;21081;-72
2021/12/14 03:19:00;;;;;;;;;;;7.40;99.90;;;;;;4989710;28;20075;-72
2021/12/14 03:21:30;;;;;;;;;;;7.40;99.90;;;;;;4989984;28;20059;-72
2021/12/14 03:24:01;;;;;;;;;;;7.40;99.90;;;;;;4990011;28;20082;-72
2021/12/14 03:26:29;;;;;;;;;;;7.40;99.90;;;;;;4989970;28;20291;-72
2021/12/14 03:28:59;;;;;;;;;;;7.40;99.90;;;;;;4988728;28;20065;-72
2021/12/14 03:31:28;;;;;;;;;;;7.40;99.90;;;;;;4989608;28;20075;-72
2021/12/14 03:33:58;;;;;;;;;;;7.40;99.90;;;;;;4989770;28;20059;-72
2021/12/14 03:36:26;;;;;;;;;;;7.40;99.90;;;;;;4988886;28;20113;-71
2021/12/14 03:38:57;;;;;;;;;;;7.40;99.90;;;;;;4989550;28;20068;-72
2021/12/14 03:41:26;;;;;;;;;;;7.40;99.90;;;;;;4988457;28;20074;-72
2021/12/14 03:43:57;;;;;;;;;;;7.40;99.90;;;;;;4989496;28;20271;-72
2021/12/14 03:46:29;;;;;;;;;;;7.40;99.90;;;;;;4989867;28;20060;-72
2021/12/14 03:48:59;;;;;;;;;;;7.40;99.90;;;;;;4989748;28;20067;-72
2021/12/14 03:51:26;;;;;;;;;;;7.40;99.90;;;;;;4989420;28;20067;-72
2021/12/14 03:53:54;;;;;;;;;;;7.40;99.90;;;;;;4989902;28;20315;-72
2021/12/14 03:56:22;;;;;;;;;;;7.40;99.90;;;;;;4989080;28;20070;-72
2021/12/14 03:58:51;;;;;;;;;;;7.40;99.90;;;;;;4989066;28;20088;-72
2021/12/14 04:01:22;;;;;;;;;;;7.40;99.90;;;;;;4989661;28;20060;-72
2021/12/14 04:03:58;;;;;;;;;;;7.40;99.90;;;;;;4989412;28;20267;-72
2021/12/14 04:06:31;;;;;;;;;;;7.30;99.90;;;;;;4988584;28;21097;-72
2021/12/14 04:08:59;;;;;;;;;;;7.30;99.90;;;;;;4988719;28;20091;-72
2021/12/14 04:11:28;;;;;;;;;;;7.30;99.90;;;;;;4988771;28;20069;-72
2021/12/14 04:13:56;;;;;;;;;;;7.30;99.90;;;;;;4989443;28;21200;-71
2021/12/14 04:16:33;;;;;;;;;;;7.30;99.90;;;;;;4988571;28;20069;-72
2021/12/14 04:19:05;;;;;;;;;;;7.30;99.90;;;;;;4987976;28;20217;-72
2021/12/14 04:21:33;;;;;;;;;;;7.30;99.90;;;;;;4988269;28;20068;-72
2021/12/14 04:24:02;;;;;;;;;;;7.20;99.90;;;;;;4989150;28;20087;-72
2021/12/14 04:26:30;;;;;;;;;;;7.20;99.90;;;;;;4988446;28;20060;-72
2021/12/14 04:28:59;;;;;;;;;;;7.20;99.90;;;;;;4988030;28;20059;-72
2021/12/14 04:31:27;;;;;;;;;;;7.20;99.90;;;;;;4988049;28;20170;-72
2021/12/14 04:33:55;;;;;;;;;;;7.20;99.90;;;;;;4989364;28;20067;-72
2021/12/14 04:36:27;;;;;;;;;;;7.20;99.90;;;;;;4988158;28;20076;-72
2021/12/14 04:38:59;;;;;;;;;;;7.10;99.90;;;;;;4988471;28;20067;-72
2021/12/14 04:52:35;;;;;;;;;;;7.10;99.90;;;;;;4988865;28;20071;-72
2021/12/14 04:55:05;;;;;;;;;;;7.00;99.90;;;;;;4988251;28;20194;-72
2021/12/14 04:57:36;;;;;;;;;;;7.10;99.90;;;;;;4987132;28;20078;-72
2021/12/14 05:00:15;;;;;;;;;;;7.10;99.90;;;;;;4987684;28;20075;-72
2021/12/14 05:02:49;;;;;;;;;;;7.10;99.90;;;;;;4987783;28;20097;-72
2021/12/14 05:05:20;;;;;;;;;;;7.10;99.90;;;;;;4983230;28;20600;-71
2021/12/14 05:09:20;;;;;;;;;;;7.00;99.90;;;;;;4986568;28;20084;-71
2021/12/14 05:10:39;;;;;;;;;;;7.00;99.90;;;;;;4984987;28;20105;-72
2021/12/14 05:13:06;;;;;;;;;;;7.00;99.90;;;;;;4987094;28;21126;-72
2021/12/14 05:15:36;;;;;;;;;;;7.00;99.90;;;;;;4986550;28;20537;-72
2021/12/14 05:18:08;;;;;;;;;;;7.00;99.90;;;;;;4987503;28;20159;-72
2021/12/14 05:20:36;;;;;;;;;;;7.00;99.90;;;;;;4989565;28;20067;-71
2021/12/14 05:23:05;;;;;;;;;;;7.00;99.90;;;;;;4989457;28;20099;-71
2021/12/14 05:25:33;;;;;;;;;;;6.90;99.90;;;;;;4989465;28;20092;-72
2021/12/14 05:28:08;;;;;;;;;;;6.90;99.90;;;;;;4989642;28;20061;-72
2021/12/14 05:30:40;;;;;;;;;;;6.90;99.90;;;;;;4989768;28;20218;-71
2021/12/14 05:33:37;;;;;;;;;;;6.90;99.90;;;;;;4992399;28;20149;-72
2021/12/14 05:36:25;;;;;;;;;;;6.90;99.90;;;;;;4988436;28;20069;-72
2021/12/14 05:38:59;;;;;;;;;;;6.90;99.90;;;;;;4989422;28;20083;-71
2021/12/14 05:44:33;;;;;;;;;;;6.90;99.90;;;;;;4989289;28;20048;-72
2021/12/14 05:47:04;;;;;;;;;;;6.90;99.90;;;;;;4988630;28;20077;-72
2021/12/14 05:49:38;;;;;;;;;;;6.90;99.90;;;;;;4989667;28;20274;-71
2021/12/14 05:52:08;;;;;;;;;;;6.90;99.90;;;;;;4989352;28;20068;-71
2021/12/14 05:54:38;;;;;;;;;;;6.90;99.90;;;;;;4989902;28;20069;-71
2021/12/14 05:57:08;;;;;;;;;;;6.90;99.90;;;;;;4988866;28;20075;-71
2021/12/14 05:59:36;;;;;;;;;;;6.90;99.90;;;;;;4988778;28;21148;-71
2021/12/14 06:02:06;;;;;;;;;;;6.80;99.90;;;;;;4982583;28;20076;-70
2021/12/14 06:04:35;;;;;;;;;;;6.80;99.90;;;;;;4989314;28;20075;-71
2021/12/14 06:07:03;;;;;;;;;;;6.90;99.90;;;;;;4988807;28;20092;-71
2021/12/14 06:09:32;;;;;;;;;;;6.90;99.90;;;;;;4986909;28;20065;-70
2021/12/14 06:12:16;;;;;;;;;;;6.90;99.90;;;;;;4985804;28;20068;-71
2021/12/14 06:14:51;;;;;;;;;;;6.90;99.90;;;;;;4987346;28;20064;-72
2021/12/14 06:17:22;;;;;;;;;;;6.90;99.90;;;;;;4985730;28;21239;-71
2021/12/14 06:19:52;;;;;;;;;;;6.90;99.90;;;;;;4986548;28;20093;-71
2021/12/14 06:22:20;;;;;;;;;;;6.90;99.90;;;;;;4986714;28;20268;-71
2021/12/14 06:24:49;;;;;;;;;;;6.90;99.90;;;;;;4987222;28;20069;-72
2021/12/14 06:27:21;;;;;;;;;;;6.90;99.90;;;;;;4986589;28;20242;-72
2021/12/14 06:29:49;;;;;;;;;;;6.90;99.90;;;;;;4986241;28;20068;-71
2021/12/14 06:32:17;;;;;;;;;;;7.00;99.90;;;;;;4986239;28;20061;-72
2021/12/14 06:34:46;;;;;;;;;;;7.00;99.90;;;;;;4987059;28;20074;-71
2021/12/14 06:38:05;;;;;;;;;;;7.00;99.90;;;;;;4986361;28;20213;-71
2021/12/14 06:40:35;;;;;;;;;;;7.00;99.90;;;;;;4986555;28;20066;-72
2021/12/14 06:43:08;;;;;;;;;;;7.00;99.90;;;;;;4985757;28;20082;-71
2021/12/14 06:45:38;;;;;;;;;;;7.00;99.90;;;;;;4988227;28;20075;-76
2021/12/14 06:48:06;;;;;;;;;;;7.00;99.90;;;;;;4989892;28;20177;-71
2021/12/14 06:50:37;;;;;;;;;;;7.00;99.90;;;;;;4989933;28;20116;-70
2021/12/14 06:53:09;;;;;;;;;;;7.00;99.90;;;;;;4990365;28;20060;-72
2021/12/14 06:55:56;;;;;;;;;;;7.00;99.90;;;;;;5010422;28;20205;-71
2021/12/14 06:58:49;;;;;;;;;;;7.00;99.90;;;;;;5009803;28;21073;-71
2021/12/14 07:01:25;;;;;;;;;;;7.00;99.90;;;;;;4987761;28;20068;-71
2021/12/14 07:03:53;;;;;;;;;;;7.00;99.90;;;;;;4984167;28;20281;-71
2021/12/14 07:06:26;;;;;;;;;;;7.00;99.90;;;;;;4986587;28;21118;-71
2021/12/14 07:08:55;;;;;;;;;;;7.00;99.90;;;;;;4988004;28;20237;-74
2021/12/14 07:11:24;;;;;;;;;;;7.00;99.90;;;;;;4989278;28;20068;-71
2021/12/14 07:13:53;;;;;;;;;;;7.00;99.90;;;;;;4991652;28;20225;-71
2021/12/14 07:16:23;;;;;;;;;;;7.00;99.90;;;;;;4989963;28;20129;-72
2021/12/14 07:18:52;;;;;;;;;;;7.00;99.90;;;;;;4991326;28;20077;-71
2021/12/14 07:21:40;;;;;;;;;;;7.10;99.90;;;;;;4991126;28;20060;-72
2021/12/14 07:24:22;;;;;;;;;;;7.00;99.90;;;;;;4985792;28;20059;-71
2021/12/14 07:26:50;;;;;;;;;;;7.00;99.90;;;;;;4977229;28;20069;-71
2021/12/14 07:29:22;;;;;;;;;;;7.00;99.90;;;;;;4989413;28;20113;-71
2021/12/14 07:31:49;;;;;;;;;;;7.00;99.90;;;;;;4986009;28;20084;-71
2021/12/14 07:34:17;;;;;;;;;;;7.00;99.90;;;;;;4990259;28;20162;-71
2021/12/14 07:36:44;;;;;;;;;;;7.00;99.90;;;;;;4991354;28;20085;-71
2021/12/14 07:39:13;;;;;;;;;;;7.00;99.90;;;;;;4988456;28;21095;-70
2021/12/14 07:41:42;;;;;;;;;;;7.00;99.90;;;;;;4992708;28;20085;-71
2021/12/14 07:44:18;;;;;;;;;;;7.00;99.90;;;;;;4989539;28;20085;-71
2021/12/14 07:46:48;;;;;;;;;;;7.00;99.90;;;;;;4990524;28;20077;-72
2021/12/14 07:49:20;;;;;;;;;;;7.00;99.90;;;;;;4990924;28;20232;-71
2021/12/14 07:51:48;;;;;;;;;;;7.00;99.90;;;;;;4990358;28;20083;-76
2021/12/14 07:54:17;;;;;;;;;;;7.10;99.90;;;;;;4992832;28;20077;-72
2021/12/14 07:56:46;;;;;;;;;;;7.10;99.90;;;;;;4995137;28;20290;-73
2021/12/14 07:59:22;;;;;;;;;;;7.10;99.90;;;;;;4990435;28;20150;-70
2021/12/14 08:01:53;;;;;;;;;;;7.10;99.90;;;;;;4994609;28;20085;-70
2021/12/14 08:04:20;;;;;;;;;;;7.20;99.90;;;;;;4990924;28;21170;-72
2021/12/14 08:06:49;;;;;;;;;;;7.20;99.90;;;;;;4983840;28;20081;-70
2021/12/14 08:09:19;;;;;;;;;;;7.10;99.90;;;;;;4985090;28;20085;-71
2021/12/14 08:11:50;;;;;;;;;;;7.20;99.90;;;;;;4990338;28;20068;-70
2021/12/14 08:14:20;;;;;;;;;;;7.20;99.90;;;;;;4990632;28;20077;-71
2021/12/14 08:16:48;;;;;;;;;;;7.20;99.90;;;;;;4987052;28;20077;-73
2021/12/14 08:19:25;;;;;;;;;;;7.20;99.90;;;;;;4985468;28;20203;-71
2021/12/14 08:21:52;;;;;;;;;;;7.20;99.90;;;;;;4983049;28;20078;-71
2021/12/14 08:24:19;;;;;;;;;;;7.20;99.90;;;;;;4989688;28;20086;-70
2021/12/14 08:26:49;;;;;;;;;;;7.20;99.90;;;;;;4990091;28;20075;-71
2021/12/14 08:29:17;;;;;;;;;;;7.20;99.90;;;;;;4988314;28;20086;-70
2021/12/14 08:31:46;;;;;;;;;;;7.20;99.90;;;;;;4989147;28;20179;-71
2021/12/14 08:34:18;;;;;;;;;;;7.20;99.90;;;;;;4985935;28;20191;-71
2021/12/14 08:36:48;;;;;;;;;;;7.20;99.90;;;;;;4988916;28;20082;-70
2021/12/14 08:39:18;;;;;;;;;;;7.20;99.90;;;;;;4990191;28;20083;-71
2021/12/14 08:41:50;;;;;;;;;;;7.30;99.90;;;;;;4989959;28;20060;-72
2021/12/14 08:44:21;;;;;;;;;;;7.30;99.90;;;;;;4990958;28;20193;-71
2021/12/14 08:46:51;;;;;;;;;;;7.30;99.90;;;;;;4990661;28;20153;-71
2021/12/14 08:49:19;;;;;;;;;;;7.30;99.90;;;;;;4982552;28;20084;-71
2021/12/14 08:51:48;;;;;;;;;;;7.30;99.90;;;;;;4981385;28;20084;-72
2021/12/14 08:54:18;;;;;;;;;;;7.30;99.90;;;;;;4983677;28;20085;-71
2021/12/14 08:56:47;;;;;;;;;;;7.30;99.90;;;;;;4986563;28;20068;-71
2021/12/14 08:59:14;;;;;;;;;;;7.30;99.90;;;;;;4987154;28;20058;-71
2021/12/14 09:01:43;;;;;;;;;;;7.30;99.90;;;;;;4987620;28;20076;-71
2021/12/14 09:04:13;;;;;;;;;;;7.30;99.90;;;;;;4987961;28;20060;-71
2021/12/14 09:06:41;;;;;;;;;;;7.30;99.90;;;;;;4988291;28;20069;-70
2021/12/14 09:09:11;;;;;;;;;;;7.30;99.90;;;;;;4985809;28;21159;-71
2021/12/14 09:11:40;;;;;;;;;;;7.30;99.90;;;;;;4986475;28;20077;-70
2021/12/14 09:14:09;;;;;;;;;;;7.30;99.90;;;;;;4987324;28;20083;-71
2021/12/14 09:16:37;;;;;;;;;;;7.40;99.90;;;;;;4986804;28;20068;-71
2021/12/14 09:19:08;;;;;;;;;;;7.40;99.90;;;;;;4986904;28;20068;-71
2021/12/14 09:21:37;;;;;;;;;;;7.50;99.90;;;;;;4988666;28;20081;-70
2021/12/14 09:24:06;;;;;;;;;;;7.70;99.90;;;;;;4987964;28;20192;-71
2021/12/14 09:26:39;;;;;;;;;;;7.80;99.90;;;;;;4987579;28;20062;-71
2021/12/14 09:29:08;;;;;;;;;;;7.70;99.90;;;;;;4986433;28;20059;-72
2021/12/14 09:31:38;;;;;;;;;;;7.60;99.90;;;;;;4987269;28;20060;-71
2021/12/14 09:34:07;;;;;;;;;;;7.60;99.90;;;;;;4987509;28;21054;-72
2021/12/14 09:36:35;;;;;;;;;;;7.60;99.90;;;;;;4986315;28;20060;-72
2021/12/14 09:39:07;;;;;;;;;;;7.60;99.90;;;;;;4985585;28;20075;-71
2021/12/14 09:41:36;;;;;;;;;;;7.60;99.90;;;;;;4987962;28;20074;-71
2021/12/14 09:44:04;;;;;;;;;;;7.60;99.90;;;;;;4981314;28;20069;-71
2021/12/14 09:46:32;;;;;;;;;;;7.50;99.90;;;;;;4986743;28;20452;-71
2021/12/14 09:49:01;;;;;;;;;;;7.50;99.90;;;;;;4986872;28;20263;-70
2021/12/14 09:51:29;;;;;;;;;;;7.50;99.90;;;;;;4987413;28;21226;-71
2021/12/14 09:54:01;;;;;;;;;;;7.50;99.90;;;;;;4990365;28;20171;-71
2021/12/14 09:56:29;;;;;;;;;;;7.50;99.90;;;;;;4988327;28;20086;-69
2021/12/14 09:58:59;;;;;;;;;;;7.50;99.90;;;;;;4987320;28;20068;-71
2021/12/14 10:01:27;;;;;;;;;;;7.60;99.90;;;;;;4987411;28;20125;-71
2021/12/14 10:03:56;;;;;;;;;;;7.60;99.90;;;;;;4988432;28;20170;-71
2021/12/14 10:06:25;;;;;;;;;;;7.60;99.90;;;;;;4987468;28;20087;-71
2021/12/14 10:08:57;;;;;;;;;;;7.60;99.90;;;;;;4995155;28;21068;-70
2021/12/14 10:11:34;;;;;;;;;;;7.60;99.90;;;;;;4982936;28;20206;-71
2021/12/14 10:14:05;;;;;;;;;;;7.60;99.90;;;;;;4986154;28;20258;-73
2021/12/14 10:16:33;;;;;;;;;;;7.70;99.90;;;;;;4987234;28;20094;-72
2021/12/14 10:19:01;;;;;;;;;;;7.70;99.90;;;;;;4986844;28;20174;-72
2021/12/14 10:21:32;;;;;;;;;;;7.70;99.90;;;;;;4986972;28;20149;-72
2021/12/14 10:24:00;;;;;;;;;;;7.80;99.90;;;;;;4988781;28;20289;-69
2021/12/14 10:26:29;;;;;;;;;;;7.80;99.90;;;;;;4988009;28;20266;-70
2021/12/14 10:28:57;;;;;;;;;;;7.80;99.90;;;;;;4987449;28;20155;-70
2021/12/14 10:31:29;;;;;;;;;;;7.80;99.90;;;;;;4987007;28;20067;-70
2021/12/14 10:33:56;;;;;;;;;;;7.80;99.90;;;;;;4988306;28;20059;-70
2021/12/14 10:36:30;;;;;;;;;;;7.80;99.90;;;;;;4987731;28;21163;-70
2021/12/14 10:39:21;;;;;;;;;;;7.80;99.90;;;;;;4986596;28;20074;-71
2021/12/14 10:44:48;;;;;;;;;;;7.80;99.90;;;;;;4926706;28;20048;-70
2021/12/14 10:47:18;;;;;;;;;;;7.80;99.90;;;;;;4973325;28;20060;-71
2021/12/14 10:49:45;;;;;;;;;;;7.80;99.90;;;;;;4987857;28;21084;-71
2021/12/14 10:52:14;;;;;;;;;;;7.80;99.90;;;;;;4988017;28;20150;-71
2021/12/14 10:54:42;;;;;;;;;;;7.90;99.90;;;;;;4987792;28;21077;-71
2021/12/14 10:57:11;;;;;;;;;;;7.90;99.90;;;;;;4988011;28;21028;-71
2021/12/14 10:59:40;;;;;;;;;;;7.90;99.90;;;;;;4987432;28;20068;-71
2021/12/14 11:02:08;;;;;;;;;;;7.90;99.90;;;;;;4987582;28;20051;-71
2021/12/14 11:04:39;;;;;;;;;;;8.00;99.90;;;;;;4987785;28;20086;-71
2021/12/14 11:07:08;;;;;;;;;;;8.10;99.90;;;;;;4985916;28;20051;-71
2021/12/14 11:09:42;;;;;;;;;;;8.10;99.90;;;;;;4987031;28;20180;-71
2021/12/14 11:12:12;;;;;;;;;;;8.20;99.90;;;;;;4986650;28;20077;-71
2021/12/14 11:14:39;;;;;;;;;;;8.20;99.90;;;;;;4985758;28;20076;-71
2021/12/14 11:19:55;;;;;;;;;;;8.20;99.90;;;;;;4985706;28;21199;-71
2021/12/14 11:22:23;;;;;;;;;;;8.20;99.90;;;;;;4986751;28;20179;-71
2021/12/14 11:24:51;;;;;;;;;;;8.20;99.90;;;;;;4985576;28;20170;-71
2021/12/14 11:27:19;;;;;;;;;;;8.20;99.90;;;;;;4985204;28;20086;-70
2021/12/14 11:29:50;;;;;;;;;;;8.20;99.90;;;;;;4984272;28;20060;-71
2021/12/14 11:32:19;;;;;;;;;;;8.20;99.90;;;;;;4988928;28;20402;-71
2021/12/14 11:34:46;;;;;;;;;;;8.20;99.90;;;;;;4989137;28;21243;-70
2021/12/14 11:37:20;;;;;;;;;;;8.30;99.90;;;;;;4989049;28;20066;-71
2021/12/14 11:39:49;;;;;;;;;;;8.20;99.90;;;;;;4989058;28;21153;-71
2021/12/14 11:42:23;;;;;;;;;;;8.20;99.90;;;;;;4989038;28;20153;-71
2021/12/14 11:44:51;;;;;;;;;;;8.30;99.90;;;;;;4989230;28;20140;-71
2021/12/14 11:47:41;;;;;;;;;;;8.30;99.90;;;;;;4989096;28;21080;-71
2021/12/14 11:50:14;;;;;;;;;;;8.40;99.90;;;;;;4989766;28;20060;-71
2021/12/14 11:52:50;;;;;;;;;;;8.40;99.90;;;;;;4987386;28;20077;-71
2021/12/14 11:55:20;;;;;;;;;;;8.40;99.90;;;;;;4990248;28;20100;-71
2021/12/14 11:57:47;;;;;;;;;;;8.40;99.90;;;;;;4982749;28;20150;-71
2021/12/14 12:00:18;;;;;;;;;;;8.50;99.90;;;;;;4987635;28;21134;-71
2021/12/14 12:02:46;;;;;;;;;;;8.40;99.90;;;;;;4988806;28;20145;-71
2021/12/14 12:05:17;;;;;;;;;;;8.50;99.90;;;;;;4989345;28;20149;-71
2021/12/14 12:10:40;;;;;;;;;;;8.50;99.90;;;;;;4988907;28;20068;-70
2021/12/14 12:13:07;;;;;;;;;;;8.50;99.90;;;;;;4989175;28;20059;-70
2021/12/14 12:15:40;;;;;;;;;;;8.50;99.90;;;;;;4983277;28;20075;-71
2021/12/14 12:18:08;;;;;;;;;;;8.50;99.90;;;;;;4991478;28;20239;-71
2021/12/14 12:20:37;;;;;;;;;;;8.60;99.90;;;;;;4988227;28;20075;-72
2021/12/14 12:23:08;;;;;;;;;;;8.60;99.90;;;;;;4986415;28;20075;-70
2021/12/14 12:25:36;;;;;;;;;;;8.70;99.90;;;;;;4986082;28;20096;-71
2021/12/14 12:28:05;;;;;;;;;;;8.70;99.90;;;;;;4986756;28;20083;-71
2021/12/14 12:30:39;;;;;;;;;;;8.80;99.90;;;;;;4985336;28;21167;-70
2021/12/14 12:33:24;;;;;;;;;;;8.80;99.90;;;;;;4988399;28;20077;-70
2021/12/14 12:35:53;;;;;;;;;;;8.80;99.90;;;;;;4988526;28;20068;-71
2021/12/14 12:38:27;;;;;;;;;;;8.80;99.90;;;;;;4979838;28;20294;-70
2021/12/14 12:40:58;;;;;;;;;;;8.80;99.90;;;;;;4990546;28;20074;-71
2021/12/14 12:43:29;;;;;;;;;;;8.80;99.90;;;;;;4992482;28;20060;-71
2021/12/14 12:45:59;;;;;;;;;;;8.90;99.90;;;;;;4992163;28;20085;-70
2021/12/14 12:48:53;;;;;;;;;;;9.00;99.90;;;;;;4991219;28;20074;-71
2021/12/14 12:51:39;;;;;;;;;;;9.00;99.90;;;;;;4937837;28;20179;-70
2021/12/14 12:54:13;;;;;;;;;;;9.00;99.90;;;;;;4987105;28;20154;-71
2021/12/14 12:56:42;;;;;;;;;;;9.00;99.90;;;;;;4984118;28;20069;-70
2021/12/14 12:59:09;;;;;;;;;;;8.90;99.90;;;;;;4990447;28;20068;-70
2021/12/14 13:01:37;;;;;;;;;;;9.00;99.90;;;;;;4986787;28;20077;-70
2021/12/14 13:04:04;;;;;;;;;;;9.00;99.90;;;;;;4988345;28;20067;-70
2021/12/14 13:06:31;;;;;;;;;;;9.10;99.90;;;;;;4987971;28;20082;-70
2021/12/14 13:08:59;;;;;;;;;;;9.10;99.90;;;;;;4988619;28;21093;-70
2021/12/14 13:11:29;;;;;;;;;;;9.10;99.90;;;;;;4988576;28;21123;-71
2021/12/14 13:13:57;;;;;;;;;;;9.20;99.90;;;;;;4987478;28;20163;-69
2021/12/14 13:16:25;;;;;;;;;;;9.30;99.90;;;;;;4983864;28;20137;-71
2021/12/14 13:18:54;;;;;;;;;;;9.30;99.90;;;;;;4987274;28;20069;-71
2021/12/14 13:21:26;;;;;;;;;;;9.30;99.90;;;;;;4975055;28;20065;-71
2021/12/14 13:24:07;;;;;;;;;;;9.30;99.90;;;;;;4989864;28;20341;-71
2021/12/14 13:26:38;;;;;;;;;;;9.30;99.90;;;;;;4991812;28;21140;-71
2021/12/14 13:29:08;;;;;;;;;;;9.30;99.90;;;;;;4986749;28;21072;-71
2021/12/14 13:31:36;;;;;;;;;;;9.30;99.90;;;;;;4987609;28;20060;-71
2021/12/14 13:34:05;;;;;;;;;;;9.30;99.90;;;;;;4987229;28;20068;-72
2021/12/14 13:36:32;;;;;;;;;;;9.20;99.90;;;;;;4989365;28;20067;-71
2021/12/14 13:38:59;;;;;;;;;;;9.30;99.90;;;;;;4993169;28;20067;-71
2021/12/14 13:41:34;;;;;;;;;;;9.30;99.90;;;;;;4985147;28;20170;-71
2021/12/14 13:44:04;;;;;;;;;;;9.20;99.90;;;;;;4984716;28;20084;-69
2021/12/14 13:46:31;;;;;;;;;;;9.30;99.90;;;;;;4988648;28;20161;-71
2021/12/14 13:48:58;;;;;;;;;;;9.30;99.90;;;;;;4987221;28;21067;-71
2021/12/14 13:51:29;;;;;;;;;;;9.30;99.90;;;;;;4987903;28;20133;-71
2021/12/14 13:53:57;;;;;;;;;;;9.30;99.90;;;;;;4987629;28;20052;-71
2021/12/14 13:56:27;;;;;;;;;;;9.20;99.90;;;;;;4991742;28;20307;-71
2021/12/14 13:58:56;;;;;;;;;;;9.20;99.90;;;;;;4983621;28;20068;-72
2021/12/14 14:01:26;;;;;;;;;;;9.20;99.90;;;;;;4984889;28;20152;-71
2021/12/14 14:03:57;;;;;;;;;;;9.20;99.90;;;;;;4987373;28;21043;-72
2021/12/14 14:06:24;;;;;;;;;;;9.20;99.90;;;;;;4989190;28;21204;-73
2021/12/14 14:08:54;;;;;;;;;;;9.20;99.90;;;;;;4990518;28;20148;-75
2021/12/14 14:11:22;;;;;;;;;;;9.20;99.90;;;;;;4989008;28;20076;-71
2021/12/14 14:13:51;;;;;;;;;;;9.20;99.90;;;;;;4987178;28;20136;-71
2021/12/14 14:16:18;;;;;;;;;;;9.20;99.90;;;;;;4986804;28;20066;-72
2021/12/14 14:18:49;;;;;;;;;;;9.20;99.90;;;;;;4986310;28;20060;-71
2021/12/14 14:21:27;;;;;;;;;;;9.20;99.90;;;;;;4985867;28;20218;-70
2021/12/14 14:23:54;;;;;;;;;;;9.20;99.90;;;;;;4982911;28;20149;-71
2021/12/14 14:26:22;;;;;;;;;;;9.10;99.90;;;;;;4986352;28;20084;-71
2021/12/14 14:28:51;;;;;;;;;;;9.20;99.90;;;;;;4986798;28;20052;-72
2021/12/14 14:31:43;;;;;;;;;;;9.20;99.90;;;;;;4987270;28;20273;-71
2021/12/14 14:34:29;;;;;;;;;;;9.20;99.90;;;;;;4986730;28;20196;-70
2021/12/14 14:37:01;;;;;;;;;;;9.20;99.90;;;;;;4986585;28;20067;-71
2021/12/14 14:39:31;;;;;;;;;;;9.20;99.90;;;;;;4986256;28;20084;-72
2021/12/14 14:42:00;;;;;;;;;;;9.20;99.90;;;;;;4985888;28;20051;-72
2021/12/14 14:44:32;;;;;;;;;;;9.20;99.90;;;;;;4986225;28;21149;-71
2021/12/14 14:47:08;;;;;;;;;;;9.20;99.90;;;;;;4984614;28;20077;-70
2021/12/14 14:49:57;;;;;;;;;;;9.10;99.90;;;;;;4983361;28;20079;-72
2021/12/14 14:52:25;;;;;;;;;;;9.10;99.90;;;;;;5002689;28;20244;-71
2021/12/14 14:54:54;;;;;;;;;;;9.00;99.90;;;;;;4986163;28;20070;-71
2021/12/14 14:57:35;;;;;;;;;;;9.00;99.90;;;;;;4985690;28;20083;-71
2021/12/14 15:00:17;;;;;;;;;;;9.00;99.90;;;;;;4986101;28;20165;-71
2021/12/14 15:02:48;;;;;;;;;;;9.00;99.90;;;;;;4986796;28;20239;-71
2021/12/14 15:05:19;;;;;;;;;;;8.90;99.90;;;;;;4986169;28;20057;-69
2021/12/14 15:07:54;;;;;;;;;;;8.90;99.90;;;;;;4989690;28;20063;-71
2021/12/14 15:10:23;;;;;;;;;;;8.90;99.90;;;;;;4988731;28;21094;-70
2021/12/14 15:13:07;;;;;;;;;;;8.90;99.90;;;;;;4990441;28;20090;-71
2021/12/14 15:15:34;;;;;;;;;;;8.90;99.90;;;;;;4989661;28;20153;-71
2021/12/14 15:18:03;;;;;;;;;;;8.80;99.90;;;;;;4989524;28;20095;-70