Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:42;;;;;;;9.55;3.65;;;;;;;19.59;51.63;101804.53;6337488;22;20057;-58
2022/08/28 00:04:07;;;;;;;8.43;3.85;;;;;;;19.55;51.61;101797.81;6337355;22;20025;-59
2022/08/28 00:06:33;;;;;;;8.18;3.63;;;;;;;19.54;51.68;101801.75;6336722;22;20003;-58
2022/08/28 00:08:58;;;;;;;9.40;4.20;;;;;;;19.47;52.20;101804.06;6337092;22;20003;-58
2022/08/28 00:11:23;;;;;;;10.60;4.10;;;;;;;19.47;51.94;101817.28;6336676;22;20129;-57
2022/08/28 00:13:49;;;;;;;11.05;4.25;;;;;;;19.43;52.10;101813.38;6335861;22;20038;-57
2022/08/28 00:16:16;;;;;;;9.85;4.13;;;;;;;19.44;52.19;101803.78;6337717;22;20014;-57
2022/08/28 00:18:42;;;;;;;8.75;3.90;;;;;;;19.35;52.46;101815.66;6335859;22;20331;-57
2022/08/28 00:21:09;;;;;;;9.93;4.10;;;;;;;19.28;52.61;101817.94;6337107;22;19999;-58
2022/08/28 00:23:34;;;;;;;13.40;4.22;;;;;;;19.35;52.21;101810.03;6335708;22;19994;-57
2022/08/28 00:26:00;;;;;;;11.80;4.20;;;;;;;19.31;52.49;101813.72;6337883;22;20390;-57
2022/08/28 00:28:25;;;;;;;10.60;4.68;;;;;;;19.27;52.74;101805.00;6335474;22;20123;-57
2022/08/28 00:30:54;;;;;;;11.18;4.38;;;;;;;19.28;52.74;101812.31;6336586;22;20010;-57
2022/08/28 00:33:26;;;;;;;14.18;4.03;;;;;;;19.26;52.72;101814.59;6337129;22;20002;-58
2022/08/28 00:35:53;;;;;;;;;;;;;;;19.48;51.92;101808.53;6336838;22;20426;-57
2022/08/28 00:38:19;;;;;;;12.55;3.92;;;;;;;19.29;52.54;101813.97;6337393;22;19907;-57
2022/08/28 00:40:48;;;;;;;11.02;4.60;;;;;;;19.19;52.73;101811.22;6336630;22;20322;-57
2022/08/28 00:43:23;;;;;;;13.82;4.30;;;;;;;19.19;52.97;101822.50;6335951;22;20037;-57
2022/08/28 00:45:48;;;;;;;10.27;4.47;;;;;;;19.19;52.75;101816.88;6335436;22;20083;-58
2022/08/28 00:48:13;;;;;;;10.13;4.35;;;;;;;19.15;53.19;101814.91;6335801;22;20390;-58
2022/08/28 00:53:23;;;;;;;12.90;4.80;;;;;;;19.03;53.25;101813.25;6337184;22;20030;-58
2022/08/28 00:55:49;;;;;;;11.18;4.72;;;;;;;19.06;53.19;101817.44;6335650;22;20423;-57
2022/08/28 00:58:15;;;;;;;12.27;4.40;;;;;;;18.99;53.29;101816.94;6335893;22;20009;-58
2022/08/28 01:00:41;;;;;;;10.40;4.75;;;;;;;18.99;53.21;101823.41;6337388;22;20015;-58
2022/08/28 01:03:06;;;;;;;11.68;4.15;;;;;;;18.97;53.46;101819.19;6335296;22;20415;-58
2022/08/28 01:05:34;;;;;;;11.60;4.28;;;;;;;18.92;53.63;101822.84;6336268;22;20006;-58
2022/08/28 01:08:02;;;;;;;12.13;4.55;;;;;;;18.93;53.72;101829.31;6336415;22;20032;-58
2022/08/28 01:10:30;;;;;;;15.57;5.28;;;;;;;18.80;54.01;101830.78;6335571;22;20003;-57
2022/08/28 01:12:56;;;;;;;16.05;5.10;;;;;;;18.76;54.14;101832.47;6333711;22;20724;-57
2022/08/28 01:15:27;;;;;;;12.07;4.82;;;;;;;18.78;54.19;101830.19;6337124;22;20003;-60
2022/08/28 01:17:58;;;;;;;14.95;4.65;;;;;;;18.77;54.08;101828.53;6335974;22;20010;-57
2022/08/28 01:20:27;;;;;;;10.35;4.55;;;;;;;18.83;54.02;101835.84;6335983;22;20052;-57
2022/08/28 01:23:17;;;;;;;9.23;4.32;;;;;;;18.86;53.90;101827.69;6334608;22;20060;-57
2022/08/28 01:25:43;;;;;;;12.93;5.10;;;;;;;18.76;54.31;101827.69;6336866;22;20030;-57
2022/08/28 01:28:12;;;;;;;11.68;4.60;;;;;;;18.73;54.40;101828.25;6335407;22;20407;-57
2022/08/28 01:30:41;;;;;;;17.88;5.13;;;;;;;18.69;54.59;101832.72;6335089;22;20010;-57
2022/08/28 01:33:07;;;;;;;15.00;4.80;;;;;;;18.65;54.62;101834.41;6337400;22;20045;-57
2022/08/28 01:35:36;;;;;;;11.48;4.55;;;;;;;18.74;54.55;101831.91;6335854;22;20003;-57
2022/08/28 01:38:02;;;;;;;11.43;4.85;;;;;;;18.74;54.21;101835.53;6336432;22;20050;-57
2022/08/28 01:40:35;;;;;;;16.60;5.32;;;;;;;18.64;54.76;101844.81;6338052;22;20419;-56
2022/08/28 01:43:26;;;;;;;12.10;5.07;;;;;;;18.59;54.97;101841.19;6337271;22;20018;-57
2022/08/28 01:45:55;;;;;;;11.27;4.85;;;;;;;18.63;54.62;101843.16;6338024;22;20034;-57
2022/08/28 01:48:22;;;;;;;12.52;4.60;;;;;;;18.61;55.02;101842.56;6337362;22;20007;-57
2022/08/28 01:50:49;;;;;;;14.48;4.35;;;;;;;18.54;55.06;101849.63;6337831;22;20010;-57
2022/08/28 01:53:18;;;;;;;11.10;4.85;;;;;;;18.45;55.43;101849.34;6336488;22;19999;-57
2022/08/28 01:55:44;;;;;;;13.30;5.28;;;;;;;18.49;55.46;101858.06;6338222;22;20010;-57
2022/08/28 01:58:11;;;;;;;10.65;4.85;;;;;;;18.41;55.63;101856.66;6338377;22;20009;-58
2022/08/28 02:00:37;;;;;;;11.80;4.60;;;;;;;18.48;55.40;101853.56;6336836;22;20072;-57
2022/08/28 02:03:03;;;;;;;8.63;4.38;;;;;;;18.37;56.09;101856.38;6338613;22;20003;-58
2022/08/28 02:05:31;;;;;;;12.80;4.80;;;;;;;18.36;55.92;101849.06;6337699;22;20011;-58
2022/08/28 02:07:58;;;;;;;11.73;4.85;;;;;;;18.35;56.04;101858.63;6337659;22;20006;-57
2022/08/28 02:10:25;;;;;;;11.35;4.53;;;;;;;18.37;55.99;101853.56;6337471;22;20291;-57
2022/08/28 02:12:52;;;;;;;11.13;4.78;;;;;;;18.33;56.10;101855.25;6335506;22;20531;-57
2022/08/28 02:15:18;;;;;;;16.70;4.70;;;;;;;18.29;56.09;101858.91;6338537;22;20052;-57
2022/08/28 02:17:43;;;;;;;12.35;4.93;;;;;;;18.36;55.60;101859.47;6337277;22;20007;-57
2022/08/28 02:20:09;;;;;;;17.55;5.10;;;;;;;18.27;56.06;101856.34;6337266;22;20006;-57
2022/08/28 02:22:35;;;;;;;7.95;4.15;;;;;;;18.24;56.31;101864.53;6336106;22;20050;-57
2022/08/28 02:25:00;;;;;;;13.98;4.75;;;;;;;18.23;56.54;101854.41;6337192;22;20106;-57
2022/08/28 02:27:26;;;;;;;8.13;4.30;;;;;;;18.18;56.60;101860.88;6335538;22;20026;-57
2022/08/28 02:29:51;;;;;;;15.07;4.55;;;;;;;18.13;56.58;101866.47;6337309;22;20363;-58
2022/08/28 02:32:17;;;;;;;11.95;4.70;;;;;;;18.12;56.56;101859.19;6337610;22;20002;-58
2022/08/28 02:34:43;;;;;;;11.18;4.53;;;;;;;18.07;56.92;101856.34;6336557;22;20094;-58
2022/08/28 02:37:12;;;;;;;12.45;4.68;;;;;;;18.05;57.00;101865.06;6337501;22;20006;-58
2022/08/28 02:39:37;;;;;;;12.32;4.30;;;;;;;18.08;56.76;101872.09;6338120;22;20015;-57
2022/08/28 02:42:03;;;;;;;10.60;4.38;;;;;;;18.03;57.07;101870.09;6336186;22;20452;-57
2022/08/28 02:44:28;;;;;;;13.85;4.70;;;;;;;18.01;57.51;101865.91;6337044;22;20480;-57
2022/08/28 02:46:54;;;;;;;7.85;3.92;;;;;;;18.08;56.96;101872.09;6337689;22;20094;-57
2022/08/28 02:49:19;;;;;;;17.25;4.63;;;;;;;17.96;57.15;101872.38;6337139;22;20048;-58
2022/08/28 02:51:44;;;;;;;9.57;4.22;;;;;;;18.10;56.76;101869.84;6336106;22;20380;-57
2022/08/28 02:54:09;;;;;;;11.77;4.18;;;;;;;17.96;56.91;101863.94;6337260;22;20002;-57
2022/08/28 02:56:35;;;;;;;12.50;3.95;;;;;;;17.99;56.96;101854.94;6336325;22;20041;-58
2022/08/28 02:59:00;;;;;;;13.68;4.78;;;;;;;17.94;56.70;101866.16;6336604;22;20010;-58
2022/08/28 03:01:25;;;;;;;12.57;4.53;;;;;;;17.89;57.17;101864.19;6337437;22;20032;-57
2022/08/28 03:03:51;;;;;;;11.13;4.60;;;;;;;17.88;57.24;101858.84;6336690;22;20059;-58
2022/08/28 03:06:16;;;;;;;10.70;4.20;;;;;;;17.91;57.29;101869.53;6336059;22;19999;-57
2022/08/28 03:08:42;;;;;;;12.18;4.53;;;;;;;17.85;57.38;101867.84;6337509;22;20330;-58
2022/08/28 03:11:08;;;;;;;13.35;4.65;;;;;;;17.82;57.50;101872.03;6335482;22;20003;-58
2022/08/28 03:13:33;;;;;;;12.73;4.30;;;;;;;17.78;57.40;101868.09;6337671;22;19998;-58
2022/08/28 03:15:59;;;;;;;9.73;4.07;;;;;;;17.79;57.59;101866.97;6336984;22;20431;-57
2022/08/28 03:18:28;;;;;;;9.80;4.50;;;;;;;17.77;57.55;101874.84;6337201;22;20017;-57
2022/08/28 03:20:54;;;;;;;14.48;4.68;;;;;;;17.71;57.92;101872.25;6335754;22;20007;-58
2022/08/28 03:23:26;;;;;;;10.05;4.40;;;;;;;17.71;57.68;101866.66;6336470;22;20442;-57
2022/08/28 03:25:53;;;;;;;8.70;4.28;;;;;;;17.68;57.91;101876.44;6337372;22;20013;-58
2022/08/28 03:28:19;;;;;;;10.15;4.43;;;;;;;17.61;58.21;101882.34;6336867;22;20014;-57
2022/08/28 03:30:44;;;;;;;13.48;4.60;;;;;;;17.59;58.07;101878.13;6335248;22;20011;-57
2022/08/28 03:33:10;;;;;;;11.02;4.45;;;;;;;17.58;58.30;101882.06;6337595;22;20011;-57
2022/08/28 03:35:36;;;;;;;9.65;4.53;;;;;;;17.52;58.40;101883.13;6337420;22;20003;-58
2022/08/28 03:38:02;;;;;;;11.38;4.07;;;;;;;17.56;58.42;101887.09;6335339;22;20422;-56
2022/08/28 03:40:28;;;;;;;14.75;4.80;;;;;;;17.51;58.48;101887.06;6336829;22;20399;-57
2022/08/28 03:42:54;;;;;;;9.95;4.45;;;;;;;17.47;58.40;101880.31;6337014;22;20007;-57
2022/08/28 03:45:20;;;;;;;9.82;4.70;;;;;;;17.46;58.67;101889.88;6335245;22;20003;-58
2022/08/28 03:47:45;;;;;;;11.15;4.47;;;;;;;17.42;58.78;101896.03;6337456;22;20022;-57
2022/08/28 03:50:11;;;;;;;10.90;4.38;;;;;;;17.41;58.92;101887.88;6335911;22;20044;-57
2022/08/28 03:52:38;;;;;;;9.90;4.28;;;;;;;17.37;58.98;101893.19;6336100;22;20383;-58
2022/08/28 03:55:07;;;;;;;8.50;4.70;;;;;;;17.38;58.95;101897.69;6337024;22;20026;-57
2022/08/28 03:57:33;;;;;;;14.70;4.20;;;;;;;17.36;58.98;101897.09;6336278;22;20292;-57
2022/08/28 03:59:59;;;;;;;12.38;4.55;;;;;;;17.33;58.84;101897.69;6335479;22;20034;-57
2022/08/28 04:02:24;;;;;;;11.45;4.60;;;;;;;17.33;59.04;101892.06;6336863;22;20007;-57
2022/08/28 04:04:50;;;;;;;10.90;4.07;;;;;;;17.31;59.13;101896.25;6337226;22;19995;-58
2022/08/28 04:07:17;;;;;;;13.50;4.68;;;;;;;17.26;59.24;101896.22;6335704;22;20056;-58
2022/08/28 04:09:42;;;;;;;11.18;4.20;;;;;;;17.29;59.21;101899.34;6337107;22;20056;-58
2022/08/28 04:12:08;;;;;;;12.98;4.93;;;;;;;17.21;59.17;101899.84;6335827;22;20003;-58
2022/08/28 04:14:33;;;;;;;10.73;4.63;;;;;;;17.23;59.33;101899.56;6337650;22;20407;-57
2022/08/28 04:16:59;;;;;;;13.95;4.57;;;;;;;17.17;59.13;101890.28;6337291;22;20006;-57
2022/08/28 04:19:24;;;;;;;12.02;4.72;;;;;;;17.11;59.54;101888.56;6334478;22;20095;-57
2022/08/28 04:21:50;;;;;;;7.97;4.50;;;;;;;17.12;59.41;101884.63;6337357;22;20002;-58
2022/08/28 04:24:15;;;;;;;8.77;4.78;;;;;;;17.12;59.57;101890.25;6337976;22;20131;-57
2022/08/28 04:26:40;;;;;;;9.90;4.50;;;;;;;17.07;59.61;101893.03;6333886;22;20434;-58
2022/08/28 04:29:06;;;;;;;9.60;4.38;;;;;;;17.11;59.56;101895.03;6335994;22;20007;-57
2022/08/28 04:31:32;;;;;;;10.48;4.60;;;;;;;17.04;59.57;101904.78;6336099;22;20010;-57
2022/08/28 04:33:59;;;;;;;11.57;4.45;;;;;;;17.05;59.68;101900.88;6335745;22;20009;-57
2022/08/28 04:36:24;;;;;;;11.55;4.60;;;;;;;17.01;59.74;101906.16;6337151;22;20002;-57
2022/08/28 04:38:49;;;;;;;11.45;4.82;;;;;;;17.05;59.76;101912.09;6336414;22;20010;-57
2022/08/28 04:41:16;;;;;;;9.88;4.05;;;;;;;17.02;59.88;101904.22;6334859;22;20323;-57
2022/08/28 04:43:42;;;;;;;10.55;4.35;;;;;;;16.99;59.89;101910.38;6337829;22;20003;-57
2022/08/28 04:46:11;;;;;;;11.23;4.30;;;;;;;16.91;60.15;101906.97;6336868;22;20003;-57
2022/08/28 04:48:38;;;;;;;10.30;4.85;;;;;;;16.96;60.07;101908.94;6335621;22;20002;-57
2022/08/28 04:51:07;;;;;;;11.52;4.93;;;;;;;16.96;59.97;101908.09;6335461;22;20327;-57
2022/08/28 04:53:32;;;;;;;10.10;4.40;;;;;;;16.96;60.07;101914.56;6336613;22;20427;-57
2022/08/28 04:55:59;;;;;;;9.68;4.72;;;;;;;16.97;59.93;101912.59;6336029;22;20044;-57
2022/08/28 04:58:25;;;;;;;14.35;4.65;;;;;;;16.92;60.17;101910.59;6335345;22;20322;-57
2022/08/28 05:00:52;;;;;;;11.68;4.80;;;;;;;16.95;59.89;101906.44;6335244;22;20006;-57
2022/08/28 05:03:17;;;;;;;10.93;4.50;;;;;;;16.89;60.00;101909.16;6332596;22;20007;-57
2022/08/28 05:05:44;;;;;;;10.13;4.95;;;;;;;16.95;60.06;101914.84;6336650;22;20010;-57
2022/08/28 05:08:11;;;;;;;12.50;4.28;;;;;;;16.92;59.93;101925.47;6336540;22;20006;-57
2022/08/28 05:10:39;;;;;;;8.48;4.45;;;;;;;16.92;59.97;101931.06;6334398;22;20076;-57
2022/08/28 05:13:04;;;;;;;10.43;4.80;;;;;;;16.93;59.85;101927.16;6334903;22;20003;-57
2022/08/28 05:15:30;;;;;;;10.48;4.43;;;;;;;16.87;59.88;101935.81;6334308;22;20003;-57
2022/08/28 05:17:55;;;;;;;13.43;4.57;;;;;;;16.90;60.08;101938.94;6336681;22;20056;-57
2022/08/28 05:20:20;;;;;;;13.48;4.35;;;;;;;16.91;59.91;101940.63;6336548;22;20028;-57
2022/08/28 05:22:46;;;;;;;11.45;4.13;;;;;;;16.91;59.92;101942.56;6335625;22;20009;-57
2022/08/28 05:25:13;;;;;;;10.80;4.47;;;;;;;16.88;60.13;101943.09;6336330;22;20448;-57
2022/08/28 05:27:39;;;;;;;10.75;4.88;;;;;;;16.86;60.05;101942.53;6336905;22;20354;-57
2022/08/28 05:30:06;;;;;;;10.60;4.43;;;;;;;16.84;60.35;101948.41;6334534;22;20003;-57
2022/08/28 05:32:31;;;;;;;9.60;4.38;;;;;;;16.88;60.19;101952.34;6334978;22;20144;-57
2022/08/28 05:34:56;;;;;;;12.13;5.32;;;;;;;16.85;60.08;101952.06;6336928;22;20423;-57
2022/08/28 05:37:22;;;;;;;9.35;4.55;;;;;;;16.82;60.15;101953.44;6335081;22;20007;-57
2022/08/28 05:39:47;;;;;;;11.18;4.45;;;;;;;16.85;60.02;101958.50;6336344;22;20022;-57
2022/08/28 05:42:12;;;;;;;10.15;4.82;;;;;;;16.80;60.31;101952.03;6335270;22;20019;-57
2022/08/28 05:44:37;;;;;;;9.73;4.20;;;;;;;16.82;60.31;101947.84;6335648;22;20030;-57
2022/08/28 05:47:03;;;;;;;11.82;4.88;;;;;;;16.75;60.53;101952.81;6335589;22;20327;-57
2022/08/28 05:49:28;;;;;;;13.02;4.70;;;;;;;16.81;60.39;101950.91;6336567;22;20007;-57
2022/08/28 05:51:53;;;;;;;12.07;4.50;;;;;;;16.75;60.46;101952.81;6333982;22;20006;-57
2022/08/28 05:54:19;;;;;;;10.35;4.72;;;;;;;16.79;60.74;101958.75;6336118;22;20002;-57
2022/08/28 05:56:45;;;;;;;12.57;5.10;;;;;;;16.85;60.45;101955.69;6336305;22;20030;-57
2022/08/28 05:59:12;;;;;;;13.77;5.25;;;;;;;16.77;60.62;101953.38;6334736;22;20086;-57
2022/08/28 06:01:43;;;;;;;12.23;5.13;;;;;;;16.87;60.40;101961.06;6335280;22;20003;-59
2022/08/28 06:04:13;;;;;;;11.50;4.60;;;;;;;16.92;60.33;101961.09;6336606;22;20007;-58
2022/08/28 06:06:40;;;;;;;11.70;5.05;;;;;;;16.90;60.29;101966.97;6334541;22;20802;-58
2022/08/28 06:09:11;;;;;;;13.13;5.25;;;;;;;16.98;60.31;101962.81;6335725;22;20026;-58
2022/08/28 06:11:37;;;;;;;13.15;5.38;;;;;;;17.11;59.96;101967.13;6335382;22;20006;-58
2022/08/28 06:14:09;;;;;;;9.75;5.13;;;;;;;17.13;60.12;101976.09;6336377;22;20006;-58
2022/08/28 06:16:40;;;;;;;8.80;4.55;;;;;;;17.21;59.71;101971.94;6335096;22;20372;-58
2022/08/28 06:19:08;;;;;;;12.65;5.55;;;;;;;17.29;59.80;101965.81;6335535;22;20415;-59
2022/08/28 06:21:33;;;;;;;9.95;4.80;;;;;;;17.37;59.58;101968.97;6336237;22;20003;-58
2022/08/28 06:23:58;;;;;;;9.45;4.95;;;;;;;17.39;59.42;101965.88;6335578;22;20005;-58
2022/08/28 06:26:24;;;;;;;7.45;4.78;;;;;;;17.42;59.49;101968.16;6336336;22;20007;-58
2022/08/28 06:28:51;;;;;;;9.77;4.97;;;;;;;17.50;59.39;101973.25;6338292;22;20011;-58
2022/08/28 06:31:16;;;;;;;9.48;5.00;;;;;;;17.50;59.47;101970.44;6337545;22;20003;-59
2022/08/28 06:33:41;;;;;;;11.80;5.25;;;;;;;17.61;58.89;101972.19;6336108;22;20003;-58
2022/08/28 06:36:07;;;;;;;12.35;5.28;;;;;;;17.65;58.88;101969.69;6337722;22;19999;-58
2022/08/28 06:38:33;;;;;;;10.50;4.68;;;;;;;17.65;59.03;101978.94;6337921;22;20450;-58
2022/08/28 06:40:58;;;;;;;11.82;5.15;;;;;;;17.74;58.69;101982.06;6336843;22;20492;-58
2022/08/28 06:43:27;;;;;;;10.43;5.28;;;;;;;17.72;59.35;101984.28;6337331;22;20076;-58
2022/08/28 06:45:54;;;;;;;12.63;5.00;;;;;;;17.81;59.02;101987.47;6338280;22;20030;-58
2022/08/28 06:48:22;;;;;;;14.70;5.05;;;;;;;17.84;58.96;101995.31;6336531;22;20052;-58
2022/08/28 06:50:49;;;;;;;13.70;4.53;;;;;;;17.91;58.54;101985.53;6336770;22;20423;-57
2022/08/28 06:53:16;;;;;;;13.73;4.43;;;;;;;17.88;58.50;101986.09;6338092;22;20034;-58
2022/08/28 06:55:42;;;;;;;14.60;4.45;;;;;;;17.98;58.43;101996.53;6335261;22;20002;-58
2022/08/28 06:58:09;;;;;;;10.32;4.53;;;;;;;18.06;58.36;101989.53;6339675;22;20007;-57
2022/08/28 07:00:36;;;;;;;12.82;4.72;;;;;;;18.04;58.27;101988.97;6334761;22;20007;-58
2022/08/28 07:03:04;;;;;;;11.98;4.72;;;;;;;18.05;58.21;101990.66;6336732;22;20038;-58
2022/08/28 07:05:31;;;;;;;9.77;3.53;;;;;;;18.12;57.63;101986.47;6336122;22;20476;-58
2022/08/28 07:07:56;;;;;;;14.05;4.18;;;;;;;18.19;58.16;101986.19;6335587;22;20438;-58
2022/08/28 07:10:21;;;;;;;8.77;3.65;;;;;;;18.29;57.74;101989.03;6337629;22;20009;-57
2022/08/28 07:12:49;;;;;;;9.77;4.13;;;;;;;18.32;57.87;101990.44;6337431;22;20031;-57
2022/08/28 07:15:16;;;;;;;11.75;4.20;;;;;;;18.42;57.58;101986.81;6335383;22;20159;-57
2022/08/28 07:17:42;;;;;;;9.30;4.00;;;;;;;18.50;57.02;101995.53;6336931;22;20022;-57
2022/08/28 07:20:09;;;;;;;13.63;4.82;;;;;;;18.53;57.32;101992.16;6336226;22;20032;-57
2022/08/28 07:22:34;;;;;;;9.93;4.20;;;;;;;18.61;56.82;101993.59;6335620;22;20060;-57
2022/08/28 07:25:00;;;;;;;9.88;3.53;;;;;;;18.67;57.04;101992.47;6336895;22;20002;-57
2022/08/28 07:27:25;;;;;;;9.57;3.03;;;;;;;18.85;59.03;101996.72;6336212;22;20003;-57
2022/08/28 07:29:51;;;;;;;6.03;2.95;;;;;;;19.18;60.15;101998.13;6336565;22;20036;-56
2022/08/28 07:32:18;;;;;;;8.05;2.67;;;;;;;19.35;59.26;101997.81;6335278;22;20007;-57
2022/08/28 07:34:43;;;;;;;6.15;3.13;;;;;;;19.48;58.13;102000.00;6336506;22;20040;-57
2022/08/28 07:37:08;;;;;;;12.65;3.70;;;;;;;19.48;55.79;102008.47;6334999;22;20488;-57
2022/08/28 07:39:35;;;;;;;8.68;3.03;;;;;;;19.61;56.12;102001.41;6336232;22;20010;-57
2022/08/28 07:42:01;;;;;;;9.50;3.22;;;;;;;19.85;56.88;102005.28;6336374;22;20443;-57
2022/08/28 07:47:11;;;;;;;9.48;2.80;;;;;;;20.14;55.19;102006.56;6337611;22;20064;-57
2022/08/28 07:49:38;;;;;;;9.00;2.72;;;;;;;19.99;53.08;102011.16;6334866;22;20007;-58
2022/08/28 07:52:05;;;;;;;10.32;2.92;;;;;;;20.23;54.72;102008.47;6336762;22;20055;-58
2022/08/28 07:54:30;;;;;;;8.35;2.60;;;;;;;20.34;54.30;102010.13;6333721;22;20006;-58
2022/08/28 07:56:56;;;;;;;7.22;3.00;;;;;;;20.16;52.30;102007.97;6336055;22;20007;-69
2022/08/28 07:59:21;;;;;;;7.75;2.60;;;;;;;20.38;53.16;102007.56;6335093;22;20422;-58
2022/08/28 08:01:49;;;;;;;7.15;2.75;;;;;;;20.32;51.69;102008.75;6338260;22;20025;-58
2022/08/28 08:04:16;;;;;;;7.72;2.30;;;;;;;20.43;53.16;102015.97;6336449;22;19999;-58
2022/08/28 08:06:42;;;;;;;8.45;3.15;;;;;;;20.40;52.50;102010.09;6337176;22;20009;-59
2022/08/28 08:09:09;;;;;;;7.95;2.95;;;;;;;20.32;51.64;102017.19;6333119;22;20006;-59
2022/08/28 08:11:35;;;;;;;8.82;2.55;;;;;;;20.27;50.61;102009.59;6335802;22;20002;-59
2022/08/28 08:14:03;;;;;;;9.13;3.13;;;;;;;20.33;52.13;102021.69;6336978;22;20060;-59
2022/08/28 08:16:29;;;;;;;9.82;2.72;;;;;;;20.27;50.87;102017.22;6337435;22;20061;-59
2022/08/28 08:18:56;;;;;;;11.02;2.60;;;;;;;20.37;51.36;102016.31;6335911;22;20007;-59
2022/08/28 08:21:25;;;;;;;7.55;2.53;;;;;;;20.41;51.66;102020.25;6335187;22;20078;-59
2022/08/28 08:23:50;;;;;;;8.27;2.15;;;;;;;20.55;50.91;102018.47;6337713;22;20094;-59
2022/08/28 08:26:22;;;;;;;4.22;2.28;;;;;;;20.75;51.91;102024.00;6335139;22;20422;-59
2022/08/28 08:28:51;;;;;;;6.28;2.10;;;;;;;20.82;50.18;102018.00;6335702;22;20052;-63
2022/08/28 08:31:18;;;;;;;7.50;2.58;;;;;;;20.91;49.97;102026.72;6335127;22;20010;-58
2022/08/28 08:33:47;;;;;;;6.50;1.80;;;;;;;21.00;48.97;102020.13;6335828;22;20030;-59
2022/08/28 08:36:14;;;;;;;6.97;2.20;;;;;;;21.02;48.58;102023.47;6337234;22;20007;-59
2022/08/28 08:38:40;;;;;;;7.60;2.25;;;;;;;21.29;49.71;102031.41;6336186;22;20021;-59
2022/08/28 08:41:21;;;;;;;6.57;2.10;;;;;;;21.22;49.25;102032.91;6332825;22;20007;-58
2022/08/28 08:43:51;;;;;;;5.82;1.90;;;;;;;21.11;48.98;102025.69;6337094;22;20010;-58
2022/08/28 08:46:20;;;;;;;7.90;2.00;;;;;;;20.95;48.46;102027.78;6336287;22;20060;-58
2022/08/28 08:48:46;;;;;;;6.30;2.05;;;;;;;20.96;48.50;102030.31;6336296;22;20003;-58
2022/08/28 08:51:25;;;;;;;9.52;2.45;;;;;;;21.05;48.63;102022.88;6335302;22;20419;-58
2022/08/28 08:54:03;;;;;;;7.95;2.05;;;;;;;21.17;48.55;102016.84;6335534;22;20007;-58
2022/08/28 08:56:29;;;;;;;5.63;2.03;;;;;;;21.08;47.53;102018.63;6335831;22;20037;-58
2022/08/28 08:58:55;;;;;;;7.18;2.10;;;;;;;21.10;48.72;102027.63;6334683;22;20011;-58
2022/08/28 09:01:49;;;;;;;6.07;2.00;;;;;;;21.03;49.08;102021.53;6334214;22;20411;-58
2022/08/28 09:04:38;;;;;;;9.35;1.88;;;;;;;20.95;48.68;102022.16;6335775;22;20078;-58
2022/08/28 09:07:42;;;;;;;5.47;2.10;;;;;;;20.88;48.78;102030.09;6335667;22;20018;-59
2022/08/28 09:10:11;;;;;;;4.22;2.15;;;;;;;20.87;48.37;102028.41;6331182;22;20452;-59
2022/08/28 09:13:01;;;;;;;6.82;2.13;;;;;;;20.91;48.86;102026.72;6334980;22;20003;-58
2022/08/28 09:15:34;;;;;;;6.97;2.15;;;;;;;20.97;47.86;102025.50;6334710;22;20006;-59
2022/08/28 09:18:13;;;;;;;5.68;2.13;;;;;;;20.96;47.60;102032.28;6337243;22;20053;-59
2022/08/28 09:20:40;;;;;;;6.50;2.10;;;;;;;20.83;47.25;102026.19;6334710;22;20007;-58
2022/08/28 09:23:06;;;;;;;7.13;1.67;;;;;;;20.91;47.52;102027.53;6333751;22;20017;-59
2022/08/28 09:25:58;;;;;;;5.10;1.75;;;;;;;20.99;47.39;102024.09;6332385;22;20065;-58
2022/08/28 09:28:23;;;;;;;5.60;2.35;;;;;;;20.96;46.72;102029.47;6335806;22;20375;-59
2022/08/28 09:31:14;;;;;;;5.85;1.83;;;;;;;20.92;47.88;102028.38;6335186;22;20002;-59
2022/08/28 09:33:44;;;;;;;7.82;2.05;;;;;;;21.01;48.57;102021.78;6317883;22;20046;-59
2022/08/28 09:36:30;;;;;;;8.00;1.90;;;;;;;20.99;48.15;102020.44;6335275;22;20435;-60
2022/08/28 09:39:10;;;;;;;7.20;2.10;;;;;;;20.98;48.20;102021.53;6336987;22;20032;-57
2022/08/28 09:44:28;;;;;;;4.63;1.83;;;;;;;20.92;47.80;102034.03;6334500;22;20017;-58
2022/08/28 09:46:54;;;;;;;7.95;1.80;;;;;;;20.92;47.10;102017.09;6337068;22;19999;-59
2022/08/28 09:49:26;;;;;;;6.82;2.40;;;;;;;20.95;46.82;102022.16;6334312;22;20006;-59
2022/08/28 09:51:51;;;;;;;;;;;;;;;21.04;48.05;102028.84;6336203;22;20007;-59
2022/08/28 09:54:33;;;;;;;5.68;1.88;;;;;;;20.93;47.07;102032.88;6336275;22;19906;-59
2022/08/28 09:56:58;;;;;;;2.80;1.80;;;;;;;20.84;46.39;102024.22;6331435;22;20002;-59
2022/08/28 09:59:26;;;;;;;6.20;2.00;;;;;;;20.84;46.32;102032.66;6335390;22;20081;-58
2022/08/28 10:02:10;;;;;;;6.38;2.00;;;;;;;20.87;46.64;102025.56;6335769;22;20617;-59
2022/08/28 10:04:53;;;;;;;7.30;1.90;;;;;;;21.02;46.22;102019.81;6337152;22;20046;-59
2022/08/28 10:07:34;;;;;;;3.22;1.80;;;;;;;21.20;47.10;102026.72;6337464;22;20018;-58
2022/08/28 10:10:15;;;;;;;7.57;1.70;;;;;;;21.26;46.54;102025.53;6338782;22;20375;-58
2022/08/28 10:13:02;;;;;;;4.32;2.00;;;;;;;21.37;46.24;102027.13;6336752;22;20423;-58
2022/08/28 10:15:43;;;;;;;7.85;2.08;;;;;;;21.52;45.50;102020.50;6338420;22;20026;-58
2022/08/28 10:18:26;;;;;;;5.18;2.15;;;;;;;21.65;45.75;102019.78;6336746;22;20003;-57
2022/08/28 10:21:10;;;;;;;12.55;2.20;;;;;;;21.68;45.97;102015.53;6336677;22;20408;-58
2022/08/28 10:23:59;;;;;;;8.75;1.80;;;;;;;21.63;45.91;102018.41;6335739;22;20205;-57
2022/08/28 10:26:40;;;;;;;6.80;2.13;;;;;;;21.51;45.30;102022.47;6335884;22;20002;-57
2022/08/28 10:29:14;;;;;;;5.70;1.90;;;;;;;21.53;45.89;102025.00;6339107;22;20002;-57
2022/08/28 10:32:12;;;;;;;6.32;1.77;;;;;;;21.49;46.32;102027.56;6335844;22;20002;-58
2022/08/28 10:34:58;;;;;;;5.93;1.92;;;;;;;21.40;46.21;102022.88;6335433;22;20006;-58
2022/08/28 10:37:53;;;;;;;4.63;1.80;;;;;;;21.46;46.17;102018.88;6338757;22;20003;-58
2022/08/28 10:40:37;;;;;;;4.82;2.00;;;;;;;21.54;45.67;102023.88;6337568;22;20381;-58
2022/08/28 10:43:12;;;;;;;4.13;1.88;;;;;;;21.59;44.67;102011.69;6338386;22;20015;-58
2022/08/28 10:45:39;;;;;;;4.13;1.80;;;;;;;21.66;43.95;102020.66;6339755;22;20003;-58
2022/08/28 10:48:26;;;;;;;6.03;2.03;;;;;;;21.79;44.84;102017.94;6337854;22;20112;-58
2022/08/28 10:50:59;;;;;;;6.75;2.17;;;;;;;21.89;44.18;102016.97;6335837;22;20417;-57
2022/08/28 10:53:36;;;;;;;5.97;1.80;;;;;;;21.95;44.02;102012.94;6334139;22;20014;-57
2022/08/28 10:56:14;;;;;;;5.40;2.05;;;;;;;22.02;43.87;102015.41;6336526;22;20499;-56
2022/08/28 10:58:40;;;;;;;4.70;1.70;;;;;;;22.05;43.58;102028.94;6336259;22;20007;-57
2022/08/28 11:01:12;;;;;;;6.40;1.83;;;;;;;22.03;43.24;102014.25;6336858;22;19998;-57
2022/08/28 11:03:59;;;;;;;5.30;1.75;;;;;;;22.00;44.27;102017.66;6336628;22;20006;-58
2022/08/28 11:06:46;;;;;;;4.47;1.73;;;;;;;21.93;44.34;102020.00;6337059;22;20024;-64
2022/08/28 11:09:28;;;;;;;8.68;1.80;;;;;;;21.89;44.77;102025.47;6334140;22;20002;-60
2022/08/28 11:11:56;;;;;;;6.07;2.00;;;;;;;21.78;44.19;102027.56;6335694;22;20081;-57
2022/08/28 11:14:34;;;;;;;5.00;1.75;;;;;;;21.89;44.85;102013.28;6335305;22;20279;-58
2022/08/28 11:17:06;;;;;;;7.15;1.98;;;;;;;21.99;43.90;102021.66;6335380;22;20338;-58
2022/08/28 11:20:11;;;;;;;4.75;1.98;;;;;;;22.07;43.83;102020.97;6337948;22;20014;-58
2022/08/28 11:22:41;;;;;;;5.00;1.75;;;;;;;22.12;42.20;102012.41;6335647;22;20007;-58
2022/08/28 11:25:12;;;;;;;4.45;1.50;;;;;;;22.24;42.87;102012.88;6336570;22;20003;-58
2022/08/28 11:27:39;;;;;;;4.90;1.55;;;;;;;22.36;42.12;102022.88;6337048;22;20453;-57
2022/08/28 11:30:10;;;;;;;4.00;1.80;;;;;;;22.41;41.96;102022.81;6335848;22;20003;-57
2022/08/28 11:32:50;;;;;;;7.40;1.77;;;;;;;22.44;42.32;102020.22;6335900;22;20082;-58
2022/08/28 11:35:36;;;;;;;4.65;2.03;;;;;;;22.48;42.30;102026.13;6334362;22;20060;-57
2022/08/28 11:38:02;;;;;;;5.50;1.77;;;;;;;22.45;40.96;102016.25;6335380;22;20007;-57
2022/08/28 11:40:30;;;;;;;3.42;1.55;;;;;;;22.42;41.93;102019.69;6337183;22;20007;-57