Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:32;;;;;;;18.65;12.18;;;;;;;18.46;100.00;92948.88;5066306;28;20052;-72
2023/06/26 00:03:59;;;;;;;20.27;12.80;;;;;;;18.42;100.00;92933.03;5067861;28;20091;-72
2023/06/26 00:06:26;;;;;;;22.88;13.00;;;;;;;18.64;100.00;92942.31;5070773;28;20048;-72
2023/06/26 00:08:53;;;;;;;19.58;12.07;;;;;;;18.73;100.00;92946.94;5071503;28;20597;-72
2023/06/26 00:11:20;;;;;;;17.60;11.40;;;;;;;18.69;100.00;92950.09;5071038;28;20048;-72
2023/06/26 00:13:48;;;;;;;19.30;12.15;;;;;;;18.62;100.00;92946.22;5071632;28;20502;-72
2023/06/26 00:16:15;;;;;;;19.63;12.00;;;;;;;18.67;100.00;92943.59;5071321;28;20045;-72
2023/06/26 00:18:42;;;;;;;18.45;11.93;;;;;;;18.65;100.00;92945.69;5070943;28;20048;-72
2023/06/26 00:21:09;;;;;;;21.67;11.90;;;;;;;18.64;100.00;92933.72;5071010;28;20221;-73
2023/06/26 00:23:36;;;;;;;18.92;11.73;;;;;;;18.81;100.00;92944.59;5070602;28;20056;-73
2023/06/26 00:26:03;;;;;;;18.88;12.32;;;;;;;18.89;100.00;92945.06;5070548;28;20063;-73
2023/06/26 00:28:30;;;;;;;16.77;10.82;;;;;;;19.00;100.00;92943.19;5071734;28;20044;-73
2023/06/26 00:30:58;;;;;;;18.50;10.88;;;;;;;19.13;100.00;92942.63;5075726;28;20425;-73
2023/06/26 00:33:25;;;;;;;16.13;10.48;;;;;;;19.25;100.00;92942.28;5074693;28;20640;-73
2023/06/26 00:35:51;;;;;;;15.32;10.68;;;;;;;19.32;100.00;92947.19;5069990;28;20098;-73
2023/06/26 00:38:18;;;;;;;16.83;11.35;;;;;;;19.38;100.00;92942.75;5071910;28;20499;-73
2023/06/26 00:40:45;;;;;;;16.40;10.73;;;;;;;19.43;100.00;92948.69;5072083;28;20049;-72
2023/06/26 00:43:11;;;;;;;17.55;10.52;;;;;;;19.47;100.00;92944.50;5069385;28;20452;-72
2023/06/26 00:45:38;;;;;;;15.25;10.18;;;;;;;19.50;100.00;92946.53;5070551;28;20094;-72
2023/06/26 00:48:06;;;;;;;13.75;9.30;;;;;;;19.54;100.00;92951.22;5072991;28;20040;-72
2023/06/26 00:50:33;;;;;;;15.05;9.23;;;;;;;19.48;100.00;92947.88;5077207;28;20048;-72
2023/06/26 00:53:01;;;;;;;17.17;10.05;;;;;;;19.50;100.00;92946.53;5070478;28;20616;-72
2023/06/26 00:55:28;;;;;;;14.13;9.50;;;;;;;19.48;100.00;92950.47;5069802;28;20093;-72
2023/06/26 00:57:55;;;;;;;14.95;9.77;;;;;;;19.42;100.00;92944.53;5069577;28;20052;-72
2023/06/26 01:00:22;;;;;;;13.50;9.23;;;;;;;19.19;100.00;92946.75;5081225;28;20063;-72
2023/06/26 01:02:49;;;;;;;15.43;9.93;;;;;;;18.92;100.00;92945.31;5069597;28;20614;-72
2023/06/26 01:05:20;;;;;;;15.82;10.60;;;;;;;18.76;100.00;92939.41;5070451;28;20091;-72
2023/06/26 01:07:48;;;;;;;14.55;10.27;;;;;;;18.60;100.00;92943.88;5069848;28;20044;-73
2023/06/26 01:10:15;;;;;;;15.13;9.45;;;;;;;18.32;100.00;92938.25;5078225;28;20501;-73
2023/06/26 01:12:42;;;;;;;14.77;9.82;;;;;;;18.05;100.00;92923.72;5071426;28;20432;-73
2023/06/26 01:15:10;;;;;;;13.88;9.68;;;;;;;18.03;100.00;92918.00;5068505;28;20049;-73
2023/06/26 01:17:38;;;;;;;16.38;10.60;;;;;;;18.03;100.00;92915.41;5072939;28;20040;-73
2023/06/26 01:20:08;;;;;;;15.55;10.50;;;;;;;18.01;100.00;92907.88;5072466;28;20110;-73
2023/06/26 01:22:45;;;;;;;15.68;10.20;;;;;;;18.13;100.00;92909.44;5069356;28;20135;-73
2023/06/26 01:25:18;;;;;;;15.77;10.50;;;;;;;18.24;100.00;92905.78;5069911;28;20373;-73
2023/06/26 01:27:49;;;;;;;14.90;10.68;;;;;;;18.32;100.00;92911.50;5068582;28;20102;-73
2023/06/26 01:30:17;;;;;;;16.40;9.98;;;;;;;18.41;100.00;92908.06;5069600;28;20044;-73
2023/06/26 01:32:45;;;;;;;19.42;11.27;;;;;;;18.35;100.00;92909.13;5069543;28;20409;-73
2023/06/26 01:35:13;;;;;;;16.88;10.55;;;;;;;18.22;100.00;92894.88;5069252;28;20052;-72
2023/06/26 01:37:39;;;;;;;17.23;10.88;;;;;;;18.21;100.00;92890.72;5069624;28;20118;-72
2023/06/26 01:40:07;;;;;;;17.77;10.57;;;;;;;17.98;100.00;92886.84;5073171;28;20516;-73
2023/06/26 01:42:34;;;;;;;18.50;11.48;;;;;;;17.80;100.00;92882.97;5076194;28;20048;-72
2023/06/26 01:45:08;;;;;;;18.10;11.27;;;;;;;17.79;100.00;92881.41;5074262;28;20326;-72
2023/06/26 01:47:38;;;;;;;19.33;11.38;;;;;;;17.82;100.00;92878.31;5069032;28;20049;-72
2023/06/26 01:50:10;;;;;;;15.70;10.65;;;;;;;17.69;100.00;92882.97;5072992;28;20051;-72
2023/06/26 01:52:41;;;;;;;17.50;11.55;;;;;;;17.62;100.00;92885.06;5069447;28;20048;-72
2023/06/26 01:55:16;;;;;;;16.88;11.07;;;;;;;17.50;100.00;92882.75;5069097;28;20041;-72
2023/06/26 01:57:45;;;;;;;18.30;12.07;;;;;;;17.41;100.00;92884.31;5086345;28;20413;-73
2023/06/26 02:00:17;;;;;;;17.20;11.32;;;;;;;17.37;100.00;92884.06;5071813;28;20106;-72
2023/06/26 02:02:44;;;;;;;17.30;12.02;;;;;;;17.33;100.00;92886.41;5073328;28;20052;-73
2023/06/26 02:05:12;;;;;;;16.50;11.20;;;;;;;17.37;100.00;92881.47;5068546;28;20094;-72
2023/06/26 02:07:39;;;;;;;15.90;10.98;;;;;;;17.45;100.00;92887.94;5068910;28;20114;-72
2023/06/26 02:10:07;;;;;;;17.05;11.48;;;;;;;17.36;100.00;92878.06;5069311;28;20090;-73
2023/06/26 02:12:33;;;;;;;16.67;11.30;;;;;;;17.42;100.00;92875.47;5075562;28;20048;-72
2023/06/26 02:15:00;;;;;;;14.77;10.43;;;;;;;17.61;100.00;92875.72;5068557;28;20102;-72
2023/06/26 02:17:28;;;;;;;15.25;10.20;;;;;;;17.78;100.00;92885.84;5070748;28;20704;-72
2023/06/26 02:19:55;;;;;;;15.77;11.05;;;;;;;17.84;100.00;92884.81;5068066;28;20517;-73
2023/06/26 02:22:22;;;;;;;14.48;9.73;;;;;;;17.90;100.00;92886.34;5068206;28;20052;-72
2023/06/26 02:24:48;;;;;;;16.00;10.48;;;;;;;17.95;100.00;92893.34;5068304;28;20045;-72
2023/06/26 02:27:15;;;;;;;13.32;10.07;;;;;;;18.00;100.00;92888.13;5069531;28;20559;-72
2023/06/26 02:29:42;;;;;;;14.60;9.98;;;;;;;17.95;100.00;92884.78;5068192;28;20049;-73
2023/06/26 02:32:09;;;;;;;14.27;10.05;;;;;;;17.90;100.00;92888.16;5068316;28;20527;-72
2023/06/26 02:34:37;;;;;;;14.43;10.63;;;;;;;17.98;100.00;92886.84;5067879;28;20067;-72
2023/06/26 02:37:06;;;;;;;14.82;10.48;;;;;;;17.91;100.00;92881.91;5069873;28;20086;-73
2023/06/26 02:39:33;;;;;;;15.40;11.10;;;;;;;17.78;100.00;92891.03;5067854;28;20480;-72
2023/06/26 02:41:59;;;;;;;13.93;10.73;;;;;;;17.80;100.00;92882.97;5067937;28;20048;-72
2023/06/26 02:44:26;;;;;;;15.10;10.60;;;;;;;17.85;100.00;92885.56;5072026;28;20572;-72
2023/06/26 02:46:53;;;;;;;13.68;10.27;;;;;;;17.93;100.00;92892.03;5077196;28;20072;-72
2023/06/26 02:49:20;;;;;;;14.95;11.02;;;;;;;17.90;100.00;92881.16;5071752;28;20041;-72
2023/06/26 02:51:48;;;;;;;14.05;10.43;;;;;;;17.97;100.00;92887.88;5071951;28;20048;-72
2023/06/26 02:54:14;;;;;;;14.57;9.48;;;;;;;18.00;100.00;92888.13;5072612;28;20102;-72
2023/06/26 02:56:41;;;;;;;14.55;10.10;;;;;;;18.08;100.00;92891.25;5067837;28;20113;-72
2023/06/26 02:59:08;;;;;;;14.13;9.27;;;;;;;18.09;100.00;92877.25;5070714;28;20498;-72
2023/06/26 03:01:34;;;;;;;15.75;10.65;;;;;;;18.13;100.00;92892.03;5069836;28;20122;-72
2023/06/26 03:04:01;;;;;;;15.10;10.10;;;;;;;18.12;100.00;92889.69;5067740;28;20045;-72
2023/06/26 03:06:28;;;;;;;16.70;10.10;;;;;;;18.14;100.00;92895.41;5067727;28;20067;-72
2023/06/26 03:08:56;;;;;;;13.38;9.30;;;;;;;18.16;100.00;92903.72;5067530;28;20044;-72
2023/06/26 03:11:23;;;;;;;14.68;9.80;;;;;;;18.13;100.00;92907.63;5069003;28;20048;-72
2023/06/26 03:13:49;;;;;;;13.85;10.25;;;;;;;18.12;100.00;92900.88;5067892;28;20052;-71
2023/06/26 03:16:16;;;;;;;15.15;10.40;;;;;;;18.08;100.00;92899.84;5067632;28;20449;-71
2023/06/26 03:18:43;;;;;;;16.02;10.70;;;;;;;18.09;100.00;92900.63;5072143;28;20044;-71
2023/06/26 03:21:10;;;;;;;15.77;11.38;;;;;;;18.10;100.00;92897.00;5067165;28;20044;-71
2023/06/26 03:23:36;;;;;;;15.25;10.65;;;;;;;18.02;100.00;92904.22;5067182;28;20054;-71
2023/06/26 03:26:04;;;;;;;15.32;11.30;;;;;;;17.89;100.00;92895.19;5066428;28;20098;-71
2023/06/26 03:28:32;;;;;;;17.00;10.60;;;;;;;17.95;100.00;92892.56;5067122;28;20044;-71
2023/06/26 03:30:58;;;;;;;14.52;10.60;;;;;;;17.97;100.00;92895.69;5067542;28;20055;-71
2023/06/26 03:33:25;;;;;;;14.70;11.10;;;;;;;17.95;100.00;92893.34;5067637;28;20060;-72
2023/06/26 03:35:52;;;;;;;14.35;11.15;;;;;;;18.00;100.00;92895.13;5066832;28;20101;-72
2023/06/26 03:38:20;;;;;;;16.05;11.65;;;;;;;17.89;100.00;92899.59;5067249;28;20101;-72
2023/06/26 03:40:46;;;;;;;14.30;9.90;;;;;;;17.62;100.00;92892.88;5071354;28;20086;-72
2023/06/26 03:43:14;;;;;;;14.77;11.05;;;;;;;17.58;100.00;92897.00;5083791;28;20048;-71
2023/06/26 03:45:41;;;;;;;16.13;11.75;;;;;;;17.45;100.00;92888.72;5087536;28;20460;-71
2023/06/26 03:48:08;;;;;;;14.00;10.20;;;;;;;17.46;100.00;92895.47;5082168;28;20494;-71
2023/06/26 03:50:35;;;;;;;13.50;10.27;;;;;;;17.44;100.00;92892.34;5071261;28;20147;-72
2023/06/26 03:53:02;;;;;;;15.77;11.55;;;;;;;17.44;100.00;92897.56;5073009;28;20084;-72
2023/06/26 03:55:28;;;;;;;15.88;11.60;;;;;;;17.45;100.00;92896.50;5070984;28;20558;-72
2023/06/26 03:57:55;;;;;;;16.40;11.82;;;;;;;17.45;100.00;92893.16;5071772;28;20114;-72
2023/06/26 04:00:23;;;;;;;15.43;11.00;;;;;;;17.40;100.00;92893.16;5082460;28;20508;-72
2023/06/26 04:02:51;;;;;;;15.75;11.68;;;;;;;17.44;100.00;92888.97;5087616;28;20113;-72
2023/06/26 04:05:18;;;;;;;16.98;11.95;;;;;;;17.56;100.00;92886.91;5083758;28;20524;-72
2023/06/26 04:07:44;;;;;;;17.42;11.75;;;;;;;17.66;100.00;92899.09;5071223;28;20559;-72
2023/06/26 04:10:11;;;;;;;16.70;11.73;;;;;;;17.72;100.00;92892.06;5071973;28;20109;-72
2023/06/26 04:12:38;;;;;;;14.20;10.80;;;;;;;17.79;100.00;92899.59;5070976;28;20066;-72
2023/06/26 04:15:05;;;;;;;14.07;10.40;;;;;;;17.76;100.00;92882.72;5077880;28;20116;-72
2023/06/26 04:17:33;;;;;;;14.30;10.65;;;;;;;17.95;100.00;92893.34;5087820;28;20071;-72
2023/06/26 04:20:00;;;;;;;15.85;11.52;;;;;;;18.02;100.00;92893.84;5077586;28;20106;-72
2023/06/26 04:22:27;;;;;;;16.27;11.35;;;;;;;18.10;100.00;92889.94;5071085;28;20098;-72
2023/06/26 04:24:54;;;;;;;14.77;10.90;;;;;;;18.31;100.00;92908.09;5077784;28;20043;-72
2023/06/26 04:27:21;;;;;;;18.33;11.45;;;;;;;18.34;100.00;92902.38;5075722;28;20048;-72
2023/06/26 04:29:48;;;;;;;15.00;11.55;;;;;;;18.52;100.00;92916.59;5079500;28;20567;-72
2023/06/26 04:32:14;;;;;;;16.20;11.27;;;;;;;18.63;100.00;92914.75;5073079;28;20094;-72
2023/06/26 04:34:43;;;;;;;16.52;11.05;;;;;;;18.58;100.00;92912.16;5078502;28;20043;-72
2023/06/26 04:37:10;;;;;;;15.23;10.07;;;;;;;18.76;100.00;92916.00;5080453;28;20090;-72
2023/06/26 04:39:38;;;;;;;14.18;10.90;;;;;;;18.83;100.00;92915.69;5083048;28;20090;-72
2023/06/26 04:42:06;;;;;;;15.43;10.90;;;;;;;18.89;100.00;92924.25;5085165;28;20603;-72
2023/06/26 04:44:33;;;;;;;11.82;10.20;;;;;;;18.96;100.00;92911.72;5084112;28;20052;-72
2023/06/26 04:47:00;;;;;;;14.98;10.48;;;;;;;18.95;100.00;92920.56;5082779;28;20044;-72
2023/06/26 04:49:28;;;;;;;12.60;9.10;;;;;;;18.68;100.00;92917.31;5082278;28;20043;-72
2023/06/26 04:51:56;;;;;;;12.35;9.32;;;;;;;18.69;100.00;92913.69;5081703;28;20043;-73
2023/06/26 04:54:23;;;;;;;14.75;10.40;;;;;;;18.61;100.00;92918.66;5079145;28;20117;-73
2023/06/26 04:56:50;;;;;;;13.10;9.65;;;;;;;18.61;100.00;92913.44;5077639;28;20458;-72
2023/06/26 04:59:16;;;;;;;14.52;10.68;;;;;;;18.36;100.00;92912.50;5083680;28;20138;-73
2023/06/26 05:01:47;;;;;;;15.05;10.68;;;;;;;18.27;100.00;92912.25;5082396;28;20440;-72
2023/06/26 05:04:14;;;;;;;13.77;10.95;;;;;;;18.10;100.00;92913.34;5082666;28;20413;-73
2023/06/26 05:06:41;;;;;;;14.85;12.50;;;;;;;18.02;100.00;92921.66;5079623;28;20437;-73
2023/06/26 05:09:10;;;;;;;14.30;10.30;;;;;;;18.00;100.00;92901.13;5071361;28;20098;-73
2023/06/26 05:11:37;;;;;;;17.30;12.18;;;;;;;18.04;100.00;92909.16;5071403;28;20083;-73
2023/06/26 05:14:06;;;;;;;14.30;10.85;;;;;;;18.12;100.00;92919.06;5074862;28;20051;-73
2023/06/26 05:16:33;;;;;;;13.65;10.60;;;;;;;18.13;100.00;92923.22;5074726;28;20091;-73
2023/06/26 05:19:00;;;;;;;13.88;10.85;;;;;;;18.21;100.00;92921.91;5072737;28;20048;-73
2023/06/26 05:21:27;;;;;;;15.48;10.90;;;;;;;18.30;100.00;92924.75;5073643;28;20044;-72
2023/06/26 05:23:57;;;;;;;14.02;11.50;;;;;;;18.45;100.00;92925.72;5074587;28;20090;-72
2023/06/26 05:26:26;;;;;;;14.75;10.30;;;;;;;18.55;100.00;92926.47;5072525;28;20045;-72
2023/06/26 05:28:54;;;;;;;14.35;9.95;;;;;;;18.43;100.00;92933.81;5074151;28;20044;-73
2023/06/26 05:31:21;;;;;;;12.95;9.32;;;;;;;18.59;100.00;92928.53;5076336;28;20101;-73
2023/06/26 05:33:49;;;;;;;15.80;10.45;;;;;;;18.70;100.00;92928.22;5072458;28;20059;-73
2023/06/26 05:36:17;;;;;;;15.43;10.77;;;;;;;18.77;100.00;92940.16;5075240;28;20106;-73
2023/06/26 05:38:44;;;;;;;14.13;10.13;;;;;;;18.93;100.00;92935.69;5075091;28;20084;-73
2023/06/26 05:41:12;;;;;;;12.43;9.93;;;;;;;19.00;100.00;92936.16;5071757;28;20105;-73
2023/06/26 05:43:40;;;;;;;12.50;9.85;;;;;;;19.17;100.00;92938.44;5073807;28;20414;-73
2023/06/26 05:46:06;;;;;;;11.80;9.45;;;;;;;19.18;100.00;92942.59;5074300;28;20041;-73
2023/06/26 05:48:33;;;;;;;14.88;10.38;;;;;;;19.19;100.00;92951.19;5072066;28;20105;-73
2023/06/26 05:51:00;;;;;;;13.80;9.30;;;;;;;19.20;100.00;92940.50;5076258;28;20043;-73
2023/06/26 05:53:28;;;;;;;12.63;9.30;;;;;;;19.39;100.00;92949.50;5073879;28;20498;-73
2023/06/26 05:55:55;;;;;;;12.38;8.80;;;;;;;19.40;100.00;92945.84;5071946;28;20497;-73
2023/06/26 05:58:24;;;;;;;12.50;9.40;;;;;;;19.28;100.00;92954.78;5072478;28;20052;-73
2023/06/26 06:00:52;;;;;;;11.60;9.07;;;;;;;18.96;100.00;92922.91;5071448;28;20080;-73
2023/06/26 06:03:19;;;;;;;12.45;8.88;;;;;;;19.07;100.00;92949.69;5070082;28;20086;-73
2023/06/26 06:05:46;;;;;;;11.27;8.52;;;;;;;18.93;100.00;92959.88;5068623;28;20101;-73
2023/06/26 06:08:12;;;;;;;11.70;8.52;;;;;;;19.03;100.00;92947.88;5068273;28;20962;-73
2023/06/26 06:10:39;;;;;;;14.60;10.23;;;;;;;19.16;100.00;92952.50;5071075;28;20113;-73
2023/06/26 06:13:06;;;;;;;14.07;9.38;;;;;;;18.92;100.00;92957.53;5070475;28;20438;-74
2023/06/26 06:15:32;;;;;;;12.98;8.65;;;;;;;19.22;100.00;92951.41;5072176;28;20060;-73
2023/06/26 06:18:01;;;;;;;12.73;9.60;;;;;;;19.15;100.00;92961.34;5075201;28;20489;-73
2023/06/26 06:20:27;;;;;;;11.30;8.50;;;;;;;19.05;100.00;92957.00;5073387;28;20486;-73
2023/06/26 06:22:54;;;;;;;14.80;9.23;;;;;;;19.04;100.00;92955.44;5079194;28;20090;-73
2023/06/26 06:25:21;;;;;;;10.93;8.63;;;;;;;19.00;100.00;92946.56;5070387;28;20502;-73
2023/06/26 06:27:47;;;;;;;10.60;8.00;;;;;;;18.96;100.00;92956.75;5077715;28;20100;-74
2023/06/26 06:30:14;;;;;;;12.00;8.23;;;;;;;18.83;100.00;92928.69;5074186;28;20395;-73
2023/06/26 06:32:41;;;;;;;11.38;7.88;;;;;;;19.06;100.00;92937.72;5069995;28;20052;-73
2023/06/26 06:35:09;;;;;;;12.85;8.75;;;;;;;19.25;100.00;92946.72;5070876;28;20048;-73
2023/06/26 06:37:37;;;;;;;11.10;8.02;;;;;;;19.18;100.00;92945.22;5071096;28;20173;-73
2023/06/26 06:40:05;;;;;;;10.98;8.77;;;;;;;19.33;100.00;92940.94;5070458;28;20050;-73
2023/06/26 06:42:33;;;;;;;10.80;8.18;;;;;;;19.38;100.00;92945.34;5071455;28;20055;-73
2023/06/26 06:44:59;;;;;;;11.55;7.93;;;;;;;19.35;100.00;92941.47;5071765;28;20548;-74
2023/06/26 06:47:26;;;;;;;12.05;7.60;;;;;;;19.51;100.00;92942.13;5075924;28;20345;-73
2023/06/26 06:49:53;;;;;;;9.60;8.07;;;;;;;19.52;100.00;92948.13;5080667;28;20545;-74
2023/06/26 06:52:21;;;;;;;10.05;7.68;;;;;;;19.59;100.00;92951.94;5072827;28;20466;-73
2023/06/26 06:54:58;;;;;;;11.27;7.35;;;;;;;19.49;100.00;92952.81;5071872;28;20060;-74
2023/06/26 06:57:25;;;;;;;9.15;7.05;;;;;;;19.75;100.00;92944.03;5075263;28;20055;-73
2023/06/26 06:59:52;;;;;;;9.90;7.72;;;;;;;20.19;100.00;92950.19;5074112;28;20527;-73
2023/06/26 07:02:19;;;;;;;10.35;6.53;;;;;;;20.40;100.00;92952.56;5076201;28;20052;-73
2023/06/26 07:04:45;;;;;;;10.15;7.22;;;;;;;20.88;100.00;92951.03;5069337;28;20560;-73
2023/06/26 07:07:14;;;;;;;10.00;7.20;;;;;;;21.21;100.00;92946.66;5073421;28;20048;-73
2023/06/26 07:09:42;;;;;;;9.02;6.55;;;;;;;21.52;100.00;92944.69;5074362;28;20050;-73
2023/06/26 07:12:09;;;;;;;12.98;7.88;;;;;;;21.80;100.00;92953.41;5072923;28;20445;-74
2023/06/26 07:14:36;;;;;;;8.95;5.88;;;;;;;21.29;100.00;92955.69;5076712;28;20448;-73
2023/06/26 07:17:03;;;;;;;9.02;6.68;;;;;;;20.90;100.00;92957.53;5069195;28;20047;-73
2023/06/26 07:19:29;;;;;;;9.65;6.55;;;;;;;20.69;100.00;92957.72;5073338;28;20048;-74
2023/06/26 07:21:56;;;;;;;10.88;6.57;;;;;;;20.39;100.00;92957.03;5075256;28;20048;-74
2023/06/26 07:24:23;;;;;;;10.15;7.75;;;;;;;20.39;100.00;92956.25;5078103;28;20090;-74
2023/06/26 07:26:51;;;;;;;8.00;6.22;;;;;;;20.27;100.00;92949.56;5075621;28;20524;-74
2023/06/26 07:29:17;;;;;;;10.02;6.70;;;;;;;20.31;100.00;92951.66;5068133;28;20592;-74
2023/06/26 07:31:45;;;;;;;8.27;5.65;;;;;;;20.39;100.00;92956.25;5070180;28;20049;-74
2023/06/26 07:34:11;;;;;;;8.90;5.90;;;;;;;20.62;100.00;92951.28;5069383;28;20049;-74
2023/06/26 07:36:38;;;;;;;8.07;5.55;;;;;;;20.86;100.00;92969.59;5072434;28;20041;-74
2023/06/26 07:39:05;;;;;;;6.97;4.80;;;;;;;20.81;100.00;92962.56;5072041;28;20106;-74
2023/06/26 07:41:32;;;;;;;6.07;4.55;;;;;;;20.91;100.00;92969.53;5069016;28;20045;-75
2023/06/26 07:44:00;;;;;;;6.97;4.70;;;;;;;21.01;100.00;92968.59;5072278;28;20489;-74
2023/06/26 07:46:27;;;;;;;8.32;5.72;;;;;;;20.72;100.00;92961.63;5075800;28;20048;-75
2023/06/26 07:48:54;;;;;;;6.32;4.75;;;;;;;20.78;100.00;92959.75;5074097;28;20095;-74
2023/06/26 07:51:21;;;;;;;10.05;5.63;;;;;;;21.08;100.00;92966.44;5073371;28;20146;-74
2023/06/26 07:53:47;;;;;;;9.48;5.72;;;;;;;21.55;100.00;92963.19;5076247;28;20052;-74
2023/06/26 07:56:14;;;;;;;5.72;4.80;;;;;;;22.25;100.00;92966.00;5074105;28;20101;-74
2023/06/26 07:58:41;;;;;;;7.45;4.53;;;;;;;22.44;100.00;92970.38;5074575;28;20048;-74
2023/06/26 08:01:09;;;;;;;6.15;4.30;;;;;;;22.41;100.00;92970.97;5069089;28;20051;-74
2023/06/26 08:03:36;;;;;;;7.47;5.13;;;;;;;22.81;100.00;92966.06;5080793;28;20048;-75
2023/06/26 08:06:03;;;;;;;5.68;4.03;;;;;;;23.16;98.01;92946.50;5067189;28;20041;-74
2023/06/26 08:08:29;;;;;;;5.90;4.38;;;;;;;23.04;92.66;92976.59;5070005;28;20521;-74
2023/06/26 08:10:56;;;;;;;5.57;4.25;;;;;;;23.08;94.78;92982.03;5070859;28;20080;-75
2023/06/26 08:13:23;;;;;;;7.43;4.80;;;;;;;23.31;91.73;92980.28;5075592;28;20090;-74
2023/06/26 08:15:50;;;;;;;5.15;3.97;;;;;;;22.98;92.21;92982.25;5070171;28;20052;-74
2023/06/26 08:18:18;;;;;;;5.57;4.10;;;;;;;22.90;91.45;92978.47;5070009;28;20052;-75
2023/06/26 08:20:45;;;;;;;6.88;4.43;;;;;;;22.48;94.64;92968.75;5068569;28;20102;-74
2023/06/26 08:23:12;;;;;;;5.10;3.42;;;;;;;22.36;89.75;92977.06;5071543;28;20457;-75
2023/06/26 08:25:38;;;;;;;4.93;3.45;;;;;;;22.49;93.75;92972.91;5069666;28;20056;-74
2023/06/26 08:28:05;;;;;;;7.20;4.00;;;;;;;22.70;96.10;92969.94;5070728;28;20497;-74
2023/06/26 08:30:35;;;;;;;5.97;2.90;;;;;;;22.63;90.04;92972.19;5072413;28;20101;-74
2023/06/26 08:33:02;;;;;;;4.25;2.95;;;;;;;23.15;90.51;92973.78;5070595;28;20049;-74
2023/06/26 08:35:30;;;;;;;6.43;3.40;;;;;;;22.65;86.69;92970.84;5075803;28;20547;-75
2023/06/26 08:37:57;;;;;;;4.00;2.78;;;;;;;22.37;87.63;92977.84;5070569;28;20099;-75
2023/06/26 08:40:24;;;;;;;4.40;2.78;;;;;;;22.87;85.02;92984.28;5070760;28;20102;-75
2023/06/26 08:42:52;;;;;;;4.05;2.72;;;;;;;22.69;81.79;92984.13;5070151;28;20076;-75
2023/06/26 08:45:20;;;;;;;4.00;2.50;;;;;;;22.83;79.25;92984.09;5079378;28;20049;-75
2023/06/26 08:47:52;;;;;;;5.28;2.65;;;;;;;22.88;82.25;92988.47;5071284;28;20051;-76
2023/06/26 08:50:24;;;;;;;4.97;2.38;;;;;;;22.91;80.59;92985.28;5070825;28;20188;-76
2023/06/26 08:52:58;;;;;;;2.80;1.58;;;;;;;23.32;76.08;92987.06;5071262;28;20049;-75
2023/06/26 08:55:28;;;;;;;3.92;2.47;;;;;;;23.86;79.92;92980.38;5071651;28;20772;-75
2023/06/26 08:57:55;;;;;;;3.80;2.05;;;;;;;24.01;76.37;92987.88;5072676;28;20094;-75
2023/06/26 09:00:22;;;;;;;3.45;1.90;;;;;;;24.37;75.39;92980.22;5070007;28;20514;-75
2023/06/26 09:02:48;;;;;;;3.78;1.98;;;;;;;23.74;74.01;92992.19;5071277;28;20453;-76
2023/06/26 09:05:15;;;;;;;4.63;1.52;;;;;;;23.44;75.14;92981.31;5074820;28;20045;-76
2023/06/26 09:07:42;;;;;;;3.65;2.20;;;;;;;24.03;78.59;92972.59;5071532;28;20129;-75
2023/06/26 09:10:10;;;;;;;3.22;2.03;;;;;;;24.31;75.14;92984.84;5073630;28;20494;-76
2023/06/26 09:12:38;;;;;;;4.47;2.22;;;;;;;24.54;73.54;92971.66;5070585;28;20048;-76
2023/06/26 09:15:07;;;;;;;3.60;1.95;;;;;;;24.39;75.95;92978.09;5074487;28;20517;-77
2023/06/26 09:17:41;;;;;;;4.15;2.50;;;;;;;24.12;74.59;92974.53;5078707;28;20044;-77
2023/06/26 09:20:10;;;;;;;4.82;2.10;;;;;;;23.96;77.33;92974.09;5070082;28;20044;-77
2023/06/26 09:22:39;;;;;;;5.70;2.75;;;;;;;23.83;76.14;92986.22;5070474;28;20094;-76
2023/06/26 09:25:07;;;;;;;4.20;2.47;;;;;;;24.15;74.99;92977.34;5073450;28;20525;-76
2023/06/26 09:27:35;;;;;;;5.05;2.72;;;;;;;23.81;74.45;92986.53;5069649;28;20116;-76
2023/06/26 09:30:03;;;;;;;6.22;3.08;;;;;;;23.99;74.65;92978.75;5070134;28;20497;-77
2023/06/26 09:32:30;;;;;;;5.00;3.05;;;;;;;23.67;75.21;92970.84;5070541;28;20417;-76
2023/06/26 09:34:57;;;;;;;4.70;2.88;;;;;;;23.85;75.39;92973.59;5069800;28;20113;-76
2023/06/26 09:37:24;;;;;;;4.78;3.08;;;;;;;24.20;78.11;92975.66;5068342;28;20094;-76
2023/06/26 09:39:51;;;;;;;5.22;3.53;;;;;;;24.36;72.47;92974.22;5068903;28;20044;-76
2023/06/26 09:42:18;;;;;;;5.43;2.70;;;;;;;24.09;70.29;92990.88;5071372;28;20049;-77
2023/06/26 09:44:47;;;;;;;5.25;2.95;;;;;;;24.11;72.09;92980.88;5069959;28;20056;-77
2023/06/26 09:47:17;;;;;;;5.78;2.75;;;;;;;23.89;76.42;92971.91;5079130;28;20058;-77
2023/06/26 09:49:44;;;;;;;3.83;2.75;;;;;;;24.18;74.22;92980.44;5073475;28;20052;-77
2023/06/26 09:52:15;;;;;;;4.65;3.25;;;;;;;24.01;73.66;92963.47;5083814;28;20048;-77
2023/06/26 09:54:43;;;;;;;4.53;2.65;;;;;;;24.15;73.63;92973.94;5076189;28;20055;-77
2023/06/26 09:57:10;;;;;;;4.57;2.90;;;;;;;24.01;72.65;92977.38;5084771;28;20577;-77
2023/06/26 09:59:38;;;;;;;4.50;2.75;;;;;;;23.96;74.26;92974.09;5071470;28;20045;-76
2023/06/26 10:02:06;;;;;;;5.10;3.17;;;;;;;23.46;76.37;92952.94;5069832;28;20094;-77
2023/06/26 10:04:33;;;;;;;6.60;3.65;;;;;;;24.02;80.90;92972.91;5071777;28;20109;-77
2023/06/26 10:07:05;;;;;;;6.53;4.28;;;;;;;24.29;79.81;92930.00;5074514;28;20104;-76
2023/06/26 10:09:33;;;;;;;9.63;3.90;;;;;;;24.75;78.99;92963.19;5070724;28;20093;-75
2023/06/26 10:12:04;;;;;;;11.80;4.35;;;;;;;24.51;77.48;92964.38;5087224;28;20162;-77
2023/06/26 10:14:34;;;;;;;5.85;3.85;;;;;;;24.18;76.37;92957.59;5070679;28;20070;-76
2023/06/26 10:17:04;;;;;;;6.30;3.97;;;;;;;24.42;76.51;92962.50;5071729;28;20575;-76
2023/06/26 10:19:34;;;;;;;6.03;4.05;;;;;;;23.95;78.24;92975.19;5069320;28;20043;-77
2023/06/26 10:22:03;;;;;;;6.22;3.90;;;;;;;24.13;77.72;92968.22;5072429;28;20044;-77
2023/06/26 10:24:32;;;;;;;7.43;4.20;;;;;;;24.54;78.48;92969.03;5072414;28;20553;-77
2023/06/26 10:27:03;;;;;;;8.32;4.47;;;;;;;24.99;76.06;92954.94;5069603;28;20048;-76
2023/06/26 10:29:31;;;;;;;5.10;3.70;;;;;;;25.24;74.98;92968.44;5069502;28;20575;-77
2023/06/26 10:32:01;;;;;;;6.07;4.30;;;;;;;25.25;76.48;92959.47;5070307;28;20049;-77
2023/06/26 10:34:28;;;;;;;5.47;3.63;;;;;;;25.26;72.05;92960.25;5068872;28;20647;-76
2023/06/26 10:37:05;;;;;;;5.80;4.20;;;;;;;24.70;74.48;92964.13;5068965;28;20605;-77
2023/06/26 10:39:49;;;;;;;6.88;4.03;;;;;;;24.42;77.87;92953.84;5074042;28;20117;-76
2023/06/26 10:42:16;;;;;;;7.15;3.78;;;;;;;25.00;75.14;92947.84;5077045;28;20129;-76
2023/06/26 10:44:44;;;;;;;5.78;3.53;;;;;;;25.22;71.48;92954.81;5072222;28;20395;-77
2023/06/26 10:47:11;;;;;;;6.13;3.92;;;;;;;24.95;74.64;92957.41;5069426;28;20049;-77
2023/06/26 10:49:39;;;;;;;6.43;4.47;;;;;;;24.93;72.27;92951.72;5068468;28;20650;-77
2023/06/26 10:52:08;;;;;;;8.00;4.63;;;;;;;24.97;73.50;92958.97;5079337;28;20048;-78
2023/06/26 10:54:36;;;;;;;5.63;3.63;;;;;;;24.81;72.96;92962.78;5067717;28;20049;-77
2023/06/26 10:57:03;;;;;;;6.30;3.78;;;;;;;24.88;75.95;92948.44;5070960;28;20051;-77
2023/06/26 10:59:31;;;;;;;6.13;3.63;;;;;;;25.03;72.61;92936.72;5078160;28;20048;-77
2023/06/26 11:01:59;;;;;;;6.35;4.38;;;;;;;25.67;71.40;92945.09;5069011;28;20049;-77
2023/06/26 11:04:38;;;;;;;5.15;3.30;;;;;;;26.30;68.21;92949.97;5068416;28;20052;-77
2023/06/26 11:07:20;;;;;;;6.55;3.58;;;;;;;26.65;67.75;92944.56;5069932;28;20098;-78
2023/06/26 11:09:58;;;;;;;4.85;3.08;;;;;;;26.53;64.92;92950.47;5077864;28;20105;-78
2023/06/26 11:12:44;;;;;;;6.05;3.50;;;;;;;26.22;65.70;92940.97;5073934;28;20053;-77
2023/06/26 11:15:12;;;;;;;6.13;3.58;;;;;;;26.05;65.40;92947.06;5084729;28;20429;-76
2023/06/26 11:17:39;;;;;;;5.22;3.40;;;;;;;25.14;68.52;92945.09;5082462;28;20561;-78
2023/06/26 11:20:08;;;;;;;5.28;3.75;;;;;;;25.09;70.12;92946.78;5071130;28;20044;-77
2023/06/26 11:22:38;;;;;;;5.55;3.50;;;;;;;24.84;70.54;92948.28;5072248;28;20044;-78