Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:39;;;;;;;19.67;13.80;;;13.30;1.00;;;;;;5020548;28;20179;-83
2022/10/30 00:03:05;;;;;;;20.05;14.27;;;13.30;1.00;;;;;;5019883;28;20210;-81
2022/10/30 00:05:31;;;;;;;22.90;14.43;;;13.30;1.00;;;;;;5020769;28;20618;-83
2022/10/30 00:07:57;;;;;;;17.98;12.90;;;13.30;99.90;;;;;;5020742;28;20189;-83
2022/10/30 00:10:24;;;;;;;18.10;12.45;;;13.30;99.90;;;;;;5038655;28;20191;-82
2022/10/30 00:12:50;;;;;;;18.02;11.35;;;13.50;99.90;;;;;;5024924;28;20194;-83
2022/10/30 00:15:16;;;;;;;16.67;10.85;;;13.30;1.00;;;;;;5025689;28;20208;-80
2022/10/30 00:17:42;;;;;;;19.90;11.60;;;13.30;1.00;;;;;;5023289;28;20190;-80
2022/10/30 00:20:08;;;;;;;16.58;11.02;;;13.30;1.00;;;;;;5023150;28;20199;-80
2022/10/30 00:22:35;;;;;;;16.98;10.73;;;13.30;1.00;;;;;;5022151;28;20214;-83
2022/10/30 00:25:01;;;;;;;17.08;10.85;;;13.60;1.00;;;;;;5026838;28;20214;-79
2022/10/30 00:27:27;;;;;;;13.60;10.55;;;13.30;99.90;;;;;;5025699;28;20183;-83
2022/10/30 00:29:52;;;;;;;12.73;10.00;;;13.30;99.90;;;;;;5023064;28;20179;-81
2022/10/30 00:32:18;;;;;;;14.15;10.40;;;13.40;99.90;;;;;;5024858;28;20261;-83
2022/10/30 00:34:43;;;;;;;21.60;12.20;;;13.30;99.90;;;;;;5025680;28;20221;-83
2022/10/30 00:37:09;;;;;;;19.95;12.75;;;13.30;99.90;;;;;;5023925;28;20190;-82
2022/10/30 00:39:35;;;;;;;16.15;11.15;;;13.30;99.90;;;;;;5023103;28;20191;-83
2022/10/30 00:42:00;;;;;;;19.38;11.30;;;13.30;99.90;;;;;;5023963;28;20203;-82
2022/10/30 00:44:48;;;;;;;15.68;11.40;;;13.30;99.90;;;;;;5026267;28;20184;-81
2022/10/30 00:47:23;;;;;;;17.65;11.15;;;13.20;99.90;;;;;;5022779;28;20693;-82
2022/10/30 00:49:58;;;;;;;15.73;11.88;;;13.20;99.90;;;;;;5023607;28;20254;-83
2022/10/30 00:52:27;;;;;;;18.70;11.75;;;13.20;99.90;;;;;;5025423;28;20201;-83
2022/10/30 00:54:55;;;;;;;20.08;12.40;;;13.10;99.90;;;;;;5023199;28;20176;-82
2022/10/30 00:57:21;;;;;;;19.35;12.07;;;13.00;99.90;;;;;;5022579;28;20623;-81
2022/10/30 00:59:47;;;;;;;18.25;12.52;;;13.10;99.90;;;;;;5024657;28;20175;-84
2022/10/30 01:02:13;;;;;;;15.95;12.05;;;13.10;99.90;;;;;;5025571;28;20238;-83
2022/10/30 01:04:40;;;;;;;15.23;12.50;;;13.10;99.90;;;;;;5022077;28;20180;-82
2022/10/30 01:07:13;;;;;;;16.40;11.82;;;13.70;99.90;;;;;;5022385;28;20180;-83
2022/10/30 01:09:40;;;;;;;20.25;12.00;;;13.00;99.90;;;;;;5031077;28;20183;-82
2022/10/30 01:12:06;;;;;;;17.70;12.20;;;13.00;99.90;;;;;;5023282;28;20663;-83
2022/10/30 01:14:35;;;;;;;15.15;11.05;;;13.10;99.90;;;;;;5023147;28;20203;-79
2022/10/30 01:17:03;;;;;;;16.40;10.23;;;13.00;99.90;;;;;;5022696;28;20226;-81
2022/10/30 01:19:50;;;;;;;13.77;9.88;;;13.10;20.50;;;;;;5021431;28;20187;-82
2022/10/30 01:22:45;;;;;;;15.68;10.93;;;13.10;1.00;;;;;;5023234;28;20195;-81
2022/10/30 01:25:23;;;;;;;12.68;9.90;;;13.10;1.00;;;;;;5022198;28;20203;-82
2022/10/30 01:28:24;;;;;;;16.95;10.45;;;13.00;1.00;;;;;;5022504;28;20633;-79
2022/10/30 01:31:14;;;;;;;14.13;9.57;;;13.00;1.00;;;;;;5024980;28;20183;-82
2022/10/30 01:34:16;;;;;;;15.50;10.60;;;12.90;1.00;;;;;;5017797;28;20183;-82
2022/10/30 01:37:02;;;;;;;17.17;10.15;;;12.80;1.00;;;;;;5017264;28;20306;-79
2022/10/30 01:39:39;;;;;;;14.30;9.93;;;12.80;44.10;;;;;;5019745;28;20219;-83
2022/10/30 01:42:45;;;;;;;14.20;9.32;;;12.70;99.90;;;;;;5016971;28;20205;-81
2022/10/30 01:45:16;;;;;;;14.20;9.05;;;12.70;99.90;;;;;;5016417;28;20746;-83
2022/10/30 01:47:47;;;;;;;12.80;9.95;;;12.60;99.90;;;;;;5016956;28;20175;-85
2022/10/30 01:50:47;;;;;;;16.48;10.82;;;12.60;99.90;;;;;;5018608;28;20202;-81
2022/10/30 01:53:32;;;;;;;17.20;10.55;;;12.60;99.90;;;;;;5016668;28;20190;-83
2022/10/30 01:56:16;;;;;;;14.40;10.70;;;12.60;99.90;;;;;;5037377;28;21116;-84
2022/10/30 01:59:06;;;;;;;17.83;10.63;;;12.60;99.90;;;;;;5018598;28;20179;-82
2022/10/30 02:01:34;;;;;;;14.57;10.60;;;12.60;1.00;;;;;;5020730;28;20199;-81
2022/10/30 02:04:01;;;;;;;12.98;10.77;;;12.50;99.90;;;;;;5020521;28;20186;-84
2022/10/30 02:06:27;;;;;;;13.30;10.23;;;12.60;99.90;;;;;;5020430;28;20265;-80
2022/10/30 02:08:56;;;;;;;13.25;10.05;;;12.50;99.90;;;;;;5022333;28;20639;-83
2022/10/30 02:11:25;;;;;;;15.02;10.50;;;12.50;99.90;;;;;;5020263;28;20535;-82
2022/10/30 02:13:54;;;;;;;14.80;10.43;;;12.40;99.90;;;;;;5021100;28;20729;-81
2022/10/30 02:16:20;;;;;;;14.85;10.63;;;12.50;99.90;;;;;;5019354;28;20204;-81
2022/10/30 02:18:45;;;;;;;14.48;9.43;;;12.50;99.90;;;;;;5023043;28;20194;-82
2022/10/30 02:21:11;;;;;;;16.92;10.38;;;12.50;99.90;;;;;;5023780;28;20210;-82
2022/10/30 02:23:37;;;;;;;13.93;9.07;;;12.50;99.90;;;;;;5021053;28;20191;-83
2022/10/30 02:26:03;;;;;;;14.35;8.45;;;12.40;97.30;;;;;;5018418;28;20490;-82
2022/10/30 02:28:28;;;;;;;11.57;8.25;;;12.50;99.90;;;;;;5019725;28;20196;-81
2022/10/30 02:30:54;;;;;;;13.60;7.95;;;12.40;1.00;;;;;;5023161;28;20180;-82
2022/10/30 02:33:20;;;;;;;9.93;6.30;;;12.40;1.00;;;;;;5022314;28;21241;-82
2022/10/30 02:35:45;;;;;;;12.57;6.57;;;12.60;1.00;;;;;;5021326;28;20192;-82
2022/10/30 02:38:11;;;;;;;14.52;6.05;;;12.60;99.90;;;;;;5021542;28;20183;-81
2022/10/30 02:40:37;;;;;;;9.93;5.60;;;13.10;99.90;;;;;;5018160;28;20233;-80
2022/10/30 02:43:02;;;;;;;9.57;5.60;;;12.70;99.90;;;;;;5021271;28;20198;-83
2022/10/30 02:45:28;;;;;;;10.70;5.47;;;12.70;99.90;;;;;;5022755;28;20214;-81
2022/10/30 02:47:54;;;;;;;6.82;5.45;;;13.00;99.90;;;;;;5020702;28;20321;-83
2022/10/30 02:50:20;;;;;;;8.00;6.05;;;12.50;99.90;;;;;;5020943;28;20765;-83
2022/10/30 02:52:45;;;;;;;9.85;5.47;;;12.50;99.90;;;;;;5021327;28;20195;-84
2022/10/30 02:55:11;;;;;;;9.45;6.10;;;12.50;99.90;;;;;;5019607;28;20211;-82
2022/10/30 02:57:37;;;;;;;8.88;5.40;;;12.40;99.90;;;;;;5015733;28;20191;-81
2022/10/30 03:00:03;;;;;;;10.50;5.38;;;12.30;99.90;;;;;;5017341;28;20549;-80
2022/10/30 03:02:29;;;;;;;9.68;5.25;;;12.30;99.90;;;;;;5014483;28;20207;-80
2022/10/30 03:04:55;;;;;;;15.45;5.53;;;12.30;99.90;;;;;;5013698;28;20262;-83
2022/10/30 03:07:20;;;;;;;7.43;5.03;;;12.20;99.90;;;;;;5021520;28;20218;-84
2022/10/30 03:09:47;;;;;;;8.40;5.38;;;12.20;1.00;;;;;;5021778;28;20179;-84
2022/10/30 03:12:12;;;;;;;8.05;5.35;;;12.30;1.00;;;;;;5020875;28;20190;-82
2022/10/30 03:14:38;;;;;;;9.10;4.82;;;12.10;1.00;;;;;;5021432;28;20263;-83
2022/10/30 03:17:04;;;;;;;9.20;5.20;;;12.10;1.00;;;;;;5021730;28;20667;-83
2022/10/30 03:19:29;;;;;;;9.00;4.97;;;12.20;1.00;;;;;;5020417;28;20183;-81
2022/10/30 03:21:55;;;;;;;8.00;5.50;;;12.00;1.00;;;;;;5019124;28;20308;-81
2022/10/30 03:24:20;;;;;;;8.13;5.55;;;11.90;1.00;;;;;;5019634;28;20186;-84
2022/10/30 03:26:46;;;;;;;10.82;5.20;;;11.90;1.00;;;;;;5021119;28;20249;-83
2022/10/30 03:29:12;;;;;;;10.07;5.05;;;11.90;1.00;;;;;;5019477;28;20222;-80
2022/10/30 03:31:38;;;;;;;9.45;4.93;;;12.50;99.90;;;;;;5018312;28;20222;-81
2022/10/30 03:34:03;;;;;;;9.43;5.75;;;12.00;99.90;;;;;;5019071;28;20191;-81
2022/10/30 03:36:29;;;;;;;7.70;4.97;;;12.00;99.90;;;;;;5021232;28;20283;-84
2022/10/30 03:38:55;;;;;;;5.95;4.78;;;12.00;99.90;;;;;;5019453;28;20186;-80
2022/10/30 03:41:21;;;;;;;7.32;4.70;;;12.20;99.90;;;;;;5019112;28;20196;-84
2022/10/30 03:43:46;;;;;;;8.50;4.88;;;12.40;99.90;;;;;;5022924;28;20198;-81
2022/10/30 03:46:12;;;;;;;7.55;4.72;;;12.10;99.90;;;;;;5022905;28;20207;-80
2022/10/30 03:48:38;;;;;;;6.88;4.80;;;12.40;99.90;;;;;;5021899;28;20189;-80
2022/10/30 03:51:03;;;;;;;7.90;4.70;;;12.40;99.90;;;;;;5022698;28;20619;-80
2022/10/30 03:53:30;;;;;;;8.02;5.10;;;12.40;99.90;;;;;;5022592;28;20261;-83
2022/10/30 03:56:03;;;;;;;7.28;4.72;;;12.80;99.90;;;;;;5021311;28;20234;-81
2022/10/30 03:58:29;;;;;;;7.97;5.10;;;12.40;99.90;;;;;;5023025;28;20175;-80
2022/10/30 04:01:00;;;;;;;8.23;4.75;;;12.60;99.90;;;;;;5023252;28;20183;-83
2022/10/30 04:03:26;;;;;;;5.18;4.15;;;12.60;99.90;;;;;;5023598;28;20175;-83
2022/10/30 04:05:52;;;;;;;6.57;4.40;;;12.70;99.90;;;;;;5023663;28;20219;-81
2022/10/30 04:08:18;;;;;;;10.02;5.03;;;13.00;99.90;;;;;;5022426;28;20179;-83
2022/10/30 04:10:45;;;;;;;8.43;4.30;;;12.60;99.90;;;;;;5021952;28;20183;-80
2022/10/30 04:13:12;;;;;;;6.38;4.28;;;12.60;99.90;;;;;;5019698;28;20791;-80
2022/10/30 04:15:38;;;;;;;8.23;4.70;;;12.60;99.90;;;;;;5019596;28;20222;-81
2022/10/30 04:18:04;;;;;;;7.75;4.65;;;12.50;99.90;;;;;;5020211;28;20188;-82
2022/10/30 04:20:30;;;;;;;8.02;4.95;;;12.40;99.90;;;;;;5018456;28;20191;-81
2022/10/30 04:22:58;;;;;;;6.47;4.50;;;12.40;99.90;;;;;;5017452;28;20579;-80
2022/10/30 04:25:24;;;;;;;6.72;4.82;;;12.40;99.90;;;;;;5018617;28;20610;-80
2022/10/30 04:27:53;;;;;;;7.18;4.70;;;12.30;99.90;;;;;;5018461;28;20663;-81
2022/10/30 04:30:20;;;;;;;7.45;4.78;;;12.20;99.90;;;;;;5017493;28;20189;-80
2022/10/30 04:32:47;;;;;;;6.45;4.70;;;12.10;99.90;;;;;;5018986;28;20198;-80
2022/10/30 04:35:13;;;;;;;6.60;4.80;;;12.10;99.90;;;;;;5018900;28;20208;-81
2022/10/30 04:37:39;;;;;;;6.75;5.07;;;12.00;1.00;;;;;;5019129;28;20183;-79
2022/10/30 04:40:05;;;;;;;8.82;5.93;;;12.00;1.00;;;;;;5019940;28;20233;-80
2022/10/30 04:42:31;;;;;;;24.58;14.30;;;11.90;1.00;;;;;;5018883;28;20206;-81
2022/10/30 04:44:57;;;;;;;36.33;23.83;;;11.90;1.00;;;;;;5017528;28;20172;-81
2022/10/30 04:47:22;;;;;;;35.10;25.17;;;11.90;99.90;;;;;;5018584;28;20181;-80
2022/10/30 04:49:48;;;;;;;23.38;15.10;;;11.90;99.90;;;;;;5019964;28;20198;-80
2022/10/30 04:52:14;;;;;;;22.13;15.75;;;11.80;99.90;;;;;;5022634;28;20252;-82
2022/10/30 04:54:39;;;;;;;21.58;13.23;;;11.70;1.00;;;;;;5023266;28;20187;-81
2022/10/30 04:57:05;;;;;;;19.63;13.13;;;11.70;1.00;;;;;;5023587;28;20710;-80
2022/10/30 04:59:30;;;;;;;13.90;10.65;;;11.80;1.00;;;;;;5020771;28;20697;-79
2022/10/30 05:01:56;;;;;;;13.15;9.65;;;11.70;1.00;;;;;;5022044;28;20235;-82
2022/10/30 05:04:21;;;;;;;13.60;10.02;;;11.60;1.00;;;;;;5021506;28;20178;-80
2022/10/30 05:06:47;;;;;;;12.07;7.88;;;11.60;1.00;;;;;;5020062;28;20207;-81
2022/10/30 05:09:13;;;;;;;14.88;9.48;;;11.60;1.00;;;;;;5020468;28;20230;-80
2022/10/30 05:11:38;;;;;;;13.13;9.50;;;11.70;1.00;;;;;;5018038;28;20184;-82
2022/10/30 05:14:04;;;;;;;12.05;8.93;;;11.50;1.00;;;;;;5019016;28;20186;-81
2022/10/30 05:16:29;;;;;;;14.60;9.45;;;11.50;1.00;;;;;;5021070;28;20579;-81
2022/10/30 05:18:55;;;;;;;12.68;7.57;;;11.40;1.00;;;;;;5020031;28;20186;-82
2022/10/30 05:21:20;;;;;;;14.60;7.05;;;11.40;1.00;;;;;;5019838;28;20195;-82
2022/10/30 05:23:46;;;;;;;10.57;7.38;;;11.40;1.00;;;;;;5019377;28;20175;-80
2022/10/30 05:26:12;;;;;;;11.70;6.73;;;11.60;1.00;;;;;;5020124;28;20738;-80
2022/10/30 05:28:38;;;;;;;12.30;7.38;;;11.30;1.00;;;;;;5019912;28;20186;-81
2022/10/30 05:31:04;;;;;;;9.70;6.25;;;11.30;1.00;;;;;;5020653;28;20270;-81
2022/10/30 05:33:29;;;;;;;9.88;6.40;;;11.50;1.00;;;;;;5020884;28;20263;-80
2022/10/30 05:35:55;;;;;;;8.55;5.32;;;11.60;1.00;;;;;;5022046;28;20262;-81
2022/10/30 05:38:21;;;;;;;9.27;5.65;;;11.50;1.00;;;;;;5021883;28;20193;-80
2022/10/30 05:40:46;;;;;;;11.77;5.68;;;11.20;1.00;;;;;;5018871;28;20183;-80
2022/10/30 05:43:12;;;;;;;8.77;5.05;;;11.30;1.00;;;;;;5022515;28;20225;-82
2022/10/30 05:45:37;;;;;;;7.07;5.13;;;11.20;1.00;;;;;;5018169;28;20213;-80
2022/10/30 05:48:05;;;;;;;8.20;5.22;;;11.50;1.00;;;;;;5020188;28;20176;-81
2022/10/30 05:50:31;;;;;;;8.55;5.13;;;11.10;1.00;;;;;;5018768;28;20202;-79
2022/10/30 05:53:04;;;;;;;9.50;5.50;;;11.10;1.00;;;;;;5018962;28;20222;-81
2022/10/30 05:55:30;;;;;;;9.52;6.03;;;11.00;1.00;;;;;;5016671;28;20208;-82
2022/10/30 05:58:04;;;;;;;7.82;5.45;;;11.20;1.00;;;;;;5015906;28;20187;-79
2022/10/30 06:00:32;;;;;;;7.78;4.93;;;11.10;1.00;;;;;;5016800;28;20188;-80
2022/10/30 06:03:02;;;;;;;9.65;5.28;;;11.40;1.00;;;;;;5017987;28;20298;-81
2022/10/30 06:05:33;;;;;;;9.77;5.15;;;11.00;1.00;;;;;;5018148;28;20203;-80
2022/10/30 06:07:59;;;;;;;8.88;5.15;;;11.00;1.00;;;;;;5017077;28;21121;-83
2022/10/30 06:10:26;;;;;;;9.60;5.30;;;11.70;1.00;;;;;;5017190;28;20548;-81
2022/10/30 06:12:57;;;;;;;8.90;4.93;;;10.90;1.00;;;;;;5018237;28;20174;-79
2022/10/30 06:15:23;;;;;;;7.00;4.97;;;11.10;1.00;;;;;;5016781;28;20254;-83
2022/10/30 06:17:48;;;;;;;8.10;5.35;;;11.00;1.00;;;;;;5017153;28;20351;-80
2022/10/30 06:20:15;;;;;;;8.93;5.60;;;10.80;1.00;;;;;;5020253;28;20256;-81
2022/10/30 06:22:41;;;;;;;9.50;5.47;;;10.90;1.00;;;;;;5017291;28;20678;-80
2022/10/30 06:25:07;;;;;;;8.97;5.17;;;11.00;1.00;;;;;;5017304;28;20277;-81
2022/10/30 06:27:36;;;;;;;11.90;5.32;;;10.90;1.00;;;;;;5018460;28;20187;-79
2022/10/30 06:30:02;;;;;;;9.27;4.87;;;11.20;1.00;;;;;;5015405;28;20676;-83
2022/10/30 06:32:27;;;;;;;6.70;4.43;;;11.00;1.00;;;;;;5018456;28;20183;-80
2022/10/30 06:34:54;;;;;;;17.10;5.80;;;11.20;1.00;;;;;;5018943;28;20762;-80
2022/10/30 06:37:19;;;;;;;14.80;6.67;;;11.20;99.90;;;;;;5018063;28;20179;-81
2022/10/30 06:39:45;;;;;;;15.10;8.03;;;11.20;99.90;;;;;;5017634;28;20329;-81
2022/10/30 06:42:10;;;;;;;11.00;5.93;;;11.30;99.90;;;;;;5017137;28;20726;-81
2022/10/30 06:44:36;;;;;;;10.18;6.35;;;11.30;99.90;;;;;;5015386;28;20191;-82
2022/10/30 06:47:01;;;;;;;6.03;5.23;;;11.40;99.90;;;;;;5019281;28;20207;-79
2022/10/30 06:52:30;;;;;;;11.15;5.38;;;11.60;99.90;;;;;;5003353;28;20203;-79
2022/10/30 06:54:56;;;;;;;9.13;5.75;;;11.80;99.90;;;;;;5016387;28;20175;-81
2022/10/30 06:57:21;;;;;;;11.20;5.78;;;11.80;99.90;;;;;;5014523;28;20216;-80
2022/10/30 06:59:47;;;;;;;10.75;5.43;;;11.80;99.90;;;;;;5016049;28;20175;-80
2022/10/30 07:02:12;;;;;;;8.57;5.07;;;11.80;99.90;;;;;;5016661;28;20636;-80
2022/10/30 07:04:38;;;;;;;7.72;5.03;;;11.90;99.90;;;;;;5015757;28;20537;-80
2022/10/30 07:07:04;;;;;;;8.73;5.25;;;11.80;99.90;;;;;;5017079;28;20551;-80
2022/10/30 07:09:30;;;;;;;8.40;5.03;;;11.80;99.90;;;;;;5013775;28;20191;-80
2022/10/30 07:11:55;;;;;;;8.13;5.00;;;11.90;99.90;;;;;;5016996;28;20194;-80
2022/10/30 07:14:21;;;;;;;9.07;4.97;;;11.80;99.90;;;;;;5016820;28;20191;-80
2022/10/30 07:16:47;;;;;;;10.45;5.30;;;11.90;99.90;;;;;;5014642;28;20200;-80
2022/10/30 07:19:12;;;;;;;7.45;5.18;;;12.30;99.90;;;;;;5013035;28;20219;-80
2022/10/30 07:21:38;;;;;;;10.27;5.03;;;12.20;99.90;;;;;;5015835;28;20226;-80
2022/10/30 07:24:04;;;;;;;8.88;4.88;;;12.10;99.90;;;;;;5015642;28;20188;-80
2022/10/30 07:26:30;;;;;;;8.05;4.75;;;12.20;99.90;;;;;;5014389;28;20206;-80
2022/10/30 07:28:55;;;;;;;8.43;4.50;;;12.20;99.90;;;;;;5015182;28;20186;-81
2022/10/30 07:31:21;;;;;;;8.02;4.65;;;12.20;99.90;;;;;;5014455;28;20172;-81
2022/10/30 07:33:47;;;;;;;7.38;5.22;;;12.30;99.90;;;;;;5015106;28;20233;-80
2022/10/30 07:36:13;;;;;;;7.15;4.82;;;12.30;99.90;;;;;;5013894;28;20582;-80
2022/10/30 07:38:39;;;;;;;10.95;4.85;;;12.60;99.90;;;;;;5013844;28;21204;-80
2022/10/30 07:41:05;;;;;;;8.68;5.25;;;12.40;99.90;;;;;;5009735;28;20178;-80
2022/10/30 07:43:30;;;;;;;8.35;5.45;;;12.50;99.90;;;;;;5011809;28;20186;-83
2022/10/30 07:45:56;;;;;;;9.00;5.13;;;12.60;99.90;;;;;;5013003;28;20221;-82
2022/10/30 07:48:22;;;;;;;9.40;5.25;;;12.70;99.90;;;;;;5016667;28;20536;-83
2022/10/30 07:50:47;;;;;;;8.15;5.53;;;13.20;99.90;;;;;;5016109;28;20194;-82
2022/10/30 07:53:13;;;;;;;8.45;5.50;;;12.70;99.90;;;;;;5012419;28;20299;-83
2022/10/30 07:55:40;;;;;;;7.50;4.90;;;12.90;99.90;;;;;;5011924;28;20211;-83
2022/10/30 07:58:06;;;;;;;7.70;5.45;;;12.80;99.90;;;;;;5017545;28;20183;-83
2022/10/30 08:00:32;;;;;;;9.57;5.47;;;12.80;99.90;;;;;;5015796;28;20187;-83
2022/10/30 08:02:57;;;;;;;9.02;5.43;;;13.40;99.90;;;;;;5015436;28;20812;-82
2022/10/30 08:05:23;;;;;;;12.73;5.93;;;13.00;99.90;;;;;;5013077;28;20207;-82
2022/10/30 08:07:49;;;;;;;6.75;5.30;;;13.10;99.90;;;;;;5013009;28;20184;-81
2022/10/30 08:10:15;;;;;;;7.95;6.18;;;13.20;99.90;;;;;;5015317;28;20598;-83
2022/10/30 08:12:42;;;;;;;9.55;5.70;;;13.30;1.00;;;;;;5016279;28;20671;-82
2022/10/30 08:15:09;;;;;;;9.68;6.35;;;13.30;1.00;;;;;;5016582;28;20203;-82
2022/10/30 08:17:41;;;;;;;8.70;5.55;;;13.50;1.00;;;;;;5017860;28;20197;-82
2022/10/30 08:20:08;;;;;;;12.57;5.80;;;13.60;99.90;;;;;;5017877;28;20175;-82
2022/10/30 08:22:33;;;;;;;8.40;5.70;;;13.70;1.00;;;;;;5014059;28;20214;-82
2022/10/30 08:24:59;;;;;;;6.95;5.55;;;13.80;1.00;;;;;;5017610;28;20187;-82
2022/10/30 08:27:25;;;;;;;9.05;5.20;;;14.10;1.00;;;;;;5017343;28;20186;-83
2022/10/30 08:29:50;;;;;;;10.88;6.40;;;14.10;1.00;;;;;;5016261;28;20179;-83
2022/10/30 08:32:16;;;;;;;9.25;5.88;;;14.10;1.00;;;;;;5023150;28;20686;-84
2022/10/30 08:34:41;;;;;;;9.45;5.10;;;14.40;1.00;;;;;;5011375;28;20194;-82
2022/10/30 08:37:07;;;;;;;9.20;5.90;;;14.50;99.90;;;;;;5021414;28;20213;-83
2022/10/30 08:39:32;;;;;;;9.02;5.65;;;14.70;99.90;;;;;;5026582;28;20597;-82
2022/10/30 08:41:59;;;;;;;10.10;5.50;;;14.70;99.90;;;;;;5020300;28;20790;-83
2022/10/30 08:44:25;;;;;;;8.38;5.30;;;14.90;99.90;;;;;;5014909;28;20222;-84
2022/10/30 08:46:50;;;;;;;8.60;5.57;;;15.00;99.90;;;;;;5019253;28;20366;-84
2022/10/30 08:49:16;;;;;;;8.45;5.65;;;15.20;99.90;;;;;;5018800;28;20242;-83
2022/10/30 08:51:41;;;;;;;8.00;5.45;;;15.30;99.90;;;;;;5017788;28;20187;-83
2022/10/30 08:54:09;;;;;;;9.13;5.40;;;15.60;99.90;;;;;;5015154;28;20191;-83
2022/10/30 08:56:34;;;;;;;10.32;5.13;;;15.80;99.90;;;;;;5019000;28;20207;-84
2022/10/30 08:59:00;;;;;;;9.10;5.00;;;15.90;99.90;;;;;;5020117;28;20325;-84
2022/10/30 09:01:26;;;;;;;9.25;5.47;;;16.00;99.90;;;;;;5014848;28;20203;-84
2022/10/30 09:03:51;;;;;;;11.38;4.80;;;16.10;99.90;;;;;;5018480;28;20179;-82
2022/10/30 09:06:17;;;;;;;8.98;4.20;;;16.20;91.70;;;;;;5016887;28;20792;-83
2022/10/30 09:08:42;;;;;;;8.93;4.97;;;16.30;57.90;;;;;;5008282;28;20187;-84
2022/10/30 09:11:08;;;;;;;13.30;5.20;;;16.50;21.20;;;;;;5013765;28;20271;-83
2022/10/30 09:13:33;;;;;;;8.00;4.25;;;16.70;1.00;;;;;;5009910;28;20569;-83
2022/10/30 09:16:00;;;;;;;7.18;4.32;;;16.80;1.00;;;;;;5011423;28;20206;-84
2022/10/30 09:18:26;;;;;;;9.23;3.88;;;16.80;1.00;;;;;;5010313;28;20203;-83
2022/10/30 09:20:52;;;;;;;10.90;4.20;;;16.90;1.00;;;;;;5012283;28;20662;-83
2022/10/30 09:23:18;;;;;;;10.75;4.32;;;17.00;1.00;;;;;;5013364;28;20265;-83
2022/10/30 09:25:43;;;;;;;9.10;4.20;;;17.10;1.00;;;;;;5015063;28;20702;-83
2022/10/30 09:28:09;;;;;;;8.40;3.70;;;17.20;1.00;;;;;;5009293;28;20195;-83
2022/10/30 09:30:34;;;;;;;7.43;3.80;;;17.40;1.00;;;;;;5016087;28;20194;-80
2022/10/30 09:33:01;;;;;;;8.75;4.07;;;17.40;1.00;;;;;;5015256;28;20559;-79
2022/10/30 09:35:28;;;;;;;9.13;4.18;;;17.50;1.00;;;;;;5017040;28;20207;-80
2022/10/30 09:37:54;;;;;;;7.15;5.22;;;17.60;1.00;;;;;;5018979;28;20217;-82
2022/10/30 09:40:40;;;;;;;11.02;4.93;;;17.70;1.00;;;;;;5011954;28;20179;-81
2022/10/30 09:43:25;;;;;;;9.70;4.32;;;17.80;1.00;;;;;;5014109;28;20194;-83
2022/10/30 09:46:05;;;;;;;8.30;4.45;;;17.90;1.00;;;;;;5016114;28;20199;-79
2022/10/30 09:48:50;;;;;;;8.80;4.72;;;18.00;1.00;;;;;;5018116;28;20179;-76
2022/10/30 09:51:21;;;;;;;9.82;4.50;;;18.20;1.00;;;;;;5009443;28;20198;-78
2022/10/30 09:54:11;;;;;;;10.50;4.93;;;18.30;1.00;;;;;;5006952;28;20266;-80
2022/10/30 09:56:44;;;;;;;6.38;4.18;;;18.40;1.00;;;;;;5006541;28;20206;-78
2022/10/30 09:59:28;;;;;;;6.43;4.05;;;18.40;1.00;;;;;;5012261;28;20558;-80
2022/10/30 10:02:12;;;;;;;8.02;4.07;;;18.50;1.00;;;;;;5006925;28;20196;-78
2022/10/30 10:04:45;;;;;;;8.95;3.90;;;18.60;1.00;;;;;;5008627;28;20266;-77
2022/10/30 10:07:36;;;;;;;8.88;4.22;;;18.60;1.00;;;;;;5009209;28;20187;-77
2022/10/30 10:10:09;;;;;;;10.57;4.40;;;18.70;1.00;;;;;;5010726;28;20187;-79
2022/10/30 10:12:43;;;;;;;7.10;4.13;;;18.80;1.00;;;;;;5007130;28;20195;-77
2022/10/30 10:15:28;;;;;;;7.97;4.32;;;18.80;1.00;;;;;;5011183;28;20202;-77
2022/10/30 10:17:55;;;;;;;9.05;4.57;;;18.90;1.00;;;;;;5012603;28;20188;-78
2022/10/30 10:20:31;;;;;;;9.63;4.78;;;19.00;1.00;;;;;;5006779;28;20187;-80
2022/10/30 10:23:03;;;;;;;7.10;5.03;;;18.90;1.00;;;;;;5005042;28;20632;-76
2022/10/30 10:25:30;;;;;;;7.88;3.38;;;18.90;1.00;;;;;;5009294;28;20217;-76
2022/10/30 10:28:07;;;;;;;11.40;6.03;;;18.80;1.00;;;;;;5005056;28;20195;-79
2022/10/30 10:31:00;;;;;;;11.00;4.18;;;18.90;1.00;;;;;;5005242;28;20543;-76
2022/10/30 10:33:35;;;;;;;9.35;4.72;;;19.00;1.00;;;;;;5004857;28;20916;-80
2022/10/30 10:36:12;;;;;;;10.85;4.47;;;19.00;1.00;;;;;;5012526;28;20280;-76
2022/10/30 10:38:52;;;;;;;8.32;4.63;;;19.00;1.00;;;;;;5007057;28;20218;-76
2022/10/30 10:41:37;;;;;;;10.52;4.45;;;19.10;1.00;;;;;;5009149;28;20837;-79
2022/10/30 10:44:20;;;;;;;6.20;3.90;;;19.10;1.00;;;;;;5005897;28;20377;-79
2022/10/30 10:47:31;;;;;;;8.95;4.28;;;19.10;1.00;;;;;;5004715;28;20195;-77
2022/10/30 10:50:19;;;;;;;6.55;3.90;;;19.20;1.00;;;;;;5009609;28;20191;-76
2022/10/30 10:52:59;;;;;;;7.93;3.90;;;19.30;1.00;;;;;;5013011;28;20191;-77
2022/10/30 10:55:31;;;;;;;6.68;4.03;;;19.40;1.00;;;;;;5003996;28;20261;-79
2022/10/30 10:58:03;;;;;;;10.50;4.25;;;19.40;1.00;;;;;;5004088;28;20424;-80
2022/10/30 11:00:29;;;;;;;8.73;3.60;;;19.40;1.00;;;;;;5007428;28;20191;-81
2022/10/30 11:03:12;;;;;;;8.50;3.63;;;19.50;1.00;;;;;;5011913;28;20198;-82
2022/10/30 11:05:58;;;;;;;9.27;3.78;;;19.50;1.00;;;;;;5012703;28;20694;-78
2022/10/30 11:08:28;;;;;;;10.45;4.00;;;19.50;1.00;;;;;;5016659;28;20275;-78
2022/10/30 11:11:02;;;;;;;11.52;5.05;;;19.60;1.00;;;;;;5019046;28;20194;-80
2022/10/30 11:13:35;;;;;;;10.23;4.82;;;19.70;1.00;;;;;;5015787;28;20888;-80
2022/10/30 11:16:18;;;;;;;12.15;4.82;;;19.70;1.00;;;;;;5016056;28;20210;-79
2022/10/30 11:18:46;;;;;;;11.70;5.47;;;19.60;1.00;;;;;;5013868;28;20243;-78
2022/10/30 11:21:22;;;;;;;8.10;4.03;;;19.70;1.00;;;;;;5009939;28;20192;-78
2022/10/30 11:23:48;;;;;;;13.40;5.88;;;19.70;1.00;;;;;;5005540;28;20182;-80
2022/10/30 11:26:16;;;;;;;11.90;4.85;;;19.70;1.00;;;;;;5003722;28;20601;-79
2022/10/30 11:28:53;;;;;;;8.70;5.28;;;19.60;1.00;;;;;;5005646;28;20218;-80
2022/10/30 11:31:20;;;;;;;10.70;4.75;;;19.60;1.00;;;;;;5009054;28;20190;-78
2022/10/30 11:33:47;;;;;;;16.52;8.10;;;19.70;1.00;;;;;;5021225;28;20202;-79
2022/10/30 11:36:18;;;;;;;12.60;6.63;;;19.60;1.00;;;;;;5012050;28;20207;-79
2022/10/30 11:38:44;;;;;;;17.45;7.35;;;19.70;1.00;;;;;;5015746;28;20270;-77
2022/10/30 11:41:11;;;;;;;13.70;5.95;;;19.70;1.00;;;;;;5013870;28;20270;-78
2022/10/30 11:43:39;;;;;;;11.18;5.97;;;19.60;1.00;;;;;;5011936;28;20285;-79
2022/10/30 11:46:09;;;;;;;10.40;6.63;;;19.70;1.00;;;;;;5009478;28;20301;-78
2022/10/30 11:48:38;;;;;;;12.35;5.70;;;19.80;1.00;;;;;;5010975;28;20180;-79
2022/10/30 11:51:04;;;;;;;12.05;7.15;;;19.80;1.00;;;;;;5012158;28;21023;-78
2022/10/30 11:53:38;;;;;;;10.55;4.93;;;20.00;1.00;;;;;;5005213;28;20574;-80
2022/10/30 11:56:21;;;;;;;13.80;7.60;;;20.00;1.00;;;;;;5015394;28;20943;-83
2022/10/30 11:58:55;;;;;;;14.57;6.07;;;20.00;1.00;;;;;;5012067;28;20214;-82
2022/10/30 12:01:27;;;;;;;12.88;7.75;;;20.10;1.00;;;;;;5020700;28;20194;-83
2022/10/30 12:03:55;;;;;;;14.57;7.13;;;20.00;1.00;;;;;;5021855;28;20213;-81
2022/10/30 12:06:26;;;;;;;13.45;6.97;;;20.10;1.00;;;;;;5023979;28;20281;-83
2022/10/30 12:09:12;;;;;;;12.63;6.45;;;20.10;1.00;;;;;;5020944;28;20184;-80
2022/10/30 12:11:42;;;;;;;12.88;5.72;;;20.10;1.00;;;;;;5028924;28;20398;-80
2022/10/30 12:14:16;;;;;;;13.23;6.25;;;20.20;1.00;;;;;;5022317;28;20477;-83
2022/10/30 12:16:47;;;;;;;10.65;4.93;;;20.20;1.00;;;;;;5025615;28;20257;-80
2022/10/30 12:19:15;;;;;;;10.40;4.20;;;20.30;1.00;;;;;;5023614;28;20250;-80
2022/10/30 12:21:45;;;;;;;10.50;4.40;;;20.50;1.00;;;;;;5013060;28;20257;-82
2022/10/30 12:24:30;;;;;;;12.18;4.55;;;20.60;1.00;;;;;;5005813;28;20660;-83
2022/10/30 12:27:00;;;;;;;11.23;4.30;;;20.60;1.00;;;;;;5012784;28;20194;-83
2022/10/30 12:29:58;;;;;;;8.45;3.67;;;20.60;1.00;;;;;;5005718;28;20580;-83
2022/10/30 12:32:27;;;;;;;11.73;4.90;;;20.60;1.00;;;;;;4975863;28;20187;-81
2022/10/30 12:34:57;;;;;;;9.60;4.38;;;20.70;1.00;;;;;;5008605;28;20171;-82
2022/10/30 12:37:32;;;;;;;8.18;3.67;;;20.80;1.00;;;;;;5010159;28;20179;-83
2022/10/30 12:40:15;;;;;;;10.32;4.93;;;20.90;1.00;;;;;;5007372;28;20218;-80
2022/10/30 12:42:48;;;;;;;8.35;4.68;;;20.90;1.00;;;;;;5018393;28;20219;-86
2022/10/30 12:45:23;;;;;;;12.10;4.60;;;20.90;1.00;;;;;;5009228;28;20213;-83
2022/10/30 12:47:59;;;;;;;9.32;4.47;;;20.80;1.00;;;;;;5011714;28;20254;-85
2022/10/30 12:50:55;;;;;;;10.63;4.80;;;20.80;1.00;;;;;;5008624;28;20746;-84
2022/10/30 12:53:41;;;;;;;8.35;4.70;;;20.80;1.00;;;;;;5010250;28;20184;-85
2022/10/30 12:56:23;;;;;;;13.73;5.75;;;20.80;1.00;;;;;;5014856;28;20210;-82
2022/10/30 12:59:18;;;;;;;10.20;4.15;;;20.80;1.00;;;;;;5012175;28;20179;-84
2022/10/30 13:02:05;;;;;;;6.95;3.75;;;20.90;1.00;;;;;;5011021;28;20203;-84