Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:04:49;;;;;;;6.78;3.42;;;;;;;4.18;89.58;100726.41;20774745;28;20049;-66
2022/04/10 00:14:50;;;;;;;8.52;3.25;;;;;;;4.04;90.93;100716.69;20774183;28;20475;-66
2022/04/10 00:24:52;;;;;;;8.10;3.30;;;;;;;3.77;92.26;100730.06;20774429;28;20511;-66
2022/04/10 00:34:54;;;;;;;8.38;3.17;;;;;;;3.46;94.69;100733.84;20787585;28;20042;-66
2022/04/10 00:44:55;;;;;;;8.30;3.13;;;;;;;3.30;96.26;100734.38;20788562;28;20141;-66
2022/04/10 00:54:58;;;;;;;9.88;3.55;;;;;;;3.08;98.57;100741.72;20788007;28;20057;-66
2022/04/10 01:04:59;;;;;;;8.20;4.30;;;;;;;2.92;99.69;100743.97;20787852;28;20049;-66
2022/04/10 01:15:02;;;;;;;8.20;3.97;;;;;;;2.72;100.00;100752.16;20787602;28;20072;-66
2022/04/10 01:25:06;;;;;;;9.52;4.57;;;;;;;2.64;100.00;100752.88;20787619;28;20053;-66
2022/04/10 01:35:09;;;;;;;8.67;4.30;;;;;;;2.48;100.00;100761.97;20785604;28;20045;-66
2022/04/10 01:45:10;;;;;;;8.15;4.57;;;;;;;2.28;100.00;100759.78;20782612;28;20049;-65
2022/04/10 01:55:12;;;;;;;13.00;4.63;;;;;;;2.16;100.00;100767.28;20816990;23;20115;-76
2022/04/10 02:05:13;;;;;;;9.70;4.47;;;;;;;2.10;100.00;100758.47;20858128;28;20037;-76
2022/04/10 02:15:15;;;;;;;8.88;4.78;;;;;;;2.01;100.00;100761.72;20775511;28;20491;-76
2022/04/10 02:25:16;;;;;;;9.18;4.97;;;;;;;1.91;100.00;100754.56;20769413;28;20098;-76
2022/04/10 02:35:18;;;;;;;9.50;4.55;;;;;;;1.79;100.00;100753.44;20777536;28;20045;-77
2022/04/10 02:45:19;;;;;;;13.02;5.05;;;;;;;1.62;100.00;100770.19;20770449;28;20053;-77
2022/04/10 02:55:21;;;;;;;9.20;4.85;;;;;;;1.57;100.00;100758.88;20790979;28;20049;-77
2022/04/10 03:05:23;;;;;;;10.23;5.20;;;;;;;1.57;100.00;100761.44;20774534;28;20067;-77
2022/04/10 03:15:29;;;;;;;14.43;5.35;;;;;;;1.68;100.00;100770.38;20768240;28;20045;-77
2022/04/10 03:25:30;;;;;;;10.68;4.85;;;;;;;1.85;100.00;100780.25;20785786;28;20177;-77
2022/04/10 03:35:32;;;;;;;10.82;4.80;;;;;;;1.97;100.00;100789.19;20787612;28;20041;-77
2022/04/10 03:45:33;;;;;;;8.85;4.53;;;;;;;2.05;100.00;100802.28;20778706;28;20046;-77
2022/04/10 03:55:35;;;;;;;8.00;4.68;;;;;;;2.15;100.00;100812.00;20770392;28;20080;-77
2022/04/10 04:05:36;;;;;;;10.60;4.97;;;;;;;2.23;100.00;100827.69;20787019;28;20038;-77
2022/04/10 04:15:38;;;;;;;10.68;4.78;;;;;;;2.25;100.00;100832.09;20795985;28;20132;-78
2022/04/10 04:25:39;;;;;;;9.38;4.93;;;;;;;2.11;100.00;100838.63;20785851;28;20136;-78
2022/04/10 04:35:41;;;;;;;12.20;4.75;;;;;;;1.94;100.00;100857.94;20790153;28;20041;-77
2022/04/10 04:45:42;;;;;;;12.27;5.32;;;;;;;1.79;100.00;100871.31;20789031;28;20041;-77
2022/04/10 04:55:44;;;;;;;14.43;5.30;;;;;;;1.75;100.00;100865.19;20790046;28;20050;-77
2022/04/10 05:05:45;;;;;;;12.85;5.57;;;;;;;1.96;100.00;100875.22;20784628;28;20487;-77
2022/04/10 05:15:47;;;;;;;14.32;6.10;;;;;;;2.17;100.00;100885.25;20781231;28;20053;-77
2022/04/10 05:25:50;;;;;;;16.65;6.35;;;;;;;2.40;100.00;100900.50;20789637;28;20485;-78
2022/04/10 05:35:55;;;;;;;13.25;5.60;;;;;;;2.56;100.00;100905.19;20798633;28;20045;-78
2022/04/10 05:45:57;;;;;;;9.57;5.60;;;;;;;2.70;100.00;100919.34;20769854;28;20057;-78
2022/04/10 05:55:59;;;;;;;10.95;5.28;;;;;;;2.94;100.00;100941.44;20787149;28;20050;-77
2022/04/10 06:06:02;;;;;;;13.65;6.10;;;;;;;3.19;100.00;100951.53;20791297;28;20564;-78
2022/04/10 06:16:04;;;;;;;10.77;5.43;;;;;;;3.45;100.00;100944.38;20783746;28;20041;-77
2022/04/10 06:26:06;;;;;;;13.02;6.63;;;;;;;3.70;100.00;100945.75;20767767;28;20505;-78
2022/04/10 06:36:07;;;;;;;11.77;7.00;;;;;;;3.96;100.00;100950.56;20781910;28;20046;-77
2022/04/10 06:46:09;;;;;;;13.15;6.28;;;;;;;4.30;100.00;100955.56;20780717;28;20100;-78
2022/04/10 06:56:11;;;;;;;14.23;6.70;;;;;;;4.60;99.82;100964.75;20750571;28;20049;-78
2022/04/10 07:06:12;;;;;;;10.80;5.97;;;;;;;4.87;97.30;100970.41;20784579;28;20041;-78
2022/04/10 07:16:14;;;;;;;14.20;6.75;;;;;;;5.10;95.18;100964.72;20787168;28;20050;-78
2022/04/10 07:26:16;;;;;;;10.43;6.20;;;;;;;5.40;93.73;100982.47;20792081;28;20045;-78
2022/04/10 07:36:17;;;;;;;11.07;5.90;;;;;;;5.74;91.71;100983.81;20787370;28;20072;-79
2022/04/10 07:56:39;;;;;;;13.70;6.30;;;;;;;6.31;88.12;100988.00;20778943;28;20046;-79
2022/04/10 08:06:40;;;;;;;12.02;6.28;;;;;;;6.46;85.51;100997.69;20750331;28;20434;-79
2022/04/10 08:16:42;;;;;;;10.65;5.82;;;;;;;6.69;84.42;100987.53;20787055;28;20042;-78
2022/04/10 08:26:43;;;;;;;11.65;5.72;;;;;;;6.92;80.34;100999.03;20777896;28;20056;-77
2022/04/10 08:36:45;;;;;;;13.55;6.53;;;;;;;7.83;77.93;101010.09;20816788;28;20625;-78
2022/04/10 08:46:49;;;;;;;12.02;5.60;;;;;;;8.07;74.33;101011.94;20793761;28;20049;-79
2022/04/10 08:56:50;;;;;;;11.30;5.40;;;;;;;8.10;72.02;101009.34;20805385;28;20487;-78
2022/04/10 09:07:02;;;;;;;10.02;4.80;;;;;;;7.64;70.56;101016.91;20804559;28;20053;-79
2022/04/10 09:17:12;;;;;;;9.95;5.10;;;;;;;8.83;72.24;101006.09;20773840;28;20145;-79
2022/04/10 09:27:28;;;;;;;9.65;5.00;;;;;;;8.98;65.65;101011.31;20786829;28;20050;-78
2022/04/10 09:37:40;;;;;;;8.77;4.50;;;;;;;9.03;65.08;101008.72;20784899;28;20618;-78
2022/04/10 09:47:42;;;;;;;9.48;4.28;;;;;;;9.41;63.72;101004.34;20793380;28;20057;-79
2022/04/10 09:57:52;;;;;;;10.07;4.70;;;;;;;9.36;61.62;101000.84;20805887;28;20486;-79
2022/04/10 10:07:55;;;;;;;11.38;5.07;;;;;;;9.07;61.45;100984.34;20811562;28;20045;-78
2022/04/10 10:17:57;;;;;;;8.82;4.38;;;;;;;10.14;59.17;100978.84;20796686;28;20457;-78
2022/04/10 10:28:20;;;;;;;8.32;4.75;;;;;;;9.97;58.19;100969.34;20792651;28;20112;-78
2022/04/10 10:38:27;;;;;;;14.63;4.78;;;;;;;10.57;58.71;100957.69;20794965;28;20046;-78
2022/04/10 10:48:32;;;;;;;9.20;4.60;;;;;;;9.86;61.07;100960.63;20801296;28;20088;-78
2022/04/10 10:58:34;;;;;;;11.97;5.47;;;;;;;8.76;82.19;100981.69;20769593;28;20059;-78
2022/04/10 11:08:39;;;;;;;11.73;6.40;;;;;;;9.15;85.45;100982.56;20769037;28;20037;-79
2022/04/10 11:18:43;;;;;;;11.93;6.07;;;;;;;9.86;80.66;100970.22;20803138;28;20045;-79
2022/04/10 11:28:57;;;;;;;8.98;5.30;;;;;;;9.59;73.31;100969.47;20775379;28;20655;-80
2022/04/10 11:39:11;;;;;;;8.77;5.18;;;;;;;9.64;73.89;100961.59;20797580;28;20538;-78
2022/04/10 11:49:13;;;;;;;10.98;5.20;;;;;;;10.61;68.79;100933.22;20760814;28;20077;-78
2022/04/10 11:59:14;;;;;;;9.45;4.35;;;;;;;11.03;61.58;100917.16;20751839;28;20513;-78
2022/04/10 12:09:16;;;;;;;11.07;5.45;;;;;;;10.13;66.74;100930.88;20814819;28;20549;-79
2022/04/10 12:19:37;;;;;;;9.65;4.70;;;;;;;9.86;71.44;100926.63;20778389;28;20050;-79
2022/04/10 12:29:38;;;;;;;7.80;4.15;;;;;;;10.44;73.10;100922.84;20803479;28;20050;-78
2022/04/10 12:39:41;;;;;;;8.90;4.03;;;;;;;10.03;74.47;100930.06;20778846;28;20041;-78
2022/04/10 12:50:06;;;;;;;5.75;2.60;;;;;;;10.15;67.83;100933.47;20791518;28;20049;-79
2022/04/10 13:00:21;;;;;;;6.60;2.88;;;;;;;10.79;63.46;100920.00;20829857;28;20388;-80
2022/04/10 13:10:23;;;;;;;;;;;;;;;10.49;58.52;100914.13;20800145;28;20064;-80
2022/04/10 13:20:26;;;;;;;6.93;2.53;;;;;;;10.23;56.92;100922.09;20817927;28;20345;-79
2022/04/10 13:30:28;;;;;;;8.60;2.63;;;;;;;9.91;55.84;100918.75;20767853;28;20042;-80
2022/04/10 13:40:31;;;;;;;13.05;4.53;;;;;;;8.38;70.45;100932.91;20822907;28;20046;-79
2022/04/10 13:50:33;;;;;;;15.63;6.60;;;;;;;7.56;82.40;100935.22;20834523;28;20049;-79
2022/04/10 14:00:34;;;;;;;13.75;5.63;;;;;;;7.39;87.44;100948.16;20826839;28;20046;-79
2022/04/10 14:10:36;;;;;;;13.15;6.30;;;;;;;7.23;88.45;100941.97;20784802;28;20056;-79
2022/04/10 14:20:37;;;;;;;13.95;7.15;;;;;;;7.94;85.63;100925.81;20817631;28;20510;-79
2022/04/10 14:30:39;;;;;;;13.38;5.53;;;;;;;8.61;82.39;100929.47;20786510;28;20041;-78
2022/04/10 14:40:41;;;;;;;7.60;4.40;;;;;;;8.57;83.11;100915.53;20775226;28;20049;-79
2022/04/10 14:50:42;;;;;;;11.27;4.85;;;;;;;9.09;77.74;100901.59;20760908;28;20054;-78
2022/04/10 15:00:44;;;;;;;11.07;5.32;;;;;;;9.05;78.33;100898.13;20803144;28;20053;-79
2022/04/10 15:10:46;;;;;;;10.63;5.35;;;;;;;9.20;79.55;100890.28;20783382;28;20051;-79
2022/04/10 15:20:48;;;;;;;7.70;3.17;;;;;;;9.42;70.70;100880.63;20788734;28;20050;-79
2022/04/10 15:30:50;;;;;;;9.13;3.97;;;;;;;9.58;68.27;100860.53;20789681;28;20076;-78
2022/04/10 15:40:51;;;;;;;9.43;3.67;;;;;;;9.96;67.12;100852.47;20807422;28;20046;-79
2022/04/10 15:50:58;;;;;;;7.82;3.60;;;;;;;9.85;66.82;100853.41;20808204;28;20483;-79
2022/04/10 16:01:00;;;;;;;6.07;2.20;;;;;;;9.57;57.11;100840.47;20778648;28;20087;-79
2022/04/10 16:11:03;;;;;;;6.90;2.50;;;;;;;9.40;60.18;100848.41;20784036;28;20483;-80
2022/04/10 16:21:05;;;;;;;8.20;2.63;;;;;;;9.15;62.41;100849.34;20800291;28;20060;-79
2022/04/10 16:31:06;;;;;;;6.57;2.95;;;;;;;9.18;59.01;100847.59;20782138;28;20491;-79
2022/04/10 16:41:08;;;;;;;7.88;3.40;;;;;;;8.90;62.06;100841.56;20810079;28;20054;-78
2022/04/10 16:51:09;;;;;;;6.85;2.85;;;;;;;8.75;65.76;100846.81;20749997;28;20050;-79
2022/04/10 17:01:11;;;;;;;7.95;3.45;;;;;;;8.68;66.17;100845.97;20794099;28;20049;-78
2022/04/10 17:11:13;;;;;;;9.98;5.15;;;;;;;8.72;66.39;100831.16;20764480;28;20064;-79
2022/04/10 17:21:14;;;;;;;6.18;2.97;;;;;;;8.68;69.38;100835.50;20765631;28;20053;-79
2022/04/10 17:31:16;;;;;;;7.93;4.22;;;;;;;8.52;72.35;100849.44;20818569;28;20049;-78
2022/04/10 17:41:17;;;;;;;8.55;3.70;;;;;;;8.35;73.30;100838.09;20832056;28;20129;-80
2022/04/10 17:51:19;;;;;;;9.02;5.28;;;;;;;8.02;74.71;100849.38;20766918;28;20053;-79
2022/04/10 18:01:21;;;;;;;31.80;15.25;;;;;;;7.74;77.28;100853.63;20758160;28;20054;-78
2022/04/10 18:11:22;;;;;;;20.77;12.23;;;;;;;7.37;81.96;100846.53;20781065;28;20111;-79
2022/04/10 18:21:24;;;;;;;11.88;4.57;;;;;;;6.99;82.97;100858.47;20797534;28;20077;-78
2022/04/10 18:31:26;;;;;;;19.27;10.73;;;;;;;6.55;85.72;100867.72;20818846;28;20046;-79
2022/04/10 18:41:27;;;;;;;9.73;5.60;;;;;;;6.31;88.91;100857.97;20742236;28;20104;-78
2022/04/10 18:51:30;;;;;;;11.93;6.95;;;;;;;6.28;88.65;100873.56;20760007;28;20461;-78
2022/04/10 19:01:32;;;;;;;10.77;6.07;;;;;;;6.04;93.10;100878.53;20762634;28;20050;-79
2022/04/10 19:11:33;;;;;;;18.80;9.60;;;;;;;5.78;92.70;100892.06;20783258;28;20549;-78
2022/04/10 19:21:35;;;;;;;12.10;7.18;;;;;;;5.56;93.90;100892.66;20811216;28;20641;-78
2022/04/10 19:31:37;;;;;;;24.85;9.50;;;;;;;5.46;95.89;100904.66;20785579;28;20049;-78
2022/04/10 19:41:38;;;;;;;28.63;11.98;;;;;;;5.35;96.38;100907.09;20808256;28;20139;-78
2022/04/10 19:51:40;;;;;;;17.45;8.98;;;;;;;5.10;96.10;100894.63;20819019;28;20494;-78
2022/04/10 20:01:41;;;;;;;18.80;10.13;;;;;;;4.86;98.23;100905.53;20804695;28;20056;-78
2022/04/10 20:11:43;;;;;;;10.25;6.30;;;;;;;4.71;97.96;100900.97;20786779;28;20081;-78
2022/04/10 20:21:44;;;;;;;11.88;6.18;;;;;;;4.48;99.87;100912.66;20807330;28;20042;-78
2022/04/10 20:31:46;;;;;;;18.90;11.32;;;;;;;4.35;100.00;100912.44;20816528;23;20045;-67
2022/04/10 20:41:47;;;;;;;16.85;8.02;;;;;;;4.19;100.00;100920.81;20790975;28;20041;-65
2022/04/10 20:51:50;;;;;;;16.10;9.18;;;;;;;4.08;100.00;100917.16;20805225;28;20049;-65
2022/04/10 21:01:51;;;;;;;13.02;6.95;;;;;;;3.88;100.00;100905.50;20804647;28;20046;-65
2022/04/10 21:11:53;;;;;;;23.30;11.38;;;;;;;3.68;100.00;100894.75;20803340;28;20731;-65
2022/04/10 21:21:55;;;;;;;15.98;7.95;;;;;;;3.54;100.00;100903.09;20793348;28;20053;-65
2022/04/10 21:31:56;;;;;;;10.57;6.60;;;;;;;3.45;100.00;100907.22;20781851;28;20046;-65
2022/04/10 21:41:58;;;;;;;10.50;6.40;;;;;;;3.27;100.00;100906.00;20785525;28;20124;-66
2022/04/10 21:51:59;;;;;;;17.80;7.15;;;;;;;3.15;100.00;100903.13;20785143;28;20053;-66
2022/04/10 22:02:01;;;;;;;15.25;7.80;;;;;;;3.02;100.00;100902.00;20778236;28;20052;-66
2022/04/10 22:12:03;;;;;;;15.25;9.45;;;;;;;2.89;100.00;100899.09;20785053;28;20053;-66
2022/04/10 22:22:05;;;;;;;19.05;9.90;;;;;;;2.79;100.00;100916.97;20784265;28;20406;-66
2022/04/10 22:32:06;;;;;;;15.93;9.43;;;;;;;2.72;100.00;100917.63;20780779;28;20703;-66
2022/04/10 22:42:08;;;;;;;15.95;10.27;;;;;;;2.66;100.00;100914.91;20780649;28;20077;-66
2022/04/10 22:52:09;;;;;;;17.85;10.55;;;;;;;2.64;100.00;100916.59;20780534;28;20440;-66
2022/04/10 23:02:11;;;;;;;20.60;9.38;;;;;;;2.54;100.00;100936.19;20780253;28;20092;-66
2022/04/10 23:12:12;;;;;;;17.20;9.65;;;;;;;2.38;100.00;100931.44;20779570;28;20061;-66
2022/04/10 23:22:14;;;;;;;15.70;9.30;;;;;;;2.29;100.00;100919.16;20779931;28;20477;-66
2022/04/10 23:32:17;;;;;;;21.17;9.23;;;;;;;2.19;100.00;100908.53;20777478;28;20511;-66
2022/04/10 23:42:18;;;;;;;18.05;10.00;;;;;;;1.93;100.00;100900.97;20776011;28;20049;-65
2022/04/10 23:52:20;;;;;;;17.50;10.73;;;;;;;1.80;100.00;100901.47;20776206;28;20107;-66
