Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:04;;;;;;;;;;;22.70;26.70;;;;;;6120414;23;19943;-78
2022/09/17 00:03:33;;;;;;;;;;;22.70;26.70;;;;;;6096742;23;19921;-79
2022/09/17 00:06:01;;;;;;;;;;;22.60;26.80;;;;;;6095068;23;19988;-80
2022/09/17 00:08:28;;;;;;;;;;;22.50;26.60;;;;;;6100915;23;20289;-78
2022/09/17 00:10:55;;;;;;;;;;;22.60;26.40;;;;;;6122209;23;19924;-79
2022/09/17 00:13:22;;;;;;;;;;;22.50;26.70;;;;;;6121577;23;19921;-79
2022/09/17 00:15:51;;;;;;;;;;;22.50;26.40;;;;;;6123139;23;19937;-78
2022/09/17 00:18:18;;;;;;;;;;;22.60;26.30;;;;;;6099765;23;19917;-78
2022/09/17 00:20:45;;;;;;;;;;;22.60;26.20;;;;;;6121121;23;19917;-78
2022/09/17 00:23:12;;;;;;;;;;;22.60;26.30;;;;;;6122998;23;19961;-78
2022/09/17 00:25:40;;;;;;;;;;;22.50;26.40;;;;;;6122345;23;19923;-78
2022/09/17 00:28:07;;;;;;;;;;;22.50;26.50;;;;;;6120315;23;19917;-79
2022/09/17 00:30:34;;;;;;;;;;;22.40;26.30;;;;;;6098395;23;20254;-78
2022/09/17 00:33:01;;;;;;;;;;;22.40;26.30;;;;;;6118013;23;19924;-80
2022/09/17 00:35:28;;;;;;;;;;;22.30;26.30;;;;;;6119093;23;19984;-80
2022/09/17 00:37:55;;;;;;;;;;;22.40;26.10;;;;;;6118501;23;20360;-79
2022/09/17 00:40:22;;;;;;;;;;;22.30;26.70;;;;;;6117690;23;19917;-79
2022/09/17 00:42:52;;;;;;;;;;;22.30;26.60;;;;;;6118537;23;19917;-79
2022/09/17 00:45:19;;;;;;;;;;;22.20;26.70;;;;;;6117608;23;19923;-79
2022/09/17 00:47:59;;;;;;;;;;;22.20;26.50;;;;;;6118277;23;20334;-79
2022/09/17 00:50:26;;;;;;;;;;;22.20;26.20;;;;;;6093304;23;19921;-79
2022/09/17 00:52:55;;;;;;;;;;;22.20;25.90;;;;;;6094231;23;19917;-79
2022/09/17 00:55:25;;;;;;;;;;;22.30;26.00;;;;;;6117542;23;19960;-79
2022/09/17 00:57:53;;;;;;;;;;;22.30;25.90;;;;;;6118687;23;19924;-79
2022/09/17 01:00:21;;;;;;;;;;;22.30;25.90;;;;;;6119807;23;19917;-78
2022/09/17 01:02:48;;;;;;;;;;;22.20;26.10;;;;;;6120193;23;20293;-79
2022/09/17 01:05:15;;;;;;;;;;;22.20;26.20;;;;;;6119603;23;19992;-79
2022/09/17 01:07:45;;;;;;;;;;;22.10;26.10;;;;;;6096387;23;19948;-79
2022/09/17 01:10:30;;;;;;;;;;;22.10;25.90;;;;;;6095660;23;19918;-79
2022/09/17 01:13:04;;;;;;;;;;;22.10;25.90;;;;;;6096097;23;20334;-81
2022/09/17 01:15:30;;;;;;;;;;;22.10;25.70;;;;;;6119929;23;19948;-79
2022/09/17 01:18:09;;;;;;;;;;;22.10;25.90;;;;;;6096176;23;19988;-80
2022/09/17 01:20:48;;;;;;;;;;;22.00;26.20;;;;;;6119233;23;20278;-79
2022/09/17 01:23:18;;;;;;;;;;;21.90;26.10;;;;;;6094307;23;20465;-79
2022/09/17 01:26:00;;;;;;;;;;;21.90;26.20;;;;;;6095859;23;19925;-79
2022/09/17 01:28:45;;;;;;;;;;;21.90;26.20;;;;;;6094708;23;19988;-79
2022/09/17 01:31:17;;;;;;;;;;;21.90;26.20;;;;;;6096107;23;19924;-79
2022/09/17 01:33:56;;;;;;;;;;;21.90;26.10;;;;;;6095796;23;19923;-79
2022/09/17 01:36:29;;;;;;;;;;;21.90;26.20;;;;;;6095216;23;20338;-79
2022/09/17 01:38:56;;;;;;;;;;;21.80;26.40;;;;;;6096501;23;19940;-80
2022/09/17 01:41:26;;;;;;;;;;;21.80;26.50;;;;;;6097150;23;19928;-80
2022/09/17 01:43:56;;;;;;;;;;;21.70;26.80;;;;;;6096394;23;19917;-79
2022/09/17 01:46:28;;;;;;;;;;;21.60;26.90;;;;;;6096168;23;19921;-79
2022/09/17 01:48:57;;;;;;;;;;;21.50;27.20;;;;;;6120061;23;19928;-79
2022/09/17 01:51:26;;;;;;;;;;;21.40;27.30;;;;;;6119682;23;19921;-79
2022/09/17 01:53:56;;;;;;;;;;;21.40;27.40;;;;;;6097699;23;19917;-80
2022/09/17 01:56:34;;;;;;;;;;;21.30;27.50;;;;;;6119785;23;19940;-79
2022/09/17 01:59:05;;;;;;;;;;;21.30;27.50;;;;;;6096152;23;20250;-79
2022/09/17 02:01:32;;;;;;;;;;;21.20;27.60;;;;;;6095249;23;19917;-79
2022/09/17 02:04:26;;;;;;;;;;;21.20;27.80;;;;;;6120382;23;19936;-80
2022/09/17 02:06:57;;;;;;;;;;;21.10;27.80;;;;;;6116092;23;20562;-79
2022/09/17 02:09:30;;;;;;;;;;;21.10;27.80;;;;;;6120093;23;19998;-79
2022/09/17 02:11:59;;;;;;;;;;;21.10;27.90;;;;;;6119485;23;20235;-79
2022/09/17 02:14:32;;;;;;;;;;;21.00;28.10;;;;;;6119458;23;19917;-79
2022/09/17 02:17:02;;;;;;;;;;;20.90;28.10;;;;;;6119664;23;20300;-79
2022/09/17 02:19:31;;;;;;;;;;;20.90;28.30;;;;;;6120115;23;19923;-79
2022/09/17 02:22:21;;;;;;;;;;;20.80;28.30;;;;;;6119441;23;19996;-80
2022/09/17 02:25:03;;;;;;;;;;;20.80;28.50;;;;;;6089673;23;19948;-79
2022/09/17 02:27:35;;;;;;;;;;;20.80;28.70;;;;;;6121903;23;19917;-80
2022/09/17 02:30:02;;;;;;;;;;;20.70;28.90;;;;;;6121751;23;19928;-79
2022/09/17 02:32:29;;;;;;;;;;;20.70;28.90;;;;;;6121457;23;20342;-79
2022/09/17 02:34:58;;;;;;;;;;;20.70;28.90;;;;;;6110136;23;19917;-79
2022/09/17 02:37:26;;;;;;;;;;;20.70;29.00;;;;;;6121665;23;20377;-79
2022/09/17 02:39:53;;;;;;;;;;;20.60;29.10;;;;;;6120285;23;19917;-78
2022/09/17 02:42:30;;;;;;;;;;;20.60;29.20;;;;;;6120529;23;19917;-79
2022/09/17 02:45:14;;;;;;;;;;;20.50;28.90;;;;;;6119971;23;19987;-79
2022/09/17 02:47:50;;;;;;;;;;;20.50;28.90;;;;;;6120136;23;19924;-78
2022/09/17 02:50:29;;;;;;;;;;;20.50;28.50;;;;;;6095756;23;19924;-79
2022/09/17 02:53:14;;;;;;;;;;;20.50;28.70;;;;;;6120762;23;20306;-79
2022/09/17 02:55:44;;;;;;;;;;;20.50;28.70;;;;;;6096915;23;19918;-79
2022/09/17 02:58:27;;;;;;;;;;;20.40;28.80;;;;;;6121070;23;20008;-79
2022/09/17 03:00:56;;;;;;;;;;;20.40;28.80;;;;;;6121843;23;19936;-79
2022/09/17 03:03:28;;;;;;;;;;;20.40;28.60;;;;;;6120428;23;20250;-80
2022/09/17 03:05:55;;;;;;;;;;;20.30;28.50;;;;;;6120409;23;19917;-79
2022/09/17 03:08:35;;;;;;;;;;;20.30;28.30;;;;;;6119073;23;19968;-78
2022/09/17 03:11:04;;;;;;;;;;;20.30;28.20;;;;;;6119097;23;20232;-79
2022/09/17 03:13:31;;;;;;;;;;;20.30;28.00;;;;;;6121828;23;20349;-80
2022/09/17 03:15:57;;;;;;;;;;;20.20;27.80;;;;;;6121684;23;19992;-79
2022/09/17 03:18:24;;;;;;;;;;;20.20;27.50;;;;;;6119852;23;19917;-79
2022/09/17 03:20:51;;;;;;;;;;;20.20;27.40;;;;;;6120730;23;19917;-79
2022/09/17 03:23:21;;;;;;;;;;;20.10;27.60;;;;;;6094429;23;19996;-80
2022/09/17 03:25:50;;;;;;;;;;;20.10;27.80;;;;;;6118892;23;19917;-79
2022/09/17 03:28:18;;;;;;;;;;;20.00;27.30;;;;;;6095089;23;19917;-79
2022/09/17 03:30:45;;;;;;;;;;;20.10;27.00;;;;;;6120105;23;19988;-78
2022/09/17 03:33:12;;;;;;;;;;;20.10;26.60;;;;;;6119658;23;19941;-79
2022/09/17 03:35:42;;;;;;;;;;;20.10;26.30;;;;;;6097551;23;20352;-79
2022/09/17 03:38:11;;;;;;;;;;;20.10;26.30;;;;;;6119898;23;20298;-79
2022/09/17 03:40:39;;;;;;;;;;;20.10;26.50;;;;;;6119632;23;19917;-79
2022/09/17 03:43:07;;;;;;;;;;;20.00;26.30;;;;;;6095330;23;19921;-79
2022/09/17 03:45:37;;;;;;;;;;;20.00;26.10;;;;;;6119239;23;20394;-79
2022/09/17 03:48:04;;;;;;;;;;;19.90;26.00;;;;;;6118736;23;19917;-78
2022/09/17 03:50:31;;;;;;;;;;;19.90;25.60;;;;;;6119442;23;19921;-79
2022/09/17 03:52:57;;;;;;;;;;;19.90;25.00;;;;;;6119543;23;19944;-78
2022/09/17 03:55:24;;;;;;;;;;;19.90;25.30;;;;;;6118752;23;19925;-79
2022/09/17 03:57:51;;;;;;;;;;;19.90;25.00;;;;;;6117090;23;20391;-79
2022/09/17 04:00:18;;;;;;;;;;;19.90;24.80;;;;;;6120530;23;19917;-79
2022/09/17 04:02:44;;;;;;;;;;;19.90;24.90;;;;;;6120573;23;19917;-79
2022/09/17 04:05:11;;;;;;;;;;;19.90;24.30;;;;;;6118804;23;20413;-79
2022/09/17 04:07:39;;;;;;;;;;;19.80;24.70;;;;;;6095124;23;19992;-79
2022/09/17 04:10:06;;;;;;;;;;;19.80;24.80;;;;;;6119539;23;19918;-79
2022/09/17 04:12:33;;;;;;;;;;;19.70;24.60;;;;;;6119026;23;19925;-79
2022/09/17 04:14:59;;;;;;;;;;;19.70;24.40;;;;;;6096671;23;19917;-80
2022/09/17 04:17:26;;;;;;;;;;;19.70;23.90;;;;;;6096583;23;19921;-81
2022/09/17 04:19:54;;;;;;;;;;;19.70;23.70;;;;;;6119677;23;19917;-79
2022/09/17 04:22:20;;;;;;;;;;;19.70;23.80;;;;;;6119591;23;19940;-80
2022/09/17 04:24:48;;;;;;;;;;;19.70;23.70;;;;;;6096408;23;19984;-80
2022/09/17 04:27:15;;;;;;;;;;;19.70;23.90;;;;;;6099402;23;19936;-79
2022/09/17 04:29:41;;;;;;;;;;;19.70;24.00;;;;;;6123667;23;20057;-80
2022/09/17 04:32:08;;;;;;;;;;;19.60;24.20;;;;;;6128214;23;20326;-80
2022/09/17 04:34:36;;;;;;;;;;;19.60;24.10;;;;;;6127476;23;19917;-80
2022/09/17 04:37:03;;;;;;;;;;;19.60;24.30;;;;;;6122996;23;20406;-80
2022/09/17 04:39:30;;;;;;;;;;;19.60;24.50;;;;;;6107170;23;19917;-80
2022/09/17 04:41:57;;;;;;;;;;;19.50;24.60;;;;;;6120830;23;20005;-79
2022/09/17 04:44:25;;;;;;;;;;;19.50;24.60;;;;;;6113155;23;19944;-80
2022/09/17 04:46:52;;;;;;;;;;;19.40;24.70;;;;;;6120618;23;19948;-80
2022/09/17 04:49:22;;;;;;;;;;;19.30;24.40;;;;;;6122347;23;19917;-79
2022/09/17 04:51:48;;;;;;;;;;;19.30;24.50;;;;;;6116705;23;19957;-80
2022/09/17 04:54:21;;;;;;;;;;;19.30;24.10;;;;;;6119538;23;19996;-79
2022/09/17 04:56:48;;;;;;;;;;;19.30;24.30;;;;;;6119159;23;19937;-79
2022/09/17 04:59:15;;;;;;;;;;;19.30;24.40;;;;;;6119750;23;19917;-80
2022/09/17 05:01:42;;;;;;;;;;;19.30;24.20;;;;;;6111722;23;19928;-80
2022/09/17 05:04:09;;;;;;;;;;;19.20;24.00;;;;;;6119458;23;19951;-79
2022/09/17 05:06:36;;;;;;;;;;;19.20;24.50;;;;;;6120266;23;19968;-80
2022/09/17 05:09:02;;;;;;;;;;;19.20;24.30;;;;;;6119668;23;19988;-80
2022/09/17 05:11:29;;;;;;;;;;;19.20;23.80;;;;;;6118967;23;19924;-80
2022/09/17 05:13:57;;;;;;;;;;;19.20;24.00;;;;;;6119190;23;20114;-80
2022/09/17 05:16:24;;;;;;;;;;;19.10;24.20;;;;;;6120046;23;19917;-81
2022/09/17 05:18:51;;;;;;;;;;;19.10;23.90;;;;;;6118430;23;19921;-81
2022/09/17 05:21:19;;;;;;;;;;;19.00;24.40;;;;;;6108699;23;19917;-80
2022/09/17 05:23:49;;;;;;;;;;;18.90;24.60;;;;;;6093557;23;19917;-81
2022/09/17 05:26:18;;;;;;;;;;;18.80;24.30;;;;;;6119257;23;19945;-80
2022/09/17 05:28:45;;;;;;;;;;;18.80;24.30;;;;;;6118863;23;19917;-81
2022/09/17 05:31:13;;;;;;;;;;;18.80;24.30;;;;;;6115583;23;20763;-79
2022/09/17 05:33:40;;;;;;;;;;;18.70;24.10;;;;;;6118407;23;19917;-78
2022/09/17 05:36:07;;;;;;;;;;;18.70;24.00;;;;;;6117804;23;19999;-80
2022/09/17 05:38:33;;;;;;;;;;;18.70;24.10;;;;;;6118724;23;19948;-78
2022/09/17 05:41:04;;;;;;;;;;;18.70;23.90;;;;;;6117586;23;19923;-79
2022/09/17 05:43:31;;;;;;;;;;;18.70;24.00;;;;;;6095990;23;19923;-79
2022/09/17 05:46:02;;;;;;;;;;;18.70;24.00;;;;;;6094990;23;19917;-79
2022/09/17 05:48:32;;;;;;;;;;;18.70;24.20;;;;;;6120206;23;20283;-79
2022/09/17 05:50:58;;;;;;;;;;;18.60;24.10;;;;;;6119622;23;19944;-79
2022/09/17 05:53:25;;;;;;;;;;;18.60;24.50;;;;;;6097219;23;19924;-79
2022/09/17 05:55:56;;;;;;;;;;;18.50;24.70;;;;;;6120351;23;19992;-79
2022/09/17 05:58:22;;;;;;;;;;;18.50;24.50;;;;;;6119034;23;19923;-79
2022/09/17 06:00:49;;;;;;;;;;;18.40;24.50;;;;;;6119982;23;19936;-79
2022/09/17 06:03:17;;;;;;;;;;;18.40;24.30;;;;;;6119588;23;19952;-80
2022/09/17 06:05:52;;;;;;;;;;;18.40;23.80;;;;;;6120241;23;19939;-79
2022/09/17 06:08:19;;;;;;;;;;;18.50;23.80;;;;;;6119027;23;19996;-80
2022/09/17 06:10:48;;;;;;;;;;;18.50;23.70;;;;;;6096241;23;19921;-79
2022/09/17 06:13:17;;;;;;;;;;;18.50;23.90;;;;;;6119289;23;19917;-79
2022/09/17 06:15:51;;;;;;;;;;;18.50;24.20;;;;;;6119973;23;20323;-79
2022/09/17 06:18:19;;;;;;;;;;;18.50;24.20;;;;;;6119566;23;20227;-80
2022/09/17 06:20:56;;;;;;;;;;;18.50;24.00;;;;;;6118854;23;19921;-79
2022/09/17 06:23:23;;;;;;;;;;;18.50;23.50;;;;;;6119226;23;19917;-79
2022/09/17 06:25:56;;;;;;;;;;;18.60;23.60;;;;;;6119775;23;19924;-79
2022/09/17 06:28:23;;;;;;;;;;;18.50;23.90;;;;;;6096320;23;20299;-79
2022/09/17 06:30:53;;;;;;;;;;;18.50;24.60;;;;;;6120068;23;19917;-80
2022/09/17 06:33:20;;;;;;;;;;;18.50;24.20;;;;;;6119092;23;19984;-81
2022/09/17 06:35:47;;;;;;;;;;;18.50;24.40;;;;;;6120323;23;20310;-79
2022/09/17 06:38:14;;;;;;;;;;;18.60;24.00;;;;;;6107169;23;19917;-79
2022/09/17 06:40:41;;;;;;;;;;;18.60;23.70;;;;;;6120016;23;19996;-79
2022/09/17 06:43:08;;;;;;;;;;;18.60;24.00;;;;;;6121617;23;20254;-80
2022/09/17 06:45:35;;;;;;;;;;;18.60;24.20;;;;;;6121060;23;19917;-79
2022/09/17 06:48:05;;;;;;;;;;;18.60;24.10;;;;;;6120791;23;19921;-80
2022/09/17 06:50:31;;;;;;;;;;;18.60;23.90;;;;;;6119757;23;19917;-80
2022/09/17 06:52:58;;;;;;;;;;;18.60;23.90;;;;;;6127308;23;19920;-80
2022/09/17 06:55:28;;;;;;;;;;;18.70;23.90;;;;;;6123089;23;19969;-80
2022/09/17 06:57:57;;;;;;;;;;;18.80;24.00;;;;;;6127574;23;19937;-81
2022/09/17 07:00:24;;;;;;;;;;;18.80;24.20;;;;;;6120015;23;20223;-80
2022/09/17 07:02:54;;;;;;;;;;;18.90;23.90;;;;;;6128810;23;19917;-80
2022/09/17 07:05:21;;;;;;;;;;;19.00;23.50;;;;;;6123854;23;20308;-81
2022/09/17 07:07:55;;;;;;;;;;;19.00;23.70;;;;;;6120053;23;19964;-80
2022/09/17 07:10:22;;;;;;;;;;;19.10;23.80;;;;;;6122061;23;20368;-80
2022/09/17 07:12:49;;;;;;;;;;;19.20;23.40;;;;;;6124258;23;19941;-81
2022/09/17 07:15:15;;;;;;;;;;;19.30;22.80;;;;;;6125937;23;19924;-79
2022/09/17 07:17:43;;;;;;;;;;;19.30;23.30;;;;;;6112001;23;20340;-81
2022/09/17 07:20:11;;;;;;;;;;;19.40;23.30;;;;;;6132127;23;20418;-82
2022/09/17 07:22:38;;;;;;;;;;;19.40;22.60;;;;;;6112787;23;19921;-82
2022/09/17 07:25:07;;;;;;;;;;;19.50;22.30;;;;;;6137903;23;20341;-81
2022/09/17 07:27:36;;;;;;;;;;;19.60;22.60;;;;;;6133370;23;20007;-81
2022/09/17 07:30:05;;;;;;;;;;;19.60;22.30;;;;;;6131335;23;19918;-81
2022/09/17 07:32:31;;;;;;;;;;;19.70;21.50;;;;;;6134296;23;19940;-81
2022/09/17 07:34:58;;;;;;;;;;;19.80;21.90;;;;;;6131304;23;19943;-81
2022/09/17 07:37:25;;;;;;;;;;;19.80;21.40;;;;;;6136941;23;19925;-81
2022/09/17 07:39:53;;;;;;;;;;;19.90;21.90;;;;;;6120162;23;20352;-80
2022/09/17 07:42:20;;;;;;;;;;;20.00;21.10;;;;;;6133525;23;20330;-80
2022/09/17 07:44:47;;;;;;;;;;;20.10;21.00;;;;;;6132235;23;19944;-82
2022/09/17 07:47:14;;;;;;;;;;;20.10;20.90;;;;;;6130072;23;19925;-82
2022/09/17 07:49:43;;;;;;;;;;;20.20;21.00;;;;;;6136308;23;19933;-82
2022/09/17 07:52:12;;;;;;;;;;;20.30;20.70;;;;;;6136023;23;19927;-80
2022/09/17 07:54:39;;;;;;;;;;;20.30;20.60;;;;;;6135260;23;19917;-80
2022/09/17 07:57:08;;;;;;;;;;;20.50;20.40;;;;;;6134545;23;19921;-81
2022/09/17 07:59:36;;;;;;;;;;;20.60;20.70;;;;;;6130842;23;20020;-79
2022/09/17 08:02:03;;;;;;;;;;;20.60;20.20;;;;;;6089373;23;19917;-79
2022/09/17 08:04:44;;;;;;;;;;;20.60;20.50;;;;;;6135824;23;20302;-79
2022/09/17 08:07:11;;;;;;;;;;;20.70;21.50;;;;;;6133631;23;19924;-79
2022/09/17 08:09:39;;;;;;;;;;;20.80;20.30;;;;;;6118660;23;19924;-80
2022/09/17 08:12:10;;;;;;;;;;;20.80;20.50;;;;;;6130607;23;19917;-78
2022/09/17 08:14:39;;;;;;;;;;;20.90;19.50;;;;;;6132135;23;19923;-79
2022/09/17 08:17:07;;;;;;;;;;;21.00;20.40;;;;;;6114235;23;19927;-81
2022/09/17 08:19:37;;;;;;;;;;;21.00;19.70;;;;;;6109429;23;19921;-81
2022/09/17 08:22:03;;;;;;;;;;;21.10;19.70;;;;;;6137180;23;19917;-79
2022/09/17 08:24:31;;;;;;;;;;;21.20;19.80;;;;;;6135224;23;19917;-80
2022/09/17 08:26:59;;;;;;;;;;;21.30;19.70;;;;;;6136220;23;19921;-79
2022/09/17 08:29:26;;;;;;;;;;;21.30;19.50;;;;;;6131490;23;19924;-78
2022/09/17 08:31:58;;;;;;;;;;;21.40;19.90;;;;;;6127523;23;19917;-79
2022/09/17 08:34:25;;;;;;;;;;;21.50;19.50;;;;;;6126892;23;20278;-79
2022/09/17 08:36:52;;;;;;;;;;;21.50;19.00;;;;;;6128569;23;20334;-78
2022/09/17 08:39:18;;;;;;;;;;;21.60;19.10;;;;;;6126532;23;20262;-79
2022/09/17 08:41:50;;;;;;;;;;;21.60;19.40;;;;;;6126231;23;20401;-79
2022/09/17 08:44:20;;;;;;;;;;;21.60;18.90;;;;;;6125372;23;19917;-79
2022/09/17 08:46:49;;;;;;;;;;;21.70;18.90;;;;;;6097470;23;19940;-78
2022/09/17 08:49:32;;;;;;;;;;;21.80;18.90;;;;;;6112714;23;19917;-79
2022/09/17 08:52:05;;;;;;;;;;;21.90;19.20;;;;;;6111998;23;19921;-80
2022/09/17 08:54:45;;;;;;;;;;;22.00;19.10;;;;;;6113473;23;19917;-80
2022/09/17 08:57:16;;;;;;;;;;;22.20;19.40;;;;;;6107924;23;19917;-80
2022/09/17 09:00:04;;;;;;;;;;;22.20;18.90;;;;;;6107255;23;19917;-78
2022/09/17 09:02:50;;;;;;;;;;;22.30;18.50;;;;;;6133861;23;19917;-79
2022/09/17 09:05:25;;;;;;;;;;;22.40;18.60;;;;;;6096241;23;19972;-80
2022/09/17 09:07:56;;;;;;;;;;;22.50;18.70;;;;;;6126178;23;20331;-78
2022/09/17 09:10:32;;;;;;;;;;;22.50;18.30;;;;;;6130482;23;20254;-80
2022/09/17 09:12:59;;;;;;;;;;;22.60;19.20;;;;;;6135785;23;19921;-79
2022/09/17 09:15:29;;;;;;;;;;;22.70;19.30;;;;;;6135264;23;19940;-79
2022/09/17 09:17:57;;;;;;;;;;;22.70;19.20;;;;;;6109214;23;19965;-79
2022/09/17 09:20:31;;;;;;;;;;;22.80;18.20;;;;;;6133135;23;19917;-79
2022/09/17 09:23:05;;;;;;;;;;;22.80;18.20;;;;;;6094375;23;19928;-79
2022/09/17 09:25:35;;;;;;;;;;;22.80;18.60;;;;;;6111762;23;19936;-79
2022/09/17 09:28:21;;;;;;;;;;;23.00;19.50;;;;;;6116581;23;19941;-80
2022/09/17 09:31:08;;;;;;;;;;;23.10;19.00;;;;;;6097368;23;19952;-80
2022/09/17 09:33:38;;;;;;;;;;;23.20;18.90;;;;;;6104557;23;19924;-79
2022/09/17 09:36:13;;;;;;;;;;;23.40;18.10;;;;;;6134562;23;20319;-80
2022/09/17 09:38:43;;;;;;;;;;;23.40;17.90;;;;;;6115626;23;19917;-79
2022/09/17 09:41:14;;;;;;;;;;;23.40;18.10;;;;;;6109134;23;19928;-80
2022/09/17 09:43:45;;;;;;;;;;;23.30;18.10;;;;;;6110895;23;20254;-80
2022/09/17 09:46:33;;;;;;;;;;;23.40;18.10;;;;;;6133607;23;19921;-80
2022/09/17 09:49:08;;;;;;;;;;;23.40;17.50;;;;;;6116106;23;19924;-80
2022/09/17 09:51:38;;;;;;;;;;;23.40;17.70;;;;;;6115084;23;19996;-80
2022/09/17 09:54:10;;;;;;;;;;;23.50;18.00;;;;;;6112176;23;19917;-79
2022/09/17 09:56:41;;;;;;;;;;;23.60;17.40;;;;;;6113857;23;19917;-79
2022/09/17 09:59:09;;;;;;;;;;;23.60;17.30;;;;;;6113327;23;19944;-78
2022/09/17 10:01:38;;;;;;;;;;;23.70;18.80;;;;;;6138079;23;19921;-80
2022/09/17 10:04:25;;;;;;;;;;;23.80;18.50;;;;;;6107459;23;20391;-79
2022/09/17 10:07:03;;;;;;;;;;;24.00;17.60;;;;;;6138989;23;20701;-79
2022/09/17 10:09:34;;;;;;;;;;;23.90;17.70;;;;;;6110542;23;19916;-79
2022/09/17 10:12:03;;;;;;;;;;;24.00;17.60;;;;;;6134327;23;19928;-78
2022/09/17 10:14:32;;;;;;;;;;;24.00;17.90;;;;;;6107484;23;19928;-78
2022/09/17 10:17:20;;;;;;;;;;;24.10;17.00;;;;;;6139784;23;19924;-79
2022/09/17 10:20:10;;;;;;;;;;;24.10;17.60;;;;;;6136076;23;20341;-80
2022/09/17 10:22:42;;;;;;;;;;;24.30;19.10;;;;;;6116030;23;19901;-80
2022/09/17 10:25:22;;;;;;;;;;;24.50;17.00;;;;;;6140857;23;20133;-79
2022/09/17 10:27:49;;;;;;;;;;;24.40;17.50;;;;;;6080706;23;19968;-80
2022/09/17 10:30:17;;;;;;;;;;;24.40;16.80;;;;;;6115006;23;20305;-79
2022/09/17 10:33:04;;;;;;;;;;;24.40;16.80;;;;;;6140619;23;19953;-79
2022/09/17 10:35:32;;;;;;;;;;;24.40;16.90;;;;;;6140862;23;19901;-79
2022/09/17 10:38:01;;;;;;;;;;;24.50;17.60;;;;;;6141554;23;19945;-79
2022/09/17 10:40:30;;;;;;;;;;;24.60;16.20;;;;;;6115085;23;19901;-79
2022/09/17 10:43:16;;;;;;;;;;;24.60;16.10;;;;;;6113403;23;20377;-79
2022/09/17 10:45:45;;;;;;;;;;;24.60;17.20;;;;;;6118066;23;19901;-80
2022/09/17 10:48:21;;;;;;;;;;;24.60;16.60;;;;;;6121617;23;19924;-79
2022/09/17 10:50:49;;;;;;;;;;;24.60;17.20;;;;;;6140112;23;19924;-79
2022/09/17 10:53:20;;;;;;;;;;;24.80;16.40;;;;;;6140009;23;20212;-80
2022/09/17 10:55:50;;;;;;;;;;;24.70;16.50;;;;;;6140251;23;19917;-79
2022/09/17 10:58:17;;;;;;;;;;;24.80;16.00;;;;;;6142410;23;19923;-79
2022/09/17 11:00:57;;;;;;;;;;;24.90;16.30;;;;;;6118648;23;19926;-79
2022/09/17 11:03:43;;;;;;;;;;;24.90;16.20;;;;;;6117392;23;19940;-79
2022/09/17 11:06:22;;;;;;;;;;;24.90;16.60;;;;;;6119292;23;19921;-80
2022/09/17 11:08:49;;;;;;;;;;;24.90;16.30;;;;;;6143129;23;20223;-79
2022/09/17 11:11:16;;;;;;;;;;;25.00;17.00;;;;;;6118612;23;19901;-78
2022/09/17 11:13:42;;;;;;;;;;;25.10;16.30;;;;;;6117375;23;20269;-79
2022/09/17 11:16:15;;;;;;;;;;;25.30;17.60;;;;;;6118220;23;19913;-79
2022/09/17 11:18:45;;;;;;;;;;;25.50;17.70;;;;;;6131270;23;19920;-78
2022/09/17 11:21:31;;;;;;;;;;;25.70;16.70;;;;;;6141556;23;19921;-80
2022/09/17 11:24:01;;;;;;;;;;;25.70;17.20;;;;;;6116808;23;20008;-80
2022/09/17 11:26:43;;;;;;;;;;;25.80;16.30;;;;;;6116723;23;19917;-79
2022/09/17 11:29:15;;;;;;;;;;;25.80;15.80;;;;;;6116823;23;19969;-80
2022/09/17 11:31:54;;;;;;;;;;;25.70;15.70;;;;;;6118319;23;19921;-78
2022/09/17 11:34:21;;;;;;;;;;;25.60;15.60;;;;;;6114951;23;19901;-79
2022/09/17 11:36:51;;;;;;;;;;;25.60;16.70;;;;;;6117858;23;19901;-79
2022/09/17 11:39:24;;;;;;;;;;;25.60;16.60;;;;;;6112823;23;19927;-80
2022/09/17 11:41:54;;;;;;;;;;;25.70;15.50;;;;;;6128392;23;20452;-81
2022/09/17 11:44:26;;;;;;;;;;;25.80;16.40;;;;;;6137381;23;20019;-79
2022/09/17 11:46:56;;;;;;;;;;;25.80;15.70;;;;;;6143119;23;19932;-79
2022/09/17 11:49:28;;;;;;;;;;;25.80;15.90;;;;;;6140190;23;19917;-81
2022/09/17 11:52:02;;;;;;;;;;;25.80;15.40;;;;;;6118648;23;20298;-79
2022/09/17 11:54:58;;;;;;;;;;;25.90;16.80;;;;;;6128979;23;19923;-79
2022/09/17 11:57:37;;;;;;;;;;;26.00;16.10;;;;;;6104676;23;19916;-79
2022/09/17 12:00:13;;;;;;;;;;;26.10;16.30;;;;;;6142863;23;19901;-79
2022/09/17 12:02:47;;;;;;;;;;;26.20;15.40;;;;;;6116532;23;19917;-79
2022/09/17 12:05:26;;;;;;;;;;;26.30;15.50;;;;;;6119093;23;19933;-78
2022/09/17 12:08:02;;;;;;;;;;;26.40;15.80;;;;;;6138480;23;19921;-79
2022/09/17 12:10:48;;;;;;;;;;;26.40;15.70;;;;;;6115005;23;20250;-80
2022/09/17 12:13:37;;;;;;;;;;;26.40;15.20;;;;;;6118498;23;20397;-79
2022/09/17 12:16:12;;;;;;;;;;;26.40;15.30;;;;;;6115398;23;19945;-79
2022/09/17 12:18:59;;;;;;;;;;;26.60;15.40;;;;;;6115108;23;19941;-79
2022/09/17 12:21:34;;;;;;;;;;;26.50;15.00;;;;;;6115129;23;19917;-80
2022/09/17 12:24:16;;;;;;;;;;;26.60;15.50;;;;;;6140486;23;20310;-80
2022/09/17 12:26:53;;;;;;;;;;;26.60;14.90;;;;;;6115870;23;19921;-81
2022/09/17 12:29:35;;;;;;;;;;;26.60;15.10;;;;;;6140580;23;19921;-80
2022/09/17 12:32:21;;;;;;;;;;;26.70;15.60;;;;;;6139326;23;19949;-80
2022/09/17 12:34:56;;;;;;;;;;;26.70;15.40;;;;;;6114816;23;20336;-79
2022/09/17 12:37:35;;;;;;;;;;;26.80;15.70;;;;;;6115004;23;19940;-78
2022/09/17 12:40:20;;;;;;;;;;;26.90;15.40;;;;;;6139602;23;19928;-79
2022/09/17 12:42:50;;;;;;;;;;;27.10;15.00;;;;;;6116127;23;19920;-78
2022/09/17 12:45:28;;;;;;;;;;;27.20;14.70;;;;;;6116489;23;19906;-79
2022/09/17 12:48:22;;;;;;;;;;;27.20;14.60;;;;;;6129403;23;19917;-80
2022/09/17 12:51:07;;;;;;;;;;;27.20;14.70;;;;;;6140016;23;19908;-79
2022/09/17 12:53:51;;;;;;;;;;;27.20;14.90;;;;;;6118558;23;19928;-79
2022/09/17 12:56:36;;;;;;;;;;;27.10;14.70;;;;;;6142927;23;19917;-79
2022/09/17 12:59:11;;;;;;;;;;;27.30;15.20;;;;;;6118903;23;19924;-81
2022/09/17 13:01:41;;;;;;;;;;;27.40;15.20;;;;;;6130327;23;19917;-79
2022/09/17 13:04:19;;;;;;;;;;;27.50;15.40;;;;;;6111348;23;19960;-81
2022/09/17 13:07:17;;;;;;;;;;;27.60;14.80;;;;;;6134081;23;19917;-81
2022/09/17 13:09:48;;;;;;;;;;;27.50;14.90;;;;;;6112775;23;19921;-80
2022/09/17 13:12:18;;;;;;;;;;;27.60;14.90;;;;;;6115377;23;19917;-80
2022/09/17 13:14:57;;;;;;;;;;;27.50;14.40;;;;;;6102813;23;19941;-80
2022/09/17 13:17:33;;;;;;;;;;;27.40;14.60;;;;;;6111523;23;20331;-79
2022/09/17 13:20:12;;;;;;;;;;;27.40;14.30;;;;;;6138657;23;19951;-80
2022/09/17 13:22:58;;;;;;;;;;;27.50;15.30;;;;;;6112751;23;19908;-79
2022/09/17 13:25:26;;;;;;;;;;;27.50;13.90;;;;;;6113725;23;19925;-80
2022/09/17 13:28:05;;;;;;;;;;;27.50;14.50;;;;;;6134712;23;19905;-79
2022/09/17 13:30:50;;;;;;;;;;;27.50;14.60;;;;;;6136138;23;19921;-80
2022/09/17 13:33:47;;;;;;;;;;;27.60;15.40;;;;;;6113291;23;19909;-80
2022/09/17 13:36:33;;;;;;;;;;;27.50;14.00;;;;;;6100905;23;19990;-80
2022/09/17 13:39:01;;;;;;;;;;;27.50;14.40;;;;;;6112306;23;19941;-80
2022/09/17 13:41:29;;;;;;;;;;;27.60;14.40;;;;;;6139509;23;19917;-80
2022/09/17 13:43:59;;;;;;;;;;;27.50;14.20;;;;;;6133145;23;19972;-80
2022/09/17 13:46:27;;;;;;;;;;;27.70;15.00;;;;;;6131733;23;19924;-80
2022/09/17 13:48:56;;;;;;;;;;;27.70;13.80;;;;;;6136457;23;19917;-80
2022/09/17 13:51:29;;;;;;;;;;;27.70;14.40;;;;;;6142520;23;19936;-81
2022/09/17 13:54:09;;;;;;;;;;;27.90;15.20;;;;;;6117288;23;19908;-80
2022/09/17 13:56:44;;;;;;;;;;;27.90;14.90;;;;;;6118808;23;19928;-81
2022/09/17 13:59:14;;;;;;;;;;;27.90;14.70;;;;;;6143180;23;19921;-80
2022/09/17 14:01:49;;;;;;;;;;;28.00;14.00;;;;;;6140712;23;19941;-80
2022/09/17 14:04:49;;;;;;;;;;;28.10;14.40;;;;;;6117570;23;20008;-80
2022/09/17 14:07:27;;;;;;;;;;;27.90;14.20;;;;;;6094802;23;19902;-80
2022/09/17 14:09:55;;;;;;;;;;;27.90;14.80;;;;;;6118284;23;19909;-80
2022/09/17 14:12:41;;;;;;;;;;;27.70;14.80;;;;;;6142812;23;19917;-80
2022/09/17 14:15:40;;;;;;;;;;;27.70;14.50;;;;;;6120371;23;20231;-81
2022/09/17 14:18:25;;;;;;;;;;;27.80;13.90;;;;;;6118607;23;19905;-80
2022/09/17 14:20:54;;;;;;;;;;;27.80;14.30;;;;;;6118741;23;19920;-80
2022/09/17 14:23:20;;;;;;;;;;;27.70;14.20;;;;;;6143455;23;19925;-79
2022/09/17 14:25:50;;;;;;;;;;;27.60;14.00;;;;;;6138658;23;19912;-80
2022/09/17 14:28:29;;;;;;;;;;;27.40;14.00;;;;;;6137055;23;19917;-81
2022/09/17 14:30:56;;;;;;;;;;;27.40;14.10;;;;;;6112393;23;19917;-80
2022/09/17 14:33:29;;;;;;;;;;;27.40;14.60;;;;;;6115509;23;19996;-82
2022/09/17 14:36:07;;;;;;;;;;;27.40;15.00;;;;;;6139071;23;19921;-80
2022/09/17 14:38:43;;;;;;;;;;;27.40;14.40;;;;;;6137903;23;19917;-80
2022/09/17 14:41:10;;;;;;;;;;;27.30;13.90;;;;;;6136980;23;19917;-80
2022/09/17 14:43:47;;;;;;;;;;;27.30;14.60;;;;;;6114778;23;19917;-80