Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:52;;;;;;;7.63;3.47;;;21.50;98.00;;;;;;4946471;28;165048;-73
2022/06/30 00:04:18;;;;;;;8.27;3.50;;;21.40;98.00;;;;;;4939277;28;252964;-73
2022/06/30 00:06:45;;;;;;;10.07;3.67;;;21.40;98.10;;;;;;4939521;28;210184;-72
2022/06/30 00:09:11;;;;;;;9.40;3.40;;;21.30;98.00;;;;;;4951992;28;254412;-72
2022/06/30 00:11:37;;;;;;;9.02;3.88;;;21.30;98.10;;;;;;4935157;28;206671;-72
2022/06/30 00:14:03;;;;;;;7.88;3.50;;;21.20;98.10;;;;;;4968469;28;20054;-72
2022/06/30 00:16:29;;;;;;;9.30;3.63;;;21.20;98.20;;;;;;4931482;28;235969;-72
2022/06/30 00:18:57;;;;;;;9.55;3.22;;;21.10;98.20;;;;;;4972353;28;20038;-71
2022/06/30 00:21:23;;;;;;;7.78;3.28;;;21.10;98.30;;;;;;4928021;28;264510;-72
2022/06/30 00:23:50;;;;;;;8.07;3.25;;;21.00;98.30;;;;;;4977048;28;20047;-72
2022/06/30 00:26:16;;;;;;;11.27;3.50;;;21.00;98.30;;;;;;4931542;28;267705;-71
2022/06/30 00:28:42;;;;;;;9.15;3.20;;;20.90;98.40;;;;;;4974646;28;20050;-72
2022/06/30 00:31:08;;;;;;;8.63;3.20;;;20.90;98.40;;;;;;4923866;28;250875;-72
2022/06/30 00:33:34;;;;;;;9.52;3.40;;;20.90;98.50;;;;;;4961381;28;20058;-72
2022/06/30 00:36:00;;;;;;;8.10;3.35;;;20.80;98.70;;;;;;4913882;28;238587;-71
2022/06/30 00:38:26;;;;;;;8.05;3.30;;;20.80;98.60;;;;;;4983852;28;20063;-72
2022/06/30 00:40:53;;;;;;;8.75;3.22;;;20.70;98.60;;;;;;4932792;28;220778;-71
2022/06/30 00:43:20;;;;;;;8.43;3.40;;;20.70;98.70;;;;;;4980460;28;20641;-71
2022/06/30 00:45:48;;;;;;;8.10;3.10;;;20.70;98.80;;;;;;4915849;28;209904;-71
2022/06/30 00:48:17;;;;;;;8.25;3.17;;;20.60;98.80;;;;;;4988882;28;21878;-72
2022/06/30 00:50:43;;;;;;;7.55;3.22;;;20.50;98.90;;;;;;4923706;28;274091;-72
2022/06/30 00:53:11;;;;;;;9.05;3.25;;;20.50;99.00;;;;;;4995261;28;20043;-72
2022/06/30 00:55:38;;;;;;;9.88;3.40;;;20.40;99.00;;;;;;4915028;28;250224;-72
2022/06/30 00:58:06;;;;;;;8.95;3.35;;;20.40;99.10;;;;;;4974785;28;20114;-72
2022/06/30 01:00:35;;;;;;;7.47;3.20;;;20.40;99.20;;;;;;4916412;28;252281;-71
2022/06/30 01:03:02;;;;;;;10.32;3.33;;;20.30;99.30;;;;;;4990223;28;20468;-72
2022/06/30 01:05:29;;;;;;;8.13;3.30;;;20.30;99.40;;;;;;4901647;28;260907;-72
2022/06/30 01:07:56;;;;;;;11.05;3.30;;;20.20;99.40;;;;;;4989579;28;20061;-72
2022/06/30 01:13:07;;;;;;;10.52;3.20;;;20.20;99.70;;;;;;4975509;28;20070;-72
2022/06/30 01:15:33;;;;;;;9.05;3.40;;;20.10;99.80;;;;;;4913804;28;254455;-72
2022/06/30 01:17:59;;;;;;;8.98;3.40;;;20.10;99.90;;;;;;4972329;28;20051;-72
2022/06/30 01:20:31;;;;;;;7.85;3.22;;;20.00;99.90;;;;;;4915610;28;250008;-72
2022/06/30 01:22:58;;;;;;;9.13;3.75;;;20.00;99.90;;;;;;4961094;28;20059;-72
2022/06/30 01:25:25;;;;;;;9.88;3.42;;;20.00;99.90;;;;;;4914371;28;274766;-71
2022/06/30 01:27:52;;;;;;;8.57;3.60;;;19.90;99.90;;;;;;4964959;28;20046;-72
2022/06/30 01:30:19;;;;;;;9.27;4.00;;;19.90;99.90;;;;;;4930888;28;267843;-71
2022/06/30 01:32:45;;;;;;;8.95;3.75;;;19.90;99.90;;;;;;4982625;28;20120;-71
2022/06/30 01:35:11;;;;;;;8.07;3.42;;;19.90;99.90;;;;;;4959962;28;270128;-71
2022/06/30 01:37:45;;;;;;;8.48;3.78;;;19.90;99.90;;;;;;4903816;28;213012;-71
2022/06/30 01:40:11;;;;;;;8.80;3.50;;;19.90;99.90;;;;;;4963891;28;259231;-71
2022/06/30 01:42:38;;;;;;;8.35;3.47;;;19.90;99.90;;;;;;4949996;28;208757;-71
2022/06/30 01:45:05;;;;;;;8.65;3.35;;;19.80;99.90;;;;;;4979106;28;148947;-71
2022/06/30 01:47:31;;;;;;;7.10;3.20;;;19.80;99.90;;;;;;4928515;28;207191;-71
2022/06/30 01:49:59;;;;;;;8.70;3.40;;;19.80;99.90;;;;;;4957680;28;76153;-71
2022/06/30 01:52:25;;;;;;;10.15;3.63;;;19.80;99.90;;;;;;4945016;28;214902;-71
2022/06/30 01:54:51;;;;;;;8.10;3.42;;;19.70;99.90;;;;;;4958839;28;207663;-71
2022/06/30 01:57:17;;;;;;;8.45;3.45;;;19.70;99.90;;;;;;4950963;28;201211;-72
2022/06/30 01:59:43;;;;;;;8.75;3.53;;;19.70;99.90;;;;;;4965372;28;265274;-71
2022/06/30 02:02:09;;;;;;;8.63;3.40;;;19.60;99.90;;;;;;4969900;28;207118;-70
2022/06/30 02:04:48;;;;;;;10.93;3.50;;;19.60;99.90;;;;;;4950481;28;264775;-72
2022/06/30 02:07:23;;;;;;;7.57;3.30;;;19.60;99.90;;;;;;4952444;28;210227;-71
2022/06/30 02:09:52;;;;;;;8.50;3.42;;;19.60;99.90;;;;;;4974083;28;54710;-72
2022/06/30 02:15:08;;;;;;;8.23;3.22;;;19.50;99.90;;;;;;4948102;28;197821;-71
2022/06/30 02:17:35;;;;;;;8.05;3.10;;;19.50;99.90;;;;;;4952418;28;214219;-71
2022/06/30 02:20:01;;;;;;;9.85;3.40;;;19.50;99.90;;;;;;4957004;28;149633;-71
2022/06/30 02:22:27;;;;;;;8.65;3.30;;;19.40;99.90;;;;;;4940572;28;212088;-71
2022/06/30 02:24:54;;;;;;;9.40;3.00;;;19.40;99.90;;;;;;4961578;28;235743;-71
2022/06/30 02:27:23;;;;;;;8.20;3.40;;;19.30;99.90;;;;;;4949946;28;206282;-71
2022/06/30 02:29:52;;;;;;;8.77;3.35;;;19.30;99.90;;;;;;4968769;28;253999;-71
2022/06/30 02:32:20;;;;;;;8.30;3.58;;;19.30;99.90;;;;;;4946601;28;205630;-71
2022/06/30 02:34:47;;;;;;;6.97;3.00;;;19.30;99.90;;;;;;4985093;28;245027;-71
2022/06/30 02:37:13;;;;;;;8.10;3.22;;;19.20;99.90;;;;;;4934558;28;227966;-72
2022/06/30 02:39:39;;;;;;;10.70;3.60;;;19.20;99.90;;;;;;4959489;28;273095;-72
2022/06/30 02:42:06;;;;;;;7.22;2.83;;;19.20;99.90;;;;;;4925086;28;208496;-71
2022/06/30 02:44:32;;;;;;;9.15;3.28;;;19.10;99.90;;;;;;4963336;28;276011;-72
2022/06/30 02:46:58;;;;;;;9.05;3.42;;;19.10;99.90;;;;;;4935973;28;224899;-72
2022/06/30 02:49:24;;;;;;;8.73;3.28;;;19.10;99.90;;;;;;4952897;28;271715;-71
2022/06/30 02:51:50;;;;;;;9.32;3.70;;;19.10;99.90;;;;;;4938396;28;206029;-71
2022/06/30 02:54:16;;;;;;;7.90;3.10;;;19.00;99.90;;;;;;4961248;28;249268;-72
2022/06/30 02:56:43;;;;;;;9.48;3.30;;;19.00;99.90;;;;;;4922843;28;216256;-72
2022/06/30 02:59:09;;;;;;;10.20;3.60;;;19.00;99.90;;;;;;4949586;28;258966;-71
2022/06/30 03:01:35;;;;;;;8.82;3.58;;;19.00;99.90;;;;;;4953408;28;208757;-71
2022/06/30 03:04:03;;;;;;;11.05;3.40;;;18.90;99.90;;;;;;4974994;28;20054;-73
2022/06/30 03:06:30;;;;;;;8.98;3.13;;;18.90;99.90;;;;;;4901867;28;240171;-73
2022/06/30 03:08:57;;;;;;;10.25;3.88;;;18.80;99.90;;;;;;4960908;28;20082;-73
2022/06/30 03:11:24;;;;;;;7.80;3.10;;;18.90;99.90;;;;;;4925222;28;204489;-74
2022/06/30 03:13:51;;;;;;;8.32;3.30;;;18.80;99.90;;;;;;4971450;28;20089;-73
2022/06/30 03:16:17;;;;;;;9.38;3.35;;;18.80;99.90;;;;;;4935314;28;128437;-72
2022/06/30 03:18:44;;;;;;;8.75;3.67;;;18.80;99.90;;;;;;4975618;28;20058;-72
2022/06/30 03:21:11;;;;;;;8.77;3.00;;;18.80;99.90;;;;;;4935615;28;254322;-72
2022/06/30 03:23:37;;;;;;;8.05;3.30;;;18.80;99.90;;;;;;4979447;28;20059;-72
2022/06/30 03:26:05;;;;;;;8.57;3.13;;;18.80;99.90;;;;;;4926984;28;256043;-72
2022/06/30 03:28:32;;;;;;;10.63;3.40;;;18.80;99.90;;;;;;4987318;28;20457;-72
2022/06/30 03:30:59;;;;;;;8.70;3.22;;;18.80;99.90;;;;;;4921987;28;264264;-73
2022/06/30 03:33:25;;;;;;;8.23;3.08;;;18.70;99.90;;;;;;4984951;28;20149;-73
2022/06/30 03:35:52;;;;;;;10.27;3.20;;;18.80;99.90;;;;;;4911185;28;279194;-72
2022/06/30 03:38:19;;;;;;;8.38;3.40;;;18.80;99.90;;;;;;4979917;28;20055;-72
2022/06/30 03:40:45;;;;;;;8.35;3.17;;;18.70;99.90;;;;;;4935854;28;253519;-72
2022/06/30 03:43:12;;;;;;;9.38;3.60;;;18.80;99.90;;;;;;4995133;28;20058;-72
2022/06/30 03:45:38;;;;;;;8.15;2.88;;;18.70;99.90;;;;;;4928186;28;255110;-71
2022/06/30 03:48:06;;;;;;;8.70;3.22;;;18.80;99.90;;;;;;5000223;28;20058;-72
2022/06/30 03:50:33;;;;;;;8.00;3.30;;;18.80;99.90;;;;;;4925680;28;259106;-70
2022/06/30 03:53:00;;;;;;;9.15;3.28;;;18.80;99.90;;;;;;4993932;28;20059;-72
2022/06/30 03:55:27;;;;;;;8.98;3.40;;;18.80;99.90;;;;;;4923694;28;246709;-72
2022/06/30 03:57:54;;;;;;;9.57;3.42;;;18.80;99.90;;;;;;4970877;28;20047;-72
2022/06/30 04:00:20;;;;;;;9.18;3.20;;;18.80;99.90;;;;;;4917613;28;197943;-72
2022/06/30 04:02:47;;;;;;;10.35;3.20;;;18.80;99.90;;;;;;4974815;28;20077;-72
2022/06/30 04:05:13;;;;;;;8.57;3.15;;;18.80;99.90;;;;;;4950838;28;78810;-72
2022/06/30 04:07:41;;;;;;;9.77;3.58;;;18.90;99.90;;;;;;4958063;28;154462;-72
2022/06/30 04:10:09;;;;;;;8.48;3.40;;;18.90;99.90;;;;;;4962478;28;253844;-72
2022/06/30 04:12:35;;;;;;;7.63;3.10;;;18.90;99.90;;;;;;4945499;28;212449;-71
2022/06/30 04:15:03;;;;;;;9.40;3.20;;;19.00;99.90;;;;;;4954526;28;274204;-72
2022/06/30 04:17:33;;;;;;;9.10;3.35;;;19.00;99.90;;;;;;4950875;28;205710;-71
2022/06/30 04:20:00;;;;;;;10.13;2.90;;;19.00;99.90;;;;;;4959892;28;105293;-72
2022/06/30 04:22:26;;;;;;;8.20;3.28;;;19.00;99.90;;;;;;4961987;28;205943;-71
2022/06/30 04:24:53;;;;;;;7.60;2.97;;;19.10;99.90;;;;;;4961741;28;257435;-72
2022/06/30 04:27:19;;;;;;;8.32;3.08;;;19.10;99.90;;;;;;4957037;28;220512;-72
2022/06/30 04:29:45;;;;;;;9.82;3.70;;;19.10;99.90;;;;;;4960124;28;274778;-72
2022/06/30 04:34:56;;;;;;;8.13;3.45;;;19.20;99.90;;;;;;4979299;28;217877;-72
2022/06/30 04:37:22;;;;;;;9.13;3.90;;;19.30;99.90;;;;;;4952480;28;218413;-72
2022/06/30 04:39:48;;;;;;;9.52;3.60;;;19.30;99.90;;;;;;4957642;28;289880;-71
2022/06/30 04:42:14;;;;;;;9.90;4.00;;;19.40;99.90;;;;;;4929159;28;208100;-72
2022/06/30 04:44:41;;;;;;;8.85;3.33;;;19.40;99.90;;;;;;4953883;28;269357;-70
2022/06/30 04:47:08;;;;;;;8.93;3.60;;;19.40;99.90;;;;;;4938695;28;201929;-71
2022/06/30 04:49:34;;;;;;;9.40;3.60;;;19.40;99.90;;;;;;4946736;28;62092;-73
2022/06/30 04:52:02;;;;;;;8.77;3.45;;;19.50;99.90;;;;;;4933753;28;211071;-71
2022/06/30 04:54:28;;;;;;;7.47;3.50;;;19.50;99.90;;;;;;4959724;28;352296;-71
2022/06/30 04:56:54;;;;;;;7.70;3.20;;;19.60;99.90;;;;;;4960279;28;169707;-72
2022/06/30 04:59:20;;;;;;;7.88;3.70;;;19.60;99.90;;;;;;4960647;28;268147;-72
2022/06/30 05:01:47;;;;;;;9.73;3.45;;;19.60;99.90;;;;;;4941119;28;216830;-72
2022/06/30 05:04:14;;;;;;;8.55;3.22;;;19.70;99.90;;;;;;4961857;28;113347;-72
2022/06/30 05:06:40;;;;;;;10.50;3.83;;;19.70;99.90;;;;;;4943098;28;205852;-72
2022/06/30 05:09:06;;;;;;;9.55;3.65;;;19.80;99.90;;;;;;4972055;28;239321;-71
2022/06/30 05:11:33;;;;;;;9.15;3.78;;;19.80;99.90;;;;;;4921841;28;214494;-71
2022/06/30 05:13:59;;;;;;;9.85;3.58;;;19.90;99.90;;;;;;4977458;28;20500;-71
2022/06/30 05:16:25;;;;;;;8.10;3.35;;;19.90;99.90;;;;;;4933279;28;269341;-71
2022/06/30 05:18:51;;;;;;;9.98;3.50;;;20.00;99.90;;;;;;4982906;28;20093;-71
2022/06/30 05:21:17;;;;;;;8.85;3.60;;;20.10;99.90;;;;;;4919049;28;210281;-71
2022/06/30 05:26:28;;;;;;;9.40;3.85;;;20.10;99.90;;;;;;4976402;28;20054;-71
2022/06/30 05:26:29;;;;;;;9.65;3.55;;;20.10;99.90;;;;;;4952582;28;209984;-71
2022/06/30 05:28:55;;;;;;;8.40;3.80;;;20.20;99.90;;;;;;4971650;28;20516;-71
2022/06/30 05:31:22;;;;;;;10.75;3.75;;;20.30;99.90;;;;;;4927090;28;262827;-70
2022/06/30 05:33:48;;;;;;;9.48;3.92;;;20.30;99.90;;;;;;4977739;28;20505;-71
2022/06/30 05:36:14;;;;;;;11.57;4.07;;;20.40;99.90;;;;;;4923582;28;254970;-71
2022/06/30 05:38:40;;;;;;;8.75;4.00;;;20.50;99.90;;;;;;4979786;28;20050;-71
2022/06/30 05:41:06;;;;;;;10.10;4.07;;;20.50;99.90;;;;;;4949850;28;208851;-70
2022/06/30 05:43:32;;;;;;;9.40;4.10;;;20.60;99.90;;;;;;4993814;28;20054;-71
2022/06/30 05:45:58;;;;;;;9.85;3.80;;;20.60;99.90;;;;;;4920281;28;201890;-70
2022/06/30 05:48:24;;;;;;;10.52;3.65;;;20.70;99.90;;;;;;4971891;28;20066;-71
2022/06/30 05:50:51;;;;;;;10.48;4.30;;;20.80;99.90;;;;;;4936844;28;238083;-71
2022/06/30 05:53:17;;;;;;;9.32;3.42;;;20.90;99.90;;;;;;4988446;28;20461;-71
2022/06/30 05:55:43;;;;;;;10.90;4.03;;;21.10;99.90;;;;;;4932051;28;217067;-71
2022/06/30 05:58:13;;;;;;;10.32;4.30;;;21.20;99.90;;;;;;4982694;28;20061;-71
2022/06/30 06:00:39;;;;;;;8.55;4.07;;;21.30;99.90;;;;;;4914986;28;269594;-71
2022/06/30 06:03:05;;;;;;;8.40;3.88;;;21.40;99.90;;;;;;4979120;28;20069;-71
2022/06/30 06:05:31;;;;;;;10.00;4.10;;;21.60;99.90;;;;;;4899174;28;248981;-71
2022/06/30 06:08:07;;;;;;;9.98;3.92;;;21.80;99.90;;;;;;4978153;28;20059;-72
2022/06/30 06:10:33;;;;;;;12.93;4.28;;;21.90;99.90;;;;;;4926370;28;264896;-72
2022/06/30 06:13:00;;;;;;;8.32;3.92;;;22.10;99.90;;;;;;4987783;28;20152;-71
2022/06/30 06:15:26;;;;;;;8.73;3.80;;;22.30;99.90;;;;;;4928416;28;206680;-71
2022/06/30 06:17:53;;;;;;;10.57;4.18;;;22.60;99.90;;;;;;4993066;28;20054;-71
2022/06/30 06:20:19;;;;;;;8.60;4.00;;;22.70;99.90;;;;;;4939445;28;212915;-70
2022/06/30 06:22:46;;;;;;;10.13;4.32;;;22.90;99.90;;;;;;4984861;28;20061;-71
2022/06/30 06:25:13;;;;;;;11.15;4.05;;;23.10;99.90;;;;;;4955061;28;269421;-71
2022/06/30 06:27:39;;;;;;;9.48;4.20;;;23.20;99.90;;;;;;4942195;28;206051;-71
2022/06/30 06:30:08;;;;;;;9.50;4.00;;;23.40;99.90;;;;;;4956191;28;270759;-71
2022/06/30 06:32:35;;;;;;;8.93;4.10;;;23.50;99.90;;;;;;4948388;28;213394;-71
2022/06/30 06:35:02;;;;;;;8.07;3.88;;;23.70;99.90;;;;;;4953673;28;256991;-71
2022/06/30 06:37:28;;;;;;;9.60;3.83;;;23.80;99.90;;;;;;4957002;28;158337;-71
2022/06/30 06:39:55;;;;;;;7.85;3.95;;;23.80;99.90;;;;;;4979426;28;181313;-71
2022/06/30 06:42:21;;;;;;;9.50;4.30;;;24.00;99.90;;;;;;4946496;28;206362;-72
2022/06/30 06:44:47;;;;;;;10.07;3.90;;;24.10;99.90;;;;;;4958452;28;260524;-72
2022/06/30 06:47:15;;;;;;;8.35;3.70;;;24.30;99.90;;;;;;4959826;28;209541;-71
2022/06/30 06:49:43;;;;;;;8.82;4.03;;;24.50;99.90;;;;;;4956248;28;264809;-71
2022/06/30 06:52:09;;;;;;;7.95;4.00;;;24.70;99.70;;;;;;4935765;28;205992;-71
2022/06/30 06:54:36;;;;;;;10.50;4.50;;;24.80;99.50;;;;;;4954713;28;270774;-71
2022/06/30 06:57:02;;;;;;;10.43;4.20;;;24.90;99.00;;;;;;4923646;28;215284;-71
2022/06/30 06:59:29;;;;;;;8.80;4.38;;;25.00;98.80;;;;;;4950916;28;266854;-71
2022/06/30 07:01:55;;;;;;;8.07;3.90;;;25.10;98.80;;;;;;4928164;28;164010;-71
2022/06/30 07:04:21;;;;;;;9.32;4.00;;;25.30;98.70;;;;;;4946894;28;257158;-71
2022/06/30 07:06:48;;;;;;;9.32;4.40;;;25.50;98.70;;;;;;4953901;28;206555;-72
2022/06/30 07:09:15;;;;;;;7.93;3.65;;;25.60;98.30;;;;;;4952249;28;273374;-72
2022/06/30 07:11:41;;;;;;;11.57;4.18;;;25.70;98.40;;;;;;4946636;28;114229;-72
2022/06/30 07:14:08;;;;;;;10.20;3.72;;;26.00;98.00;;;;;;4965105;28;256232;-72
2022/06/30 07:16:34;;;;;;;9.32;4.10;;;26.10;97.80;;;;;;4944581;28;206481;-72
2022/06/30 07:19:00;;;;;;;8.63;4.32;;;26.40;97.70;;;;;;4973529;28;20491;-72
2022/06/30 07:21:26;;;;;;;10.10;4.25;;;26.70;97.00;;;;;;4930512;28;265869;-72
2022/06/30 07:23:52;;;;;;;11.07;4.32;;;26.80;96.60;;;;;;4982500;28;20058;-71
2022/06/30 07:26:19;;;;;;;9.98;3.80;;;26.90;96.20;;;;;;4928711;28;269203;-72
2022/06/30 07:28:45;;;;;;;7.78;3.78;;;27.40;96.50;;;;;;4979771;28;20051;-71
2022/06/30 07:31:12;;;;;;;9.25;4.00;;;28.10;95.30;;;;;;4934844;28;208220;-71
2022/06/30 07:33:39;;;;;;;10.63;4.40;;;28.50;94.40;;;;;;4975979;28;20055;-72
2022/06/30 07:36:05;;;;;;;10.38;3.75;;;28.50;94.10;;;;;;4922772;28;265972;-72
2022/06/30 07:38:31;;;;;;;9.23;4.22;;;28.50;94.00;;;;;;4971021;28;20113;-71
2022/06/30 07:40:57;;;;;;;8.90;4.13;;;28.60;93.40;;;;;;4930071;28;112474;-72
2022/06/30 07:43:23;;;;;;;12.57;4.30;;;28.60;93.30;;;;;;4966452;28;20054;-72
2022/06/30 07:45:51;;;;;;;10.80;4.05;;;28.80;93.10;;;;;;4915739;28;260248;-72
2022/06/30 07:48:17;;;;;;;8.68;4.13;;;28.80;92.90;;;;;;4986980;28;20050;-72
2022/06/30 07:50:44;;;;;;;9.23;4.70;;;28.90;92.50;;;;;;4925939;28;271087;-73
2022/06/30 07:53:10;;;;;;;9.45;4.15;;;28.90;91.60;;;;;;4993712;28;20519;-72
2022/06/30 07:55:36;;;;;;;11.32;3.97;;;29.10;91.70;;;;;;4924089;28;267767;-72
2022/06/30 07:58:02;;;;;;;9.32;4.30;;;29.40;91.70;;;;;;4965145;28;20046;-72
2022/06/30 08:00:28;;;;;;;9.50;4.53;;;29.60;91.00;;;;;;4916148;28;263192;-72
2022/06/30 08:02:54;;;;;;;8.77;4.30;;;29.70;89.80;;;;;;4997529;28;20158;-72
2022/06/30 08:05:20;;;;;;;8.98;4.00;;;29.80;87.70;;;;;;4899879;28;274977;-72
2022/06/30 08:07:47;;;;;;;9.75;3.97;;;29.80;88.80;;;;;;4999369;28;20046;-72
2022/06/30 08:10:13;;;;;;;8.25;4.43;;;29.90;88.10;;;;;;4952611;28;20051;-73
2022/06/30 08:12:39;;;;;;;9.32;4.30;;;30.00;86.60;;;;;;4936162;28;206255;-72
2022/06/30 08:15:06;;;;;;;9.70;4.00;;;30.30;86.30;;;;;;4945944;28;263449;-72
2022/06/30 08:17:32;;;;;;;8.85;4.45;;;30.50;86.00;;;;;;4958173;28;210468;-73
2022/06/30 08:19:59;;;;;;;9.00;4.50;;;30.70;83.70;;;;;;4954352;28;252083;-72
2022/06/30 08:22:25;;;;;;;8.80;4.40;;;30.90;83.50;;;;;;4941341;28;210910;-73
2022/06/30 08:24:52;;;;;;;10.27;4.47;;;31.10;82.40;;;;;;4959977;28;253104;-73
2022/06/30 08:27:18;;;;;;;10.68;4.65;;;31.40;80.20;;;;;;4952297;28;206213;-72
2022/06/30 08:29:44;;;;;;;9.35;4.75;;;31.50;79.30;;;;;;4946920;28;221785;-72
2022/06/30 08:32:10;;;;;;;9.25;4.65;;;31.60;78.50;;;;;;4942959;28;212367;-72
2022/06/30 08:34:36;;;;;;;10.60;4.72;;;31.80;76.60;;;;;;4952618;28;132956;-72
2022/06/30 08:37:03;;;;;;;9.75;4.65;;;32.00;75.40;;;;;;4955574;28;206672;-73
2022/06/30 08:42:15;;;;;;;11.43;4.63;;;32.10;73.30;;;;;;4960061;28;114128;-72
2022/06/30 08:44:42;;;;;;;11.10;4.75;;;32.10;73.80;;;;;;4953307;28;257514;-72
2022/06/30 08:47:08;;;;;;;9.38;4.68;;;32.40;72.90;;;;;;4951483;28;211000;-72
2022/06/30 08:49:35;;;;;;;10.15;4.55;;;32.60;71.10;;;;;;4945263;28;252203;-72
2022/06/30 08:52:02;;;;;;;9.13;5.20;;;32.70;70.00;;;;;;4955155;28;206714;-73
2022/06/30 08:54:30;;;;;;;8.65;4.88;;;32.90;68.80;;;;;;4956868;28;247279;-72
2022/06/30 08:56:59;;;;;;;11.20;4.75;;;32.90;67.70;;;;;;4952634;28;206960;-73
2022/06/30 08:59:25;;;;;;;9.27;4.72;;;33.00;67.30;;;;;;4959934;28;262690;-73
2022/06/30 09:01:54;;;;;;;10.07;5.45;;;32.90;66.70;;;;;;4953904;28;209596;-73
2022/06/30 09:04:24;;;;;;;12.10;4.77;;;33.20;64.80;;;;;;4944290;28;253730;-73
2022/06/30 09:06:50;;;;;;;10.00;5.35;;;33.30;65.30;;;;;;4963356;28;104261;-72
2022/06/30 09:09:16;;;;;;;10.45;4.30;;;33.50;63.00;;;;;;4957593;28;257746;-72
2022/06/30 09:11:54;;;;;;;10.05;4.80;;;33.50;63.90;;;;;;4955799;28;211978;-72
2022/06/30 09:14:34;;;;;;;9.23;5.45;;;33.80;63.30;;;;;;4951324;28;262094;-72
2022/06/30 09:17:02;;;;;;;9.98;5.35;;;34.10;60.00;;;;;;4935205;28;205404;-73
2022/06/30 09:19:29;;;;;;;9.02;4.80;;;34.00;60.10;;;;;;4954448;28;258318;-71
2022/06/30 09:22:07;;;;;;;9.27;4.82;;;34.00;60.40;;;;;;4953142;28;209785;-71
2022/06/30 09:24:34;;;;;;;9.02;5.07;;;33.90;59.80;;;;;;4951827;28;264475;-71
2022/06/30 09:27:21;;;;;;;9.90;4.35;;;33.50;60.60;;;;;;4947013;28;204301;-70
2022/06/30 09:29:56;;;;;;;10.60;5.18;;;33.70;60.70;;;;;;4947705;28;266977;-71
2022/06/30 09:32:22;;;;;;;9.02;4.30;;;33.80;58.40;;;;;;4943443;28;139381;-70
2022/06/30 09:34:50;;;;;;;8.10;4.30;;;33.80;61.00;;;;;;4954248;28;66346;-70
2022/06/30 09:37:23;;;;;;;8.80;4.78;;;34.20;60.20;;;;;;4951733;28;206715;-71
2022/06/30 09:39:51;;;;;;;11.55;5.47;;;34.40;57.60;;;;;;4947498;28;264392;-70
2022/06/30 09:42:40;;;;;;;9.80;5.05;;;34.30;57.80;;;;;;4944533;28;223183;-70
2022/06/30 09:45:08;;;;;;;12.50;5.30;;;33.80;55.20;;;;;;4949929;28;288065;-71
2022/06/30 09:47:35;;;;;;;9.40;5.65;;;33.00;57.80;;;;;;4956033;28;221457;-70
2022/06/30 09:50:07;;;;;;;10.05;5.72;;;32.90;59.00;;;;;;4950545;28;256544;-70
2022/06/30 09:52:33;;;;;;;11.25;5.75;;;33.10;58.80;;;;;;4951461;28;206041;-71
2022/06/30 09:55:06;;;;;;;10.52;5.97;;;33.00;57.80;;;;;;4952750;28;255405;-71
2022/06/30 09:57:38;;;;;;;8.20;5.53;;;32.70;58.20;;;;;;4956151;28;146414;-71
2022/06/30 10:00:13;;;;;;;9.98;5.60;;;32.50;58.70;;;;;;4951211;28;257874;-71
2022/06/30 10:02:44;;;;;;;9.73;5.47;;;32.60;60.20;;;;;;4941579;28;212749;-71
2022/06/30 10:05:10;;;;;;;9.27;5.47;;;32.50;58.80;;;;;;4939822;28;254475;-70
2022/06/30 10:07:38;;;;;;;8.90;5.07;;;32.40;59.40;;;;;;4949965;28;206972;-70
2022/06/30 10:10:06;;;;;;;10.70;4.90;;;32.20;59.30;;;;;;4968950;28;32997;-70
2022/06/30 10:12:33;;;;;;;10.68;4.80;;;32.20;56.90;;;;;;4954415;28;156193;-71
2022/06/30 10:15:00;;;;;;;10.20;4.78;;;32.00;56.20;;;;;;4975309;28;217230;-71
2022/06/30 10:17:30;;;;;;;11.68;5.90;;;31.60;57.20;;;;;;4946115;28;206580;-70
2022/06/30 10:19:56;;;;;;;11.73;6.43;;;31.40;58.30;;;;;;4947261;28;262264;-70
2022/06/30 10:22:25;;;;;;;11.88;6.35;;;31.50;58.90;;;;;;4954681;28;128624;-71
2022/06/30 10:24:53;;;;;;;10.18;5.20;;;31.50;59.30;;;;;;4951010;28;140960;-70
2022/06/30 10:27:22;;;;;;;10.93;5.22;;;31.40;60.50;;;;;;4954362;28;208002;-71
2022/06/30 10:30:00;;;;;;;12.20;5.60;;;31.80;61.60;;;;;;4953204;28;74972;-71
2022/06/30 10:32:39;;;;;;;13.32;5.00;;;32.10;60.40;;;;;;4920362;28;209026;-70
2022/06/30 10:35:17;;;;;;;9.18;4.35;;;32.30;60.30;;;;;;4989126;28;28330;-72
2022/06/30 10:38:08;;;;;;;11.75;4.20;;;32.70;57.00;;;;;;4937980;28;205718;-71
2022/06/30 10:40:49;;;;;;;8.60;3.88;;;33.00;56.00;;;;;;4921926;28;272736;-71
2022/06/30 10:43:16;;;;;;;10.23;4.35;;;33.20;55.80;;;;;;4999404;28;20396;-71
2022/06/30 10:45:57;;;;;;;9.75;4.68;;;33.60;57.00;;;;;;4926027;28;270145;-71
2022/06/30 10:48:24;;;;;;;11.82;5.20;;;34.00;56.80;;;;;;4991005;28;20070;-71
2022/06/30 10:50:52;;;;;;;8.48;3.90;;;34.00;55.60;;;;;;4917566;28;270902;-71
2022/06/30 10:53:38;;;;;;;9.90;4.00;;;34.10;55.40;;;;;;4981076;28;20475;-71
2022/06/30 10:56:05;;;;;;;9.35;4.38;;;34.10;53.30;;;;;;4921483;28;251123;-71
2022/06/30 10:58:31;;;;;;;9.85;4.07;;;33.90;54.20;;;;;;4984016;28;20043;-72
2022/06/30 11:01:04;;;;;;;11.52;4.00;;;34.10;54.50;;;;;;4920951;28;266914;-71
2022/06/30 11:03:34;;;;;;;11.82;4.65;;;34.70;55.50;;;;;;4987286;28;20497;-71
2022/06/30 11:06:09;;;;;;;8.65;4.57;;;34.80;53.60;;;;;;4912331;28;253568;-71
2022/06/30 11:11:24;;;;;;;10.77;4.60;;;34.40;52.70;;;;;;4935330;28;114534;-71
2022/06/30 11:14:02;;;;;;;10.10;4.30;;;34.30;53.30;;;;;;4978748;28;20051;-71
2022/06/30 11:16:32;;;;;;;10.50;4.30;;;34.30;51.90;;;;;;4938196;28;205974;-71
2022/06/30 11:18:59;;;;;;;10.65;4.15;;;33.50;53.20;;;;;;4963982;28;20057;-70
2022/06/30 11:21:28;;;;;;;10.82;4.40;;;33.00;54.10;;;;;;4922908;28;273803;-70
2022/06/30 11:23:58;;;;;;;11.20;3.75;;;32.70;54.00;;;;;;4975899;28;20047;-70
2022/06/30 11:29:16;;;;;;;11.55;4.32;;;32.00;56.00;;;;;;4955220;28;249913;-70
2022/06/30 11:31:43;;;;;;;10.55;4.80;;;32.20;56.10;;;;;;4950902;28;205587;-70
2022/06/30 11:34:16;;;;;;;9.93;4.07;;;32.50;56.20;;;;;;4952758;28;259873;-71
2022/06/30 11:36:44;;;;;;;10.95;3.53;;;32.70;55.10;;;;;;4946584;28;209771;-71
2022/06/30 11:39:12;;;;;;;11.68;3.60;;;32.40;54.60;;;;;;4955678;28;256656;-71
2022/06/30 11:41:54;;;;;;;13.23;3.00;;;32.80;54.50;;;;;;4942163;28;208936;-70
2022/06/30 11:44:22;;;;;;;8.77;3.20;;;33.20;51.40;;;;;;4945658;28;260857;-71
2022/06/30 11:47:01;;;;;;;10.68;3.60;;;33.40;52.40;;;;;;4936202;28;206801;-71
2022/06/30 11:49:57;;;;;;;10.40;3.60;;;33.70;51.40;;;;;;4958031;28;272845;-71
2022/06/30 11:52:37;;;;;;;9.52;3.95;;;33.90;51.00;;;;;;4957795;28;205274;-71
2022/06/30 11:55:10;;;;;;;;;;;34.30;50.10;;;;;;4958431;28;262584;-71
2022/06/30 11:57:40;;;;;;;10.95;4.50;;;34.60;50.60;;;;;;4910374;28;187603;-71
2022/06/30 12:00:12;;;;;;;16.33;4.72;;;34.20;50.90;;;;;;4958441;28;270589;-72
2022/06/30 12:02:41;;;;;;;14.02;4.50;;;34.10;50.50;;;;;;4940940;28;245026;-71
2022/06/30 12:05:09;;;;;;;11.07;4.70;;;34.20;50.90;;;;;;4944178;28;270795;-72
2022/06/30 12:07:36;;;;;;;9.95;3.70;;;33.90;49.40;;;;;;4957807;28;203829;-71
2022/06/30 12:10:04;;;;;;;9.95;4.57;;;33.90;50.50;;;;;;4954686;28;165836;-72
2022/06/30 12:12:32;;;;;;;16.88;4.68;;;34.00;50.30;;;;;;4940064;28;206109;-72
2022/06/30 12:15:00;;;;;;;13.85;3.85;;;34.40;49.80;;;;;;4951158;28;259339;-72
2022/06/30 12:17:35;;;;;;;8.35;3.15;;;34.40;48.90;;;;;;4940557;28;207813;-70
2022/06/30 12:20:04;;;;;;;9.95;3.10;;;34.60;48.70;;;;;;4958486;28;269966;-72
2022/06/30 12:22:31;;;;;;;8.80;2.75;;;34.80;47.60;;;;;;4934865;28;206001;-71
2022/06/30 12:24:57;;;;;;;10.20;2.80;;;34.90;47.30;;;;;;4955307;28;262478;-72
2022/06/30 12:27:25;;;;;;;11.73;3.00;;;34.70;46.90;;;;;;4946043;28;125829;-72
2022/06/30 12:30:06;;;;;;;10.32;2.20;;;35.00;46.10;;;;;;4954554;28;258886;-71
2022/06/30 12:32:32;;;;;;;9.25;2.40;;;34.90;44.30;;;;;;4954284;28;206514;-71
2022/06/30 12:35:00;;;;;;;8.00;2.25;;;34.60;45.20;;;;;;4956426;28;257373;-71
2022/06/30 12:37:39;;;;;;;8.13;1.90;;;34.40;43.20;;;;;;4943860;28;213212;-71
2022/06/30 12:40:11;;;;;;;9.13;2.10;;;34.00;44.30;;;;;;4949250;28;273603;-73
2022/06/30 12:42:44;;;;;;;9.23;2.10;;;33.80;42.40;;;;;;4947218;28;213672;-72
2022/06/30 12:45:35;;;;;;;7.03;2.22;;;33.20;44.70;;;;;;4961023;28;256337;-71
2022/06/30 12:48:03;;;;;;;10.93;2.53;;;33.70;44.50;;;;;;4944439;28;210941;-73
2022/06/30 12:50:36;;;;;;;9.43;2.55;;;34.10;44.90;;;;;;4918797;28;256582;-71
2022/06/30 12:53:22;;;;;;;9.60;2.55;;;33.70;45.20;;;;;;4993185;28;20062;-71
2022/06/30 12:56:03;;;;;;;9.15;2.65;;;33.50;45.50;;;;;;4923186;28;214743;-72
2022/06/30 12:59:03;;;;;;;8.57;3.13;;;32.30;46.90;;;;;;4974932;28;20059;-72