Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:40;;;;;;;27.53;16.93;;;;;;;0.79;91.69;101022.09;5055025;28;20024;-61
2022/01/10 00:03:06;;;;;;;31.53;15.57;;;;;;;0.79;91.77;101029.94;5055537;28;20450;-61
2022/01/10 00:05:32;;;;;;;25.90;15.03;;;;;;;0.76;91.46;101025.75;5057778;28;20040;-62
2022/01/10 00:07:57;;;;;;;29.90;15.77;;;;;;;0.73;91.38;101033.78;5054653;28;20408;-61
2022/01/10 00:10:22;;;;;;;31.40;16.17;;;;;;;0.72;91.52;101042.56;5056822;28;20021;-62
2022/01/10 00:12:48;;;;;;;30.53;15.30;;;;;;;0.72;91.26;101055.66;5053672;28;20025;-62
2022/01/10 00:15:16;;;;;;;33.73;15.90;;;;;;;0.75;91.34;101062.44;5052950;28;20032;-62
2022/01/10 00:17:42;;;;;;;30.87;15.87;;;;;;;0.72;91.25;101060.88;5054905;28;20079;-62
2022/01/10 00:20:10;;;;;;;31.33;16.47;;;;;;;0.73;91.26;101065.16;5059184;28;20017;-62
2022/01/10 00:22:36;;;;;;;39.63;17.40;;;;;;;0.71;91.32;101061.81;5055909;28;20542;-61
2022/01/10 00:25:04;;;;;;;33.27;16.80;;;;;;;0.67;91.19;101065.56;5054965;28;20033;-62
2022/01/10 00:27:29;;;;;;;30.50;15.90;;;;;;;0.63;91.33;101063.28;5059957;28;20031;-61
2022/01/10 00:29:55;;;;;;;33.37;16.40;;;;;;;0.60;91.22;101065.16;5056189;28;20029;-62
2022/01/10 00:32:20;;;;;;;29.50;16.83;;;;;;;0.60;91.11;101064.31;5052373;28;20103;-61
2022/01/10 00:34:46;;;;;;;28.27;16.27;;;;;;;0.63;90.93;101068.50;5053279;28;20070;-59
2022/01/10 00:37:11;;;;;;;33.83;17.73;;;;;;;0.64;nan;101071.00;5056440;28;20064;-59
2022/01/10 00:39:36;;;;;;;34.60;18.50;;;;;;;0.68;91.32;101075.09;5055684;28;20037;-59
2022/01/10 00:42:02;;;;;;;37.30;18.50;;;;;;;0.65;91.52;101079.69;5054537;28;20056;-59
2022/01/10 00:44:31;;;;;;;37.40;19.27;;;;;;;0.66;91.30;101079.59;5057537;28;20558;-59
2022/01/10 00:46:56;;;;;;;38.67;20.27;;;;;;;0.69;91.54;101079.38;5058654;28;20112;-58
2022/01/10 00:49:21;;;;;;;32.93;17.77;;;;;;;0.68;91.50;101076.88;5058627;28;20170;-59
2022/01/10 00:51:47;;;;;;;33.80;17.57;;;;;;;0.66;91.25;101078.75;5055298;28;20826;-60
2022/01/10 00:54:12;;;;;;;34.90;17.80;;;;;;;0.65;91.45;101083.13;5059840;28;20370;-59
2022/01/10 00:56:37;;;;;;;31.67;17.60;;;;;;;0.64;91.37;101085.84;5061503;28;20048;-59
2022/01/10 00:59:03;;;;;;;34.70;18.20;;;;;;;0.65;91.39;101103.19;5059396;28;20024;-59
2022/01/10 01:01:28;;;;;;;34.80;17.73;;;;;;;0.60;91.30;101106.13;5059917;28;20039;-59
2022/01/10 01:03:53;;;;;;;38.60;17.17;;;;;;;0.50;91.10;101107.63;5055844;28;20021;-59
2022/01/10 01:06:19;;;;;;;38.03;19.37;;;;;;;0.52;90.75;101121.44;5055340;28;20111;-59
2022/01/10 01:08:45;;;;;;;40.20;20.60;;;;;;;0.57;91.29;101122.81;5059008;28;20086;-58
2022/01/10 01:14:04;;;;;;;29.33;16.13;;;;;;;0.49;91.38;101121.63;5059110;28;20040;-59
2022/01/10 01:17:09;;;;;;;28.73;15.53;;;;;;;0.47;91.09;101136.56;5053526;28;20128;-59
2022/01/10 01:24:24;;;;;;;32.50;16.47;;;;;;;0.27;90.42;101154.34;5063341;28;20111;-59
2022/01/10 01:26:52;;;;;;;31.80;17.50;;;;;;;0.26;90.44;101144.84;5054957;28;20099;-59
2022/01/10 01:29:22;;;;;;;38.43;19.20;;;;;;;0.30;90.63;101146.34;5056675;28;20336;-60
2022/01/10 01:31:48;;;;;;;39.70;19.33;;;;;;;0.32;90.97;101148.03;5059360;28;20033;-59
2022/01/10 01:34:15;;;;;;;32.13;17.50;;;;;;;0.28;90.85;101155.19;5058439;28;20025;-58
2022/01/10 01:36:45;;;;;;;34.57;18.13;;;;;;;0.27;90.90;101167.41;5060376;28;20119;-59
2022/01/10 01:39:18;;;;;;;31.83;17.47;;;;;;;0.22;90.74;101177.31;5057193;28;20055;-60
2022/01/10 01:41:44;;;;;;;35.03;18.17;;;;;;;0.21;90.69;101173.03;5056483;28;20020;-59
2022/01/10 01:44:10;;;;;;;33.00;17.13;;;;;;;0.26;90.83;101181.41;5057189;28;20024;-59
2022/01/10 01:46:37;;;;;;;34.63;19.23;;;;;;;0.27;90.97;101182.25;5053229;28;20400;-59
2022/01/10 01:49:04;;;;;;;47.43;21.63;;;;;;;0.33;91.38;101186.25;5059933;28;20028;-59
2022/01/10 01:51:29;;;;;;;41.33;21.67;;;;;;;0.30;91.68;101201.19;5063202;28;20052;-59
2022/01/10 01:53:54;;;;;;;51.07;22.03;;;;;;;0.26;91.67;101202.28;5061278;28;20480;-59
2022/01/10 01:56:21;;;;;;;39.00;21.47;;;;;;;0.23;91.75;101209.50;5058493;28;20423;-59
2022/01/10 01:58:47;;;;;;;37.60;20.50;;;;;;;0.19;91.86;101202.78;5060808;28;20055;-59
2022/01/10 02:01:16;;;;;;;32.90;18.43;;;;;;;0.18;91.90;101207.16;5056903;28;20051;-59
2022/01/10 02:03:41;;;;;;;36.53;19.15;;;;;;;0.17;91.82;101202.88;5064069;28;20024;-59
2022/01/10 02:06:07;;;;;;;38.37;19.53;;;;;;;0.18;91.74;101206.31;5061213;28;20039;-59
2022/01/10 02:08:34;;;;;;;41.00;19.70;;;;;;;0.17;91.82;101213.31;5051246;28;20461;-59
2022/01/10 02:10:59;;;;;;;42.37;21.23;;;;;;;0.21;91.90;101214.81;5063019;28;20037;-59
2022/01/10 02:13:26;;;;;;;43.57;22.50;;;;;;;0.25;91.95;101215.44;5056970;28;20086;-59
2022/01/10 02:15:59;;;;;;;43.67;21.53;;;;;;;0.28;92.04;101218.72;5056552;28;20033;-59
2022/01/10 02:18:25;;;;;;;42.93;21.63;;;;;;;0.34;92.00;101232.34;5062035;28;20036;-59
2022/01/10 02:20:51;;;;;;;39.87;20.30;;;;;;;0.38;92.09;101231.22;5054625;28;20082;-59
2022/01/10 02:23:17;;;;;;;36.30;18.87;;;;;;;0.36;91.90;101233.94;5059471;28;20584;-59
2022/01/10 02:25:43;;;;;;;41.13;19.63;;;;;;;0.32;91.77;101232.44;5061779;28;20025;-59
2022/01/10 02:28:09;;;;;;;39.97;19.23;;;;;;;0.34;91.65;101237.56;5062791;28;20031;-58
2022/01/10 02:30:35;;;;;;;44.60;23.00;;;;;;;0.43;91.68;101239.59;5056782;28;20025;-59
2022/01/10 02:33:01;;;;;;;45.27;23.83;;;;;;;0.48;92.23;101247.97;5059843;28;20017;-60
2022/01/10 02:35:29;;;;;;;48.83;24.07;;;;;;;0.49;92.18;101250.50;5058682;28;20064;-59
2022/01/10 02:37:55;;;;;;;43.77;23.53;;;;;;;0.48;92.40;101253.22;5059833;28;20215;-59
2022/01/10 02:40:25;;;;;;;44.43;22.33;;;;;;;0.45;92.26;101263.84;5053918;28;20060;-59
2022/01/10 02:42:51;;;;;;;42.75;21.38;;;;;;;0.48;92.38;101274.13;5056457;28;20427;-60
2022/01/10 02:45:17;;;;;;;45.43;22.50;;;;;;;0.49;92.15;101281.00;5053324;28;20032;-59
2022/01/10 02:47:43;;;;;;;42.60;21.23;;;;;;;0.40;92.10;101284.22;5052157;28;20304;-59
2022/01/10 02:50:10;;;;;;;42.90;21.00;;;;;;;0.33;92.13;101285.53;5059170;28;20029;-59
2022/01/10 02:52:36;;;;;;;40.30;22.70;;;;;;;0.27;92.25;101282.31;5052882;28;20115;-59
2022/01/10 02:55:02;;;;;;;45.43;23.73;;;;;;;0.23;92.11;101290.44;5053193;28;20017;-59
2022/01/10 02:57:28;;;;;;;44.53;24.13;;;;;;;0.20;92.24;101293.25;5062115;28;20023;-59
2022/01/10 02:59:54;;;;;;;45.97;23.97;;;;;;;0.25;92.55;101301.63;5060262;28;20050;-59
2022/01/10 03:02:22;;;;;;;56.37;25.37;;;;;;;0.27;92.78;101303.22;5055331;28;20033;-59
2022/01/10 03:04:47;;;;;;;48.13;24.87;;;;;;;0.27;93.04;101310.22;5051852;28;20060;-59
2022/01/10 03:07:17;;;;;;;52.80;26.20;;;;;;;0.28;93.07;101306.69;5052050;28;20052;-59
2022/01/10 03:09:42;;;;;;;52.03;26.55;;;;;;;0.30;93.20;101316.13;5056432;28;20108;-59
2022/01/10 03:12:09;;;;;;;55.10;26.80;;;;;;;0.30;93.58;101313.50;5058451;28;20111;-59
2022/01/10 03:14:37;;;;;;;52.30;27.00;;;;;;;0.31;93.74;101322.19;5053335;28;20028;-59
2022/01/10 03:17:03;;;;;;;50.07;25.93;;;;;;;0.33;93.71;101322.09;5053511;28;20055;-59
2022/01/10 03:19:28;;;;;;;48.47;25.00;;;;;;;0.36;93.90;101322.75;5055521;28;20049;-59
2022/01/10 03:21:53;;;;;;;51.30;26.53;;;;;;;0.45;93.85;101331.78;5053234;28;20400;-59
2022/01/10 03:24:19;;;;;;;45.27;24.40;;;;;;;0.45;93.84;101329.16;5054047;28;20040;-59
2022/01/10 03:26:44;;;;;;;51.20;26.93;;;;;;;0.50;93.82;101335.78;5057309;28;20037;-59
2022/01/10 03:29:10;;;;;;;54.63;25.53;;;;;;;0.52;93.85;101338.31;5053945;28;20278;-58
2022/01/10 03:31:36;;;;;;;48.90;25.37;;;;;;;0.54;94.21;101339.06;5054101;28;20572;-59
2022/01/10 03:34:01;;;;;;;56.63;26.67;;;;;;;0.50;93.72;101340.19;5056710;28;20025;-59
2022/01/10 03:36:27;;;;;;;49.33;25.50;;;;;;;0.44;93.84;101341.41;5056666;28;20492;-59
2022/01/10 03:38:52;;;;;;;49.13;27.67;;;;;;;0.46;94.10;101349.13;5057633;28;20092;-59
2022/01/10 03:41:17;;;;;;;57.33;27.20;;;;;;;0.48;94.19;101357.72;5058311;28;20032;-59
2022/01/10 03:43:42;;;;;;;53.23;26.47;;;;;;;0.46;94.31;101359.59;5054144;28;20480;-59
2022/01/10 03:46:08;;;;;;;51.03;27.30;;;;;;;0.46;94.30;101360.44;5053271;28;20029;-59
2022/01/10 03:48:33;;;;;;;50.77;26.90;;;;;;;0.46;94.35;101373.50;5053137;28;20480;-59
2022/01/10 03:50:59;;;;;;;56.67;27.53;;;;;;;0.47;94.42;101369.94;5058884;28;20545;-59
2022/01/10 03:53:24;;;;;;;50.77;27.07;;;;;;;0.48;94.58;101379.47;5041379;28;20055;-59
2022/01/10 03:55:50;;;;;;;50.50;27.47;;;;;;;0.49;94.56;101377.69;5060993;28;20020;-59
2022/01/10 03:58:15;;;;;;;55.00;26.70;;;;;;;0.50;94.56;101390.66;5061940;28;20020;-59
2022/01/10 04:00:40;;;;;;;44.10;26.30;;;;;;;0.52;94.68;101394.03;5056623;28;20062;-59
2022/01/10 04:03:07;;;;;;;53.70;27.07;;;;;;;0.56;94.66;101398.13;5060185;28;20484;-59
2022/01/10 04:05:33;;;;;;;53.10;26.30;;;;;;;0.61;94.77;101398.72;5057739;28;20036;-59
2022/01/10 04:07:59;;;;;;;55.93;26.97;;;;;;;0.66;94.72;101398.44;5057655;28;20036;-59
2022/01/10 04:10:24;;;;;;;49.13;26.63;;;;;;;0.67;94.82;101399.28;5054116;28;20021;-59
2022/01/10 04:12:49;;;;;;;53.60;26.80;;;;;;;0.71;94.70;101406.00;5055948;28;20033;-59
2022/01/10 04:15:15;;;;;;;52.30;27.30;;;;;;;0.71;94.61;101396.38;5050571;28;20386;-59
2022/01/10 04:17:40;;;;;;;50.13;26.83;;;;;;;0.73;94.98;101415.41;5052127;28;20017;-59
2022/01/10 04:20:06;;;;;;;48.27;25.40;;;;;;;0.72;94.49;101418.97;5055218;28;20024;-59
2022/01/10 04:22:31;;;;;;;50.47;25.00;;;;;;;0.64;94.26;101428.22;5053042;28;20504;-59
2022/01/10 04:24:57;;;;;;;48.43;25.50;;;;;;;0.64;94.35;101439.50;5058009;28;20033;-59
2022/01/10 04:27:22;;;;;;;50.43;26.77;;;;;;;0.65;94.59;101438.56;5064735;28;20029;-58
2022/01/10 04:29:47;;;;;;;52.27;26.00;;;;;;;0.67;94.53;101443.69;5065916;28;20017;-59
2022/01/10 04:32:13;;;;;;;50.87;24.93;;;;;;;0.69;94.44;101444.44;5066592;28;20060;-58
2022/01/10 04:34:39;;;;;;;46.77;26.17;;;;;;;0.70;94.55;101441.75;5058631;28;20017;-58
2022/01/10 04:37:06;;;;;;;47.17;24.77;;;;;;;0.68;94.44;101458.44;5062909;28;20476;-58
2022/01/10 04:39:32;;;;;;;52.97;26.27;;;;;;;0.63;94.54;101452.66;5055521;28;20016;-59
2022/01/10 04:41:57;;;;;;;53.83;26.23;;;;;;;0.60;94.30;101464.13;5060931;28;20040;-58
2022/01/10 04:44:23;;;;;;;53.73;25.77;;;;;;;0.60;94.59;101474.59;5058205;28;20017;-59
2022/01/10 04:46:48;;;;;;;50.83;27.07;;;;;;;0.59;94.66;101473.75;5058605;28;20744;-59
2022/01/10 04:49:24;;;;;;;49.60;27.10;;;;;;;0.56;94.72;101483.53;5057732;28;20507;-58
2022/01/10 04:51:50;;;;;;;52.27;26.60;;;;;;;0.54;94.67;101494.06;5058846;28;20512;-59
2022/01/10 04:54:16;;;;;;;59.90;28.00;;;;;;;0.53;94.94;101492.38;5059690;28;20043;-58
2022/01/10 04:56:43;;;;;;;50.97;26.57;;;;;;;0.54;94.89;101495.84;5059490;28;20028;-59
2022/01/10 04:59:08;;;;;;;56.27;28.23;;;;;;;0.55;95.00;101497.53;5056142;28;20052;-58
2022/01/10 05:01:33;;;;;;;57.30;26.90;;;;;;;0.56;95.11;101518.34;5064434;28;20468;-59
2022/01/10 05:03:58;;;;;;;48.60;26.37;;;;;;;0.59;95.03;101504.28;5057877;28;20109;-59
2022/01/10 05:06:24;;;;;;;53.20;26.33;;;;;;;0.63;95.26;101513.63;5064326;28;20029;-59
2022/01/10 05:08:49;;;;;;;54.43;25.67;;;;;;;0.69;95.16;101520.25;5057908;28;20035;-59
2022/01/10 05:11:16;;;;;;;42.23;25.83;;;;;;;0.71;95.02;101528.84;5056811;28;20491;-59
2022/01/10 05:13:41;;;;;;;57.77;26.93;;;;;;;0.75;95.19;101536.41;5055279;28;20033;-59
2022/01/10 05:16:07;;;;;;;51.27;26.63;;;;;;;0.80;94.90;101529.13;5063516;28;20036;-59
2022/01/10 05:18:32;;;;;;;50.37;25.57;;;;;;;0.82;95.08;101534.25;5063444;28;20082;-59
2022/01/10 05:20:57;;;;;;;51.27;26.57;;;;;;;0.82;94.97;101540.31;5062744;28;20074;-58
2022/01/10 05:23:23;;;;;;;47.37;25.13;;;;;;;0.82;94.81;101550.78;5062397;28;20021;-59
2022/01/10 05:25:48;;;;;;;49.13;25.40;;;;;;;0.84;94.92;101566.38;5061568;28;20060;-59
2022/01/10 05:28:17;;;;;;;48.00;24.83;;;;;;;0.87;94.79;101555.78;5057482;28;20079;-59
2022/01/10 05:30:42;;;;;;;45.83;24.60;;;;;;;0.91;94.95;101555.50;5065199;28;20029;-59
2022/01/10 05:33:08;;;;;;;44.00;24.07;;;;;;;0.93;94.94;101564.09;5058994;28;20480;-59
2022/01/10 05:35:35;;;;;;;49.93;25.00;;;;;;;0.98;94.74;101563.81;5053902;28;20032;-59
2022/01/10 05:38:01;;;;;;;49.87;23.97;;;;;;;1.03;94.87;101571.38;5055326;28;20039;-59
2022/01/10 05:40:26;;;;;;;46.40;23.63;;;;;;;1.03;94.82;101581.84;5059067;28;20028;-58
2022/01/10 05:42:52;;;;;;;55.67;24.90;;;;;;;1.06;94.38;101592.97;5056626;28;20550;-59
2022/01/10 05:45:17;;;;;;;45.40;24.20;;;;;;;1.06;94.73;101599.97;5060815;28;20031;-59
2022/01/10 05:47:45;;;;;;;47.83;25.20;;;;;;;1.05;94.37;101609.59;5056401;28;20256;-59
2022/01/10 05:50:13;;;;;;;48.90;24.47;;;;;;;1.04;94.50;101602.66;5059487;28;20032;-58
2022/01/10 05:52:38;;;;;;;46.23;23.27;;;;;;;1.01;94.42;101599.41;5058466;28;20235;-58
2022/01/10 05:55:05;;;;;;;50.70;24.60;;;;;;;1.09;94.34;101615.47;5054040;28;20036;-59
2022/01/10 05:57:30;;;;;;;46.83;24.20;;;;;;;1.11;94.53;101624.06;5061129;28;20033;-59
2022/01/10 05:59:55;;;;;;;44.50;21.80;;;;;;;1.08;94.36;101598.94;5062227;28;20039;-58
2022/01/10 06:02:21;;;;;;;38.63;23.13;;;;;;;1.05;94.24;101603.50;5057612;28;20036;-59
2022/01/10 06:04:46;;;;;;;41.80;22.87;;;;;;;1.08;94.15;101611.16;5063890;28;20025;-59
2022/01/10 06:07:12;;;;;;;44.33;23.90;;;;;;;1.09;94.16;101624.16;5053488;28;20366;-59
2022/01/10 06:09:38;;;;;;;44.47;23.93;;;;;;;1.08;94.21;101622.47;5056723;28;20076;-59
2022/01/10 06:12:04;;;;;;;50.00;23.70;;;;;;;1.09;94.37;101633.78;5054027;28;20470;-58
2022/01/10 06:14:29;;;;;;;46.97;23.10;;;;;;;1.09;94.26;101636.41;5055397;28;20047;-58
2022/01/10 06:16:55;;;;;;;45.33;23.13;;;;;;;1.12;94.19;101631.81;5058951;28;20029;-59
2022/01/10 06:19:20;;;;;;;45.30;23.97;;;;;;;1.16;94.31;101642.97;5060144;28;20480;-58
2022/01/10 06:21:45;;;;;;;44.67;23.83;;;;;;;1.19;94.18;101650.63;5058944;28;20029;-58
2022/01/10 06:24:10;;;;;;;44.50;23.50;;;;;;;1.18;94.37;101647.19;5061976;28;20025;-58
2022/01/10 06:26:36;;;;;;;46.67;23.67;;;;;;;1.21;94.06;101654.00;5055270;28;20029;-58
2022/01/10 06:29:02;;;;;;;47.13;23.40;;;;;;;1.22;94.31;101669.59;5065086;28;20025;-59
2022/01/10 06:31:28;;;;;;;55.07;24.30;;;;;;;1.23;94.14;101673.91;5060176;28;20035;-59
2022/01/10 06:33:53;;;;;;;46.03;23.93;;;;;;;1.27;94.03;101687.66;5060291;28;20028;-58
2022/01/10 06:36:19;;;;;;;46.40;22.83;;;;;;;1.29;94.33;101698.88;5057062;28;20063;-58
2022/01/10 06:38:44;;;;;;;46.23;22.50;;;;;;;1.28;94.39;101694.56;5059476;28;20064;-58
2022/01/10 06:41:09;;;;;;;36.47;21.60;;;;;;;1.29;93.98;101703.25;5063106;28;20025;-59
2022/01/10 06:43:37;;;;;;;40.83;22.07;;;;;;;1.23;93.77;101700.06;5055199;28;20396;-59
2022/01/10 06:46:03;;;;;;;40.73;22.03;;;;;;;1.26;93.74;101709.50;5059542;28;20029;-58
2022/01/10 06:48:28;;;;;;;42.93;21.93;;;;;;;1.30;93.95;101707.56;5050552;28;20033;-58
2022/01/10 06:50:54;;;;;;;44.20;22.87;;;;;;;1.31;93.74;101712.69;5060634;28;20025;-58
2022/01/10 06:53:20;;;;;;;46.13;22.97;;;;;;;1.33;93.88;101716.06;5059480;28;20028;-59
2022/01/10 06:55:45;;;;;;;44.23;23.70;;;;;;;1.31;93.72;101710.06;5060139;28;20082;-59
2022/01/10 06:58:10;;;;;;;46.40;23.17;;;;;;;1.29;93.77;101717.19;5056555;28;20059;-59
2022/01/10 07:00:37;;;;;;;48.07;23.27;;;;;;;1.29;93.69;101722.41;5054012;28;20029;-59
2022/01/10 07:03:02;;;;;;;43.87;23.20;;;;;;;1.31;93.66;101733.63;5059824;28;20043;-59
2022/01/10 07:05:28;;;;;;;44.50;23.80;;;;;;;1.34;93.78;101737.84;5055039;28;20021;-59
2022/01/10 07:07:54;;;;;;;43.30;22.93;;;;;;;1.37;93.62;101748.13;5057079;28;20070;-59
2022/01/10 07:10:19;;;;;;;50.47;24.00;;;;;;;1.37;94.14;101745.50;5054437;28;20028;-59
2022/01/10 07:12:44;;;;;;;43.40;22.13;;;;;;;1.34;93.68;101753.53;5052147;28;20032;-58
2022/01/10 07:15:10;;;;;;;51.00;23.83;;;;;;;1.33;93.52;101755.31;5060438;28;20024;-58
2022/01/10 07:17:35;;;;;;;48.43;24.50;;;;;;;1.30;93.52;101754.66;5059671;28;20090;-59
2022/01/10 07:20:01;;;;;;;55.50;25.13;;;;;;;1.22;93.54;101765.56;5058703;28;20027;-59
2022/01/10 07:22:27;;;;;;;43.70;23.40;;;;;;;1.17;93.48;101775.44;5054381;28;20055;-59
2022/01/10 07:24:52;;;;;;;45.43;23.53;;;;;;;1.16;93.62;101786.84;5056710;28;20033;-59
2022/01/10 07:27:18;;;;;;;50.20;23.57;;;;;;;1.18;93.62;101793.69;5058946;28;20040;-59
2022/01/10 07:29:45;;;;;;;48.07;25.13;;;;;;;1.12;93.73;101785.31;5054225;28;20044;-59
2022/01/10 07:32:10;;;;;;;43.47;22.40;;;;;;;1.13;93.52;101789.59;5054025;28;20081;-59
2022/01/10 07:34:36;;;;;;;52.13;24.40;;;;;;;1.17;93.79;101809.47;5052030;28;20044;-58
2022/01/10 07:37:02;;;;;;;52.47;25.53;;;;;;;1.17;93.66;101801.63;5053633;28;20037;-59
2022/01/10 07:39:27;;;;;;;40.13;24.07;;;;;;;1.20;93.69;101809.28;5056072;28;20043;-59
2022/01/10 07:41:52;;;;;;;47.60;23.13;;;;;;;1.22;93.77;101815.28;5056604;28;20423;-58
2022/01/10 07:44:18;;;;;;;50.50;23.43;;;;;;;1.22;93.63;101826.59;5059563;28;20116;-58
2022/01/10 07:46:43;;;;;;;46.93;22.63;;;;;;;1.22;93.58;101829.19;5058421;28;20070;-59
2022/01/10 07:49:08;;;;;;;42.50;23.00;;;;;;;1.24;93.71;101834.34;5054311;28;20051;-59
2022/01/10 07:51:34;;;;;;;47.13;23.60;;;;;;;1.27;93.68;101839.41;5055984;28;20033;-58
2022/01/10 07:53:59;;;;;;;40.90;22.57;;;;;;;1.23;93.43;101843.13;5055672;28;20029;-58
2022/01/10 07:56:25;;;;;;;46.40;23.00;;;;;;;1.17;93.44;101846.09;5052830;28;20427;-58
2022/01/10 07:58:52;;;;;;;47.83;24.47;;;;;;;1.17;93.54;101853.94;5055523;28;20455;-61
2022/01/10 08:01:19;;;;;;;48.97;24.27;;;;;;;1.13;93.51;101861.09;5067659;28;20036;-61
2022/01/10 08:03:50;;;;;;;44.50;23.77;;;;;;;1.12;93.25;101858.56;5064130;28;20033;-61
2022/01/10 08:06:16;;;;;;;50.37;25.63;;;;;;;1.14;93.53;101869.78;5062205;28;20442;-61
2022/01/10 08:08:41;;;;;;;47.47;25.27;;;;;;;1.15;93.46;101874.06;5059488;28;20028;-61
2022/01/10 08:11:07;;;;;;;45.63;24.77;;;;;;;1.12;93.50;101882.09;5051858;28;20554;-61
2022/01/10 08:13:32;;;;;;;53.53;25.77;;;;;;;1.07;93.33;101882.34;5061543;28;20112;-61
2022/01/10 08:15:57;;;;;;;49.23;26.10;;;;;;;1.02;93.51;101887.00;5053369;28;20519;-61
2022/01/10 08:18:22;;;;;;;49.47;26.67;;;;;;;1.03;93.52;101893.06;5058767;28;20078;-60
2022/01/10 08:20:48;;;;;;;56.03;27.17;;;;;;;1.02;93.77;101900.06;5054613;28;20028;-61
2022/01/10 08:23:13;;;;;;;60.17;28.20;;;;;;;0.98;93.59;101900.31;5059369;28;20095;-61
2022/01/10 08:25:39;;;;;;;55.03;27.87;;;;;;;0.96;93.73;101900.41;5060875;28;20049;-61
2022/01/10 08:28:04;;;;;;;47.27;26.70;;;;;;;0.94;93.68;101910.13;5055438;28;20048;-61
2022/01/10 08:31:09;;;;;;;52.20;28.03;;;;;;;0.97;93.91;101907.31;5057725;28;20086;-61
2022/01/10 08:33:35;;;;;;;56.03;28.13;;;;;;;1.00;93.85;101920.25;5058868;28;20021;-61
2022/01/10 08:36:00;;;;;;;56.90;28.97;;;;;;;1.04;93.80;101934.00;5058618;28;20044;-61
2022/01/10 08:38:26;;;;;;;54.67;27.97;;;;;;;1.08;94.56;101938.97;5059388;28;20028;-61
2022/01/10 08:40:51;;;;;;;55.47;28.37;;;;;;;1.11;93.95;101948.41;5057630;28;20036;-61
2022/01/10 08:43:16;;;;;;;52.77;28.70;;;;;;;1.12;94.20;101953.56;5060981;28;20028;-61
2022/01/10 08:45:43;;;;;;;53.20;28.43;;;;;;;1.13;94.22;101962.25;5056032;28;20017;-61
2022/01/10 08:48:09;;;;;;;58.13;28.53;;;;;;;1.17;94.48;101963.81;5058273;28;20028;-61
2022/01/10 08:50:35;;;;;;;52.03;27.93;;;;;;;1.18;94.30;101971.56;5056355;28;20040;-61
2022/01/10 08:53:06;;;;;;;51.10;28.03;;;;;;;1.21;94.40;101974.03;5058623;28;20036;-61
2022/01/10 08:55:31;;;;;;;58.77;28.87;;;;;;;1.26;94.05;101975.53;5057072;28;20040;-61
2022/01/10 08:57:59;;;;;;;54.40;29.87;;;;;;;1.30;94.26;101985.75;5062517;28;20380;-61
2022/01/10 09:00:25;;;;;;;54.13;28.20;;;;;;;1.30;94.22;101991.00;5065883;28;20039;-61
2022/01/10 09:02:50;;;;;;;53.37;28.90;;;;;;;1.28;93.85;101989.38;5055882;28;20020;-61
2022/01/10 09:05:15;;;;;;;49.43;28.57;;;;;;;1.23;94.14;102003.56;5057829;28;20036;-60
2022/01/10 09:07:41;;;;;;;52.87;28.30;;;;;;;1.24;93.98;102001.78;5062973;28;20462;-61
2022/01/10 09:10:07;;;;;;;55.57;29.77;;;;;;;1.29;94.11;102005.00;5053543;28;20102;-60
2022/01/10 09:12:32;;;;;;;55.53;30.70;;;;;;;1.39;94.53;102011.41;5051656;28;20071;-61
2022/01/10 09:14:58;;;;;;;61.60;30.23;;;;;;;1.43;94.23;102007.72;5057412;28;20147;-61
2022/01/10 09:17:23;;;;;;;51.80;28.83;;;;;;;1.44;94.40;102011.16;5057747;28;20072;-61
2022/01/10 09:19:48;;;;;;;56.13;29.13;;;;;;;1.48;94.05;102018.81;5059311;28;20393;-60
2022/01/10 09:22:14;;;;;;;59.50;28.37;;;;;;;1.49;94.03;102017.88;5051985;28;20040;-61
2022/01/10 09:24:40;;;;;;;53.33;28.67;;;;;;;1.51;93.95;102020.41;5057088;28;20035;-61
2022/01/10 09:27:05;;;;;;;50.30;28.90;;;;;;;1.53;94.07;102022.00;5057440;28;20024;-61
2022/01/10 09:29:30;;;;;;;57.47;29.87;;;;;;;1.55;94.20;102027.16;5054074;28;20108;-61
2022/01/10 09:31:56;;;;;;;58.13;30.27;;;;;;;1.59;94.03;102035.69;5061650;28;20033;-61
2022/01/10 09:34:21;;;;;;;55.10;29.37;;;;;;;1.61;93.93;102029.44;5059865;28;20108;-61
2022/01/10 09:36:46;;;;;;;57.70;28.93;;;;;;;1.58;94.02;102037.47;5060168;28;20031;-61
2022/01/10 09:39:13;;;;;;;56.80;28.53;;;;;;;1.55;93.95;102035.84;5052100;28;20032;-61
2022/01/10 09:41:39;;;;;;;52.97;29.70;;;;;;;1.58;93.69;102042.69;5054975;28;20048;-61
2022/01/10 09:44:06;;;;;;;58.37;29.67;;;;;;;1.60;93.89;102043.47;5057605;28;20052;-61
2022/01/10 09:46:32;;;;;;;51.97;28.87;;;;;;;1.65;93.87;102043.19;5055479;28;20042;-61
2022/01/10 09:49:00;;;;;;;55.17;28.73;;;;;;;1.67;93.90;102031.72;5056893;28;20037;-61
2022/01/10 09:51:26;;;;;;;58.23;29.03;;;;;;;1.72;93.99;102053.25;5060581;28;20029;-61
2022/01/10 09:53:53;;;;;;;54.70;29.53;;;;;;;1.78;93.68;102063.41;5063300;28;20035;-61
2022/01/10 09:56:19;;;;;;;52.57;27.97;;;;;;;1.81;94.01;102055.38;5064788;28;20113;-61
2022/01/10 09:58:44;;;;;;;51.80;28.07;;;;;;;1.81;93.92;102065.84;5063293;28;20039;-61
2022/01/10 10:01:13;;;;;;;49.77;27.83;;;;;;;1.79;93.61;102078.19;5060492;28;20075;-61
2022/01/10 10:03:38;;;;;;;54.38;28.13;;;;;;;1.78;93.51;102084.38;5055848;28;20492;-61
2022/01/10 10:06:05;;;;;;;50.73;29.03;;;;;;;1.80;93.46;102089.50;5061334;28;20137;-60
2022/01/10 10:08:30;;;;;;;53.47;28.43;;;;;;;1.82;93.45;102093.75;5053883;28;20021;-61
2022/01/10 10:10:56;;;;;;;53.40;28.23;;;;;;;1.90;93.47;102095.09;5058651;28;20485;-61
2022/01/10 10:13:21;;;;;;;52.07;28.03;;;;;;;1.99;93.68;102099.81;5059355;28;20332;-60
2022/01/10 10:15:47;;;;;;;51.90;27.33;;;;;;;2.07;93.83;102106.34;5057662;28;20488;-61
2022/01/10 10:18:13;;;;;;;47.17;27.33;;;;;;;2.09;93.68;102111.50;5063285;28;20016;-61
2022/01/10 10:20:43;;;;;;;48.63;28.13;;;;;;;2.10;93.50;102114.03;5053142;28;20028;-61
2022/01/10 10:23:15;;;;;;;54.97;27.80;;;;;;;2.12;93.20;102116.56;5058125;28;20111;-61
2022/01/10 10:25:53;;;;;;;49.90;28.43;;;;;;;2.20;93.46;102124.00;5053291;28;20481;-61
2022/01/10 10:28:19;;;;;;;50.50;27.27;;;;;;;2.25;93.30;102124.56;5056779;28;20116;-61
2022/01/10 10:30:45;;;;;;;49.37;26.17;;;;;;;2.33;93.33;102135.50;5056890;28;20025;-61
2022/01/10 10:33:17;;;;;;;50.47;27.20;;;;;;;2.43;93.40;102132.28;5061535;28;20031;-61
2022/01/10 10:35:53;;;;;;;49.80;27.80;;;;;;;2.49;93.31;102139.78;5053138;28;20040;-61
2022/01/10 10:38:18;;;;;;;49.00;26.10;;;;;;;2.56;93.22;102137.66;5053529;28;20041;-61
2022/01/10 10:40:44;;;;;;;44.70;25.57;;;;;;;2.54;92.94;102139.53;5065964;28;20021;-61
2022/01/10 10:43:10;;;;;;;45.97;25.70;;;;;;;2.54;92.69;102139.53;5051990;28;20024;-61
2022/01/10 10:45:37;;;;;;;46.03;25.53;;;;;;;2.59;92.65;102144.50;5049694;28;20017;-61
2022/01/10 10:48:06;;;;;;;47.37;27.77;;;;;;;2.58;92.70;102146.28;5049192;28;20491;-61
2022/01/10 10:50:41;;;;;;;50.72;27.20;;;;;;;2.61;92.81;102143.50;5054158;28;20039;-61
2022/01/10 10:53:09;;;;;;;49.83;26.37;;;;;;;2.68;92.90;102155.31;5052336;28;20428;-61
2022/01/10 10:55:37;;;;;;;52.13;26.93;;;;;;;2.75;93.05;102147.94;5058020;28;20036;-61
2022/01/10 10:58:02;;;;;;;44.77;24.57;;;;;;;2.79;92.88;102154.72;5057187;28;20170;-60
2022/01/10 11:00:28;;;;;;;45.20;24.87;;;;;;;2.82;92.49;102159.78;5051764;28;20123;-61
2022/01/10 11:02:54;;;;;;;46.93;24.30;;;;;;;2.85;92.46;102164.84;5057881;28;20032;-61
2022/01/10 11:05:19;;;;;;;49.90;24.93;;;;;;;2.94;92.49;102177.44;5055119;28;20405;-61
2022/01/10 11:07:44;;;;;;;45.03;24.03;;;;;;;2.99;92.48;102177.19;5060991;28;20094;-62
2022/01/10 11:10:10;;;;;;;49.40;25.20;;;;;;;3.11;92.12;102181.69;5055685;28;20528;-61
2022/01/10 11:12:41;;;;;;;56.03;32.90;;;;;;;3.22;92.12;102181.09;5062336;28;20727;-61
2022/01/10 11:15:08;;;;;;;47.97;24.17;;;;;;;3.26;92.25;102185.22;5051161;28;20507;-61
2022/01/10 11:17:33;;;;;;;45.47;23.30;;;;;;;3.33;91.96;102191.78;5051411;28;20040;-61
2022/01/10 11:20:08;;;;;;;41.90;23.13;;;;;;;3.37;91.66;102193.31;5055160;28;20033;-61