Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:36;;;;;;;16.83;4.53;;;15.30;99.90;;;;;;5079760;28;20025;-78
2023/10/31 00:03:02;;;;;;;9.13;3.13;;;15.30;99.90;;;;;;5077017;28;20036;-78
2023/10/31 00:05:28;;;;;;;10.07;3.92;;;15.50;99.90;;;;;;5076898;28;20020;-77
2023/10/31 00:07:54;;;;;;;17.38;4.43;;;15.40;99.90;;;;;;5078854;28;20037;-77
2023/10/31 00:10:19;;;;;;;13.60;3.08;;;15.20;99.90;;;;;;5079733;28;20029;-78
2023/10/31 00:12:45;;;;;;;10.45;3.58;;;15.20;99.90;;;;;;5080452;28;20059;-78
2023/10/31 00:15:10;;;;;;;;;;;15.20;99.90;;;;;;5077471;28;20508;-78
2023/10/31 00:17:36;;;;;;;10.70;3.75;;;15.20;99.90;;;;;;5076378;28;20441;-77
2023/10/31 00:20:02;;;;;;;10.90;4.18;;;15.00;99.90;;;;;;5076494;28;20537;-78
2023/10/31 00:22:28;;;;;;;12.32;3.70;;;15.00;99.90;;;;;;5075298;28;20438;-77
2023/10/31 00:24:54;;;;;;;12.20;4.25;;;15.00;99.90;;;;;;5076054;28;20020;-77
2023/10/31 00:27:20;;;;;;;12.07;4.38;;;14.90;99.90;;;;;;5075740;28;20032;-77
2023/10/31 00:29:45;;;;;;;10.30;3.47;;;14.80;99.90;;;;;;5075749;28;20025;-78
2023/10/31 00:32:11;;;;;;;8.50;4.28;;;14.80;99.90;;;;;;5076850;28;20035;-78
2023/10/31 00:34:37;;;;;;;;;;;14.90;99.90;;;;;;5078859;28;20030;-78
2023/10/31 00:37:03;;;;;;;14.35;3.70;;;14.90;99.90;;;;;;5078225;28;19916;-78
2023/10/31 00:39:28;;;;;;;13.20;4.07;;;15.10;99.90;;;;;;5078226;28;20076;-79
2023/10/31 00:41:54;;;;;;;13.98;5.00;;;14.90;99.90;;;;;;5076675;28;20021;-78
2023/10/31 00:44:19;;;;;;;8.93;3.88;;;14.90;99.90;;;;;;5075465;28;20029;-79
2023/10/31 00:46:45;;;;;;;7.25;3.30;;;14.80;99.90;;;;;;5076825;28;20448;-78
2023/10/31 00:49:11;;;;;;;14.93;4.18;;;14.80;99.90;;;;;;5077077;28;20493;-77
2023/10/31 00:51:36;;;;;;;9.60;4.10;;;15.00;99.90;;;;;;5077074;28;20062;-77
2023/10/31 00:54:02;;;;;;;16.95;4.28;;;15.10;99.90;;;;;;5074375;28;20466;-76
2023/10/31 00:56:28;;;;;;;10.02;4.13;;;14.90;99.90;;;;;;5074560;28;20488;-78
2023/10/31 00:58:53;;;;;;;;;;;14.90;99.90;;;;;;5078161;28;20089;-78
2023/10/31 01:01:19;;;;;;;6.85;3.97;;;14.70;99.90;;;;;;5078502;28;19904;-78
2023/10/31 01:03:46;;;;;;;;;;;14.90;99.90;;;;;;5077169;28;20046;-78
2023/10/31 01:06:12;;;;;;;7.65;3.20;;;14.80;99.90;;;;;;5077032;28;19905;-78
2023/10/31 01:08:37;;;;;;;;;;;14.70;99.90;;;;;;5083661;28;20043;-77
2023/10/31 01:11:03;;;;;;;13.02;3.90;;;14.80;99.90;;;;;;5079320;28;19987;-77
2023/10/31 01:13:30;;;;;;;;;;;14.70;99.90;;;;;;5075612;28;20451;-78
2023/10/31 01:15:55;;;;;;;12.48;4.45;;;14.70;99.90;;;;;;5077123;28;19909;-78
2023/10/31 01:18:21;;;;;;;15.13;4.22;;;14.80;99.90;;;;;;5076887;28;20047;-78
2023/10/31 01:20:47;;;;;;;13.98;3.55;;;14.80;99.90;;;;;;5076315;28;20557;-79
2023/10/31 01:23:12;;;;;;;10.88;3.72;;;14.70;99.90;;;;;;5076975;28;20043;-77
2023/10/31 01:25:38;;;;;;;16.10;4.95;;;14.70;99.90;;;;;;5076883;28;20035;-78
2023/10/31 01:28:04;;;;;;;11.13;3.75;;;14.80;99.90;;;;;;5074209;28;20118;-77
2023/10/31 01:30:29;;;;;;;7.00;3.20;;;14.90;99.90;;;;;;5076225;28;20141;-77
2023/10/31 01:32:55;;;;;;;8.43;3.60;;;14.80;99.90;;;;;;5074913;28;20086;-78
2023/10/31 01:35:21;;;;;;;15.40;3.80;;;14.80;99.90;;;;;;5071905;28;20035;-77
2023/10/31 01:37:46;;;;;;;8.57;3.42;;;14.60;99.90;;;;;;5072696;28;20147;-77
2023/10/31 01:40:13;;;;;;;10.23;3.78;;;14.60;99.90;;;;;;5071875;28;20033;-76
2023/10/31 01:42:38;;;;;;;12.48;3.88;;;14.70;99.90;;;;;;5072205;28;20055;-78
2023/10/31 01:45:06;;;;;;;14.07;4.20;;;14.60;99.90;;;;;;5075218;28;20463;-77
2023/10/31 01:47:33;;;;;;;9.38;3.40;;;14.60;99.90;;;;;;5074969;28;20063;-78
2023/10/31 01:49:59;;;;;;;20.55;4.28;;;14.60;99.90;;;;;;5074101;28;20016;-78
2023/10/31 01:52:26;;;;;;;14.45;3.45;;;14.70;99.90;;;;;;5074733;28;20039;-78
2023/10/31 01:54:52;;;;;;;14.02;4.05;;;14.60;99.90;;;;;;5076369;28;20024;-77
2023/10/31 01:57:22;;;;;;;8.18;3.15;;;14.70;99.90;;;;;;5075911;28;20032;-78
2023/10/31 01:59:48;;;;;;;12.65;3.13;;;14.70;99.90;;;;;;5076517;28;20571;-78
2023/10/31 02:02:16;;;;;;;14.43;3.78;;;14.50;99.90;;;;;;5077141;28;20504;-78
2023/10/31 02:04:42;;;;;;;9.25;3.13;;;14.50;99.90;;;;;;5074278;28;20039;-78
2023/10/31 02:07:07;;;;;;;10.77;3.60;;;14.40;99.90;;;;;;5074755;28;20032;-77
2023/10/31 02:09:33;;;;;;;13.57;3.33;;;14.50;99.90;;;;;;5072031;28;20059;-77
2023/10/31 02:11:59;;;;;;;12.32;4.45;;;14.50;99.90;;;;;;5072561;28;20028;-77
2023/10/31 02:14:24;;;;;;;;;;;14.40;99.90;;;;;;5073739;28;20029;-77
2023/10/31 02:16:50;;;;;;;11.50;3.45;;;14.50;99.90;;;;;;5073534;28;19913;-78
2023/10/31 02:19:21;;;;;;;16.02;3.67;;;14.40;99.90;;;;;;5071827;28;20036;-77
2023/10/31 02:21:48;;;;;;;16.58;5.30;;;14.50;99.90;;;;;;5073641;28;20029;-77
2023/10/31 02:24:14;;;;;;;12.25;3.78;;;14.70;99.90;;;;;;5072977;28;20032;-78
2023/10/31 02:26:39;;;;;;;8.55;3.10;;;14.60;99.90;;;;;;5073284;28;20446;-77
2023/10/31 02:29:06;;;;;;;12.40;3.15;;;14.60;99.90;;;;;;5074950;28;20504;-78
2023/10/31 02:31:32;;;;;;;9.85;3.15;;;14.60;99.90;;;;;;5075028;28;20027;-78
2023/10/31 02:33:58;;;;;;;10.80;3.08;;;14.50;99.90;;;;;;5074571;28;20084;-78
2023/10/31 02:36:23;;;;;;;;;;;14.40;99.90;;;;;;5074522;28;20516;-77
2023/10/31 02:38:49;;;;;;;8.07;3.33;;;14.40;99.90;;;;;;5075247;28;19928;-78
2023/10/31 02:41:15;;;;;;;10.15;3.40;;;14.30;99.90;;;;;;5075632;28;20100;-78
2023/10/31 02:43:41;;;;;;;7.30;3.10;;;14.20;99.90;;;;;;5075256;28;20027;-78
2023/10/31 02:46:07;;;;;;;10.00;3.70;;;14.20;99.90;;;;;;5074306;28;20476;-77
2023/10/31 02:48:39;;;;;;;9.70;2.88;;;14.30;99.90;;;;;;5073241;28;20020;-78
2023/10/31 02:51:08;;;;;;;9.80;3.42;;;14.20;99.90;;;;;;5074527;28;20431;-78
2023/10/31 02:53:34;;;;;;;10.55;3.30;;;14.30;99.90;;;;;;5077429;28;20577;-78
2023/10/31 02:56:00;;;;;;;9.57;3.20;;;14.20;99.90;;;;;;5077402;28;20096;-78
2023/10/31 02:58:26;;;;;;;12.82;2.65;;;14.20;99.90;;;;;;5077227;28;20048;-77
2023/10/31 03:00:52;;;;;;;7.35;2.78;;;14.20;99.90;;;;;;5075541;28;20016;-78
2023/10/31 03:03:17;;;;;;;9.63;3.03;;;14.50;99.90;;;;;;5077501;28;20458;-77
2023/10/31 03:05:43;;;;;;;5.53;2.70;;;14.40;99.90;;;;;;5078417;28;20035;-79
2023/10/31 03:08:10;;;;;;;;;;;14.30;99.90;;;;;;5080038;28;20025;-77
2023/10/31 03:10:37;;;;;;;13.38;3.05;;;14.20;99.90;;;;;;5075901;28;19915;-77
2023/10/31 03:13:03;;;;;;;15.70;2.65;;;14.30;99.90;;;;;;5075314;28;20033;-77
2023/10/31 03:15:29;;;;;;;4.40;1.83;;;14.40;99.90;;;;;;5074584;28;20035;-77
2023/10/31 03:17:55;;;;;;;11.90;3.17;;;14.40;99.90;;;;;;5075723;28;20564;-77
2023/10/31 03:20:20;;;;;;;;;;;14.30;99.90;;;;;;5075595;28;20036;-78
2023/10/31 03:22:46;;;;;;;9.07;2.22;;;14.30;99.90;;;;;;5075617;28;19961;-77
2023/10/31 03:25:12;;;;;;;;;;;14.10;99.90;;;;;;5079672;28;20491;-78
2023/10/31 03:27:38;;;;;;;9.27;3.03;;;14.20;99.90;;;;;;5077881;28;20364;-77
2023/10/31 03:30:04;;;;;;;;;;;14.30;99.90;;;;;;5076632;28;20028;-77
2023/10/31 03:32:30;;;;;;;7.28;2.92;;;14.30;99.90;;;;;;5075359;28;19908;-77
2023/10/31 03:34:55;;;;;;;8.50;2.35;;;14.60;99.90;;;;;;5074646;28;20481;-77
2023/10/31 03:37:21;;;;;;;9.10;2.38;;;14.60;99.90;;;;;;5078700;28;20637;-78
2023/10/31 03:39:46;;;;;;;;;;;14.50;99.90;;;;;;5077129;28;20056;-76
2023/10/31 03:42:12;;;;;;;13.55;3.15;;;14.70;99.90;;;;;;5074124;28;19915;-77
2023/10/31 03:44:38;;;;;;;;;;;14.70;99.90;;;;;;5073573;28;20442;-77
2023/10/31 03:47:03;;;;;;;8.85;2.85;;;14.70;99.90;;;;;;5077101;28;19962;-77
2023/10/31 03:49:29;;;;;;;7.28;2.38;;;14.60;99.90;;;;;;5078459;28;20024;-78
2023/10/31 03:51:55;;;;;;;;;;;14.70;99.90;;;;;;5078106;28;20115;-76
2023/10/31 03:54:20;;;;;;;7.25;2.45;;;14.60;99.90;;;;;;5073909;28;20426;-77
2023/10/31 03:56:48;;;;;;;;;;;14.50;99.90;;;;;;5073443;28;20124;-77
2023/10/31 03:59:14;;;;;;;8.32;3.30;;;14.40;99.90;;;;;;5072632;28;19912;-77
2023/10/31 04:01:40;;;;;;;11.25;2.50;;;14.40;99.90;;;;;;5074236;28;20029;-76
2023/10/31 04:04:06;;;;;;;7.35;2.03;;;14.40;99.90;;;;;;5073440;28;20032;-77
2023/10/31 04:06:32;;;;;;;12.70;2.95;;;14.60;99.90;;;;;;5073908;28;20590;-76
2023/10/31 04:08:57;;;;;;;9.88;1.88;;;14.60;99.90;;;;;;5072034;28;20025;-77
2023/10/31 04:11:23;;;;;;;9.32;1.65;;;14.70;99.90;;;;;;5065373;28;20635;-77
2023/10/31 04:13:49;;;;;;;7.93;2.28;;;14.70;99.90;;;;;;5074404;28;20569;-77
2023/10/31 04:16:16;;;;;;;9.45;1.98;;;14.90;99.90;;;;;;5072091;28;20055;-76
2023/10/31 04:18:42;;;;;;;7.47;1.95;;;15.00;99.90;;;;;;5069169;28;20480;-76
2023/10/31 04:21:07;;;;;;;5.55;1.67;;;15.00;99.90;;;;;;5053240;28;20685;-76
2023/10/31 04:23:33;;;;;;;6.20;2.20;;;15.10;99.90;;;;;;5053079;28;20341;-76
2023/10/31 04:25:59;;;;;;;;;;;15.10;99.90;;;;;;5052458;28;20078;-78
2023/10/31 04:28:24;;;;;;;13.60;1.93;;;15.10;99.90;;;;;;5053570;28;19940;-76
2023/10/31 04:30:50;;;;;;;10.20;2.72;;;14.90;99.90;;;;;;5051458;28;20025;-76
2023/10/31 04:33:16;;;;;;;6.05;1.77;;;14.90;99.90;;;;;;5051989;28;20028;-76
2023/10/31 04:35:41;;;;;;;9.88;2.40;;;15.10;99.90;;;;;;5051751;28;20416;-77
2023/10/31 04:38:07;;;;;;;8.45;2.60;;;14.90;99.90;;;;;;5051351;28;20060;-77
2023/10/31 04:40:33;;;;;;;7.43;1.88;;;14.70;99.90;;;;;;5053570;28;20076;-77
2023/10/31 04:42:58;;;;;;;10.48;2.63;;;14.80;99.90;;;;;;5053101;28;20088;-77
2023/10/31 04:45:24;;;;;;;6.03;1.90;;;14.90;99.90;;;;;;5053496;28;20025;-77
2023/10/31 04:47:49;;;;;;;;;;;14.90;99.90;;;;;;5053789;28;20025;-76
2023/10/31 04:50:15;;;;;;;8.10;2.75;;;14.70;99.90;;;;;;5053109;28;19915;-76
2023/10/31 04:52:41;;;;;;;7.78;2.25;;;14.80;99.90;;;;;;5053531;28;20028;-77
2023/10/31 04:55:08;;;;;;;13.40;1.95;;;15.00;99.90;;;;;;5054237;28;20071;-76
2023/10/31 04:57:33;;;;;;;8.85;2.30;;;14.90;99.90;;;;;;5052586;28;20049;-78
2023/10/31 04:59:59;;;;;;;12.57;2.25;;;14.70;99.90;;;;;;5054100;28;20447;-77
2023/10/31 05:02:25;;;;;;;9.38;1.90;;;14.70;99.90;;;;;;5053579;28;20516;-77
2023/10/31 05:04:51;;;;;;;8.30;2.35;;;14.70;99.90;;;;;;5051843;28;20028;-77
2023/10/31 05:07:20;;;;;;;6.88;2.25;;;14.70;99.90;;;;;;5053046;28;20035;-77
2023/10/31 05:09:46;;;;;;;5.10;1.85;;;14.50;99.90;;;;;;5053811;28;20531;-77
2023/10/31 05:12:11;;;;;;;5.75;2.10;;;14.50;99.90;;;;;;5052041;28;20465;-76
2023/10/31 05:14:37;;;;;;;;;;;14.50;99.90;;;;;;5053235;28;20029;-77
2023/10/31 05:17:03;;;;;;;11.18;2.65;;;14.60;99.90;;;;;;5053397;28;20504;-77
2023/10/31 05:19:29;;;;;;;7.60;1.65;;;14.50;99.90;;;;;;5053567;28;20099;-76
2023/10/31 05:21:55;;;;;;;12.38;2.33;;;14.60;99.90;;;;;;5053184;28;20120;-77
2023/10/31 05:24:20;;;;;;;9.00;2.25;;;14.70;99.90;;;;;;5053647;28;20151;-78
2023/10/31 05:26:46;;;;;;;;;;;14.60;99.90;;;;;;5054321;28;20109;-77
2023/10/31 05:29:12;;;;;;;10.35;2.85;;;14.50;99.90;;;;;;5053337;28;19966;-77
2023/10/31 05:31:37;;;;;;;;;;;14.40;99.90;;;;;;5054091;28;20501;-77
2023/10/31 05:34:06;;;;;;;8.02;2.45;;;14.60;99.90;;;;;;5053629;28;19915;-76
2023/10/31 05:36:32;;;;;;;7.38;2.03;;;14.70;99.90;;;;;;5052674;28;20048;-77
2023/10/31 05:38:58;;;;;;;7.18;1.42;;;14.70;99.90;;;;;;5053344;28;20091;-77
2023/10/31 05:41:24;;;;;;;10.05;2.38;;;14.70;99.90;;;;;;5054119;28;20408;-77
2023/10/31 05:43:49;;;;;;;5.35;2.08;;;14.80;99.90;;;;;;5053624;28;20460;-77
2023/10/31 05:46:15;;;;;;;;;;;14.70;99.90;;;;;;5053379;28;20074;-76
2023/10/31 05:48:43;;;;;;;8.55;2.55;;;14.70;99.90;;;;;;5051778;28;19905;-77
2023/10/31 05:51:16;;;;;;;9.93;1.90;;;14.70;99.90;;;;;;5051787;28;20025;-76
2023/10/31 05:53:45;;;;;;;6.88;2.08;;;14.70;99.90;;;;;;5052013;28;20051;-76
2023/10/31 05:56:12;;;;;;;3.80;1.70;;;14.80;99.90;;;;;;5051288;28;20116;-76
2023/10/31 05:58:38;;;;;;;10.30;2.67;;;14.70;99.90;;;;;;5050612;28;20053;-77
2023/10/31 06:01:04;;;;;;;8.25;1.50;;;14.80;99.90;;;;;;5051456;28;20033;-77
2023/10/31 06:03:30;;;;;;;5.00;2.10;;;14.80;99.90;;;;;;5051361;28;20516;-77
2023/10/31 06:05:55;;;;;;;10.13;1.88;;;14.90;99.90;;;;;;5051665;28;20025;-77
2023/10/31 06:08:21;;;;;;;9.13;2.35;;;15.00;99.90;;;;;;5053075;28;20053;-76
2023/10/31 06:10:47;;;;;;;5.18;1.52;;;14.90;99.90;;;;;;5052043;28;20029;-77
2023/10/31 06:13:12;;;;;;;4.13;1.10;;;14.80;99.90;;;;;;5052676;28;20028;-77
2023/10/31 06:15:38;;;;;;;7.63;1.08;;;14.90;99.90;;;;;;5052709;28;20032;-77
2023/10/31 06:18:03;;;;;;;10.30;2.13;;;14.90;99.90;;;;;;5052996;28;20041;-78
2023/10/31 06:20:29;;;;;;;;;;;15.10;99.90;;;;;;5052320;28;20029;-77
2023/10/31 06:22:55;;;;;;;9.07;1.40;;;15.10;99.90;;;;;;5052090;28;19913;-77
2023/10/31 06:25:20;;;;;;;8.32;2.00;;;15.00;99.90;;;;;;5053089;28;20039;-77
2023/10/31 06:27:46;;;;;;;6.32;1.55;;;15.00;99.90;;;;;;5053136;28;20053;-78
2023/10/31 06:30:12;;;;;;;;;;;15.00;99.90;;;;;;5052280;28;20021;-77
2023/10/31 06:32:40;;;;;;;9.60;2.30;;;15.00;99.90;;;;;;5053250;28;19909;-77
2023/10/31 06:35:06;;;;;;;11.55;2.95;;;15.00;99.90;;;;;;5051544;28;20025;-76
2023/10/31 06:37:32;;;;;;;9.50;2.13;;;15.00;99.90;;;;;;5050718;28;20535;-77
2023/10/31 06:39:57;;;;;;;9.98;2.03;;;14.90;99.90;;;;;;5051819;28;20601;-77
2023/10/31 06:42:23;;;;;;;;;;;15.00;99.90;;;;;;5055103;28;20032;-77
2023/10/31 06:44:49;;;;;;;11.57;2.42;;;14.70;99.90;;;;;;5055844;28;19924;-76
2023/10/31 06:47:14;;;;;;;9.55;2.53;;;14.60;99.90;;;;;;5055691;28;20107;-76
2023/10/31 06:49:40;;;;;;;;;;;14.30;99.90;;;;;;5055346;28;20109;-76
2023/10/31 06:52:05;;;;;;;12.85;3.55;;;13.90;99.90;;;;;;5053866;28;20291;-76
2023/10/31 06:54:31;;;;;;;;;;;13.50;99.90;;;;;;5055008;28;20541;-76
2023/10/31 06:56:57;;;;;;;12.93;3.35;;;13.30;99.90;;;;;;5055251;28;19964;-77
2023/10/31 06:59:23;;;;;;;12.32;3.70;;;13.10;99.90;;;;;;5053561;28;20045;-76
2023/10/31 07:01:48;;;;;;;;;;;12.80;99.90;;;;;;5054647;28;20032;-77
2023/10/31 07:04:14;;;;;;;19.08;4.63;;;12.70;99.90;;;;;;5055535;28;20326;-77
2023/10/31 07:06:40;;;;;;;;;;;12.70;99.90;;;;;;5054278;28;20115;-77
2023/10/31 07:09:05;;;;;;;15.57;4.45;;;12.60;99.90;;;;;;5055023;28;19908;-77
2023/10/31 07:11:33;;;;;;;;;;;12.60;99.90;;;;;;5054073;28;20031;-77
2023/10/31 07:14:03;;;;;;;10.85;4.40;;;12.60;99.90;;;;;;5055694;28;19911;-77
2023/10/31 07:16:29;;;;;;;10.88;3.75;;;12.60;99.90;;;;;;5055734;28;20029;-76
2023/10/31 07:18:55;;;;;;;15.77;3.10;;;12.70;99.90;;;;;;5053818;28;20036;-76
2023/10/31 07:21:21;;;;;;;;;;;12.70;99.90;;;;;;5055060;28;20182;-77
2023/10/31 07:23:46;;;;;;;43.92;17.52;;;12.70;99.90;;;;;;5053560;28;20730;-77
2023/10/31 07:26:12;;;;;;;;;;;12.70;99.90;;;;;;5054657;28;20515;-77
2023/10/31 07:28:37;;;;;;;18.15;4.70;;;12.60;99.90;;;;;;5055170;28;19966;-77
2023/10/31 07:31:03;;;;;;;;;;;12.60;99.90;;;;;;5054793;28;20062;-76
2023/10/31 07:33:29;;;;;;;11.70;3.40;;;12.70;99.90;;;;;;5055355;28;20049;-77
2023/10/31 07:35:54;;;;;;;;;;;12.60;99.90;;;;;;5055349;28;20052;-77
2023/10/31 07:38:20;;;;;;;10.40;2.95;;;12.70;99.90;;;;;;5053776;28;20367;-77
2023/10/31 07:40:47;;;;;;;;;;;12.70;99.90;;;;;;5056053;28;20021;-77
2023/10/31 07:43:14;;;;;;;8.50;3.10;;;12.70;99.90;;;;;;5055243;28;20017;-77
2023/10/31 07:45:39;;;;;;;12.77;3.38;;;12.80;99.90;;;;;;5053997;28;20512;-76
2023/10/31 07:48:05;;;;;;;;;;;12.90;99.90;;;;;;5054688;28;20116;-77
2023/10/31 07:50:31;;;;;;;9.35;3.40;;;12.80;99.90;;;;;;5054370;28;19911;-77
2023/10/31 07:52:56;;;;;;;;;;;12.90;99.90;;;;;;5054910;28;20043;-76
2023/10/31 07:55:22;;;;;;;10.90;4.18;;;12.80;99.90;;;;;;5053861;28;19911;-76
2023/10/31 07:57:48;;;;;;;11.23;3.75;;;12.90;99.90;;;;;;5053473;28;20044;-77
2023/10/31 08:00:13;;;;;;;;;;;13.00;99.90;;;;;;5055507;28;20397;-78
2023/10/31 08:02:39;;;;;;;9.38;4.03;;;13.10;99.90;;;;;;5055302;28;20403;-77
2023/10/31 08:05:05;;;;;;;21.60;7.75;;;13.20;99.90;;;;;;5053863;28;20029;-77
2023/10/31 08:07:31;;;;;;;21.38;10.27;;;13.30;99.90;;;;;;5052127;28;20040;-77
2023/10/31 08:09:56;;;;;;;;;;;13.30;99.90;;;;;;5052981;28;20025;-77
2023/10/31 08:12:22;;;;;;;7.85;2.72;;;13.40;99.90;;;;;;5052599;28;20292;-78
2023/10/31 08:14:48;;;;;;;;;;;13.50;99.90;;;;;;5052688;28;20551;-77
2023/10/31 08:17:14;;;;;;;9.57;3.28;;;13.50;99.90;;;;;;5053660;28;19959;-77
2023/10/31 08:19:39;;;;;;;12.18;2.90;;;13.50;99.90;;;;;;5052205;28;20044;-77
2023/10/31 08:22:05;;;;;;;13.73;3.35;;;13.40;99.90;;;;;;5052242;28;20603;-77
2023/10/31 08:24:31;;;;;;;;;;;13.60;99.90;;;;;;5052359;28;20416;-77
2023/10/31 08:26:56;;;;;;;9.18;3.75;;;13.70;99.90;;;;;;5051958;28;19966;-77
2023/10/31 08:29:22;;;;;;;17.17;5.63;;;13.60;99.90;;;;;;5051966;28;20036;-77
2023/10/31 08:31:47;;;;;;;;;;;13.60;99.90;;;;;;5053987;28;20025;-78
2023/10/31 08:34:13;;;;;;;9.20;3.35;;;13.60;99.90;;;;;;5053437;28;19905;-78
2023/10/31 08:36:38;;;;;;;;;;;13.60;99.90;;;;;;5052108;28;20059;-77
2023/10/31 08:39:04;;;;;;;12.25;3.22;;;13.60;99.90;;;;;;5052088;28;19920;-77
2023/10/31 08:41:30;;;;;;;8.63;2.47;;;13.60;99.90;;;;;;5052020;28;20500;-77
2023/10/31 08:43:58;;;;;;;;;;;13.60;99.90;;;;;;5052319;28;20032;-78
2023/10/31 08:46:23;;;;;;;6.57;2.28;;;13.60;99.90;;;;;;5051700;28;20530;-78
2023/10/31 08:48:49;;;;;;;;;;;13.60;99.90;;;;;;5051820;28;20067;-77
2023/10/31 08:51:15;;;;;;;6.85;2.40;;;13.60;99.90;;;;;;5053034;28;19908;-77
2023/10/31 08:53:40;;;;;;;;;;;13.70;99.90;;;;;;5052958;28;20432;-76
2023/10/31 08:56:07;;;;;;;6.05;2.35;;;13.80;99.90;;;;;;5052844;28;19916;-77
2023/10/31 08:58:33;;;;;;;7.70;2.25;;;13.90;99.90;;;;;;5051664;28;20044;-77
2023/10/31 09:00:58;;;;;;;;;;;14.00;99.90;;;;;;5054089;28;20025;-77
2023/10/31 09:03:24;;;;;;;7.10;2.25;;;14.00;99.90;;;;;;5052723;28;19905;-77
2023/10/31 09:05:50;;;;;;;9.40;2.08;;;14.00;99.90;;;;;;5052732;28;20122;-77
2023/10/31 09:08:15;;;;;;;;;;;14.10;99.90;;;;;;5052763;28;20025;-77
2023/10/31 09:10:42;;;;;;;5.40;2.47;;;14.20;99.90;;;;;;5054709;28;19911;-77
2023/10/31 09:13:09;;;;;;;6.72;2.30;;;14.40;99.90;;;;;;5052720;28;20039;-77
2023/10/31 09:15:35;;;;;;;6.45;1.75;;;14.60;99.90;;;;;;5053677;28;20025;-77
2023/10/31 09:18:02;;;;;;;6.68;2.00;;;14.80;99.90;;;;;;5053598;28;20029;-77
2023/10/31 09:20:27;;;;;;;5.97;1.75;;;15.00;99.90;;;;;;5052708;28;20037;-77
2023/10/31 09:22:53;;;;;;;7.97;2.20;;;15.30;99.90;;;;;;5052966;28;20074;-77
2023/10/31 09:25:19;;;;;;;8.02;1.70;;;15.60;99.90;;;;;;5052497;28;20033;-77
2023/10/31 09:27:44;;;;;;;8.45;1.92;;;15.60;99.90;;;;;;5052226;28;20029;-77
2023/10/31 09:30:10;;;;;;;5.53;1.52;;;15.80;99.90;;;;;;5053686;28;20029;-77
2023/10/31 09:32:36;;;;;;;4.97;2.03;;;15.80;99.90;;;;;;5053000;28;20021;-77
2023/10/31 09:35:02;;;;;;;8.25;1.83;;;15.70;99.90;;;;;;5054419;28;20080;-78
2023/10/31 09:37:28;;;;;;;9.90;1.98;;;15.70;99.90;;;;;;5052485;28;20048;-75
2023/10/31 09:39:53;;;;;;;7.30;1.30;;;15.70;99.90;;;;;;5051875;28;20057;-74
2023/10/31 09:42:19;;;;;;;6.68;1.92;;;15.70;99.90;;;;;;5053453;28;20036;-75
2023/10/31 09:44:45;;;;;;;6.30;1.67;;;15.80;99.90;;;;;;5053969;28;20491;-75
2023/10/31 09:47:12;;;;;;;11.02;2.22;;;15.90;99.90;;;;;;5051561;28;20496;-75
2023/10/31 09:49:37;;;;;;;8.15;1.80;;;16.00;99.90;;;;;;5053597;28;20051;-76
2023/10/31 09:52:03;;;;;;;8.32;2.00;;;16.30;99.90;;;;;;5052562;28;20393;-76
2023/10/31 09:54:30;;;;;;;8.07;1.65;;;16.50;99.90;;;;;;5051777;28;20077;-76
2023/10/31 09:56:57;;;;;;;8.45;1.70;;;16.60;99.90;;;;;;5052142;28;20060;-77
2023/10/31 09:59:22;;;;;;;5.30;1.40;;;16.70;99.90;;;;;;5052686;28;20488;-76
2023/10/31 10:01:48;;;;;;;13.98;3.63;;;16.90;99.90;;;;;;5051949;28;20042;-76
2023/10/31 10:04:14;;;;;;;6.22;1.80;;;16.80;99.90;;;;;;5053824;28;20041;-76
2023/10/31 10:06:49;;;;;;;4.18;1.80;;;16.80;99.90;;;;;;5050422;28;20052;-76
2023/10/31 10:09:15;;;;;;;6.38;1.55;;;16.80;99.90;;;;;;5052811;28;20064;-76
2023/10/31 10:11:41;;;;;;;5.07;1.13;;;16.80;99.90;;;;;;5050767;28;20045;-76
2023/10/31 10:14:09;;;;;;;13.25;1.80;;;16.70;99.90;;;;;;5052339;28;20102;-76
2023/10/31 10:16:34;;;;;;;8.30;2.20;;;16.60;99.90;;;;;;5051653;28;20036;-77
2023/10/31 10:19:22;;;;;;;9.85;1.58;;;16.50;99.90;;;;;;5051097;28;20044;-77
2023/10/31 10:21:58;;;;;;;5.82;1.45;;;16.50;99.90;;;;;;5051509;28;20033;-76
2023/10/31 10:24:24;;;;;;;;;;;16.50;99.90;;;;;;5052072;28;20401;-76
2023/10/31 10:26:51;;;;;;;4.83;1.70;;;16.50;99.90;;;;;;5050084;28;19905;-75
2023/10/31 10:29:17;;;;;;;10.98;1.63;;;16.60;99.90;;;;;;5050657;28;20032;-76
2023/10/31 10:31:44;;;;;;;4.90;1.65;;;16.80;99.90;;;;;;5061903;28;20115;-76
2023/10/31 10:34:12;;;;;;;5.82;1.27;;;16.80;99.90;;;;;;5058649;28;20413;-75
2023/10/31 10:36:39;;;;;;;9.05;2.05;;;16.70;99.90;;;;;;5061990;28;20028;-76
2023/10/31 10:39:06;;;;;;;7.65;2.45;;;16.60;99.90;;;;;;5040134;28;20052;-76
2023/10/31 10:41:34;;;;;;;12.98;2.10;;;16.60;99.90;;;;;;5059902;28;20087;-76
2023/10/31 10:44:06;;;;;;;7.00;2.63;;;16.60;99.90;;;;;;5062738;28;20025;-76
2023/10/31 10:46:35;;;;;;;8.38;1.70;;;16.60;99.90;;;;;;5060705;28;20090;-76
2023/10/31 10:49:05;;;;;;;5.18;1.83;;;16.60;99.90;;;;;;5061672;28;20081;-76
2023/10/31 10:51:58;;;;;;;7.93;3.03;;;16.60;99.90;;;;;;5059571;28;20024;-76
2023/10/31 10:54:58;;;;;;;16.83;4.35;;;16.70;99.90;;;;;;5066667;28;20037;-76
2023/10/31 10:57:36;;;;;;;12.38;3.63;;;16.60;99.90;;;;;;5035799;28;20493;-76
2023/10/31 11:00:08;;;;;;;9.20;2.85;;;16.50;99.90;;;;;;5049930;28;20025;-76
2023/10/31 11:02:36;;;;;;;6.32;1.55;;;16.40;99.90;;;;;;5049610;28;20075;-75
2023/10/31 11:05:06;;;;;;;8.25;2.05;;;16.60;99.90;;;;;;5050259;28;20021;-76
2023/10/31 11:07:33;;;;;;;11.65;1.52;;;16.70;99.90;;;;;;5050015;28;20025;-75
2023/10/31 11:10:02;;;;;;;7.63;2.08;;;16.70;99.90;;;;;;5051568;28;20497;-76
2023/10/31 11:12:29;;;;;;;4.93;1.52;;;16.80;99.90;;;;;;5050020;28;20545;-76
2023/10/31 11:14:57;;;;;;;4.22;1.58;;;16.80;99.90;;;;;;5051293;28;20037;-76
2023/10/31 11:17:27;;;;;;;6.78;1.35;;;16.90;99.90;;;;;;5051467;28;20047;-76
2023/10/31 11:19:54;;;;;;;10.60;2.55;;;17.00;99.90;;;;;;5050209;28;20485;-76
2023/10/31 11:22:19;;;;;;;45.97;11.32;;;17.10;99.90;;;;;;5049943;28;20029;-76
2023/10/31 11:24:45;;;;;;;11.75;4.40;;;17.20;99.90;;;;;;5049217;28;20136;-76
2023/10/31 11:27:11;;;;;;;12.13;4.90;;;17.30;99.90;;;;;;5052710;28;20421;-76
2023/10/31 11:29:37;;;;;;;11.20;4.93;;;17.50;99.90;;;;;;5054445;28;20025;-76
2023/10/31 11:32:03;;;;;;;7.72;1.95;;;17.60;99.90;;;;;;5053379;28;20032;-76
2023/10/31 11:34:30;;;;;;;13.68;4.20;;;17.50;99.90;;;;;;5054813;28;20029;-75
2023/10/31 11:37:34;;;;;;;7.88;3.20;;;17.30;99.90;;;;;;5054784;28;20503;-76
2023/10/31 11:40:16;;;;;;;13.95;3.45;;;17.30;99.90;;;;;;5053481;28;20056;-76
2023/10/31 11:42:41;;;;;;;10.70;3.38;;;17.30;99.90;;;;;;5054074;28;20060;-76
2023/10/31 11:45:10;;;;;;;9.63;2.88;;;17.30;99.90;;;;;;5053281;28;20114;-75
2023/10/31 11:47:50;;;;;;;24.08;7.72;;;17.30;99.90;;;;;;5054059;28;20146;-75
2023/10/31 11:50:17;;;;;;;9.95;4.03;;;17.40;99.90;;;;;;5054235;28;20098;-76
2023/10/31 11:52:42;;;;;;;15.82;5.70;;;17.50;99.90;;;;;;5054162;28;20603;-76
2023/10/31 11:55:12;;;;;;;11.02;3.17;;;17.40;99.90;;;;;;5053682;28;20104;-75
2023/10/31 11:57:41;;;;;;;22.30;14.48;;;17.50;99.90;;;;;;5052307;28;20040;-75
2023/10/31 12:00:19;;;;;;;10.00;3.25;;;17.50;99.90;;;;;;5052848;28;20020;-75
2023/10/31 12:03:00;;;;;;;9.68;2.60;;;17.50;99.90;;;;;;5053856;28;20028;-77
2023/10/31 12:05:26;;;;;;;8.88;2.10;;;17.50;99.90;;;;;;5054250;28;20029;-76
2023/10/31 12:07:52;;;;;;;5.88;1.88;;;17.60;99.90;;;;;;5052887;28;20029;-76
2023/10/31 12:10:29;;;;;;;8.00;2.28;;;17.60;99.90;;;;;;5052699;28;20401;-76
2023/10/31 12:13:00;;;;;;;9.88;2.83;;;17.50;99.90;;;;;;5036021;28;20035;-76
2023/10/31 12:15:26;;;;;;;7.30;2.60;;;17.60;99.90;;;;;;5054338;28;20021;-75
2023/10/31 12:17:52;;;;;;;9.05;1.98;;;17.40;99.90;;;;;;5053737;28;20029;-76
2023/10/31 12:20:17;;;;;;;12.50;1.85;;;17.20;99.90;;;;;;5052861;28;20437;-76
2023/10/31 12:22:44;;;;;;;15.77;7.13;;;17.10;99.90;;;;;;5052462;28;20067;-76
2023/10/31 12:25:11;;;;;;;84.93;40.30;;;17.10;99.90;;;;;;5053727;28;20397;-76
2023/10/31 12:27:46;;;;;;;84.60;43.67;;;17.00;99.90;;;;;;5053241;28;20024;-76
2023/10/31 12:30:13;;;;;;;14.02;6.68;;;16.80;99.90;;;;;;5052568;28;20452;-75
2023/10/31 12:32:43;;;;;;;10.73;5.20;;;16.90;99.90;;;;;;5052838;28;20033;-76
2023/10/31 12:35:15;;;;;;;13.27;2.35;;;17.00;99.90;;;;;;5065406;28;20032;-76
2023/10/31 12:37:45;;;;;;;9.40;2.30;;;17.10;99.90;;;;;;5070826;28;20033;-75
2023/10/31 12:40:16;;;;;;;6.18;1.83;;;17.00;99.90;;;;;;5065568;28;20033;-75
2023/10/31 12:42:43;;;;;;;11.68;5.93;;;16.90;99.90;;;;;;5061792;28;20028;-75
2023/10/31 12:45:09;;;;;;;18.25;10.18;;;16.80;99.90;;;;;;5068169;28;20112;-75
2023/10/31 12:47:35;;;;;;;11.85;5.75;;;16.70;99.90;;;;;;5071273;28;20020;-75
2023/10/31 12:50:16;;;;;;;10.13;4.03;;;16.80;99.90;;;;;;5070960;28;20027;-75
2023/10/31 12:52:53;;;;;;;8.10;2.22;;;16.70;99.90;;;;;;5072525;28;20024;-75