Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:55;;;;;;;0.30;0.20;;;19.40;60.50;;;;;;5040968;28;20037;-69
2024/04/04 00:03:21;;;;;;;0.50;0.50;;;19.40;60.50;;;;;;5039479;28;20021;-68
2024/04/04 00:05:49;;;;;;;0.55;0.50;;;19.40;61.20;;;;;;5036232;28;21043;-68
2024/04/04 00:08:15;;;;;;;0.20;0.20;;;19.40;60.50;;;;;;5033170;28;20581;-68
2024/04/04 00:10:40;;;;;;;0.52;0.20;;;19.40;60.50;;;;;;5035054;28;20032;-68
2024/04/04 00:13:06;;;;;;;0.22;0.20;;;19.40;60.50;;;;;;5035815;28;20047;-68
2024/04/04 00:15:37;;;;;;;0.30;0.30;;;19.40;60.50;;;;;;5042250;28;20037;-69
2024/04/04 00:18:03;;;;;;;0.15;0.13;;;19.30;60.50;;;;;;5036043;28;20069;-68
2024/04/04 00:20:29;;;;;;;0.30;0.30;;;19.40;60.50;;;;;;5036116;28;20057;-67
2024/04/04 00:22:54;;;;;;;0.20;0.20;;;19.40;60.50;;;;;;5039751;28;20052;-68
2024/04/04 00:25:20;;;;;;;0.30;0.28;;;19.40;60.50;;;;;;5041022;28;20029;-69
2024/04/04 00:27:45;;;;;;;0.40;0.20;;;19.40;60.40;;;;;;5034681;28;20025;-68
2024/04/04 00:30:11;;;;;;;0.28;0.28;;;19.40;60.50;;;;;;5040466;28;20291;-68
2024/04/04 00:32:37;;;;;;;0.70;0.20;;;19.40;60.50;;;;;;5038908;28;20037;-68
2024/04/04 00:35:02;;;;;;;0.17;0.17;;;19.40;60.50;;;;;;5036595;28;20492;-68
2024/04/04 00:37:28;;;;;;;0.45;0.20;;;19.40;60.50;;;;;;5033790;28;20040;-67
2024/04/04 00:39:53;;;;;;;0.25;0.25;;;19.40;60.40;;;;;;5039507;28;20051;-69
2024/04/04 00:42:19;;;;;;;0.30;0.30;;;19.40;60.40;;;;;;5039433;28;20071;-69
2024/04/04 00:44:44;;;;;;;0.28;0.20;;;19.40;60.40;;;;;;5039297;28;20060;-69
2024/04/04 00:47:10;;;;;;;0.20;0.20;;;19.40;60.50;;;;;;5034845;28;20030;-69
2024/04/04 00:49:36;;;;;;;0.25;0.25;;;19.40;60.50;;;;;;5036738;28;20528;-64
2024/04/04 00:52:08;;;;;;;0.45;0.30;;;19.40;60.50;;;;;;5036623;28;20036;-68
2024/04/04 00:54:39;;;;;;;0.40;0.40;;;19.40;60.50;;;;;;5034990;28;20047;-68
2024/04/04 00:57:05;;;;;;;0.85;0.30;;;19.40;60.50;;;;;;5030156;28;20037;-64
2024/04/04 00:59:30;;;;;;;0.15;0.15;;;19.40;60.40;;;;;;5032251;28;20036;-67
2024/04/04 01:01:56;;;;;;;0.10;0.10;;;19.40;60.50;;;;;;5033106;28;20021;-68
2024/04/04 01:04:21;;;;;;;0.25;0.25;;;19.40;60.40;;;;;;5038156;28;20041;-64
2024/04/04 01:06:50;;;;;;;0.30;0.30;;;19.40;60.50;;;;;;5035691;28;20056;-66
2024/04/04 01:09:18;;;;;;;0.20;0.20;;;19.40;60.50;;;;;;5030565;28;20574;-68
2024/04/04 01:11:43;;;;;;;0.32;0.32;;;19.40;60.40;;;;;;5020108;28;20029;-66
2024/04/04 01:14:09;;;;;;;0.20;0.20;;;19.40;60.50;;;;;;5031748;28;20418;-65
2024/04/04 01:16:35;;;;;;;0.20;0.20;;;19.40;60.40;;;;;;5033205;28;20868;-66
2024/04/04 01:19:00;;;;;;;1.02;0.30;;;19.40;60.40;;;;;;5035657;28;20396;-69
2024/04/04 01:21:26;;;;;;;0.20;0.20;;;19.40;60.50;;;;;;5036071;28;20029;-68
2024/04/04 01:23:52;;;;;;;0.10;0.10;;;19.40;60.40;;;;;;5032112;28;20052;-65
2024/04/04 01:26:17;;;;;;;0.70;0.38;;;19.40;60.40;;;;;;5037317;28;20034;-68
2024/04/04 01:28:44;;;;;;;0.20;0.20;;;19.40;60.40;;;;;;5034442;28;20599;-67
2024/04/04 01:31:10;;;;;;;0.43;0.20;;;19.40;60.40;;;;;;5041455;28;20554;-67
2024/04/04 01:33:36;;;;;;;0.40;0.20;;;19.40;60.40;;;;;;5016137;28;20037;-69
2024/04/04 01:36:01;;;;;;;0.20;0.20;;;19.40;60.50;;;;;;5036852;28;20021;-69
2024/04/04 01:38:27;;;;;;;0.30;0.20;;;19.40;60.40;;;;;;5037528;28;20075;-68
2024/04/04 01:40:53;;;;;;;0.20;0.20;;;19.40;60.40;;;;;;5039963;28;20377;-65
2024/04/04 01:43:19;;;;;;;0.30;0.20;;;19.40;60.30;;;;;;5040628;28;20052;-65
2024/04/04 01:45:44;;;;;;;0.25;0.25;;;19.40;60.40;;;;;;5039632;28;20049;-68
2024/04/04 01:48:10;;;;;;;0.30;0.30;;;19.40;60.40;;;;;;5038762;28;20037;-64
2024/04/04 01:50:35;;;;;;;0.98;0.20;;;19.40;60.30;;;;;;5032936;28;20711;-68
2024/04/04 01:53:01;;;;;;;0.10;0.10;;;19.40;60.40;;;;;;5033920;28;20044;-69
2024/04/04 01:55:29;;;;;;;0.15;0.10;;;19.40;60.40;;;;;;5034393;28;20109;-66
2024/04/04 01:57:55;;;;;;;0.10;0.10;;;19.40;60.40;;;;;;5031011;28;20112;-69
2024/04/04 02:00:21;;;;;;;0.28;0.20;;;19.40;60.40;;;;;;5022703;28;20319;-69
2024/04/04 02:02:47;;;;;;;0.20;0.20;;;19.40;60.40;;;;;;5010350;28;20431;-68
2024/04/04 02:05:12;;;;;;;0.10;0.10;;;19.40;60.50;;;;;;5013176;28;20097;-69
2024/04/04 02:07:38;;;;;;;0.10;0.10;;;19.40;60.40;;;;;;5021529;28;20071;-68
2024/04/04 02:10:05;;;;;;;0.20;0.20;;;19.30;60.50;;;;;;5022530;28;20052;-69
2024/04/04 02:12:31;;;;;;;0.30;0.30;;;19.30;60.50;;;;;;5030893;28;20041;-67
2024/04/04 02:14:57;;;;;;;0.30;0.25;;;19.30;60.50;;;;;;5009744;28;20040;-69
2024/04/04 02:17:23;;;;;;;0.20;0.20;;;19.20;60.60;;;;;;5033163;28;20033;-68
2024/04/04 02:19:49;;;;;;;0.20;0.20;;;19.30;60.70;;;;;;5028017;28;20049;-68
2024/04/04 02:22:15;;;;;;;0.50;0.20;;;19.20;60.70;;;;;;5020519;28;20217;-67
2024/04/04 02:24:40;;;;;;;0.20;0.20;;;19.20;60.70;;;;;;5030146;28;20029;-68
2024/04/04 02:27:06;;;;;;;0.20;0.20;;;19.20;60.70;;;;;;4994321;28;20052;-68
2024/04/04 02:29:31;;;;;;;0.43;0.20;;;19.20;60.80;;;;;;5036811;28;20033;-68
2024/04/04 02:31:57;;;;;;;0.30;0.30;;;19.20;60.80;;;;;;5034971;28;20503;-69
2024/04/04 02:34:22;;;;;;;0.10;0.10;;;19.20;60.90;;;;;;5037640;28;20059;-69
2024/04/04 02:36:48;;;;;;;0.20;0.20;;;19.20;60.90;;;;;;5039408;28;20048;-69
2024/04/04 02:39:13;;;;;;;0.20;0.20;;;19.10;60.90;;;;;;5038433;28;20049;-69
2024/04/04 02:41:40;;;;;;;0.20;0.20;;;19.10;60.90;;;;;;5036127;28;20062;-68
2024/04/04 02:44:05;;;;;;;0.38;0.28;;;19.20;60.90;;;;;;5047328;28;20033;-69
2024/04/04 02:46:31;;;;;;;0.28;0.17;;;19.10;60.90;;;;;;5038612;28;20396;-69
2024/04/04 02:48:57;;;;;;;0.20;0.20;;;19.10;61.00;;;;;;5040937;28;20040;-67
2024/04/04 02:51:22;;;;;;;0.30;0.20;;;19.10;61.00;;;;;;5040435;28;20040;-69
2024/04/04 02:53:48;;;;;;;0.32;0.25;;;19.10;60.90;;;;;;5038957;28;20033;-69
2024/04/04 02:56:13;;;;;;;0.40;0.20;;;19.10;61.00;;;;;;5035130;28;20025;-69
2024/04/04 02:58:39;;;;;;;0.20;0.17;;;19.10;61.00;;;;;;5037445;28;20365;-69
2024/04/04 03:01:05;;;;;;;0.43;0.20;;;19.10;61.00;;;;;;5032447;28;20044;-68
2024/04/04 03:03:30;;;;;;;0.30;0.20;;;19.10;60.90;;;;;;5012093;28;20097;-68
2024/04/04 03:05:56;;;;;;;0.30;0.25;;;19.10;60.90;;;;;;5009495;28;20654;-69
2024/04/04 03:08:22;;;;;;;0.50;0.25;;;19.10;61.00;;;;;;5009845;28;20044;-69
2024/04/04 03:10:47;;;;;;;0.45;0.28;;;19.10;60.90;;;;;;5029449;28;20029;-68
2024/04/04 03:13:13;;;;;;;0.22;0.20;;;19.10;60.90;;;;;;5020655;28;20504;-68
2024/04/04 03:15:38;;;;;;;0.30;0.20;;;19.10;60.90;;;;;;5030880;28;20033;-69
2024/04/04 03:18:04;;;;;;;0.20;0.10;;;19.10;61.00;;;;;;5024339;28;20041;-68
2024/04/04 03:20:30;;;;;;;0.32;0.20;;;19.10;61.00;;;;;;5035021;28;20436;-69
2024/04/04 03:22:58;;;;;;;0.20;0.20;;;19.10;60.90;;;;;;5033077;28;20500;-68
2024/04/04 03:25:26;;;;;;;0.30;0.20;;;19.10;61.00;;;;;;5033888;28;20124;-69
2024/04/04 03:27:52;;;;;;;0.20;0.10;;;19.10;61.00;;;;;;5037249;28;20330;-68
2024/04/04 03:30:17;;;;;;;0.30;0.20;;;19.10;61.00;;;;;;5032737;28;20048;-69
2024/04/04 03:32:43;;;;;;;0.38;0.30;;;19.10;60.90;;;;;;5039278;28;20086;-68
2024/04/04 03:35:08;;;;;;;0.13;0.13;;;19.10;60.90;;;;;;5040311;28;20389;-68
2024/04/04 03:37:34;;;;;;;0.40;0.20;;;19.10;60.90;;;;;;5046434;28;20094;-68
2024/04/04 03:40:00;;;;;;;0.30;0.30;;;19.10;60.90;;;;;;5038852;28;20039;-67
2024/04/04 03:42:26;;;;;;;0.28;0.20;;;19.10;60.90;;;;;;5038749;28;20025;-68
2024/04/04 03:44:52;;;;;;;0.10;0.10;;;19.10;60.90;;;;;;5041143;28;21171;-69
2024/04/04 03:47:18;;;;;;;0.93;0.20;;;19.10;60.90;;;;;;5033575;28;20061;-68
2024/04/04 03:49:44;;;;;;;0.20;0.10;;;19.10;60.90;;;;;;5040715;28;20033;-68
2024/04/04 03:52:10;;;;;;;0.10;0.10;;;19.10;60.90;;;;;;5037435;28;20404;-68
2024/04/04 03:54:35;;;;;;;0.32;0.32;;;19.10;60.90;;;;;;5034872;28;20052;-68
2024/04/04 03:57:01;;;;;;;0.38;0.10;;;19.10;60.90;;;;;;5031853;28;20049;-69
2024/04/04 03:59:26;;;;;;;0.20;0.20;;;19.10;60.90;;;;;;5039732;28;20045;-68
2024/04/04 04:01:53;;;;;;;0.38;0.30;;;19.10;60.90;;;;;;5035558;28;20617;-69
2024/04/04 04:04:19;;;;;;;0.20;0.20;;;19.10;60.90;;;;;;5034519;28;20052;-68
2024/04/04 04:06:44;;;;;;;0.22;0.22;;;19.10;60.90;;;;;;5035289;28;20029;-68
2024/04/04 04:09:10;;;;;;;0.10;0.10;;;19.10;60.90;;;;;;5039109;28;20430;-68
2024/04/04 04:11:35;;;;;;;0.47;0.30;;;19.10;60.90;;;;;;5038160;28;20060;-68
2024/04/04 04:14:01;;;;;;;0.20;0.20;;;19.10;60.90;;;;;;5032848;28;20017;-69
2024/04/04 04:16:27;;;;;;;0.30;0.20;;;19.10;60.80;;;;;;5040180;28;20388;-68
2024/04/04 04:18:52;;;;;;;0.50;0.20;;;19.10;60.80;;;;;;5034238;28;20033;-68
2024/04/04 04:21:20;;;;;;;0.20;0.20;;;19.10;60.90;;;;;;5038597;28;20041;-68
2024/04/04 04:23:57;;;;;;;0.22;0.15;;;19.10;60.80;;;;;;5036517;28;20230;-68
2024/04/04 04:26:24;;;;;;;0.30;0.30;;;19.10;60.80;;;;;;5035808;28;20409;-68
2024/04/04 04:28:49;;;;;;;0.32;0.22;;;19.10;60.80;;;;;;5039646;28;20438;-68
2024/04/04 04:31:27;;;;;;;0.30;0.20;;;19.10;60.80;;;;;;5036914;28;20029;-68
2024/04/04 04:33:53;;;;;;;0.40;0.20;;;19.10;60.80;;;;;;5038041;28;20048;-68
2024/04/04 04:36:22;;;;;;;0.20;0.20;;;19.10;60.80;;;;;;5034105;28;20026;-69
2024/04/04 04:38:47;;;;;;;0.20;0.10;;;19.10;60.80;;;;;;5039680;28;20033;-68
2024/04/04 04:41:13;;;;;;;0.45;0.25;;;19.10;60.70;;;;;;5035956;28;20048;-67
2024/04/04 04:43:38;;;;;;;0.60;0.40;;;19.10;60.70;;;;;;5038335;28;20025;-69
2024/04/04 04:46:05;;;;;;;0.40;0.20;;;19.10;60.70;;;;;;5036478;28;20028;-66
2024/04/04 04:48:30;;;;;;;0.75;0.25;;;19.10;60.70;;;;;;5035727;28;20048;-68
2024/04/04 04:50:56;;;;;;;0.30;0.30;;;19.10;60.70;;;;;;5037037;28;20041;-68
2024/04/04 04:53:21;;;;;;;0.30;0.25;;;19.10;60.70;;;;;;5034603;28;20037;-68
2024/04/04 04:55:48;;;;;;;0.28;0.20;;;19.10;60.70;;;;;;5040489;28;20082;-68
2024/04/04 04:58:13;;;;;;;0.28;0.20;;;19.10;60.70;;;;;;5034049;28;20061;-69
2024/04/04 05:00:39;;;;;;;0.20;0.20;;;19.20;60.70;;;;;;5035783;28;20048;-68
2024/04/04 05:03:05;;;;;;;1.15;0.20;;;19.10;61.30;;;;;;5036648;28;20120;-69
2024/04/04 05:05:30;;;;;;;0.20;0.20;;;19.20;60.60;;;;;;5037553;28;20029;-69
2024/04/04 05:07:56;;;;;;;0.32;0.20;;;19.20;60.50;;;;;;5032422;28;20036;-69
2024/04/04 05:10:21;;;;;;;0.93;0.20;;;19.30;60.40;;;;;;5031887;28;20326;-71
2024/04/04 05:12:47;;;;;;;0.47;0.28;;;19.30;60.40;;;;;;5041372;28;20033;-67
2024/04/04 05:15:12;;;;;;;0.68;0.20;;;19.30;60.30;;;;;;5034632;28;20038;-69
2024/04/04 05:17:38;;;;;;;0.10;0.10;;;19.30;60.40;;;;;;5031282;28;20037;-67
2024/04/04 05:20:04;;;;;;;0.20;0.10;;;19.30;60.40;;;;;;5035161;28;20450;-69
2024/04/04 05:22:30;;;;;;;0.47;0.20;;;19.30;60.40;;;;;;5041575;28;20790;-68
2024/04/04 05:24:56;;;;;;;0.20;0.20;;;19.30;60.30;;;;;;5039431;28;21329;-68
2024/04/04 05:27:22;;;;;;;0.40;0.30;;;19.30;60.90;;;;;;5037804;28;20159;-69
2024/04/04 05:29:51;;;;;;;0.40;0.20;;;19.30;61.00;;;;;;5045500;28;20033;-67
2024/04/04 05:32:17;;;;;;;0.77;0.22;;;19.30;60.30;;;;;;5036366;28;20082;-69
2024/04/04 05:34:42;;;;;;;0.40;0.20;;;19.30;60.30;;;;;;5038815;28;20029;-68
2024/04/04 05:37:08;;;;;;;0.20;0.20;;;19.30;60.30;;;;;;5040313;28;20037;-69
2024/04/04 05:39:34;;;;;;;0.45;0.20;;;19.30;60.30;;;;;;5046550;28;20115;-69
2024/04/04 05:41:59;;;;;;;0.38;0.20;;;19.30;60.40;;;;;;5042330;28;20839;-68
2024/04/04 05:44:25;;;;;;;1.48;0.38;;;19.30;60.30;;;;;;5038621;28;20037;-68
2024/04/04 05:46:50;;;;;;;0.10;0.10;;;19.30;60.30;;;;;;5043464;28;20038;-68
2024/04/04 05:49:16;;;;;;;0.20;0.20;;;19.40;60.40;;;;;;5041165;28;20407;-68
2024/04/04 05:51:41;;;;;;;0.28;0.20;;;19.30;60.30;;;;;;5044295;28;20097;-68
2024/04/04 05:54:07;;;;;;;0.43;0.20;;;19.40;60.30;;;;;;5045104;28;20707;-69
2024/04/04 05:56:32;;;;;;;0.30;0.28;;;19.40;60.80;;;;;;5043273;28;20057;-68
2024/04/04 05:58:57;;;;;;;0.55;0.30;;;19.40;60.10;;;;;;5035030;28;20036;-69
2024/04/04 06:01:23;;;;;;;0.75;0.20;;;19.40;60.10;;;;;;5037237;28;20434;-68
2024/04/04 06:03:48;;;;;;;0.30;0.20;;;19.50;60.00;;;;;;5041881;28;20025;-68
2024/04/04 06:06:14;;;;;;;1.10;0.40;;;19.50;60.00;;;;;;5034275;28;20055;-69
2024/04/04 06:08:40;;;;;;;0.50;0.50;;;19.50;60.00;;;;;;5035124;28;20078;-68
2024/04/04 06:11:05;;;;;;;0.17;0.17;;;19.50;60.00;;;;;;5042852;28;20518;-68
2024/04/04 06:13:31;;;;;;;0.30;0.20;;;19.50;59.90;;;;;;5033767;28;20070;-69
2024/04/04 06:16:01;;;;;;;0.30;0.22;;;19.50;60.10;;;;;;5040787;28;20411;-69
2024/04/04 06:18:27;;;;;;;1.00;0.30;;;19.50;60.10;;;;;;5036042;28;20391;-68
2024/04/04 06:20:53;;;;;;;0.30;0.10;;;19.50;60.10;;;;;;5038881;28;20033;-69
2024/04/04 06:23:18;;;;;;;0.45;0.30;;;19.40;60.20;;;;;;5045455;28;20463;-68
2024/04/04 06:25:44;;;;;;;0.70;0.20;;;19.50;60.30;;;;;;5043828;28;20033;-68
2024/04/04 06:28:09;;;;;;;0.40;0.30;;;19.50;60.30;;;;;;5039383;28;20171;-69
2024/04/04 06:30:36;;;;;;;0.30;0.20;;;19.40;60.30;;;;;;5040171;28;20036;-68
2024/04/04 06:33:01;;;;;;;0.63;0.30;;;19.50;60.30;;;;;;5036431;28;20108;-70
2024/04/04 06:35:27;;;;;;;0.35;0.30;;;19.50;60.30;;;;;;5040424;28;20559;-69
2024/04/04 06:37:52;;;;;;;2.60;0.20;;;19.50;60.20;;;;;;5043406;28;20029;-69
2024/04/04 06:40:18;;;;;;;2.92;0.52;;;19.50;60.20;;;;;;5040388;28;20040;-68
2024/04/04 06:42:43;;;;;;;1.95;0.20;;;19.50;60.20;;;;;;5039184;28;20090;-67
2024/04/04 06:45:09;;;;;;;0.45;0.30;;;19.50;60.20;;;;;;5043087;28;20043;-68
2024/04/04 06:47:41;;;;;;;0.35;0.28;;;19.50;60.20;;;;;;5042919;28;20029;-68
2024/04/04 06:50:07;;;;;;;0.82;0.30;;;19.50;60.30;;;;;;5034424;28;20128;-68
2024/04/04 06:52:32;;;;;;;0.38;0.20;;;19.50;60.30;;;;;;5042408;28;20175;-67
2024/04/04 06:54:58;;;;;;;0.30;0.20;;;19.50;60.50;;;;;;5040672;28;20547;-69
2024/04/04 06:57:25;;;;;;;1.80;0.30;;;19.50;60.30;;;;;;5040937;28;20120;-68
2024/04/04 06:59:50;;;;;;;1.38;0.43;;;19.50;60.30;;;;;;5043276;28;20488;-68
2024/04/04 07:02:16;;;;;;;0.45;0.30;;;19.50;60.30;;;;;;5042569;28;20029;-69
2024/04/04 07:04:41;;;;;;;0.77;0.30;;;19.50;60.30;;;;;;5041047;28;20033;-67
2024/04/04 07:07:06;;;;;;;1.48;0.30;;;19.50;60.30;;;;;;5041100;28;20037;-68
2024/04/04 07:09:32;;;;;;;0.63;0.20;;;19.50;60.30;;;;;;5037905;28;20183;-68
2024/04/04 07:11:57;;;;;;;1.85;0.73;;;19.50;60.30;;;;;;5041524;28;20048;-69
2024/04/04 07:14:23;;;;;;;0.85;0.43;;;19.50;60.30;;;;;;5041535;28;20399;-69
2024/04/04 07:16:48;;;;;;;0.47;0.35;;;19.60;60.30;;;;;;5041705;28;20124;-70
2024/04/04 07:19:14;;;;;;;1.25;0.40;;;19.50;60.30;;;;;;5036876;28;20029;-67
2024/04/04 07:21:39;;;;;;;0.65;0.50;;;19.50;60.40;;;;;;5043142;28;20476;-68
2024/04/04 07:24:05;;;;;;;0.40;0.30;;;19.50;60.40;;;;;;5035152;28;20503;-68
2024/04/04 07:26:31;;;;;;;0.98;0.30;;;19.50;60.40;;;;;;5040216;28;20037;-68
2024/04/04 07:28:56;;;;;;;0.30;0.30;;;19.50;60.40;;;;;;5039324;28;20284;-68
2024/04/04 07:31:22;;;;;;;1.08;0.30;;;19.50;60.40;;;;;;5041656;28;20103;-69
2024/04/04 07:33:47;;;;;;;1.55;0.30;;;19.50;60.30;;;;;;5042107;28;20025;-68
2024/04/04 07:36:13;;;;;;;0.45;0.22;;;19.50;60.40;;;;;;5037892;28;20025;-68
2024/04/04 07:38:38;;;;;;;0.30;0.20;;;19.50;60.40;;;;;;5040753;28;20041;-66
2024/04/04 07:41:04;;;;;;;2.75;0.38;;;19.50;60.40;;;;;;5039522;28;20029;-68
2024/04/04 07:43:30;;;;;;;1.27;0.30;;;19.50;60.40;;;;;;5039880;28;21236;-68
2024/04/04 07:45:55;;;;;;;0.50;0.30;;;19.50;60.40;;;;;;5029411;28;20021;-69
2024/04/04 07:48:22;;;;;;;0.22;0.20;;;19.50;60.40;;;;;;4991133;28;20124;-69
2024/04/04 07:50:48;;;;;;;0.77;0.40;;;19.50;60.40;;;;;;5017553;28;20102;-69
2024/04/04 07:53:14;;;;;;;2.00;0.60;;;19.60;60.50;;;;;;5012314;28;20041;-67
2024/04/04 07:55:39;;;;;;;1.42;0.40;;;19.50;60.40;;;;;;5018242;28;20561;-66
2024/04/04 07:58:06;;;;;;;0.95;0.40;;;19.50;60.40;;;;;;5005656;28;20037;-69
2024/04/04 08:00:32;;;;;;;2.33;0.50;;;19.50;60.50;;;;;;5026414;28;20082;-67
2024/04/04 08:03:00;;;;;;;0.90;0.32;;;19.50;60.50;;;;;;5029910;28;20044;-69
2024/04/04 08:05:28;;;;;;;1.92;0.40;;;19.40;60.50;;;;;;5030736;28;20064;-67
2024/04/04 08:07:54;;;;;;;3.80;0.40;;;19.40;60.60;;;;;;5018925;28;20044;-67
2024/04/04 08:10:19;;;;;;;1.73;0.40;;;19.40;60.60;;;;;;5004505;28;20037;-68
2024/04/04 08:12:45;;;;;;;0.93;0.35;;;19.40;60.70;;;;;;4986168;28;20052;-68
2024/04/04 08:15:14;;;;;;;0.98;0.35;;;19.40;60.70;;;;;;5030397;28;20080;-67
2024/04/04 08:17:40;;;;;;;4.72;0.60;;;19.40;60.70;;;;;;5033371;28;20136;-66
2024/04/04 08:20:14;;;;;;;0.73;0.30;;;19.40;60.70;;;;;;5032209;28;20124;-67
2024/04/04 08:22:43;;;;;;;1.15;0.40;;;19.40;60.80;;;;;;5032561;28;20037;-68
2024/04/04 08:25:10;;;;;;;0.85;0.30;;;19.40;60.70;;;;;;5033479;28;20129;-67
2024/04/04 08:27:35;;;;;;;1.45;0.40;;;19.40;60.60;;;;;;5027409;28;20041;-67
2024/04/04 08:30:01;;;;;;;2.33;0.50;;;19.40;60.60;;;;;;5033471;28;20532;-68
2024/04/04 08:32:26;;;;;;;1.45;0.50;;;19.40;60.50;;;;;;5044740;28;20543;-68
2024/04/04 08:34:52;;;;;;;0.93;0.30;;;19.40;60.60;;;;;;5031883;28;20048;-68
2024/04/04 08:37:18;;;;;;;1.50;0.40;;;19.40;60.60;;;;;;5031961;28;21374;-67
2024/04/04 08:39:43;;;;;;;0.73;0.40;;;19.40;60.60;;;;;;5031993;28;20037;-68
2024/04/04 08:42:09;;;;;;;0.60;0.40;;;19.40;60.60;;;;;;5032296;28;20301;-68
2024/04/04 08:44:34;;;;;;;1.30;0.40;;;19.40;60.60;;;;;;5031526;28;20128;-68
2024/04/04 08:47:00;;;;;;;0.85;0.45;;;19.50;60.60;;;;;;5032796;28;20037;-68
2024/04/04 08:49:27;;;;;;;1.95;0.50;;;19.40;60.50;;;;;;5028367;28;20124;-68
2024/04/04 08:51:53;;;;;;;0.75;0.50;;;19.40;60.50;;;;;;5034718;28;20048;-66
2024/04/04 08:54:21;;;;;;;1.83;0.50;;;19.40;60.60;;;;;;5035358;28;20033;-68
2024/04/04 08:56:49;;;;;;;1.45;0.45;;;19.40;60.60;;;;;;5034074;28;20033;-67
2024/04/04 08:59:15;;;;;;;0.90;0.38;;;19.40;60.70;;;;;;5032056;28;20454;-67
2024/04/04 09:01:40;;;;;;;0.30;0.30;;;19.40;60.70;;;;;;5033578;28;20030;-67
2024/04/04 09:04:06;;;;;;;0.50;0.30;;;19.40;60.70;;;;;;5031998;28;20075;-68
2024/04/04 09:06:31;;;;;;;1.75;0.43;;;19.40;60.70;;;;;;5032879;28;20430;-68
2024/04/04 09:08:58;;;;;;;0.38;0.30;;;19.40;60.70;;;;;;5031269;28;20025;-67
2024/04/04 09:11:27;;;;;;;0.40;0.30;;;19.40;60.70;;;;;;5034081;28;20119;-68
2024/04/04 09:14:09;;;;;;;0.40;0.28;;;19.40;60.70;;;;;;5036441;28;20086;-68
2024/04/04 09:16:41;;;;;;;0.77;0.47;;;19.40;60.60;;;;;;5037210;28;20036;-67
2024/04/04 09:19:15;;;;;;;0.73;0.55;;;19.40;60.60;;;;;;5033159;28;20037;-67
2024/04/04 09:21:45;;;;;;;0.65;0.40;;;19.40;60.60;;;;;;5034817;28;20095;-67
2024/04/04 09:24:18;;;;;;;0.80;0.40;;;19.40;60.50;;;;;;5034698;28;20033;-67
2024/04/04 09:26:44;;;;;;;0.85;0.50;;;19.50;60.50;;;;;;5036231;28;20045;-67
2024/04/04 09:29:11;;;;;;;1.05;0.47;;;19.40;60.40;;;;;;5035367;28;20091;-67
2024/04/04 09:31:38;;;;;;;1.45;0.30;;;19.40;60.50;;;;;;5036960;28;20107;-69
2024/04/04 09:34:05;;;;;;;0.50;0.40;;;19.40;60.50;;;;;;5050294;28;20053;-68
2024/04/04 09:36:35;;;;;;;1.20;0.38;;;19.50;60.60;;;;;;5036994;28;20392;-68
2024/04/04 09:39:03;;;;;;;1.40;0.52;;;19.50;60.50;;;;;;5033293;28;20115;-69
2024/04/04 09:41:29;;;;;;;0.85;0.30;;;19.40;60.50;;;;;;5034453;28;20040;-65
2024/04/04 09:43:58;;;;;;;1.08;0.50;;;19.40;60.50;;;;;;5038076;28;20507;-69
2024/04/04 09:46:29;;;;;;;1.35;0.40;;;19.50;60.50;;;;;;5036778;28;20463;-69
2024/04/04 09:48:55;;;;;;;1.60;0.40;;;19.50;60.50;;;;;;5035007;28;20029;-68
2024/04/04 09:51:21;;;;;;;1.58;0.40;;;19.50;60.50;;;;;;5035391;28;20060;-67
2024/04/04 09:53:48;;;;;;;2.42;0.80;;;19.50;60.50;;;;;;5036531;28;20949;-68
2024/04/04 09:56:16;;;;;;;1.55;0.55;;;19.50;60.60;;;;;;5036823;28;20029;-67
2024/04/04 09:58:42;;;;;;;0.68;0.40;;;19.50;60.60;;;;;;5037951;28;20222;-67
2024/04/04 10:01:18;;;;;;;3.15;0.65;;;19.50;60.60;;;;;;5035084;28;20515;-67
2024/04/04 10:04:13;;;;;;;0.60;0.47;;;19.40;60.60;;;;;;5036041;28;20127;-66
2024/04/04 10:06:46;;;;;;;0.65;0.30;;;19.40;60.60;;;;;;5032403;28;20041;-66
2024/04/04 10:09:19;;;;;;;0.30;0.28;;;19.40;60.60;;;;;;5033394;28;20693;-67
2024/04/04 10:11:45;;;;;;;0.77;0.30;;;19.40;60.70;;;;;;5032476;28;20087;-67
2024/04/04 10:14:21;;;;;;;1.73;0.40;;;19.40;60.70;;;;;;5033975;28;20119;-66
2024/04/04 10:16:53;;;;;;;2.22;0.40;;;19.40;60.80;;;;;;5033892;28;20060;-67
2024/04/04 10:19:20;;;;;;;1.90;0.60;;;19.40;60.80;;;;;;5029506;28;20036;-67
2024/04/04 10:21:47;;;;;;;0.57;0.35;;;19.30;60.90;;;;;;5032056;28;20031;-68
2024/04/04 10:24:20;;;;;;;0.43;0.25;;;19.30;60.90;;;;;;5033186;28;20043;-67
2024/04/04 10:26:57;;;;;;;0.43;0.30;;;19.40;60.90;;;;;;5033034;28;20523;-67
2024/04/04 10:29:22;;;;;;;1.65;0.40;;;19.30;60.90;;;;;;5028485;28;20041;-67
2024/04/04 10:31:48;;;;;;;1.55;0.45;;;19.30;61.00;;;;;;5027857;28;20111;-68
2024/04/04 10:34:14;;;;;;;0.75;0.30;;;19.30;61.00;;;;;;5036101;28;20059;-68
2024/04/04 10:36:43;;;;;;;0.95;0.45;;;19.30;61.00;;;;;;5032116;28;20048;-67
2024/04/04 10:39:12;;;;;;;0.68;0.30;;;19.30;60.90;;;;;;5040103;28;20171;-67
2024/04/04 10:41:39;;;;;;;0.40;0.30;;;19.30;60.90;;;;;;5036853;28;20508;-67
2024/04/04 10:44:13;;;;;;;0.60;0.30;;;19.30;60.90;;;;;;5035461;28;20036;-68
2024/04/04 10:46:46;;;;;;;0.35;0.28;;;19.40;60.90;;;;;;5033047;28;20481;-67
2024/04/04 10:49:13;;;;;;;1.65;0.35;;;19.40;60.90;;;;;;5028475;28;20060;-67
2024/04/04 10:51:46;;;;;;;0.40;0.30;;;19.30;61.00;;;;;;5033300;28;20095;-69
2024/04/04 10:54:11;;;;;;;0.95;0.55;;;19.30;60.90;;;;;;5034963;28;20753;-67
2024/04/04 10:56:37;;;;;;;0.65;0.35;;;19.30;61.00;;;;;;5030109;28;20120;-69
2024/04/04 10:59:04;;;;;;;0.45;0.35;;;19.30;61.00;;;;;;5031584;28;20064;-68
2024/04/04 11:01:29;;;;;;;0.75;0.30;;;19.30;61.00;;;;;;5036508;28;20029;-69
2024/04/04 11:03:55;;;;;;;1.10;0.30;;;19.30;60.90;;;;;;5034645;28;20026;-69
2024/04/04 11:06:21;;;;;;;2.33;0.70;;;19.30;60.90;;;;;;5040034;28;20030;-69
2024/04/04 11:08:49;;;;;;;1.70;1.27;;;19.40;60.90;;;;;;5018609;28;20076;-69
2024/04/04 11:11:16;;;;;;;3.35;1.20;;;19.30;60.80;;;;;;5033022;28;20037;-67
2024/04/04 11:13:42;;;;;;;3.00;2.13;;;19.40;60.80;;;;;;5033678;28;20033;-67
2024/04/04 11:16:09;;;;;;;4.70;2.45;;;19.30;60.80;;;;;;5033920;28;20127;-67
2024/04/04 11:18:36;;;;;;;7.65;3.78;;;19.30;60.80;;;;;;5034968;28;20102;-65
2024/04/04 11:21:02;;;;;;;3.80;2.78;;;19.30;60.70;;;;;;5030370;28;20037;-67
2024/04/04 11:23:28;;;;;;;5.57;3.40;;;19.40;60.80;;;;;;5029743;28;20043;-67
2024/04/04 11:25:54;;;;;;;6.72;3.63;;;19.40;61.50;;;;;;5028867;28;20036;-68
2024/04/04 11:28:20;;;;;;;5.47;3.67;;;19.40;60.80;;;;;;5034720;28;20048;-67
2024/04/04 11:30:45;;;;;;;7.07;4.38;;;19.40;60.70;;;;;;5026982;28;20338;-66
2024/04/04 11:33:11;;;;;;;6.78;3.78;;;19.40;60.90;;;;;;5034704;28;20043;-67
2024/04/04 11:35:37;;;;;;;8.23;4.10;;;19.40;60.80;;;;;;5031281;28;20037;-67
2024/04/04 11:38:02;;;;;;;9.32;4.90;;;19.40;60.80;;;;;;5037281;28;20116;-67
2024/04/04 11:40:28;;;;;;;8.73;4.35;;;19.40;60.90;;;;;;5032471;28;20040;-68
2024/04/04 11:42:54;;;;;;;7.45;4.63;;;19.40;60.90;;;;;;5033168;28;20032;-68
2024/04/04 11:45:19;;;;;;;5.95;4.03;;;19.30;60.90;;;;;;5029962;28;20024;-67
2024/04/04 11:47:46;;;;;;;9.75;4.30;;;19.30;60.90;;;;;;5032961;28;20418;-68
2024/04/04 11:50:13;;;;;;;7.85;4.05;;;19.40;61.00;;;;;;5027220;28;20043;-68
2024/04/04 11:52:39;;;;;;;6.80;4.07;;;19.30;60.90;;;;;;5036514;28;20068;-67
2024/04/04 11:55:04;;;;;;;7.75;3.80;;;19.30;60.90;;;;;;5042474;28;20110;-68
2024/04/04 11:57:30;;;;;;;7.00;3.55;;;19.30;60.90;;;;;;5038552;28;20079;-68
2024/04/04 11:59:55;;;;;;;8.10;4.50;;;19.30;60.90;;;;;;5035521;28;20030;-67
2024/04/04 12:02:22;;;;;;;7.07;3.72;;;19.30;61.00;;;;;;5040553;28;20593;-67
2024/04/04 12:04:47;;;;;;;6.25;4.28;;;19.40;61.00;;;;;;5039633;28;20030;-67
2024/04/04 12:07:13;;;;;;;10.27;3.88;;;19.30;60.90;;;;;;5036980;28;20033;-67
2024/04/04 12:09:39;;;;;;;8.55;4.18;;;19.30;60.90;;;;;;5038585;28;20523;-66
2024/04/04 12:12:05;;;;;;;6.70;3.42;;;19.30;60.80;;;;;;5037768;28;20049;-67
2024/04/04 12:14:30;;;;;;;6.15;3.78;;;19.40;60.80;;;;;;5039993;28;20044;-68
2024/04/04 12:16:56;;;;;;;5.55;3.35;;;19.40;60.80;;;;;;5041325;28;20025;-67
2024/04/04 12:19:27;;;;;;;5.68;3.42;;;19.40;60.70;;;;;;5040438;28;20383;-67
2024/04/04 12:21:54;;;;;;;7.10;3.33;;;19.40;60.80;;;;;;5034812;28;20030;-68
2024/04/04 12:24:22;;;;;;;5.47;3.45;;;19.40;60.80;;;;;;5043332;28;20393;-66
2024/04/04 12:26:50;;;;;;;4.43;3.33;;;19.40;60.70;;;;;;5035558;28;20044;-67
2024/04/04 12:29:16;;;;;;;5.25;3.42;;;19.40;60.70;;;;;;5040065;28;20326;-68
2024/04/04 12:31:43;;;;;;;6.03;3.38;;;19.40;60.70;;;;;;5040798;28;20036;-68
2024/04/04 12:34:09;;;;;;;4.80;3.13;;;19.40;60.70;;;;;;5039037;28;20021;-68
2024/04/04 12:36:34;;;;;;;6.07;3.17;;;19.40;60.70;;;;;;5037869;28;20377;-68
2024/04/04 12:39:00;;;;;;;5.50;3.63;;;19.40;60.70;;;;;;5039163;28;20041;-69
2024/04/04 12:41:26;;;;;;;6.15;3.22;;;19.40;60.80;;;;;;5040378;28;20036;-68
2024/04/04 12:43:52;;;;;;;6.45;3.10;;;19.40;60.80;;;;;;5039000;28;20051;-68