Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:33;;;;;;;;;;;;;;;7.01;68.30;100232.97;4986156;28;1722;-96
2022/03/29 00:03:00;;;;;;;;;;;;;;;7.00;68.56;100234.81;4986076;28;1391;-96
2022/03/29 00:05:27;;;;;;;;;;;;;;;6.98;68.26;100238.72;4984731;28;1416;-96
2022/03/29 00:07:54;;;;;;;;;;;;;;;6.97;68.53;100231.69;5000434;28;1356;-96
2022/03/29 00:10:21;;;;;;;;;;;;;;;6.96;68.37;100230.06;4984591;28;1285;-96
2022/03/29 00:12:50;;;;;;;;;;;;;;;6.93;68.41;100230.47;4984040;28;1769;-96
2022/03/29 00:15:17;;;;;;;;;;;;;;;6.92;68.65;100224.28;4983190;28;1863;-96
2022/03/29 00:17:44;;;;;;;;;;;;;;;6.91;68.25;100222.66;4982523;28;1936;-96
2022/03/29 00:20:10;;;;;;;;;;;;;;;6.89;68.14;100223.88;4998857;28;1951;-96
2022/03/29 00:22:37;;;;;;;;;;;;;;;6.88;68.21;100219.53;4982610;28;1273;-96
2022/03/29 00:25:06;;;;;;;;;;;;;;;6.87;68.19;100212.53;4982156;28;1233;-96
2022/03/29 00:27:34;;;;;;;;;;;;;;;6.86;68.44;100208.22;4982234;28;1481;-96
2022/03/29 00:30:01;;;;;;;;;;;;;;;6.85;68.03;100201.22;4970352;28;1805;-96
2022/03/29 00:32:27;;;;;;;;;;;;;;;6.83;68.02;100196.06;4962153;28;1767;-96
2022/03/29 00:34:55;;;;;;;;;;;;;;;6.81;68.12;100195.44;4979956;28;1438;-96
2022/03/29 00:37:21;;;;;;;;;;;;;;;6.77;68.31;100189.69;4986452;28;1267;-96
2022/03/29 00:39:48;;;;;;;;;;;;;;;6.77;68.16;100187.00;4980274;28;1910;-96
2022/03/29 00:42:15;;;;;;;;;;;;;;;6.76;68.23;100181.84;4979934;28;1644;-96
2022/03/29 00:44:42;;;;;;;;;;;;;;;6.74;68.44;100189.25;5004267;28;1490;-96
2022/03/29 00:47:08;;;;;;;;;;;;;;;6.73;68.19;100187.59;4965918;28;1442;-96
2022/03/29 00:49:35;;;;;;;;;;;;;;;6.71;68.00;100181.66;4960177;28;1221;-96
2022/03/29 00:52:02;;;;;;;;;;;;;;;6.69;68.25;100181.84;4960029;28;1294;-96
2022/03/29 00:54:28;;;;;;;;;;;;;;;6.69;68.21;100186.38;4974065;28;1278;-96
2022/03/29 00:56:56;;;;;;;;;;;;;;;6.67;68.30;100178.53;5001207;28;1359;-96
2022/03/29 00:59:22;;;;;;;;;;;;;;;6.65;67.94;100183.28;4993620;28;1979;-96
2022/03/29 01:01:49;;;;;;;;;;;;;;;6.64;68.00;100181.59;4979000;28;1447;-96
2022/03/29 01:04:15;;;;;;;;;;;;;;;6.63;68.37;100185.31;4979384;28;1372;-96
2022/03/29 01:06:42;;;;;;;;;;;;;;;6.62;68.01;100190.88;4986963;28;1320;-96
2022/03/29 01:09:09;;;;;;;;;;;;;;;6.60;68.22;100181.19;4991246;28;1635;-96
2022/03/29 01:11:36;;;;;;;;;;;;;;;6.59;68.11;100173.38;4994255;28;1528;-95
2022/03/29 01:14:02;;;;;;;;;;;;;;;6.58;67.91;100180.56;4978839;28;1240;-96
2022/03/29 01:19:13;;;;;;;;;;;;;;;6.54;67.91;100165.94;4972134;28;1973;-96
2022/03/29 01:21:40;;;;;;;;;;;;;;;6.53;67.83;100161.63;4994732;28;1525;-96
2022/03/29 01:24:08;;;;;;;;;;;;;;;6.51;68.14;100163.69;4978942;28;1443;-96
2022/03/29 01:26:35;;;;;;;;;;;;;;;6.51;67.99;100166.38;4973534;28;1766;-96
2022/03/29 01:29:01;;;;;;;;;;;;;;;6.49;67.88;100162.25;4984260;28;2023;-96
2022/03/29 01:31:28;;;;;;;;;;;;;;;6.49;67.94;100165.72;4987458;28;1604;-96
2022/03/29 01:33:55;;;;;;;;;;;;;;;6.47;68.05;100167.81;4964631;28;1610;-96
2022/03/29 01:36:22;;;;;;;;;;;;;;;6.46;67.81;100165.31;4986348;28;1531;-96
2022/03/29 01:38:50;;;;;;;;;;;;;;;6.46;67.78;100168.00;4999176;28;1910;-96
2022/03/29 01:41:16;;;;;;;;;;;;;;;6.44;68.02;100164.69;5004984;28;1775;-96
2022/03/29 01:43:43;;;;;;;;;;;;;;;6.42;67.64;100169.44;4983472;28;1478;-96
2022/03/29 01:46:12;;;;;;;;;;;;;;;6.40;67.59;100158.91;4995217;28;1589;-96
2022/03/29 01:48:38;;;;;;;;;;;;;;;6.39;67.58;100164.50;5022316;28;1272;-96
2022/03/29 01:51:06;;;;;;;;;;;;;;;6.37;67.83;100160.16;5012313;28;1368;-96
2022/03/29 01:53:33;;;;;;;;;;;;;;;6.36;67.60;100157.69;4984366;28;1189;-96
2022/03/29 01:55:59;;;;;;;;;;;;;;;6.35;67.63;100161.38;4983732;28;1641;-96
2022/03/29 01:58:26;;;;;;;;;;;;;;;6.33;67.78;100158.91;4985678;28;1675;-96
2022/03/29 02:00:53;;;;;;;;;;;;;;;6.33;67.71;100166.13;4973884;28;1895;-96
2022/03/29 02:03:20;;;;;;;;;;;;;;;6.31;67.86;100166.31;4998184;28;1514;-96
2022/03/29 02:05:46;;;;;;;;;;;;;;;6.29;67.77;100160.31;5001685;28;1381;-96
2022/03/29 02:08:13;;;;;;;;;;;;;;;6.27;67.50;100158.91;4980163;28;1503;-96
2022/03/29 02:10:40;;;;;;;;;;;;;;;6.26;67.79;100159.91;4963293;28;1314;-96
2022/03/29 02:13:09;;;;;;;;;;;;;;;6.25;67.73;100167.09;4962955;28;1234;-96
2022/03/29 02:15:36;;;;;;;;;;;;;;;6.23;67.64;100166.47;4993882;28;1423;-96
2022/03/29 02:18:02;;;;;;;;;;;;;;;6.22;67.75;100167.50;4977522;28;1822;-96
2022/03/29 02:20:29;;;;;;;;;;;;;;;6.20;67.57;100166.88;4973319;28;1919;-96
2022/03/29 02:22:56;;;;;;;;;;;;;;;6.19;67.54;100165.25;4989112;28;1423;-96
2022/03/29 02:25:23;;;;;;;;;;;;;;;6.17;67.42;100161.94;4984717;28;1182;-96
2022/03/29 02:27:49;;;;;;;;;;;;;;;6.17;67.47;100155.75;4979578;28;2260;-96
2022/03/29 02:30:16;;;;;;;;;;;;;;;6.14;67.39;100156.97;5000833;28;2072;-96
2022/03/29 02:32:42;;;;;;;;;;;;;;;6.13;67.77;100161.50;4981875;28;1347;-96
2022/03/29 02:35:09;;;;;;;;;;;;;;;6.11;67.80;100155.53;4982093;28;1826;-96
2022/03/29 02:37:37;;;;;;;;;;;;;;;6.09;67.53;100151.44;4998543;28;1367;-96
2022/03/29 02:40:05;;;;;;;;;;;;;;;6.08;68.02;100155.13;4985080;28;1942;-96
2022/03/29 02:42:32;;;;;;;;;;;;;;;6.08;67.69;100149.75;4973987;28;1402;-96
2022/03/29 02:44:59;;;;;;;;;;;;;;;6.08;67.61;100155.13;4997380;28;1431;-96
2022/03/29 02:47:26;;;;;;;;;;;;;;;6.05;67.72;100148.31;4995635;28;1176;-96
2022/03/29 02:49:52;;;;;;;;;;;;;;;6.04;67.29;100151.19;4991154;28;1263;-96
2022/03/29 02:52:19;;;;;;;;;;;;;;;6.02;67.67;100145.22;4980774;28;1675;-96
2022/03/29 02:54:46;;;;;;;;;;;;;;;6.01;67.35;100144.41;4966671;28;1272;-96
2022/03/29 02:57:12;;;;;;;;;;;;;;;5.98;67.29;100142.13;4962244;28;1484;-96
2022/03/29 02:59:39;;;;;;;;;;;;;;;5.98;67.24;100146.66;4985691;28;1895;-96
2022/03/29 03:02:06;;;;;;;;;;;;;;;5.96;67.46;100136.16;4986579;28;1768;-96
2022/03/29 03:04:33;;;;;;;;;;;;;;;5.96;67.33;100146.84;4997317;28;1205;-96
2022/03/29 03:07:00;;;;;;;;;;;;;;;5.94;67.38;100151.56;4996911;28;1780;-96
2022/03/29 03:09:26;;;;;;;;;;;;;;;5.93;67.41;100144.56;4981182;28;1281;-96
2022/03/29 03:11:53;;;;;;;;;;;;;;;5.92;67.31;100145.56;4980540;28;1838;-96
2022/03/29 03:14:19;;;;;;;;;;;;;;;5.89;67.08;100143.28;4971587;28;2048;-96
2022/03/29 03:16:46;;;;;;;;;;;;;;;5.88;67.33;100139.81;4996826;28;1173;-96
2022/03/29 03:19:13;;;;;;;;;;;;;;;5.88;67.35;100138.94;4981166;28;1918;-96
2022/03/29 03:21:39;;;;;;;;;;;;;;;5.86;67.15;100141.03;4981592;28;1556;-96
2022/03/29 03:24:06;;;;;;;;;;;;;;;5.84;67.11;100133.19;5000640;28;1248;-96
2022/03/29 03:26:32;;;;;;;;;;;;;;;5.83;67.35;100136.91;4988621;28;1185;-96
2022/03/29 03:29:00;;;;;;;;;;;;;;;5.81;67.06;100130.91;4967472;28;1985;-96
2022/03/29 03:31:27;;;;;;;;;;;;;;;5.80;67.12;100131.94;4960940;28;1553;-96
2022/03/29 03:33:53;;;;;;;;;;;;;;;5.80;67.01;100141.81;4977848;28;1759;-96
2022/03/29 03:36:20;;;;;;;;;;;;;;;5.77;67.15;100124.31;4984472;28;2001;-96
2022/03/29 03:38:47;;;;;;;;;;;;;;;5.77;67.05;100124.31;4980447;28;1600;-96
2022/03/29 03:41:14;;;;;;;;;;;;;;;5.75;67.03;100118.34;4986130;28;2083;-96
2022/03/29 03:43:40;;;;;;;;;;;;;;;5.73;66.93;100120.38;4988185;28;1521;-96
2022/03/29 03:46:10;;;;;;;;;;;;;;;5.72;67.13;100123.28;4981092;28;1250;-96
2022/03/29 03:48:37;;;;;;;;;;;;;;;5.70;67.08;100115.44;4993663;28;1525;-96
2022/03/29 03:51:04;;;;;;;;;;;;;;;5.68;66.99;100126.34;4995901;28;1450;-96
2022/03/29 03:53:31;;;;;;;;;;;;;;;5.68;66.92;100114.84;4995151;28;1415;-96
2022/03/29 03:55:58;;;;;;;;;;;;;;;5.64;67.08;100119.72;4995280;28;1385;-96
2022/03/29 03:58:24;;;;;;;;;;;;;;;5.64;66.82;100116.22;4977323;28;1325;-96
2022/03/29 04:00:51;;;;;;;;;;;;;;;5.62;67.05;100116.44;4994991;28;1919;-96
2022/03/29 04:03:18;;;;;;;;;;;;;;;5.61;66.58;100120.13;4979563;28;1396;-96
2022/03/29 04:05:44;;;;;;;;;;;;;;;5.60;66.71;100112.31;4996002;28;1241;-96
2022/03/29 04:08:11;;;;;;;;;;;;;;;5.58;66.80;100101.81;4995501;28;1827;-96
2022/03/29 04:10:37;;;;;;;;;;;;;;;5.57;66.98;100110.88;4976937;28;1340;-96
2022/03/29 04:13:04;;;;;;;;;;;;;;;5.56;66.88;100105.69;4982249;28;1535;-96
2022/03/29 04:15:31;;;;;;;;;;;;;;;5.55;66.92;100106.72;4979386;28;1532;-96
2022/03/29 04:18:00;;;;;;;;;;;;;;;5.51;66.97;100098.31;4994620;28;1461;-96
2022/03/29 04:20:27;;;;;;;;;;;;;;;5.51;66.90;100102.81;4982849;28;1973;-96
2022/03/29 04:22:55;;;;;;;;;;;;;;;5.50;66.68;100098.47;4999174;28;1989;-96
2022/03/29 04:25:21;;;;;;;;;;;;;;;5.49;66.81;100097.66;5008320;28;1212;-96
2022/03/29 04:27:48;;;;;;;;;;;;;;;5.48;66.94;100101.38;5007420;28;1456;-96
2022/03/29 04:30:16;;;;;;;;;;;;;;;5.47;66.76;100102.38;4979632;28;1556;-96
2022/03/29 04:32:43;;;;;;;;;;;;;;;5.43;66.85;100096.59;4960221;28;1286;-96
2022/03/29 04:35:10;;;;;;;;;;;;;;;5.41;66.64;100093.31;4976382;28;1192;-96
2022/03/29 04:37:36;;;;;;;;;;;;;;;5.40;66.89;100090.84;4960468;28;1811;-96
2022/03/29 04:40:06;;;;;;;;;;;;;;;5.39;66.75;100092.69;4992520;28;1919;-96
2022/03/29 04:42:34;;;;;;;;;;;;;;;5.37;66.74;100088.56;4968719;28;1199;-96
2022/03/29 04:45:01;;;;;;;;;;;;;;;5.36;66.75;100093.09;5004820;28;1890;-96
2022/03/29 04:47:28;;;;;;;;;;;;;;;5.34;66.67;100086.28;4997518;28;1442;-96
2022/03/29 04:49:56;;;;;;;;;;;;;;;5.33;66.74;100081.97;4967203;28;1556;-96
2022/03/29 04:52:22;;;;;;;;;;;;;;;5.33;66.55;100076.63;4979528;28;1309;-96
2022/03/29 04:54:49;;;;;;;;;;;;;;;5.30;66.64;100075.19;4978952;28;1347;-96
2022/03/29 04:57:15;;;;;;;;;;;;;;;5.28;66.55;100087.91;5011550;28;1220;-96
2022/03/29 04:59:42;;;;;;;;;;;;;;;5.27;66.82;100080.09;4984928;28;2485;-96
2022/03/29 05:02:08;;;;;;;;;;;;;;;5.24;66.83;100071.44;4985894;28;1366;-96
2022/03/29 05:04:35;;;;;;;;;;;;;;;5.24;66.56;100067.97;4978806;28;4019;-96
2022/03/29 05:07:02;;;;;;;;;;;;;;;5.21;66.63;100071.84;4994753;28;1569;-96
2022/03/29 05:09:29;;;;;;;;;;;;;;;5.19;66.77;100071.19;4965283;28;1837;-96
2022/03/29 05:11:57;;;;;;;;;;;;;;;5.16;66.73;100066.25;4978147;28;1409;-96
2022/03/29 05:14:23;;;;;;;;;;;;;;;5.18;66.52;100074.09;5000217;28;1502;-96
2022/03/29 05:16:50;;;;;;;;;;;;;;;5.17;66.55;100067.06;4987130;28;1487;-96
2022/03/29 05:19:17;;;;;;;;;;;;;;;5.15;66.66;100066.47;4978735;28;1448;-95
2022/03/29 05:21:43;;;;;;;;;;;;;;;5.15;66.67;100067.28;4993779;28;1915;-96
2022/03/29 05:24:10;;;;;;;;;;;;;;;5.11;66.65;100067.88;5006089;28;1180;-96
2022/03/29 05:26:36;;;;;;;;;;;;;;;5.11;66.27;100076.69;4983348;28;1680;-96
2022/03/29 05:31:52;;;;;;;;;;;;;;;5.08;66.58;100078.94;4990365;28;1435;-96
2022/03/29 05:34:19;;;;;;;;;;;;;;;5.06;66.42;100080.97;4979143;28;1452;-96
2022/03/29 05:36:46;;;;;;;;;;;;;;;5.05;66.59;100082.00;4961576;28;1360;-96
2022/03/29 05:39:14;;;;;;;;;;;;;;;5.04;66.38;100083.03;5001010;28;1519;-96
2022/03/29 05:41:41;;;;;;;;;;;;;;;5.01;66.58;100079.72;4992322;28;1960;-96
2022/03/29 05:44:07;;;;;;;;;;;;;;;5.00;66.27;100083.41;4995951;28;1480;-96
2022/03/29 05:49:19;;;;;;;;;;;;;;;4.98;66.50;100080.09;4996946;28;1560;-96
2022/03/29 05:51:46;;;;;;;;;;;;;;;4.95;66.39;100082.34;4980655;28;1482;-96
2022/03/29 05:54:13;;;;;;;;;;;;;;;4.94;66.47;100089.53;4978823;28;1284;-96
2022/03/29 05:56:39;;;;;;;;;;;;;;;4.92;66.35;100085.41;4964507;28;1674;-96
2022/03/29 05:59:08;;;;;;;;;;;;;;;4.90;66.06;100093.59;4974088;28;1486;-96
2022/03/29 06:01:35;;;;;;;;;;;;;;;4.90;66.50;100092.78;4985687;28;1964;-96
2022/03/29 06:04:06;;;;;;;;;;;;;;;4.89;66.31;100096.47;4977461;28;1633;-96
2022/03/29 06:06:33;;;;;;;;;;;;;;;4.85;66.49;100092.50;4977807;28;1432;-96
2022/03/29 06:09:00;;;;;;;;;;;;;;;4.85;66.31;100097.84;4993879;28;1788;-96
2022/03/29 06:11:27;;;;;;;;;;;;;;;4.86;66.40;100100.34;4973512;28;3885;-96
2022/03/29 06:13:53;;;;;;;;;;;;;;;4.84;66.33;100089.03;4978081;28;1531;-96
2022/03/29 06:16:20;;;;;;;;;;;;;;;4.83;66.35;100099.91;4972066;28;3885;-96
2022/03/29 06:18:47;;;;;;;;;;;;;;;4.80;66.38;100100.28;4981362;28;1333;-95
2022/03/29 06:21:16;;;;;;;;;;;;;;;4.78;66.41;100097.81;4979327;28;2193;-96
2022/03/29 06:23:42;;;;;;;;;;;;;;;4.78;66.24;100103.16;4981258;28;1461;-96
2022/03/29 06:26:09;;;;;;;;;;;;;;;4.77;66.17;100110.31;4981386;28;1464;-96
2022/03/29 06:28:35;;;;;;;;;;;;;;;4.74;66.32;100099.22;4982238;28;1429;-96
2022/03/29 06:31:02;;;;;;;;;;;;;;;4.72;66.39;100104.72;4995193;28;2349;-96
2022/03/29 06:33:29;;;;;;;;;;;;;;;4.71;66.11;100108.44;4969145;28;2273;-96
2022/03/29 06:35:55;;;;;;;;;;;;;;;4.73;66.16;100108.22;4982588;28;1602;-96
2022/03/29 06:38:22;;;;;;;;;;;;;;;4.71;66.25;100107.63;4978533;28;1741;-95
2022/03/29 06:40:49;;;;;;;;;;;;;;;4.68;66.20;100114.16;4968026;28;1917;-96
2022/03/29 06:43:16;;;;;;;;;;;;;;;4.68;65.80;100113.34;4981197;28;1443;-96
2022/03/29 06:45:46;;;;;;;;;;;;;;;4.66;66.22;100121.50;4975217;28;2122;-96
2022/03/29 06:48:13;;;;;;;;;;;;;;;4.66;65.93;100123.34;4986788;28;1441;-95
2022/03/29 06:50:40;;;;;;;;;;;;;;;4.64;66.13;100120.88;4994724;28;1548;-96
2022/03/29 06:53:08;;;;;;;;;;;;;;;4.66;66.13;100123.34;4981844;28;1391;-96
2022/03/29 06:55:35;;;;;;;;;;;;;;;4.65;66.12;100129.72;4979997;28;1440;-96
2022/03/29 06:58:02;;;;;;;;;;;;;;;4.64;66.00;100128.06;4979231;28;2148;-96
2022/03/29 07:00:29;;;;;;;;;;;;;;;4.64;66.02;100122.72;4979414;28;1985;-96
2022/03/29 07:02:56;;;;;;;;;;;;;;;4.61;65.86;100123.91;4971314;28;1681;-95
2022/03/29 07:05:22;;;;;;;;;;;;;;;4.58;65.85;100118.97;4983263;28;1681;-96
2022/03/29 07:07:50;;;;;;;;;;;;;;;4.62;66.10;100116.75;4969159;28;1591;-96
2022/03/29 07:13:01;;;;;;;;;;;;;;;4.60;65.94;100124.94;4970768;28;1410;-95
2022/03/29 07:15:28;;;;;;;;;;;;;;;4.61;65.90;100117.75;4993877;28;1717;-96
2022/03/29 07:17:54;;;;;;;;;;;;;;;4.62;65.93;100122.94;4993674;28;5321;-95
2022/03/29 07:20:21;;;;;;;;;;;;;;;4.63;65.76;100108.56;4963368;28;1954;-96
2022/03/29 07:22:48;;;;;;;;;;;;;;;4.64;65.64;100112.88;4980968;28;2031;-96
2022/03/29 07:25:16;;;;;;;;;;;;;;;4.63;65.44;100113.91;4992989;28;3683;-95
2022/03/29 07:27:42;;;;;;;;;;;;;;;4.65;65.50;100117.19;4975497;28;1275;-96
2022/03/29 07:30:11;;;;;;;;;;;;;;;4.64;65.50;100118.19;4987817;28;2320;-96
2022/03/29 07:32:37;;;;;;;;;;;;;;;4.65;65.52;100121.72;4980366;28;1344;-96
2022/03/29 07:35:04;;;;;;;;;;;;;;;4.64;65.61;100125.38;4986057;28;4270;-96
2022/03/29 07:37:31;;;;;;;;;;;;;;;4.62;65.57;100116.75;4987509;28;1182;-96
2022/03/29 07:39:58;;;;;;;;;;;;;;;4.62;65.46;100120.25;4978000;28;5030;-96
2022/03/29 07:42:25;;;;;;;;;;;;;;;4.63;65.55;100121.91;4980287;28;1919;-96
2022/03/29 07:44:51;;;;;;;;;;;;;;;4.64;65.54;100120.06;4981857;28;1300;-96
2022/03/29 07:47:19;;;;;;;;;;;;;;;4.64;65.32;100117.38;4981408;28;1731;-96
2022/03/29 07:49:45;;;;;;;;;;;;;;;4.64;65.40;100115.53;4997456;28;1226;-96
2022/03/29 07:52:12;;;;;;;;;;;;;;;4.66;65.23;100110.03;4996795;28;1233;-96
2022/03/29 07:54:38;;;;;;;;;;;;;;;4.67;65.23;100109.00;4996451;28;1188;-96
2022/03/29 07:57:08;;;;;;;;;;;;;;;4.65;65.30;100111.06;4980829;28;1356;-96
2022/03/29 07:59:35;;;;;;;;;;;;;;;4.64;65.27;100104.88;4962489;28;1586;-96
2022/03/29 08:02:01;;;;;;;;;;;;;;;4.65;65.06;100103.88;4961035;28;1985;-95
2022/03/29 08:04:29;;;;;;;;;;;;;;;4.66;65.35;100107.34;4980074;28;1449;-96
2022/03/29 08:06:56;;;;;;;;;;;;;;;4.67;65.02;100103.66;4997023;28;1345;-96
2022/03/29 08:09:22;;;;;;;;;;;;;;;4.66;65.29;100100.16;4997238;28;1225;-96
2022/03/29 08:11:50;;;;;;;;;;;;;;;4.67;65.34;100103.66;4990563;28;1269;-96
2022/03/29 08:14:18;;;;;;;;;;;;;;;4.68;65.02;100114.16;4986017;28;1425;-96
2022/03/29 08:16:45;;;;;;;;;;;;;;;4.69;64.92;100101.63;4987774;28;4070;-96
2022/03/29 08:19:11;;;;;;;;;;;;;;;4.69;65.05;100104.31;4981391;28;2147;-96
2022/03/29 08:21:50;;;;;;;;;;;;;;;4.70;65.13;100108.59;4981902;28;1987;-96
2022/03/29 08:24:17;;;;;;;;;;;;;;;4.71;65.13;100105.75;4998226;28;1237;-96
2022/03/29 08:26:44;;;;;;;;;;;;;;;4.72;65.04;100102.06;4999969;28;949;-96
2022/03/29 08:29:15;;;;;;;;;;;;;;;4.72;65.11;100096.72;4988442;28;1926;-96
2022/03/29 08:31:42;;;;;;;;;;;;;;;4.74;64.98;100099.22;4965867;28;1504;-96
2022/03/29 08:34:09;;;;;;;;;;;;;;;4.75;64.82;100099.00;4966130;28;1305;-96
2022/03/29 08:36:38;;;;;;;;;;;;;;;4.75;64.84;100100.84;4984634;28;958;-96
2022/03/29 08:39:05;;;;;;;;;;;;;;;4.77;64.93;100099.66;4969552;28;1211;-96
2022/03/29 08:41:33;;;;;;;;;;;;;;;4.78;64.99;100103.16;4969224;28;1956;-96
2022/03/29 08:44:00;;;;;;;;;;;;;;;4.82;64.97;100100.91;4976279;28;1504;-96
2022/03/29 08:46:28;;;;;;;;;;;;;;;4.81;64.87;100096.59;4989345;28;1209;-96
2022/03/29 08:48:58;;;;;;;;;;;;;;;4.80;64.88;100087.78;4991509;28;1343;-96
2022/03/29 08:51:25;;;;;;;;;;;;;;;4.81;64.83;100092.09;4991596;28;1427;-96
2022/03/29 08:53:53;;;;;;;;;;;;;;;4.84;64.77;100093.53;4990552;28;1336;-96
2022/03/29 08:56:25;;;;;;;;;;;;;;;4.81;64.96;100091.25;4992105;28;1281;-96
2022/03/29 08:58:53;;;;;;;;;;;;;;;4.83;64.86;100089.25;4995271;28;1388;-96
2022/03/29 09:01:29;;;;;;;;;;;;;;;4.85;64.80;100085.34;4995808;28;1911;-96
2022/03/29 09:04:02;;;;;;;;;;;;;;;4.86;64.78;100081.66;5009888;28;1048;-96
2022/03/29 09:09:30;;;;;;;;;;;;;;;4.87;64.81;100077.97;5010937;28;946;-96
2022/03/29 10:03:57;;;;;;;;;;;;;;;4.99;64.91;100079.06;5070116;23;3691;-96
2022/03/29 10:06:49;;;;;;;;;;;;;;;5.00;64.96;100079.94;5022405;28;644;-96
2022/03/29 10:09:43;;;;;;;;;;;;;;;4.99;65.14;100078.25;5022672;28;644;-96
2022/03/29 10:12:34;;;;;;;;;;;;;;;5.02;65.13;100075.19;5022725;28;617;-96
2022/03/29 10:15:27;;;;;;;;;;;;;;;5.00;64.99;100075.41;5022313;28;672;-96
2022/03/29 10:18:21;;;;;;;;;;;;;;;5.01;65.27;100077.03;5022893;28;735;-96
2022/03/29 10:21:13;;;;;;;;;;;;;;;5.03;65.21;100071.53;5022605;28;1879;-96
2022/03/29 10:24:05;;;;;;;;;;;;;;;5.03;65.07;100074.19;5022689;28;773;-96
2022/03/29 10:26:57;;;;;;;;;;;;;;;5.03;65.22;100068.00;5022691;28;731;-96
2022/03/29 10:29:50;;;;;;;;;;;;;;;5.03;65.26;100071.53;5022597;28;702;-96
2022/03/29 10:32:41;;;;;;;;;;;;;;;5.05;65.19;100064.13;5022569;28;731;-96
2022/03/29 10:35:33;;;;;;;;;;;;;;;5.05;65.13;100064.13;5022384;28;711;-96
2022/03/29 10:38:25;;;;;;;;;;;;;;;5.06;65.26;100067.63;5022402;28;762;-96
2022/03/29 10:41:17;;;;;;;;;;;;;;;5.05;65.12;100066.78;5022258;28;1879;-96
2022/03/29 16:21:38;;;;;;;;;;;;;;;6.30;66.47;99955.22;5398207;23;2039;-96
2022/03/29 16:24:34;;;;;;;;;;;;;;;6.30;66.63;99956.03;5474925;23;3602;-96
2022/03/29 16:27:25;;;;;;;;;;;;;;;6.30;66.47;99957.91;5015642;28;620;-96
2022/03/29 16:30:18;;;;;;;;;;;;;;;6.28;66.94;99951.94;5018394;28;1662;-96
2022/03/29 16:33:10;;;;;;;;;;;;;;;6.30;66.84;99957.91;5017609;28;718;-96
2022/03/29 16:36:02;;;;;;;;;;;;;;;6.28;66.50;99955.41;5016843;28;1652;-96
2022/03/29 16:38:39;;;;;;;;;;;;;;;6.28;66.86;99959.94;4999818;28;1003;-96
2022/03/29 16:41:05;;;;;;;;;;;;;;;6.29;66.51;99956.25;4995823;28;1910;-96
2022/03/29 16:46:15;;;;;;;;;;;;;;;6.28;66.91;99960.78;5019113;28;1504;-96
2022/03/29 16:48:42;;;;;;;;;;;;;;;6.27;66.61;99964.47;4995980;28;1690;-96
2022/03/29 16:51:10;;;;;;;;;;;;;;;6.27;67.00;99966.34;4990805;28;2960;-96
2022/03/29 16:56:46;;;;;;;;;;;;;;;6.25;66.75;99957.69;5004495;28;904;-96
2022/03/29 16:59:14;;;;;;;;;;;;;;;6.26;66.81;99956.66;4990552;28;1368;-96
2022/03/29 17:01:41;;;;;;;;;;;;;;;6.25;66.69;99961.19;4979987;28;1887;-96
2022/03/29 17:04:08;;;;;;;;;;;;;;;6.23;66.66;99965.09;4984544;28;1540;-96
2022/03/29 17:06:34;;;;;;;;;;;;;;;6.23;66.93;99965.91;4993976;28;1198;-96
2022/03/29 17:09:07;;;;;;;;;;;;;;;6.23;66.92;99965.09;4994451;28;1264;-96
2022/03/29 17:11:38;;;;;;;;;;;;;;;6.22;66.66;99968.81;4987942;28;1368;-96
2022/03/29 17:14:07;;;;;;;;;;;;;;;6.22;67.02;99971.47;4970922;28;1828;-96
2022/03/29 17:16:41;;;;;;;;;;;;;;;6.22;67.08;99964.28;4990721;28;1639;-96
2022/03/29 17:25:21;;;;;;;;;;;;;;;6.19;67.09;99964.69;5014728;28;2071;-96
2022/03/29 17:33:20;;;;;;;;;;;;;;;6.17;66.85;99966.72;4997777;28;1888;-96
2022/03/29 17:35:47;;;;;;;;;;;;;;;6.17;66.88;99960.56;4996754;28;1491;-96
2022/03/29 17:38:17;;;;;;;;;;;;;;;6.16;67.25;99956.25;5015260;28;1123;-96
2022/03/29 17:40:47;;;;;;;;;;;;;;;6.15;66.87;99950.09;5150717;23;3821;-96
2022/03/29 17:43:14;;;;;;;;;;;;;;;6.12;66.96;99948.63;4997671;28;1896;-96
2022/03/29 17:45:40;;;;;;;;;;;;;;;6.13;67.22;99949.47;4997681;28;1260;-96
2022/03/29 17:48:07;;;;;;;;;;;;;;;6.13;66.94;99954.81;4997375;28;1350;-96
2022/03/29 17:50:36;;;;;;;;;;;;;;;6.11;67.21;99960.34;4996603;28;1335;-96
2022/03/29 17:53:03;;;;;;;;;;;;;;;6.11;67.17;99956.84;4995638;28;1393;-96
2022/03/29 17:55:30;;;;;;;;;;;;;;;6.09;67.07;99951.72;4990274;28;1262;-96
2022/03/29 17:57:59;;;;;;;;;;;;;;;6.09;67.32;99966.94;4993966;28;782;-96
2022/03/29 18:00:28;;;;;;;;;;;;;;;6.08;67.31;99962.59;4993112;28;914;-96
2022/03/29 18:09:07;;;;;;;;;;;;;;;6.07;67.04;99969.00;4994517;28;1178;-96
2022/03/29 18:15:09;;;;;;;;;;;;;;;6.04;67.34;99966.72;5000930;28;1615;-96
2022/03/29 18:24:24;;;;;;;;;;;;;;;6.03;67.09;99981.09;4998139;28;1280;-96
2022/03/29 18:29:48;;;;;;;;;;;;;;;6.00;67.42;99979.69;4996802;28;964;-96
2022/03/29 18:32:18;;;;;;;;;;;;;;;6.00;67.30;99976.16;4996994;28;1696;-96
2022/03/29 18:34:52;;;;;;;;;;;;;;;5.98;67.52;99976.38;4976106;29;2041;-96
2022/03/29 18:37:22;;;;;;;;;;;;;;;5.99;67.41;99979.88;5007905;28;1269;-96
2022/03/29 18:39:54;;;;;;;;;;;;;;;5.98;67.17;99983.59;4994700;28;1377;-96
2022/03/29 18:42:23;;;;;;;;;;;;;;;5.97;67.19;99992.63;5004125;28;1903;-96
2022/03/29 18:44:53;;;;;;;;;;;;;;;5.96;67.55;99993.66;4997827;28;937;-96
2022/03/29 18:47:22;;;;;;;;;;;;;;;5.96;67.44;99999.00;5015043;28;1647;-96
2022/03/29 18:49:50;;;;;;;;;;;;;;;5.94;67.26;99996.50;4996466;28;1710;-96
2022/03/29 18:52:19;;;;;;;;;;;;;;;5.94;67.44;99993.84;4995843;28;1735;-96
2022/03/29 18:54:55;;;;;;;;;;;;;;;5.94;67.49;100001.03;5013195;28;952;-96
2022/03/29 18:57:28;;;;;;;;;;;;;;;5.92;67.06;100001.22;5013279;28;1538;-96
2022/03/29 18:59:57;;;;;;;;;;;;;;;5.89;67.54;100007.81;5011033;28;1715;-96
2022/03/29 19:02:25;;;;;;;;;;;;;;;5.89;67.33;100001.63;4994781;28;1887;-96
2022/03/29 19:04:54;;;;;;;;;;;;;;;5.87;67.43;99999.16;4996424;28;1395;-96
2022/03/29 19:07:26;;;;;;;;;;;;;;;5.87;67.34;100001.00;4993642;28;1304;-96
2022/03/29 19:09:54;;;;;;;;;;;;;;;5.87;67.55;100004.50;4998339;28;1718;-96
2022/03/29 19:12:21;;;;;;;;;;;;;;;5.87;67.14;100011.69;4993548;28;1754;-96
2022/03/29 19:14:53;;;;;;;;;;;;;;;5.86;67.26;100012.72;5009471;28;865;-96
2022/03/29 19:17:21;;;;;;;;;;;;;;;5.85;67.46;100014.59;4991883;28;1585;-96
2022/03/29 19:19:49;;;;;;;;;;;;;;;5.84;67.22;100017.44;4990975;28;1455;-96
2022/03/29 19:22:17;;;;;;;;;;;;;;;5.82;67.59;100014.97;4983616;28;1950;-96
2022/03/29 19:24:44;;;;;;;;;;;;;;;5.81;67.11;100016.00;4977402;28;1437;-96
2022/03/29 19:27:14;;;;;;;;;;;;;;;5.80;67.34;100025.03;4987331;28;2158;-96
2022/03/29 19:29:42;;;;;;;;;;;;;;;5.81;67.26;100023.19;4992909;28;1341;-96
2022/03/29 19:32:13;;;;;;;;;;;;;;;5.79;67.71;100022.56;4994226;28;1565;-96
2022/03/29 19:34:48;;;;;;;;;;;;;;;5.79;67.47;100022.56;4992003;28;949;-96
2022/03/29 19:37:15;;;;;;;;;;;;;;;5.78;67.28;100026.28;5000985;28;1752;-96
2022/03/29 19:39:47;;;;;;;;;;;;;;;5.77;67.37;100028.13;4992951;28;1284;-96
2022/03/29 19:42:19;;;;;;;;;;;;;;;5.77;66.99;100024.63;5003371;28;1891;-96
2022/03/29 19:44:52;;;;;;;;;;;;;;;5.74;67.07;100025.84;5012834;28;1793;-96
2022/03/29 19:47:20;;;;;;;;;;;;;;;5.74;67.25;100031.19;4994147;28;1658;-96
2022/03/29 19:49:59;;;;;;;;;;;;;;;5.73;67.21;100026.03;5004792;28;1611;-96
2022/03/29 19:52:27;;;;;;;;;;;;;;;5.72;67.31;100032.41;4995645;28;1625;-96
2022/03/29 19:55:01;;;;;;;;;;;;;;;5.70;67.17;100033.44;4995174;28;1665;-96
2022/03/29 19:57:28;;;;;;;;;;;;;;;5.70;67.30;100032.59;5012693;28;1440;-96
2022/03/29 20:00:04;;;;;;;;;;;;;;;5.68;67.37;100032.81;5003133;28;1458;-96
2022/03/29 20:02:31;;;;;;;;;;;;;;;5.67;67.33;100039.16;4978877;28;1891;-96
2022/03/29 20:04:59;;;;;;;;;;;;;;;5.66;67.33;100048.22;4972099;28;1244;-96
2022/03/29 20:07:27;;;;;;;;;;;;;;;5.67;67.24;100046.38;4990369;28;1258;-96
2022/03/29 20:09:55;;;;;;;;;;;;;;;5.65;67.18;100046.59;4990030;28;1647;-96
2022/03/29 20:12:22;;;;;;;;;;;;;;;5.64;67.07;100038.75;4990119;28;1700;-96
2022/03/29 20:14:49;;;;;;;;;;;;;;;5.62;67.17;100043.50;4979114;28;1315;-96
2022/03/29 20:17:16;;;;;;;;;;;;;;;5.61;67.09;100047.16;4976920;28;1914;-96
2022/03/29 20:19:44;;;;;;;;;;;;;;;5.59;67.08;100047.38;4970347;28;1344;-96
2022/03/29 20:22:18;;;;;;;;;;;;;;;5.59;67.41;100050.06;4987011;28;1968;-96
2022/03/29 20:24:45;;;;;;;;;;;;;;;5.59;67.22;100051.88;5009160;28;1678;-95
2022/03/29 20:27:12;;;;;;;;;;;;;;;5.58;67.20;100052.91;4979342;28;1436;-96
2022/03/29 20:29:40;;;;;;;;;;;;;;;5.57;67.05;100053.94;4985790;28;1456;-96