Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:16;;;;;;;18.63;12.43;;;;;;;;;;5094606;28;20062;-67
2023/05/22 00:04:41;;;;;;;21.02;13.30;;;;;;;;;;5075335;28;20370;-67
2023/05/22 00:07:06;;;;;;;16.58;13.20;;;;;;;;;;5106032;28;20535;-66
2023/05/22 00:09:31;;;;;;;16.90;13.85;;;;;;;;;;5093044;28;20065;-67
2023/05/22 00:11:57;;;;;;;20.33;14.50;;;;;;;;;;5098247;28;20098;-67
2023/05/22 00:14:22;;;;;;;14.98;12.70;;;;;;;;;;5108070;28;20015;-66
2023/05/22 00:16:47;;;;;;;16.08;14.20;;;;;;;;;;5109064;28;20022;-66
2023/05/22 00:19:15;;;;;;;18.95;14.07;;;;;;;;;;5103471;28;20059;-67
2023/05/22 00:21:41;;;;;;;22.63;14.10;;;;;;;;;;5098940;28;20040;-67
2023/05/22 00:24:07;;;;;;;20.27;14.65;;;;;;;;;;5097233;28;20031;-66
2023/05/22 00:26:32;;;;;;;20.52;14.77;;;;;;;;;;5112613;28;20073;-66
2023/05/22 00:28:57;;;;;;;18.38;14.45;;;;;;;;;;5093496;28;20032;-67
2023/05/22 00:31:22;;;;;;;18.38;15.45;;;;;;;;;;5100581;28;20110;-66
2023/05/22 00:33:48;;;;;;;24.23;13.95;;;;;;;;;;5110834;28;20515;-67
2023/05/22 00:36:28;;;;;;;24.50;16.33;;;;;;;;;;5110843;28;20482;-66
2023/05/22 00:38:53;;;;;;;22.65;16.65;;;;;;;;;;5109818;28;20063;-67
2023/05/22 00:41:20;;;;;;;22.23;16.40;;;;;;;;;;5111464;28;20312;-66
2023/05/22 00:43:46;;;;;;;23.67;17.35;;;;;;;;;;5110658;28;20628;-67
2023/05/22 00:46:11;;;;;;;19.23;17.23;;;;;;;;;;5092183;28;20065;-67
2023/05/22 00:48:37;;;;;;;22.20;17.33;;;;;;;;;;5095954;28;20119;-67
2023/05/22 00:51:02;;;;;;;21.05;17.13;;;;;;;;;;5090656;28;20023;-66
2023/05/22 00:53:28;;;;;;;19.33;16.73;;;;;;;;;;5100943;28;20027;-67
2023/05/22 00:55:56;;;;;;;24.15;17.77;;;;;;;;;;5098983;28;20043;-66
2023/05/22 00:58:23;;;;;;;21.77;17.55;;;;;;;;;;5102559;28;20470;-67
2023/05/22 01:00:48;;;;;;;24.95;19.27;;;;;;;;;;5105999;28;20039;-67
2023/05/22 01:03:14;;;;;;;26.08;19.73;;;;;;;;;;5092646;28;20374;-66
2023/05/22 01:05:39;;;;;;;21.67;19.00;;;;;;;;;;5095581;28;20019;-66
2023/05/22 01:08:06;;;;;;;22.55;18.10;;;;;;;;;;5093582;28;20020;-67
2023/05/22 01:10:31;;;;;;;26.20;20.05;;;;;;;;;;5096137;28;20466;-67
2023/05/22 01:13:03;;;;;;;29.25;19.85;;;;;;;;;;5099662;28;20107;-67
2023/05/22 01:15:42;;;;;;;27.83;20.58;;;;;;;;;;5101165;28;20085;-67
2023/05/22 01:18:23;;;;;;;23.30;19.77;;;;;;;;;;5104967;28;20106;-66
2023/05/22 01:20:50;;;;;;;27.45;19.92;;;;;;;;;;5100231;28;20028;-66
2023/05/22 01:23:24;;;;;;;27.30;21.42;;;;;;;;;;5076931;28;20448;-67
2023/05/22 01:25:49;;;;;;;;;;;;;;;;;;5091793;28;20031;-66
2023/05/22 01:28:17;;;;;;;25.55;20.65;;;;;;;;;;5091501;28;19965;-67
2023/05/22 01:31:02;;;;;;;28.75;23.13;;;;;;;;;;5099793;28;20023;-67
2023/05/22 01:33:29;;;;;;;37.20;25.25;;;;;;;;;;5109448;28;20030;-67
2023/05/22 01:35:56;;;;;;;27.92;22.52;;;;;;;;;;5110256;28;20015;-67
2023/05/22 01:38:21;;;;;;;28.23;23.80;;;;;;;;;;5109531;28;20027;-67
2023/05/22 01:40:47;;;;;;;27.75;21.70;;;;;;;;;;5110285;28;20028;-67
2023/05/22 01:43:13;;;;;;;26.70;23.58;;;;;;;;;;5109738;28;20094;-67
2023/05/22 01:45:38;;;;;;;35.60;25.75;;;;;;;;;;5109904;28;20030;-67
2023/05/22 01:48:03;;;;;;;27.77;24.47;;;;;;;;;;5107136;28;20027;-67
2023/05/22 01:50:29;;;;;;;31.95;25.35;;;;;;;;;;5109753;28;20281;-68
2023/05/22 01:52:54;;;;;;;32.00;25.42;;;;;;;;;;5104706;28;20572;-66
2023/05/22 01:55:39;;;;;;;30.27;25.65;;;;;;;;;;5091013;28;20063;-67
2023/05/22 01:58:04;;;;;;;27.20;24.35;;;;;;;;;;5089923;28;20106;-67
2023/05/22 02:00:30;;;;;;;34.93;26.40;;;;;;;;;;5101740;28;20509;-67
2023/05/22 02:02:56;;;;;;;37.63;27.50;;;;;;;;;;5109753;28;20313;-67
2023/05/22 02:05:22;;;;;;;32.25;26.92;;;;;;;;;;5110130;28;20047;-67
2023/05/22 02:07:48;;;;;;;37.17;28.25;;;;;;;;;;5109555;28;20027;-67
2023/05/22 02:10:14;;;;;;;39.35;27.35;;;;;;;;;;5110079;28;20031;-67
2023/05/22 02:12:40;;;;;;;42.45;28.83;;;;;;;;;;5109197;28;20133;-67
2023/05/22 02:15:07;;;;;;;31.77;26.63;;;;;;;;;;5109270;28;20024;-67
2023/05/22 02:17:39;;;;;;;31.00;25.25;;;;;;;;;;5100729;28;20055;-67
2023/05/22 02:20:05;;;;;;;37.25;27.80;;;;;;;;;;5090953;28;21234;-67
2023/05/22 02:22:30;;;;;;;41.72;28.48;;;;;;;;;;5096903;28;20027;-67
2023/05/22 02:24:55;;;;;;;31.95;27.65;;;;;;;;;;5104165;28;20054;-67
2023/05/22 02:27:21;;;;;;;31.27;27.48;;;;;;;;;;5102987;28;20098;-67
2023/05/22 02:29:46;;;;;;;34.95;31.00;;;;;;;;;;5090762;28;20028;-67
2023/05/22 02:32:11;;;;;;;29.00;25.90;;;;;;;;;;5091649;28;20383;-67
2023/05/22 02:34:36;;;;;;;36.20;30.27;;;;;;;;;;5092100;28;20024;-65
2023/05/22 02:37:02;;;;;;;38.83;28.50;;;;;;;;;;5092175;28;20467;-67
2023/05/22 02:39:28;;;;;;;30.88;27.35;;;;;;;;;;5092537;28;20110;-67
2023/05/22 02:41:53;;;;;;;31.23;27.48;;;;;;;;;;5093084;28;20028;-66
2023/05/22 02:44:18;;;;;;;29.40;26.25;;;;;;;;;;5091148;28;20028;-66
2023/05/22 02:46:44;;;;;;;31.63;27.77;;;;;;;;;;5097205;28;20019;-67
2023/05/22 02:49:09;;;;;;;36.97;27.83;;;;;;;;;;5097580;28;20024;-67
2023/05/22 02:51:35;;;;;;;31.48;27.58;;;;;;;;;;5093882;28;20028;-66
2023/05/22 02:54:00;;;;;;;34.30;28.17;;;;;;;;;;5090835;28;20530;-66
2023/05/22 02:56:27;;;;;;;42.05;28.73;;;;;;;;;;5103896;28;20119;-66
2023/05/22 02:58:53;;;;;;;34.38;29.05;;;;;;;;;;5090629;28;20024;-67
2023/05/22 03:01:18;;;;;;;37.08;28.40;;;;;;;;;;5091778;28;20778;-66
2023/05/22 03:03:43;;;;;;;34.80;27.38;;;;;;;;;;5091451;28;20040;-67
2023/05/22 03:06:09;;;;;;;32.88;29.38;;;;;;;;;;5092845;28;20025;-66
2023/05/22 03:08:37;;;;;;;39.50;29.02;;;;;;;;;;5091051;28;20047;-66
2023/05/22 03:11:02;;;;;;;31.40;28.08;;;;;;;;;;5090837;28;20031;-67
2023/05/22 03:13:27;;;;;;;34.15;28.95;;;;;;;;;;5092919;28;20024;-66
2023/05/22 03:15:53;;;;;;;50.22;31.95;;;;;;;;;;5100909;28;20027;-66
2023/05/22 03:18:18;;;;;;;37.40;29.83;;;;;;;;;;5101768;28;20470;-66
2023/05/22 03:20:43;;;;;;;41.63;31.00;;;;;;;;;;5100882;28;20110;-67
2023/05/22 03:23:10;;;;;;;42.35;30.52;;;;;;;;;;5107461;28;20024;-66
2023/05/22 03:25:35;;;;;;;35.65;30.67;;;;;;;;;;5106682;28;20020;-66
2023/05/22 03:28:00;;;;;;;37.13;32.22;;;;;;;;;;5093441;28;20463;-66
2023/05/22 03:30:26;;;;;;;41.80;32.30;;;;;;;;;;5111667;28;20483;-66
2023/05/22 03:32:51;;;;;;;41.77;33.47;;;;;;;;;;5100660;28;20043;-66
2023/05/22 03:35:18;;;;;;;47.35;35.88;;;;;;;;;;5093475;28;20372;-66
2023/05/22 03:37:44;;;;;;;54.45;35.75;;;;;;;;;;5092762;28;20508;-66
2023/05/22 03:40:09;;;;;;;55.03;38.30;;;;;;;;;;5093385;28;20032;-65
2023/05/22 03:42:34;;;;;;;44.83;35.97;;;;;;;;;;5093304;28;20047;-66
2023/05/22 03:45:00;;;;;;;52.72;38.20;;;;;;;;;;5093065;28;20047;-65
2023/05/22 03:47:25;;;;;;;58.65;38.72;;;;;;;;;;5093169;28;20386;-66
2023/05/22 03:49:50;;;;;;;51.90;37.55;;;;;;;;;;5098178;28;20110;-65
2023/05/22 03:52:15;;;;;;;53.75;40.22;;;;;;;;;;5100877;28;20012;-66
2023/05/22 03:54:41;;;;;;;54.30;41.40;;;;;;;;;;5105627;28;20084;-65
2023/05/22 03:57:06;;;;;;;54.42;41.20;;;;;;;;;;5107122;28;20067;-65
2023/05/22 03:59:31;;;;;;;50.35;41.00;;;;;;;;;;5106676;28;20031;-65
2023/05/22 04:01:57;;;;;;;55.63;43.10;;;;;;;;;;5107927;28;20038;-66
2023/05/22 04:04:25;;;;;;;58.60;42.22;;;;;;;;;;5107611;28;20028;-66
2023/05/22 04:06:51;;;;;;;53.05;42.60;;;;;;;;;;5103853;28;20462;-66
2023/05/22 04:09:16;;;;;;;56.53;43.65;;;;;;;;;;5105270;28;20020;-67
2023/05/22 04:11:42;;;;;;;47.67;40.78;;;;;;;;;;5103203;28;20043;-67
2023/05/22 04:14:08;;;;;;;49.22;40.22;;;;;;;;;;5098523;28;20023;-66
2023/05/22 04:16:33;;;;;;;60.63;42.33;;;;;;;;;;5102332;28;20109;-67
2023/05/22 04:19:00;;;;;;;59.42;46.17;;;;;;;;;;5111438;28;20027;-67
2023/05/22 04:21:27;;;;;;;62.60;47.58;;;;;;;;;;5107544;28;20055;-66
2023/05/22 04:23:52;;;;;;;59.72;44.53;;;;;;;;;;5092958;28;20020;-67
2023/05/22 04:26:19;;;;;;;61.75;47.45;;;;;;;;;;5104753;28;20069;-66
2023/05/22 04:28:45;;;;;;;61.45;45.60;;;;;;;;;;5092649;28;20043;-67
2023/05/22 04:31:11;;;;;;;64.57;44.53;;;;;;;;;;5103175;28;20053;-66
2023/05/22 04:33:37;;;;;;;63.05;46.30;;;;;;;;;;5112065;28;20027;-66
2023/05/22 04:36:03;;;;;;;64.65;44.95;;;;;;;;;;5111661;28;20548;-66
2023/05/22 04:38:29;;;;;;;64.18;45.65;;;;;;;;;;5110138;28;20113;-66
2023/05/22 04:40:54;;;;;;;72.63;48.75;;;;;;;;;;5111942;28;20525;-65
2023/05/22 04:43:22;;;;;;;58.53;48.55;;;;;;;;;;5108504;28;20020;-67
2023/05/22 04:45:47;;;;;;;68.35;47.95;;;;;;;;;;5094056;28;20080;-65
2023/05/22 04:48:14;;;;;;;73.38;44.80;;;;;;;;;;5099539;28;20027;-66
2023/05/22 04:50:39;;;;;;;71.25;48.45;;;;;;;;;;5102340;28;20039;-66
2023/05/22 04:53:04;;;;;;;73.88;49.17;;;;;;;;;;5109734;28;20028;-65
2023/05/22 04:55:32;;;;;;;61.25;46.10;;;;;;;;;;5111028;28;20023;-66
2023/05/22 04:57:58;;;;;;;81.40;50.95;;;;;;;;;;5109430;28;20038;-66
2023/05/22 05:00:25;;;;;;;70.97;50.03;;;;;;;;;;5108034;28;20016;-66
2023/05/22 05:02:50;;;;;;;61.08;48.80;;;;;;;;;;5107376;28;20149;-66
2023/05/22 05:05:15;;;;;;;73.05;51.55;;;;;;;;;;5104997;28;20110;-66
2023/05/22 05:07:42;;;;;;;66.72;49.22;;;;;;;;;;5104805;28;20526;-66
2023/05/22 05:10:07;;;;;;;70.47;51.15;;;;;;;;;;5088427;28;20019;-66
2023/05/22 05:12:33;;;;;;;69.57;52.50;;;;;;;;;;5103254;28;20034;-66
2023/05/22 05:14:58;;;;;;;68.47;49.85;;;;;;;;;;5091794;28;20028;-66
2023/05/22 05:17:23;;;;;;;67.80;50.40;;;;;;;;;;5094124;28;20032;-66
2023/05/22 05:19:48;;;;;;;74.45;51.22;;;;;;;;;;5092562;28;20666;-66
2023/05/22 05:22:14;;;;;;;80.20;52.37;;;;;;;;;;5098397;28;20024;-65
2023/05/22 05:24:39;;;;;;;67.97;49.72;;;;;;;;;;5110396;28;20289;-66
2023/05/22 05:27:05;;;;;;;63.88;52.25;;;;;;;;;;5075117;28;20028;-66
2023/05/22 05:29:30;;;;;;;70.07;50.85;;;;;;;;;;5110305;28;20147;-66
2023/05/22 05:31:55;;;;;;;65.80;52.53;;;;;;;;;;5109261;28;20382;-67
2023/05/22 05:34:20;;;;;;;69.20;53.33;;;;;;;;;;5089415;28;20277;-65
2023/05/22 05:36:46;;;;;;;74.28;53.42;;;;;;;;;;5090634;28;20032;-66
2023/05/22 05:39:11;;;;;;;77.65;53.40;;;;;;;;;;5090894;28;20028;-65
2023/05/22 05:41:36;;;;;;;72.10;54.88;;;;;;;;;;5090769;28;20680;-65
2023/05/22 05:44:01;;;;;;;71.75;54.15;;;;;;;;;;5100899;28;20023;-66
2023/05/22 05:46:27;;;;;;;75.95;52.85;;;;;;;;;;5107943;28;20016;-66
2023/05/22 05:48:53;;;;;;;64.22;52.55;;;;;;;;;;5093496;28;20040;-66
2023/05/22 05:51:20;;;;;;;57.90;48.47;;;;;;;;;;5089115;28;20085;-67
2023/05/22 05:53:45;;;;;;;80.50;53.60;;;;;;;;;;5093059;28;20035;-66
2023/05/22 05:56:10;;;;;;;78.35;56.05;;;;;;;;;;5096083;28;20032;-65
2023/05/22 05:58:36;;;;;;;76.20;54.55;;;;;;;;;;5075058;28;20055;-65
2023/05/22 06:01:01;;;;;;;71.32;54.88;;;;;;;;;;5097949;28;20102;-66
2023/05/22 06:03:26;;;;;;;77.95;58.08;;;;;;;;;;5102647;28;20378;-65
2023/05/22 06:05:52;;;;;;;77.15;57.88;;;;;;;;;;5098484;28;20015;-66
2023/05/22 06:08:18;;;;;;;98.90;64.65;;;;;;;;;;5096278;28;20092;-66
2023/05/22 06:10:44;;;;;;;86.47;62.47;;;;;;;;;;5100576;28;20042;-66
2023/05/22 06:13:09;;;;;;;94.63;61.03;;;;;;;;;;5104718;28;20475;-66
2023/05/22 06:15:34;;;;;;;82.35;62.28;;;;;;;;;;5100584;28;20061;-67
2023/05/22 06:18:01;;;;;;;87.50;62.03;;;;;;;;;;5104008;28;20394;-66
2023/05/22 06:20:26;;;;;;;85.63;61.38;;;;;;;;;;5110402;28;20031;-66
2023/05/22 06:22:51;;;;;;;97.38;63.58;;;;;;;;;;5100239;28;20016;-65
2023/05/22 06:25:17;;;;;;;87.35;64.65;;;;;;;;;;5093909;28;20012;-65
2023/05/22 06:27:43;;;;;;;92.18;65.30;;;;;;;;;;5100868;28;20034;-66
2023/05/22 06:30:08;;;;;;;85.88;63.90;;;;;;;;;;5109650;28;20027;-65
2023/05/22 06:32:33;;;;;;;83.15;61.88;;;;;;;;;;5101376;28;20149;-65
2023/05/22 06:34:59;;;;;;;81.20;61.80;;;;;;;;;;5095031;28;20050;-65
2023/05/22 06:37:24;;;;;;;88.82;62.28;;;;;;;;;;5091872;28;20413;-65
2023/05/22 06:39:49;;;;;;;81.22;62.75;;;;;;;;;;5093276;28;20024;-65
2023/05/22 06:42:15;;;;;;;76.75;62.30;;;;;;;;;;5096214;28;20684;-65
2023/05/22 06:44:40;;;;;;;89.10;61.55;;;;;;;;;;5094371;28;20024;-64
2023/05/22 06:47:05;;;;;;;88.43;63.75;;;;;;;;;;5092724;28;20020;-65
2023/05/22 06:49:31;;;;;;;91.35;63.20;;;;;;;;;;5094831;28;20077;-65
2023/05/22 06:51:56;;;;;;;90.53;65.07;;;;;;;;;;5094985;28;20028;-65
2023/05/22 06:54:21;;;;;;;89.63;63.70;;;;;;;;;;5077390;28;20089;-65
2023/05/22 06:56:47;;;;;;;86.00;65.45;;;;;;;;;;5109811;28;20047;-65
2023/05/22 06:59:12;;;;;;;91.97;66.22;;;;;;;;;;5097282;28;20020;-66
2023/05/22 07:01:38;;;;;;;99.90;67.40;;;;;;;;;;5100749;28;20055;-65
2023/05/22 07:04:07;;;;;;;90.00;64.20;;;;;;;;;;5097943;28;20030;-66
2023/05/22 07:06:37;;;;;;;95.28;63.17;;;;;;;;;;5099920;28;20046;-65
2023/05/22 07:09:12;;;;;;;84.70;65.63;;;;;;;;;;5098719;28;20077;-65
2023/05/22 07:11:38;;;;;;;95.88;64.55;;;;;;;;;;5098005;28;20379;-67
2023/05/22 07:14:03;;;;;;;93.10;66.43;;;;;;;;;;5100090;28;20035;-66
2023/05/22 07:16:30;;;;;;;86.35;65.93;;;;;;;;;;5107072;28;20028;-65
2023/05/22 07:18:55;;;;;;;91.68;65.05;;;;;;;;;;5108218;28;20076;-66
2023/05/22 07:21:22;;;;;;;85.85;64.18;;;;;;;;;;5113761;28;20016;-65
2023/05/22 07:23:47;;;;;;;102.78;67.07;;;;;;;;;;5111102;28;20027;-65
2023/05/22 07:26:13;;;;;;;80.13;61.95;;;;;;;;;;5102488;28;20035;-66
2023/05/22 07:28:38;;;;;;;95.88;68.50;;;;;;;;;;5075962;28;20425;-65
2023/05/22 07:31:03;;;;;;;90.75;65.07;;;;;;;;;;5094397;28;20028;-66
2023/05/22 07:33:28;;;;;;;95.68;65.15;;;;;;;;;;5094370;28;20393;-65
2023/05/22 07:35:54;;;;;;;92.47;65.85;;;;;;;;;;5093994;28;20031;-66
2023/05/22 07:38:19;;;;;;;101.68;68.18;;;;;;;;;;5107417;28;20698;-66
2023/05/22 07:40:45;;;;;;;100.47;68.70;;;;;;;;;;5094327;28;20085;-65
2023/05/22 07:43:10;;;;;;;92.78;65.72;;;;;;;;;;5076459;28;20027;-65
2023/05/22 07:45:37;;;;;;;94.22;65.25;;;;;;;;;;5105475;28;20020;-65
2023/05/22 07:48:03;;;;;;;104.20;67.13;;;;;;;;;;5096089;28;20022;-65
2023/05/22 07:50:29;;;;;;;88.10;66.53;;;;;;;;;;5093235;28;20024;-65
2023/05/22 07:52:55;;;;;;;90.15;64.20;;;;;;;;;;5094969;28;20024;-65
2023/05/22 07:55:20;;;;;;;100.32;68.18;;;;;;;;;;5093621;28;20039;-66
2023/05/22 07:57:46;;;;;;;98.47;68.47;;;;;;;;;;5097509;28;20483;-64
2023/05/22 08:00:12;;;;;;;103.00;69.43;;;;;;;;;;5113317;28;20059;-65
2023/05/22 08:02:37;;;;;;;105.15;68.78;;;;;;;;;;5111892;28;20427;-65
2023/05/22 08:05:03;;;;;;;99.75;72.68;;;;;;;;;;5112647;28;20098;-65
2023/05/22 08:07:28;;;;;;;96.43;72.97;;;;;;;;;;5112869;28;20078;-66
2023/05/22 08:09:53;;;;;;;97.05;68.53;;;;;;;;;;5112601;28;20028;-65
2023/05/22 08:12:19;;;;;;;107.05;70.35;;;;;;;;;;5094607;28;20034;-65
2023/05/22 08:14:44;;;;;;;87.30;65.32;;;;;;;;;;5094834;28;20023;-67
2023/05/22 08:17:09;;;;;;;106.03;71.57;;;;;;;;;;5111809;28;20373;-65
2023/05/22 08:19:35;;;;;;;94.25;65.63;;;;;;;;;;5097004;28;20133;-66
2023/05/22 08:22:00;;;;;;;101.13;71.30;;;;;;;;;;5093202;28;20028;-65
2023/05/22 08:24:27;;;;;;;111.07;73.22;;;;;;;;;;5102902;28;20020;-66
2023/05/22 08:26:56;;;;;;;111.10;75.88;;;;;;;;;;5108452;28;20420;-65
2023/05/22 08:29:21;;;;;;;110.88;71.22;;;;;;;;;;5092440;28;20028;-65
2023/05/22 08:31:46;;;;;;;102.07;71.93;;;;;;;;;;5093518;28;20034;-65
2023/05/22 08:34:11;;;;;;;102.40;72.85;;;;;;;;;;5093641;28;20036;-65
2023/05/22 08:36:37;;;;;;;97.45;68.68;;;;;;;;;;5094019;28;20028;-65
2023/05/22 08:39:03;;;;;;;96.50;68.63;;;;;;;;;;5092579;28;20032;-65
2023/05/22 08:41:28;;;;;;;84.82;67.20;;;;;;;;;;5093700;28;20040;-66
2023/05/22 08:43:53;;;;;;;101.65;68.65;;;;;;;;;;5092787;28;20028;-65
2023/05/22 08:46:20;;;;;;;98.13;66.35;;;;;;;;;;5093341;28;20031;-65
2023/05/22 08:48:46;;;;;;;104.70;70.07;;;;;;;;;;5074627;28;20027;-65
2023/05/22 08:51:12;;;;;;;99.18;65.72;;;;;;;;;;5093137;28;20016;-65
2023/05/22 08:53:39;;;;;;;100.38;68.68;;;;;;;;;;5093150;28;20043;-65
2023/05/22 08:56:05;;;;;;;92.07;65.70;;;;;;;;;;5096726;28;20016;-65
2023/05/22 08:58:34;;;;;;;93.05;68.90;;;;;;;;;;5085704;28;20023;-65
2023/05/22 09:01:00;;;;;;;93.65;67.57;;;;;;;;;;5097798;28;20356;-65
2023/05/22 09:03:27;;;;;;;100.05;65.35;;;;;;;;;;5094360;28;20141;-65
2023/05/22 09:05:52;;;;;;;97.80;66.82;;;;;;;;;;5096582;28;20023;-65
2023/05/22 09:08:18;;;;;;;107.88;67.15;;;;;;;;;;5094527;28;20024;-65
2023/05/22 09:10:43;;;;;;;92.05;65.13;;;;;;;;;;5096149;28;21161;-65
2023/05/22 09:13:10;;;;;;;104.28;63.88;;;;;;;;;;5094434;28;20051;-65
2023/05/22 09:15:35;;;;;;;95.85;67.07;;;;;;;;;;5096755;28;20039;-65
2023/05/22 09:18:04;;;;;;;97.75;67.68;;;;;;;;;;5104530;28;20128;-65
2023/05/22 09:20:33;;;;;;;99.10;66.82;;;;;;;;;;5111884;28;20039;-65
2023/05/22 09:22:58;;;;;;;108.78;71.55;;;;;;;;;;5109501;28;20016;-65
2023/05/22 09:25:25;;;;;;;104.57;67.63;;;;;;;;;;5107550;28;20371;-65
2023/05/22 09:27:50;;;;;;;97.55;68.53;;;;;;;;;;5092248;28;20016;-65
2023/05/22 09:30:19;;;;;;;100.68;68.07;;;;;;;;;;5105643;28;20038;-65
2023/05/22 09:32:45;;;;;;;108.53;68.90;;;;;;;;;;5093254;28;20028;-65
2023/05/22 09:35:11;;;;;;;102.15;72.55;;;;;;;;;;5094788;28;20036;-65
2023/05/22 09:37:36;;;;;;;106.93;70.30;;;;;;;;;;5093336;28;20067;-65
2023/05/22 09:40:05;;;;;;;105.07;74.97;;;;;;;;;;5095664;28;20050;-65
2023/05/22 09:42:34;;;;;;;109.38;71.13;;;;;;;;;;5079172;28;20063;-65
2023/05/22 09:45:03;;;;;;;105.18;71.28;;;;;;;;;;5106733;28;20072;-66
2023/05/22 09:47:28;;;;;;;110.95;71.45;;;;;;;;;;5109884;28;20032;-66
2023/05/22 09:49:55;;;;;;;97.82;68.45;;;;;;;;;;5104791;28;20528;-66
2023/05/22 09:52:20;;;;;;;111.03;69.70;;;;;;;;;;5106069;28;20106;-66
2023/05/22 09:54:53;;;;;;;100.00;72.72;;;;;;;;;;5110032;28;20526;-64
2023/05/22 09:57:19;;;;;;;105.28;70.85;;;;;;;;;;5101763;28;20067;-65
2023/05/22 09:59:58;;;;;;;103.80;74.90;;;;;;;;;;5103213;28;20509;-66
2023/05/22 10:02:24;;;;;;;110.43;72.82;;;;;;;;;;5098536;28;20072;-65
2023/05/22 10:04:50;;;;;;;121.20;75.10;;;;;;;;;;5092281;28;20111;-65
2023/05/22 10:07:23;;;;;;;110.57;74.68;;;;;;;;;;5101491;28;20592;-66
2023/05/22 10:09:55;;;;;;;113.20;72.78;;;;;;;;;;5109395;28;20019;-64
2023/05/22 10:12:21;;;;;;;107.20;76.20;;;;;;;;;;5105920;28;20046;-65
2023/05/22 10:14:47;;;;;;;112.55;76.20;;;;;;;;;;5102995;28;20030;-66
2023/05/22 10:17:13;;;;;;;109.63;74.68;;;;;;;;;;5080270;28;20031;-66
2023/05/22 10:19:39;;;;;;;112.53;74.13;;;;;;;;;;5111499;28;20657;-65
2023/05/22 10:22:05;;;;;;;107.25;73.40;;;;;;;;;;5110984;28;20107;-65
2023/05/22 10:24:30;;;;;;;99.00;71.57;;;;;;;;;;5100654;28;20127;-65
2023/05/22 10:26:56;;;;;;;114.25;75.72;;;;;;;;;;5095233;28;20023;-65
2023/05/22 10:29:23;;;;;;;104.30;77.75;;;;;;;;;;5111800;28;20027;-65
2023/05/22 10:31:59;;;;;;;109.85;73.63;;;;;;;;;;5110898;28;20031;-65
2023/05/22 10:34:31;;;;;;;114.68;75.45;;;;;;;;;;5111093;28;20102;-64
2023/05/22 10:37:35;;;;;;;120.10;79.45;;;;;;;;;;5106140;28;20461;-64
2023/05/22 10:40:06;;;;;;;112.65;79.78;;;;;;;;;;5006574;28;20108;-64
2023/05/22 10:42:31;;;;;;;108.25;77.50;;;;;;;;;;5008310;28;20113;-65
2023/05/22 10:44:58;;;;;;;104.63;78.40;;;;;;;;;;5054935;28;20123;-65
2023/05/22 10:47:24;;;;;;;119.35;85.43;;;;;;;;;;5079905;28;20024;-66
2023/05/22 10:50:01;;;;;;;133.80;86.28;;;;;;;;;;5091927;28;20034;-66
2023/05/22 10:52:26;;;;;;;128.38;87.45;;;;;;;;;;5104671;28;20028;-66
2023/05/22 10:54:53;;;;;;;135.70;92.43;;;;;;;;;;5091342;28;20077;-66
2023/05/22 10:57:19;;;;;;;125.82;87.32;;;;;;;;;;5092763;28;20028;-65
2023/05/22 10:59:47;;;;;;;121.20;86.35;;;;;;;;;;5091372;28;20032;-64
2023/05/22 11:02:20;;;;;;;127.75;85.57;;;;;;;;;;5092233;28;20031;-65
2023/05/22 11:04:45;;;;;;;132.32;86.63;;;;;;;;;;5101843;28;20024;-66
2023/05/22 11:07:13;;;;;;;119.85;81.78;;;;;;;;;;5099876;28;20038;-66
2023/05/22 11:09:40;;;;;;;125.55;82.60;;;;;;;;;;5094849;28;20116;-65
2023/05/22 11:12:12;;;;;;;118.03;83.00;;;;;;;;;;5105480;28;20020;-65
2023/05/22 11:14:37;;;;;;;111.03;82.60;;;;;;;;;;5105625;28;20024;-66
2023/05/22 11:17:04;;;;;;;114.32;83.53;;;;;;;;;;5108274;28;20043;-66
2023/05/22 11:19:29;;;;;;;104.95;80.90;;;;;;;;;;5108800;28;20066;-66
2023/05/22 11:21:58;;;;;;;107.82;77.90;;;;;;;;;;5107015;28;20054;-65
2023/05/22 11:24:24;;;;;;;99.15;75.68;;;;;;;;;;5106566;28;20023;-64
2023/05/22 11:27:05;;;;;;;107.78;77.93;;;;;;;;;;5108159;28;20020;-65
2023/05/22 11:29:31;;;;;;;100.65;77.28;;;;;;;;;;5107198;28;20232;-66
2023/05/22 11:32:00;;;;;;;100.97;78.20;;;;;;;;;;5105004;28;20046;-65
2023/05/22 11:34:25;;;;;;;103.63;79.32;;;;;;;;;;5111634;28;20028;-66
2023/05/22 11:36:58;;;;;;;105.80;79.03;;;;;;;;;;5110881;28;20020;-65
2023/05/22 11:39:23;;;;;;;98.55;76.15;;;;;;;;;;5112502;28;20027;-66
2023/05/22 11:41:48;;;;;;;99.68;73.50;;;;;;;;;;5111252;28;20114;-64
2023/05/22 11:44:13;;;;;;;90.53;70.25;;;;;;;;;;5108445;28;20069;-65
2023/05/22 11:46:39;;;;;;;101.10;73.33;;;;;;;;;;5108745;28;20376;-66
2023/05/22 11:49:05;;;;;;;96.78;71.47;;;;;;;;;;5112447;28;20269;-67
2023/05/22 11:51:30;;;;;;;94.90;71.80;;;;;;;;;;5110697;28;20019;-67
2023/05/22 11:53:56;;;;;;;99.55;74.50;;;;;;;;;;5094718;28;20030;-65
2023/05/22 11:56:21;;;;;;;99.50;72.13;;;;;;;;;;5111780;28;20028;-65
2023/05/22 11:58:50;;;;;;;92.07;68.47;;;;;;;;;;5111123;28;20019;-65
2023/05/22 12:01:15;;;;;;;90.72;66.25;;;;;;;;;;5109999;28;20481;-64
2023/05/22 12:03:41;;;;;;;101.22;70.72;;;;;;;;;;5113768;28;20027;-65
2023/05/22 12:06:07;;;;;;;102.93;71.78;;;;;;;;;;5112945;28;20031;-66
2023/05/22 12:08:32;;;;;;;95.30;69.88;;;;;;;;;;5099598;28;20024;-65
2023/05/22 12:10:58;;;;;;;107.85;73.10;;;;;;;;;;5108250;28;20111;-65
2023/05/22 12:13:24;;;;;;;92.13;67.63;;;;;;;;;;5102522;28;20093;-66
2023/05/22 12:15:49;;;;;;;101.30;76.63;;;;;;;;;;5102393;28;20027;-66
2023/05/22 12:18:16;;;;;;;98.53;71.10;;;;;;;;;;5112118;28;20073;-65
2023/05/22 12:20:44;;;;;;;92.97;71.72;;;;;;;;;;5096628;28;20046;-64
2023/05/22 12:23:10;;;;;;;96.28;66.95;;;;;;;;;;5095891;28;20024;-65
2023/05/22 12:25:38;;;;;;;89.03;67.15;;;;;;;;;;5095335;28;20386;-65
2023/05/22 12:28:06;;;;;;;89.22;69.95;;;;;;;;;;5101377;28;20416;-65
2023/05/22 12:30:39;;;;;;;83.10;66.00;;;;;;;;;;5111572;28;20475;-65
2023/05/22 12:33:06;;;;;;;84.10;66.95;;;;;;;;;;5109140;28;20164;-66
2023/05/22 12:35:31;;;;;;;80.50;63.80;;;;;;;;;;5112336;28;20058;-66
2023/05/22 12:37:56;;;;;;;77.30;62.37;;;;;;;;;;5105674;28;20406;-66
2023/05/22 12:40:22;;;;;;;78.57;63.57;;;;;;;;;;5110841;28;20293;-65
2023/05/22 12:42:48;;;;;;;77.03;62.25;;;;;;;;;;5106814;28;20278;-66
2023/05/22 12:45:13;;;;;;;78.05;66.97;;;;;;;;;;5108702;28;20036;-66
2023/05/22 12:47:39;;;;;;;82.28;63.33;;;;;;;;;;5105738;28;20024;-65
2023/05/22 12:50:04;;;;;;;82.93;63.30;;;;;;;;;;5107188;28;20051;-65
2023/05/22 12:52:29;;;;;;;75.72;63.03;;;;;;;;;;5104734;28;20016;-65
2023/05/22 12:54:55;;;;;;;76.35;63.63;;;;;;;;;;5108401;28;20050;-64
2023/05/22 12:57:20;;;;;;;73.23;61.63;;;;;;;;;;5105147;28;20127;-67
2023/05/22 12:59:45;;;;;;;76.27;59.17;;;;;;;;;;5106885;28;20338;-66
2023/05/22 13:02:11;;;;;;;73.45;58.20;;;;;;;;;;5108156;28;20274;-66
2023/05/22 13:04:36;;;;;;;77.55;61.00;;;;;;;;;;5106538;28;20028;-66
2023/05/22 13:07:01;;;;;;;77.07;60.90;;;;;;;;;;5101728;28;20457;-66
2023/05/22 13:09:27;;;;;;;74.57;57.13;;;;;;;;;;5111767;28;20265;-64
2023/05/22 13:11:52;;;;;;;79.35;59.10;;;;;;;;;;5100879;28;20078;-66
2023/05/22 13:14:17;;;;;;;69.80;57.60;;;;;;;;;;5106358;28;20027;-66
2023/05/22 13:16:43;;;;;;;70.57;58.40;;;;;;;;;;5111888;28;20452;-65
2023/05/22 13:19:08;;;;;;;88.32;61.55;;;;;;;;;;5105170;28;20123;-66
2023/05/22 13:21:34;;;;;;;78.55;56.85;;;;;;;;;;5104270;28;20027;-65
2023/05/22 13:23:59;;;;;;;77.18;61.50;;;;;;;;;;5096561;28;20027;-65
2023/05/22 13:26:25;;;;;;;79.47;57.95;;;;;;;;;;5111125;28;20027;-65
2023/05/22 13:28:50;;;;;;;78.60;58.88;;;;;;;;;;5108592;28;20430;-66
2023/05/22 13:31:15;;;;;;;75.35;61.33;;;;;;;;;;5092323;28;20023;-65
2023/05/22 13:33:41;;;;;;;81.32;60.65;;;;;;;;;;5109324;28;20054;-65
2023/05/22 13:36:06;;;;;;;80.05;60.95;;;;;;;;;;5109906;28;20080;-65
2023/05/22 13:38:31;;;;;;;68.97;59.92;;;;;;;;;;5108628;28;20084;-66
2023/05/22 13:40:57;;;;;;;72.43;57.45;;;;;;;;;;5109091;28;20023;-66
2023/05/22 13:43:22;;;;;;;67.07;58.33;;;;;;;;;;5106979;28;20498;-65
2023/05/22 13:45:47;;;;;;;72.93;56.30;;;;;;;;;;5109080;28;20032;-65
2023/05/22 13:48:12;;;;;;;75.93;59.03;;;;;;;;;;5109361;28;20019;-66
2023/05/22 13:50:38;;;;;;;81.68;60.63;;;;;;;;;;5110661;28;20782;-65
2023/05/22 13:53:03;;;;;;;74.05;56.60;;;;;;;;;;5110167;28;20110;-66
2023/05/22 13:55:28;;;;;;;66.63;55.33;;;;;;;;;;5108512;28;20415;-66
2023/05/22 13:57:54;;;;;;;74.07;56.17;;;;;;;;;;5097150;28;20032;-66
2023/05/22 14:00:19;;;;;;;63.67;54.30;;;;;;;;;;5099244;28;20321;-65
2023/05/22 14:02:45;;;;;;;60.42;51.13;;;;;;;;;;5099505;28;20293;-66
2023/05/22 14:05:10;;;;;;;66.30;54.22;;;;;;;;;;5110971;28;20023;-65
2023/05/22 14:07:35;;;;;;;62.20;55.47;;;;;;;;;;5103564;28;20021;-65
2023/05/22 14:10:00;;;;;;;68.00;57.95;;;;;;;;;;5106401;28;20291;-64