Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:48;;;;;;;5.90;4.85;;;;;;;24.28;58.21;98294.19;4970264;28;20215;-75
2023/07/10 00:03:15;;;;;;;5.32;4.82;;;;;;;24.25;58.03;98283.75;4970474;28;20676;-76
2023/07/10 00:05:41;;;;;;;5.95;5.22;;;;;;;24.24;57.65;98286.63;4970234;28;20242;-75
2023/07/10 00:08:08;;;;;;;7.65;5.22;;;;;;;24.24;57.85;98279.38;4970389;28;20227;-75
2023/07/10 00:10:34;;;;;;;6.03;4.80;;;;;;;24.19;58.36;98284.50;4969916;28;20234;-77
2023/07/10 00:13:02;;;;;;;5.82;5.15;;;;;;;24.13;58.71;98279.84;4970269;28;20225;-75
2023/07/10 00:15:29;;;;;;;7.43;5.35;;;;;;;24.15;59.74;98285.88;4970183;28;20238;-75
2023/07/10 00:17:55;;;;;;;6.45;5.57;;;;;;;24.18;59.06;98282.81;4970522;28;20237;-75
2023/07/10 00:20:25;;;;;;;7.25;5.43;;;;;;;24.24;57.61;98303.69;4969787;28;20218;-75
2023/07/10 00:22:52;;;;;;;7.50;5.55;;;;;;;24.40;56.50;98319.72;4970482;28;20211;-75
2023/07/10 00:25:19;;;;;;;8.18;5.57;;;;;;;24.54;56.21;98307.19;4970271;28;20242;-75
2023/07/10 00:27:47;;;;;;;5.95;5.35;;;;;;;24.64;55.61;98305.06;4970331;28;20214;-75
2023/07/10 00:30:18;;;;;;;5.40;4.90;;;;;;;24.55;55.70;98290.78;4969785;28;20237;-75
2023/07/10 00:32:45;;;;;;;5.95;5.15;;;;;;;24.56;55.10;98291.63;4970327;28;20219;-77
2023/07/10 00:35:16;;;;;;;7.00;5.05;;;;;;;24.55;55.65;98296.19;4969845;28;20239;-77
2023/07/10 00:37:43;;;;;;;5.65;4.97;;;;;;;24.55;55.65;98306.16;4970586;28;20305;-75
2023/07/10 00:40:20;;;;;;;8.20;5.20;;;;;;;24.50;55.69;98290.50;4969829;28;20206;-75
2023/07/10 00:42:48;;;;;;;4.95;4.45;;;;;;;24.43;56.12;98284.19;4970124;28;20214;-75
2023/07/10 00:45:16;;;;;;;5.00;4.47;;;;;;;24.35;56.70;98278.91;4969894;28;20351;-75
2023/07/10 00:47:56;;;;;;;5.55;4.70;;;;;;;24.25;57.12;98281.03;4969929;28;20742;-75
2023/07/10 00:50:30;;;;;;;5.10;4.60;;;;;;;24.20;58.19;98288.88;4969713;28;20238;-75
2023/07/10 00:53:00;;;;;;;5.00;4.60;;;;;;;24.11;58.15;98295.41;4969986;28;20217;-75
2023/07/10 00:55:31;;;;;;;5.40;4.53;;;;;;;24.08;59.04;98301.16;4969697;28;20708;-75
2023/07/10 00:58:06;;;;;;;7.35;4.97;;;;;;;23.93;59.40;98304.88;4968918;28;20585;-75
2023/07/10 01:00:35;;;;;;;5.20;4.70;;;;;;;23.82;59.86;98314.25;4968119;28;20210;-76
2023/07/10 01:03:01;;;;;;;5.60;5.10;;;;;;;23.71;60.74;98325.50;4967215;28;20306;-75
2023/07/10 01:05:31;;;;;;;5.32;4.82;;;;;;;23.69;62.29;98329.41;4967127;28;20231;-75
2023/07/10 01:08:01;;;;;;;8.07;4.93;;;;;;;23.70;62.86;98350.81;4967144;28;20215;-75
2023/07/10 01:10:28;;;;;;;6.20;5.00;;;;;;;23.80;62.54;98348.69;4968632;28;20574;-77
2023/07/10 01:12:54;;;;;;;7.05;4.85;;;;;;;23.91;61.95;98353.69;4969434;28;20215;-75
2023/07/10 01:15:21;;;;;;;6.53;5.35;;;;;;;24.03;61.91;98364.88;4969381;28;20250;-76
2023/07/10 01:17:49;;;;;;;5.75;5.07;;;;;;;24.11;61.15;98373.72;4969476;28;20210;-76
2023/07/10 01:20:34;;;;;;;7.57;5.35;;;;;;;24.21;60.89;98379.69;4969368;28;20207;-76
2023/07/10 01:23:03;;;;;;;7.53;5.43;;;;;;;24.27;60.34;98378.94;4969394;28;20233;-76
2023/07/10 01:25:32;;;;;;;7.38;5.60;;;;;;;24.32;60.21;98384.63;4969507;28;20235;-76
2023/07/10 01:27:58;;;;;;;5.70;5.20;;;;;;;24.39;60.20;98382.03;4969500;28;20696;-76
2023/07/10 01:30:30;;;;;;;5.75;5.07;;;;;;;24.37;60.72;98371.41;4969200;28;20230;-75
2023/07/10 01:32:57;;;;;;;7.25;5.10;;;;;;;24.33;61.01;98366.56;4969448;28;20219;-76
2023/07/10 01:35:28;;;;;;;7.32;5.43;;;;;;;24.29;61.56;98366.09;4969164;28;20238;-77
2023/07/10 01:37:55;;;;;;;6.20;5.60;;;;;;;24.23;61.90;98361.44;4969445;28;20207;-76
2023/07/10 01:40:30;;;;;;;5.95;5.35;;;;;;;24.18;62.25;98363.00;4969461;28;20203;-77
2023/07/10 01:42:57;;;;;;;7.95;5.25;;;;;;;24.14;62.46;98372.53;4969464;28;20210;-76
2023/07/10 01:45:26;;;;;;;6.50;5.18;;;;;;;24.04;63.07;98372.78;4969329;28;20288;-76
2023/07/10 01:47:53;;;;;;;6.38;5.65;;;;;;;23.93;64.36;98375.09;4968998;28;20215;-76
2023/07/10 01:50:21;;;;;;;6.07;5.25;;;;;;;23.84;65.18;98359.97;4968964;28;20230;-76
2023/07/10 01:52:48;;;;;;;6.35;5.57;;;;;;;23.81;65.84;98358.47;4969431;28;20237;-76
2023/07/10 01:55:18;;;;;;;5.90;5.35;;;;;;;23.82;65.85;98356.59;4969222;28;20231;-76
2023/07/10 01:57:46;;;;;;;7.10;5.45;;;;;;;23.80;66.12;98359.50;4969463;28;20308;-76
2023/07/10 02:00:13;;;;;;;7.20;5.15;;;;;;;23.74;66.35;98349.44;4968760;28;20211;-76
2023/07/10 02:02:39;;;;;;;6.18;5.22;;;;;;;23.67;66.47;98345.78;4969117;28;20726;-76
2023/07/10 02:05:07;;;;;;;8.05;5.53;;;;;;;23.58;66.75;98349.56;4969032;28;20234;-76
2023/07/10 02:07:33;;;;;;;6.63;5.35;;;;;;;23.53;67.62;98351.97;4969477;28;20210;-75
2023/07/10 02:10:00;;;;;;;5.97;5.43;;;;;;;23.57;67.49;98365.94;4972124;28;20241;-76
2023/07/10 02:12:26;;;;;;;6.00;5.38;;;;;;;23.62;67.32;98350.03;4972178;28;20218;-76
2023/07/10 02:14:54;;;;;;;5.75;5.10;;;;;;;23.63;66.89;98354.41;4972771;28;20574;-76
2023/07/10 02:17:21;;;;;;;5.80;5.13;;;;;;;23.62;67.29;98353.59;4971942;28;20238;-76
2023/07/10 02:19:47;;;;;;;6.95;5.82;;;;;;;23.61;66.89;98346.53;4972057;28;20599;-76
2023/07/10 02:22:14;;;;;;;7.57;5.68;;;;;;;23.58;67.28;98338.78;4972258;28;20606;-76
2023/07/10 02:24:41;;;;;;;5.90;5.32;;;;;;;23.59;67.40;98345.84;4971977;28;20684;-76
2023/07/10 02:27:08;;;;;;;5.88;5.30;;;;;;;23.60;68.01;98339.41;4972014;28;20309;-75
2023/07/10 02:29:34;;;;;;;7.38;5.32;;;;;;;23.62;68.31;98336.53;4971518;28;20235;-76
2023/07/10 02:32:03;;;;;;;6.45;5.80;;;;;;;23.64;68.28;98340.75;4972110;28;20215;-76
2023/07/10 02:34:30;;;;;;;6.50;5.40;;;;;;;23.65;68.68;98337.03;4972164;28;20219;-76
2023/07/10 02:36:56;;;;;;;5.57;5.07;;;;;;;23.68;68.82;98333.13;4971839;28;20227;-76
2023/07/10 02:39:23;;;;;;;7.60;5.72;;;;;;;23.70;68.83;98345.41;4971626;28;20221;-76
2023/07/10 02:41:49;;;;;;;6.45;5.43;;;;;;;23.72;68.65;98346.06;4971698;28;20221;-76
2023/07/10 02:44:16;;;;;;;6.70;5.35;;;;;;;23.76;68.85;98358.19;4971603;28;20238;-76
2023/07/10 02:46:42;;;;;;;6.20;5.40;;;;;;;23.80;68.68;98370.31;4971837;28;20352;-76
2023/07/10 02:49:10;;;;;;;7.28;5.80;;;;;;;23.82;68.68;98370.94;4971440;28;20214;-75
2023/07/10 02:51:37;;;;;;;8.05;5.55;;;;;;;23.88;68.57;98378.34;4971639;28;20231;-76
2023/07/10 02:54:09;;;;;;;6.35;5.60;;;;;;;23.94;67.73;98374.91;4972251;28;20215;-76
2023/07/10 02:56:36;;;;;;;6.57;5.60;;;;;;;23.99;67.88;98375.22;4971478;28;20234;-77
2023/07/10 02:59:02;;;;;;;7.72;5.57;;;;;;;23.98;67.54;98378.06;4971381;28;20218;-76
2023/07/10 03:01:29;;;;;;;7.68;5.57;;;;;;;24.05;66.89;98358.25;4971468;28;20293;-74
2023/07/10 03:03:56;;;;;;;5.72;5.15;;;;;;;24.05;67.04;98352.88;4971430;28;20222;-75
2023/07/10 03:06:24;;;;;;;8.70;5.32;;;;;;;24.02;67.10;98364.03;4971437;28;20234;-74
2023/07/10 03:08:50;;;;;;;6.45;5.10;;;;;;;24.02;67.91;98377.53;4971337;28;20257;-75
2023/07/10 03:11:17;;;;;;;6.05;5.13;;;;;;;23.99;68.45;98377.91;4971080;28;20588;-74
2023/07/10 03:13:44;;;;;;;5.63;5.05;;;;;;;23.96;68.99;98386.34;4971627;28;20221;-74
2023/07/10 03:16:13;;;;;;;7.60;5.70;;;;;;;24.00;68.17;98390.38;4989762;22;20235;-76
2023/07/10 03:18:40;;;;;;;7.55;5.20;;;;;;;24.00;67.53;98387.69;4983119;28;20218;-75
2023/07/10 03:21:07;;;;;;;5.88;5.10;;;;;;;23.93;68.31;98386.75;4981510;28;20207;-75
2023/07/10 03:23:36;;;;;;;5.68;5.07;;;;;;;23.87;68.57;98395.56;4982671;28;20222;-75
2023/07/10 03:26:03;;;;;;;8.20;5.45;;;;;;;23.85;68.13;98416.50;4982639;28;20235;-75
2023/07/10 03:28:31;;;;;;;7.03;5.80;;;;;;;23.80;68.49;98416.19;4982550;28;20218;-75
2023/07/10 03:30:59;;;;;;;5.78;5.15;;;;;;;23.79;68.93;98414.50;4974228;28;20234;-75
2023/07/10 03:33:26;;;;;;;6.55;5.50;;;;;;;23.74;69.09;98408.81;4971415;28;20218;-76
2023/07/10 03:35:59;;;;;;;8.63;5.45;;;;;;;23.73;69.26;98403.59;4971221;28;20627;-74
2023/07/10 03:38:25;;;;;;;6.93;5.30;;;;;;;23.67;69.00;98407.03;4971090;28;20214;-76
2023/07/10 03:40:55;;;;;;;6.30;4.80;;;;;;;23.62;69.23;98410.25;4980601;28;20214;-75
2023/07/10 03:43:22;;;;;;;6.10;5.50;;;;;;;23.62;69.34;98417.50;4985919;28;20215;-75
2023/07/10 03:45:49;;;;;;;8.10;5.63;;;;;;;23.67;69.07;98424.06;4989983;28;20230;-77
2023/07/10 03:48:16;;;;;;;7.30;5.30;;;;;;;23.65;68.99;98434.19;4990810;28;20225;-75
2023/07/10 03:50:42;;;;;;;7.60;5.30;;;;;;;23.65;68.91;98431.47;4988993;28;20234;-77
2023/07/10 03:53:09;;;;;;;6.10;5.45;;;;;;;23.67;69.02;98432.16;4978910;28;20207;-75
2023/07/10 03:55:36;;;;;;;6.20;5.57;;;;;;;23.63;69.03;98438.94;4970833;28;20230;-74
2023/07/10 03:58:18;;;;;;;7.13;5.40;;;;;;;23.63;69.38;98454.25;4970435;28;20681;-74
2023/07/10 04:00:44;;;;;;;5.85;4.88;;;;;;;23.62;69.79;98458.00;4970139;28;20207;-74
2023/07/10 04:03:11;;;;;;;7.60;5.38;;;;;;;23.68;69.73;98458.13;4970366;28;20677;-74
2023/07/10 04:05:37;;;;;;;8.93;5.68;;;;;;;23.74;69.49;98457.41;4970432;28;20231;-74
2023/07/10 04:08:04;;;;;;;5.20;4.68;;;;;;;23.79;69.69;98463.09;4970497;28;20214;-75
2023/07/10 04:10:31;;;;;;;6.43;5.35;;;;;;;23.85;69.84;98458.84;4970079;28;20235;-75
2023/07/10 04:12:57;;;;;;;7.93;5.78;;;;;;;23.96;68.68;98445.75;4970241;28;20261;-75
2023/07/10 04:15:25;;;;;;;7.78;5.50;;;;;;;24.00;68.19;98436.28;4970041;28;20226;-75
2023/07/10 04:17:52;;;;;;;6.10;4.90;;;;;;;24.07;68.16;98441.81;4970319;28;20598;-74
2023/07/10 04:20:18;;;;;;;7.57;5.65;;;;;;;24.12;68.53;98456.44;4970222;28;20211;-76
2023/07/10 04:22:45;;;;;;;6.03;5.22;;;;;;;24.18;68.49;98455.69;4970459;28;20241;-75
2023/07/10 04:25:11;;;;;;;8.20;5.47;;;;;;;24.23;68.62;98464.09;4970302;28;20214;-75
2023/07/10 04:27:38;;;;;;;6.47;4.97;;;;;;;24.27;68.56;98476.19;4970201;28;20237;-75
2023/07/10 04:30:05;;;;;;;5.55;5.05;;;;;;;24.30;68.89;98475.84;4970176;28;20211;-75
2023/07/10 04:32:33;;;;;;;6.55;4.80;;;;;;;24.31;68.73;98482.09;4969955;28;20210;-74
2023/07/10 04:35:00;;;;;;;6.60;5.03;;;;;;;24.29;69.11;98490.38;4970152;28;20214;-74
2023/07/10 04:37:26;;;;;;;6.97;4.80;;;;;;;24.31;68.92;98491.03;4970189;28;20318;-74
2023/07/10 04:39:52;;;;;;;6.57;4.93;;;;;;;24.27;69.05;98487.00;4969873;28;20210;-74
2023/07/10 04:42:19;;;;;;;6.88;5.00;;;;;;;24.25;69.64;98489.06;4970640;28;20211;-77
2023/07/10 04:44:45;;;;;;;6.82;5.10;;;;;;;24.28;69.07;98472.50;4969704;28;20230;-77
2023/07/10 04:47:12;;;;;;;5.45;4.93;;;;;;;24.29;68.08;98474.16;4969617;28;20725;-74
2023/07/10 04:49:40;;;;;;;6.18;5.18;;;;;;;24.29;68.72;98490.38;4969855;28;20565;-74
2023/07/10 04:52:07;;;;;;;9.88;6.13;;;;;;;24.27;68.47;98499.69;4969741;28;20246;-75
2023/07/10 04:54:34;;;;;;;6.28;4.90;;;;;;;24.22;69.30;98505.66;4969738;28;20211;-74
2023/07/10 04:57:00;;;;;;;7.85;5.25;;;;;;;24.18;69.94;98482.72;4969657;28;20339;-76
2023/07/10 04:59:27;;;;;;;6.20;5.30;;;;;;;24.16;69.34;98473.97;4969194;28;20215;-74
2023/07/10 05:01:53;;;;;;;7.30;5.53;;;;;;;24.26;69.02;98463.72;4969940;28;20206;-77
2023/07/10 05:04:20;;;;;;;7.90;5.90;;;;;;;24.23;69.70;98463.25;4969507;28;20218;-75
2023/07/10 05:06:47;;;;;;;9.23;5.57;;;;;;;24.13;70.29;98457.28;4969681;28;20254;-75
2023/07/10 05:09:14;;;;;;;8.18;5.82;;;;;;;23.99;70.90;98468.88;4969411;28;20220;-75
2023/07/10 05:11:40;;;;;;;7.22;5.72;;;;;;;24.01;70.62;98488.44;4969553;28;20252;-75
2023/07/10 05:14:07;;;;;;;7.82;6.15;;;;;;;24.21;70.50;98528.25;4969360;28;20211;-75
2023/07/10 05:16:33;;;;;;;7.25;5.20;;;;;;;24.62;68.78;98536.88;4969317;28;20253;-76
2023/07/10 05:19:00;;;;;;;9.60;5.97;;;;;;;25.25;65.96;98526.38;4969604;28;20206;-77
2023/07/10 05:21:26;;;;;;;6.65;4.97;;;;;;;25.85;63.51;98514.19;4969039;28;20289;-75
2023/07/10 05:23:54;;;;;;;8.80;5.32;;;;;;;26.06;61.98;98516.94;4969153;28;20599;-75
2023/07/10 05:26:20;;;;;;;8.15;5.28;;;;;;;26.34;60.88;98520.50;4969317;28;20238;-75
2023/07/10 05:28:47;;;;;;;6.93;5.05;;;;;;;26.67;60.09;98518.94;4969242;28;20492;-75
2023/07/10 05:31:14;;;;;;;6.55;5.45;;;;;;;26.87;59.74;98506.34;4969038;28;20231;-75
2023/07/10 05:33:41;;;;;;;8.98;5.45;;;;;;;26.84;59.02;98501.34;4969222;28;20214;-75
2023/07/10 05:36:10;;;;;;;6.55;5.00;;;;;;;27.15;59.14;98499.00;4969094;28;20226;-75
2023/07/10 05:38:37;;;;;;;6.25;5.10;;;;;;;27.58;55.77;98489.59;4969328;28;20214;-76
2023/07/10 05:41:05;;;;;;;7.38;5.30;;;;;;;27.97;54.36;98478.84;4968909;28;20207;-75
2023/07/10 05:43:33;;;;;;;6.28;5.55;;;;;;;28.30;52.40;98463.41;4970876;28;20206;-75
2023/07/10 05:46:00;;;;;;;6.28;4.97;;;;;;;28.61;51.08;98458.19;4972773;28;20304;-75
2023/07/10 05:48:27;;;;;;;6.97;5.43;;;;;;;28.85;50.13;98452.06;4972723;28;20207;-75
2023/07/10 05:50:54;;;;;;;7.43;5.45;;;;;;;28.99;49.84;98451.00;4972353;28;20230;-76
2023/07/10 05:53:20;;;;;;;6.60;5.20;;;;;;;28.95;49.26;98458.75;4972724;28;20222;-75
2023/07/10 05:55:49;;;;;;;6.05;5.00;;;;;;;29.07;49.40;98477.97;4972253;28;20608;-75
2023/07/10 05:58:18;;;;;;;7.20;5.28;;;;;;;28.82;49.82;98496.00;4972255;28;20211;-75
2023/07/10 06:00:46;;;;;;;6.47;4.93;;;;;;;28.88;50.14;98508.78;4971664;28;20662;-76
2023/07/10 06:03:13;;;;;;;6.07;5.28;;;;;;;29.21;50.71;98514.97;4971864;28;20577;-76
2023/07/10 06:05:39;;;;;;;7.82;5.32;;;;;;;29.54;49.13;98507.56;4971905;28;20233;-75
2023/07/10 06:08:07;;;;;;;7.18;5.10;;;;;;;29.36;49.32;98526.47;4972071;28;20218;-76
2023/07/10 06:10:33;;;;;;;6.70;5.20;;;;;;;29.19;51.27;98536.16;4971711;28;20231;-75
2023/07/10 06:13:00;;;;;;;6.10;5.50;;;;;;;29.13;50.55;98526.13;4972096;28;20233;-75
2023/07/10 06:15:28;;;;;;;6.57;5.55;;;;;;;29.13;50.68;98537.00;4971846;28;20211;-76
2023/07/10 06:17:54;;;;;;;8.80;5.65;;;;;;;29.02;51.18;98530.34;4972075;28;20211;-75
2023/07/10 06:20:21;;;;;;;9.75;6.30;;;;;;;29.34;50.55;98517.69;4971866;28;20218;-76
2023/07/10 06:22:47;;;;;;;8.00;6.50;;;;;;;29.85;49.11;98522.09;4971797;28;20211;-76
2023/07/10 06:25:14;;;;;;;10.25;6.70;;;;;;;30.30;48.51;98514.69;4971675;28;20228;-76
2023/07/10 06:27:40;;;;;;;11.15;6.95;;;;;;;30.72;47.69;98512.06;4975016;28;20207;-76
2023/07/10 06:30:08;;;;;;;9.50;6.88;;;;;;;31.13;46.39;98504.06;4971372;28;20207;-76
2023/07/10 06:32:36;;;;;;;9.45;6.63;;;;;;;31.24;45.19;98491.59;4971600;28;20238;-76
2023/07/10 06:35:03;;;;;;;7.82;6.07;;;;;;;30.85;45.58;98481.03;4971627;28;20272;-76
2023/07/10 06:37:30;;;;;;;8.05;5.97;;;;;;;30.46;47.30;98487.72;4971415;28;20324;-76
2023/07/10 06:40:08;;;;;;;7.22;6.15;;;;;;;30.17;47.82;98484.78;4971323;28;20214;-76
2023/07/10 06:42:34;;;;;;;10.52;5.90;;;;;;;30.43;47.52;98481.84;4971562;28;20238;-76
2023/07/10 06:45:01;;;;;;;8.27;5.85;;;;;;;30.47;47.15;98472.16;4971606;28;20211;-76
2023/07/10 06:47:27;;;;;;;8.30;5.65;;;;;;;30.66;46.64;98471.16;4971397;28;20717;-76
2023/07/10 06:49:55;;;;;;;5.88;5.07;;;;;;;30.60;46.72;98467.41;4971252;28;20207;-75
2023/07/10 06:52:22;;;;;;;8.38;5.63;;;;;;;29.99;47.23;98465.59;4971653;28;20241;-76
2023/07/10 06:54:48;;;;;;;7.10;5.55;;;;;;;29.63;48.16;98477.13;4970494;28;20207;-75
2023/07/10 06:57:15;;;;;;;7.40;5.05;;;;;;;29.86;48.41;98480.16;4971338;28;20870;-78
2023/07/10 06:59:41;;;;;;;7.60;5.45;;;;;;;30.18;47.48;98483.72;4971345;28;20211;-79
2023/07/10 07:02:09;;;;;;;5.57;5.07;;;;;;;30.47;46.85;98473.00;4971604;28;20215;-79
2023/07/10 07:04:36;;;;;;;5.78;5.20;;;;;;;30.54;46.55;98468.31;4971387;28;20207;-79
2023/07/10 07:07:04;;;;;;;6.93;5.60;;;;;;;30.44;46.35;98480.81;4971693;28;20235;-79
2023/07/10 07:09:30;;;;;;;7.28;5.38;;;;;;;29.83;47.79;98479.75;4971334;28;20268;-78
2023/07/10 07:11:58;;;;;;;6.88;4.90;;;;;;;29.58;48.84;98487.84;4971324;28;20242;-79
2023/07/10 07:14:25;;;;;;;8.27;5.10;;;;;;;29.41;49.82;98502.16;4971553;28;20312;-78
2023/07/10 07:16:51;;;;;;;5.70;5.20;;;;;;;29.27;50.42;98508.69;4970881;28;20244;-79
2023/07/10 07:19:18;;;;;;;8.30;5.25;;;;;;;29.22;51.14;98519.41;4971150;28;20537;-79
2023/07/10 07:21:44;;;;;;;8.68;4.72;;;;;;;29.08;51.50;98529.50;4971210;28;20592;-79
2023/07/10 07:24:12;;;;;;;6.90;4.75;;;;;;;29.07;51.96;98543.31;4970990;28;20215;-79
2023/07/10 07:26:39;;;;;;;8.15;4.85;;;;;;;28.99;51.70;98551.69;4970773;28;20246;-78
2023/07/10 07:29:05;;;;;;;6.25;4.45;;;;;;;28.87;52.14;98546.00;4970768;28;20216;-78
2023/07/10 07:31:33;;;;;;;5.60;4.22;;;;;;;28.74;52.75;98551.47;4970588;28;20325;-78
2023/07/10 07:33:59;;;;;;;4.50;4.10;;;;;;;28.60;52.38;98557.97;4971074;28;20207;-79
2023/07/10 07:36:26;;;;;;;5.05;3.70;;;;;;;28.42;53.32;98570.53;4970899;28;20231;-79
2023/07/10 07:38:52;;;;;;;5.38;3.92;;;;;;;28.40;53.42;98567.16;4970891;28;20306;-79
2023/07/10 07:41:20;;;;;;;5.28;4.22;;;;;;;28.35;53.34;98561.47;4970545;28;20229;-79
2023/07/10 07:43:47;;;;;;;4.45;3.72;;;;;;;28.47;53.52;98578.88;4970732;28;20301;-79
2023/07/10 07:46:14;;;;;;;5.47;3.60;;;;;;;28.45;53.25;98576.41;4970555;28;20235;-79
2023/07/10 07:48:40;;;;;;;4.20;3.60;;;;;;;28.48;53.83;98581.41;4968403;28;20211;-79
2023/07/10 07:51:08;;;;;;;4.82;3.72;;;;;;;28.59;52.82;98572.63;4969815;28;20217;-79
2023/07/10 07:53:39;;;;;;;4.57;3.67;;;;;;;28.57;52.97;98568.44;4970021;28;20215;-79
2023/07/10 07:56:06;;;;;;;6.85;4.10;;;;;;;28.63;53.28;98573.03;4969750;28;20231;-79
2023/07/10 07:58:33;;;;;;;5.20;4.03;;;;;;;28.66;53.49;98578.06;4969375;28;20226;-79
2023/07/10 08:01:00;;;;;;;4.50;3.83;;;;;;;28.70;54.44;98584.75;4969565;28;20583;-79
2023/07/10 08:03:27;;;;;;;5.03;4.05;;;;;;;28.84;54.82;98586.44;4969496;28;20207;-80
2023/07/10 08:05:53;;;;;;;4.50;3.90;;;;;;;29.05;53.72;98573.44;4969646;28;20238;-80
2023/07/10 08:08:20;;;;;;;5.00;3.88;;;;;;;29.21;52.68;98562.13;4970228;28;20217;-80
2023/07/10 08:10:48;;;;;;;5.82;4.00;;;;;;;29.27;52.23;98560.41;4969464;28;20558;-79
2023/07/10 08:13:17;;;;;;;5.25;4.13;;;;;;;29.26;52.49;98562.31;4970530;28;20227;-80
2023/07/10 08:15:46;;;;;;;5.35;4.40;;;;;;;29.16;52.82;98561.09;4969914;28;20739;-80
2023/07/10 08:18:12;;;;;;;6.35;4.18;;;;;;;28.96;53.78;98565.72;4970786;28;20211;-85
2023/07/10 08:20:39;;;;;;;5.90;4.18;;;;;;;28.96;53.91;98552.13;4970717;28;20221;-76
2023/07/10 08:23:06;;;;;;;5.05;3.97;;;;;;;28.88;54.45;98560.47;4970191;28;20213;-80
2023/07/10 08:25:33;;;;;;;7.68;4.65;;;;;;;28.98;55.15;98564.47;4970400;28;20231;-80
2023/07/10 08:28:00;;;;;;;6.13;4.40;;;;;;;29.11;54.43;98567.16;4970162;28;20218;-80
2023/07/10 08:30:28;;;;;;;5.07;4.57;;;;;;;29.27;55.59;98577.59;4970673;28;20211;-81
2023/07/10 08:32:56;;;;;;;6.43;4.43;;;;;;;29.43;53.70;98563.53;4970521;28;20234;-82
2023/07/10 08:35:23;;;;;;;7.82;4.68;;;;;;;29.49;53.97;98573.56;4970481;28;20222;-82
2023/07/10 08:37:49;;;;;;;5.85;4.57;;;;;;;29.52;54.43;98575.88;4970197;28;20214;-82
2023/07/10 08:40:30;;;;;;;5.07;4.57;;;;;;;29.59;54.41;98571.25;4969263;28;20920;-82
2023/07/10 08:42:57;;;;;;;7.28;5.72;;;;;;;29.72;53.73;98573.91;4969052;28;20211;-81
2023/07/10 08:45:33;;;;;;;4.95;4.45;;;;;;;29.75;53.33;98575.38;4968866;28;20241;-81
2023/07/10 08:48:15;;;;;;;6.95;4.53;;;;;;;29.94;52.82;98571.72;4969886;28;20214;-81
2023/07/10 08:50:42;;;;;;;6.45;4.47;;;;;;;30.10;53.02;98563.91;4969222;28;20218;-81
2023/07/10 08:53:12;;;;;;;5.22;3.97;;;;;;;30.22;52.71;98583.13;4968768;28;20233;-81
2023/07/10 08:55:49;;;;;;;5.00;4.60;;;;;;;29.92;52.87;98568.38;4969117;28;20239;-82
2023/07/10 08:58:19;;;;;;;8.43;4.95;;;;;;;30.08;53.50;98574.16;4969438;28;20234;-82
2023/07/10 09:00:48;;;;;;;6.53;4.70;;;;;;;30.24;53.26;98575.56;4969082;28;20219;-82
2023/07/10 09:03:24;;;;;;;6.53;4.88;;;;;;;30.31;52.05;98568.19;4968884;28;20211;-82
2023/07/10 09:05:53;;;;;;;5.50;4.95;;;;;;;30.02;51.18;98560.56;4969462;28;20231;-82
2023/07/10 09:08:22;;;;;;;5.57;4.97;;;;;;;29.63;53.31;98586.13;4970096;28;20215;-81
2023/07/10 09:10:52;;;;;;;6.93;5.25;;;;;;;29.62;54.25;98595.34;4969506;28;20302;-79
2023/07/10 09:13:21;;;;;;;6.45;4.82;;;;;;;29.55;54.96;98585.53;4969521;28;20246;-81
2023/07/10 09:18:24;;;;;;;6.60;5.35;;;;;;;29.67;54.54;98591.97;4947593;29;20232;-79
2023/07/10 09:20:53;;;;;;;6.18;4.80;;;;;;;29.98;54.33;98594.78;4949392;28;20217;-79
2023/07/10 09:23:22;;;;;;;5.57;4.72;;;;;;;29.94;54.30;98613.47;4950061;28;20208;-79
2023/07/10 09:25:54;;;;;;;5.60;4.75;;;;;;;29.94;53.49;98593.53;4951869;28;20678;-79
2023/07/10 09:28:22;;;;;;;5.90;4.85;;;;;;;29.96;53.44;98588.72;4969235;28;20210;-79
2023/07/10 09:30:57;;;;;;;11.18;5.00;;;;;;;29.95;52.78;98592.50;4969189;28;20211;-79
2023/07/10 09:33:37;;;;;;;6.75;5.53;;;;;;;29.58;54.69;98596.00;4969493;28;20226;-80
2023/07/10 09:36:13;;;;;;;5.93;5.07;;;;;;;29.39;54.79;98602.28;4968979;28;20226;-75
2023/07/10 09:38:43;;;;;;;7.32;5.13;;;;;;;29.30;55.40;98593.53;4969071;28;20218;-76
2023/07/10 09:41:12;;;;;;;6.90;4.95;;;;;;;29.47;55.42;98588.47;4968902;28;20581;-76
2023/07/10 09:43:39;;;;;;;5.40;4.90;;;;;;;29.49;54.91;98586.34;4969165;28;20589;-76
2023/07/10 09:46:06;;;;;;;10.13;5.07;;;;;;;29.55;53.60;98590.97;4969308;28;20235;-76
2023/07/10 09:48:36;;;;;;;6.75;4.65;;;;;;;29.60;53.36;98572.91;4969183;28;20207;-76
2023/07/10 09:51:04;;;;;;;6.05;5.15;;;;;;;29.53;52.42;98571.28;4968643;28;20211;-75
2023/07/10 09:53:33;;;;;;;5.00;4.50;;;;;;;29.61;53.46;98581.94;4969091;28;20246;-75
2023/07/10 09:56:00;;;;;;;8.32;5.75;;;;;;;29.64;53.98;98584.25;4969286;28;20586;-75
2023/07/10 09:58:27;;;;;;;6.68;5.20;;;;;;;29.75;53.39;98580.81;4968905;28;20627;-76
2023/07/10 10:00:54;;;;;;;5.10;4.63;;;;;;;29.76;51.89;98560.69;4968923;28;20219;-76
2023/07/10 10:03:25;;;;;;;5.95;4.88;;;;;;;29.81;52.01;98569.06;4968954;28;20593;-76
2023/07/10 10:05:55;;;;;;;5.85;5.03;;;;;;;30.06;52.93;98568.09;4968643;28;20692;-77
2023/07/10 10:08:26;;;;;;;7.50;5.03;;;;;;;30.23;50.86;98558.38;4969089;28;20219;-76
2023/07/10 10:11:05;;;;;;;7.10;4.53;;;;;;;30.15;51.35;98549.63;4968833;28;20211;-76
2023/07/10 10:13:35;;;;;;;7.50;4.88;;;;;;;30.08;50.76;98549.63;4968758;28;20235;-77
2023/07/10 10:16:06;;;;;;;7.05;5.00;;;;;;;30.08;50.53;98546.06;4968518;28;20254;-77
2023/07/10 10:18:44;;;;;;;5.35;4.85;;;;;;;30.18;50.90;98560.06;4969066;28;20219;-78
2023/07/10 10:21:15;;;;;;;5.65;5.15;;;;;;;30.38;49.88;98536.25;4968768;28;20210;-76
2023/07/10 10:23:43;;;;;;;6.55;5.03;;;;;;;30.37;50.47;98543.59;4969040;28;20211;-79
2023/07/10 10:26:40;;;;;;;5.72;4.93;;;;;;;30.31;49.18;98538.19;4968700;28;20242;-77
2023/07/10 10:29:28;;;;;;;5.47;4.97;;;;;;;30.28;50.24;98544.06;4969896;28;20217;-75
2023/07/10 10:32:01;;;;;;;6.68;4.90;;;;;;;30.30;50.00;98540.06;4971858;28;20222;-74
2023/07/10 10:34:36;;;;;;;7.53;5.25;;;;;;;30.29;50.68;98535.69;4971977;28;20215;-74
2023/07/10 10:37:17;;;;;;;5.90;4.80;;;;;;;30.29;49.69;98530.22;4971697;28;20234;-75
2023/07/10 10:39:54;;;;;;;5.47;4.85;;;;;;;30.43;50.16;98539.13;4971788;28;20215;-77
2023/07/10 10:42:29;;;;;;;8.18;5.55;;;;;;;30.60;50.14;98534.78;4971876;28;20211;-75
2023/07/10 10:45:03;;;;;;;5.90;5.05;;;;;;;30.60;49.48;98532.06;4971715;28;20704;-77
2023/07/10 10:47:39;;;;;;;9.07;5.13;;;;;;;30.58;49.68;98540.50;4971517;28;20230;-76
2023/07/10 10:50:25;;;;;;;6.00;5.40;;;;;;;30.77;48.94;98528.59;4971389;28;20301;-76
2023/07/10 10:53:09;;;;;;;7.53;4.93;;;;;;;30.99;49.00;98521.63;4971556;28;20231;-80
2023/07/10 10:55:43;;;;;;;8.48;5.18;;;;;;;31.12;48.51;98523.41;4971499;28;20589;-79
2023/07/10 10:58:22;;;;;;;6.05;5.45;;;;;;;31.14;48.23;98534.94;4971275;28;20666;-78
2023/07/10 11:01:11;;;;;;;5.38;4.88;;;;;;;31.05;47.84;98526.19;4971079;28;20669;-79
2023/07/10 11:03:43;;;;;;;7.13;4.90;;;;;;;30.92;47.57;98518.16;4971348;28;20215;-80
2023/07/10 11:06:43;;;;;;;5.65;4.90;;;;;;;30.86;48.43;98519.06;4971306;28;20223;-78
2023/07/10 11:09:15;;;;;;;5.57;5.07;;;;;;;30.88;46.87;98507.91;5002132;28;20222;-76
2023/07/10 11:11:43;;;;;;;7.10;5.32;;;;;;;30.89;46.96;98499.50;4971204;28;20223;-76
2023/07/10 11:14:12;;;;;;;7.00;5.10;;;;;;;30.99;47.38;98502.53;4971146;28;20258;-76
2023/07/10 11:16:39;;;;;;;12.18;5.57;;;;;;;31.16;46.92;98508.22;4970942;28;20256;-77
2023/07/10 11:19:06;;;;;;;7.25;5.20;;;;;;;31.44;47.03;98494.91;4971255;28;20234;-77
2023/07/10 11:21:33;;;;;;;7.18;5.00;;;;;;;31.60;45.29;98480.63;4971162;28;20569;-77
2023/07/10 11:24:16;;;;;;;7.32;5.38;;;;;;;31.42;45.27;98477.91;4971161;28;20211;-78
2023/07/10 11:26:43;;;;;;;7.70;5.25;;;;;;;31.33;45.14;98463.72;4971106;28;20300;-79
2023/07/10 11:29:28;;;;;;;5.07;4.55;;;;;;;31.30;44.80;98452.44;4970255;28;20213;-79
2023/07/10 11:31:58;;;;;;;8.02;4.60;;;;;;;31.36;45.41;98456.97;4971178;28;20276;-79
2023/07/10 11:34:56;;;;;;;5.75;4.95;;;;;;;31.47;44.75;98448.00;4971038;28;20558;-79
2023/07/10 11:37:53;;;;;;;7.40;4.82;;;;;;;31.55;43.88;98440.28;4970867;28;20234;-79
2023/07/10 11:40:44;;;;;;;9.25;5.03;;;;;;;31.52;43.44;98429.84;4970188;28;20583;-78
2023/07/10 11:43:54;;;;;;;7.63;5.07;;;;;;;31.57;42.88;98426.41;4970696;28;20211;-78
2023/07/10 11:46:27;;;;;;;7.38;4.60;;;;;;;31.63;42.47;98420.00;4970875;28;20284;-80