Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:48;;;;;;;17.08;9.60;;;;;;;;;;4945242;28;20034;-66
2022/12/12 00:03:14;;;;;;;16.85;10.00;;;;;;;;;;4942513;28;20035;-64
2022/12/12 00:05:40;;;;;;;;;;;;;;;;;;4947336;28;20022;-66
2022/12/12 00:10:50;;;;;;;16.52;9.98;;;;;;;;;;5449040;23;20055;-66
2022/12/12 00:13:16;;;;;;;13.95;8.82;;;;;;;;;;4940864;28;20548;-66
2022/12/12 00:15:43;;;;;;;16.85;11.32;;;;;;;;;;4943786;28;20560;-65
2022/12/12 00:18:09;;;;;;;21.90;15.05;;;;;;;;;;4938556;28;20470;-66
2022/12/12 00:20:35;;;;;;;23.13;15.95;;;;;;;;;;4922510;28;20035;-66
2022/12/12 00:23:01;;;;;;;20.95;14.75;;;;;;;;;;4923039;28;20062;-65
2022/12/12 00:25:27;;;;;;;23.38;16.88;;;;;;;;;;4916453;28;20066;-65
2022/12/12 00:27:53;;;;;;;27.17;17.67;;;;;;;;;;4921666;28;20130;-65
2022/12/12 00:30:19;;;;;;;24.58;18.35;;;;;;;;;;4918491;28;20039;-64
2022/12/12 00:32:45;;;;;;;23.25;16.40;;;;;;;;;;4921144;28;20561;-64
2022/12/12 00:35:12;;;;;;;21.40;14.98;;;;;;;;;;4913025;28;20693;-67
2022/12/12 00:37:38;;;;;;;21.77;15.35;;;;;;;;;;4918663;28;20509;-65
2022/12/12 00:40:05;;;;;;;17.85;13.88;;;;;;;;;;4917538;28;20612;-65
2022/12/12 00:42:31;;;;;;;20.23;13.45;;;;;;;;;;4914723;28;20038;-65
2022/12/12 00:44:57;;;;;;;21.38;14.18;;;;;;;;;;4916822;28;20046;-65
2022/12/12 00:47:24;;;;;;;18.80;13.93;;;;;;;;;;4916817;28;20193;-65
2022/12/12 00:49:50;;;;;;;20.50;15.68;;;;;;;;;;4915943;28;20082;-65
2022/12/12 00:52:16;;;;;;;19.17;13.55;;;;;;;;;;4916298;28;20031;-65
2022/12/12 00:54:42;;;;;;;21.27;15.50;;;;;;;;;;4919809;28;20027;-65
2022/12/12 00:57:08;;;;;;;19.30;13.20;;;;;;;;;;4911214;28;20042;-65
2022/12/12 00:59:34;;;;;;;19.67;12.85;;;;;;;;;;4919292;28;20027;-65
2022/12/12 01:02:00;;;;;;;19.42;12.75;;;;;;;;;;4920386;28;20039;-65
2022/12/12 01:04:26;;;;;;;17.38;12.00;;;;;;;;;;4910775;28;20565;-65
2022/12/12 01:06:53;;;;;;;18.45;11.80;;;;;;;;;;4920341;28;20071;-65
2022/12/12 01:09:19;;;;;;;17.55;12.27;;;;;;;;;;4915760;28;20134;-65
2022/12/12 01:11:45;;;;;;;17.67;11.18;;;;;;;;;;4915579;28;20544;-64
2022/12/12 01:14:11;;;;;;;15.18;10.52;;;;;;;;;;4931464;28;20031;-65
2022/12/12 01:16:37;;;;;;;16.25;10.60;;;;;;;;;;4914286;28;20031;-65
2022/12/12 01:19:03;;;;;;;14.43;9.68;;;;;;;;;;4917774;28;20549;-65
2022/12/12 01:21:29;;;;;;;17.00;9.80;;;;;;;;;;4914827;28;20043;-65
2022/12/12 01:23:56;;;;;;;16.88;9.85;;;;;;;;;;4919425;28;20102;-65
2022/12/12 01:26:23;;;;;;;15.05;8.52;;;;;;;;;;4915290;28;20533;-65
2022/12/12 01:28:50;;;;;;;15.40;9.38;;;;;;;;;;4917201;28;20038;-65
2022/12/12 01:31:16;;;;;;;11.75;7.40;;;;;;;;;;4913448;28;20034;-65
2022/12/12 01:33:44;;;;;;;11.80;6.93;;;;;;;;;;4915361;28;20046;-65
2022/12/12 01:36:15;;;;;;;12.50;6.88;;;;;;;;;;4931221;28;20031;-65
2022/12/12 01:38:42;;;;;;;13.38;5.93;;;;;;;;;;4916475;28;20031;-65
2022/12/12 01:41:08;;;;;;;12.05;6.25;;;;;;;;;;4914930;28;20039;-65
2022/12/12 01:43:34;;;;;;;13.77;7.55;;;;;;;;;;4918240;28;20110;-65
2022/12/12 01:46:01;;;;;;;21.60;14.57;;;;;;;;;;4935444;28;20071;-66
2022/12/12 01:48:33;;;;;;;25.48;16.83;;;;;;;;;;4912614;28;20157;-65
2022/12/12 01:51:00;;;;;;;25.33;16.83;;;;;;;;;;4918838;28;20031;-65
2022/12/12 01:53:28;;;;;;;25.23;17.60;;;;;;;;;;4911365;28;20801;-65
2022/12/12 01:55:55;;;;;;;24.48;17.02;;;;;;;;;;4913796;28;20039;-66
2022/12/12 01:58:21;;;;;;;21.23;15.32;;;;;;;;;;4915349;28;20137;-65
2022/12/12 02:00:47;;;;;;;20.27;13.27;;;;;;;;;;4911827;28;20027;-65
2022/12/12 02:03:13;;;;;;;18.27;11.50;;;;;;;;;;4928618;28;20146;-65
2022/12/12 02:05:41;;;;;;;17.23;10.18;;;;;;;;;;4918062;28;20027;-65
2022/12/12 02:08:08;;;;;;;18.23;9.85;;;;;;;;;;4910373;28;20795;-65
2022/12/12 02:10:34;;;;;;;;;;;;;;;;;;4915567;28;20351;-66
2022/12/12 02:13:06;;;;;;;13.30;7.18;;;;;;;;;;4915202;28;19914;-65
2022/12/12 02:15:36;;;;;;;11.20;6.20;;;;;;;;;;4913749;28;20039;-65
2022/12/12 02:18:07;;;;;;;11.00;5.63;;;;;;;;;;4910011;28;20210;-66
2022/12/12 02:20:43;;;;;;;10.30;5.30;;;;;;;;;;4915681;28;20450;-65
2022/12/12 02:23:18;;;;;;;10.18;5.05;;;;;;;;;;4915577;28;20042;-65
2022/12/12 02:26:03;;;;;;;10.30;5.03;;;;;;;;;;4931037;28;20647;-65
2022/12/12 02:28:44;;;;;;;10.48;4.95;;;;;;;;;;4911867;28;20085;-64
2022/12/12 02:31:26;;;;;;;9.85;4.43;;;;;;;;;;4909437;28;20027;-64
2022/12/12 02:33:58;;;;;;;10.88;4.55;;;;;;;;;;4914344;28;20110;-65
2022/12/12 02:36:31;;;;;;;9.80;4.68;;;;;;;;;;4910478;28;20045;-65
2022/12/12 02:39:03;;;;;;;18.42;12.27;;;;;;;;;;4917020;28;20027;-65
2022/12/12 02:41:35;;;;;;;23.45;12.30;;;;;;;;;;4912541;28;20074;-65
2022/12/12 02:44:20;;;;;;;17.77;9.68;;;;;;;;;;4918079;28;20035;-65
2022/12/12 02:46:58;;;;;;;22.95;14.98;;;;;;;;;;4909851;28;20095;-67
2022/12/12 02:49:30;;;;;;;19.63;11.70;;;;;;;;;;4913049;28;20196;-64
2022/12/12 02:51:57;;;;;;;18.33;10.57;;;;;;;;;;4918269;28;20058;-65
2022/12/12 02:54:23;;;;;;;17.73;9.85;;;;;;;;;;4914805;28;20756;-66
2022/12/12 02:56:49;;;;;;;17.13;9.50;;;;;;;;;;4916333;28;20412;-65
2022/12/12 02:59:34;;;;;;;18.40;11.70;;;;;;;;;;4915164;28;20039;-66
2022/12/12 03:02:20;;;;;;;22.80;13.57;;;;;;;;;;4919379;28;20042;-65
2022/12/12 03:07:56;;;;;;;13.27;7.97;;;;;;;;;;4918176;28;20046;-65
2022/12/12 03:10:29;;;;;;;14.57;9.35;;;;;;;;;;4914554;28;20498;-65
2022/12/12 03:13:08;;;;;;;13.90;8.82;;;;;;;;;;4919086;28;20589;-65
2022/12/12 03:15:46;;;;;;;14.63;9.48;;;;;;;;;;4918329;28;20027;-65
2022/12/12 03:18:19;;;;;;;14.57;8.38;;;;;;;;;;4918977;28;20032;-65
2022/12/12 03:20:49;;;;;;;12.10;7.82;;;;;;;;;;4922576;28;20035;-65
2022/12/12 03:23:17;;;;;;;14.20;8.18;;;;;;;;;;4919272;28;20150;-65
2022/12/12 03:25:54;;;;;;;13.85;9.40;;;;;;;;;;4920375;28;20146;-65
2022/12/12 03:28:20;;;;;;;17.58;11.48;;;;;;;;;;4916689;28;20157;-65
2022/12/12 03:30:48;;;;;;;22.23;15.43;;;;;;;;;;4918834;28;20038;-65
2022/12/12 03:33:25;;;;;;;20.08;13.70;;;;;;;;;;4918369;28;20053;-65
2022/12/12 03:36:04;;;;;;;21.30;13.90;;;;;;;;;;4908691;28;20110;-65
2022/12/12 03:38:36;;;;;;;17.75;12.55;;;;;;;;;;4918282;28;20528;-65
2022/12/12 03:41:04;;;;;;;17.55;11.10;;;;;;;;;;4919093;28;20039;-65
2022/12/12 03:43:33;;;;;;;15.75;9.25;;;;;;;;;;4917806;28;20166;-65
2022/12/12 03:46:12;;;;;;;14.10;8.82;;;;;;;;;;4918175;28;20035;-65
2022/12/12 03:48:43;;;;;;;14.40;9.15;;;;;;;;;;4919834;28;20039;-65
2022/12/12 03:51:25;;;;;;;14.00;8.43;;;;;;;;;;4917947;28;20028;-65
2022/12/12 03:54:03;;;;;;;13.77;8.68;;;;;;;;;;4920220;28;20691;-65
2022/12/12 03:56:38;;;;;;;14.57;8.80;;;;;;;;;;4913842;28;20442;-65
2022/12/12 03:59:08;;;;;;;16.20;8.95;;;;;;;;;;4911476;28;20587;-65
2022/12/12 04:01:46;;;;;;;12.95;8.30;;;;;;;;;;4919855;28;20035;-65
2022/12/12 04:04:16;;;;;;;13.80;8.15;;;;;;;;;;4912299;28;20134;-64
2022/12/12 04:06:45;;;;;;;13.40;7.90;;;;;;;;;;4920060;28;20023;-65
2022/12/12 04:15:02;;;;;;;12.40;7.57;;;;;;;;;;4919180;28;20528;-65
2022/12/12 04:17:50;;;;;;;12.75;7.85;;;;;;;;;;4915108;28;20038;-65
2022/12/12 04:23:42;;;;;;;15.52;8.38;;;;;;;;;;4914382;28;20499;-65
2022/12/12 04:26:40;;;;;;;13.55;8.52;;;;;;;;;;4929725;28;20058;-65
2022/12/12 04:29:19;;;;;;;13.57;8.13;;;;;;;;;;4915059;28;20082;-65
2022/12/12 04:31:45;;;;;;;12.23;6.78;;;;;;;;;;4918436;28;20742;-65
2022/12/12 04:34:21;;;;;;;11.48;6.75;;;;;;;;;;4912020;28;20040;-65
2022/12/12 04:36:48;;;;;;;12.52;6.95;;;;;;;;;;4914568;28;20042;-65
2022/12/12 04:39:16;;;;;;;12.20;7.35;;;;;;;;;;4914817;28;20139;-65
2022/12/12 04:41:43;;;;;;;11.07;6.78;;;;;;;;;;4919348;28;20027;-65
2022/12/12 04:44:10;;;;;;;11.18;6.97;;;;;;;;;;4909717;28;20106;-65
2022/12/12 04:46:37;;;;;;;13.43;7.43;;;;;;;;;;4916594;28;20023;-65
2022/12/12 04:49:07;;;;;;;11.68;7.03;;;;;;;;;;4918787;28;20047;-65
2022/12/12 04:51:36;;;;;;;11.38;6.60;;;;;;;;;;4899921;28;20103;-64
2022/12/12 04:54:07;;;;;;;12.15;7.35;;;;;;;;;;4918165;28;20031;-65
2022/12/12 04:56:34;;;;;;;11.18;6.85;;;;;;;;;;4917718;28;20374;-65
2022/12/12 04:59:01;;;;;;;11.32;6.93;;;;;;;;;;4919977;28;20318;-65
2022/12/12 05:01:34;;;;;;;11.18;6.28;;;;;;;;;;4915265;28;20663;-65
2022/12/12 05:04:08;;;;;;;12.15;6.50;;;;;;;;;;4917787;28;20288;-64
2022/12/12 05:06:39;;;;;;;9.98;5.60;;;;;;;;;;4918771;28;20105;-65
2022/12/12 05:09:06;;;;;;;10.65;5.97;;;;;;;;;;4935676;28;20493;-65
2022/12/12 05:11:33;;;;;;;11.80;6.35;;;;;;;;;;4932152;28;20047;-65
2022/12/12 05:13:59;;;;;;;11.18;5.85;;;;;;;;;;4912574;28;20050;-65
2022/12/12 05:16:45;;;;;;;10.88;5.50;;;;;;;;;;4912315;28;20035;-65
2022/12/12 05:19:11;;;;;;;10.18;5.40;;;;;;;;;;4914779;28;20092;-64
2022/12/12 05:21:37;;;;;;;10.77;5.80;;;;;;;;;;4918285;28;20035;-65
2022/12/12 05:24:04;;;;;;;9.60;5.80;;;;;;;;;;4919094;28;20046;-64
2022/12/12 05:26:31;;;;;;;11.23;6.28;;;;;;;;;;4911515;28;20031;-65
2022/12/12 05:28:58;;;;;;;11.38;6.25;;;;;;;;;;4931813;28;20043;-64
2022/12/12 05:31:24;;;;;;;;;;;;;;;;;;4930667;28;20647;-65
2022/12/12 05:33:50;;;;;;;11.05;6.22;;;;;;;;;;4916655;28;19917;-65
2022/12/12 05:36:16;;;;;;;11.73;6.15;;;;;;;;;;4917279;28;20047;-65
2022/12/12 05:38:43;;;;;;;13.35;7.38;;;;;;;;;;4918829;28;20043;-65
2022/12/12 05:41:10;;;;;;;11.10;6.50;;;;;;;;;;4914178;28;20046;-65
2022/12/12 05:43:36;;;;;;;10.77;5.95;;;;;;;;;;4914431;28;20482;-65
2022/12/12 05:46:03;;;;;;;10.25;5.70;;;;;;;;;;4917033;28;20061;-65
2022/12/12 05:48:29;;;;;;;10.43;5.57;;;;;;;;;;4914158;28;20110;-65
2022/12/12 05:50:55;;;;;;;10.98;6.00;;;;;;;;;;4920306;28;20069;-64
2022/12/12 05:53:22;;;;;;;11.48;5.80;;;;;;;;;;4910515;28;20066;-65
2022/12/12 05:55:50;;;;;;;9.05;5.03;;;;;;;;;;4915991;28;20027;-65
2022/12/12 05:58:17;;;;;;;9.20;5.20;;;;;;;;;;4915404;28;20393;-64
2022/12/12 06:00:44;;;;;;;9.48;5.15;;;;;;;;;;4917881;28;20038;-65
2022/12/12 06:03:10;;;;;;;9.80;5.88;;;;;;;;;;4914776;28;20035;-64
2022/12/12 06:05:36;;;;;;;10.18;5.65;;;;;;;;;;4915825;28;20411;-65
2022/12/12 06:08:02;;;;;;;8.95;5.28;;;;;;;;;;4916795;28;20727;-65
2022/12/12 06:10:29;;;;;;;10.07;5.07;;;;;;;;;;4913442;28;20090;-65
2022/12/12 06:12:55;;;;;;;10.00;5.20;;;;;;;;;;4916239;28;20379;-64
2022/12/12 06:15:21;;;;;;;10.30;4.68;;;;;;;;;;4931828;28;20027;-64
2022/12/12 06:17:50;;;;;;;9.63;4.80;;;;;;;;;;4931829;28;20597;-65
2022/12/12 06:20:16;;;;;;;10.43;4.65;;;;;;;;;;4914000;28;20304;-65
2022/12/12 06:22:42;;;;;;;8.73;4.25;;;;;;;;;;4916595;28;20027;-65
2022/12/12 06:25:09;;;;;;;9.00;4.18;;;;;;;;;;4911355;28;20035;-64
2022/12/12 06:27:35;;;;;;;;;;;;;;;;;;4918215;28;20790;-65
2022/12/12 06:30:02;;;;;;;9.13;4.45;;;;;;;;;;4916282;28;19918;-65
2022/12/12 06:32:28;;;;;;;;;;;;;;;;;;4932180;28;20058;-65
2022/12/12 06:34:54;;;;;;;11.43;4.72;;;;;;;;;;4928248;28;20029;-65
2022/12/12 06:37:20;;;;;;;11.25;6.43;;;;;;;;;;4912993;28;20093;-65
2022/12/12 06:39:46;;;;;;;12.30;6.03;;;;;;;;;;4914375;28;20027;-65
2022/12/12 06:42:12;;;;;;;11.52;5.72;;;;;;;;;;4930670;28;20036;-66
2022/12/12 06:44:38;;;;;;;11.75;5.60;;;;;;;;;;4918214;28;20460;-66
2022/12/12 06:47:05;;;;;;;11.38;6.53;;;;;;;;;;4914294;28;20093;-66
2022/12/12 06:49:31;;;;;;;14.52;7.60;;;;;;;;;;4912580;28;20081;-66
2022/12/12 06:51:57;;;;;;;12.90;6.03;;;;;;;;;;4917897;28;20540;-65
2022/12/12 06:54:23;;;;;;;11.02;5.10;;;;;;;;;;4912181;28;20035;-65
2022/12/12 06:56:49;;;;;;;9.52;4.00;;;;;;;;;;4918234;28;20059;-65
2022/12/12 06:59:16;;;;;;;11.07;5.40;;;;;;;;;;4913717;28;20094;-65
2022/12/12 07:01:42;;;;;;;;;;;;;;;;;;4914002;28;20059;-65
2022/12/12 07:04:08;;;;;;;20.25;8.73;;;;;;;;;;4912908;28;19998;-65
2022/12/12 07:06:34;;;;;;;12.48;5.72;;;;;;;;;;4916416;28;20083;-65
2022/12/12 07:09:01;;;;;;;11.35;5.00;;;;;;;;;;4918238;28;20042;-65
2022/12/12 07:11:28;;;;;;;9.38;4.15;;;;;;;;;;4911074;28;20091;-66
2022/12/12 07:13:55;;;;;;;7.90;3.78;;;;;;;;;;4934403;28;20038;-65
2022/12/12 07:16:22;;;;;;;9.65;3.92;;;;;;;;;;4911718;28;20032;-65
2022/12/12 07:18:48;;;;;;;10.52;4.88;;;;;;;;;;4908645;28;20106;-65
2022/12/12 07:21:16;;;;;;;10.40;4.70;;;;;;;;;;4913812;28;20586;-65
2022/12/12 07:23:42;;;;;;;10.23;3.97;;;;;;;;;;4916486;28;20568;-65
2022/12/12 07:26:08;;;;;;;;;;;;;;;;;;4913204;28;20480;-65
2022/12/12 07:28:36;;;;;;;9.27;4.45;;;;;;;;;;4917351;28;20450;-65
2022/12/12 07:31:07;;;;;;;13.38;7.03;;;;;;;;;;4916273;28;20038;-65
2022/12/12 07:33:33;;;;;;;10.05;5.25;;;;;;;;;;4917810;28;20027;-65
2022/12/12 07:36:00;;;;;;;11.07;4.13;;;;;;;;;;4914926;28;20321;-66
2022/12/12 07:38:26;;;;;;;9.32;4.30;;;;;;;;;;4912989;28;20034;-62
2022/12/12 07:40:52;;;;;;;;;;;;;;;;;;4917221;28;20386;-65
2022/12/12 07:43:18;;;;;;;11.73;4.03;;;;;;;;;;4910584;28;19918;-64
2022/12/12 07:45:45;;;;;;;10.32;3.75;;;;;;;;;;4913914;28;21236;-67
2022/12/12 07:48:12;;;;;;;12.68;4.20;;;;;;;;;;4906854;28;20031;-65
2022/12/12 07:50:38;;;;;;;9.65;3.95;;;;;;;;;;4908353;28;20046;-65
2022/12/12 07:53:04;;;;;;;;;;;;;;;;;;4910524;28;20079;-64
2022/12/12 07:55:30;;;;;;;8.38;3.30;;;;;;;;;;4906548;28;20090;-65
2022/12/12 07:57:57;;;;;;;7.57;3.00;;;;;;;;;;4910516;28;20027;-66
2022/12/12 08:00:23;;;;;;;9.23;3.20;;;;;;;;;;4912053;28;20635;-66
2022/12/12 08:02:49;;;;;;;8.02;3.80;;;;;;;;;;4914501;28;20043;-66
2022/12/12 08:05:16;;;;;;;9.02;3.78;;;;;;;;;;4917361;28;20197;-66
2022/12/12 08:07:42;;;;;;;8.38;3.38;;;;;;;;;;4917021;28;20027;-65
2022/12/12 08:10:09;;;;;;;8.55;3.28;;;;;;;;;;4913421;28;20056;-66
2022/12/12 08:12:35;;;;;;;;;;;;;;;;;;4917381;28;20565;-65
2022/12/12 08:15:01;;;;;;;14.40;3.60;;;;;;;;;;4916544;28;19915;-65
2022/12/12 08:17:27;;;;;;;13.95;5.50;;;;;;;;;;4910741;28;20150;-66
2022/12/12 08:19:53;;;;;;;10.52;4.15;;;;;;;;;;4934293;28;20124;-65
2022/12/12 08:22:19;;;;;;;8.52;3.38;;;;;;;;;;4911525;28;20170;-65
2022/12/12 08:24:47;;;;;;;11.57;3.05;;;;;;;;;;4915034;28;20469;-66
2022/12/12 08:27:14;;;;;;;11.05;4.43;;;;;;;;;;4915729;28;20039;-66
2022/12/12 08:29:40;;;;;;;8.00;2.92;;;;;;;;;;4926321;28;20105;-67
2022/12/12 08:32:06;;;;;;;6.15;2.20;;;;;;;;;;4918365;28;20030;-65
2022/12/12 08:34:32;;;;;;;7.20;2.60;;;;;;;;;;4914303;28;20035;-64
2022/12/12 08:36:58;;;;;;;6.28;2.20;;;;;;;;;;4936681;28;20429;-61
2022/12/12 08:39:24;;;;;;;7.47;2.40;;;;;;;;;;4913967;28;20046;-63
2022/12/12 08:41:51;;;;;;;;;;;;;;;;;;4917501;28;20330;-64
2022/12/12 08:44:20;;;;;;;9.43;2.80;;;;;;;;;;4916478;28;19917;-62
2022/12/12 08:46:47;;;;;;;8.63;2.97;;;;;;;;;;4916339;28;20063;-61
2022/12/12 08:49:14;;;;;;;9.25;2.72;;;;;;;;;;4914141;28;20043;-64
2022/12/12 08:51:40;;;;;;;;;;;;;;;;;;4916239;28;20513;-62
2022/12/12 08:54:07;;;;;;;10.30;3.40;;;;;;;;;;4916828;28;20615;-62
2022/12/12 08:56:33;;;;;;;9.30;3.53;;;;;;;;;;4915487;28;20067;-62
2022/12/12 08:58:59;;;;;;;8.93;3.42;;;;;;;;;;4916713;28;20031;-64
2022/12/12 09:01:26;;;;;;;8.32;2.75;;;;;;;;;;4908883;28;20267;-63
2022/12/12 09:03:54;;;;;;;8.02;2.90;;;;;;;;;;4918999;28;20515;-64
2022/12/12 09:06:20;;;;;;;7.80;2.67;;;;;;;;;;4929189;28;20031;-62
2022/12/12 09:08:46;;;;;;;;;;;;;;;;;;4915250;28;20047;-62
2022/12/12 09:11:12;;;;;;;8.30;3.10;;;;;;;;;;4930848;28;20183;-62
2022/12/12 09:13:39;;;;;;;7.45;3.00;;;;;;;;;;4916619;28;20505;-62
2022/12/12 09:16:05;;;;;;;8.55;3.03;;;;;;;;;;4913744;28;20149;-62
2022/12/12 09:18:32;;;;;;;10.48;3.08;;;;;;;;;;4915135;28;20035;-64
2022/12/12 09:20:58;;;;;;;;;;;;;;;;;;4934300;28;20296;-63
2022/12/12 09:23:24;;;;;;;8.93;3.28;;;;;;;;;;4911570;28;19921;-64
2022/12/12 09:25:51;;;;;;;7.95;3.50;;;;;;;;;;4919528;28;20019;-64
2022/12/12 09:28:18;;;;;;;9.40;3.15;;;;;;;;;;4913607;28;20138;-64
2022/12/12 09:30:44;;;;;;;8.27;3.20;;;;;;;;;;4917612;28;20129;-62
2022/12/12 09:33:11;;;;;;;6.82;2.63;;;;;;;;;;4911596;28;20031;-64
2022/12/12 09:35:38;;;;;;;8.25;2.20;;;;;;;;;;4917404;28;20072;-62
2022/12/12 09:38:04;;;;;;;7.47;2.05;;;;;;;;;;4933952;28;20042;-62
2022/12/12 09:41:01;;;;;;;7.10;2.30;;;;;;;;;;4915264;28;20043;-62
2022/12/12 09:43:29;;;;;;;6.13;2.38;;;;;;;;;;4845856;29;22027;-62
2022/12/12 09:45:55;;;;;;;7.63;2.35;;;;;;;;;;4859971;29;20597;-64
2022/12/12 09:48:36;;;;;;;7.45;2.30;;;;;;;;;;4855986;29;20393;-63
2022/12/12 09:51:02;;;;;;;6.78;2.10;;;;;;;;;;4859686;29;20282;-62
2022/12/12 09:53:29;;;;;;;7.30;2.33;;;;;;;;;;4857099;29;21404;-61
2022/12/12 09:55:59;;;;;;;6.55;2.10;;;;;;;;;;4859021;29;20120;-62
2022/12/12 09:58:28;;;;;;;6.68;2.08;;;;;;;;;;4860143;29;20039;-62
2022/12/12 10:01:03;;;;;;;8.80;2.60;;;;;;;;;;4860049;29;20187;-62
2022/12/12 10:03:50;;;;;;;6.35;2.00;;;;;;;;;;4857452;29;20029;-63
2022/12/12 10:06:16;;;;;;;5.07;1.60;;;;;;;;;;4856299;29;20615;-65
2022/12/12 10:08:54;;;;;;;4.78;1.27;;;;;;;;;;4862210;29;20696;-65
2022/12/12 10:11:49;;;;;;;4.40;1.10;;;;;;;;;;4857026;29;20068;-65
2022/12/12 10:14:26;;;;;;;7.82;2.30;;;;;;;;;;4854548;29;20442;-66
2022/12/12 10:16:53;;;;;;;7.10;3.00;;;;;;;;;;4860112;29;20735;-66
2022/12/12 10:19:24;;;;;;;6.70;1.95;;;;;;;;;;4871744;28;20125;-64
2022/12/12 10:21:52;;;;;;;6.97;2.00;;;;;;;;;;4914570;28;20655;-65
2022/12/12 10:24:38;;;;;;;5.97;1.30;;;;;;;;;;4910568;28;20347;-65
2022/12/12 10:27:12;;;;;;;5.05;1.38;;;;;;;;;;4920869;28;20607;-65
2022/12/12 10:29:41;;;;;;;4.78;1.20;;;;;;;;;;4936475;28;20042;-65
2022/12/12 10:32:16;;;;;;;3.78;1.10;;;;;;;;;;4919050;28;20075;-67
2022/12/12 10:34:48;;;;;;;4.40;1.40;;;;;;;;;;4912773;28;20047;-65
2022/12/12 10:37:34;;;;;;;5.50;1.63;;;;;;;;;;4912571;28;20515;-67
2022/12/12 10:40:00;;;;;;;4.60;1.40;;;;;;;;;;4917302;28;20027;-65
2022/12/12 10:42:36;;;;;;;4.47;1.35;;;;;;;;;;4910889;28;20038;-65
2022/12/12 10:45:02;;;;;;;6.13;1.45;;;;;;;;;;4917166;28;20027;-67
2022/12/12 10:47:28;;;;;;;5.80;1.58;;;;;;;;;;4913793;28;20513;-67
2022/12/12 10:49:59;;;;;;;8.50;2.10;;;;;;;;;;4916066;28;20291;-67
2022/12/12 10:52:25;;;;;;;5.32;1.58;;;;;;;;;;4925163;28;20036;-65
2022/12/12 10:54:59;;;;;;;3.70;1.10;;;;;;;;;;4908949;28;20375;-66
2022/12/12 10:57:26;;;;;;;2.92;0.90;;;;;;;;;;4911238;28;20118;-65
2022/12/12 10:59:54;;;;;;;4.38;1.10;;;;;;;;;;4914439;28;20039;-67
2022/12/12 11:02:38;;;;;;;4.00;0.90;;;;;;;;;;4911658;28;20482;-65
2022/12/12 11:05:09;;;;;;;3.13;1.02;;;;;;;;;;4918033;28;20035;-66
2022/12/12 11:07:37;;;;;;;4.10;0.85;;;;;;;;;;4914285;28;20066;-65
2022/12/12 11:10:13;;;;;;;4.32;1.00;;;;;;;;;;4913524;28;20039;-65
2022/12/12 11:12:39;;;;;;;4.18;0.98;;;;;;;;;;4914707;28;20066;-65
2022/12/12 11:15:16;;;;;;;3.05;0.90;;;;;;;;;;4932586;28;20359;-65
2022/12/12 11:17:42;;;;;;;2.92;0.93;;;;;;;;;;4931592;28;20034;-65
2022/12/12 11:20:14;;;;;;;5.50;1.40;;;;;;;;;;4916416;28;20035;-67
2022/12/12 11:22:40;;;;;;;4.82;1.10;;;;;;;;;;4915243;28;20023;-65
2022/12/12 11:25:07;;;;;;;5.05;1.20;;;;;;;;;;4910535;28;20027;-67
2022/12/12 11:27:40;;;;;;;3.40;0.80;;;;;;;;;;4913005;28;20043;-65
2022/12/12 11:30:23;;;;;;;4.70;0.80;;;;;;;;;;4917426;28;20039;-67
2022/12/12 11:32:51;;;;;;;4.30;1.20;;;;;;;;;;4918854;28;20217;-65
2022/12/12 11:35:35;;;;;;;3.75;1.27;;;;;;;;;;4915527;28;20036;-66
2022/12/12 11:38:03;;;;;;;2.97;0.70;;;;;;;;;;4921095;28;20272;-66
2022/12/12 11:40:30;;;;;;;3.45;1.00;;;;;;;;;;4934383;28;20371;-66
2022/12/12 11:43:14;;;;;;;3.42;1.10;;;;;;;;;;4923176;28;20035;-66
2022/12/12 11:45:40;;;;;;;5.32;1.60;;;;;;;;;;4921880;28;20208;-66
2022/12/12 11:48:33;;;;;;;4.40;1.13;;;;;;;;;;4921306;28;20058;-66
2022/12/12 11:50:59;;;;;;;5.10;1.40;;;;;;;;;;4912859;28;20373;-66
2022/12/12 11:53:25;;;;;;;5.20;1.48;;;;;;;;;;4918559;28;20035;-66
2022/12/12 11:55:51;;;;;;;4.80;1.50;;;;;;;;;;4921641;28;20058;-66
2022/12/12 11:58:29;;;;;;;5.78;1.50;;;;;;;;;;4918942;28;20042;-66
2022/12/12 12:00:56;;;;;;;9.80;2.03;;;;;;;;;;4918352;28;20051;-66
2022/12/12 12:03:41;;;;;;;7.00;1.85;;;;;;;;;;4917656;28;20054;-65
2022/12/12 12:06:16;;;;;;;3.72;0.98;;;;;;;;;;4915974;28;20042;-63
2022/12/12 12:08:52;;;;;;;2.42;0.80;;;;;;;;;;4921916;28;20035;-65
2022/12/12 12:11:30;;;;;;;3.15;1.10;;;;;;;;;;4916937;28;20197;-66
2022/12/12 12:14:12;;;;;;;4.70;0.95;;;;;;;;;;4919103;28;20527;-65
2022/12/12 12:16:57;;;;;;;2.17;0.80;;;;;;;;;;4920068;28;20035;-66
2022/12/12 12:19:39;;;;;;;4.45;1.05;;;;;;;;;;4931834;28;20031;-65
2022/12/12 12:22:21;;;;;;;4.15;1.10;;;;;;;;;;4919884;28;20784;-66
2022/12/12 12:25:06;;;;;;;3.10;1.00;;;;;;;;;;4919563;28;20184;-66
2022/12/12 12:27:59;;;;;;;2.47;0.80;;;;;;;;;;4915499;28;20031;-66
2022/12/12 12:30:28;;;;;;;4.72;1.40;;;;;;;;;;4901414;28;20070;-66
2022/12/12 12:33:13;;;;;;;6.20;1.80;;;;;;;;;;4923305;28;20039;-65
2022/12/12 12:35:50;;;;;;;4.22;1.38;;;;;;;;;;4916040;28;20031;-65
2022/12/12 12:38:46;;;;;;;4.00;1.10;;;;;;;;;;4920343;28;20039;-67
2022/12/12 12:41:26;;;;;;;6.45;1.20;;;;;;;;;;4859054;29;20634;-67
2022/12/12 12:44:01;;;;;;;4.45;1.45;;;;;;;;;;4858792;29;20525;-67
2022/12/12 12:46:48;;;;;;;5.68;1.55;;;;;;;;;;4843675;29;20036;-66
2022/12/12 12:49:19;;;;;;;3.50;1.10;;;;;;;;;;4858286;29;20075;-67
2022/12/12 12:51:52;;;;;;;3.67;1.10;;;;;;;;;;4858164;29;20156;-67
2022/12/12 12:54:21;;;;;;;4.60;1.30;;;;;;;;;;4856248;29;20247;-66
2022/12/12 12:56:50;;;;;;;5.47;1.23;;;;;;;;;;4845764;29;20028;-66
2022/12/12 12:59:19;;;;;;;4.80;1.20;;;;;;;;;;4856731;29;20056;-67
2022/12/12 13:01:50;;;;;;;3.67;1.20;;;;;;;;;;4860560;29;20048;-66
2022/12/12 13:04:22;;;;;;;5.47;1.50;;;;;;;;;;4859210;29;20934;-65
2022/12/12 13:07:09;;;;;;;3.55;0.98;;;;;;;;;;4862238;29;20048;-65
2022/12/12 13:09:37;;;;;;;3.83;1.10;;;;;;;;;;4846310;29;20135;-67
2022/12/12 13:12:14;;;;;;;4.15;1.23;;;;;;;;;;4861168;29;20682;-66
2022/12/12 13:14:57;;;;;;;2.90;0.90;;;;;;;;;;4862137;29;20203;-67
2022/12/12 13:17:36;;;;;;;4.93;1.35;;;;;;;;;;4880039;28;20146;-66
2022/12/12 13:20:02;;;;;;;6.13;1.90;;;;;;;;;;4920321;28;20062;-67
2022/12/12 13:22:33;;;;;;;6.60;1.67;;;;;;;;;;4914797;28;20442;-66
2022/12/12 13:25:09;;;;;;;6.57;1.40;;;;;;;;;;4936985;28;20469;-65
2022/12/12 13:27:44;;;;;;;5.38;1.25;;;;;;;;;;4921650;28;20027;-65
2022/12/12 13:30:10;;;;;;;4.30;1.40;;;;;;;;;;4918154;28;20037;-65
2022/12/12 13:32:40;;;;;;;6.13;1.70;;;;;;;;;;4919033;28;20316;-65
2022/12/12 13:35:07;;;;;;;5.72;1.60;;;;;;;;;;4919436;28;20035;-65
2022/12/12 13:37:35;;;;;;;6.30;1.65;;;;;;;;;;4917133;28;20028;-65
2022/12/12 13:40:04;;;;;;;6.22;1.63;;;;;;;;;;4919427;28;20075;-65
2022/12/12 13:42:49;;;;;;;6.50;1.50;;;;;;;;;;4911854;28;20047;-65
2022/12/12 13:45:36;;;;;;;4.78;1.42;;;;;;;;;;4912617;28;20110;-67
2022/12/12 13:48:02;;;;;;;;;;;;;;;;;;4935467;28;20159;-65
2022/12/12 13:50:29;;;;;;;6.95;1.70;;;;;;;;;;4912963;28;20125;-67
2022/12/12 13:53:07;;;;;;;5.40;1.42;;;;;;;;;;4917393;28;20438;-65
2022/12/12 13:55:34;;;;;;;5.63;1.70;;;;;;;;;;4915347;28;20562;-65
2022/12/12 13:58:08;;;;;;;6.50;1.30;;;;;;;;;;4934414;28;20149;-66
2022/12/12 14:00:39;;;;;;;5.80;1.42;;;;;;;;;;4918144;28;20035;-65
2022/12/12 14:03:11;;;;;;;5.85;1.70;;;;;;;;;;4935371;28;20311;-67
2022/12/12 14:05:52;;;;;;;4.93;1.38;;;;;;;;;;4916919;28;20251;-65
2022/12/12 14:08:18;;;;;;;6.43;1.55;;;;;;;;;;4914282;28;20137;-65
2022/12/12 14:10:55;;;;;;;5.63;1.40;;;;;;;;;;4917047;28;20055;-65
2022/12/12 14:13:21;;;;;;;5.43;1.90;;;;;;;;;;4929647;28;20275;-65
2022/12/12 14:15:47;;;;;;;;;;;;;;;;;;4916959;28;20165;-65
2022/12/12 14:18:21;;;;;;;4.95;1.40;;;;;;;;;;4929243;28;20102;-65
2022/12/12 14:21:05;;;;;;;7.07;1.80;;;;;;;;;;4918182;28;20122;-65
2022/12/12 14:23:41;;;;;;;6.15;2.03;;;;;;;;;;4915741;28;20054;-66
2022/12/12 14:26:26;;;;;;;7.78;2.45;;;;;;;;;;4920536;28;20035;-65
2022/12/12 14:29:12;;;;;;;9.88;3.22;;;;;;;;;;4931366;28;20560;-65
2022/12/12 14:31:40;;;;;;;9.50;2.40;;;;;;;;;;4921050;28;20031;-65
2022/12/12 14:34:15;;;;;;;9.73;2.50;;;;;;;;;;4919254;28;20027;-65
2022/12/12 14:36:41;;;;;;;7.95;2.05;;;;;;;;;;4925323;28;20467;-64
2022/12/12 14:39:18;;;;;;;7.30;2.40;;;;;;;;;;4924272;28;20058;-67
2022/12/12 14:41:45;;;;;;;8.40;2.42;;;;;;;;;;4933626;28;20139;-65
2022/12/12 14:44:20;;;;;;;9.35;3.47;;;;;;;;;;4913604;28;20067;-67
2022/12/12 14:46:47;;;;;;;8.85;2.75;;;;;;;;;;4932865;28;20461;-67
2022/12/12 14:49:17;;;;;;;8.88;3.22;;;;;;;;;;4914766;28;20038;-67
2022/12/12 14:51:44;;;;;;;7.90;2.65;;;;;;;;;;4916175;28;20514;-65
2022/12/12 14:54:16;;;;;;;10.00;2.45;;;;;;;;;;4915755;28;20122;-65
2022/12/12 14:56:43;;;;;;;9.18;3.40;;;;;;;;;;4916800;28;20082;-64
2022/12/12 14:59:19;;;;;;;7.50;2.78;;;;;;;;;;4924772;28;20450;-65
2022/12/12 15:01:55;;;;;;;8.48;2.50;;;;;;;;;;4916552;28;20067;-65
2022/12/12 15:04:21;;;;;;;;;;;;;;;;;;4910964;28;20035;-65
2022/12/12 15:06:50;;;;;;;9.95;3.22;;;;;;;;;;4913641;28;20676;-65
2022/12/12 15:09:16;;;;;;;7.85;3.10;;;;;;;;;;4929573;28;20102;-65
2022/12/12 15:11:43;;;;;;;10.20;3.40;;;;;;;;;;4918536;28;20054;-66
2022/12/12 15:14:35;;;;;;;7.80;2.60;;;;;;;;;;4934371;28;20079;-66