Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:53;;;;;;;13.25;6.13;;;13.90;99.90;;;;;;7370807;19;20086;-63
2023/10/06 00:03:21;;;;;;;11.52;5.20;;;13.90;99.90;;;;;;7371479;19;20730;-63
2023/10/06 00:05:48;;;;;;;16.77;6.45;;;13.90;99.90;;;;;;7370196;19;20037;-64
2023/10/06 00:08:20;;;;;;;16.05;6.28;;;13.80;99.90;;;;;;7365056;19;20029;-63
2023/10/06 00:10:54;;;;;;;;;;;13.90;99.90;;;;;;7371722;19;20089;-63
2023/10/06 00:13:31;;;;;;;13.85;6.47;;;13.90;99.90;;;;;;7364232;19;19919;-62
2023/10/06 00:16:01;;;;;;;11.38;5.90;;;13.90;99.90;;;;;;7367619;19;20480;-69
2023/10/06 00:18:28;;;;;;;10.57;6.65;;;13.80;99.90;;;;;;7369132;19;20506;-69
2023/10/06 00:20:57;;;;;;;15.75;6.50;;;13.90;99.90;;;;;;7369451;19;20019;-69
2023/10/06 00:23:28;;;;;;;13.13;5.97;;;13.80;99.90;;;;;;7369239;19;20064;-68
2023/10/06 00:25:55;;;;;;;12.43;6.05;;;13.80;99.90;;;;;;7370414;19;20357;-68
2023/10/06 00:28:25;;;;;;;13.35;7.18;;;13.80;99.90;;;;;;7372981;19;20014;-68
2023/10/06 00:30:56;;;;;;;10.27;7.00;;;13.90;99.90;;;;;;7370205;19;20022;-68
2023/10/06 00:33:32;;;;;;;14.90;7.20;;;13.90;99.90;;;;;;7371332;19;20022;-69
2023/10/06 00:36:11;;;;;;;12.23;6.75;;;13.80;99.90;;;;;;7368896;19;20011;-69
2023/10/06 00:38:45;;;;;;;13.68;7.43;;;13.90;99.90;;;;;;7367770;19;20050;-69
2023/10/06 00:41:15;;;;;;;12.68;8.13;;;13.80;99.90;;;;;;7367392;19;20065;-69
2023/10/06 00:43:45;;;;;;;16.70;7.53;;;13.80;99.90;;;;;;7374711;19;20490;-69
2023/10/06 00:46:16;;;;;;;15.20;8.18;;;13.80;99.90;;;;;;7377727;19;20665;-63
2023/10/06 00:48:53;;;;;;;17.63;8.35;;;13.80;99.90;;;;;;7371302;19;20015;-69
2023/10/06 00:51:26;;;;;;;12.55;7.38;;;13.80;99.90;;;;;;7375059;19;20025;-69
2023/10/06 00:53:56;;;;;;;16.40;8.05;;;13.70;99.90;;;;;;7372016;19;20815;-63
2023/10/06 00:56:28;;;;;;;11.02;7.63;;;13.70;99.90;;;;;;7380197;19;20014;-63
2023/10/06 00:58:55;;;;;;;16.05;8.30;;;13.70;99.90;;;;;;7372375;19;20126;-63
2023/10/06 01:01:22;;;;;;;13.27;7.85;;;13.70;99.90;;;;;;7376730;19;20014;-62
2023/10/06 01:04:11;;;;;;;14.77;8.27;;;13.70;99.90;;;;;;7376708;19;20098;-68
2023/10/06 01:06:39;;;;;;;13.93;8.00;;;13.70;99.90;;;;;;7378587;19;20481;-68
2023/10/06 01:09:16;;;;;;;15.43;9.20;;;13.70;99.90;;;;;;7372401;19;20037;-68
2023/10/06 01:11:44;;;;;;;15.90;9.45;;;13.70;99.90;;;;;;7373756;19;20022;-68
2023/10/06 01:14:11;;;;;;;14.07;9.52;;;13.70;99.90;;;;;;7374428;19;20060;-68
2023/10/06 01:16:38;;;;;;;14.70;8.57;;;13.70;99.90;;;;;;7377495;19;20022;-68
2023/10/06 01:19:17;;;;;;;15.93;8.50;;;13.70;99.90;;;;;;7376782;19;20144;-68
2023/10/06 01:21:47;;;;;;;18.40;10.05;;;13.70;99.90;;;;;;7374216;19;20014;-62
2023/10/06 01:24:15;;;;;;;12.40;8.90;;;13.70;99.90;;;;;;7375621;19;20022;-63
2023/10/06 01:26:42;;;;;;;15.07;8.57;;;13.60;99.90;;;;;;7372265;19;20871;-63
2023/10/06 01:29:13;;;;;;;15.90;9.98;;;13.60;99.90;;;;;;7377945;19;20014;-68
2023/10/06 01:31:41;;;;;;;15.13;9.83;;;13.60;99.90;;;;;;7372856;19;20090;-69
2023/10/06 01:34:08;;;;;;;15.02;10.32;;;13.60;99.90;;;;;;7374521;19;20354;-69
2023/10/06 01:36:38;;;;;;;13.77;9.50;;;13.60;99.90;;;;;;7375039;19;21034;-63
2023/10/06 01:39:05;;;;;;;18.23;9.85;;;13.50;99.90;;;;;;7376391;19;20046;-63
2023/10/06 01:41:35;;;;;;;13.23;9.88;;;13.60;99.90;;;;;;7371360;19;20478;-63
2023/10/06 01:44:10;;;;;;;17.15;10.13;;;13.60;99.90;;;;;;7378175;19;20025;-69
2023/10/06 01:46:38;;;;;;;15.85;9.68;;;13.60;99.90;;;;;;7372222;19;20470;-69
2023/10/06 01:49:10;;;;;;;14.55;9.57;;;13.60;99.90;;;;;;7377647;19;20026;-70
2023/10/06 01:51:39;;;;;;;;;;;13.60;99.90;;;;;;7370102;19;20043;-67
2023/10/06 01:54:07;;;;;;;16.35;9.60;;;13.60;99.90;;;;;;7374861;19;19950;-63
2023/10/06 01:56:42;;;;;;;16.45;9.13;;;13.60;99.90;;;;;;7373457;19;20023;-69
2023/10/06 01:59:14;;;;;;;17.73;9.95;;;13.50;99.90;;;;;;7377529;19;20022;-69
2023/10/06 02:01:43;;;;;;;13.70;9.68;;;13.50;99.90;;;;;;7370937;19;20014;-63
2023/10/06 02:04:11;;;;;;;18.92;9.60;;;13.50;99.90;;;;;;7373751;19;20484;-63
2023/10/06 02:06:38;;;;;;;17.70;10.32;;;13.50;99.90;;;;;;7375940;19;20499;-63
2023/10/06 02:09:20;;;;;;;18.00;9.48;;;13.60;99.90;;;;;;7372361;19;20027;-63
2023/10/06 02:11:49;;;;;;;12.65;8.98;;;13.60;99.90;;;;;;7376204;19;20022;-62
2023/10/06 02:14:18;;;;;;;15.18;10.07;;;13.60;99.90;;;;;;7373761;19;20017;-63
2023/10/06 02:16:45;;;;;;;20.27;10.45;;;13.60;99.90;;;;;;7373671;19;20022;-62
2023/10/06 02:19:15;;;;;;;15.60;9.85;;;13.70;99.90;;;;;;7374247;19;20094;-62
2023/10/06 02:21:44;;;;;;;16.25;9.98;;;13.70;99.90;;;;;;7372460;19;20012;-69
2023/10/06 02:24:12;;;;;;;18.95;10.73;;;13.70;99.90;;;;;;7374222;19;20022;-69
2023/10/06 02:26:39;;;;;;;18.00;9.63;;;13.70;99.90;;;;;;7372798;19;20560;-69
2023/10/06 02:29:24;;;;;;;15.55;10.25;;;13.70;99.90;;;;;;7374645;19;20046;-69
2023/10/06 02:31:51;;;;;;;17.58;10.85;;;13.60;99.90;;;;;;7371338;19;20018;-69
2023/10/06 02:34:29;;;;;;;14.73;10.55;;;13.60;99.90;;;;;;7373621;19;20030;-69
2023/10/06 02:37:01;;;;;;;15.38;9.75;;;13.60;99.90;;;;;;7373493;19;20624;-68
2023/10/06 02:39:38;;;;;;;20.92;10.57;;;13.60;99.90;;;;;;7369591;19;20022;-63
2023/10/06 02:42:09;;;;;;;18.85;9.95;;;13.60;99.90;;;;;;7372517;19;20488;-62
2023/10/06 02:44:40;;;;;;;12.80;9.35;;;13.60;99.90;;;;;;7375587;19;20473;-63
2023/10/06 02:47:11;;;;;;;;;;;13.60;99.90;;;;;;7374927;19;20019;-63
2023/10/06 02:49:40;;;;;;;16.30;10.20;;;13.60;99.90;;;;;;7375015;19;20715;-69
2023/10/06 02:52:29;;;;;;;17.45;10.27;;;13.60;99.90;;;;;;7374516;19;20025;-69
2023/10/06 02:55:05;;;;;;;19.63;10.18;;;13.60;99.90;;;;;;7373350;19;20031;-69
2023/10/06 02:57:35;;;;;;;16.77;9.70;;;13.60;99.90;;;;;;7373996;19;21291;-62
2023/10/06 03:02:48;;;;;;;17.55;10.70;;;13.60;99.90;;;;;;7370600;19;20022;-64
2023/10/06 03:05:15;;;;;;;19.13;10.75;;;13.60;99.90;;;;;;7373333;19;20737;-62
2023/10/06 03:07:45;;;;;;;16.20;10.57;;;13.60;99.90;;;;;;7370191;19;20078;-63
2023/10/06 03:10:12;;;;;;;17.85;10.30;;;13.60;99.90;;;;;;7374136;19;20347;-62
2023/10/06 03:12:43;;;;;;;13.82;10.20;;;13.60;99.90;;;;;;7373765;19;20019;-62
2023/10/06 03:15:35;;;;;;;17.30;10.13;;;13.60;99.90;;;;;;7371194;19;20015;-68
2023/10/06 03:17:58;;;;;;;19.73;11.30;;;13.60;99.90;;;;;;7369183;19;20014;-68
2023/10/06 03:20:46;;;;;;;17.35;10.77;;;13.60;99.90;;;;;;7372695;19;20014;-68
2023/10/06 03:23:38;;;;;;;16.52;10.43;;;13.50;99.90;;;;;;7373104;19;20022;-63
2023/10/06 03:26:04;;;;;;;16.17;10.48;;;13.50;99.90;;;;;;7374239;19;20915;-63
2023/10/06 03:28:37;;;;;;;16.35;10.50;;;13.40;99.90;;;;;;7371505;19;20018;-64
2023/10/06 03:33:54;;;;;;;17.10;12.05;;;13.40;99.90;;;;;;7370576;19;20014;-63
2023/10/06 03:36:56;;;;;;;14.75;10.30;;;13.40;99.90;;;;;;7369677;19;20616;-63
2023/10/06 03:39:22;;;;;;;15.90;10.13;;;13.30;99.90;;;;;;7369513;19;20641;-63
2023/10/06 03:41:53;;;;;;;17.15;10.55;;;13.30;99.90;;;;;;7368014;19;20026;-63
2023/10/06 03:44:26;;;;;;;18.15;11.65;;;13.30;99.90;;;;;;7372536;19;20048;-63
2023/10/06 03:46:53;;;;;;;18.88;10.25;;;13.40;99.90;;;;;;7371555;19;20030;-63
2023/10/06 03:49:20;;;;;;;17.00;10.30;;;13.40;99.90;;;;;;7369955;19;20082;-63
2023/10/06 03:51:47;;;;;;;20.42;10.75;;;13.40;99.90;;;;;;7369211;19;20772;-63
2023/10/06 03:54:13;;;;;;;17.25;10.35;;;13.40;99.90;;;;;;7375480;19;20020;-63
2023/10/06 03:56:39;;;;;;;17.88;10.63;;;13.40;99.90;;;;;;7368032;19;20509;-69
2023/10/06 03:59:15;;;;;;;16.67;9.65;;;13.40;99.90;;;;;;7366185;19;20159;-69
2023/10/06 04:01:44;;;;;;;15.63;10.82;;;13.30;99.90;;;;;;7368358;19;20103;-69
2023/10/06 04:04:14;;;;;;;14.60;10.32;;;13.30;99.90;;;;;;7368708;19;20086;-70
2023/10/06 04:06:42;;;;;;;17.92;10.18;;;13.30;99.90;;;;;;7369087;19;20098;-68
2023/10/06 04:09:09;;;;;;;14.68;9.75;;;13.30;99.90;;;;;;7368646;19;20018;-69
2023/10/06 04:11:35;;;;;;;16.80;9.25;;;13.30;99.90;;;;;;7370230;19;20130;-69
2023/10/06 04:14:02;;;;;;;17.13;9.55;;;13.30;99.90;;;;;;7370815;19;20019;-62
2023/10/06 04:16:30;;;;;;;17.83;9.23;;;13.30;99.90;;;;;;7373545;19;20011;-62
2023/10/06 04:18:56;;;;;;;15.43;9.48;;;13.30;99.90;;;;;;7375335;19;20018;-63
2023/10/06 04:21:24;;;;;;;14.32;8.45;;;13.40;99.90;;;;;;7379566;19;20035;-69
2023/10/06 04:23:50;;;;;;;18.45;9.50;;;13.30;99.90;;;;;;7376871;19;20366;-69
2023/10/06 04:26:18;;;;;;;15.52;9.60;;;13.30;99.90;;;;;;7378633;19;20039;-69
2023/10/06 04:28:46;;;;;;;16.98;8.88;;;13.30;99.90;;;;;;7376316;19;20038;-68
2023/10/06 04:31:15;;;;;;;16.92;8.68;;;13.30;99.90;;;;;;7380089;19;20031;-69
2023/10/06 04:33:41;;;;;;;16.85;8.95;;;13.30;99.90;;;;;;7370393;19;20033;-68
2023/10/06 04:36:07;;;;;;;15.27;8.60;;;13.30;99.90;;;;;;7367661;19;20640;-68
2023/10/06 04:38:37;;;;;;;16.27;8.88;;;13.20;99.90;;;;;;7378191;19;20018;-69
2023/10/06 04:41:08;;;;;;;14.10;9.38;;;13.20;99.90;;;;;;7376048;19;20039;-68
2023/10/06 04:43:45;;;;;;;16.23;8.52;;;13.10;99.90;;;;;;7377439;19;20014;-68
2023/10/06 04:46:15;;;;;;;14.40;8.60;;;13.10;99.90;;;;;;7377136;19;20018;-69
2023/10/06 04:48:42;;;;;;;15.30;9.10;;;13.10;99.90;;;;;;7376427;19;20022;-68
2023/10/06 04:51:09;;;;;;;18.15;9.18;;;13.10;99.90;;;;;;7373381;19;20014;-69
2023/10/06 04:53:36;;;;;;;17.45;9.13;;;13.00;99.90;;;;;;7378747;19;20018;-69
2023/10/06 04:56:03;;;;;;;14.20;8.43;;;13.00;99.90;;;;;;7374127;19;20401;-71
2023/10/06 04:58:30;;;;;;;12.63;8.60;;;13.00;99.90;;;;;;7374091;19;20038;-69
2023/10/06 05:00:59;;;;;;;16.70;9.80;;;13.00;99.90;;;;;;7372835;19;20025;-63
2023/10/06 05:03:27;;;;;;;15.45;9.88;;;13.00;99.90;;;;;;7372870;19;20022;-62
2023/10/06 05:05:57;;;;;;;15.98;9.70;;;13.00;99.90;;;;;;7374379;19;20048;-62
2023/10/06 05:08:24;;;;;;;16.38;9.15;;;13.00;99.90;;;;;;7378422;19;20474;-62
2023/10/06 05:10:55;;;;;;;18.17;8.77;;;13.00;99.90;;;;;;7375862;19;20023;-63
2023/10/06 05:13:22;;;;;;;19.80;9.60;;;13.00;99.90;;;;;;7375238;19;20532;-62
2023/10/06 05:15:50;;;;;;;14.90;9.02;;;13.00;99.90;;;;;;7369487;19;20805;-62
2023/10/06 05:18:16;;;;;;;17.20;9.90;;;13.10;99.90;;;;;;7375798;19;20045;-68
2023/10/06 05:20:43;;;;;;;18.40;9.70;;;13.10;99.90;;;;;;7375139;19;20018;-68
2023/10/06 05:23:14;;;;;;;15.23;9.05;;;13.10;99.90;;;;;;7375578;19;20672;-62
2023/10/06 05:25:42;;;;;;;15.57;9.30;;;13.10;99.90;;;;;;7374299;19;20058;-62
2023/10/06 05:28:10;;;;;;;18.23;9.07;;;13.20;99.90;;;;;;7374598;19;20870;-68
2023/10/06 05:30:38;;;;;;;16.40;9.32;;;13.20;99.90;;;;;;7375410;19;20010;-63
2023/10/06 05:33:05;;;;;;;17.08;9.48;;;13.20;99.90;;;;;;7376176;19;20767;-62
2023/10/06 05:35:38;;;;;;;15.23;10.45;;;13.20;99.90;;;;;;7372556;19;20378;-63
2023/10/06 05:38:13;;;;;;;14.40;9.40;;;13.20;99.90;;;;;;7373102;19;20023;-63
2023/10/06 05:40:43;;;;;;;16.08;9.20;;;13.20;99.90;;;;;;7374097;19;20018;-63
2023/10/06 05:43:15;;;;;;;16.83;9.25;;;13.20;99.90;;;;;;7371685;19;20482;-63
2023/10/06 05:45:51;;;;;;;17.90;9.45;;;13.30;99.90;;;;;;7368650;19;20052;-62
2023/10/06 05:48:22;;;;;;;19.73;9.13;;;13.30;99.90;;;;;;7369814;19;20842;-64
2023/10/06 05:50:52;;;;;;;16.33;9.05;;;13.30;99.90;;;;;;7368836;19;20019;-63
2023/10/06 05:53:23;;;;;;;19.33;9.35;;;13.40;99.90;;;;;;7369970;19;20070;-63
2023/10/06 05:55:49;;;;;;;20.33;9.02;;;13.40;99.90;;;;;;7370936;19;20019;-63
2023/10/06 05:58:19;;;;;;;14.35;9.23;;;13.50;99.90;;;;;;7371558;19;20026;-62
2023/10/06 06:01:06;;;;;;;18.38;8.95;;;13.50;99.90;;;;;;7370065;19;20015;-62
2023/10/06 06:03:32;;;;;;;14.20;9.13;;;13.60;99.90;;;;;;7370901;19;20556;-62
2023/10/06 06:06:08;;;;;;;14.82;8.70;;;13.60;99.90;;;;;;7373688;19;21336;-63
2023/10/06 06:08:35;;;;;;;17.67;9.05;;;13.70;99.90;;;;;;7373800;19;20026;-63
2023/10/06 06:11:01;;;;;;;15.35;8.98;;;13.70;99.90;;;;;;7373010;19;20098;-68
2023/10/06 06:13:28;;;;;;;15.73;8.05;;;13.70;99.90;;;;;;7368832;19;20099;-69
2023/10/06 06:15:54;;;;;;;14.55;8.93;;;13.80;99.90;;;;;;7369529;19;21098;-60
2023/10/06 06:18:21;;;;;;;14.88;8.77;;;13.80;99.90;;;;;;7372154;19;20098;-69
2023/10/06 06:20:47;;;;;;;17.73;9.38;;;13.80;99.90;;;;;;7372424;19;20021;-65
2023/10/06 06:23:15;;;;;;;14.95;8.95;;;13.90;99.90;;;;;;7371833;19;20049;-68
2023/10/06 06:25:45;;;;;;;15.23;8.60;;;13.90;99.90;;;;;;7371748;19;20022;-63
2023/10/06 06:28:12;;;;;;;14.32;8.70;;;14.00;99.90;;;;;;7374508;19;20024;-68
2023/10/06 06:30:39;;;;;;;13.45;8.68;;;14.00;99.90;;;;;;7372425;19;20018;-63
2023/10/06 06:33:08;;;;;;;15.18;7.93;;;14.10;99.90;;;;;;7373432;19;20351;-68
2023/10/06 06:35:36;;;;;;;15.60;8.68;;;14.10;99.90;;;;;;7370122;19;20022;-61
2023/10/06 06:38:04;;;;;;;14.32;8.55;;;14.10;99.90;;;;;;7375862;19;20385;-63
2023/10/06 06:40:32;;;;;;;18.48;8.75;;;14.10;99.90;;;;;;7370618;19;20022;-64
2023/10/06 06:43:02;;;;;;;16.77;9.75;;;14.20;99.90;;;;;;7373746;19;20075;-63
2023/10/06 06:45:28;;;;;;;14.55;8.48;;;14.20;99.90;;;;;;7368542;19;20025;-63
2023/10/06 06:47:55;;;;;;;12.35;8.20;;;14.30;99.90;;;;;;7374980;19;20022;-63
2023/10/06 06:50:22;;;;;;;13.18;8.02;;;14.30;99.90;;;;;;7371560;19;20092;-63
2023/10/06 06:52:53;;;;;;;13.23;8.20;;;14.30;99.90;;;;;;7373612;19;20029;-63
2023/10/06 06:55:20;;;;;;;13.25;7.82;;;14.40;99.90;;;;;;7370143;19;20573;-71
2023/10/06 06:57:50;;;;;;;16.48;8.05;;;14.40;99.90;;;;;;7370531;19;20451;-63
2023/10/06 07:00:18;;;;;;;14.38;7.53;;;14.50;99.90;;;;;;7368351;19;20382;-62
2023/10/06 07:02:46;;;;;;;19.42;8.68;;;14.50;99.90;;;;;;7371187;19;20029;-64
2023/10/06 07:05:17;;;;;;;14.65;7.65;;;14.50;99.90;;;;;;7368800;19;20753;-63
2023/10/06 07:07:43;;;;;;;16.97;8.70;;;14.50;99.90;;;;;;7363478;19;20018;-63
2023/10/06 07:10:13;;;;;;;14.02;7.60;;;14.50;99.90;;;;;;7367757;19;20370;-62
2023/10/06 07:12:49;;;;;;;12.70;7.65;;;14.50;99.90;;;;;;7368369;19;20090;-64
2023/10/06 07:15:17;;;;;;;12.18;7.78;;;14.50;99.90;;;;;;7369055;19;20014;-63
2023/10/06 07:17:49;;;;;;;16.90;7.50;;;14.50;99.90;;;;;;7368249;19;20018;-63
2023/10/06 07:20:16;;;;;;;;;;;14.60;99.90;;;;;;7365315;19;20023;-59
2023/10/06 07:22:52;;;;;;;13.23;6.97;;;14.60;99.90;;;;;;7367782;19;19926;-62
2023/10/06 07:25:18;;;;;;;17.38;8.70;;;14.60;99.90;;;;;;7373695;19;20035;-62
2023/10/06 07:27:52;;;;;;;15.73;7.93;;;14.60;99.90;;;;;;7373643;19;20014;-62
2023/10/06 07:30:22;;;;;;;16.17;6.97;;;14.60;99.90;;;;;;7373355;19;20025;-63
2023/10/06 07:32:51;;;;;;;15.52;7.28;;;14.60;99.90;;;;;;7373377;19;20018;-62
2023/10/06 07:35:19;;;;;;;16.48;7.40;;;14.60;99.90;;;;;;7371622;19;20030;-63
2023/10/06 07:37:48;;;;;;;14.18;7.50;;;14.60;99.90;;;;;;7371582;19;20018;-63
2023/10/06 07:40:18;;;;;;;18.40;8.48;;;14.60;99.90;;;;;;7372536;19;20021;-70
2023/10/06 07:42:48;;;;;;;12.05;7.97;;;14.70;99.90;;;;;;7369567;19;20033;-71
2023/10/06 07:45:16;;;;;;;12.18;6.57;;;14.70;99.90;;;;;;7367265;19;20022;-63
2023/10/06 07:47:43;;;;;;;15.18;8.07;;;14.80;99.90;;;;;;7373202;19;20146;-62
2023/10/06 07:50:13;;;;;;;13.35;7.93;;;14.90;99.90;;;;;;7370395;19;20893;-63
2023/10/06 07:52:46;;;;;;;14.27;6.80;;;14.90;99.90;;;;;;7370904;19;20017;-71
2023/10/06 07:55:13;;;;;;;18.08;7.55;;;15.00;99.90;;;;;;7367524;19;20904;-62
2023/10/06 07:57:47;;;;;;;14.82;7.07;;;15.00;99.90;;;;;;7374378;19;20763;-63
2023/10/06 08:00:29;;;;;;;16.85;7.47;;;15.10;99.90;;;;;;7361822;19;20015;-71
2023/10/06 08:02:56;;;;;;;15.88;7.03;;;15.10;99.90;;;;;;7368159;19;20038;-71
2023/10/06 08:05:23;;;;;;;14.85;8.00;;;15.10;99.90;;;;;;7366889;19;20019;-63
2023/10/06 08:07:50;;;;;;;13.02;7.70;;;15.10;99.90;;;;;;7370471;19;20029;-62
2023/10/06 08:10:18;;;;;;;15.57;8.23;;;15.20;99.90;;;;;;7370801;19;20394;-62
2023/10/06 08:12:56;;;;;;;16.13;7.47;;;15.20;99.90;;;;;;7373718;19;20095;-62
2023/10/06 08:15:22;;;;;;;18.50;8.70;;;15.10;99.90;;;;;;7370273;19;20018;-71
2023/10/06 08:17:52;;;;;;;15.90;7.95;;;15.10;99.90;;;;;;7372497;19;20030;-71
2023/10/06 08:20:23;;;;;;;16.42;8.13;;;15.10;99.90;;;;;;7370286;19;20018;-70
2023/10/06 08:22:50;;;;;;;16.63;8.80;;;15.20;99.90;;;;;;7370221;19;20343;-71
2023/10/06 08:25:17;;;;;;;14.88;8.63;;;15.20;99.90;;;;;;7370439;19;20034;-63
2023/10/06 08:27:45;;;;;;;17.13;7.60;;;15.20;99.90;;;;;;7373292;19;20082;-71
2023/10/06 08:30:16;;;;;;;15.18;8.00;;;15.20;99.90;;;;;;7369162;19;20484;-70
2023/10/06 08:32:47;;;;;;;15.07;7.88;;;15.20;99.90;;;;;;7372337;19;20022;-62
2023/10/06 08:35:13;;;;;;;13.73;7.85;;;15.30;99.90;;;;;;7371313;19;20033;-62
2023/10/06 08:37:47;;;;;;;15.00;7.53;;;15.40;99.90;;;;;;7363002;19;20037;-62
2023/10/06 08:40:19;;;;;;;15.68;7.47;;;15.40;99.90;;;;;;7371449;19;20021;-63
2023/10/06 08:42:54;;;;;;;15.07;7.90;;;15.50;99.90;;;;;;7300281;19;20478;-63
2023/10/06 08:45:28;;;;;;;13.65;7.28;;;15.60;99.90;;;;;;7362075;19;20025;-70
2023/10/06 08:47:59;;;;;;;14.73;7.22;;;15.90;99.90;;;;;;7365484;19;20480;-70
2023/10/06 08:50:31;;;;;;;12.93;7.57;;;16.00;99.90;;;;;;7367581;19;20022;-70
2023/10/06 08:53:00;;;;;;;14.07;8.18;;;15.90;99.90;;;;;;7365726;19;21261;-71
2023/10/06 08:55:28;;;;;;;18.55;8.15;;;15.90;99.90;;;;;;7361831;19;20018;-71
2023/10/06 08:57:55;;;;;;;14.40;7.45;;;15.80;99.90;;;;;;7366021;19;20090;-72
2023/10/06 09:00:23;;;;;;;14.68;7.88;;;15.80;99.90;;;;;;7367425;19;20014;-71
2023/10/06 09:02:54;;;;;;;17.35;7.80;;;15.80;99.90;;;;;;7368410;19;20830;-69
2023/10/06 09:05:22;;;;;;;13.77;7.50;;;15.90;99.90;;;;;;7374047;19;20114;-72
2023/10/06 09:07:59;;;;;;;15.25;7.63;;;16.00;99.90;;;;;;7371402;19;20022;-72
2023/10/06 09:10:29;;;;;;;15.90;7.55;;;16.10;99.90;;;;;;7373881;19;20026;-63
2023/10/06 09:13:04;;;;;;;14.57;8.13;;;16.10;99.90;;;;;;7375669;19;20551;-63
2023/10/06 09:15:30;;;;;;;13.88;7.20;;;16.10;99.90;;;;;;7372553;19;20026;-63
2023/10/06 09:17:58;;;;;;;14.73;8.00;;;16.20;99.90;;;;;;7377177;19;20358;-63
2023/10/06 09:20:29;;;;;;;11.80;7.13;;;16.30;99.90;;;;;;7370614;19;20026;-62
2023/10/06 09:22:55;;;;;;;14.15;7.80;;;16.30;99.90;;;;;;7371192;19;20022;-63
2023/10/06 09:25:22;;;;;;;14.45;7.80;;;16.40;99.90;;;;;;7370506;19;20767;-62
2023/10/06 09:27:48;;;;;;;14.10;8.10;;;16.50;99.90;;;;;;7372719;19;20486;-62
2023/10/06 09:30:20;;;;;;;12.30;7.93;;;16.60;99.90;;;;;;7371630;19;20641;-71
2023/10/06 09:32:48;;;;;;;14.45;9.30;;;16.60;99.90;;;;;;7373471;19;20018;-69
2023/10/06 09:35:19;;;;;;;13.55;7.30;;;16.80;99.90;;;;;;7371733;19;20369;-70
2023/10/06 09:37:46;;;;;;;14.43;7.10;;;17.00;99.90;;;;;;7366225;19;20014;-71
2023/10/06 09:40:22;;;;;;;13.63;7.45;;;17.20;99.90;;;;;;7374257;19;20018;-72
2023/10/06 09:42:50;;;;;;;15.75;7.78;;;17.30;99.90;;;;;;7371061;19;20628;-70
2023/10/06 09:45:24;;;;;;;10.07;6.95;;;17.50;99.90;;;;;;7375659;19;20642;-71
2023/10/06 09:47:56;;;;;;;15.32;7.57;;;17.70;99.90;;;;;;7378561;19;20010;-72
2023/10/06 09:50:23;;;;;;;;;;;18.20;99.90;;;;;;7379035;19;20101;-63
2023/10/06 09:52:50;;;;;;;13.43;7.28;;;18.30;99.90;;;;;;7380523;19;19927;-72
2023/10/06 09:55:21;;;;;;;14.57;7.05;;;18.20;99.90;;;;;;7371782;19;20743;-72
2023/10/06 09:57:50;;;;;;;13.43;7.45;;;18.40;99.90;;;;;;7374149;19;20018;-71
2023/10/06 10:00:18;;;;;;;12.68;7.22;;;18.40;99.90;;;;;;7377876;19;20026;-64
2023/10/06 10:02:48;;;;;;;14.15;6.50;;;18.50;99.90;;;;;;7375949;19;20054;-62
2023/10/06 10:05:19;;;;;;;13.95;6.93;;;18.30;99.90;;;;;;7373690;19;20339;-63
2023/10/06 10:07:50;;;;;;;11.20;6.60;;;18.20;99.90;;;;;;7371357;19;20094;-63
2023/10/06 10:10:22;;;;;;;11.32;6.15;;;18.20;99.90;;;;;;7373842;19;20381;-71
2023/10/06 10:13:03;;;;;;;11.70;6.07;;;18.50;99.90;;;;;;7372884;19;20055;-72
2023/10/06 10:15:57;;;;;;;12.35;6.07;;;19.10;99.90;;;;;;7369468;19;20682;-71
2023/10/06 10:18:33;;;;;;;8.35;5.07;;;18.80;99.90;;;;;;7373405;19;20018;-70
2023/10/06 10:21:00;;;;;;;13.25;6.53;;;18.90;99.90;;;;;;7376132;19;20029;-71
2023/10/06 10:23:30;;;;;;;12.65;5.70;;;18.80;99.90;;;;;;7375677;19;20098;-70
2023/10/06 10:26:20;;;;;;;11.38;5.53;;;19.10;99.90;;;;;;7370502;19;20393;-70
2023/10/06 10:29:17;;;;;;;11.45;5.25;;;19.30;99.90;;;;;;7371658;19;20108;-71
2023/10/06 10:31:50;;;;;;;12.38;5.05;;;20.30;99.90;;;;;;7372965;19;20014;-72
2023/10/06 10:34:25;;;;;;;11.10;5.38;;;21.20;99.90;;;;;;7375738;19;20014;-71
2023/10/06 10:36:54;;;;;;;10.40;5.05;;;21.30;99.90;;;;;;7369110;19;20022;-71
2023/10/06 10:39:22;;;;;;;12.45;5.13;;;21.00;99.90;;;;;;7371105;19;20109;-72
2023/10/06 10:41:48;;;;;;;16.42;6.18;;;20.50;99.90;;;;;;7374742;19;20483;-71
2023/10/06 10:44:20;;;;;;;10.52;4.93;;;20.20;99.90;;;;;;7373522;19;20011;-72
2023/10/06 10:46:47;;;;;;;;;;;19.90;99.90;;;;;;7373552;19;20097;-69
2023/10/06 10:49:18;;;;;;;11.60;5.63;;;19.50;99.90;;;;;;7373453;19;19940;-72
2023/10/06 10:51:55;;;;;;;13.00;5.80;;;19.10;99.90;;;;;;7373170;19;20038;-63
2023/10/06 10:54:23;;;;;;;10.63;5.93;;;18.80;99.90;;;;;;7370931;19;20682;-65
2023/10/06 10:56:53;;;;;;;11.25;5.65;;;18.70;99.90;;;;;;7374565;19;20023;-63
2023/10/06 10:59:21;;;;;;;12.57;5.47;;;18.60;99.90;;;;;;7373044;19;20743;-63
2023/10/06 11:01:53;;;;;;;14.55;5.82;;;18.30;99.90;;;;;;7368387;19;20055;-62
2023/10/06 11:06:55;;;;;;;11.98;5.38;;;18.20;99.90;;;;;;7370548;19;20684;-72
2023/10/06 11:09:36;;;;;;;12.45;4.95;;;18.10;99.90;;;;;;7369305;19;20018;-72
2023/10/06 11:12:25;;;;;;;12.65;5.57;;;18.10;99.90;;;;;;7369643;19;20795;-72
2023/10/06 11:15:03;;;;;;;14.07;6.18;;;18.10;99.90;;;;;;7363402;19;20029;-72
2023/10/06 11:17:32;;;;;;;13.95;5.75;;;18.10;99.90;;;;;;7368974;19;20022;-72
2023/10/06 11:20:00;;;;;;;13.15;5.80;;;18.00;99.90;;;;;;7369305;19;20026;-72
2023/10/06 11:22:28;;;;;;;12.75;5.28;;;18.00;99.90;;;;;;7369964;19;20018;-72
2023/10/06 11:24:57;;;;;;;10.85;5.10;;;18.00;99.90;;;;;;7370881;19;20046;-72
2023/10/06 11:27:24;;;;;;;12.77;5.53;;;18.10;99.90;;;;;;7365065;19;20037;-63
2023/10/06 11:29:52;;;;;;;10.90;5.78;;;18.10;99.90;;;;;;7373935;19;20019;-62
2023/10/06 11:32:22;;;;;;;16.45;6.30;;;18.20;99.90;;;;;;7366596;19;20018;-63
2023/10/06 11:34:49;;;;;;;13.90;5.82;;;18.20;99.90;;;;;;7363894;19;20090;-63
2023/10/06 11:37:22;;;;;;;10.35;5.60;;;18.20;99.90;;;;;;7364030;19;20031;-62
2023/10/06 11:39:52;;;;;;;10.75;5.53;;;18.40;99.90;;;;;;7367056;19;20025;-62
2023/10/06 11:42:24;;;;;;;13.63;5.95;;;18.50;99.90;;;;;;7371416;19;20018;-62
2023/10/06 11:44:57;;;;;;;12.30;5.72;;;18.60;99.90;;;;;;7372319;19;20029;-62
2023/10/06 11:47:26;;;;;;;11.23;5.80;;;18.90;99.90;;;;;;7370277;19;20022;-71
2023/10/06 11:49:53;;;;;;;11.43;5.95;;;19.00;99.90;;;;;;7365127;19;20037;-72
2023/10/06 11:52:20;;;;;;;13.68;6.38;;;19.00;99.90;;;;;;7367607;19;20864;-71
2023/10/06 11:54:47;;;;;;;11.02;5.60;;;18.80;99.90;;;;;;7363660;19;20023;-69
2023/10/06 11:57:14;;;;;;;14.20;5.28;;;18.70;99.90;;;;;;7366515;19;20016;-71
2023/10/06 11:59:57;;;;;;;13.20;5.53;;;18.60;99.90;;;;;;7365844;19;20102;-72
2023/10/06 12:02:24;;;;;;;15.25;5.65;;;18.60;99.90;;;;;;7368577;19;20094;-70
2023/10/06 12:04:50;;;;;;;11.20;4.60;;;18.70;99.90;;;;;;7365240;19;20026;-72
2023/10/06 12:07:26;;;;;;;10.85;5.28;;;19.10;99.90;;;;;;7369061;19;20026;-70
2023/10/06 12:10:03;;;;;;;12.23;5.15;;;19.60;99.90;;;;;;7374495;19;20014;-65
2023/10/06 12:12:29;;;;;;;11.77;4.38;;;20.40;99.90;;;;;;7387179;19;20384;-64
2023/10/06 12:14:56;;;;;;;8.45;4.07;;;21.10;99.90;;;;;;7385959;19;20027;-64
2023/10/06 12:17:26;;;;;;;10.93;4.63;;;21.30;99.90;;;;;;7379768;19;20573;-63
2023/10/06 12:19:52;;;;;;;23.48;16.67;;;21.40;99.90;;;;;;7372395;19;20035;-62
2023/10/06 12:22:20;;;;;;;19.13;8.20;;;22.10;99.90;;;;;;7375010;19;20015;-64
2023/10/06 12:24:46;;;;;;;14.02;6.20;;;22.20;99.90;;;;;;7375636;19;20777;-60
2023/10/06 12:27:17;;;;;;;18.08;9.82;;;22.10;99.90;;;;;;7368188;19;20074;-63
2023/10/06 12:29:44;;;;;;;15.07;6.43;;;21.80;99.90;;;;;;7368441;19;20018;-63
2023/10/06 12:32:11;;;;;;;11.75;5.88;;;21.30;99.90;;;;;;7362301;19;20073;-64
2023/10/06 12:34:37;;;;;;;15.15;6.63;;;21.20;99.90;;;;;;7371138;19;20066;-65
2023/10/06 12:37:03;;;;;;;11.52;5.20;;;21.20;99.90;;;;;;7367629;19;20395;-66
2023/10/06 12:39:35;;;;;;;12.32;6.15;;;21.30;99.90;;;;;;7377372;19;20022;-65
2023/10/06 12:42:04;;;;;;;11.35;5.63;;;21.50;99.90;;;;;;7381743;19;20021;-67
2023/10/06 12:44:30;;;;;;;10.60;5.03;;;21.60;99.90;;;;;;7389959;19;20036;-67
2023/10/06 12:47:03;;;;;;;12.88;4.97;;;21.90;99.90;;;;;;7384821;19;20022;-66
2023/10/06 12:49:32;;;;;;;11.35;5.35;;;22.00;99.90;;;;;;7385103;19;20055;-67
2023/10/06 12:51:59;;;;;;;13.10;5.72;;;22.00;99.90;;;;;;7384041;19;20022;-66
2023/10/06 12:54:25;;;;;;;12.07;4.68;;;21.80;99.90;;;;;;7375840;19;20520;-66
2023/10/06 12:56:52;;;;;;;12.60;5.07;;;21.60;99.90;;;;;;7380450;19;20026;-66
2023/10/06 12:59:19;;;;;;;15.30;5.68;;;21.50;99.90;;;;;;7379390;19;20028;-66
2023/10/06 13:01:49;;;;;;;14.43;5.60;;;21.50;99.90;;;;;;7382291;19;20478;-66