Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:04:03;;;;;;;;;;;;;;;12.62;59.86914;102853.5;;;;-68
2023/05/31 00:09:03;;;;;;;;;;;;;;;12.62;59.91504;102854.6;;;;-72
2023/05/31 00:14:02;;;;;;;;;;;;;;;12.64;60.09668;102856.7;;;;-68
2023/05/31 00:19:03;;;;;;;;;;;;;;;12.65;59.96289;102855.8;;;;-70
2023/05/31 00:24:03;;;;;;;;;;;;;;;12.7;60.22656;102852.4;;;;-70
2023/05/31 00:26:21;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/31 00:29:03;;;;;;;;;;;;;;;12.72;60.18457;102848.8;;;;-69
2023/05/31 00:34:05;;;;;;;;;;;;;;;12.73;59.82813;102850.8;;;;-69
2023/05/31 00:39:03;;;;;;;;;;;;;;;12.76;59.83105;102849;;;;-68
2023/05/31 00:44:03;;;;;;;;;;;;;;;12.76;59.98828;102844.7;;;;-69
2023/05/31 00:49:03;;;;;;;;;;;;;;;12.77;60.0127;102854.1;;;;-68
2023/05/31 00:54:03;;;;;;;;;;;;;;;12.73;60.17578;102855.2;;;;-69
2023/05/31 00:56:23;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/31 00:59:03;;;;;;;;;;;;;;;12.71;60.22852;102848.8;;;;-69
2023/05/31 01:04:03;;;;;;;;;;;;;;;12.7;60.29395;102854.3;;;;-70
2023/05/31 01:09:05;;;;;;;;;;;;;;;12.64;60.57617;102855.8;;;;-70
2023/05/31 01:14:08;;;;;;;;;;;;;;;12.59;60.78223;102856.4;;;;-69
2023/05/31 01:19:06;;;;;;;;;;;;;;;12.53;61.38965;102854.7;;;;-69
2023/05/31 01:24:10;;;;;;;;;;;;;;;12.49;60.82422;102852.3;;;;-71
2023/05/31 01:26:37;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/31 01:29:04;;;;;;;;;;;;;;;12.43;61.22949;102844.5;;;;-69
2023/05/31 01:34:03;;;;;;;;;;;;;;;12.37;61.20996;102840;;;;-69
2023/05/31 01:39:04;;;;;;;;;;;;;;;12.34;60.97168;102841.7;;;;-68
2023/05/31 01:44:03;;;;;;;;;;;;;;;12.28;60.60352;102840.2;;;;-70
2023/05/31 01:49:03;;;;;;;;;;;;;;;12.19;60.87207;102834.8;;;;-69
2023/05/31 01:54:03;;;;;;;;;;;;;;;12.16;60.52051;102848.7;;;;-70
2023/05/31 01:56:28;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/31 01:59:06;;;;;;;;;;;;;;;12.11;60.7041;102842.8;;;;-69
2023/05/31 02:04:03;;;;;;;;;;;;;;;12.05;60.72949;102844;;;;-69
2023/05/31 02:09:03;;;;;;;;;;;;;;;12.01;61.01563;102837;;;;-69
2023/05/31 02:14:03;;;;;;;;;;;;;;;12;61.1582;102835.5;;;;-71
2023/05/31 02:19:04;;;;;;;;;;;;;;;11.97;61.34375;102835;;;;-69
2023/05/31 02:24:03;;;;;;;;;;;;;;;11.92;61.35938;102838.5;;;;-70
2023/05/31 02:26:28;;;;;;;0.3;0.2;;;;;;;;;;;;;-69
2023/05/31 02:29:03;;;;;;;;;;;;;;;11.9;61.18848;102836.2;;;;-69
2023/05/31 02:34:03;;;;;;;;;;;;;;;11.85;61.32715;102836.3;;;;-70
2023/05/31 02:39:03;;;;;;;;;;;;;;;11.78;61.10449;102828.8;;;;-69
2023/05/31 02:44:02;;;;;;;;;;;;;;;11.78;61.17188;102830.3;;;;-70
2023/05/31 02:49:03;;;;;;;;;;;;;;;11.72;60.92871;102834.1;;;;-71
2023/05/31 02:54:03;;;;;;;;;;;;;;;11.67;60.91113;102843.1;;;;-70
2023/05/31 02:56:28;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/31 02:59:03;;;;;;;;;;;;;;;11.64;60.51563;102848.2;;;;-69
2023/05/31 03:04:03;;;;;;;;;;;;;;;11.59;61.32324;102852;;;;-71
2023/05/31 03:09:05;;;;;;;;;;;;;;;11.55;60.92773;102850.5;;;;-69
2023/05/31 03:14:02;;;;;;;;;;;;;;;11.53;60.98047;102850.9;;;;-70
2023/05/31 03:19:02;;;;;;;;;;;;;;;11.48;61.11914;102846.2;;;;-69
2023/05/31 03:24:03;;;;;;;;;;;;;;;11.45;61.14844;102848;;;;-69
2023/05/31 03:26:32;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/05/31 03:29:03;;;;;;;;;;;;;;;11.42;61.28809;102852.3;;;;-69
2023/05/31 03:34:03;;;;;;;;;;;;;;;11.37;61.27051;102855.5;;;;-70
2023/05/31 03:39:05;;;;;;;;;;;;;;;11.35;61.64746;102854.8;;;;-69
2023/05/31 03:44:03;;;;;;;;;;;;;;;11.34;61.43457;102849.7;;;;-69
2023/05/31 03:49:06;;;;;;;;;;;;;;;11.31;61.51855;102854.5;;;;-69
2023/05/31 03:54:02;;;;;;;;;;;;;;;11.29;61.32617;102866;;;;-70
2023/05/31 03:56:31;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/31 03:59:03;;;;;;;;;;;;;;;11.33;61.47656;102858.5;;;;-69
2023/05/31 04:04:03;;;;;;;;;;;;;;;11.32;61.4873;102865.5;;;;-68
2023/05/31 04:09:03;;;;;;;;;;;;;;;11.37;61.60352;102859;;;;-71
2023/05/31 04:14:02;;;;;;;;;;;;;;;11.44;61.32422;102857.5;;;;-71
2023/05/31 04:19:02;;;;;;;;;;;;;;;11.5;61.76758;102861.6;;;;-70
2023/05/31 04:24:02;;;;;;;;;;;;;;;11.58;62.02539;102859.9;;;;-70
2023/05/31 04:26:33;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/31 04:29:03;;;;;;;;;;;;;;;11.65;62.18066;102863.3;;;;-68
2023/05/31 04:34:03;;;;;;;;;;;;;;;11.72;62.04395;102862.2;;;;-70
2023/05/31 04:39:05;;;;;;;;;;;;;;;11.8;62.66992;102866;;;;-70
2023/05/31 04:44:05;;;;;;;;;;;;;;;11.9;62.90723;102860.6;;;;-69
2023/05/31 04:49:03;;;;;;;;;;;;;;;12;63.56836;102859.5;;;;-70
2023/05/31 04:54:04;;;;;;;;;;;;;;;12.08;63.42383;102860;;;;-71
2023/05/31 04:56:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/31 04:59:03;;;;;;;;;;;;;;;12.16;63.86035;102865.7;;;;-71
2023/05/31 05:04:03;;;;;;;;;;;;;;;12.25;63.98535;102870.7;;;;-71
2023/05/31 05:09:03;;;;;;;;;;;;;;;12.39;63.77051;102871.3;;;;-70
2023/05/31 05:14:03;;;;;;;;;;;;;;;12.46;63.26758;102865;;;;-69
2023/05/31 05:19:03;;;;;;;;;;;;;;;12.69;64.03906;102859.1;;;;-70
2023/05/31 05:24:02;;;;;;;;;;;;;;;12.86;64.43164;102860.2;;;;-71
2023/05/31 05:26:34;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/31 05:29:04;;;;;;;;;;;;;;;13.03;64.20996;102863.5;;;;-70
2023/05/31 05:34:05;;;;;;;;;;;;;;;13.22;63.94727;102870.7;;;;-70
2023/05/31 05:39:05;;;;;;;;;;;;;;;13.39;63.74805;102871.6;;;;-70
2023/05/31 05:44:02;;;;;;;;;;;;;;;13.56;63.29102;102872.8;;;;-69
2023/05/31 05:49:11;;;;;;;;;;;;;;;13.75;63.84473;102884.9;;;;-69
2023/05/31 05:54:03;;;;;;;;;;;;;;;13.9;63.54102;102883.4;;;;-69
2023/05/31 05:56:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/05/31 05:59:03;;;;;;;;;;;;;;;14.11;63.70703;102881.3;;;;-70
2023/05/31 06:04:03;;;;;;;;;;;;;;;14.29;64.05859;102878.8;;;;-69
2023/05/31 06:09:02;;;;;;;;;;;;;;;14.72;62.85254;102871.6;;;;-69
2023/05/31 06:14:04;;;;;;;;;;;;;;;15.39;61.20313;102868.9;;;;-69
2023/05/31 06:19:03;;;;;;;;;;;;;;;15.91;59.62012;102861.9;;;;-70
2023/05/31 06:24:11;;;;;;;;;;;;;;;16.61;59.11621;102867.5;;;;-70
2023/05/31 06:26:38;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/31 06:29:03;;;;;;;;;;;;;;;17.2;57.50977;102865.5;;;;-71
2023/05/31 06:34:03;;;;;;;;;;;;;;;17.7;56.78125;102866.6;;;;-70
2023/05/31 06:39:03;;;;;;;;;;;;;;;18.23;55.91895;102870.8;;;;-69
2023/05/31 06:44:02;;;;;;;;;;;;;;;18.62;55.76465;102865.1;;;;-70
2023/05/31 06:49:02;;;;;;;;;;;;;;;18.9;55.40234;102863.7;;;;-71
2023/05/31 06:54:03;;;;;;;;;;;;;;;19.29;53.87012;102858.4;;;;-69
2023/05/31 06:56:39;;;;;;;0.3;0.2;;;;;;;;;;;;;-69
2023/05/31 06:59:03;;;;;;;;;;;;;;;19.75;53.10449;102861;;;;-69
2023/05/31 07:04:02;;;;;;;;;;;;;;;20.04;53.03809;102859.6;;;;-69
2023/05/31 07:09:03;;;;;;;;;;;;;;;20.33;52.15918;102865.3;;;;-70
2023/05/31 07:14:03;;;;;;;;;;;;;;;20.52;51.72461;102863.8;;;;-70
2023/05/31 07:19:03;;;;;;;;;;;;;;;20.72;51.43945;102863.4;;;;-71
2023/05/31 07:24:04;;;;;;;;;;;;;;;20.99;50.69434;102869.2;;;;-71
2023/05/31 07:26:41;;;;;;;0.3;0.1;;;;;;;;;;;;;-71
2023/05/31 07:29:03;;;;;;;;;;;;;;;21.02;50.83398;102866.8;;;;-70
2023/05/31 07:34:03;;;;;;;;;;;;;;;21.2;50.84375;102866.3;;;;-70
2023/05/31 07:39:05;;;;;;;;;;;;;;;21.32;50.42188;102862.2;;;;-70
2023/05/31 07:44:06;;;;;;;;;;;;;;;21.59;50.01758;102866;;;;-69
2023/05/31 07:49:03;;;;;;;;;;;;;;;21.82;49.76855;102863.6;;;;-70
2023/05/31 07:54:12;;;;;;;;;;;;;;;21.93;49.59766;102858.3;;;;-69
2023/05/31 07:56:47;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/31 07:59:02;;;;;;;;;;;;;;;21.97;49.59082;102860.5;;;;-69
2023/05/31 08:04:09;;;;;;;;;;;;;;;22.06;49.48535;102854.1;;;;-71
2023/05/31 08:09:02;;;;;;;;;;;;;;;22.2;49.00781;102853.1;;;;-69
2023/05/31 08:14:03;;;;;;;;;;;;;;;22.18;49.32617;102851;;;;-71
2023/05/31 08:19:03;;;;;;;;;;;;;;;22.29;49.07617;102846;;;;-69
2023/05/31 08:24:02;;;;;;;;;;;;;;;22.28;49.0625;102845.9;;;;-70
2023/05/31 08:26:50;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/31 08:29:04;;;;;;;;;;;;;;;22.44;48.9541;102842.8;;;;-70
2023/05/31 08:34:03;;;;;;;;;;;;;;;22.65;48.64453;102839.5;;;;-69
2023/05/31 08:39:03;;;;;;;;;;;;;;;22.84;48.44629;102836.8;;;;-70
2023/05/31 08:44:03;;;;;;;;;;;;;;;23.22;48.0166;102833.1;;;;-70
2023/05/31 08:49:05;;;;;;;;;;;;;;;23.48;47.79102;102837.5;;;;-70
2023/05/31 08:54:04;;;;;;;;;;;;;;;23.71;47.19434;102833.6;;;;-71
2023/05/31 08:56:51;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/31 08:59:06;;;;;;;;;;;;;;;23.9;47.05273;102823.5;;;;-71
2023/05/31 09:04:03;;;;;;;;;;;;;;;24.21;46.77344;102828;;;;-69
2023/05/31 09:09:07;;;;;;;;;;;;;;;24.43;46.39355;102826.2;;;;-71
2023/05/31 09:14:02;;;;;;;;;;;;;;;24.64;45.9873;102825.3;;;;-69
2023/05/31 09:19:09;;;;;;;;;;;;;;;24.84;45.85742;102827.5;;;;-69
2023/05/31 09:24:03;;;;;;;;;;;;;;;25.15;45.47363;102826.3;;;;-74
2023/05/31 09:26:55;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/05/31 09:29:36;;;;;;;;;;;;;;;25.4;45.1416;102823.6;;;;-73
2023/05/31 09:34:34;;;;;;;;;;;;;;;;;;;;;
2023/05/31 09:44:03;;;;;;;;;;;;;;;25.97;44.00488;102812.7;;;;-73
2023/05/31 09:49:09;;;;;;;;;;;;;;;26.12;43.91602;102806.1;;;;-74
2023/05/31 09:54:07;;;;;;;;;;;;;;;26.33;43.41406;102785;;;;-73
2023/05/31 09:56:59;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/05/31 09:59:06;;;;;;;;;;;;;;;26.51;43.1875;102800.1;;;;-73
2023/05/31 10:04:21;;;;;;;;;;;;;;;;;;;;;
2023/05/31 10:09:04;;;;;;;;;;;;;;;26.83;42.70703;102787.9;;;;-74
2023/05/31 10:14:09;;;;;;;;;;;;;;;27.02;42.36523;102788;;;;-74
2023/05/31 10:19:06;;;;;;;;;;;;;;;27.19;42.52051;102779.3;;;;-75
2023/05/31 10:24:09;;;;;;;;;;;;;;;27.35;41.83789;102779.2;;;;-70
2023/05/31 10:27:07;;;;;;;0.3;0.1;;;;;;;;;;;;;-71
2023/05/31 10:29:15;;;;;;;;;;;;;;;27.48;41.76953;102773.8;;;;-72
2023/05/31 10:34:08;;;;;;;;;;;;;;;27.67;41.77539;102777.3;;;;-73
2023/05/31 10:39:05;;;;;;;;;;;;;;;27.82;41.26465;102772.7;;;;-72
2023/05/31 10:44:04;;;;;;;;;;;;;;;27.89;41.08496;102769.4;;;;-73
2023/05/31 10:49:03;;;;;;;;;;;;;;;27.98;42.35059;102768.2;;;;-73
2023/05/31 10:54:02;;;;;;;;;;;;;;;28.12;42.72461;102764.6;;;;-71
2023/05/31 10:57:10;;;;;;;0.3;0.1;;;;;;;;;;;;;-72
2023/05/31 10:59:03;;;;;;;;;;;;;;;28.31;40.91406;102758.9;;;;-72
2023/05/31 11:04:05;;;;;;;;;;;;;;;28.32;43.01172;102750.9;;;;-71
2023/05/31 11:09:10;;;;;;;;;;;;;;;28.5;42.1543;102747.2;;;;-72
2023/05/31 11:14:04;;;;;;;;;;;;;;;28.72;42.02344;102740.8;;;;-72
2023/05/31 11:19:17;;;;;;;;;;;;;;;28.84;42.80469;102743.5;;;;-71
2023/05/31 11:24:03;;;;;;;;;;;;;;;28.99;41.48926;102739.1;;;;-72
2023/05/31 11:27:14;;;;;;;0.3;0.1;;;;;;;;;;;;;-74
2023/05/31 11:29:04;;;;;;;;;;;;;;;29.12;41.75684;102733.3;;;;-73
2023/05/31 11:34:12;;;;;;;;;;;;;;;29.2;41.54297;102737.4;;;;-71
2023/05/31 11:39:03;;;;;;;;;;;;;;;29.35;41.3457;102732.9;;;;-70
2023/05/31 11:44:04;;;;;;;;;;;;;;;29.51;41.17383;102727.9;;;;-71
2023/05/31 11:49:03;;;;;;;;;;;;;;;29.59;41.2041;102725.9;;;;-71
2023/05/31 11:54:06;;;;;;;;;;;;;;;29.77;39.81738;102719;;;;-71
2023/05/31 11:57:17;;;;;;;0.3;0.1;;;;;;;;;;;;;-71
2023/05/31 11:59:04;;;;;;;;;;;;;;;29.97;40.63086;102715.2;;;;-71
2023/05/31 12:04:05;;;;;;;;;;;;;;;30.11;40.11621;102709.5;;;;-71
2023/05/31 12:09:03;;;;;;;;;;;;;;;30.16;39.92285;102704.5;;;;-70
2023/05/31 12:14:05;;;;;;;;;;;;;;;30.2;40.82715;102698.4;;;;-71
2023/05/31 12:19:03;;;;;;;;;;;;;;;30.18;40.5791;102690.3;;;;-70
2023/05/31 12:24:03;;;;;;;;;;;;;;;30.28;40.4834;102687.9;;;;-68
2023/05/31 12:27:26;;;;;;;0.1;0;;;;;;;;;;;;;-70
2023/05/31 12:29:05;;;;;;;;;;;;;;;30.44;41.50391;102686.5;;;;-69
2023/05/31 12:34:09;;;;;;;;;;;;;;;30.5;40.49023;102677.1;;;;-70
2023/05/31 12:39:03;;;;;;;;;;;;;;;30.49;40.12598;102675.7;;;;-70
2023/05/31 12:44:02;;;;;;;;;;;;;;;30.58;40.52051;102678.2;;;;-71
2023/05/31 12:49:02;;;;;;;;;;;;;;;30.63;40.28027;102674.6;;;;-70
2023/05/31 12:54:04;;;;;;;;;;;;;;;30.74;40.32422;102681.8;;;;-70
2023/05/31 12:57:27;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/05/31 12:59:03;;;;;;;;;;;;;;;30.75;40.18457;102670.5;;;;-72
2023/05/31 13:04:05;;;;;;;;;;;;;;;30.73;40.53516;102663.1;;;;-69
2023/05/31 13:09:04;;;;;;;;;;;;;;;30.72;39.86621;102659.7;;;;-69
2023/05/31 13:14:03;;;;;;;;;;;;;;;30.56;40.0625;102653.4;;;;-70
2023/05/31 13:19:03;;;;;;;;;;;;;;;30.56;40.29688;102655.8;;;;-72
2023/05/31 13:24:03;;;;;;;;;;;;;;;30.59;39.66699;102653.2;;;;-72
2023/05/31 13:27:33;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/31 13:29:04;;;;;;;;;;;;;;;30.66;39.46191;102657.4;;;;-69
2023/05/31 13:34:02;;;;;;;;;;;;;;;30.57;39.80566;102654.4;;;;-70
2023/05/31 13:39:03;;;;;;;;;;;;;;;30.58;39.99414;102649.2;;;;-69
2023/05/31 13:44:05;;;;;;;;;;;;;;;30.61;38.70703;102648.3;;;;-70
2023/05/31 13:49:02;;;;;;;;;;;;;;;30.59;39.88965;102647;;;;-72
2023/05/31 13:54:17;;;;;;;;;;;;;;;30.58;39.75977;102647.1;;;;-70
2023/05/31 13:57:38;;;;;;;0.3;0;;;;;;;;;;;;;-71
2023/05/31 13:59:11;;;;;;;;;;;;;;;30.6;39.53809;102641.8;;;;-69
2023/05/31 14:04:02;;;;;;;;;;;;;;;30.61;38.83691;102637.8;;;;-70
2023/05/31 14:09:02;;;;;;;;;;;;;;;30.58;39.5498;102623.9;;;;-71
2023/05/31 14:14:03;;;;;;;;;;;;;;;30.59;38.7998;102624.1;;;;-70
2023/05/31 14:19:02;;;;;;;;;;;;;;;30.46;38.88281;102621.2;;;;-70
2023/05/31 14:24:03;;;;;;;;;;;;;;;30.33;38.9873;102625.9;;;;-69
2023/05/31 14:27:44;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/31 14:29:03;;;;;;;;;;;;;;;30.25;37.86914;102615.1;;;;-70
2023/05/31 14:34:06;;;;;;;;;;;;;;;30.26;38.83105;102606.2;;;;-72
2023/05/31 14:39:03;;;;;;;;;;;;;;;30.16;38.93848;102613.4;;;;-70
2023/05/31 14:44:02;;;;;;;;;;;;;;;30.11;38.50195;102612.8;;;;-69
2023/05/31 14:49:03;;;;;;;;;;;;;;;29.95;38.75684;102613;;;;-71
2023/05/31 14:54:05;;;;;;;;;;;;;;;29.81;37.84375;102612.9;;;;-70
2023/05/31 14:57:50;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/31 14:59:03;;;;;;;;;;;;;;;29.74;38.89063;102617.5;;;;-70
2023/05/31 15:04:02;;;;;;;;;;;;;;;29.7;38.70117;102607.9;;;;-69
2023/05/31 15:09:03;;;;;;;;;;;;;;;29.57;38.49023;102599.7;;;;-72
2023/05/31 15:14:02;;;;;;;;;;;;;;;29.37;39.02246;102611.3;;;;-71
2023/05/31 15:19:03;;;;;;;;;;;;;;;29.32;39.06543;102600.7;;;;-71
2023/05/31 15:24:02;;;;;;;;;;;;;;;29.14;39.16699;102602.3;;;;-72
2023/05/31 15:27:55;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/31 15:29:02;;;;;;;;;;;;;;;29.09;38.96387;102604.4;;;;-71
2023/05/31 15:34:02;;;;;;;;;;;;;;;28.9;39.39063;102601;;;;-73
2023/05/31 15:39:04;;;;;;;;;;;;;;;28.78;39.35742;102599.8;;;;-71
2023/05/31 15:44:03;;;;;;;;;;;;;;;28.62;39.14551;102594.1;;;;-71
2023/05/31 15:49:02;;;;;;;;;;;;;;;28.53;39.61621;102593.6;;;;-73
2023/05/31 15:54:03;;;;;;;;;;;;;;;28.34;38.95801;102601.1;;;;-74
2023/05/31 15:58:00;;;;;;;0.3;0;;;;;;;;;;;;;-72
2023/05/31 15:59:02;;;;;;;;;;;;;;;28.15;39.78027;102598.2;;;;-71
2023/05/31 16:04:02;;;;;;;;;;;;;;;28.03;40.11914;102600.6;;;;-72
2023/05/31 16:09:03;;;;;;;;;;;;;;;27.85;39.97559;102593.3;;;;-72
2023/05/31 16:14:03;;;;;;;;;;;;;;;27.69;39.9502;102588.9;;;;-71
2023/05/31 16:19:05;;;;;;;;;;;;;;;27.4;39.86621;102586.5;;;;-72
2023/05/31 16:24:03;;;;;;;;;;;;;;;27.22;40.54785;102589.5;;;;-70
2023/05/31 16:28:05;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/05/31 16:29:02;;;;;;;;;;;;;;;26.98;40.43262;102583;;;;-73
2023/05/31 16:34:02;;;;;;;;;;;;;;;26.73;40.51465;102578.3;;;;-71
2023/05/31 16:39:04;;;;;;;;;;;;;;;26.54;40.8584;102575.3;;;;-71
2023/05/31 16:44:02;;;;;;;;;;;;;;;26.37;41.04004;102587;;;;-71
2023/05/31 16:49:02;;;;;;;;;;;;;;;26.14;41.43652;102581.3;;;;-71
2023/05/31 16:54:03;;;;;;;;;;;;;;;25.91;41.38086;102580.1;;;;-69
2023/05/31 16:58:10;;;;;;;0.3;0.1;;;;;;;;;;;;;-70
2023/05/31 16:59:06;;;;;;;;;;;;;;;25.63;41.50488;102586.6;;;;-70
2023/05/31 17:04:02;;;;;;;;;;;;;;;25.28;42.14453;102582.5;;;;-70
2023/05/31 17:09:02;;;;;;;;;;;;;;;25.06;42.23828;102570.6;;;;-71
2023/05/31 17:14:02;;;;;;;;;;;;;;;24.84;42.48438;102567.4;;;;-72
2023/05/31 17:19:02;;;;;;;;;;;;;;;24.52;42.67383;102566.4;;;;-70
2023/05/31 17:24:03;;;;;;;;;;;;;;;24.37;42.99414;102566.5;;;;-72
2023/05/31 17:28:14;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/31 17:29:02;;;;;;;;;;;;;;;24.03;43.25098;102566;;;;-71
2023/05/31 17:34:04;;;;;;;;;;;;;;;23.78;43.49121;102561.1;;;;-69
2023/05/31 17:39:02;;;;;;;;;;;;;;;23.55;43.78027;102561.8;;;;-69
2023/05/31 17:44:05;;;;;;;;;;;;;;;23.22;44.35742;102557.2;;;;-70
2023/05/31 17:49:03;;;;;;;;;;;;;;;23.03;44.5;102558.3;;;;-70
2023/05/31 17:54:02;;;;;;;;;;;;;;;22.76;44.7959;102548.9;;;;-69
2023/05/31 17:58:18;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/31 17:59:02;;;;;;;;;;;;;;;22.58;45.20215;102544.4;;;;-70
2023/05/31 18:04:05;;;;;;;;;;;;;;;22.45;44.64941;102546.2;;;;-70
2023/05/31 18:09:03;;;;;;;;;;;;;;;22.19;45.65723;102544;;;;-71
2023/05/31 18:14:02;;;;;;;;;;;;;;;21.99;45.84375;102541.2;;;;-70
2023/05/31 18:19:02;;;;;;;;;;;;;;;21.9;45.65039;102546.8;;;;-70
2023/05/31 18:24:02;;;;;;;;;;;;;;;21.68;45.36426;102547.3;;;;-71
2023/05/31 18:28:22;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/31 18:29:02;;;;;;;;;;;;;;;21.48;45.43555;102548.5;;;;-72
2023/05/31 18:34:03;;;;;;;;;;;;;;;21.28;45.25488;102551.3;;;;-72
2023/05/31 18:39:03;;;;;;;;;;;;;;;21.08;45.37109;102547.7;;;;-71
2023/05/31 18:44:03;;;;;;;;;;;;;;;20.85;45.84082;102558.1;;;;-69
2023/05/31 18:49:02;;;;;;;;;;;;;;;20.62;46.65137;102553.3;;;;-71
2023/05/31 18:54:03;;;;;;;;;;;;;;;20.35;46.57715;102553;;;;-69
2023/05/31 18:58:26;;;;;;;0.4;0.2;;;;;;;;;;;;;-71
2023/05/31 18:59:03;;;;;;;;;;;;;;;20.12;46.41602;102549.7;;;;-70
2023/05/31 19:04:02;;;;;;;;;;;;;;;19.88;46.26563;102553.9;;;;-70
2023/05/31 19:09:03;;;;;;;;;;;;;;;19.64;46.27441;102550.2;;;;-72
2023/05/31 19:14:02;;;;;;;;;;;;;;;19.42;46.49219;102552.5;;;;-75
2023/05/31 19:19:06;;;;;;;;;;;;;;;19.22;47.18848;102549.2;;;;-72
2023/05/31 19:24:02;;;;;;;;;;;;;;;19.02;47.20117;102549.3;;;;-70
2023/05/31 19:28:29;;;;;;;0.3;0.1;;;;;;;;;;;;;-70
2023/05/31 19:29:03;;;;;;;;;;;;;;;18.82;47.18066;102549.9;;;;-69
2023/05/31 19:34:02;;;;;;;;;;;;;;;18.61;47.64746;102551.4;;;;-69
2023/05/31 19:39:06;;;;;;;;;;;;;;;18.39;48.30664;102554.4;;;;-68
2023/05/31 19:44:03;;;;;;;;;;;;;;;18.2;48.92188;102550.2;;;;-69
2023/05/31 19:49:02;;;;;;;;;;;;;;;18.02;48.58496;102557.2;;;;-71
2023/05/31 19:54:02;;;;;;;;;;;;;;;17.9;48.77539;102555.6;;;;-70
2023/05/31 19:58:34;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/05/31 19:59:03;;;;;;;;;;;;;;;17.78;49.58008;102556.6;;;;-71
2023/05/31 20:04:02;;;;;;;;;;;;;;;17.63;49.41602;102559.3;;;;-71
2023/05/31 20:09:02;;;;;;;;;;;;;;;17.5;50.01367;102567.8;;;;-70
2023/05/31 20:14:02;;;;;;;;;;;;;;;17.38;49.78418;102570.9;;;;-70
2023/05/31 20:19:05;;;;;;;;;;;;;;;17.28;50.3623;102568.9;;;;-69
2023/05/31 20:24:03;;;;;;;;;;;;;;;17.14;50.3584;102576.7;;;;-70
2023/05/31 20:28:34;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/05/31 20:29:02;;;;;;;;;;;;;;;16.98;50.58984;102580;;;;-69
2023/05/31 20:34:05;;;;;;;;;;;;;;;16.85;50.58594;102578.4;;;;-71
2023/05/31 20:39:03;;;;;;;;;;;;;;;16.69;51.22363;102585.1;;;;-71
2023/05/31 20:44:02;;;;;;;;;;;;;;;16.56;50.94824;102589.2;;;;-69
2023/05/31 20:49:03;;;;;;;;;;;;;;;16.41;51.10156;102588.5;;;;-70
2023/05/31 20:54:02;;;;;;;;;;;;;;;16.28;51.46973;102591.6;;;;-70
2023/05/31 20:58:41;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/31 20:59:03;;;;;;;;;;;;;;;16.17;51.77539;102594.6;;;;-71
2023/05/31 21:04:02;;;;;;;;;;;;;;;16.1;51.69727;102597.6;;;;-68
2023/05/31 21:09:04;;;;;;;;;;;;;;;15.97;52.89063;102597.2;;;;-71
2023/05/31 21:14:03;;;;;;;;;;;;;;;15.86;52.52832;102599;;;;-71
2023/05/31 21:19:02;;;;;;;;;;;;;;;15.74;52.85254;102590.7;;;;-71
2023/05/31 21:24:02;;;;;;;;;;;;;;;15.62;53.1875;102597;;;;-70
2023/05/31 21:28:39;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/31 21:29:02;;;;;;;;;;;;;;;15.52;53.18652;102594.7;;;;-70
2023/05/31 21:34:02;;;;;;;;;;;;;;;15.43;53.80859;102588.6;;;;-71
2023/05/31 21:39:02;;;;;;;;;;;;;;;15.35;53.75293;102592;;;;-69
2023/05/31 21:44:02;;;;;;;;;;;;;;;15.3;54.08496;102592.5;;;;-70
2023/05/31 21:49:02;;;;;;;;;;;;;;;15.27;54.03711;102596.9;;;;-69
2023/05/31 21:54:03;;;;;;;;;;;;;;;15.22;54.41309;102593.4;;;;-71
2023/05/31 21:58:41;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/31 21:59:06;;;;;;;;;;;;;;;15.18;54.35156;102587.9;;;;-71
2023/05/31 22:04:02;;;;;;;;;;;;;;;15.16;54.0918;102586.3;;;;-69
2023/05/31 22:09:03;;;;;;;;;;;;;;;15.08;53.94531;102589.5;;;;-71
2023/05/31 22:14:02;;;;;;;;;;;;;;;14.97;55.02441;102597.4;;;;-70
2023/05/31 22:19:05;;;;;;;;;;;;;;;14.9;55.12891;102595.2;;;;-69
2023/05/31 22:24:04;;;;;;;;;;;;;;;14.84;54.80566;102603.4;;;;-70
2023/05/31 22:28:43;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/31 22:29:02;;;;;;;;;;;;;;;14.8;54.98145;102603;;;;-69
2023/05/31 22:34:05;;;;;;;;;;;;;;;14.72;54.78027;102600.4;;;;-71
2023/05/31 22:39:03;;;;;;;;;;;;;;;14.69;55.41797;102600.1;;;;-71
2023/05/31 22:44:03;;;;;;;;;;;;;;;14.64;55.41113;102600.1;;;;-69
2023/05/31 22:49:02;;;;;;;;;;;;;;;14.67;55.83105;102602.9;;;;-70
2023/05/31 22:54:05;;;;;;;;;;;;;;;14.57;55.39063;102602.4;;;;-69
2023/05/31 22:58:45;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/31 22:59:02;;;;;;;;;;;;;;;14.48;56.29102;102601.5;;;;-70
2023/05/31 23:04:05;;;;;;;;;;;;;;;14.46;56.10938;102601.9;;;;-70
2023/05/31 23:09:05;;;;;;;;;;;;;;;14.43;55.8125;102598.7;;;;-70
2023/05/31 23:14:03;;;;;;;;;;;;;;;14.4;56.10059;102599.8;;;;-70
2023/05/31 23:19:05;;;;;;;;;;;;;;;14.4;55.91016;102598;;;;-72
2023/05/31 23:24:02;;;;;;;;;;;;;;;14.35;56.46484;102602.4;;;;-69
2023/05/31 23:28:47;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/31 23:29:02;;;;;;;;;;;;;;;14.31;56.63965;102610.2;;;;-71
2023/05/31 23:34:02;;;;;;;;;;;;;;;14.26;56.67773;102610.7;;;;-69
2023/05/31 23:39:03;;;;;;;;;;;;;;;14.23;56.81055;102613;;;;-70
2023/05/31 23:44:04;;;;;;;;;;;;;;;14.18;56.83691;102604.1;;;;-71
2023/05/31 23:49:02;;;;;;;;;;;;;;;14.2;56.60352;102604.2;;;;-69
2023/05/31 23:54:07;;;;;;;;;;;;;;;14.14;57.10059;102604.1;;;;-70
2023/05/31 23:58:49;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/31 23:59:02;;;;;;;;;;;;;;;14.11;56.73828;102608.7;;;;-68
