Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:27;;;;;;;;;;;;;;;-144.99;92.42;52321.72;5079907;28;19928;-71
2022/06/20 00:03:54;;;;;;;;;;;;;;;-144.99;92.63;52317.66;5085202;28;20448;-71
2022/06/20 00:06:23;;;;;;;;;;;;;;;-144.99;92.58;52301.34;5087284;28;20142;-70
2022/06/20 00:08:51;;;;;;;;;;;;;;;-144.99;92.85;52317.66;5090482;28;20440;-72
2022/06/20 00:11:20;;;;;;;;;;;;;;;-144.99;93.03;52309.50;5083195;28;19977;-72
2022/06/20 00:13:48;;;;;;;;;;;;;;;-144.99;92.71;52305.41;5091142;28;20023;-71
2022/06/20 00:16:15;;;;;;;;;;;;;;;-144.99;92.68;52297.25;5087692;28;20033;-71
2022/06/20 00:18:44;;;;;;;;;;;;;;;-144.99;92.81;52317.66;5087029;28;20114;-71
2022/06/20 00:21:12;;;;;;;;;;;;;;;-144.99;93.26;52311.53;5082506;28;19955;-70
2022/06/20 00:23:38;;;;;;;;;;;;;;;-144.99;93.38;52309.50;5076338;28;20284;-71
2022/06/20 00:26:05;;;;;;;;;;;;;;;-144.99;93.13;52317.66;5084724;28;19981;-70
2022/06/20 00:28:32;;;;;;;;;;;;;;;-144.99;93.75;52285.03;5084214;28;20415;-70
2022/06/20 00:30:58;;;;;;;;;;;;;;;-144.99;94.53;52297.25;5082986;28;20567;-73
2022/06/20 00:33:25;;;;;;;;;;;;;;;-144.99;94.81;52297.25;4725836;28;9999932;-70
2022/06/20 00:35:53;;;;;;;;;;;;;;;-144.99;94.83;52313.56;5082201;28;20180;-73
2022/06/20 00:38:21;;;;;;;;;;;;;;;-144.99;94.88;52338.03;5075311;28;20370;-72
2022/06/20 00:40:49;;;;;;;;;;;;;;;-144.99;95.00;52325.81;5084706;28;19932;-73
2022/06/20 00:43:18;;;;;;;;;;;;;;;-144.99;95.29;52317.66;5093530;28;19984;-71
2022/06/20 00:45:45;;;;;;;;;;;;;;;-144.99;95.28;52325.81;5088089;28;20317;-70
2022/06/20 00:48:15;;;;;;;;;;;;;;;-144.99;95.86;52342.09;5088289;28;19981;-72
2022/06/20 00:50:45;;;;;;;;;;;;;;;-144.99;96.64;52309.50;5084200;28;19928;-70
2022/06/20 00:53:16;;;;;;;;;;;;;;;-144.99;96.60;52338.03;5086308;28;19924;-70
2022/06/20 00:55:45;;;;;;;;;;;;;;;-144.99;96.80;52340.06;5073987;28;19928;-70
2022/06/20 00:58:16;;;;;;;;;;;;;;;-144.99;97.05;52346.19;5088040;28;19960;-70
2022/06/20 01:00:43;;;;;;;;;;;;;;;-144.99;96.99;52305.41;5087646;28;20461;-72
2022/06/20 01:03:13;;;;;;;;;;;;;;;-144.99;97.29;52340.06;5087845;28;19928;-70
2022/06/20 01:05:41;;;;;;;;;;;;;;;-144.99;97.29;52301.34;5095064;28;19924;-71
2022/06/20 01:08:10;;;;;;;;;;;;;;;-144.99;97.05;52305.41;5091562;28;19932;-71
2022/06/20 01:10:42;;;;;;;;;;;;;;;-144.99;97.18;52297.25;5095396;28;20463;-70
2022/06/20 01:13:14;;;;;;;;;;;;;;;-144.99;97.17;52293.19;5078013;28;19978;-70
2022/06/20 01:15:41;;;;;;;;;;;;;;;-144.99;97.28;52317.66;5081273;28;19978;-70
2022/06/20 01:18:14;;;;;;;;;;;;;;;-144.99;97.45;52352.28;5085127;28;20435;-71
2022/06/20 01:20:41;;;;;;;;;;;;;;;-144.99;97.97;52346.19;5087871;28;20092;-71
2022/06/20 01:23:12;;;;;;;;;;;;;;;-144.99;98.34;52297.25;5091862;28;19947;-71
2022/06/20 01:25:49;;;;;;;;;;;;;;;-144.99;98.69;52358.41;5089542;28;19940;-71
2022/06/20 01:28:20;;;;;;;;;;;;;;;-144.99;99.27;52336.00;5076749;28;19923;-70
2022/06/20 01:30:48;;;;;;;;;;;;;;;-144.99;99.69;52333.94;5087325;28;19928;-72
2022/06/20 01:33:17;;;;;;;;;;;;;;;-144.99;99.76;52303.38;5085926;28;19978;-73
2022/06/20 01:38:28;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5088164;28;20408;-70
2022/06/20 01:43:43;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5080404;28;20173;-71
2022/06/20 01:46:11;;;;;;;;;;;;;;;-144.99;100.00;52336.00;5077972;28;20320;-71
2022/06/20 01:48:39;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5084976;28;20408;-71
2022/06/20 01:51:09;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5084564;28;19963;-71
2022/06/20 01:53:36;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5078154;28;19928;-69
2022/06/20 01:56:04;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5078818;28;20272;-71
2022/06/20 01:58:33;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5080405;28;19942;-70
2022/06/20 02:01:01;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5086303;28;20023;-70
2022/06/20 02:03:30;;;;;;;;;;;;;;;-144.99;100.00;52350.25;5078516;28;19953;-70
2022/06/20 02:05:57;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5087567;28;20005;-70
2022/06/20 02:08:25;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5087660;28;19924;-68
2022/06/20 02:10:53;;;;;;;;;;;;;;;-144.99;100.00;52350.25;5087246;28;19928;-69
2022/06/20 02:13:22;;;;;;;;;;;;;;;-144.99;100.00;52323.75;5086891;28;19931;-72
2022/06/20 02:15:50;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5076761;28;20028;-72
2022/06/20 02:18:19;;;;;;;;;;;;;;;-144.99;100.00;52331.91;5078498;28;19931;-72
2022/06/20 02:20:49;;;;;;;;;;;;;;;-144.99;100.00;52344.16;5086856;28;19928;-70
2022/06/20 02:23:16;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5091717;28;19924;-71
2022/06/20 02:25:44;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5081475;28;19950;-71
2022/06/20 02:28:14;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5083755;28;19931;-71
2022/06/20 02:30:40;;;;;;;;;;;;;;;-144.99;100.00;52356.38;5085710;28;19928;-71
2022/06/20 02:33:10;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5088368;28;19923;-70
2022/06/20 02:35:39;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5080219;28;20366;-71
2022/06/20 02:38:05;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5083709;28;19928;-70
2022/06/20 02:40:32;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5081427;28;19928;-71
2022/06/20 02:43:01;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5087105;28;19927;-72
2022/06/20 02:45:29;;;;;;;;;;;;;;;-144.99;100.00;52331.91;5077853;28;20183;-72
2022/06/20 02:47:57;;;;;;;;;;;;;;;-144.99;100.00;52315.59;5084049;28;19925;-71
2022/06/20 02:50:25;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5082813;28;20026;-71
2022/06/20 02:52:55;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5086750;28;20395;-72
2022/06/20 02:55:23;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5084136;28;19932;-72
2022/06/20 02:57:52;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5084465;28;19925;-71
2022/06/20 03:00:20;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5089201;28;19928;-73
2022/06/20 03:02:50;;;;;;;;;;;;;;;-144.99;100.00;52350.25;5090386;28;19935;-72
2022/06/20 03:05:18;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5089270;28;19927;-73
2022/06/20 03:07:45;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5084126;28;19924;-72
2022/06/20 03:10:18;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5087439;28;19934;-72
2022/06/20 03:12:45;;;;;;;;;;;;;;;-144.99;100.00;52350.25;5096078;28;20407;-72
2022/06/20 03:15:12;;;;;;;;;;;;;;;-144.99;100.00;52360.44;5091899;28;20469;-72
2022/06/20 03:17:40;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5078744;28;20782;-71
2022/06/20 03:20:09;;;;;;;;;;;;;;;-144.99;100.00;52350.25;5091896;28;19923;-72
2022/06/20 03:22:38;;;;;;;;;;;;;;;-144.99;100.00;52356.38;5100316;28;19924;-72
2022/06/20 03:25:06;;;;;;;;;;;;;;;-144.99;100.00;52350.25;5081224;28;19935;-71
2022/06/20 03:27:34;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5091235;28;19947;-72
2022/06/20 03:30:06;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5089609;28;19924;-72
2022/06/20 03:32:32;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5089978;28;20006;-73
2022/06/20 03:34:59;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5083198;28;19959;-73
2022/06/20 03:37:25;;;;;;;;;;;;;;;-144.99;100.00;52336.00;5083722;28;19940;-72
2022/06/20 03:39:52;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5091502;28;19924;-70
2022/06/20 03:42:18;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5075814;28;19939;-71
2022/06/20 03:44:49;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5089153;28;19928;-71
2022/06/20 03:47:20;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5083612;28;20379;-72
2022/06/20 03:49:49;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5098425;28;19989;-71
2022/06/20 03:52:20;;;;;;;;;;;;;;;-144.99;100.00;52346.19;5078993;28;19936;-71
2022/06/20 03:54:50;;;;;;;;;;;;;;;-144.99;100.00;52331.91;5087857;28;19951;-69
2022/06/20 03:57:20;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5083412;28;19936;-70
2022/06/20 03:59:49;;;;;;;;;;;;;;;-144.99;100.00;52311.53;5083425;28;19989;-70
2022/06/20 04:02:19;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5085922;28;19924;-68
2022/06/20 04:04:49;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5097979;22;19982;-75
2022/06/20 04:07:19;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5087045;28;19924;-73
2022/06/20 04:12:37;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5088243;28;20302;-72
2022/06/20 04:15:10;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5089755;28;20508;-73
2022/06/20 04:20:32;;;;;;;;;;;;;;;-144.99;100.00;52352.28;5082179;28;20456;-73
2022/06/20 04:22:59;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5077631;28;20449;-72
2022/06/20 04:25:34;;;;;;;;;;;;;;;-144.99;100.00;52323.75;5081971;28;19973;-71
2022/06/20 04:28:05;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5084375;28;19928;-72
2022/06/20 04:30:38;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5092190;28;19992;-72
2022/06/20 04:33:06;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5094516;28;19924;-73
2022/06/20 04:35:34;;;;;;;;;;;;;;;-144.99;100.00;52311.53;5089597;28;19924;-72
2022/06/20 04:38:05;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5082708;28;19990;-72
2022/06/20 04:40:35;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5095253;28;19928;-72
2022/06/20 04:43:05;;;;;;;;;;;;;;;-144.99;100.00;52291.16;5083822;28;19935;-73
2022/06/20 04:45:35;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5085475;28;19948;-72
2022/06/20 04:48:05;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5085800;28;19931;-70
2022/06/20 04:50:33;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5096927;28;19936;-71
2022/06/20 04:53:05;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5074668;28;20208;-71
2022/06/20 04:55:32;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5091087;28;19932;-71
2022/06/20 04:58:00;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5085132;28;20361;-71
2022/06/20 05:00:28;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4728245;28;10000577;-71
2022/06/20 05:02:57;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5080867;28;19971;-72
2022/06/20 05:05:28;;;;;;;;;;;;;;;-144.99;99.77;52309.50;5085914;28;20646;-72
2022/06/20 05:07:54;;;;;;;;;;;;;;;-144.99;99.26;52262.63;5077866;28;19924;-72
2022/06/20 05:10:25;;;;;;;;;;;;;;;-144.99;99.24;52313.56;5080756;28;20414;-74
2022/06/20 05:12:54;;;;;;;;;;;;;;;-144.99;98.74;52321.72;5085182;28;19936;-71
2022/06/20 05:15:25;;;;;;;;;;;;;;;-144.99;98.41;52305.41;5082932;28;19924;-72
2022/06/20 05:17:52;;;;;;;;;;;;;;;-144.99;98.43;52280.97;5078352;28;19939;-73
2022/06/20 05:20:20;;;;;;;;;;;;;;;-144.99;98.04;52285.03;5081301;28;19928;-71
2022/06/20 05:22:52;;;;;;;;;;;;;;;-144.99;98.11;52317.66;5073701;28;20141;-72
2022/06/20 05:25:22;;;;;;;;;;;;;;;-144.99;98.32;52358.41;5076799;28;19977;-72
2022/06/20 05:27:50;;;;;;;;;;;;;;;-144.99;98.84;52319.69;5069837;28;20375;-72
2022/06/20 05:30:19;;;;;;;;;;;;;;;-144.99;99.60;52301.34;5083775;28;19928;-72
2022/06/20 05:32:49;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5079764;28;20011;-71
2022/06/20 05:35:20;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5092639;28;20023;-71
2022/06/20 05:37:49;;;;;;;;;;;;;;;-144.99;99.97;52305.41;5089513;28;20287;-72
2022/06/20 05:40:23;;;;;;;;;;;;;;;-144.99;100.00;52315.59;5090312;28;19923;-71
2022/06/20 05:42:50;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5072663;28;19928;-72
2022/06/20 05:45:17;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5082602;28;20594;-71
2022/06/20 05:47:47;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5081436;28;19928;-72
2022/06/20 05:50:23;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5088092;28;20370;-72
2022/06/20 05:52:51;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5074188;28;19955;-73
2022/06/20 05:55:22;;;;;;;;;;;;;;;-144.99;100.00;52307.47;5089736;28;20281;-72
2022/06/20 05:57:48;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5087218;28;19924;-72
2022/06/20 06:00:17;;;;;;;;;;;;;;;-144.99;100.00;52270.78;5083865;28;19928;-71
2022/06/20 06:02:45;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5082953;28;20008;-72
2022/06/20 06:05:16;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5069884;28;19947;-72
2022/06/20 06:07:46;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5072023;28;19932;-72
2022/06/20 06:10:33;;;;;;;;;;;;;;;-144.99;100.00;52323.75;5080070;28;19997;-72
2022/06/20 06:13:08;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5069241;28;19989;-73
2022/06/20 06:15:37;;;;;;;;;;;;;;;-144.99;100.00;52344.16;5070201;28;19932;-72
2022/06/20 06:18:09;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5083140;28;19928;-74
2022/06/20 06:20:36;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5079633;28;19928;-73
2022/06/20 06:23:05;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5070900;28;19950;-72
2022/06/20 06:25:33;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5085618;28;19981;-72
2022/06/20 06:28:01;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5082853;28;19928;-72
2022/06/20 06:30:30;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5079932;28;19928;-72
2022/06/20 06:33:00;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5087479;28;19940;-70
2022/06/20 06:35:30;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5086297;28;20383;-72
2022/06/20 06:38:00;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5086519;28;20462;-72
2022/06/20 06:40:31;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5082940;28;19935;-72
2022/06/20 06:42:59;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5077647;28;20415;-72
2022/06/20 06:45:27;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5077711;28;19924;-72
2022/06/20 06:47:57;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5083211;28;20295;-72
2022/06/20 06:50:27;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5091237;28;19932;-73
2022/06/20 06:52:58;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5082404;28;20222;-74
2022/06/20 06:55:28;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5078017;28;19924;-73
2022/06/20 06:57:58;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5080247;28;19928;-73
2022/06/20 07:00:26;;;;;;;;;;;;;;;-144.99;99.28;52305.41;5083370;28;20016;-71
2022/06/20 07:02:55;;;;;;;;;;;;;;;-144.99;95.86;52309.50;5079868;28;20125;-71
2022/06/20 07:05:27;;;;;;;;;;;;;;;-144.99;94.41;52280.97;5079171;28;19954;-73
2022/06/20 07:07:56;;;;;;;;;;;;;;;-144.99;92.38;52272.81;5076268;28;19959;-71
2022/06/20 07:10:27;;;;;;;;;;;;;;;-144.99;88.84;52240.19;5081020;28;19924;-73
2022/06/20 07:12:57;;;;;;;;;;;;;;;-144.99;88.60;52264.66;5093675;28;19977;-73
2022/06/20 07:15:25;;;;;;;;;;;;;;;-144.99;84.49;52283.00;5069633;28;19925;-72
2022/06/20 07:17:53;;;;;;;;;;;;;;;-144.99;82.87;52223.88;5079224;28;20358;-72
2022/06/20 07:20:21;;;;;;;;;;;;;;;-144.99;81.40;52248.34;5081960;28;19933;-71
2022/06/20 07:22:49;;;;;;;;;;;;;;;-144.99;79.73;52254.47;5068754;28;19929;-72
2022/06/20 07:25:18;;;;;;;;;;;;;;;-144.99;74.47;52221.84;5084648;28;19928;-72
2022/06/20 07:27:47;;;;;;;;;;;;;;;-144.99;72.64;52215.75;5087299;28;19932;-72
2022/06/20 07:30:15;;;;;;;;;;;;;;;-144.99;69.16;52191.28;5074099;28;19928;-72
2022/06/20 07:32:44;;;;;;;;;;;;;;;-144.99;67.86;52187.19;5087605;28;20359;-72
2022/06/20 07:35:13;;;;;;;;;;;;;;;-144.99;67.90;52201.47;5085629;28;19934;-72
2022/06/20 07:37:43;;;;;;;;;;;;;;;-144.99;68.53;52227.97;5069215;28;19982;-72
2022/06/20 07:40:14;;;;;;;;;;;;;;;-144.99;68.82;52227.97;5091006;28;19984;-72
2022/06/20 07:42:44;;;;;;;;;;;;;;;-144.99;68.84;52223.88;5079557;28;19928;-73
2022/06/20 07:45:13;;;;;;;;;;;;;;;-144.99;67.40;52248.34;5083722;28;20016;-73
2022/06/20 07:47:46;;;;;;;;;;;;;;;-144.99;67.58;52240.19;5086469;28;19996;-72
2022/06/20 07:50:16;;;;;;;;;;;;;;;-144.99;68.28;52250.38;5098663;28;19927;-72
2022/06/20 07:52:47;;;;;;;;;;;;;;;-144.99;70.21;52266.69;5073429;28;19932;-73
2022/06/20 07:55:18;;;;;;;;;;;;;;;-144.99;70.72;52272.81;5082996;28;19944;-72
2022/06/20 07:57:47;;;;;;;;;;;;;;;-144.99;71.57;52270.78;5083379;28;20018;-72
2022/06/20 08:00:16;;;;;;;;;;;;;;;-144.99;72.61;52283.00;5086193;28;19985;-73
2022/06/20 08:02:46;;;;;;;;;;;;;;;-144.99;72.85;52266.69;5085075;28;19932;-72
2022/06/20 08:05:16;;;;;;;;;;;;;;;-144.99;73.04;52234.09;5079397;28;19944;-72
2022/06/20 08:07:45;;;;;;;;;;;;;;;-144.99;73.84;52217.78;5080536;28;19972;-72
2022/06/20 08:10:16;;;;;;;;;;;;;;;-144.99;73.34;52252.44;5081290;28;20005;-72
2022/06/20 08:12:46;;;;;;;;;;;;;;;-144.99;70.53;52232.03;5089228;28;20097;-72
2022/06/20 08:15:15;;;;;;;;;;;;;;;-144.99;69.11;52223.88;5084275;28;19972;-74
2022/06/20 08:17:41;;;;;;;;;;;;;;;-144.99;67.52;52217.78;5080060;28;19928;-73
2022/06/20 08:20:08;;;;;;;;;;;;;;;-144.99;68.68;52230.00;5078783;28;20013;-74
2022/06/20 08:22:39;;;;;;;;;;;;;;;-144.99;69.26;52260.56;5070172;28;19978;-74
2022/06/20 08:25:09;;;;;;;;;;;;;;;-144.99;68.19;52215.75;5085467;28;19932;-71
2022/06/20 08:27:40;;;;;;;;;;;;;;;-144.99;68.57;52262.63;5090127;28;19960;-72
2022/06/20 08:30:11;;;;;;;;;;;;;;;-144.99;68.42;52221.84;5086483;28;19928;-72
2022/06/20 08:32:41;;;;;;;;;;;;;;;-144.99;68.66;52248.34;5089317;28;19924;-73
2022/06/20 08:35:15;;;;;;;;;;;;;;;-144.99;68.04;52227.97;5082434;28;20352;-74
2022/06/20 08:37:42;;;;;;;;;;;;;;;-144.99;67.54;52199.44;5079345;28;19978;-72
2022/06/20 08:40:25;;;;;;;;;;;;;;;-144.99;65.76;52156.63;5096823;28;19927;-72
2022/06/20 08:43:03;;;;;;;;;;;;;;;-144.99;63.20;52183.13;5080222;28;20009;-74
2022/06/20 08:45:45;;;;;;;;;;;;;;;-144.99;62.73;52158.66;5083653;28;19931;-74
2022/06/20 08:48:30;;;;;;;;;;;;;;;-144.99;59.80;52191.28;5082709;28;19928;-73
2022/06/20 08:51:08;;;;;;;;;;;;;;;-144.99;57.33;52197.41;5076905;28;19924;-73
2022/06/20 08:53:53;;;;;;;;;;;;;;;-144.99;56.44;52179.06;5067792;28;19977;-73
2022/06/20 08:56:27;;;;;;;;;;;;;;;-144.99;55.70;52195.34;5086982;28;19928;-73
2022/06/20 08:59:00;;;;;;;;;;;;;;;-144.99;55.30;52142.38;5082638;28;20025;-74
2022/06/20 09:01:31;;;;;;;;;;;;;;;-144.99;54.34;52166.81;5080586;28;19935;-73
2022/06/20 09:04:08;;;;;;;;;;;;;;;-144.99;52.97;52179.06;5086223;28;19924;-72
2022/06/20 09:06:55;;;;;;;;;;;;;;;-144.99;53.39;52195.34;5074055;28;20233;-71
2022/06/20 09:09:37;;;;;;;;;;;;;;;-144.99;53.63;52160.72;5078465;28;19928;-72
2022/06/20 09:12:17;;;;;;;;;;;;;;;-144.99;52.83;52172.94;5084068;28;19938;-72
2022/06/20 09:15:03;;;;;;;;;;;;;;;-144.99;52.60;52191.28;5069665;28;19928;-73
2022/06/20 09:17:35;;;;;;;;;;;;;;;-144.99;50.98;52168.84;5085873;28;20395;-75
2022/06/20 09:20:09;;;;;;;;;;;;;;;-144.99;50.80;52150.53;5087743;28;19928;-72
2022/06/20 09:22:51;;;;;;;;;;;;;;;-144.99;49.33;52187.19;5069495;28;19927;-73
2022/06/20 09:25:25;;;;;;;;;;;;;;;-144.99;49.50;52170.91;5089483;28;20019;-71
2022/06/20 09:27:56;;;;;;;;;;;;;;;-144.99;48.77;52187.19;5072506;28;20319;-72
2022/06/20 09:30:29;;;;;;;;;;;;;;;-144.99;48.58;52150.53;5089084;28;19931;-73
2022/06/20 09:33:17;;;;;;;;;;;;;;;-144.99;48.86;52203.50;5081831;28;19936;-73
2022/06/20 09:36:01;;;;;;;;;;;;;;;-144.99;48.30;52166.81;5078325;28;19935;-72
2022/06/20 09:38:35;;;;;;;;;;;;;;;-144.99;44.86;52146.44;5080127;28;19978;-73
2022/06/20 09:41:08;;;;;;;;;;;;;;;-144.99;44.38;52132.19;5077960;28;20379;-72
2022/06/20 09:43:39;;;;;;;;;;;;;;;-144.99;44.26;52142.38;5079330;28;19927;-72
2022/06/20 09:46:10;;;;;;;;;;;;;;;-144.99;44.35;52158.66;5082749;28;19959;-73
2022/06/20 09:48:41;;;;;;;;;;;;;;;-144.99;45.42;52187.19;5073855;28;19947;-71
2022/06/20 09:51:12;;;;;;;;;;;;;;;-144.99;45.06;52164.78;5091809;28;19928;-71
2022/06/20 09:53:46;;;;;;;;;;;;;;;-144.99;45.39;52166.81;5071662;28;20260;-73
2022/06/20 09:56:18;;;;;;;;;;;;;;;-144.99;45.35;52211.66;5079667;28;19928;-71
2022/06/20 09:58:49;;;;;;;;;;;;;;;-144.99;44.97;52191.28;5076940;28;19959;-72
2022/06/20 10:01:22;;;;;;;;;;;;;;;-144.99;45.26;52132.19;5095974;28;19981;-72
2022/06/20 10:03:52;;;;;;;;;;;;;;;-144.99;45.04;52185.16;5075690;28;20461;-72
2022/06/20 10:06:27;;;;;;;;;;;;;;;-144.99;44.15;52146.44;5082346;28;19928;-72
2022/06/20 10:08:58;;;;;;;;;;;;;;;-144.99;43.79;52170.91;5118300;22;19928;-77
2022/06/20 10:11:29;;;;;;;;;;;;;;;-144.99;44.75;52183.13;5084465;28;19924;-73
2022/06/20 10:14:00;;;;;;;;;;;;;;;-144.99;45.03;52223.88;5078964;28;19928;-73
2022/06/20 10:16:29;;;;;;;;;;;;;;;-144.99;45.59;52172.94;5078492;28;20014;-74
2022/06/20 10:19:00;;;;;;;;;;;;;;;-144.99;44.44;52154.59;5072850;28;19989;-76
2022/06/20 10:21:32;;;;;;;;;;;;;;;-144.99;43.35;52126.06;5061570;28;19940;-78
2022/06/20 10:24:11;;;;;;;;;;;;;;;-144.99;43.39;52121.97;5058693;28;20457;-75
2022/06/20 10:26:49;;;;;;;;;;;;;;;-144.99;43.82;52154.59;4706586;28;10000231;-76
2022/06/20 10:29:22;;;;;;;;;;;;;;;-144.99;43.77;52099.56;5056112;28;19998;-76
2022/06/20 10:31:54;;;;;;;;;;;;;;;-144.99;43.92;52146.44;5057170;28;20410;-74
2022/06/20 10:34:28;;;;;;;;;;;;;;;-144.99;43.09;52152.56;5063285;28;20604;-77
2022/06/20 10:37:01;;;;;;;;;;;;;;;-144.99;43.60;52170.91;5064792;28;19928;-76
2022/06/20 10:39:38;;;;;;;;;;;;;;;-144.99;45.17;52191.28;5055409;28;19959;-77
2022/06/20 10:42:22;;;;;;;;;;;;;;;-144.99;44.66;52121.97;5058720;28;20035;-76
2022/06/20 10:44:56;;;;;;;;;;;;;;;-144.99;43.81;52146.44;5061649;28;20013;-74
2022/06/20 10:47:27;;;;;;;;;;;;;;;-144.99;45.37;52152.56;5062086;28;20031;-76
2022/06/20 10:50:01;;;;;;;;;;;;;;;-144.99;46.04;52207.59;5050764;28;20410;-74
2022/06/20 10:52:39;;;;;;;;;;;;;;;-144.99;45.67;52187.19;5054544;28;19932;-76
2022/06/20 10:55:12;;;;;;;;;;;;;;;-144.99;45.05;52170.91;5058400;28;19936;-75
2022/06/20 10:57:47;;;;;;;;;;;;;;;-144.99;43.95;52142.38;5068181;28;19978;-75
2022/06/20 11:00:15;;;;;;;;;;;;;;;-144.99;44.04;52174.97;5060589;28;19928;-76
2022/06/20 11:02:55;;;;;;;;;;;;;;;-144.99;43.09;52128.09;5063955;28;19928;-77
2022/06/20 11:05:28;;;;;;;;;;;;;;;-144.99;42.53;52093.44;5059013;28;19929;-76
2022/06/20 11:07:57;;;;;;;;;;;;;;;-144.99;42.35;52081.22;5056876;28;19943;-77
2022/06/20 11:10:31;;;;;;;;;;;;;;;-144.99;42.61;52164.78;5058836;28;19967;-77
2022/06/20 11:13:07;;;;;;;;;;;;;;;-144.99;41.96;52117.91;5062327;28;20042;-77
2022/06/20 11:15:39;;;;;;;;;;;;;;;-144.99;40.76;52101.59;5062040;28;20405;-76
2022/06/20 11:18:12;;;;;;;;;;;;;;;-144.99;41.11;52138.28;5064179;28;20028;-76
2022/06/20 11:20:42;;;;;;;;;;;;;;;-144.99;40.27;52081.22;5068561;28;19936;-76
2022/06/20 11:23:14;;;;;;;;;;;;;;;-144.99;39.81;52183.13;5060383;28;20508;-75
2022/06/20 11:25:47;;;;;;;;;;;;;;;-144.99;39.01;52179.06;5054063;28;20051;-74
2022/06/20 11:28:41;;;;;;;;;;;;;;;-144.99;38.97;52069.00;5057700;28;19947;-74
2022/06/20 11:31:11;;;;;;;;;;;;;;;-144.99;38.20;52077.16;5028464;28;19928;-74
2022/06/20 11:36:50;;;;;;;;;;;;;;;-144.99;38.79;52077.16;5031106;28;19960;-76
2022/06/20 11:39:27;;;;;;;;;;;;;;;-144.99;39.31;52087.34;5057753;28;20320;-75
2022/06/20 11:41:55;;;;;;;;;;;;;;;-144.99;40.13;52036.38;5059801;28;19977;-75
2022/06/20 11:44:29;;;;;;;;;;;;;;;-144.99;39.08;52048.63;5064875;28;20439;-74
2022/06/20 11:47:06;;;;;;;;;;;;;;;-144.99;38.53;52028.22;5057317;28;20368;-75
2022/06/20 11:49:45;;;;;;;;;;;;;;;-144.99;38.87;52060.84;5056344;28;19936;-76
2022/06/20 11:52:17;;;;;;;;;;;;;;;-144.99;39.41;52056.78;5064870;28;20293;-75
2022/06/20 11:54:49;;;;;;;;;;;;;;;-144.99;38.94;52038.44;5062754;28;19925;-75
2022/06/20 11:57:20;;;;;;;;;;;;;;;-144.99;38.45;52089.38;5062059;28;20376;-74
2022/06/20 11:59:50;;;;;;;;;;;;;;;-144.99;38.73;52064.91;5054540;28;20399;-72
2022/06/20 12:02:29;;;;;;;;;;;;;;;-144.99;38.84;52103.66;5069652;28;19950;-76
2022/06/20 12:04:59;;;;;;;;;;;;;;;-144.99;38.75;52048.63;5062080;28;19931;-76
2022/06/20 12:07:29;;;;;;;;;;;;;;;-144.99;37.96;52048.63;5056839;28;19936;-76
2022/06/20 12:09:58;;;;;;;;;;;;;;;-144.99;37.78;52101.59;5072129;28;19928;-73
2022/06/20 12:12:33;;;;;;;;;;;;;;;-144.99;38.35;52117.91;5064780;28;20472;-75
2022/06/20 12:15:07;;;;;;;;;;;;;;;-144.99;38.96;52191.28;5062501;28;19928;-75
2022/06/20 12:17:38;;;;;;;;;;;;;;;-144.99;39.16;52166.81;5066441;28;20480;-74
2022/06/20 12:23:21;;;;;;;;;;;;;;;-144.99;38.08;52105.69;5064311;28;20040;-76
2022/06/20 12:25:51;;;;;;;;;;;;;;;-144.99;38.47;52097.53;5063029;28;19934;-73
2022/06/20 12:28:19;;;;;;;;;;;;;;;-144.99;38.64;52060.84;5057067;28;20017;-75
2022/06/20 12:30:47;;;;;;;;;;;;;;;-144.99;37.30;52105.69;5056444;28;20358;-76
2022/06/20 12:33:15;;;;;;;;;;;;;;;-144.99;37.32;52054.72;5067010;28;20000;-75
2022/06/20 12:35:45;;;;;;;;;;;;;;;-144.99;37.43;52097.53;5071444;28;19925;-73
2022/06/20 12:38:14;;;;;;;;;;;;;;;-144.99;37.07;52115.88;5068484;28;19929;-75
2022/06/20 12:40:44;;;;;;;;;;;;;;;-144.99;37.04;52081.22;5067216;28;20023;-72
2022/06/20 12:43:12;;;;;;;;;;;;;;;-144.99;37.91;52124.03;5064502;28;20226;-73
2022/06/20 12:45:48;;;;;;;;;;;;;;;-144.99;39.22;52130.13;5065550;28;20243;-75
2022/06/20 12:48:24;;;;;;;;;;;;;;;-144.99;39.73;52101.59;5063779;28;19974;-75
2022/06/20 12:50:54;;;;;;;;;;;;;;;-144.99;39.11;52064.91;5061283;28;19924;-76
2022/06/20 12:53:39;;;;;;;;;;;;;;;-144.99;38.86;52146.44;5050171;28;20637;-76
2022/06/20 12:56:10;;;;;;;;;;;;;;;-144.99;39.34;52091.41;5064693;28;20377;-75
2022/06/20 12:58:59;;;;;;;;;;;;;;;-144.99;39.15;52101.59;5069035;28;19928;-74