Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:02:06;;;;;;;11.65;2.75;;;;;;;;;;5032197;28;25081;-65
2024/04/07 00:04:32;;;;;;;11.27;2.70;;;;;;;;;;5026584;28;25092;-65
2024/04/07 00:06:58;;;;;;;11.73;2.20;;;;;;;;;;5033807;28;25056;-65
2024/04/07 00:09:24;;;;;;;11.20;3.40;;;;;;;;;;5037924;28;25064;-65
2024/04/07 00:11:50;;;;;;;10.35;2.45;;;;;;;;;;5023997;28;25077;-64
2024/04/07 00:14:17;;;;;;;11.43;2.60;;;;;;;;;;5021394;28;25149;-63
2024/04/07 00:16:44;;;;;;;8.93;2.45;;;;;;;;;;5028248;28;25082;-63
2024/04/07 00:19:10;;;;;;;8.05;2.33;;;;;;;;;;5026120;28;25070;-64
2024/04/07 00:21:36;;;;;;;7.50;2.78;;;;;;;;;;5030052;28;25138;-65
2024/04/07 00:24:02;;;;;;;10.48;2.65;;;;;;;;;;5027907;28;25135;-64
2024/04/07 00:26:28;;;;;;;9.73;2.53;;;;;;;;;;5028176;28;25074;-63
2024/04/07 00:28:54;;;;;;;5.70;1.90;;;;;;;;;;5032502;28;25098;-64
2024/04/07 00:31:20;;;;;;;7.55;1.70;;;;;;;;;;5029688;28;25099;-62
2024/04/07 00:33:46;;;;;;;8.15;1.42;;;;;;;;;;5028778;28;25071;-63
2024/04/07 00:36:12;;;;;;;16.05;2.75;;;;;;;;;;5012362;28;25088;-62
2024/04/07 00:38:38;;;;;;;9.02;2.00;;;;;;;;;;5025857;28;25074;-63
2024/04/07 00:41:04;;;;;;;7.03;2.08;;;;;;;;;;5040912;28;25061;-64
2024/04/07 00:43:30;;;;;;;10.07;1.55;;;;;;;;;;5047879;28;25151;-63
2024/04/07 00:45:57;;;;;;;5.93;2.13;;;;;;;;;;5041599;28;25073;-64
2024/04/07 00:48:26;;;;;;;8.07;2.40;;;;;;;;;;5044445;28;25052;-64
2024/04/07 00:50:54;;;;;;;4.57;2.20;;;;;;;;;;5043064;28;25174;-64
2024/04/07 00:53:20;;;;;;;6.38;2.45;;;;;;;;;;5041283;28;25108;-62
2024/04/07 00:55:46;;;;;;;8.57;2.40;;;;;;;;;;5042925;28;25070;-65
2024/04/07 00:58:14;;;;;;;6.32;2.35;;;;;;;;;;5050821;28;25064;-63
2024/04/07 01:00:42;;;;;;;7.03;2.05;;;;;;;;;;5048907;28;25060;-62
2024/04/07 01:03:08;;;;;;;4.93;2.15;;;;;;;;;;5042042;28;25057;-65
2024/04/07 01:05:41;;;;;;;8.20;2.88;;;;;;;;;;5038112;28;25066;-66
2024/04/07 01:08:07;;;;;;;;;;;;;;;;;;5048187;28;29137;-63
2024/04/07 01:10:33;;;;;;;5.05;1.83;;;;;;;;;;5043773;28;24078;-66
2024/04/07 01:12:59;;;;;;;10.52;2.00;;;;;;;;;;5048714;28;25061;-65
2024/04/07 01:15:25;;;;;;;10.77;2.90;;;;;;;;;;5049914;28;25144;-64
2024/04/07 01:17:51;;;;;;;6.25;1.90;;;;;;;;;;5048853;28;25061;-63
2024/04/07 01:20:18;;;;;;;9.50;2.50;;;;;;;;;;5051219;28;25146;-65
2024/04/07 01:22:44;;;;;;;12.85;2.17;;;;;;;;;;5049491;28;25084;-66
2024/04/07 01:25:11;;;;;;;6.15;2.22;;;;;;;;;;5044062;28;25056;-64
2024/04/07 01:27:37;;;;;;;7.07;1.92;;;;;;;;;;5048632;28;25059;-65
2024/04/07 01:30:03;;;;;;;8.98;2.10;;;;;;;;;;5043389;28;25078;-62
2024/04/07 01:32:29;;;;;;;6.60;1.70;;;;;;;;;;5045671;28;25084;-66
2024/04/07 01:34:55;;;;;;;8.13;2.13;;;;;;;;;;5046872;28;25091;-67
2024/04/07 01:37:21;;;;;;;6.32;2.08;;;;;;;;;;5038595;28;25059;-64
2024/04/07 01:39:47;;;;;;;10.52;2.15;;;;;;;;;;5044488;28;25050;-65
2024/04/07 01:42:13;;;;;;;13.15;2.20;;;;;;;;;;5047784;28;25065;-64
2024/04/07 01:44:39;;;;;;;5.22;1.83;;;;;;;;;;5046514;28;25061;-63
2024/04/07 01:47:05;;;;;;;6.38;2.08;;;;;;;;;;5045429;28;25135;-64
2024/04/07 01:49:31;;;;;;;7.45;2.00;;;;;;;;;;5039369;28;25081;-66
2024/04/07 01:51:57;;;;;;;7.90;2.72;;;;;;;;;;5043044;28;25084;-64
2024/04/07 01:54:23;;;;;;;5.50;1.92;;;;;;;;;;5046717;28;25100;-63
2024/04/07 01:56:49;;;;;;;10.90;2.83;;;;;;;;;;5043996;28;25115;-65
2024/04/07 01:59:15;;;;;;;4.45;2.08;;;;;;;;;;5056390;28;25080;-65
2024/04/07 02:01:42;;;;;;;8.10;2.08;;;;;;;;;;5046015;28;25075;-64
2024/04/07 02:04:08;;;;;;;7.50;2.05;;;;;;;;;;5046184;28;25138;-65
2024/04/07 02:06:34;;;;;;;6.97;2.60;;;;;;;;;;5046800;28;25059;-64
2024/04/07 02:09:00;;;;;;;4.15;2.05;;;;;;;;;;5045594;28;25055;-66
2024/04/07 02:11:26;;;;;;;8.40;2.00;;;;;;;;;;5046130;28;25134;-63
2024/04/07 02:13:52;;;;;;;4.13;1.73;;;;;;;;;;5042810;28;25097;-65
2024/04/07 02:16:18;;;;;;;5.20;1.77;;;;;;;;;;5046596;28;25061;-63
2024/04/07 02:18:44;;;;;;;4.13;1.80;;;;;;;;;;5044408;28;25062;-63
2024/04/07 02:21:11;;;;;;;4.85;1.50;;;;;;;;;;5041669;28;25058;-62
2024/04/07 02:23:37;;;;;;;7.50;1.90;;;;;;;;;;5046344;28;25146;-66
2024/04/07 02:26:07;;;;;;;4.82;2.03;;;;;;;;;;5040818;28;25054;-64
2024/04/07 02:28:33;;;;;;;5.57;2.28;;;;;;;;;;5044952;28;25096;-65
2024/04/07 02:30:59;;;;;;;4.13;1.90;;;;;;;;;;5042232;28;25063;-64
2024/04/07 02:33:26;;;;;;;6.00;2.10;;;;;;;;;;5044372;28;25059;-63
2024/04/07 02:35:58;;;;;;;4.03;1.80;;;;;;;;;;5046557;28;25077;-63
2024/04/07 02:38:24;;;;;;;;;;;;;;;;;;5040432;28;25173;-63
2024/04/07 02:40:50;;;;;;;4.45;1.80;;;;;;;;;;5044134;28;25091;-61
2024/04/07 02:43:16;;;;;;;4.40;1.80;;;;;;;;;;5047138;28;25126;-63
2024/04/07 02:48:27;;;;;;;3.92;1.80;;;;;;;;;;5041732;28;25055;-64
2024/04/07 02:50:54;;;;;;;5.30;1.75;;;;;;;;;;5043491;28;25073;-65
2024/04/07 02:53:21;;;;;;;4.78;1.65;;;;;;;;;;5045420;28;25052;-62
2024/04/07 02:55:47;;;;;;;5.40;1.90;;;;;;;;;;5043571;28;25066;-65
2024/04/07 02:58:13;;;;;;;2.70;1.52;;;;;;;;;;5045039;28;25073;-63
2024/04/07 03:00:39;;;;;;;4.35;1.50;;;;;;;;;;5042385;28;25168;-63
2024/04/07 03:03:05;;;;;;;5.45;1.50;;;;;;;;;;5043207;28;25048;-65
2024/04/07 03:05:31;;;;;;;4.75;1.52;;;;;;;;;;5044766;28;25088;-63
2024/04/07 03:07:57;;;;;;;6.10;1.42;;;;;;;;;;5046461;28;25072;-65
2024/04/07 03:10:23;;;;;;;2.63;1.45;;;;;;;;;;5046953;28;25059;-64
2024/04/07 03:12:49;;;;;;;4.35;1.67;;;;;;;;;;5048435;28;25106;-64
2024/04/07 03:15:15;;;;;;;2.55;1.20;;;;;;;;;;5048539;28;25089;-64
2024/04/07 03:17:42;;;;;;;3.95;1.60;;;;;;;;;;5044766;28;25074;-63
2024/04/07 03:20:08;;;;;;;3.80;1.58;;;;;;;;;;5051609;28;25075;-64
2024/04/07 03:22:34;;;;;;;1.73;1.15;;;;;;;;;;5049155;28;25069;-66
2024/04/07 03:25:00;;;;;;;3.53;1.40;;;;;;;;;;5050961;28;25071;-61
2024/04/07 03:27:26;;;;;;;3.33;1.30;;;;;;;;;;5050415;28;25071;-63
2024/04/07 03:29:52;;;;;;;2.60;1.20;;;;;;;;;;5061790;28;25048;-64
2024/04/07 03:32:18;;;;;;;2.78;1.20;;;;;;;;;;5051116;28;25135;-64
2024/04/07 03:34:44;;;;;;;2.45;1.20;;;;;;;;;;5048754;28;25089;-65
2024/04/07 03:37:10;;;;;;;2.33;1.20;;;;;;;;;;5049379;28;25094;-64
2024/04/07 03:39:36;;;;;;;2.97;1.42;;;;;;;;;;5046136;28;25097;-64
2024/04/07 03:42:02;;;;;;;8.80;1.50;;;;;;;;;;5047105;28;25090;-64
2024/04/07 03:44:29;;;;;;;3.15;1.35;;;;;;;;;;5046277;28;25058;-61
2024/04/07 03:46:57;;;;;;;3.08;1.52;;;;;;;;;;5045259;28;25058;-63
2024/04/07 03:49:23;;;;;;;1.85;1.10;;;;;;;;;;5046663;28;25088;-64
2024/04/07 03:51:49;;;;;;;2.90;1.13;;;;;;;;;;5049121;28;25053;-64
2024/04/07 03:54:15;;;;;;;2.03;1.25;;;;;;;;;;5047029;28;25058;-65
2024/04/07 03:56:41;;;;;;;4.30;2.20;;;;;;;;;;5050568;28;25065;-63
2024/04/07 03:59:07;;;;;;;3.60;1.38;;;;;;;;;;5048654;28;25152;-64
2024/04/07 04:01:34;;;;;;;2.83;1.10;;;;;;;;;;5046317;28;25085;-64
2024/04/07 04:04:00;;;;;;;1.30;1.20;;;;;;;;;;5047539;28;25052;-62
2024/04/07 04:06:26;;;;;;;1.42;1.10;;;;;;;;;;5044994;28;25076;-62
2024/04/07 04:08:52;;;;;;;2.08;1.10;;;;;;;;;;5048903;28;25068;-64
2024/04/07 04:11:18;;;;;;;1.13;0.90;;;;;;;;;;5049158;28;25050;-63
2024/04/07 04:13:49;;;;;;;3.05;0.90;;;;;;;;;;5048102;28;25045;-62
2024/04/07 04:16:15;;;;;;;7.32;1.67;;;;;;;;;;5048805;28;25088;-62
2024/04/07 04:18:41;;;;;;;5.53;1.30;;;;;;;;;;5047955;28;25099;-65
2024/04/07 04:21:08;;;;;;;3.85;1.25;;;;;;;;;;5047265;28;25085;-64
2024/04/07 04:23:34;;;;;;;4.43;1.23;;;;;;;;;;5049219;28;25061;-63
2024/04/07 04:26:00;;;;;;;2.10;1.30;;;;;;;;;;5047547;28;25117;-63
2024/04/07 04:28:26;;;;;;;1.90;1.10;;;;;;;;;;5050275;28;25062;-63
2024/04/07 04:30:56;;;;;;;4.78;1.33;;;;;;;;;;5049120;28;25171;-64
2024/04/07 04:33:22;;;;;;;5.25;1.33;;;;;;;;;;5050832;28;25069;-62
2024/04/07 04:35:49;;;;;;;3.70;1.40;;;;;;;;;;5039473;28;25076;-63
2024/04/07 04:38:15;;;;;;;4.57;1.50;;;;;;;;;;5045044;28;25085;-61
2024/04/07 04:40:41;;;;;;;3.63;1.10;;;;;;;;;;5042794;28;25190;-61
2024/04/07 04:43:07;;;;;;;2.88;1.05;;;;;;;;;;5048356;28;25149;-64
2024/04/07 04:45:33;;;;;;;2.95;1.30;;;;;;;;;;5049149;28;25143;-63
2024/04/07 04:47:59;;;;;;;3.53;1.30;;;;;;;;;;5045557;28;25074;-66
2024/04/07 04:50:26;;;;;;;3.15;1.35;;;;;;;;;;5047395;28;25060;-63
2024/04/07 04:52:52;;;;;;;3.55;1.10;;;;;;;;;;5049582;28;25145;-63
2024/04/07 04:55:18;;;;;;;1.92;1.10;;;;;;;;;;5046033;28;25106;-64
2024/04/07 04:57:47;;;;;;;6.60;2.58;;;;;;;;;;5045903;28;25061;-62
2024/04/07 05:00:14;;;;;;;1.52;1.08;;;;;;;;;;5048407;28;25088;-64
2024/04/07 05:02:41;;;;;;;4.53;1.58;;;;;;;;;;5047671;28;25060;-64
2024/04/07 05:05:09;;;;;;;4.97;1.15;;;;;;;;;;5046521;28;25090;-65
2024/04/07 05:07:36;;;;;;;3.33;1.17;;;;;;;;;;5045157;28;25070;-62
2024/04/07 05:10:03;;;;;;;1.58;1.20;;;;;;;;;;5044191;28;25094;-62
2024/04/07 05:12:29;;;;;;;2.58;1.15;;;;;;;;;;5046085;28;25074;-63
2024/04/07 05:14:55;;;;;;;2.00;1.05;;;;;;;;;;5047714;28;25050;-65
2024/04/07 05:17:21;;;;;;;5.07;1.33;;;;;;;;;;5043362;28;25060;-63
2024/04/07 05:19:49;;;;;;;2.45;1.27;;;;;;;;;;5046748;28;25113;-63
2024/04/07 05:22:16;;;;;;;4.93;1.10;;;;;;;;;;5046455;28;25155;-65
2024/04/07 05:24:42;;;;;;;6.80;1.45;;;;;;;;;;5047165;28;25073;-63
2024/04/07 05:27:08;;;;;;;1.92;0.98;;;;;;;;;;5045137;28;25056;-65
2024/04/07 05:29:34;;;;;;;2.80;1.20;;;;;;;;;;5049596;28;25074;-63
2024/04/07 05:32:00;;;;;;;3.03;1.33;;;;;;;;;;5044280;28;25081;-64
2024/04/07 05:34:29;;;;;;;6.53;1.67;;;;;;;;;;5049545;28;25049;-65
2024/04/07 05:36:55;;;;;;;4.10;1.70;;;;;;;;;;5047887;28;25060;-65
2024/04/07 05:39:21;;;;;;;2.42;1.33;;;;;;;;;;5049357;28;25084;-64
2024/04/07 05:41:48;;;;;;;4.72;1.45;;;;;;;;;;5045558;28;25055;-63
2024/04/07 05:44:14;;;;;;;4.53;1.20;;;;;;;;;;5048840;28;25151;-64
2024/04/07 05:46:40;;;;;;;3.53;1.27;;;;;;;;;;5046843;28;25056;-63
2024/04/07 05:49:06;;;;;;;2.58;1.10;;;;;;;;;;5050261;28;25057;-63
2024/04/07 05:51:32;;;;;;;3.05;1.30;;;;;;;;;;5044923;28;25078;-64
2024/04/07 05:53:58;;;;;;;4.25;1.85;;;;;;;;;;5047656;28;25065;-63
2024/04/07 05:56:24;;;;;;;4.30;1.33;;;;;;;;;;5046983;28;25062;-62
2024/04/07 05:58:51;;;;;;;5.90;1.45;;;;;;;;;;5044083;28;25078;-64
2024/04/07 06:01:17;;;;;;;7.32;1.67;;;;;;;;;;5043938;28;25135;-63
2024/04/07 06:03:43;;;;;;;5.00;1.30;;;;;;;;;;5042621;28;25075;-64
2024/04/07 06:06:09;;;;;;;5.35;1.40;;;;;;;;;;5045263;28;25108;-62
2024/04/07 06:08:35;;;;;;;3.72;1.20;;;;;;;;;;5042658;28;25055;-64
2024/04/07 06:11:04;;;;;;;3.85;1.08;;;;;;;;;;5044731;28;25052;-62
2024/04/07 06:13:31;;;;;;;3.30;1.17;;;;;;;;;;5039610;28;25141;-66
2024/04/07 06:15:57;;;;;;;3.45;1.67;;;;;;;;;;5037438;28;25072;-63
2024/04/07 06:18:23;;;;;;;4.50;1.60;;;;;;;;;;5044300;28;25093;-62
2024/04/07 06:20:48;;;;;;;2.67;1.33;;;;;;;;;;5041642;28;25088;-65
2024/04/07 06:23:14;;;;;;;5.28;1.38;;;;;;;;;;5045210;28;25063;-64
2024/04/07 06:25:41;;;;;;;4.15;1.63;;;;;;;;;;5040283;28;25147;-63
2024/04/07 06:28:08;;;;;;;5.55;1.90;;;;;;;;;;5037168;28;25054;-62
2024/04/07 06:30:35;;;;;;;4.47;1.45;;;;;;;;;;5043824;28;25109;-64
2024/04/07 06:33:04;;;;;;;4.10;1.42;;;;;;;;;;5044123;28;25159;-64
2024/04/07 06:35:30;;;;;;;5.93;1.50;;;;;;;;;;5042417;28;25109;-63
2024/04/07 06:37:56;;;;;;;5.72;1.80;;;;;;;;;;5041104;28;25089;-65
2024/04/07 06:40:22;;;;;;;5.68;1.70;;;;;;;;;;5044027;28;25108;-64
2024/04/07 06:42:48;;;;;;;5.13;1.52;;;;;;;;;;5044972;28;25072;-63
2024/04/07 06:45:14;;;;;;;3.05;1.40;;;;;;;;;;5041390;28;25153;-63
2024/04/07 06:47:40;;;;;;;3.78;1.50;;;;;;;;;;5048012;28;25090;-62
2024/04/07 06:50:06;;;;;;;3.83;1.67;;;;;;;;;;5046526;28;25087;-63
2024/04/07 06:52:32;;;;;;;6.55;1.75;;;;;;;;;;5049359;28;25088;-64
2024/04/07 06:54:58;;;;;;;6.10;1.80;;;;;;;;;;5048256;28;25078;-63
2024/04/07 06:57:24;;;;;;;6.55;1.63;;;;;;;;;;5027286;28;25061;-61
2024/04/07 06:59:51;;;;;;;4.45;1.60;;;;;;;;;;5026030;28;25133;-65
2024/04/07 07:02:17;;;;;;;7.18;1.92;;;;;;;;;;5024420;28;25061;-62
2024/04/07 07:04:43;;;;;;;3.13;1.40;;;;;;;;;;5028686;28;25080;-62
2024/04/07 07:07:09;;;;;;;3.42;1.50;;;;;;;;;;5020728;28;25060;-61
2024/04/07 07:09:35;;;;;;;4.10;1.60;;;;;;;;;;5022214;28;25052;-64
2024/04/07 07:12:02;;;;;;;3.60;1.40;;;;;;;;;;5024435;28;25085;-63
2024/04/07 07:14:28;;;;;;;4.70;1.30;;;;;;;;;;5044085;28;25116;-64
2024/04/07 07:16:54;;;;;;;3.13;1.63;;;;;;;;;;5023116;28;25140;-64
2024/04/07 07:19:21;;;;;;;6.90;2.00;;;;;;;;;;5027176;28;25085;-62
2024/04/07 07:21:47;;;;;;;5.63;1.60;;;;;;;;;;5024945;28;25121;-63
2024/04/07 07:24:13;;;;;;;8.38;2.20;;;;;;;;;;5024995;28;25145;-62
2024/04/07 07:26:39;;;;;;;5.65;1.85;;;;;;;;;;5024031;28;25075;-62
2024/04/07 07:29:05;;;;;;;7.50;2.22;;;;;;;;;;5024309;28;25098;-62
2024/04/07 07:31:32;;;;;;;6.20;1.63;;;;;;;;;;5026597;28;25114;-63
2024/04/07 07:33:58;;;;;;;4.85;1.85;;;;;;;;;;5030708;28;25130;-63
2024/04/07 07:36:24;;;;;;;6.70;2.38;;;;;;;;;;5029397;28;25071;-63
2024/04/07 07:38:50;;;;;;;7.68;2.05;;;;;;;;;;5026460;28;25067;-63
2024/04/07 07:41:18;;;;;;;5.22;2.17;;;;;;;;;;5028473;28;25092;-61
2024/04/07 07:43:45;;;;;;;8.15;1.55;;;;;;;;;;5026814;28;25079;-61
2024/04/07 07:46:11;;;;;;;5.13;1.42;;;;;;;;;;5026668;28;25156;-64
2024/04/07 07:48:39;;;;;;;8.60;2.13;;;;;;;;;;5044367;28;25158;-63
2024/04/07 07:51:09;;;;;;;5.22;2.03;;;;;;;;;;5045176;28;25065;-64
2024/04/07 07:53:35;;;;;;;2.45;1.52;;;;;;;;;;5043955;28;25061;-63
2024/04/07 07:56:01;;;;;;;8.02;2.20;;;;;;;;;;5042233;28;25062;-61
2024/04/07 07:58:27;;;;;;;5.43;1.80;;;;;;;;;;5040371;28;25105;-62
2024/04/07 08:00:53;;;;;;;5.47;1.92;;;;;;;;;;5048987;28;25112;-63
2024/04/07 08:03:19;;;;;;;4.40;1.67;;;;;;;;;;5045227;28;25072;-61
2024/04/07 08:05:45;;;;;;;9.75;3.20;;;;;;;;;;5045730;28;25093;-62
2024/04/07 08:08:11;;;;;;;6.63;1.90;;;;;;;;;;5044513;28;25060;-63
2024/04/07 08:10:37;;;;;;;9.98;1.95;;;;;;;;;;5042749;28;25130;-62
2024/04/07 08:13:03;;;;;;;5.22;1.70;;;;;;;;;;5039306;28;25084;-63
2024/04/07 08:15:29;;;;;;;6.47;1.58;;;;;;;;;;5038268;28;25097;-62
2024/04/07 08:17:55;;;;;;;4.20;1.85;;;;;;;;;;5040624;28;25067;-64
2024/04/07 08:20:21;;;;;;;4.63;1.85;;;;;;;;;;5039787;28;25061;-64
2024/04/07 08:22:47;;;;;;;6.60;1.58;;;;;;;;;;5048385;28;25067;-61
2024/04/07 08:25:13;;;;;;;3.20;1.67;;;;;;;;;;5052317;28;25095;-63
2024/04/07 08:27:39;;;;;;;3.58;1.92;;;;;;;;;;5051523;28;25114;-61
2024/04/07 08:30:05;;;;;;;5.82;2.10;;;;;;;;;;5049642;28;25064;-63
2024/04/07 08:32:31;;;;;;;5.85;1.55;;;;;;;;;;5041238;28;25061;-63
2024/04/07 08:34:57;;;;;;;4.35;1.70;;;;;;;;;;5048193;28;25072;-64
2024/04/07 08:37:25;;;;;;;8.07;2.03;;;;;;;;;;5041631;28;25073;-62
2024/04/07 08:39:51;;;;;;;3.70;1.65;;;;;;;;;;5037749;28;25064;-64
2024/04/07 08:42:19;;;;;;;4.95;1.80;;;;;;;;;;5045061;28;25048;-65
2024/04/07 08:44:45;;;;;;;5.10;1.70;;;;;;;;;;5045505;28;25128;-62
2024/04/07 08:47:13;;;;;;;5.63;1.35;;;;;;;;;;5047131;28;25070;-60
2024/04/07 08:49:42;;;;;;;4.45;2.38;;;;;;;;;;5044452;28;25083;-64
2024/04/07 08:52:09;;;;;;;5.10;1.65;;;;;;;;;;5042449;28;25106;-62
2024/04/07 08:54:36;;;;;;;6.95;1.63;;;;;;;;;;5039377;28;25073;-61
2024/04/07 08:57:04;;;;;;;3.63;1.50;;;;;;;;;;5041924;28;25058;-62
2024/04/07 08:59:32;;;;;;;4.85;1.40;;;;;;;;;;5038010;28;25159;-62
2024/04/07 09:01:59;;;;;;;5.60;1.40;;;;;;;;;;5042563;28;25167;-61
2024/04/07 09:04:31;;;;;;;4.43;1.58;;;;;;;;;;5043354;28;25069;-62
2024/04/07 09:06:57;;;;;;;6.95;2.17;;;;;;;;;;5045068;28;25051;-65
2024/04/07 09:09:22;;;;;;;5.13;1.55;;;;;;;;;;5033266;28;25090;-63
2024/04/07 09:11:51;;;;;;;3.97;1.63;;;;;;;;;;5038130;28;25061;-64
2024/04/07 09:14:17;;;;;;;6.65;1.38;;;;;;;;;;5041752;28;25075;-61
2024/04/07 09:16:43;;;;;;;4.80;1.48;;;;;;;;;;5037904;28;25065;-61
2024/04/07 09:19:10;;;;;;;3.13;1.15;;;;;;;;;;5041967;28;25078;-63
2024/04/07 09:21:36;;;;;;;4.00;1.13;;;;;;;;;;5045067;28;25063;-64
2024/04/07 09:24:02;;;;;;;2.95;1.10;;;;;;;;;;5044417;28;25057;-63
2024/04/07 09:26:29;;;;;;;5.15;1.60;;;;;;;;;;5035271;28;25066;-61
2024/04/07 09:28:55;;;;;;;2.67;1.20;;;;;;;;;;5040515;28;25121;-61
2024/04/07 09:31:21;;;;;;;5.38;1.65;;;;;;;;;;5041822;28;25134;-64
2024/04/07 09:33:47;;;;;;;3.83;0.98;;;;;;;;;;5046727;28;25069;-63
2024/04/07 09:36:14;;;;;;;5.20;1.45;;;;;;;;;;5046842;28;25058;-64
2024/04/07 09:38:39;;;;;;;5.72;1.15;;;;;;;;;;5045660;28;25071;-62
2024/04/07 09:41:06;;;;;;;8.23;1.52;;;;;;;;;;5045074;28;25064;-61
2024/04/07 09:43:32;;;;;;;2.28;0.95;;;;;;;;;;5042384;28;25052;-63
2024/04/07 09:45:58;;;;;;;8.95;1.60;;;;;;;;;;5041243;28;25062;-62
2024/04/07 09:48:25;;;;;;;7.80;1.60;;;;;;;;;;5040264;28;25103;-64
2024/04/07 09:50:51;;;;;;;5.43;1.48;;;;;;;;;;5044017;28;25109;-62
2024/04/07 09:53:20;;;;;;;4.32;1.30;;;;;;;;;;5042345;28;25101;-62
2024/04/07 09:55:50;;;;;;;2.95;0.95;;;;;;;;;;5037871;28;25108;-62
2024/04/07 09:58:16;;;;;;;3.42;0.93;;;;;;;;;;5053595;28;25153;-63
2024/04/07 10:00:43;;;;;;;4.70;1.17;;;;;;;;;;5044033;28;25143;-63
2024/04/07 10:03:09;;;;;;;3.88;1.48;;;;;;;;;;5038912;28;25072;-60
2024/04/07 10:05:35;;;;;;;5.70;1.35;;;;;;;;;;5042302;28;25062;-61
2024/04/07 10:08:01;;;;;;;4.10;1.00;;;;;;;;;;5033255;28;25067;-63
2024/04/07 10:10:27;;;;;;;2.95;1.10;;;;;;;;;;5039052;28;25092;-62
2024/04/07 10:12:53;;;;;;;3.47;1.23;;;;;;;;;;5041199;28;25100;-63
2024/04/07 10:15:22;;;;;;;2.97;1.17;;;;;;;;;;5042076;28;25071;-61
2024/04/07 10:17:48;;;;;;;3.38;1.48;;;;;;;;;;5043193;28;25070;-63
2024/04/07 10:20:14;;;;;;;3.15;1.33;;;;;;;;;;5038938;28;25146;-63
2024/04/07 10:22:44;;;;;;;4.18;1.00;;;;;;;;;;5039071;28;25064;-61
2024/04/07 10:25:10;;;;;;;4.30;1.27;;;;;;;;;;5040637;28;25087;-64
2024/04/07 10:27:45;;;;;;;3.70;1.23;;;;;;;;;;5040890;28;25035;-64
2024/04/07 10:30:12;;;;;;;3.17;1.23;;;;;;;;;;5038869;28;25147;-62
2024/04/07 10:32:39;;;;;;;4.15;1.30;;;;;;;;;;5044292;28;25063;-64
2024/04/07 10:35:06;;;;;;;3.03;1.15;;;;;;;;;;5046773;28;25131;-61
2024/04/07 10:37:33;;;;;;;5.35;1.65;;;;;;;;;;5036997;28;25140;-63
2024/04/07 10:40:02;;;;;;;3.95;1.00;;;;;;;;;;5034677;28;25105;-64
2024/04/07 10:42:28;;;;;;;5.65;1.10;;;;;;;;;;5019988;28;25083;-63
2024/04/07 10:44:55;;;;;;;3.28;1.15;;;;;;;;;;5022806;28;25068;-61
2024/04/07 10:47:21;;;;;;;2.15;0.90;;;;;;;;;;4990838;28;25088;-62
2024/04/07 10:49:47;;;;;;;3.20;1.20;;;;;;;;;;5015799;28;25114;-64
2024/04/07 10:52:14;;;;;;;4.65;1.40;;;;;;;;;;5026021;28;25083;-62
2024/04/07 10:54:40;;;;;;;4.22;1.20;;;;;;;;;;5017815;28;25076;-65
2024/04/07 10:57:10;;;;;;;2.80;1.10;;;;;;;;;;5016058;28;25088;-63
2024/04/07 10:59:36;;;;;;;3.85;0.90;;;;;;;;;;5006491;28;25073;-64
2024/04/07 11:02:02;;;;;;;4.47;1.27;;;;;;;;;;5017660;28;25073;-63
2024/04/07 11:04:29;;;;;;;5.45;1.20;;;;;;;;;;5021294;28;25084;-63
2024/04/07 11:06:56;;;;;;;3.78;0.90;;;;;;;;;;5016663;28;25055;-61
2024/04/07 11:09:22;;;;;;;4.85;1.83;;;;;;;;;;5020225;28;25151;-62
2024/04/07 11:11:48;;;;;;;3.10;1.30;;;;;;;;;;5024201;28;25160;-62
2024/04/07 11:14:14;;;;;;;2.22;1.20;;;;;;;;;;5012652;28;25054;-63
2024/04/07 11:16:40;;;;;;;2.92;1.00;;;;;;;;;;5025304;28;25053;-63
2024/04/07 11:19:06;;;;;;;3.13;1.27;;;;;;;;;;5006323;28;25125;-64
2024/04/07 11:21:32;;;;;;;2.03;1.00;;;;;;;;;;5024569;28;25061;-65
2024/04/07 11:23:59;;;;;;;4.88;1.25;;;;;;;;;;5017454;28;25049;-64
2024/04/07 11:26:25;;;;;;;1.45;0.90;;;;;;;;;;5026221;28;25068;-62
2024/04/07 11:28:51;;;;;;;2.67;1.05;;;;;;;;;;5017655;28;25134;-61
2024/04/07 11:31:19;;;;;;;3.45;0.98;;;;;;;;;;5016044;28;25052;-63
2024/04/07 11:33:46;;;;;;;3.35;1.05;;;;;;;;;;5026525;28;25135;-63
2024/04/07 11:36:12;;;;;;;2.25;0.90;;;;;;;;;;5003687;28;25115;-63
2024/04/07 11:38:38;;;;;;;4.30;1.13;;;;;;;;;;5020010;28;25099;-62
2024/04/07 11:41:04;;;;;;;4.30;1.02;;;;;;;;;;5034162;28;25067;-63
2024/04/07 11:43:30;;;;;;;2.97;1.27;;;;;;;;;;5043031;28;25059;-62
2024/04/07 11:45:56;;;;;;;4.57;1.25;;;;;;;;;;5044411;28;25079;-64
2024/04/07 11:48:22;;;;;;;4.40;1.38;;;;;;;;;;5037315;28;25079;-63
2024/04/07 11:50:48;;;;;;;3.65;1.30;;;;;;;;;;5041619;28;25063;-64
2024/04/07 11:53:14;;;;;;;2.28;1.00;;;;;;;;;;5041292;28;25065;-62
2024/04/07 11:55:40;;;;;;;4.32;1.13;;;;;;;;;;5037061;28;25067;-60
2024/04/07 11:58:07;;;;;;;1.52;0.95;;;;;;;;;;5041260;28;25152;-64
2024/04/07 12:00:33;;;;;;;3.38;1.08;;;;;;;;;;5049237;28;25060;-64
2024/04/07 12:02:59;;;;;;;2.63;1.05;;;;;;;;;;5039988;28;25111;-65
2024/04/07 12:05:25;;;;;;;2.08;0.93;;;;;;;;;;5035778;28;25114;-63
2024/04/07 12:07:51;;;;;;;2.38;1.00;;;;;;;;;;5036998;28;25088;-66
2024/04/07 12:10:17;;;;;;;2.70;1.20;;;;;;;;;;5043987;28;25064;-66
2024/04/07 12:12:43;;;;;;;3.53;1.15;;;;;;;;;;5045663;28;25067;-65
2024/04/07 12:15:09;;;;;;;1.25;0.68;;;;;;;;;;5040663;28;25102;-63
2024/04/07 12:17:35;;;;;;;4.65;1.67;;;;;;;;;;5050013;28;25048;-65
2024/04/07 12:20:01;;;;;;;2.40;1.17;;;;;;;;;;5044217;28;25042;-62
2024/04/07 12:22:35;;;;;;;6.63;1.30;;;;;;;;;;5048066;28;25082;-64
2024/04/07 12:25:01;;;;;;;5.15;1.02;;;;;;;;;;5038534;28;25047;-62
2024/04/07 12:27:27;;;;;;;3.38;1.25;;;;;;;;;;5041364;28;25070;-62
2024/04/07 12:29:53;;;;;;;4.20;1.08;;;;;;;;;;5041822;28;25061;-63
2024/04/07 12:32:19;;;;;;;3.45;1.05;;;;;;;;;;5039964;28;25059;-61
2024/04/07 12:34:45;;;;;;;2.03;1.10;;;;;;;;;;5045609;28;25152;-63
2024/04/07 12:37:11;;;;;;;2.65;1.00;;;;;;;;;;5044587;28;25055;-63
2024/04/07 12:39:37;;;;;;;2.15;0.82;;;;;;;;;;5044584;28;25121;-61
2024/04/07 12:42:03;;;;;;;1.23;0.90;;;;;;;;;;5044214;28;25078;-63
2024/04/07 12:44:29;;;;;;;2.38;0.90;;;;;;;;;;5043175;28;25114;-63
2024/04/07 12:46:55;;;;;;;4.78;1.73;;;;;;;;;;5037927;28;25128;-63
2024/04/07 12:49:22;;;;;;;6.10;1.10;;;;;;;;;;5044415;28;25146;-64
2024/04/07 12:51:48;;;;;;;2.83;1.38;;;;;;;;;;5043474;28;25068;-64
2024/04/07 12:54:14;;;;;;;1.55;0.82;;;;;;;;;;5043433;28;25081;-62
2024/04/07 12:56:41;;;;;;;2.13;0.82;;;;;;;;;;5042767;28;25073;-61
2024/04/07 12:59:07;;;;;;;2.55;0.90;;;;;;;;;;5039561;28;25065;-63
2024/04/07 13:01:34;;;;;;;1.52;0.75;;;;;;;;;;5052423;28;25068;-65
2024/04/07 13:04:00;;;;;;;2.72;1.13;;;;;;;;;;5049947;28;25148;-62
2024/04/07 13:06:27;;;;;;;2.00;0.77;;;;;;;;;;5044713;28;25076;-65
2024/04/07 13:08:53;;;;;;;4.65;0.88;;;;;;;;;;5047168;28;25058;-64
2024/04/07 13:11:19;;;;;;;1.50;0.65;;;;;;;;;;5036644;28;25043;-62
2024/04/07 13:13:45;;;;;;;1.92;0.73;;;;;;;;;;5043103;28;25078;-62
2024/04/07 13:16:11;;;;;;;1.90;1.00;;;;;;;;;;5041848;28;25065;-62
2024/04/07 13:18:37;;;;;;;3.78;0.88;;;;;;;;;;5041095;28;25049;-63
2024/04/07 13:21:03;;;;;;;3.80;1.10;;;;;;;;;;5040388;28;25071;-63
2024/04/07 13:23:29;;;;;;;2.08;0.77;;;;;;;;;;5040621;28;25073;-63
2024/04/07 13:25:55;;;;;;;3.22;1.00;;;;;;;;;;5047896;28;25066;-63
2024/04/07 13:28:21;;;;;;;3.53;1.10;;;;;;;;;;5046371;28;25078;-64
2024/04/07 13:30:47;;;;;;;2.72;1.10;;;;;;;;;;5044083;28;25068;-62
2024/04/07 13:33:13;;;;;;;1.75;0.82;;;;;;;;;;5043863;28;25102;-62
2024/04/07 13:35:39;;;;;;;3.33;1.02;;;;;;;;;;5046376;28;25066;-62
2024/04/07 13:38:05;;;;;;;1.88;0.95;;;;;;;;;;5036232;28;25071;-63
2024/04/07 13:40:31;;;;;;;2.38;1.05;;;;;;;;;;5043950;28;25079;-63
2024/04/07 13:42:57;;;;;;;2.42;1.00;;;;;;;;;;5040937;28;25060;-64
2024/04/07 13:45:23;;;;;;;3.30;1.10;;;;;;;;;;5045838;28;25091;-64
2024/04/07 13:47:49;;;;;;;2.38;1.05;;;;;;;;;;5043305;28;25107;-62
2024/04/07 13:50:15;;;;;;;3.83;0.80;;;;;;;;;;5036008;28;25099;-63
2024/04/07 13:52:41;;;;;;;1.92;0.80;;;;;;;;;;5043731;28;25135;-64
2024/04/07 13:55:07;;;;;;;1.52;0.70;;;;;;;;;;5041625;28;25152;-63
2024/04/07 13:57:35;;;;;;;1.67;0.82;;;;;;;;;;5040792;28;25091;-63
2024/04/07 14:00:03;;;;;;;2.05;0.88;;;;;;;;;;5042658;28;25163;-61
2024/04/07 14:02:29;;;;;;;2.40;0.88;;;;;;;;;;5041737;28;25129;-64
2024/04/07 14:04:55;;;;;;;2.58;0.90;;;;;;;;;;5040835;28;25095;-65
2024/04/07 14:07:23;;;;;;;2.00;1.00;;;;;;;;;;5041091;28;25073;-63
2024/04/07 14:09:49;;;;;;;2.55;0.90;;;;;;;;;;5040652;28;25078;-62
2024/04/07 14:12:15;;;;;;;4.22;1.00;;;;;;;;;;5038960;28;25094;-63
2024/04/07 14:14:43;;;;;;;1.83;0.88;;;;;;;;;;5041338;28;25067;-61
2024/04/07 14:17:09;;;;;;;3.00;0.90;;;;;;;;;;5038474;28;25152;-62
2024/04/07 14:19:39;;;;;;;1.15;0.90;;;;;;;;;;5040220;28;25061;-64
2024/04/07 14:22:06;;;;;;;2.30;0.80;;;;;;;;;;5036690;28;25070;-63
2024/04/07 14:24:32;;;;;;;3.63;1.10;;;;;;;;;;5043334;28;25096;-63
2024/04/07 14:26:58;;;;;;;2.40;1.23;;;;;;;;;;5043162;28;25067;-64
2024/04/07 14:29:24;;;;;;;1.92;0.70;;;;;;;;;;5044138;28;25066;-64
2024/04/07 14:31:50;;;;;;;2.05;0.70;;;;;;;;;;5041993;28;25121;-63
2024/04/07 14:34:16;;;;;;;1.20;0.80;;;;;;;;;;5045542;28;25128;-62
2024/04/07 14:36:43;;;;;;;2.55;0.90;;;;;;;;;;5043126;28;25089;-63
2024/04/07 14:39:09;;;;;;;2.88;1.00;;;;;;;;;;5038835;28;25131;-63
2024/04/07 14:41:35;;;;;;;5.03;1.27;;;;;;;;;;5029191;28;25056;-64