Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:37;;;;;;;4.95;3.00;;;7.30;54.00;;;5.87;54.54;102267.50;12251912;19;20031;-83
2023/01/04 00:06:39;;;;;;;3.95;2.90;;;7.30;53.90;;;5.82;54.62;102255.47;12251638;19;20103;-83
2023/01/04 00:10:40;;;;;;;2.95;2.70;;;7.30;53.80;;;5.73;54.51;102231.38;12249834;19;20015;-83
2023/01/04 00:14:42;;;;;;;3.67;3.05;;;7.30;53.80;;;5.73;54.51;102220.16;12248390;19;20346;-83
2023/01/04 00:18:49;;;;;;;;;;;7.20;53.80;;;5.62;54.59;102199.53;12248937;19;20545;-83
2023/01/04 00:22:50;;;;;;;2.80;2.55;;;7.30;53.70;;;5.86;54.64;102233.81;12246623;19;20355;-83
2023/01/04 00:26:52;;;;;;;4.38;3.00;;;7.30;53.60;;;5.82;54.48;102221.78;12249453;19;20007;-83
2023/01/04 00:30:54;;;;;;;3.00;2.50;;;7.30;53.60;;;5.83;54.46;102221.75;12250065;19;20028;-83
2023/01/04 00:34:56;;;;;;;3.28;2.60;;;7.20;53.50;;;5.72;54.43;102206.31;12247627;19;20010;-83
2023/01/04 00:39:06;;;;;;;3.40;2.65;;;7.20;53.50;;;5.79;54.50;102214.88;12244909;19;20047;-83
2023/01/04 00:43:15;;;;;;;4.07;2.50;;;7.20;53.50;;;5.63;54.53;102174.47;12245702;19;20078;-83
2023/01/04 00:47:17;;;;;;;3.55;2.75;;;7.50;53.70;;;5.44;54.45;102140.13;12244875;19;20022;-83
2023/01/04 00:51:19;;;;;;;2.53;2.30;;;7.20;53.60;;;5.67;54.58;102179.63;12247630;19;20489;-83
2023/01/04 00:55:28;;;;;;;2.65;2.33;;;7.10;53.60;;;5.63;54.58;102156.31;12246487;19;20018;-83
2023/01/04 00:59:30;;;;;;;2.45;2.25;;;7.10;53.70;;;5.71;54.51;102163.13;12246861;19;20035;-83
2023/01/04 01:03:33;;;;;;;2.35;2.15;;;7.10;53.70;;;5.66;54.54;102146.78;12256514;19;20018;-83
2023/01/04 01:07:35;;;;;;;3.05;2.33;;;7.10;53.70;;;5.72;54.53;102149.28;12257606;19;20015;-83
2023/01/04 01:11:38;;;;;;;2.55;2.35;;;7.10;53.70;;;5.60;54.68;102120.94;12259295;19;20006;-83
2023/01/04 01:15:49;;;;;;;3.17;2.78;;;7.30;53.70;;;5.66;54.64;102120.00;12260207;19;20022;-83
2023/01/04 01:19:51;;;;;;;2.70;2.47;;;7.00;53.80;;;5.63;54.62;102117.47;12261471;19;20135;-83
2023/01/04 01:23:55;;;;;;;2.72;2.15;;;7.10;53.90;;;5.71;54.55;102144.13;12257746;19;20533;-83
2023/01/04 01:28:00;;;;;;;2.13;1.92;;;7.00;54.00;;;5.58;54.53;102124.44;12255365;19;20015;-82
2023/01/04 01:32:02;;;;;;;2.65;2.45;;;7.00;53.90;;;5.44;54.73;102102.13;12258084;19;20042;-82
2023/01/04 01:36:10;;;;;;;2.67;2.22;;;7.00;54.00;;;5.67;54.69;102140.72;12260979;19;20023;-83
2023/01/04 01:40:12;;;;;;;2.03;1.92;;;7.00;54.10;;;5.49;54.75;102099.50;12258483;19;20019;-83
2023/01/04 01:45:01;;;;;;;2.35;2.10;;;7.00;54.10;;;5.66;54.89;102132.97;12252041;19;20078;-82
2023/01/04 01:49:29;;;;;;;1.80;1.70;;;7.00;54.40;;;5.55;54.88;102108.03;12252701;19;20044;-83
2023/01/04 01:53:36;;;;;;;2.67;2.22;;;7.00;54.40;;;5.65;54.86;102121.75;12254206;19;20081;-83
2023/01/04 01:57:41;;;;;;;2.60;2.13;;;7.00;54.30;;;5.62;54.94;102116.59;12255752;19;20029;-82
2023/01/04 02:01:47;;;;;;;2.28;1.75;;;7.10;54.30;;;5.72;55.06;102122.53;12256168;19;20030;-82
2023/01/04 02:05:54;;;;;;;2.30;2.10;;;7.20;54.30;;;5.47;54.78;102083.09;12256039;19;20014;-82
2023/01/04 02:10:01;;;;;;;4.50;2.70;;;7.20;54.40;;;5.66;54.89;102104.47;12249637;19;20081;-82
2023/01/04 02:18:38;;;;;;;2.17;1.90;;;7.30;54.40;;;5.66;54.77;102096.69;12253620;19;20013;-82
2023/01/04 02:23:17;;;;;;;2.45;2.05;;;7.20;54.30;;;5.75;54.84;102102.63;12252118;19;20030;-82
2023/01/04 02:28:01;;;;;;;2.65;1.98;;;7.10;54.10;;;5.72;54.85;102091.41;12252373;19;20465;-82
2023/01/04 02:32:44;;;;;;;2.53;2.28;;;7.10;54.40;;;5.67;55.05;102051.75;12246746;19;20056;-82
2023/01/04 02:36:54;;;;;;;2.97;2.10;;;7.10;54.50;;;5.74;54.92;102056.81;12254066;19;20554;-83
2023/01/04 02:41:09;;;;;;;2.40;2.20;;;7.10;54.30;;;5.70;54.88;102050.00;12253643;19;20015;-83
2023/01/04 02:45:15;;;;;;;1.92;1.83;;;7.10;54.80;;;5.62;54.89;102020.72;12247328;19;20028;-83
2023/01/04 02:53:40;;;;;;;4.75;2.50;;;7.00;54.50;;;5.63;55.10;101996.53;12250046;19;20018;-83
2023/01/04 02:58:29;;;;;;;2.40;2.20;;;7.00;54.80;;;5.72;55.13;101996.38;12247820;19;20675;-82
2023/01/04 03:07:48;;;;;;;1.92;1.80;;;7.00;54.60;;;5.70;55.13;101980.00;12250038;19;20043;-82
2023/01/04 03:16:34;;;;;;;2.92;2.03;;;7.00;54.70;;;5.70;55.13;101980.00;12249218;19;20010;-82
2023/01/04 03:20:35;;;;;;;1.83;1.73;;;7.10;54.60;;;5.67;54.91;101959.34;12249574;19;20709;-83
2023/01/04 03:52:25;;;;;;;4.10;2.20;;;7.10;55.10;;;5.76;55.12;101903.91;12250739;19;20628;-82
2023/01/04 03:56:29;;;;;;;2.42;2.22;;;7.30;56.20;;;5.82;55.23;101900.34;12249902;19;20479;-82
2023/01/04 04:00:38;;;;;;;2.75;2.33;;;7.10;55.60;;;5.74;55.52;101875.41;12249291;19;20011;-82
2023/01/04 04:09:01;;;;;;;2.33;2.13;;;7.30;55.60;;;5.87;55.34;101867.44;12246960;19;20035;-82
2023/01/04 04:13:03;;;;;;;4.60;2.35;;;7.10;55.70;;;5.87;55.53;101857.06;12249427;19;20018;-82
2023/01/04 04:17:05;;;;;;;2.58;2.15;;;7.20;55.90;;;5.84;55.41;101828.63;12252468;19;20021;-82
2023/01/04 04:21:06;;;;;;;1.77;1.67;;;7.20;56.10;;;5.94;55.63;101858.69;12250356;19;20018;-82
2023/01/04 04:25:08;;;;;;;2.35;2.15;;;7.20;55.80;;;5.67;55.46;101795.19;12247944;19;20022;-82
2023/01/04 04:29:17;;;;;;;2.20;1.92;;;7.20;56.10;;;5.95;55.43;101831.91;12244287;19;20484;-82
2023/01/04 04:33:19;;;;;;;2.67;2.35;;;7.20;56.00;;;5.96;55.57;101826.66;12244172;19;20011;-82
2023/01/04 04:37:27;;;;;;;1.90;1.80;;;7.30;56.00;;;5.85;55.76;101796.63;12247311;19;20027;-83
2023/01/04 04:41:38;;;;;;;1.83;1.73;;;7.30;55.80;;;5.92;55.74;101800.81;12250001;19;20010;-82
2023/01/04 04:45:40;;;;;;;1.90;1.80;;;7.30;55.70;;;5.94;55.75;101780.91;12247247;19;20022;-82
2023/01/04 04:49:49;;;;;;;2.05;1.63;;;7.30;55.90;;;6.02;55.62;101783.38;12244042;19;20024;-83
2023/01/04 04:53:51;;;;;;;1.95;1.85;;;7.40;55.90;;;5.98;55.83;101772.22;12245459;19;20014;-82
2023/01/04 04:57:56;;;;;;;2.35;2.00;;;7.40;55.80;;;6.01;55.83;101766.13;12245682;19;20743;-82
2023/01/04 05:01:58;;;;;;;2.72;2.05;;;7.40;55.90;;;6.02;55.61;101750.50;12246126;19;20010;-82
2023/01/04 05:06:00;;;;;;;2.45;2.08;;;7.60;56.60;;;6.06;55.88;101725.41;12247536;19;20010;-82
2023/01/04 05:10:03;;;;;;;2.08;1.98;;;7.40;56.10;;;6.07;55.91;101719.31;12243061;19;20376;-82
2023/01/04 05:14:04;;;;;;;1.73;1.63;;;7.40;56.20;;;6.14;55.81;101723.50;12245717;19;20007;-83
2023/01/04 05:18:12;;;;;;;1.95;1.83;;;7.50;56.30;;;6.16;55.97;101707.03;12247497;19;20018;-83
2023/01/04 05:22:19;;;;;;;1.85;1.48;;;7.40;56.00;;;6.00;55.81;101671.09;12247853;19;20010;-83
2023/01/04 05:26:26;;;;;;;1.88;1.77;;;7.50;56.10;;;6.13;55.95;101672.50;12243980;19;20354;-83
2023/01/04 05:34:48;;;;;;;2.30;1.92;;;7.50;57.20;;;6.24;55.99;101659.31;12246445;19;20015;-82
2023/01/04 05:38:50;;;;;;;2.38;1.65;;;7.50;56.90;;;6.16;56.15;101623.19;12251818;19;20017;-83
2023/01/04 05:42:51;;;;;;;2.40;2.20;;;7.60;56.60;;;6.10;56.04;101595.66;12249711;19;20014;-83
2023/01/04 05:46:53;;;;;;;2.72;2.30;;;7.80;57.60;;;6.42;56.14;101632.94;12260710;19;20136;-83
2023/01/04 05:50:55;;;;;;;2.15;2.05;;;7.70;57.10;;;6.45;56.32;101614.72;12264903;19;20506;-84
2023/01/04 05:55:01;;;;;;;1.85;1.75;;;7.80;57.00;;;6.52;56.13;101605.06;12258952;19;20015;-82
2023/01/04 05:59:06;;;;;;;2.22;2.03;;;7.80;56.70;;;6.40;56.38;101575.09;12264362;19;20023;-82
2023/01/04 06:03:08;;;;;;;2.13;1.92;;;7.80;56.80;;;6.55;56.32;101581.63;12260812;19;20007;-83
2023/01/04 06:07:16;;;;;;;4.53;2.70;;;7.80;56.90;;;6.10;56.23;101497.13;12262219;19;20511;-84
2023/01/04 06:11:18;;;;;;;2.55;2.35;;;7.90;57.10;;;6.29;56.16;101513.09;12269968;19;20591;-84
2023/01/04 06:15:21;;;;;;;2.35;2.15;;;7.90;57.30;;;6.63;56.42;101559.78;12270199;19;20018;-84
2023/01/04 06:19:23;;;;;;;4.60;2.38;;;8.00;57.20;;;6.70;56.44;101549.22;12270474;19;20018;-84
2023/01/04 06:23:24;;;;;;;2.50;2.10;;;8.00;57.00;;;6.20;56.36;101454.50;12269423;19;20018;-84
2023/01/04 06:27:27;;;;;;;2.42;2.20;;;8.10;57.30;;;6.84;56.46;101552.34;12268542;19;20018;-84
2023/01/04 06:31:29;;;;;;;2.67;2.03;;;8.30;57.10;;;6.87;56.60;101547.06;12269652;19;20019;-83
2023/01/04 06:35:31;;;;;;;4.13;2.20;;;8.10;56.70;;;6.91;56.44;101540.88;12274917;19;20014;-84
2023/01/04 06:39:32;;;;;;;2.25;2.05;;;8.20;56.90;;;6.68;56.56;101486.16;12264139;19;20484;-84
2023/01/04 06:43:34;;;;;;;1.73;1.60;;;8.30;56.80;;;6.62;56.68;101456.88;12255682;19;20014;-83
2023/01/04 06:47:35;;;;;;;1.88;1.77;;;8.30;56.80;;;6.95;56.56;101513.97;12257251;19;20017;-83
2023/01/04 06:51:37;;;;;;;2.05;1.95;;;8.30;56.80;;;6.99;56.65;101487.00;12257823;19;20014;-83
2023/01/04 06:55:39;;;;;;;2.78;1.70;;;8.30;56.80;;;6.98;56.61;101480.13;12258125;19;20010;-83
2023/01/04 06:59:40;;;;;;;2.03;1.92;;;8.30;56.50;;;7.04;56.69;101469.53;12255107;19;20133;-82
2023/01/04 07:03:44;;;;;;;2.60;2.22;;;8.40;56.80;;;7.07;56.49;101472.09;12253418;19;20010;-83
2023/01/04 07:07:46;;;;;;;2.88;1.60;;;8.40;56.50;;;7.12;56.72;101465.88;12251964;19;20088;-83
2023/01/04 07:11:48;;;;;;;2.05;1.88;;;8.40;56.90;;;7.01;56.67;101432.44;12256889;19;20468;-84
2023/01/04 07:15:49;;;;;;;2.92;1.75;;;8.50;56.90;;;7.20;56.78;101451.78;12256602;19;20006;-83
2023/01/04 07:19:51;;;;;;;1.60;1.50;;;8.50;56.90;;;7.19;56.58;101434.50;12256531;19;20027;-83
2023/01/04 07:23:53;;;;;;;2.10;1.67;;;8.60;56.60;;;7.22;56.74;101420.56;12251883;19;20015;-83
2023/01/04 07:27:55;;;;;;;2.33;1.92;;;8.60;56.50;;;7.36;56.57;101421.00;12254771;19;20006;-83
2023/01/04 07:31:57;;;;;;;5.00;1.98;;;8.70;56.60;;;7.45;56.64;101409.47;12256845;19;20082;-84
2023/01/04 07:36:04;;;;;;;3.38;1.40;;;8.70;56.80;;;7.48;56.72;101410.25;12258744;19;20017;-83
2023/01/04 07:40:07;;;;;;;2.10;1.58;;;8.80;56.60;;;7.58;56.59;101407.34;12256685;19;20022;-82
2023/01/04 07:44:09;;;;;;;1.42;1.30;;;8.90;56.80;;;7.65;56.71;101401.06;12254683;19;20048;-82
2023/01/04 07:48:11;;;;;;;1.48;1.38;;;8.90;57.30;;;7.68;56.94;101395.75;12252122;19;20014;-83
2023/01/04 07:52:13;;;;;;;2.92;1.52;;;9.00;57.60;;;7.74;56.78;101379.94;12252568;19;20019;-82
2023/01/04 07:56:15;;;;;;;1.85;1.40;;;9.10;57.40;;;7.92;57.03;101400.16;12251068;19;20361;-84
2023/01/04 08:00:17;;;;;;;2.38;1.20;;;9.20;57.80;;;7.73;56.78;101341.88;12253401;19;20010;-83
2023/01/04 08:04:25;;;;;;;2.47;1.48;;;9.30;57.80;;;8.07;56.85;101366.72;12246571;19;20350;-82
2023/01/04 08:08:27;;;;;;;3.47;1.50;;;9.40;57.70;;;8.18;56.89;101364.59;12247477;19;20025;-83
2023/01/04 08:12:29;;;;;;;1.88;1.48;;;9.50;57.90;;;8.11;57.07;101337.94;12246288;19;20857;-82
2023/01/04 08:16:35;;;;;;;1.45;1.35;;;9.50;58.20;;;8.17;57.06;101327.31;12247976;19;20048;-84
2023/01/04 08:20:37;;;;;;;1.60;1.50;;;9.60;57.80;;;8.28;57.14;101332.13;12247309;19;20013;-82
2023/01/04 08:24:38;;;;;;;1.45;1.30;;;9.60;58.30;;;8.36;57.22;101331.88;12244005;19;20011;-83
2023/01/04 08:28:41;;;;;;;3.67;1.60;;;9.60;58.20;;;8.12;57.20;101265.94;12245875;19;20018;-84
2023/01/04 08:32:42;;;;;;;2.03;1.88;;;9.70;58.40;;;8.36;57.18;101298.88;12243124;19;20015;-84
2023/01/04 08:36:51;;;;;;;3.08;1.60;;;9.80;59.20;;;8.46;57.29;101312.44;12244530;19;20502;-84
2023/01/04 08:40:55;;;;;;;1.30;1.20;;;9.70;58.80;;;8.48;57.28;101294.16;12239990;19;20485;-83
2023/01/04 08:44:59;;;;;;;1.30;1.20;;;9.70;58.70;;;8.31;57.41;101261.78;12241179;19;20025;-82
2023/01/04 08:49:01;;;;;;;1.67;1.58;;;9.90;58.90;;;8.48;57.33;101294.16;12239174;19;20435;-82
2023/01/04 08:53:03;;;;;;;4.05;1.52;;;9.80;58.90;;;8.57;57.43;101286.03;12234040;19;20022;-83
2023/01/04 08:57:04;;;;;;;2.25;1.63;;;9.90;58.80;;;8.53;57.44;101268.81;12244621;19;20010;-83
2023/01/04 09:01:13;;;;;;;3.60;1.50;;;9.90;59.00;;;8.68;57.65;101281.25;12242337;19;20015;-83
2023/01/04 09:05:21;;;;;;;1.55;1.45;;;9.90;58.70;;;8.75;57.67;101266.22;12246709;19;20018;-83
2023/01/04 09:09:23;;;;;;;1.88;1.77;;;10.00;59.00;;;8.79;57.73;101292.09;12245467;19;20350;-83
2023/01/04 09:13:24;;;;;;;3.15;1.70;;;10.00;59.20;;;8.65;57.62;101250.13;12245371;19;20023;-83
2023/01/04 09:17:26;;;;;;;3.35;1.60;;;10.10;59.20;;;8.73;57.80;101258.50;12245417;19;20057;-83
2023/01/04 09:21:28;;;;;;;1.88;1.77;;;10.10;59.60;;;8.90;57.82;101276.03;12255002;19;20031;-83
2023/01/04 09:25:43;;;;;;;1.50;1.40;;;10.10;59.10;;;8.50;57.85;101206.47;12261467;19;20045;-84
2023/01/04 09:30:24;;;;;;;3.20;1.90;;;10.40;59.20;;;8.49;57.75;101209.97;12261146;19;20018;-84
2023/01/04 09:34:39;;;;;;;1.65;1.55;;;10.20;59.70;;;8.45;57.63;101175.41;12264805;19;20034;-84
2023/01/04 09:38:55;;;;;;;2.50;2.08;;;10.30;59.70;;;8.80;57.82;101210.47;12266836;19;20023;-85
2023/01/04 09:43:28;;;;;;;1.80;1.70;;;10.30;59.90;;;9.04;58.14;101247.69;12270015;19;20021;-85
2023/01/04 09:53:17;;;;;;;2.65;1.63;;;10.20;59.60;;;9.00;57.98;101203.59;12264707;19;20022;-83
2023/01/04 09:57:40;;;;;;;1.73;1.63;;;10.40;59.40;;;9.00;58.01;101177.56;12257229;19;20018;-84
2023/01/04 10:01:52;;;;;;;1.92;1.75;;;10.40;59.70;;;9.08;58.17;101178.09;12255270;19;20757;-84
2023/01/04 10:05:55;;;;;;;1.70;1.60;;;10.40;60.00;;;9.13;58.17;101186.56;12258424;19;19999;-84
2023/01/04 10:09:59;;;;;;;3.30;1.75;;;10.40;59.50;;;9.15;58.13;101171.69;12254049;19;20042;-84
2023/01/04 10:14:35;;;;;;;2.10;1.63;;;10.40;59.40;;;9.24;58.16;101171.31;12251559;19;20003;-84
2023/01/04 10:18:45;;;;;;;;;;;10.50;59.90;;;9.21;58.11;101161.03;12253671;19;20070;-84
2023/01/04 10:23:30;;;;;;;3.47;1.83;;;10.50;60.70;;;9.21;58.24;101144.56;12252552;19;19926;-84
2023/01/04 10:28:12;;;;;;;1.55;1.35;;;10.50;59.70;;;9.30;58.26;101146.75;12251500;19;20029;-84
2023/01/04 10:32:41;;;;;;;2.90;1.70;;;10.60;59.70;;;9.30;58.25;101123.28;12252218;19;20403;-85
2023/01/04 10:36:45;;;;;;;1.60;1.50;;;10.60;59.60;;;9.30;58.12;101105.91;12255036;19;20020;-83
2023/01/04 10:40:47;;;;;;;1.95;1.83;;;10.60;59.40;;;9.30;58.13;101090.25;12252596;19;20006;-84
2023/01/04 10:44:58;;;;;;;2.55;1.95;;;10.60;59.30;;;9.44;58.33;101100.06;12250889;19;20007;-84
2023/01/04 10:49:18;;;;;;;2.30;1.63;;;10.60;60.10;;;9.43;58.18;101092.34;12252674;19;20373;-84
2023/01/04 10:53:59;;;;;;;1.60;1.50;;;10.70;60.20;;;9.38;58.51;101070.84;12252206;19;20539;-83
2023/01/04 10:58:23;;;;;;;1.65;1.40;;;10.70;59.80;;;9.49;58.54;101084.22;12252990;19;20014;-83
2023/01/04 11:02:52;;;;;;;1.43;1.33;;;10.70;59.70;;;9.43;58.61;101061.06;12251106;19;20081;-84
2023/01/04 11:07:42;;;;;;;1.70;1.20;;;10.70;59.60;;;9.52;58.36;101060.63;12248700;19;20015;-83
2023/01/04 11:11:46;;;;;;;1.35;1.25;;;10.80;59.90;;;9.50;58.49;101034.66;12250238;19;20029;-84
2023/01/04 11:15:48;;;;;;;1.20;1.10;;;10.80;60.10;;;9.25;58.54;100976.72;12247022;19;20046;-85
2023/01/04 11:19:49;;;;;;;1.55;1.45;;;10.80;59.60;;;9.59;58.53;101022.09;12249982;19;20070;-83
2023/01/04 11:23:51;;;;;;;1.85;1.40;;;10.80;59.80;;;9.52;58.62;101008.50;12249101;19;20053;-84
2023/01/04 11:28:15;;;;;;;1.42;1.33;;;10.80;60.20;;;9.65;58.51;101020.03;12254287;19;20032;-83
2023/01/04 11:33:03;;;;;;;1.40;1.30;;;10.80;59.90;;;9.58;58.68;101000.38;12251358;19;20018;-83
2023/01/04 11:37:27;;;;;;;1.60;1.30;;;10.80;59.90;;;9.68;58.59;100993.81;12249421;19;20014;-82
2023/01/04 11:41:29;;;;;;;2.72;1.13;;;10.90;60.20;;;9.42;58.68;100940.28;12251792;19;20015;-83
2023/01/04 11:45:33;;;;;;;1.60;1.50;;;10.90;59.80;;;9.62;58.68;100968.03;12251280;19;20006;-82
2023/01/04 11:49:38;;;;;;;1.60;1.47;;;11.00;59.90;;;9.77;58.67;100969.06;12252269;19;20026;-84
2023/01/04 11:53:55;;;;;;;1.13;1.13;;;11.00;59.90;;;9.82;58.59;100968.84;12255189;19;20038;-82
2023/01/04 11:58:13;;;;;;;1.17;1.17;;;11.00;59.80;;;9.83;58.75;100963.56;12255061;19;20078;-82
2023/01/04 12:02:30;;;;;;;2.67;1.08;;;11.00;59.80;;;9.81;58.65;100947.16;12253187;19;20017;-82
2023/01/04 12:06:45;;;;;;;1.75;1.30;;;11.10;61.70;;;9.85;58.86;100937.41;12254292;19;20549;-82
2023/01/04 12:10:47;;;;;;;0.98;0.98;;;11.30;60.20;;;9.83;58.75;100921.84;12245394;19;20067;-83
2023/01/04 12:14:53;;;;;;;1.20;1.10;;;11.10;60.30;;;9.98;58.83;100933.28;12240947;19;20033;-83
2023/01/04 12:18:55;;;;;;;1.23;1.10;;;11.20;60.30;;;9.95;59.08;100918.63;12246437;19;20035;-83
2023/01/04 12:22:57;;;;;;;0.90;0.90;;;11.20;60.60;;;10.00;58.76;100914.94;12245898;19;20027;-84
2023/01/04 12:27:00;;;;;;;0.93;0.90;;;11.40;60.90;;;9.98;58.87;100899.34;12249809;19;20457;-84
2023/01/04 12:31:20;;;;;;;1.05;0.80;;;11.20;60.10;;;10.13;58.95;100914.25;12247324;19;20029;-84
2023/01/04 12:36:01;;;;;;;1.45;1.13;;;11.30;60.20;;;10.15;58.91;100903.72;12247616;19;20014;-82
2023/01/04 12:40:48;;;;;;;1.20;1.10;;;11.30;59.90;;;10.16;59.00;100898.44;12253598;19;20022;-83
2023/01/04 12:44:59;;;;;;;;;;;11.40;61.00;;;10.17;58.92;100902.72;12249235;19;20026;-83
2023/01/04 12:49:27;;;;;;;1.08;0.95;;;11.40;60.60;;;10.20;58.87;100889.50;12250387;19;19962;-83
2023/01/04 12:54:01;;;;;;;1.00;0.82;;;11.40;60.60;;;10.15;58.97;100868.06;12246457;19;20010;-84
2023/01/04 12:58:26;;;;;;;0.80;0.80;;;11.40;60.00;;;10.25;58.98;100878.84;12259445;19;20016;-83
2023/01/04 13:02:50;;;;;;;3.10;1.20;;;11.40;60.10;;;10.25;58.87;100854.53;12256172;19;20031;-82
2023/01/04 13:06:54;;;;;;;1.58;1.10;;;11.40;60.30;;;10.30;58.96;100863.00;12257926;19;20070;-82
2023/01/04 13:11:02;;;;;;;1.42;1.33;;;11.50;60.40;;;10.34;58.95;100857.53;12258638;19;20026;-82
2023/01/04 13:15:15;;;;;;;1.27;1.13;;;11.70;60.40;;;10.33;58.97;100847.16;12252696;19;20038;-82
2023/01/04 13:19:25;;;;;;;1.88;1.25;;;11.50;60.30;;;10.38;59.02;100845.16;12256914;19;20010;-82
2023/01/04 13:23:28;;;;;;;1.02;1.02;;;11.60;60.10;;;10.38;59.12;100848.59;12253809;19;20014;-82
2023/01/04 13:27:30;;;;;;;1.30;1.00;;;11.50;60.10;;;10.40;59.04;100828.50;12255232;19;20016;-82
2023/01/04 13:31:49;;;;;;;1.60;1.15;;;11.60;60.60;;;10.43;59.17;100826.66;12257618;19;20371;-82
2023/01/04 13:36:10;;;;;;;1.25;1.15;;;11.60;60.60;;;10.41;59.02;100824.13;12255646;19;20018;-83
2023/01/04 13:40:33;;;;;;;1.20;1.08;;;11.60;60.50;;;10.36;59.03;100802.63;12257247;19;20034;-83
2023/01/04 13:45:08;;;;;;;1.08;1.00;;;11.60;61.20;;;10.42;59.21;100810.13;12253804;19;20054;-82
2023/01/04 13:49:15;;;;;;;1.27;1.17;;;11.60;61.20;;;10.43;59.28;100793.56;12254284;19;20010;-82
2023/01/04 13:53:21;;;;;;;1.08;0.98;;;11.60;60.90;;;10.50;59.32;100802.72;12254123;19;20110;-83
2023/01/04 13:57:23;;;;;;;1.70;1.60;;;11.60;60.60;;;10.40;59.27;100771.06;12256074;19;20018;-82
2023/01/04 14:01:36;;;;;;;1.33;1.23;;;11.60;62.50;;;10.53;59.48;100799.97;12257253;19;20027;-82
2023/01/04 14:05:54;;;;;;;0.85;0.85;;;11.70;61.20;;;10.43;59.45;100762.22;12256363;19;20077;-83
2023/01/04 14:10:00;;;;;;;1.20;1.10;;;11.60;60.90;;;10.54;59.46;100785.16;12250832;19;20025;-82
2023/01/04 14:14:04;;;;;;;1.50;1.23;;;11.70;60.60;;;10.51;59.40;100770.50;12251760;19;20011;-82
2023/01/04 14:18:30;;;;;;;1.13;1.08;;;11.70;61.50;;;10.56;59.39;100784.13;12253790;19;20030;-82
2023/01/04 14:22:40;;;;;;;1.20;1.10;;;11.70;61.50;;;10.59;59.34;100772.69;12253471;19;20040;-81
2023/01/04 14:26:42;;;;;;;1.10;1.02;;;11.80;61.30;;;10.56;59.38;100752.81;12255238;19;20018;-82
2023/01/04 14:30:59;;;;;;;1.17;1.00;;;11.80;61.10;;;10.64;59.40;100773.28;12253516;19;20011;-82
2023/01/04 14:35:12;;;;;;;1.30;1.10;;;11.80;61.00;;;10.64;59.54;100770.66;12250283;19;20526;-82
2023/01/04 14:39:24;;;;;;;1.73;1.10;;;11.80;60.90;;;10.64;59.73;100749.78;12252419;19;20007;-82
2023/01/04 14:43:44;;;;;;;2.38;1.08;;;11.80;61.50;;;10.62;59.58;100736.78;12249975;19;20011;-83
2023/01/04 14:47:45;;;;;;;1.45;1.30;;;11.90;62.00;;;10.72;59.46;100733.66;12252713;19;20469;-83
2023/01/04 14:51:55;;;;;;;1.48;1.38;;;11.90;61.60;;;10.77;59.55;100745.53;12251675;19;20055;-83
2023/01/04 14:55:57;;;;;;;2.15;1.25;;;11.90;61.20;;;10.47;59.44;100688.03;12252646;19;20018;-82
2023/01/04 15:00:11;;;;;;;1.00;1.00;;;11.90;61.80;;;10.68;59.68;100725.16;12253090;19;20002;-83
2023/01/04 15:04:13;;;;;;;2.17;1.60;;;11.90;61.20;;;10.76;59.67;100719.50;12251310;19;20039;-82
2023/01/04 15:08:15;;;;;;;1.60;1.50;;;12.00;61.50;;;10.80;59.84;100721.00;12253083;19;20482;-83
2023/01/04 15:12:16;;;;;;;1.45;1.00;;;12.00;62.00;;;10.87;59.57;100717.13;12252747;19;20015;-83
2023/01/04 15:16:18;;;;;;;1.52;0.95;;;12.00;61.60;;;10.92;59.58;100722.09;12252815;19;20015;-82
2023/01/04 15:20:19;;;;;;;1.35;1.25;;;12.00;61.50;;;10.82;59.62;100695.66;12251670;19;20422;-82
2023/01/04 15:24:21;;;;;;;1.50;1.40;;;12.10;61.70;;;10.89;59.66;100691.78;12254322;19;20018;-82
2023/01/04 15:28:25;;;;;;;1.23;1.05;;;12.10;62.40;;;10.93;59.64;100701.09;12251420;19;20049;-83
2023/01/04 15:32:27;;;;;;;1.85;1.40;;;12.10;61.80;;;10.94;59.64;100694.13;12251007;19;20006;-83
2023/01/04 15:36:28;;;;;;;0.98;0.98;;;12.30;61.60;;;11.03;59.79;100694.44;12250739;19;20031;-83
2023/01/04 15:40:30;;;;;;;1.75;1.63;;;12.20;61.30;;;10.96;59.83;100687.84;12245206;19;20374;-82
2023/01/04 15:44:32;;;;;;;2.30;1.58;;;12.20;61.20;;;11.06;59.72;100702.09;12246691;19;20014;-83
2023/01/04 15:48:35;;;;;;;1.77;1.10;;;12.20;61.80;;;11.07;59.79;100687.25;12248321;19;20006;-82
2023/01/04 15:52:37;;;;;;;1.15;1.05;;;12.30;61.50;;;11.16;59.96;100691.94;12247596;19;20016;-83
2023/01/04 15:56:39;;;;;;;1.38;1.08;;;12.30;61.80;;;11.13;59.90;100680.84;12251967;19;20361;-83
2023/01/04 16:00:40;;;;;;;0.95;0.95;;;12.30;62.00;;;11.13;59.78;100665.16;12249556;19;20025;-83
2023/01/04 16:04:44;;;;;;;1.00;0.93;;;12.30;61.40;;;11.21;59.86;100670.78;12249019;19;20043;-83
2023/01/04 16:08:57;;;;;;;1.00;1.00;;;12.30;61.30;;;11.19;59.94;100643.88;12250743;19;20018;-83
2023/01/04 16:13:04;;;;;;;0.80;0.80;;;12.50;61.60;;;11.12;59.93;100625.09;12248191;19;20015;-83
2023/01/04 16:17:11;;;;;;;1.50;1.20;;;12.40;61.70;;;11.30;59.98;100651.94;12248300;19;20021;-83
2023/01/04 16:21:18;;;;;;;1.63;1.00;;;12.40;61.90;;;11.26;60.06;100639.97;12251132;19;20053;-82
2023/01/04 16:25:20;;;;;;;0.88;0.88;;;12.40;61.30;;;11.36;59.84;100638.47;12243583;19;20006;-83
2023/01/04 16:29:23;;;;;;;1.55;1.05;;;12.50;61.90;;;11.40;59.94;100634.78;12244885;19;20022;-83
2023/01/04 16:33:30;;;;;;;2.40;1.67;;;12.50;61.70;;;11.42;59.87;100627.69;12244310;19;20026;-83
2023/01/04 16:37:32;;;;;;;1.60;1.50;;;12.50;61.90;;;11.36;59.92;100614.94;12241466;19;20026;-82
2023/01/04 16:41:33;;;;;;;1.38;1.27;;;12.50;61.70;;;11.46;59.93;100623.94;12242390;19;20011;-82
2023/01/04 16:45:35;;;;;;;0.80;0.75;;;12.50;62.30;;;11.23;59.99;100564.34;12242404;19;20035;-82
2023/01/04 16:49:37;;;;;;;0.98;0.88;;;12.60;62.00;;;11.23;59.96;100559.13;12243209;19;20007;-82
2023/01/04 16:53:44;;;;;;;1.25;1.08;;;12.60;61.80;;;11.46;60.22;100591.72;12244285;19;20014;-82
2023/01/04 16:57:46;;;;;;;2.67;1.30;;;12.60;61.90;;;11.54;59.99;100588.63;12244363;19;20030;-83
2023/01/04 17:01:49;;;;;;;1.00;1.00;;;12.60;61.90;;;11.48;60.08;100566.31;12246384;19;20148;-82
2023/01/04 17:05:54;;;;;;;0.98;0.95;;;12.60;61.70;;;11.52;60.00;100568.63;12242614;19;20125;-83
2023/01/04 17:09:56;;;;;;;1.08;0.98;;;12.70;61.70;;;11.53;60.18;100553.81;12241398;19;20493;-82
2023/01/04 17:13:59;;;;;;;1.33;1.23;;;12.70;61.90;;;11.55;60.06;100543.22;12240330;19;20015;-82
2023/01/04 17:18:14;;;;;;;1.63;1.10;;;12.70;61.70;;;11.57;60.02;100546.59;12243065;19;20015;-82
2023/01/04 17:22:18;;;;;;;1.25;1.15;;;12.70;62.20;;;11.58;60.21;100553.50;12242611;19;20418;-82
2023/01/04 17:26:25;;;;;;;1.27;1.10;;;12.70;61.50;;;11.63;60.09;100539.19;12244076;19;20007;-82
2023/01/04 17:30:26;;;;;;;1.40;1.10;;;12.80;61.50;;;11.64;60.07;100540.06;12240170;19;20019;-83
2023/01/04 17:34:28;;;;;;;1.20;1.10;;;12.80;62.50;;;11.60;60.07;100531.56;12241115;19;20092;-83
2023/01/04 17:38:30;;;;;;;0.77;0.77;;;12.80;61.70;;;11.74;60.37;100543.75;12246170;19;20031;-83
2023/01/04 17:42:32;;;;;;;1.30;1.20;;;12.80;62.20;;;11.76;60.17;100518.34;12251129;19;20022;-83
2023/01/04 17:46:38;;;;;;;0.82;0.82;;;12.90;62.00;;;11.78;60.27;100516.47;12259250;19;20018;-83
2023/01/04 17:50:40;;;;;;;1.38;0.90;;;12.90;61.90;;;11.69;60.38;100494.38;12250940;19;20038;-83
2023/01/04 17:54:41;;;;;;;1.17;0.98;;;13.10;62.10;;;11.73;60.28;100506.31;12254848;19;20358;-84
2023/01/04 17:58:45;;;;;;;1.33;1.00;;;12.90;61.70;;;11.77;60.29;100487.78;12258567;19;20006;-83
2023/01/04 18:02:54;;;;;;;1.27;1.17;;;12.90;61.40;;;11.84;60.22;100500.38;12254597;19;20019;-83
2023/01/04 18:06:56;;;;;;;1.00;0.80;;;13.00;61.60;;;11.74;60.19;100480.97;12258223;19;20010;-83
2023/01/04 18:10:59;;;;;;;1.55;0.75;;;13.00;61.60;;;11.79;60.25;100488.53;12253554;19;20018;-83
2023/01/04 18:15:06;;;;;;;0.88;0.80;;;13.00;61.50;;;11.91;60.27;100493.88;12251227;19;20010;-83
2023/01/04 18:19:08;;;;;;;0.70;0.70;;;13.00;61.30;;;11.94;60.18;100487.59;12256415;19;20010;-83