Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:29;;;;;;;23.90;6.68;;;21.00;71.40;;;;;;5035118;28;20501;-75
2021/05/25 00:02:56;;;;;;;22.25;5.70;;;21.10;71.40;;;;;;5036003;28;20079;-72
2021/05/25 00:05:30;;;;;;;25.05;6.63;;;21.00;71.20;;;;;;5036248;28;20059;-75
2021/05/25 00:07:55;;;;;;;;;;;21.00;71.10;;;;;;5036530;28;20021;-73
2021/05/25 00:10:30;;;;;;;21.75;6.22;;;21.00;72.00;;;;;;5036050;28;19915;-73
2021/05/25 00:12:56;;;;;;;19.77;5.57;;;21.00;71.70;;;;;;5036284;28;20029;-75
2021/05/25 00:15:25;;;;;;;19.50;5.13;;;21.00;71.10;;;;;;5034709;28;20116;-77
2021/05/25 00:17:52;;;;;;;23.05;5.80;;;21.00;71.00;;;;;;5034612;28;20036;-77
2021/05/25 00:20:20;;;;;;;15.90;5.07;;;21.00;71.10;;;;;;5034483;28;20053;-75
2021/05/25 00:22:47;;;;;;;23.50;6.38;;;20.90;70.70;;;;;;5035136;28;20061;-77
2021/05/25 00:25:14;;;;;;;22.10;5.82;;;20.90;70.80;;;;;;5036242;28;20048;-77
2021/05/25 00:27:41;;;;;;;23.45;6.22;;;20.90;70.90;;;;;;5035077;28;20057;-74
2021/05/25 00:30:10;;;;;;;18.05;5.88;;;20.90;70.90;;;;;;5035477;28;20025;-74
2021/05/25 00:32:38;;;;;;;19.10;5.60;;;20.90;71.30;;;;;;5035880;28;20032;-74
2021/05/25 00:35:04;;;;;;;20.27;5.80;;;20.80;71.00;;;;;;5033029;28;20030;-75
2021/05/25 00:37:30;;;;;;;27.40;7.03;;;20.90;71.10;;;;;;5035277;28;20021;-79
2021/05/25 00:39:56;;;;;;;25.10;6.38;;;20.80;70.90;;;;;;5035485;28;20041;-78
2021/05/25 00:42:22;;;;;;;24.35;5.35;;;20.90;71.00;;;;;;5034204;28;20032;-75
2021/05/25 00:44:48;;;;;;;21.70;6.32;;;20.90;71.00;;;;;;5035603;28;20037;-75
2021/05/25 00:47:13;;;;;;;22.13;5.43;;;20.80;70.80;;;;;;5035532;28;20459;-78
2021/05/25 00:49:39;;;;;;;16.30;5.57;;;20.80;70.90;;;;;;5035016;28;20025;-76
2021/05/25 00:52:05;;;;;;;20.45;6.38;;;20.80;70.80;;;;;;5034066;28;20518;-76
2021/05/25 00:54:31;;;;;;;20.73;5.75;;;20.80;70.80;;;;;;5035333;28;20057;-75
2021/05/25 00:56:59;;;;;;;20.67;5.40;;;20.80;70.90;;;;;;5034888;28;20494;-74
2021/05/25 00:59:28;;;;;;;22.73;5.75;;;20.80;71.00;;;;;;5035051;28;20026;-77
2021/05/25 01:01:54;;;;;;;18.77;5.95;;;20.70;70.90;;;;;;5034948;28;20414;-66
2021/05/25 01:04:19;;;;;;;24.70;7.18;;;20.70;71.00;;;;;;5034694;28;20410;-66
2021/05/25 01:06:46;;;;;;;19.58;5.75;;;20.60;71.80;;;;;;5034837;28;20033;-65
2021/05/25 01:09:16;;;;;;;20.80;5.90;;;20.50;71.30;;;;;;5034751;28;20097;-66
2021/05/25 01:11:43;;;;;;;22.10;6.07;;;20.50;71.70;;;;;;5034624;28;20381;-66
2021/05/25 01:14:09;;;;;;;18.77;6.00;;;20.50;71.60;;;;;;5034476;28;20078;-66
2021/05/25 01:16:36;;;;;;;22.65;6.75;;;20.50;72.10;;;;;;5034362;28;20040;-65
2021/05/25 01:19:02;;;;;;;23.27;6.07;;;20.40;72.40;;;;;;5034107;28;20037;-67
2021/05/25 01:21:28;;;;;;;25.92;6.72;;;20.40;72.70;;;;;;5034296;28;20530;-67
2021/05/25 01:23:54;;;;;;;20.35;5.72;;;20.40;72.50;;;;;;5034403;28;20021;-67
2021/05/25 01:26:21;;;;;;;24.75;6.43;;;20.50;72.70;;;;;;5034698;28;20429;-66
2021/05/25 01:28:48;;;;;;;21.52;6.38;;;20.50;72.70;;;;;;5032907;28;20025;-65
2021/05/25 01:31:14;;;;;;;20.98;6.25;;;20.50;72.50;;;;;;5034205;28;20375;-65
2021/05/25 01:33:41;;;;;;;17.63;5.68;;;20.50;72.70;;;;;;5034351;28;20025;-65
2021/05/25 01:36:08;;;;;;;25.73;6.35;;;20.50;73.20;;;;;;5033951;28;20467;-67
2021/05/25 01:38:37;;;;;;;23.75;5.90;;;20.50;72.60;;;;;;5033776;28;20029;-67
2021/05/25 01:41:05;;;;;;;23.00;6.40;;;20.50;73.50;;;;;;5032623;28;20029;-66
2021/05/25 01:43:31;;;;;;;19.25;6.47;;;20.50;72.50;;;;;;5032850;28;20108;-66
2021/05/25 01:45:57;;;;;;;23.70;7.00;;;20.50;73.10;;;;;;5034160;28;20048;-65
2021/05/25 01:48:23;;;;;;;21.85;6.72;;;20.40;73.10;;;;;;5033635;28;20029;-67
2021/05/25 01:50:49;;;;;;;22.02;6.78;;;20.40;73.50;;;;;;5033629;28;20100;-66
2021/05/25 01:53:20;;;;;;;22.75;7.68;;;20.40;73.20;;;;;;5033885;28;20087;-67
2021/05/25 01:55:51;;;;;;;24.92;6.85;;;20.40;73.40;;;;;;5033792;28;20385;-67
2021/05/25 01:58:17;;;;;;;24.17;7.20;;;20.30;73.30;;;;;;5034033;28;20470;-68
2021/05/25 02:00:48;;;;;;;25.00;7.13;;;20.30;74.10;;;;;;5033611;28;20060;-66
2021/05/25 02:03:14;;;;;;;23.88;6.90;;;20.20;75.00;;;;;;5033765;28;20030;-66
2021/05/25 02:05:40;;;;;;;28.85;7.43;;;20.30;74.20;;;;;;5033762;28;20371;-66
2021/05/25 02:08:07;;;;;;;25.58;7.13;;;20.30;74.20;;;;;;5032243;28;20033;-65
2021/05/25 02:10:37;;;;;;;26.90;6.93;;;20.30;74.20;;;;;;5033587;28;20021;-65
2021/05/25 02:13:05;;;;;;;28.00;8.18;;;20.30;74.10;;;;;;5033552;28;20152;-66
2021/05/25 02:15:31;;;;;;;31.20;7.72;;;20.30;73.90;;;;;;5033496;28;20029;-66
2021/05/25 02:18:03;;;;;;;26.17;8.00;;;20.30;74.00;;;;;;5033223;28;20018;-65
2021/05/25 02:20:29;;;;;;;24.30;6.90;;;20.30;74.10;;;;;;5032092;28;20041;-67
2021/05/25 02:22:55;;;;;;;27.73;8.23;;;20.20;74.30;;;;;;5033115;28;20257;-66
2021/05/25 02:25:21;;;;;;;24.55;7.18;;;20.20;74.20;;;;;;5033334;28;20127;-66
2021/05/25 02:27:46;;;;;;;23.40;7.47;;;20.30;74.60;;;;;;5033232;28;20017;-68
2021/05/25 02:30:13;;;;;;;28.13;7.95;;;20.30;74.20;;;;;;5033396;28;20037;-72
2021/05/25 02:32:38;;;;;;;30.27;7.63;;;20.20;74.80;;;;;;5033981;28;20021;-70
2021/05/25 02:35:05;;;;;;;23.05;7.13;;;20.20;74.70;;;;;;5034087;28;20033;-66
2021/05/25 02:37:32;;;;;;;31.38;8.52;;;20.20;74.90;;;;;;5033119;28;20048;-69
2021/05/25 02:39:58;;;;;;;24.58;7.32;;;20.20;74.60;;;;;;5033632;28;20048;-76
2021/05/25 02:42:25;;;;;;;30.17;8.27;;;20.20;74.60;;;;;;5033925;28;20013;-70
2021/05/25 02:44:51;;;;;;;29.83;7.43;;;20.10;74.90;;;;;;5033638;28;20092;-76
2021/05/25 02:47:16;;;;;;;27.58;8.25;;;20.10;75.00;;;;;;5033108;28;20021;-76
2021/05/25 02:49:42;;;;;;;26.25;7.43;;;20.10;75.10;;;;;;5031902;28;20053;-75
2021/05/25 02:52:08;;;;;;;29.73;7.35;;;20.00;75.10;;;;;;5033557;28;20112;-74
2021/05/25 02:54:34;;;;;;;25.48;7.90;;;20.00;75.50;;;;;;5032858;28;20026;-74
2021/05/25 02:57:01;;;;;;;34.10;8.77;;;20.00;75.40;;;;;;5032631;28;20033;-76
2021/05/25 02:59:28;;;;;;;30.17;8.05;;;20.00;76.40;;;;;;5032297;28;20025;-77
2021/05/25 03:01:53;;;;;;;25.08;7.55;;;20.00;75.80;;;;;;5033252;28;20048;-77
2021/05/25 03:04:20;;;;;;;21.70;7.32;;;20.00;75.90;;;;;;5033908;28;20014;-76
2021/05/25 03:06:48;;;;;;;28.75;8.98;;;20.00;75.90;;;;;;5036341;28;20030;-74
2021/05/25 03:09:13;;;;;;;28.63;7.45;;;20.00;76.40;;;;;;5040307;28;20040;-76
2021/05/25 03:11:39;;;;;;;27.98;7.82;;;19.90;75.70;;;;;;5037374;28;20502;-77
2021/05/25 03:14:05;;;;;;;33.20;7.63;;;19.90;76.20;;;;;;5034523;28;20037;-75
2021/05/25 03:16:31;;;;;;;25.80;7.07;;;19.90;76.20;;;;;;5033620;28;20517;-69
2021/05/25 03:18:58;;;;;;;31.95;8.15;;;19.90;76.00;;;;;;5034569;28;20045;-78
2021/05/25 03:21:23;;;;;;;31.20;8.25;;;19.90;76.30;;;;;;5032921;28;20402;-77
2021/05/25 03:23:49;;;;;;;32.15;8.75;;;19.80;76.80;;;;;;5034813;28;20096;-78
2021/05/25 03:26:15;;;;;;;24.45;7.80;;;19.80;76.70;;;;;;5035075;28;20462;-76
2021/05/25 03:28:42;;;;;;;29.63;8.13;;;19.70;77.00;;;;;;5033380;28;20363;-77
2021/05/25 03:31:07;;;;;;;28.42;8.38;;;19.80;78.00;;;;;;5033710;28;20026;-76
2021/05/25 03:33:36;;;;;;;37.25;9.38;;;19.80;77.30;;;;;;5035113;28;20025;-76
2021/05/25 03:36:02;;;;;;;29.10;7.65;;;19.70;77.50;;;;;;5037484;28;20026;-76
2021/05/25 03:38:30;;;;;;;24.40;8.10;;;19.70;77.50;;;;;;5036783;28;20021;-74
2021/05/25 03:40:57;;;;;;;37.83;10.25;;;19.80;78.30;;;;;;5036571;28;20040;-76
2021/05/25 03:43:24;;;;;;;28.85;8.85;;;19.90;78.40;;;;;;5036625;28;20009;-77
2021/05/25 03:45:51;;;;;;;28.45;8.98;;;19.90;78.00;;;;;;5036338;28;20433;-77
2021/05/25 03:48:17;;;;;;;26.55;8.68;;;19.90;78.10;;;;;;5036433;28;20462;-73
2021/05/25 03:50:44;;;;;;;33.30;9.43;;;19.90;77.10;;;;;;5036327;28;20155;-78
2021/05/25 03:53:10;;;;;;;25.23;8.73;;;19.90;77.60;;;;;;5036486;28;20021;-78
2021/05/25 03:55:45;;;;;;;33.90;10.15;;;19.90;76.90;;;;;;5034964;28;20429;-76
2021/05/25 04:00:58;;;;;;;31.98;10.13;;;19.80;77.50;;;;;;5035892;28;20048;-76
2021/05/25 04:03:24;;;;;;;27.85;8.63;;;19.80;77.90;;;;;;5035972;28;20540;-76
2021/05/25 04:05:51;;;;;;;28.38;8.73;;;19.70;77.60;;;;;;5036260;28;20037;-75
2021/05/25 04:08:17;;;;;;;30.48;8.93;;;19.70;77.70;;;;;;5036581;28;20069;-73
2021/05/25 04:10:47;;;;;;;28.13;9.90;;;19.70;77.50;;;;;;5036714;28;20075;-70
2021/05/25 04:13:16;;;;;;;32.60;8.80;;;19.70;77.00;;;;;;5036023;28;20026;-74
2021/05/25 04:15:49;;;;;;;29.27;8.57;;;19.70;78.10;;;;;;5034564;28;20037;-77
2021/05/25 04:18:15;;;;;;;31.08;9.55;;;19.70;78.20;;;;;;5035095;28;20477;-77
2021/05/25 04:20:42;;;;;;;30.77;11.05;;;19.60;76.80;;;;;;5035736;28;20044;-76
2021/05/25 04:23:08;;;;;;;27.48;10.00;;;19.60;77.60;;;;;;5035915;28;20025;-77
2021/05/25 04:25:34;;;;;;;29.90;9.85;;;19.70;77.00;;;;;;5035740;28;20032;-77
2021/05/25 04:28:03;;;;;;;36.63;10.27;;;19.80;77.10;;;;;;5035617;28;20025;-78
2021/05/25 04:30:29;;;;;;;35.88;10.48;;;19.80;77.80;;;;;;5035816;28;20025;-68
2021/05/25 04:32:55;;;;;;;38.03;10.23;;;19.80;76.90;;;;;;5017996;28;20068;-76
2021/05/25 04:35:23;;;;;;;37.08;10.57;;;19.90;76.90;;;;;;5035084;28;20029;-72
2021/05/25 04:37:51;;;;;;;33.92;11.02;;;19.90;77.70;;;;;;5035354;28;20025;-72
2021/05/25 04:40:18;;;;;;;34.55;10.73;;;19.90;77.10;;;;;;5035239;28;20218;-77
2021/05/25 04:42:44;;;;;;;32.03;11.10;;;19.90;77.20;;;;;;5035289;28;20474;-72
2021/05/25 04:45:12;;;;;;;30.02;10.68;;;19.80;77.30;;;;;;5017218;28;20035;-74
2021/05/25 04:47:39;;;;;;;32.97;11.35;;;19.80;78.30;;;;;;5035153;28;20029;-73
2021/05/25 04:50:07;;;;;;;30.38;10.13;;;19.80;77.10;;;;;;5035578;28;20040;-76
2021/05/25 04:52:33;;;;;;;34.47;10.77;;;19.80;77.50;;;;;;5034955;28;20588;-73
2021/05/25 04:55:01;;;;;;;29.77;10.38;;;19.80;77.10;;;;;;5035009;28;20116;-73
2021/05/25 04:57:27;;;;;;;27.05;10.00;;;19.80;77.00;;;;;;5034080;28;20029;-75
2021/05/25 04:59:52;;;;;;;27.80;10.75;;;19.90;76.80;;;;;;5035115;28;20029;-77
2021/05/25 05:02:18;;;;;;;30.40;10.20;;;20.00;76.90;;;;;;5033742;28;20078;-73
2021/05/25 05:04:44;;;;;;;23.17;9.60;;;20.00;76.80;;;;;;5034684;28;20026;-72
2021/05/25 05:07:11;;;;;;;22.83;9.70;;;20.00;76.60;;;;;;5034848;28;20033;-79
2021/05/25 05:09:37;;;;;;;23.38;9.05;;;20.10;76.50;;;;;;5035088;28;20029;-85
2021/05/25 05:12:04;;;;;;;18.02;8.35;;;20.10;76.50;;;;;;5035055;28;20101;-76
2021/05/25 05:14:30;;;;;;;24.67;9.40;;;20.20;77.20;;;;;;5035241;28;20026;-76
2021/05/25 05:16:58;;;;;;;22.13;9.57;;;20.20;76.20;;;;;;5035089;28;20025;-79
2021/05/25 05:19:24;;;;;;;25.70;9.85;;;20.40;75.90;;;;;;5036272;28;20504;-78
2021/05/25 05:21:50;;;;;;;24.35;9.90;;;20.50;75.30;;;;;;5036828;28;20128;-84
2021/05/25 05:24:17;;;;;;;22.27;9.40;;;20.70;75.10;;;;;;5018747;28;20482;-79
2021/05/25 05:26:52;;;;;;;25.67;9.82;;;20.90;74.40;;;;;;5033844;28;20034;-79
2021/05/25 05:29:18;;;;;;;24.80;9.32;;;21.20;73.90;;;;;;5034662;28;20036;-77
2021/05/25 05:31:45;;;;;;;26.88;8.25;;;21.30;73.20;;;;;;5035384;28;20370;-82
2021/05/25 05:34:11;;;;;;;23.52;8.48;;;21.50;72.80;;;;;;5034830;28;20509;-75
2021/05/25 05:36:37;;;;;;;20.67;8.48;;;21.60;72.40;;;;;;5036109;28;20409;-85
2021/05/25 05:39:05;;;;;;;20.95;8.00;;;21.70;71.90;;;;;;5034981;28;20068;-81
2021/05/25 05:41:30;;;;;;;21.52;8.75;;;21.80;71.00;;;;;;5034580;28;20037;-79
2021/05/25 05:43:58;;;;;;;19.63;7.88;;;21.90;71.30;;;;;;5034679;28;20097;-82
2021/05/25 05:46:27;;;;;;;20.63;8.52;;;21.90;71.40;;;;;;5034112;28;20025;-84
2021/05/25 05:48:54;;;;;;;14.77;7.95;;;21.90;70.90;;;;;;5034435;28;20117;-78
2021/05/25 05:51:20;;;;;;;21.17;7.90;;;22.10;70.90;;;;;;5034475;28;20041;-74
2021/05/25 05:53:48;;;;;;;20.50;7.03;;;22.40;69.70;;;;;;5033451;28;20041;-83
2021/05/25 05:56:25;;;;;;;20.83;6.80;;;22.60;68.80;;;;;;5034144;28;20101;-80
2021/05/25 05:58:51;;;;;;;16.20;6.38;;;22.80;68.70;;;;;;5032857;28;20092;-72
2021/05/25 06:01:20;;;;;;;20.25;7.50;;;23.00;68.80;;;;;;5039346;28;20489;-75
2021/05/25 06:03:45;;;;;;;17.50;6.95;;;23.20;68.10;;;;;;5038456;28;20094;-78
2021/05/25 06:06:14;;;;;;;16.75;6.35;;;23.30;67.30;;;;;;5034151;28;20068;-80
2021/05/25 06:08:41;;;;;;;16.15;5.38;;;23.40;67.00;;;;;;5032287;28;20029;-79
2021/05/25 06:11:09;;;;;;;9.98;3.42;;;23.60;66.20;;;;;;5032525;28;20104;-81
2021/05/25 06:13:41;;;;;;;10.20;3.33;;;23.50;65.20;;;;;;5016669;28;20041;-78
2021/05/25 06:16:10;;;;;;;11.93;3.50;;;23.30;64.10;;;;;;5034217;28;20025;-76
2021/05/25 06:18:36;;;;;;;8.63;3.25;;;23.10;64.50;;;;;;5034363;28;20038;-73
2021/05/25 06:21:04;;;;;;;10.05;3.45;;;23.00;65.50;;;;;;5033285;28;20038;-77
2021/05/25 06:23:35;;;;;;;9.38;3.53;;;23.10;65.50;;;;;;5034323;28;20120;-78
2021/05/25 06:26:21;;;;;;;11.02;3.42;;;23.20;65.20;;;;;;5035737;28;20435;-78
2021/05/25 06:28:47;;;;;;;9.80;3.03;;;23.40;64.50;;;;;;5038478;28;20060;-73
2021/05/25 06:31:14;;;;;;;10.68;2.70;;;23.60;64.00;;;;;;5038518;28;20040;-74
2021/05/25 06:34:00;;;;;;;9.02;3.10;;;23.80;63.10;;;;;;5037472;28;20055;-75
2021/05/25 06:36:27;;;;;;;9.27;2.75;;;24.00;62.30;;;;;;5033820;28;20104;-84
2021/05/25 06:38:53;;;;;;;6.93;3.00;;;24.10;62.00;;;;;;5033759;28;20048;-76
2021/05/25 06:41:19;;;;;;;9.23;2.78;;;24.10;61.70;;;;;;5033635;28;20033;-76
2021/05/25 06:43:45;;;;;;;9.43;3.45;;;24.00;61.70;;;;;;5032309;28;20033;-81
2021/05/25 06:46:14;;;;;;;8.00;3.22;;;23.90;61.90;;;;;;5016285;28;20037;-83
2021/05/25 06:48:41;;;;;;;11.27;3.50;;;23.80;62.00;;;;;;5033739;28;20067;-83
2021/05/25 06:51:07;;;;;;;10.20;3.30;;;23.60;62.00;;;;;;5033564;28;20038;-77
2021/05/25 06:53:35;;;;;;;8.25;3.05;;;23.50;62.60;;;;;;5032703;28;20034;-80
2021/05/25 06:56:03;;;;;;;9.95;3.20;;;23.40;62.30;;;;;;5033747;28;20112;-78
2021/05/25 06:58:29;;;;;;;11.80;3.85;;;23.40;62.00;;;;;;5032055;28;20033;-75
2021/05/25 07:00:56;;;;;;;9.82;3.47;;;23.50;62.30;;;;;;5033847;28;20099;-81
2021/05/25 07:03:22;;;;;;;10.77;3.45;;;23.60;61.90;;;;;;5034416;28;20021;-81
2021/05/25 07:05:51;;;;;;;10.00;3.22;;;23.80;61.70;;;;;;5033893;28;20129;-80
2021/05/25 07:08:17;;;;;;;12.52;3.63;;;23.90;61.30;;;;;;5036303;28;20032;-82
2021/05/25 07:10:43;;;;;;;9.80;3.35;;;24.10;60.90;;;;;;5039232;28;20033;-82
2021/05/25 07:13:11;;;;;;;9.65;3.10;;;24.10;60.60;;;;;;5037807;28;20362;-80
2021/05/25 07:15:38;;;;;;;13.32;4.60;;;24.30;60.90;;;;;;5039704;28;20087;-80
2021/05/25 07:18:18;;;;;;;11.10;4.25;;;24.50;60.70;;;;;;5039896;28;20021;-77
2021/05/25 07:20:47;;;;;;;12.32;3.90;;;24.60;60.80;;;;;;5039707;28;20151;-76
2021/05/25 07:23:13;;;;;;;9.65;3.83;;;24.80;60.50;;;;;;5039830;28;20543;-81
2021/05/25 07:25:39;;;;;;;12.93;4.47;;;24.90;60.30;;;;;;5039540;28;20037;-77
2021/05/25 07:28:06;;;;;;;11.52;4.18;;;25.00;60.00;;;;;;5039287;28;20033;-80
2021/05/25 07:30:33;;;;;;;10.00;3.53;;;25.00;59.60;;;;;;5039499;28;20041;-77
2021/05/25 07:32:58;;;;;;;12.88;3.88;;;25.10;59.20;;;;;;5039292;28;20119;-79
2021/05/25 07:35:25;;;;;;;10.93;3.30;;;25.10;58.90;;;;;;5039050;28;20056;-79
2021/05/25 07:37:51;;;;;;;12.48;3.40;;;25.00;58.50;;;;;;5038823;28;20018;-82
2021/05/25 07:40:18;;;;;;;8.25;2.92;;;25.00;58.40;;;;;;5038651;28;20044;-80
2021/05/25 07:42:47;;;;;;;8.30;3.90;;;24.90;58.20;;;;;;5037924;28;20029;-83
2021/05/25 07:45:16;;;;;;;9.45;3.40;;;24.80;57.90;;;;;;5038278;28;20056;-73
2021/05/25 07:47:43;;;;;;;8.73;3.20;;;24.80;58.00;;;;;;5039996;28;20021;-83
2021/05/25 07:50:13;;;;;;;8.98;3.40;;;24.90;58.50;;;;;;5037451;28;20034;-82
2021/05/25 07:52:44;;;;;;;10.10;3.85;;;24.90;58.20;;;;;;5039562;28;20097;-69
2021/05/25 07:55:12;;;;;;;11.63;3.35;;;24.90;57.30;;;;;;5039741;28;20032;-81
2021/05/25 07:57:40;;;;;;;9.93;2.92;;;24.80;57.00;;;;;;5041327;28;20018;-81
2021/05/25 08:00:12;;;;;;;8.95;3.40;;;24.80;57.20;;;;;;5050533;28;20056;-71
2021/05/25 08:02:56;;;;;;;8.35;3.40;;;24.80;56.80;;;;;;5053129;28;20038;-76
2021/05/25 08:05:25;;;;;;;10.30;3.28;;;24.80;57.10;;;;;;5050633;28;20041;-73
2021/05/25 08:07:51;;;;;;;10.40;3.72;;;24.80;57.20;;;;;;5055121;28;20014;-71
2021/05/25 08:10:18;;;;;;;8.15;3.20;;;24.70;56.50;;;;;;5054961;28;20077;-73
2021/05/25 08:12:44;;;;;;;16.75;4.15;;;24.70;56.70;;;;;;5055452;28;20072;-69
2021/05/25 08:15:13;;;;;;;10.90;4.15;;;24.60;57.00;;;;;;5045361;28;20041;-75
2021/05/25 08:20:19;;;;;;;9.75;2.40;;;24.50;57.50;;;;;;5035790;28;20491;-80
2021/05/25 08:22:53;;;;;;;9.40;2.53;;;24.40;57.10;;;;;;5035921;28;20029;-79
2021/05/25 08:25:24;;;;;;;10.57;2.55;;;24.30;56.80;;;;;;5036972;28;20017;-73
2021/05/25 08:27:53;;;;;;;10.88;3.88;;;24.30;57.00;;;;;;5036860;28;20079;-78
2021/05/25 08:30:23;;;;;;;12.35;3.38;;;24.20;57.10;;;;;;5033639;28;20046;-79
2021/05/25 08:32:51;;;;;;;9.15;3.35;;;24.20;57.20;;;;;;5038134;28;20049;-74
2021/05/25 08:35:18;;;;;;;7.82;2.92;;;24.20;57.20;;;;;;5039512;28;20033;-76
2021/05/25 08:37:51;;;;;;;8.73;2.50;;;24.20;57.50;;;;;;5040671;28;20033;-74
2021/05/25 08:40:18;;;;;;;9.18;2.78;;;24.20;57.10;;;;;;5039090;28;20032;-68
2021/05/25 08:42:46;;;;;;;6.78;2.13;;;24.30;57.00;;;;;;5035718;28;20051;-81
2021/05/25 08:45:15;;;;;;;4.85;2.00;;;24.30;57.10;;;;;;5033866;28;20033;-83
2021/05/25 08:47:41;;;;;;;9.02;2.80;;;24.30;56.90;;;;;;5036024;28;20125;-82
2021/05/25 08:50:12;;;;;;;6.18;1.90;;;24.30;56.50;;;;;;5036254;28;20029;-82
2021/05/25 08:52:38;;;;;;;6.10;1.65;;;24.20;56.20;;;;;;5034850;28;20419;-82
2021/05/25 08:55:07;;;;;;;7.78;2.45;;;24.10;56.30;;;;;;5035239;28;20018;-77
2021/05/25 08:57:32;;;;;;;6.85;2.15;;;24.10;56.50;;;;;;5035327;28;20061;-78
2021/05/25 08:59:58;;;;;;;8.48;2.25;;;24.20;56.30;;;;;;5035287;28;20080;-80
2021/05/25 09:02:25;;;;;;;10.70;1.73;;;24.30;56.30;;;;;;5034941;28;20459;-78
2021/05/25 09:05:11;;;;;;;6.00;1.98;;;24.40;55.70;;;;;;5033898;28;20383;-79
2021/05/25 09:07:47;;;;;;;6.15;1.80;;;24.40;55.30;;;;;;5034697;28;20056;-81
2021/05/25 09:10:21;;;;;;;5.18;1.90;;;24.40;55.30;;;;;;5035140;28;20052;-80
2021/05/25 09:12:50;;;;;;;8.93;2.00;;;24.40;54.60;;;;;;5034783;28;20021;-83
2021/05/25 09:15:36;;;;;;;6.32;1.98;;;24.40;55.00;;;;;;5034914;28;20459;-80
2021/05/25 09:18:29;;;;;;;4.95;1.90;;;24.40;54.60;;;;;;5035117;28;20144;-79
2021/05/25 09:21:06;;;;;;;8.80;1.60;;;24.40;54.70;;;;;;5034264;28;20030;-70
2021/05/25 09:23:38;;;;;;;6.95;2.40;;;24.30;54.40;;;;;;5035318;28;20402;-80
2021/05/25 09:26:12;;;;;;;12.48;2.03;;;24.40;54.60;;;;;;5034650;28;20044;-77
2021/05/25 09:29:00;;;;;;;6.82;2.10;;;24.40;54.60;;;;;;5034279;28;20417;-69
2021/05/25 09:31:50;;;;;;;12.82;2.40;;;24.50;54.40;;;;;;5033868;28;20117;-68
2021/05/25 09:34:17;;;;;;;11.23;2.35;;;24.60;54.90;;;;;;5033951;28;20017;-68
2021/05/25 09:37:04;;;;;;;14.10;2.75;;;24.60;55.80;;;;;;5033922;28;20022;-69
2021/05/25 09:39:49;;;;;;;9.52;2.28;;;24.70;55.60;;;;;;5033819;28;20380;-70
2021/05/25 09:42:17;;;;;;;11.52;2.50;;;24.80;56.20;;;;;;5033757;28;20026;-72
2021/05/25 09:45:02;;;;;;;15.18;2.67;;;24.80;56.00;;;;;;5034409;28;20061;-75
2021/05/25 09:47:51;;;;;;;10.88;2.38;;;24.80;56.00;;;;;;5036551;28;20030;-69
2021/05/25 09:50:17;;;;;;;13.13;2.55;;;24.70;55.90;;;;;;5033830;28;20031;-68
2021/05/25 09:53:21;;;;;;;12.40;2.75;;;24.60;55.90;;;;;;5035370;28;20037;-70
2021/05/25 09:55:49;;;;;;;9.25;2.92;;;24.50;55.90;;;;;;5029422;28;20045;-76
2021/05/25 09:58:15;;;;;;;9.13;2.20;;;24.50;56.00;;;;;;5033929;28;20036;-68
2021/05/25 10:00:46;;;;;;;10.15;1.83;;;24.50;56.10;;;;;;5033998;28;20136;-70
2021/05/25 10:03:14;;;;;;;7.80;1.95;;;24.50;55.50;;;;;;5033582;28;20022;-69
2021/05/25 10:05:48;;;;;;;8.70;2.05;;;24.60;55.60;;;;;;5033307;28;20030;-69
2021/05/25 10:08:16;;;;;;;10.63;2.20;;;24.60;55.20;;;;;;5032141;28;20029;-70
2021/05/25 10:10:43;;;;;;;14.07;2.63;;;24.50;55.50;;;;;;5034047;28;20036;-72
2021/05/25 10:13:11;;;;;;;14.45;2.72;;;24.50;55.40;;;;;;5033800;28;20029;-77
2021/05/25 10:15:39;;;;;;;9.13;2.45;;;24.50;55.10;;;;;;5036013;28;20026;-76
2021/05/25 10:20:33;;;;;;;11.80;2.60;;;24.50;55.20;;;;;;5037933;28;20042;-71
2021/05/25 10:23:01;;;;;;;9.38;2.53;;;24.60;55.00;;;;;;5036136;28;20363;-70
2021/05/25 10:25:35;;;;;;;10.68;3.00;;;24.60;55.00;;;;;;5037498;28;20029;-77
2021/05/25 10:28:11;;;;;;;10.13;2.65;;;24.60;55.10;;;;;;5043086;28;20029;-76
2021/05/25 10:30:44;;;;;;;10.38;2.53;;;24.70;54.30;;;;;;5038746;28;20049;-74
2021/05/25 10:33:22;;;;;;;11.13;2.20;;;24.70;54.70;;;;;;5034716;28;20029;-80
2021/05/25 10:36:04;;;;;;;8.15;2.80;;;24.70;54.80;;;;;;5034711;28;20441;-78
2021/05/25 10:38:53;;;;;;;10.35;2.92;;;24.70;53.80;;;;;;5034702;28;20022;-81
2021/05/25 10:41:35;;;;;;;10.75;2.20;;;24.80;54.10;;;;;;5033598;28;20045;-80
2021/05/25 10:44:03;;;;;;;9.60;2.38;;;24.80;53.80;;;;;;5032262;28;20017;-79
2021/05/25 10:46:31;;;;;;;10.43;2.63;;;24.80;53.80;;;;;;5032931;28;20109;-80
2021/05/25 10:49:24;;;;;;;8.30;2.50;;;24.90;53.80;;;;;;5034205;28;20025;-83
2021/05/25 10:51:52;;;;;;;10.80;2.78;;;24.90;53.80;;;;;;5032435;28;20033;-81
2021/05/25 10:54:25;;;;;;;9.48;2.35;;;24.90;53.40;;;;;;5033991;28;20030;-83
2021/05/25 10:56:57;;;;;;;8.90;2.60;;;24.80;53.00;;;;;;5033937;28;20022;-81
2021/05/25 10:59:23;;;;;;;13.68;6.20;;;24.80;53.20;;;;;;5033748;28;20060;-83
2021/05/25 11:01:59;;;;;;;7.95;2.80;;;24.80;53.30;;;;;;5033880;28;20466;-79
2021/05/25 11:04:35;;;;;;;7.03;2.40;;;24.90;53.20;;;;;;5033276;28;20021;-79
2021/05/25 11:07:21;;;;;;;7.55;2.00;;;24.90;52.50;;;;;;5034399;28;20174;-82
2021/05/25 11:10:12;;;;;;;9.40;2.55;;;24.90;52.70;;;;;;5033354;28;20030;-75
2021/05/25 11:12:38;;;;;;;7.07;2.42;;;24.90;51.60;;;;;;5033411;28;20156;-79
2021/05/25 11:15:17;;;;;;;7.75;1.92;;;24.90;52.40;;;;;;5033248;28;20478;-82
2021/05/25 11:17:46;;;;;;;6.95;2.28;;;25.00;52.40;;;;;;5033595;28;20021;-79
2021/05/25 11:20:38;;;;;;;7.82;1.90;;;25.00;52.20;;;;;;5031050;28;20045;-82
2021/05/25 11:23:47;;;;;;;11.15;2.28;;;25.10;51.80;;;;;;5033675;28;20033;-82
2021/05/25 11:26:50;;;;;;;7.22;2.17;;;25.10;50.60;;;;;;5030095;28;20038;-82
2021/05/25 11:29:32;;;;;;;7.47;2.10;;;25.20;50.50;;;;;;5033497;28;20040;-80
2021/05/25 11:32:27;;;;;;;6.50;2.38;;;25.20;51.80;;;;;;5032434;28;20054;-78
2021/05/25 11:34:58;;;;;;;17.02;2.22;;;25.30;50.60;;;;;;5031946;28;20037;-75
2021/05/25 11:37:26;;;;;;;7.82;2.17;;;25.30;50.40;;;;;;5034058;28;20145;-72
2021/05/25 11:40:08;;;;;;;9.70;2.45;;;25.30;51.40;;;;;;5033363;28;20364;-79
2021/05/25 11:42:41;;;;;;;10.35;2.58;;;25.30;50.50;;;;;;5033576;28;20528;-83
2021/05/25 11:45:09;;;;;;;11.95;3.00;;;25.30;50.90;;;;;;5032940;28;20056;-78
2021/05/25 11:47:35;;;;;;;6.40;2.00;;;25.40;50.80;;;;;;5033671;28;20033;-80
2021/05/25 11:50:06;;;;;;;11.13;2.47;;;25.50;51.40;;;;;;5034739;28;20033;-81
2021/05/25 11:52:36;;;;;;;7.93;2.43;;;25.50;50.00;;;;;;5034349;28;20032;-84
2021/05/25 11:55:11;;;;;;;8.85;2.83;;;25.60;50.00;;;;;;5033456;28;20318;-80
2021/05/25 11:57:44;;;;;;;9.40;2.53;;;25.60;49.60;;;;;;5036443;28;20017;-81
2021/05/25 12:00:18;;;;;;;12.68;8.45;;;25.60;50.80;;;;;;5036578;28;20061;-79
2021/05/25 12:02:50;;;;;;;14.02;4.15;;;25.60;49.40;;;;;;5036945;28;20122;-79
2021/05/25 12:05:16;;;;;;;8.80;2.90;;;25.70;50.90;;;;;;5036433;28;20026;-79
2021/05/25 12:07:45;;;;;;;8.27;2.95;;;25.70;50.60;;;;;;5037068;28;20029;-83
2021/05/25 12:10:14;;;;;;;10.27;2.30;;;25.70;50.70;;;;;;5039952;28;20033;-81
2021/05/25 12:12:42;;;;;;;9.50;2.97;;;25.70;50.50;;;;;;5038758;28;20309;-82
2021/05/25 12:15:26;;;;;;;8.18;2.75;;;25.80;50.80;;;;;;5037361;28;20033;-79
2021/05/25 12:17:53;;;;;;;13.13;3.00;;;25.80;49.70;;;;;;5036982;28;20040;-81
2021/05/25 12:20:21;;;;;;;10.38;2.75;;;25.80;50.70;;;;;;5036251;28;20092;-83
2021/05/25 12:22:54;;;;;;;12.07;2.80;;;25.80;50.80;;;;;;5036336;28;20018;-81
2021/05/25 12:25:26;;;;;;;11.73;3.10;;;25.80;50.80;;;;;;5036325;28;20566;-78
2021/05/25 12:28:05;;;;;;;9.50;2.72;;;25.80;50.90;;;;;;5036978;28;20022;-80
2021/05/25 12:30:32;;;;;;;11.00;2.83;;;25.70;51.00;;;;;;5037429;28;20026;-80
2021/05/25 12:32:58;;;;;;;12.02;3.00;;;25.80;51.20;;;;;;5036217;28;20064;-79
2021/05/25 12:35:25;;;;;;;7.97;2.28;;;25.80;51.20;;;;;;5036002;28;20029;-80
2021/05/25 12:38:04;;;;;;;14.02;2.65;;;25.90;51.40;;;;;;5035710;28;20105;-83
2021/05/25 12:40:31;;;;;;;9.10;2.50;;;25.90;50.20;;;;;;5035988;28;20048;-81
2021/05/25 12:42:57;;;;;;;8.13;2.40;;;26.00;50.70;;;;;;5035448;28;20036;-80
2021/05/25 12:45:29;;;;;;;8.20;2.45;;;26.00;50.40;;;;;;5036885;28;20374;-81
2021/05/25 12:47:57;;;;;;;10.88;3.13;;;26.10;50.50;;;;;;5036782;28;20048;-80
2021/05/25 12:50:40;;;;;;;8.77;2.58;;;26.10;50.20;;;;;;5036386;28;20021;-81
2021/05/25 12:53:21;;;;;;;11.95;2.55;;;26.10;50.00;;;;;;5036551;28;20040;-82
2021/05/25 12:55:53;;;;;;;6.13;2.60;;;26.20;48.60;;;;;;5037910;28;20074;-80
2021/05/25 12:58:41;;;;;;;9.70;2.45;;;26.20;48.30;;;;;;5040482;28;20608;-82