Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:42;;;;;;;;;;;;;;;;;;4996623;28;19917;-87
2023/09/13 00:04:08;;;;;;;;;;;;;;;;;;5008607;28;20011;-86
2023/09/13 00:06:33;;;;;;;;;;;;;;;;;;5001678;28;19920;-87
2023/09/13 00:08:59;;;;;;;;;;;;;;;;;;5009384;28;20391;-87
2023/09/13 00:11:25;;;;;;;;;;;;;;;;;;5001506;28;19918;-86
2023/09/13 00:13:51;;;;;;;;;;;;;;;;;;5009734;28;19919;-86
2023/09/13 00:16:17;;;;;;;;;;;;;;;;;;5019222;28;19917;-86
2023/09/13 00:18:43;;;;;;;;;;;;;;;;;;5009136;28;19963;-86
2023/09/13 00:21:09;;;;;;;;;;;;;;;;;;4998434;28;19923;-86
2023/09/13 00:23:35;;;;;;;;;;;;;;;;;;5008901;28;20480;-86
2023/09/13 00:26:01;;;;;;;;;;;;;;;;;;5009455;28;19914;-86
2023/09/13 00:28:27;;;;;;;;;;;;;;;;;;5000728;28;19909;-86
2023/09/13 00:30:53;;;;;;;;;;;;;;;;;;5002463;28;19917;-86
2023/09/13 00:33:19;;;;;;;;;;;;;;;;;;4990905;28;20004;-86
2023/09/13 00:35:44;;;;;;;;;;;;;;;;;;5004681;28;19928;-86
2023/09/13 00:38:10;;;;;;;;;;;;;;;;;;5002439;28;20542;-86
2023/09/13 00:40:36;;;;;;;;;;;;;;;;;;5006630;28;19917;-86
2023/09/13 00:43:02;;;;;;;;;;;;;;;;;;5000137;28;20346;-86
2023/09/13 00:45:28;;;;;;;;;;;;;;;;;;5008445;28;20056;-86
2023/09/13 00:47:54;;;;;;;;;;;;;;;;;;5008734;28;19951;-86
2023/09/13 00:50:20;;;;;;;;;;;;;;;;;;5006500;28;19939;-86
2023/09/13 00:52:46;;;;;;;;;;;;;;;;;;5002905;28;19913;-87
2023/09/13 00:55:12;;;;;;;;;;;;;;;;;;5006546;28;19932;-87
2023/09/13 00:57:38;;;;;;;;;;;;;;;;;;4997157;28;19959;-87
2023/09/13 01:00:09;;;;;;;;;;;;;;;;;;5002778;28;19913;-87
2023/09/13 01:02:35;;;;;;;;;;;;;;;;;;5008937;28;19913;-87
2023/09/13 01:05:01;;;;;;;;;;;;;;;;;;5009207;28;20003;-87
2023/09/13 01:07:27;;;;;;;;;;;;;;;;;;4998554;28;19921;-87
2023/09/13 01:09:52;;;;;;;;;;;;;;;;;;4989056;28;20278;-87
2023/09/13 01:12:18;;;;;;;;;;;;;;;;;;5006354;28;19948;-88
2023/09/13 01:14:44;;;;;;;;;;;;;;;;;;5007951;28;19913;-86
2023/09/13 01:17:11;;;;;;;;;;;;;;;;;;5005472;28;19909;-87
2023/09/13 01:19:37;;;;;;;;;;;;;;;;;;5004508;28;20334;-86
2023/09/13 01:22:03;;;;;;;;;;;;;;;;;;5011251;28;19909;-87
2023/09/13 01:24:30;;;;;;;;;;;;;;;;;;5003081;28;20437;-87
2023/09/13 01:26:56;;;;;;;;;;;;;;;;;;5001023;28;19913;-87
2023/09/13 01:29:22;;;;;;;;;;;;;;;;;;4997582;28;20024;-87
2023/09/13 01:31:48;;;;;;;;;;;;;;;;;;5012817;28;20384;-87
2023/09/13 01:34:14;;;;;;;;;;;;;;;;;;5005600;28;19982;-87
2023/09/13 01:36:41;;;;;;;;;;;;;;;;;;5009064;28;20472;-86
2023/09/13 01:39:07;;;;;;;;;;;;;;;;;;5006902;28;20403;-87
2023/09/13 01:41:33;;;;;;;;;;;;;;;;;;4999292;28;19920;-87
2023/09/13 01:43:59;;;;;;;;;;;;;;;;;;5007964;28;19913;-87
2023/09/13 01:46:27;;;;;;;;;;;;;;;;;;4997536;28;20792;-87
2023/09/13 01:48:53;;;;;;;;;;;;;;;;;;5010750;28;19909;-86
2023/09/13 01:51:19;;;;;;;;;;;;;;;;;;4999590;28;20346;-87
2023/09/13 01:53:45;;;;;;;;;;;;;;;;;;5006512;28;19913;-86
2023/09/13 01:56:11;;;;;;;;;;;;;;;;;;5008423;28;19917;-86
2023/09/13 01:58:37;;;;;;;;;;;;;;;;;;5004139;28;19910;-86
2023/09/13 02:01:02;;;;;;;;;;;;;;;;;;5004593;28;19909;-86
2023/09/13 02:03:28;;;;;;;;;;;;;;;;;;5000118;28;21126;-86
2023/09/13 02:05:54;;;;;;;;;;;;;;;;;;5016523;28;19913;-87
2023/09/13 02:08:20;;;;;;;;;;;;;;;;;;4999807;28;20301;-86
2023/09/13 02:10:46;;;;;;;;;;;;;;;;;;5011233;28;19913;-86
2023/09/13 02:13:12;;;;;;;;;;;;;;;;;;5004886;28;20327;-86
2023/09/13 02:15:38;;;;;;;;;;;;;;;;;;5001386;28;19913;-86
2023/09/13 02:18:04;;;;;;;;;;;;;;;;;;5023872;28;19920;-86
2023/09/13 02:20:29;;;;;;;;;;;;;;;;;;5009234;28;20752;-86
2023/09/13 02:22:55;;;;;;;;;;;;;;;;;;5008464;28;19918;-86
2023/09/13 02:25:21;;;;;;;;;;;;;;;;;;5020771;28;20302;-86
2023/09/13 02:27:47;;;;;;;;;;;;;;;;;;5019988;28;19909;-86
2023/09/13 02:30:13;;;;;;;;;;;;;;;;;;5015873;28;19909;-86
2023/09/13 02:32:40;;;;;;;;;;;;;;;;;;5015752;28;19913;-86
2023/09/13 02:35:06;;;;;;;;;;;;;;;;;;5005817;28;19922;-87
2023/09/13 02:37:32;;;;;;;;;;;;;;;;;;5020298;28;19909;-86
2023/09/13 02:39:58;;;;;;;;;;;;;;;;;;5004016;28;20282;-86
2023/09/13 02:42:24;;;;;;;;;;;;;;;;;;5019934;28;19910;-86
2023/09/13 02:44:50;;;;;;;;;;;;;;;;;;4995876;28;19909;-86
2023/09/13 02:47:16;;;;;;;;;;;;;;;;;;5003967;28;19914;-86
2023/09/13 02:49:42;;;;;;;;;;;;;;;;;;5001774;28;19951;-87
2023/09/13 02:52:08;;;;;;;;;;;;;;;;;;5013775;28;19917;-87
2023/09/13 02:54:34;;;;;;;;;;;;;;;;;;5007434;28;19919;-86
2023/09/13 02:57:00;;;;;;;;;;;;;;;;;;5007785;28;20572;-86
2023/09/13 02:59:26;;;;;;;;;;;;;;;;;;5015662;28;19913;-86
2023/09/13 03:01:52;;;;;;;;;;;;;;;;;;5006627;28;19913;-86
2023/09/13 03:04:18;;;;;;;;;;;;;;;;;;5009076;28;19917;-86
2023/09/13 03:06:44;;;;;;;;;;;;;;;;;;5006715;28;20401;-86
2023/09/13 03:09:10;;;;;;;;;;;;;;;;;;4998624;28;19972;-87
2023/09/13 03:11:36;;;;;;;;;;;;;;;;;;5002110;28;19913;-87
2023/09/13 03:14:01;;;;;;;;;;;;;;;;;;4996181;28;19948;-87
2023/09/13 03:16:27;;;;;;;;;;;;;;;;;;5002325;28;19989;-86
2023/09/13 03:18:53;;;;;;;;;;;;;;;;;;5003162;28;20238;-86
2023/09/13 03:21:20;;;;;;;;;;;;;;;;;;5009565;28;19920;-86
2023/09/13 03:23:46;;;;;;;;;;;;;;;;;;5004507;28;20331;-86
2023/09/13 03:26:12;;;;;;;;;;;;;;;;;;5011558;28;20000;-86
2023/09/13 03:28:38;;;;;;;;;;;;;;;;;;5019711;28;20004;-86
2023/09/13 03:31:04;;;;;;;;;;;;;;;;;;5017191;28;19917;-86
2023/09/13 03:33:30;;;;;;;;;;;;;;;;;;5004150;28;20254;-87
2023/09/13 03:35:55;;;;;;;;;;;;;;;;;;5011683;28;19921;-86
2023/09/13 03:38:21;;;;;;;;;;;;;;;;;;5009465;28;19917;-87
2023/09/13 03:40:47;;;;;;;;;;;;;;;;;;5003745;28;19917;-87
2023/09/13 03:43:13;;;;;;;;;;;;;;;;;;5024168;28;20429;-86
2023/09/13 03:45:39;;;;;;;;;;;;;;;;;;5010626;28;19910;-84
2023/09/13 03:48:05;;;;;;;;;;;;;;;;;;5020540;28;19964;-85
2023/09/13 03:50:32;;;;;;;;;;;;;;;;;;5011469;28;19995;-86
2023/09/13 03:52:58;;;;;;;;;;;;;;;;;;5002778;28;20372;-86
2023/09/13 03:55:24;;;;;;;;;;;;;;;;;;5000600;28;19918;-86
2023/09/13 03:57:50;;;;;;;;;;;;;;;;;;5010793;28;20036;-80
2023/09/13 04:00:15;;;;;;;;;;;;;;;;;;5016397;28;20413;-83
2023/09/13 04:02:41;;;;;;;;;;;;;;;;;;4991174;28;19920;-82
2023/09/13 04:05:07;;;;;;;;;;;;;;;;;;5007203;28;20351;-80
2023/09/13 04:07:33;;;;;;;;;;;;;;;;;;5002060;28;19910;-79
2023/09/13 04:10:01;;;;;;;;;;;;;;;;;;5019853;28;19975;-79
2023/09/13 04:12:27;;;;;;;;;;;;;;;;;;5024112;28;19913;-82
2023/09/13 04:14:53;;;;;;;;;;;;;;;;;;5005413;28;20337;-84
2023/09/13 04:17:19;;;;;;;;;;;;;;;;;;5007814;28;19917;-82
2023/09/13 04:19:45;;;;;;;;;;;;;;;;;;5007630;28;20364;-82
2023/09/13 04:22:16;;;;;;;;;;;;;;;;;;5013089;28;19920;-80
2023/09/13 04:24:42;;;;;;;;;;;;;;;;;;5009834;28;19913;-81
2023/09/13 04:27:08;;;;;;;;;;;;;;;;;;5014710;28;20253;-80
2023/09/13 04:29:39;;;;;;;;;;;;;;;;;;5009921;28;20488;-83
2023/09/13 04:32:05;;;;;;;;;;;;;;;;;;5012269;28;20011;-81
2023/09/13 04:34:36;;;;;;;;;;;;;;;;;;5014997;28;19976;-81
2023/09/13 04:37:02;;;;;;;;;;;;;;;;;;5010046;28;19917;-81
2023/09/13 04:39:31;;;;;;;;;;;;;;;;;;4999906;28;19914;-82
2023/09/13 04:41:57;;;;;;;;;;;;;;;;;;4997479;28;19917;-84
2023/09/13 04:44:22;;;;;;;;;;;;;;;;;;4998075;28;19913;-81
2023/09/13 04:46:48;;;;;;;;;;;;;;;;;;5004948;28;19914;-81
2023/09/13 04:49:14;;;;;;;;;;;;;;;;;;5020901;28;20019;-84
2023/09/13 04:51:40;;;;;;;;;;;;;;;;;;5006962;28;20024;-83
2023/09/13 04:54:06;;;;;;;;;;;;;;;;;;5019764;28;19917;-81
2023/09/13 04:56:32;;;;;;;;;;;;;;;;;;5010216;28;19917;-79
2023/09/13 04:58:58;;;;;;;;;;;;;;;;;;5021487;28;19913;-83
2023/09/13 05:01:25;;;;;;;;;;;;;;;;;;5024504;28;20003;-81
2023/09/13 05:03:52;;;;;;;;;;;;;;;;;;5020079;28;19909;-79
2023/09/13 05:06:18;;;;;;;;;;;;;;;;;;5008658;28;19917;-82
2023/09/13 05:08:44;;;;;;;;;;;;;;;;;;5002679;28;19920;-81
2023/09/13 05:11:10;;;;;;;;;;;;;;;;;;5006062;28;19996;-83
2023/09/13 05:13:35;;;;;;;;;;;;;;;;;;5011650;28;19953;-84
2023/09/13 05:16:02;;;;;;;;;;;;;;;;;;4997748;28;19979;-85
2023/09/13 05:18:31;;;;;;;;;;;;;;;;;;5015487;28;19910;-83
2023/09/13 05:20:57;;;;;;;;;;;;;;;;;;4994811;28;19913;-83
2023/09/13 05:23:23;;;;;;;;;;;;;;;;;;5013033;28;19913;-83
2023/09/13 05:25:49;;;;;;;;;;;;;;;;;;5007954;28;20247;-82
2023/09/13 05:28:15;;;;;;;;;;;;;;;;;;5009568;28;19928;-82
2023/09/13 05:30:42;;;;;;;;;;;;;;;;;;5009575;28;19913;-83
2023/09/13 05:33:08;;;;;;;;;;;;;;;;;;5000753;28;20367;-82
2023/09/13 05:35:37;;;;;;;;;;;;;;;;;;5000053;28;19928;-81
2023/09/13 05:38:03;;;;;;;;;;;;;;;;;;5012771;28;20063;-81
2023/09/13 05:40:29;;;;;;;;;;;;;;;;;;5008333;28;20012;-80
2023/09/13 05:42:55;;;;;;;;;;;;;;;;;;5013579;28;20014;-81
2023/09/13 05:45:23;;;;;;;;;;;;;;;;;;5013048;28;19917;-83
2023/09/13 05:47:49;;;;;;;;;;;;;;;;;;5019955;28;20372;-81
2023/09/13 05:50:14;;;;;;;;;;;;;;;;;;5010945;28;19913;-82
2023/09/13 05:52:40;;;;;;;;;;;;;;;;;;4995740;28;19910;-82
2023/09/13 05:55:06;;;;;;;;;;;;;;;;;;5008041;28;19929;-82
2023/09/13 05:57:32;;;;;;;;;;;;;;;;;;5034258;28;20252;-82
2023/09/13 05:59:58;;;;;;;;;;;;;;;;;;5016934;28;19971;-81
2023/09/13 06:02:24;;;;;;;;;;;;;;;;;;5017856;28;20313;-86
2023/09/13 06:04:50;;;;;;;;;;;;;;;;;;5017316;28;19909;-81
2023/09/13 06:07:21;;;;;;;;;;;;;;;;;;5000071;28;19924;-86
2023/09/13 06:09:47;;;;;;;;;;;;;;;;;;4996702;28;19955;-86
2023/09/13 06:12:14;;;;;;;;;;;;;;;;;;5020799;28;19917;-84
2023/09/13 06:14:57;;;;;;;;;;;;;;;;;;5024674;28;19997;-83
2023/09/13 06:17:44;;;;;;;;;;;;;;;;;;5028226;28;20013;-84
2023/09/13 06:20:10;;;;;;;;;;;;;;;;;;5001665;28;20373;-84
2023/09/13 06:28:20;;;;;;;;;;;;;;;;;;5020464;28;19949;-83
2023/09/13 06:33:53;;;;;;;;;;;;;;;;;;4950644;29;19917;-83
2023/09/13 06:36:24;;;;;;;;;;;;;;;;;;4935050;29;20438;-83
2023/09/13 06:38:59;;;;;;;;;;;;;;;;;;4946062;29;20267;-83
2023/09/13 06:41:28;;;;;;;;;;;;;;;;;;4977334;28;19947;-83
2023/09/13 06:43:54;;;;;;;;;;;;;;;;;;5007442;28;20001;-85
2023/09/13 06:46:29;;;;;;;;;;;;;;;;;;5018315;28;20019;-84
2023/09/13 06:48:56;;;;;;;;;;;;;;;;;;5006592;28;19913;-83
2023/09/13 06:51:22;;;;;;;;;;;;;;;;;;5016441;28;19913;-84
2023/09/13 06:53:50;;;;;;;;;;;;;;;;;;5000803;28;19995;-82
2023/09/13 06:56:19;;;;;;;;;;;;;;;;;;5020318;28;19922;-82
2023/09/13 06:58:45;;;;;;;;;;;;;;;;;;5022214;28;20362;-83
2023/09/13 07:01:11;;;;;;;;;;;;;;;;;;5008828;28;19978;-82
2023/09/13 07:03:37;;;;;;;;;;;;;;;;;;5008261;28;19966;-82
2023/09/13 07:06:03;;;;;;;;;;;;;;;;;;5007595;28;19917;-82
2023/09/13 07:08:29;;;;;;;;;;;;;;;;;;5008307;28;19913;-82
2023/09/13 07:10:55;;;;;;;;;;;;;;;;;;5006732;28;19909;-83
2023/09/13 07:13:21;;;;;;;;;;;;;;;;;;4995194;28;20067;-84
2023/09/13 07:15:47;;;;;;;;;;;;;;;;;;5012000;28;19947;-82
2023/09/13 07:18:13;;;;;;;;;;;;;;;;;;5001370;28;20655;-82
2023/09/13 07:20:39;;;;;;;;;;;;;;;;;;4991457;28;20004;-84
2023/09/13 07:23:04;;;;;;;;;;;;;;;;;;5007760;28;19909;-82
2023/09/13 07:25:33;;;;;;;;;;;;;;;;;;5003491;28;19913;-85
2023/09/13 07:28:00;;;;;;;;;;;;;;;;;;5018663;28;19909;-89
2023/09/13 07:30:26;;;;;;;;;;;;;;;;;;5003726;28;19913;-85
2023/09/13 07:32:52;;;;;;;;;;;;;;;;;;5014040;28;19916;-86
2023/09/13 07:35:25;;;;;;;;;;;;;;;;;;5027604;28;20557;-89
2023/09/13 07:37:54;;;;;;;;;;;;;;;;;;5025003;28;20353;-82
2023/09/13 07:40:20;;;;;;;;;;;;;;;;;;5001995;28;19951;-79
2023/09/13 07:42:46;;;;;;;;;;;;;;;;;;4999481;28;19996;-80
2023/09/13 07:45:12;;;;;;;;;;;;;;;;;;4999981;28;19948;-80
2023/09/13 07:47:38;;;;;;;;;;;;;;;;;;4999778;28;19916;-81
2023/09/13 07:50:04;;;;;;;;;;;;;;;;;;5003086;28;20391;-81
2023/09/13 07:52:30;;;;;;;;;;;;;;;;;;4999605;28;20003;-79
2023/09/13 07:54:56;;;;;;;;;;;;;;;;;;5004887;28;20008;-78
2023/09/13 07:57:22;;;;;;;;;;;;;;;;;;5003646;28;19960;-80
2023/09/13 07:59:47;;;;;;;;;;;;;;;;;;5001222;28;20436;-77
2023/09/13 08:02:13;;;;;;;;;;;;;;;;;;5008570;28;19920;-80
2023/09/13 08:04:45;;;;;;;;;;;;;;;;;;5011990;28;20012;-78
2023/09/13 08:07:10;;;;;;;;;;;;;;;;;;5006493;28;19914;-81
2023/09/13 08:09:36;;;;;;;;;;;;;;;;;;5001978;28;20558;-79
2023/09/13 08:12:03;;;;;;;;;;;;;;;;;;5020172;28;19920;-83
2023/09/13 08:14:29;;;;;;;;;;;;;;;;;;5011304;28;19936;-81
2023/09/13 08:19:40;;;;;;;;;;;;;;;;;;5015361;28;19956;-87
2023/09/13 08:22:08;;;;;;;;;;;;;;;;;;5004972;28;19913;-87
2023/09/13 08:24:34;;;;;;;;;;;;;;;;;;5015311;28;19963;-85
2023/09/13 08:27:00;;;;;;;;;;;;;;;;;;5015958;28;19917;-86
2023/09/13 08:29:26;;;;;;;;;;;;;;;;;;5009347;28;19913;-84
2023/09/13 08:31:51;;;;;;;;;;;;;;;;;;5013542;28;19913;-86
2023/09/13 08:34:17;;;;;;;;;;;;;;;;;;5015480;28;20365;-84
2023/09/13 08:36:43;;;;;;;;;;;;;;;;;;5009342;28;19917;-83
2023/09/13 08:39:09;;;;;;;;;;;;;;;;;;5009544;28;19959;-84
2023/09/13 08:41:35;;;;;;;;;;;;;;;;;;4999218;28;19909;-86
2023/09/13 08:44:02;;;;;;;;;;;;;;;;;;5004989;28;19909;-85
2023/09/13 08:46:32;;;;;;;;;;;;;;;;;;5024232;28;19909;-82
2023/09/13 08:48:58;;;;;;;;;;;;;;;;;;5004595;28;20008;-83
2023/09/13 08:51:26;;;;;;;;;;;;;;;;;;5008016;28;20672;-86
2023/09/13 08:53:52;;;;;;;;;;;;;;;;;;5014180;28;19948;-81
2023/09/13 08:56:18;;;;;;;;;;;;;;;;;;5002619;28;19921;-82
2023/09/13 08:58:44;;;;;;;;;;;;;;;;;;5018630;28;20251;-82
2023/09/13 09:01:10;;;;;;;;;;;;;;;;;;5011233;28;19980;-84
2023/09/13 09:03:36;;;;;;;;;;;;;;;;;;5002083;28;19992;-84
2023/09/13 09:06:03;;;;;;;;;;;;;;;;;;5019532;28;19956;-80
2023/09/13 09:08:28;;;;;;;;;;;;;;;;;;5010408;28;20268;-81
2023/09/13 09:10:57;;;;;;;;;;;;;;;;;;5009778;28;20011;-79
2023/09/13 09:13:23;;;;;;;;;;;;;;;;;;4996711;28;19913;-82
2023/09/13 09:15:48;;;;;;;;;;;;;;;;;;5010845;28;19917;-81
2023/09/13 09:18:14;;;;;;;;;;;;;;;;;;5007299;28;19952;-80
2023/09/13 09:20:41;;;;;;;;;;;;;;;;;;5020952;28;20020;-79
2023/09/13 09:23:07;;;;;;;;;;;;;;;;;;5003593;28;19913;-80
2023/09/13 09:25:33;;;;;;;;;;;;;;;;;;5005413;28;19917;-82
2023/09/13 09:28:02;;;;;;;;;;;;;;;;;;5018682;28;19909;-79
2023/09/13 09:30:28;;;;;;;;;;;;;;;;;;5018582;28;19928;-80
2023/09/13 09:32:54;;;;;;;;;;;;;;;;;;5020910;28;20016;-77
2023/09/13 09:35:20;;;;;;;;;;;;;;;;;;5011285;28;19913;-80
2023/09/13 09:37:46;;;;;;;;;;;;;;;;;;5016458;28;19913;-83
2023/09/13 09:40:14;;;;;;;;;;;;;;;;;;5010174;28;19929;-82
2023/09/13 09:42:40;;;;;;;;;;;;;;;;;;5014378;28;20019;-83
2023/09/13 09:45:06;;;;;;;;;;;;;;;;;;5000678;28;20356;-82
2023/09/13 09:47:32;;;;;;;;;;;;;;;;;;4991849;28;19920;-82
2023/09/13 09:49:57;;;;;;;;;;;;;;;;;;5008120;28;20377;-83
2023/09/13 09:52:23;;;;;;;;;;;;;;;;;;4991398;28;19925;-83
2023/09/13 09:54:49;;;;;;;;;;;;;;;;;;5000165;28;20387;-84
2023/09/13 09:57:15;;;;;;;;;;;;;;;;;;5008494;28;19921;-85
2023/09/13 09:59:41;;;;;;;;;;;;;;;;;;5000876;28;19909;-85
2023/09/13 10:02:07;;;;;;;;;;;;;;;;;;5004552;28;20285;-85
2023/09/13 10:04:33;;;;;;;;;;;;;;;;;;5011353;28;19909;-85
2023/09/13 10:07:00;;;;;;;;;;;;;;;;;;5012037;28;20273;-85
2023/09/13 10:09:25;;;;;;;;;;;;;;;;;;5001012;28;19996;-85
2023/09/13 10:11:51;;;;;;;;;;;;;;;;;;4998102;28;19913;-83
2023/09/13 10:14:17;;;;;;;;;;;;;;;;;;5002579;28;20332;-84
2023/09/13 10:16:43;;;;;;;;;;;;;;;;;;5005699;28;19924;-85
2023/09/13 10:19:11;;;;;;;;;;;;;;;;;;5000905;28;20261;-77
2023/09/13 10:21:37;;;;;;;;;;;;;;;;;;4996623;28;19921;-77
2023/09/13 10:24:03;;;;;;;;;;;;;;;;;;5017262;28;20525;-79
2023/09/13 10:26:31;;;;;;;;;;;;;;;;;;5002494;28;19909;-80
2023/09/13 10:28:57;;;;;;;;;;;;;;;;;;5017371;28;19917;-81
2023/09/13 10:31:23;;;;;;;;;;;;;;;;;;5017572;28;20007;-78
2023/09/13 10:33:49;;;;;;;;;;;;;;;;;;5010936;28;19913;-79
2023/09/13 10:36:15;;;;;;;;;;;;;;;;;;5036014;28;19927;-78
2023/09/13 10:38:40;;;;;;;;;;;;;;;;;;5040086;28;20024;-80
2023/09/13 10:41:06;;;;;;;;;;;;;;;;;;4997464;28;19925;-78
2023/09/13 10:43:32;;;;;;;;;;;;;;;;;;5025119;28;19977;-79
2023/09/13 10:45:59;;;;;;;;;;;;;;;;;;4998967;28;20289;-82
2023/09/13 10:48:24;;;;;;;;;;;;;;;;;;5002173;28;19964;-81
2023/09/13 10:50:51;;;;;;;;;;;;;;;;;;5014112;28;19996;-81
2023/09/13 10:53:16;;;;;;;;;;;;;;;;;;5019800;28;19948;-82
2023/09/13 10:55:42;;;;;;;;;;;;;;;;;;4999338;28;20427;-81
2023/09/13 10:58:08;;;;;;;;;;;;;;;;;;5008416;28;19909;-81
2023/09/13 11:00:34;;;;;;;;;;;;;;;;;;5000206;28;19913;-82
2023/09/13 11:03:00;;;;;;;;;;;;;;;;;;5011381;28;19986;-81
2023/09/13 11:05:26;;;;;;;;;;;;;;;;;;5001138;28;20317;-81
2023/09/13 11:07:52;;;;;;;;;;;;;;;;;;5013063;28;19913;-82
2023/09/13 11:10:18;;;;;;;;;;;;;;;;;;5011312;28;19967;-82
2023/09/13 11:12:50;;;;;;;;;;;;;;;;;;5004938;28;20338;-81
2023/09/13 11:15:16;;;;;;;;;;;;;;;;;;5011860;28;19917;-81
2023/09/13 11:17:44;;;;;;;;;;;;;;;;;;5007302;28;20742;-82
2023/09/13 11:20:10;;;;;;;;;;;;;;;;;;5011484;28;19909;-79
2023/09/13 11:22:36;;;;;;;;;;;;;;;;;;5010930;28;19916;-79
2023/09/13 11:25:02;;;;;;;;;;;;;;;;;;4999965;28;20262;-80
2023/09/13 11:27:28;;;;;;;;;;;;;;;;;;5008537;28;19963;-80
2023/09/13 11:29:54;;;;;;;;;;;;;;;;;;5005220;28;20295;-79
2023/09/13 11:32:20;;;;;;;;;;;;;;;;;;5020453;28;19909;-80
2023/09/13 11:34:46;;;;;;;;;;;;;;;;;;4998316;28;20350;-78
2023/09/13 11:37:13;;;;;;;;;;;;;;;;;;5008188;28;19920;-79
2023/09/13 11:39:39;;;;;;;;;;;;;;;;;;5012934;28;19917;-78
2023/09/13 11:42:05;;;;;;;;;;;;;;;;;;5005355;28;19916;-80
2023/09/13 11:44:32;;;;;;;;;;;;;;;;;;5030282;28;19913;-79
2023/09/13 11:46:58;;;;;;;;;;;;;;;;;;5016363;28;19913;-79
2023/09/13 11:49:24;;;;;;;;;;;;;;;;;;5007872;28;19979;-79
2023/09/13 11:51:51;;;;;;;;;;;;;;;;;;5015626;28;20254;-77
2023/09/13 11:54:18;;;;;;;;;;;;;;;;;;5008291;28;19971;-77
2023/09/13 11:56:45;;;;;;;;;;;;;;;;;;5002877;28;20305;-78
2023/09/13 11:59:11;;;;;;;;;;;;;;;;;;5002694;28;19925;-78
2023/09/13 12:01:37;;;;;;;;;;;;;;;;;;4997929;28;20295;-78
2023/09/13 12:04:07;;;;;;;;;;;;;;;;;;4998526;28;19913;-77
2023/09/13 12:06:33;;;;;;;;;;;;;;;;;;4997809;28;19918;-77
2023/09/13 12:08:59;;;;;;;;;;;;;;;;;;4998790;28;19914;-77
2023/09/13 12:11:25;;;;;;;;;;;;;;;;;;4998246;28;20474;-80
2023/09/13 12:13:52;;;;;;;;;;;;;;;;;;4994318;28;19939;-82
2023/09/13 12:16:18;;;;;;;;;;;;;;;;;;5006083;28;19913;-77
2023/09/13 12:18:44;;;;;;;;;;;;;;;;;;4993743;28;19922;-81
2023/09/13 12:21:10;;;;;;;;;;;;;;;;;;4998676;28;19909;-76
2023/09/13 12:23:36;;;;;;;;;;;;;;;;;;4999930;28;19920;-80
2023/09/13 12:26:02;;;;;;;;;;;;;;;;;;4997828;28;19914;-77
2023/09/13 12:28:28;;;;;;;;;;;;;;;;;;4996395;28;19917;-79
2023/09/13 12:30:54;;;;;;;;;;;;;;;;;;4995548;28;19914;-78
2023/09/13 12:33:20;;;;;;;;;;;;;;;;;;5013881;28;20434;-79
2023/09/13 12:35:46;;;;;;;;;;;;;;;;;;5019255;28;20024;-76
2023/09/13 12:38:12;;;;;;;;;;;;;;;;;;4995624;28;20317;-80
2023/09/13 12:40:38;;;;;;;;;;;;;;;;;;5011499;28;19913;-77
2023/09/13 12:43:04;;;;;;;;;;;;;;;;;;5012087;28;19917;-78
2023/09/13 12:45:29;;;;;;;;;;;;;;;;;;5011671;28;19913;-77
2023/09/13 12:47:55;;;;;;;;;;;;;;;;;;5003562;28;20269;-77
2023/09/13 12:50:21;;;;;;;;;;;;;;;;;;5025257;28;19913;-78
2023/09/13 12:52:47;;;;;;;;;;;;;;;;;;4998164;28;19924;-77
2023/09/13 12:55:13;;;;;;;;;;;;;;;;;;4994787;28;19917;-77
2023/09/13 12:57:39;;;;;;;;;;;;;;;;;;4997049;28;20091;-79
2023/09/13 13:00:05;;;;;;;;;;;;;;;;;;5002473;28;20254;-79
2023/09/13 13:02:32;;;;;;;;;;;;;;;;;;4995246;28;19916;-80
2023/09/13 13:04:58;;;;;;;;;;;;;;;;;;5010637;28;19916;-78
2023/09/13 13:07:27;;;;;;;;;;;;;;;;;;5000778;28;20047;-78
2023/09/13 13:09:53;;;;;;;;;;;;;;;;;;5018285;28;19940;-78
2023/09/13 13:12:19;;;;;;;;;;;;;;;;;;5010002;28;19914;-78
2023/09/13 13:14:45;;;;;;;;;;;;;;;;;;5001601;28;19917;-78
2023/09/13 13:17:11;;;;;;;;;;;;;;;;;;5022848;28;19928;-77
2023/09/13 13:19:39;;;;;;;;;;;;;;;;;;5001151;28;19964;-77
2023/09/13 13:22:05;;;;;;;;;;;;;;;;;;5008734;28;20336;-78
2023/09/13 13:24:31;;;;;;;;;;;;;;;;;;5005541;28;19909;-79
2023/09/13 13:26:57;;;;;;;;;;;;;;;;;;5007836;28;20011;-78
2023/09/13 13:29:23;;;;;;;;;;;;;;;;;;5023113;28;20384;-78
2023/09/13 13:31:48;;;;;;;;;;;;;;;;;;5000535;28;19967;-78
2023/09/13 13:34:14;;;;;;;;;;;;;;;;;;5013880;28;20329;-78
2023/09/13 13:36:40;;;;;;;;;;;;;;;;;;5011660;28;19921;-78
2023/09/13 13:39:06;;;;;;;;;;;;;;;;;;5010906;28;20027;-78
2023/09/13 13:41:32;;;;;;;;;;;;;;;;;;5007223;28;19918;-77
2023/09/13 13:43:59;;;;;;;;;;;;;;;;;;5011369;28;19979;-77
2023/09/13 13:46:25;;;;;;;;;;;;;;;;;;5009542;28;19967;-78
2023/09/13 13:48:53;;;;;;;;;;;;;;;;;;4999102;28;20365;-80
2023/09/13 13:51:19;;;;;;;;;;;;;;;;;;5026399;28;19999;-82
2023/09/13 13:53:45;;;;;;;;;;;;;;;;;;4997226;28;20320;-82
2023/09/13 13:56:11;;;;;;;;;;;;;;;;;;5010611;28;19979;-82
2023/09/13 13:58:37;;;;;;;;;;;;;;;;;;5011384;28;19909;-82
2023/09/13 14:01:05;;;;;;;;;;;;;;;;;;5007504;28;19963;-82
2023/09/13 14:03:31;;;;;;;;;;;;;;;;;;5020163;28;19920;-82
2023/09/13 14:05:57;;;;;;;;;;;;;;;;;;5022252;28;19913;-83
2023/09/13 14:08:23;;;;;;;;;;;;;;;;;;5027839;28;19913;-82
2023/09/13 14:10:49;;;;;;;;;;;;;;;;;;5031524;28;19929;-77
2023/09/13 14:13:15;;;;;;;;;;;;;;;;;;5034089;28;19901;-82
2023/09/13 14:15:41;;;;;;;;;;;;;;;;;;5017525;28;19922;-82
2023/09/13 14:18:07;;;;;;;;;;;;;;;;;;5002713;28;20273;-81
2023/09/13 14:20:33;;;;;;;;;;;;;;;;;;5014005;28;19939;-81
2023/09/13 14:22:59;;;;;;;;;;;;;;;;;;5022342;28;19909;-81
2023/09/13 14:25:25;;;;;;;;;;;;;;;;;;5022852;28;19909;-82
2023/09/13 14:27:51;;;;;;;;;;;;;;;;;;5005352;28;19924;-79
2023/09/13 14:30:17;;;;;;;;;;;;;;;;;;5005384;28;19928;-79
2023/09/13 14:32:45;;;;;;;;;;;;;;;;;;5000842;28;19921;-79
2023/09/13 14:35:11;;;;;;;;;;;;;;;;;;5004268;28;20381;-80
2023/09/13 14:37:37;;;;;;;;;;;;;;;;;;5012635;28;19921;-77
2023/09/13 14:40:03;;;;;;;;;;;;;;;;;;5005263;28;19913;-83
2023/09/13 14:42:29;;;;;;;;;;;;;;;;;;5010581;28;19959;-82
2023/09/13 14:44:55;;;;;;;;;;;;;;;;;;5007873;28;19909;-82
2023/09/13 14:47:22;;;;;;;;;;;;;;;;;;5014409;28;20343;-85
2023/09/13 14:49:48;;;;;;;;;;;;;;;;;;5005087;28;19909;-84
2023/09/13 14:52:19;;;;;;;;;;;;;;;;;;5009260;28;19967;-80
2023/09/13 14:54:45;;;;;;;;;;;;;;;;;;5004677;28;19914;-79
2023/09/13 14:57:11;;;;;;;;;;;;;;;;;;5003213;28;19991;-80
2023/09/13 14:59:37;;;;;;;;;;;;;;;;;;5013376;28;19917;-80
2023/09/13 15:02:03;;;;;;;;;;;;;;;;;;5010876;28;19979;-80
2023/09/13 15:04:29;;;;;;;;;;;;;;;;;;5007893;28;19913;-80
2023/09/13 15:06:56;;;;;;;;;;;;;;;;;;5004823;28;19909;-81
2023/09/13 15:09:22;;;;;;;;;;;;;;;;;;5008791;28;20328;-80
2023/09/13 15:11:48;;;;;;;;;;;;;;;;;;5001554;28;19927;-80
2023/09/13 15:14:14;;;;;;;;;;;;;;;;;;5009507;28;19939;-80
2023/09/13 15:16:40;;;;;;;;;;;;;;;;;;5010888;28;19984;-83
2023/09/13 15:19:06;;;;;;;;;;;;;;;;;;5007447;28;19913;-80
2023/09/13 15:21:32;;;;;;;;;;;;;;;;;;4999311;28;19914;-80
2023/09/13 15:23:58;;;;;;;;;;;;;;;;;;4999966;28;19970;-80
2023/09/13 15:26:24;;;;;;;;;;;;;;;;;;5002860;28;19913;-80
2023/09/13 15:28:50;;;;;;;;;;;;;;;;;;5005889;28;19910;-80
2023/09/13 15:31:16;;;;;;;;;;;;;;;;;;5007009;28;19916;-80
2023/09/13 15:33:41;;;;;;;;;;;;;;;;;;5003313;28;19909;-80
2023/09/13 15:36:07;;;;;;;;;;;;;;;;;;5010770;28;19926;-80
2023/09/13 15:38:33;;;;;;;;;;;;;;;;;;5006261;28;19923;-82
2023/09/13 15:40:59;;;;;;;;;;;;;;;;;;5002598;28;19920;-80
2023/09/13 15:43:25;;;;;;;;;;;;;;;;;;5012773;28;19913;-80
2023/09/13 15:45:53;;;;;;;;;;;;;;;;;;5012626;28;20007;-79
2023/09/13 15:48:19;;;;;;;;;;;;;;;;;;5001126;28;19917;-81
2023/09/13 15:50:45;;;;;;;;;;;;;;;;;;4998145;28;19921;-80
2023/09/13 15:53:11;;;;;;;;;;;;;;;;;;4994642;28;19916;-80
2023/09/13 15:55:37;;;;;;;;;;;;;;;;;;4998811;28;19917;-80
2023/09/13 15:58:03;;;;;;;;;;;;;;;;;;4995018;28;19920;-81
2023/09/13 16:00:29;;;;;;;;;;;;;;;;;;5006597;28;19996;-79
2023/09/13 16:02:55;;;;;;;;;;;;;;;;;;4998866;28;20345;-80
2023/09/13 16:05:21;;;;;;;;;;;;;;;;;;5002211;28;19909;-82
2023/09/13 16:07:47;;;;;;;;;;;;;;;;;;5002053;28;19913;-80
2023/09/13 16:10:13;;;;;;;;;;;;;;;;;;5002368;28;20250;-80
2023/09/13 16:12:40;;;;;;;;;;;;;;;;;;5002093;28;19951;-80
2023/09/13 16:15:05;;;;;;;;;;;;;;;;;;5002098;28;19920;-80
2023/09/13 16:17:31;;;;;;;;;;;;;;;;;;4999534;28;19913;-80
2023/09/13 16:19:57;;;;;;;;;;;;;;;;;;4995966;28;19968;-79
2023/09/13 16:22:23;;;;;;;;;;;;;;;;;;5001049;28;19914;-80
2023/09/13 16:24:49;;;;;;;;;;;;;;;;;;5010188;28;19948;-80
2023/09/13 16:27:15;;;;;;;;;;;;;;;;;;5007150;28;20356;-80
2023/09/13 16:29:41;;;;;;;;;;;;;;;;;;5007907;28;20087;-84
2023/09/13 16:32:07;;;;;;;;;;;;;;;;;;5009631;28;20301;-82
2023/09/13 16:34:33;;;;;;;;;;;;;;;;;;4994974;28;20012;-79
2023/09/13 16:36:59;;;;;;;;;;;;;;;;;;5003123;28;20352;-81
2023/09/13 16:39:25;;;;;;;;;;;;;;;;;;5006628;28;19913;-79
2023/09/13 16:41:51;;;;;;;;;;;;;;;;;;5000851;28;19916;-80
2023/09/13 16:44:17;;;;;;;;;;;;;;;;;;5001524;28;19913;-83
2023/09/13 16:46:42;;;;;;;;;;;;;;;;;;5005581;28;19920;-81
2023/09/13 16:49:12;;;;;;;;;;;;;;;;;;5004265;28;19919;-79
2023/09/13 16:51:38;;;;;;;;;;;;;;;;;;5009678;28;20416;-81