Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 02:25:11;;;;;;;16.33;10.40;;;;;;;0.55;100.00;101296.38;20983148;27;20594;-80
2021/10/11 03:05:08;;;;;;;12.80;8.63;;;;;;;0.30;100.00;101272.94;20955053;27;20631;-78
2021/10/11 03:15:11;;;;;;;10.37;7.77;;;;;;;0.10;100.00;101245.97;20940198;28;20306;-78
2021/10/11 04:24:52;;;;;;;12.87;8.33;;;;;;;-0.36;100.00;101188.53;20958029;27;20960;-79
2021/10/11 05:24:38;;;;;;;10.93;8.40;;;;;;;-0.46;100.00;101158.00;21221323;27;21064;-78
2021/10/11 06:04:38;;;;;;;18.40;9.97;;;;;;;1.53;100.00;101144.63;21133922;27;21252;-79
2021/10/11 06:34:39;;;;;;;16.87;11.50;;;;;;;2.92;100.00;101129.94;21057257;27;20617;-78
2021/10/11 06:44:42;;;;;;;15.20;11.57;;;;;;;3.56;100.00;101132.09;21036595;27;20253;-77
2021/10/11 06:54:46;;;;;;;16.13;12.13;;;;;;;4.32;100.00;101139.94;21041736;27;20560;-78
2021/10/11 07:04:56;;;;;;;14.03;10.67;;;;;;;5.10;100.00;101141.31;21041388;27;20756;-78
2021/10/11 07:24:57;;;;;;;15.47;11.90;;;;;;;6.55;100.00;101112.88;21052523;27;20583;-78
2021/10/11 07:35:01;;;;;;;16.10;11.67;;;;;;;7.56;100.00;101106.44;21031356;28;20225;-78
2021/10/11 07:45:09;;;;;;;18.90;12.67;;;;;;;8.72;100.00;101088.31;21046609;28;20226;-80
2021/10/11 07:55:12;;;;;;;14.30;11.90;;;;;;;9.91;100.00;101085.38;21037079;27;20240;-79
2021/10/11 08:05:17;;;;;;;14.57;11.83;;;;;;;10.77;100.00;101069.41;21029320;27;20234;-79
2021/10/11 08:15:20;;;;;;;16.53;12.97;;;;;;;11.04;100.00;101065.25;21031734;27;20238;-79
2021/10/11 08:25:25;;;;;;;20.33;13.73;;;;;;;10.81;100.00;101052.28;21021882;28;20223;-79
2021/10/11 08:35:28;;;;;;;17.63;13.37;;;;;;;10.59;100.00;101025.00;20987462;28;20520;-79
2021/10/11 08:45:32;;;;;;;18.70;12.80;;;;;;;10.65;100.00;101024.66;21012322;28;20704;-79
2021/10/11 08:55:35;;;;;;;15.17;12.07;;;;;;;10.90;100.00;100990.34;20988743;28;20734;-79
2021/10/11 09:05:41;;;;;;;12.57;10.93;;;;;;;11.29;100.00;100997.09;20953826;28;20279;-79
2021/10/11 09:15:44;;;;;;;17.23;13.83;;;;;;;11.60;100.00;100973.00;20970659;28;20226;-79
2021/10/11 09:25:53;;;;;;;14.70;9.53;;;;;;;11.86;100.00;100964.34;20952603;28;20226;-79
2021/10/11 09:35:55;;;;;;;10.40;8.87;;;;;;;12.31;100.00;100978.63;20985105;28;20237;-80
2021/10/11 09:55:59;;;;;;;12.17;9.30;;;;;;;12.71;100.00;100957.38;21134109;27;20525;-79
2021/10/11 10:06:04;;;;;;;13.73;10.03;;;;;;;12.93;100.00;100963.09;21101399;28;20246;-79
2021/10/11 10:16:13;;;;;;;10.00;8.00;;;;;;;13.28;94.79;100953.69;21113320;28;20251;-80
2021/10/11 10:26:27;;;;;;;12.50;7.70;;;;;;;13.47;75.50;100933.72;21100645;28;20229;-80
2021/10/11 10:36:31;;;;;;;10.17;7.80;;;;;;;13.58;88.07;100928.50;21098314;28;20306;-80
2021/10/11 10:46:34;;;;;;;11.07;8.03;;;;;;;13.71;80.63;100915.97;21117708;28;20237;-79
2021/10/11 10:56:39;;;;;;;10.83;7.37;;;;;;;13.75;71.74;100906.78;21084476;28;20278;-80
2021/10/11 11:06:41;;;;;;;10.87;7.77;;;;;;;13.81;79.07;100909.03;21116210;28;20236;-80
2021/10/11 11:26:47;;;;;;;9.00;6.97;;;;;;;14.49;80.74;100854.19;21056560;27;20670;-79
2021/10/11 11:36:52;;;;;;;6.77;5.90;;;;;;;14.93;90.81;100840.19;21021244;28;20805;-79
2021/10/11 11:47:04;;;;;;;7.80;6.47;;;;;;;15.12;69.59;100845.91;21040059;28;20226;-79
2021/10/11 11:57:06;;;;;;;7.27;6.40;;;;;;;15.82;88.63;100836.03;21027667;28;20245;-79
2021/10/11 12:07:12;;;;;;;6.20;5.60;;;;;;;16.54;79.21;100827.63;21014693;28;20641;-80
2021/10/11 12:17:14;;;;;;;8.87;5.80;;;;;;;16.89;81.40;100809.47;21028904;28;20234;-80
2021/10/11 12:27:23;;;;;;;6.83;5.43;;;;;;;17.06;61.66;100812.59;20970204;28;20226;-80
2021/10/11 12:37:26;;;;;;;8.10;6.33;;;;;;;16.53;73.78;100794.44;20977532;28;20284;-79
2021/10/11 12:47:31;;;;;;;8.80;5.60;;;;;;;16.13;72.12;100786.03;20911656;28;20215;-80
2021/10/11 12:57:34;;;;;;;7.00;6.07;;;;;;;15.82;75.14;100775.97;20915098;28;20234;-79
2021/10/11 13:07:39;;;;;;;7.37;5.67;;;;;;;15.81;75.41;100759.00;20949375;28;20253;-78
2021/10/11 13:17:42;;;;;;;6.17;5.13;;;;;;;15.91;78.79;100748.34;20964461;28;20624;-77
2021/10/11 13:27:46;;;;;;;6.73;5.50;;;;;;;16.02;68.92;100745.66;20963327;28;20223;-78
2021/10/11 14:29:48;;;;;;;6.17;5.10;;;;;;;14.11;77.17;100696.72;20979594;28;20248;-79
2021/10/11 16:02:50;;;;;;;8.53;6.37;;;;;;;10.43;100.00;100641.59;20964892;28;20276;-80
2021/10/11 16:32:49;;;;;;;7.77;6.17;;;;;;;9.51;100.00;100628.22;21041628;27;21091;-79
2021/10/11 16:42:52;;;;;;;40.63;23.10;;;;;;;9.37;100.00;100636.94;21034755;28;20244;-80
2021/10/11 16:52:57;;;;;;;25.77;16.37;;;;;;;9.13;100.00;100611.66;20989863;28;20225;-79
2021/10/11 17:03:01;;;;;;;17.43;12.63;;;;;;;8.98;100.00;100608.84;21048936;28;20232;-80
2021/10/11 17:13:06;;;;;;;15.90;10.20;;;;;;;9.03;100.00;100628.13;21021869;28;20225;-80
2021/10/11 17:33:05;;;;;;;14.33;9.50;;;;;;;8.79;100.00;100616.09;20979522;27;1764263;-82
2021/10/11 17:43:08;;;;;;;14.17;9.13;;;;;;;8.70;100.00;100616.56;20939897;28;20231;-81
2021/10/11 17:53:13;;;;;;;16.50;10.63;;;;;;;8.56;100.00;100605.78;20951086;28;20221;-80
2021/10/11 18:03:15;;;;;;;18.67;11.90;;;;;;;8.32;100.00;100597.25;20904068;28;20220;-81
2021/10/11 18:13:20;;;;;;;14.73;10.97;;;;;;;8.11;100.00;100588.50;20961045;28;20225;-80
2021/10/11 18:23:23;;;;;;;21.60;13.33;;;;;;;7.86;100.00;100588.84;20908992;28;20342;-80
2021/10/11 18:33:32;;;;;;;20.57;15.20;;;;;;;7.33;100.00;100564.88;20792113;28;20233;-79
2021/10/11 18:43:35;;;;;;;27.60;17.17;;;;;;;7.35;100.00;100578.94;20702975;28;20235;-81
2021/10/11 18:53:39;;;;;;;27.80;17.33;;;;;;;7.48;100.00;100573.94;20735672;28;20694;-80
2021/10/11 19:03:42;;;;;;;24.97;17.23;;;;;;;7.39;100.00;100583.16;20721488;28;20329;-80
2021/10/11 19:13:47;;;;;;;23.23;16.57;;;;;;;7.05;100.00;100564.44;20780261;28;20216;-78
2021/10/11 19:23:51;;;;;;;22.60;15.43;;;;;;;6.67;100.00;100569.66;20887276;28;20223;-77
2021/10/11 19:33:55;;;;;;;25.43;16.13;;;;;;;6.18;100.00;100567.41;20836234;28;20235;-80
2021/10/11 19:44:03;;;;;;;28.83;18.63;;;;;;;5.75;100.00;100553.28;20874498;28;20238;-78
2021/10/11 20:14:42;;;;;;;22.73;15.27;;;;;;;4.83;100.00;100534.81;20421524;28;20226;-58
2021/10/11 20:24:48;;;;;;;24.17;17.60;;;;;;;4.90;100.00;100524.88;20403520;28;20231;-63
2021/10/11 20:54:46;;;;;;;21.10;15.57;;;;;;;5.56;100.00;100501.97;20945422;27;20570;-66
2021/10/11 21:04:48;;;;;;;25.27;17.60;;;;;;;6.10;100.00;100497.06;20954998;28;20223;-64
2021/10/11 21:34:43;;;;;;;23.37;18.20;;;;;;;6.75;100.00;100482.69;21111396;27;21141;-67
2021/10/11 21:44:47;;;;;;;26.63;20.83;;;;;;;6.64;100.00;100476.97;21186310;27;20260;-67
2021/10/11 21:54:51;;;;;;;31.37;25.23;;;;;;;6.46;100.00;100467.22;21149289;27;20225;-59
2021/10/11 22:04:53;;;;;;;30.70;23.87;;;;;;;6.64;100.00;100471.69;21194821;27;20241;-62
2021/10/11 22:24:54;;;;;;;28.70;23.43;;;;;;;6.27;100.00;100450.44;21088534;27;20346;-65
2021/10/11 22:34:56;;;;;;;35.60;25.37;;;;;;;5.74;100.00;100446.50;21089877;28;20370;-64
2021/10/11 22:45:00;;;;;;;31.90;22.57;;;;;;;5.31;100.00;100446.56;21111013;28;20612;-59
2021/10/11 22:55:02;;;;;;;26.47;20.53;;;;;;;4.97;100.00;100437.31;21092233;28;20225;-59
2021/10/11 23:05:08;;;;;;;25.50;20.37;;;;;;;4.65;100.00;100429.78;21079770;28;20671;-65
2021/10/11 23:15:11;;;;;;;23.60;18.40;;;;;;;4.30;100.00;100426.69;21013993;28;20310;-61
2021/10/11 23:25:16;;;;;;;22.83;17.93;;;;;;;3.99;100.00;100432.19;21029698;28;20227;-60
2021/10/11 23:45:16;;;;;;;33.37;24.27;;;;;;;3.80;100.00;100417.94;21059776;27;1335734;-65
2021/10/11 23:55:19;;;;;;;33.30;25.87;;;;;;;3.82;100.00;100413.47;21105594;28;20588;-67
