Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:59;;;;;;;22.48;12.27;;;;;;;;;;5029764;28;20191;-65
2021/12/04 00:03:25;;;;;;;22.67;12.27;;;;;;;;;;5047319;28;20028;-60
2021/12/04 00:05:57;;;;;;;24.38;11.68;;;;;;;;;;5046539;28;20029;-63
2021/12/04 00:08:27;;;;;;;22.33;12.40;;;;;;;;;;5038022;28;20026;-64
2021/12/04 00:10:53;;;;;;;23.85;12.82;;;;;;;;;;5045210;28;20069;-63
2021/12/04 00:13:19;;;;;;;23.27;12.75;;;;;;;;;;5046896;28;20031;-62
2021/12/04 00:15:45;;;;;;;25.65;13.70;;;;;;;;;;5047146;28;20067;-63
2021/12/04 00:18:11;;;;;;;26.48;14.10;;;;;;;;;;5047233;28;20663;-63
2021/12/04 00:20:38;;;;;;;25.90;14.70;;;;;;;;;;5013878;28;20408;-61
2021/12/04 00:23:04;;;;;;;25.77;13.52;;;;;;;;;;5028019;28;20112;-61
2021/12/04 00:25:30;;;;;;;22.30;12.38;;;;;;;;;;5027539;28;20030;-62
2021/12/04 00:27:56;;;;;;;22.88;12.95;;;;;;;;;;5042781;28;20396;-61
2021/12/04 00:30:22;;;;;;;21.58;11.60;;;;;;;;;;5050291;28;20082;-62
2021/12/04 00:32:58;;;;;;;22.98;12.40;;;;;;;;;;5050333;28;20444;-63
2021/12/04 00:49:08;;;;;;;20.45;10.90;;;;;;;;;;5010129;28;20105;-64
2021/12/04 00:51:35;;;;;;;29.70;11.73;;;;;;;;;;5076185;28;20035;-64
2021/12/04 00:54:01;;;;;;;22.70;11.38;;;;;;;;;;5091902;28;20081;-63
2021/12/04 00:56:27;;;;;;;21.23;11.68;;;;;;;;;;5090754;28;20020;-64
2021/12/04 00:58:53;;;;;;;21.85;11.35;;;;;;;;;;5090849;28;20032;-64
2021/12/04 01:01:22;;;;;;;22.00;11.07;;;;;;;;;;5090983;28;20097;-65
2021/12/04 01:03:48;;;;;;;22.13;10.35;;;;;;;;;;5091793;28;20024;-64
2021/12/04 01:06:14;;;;;;;20.75;10.52;;;;;;;;;;5090539;28;20036;-63
2021/12/04 01:08:40;;;;;;;23.90;11.05;;;;;;;;;;5090629;28;20077;-64
2021/12/04 01:11:06;;;;;;;21.33;11.00;;;;;;;;;;5090696;28;20080;-65
2021/12/04 01:13:33;;;;;;;24.25;11.35;;;;;;;;;;5090440;28;20072;-65
2021/12/04 01:15:59;;;;;;;20.70;9.52;;;;;;;;;;5090606;28;20103;-65
2021/12/04 01:18:25;;;;;;;19.17;9.63;;;;;;;;;;5091901;28;20112;-66
2021/12/04 01:20:51;;;;;;;19.38;9.85;;;;;;;;;;5092228;28;20032;-64
2021/12/04 01:23:17;;;;;;;20.58;10.45;;;;;;;;;;5092053;28;20028;-65
2021/12/04 01:25:43;;;;;;;20.85;10.40;;;;;;;;;;5092106;28;20476;-65
2021/12/04 01:28:09;;;;;;;21.58;10.82;;;;;;;;;;5090751;28;20392;-65
2021/12/04 01:30:35;;;;;;;19.17;9.20;;;;;;;;;;5094551;28;20020;-64
2021/12/04 01:33:01;;;;;;;19.65;9.20;;;;;;;;;;5095052;28;20024;-65
2021/12/04 01:35:28;;;;;;;19.90;9.50;;;;;;;;;;5095306;28;20083;-65
2021/12/04 01:37:54;;;;;;;21.23;9.05;;;;;;;;;;5093929;28;20034;-65
2021/12/04 01:40:20;;;;;;;19.67;9.55;;;;;;;;;;5094104;28;20065;-64
2021/12/04 01:42:46;;;;;;;19.25;9.32;;;;;;;;;;5093584;28;20027;-65
2021/12/04 01:45:12;;;;;;;18.70;9.30;;;;;;;;;;5095103;28;20451;-64
2021/12/04 01:47:38;;;;;;;18.80;7.80;;;;;;;;;;5093744;28;20031;-65
2021/12/04 01:50:05;;;;;;;21.30;8.68;;;;;;;;;;5095202;28;20396;-65
2021/12/04 01:52:31;;;;;;;18.42;7.97;;;;;;;;;;5093523;28;20032;-64
2021/12/04 01:54:58;;;;;;;20.08;9.23;;;;;;;;;;5093675;28;20020;-65
2021/12/04 01:57:24;;;;;;;19.60;9.23;;;;;;;;;;5094964;28;20031;-64
2021/12/04 01:59:51;;;;;;;19.10;8.35;;;;;;;;;;5095099;28;20077;-64
2021/12/04 02:02:17;;;;;;;18.55;7.88;;;;;;;;;;5094609;28;20031;-64
2021/12/04 02:04:43;;;;;;;18.58;8.05;;;;;;;;;;5093424;28;20027;-66
2021/12/04 02:07:10;;;;;;;18.42;8.75;;;;;;;;;;5093289;28;20418;-65
2021/12/04 02:09:37;;;;;;;21.17;9.75;;;;;;;;;;5093850;28;20415;-64
2021/12/04 02:12:05;;;;;;;19.05;9.13;;;;;;;;;;5094290;28;20104;-64
2021/12/04 02:14:32;;;;;;;20.25;9.27;;;;;;;;;;5093342;28;20020;-64
2021/12/04 02:16:58;;;;;;;19.52;9.05;;;;;;;;;;5093435;28;20028;-64
2021/12/04 02:19:24;;;;;;;19.25;9.40;;;;;;;;;;5093376;28;20115;-64
2021/12/04 02:21:50;;;;;;;18.38;9.25;;;;;;;;;;5092959;28;20095;-65
2021/12/04 02:24:17;;;;;;;19.42;10.02;;;;;;;;;;5094550;28;20073;-64
2021/12/04 02:26:43;;;;;;;20.75;9.27;;;;;;;;;;5094583;28;20404;-64
2021/12/04 02:29:09;;;;;;;18.77;9.65;;;;;;;;;;5094168;28;20531;-64
2021/12/04 02:31:35;;;;;;;20.63;9.38;;;;;;;;;;5092773;28;20396;-63
2021/12/04 02:34:01;;;;;;;19.38;9.38;;;;;;;;;;5093059;28;20028;-64
2021/12/04 02:36:28;;;;;;;19.38;9.43;;;;;;;;;;5094134;28;20093;-64
2021/12/04 02:38:54;;;;;;;20.40;9.02;;;;;;;;;;5094191;28;20020;-65
2021/12/04 02:41:21;;;;;;;20.27;9.48;;;;;;;;;;5092891;28;20035;-66
2021/12/04 02:43:47;;;;;;;19.67;9.73;;;;;;;;;;5093891;28;20024;-65
2021/12/04 02:46:17;;;;;;;20.77;10.63;;;;;;;;;;5092709;28;20062;-65
2021/12/04 02:48:44;;;;;;;19.42;9.75;;;;;;;;;;5094462;28;20030;-65
2021/12/04 02:51:10;;;;;;;21.35;10.18;;;;;;;;;;5093792;28;20051;-65
2021/12/04 02:53:37;;;;;;;20.55;9.88;;;;;;;;;;5092436;28;20031;-65
2021/12/04 02:56:04;;;;;;;20.17;9.63;;;;;;;;;;5093805;28;20032;-65
2021/12/04 02:58:31;;;;;;;19.85;10.52;;;;;;;;;;5092507;28;20376;-65
2021/12/04 03:00:57;;;;;;;21.63;9.85;;;;;;;;;;5092553;28;20486;-65
2021/12/04 03:03:27;;;;;;;19.85;9.48;;;;;;;;;;5093425;28;20024;-65
2021/12/04 03:05:53;;;;;;;20.15;10.25;;;;;;;;;;5093480;28;20369;-65
2021/12/04 03:08:19;;;;;;;20.58;9.80;;;;;;;;;;5092303;28;20498;-65
2021/12/04 03:10:47;;;;;;;21.02;9.48;;;;;;;;;;5093634;28;20103;-65
2021/12/04 03:13:14;;;;;;;19.55;10.00;;;;;;;;;;5091882;28;20031;-65
2021/12/04 03:15:44;;;;;;;20.83;9.82;;;;;;;;;;5092096;28;20028;-65
2021/12/04 03:18:10;;;;;;;20.95;11.27;;;;;;;;;;5093461;28;20515;-65
2021/12/04 03:20:43;;;;;;;21.83;10.30;;;;;;;;;;5093386;28;20020;-65
2021/12/04 03:23:17;;;;;;;22.52;11.60;;;;;;;;;;5092069;28;20035;-65
2021/12/04 03:25:46;;;;;;;20.92;10.93;;;;;;;;;;5093158;28;20020;-64
2021/12/04 03:28:15;;;;;;;22.05;11.38;;;;;;;;;;5093419;28;20081;-64
2021/12/04 03:41:59;;;;;;;23.98;11.20;;;;;;;;;;5092676;28;20089;-64
2021/12/04 03:44:26;;;;;;;20.10;10.35;;;;;;;;;;5093215;28;20020;-65
2021/12/04 03:46:52;;;;;;;19.95;10.63;;;;;;;;;;5092875;28;20091;-65
2021/12/04 03:49:18;;;;;;;21.55;11.35;;;;;;;;;;5091743;28;20024;-64
2021/12/04 03:51:44;;;;;;;21.20;10.35;;;;;;;;;;5092443;28;20070;-64
2021/12/04 03:54:10;;;;;;;21.15;10.82;;;;;;;;;;5091678;28;20092;-64
2021/12/04 03:56:36;;;;;;;22.98;11.05;;;;;;;;;;5092828;28;20059;-65
2021/12/04 03:59:03;;;;;;;22.60;11.60;;;;;;;;;;5092789;28;20039;-65
2021/12/04 04:01:29;;;;;;;20.58;10.68;;;;;;;;;;5092767;28;20443;-64
2021/12/04 04:03:55;;;;;;;22.98;10.88;;;;;;;;;;5091101;28;20020;-64
2021/12/04 04:06:21;;;;;;;24.25;11.38;;;;;;;;;;5092633;28;20380;-64
2021/12/04 04:08:47;;;;;;;23.25;11.25;;;;;;;;;;5091519;28;20027;-64
2021/12/04 04:11:13;;;;;;;21.48;12.25;;;;;;;;;;5091430;28;20396;-64
2021/12/04 04:13:43;;;;;;;22.58;11.48;;;;;;;;;;5093037;28;20024;-64
2021/12/04 04:16:09;;;;;;;24.13;12.30;;;;;;;;;;5092706;28;20020;-64
2021/12/04 04:18:35;;;;;;;23.58;12.00;;;;;;;;;;5092683;28;20035;-64
2021/12/04 04:21:01;;;;;;;22.98;11.80;;;;;;;;;;5091731;28;20020;-65
2021/12/04 04:23:27;;;;;;;26.83;13.75;;;;;;;;;;5092354;28;20560;-65
2021/12/04 04:25:53;;;;;;;24.10;12.65;;;;;;;;;;5091677;28;20024;-64
2021/12/04 04:28:19;;;;;;;21.77;11.95;;;;;;;;;;5092671;28;20031;-64
2021/12/04 04:30:46;;;;;;;24.55;12.88;;;;;;;;;;5092977;28;20028;-65
2021/12/04 04:33:14;;;;;;;21.90;12.50;;;;;;;;;;5092643;28;20376;-65
2021/12/04 04:35:40;;;;;;;24.08;12.43;;;;;;;;;;5091684;28;20036;-65
2021/12/04 04:38:19;;;;;;;23.92;12.00;;;;;;;;;;5091060;28;20054;-66
2021/12/04 04:57:46;;;;;;;24.08;11.75;;;;;;;;;;5010361;28;20077;-65
2021/12/04 05:00:46;;;;;;;23.50;11.60;;;;;;;;;;5065446;28;20089;-64
2021/12/04 05:11:34;;;;;;;20.50;11.10;;;;;;;;;;5096136;28;20051;-64
2021/12/04 05:14:02;;;;;;;23.90;11.68;;;;;;;;;;5094837;28;20015;-65
2021/12/04 05:16:40;;;;;;;23.73;11.20;;;;;;;;;;5094526;28;20369;-65
2021/12/04 05:19:24;;;;;;;20.00;10.77;;;;;;;;;;5094663;28;20026;-65
2021/12/04 05:21:50;;;;;;;20.80;10.35;;;;;;;;;;5094106;28;20028;-66
2021/12/04 05:24:16;;;;;;;21.20;11.18;;;;;;;;;;5094655;28;20024;-65
2021/12/04 05:26:42;;;;;;;19.65;10.85;;;;;;;;;;5095654;28;20028;-64
2021/12/04 05:29:08;;;;;;;20.10;10.82;;;;;;;;;;5095558;28;20074;-66
2021/12/04 05:31:34;;;;;;;23.17;11.73;;;;;;;;;;5094131;28;20081;-64
2021/12/04 05:34:00;;;;;;;19.73;10.43;;;;;;;;;;5094242;28;20475;-65
2021/12/04 05:36:26;;;;;;;20.83;10.45;;;;;;;;;;5094257;28;20028;-65
2021/12/04 05:38:53;;;;;;;19.30;10.93;;;;;;;;;;5095357;28;20043;-65
2021/12/04 05:41:19;;;;;;;20.27;9.73;;;;;;;;;;5094168;28;20048;-65
2021/12/04 05:43:45;;;;;;;22.05;11.57;;;;;;;;;;5093646;28;20055;-65
2021/12/04 05:46:16;;;;;;;19.67;10.88;;;;;;;;;;5095022;28;20017;-65
2021/12/04 05:48:48;;;;;;;20.98;10.25;;;;;;;;;;5093874;28;20040;-65
2021/12/04 05:56:10;;;;;;;19.92;10.77;;;;;;;;;;5095134;28;20032;-66
2021/12/04 05:58:36;;;;;;;19.55;10.70;;;;;;;;;;5095017;28;20081;-65
2021/12/04 06:01:04;;;;;;;20.00;10.90;;;;;;;;;;5093681;28;20115;-65
2021/12/04 06:03:30;;;;;;;19.95;11.02;;;;;;;;;;5093182;28;20032;-65
2021/12/04 06:05:56;;;;;;;19.92;10.90;;;;;;;;;;5093597;28;20031;-65
2021/12/04 06:08:22;;;;;;;18.88;11.00;;;;;;;;;;5093794;28;20483;-65
2021/12/04 06:10:49;;;;;;;20.73;10.77;;;;;;;;;;5093703;28;20116;-65
2021/12/04 06:13:15;;;;;;;20.65;11.57;;;;;;;;;;5084092;28;20488;-65
2021/12/04 06:15:41;;;;;;;20.23;10.68;;;;;;;;;;5076982;28;20413;-64
2021/12/04 06:18:08;;;;;;;20.75;10.88;;;;;;;;;;5094392;28;20058;-65
2021/12/04 06:23:19;;;;;;;20.20;11.30;;;;;;;;;;5075059;28;20094;-65
2021/12/04 06:25:45;;;;;;;20.20;10.75;;;;;;;;;;5074068;28;20405;-66
2021/12/04 06:28:12;;;;;;;21.38;11.00;;;;;;;;;;5075632;28;20468;-64
2021/12/04 06:30:39;;;;;;;19.67;10.95;;;;;;;;;;5074945;28;20108;-65
2021/12/04 06:33:07;;;;;;;21.55;11.10;;;;;;;;;;5089709;28;20484;-64
2021/12/04 06:35:33;;;;;;;22.30;11.32;;;;;;;;;;5098305;22;20040;-62
2021/12/04 06:38:00;;;;;;;21.30;11.35;;;;;;;;;;5090142;28;20376;-63
2021/12/04 06:40:26;;;;;;;20.85;10.95;;;;;;;;;;5091345;28;20024;-63
2021/12/04 06:42:54;;;;;;;20.80;10.35;;;;;;;;;;5092409;28;20480;-63
2021/12/04 06:45:20;;;;;;;20.88;10.55;;;;;;;;;;5092467;28;20024;-63
2021/12/04 06:48:02;;;;;;;20.42;10.88;;;;;;;;;;5092515;28;20099;-63
2021/12/04 06:50:39;;;;;;;19.67;11.27;;;;;;;;;;5092431;28;20058;-61
2021/12/04 06:53:20;;;;;;;19.50;10.27;;;;;;;;;;5092192;28;20544;-61
2021/12/04 06:55:49;;;;;;;21.02;10.93;;;;;;;;;;5092373;28;20027;-61
2021/12/04 06:58:16;;;;;;;20.20;10.75;;;;;;;;;;5092243;28;20020;-62
2021/12/04 07:00:42;;;;;;;19.52;10.77;;;;;;;;;;5092243;28;20024;-62
2021/12/04 07:03:08;;;;;;;20.90;11.48;;;;;;;;;;5083867;28;20016;-62
2021/12/04 07:05:34;;;;;;;20.65;11.50;;;;;;;;;;5081074;28;20028;-62
2021/12/04 07:08:00;;;;;;;19.95;10.98;;;;;;;;;;5075885;28;20028;-63
2021/12/04 07:10:26;;;;;;;20.83;11.10;;;;;;;;;;5071838;28;20108;-62
2021/12/04 07:12:52;;;;;;;18.48;10.25;;;;;;;;;;5071570;28;20082;-62
2021/12/04 07:15:18;;;;;;;20.70;11.65;;;;;;;;;;5071782;28;20020;-62
2021/12/04 07:17:44;;;;;;;19.95;12.05;;;;;;;;;;5071705;28;20392;-62
2021/12/04 07:20:11;;;;;;;19.98;11.25;;;;;;;;;;5071788;28;20032;-62
2021/12/04 07:22:37;;;;;;;20.50;12.10;;;;;;;;;;5071266;28;20029;-61
2021/12/04 07:25:04;;;;;;;19.98;11.23;;;;;;;;;;5070517;28;20051;-62
2021/12/04 07:27:30;;;;;;;19.60;10.98;;;;;;;;;;5070816;28;20024;-61
2021/12/04 07:29:56;;;;;;;19.30;10.93;;;;;;;;;;5071543;28;20388;-61
2021/12/04 07:32:25;;;;;;;20.15;11.27;;;;;;;;;;5069794;28;20561;-62
2021/12/04 07:34:51;;;;;;;18.63;10.32;;;;;;;;;;5071646;28;20491;-62
2021/12/04 07:37:17;;;;;;;19.63;10.65;;;;;;;;;;5071304;28;20466;-62
2021/12/04 07:39:43;;;;;;;21.30;11.57;;;;;;;;;;5070113;28;20020;-64
2021/12/04 07:42:10;;;;;;;19.52;10.65;;;;;;;;;;5071061;28;20107;-61
2021/12/04 07:44:36;;;;;;;20.08;10.63;;;;;;;;;;5069898;28;20039;-61
2021/12/04 07:47:02;;;;;;;19.25;10.27;;;;;;;;;;5076552;28;20351;-61
2021/12/04 07:49:28;;;;;;;18.73;10.23;;;;;;;;;;5090599;28;20024;-60
2021/12/04 07:51:54;;;;;;;20.08;10.18;;;;;;;;;;5091764;28;20062;-61
2021/12/04 07:54:20;;;;;;;22.63;11.60;;;;;;;;;;5090369;28;20106;-60
2021/12/04 07:56:46;;;;;;;19.48;10.98;;;;;;;;;;5090252;28;20069;-60
2021/12/04 07:59:12;;;;;;;18.40;9.52;;;;;;;;;;5091660;28;20016;-61
2021/12/04 08:01:38;;;;;;;19.27;10.50;;;;;;;;;;5089924;28;20048;-60
2021/12/04 08:04:04;;;;;;;19.13;9.32;;;;;;;;;;5090219;28;20475;-61
2021/12/04 08:06:33;;;;;;;18.15;10.40;;;;;;;;;;5091145;28;20111;-61
2021/12/04 08:08:59;;;;;;;21.00;10.02;;;;;;;;;;5090151;28;20047;-61
2021/12/04 08:11:26;;;;;;;19.15;9.88;;;;;;;;;;5091520;28;20020;-60
2021/12/04 08:13:52;;;;;;;18.75;8.90;;;;;;;;;;5082401;28;20093;-62
2021/12/04 08:16:24;;;;;;;18.10;9.15;;;;;;;;;;5071832;28;20028;-63
2021/12/04 08:18:50;;;;;;;18.83;9.52;;;;;;;;;;5071875;28;20028;-61
2021/12/04 08:21:16;;;;;;;17.85;8.60;;;;;;;;;;5071185;28;20114;-61
2021/12/04 08:23:42;;;;;;;18.83;8.85;;;;;;;;;;5071025;28;20048;-61
2021/12/04 08:26:08;;;;;;;18.33;9.10;;;;;;;;;;5069603;28;20541;-60
2021/12/04 08:28:34;;;;;;;17.17;8.10;;;;;;;;;;5072876;28;20016;-60
2021/12/04 08:31:00;;;;;;;17.98;8.38;;;;;;;;;;5077759;28;20502;-61
2021/12/04 08:33:26;;;;;;;17.73;8.52;;;;;;;;;;5081133;28;20078;-61
2021/12/04 08:35:52;;;;;;;17.38;8.88;;;;;;;;;;5079872;28;20029;-62
2021/12/04 08:38:18;;;;;;;18.55;8.63;;;;;;;;;;5080570;28;20032;-62
2021/12/04 08:40:44;;;;;;;17.45;8.63;;;;;;;;;;5083160;28;20024;-64
2021/12/04 08:43:11;;;;;;;17.63;8.30;;;;;;;;;;5083537;28;20024;-64
2021/12/04 08:45:37;;;;;;;16.60;8.35;;;;;;;;;;5085014;28;20103;-64
2021/12/04 08:48:03;;;;;;;17.05;7.90;;;;;;;;;;5083524;28;20046;-66
2021/12/04 08:50:31;;;;;;;19.02;8.07;;;;;;;;;;5089872;28;20488;-67
2021/12/04 08:52:58;;;;;;;17.25;7.60;;;;;;;;;;5093811;28;20118;-63
2021/12/04 08:55:24;;;;;;;16.83;8.40;;;;;;;;;;5095357;28;20035;-66
2021/12/04 08:57:50;;;;;;;16.08;7.78;;;;;;;;;;5093857;28;20057;-65
2021/12/04 09:00:19;;;;;;;17.65;8.32;;;;;;;;;;5095125;28;20024;-65
2021/12/04 09:02:46;;;;;;;16.42;8.23;;;;;;;;;;5089250;28;20068;-64
2021/12/04 09:05:13;;;;;;;17.73;7.95;;;;;;;;;;5095423;28;20027;-65
2021/12/04 09:07:39;;;;;;;16.63;8.23;;;;;;;;;;5094314;28;20016;-65
2021/12/04 09:10:05;;;;;;;18.00;8.75;;;;;;;;;;5095685;28;20411;-65
2021/12/04 09:12:33;;;;;;;16.80;8.48;;;;;;;;;;5096030;28;20031;-64
2021/12/04 09:15:00;;;;;;;18.08;8.50;;;;;;;;;;5076078;28;20440;-65
2021/12/04 09:17:26;;;;;;;16.95;8.18;;;;;;;;;;5074674;28;20055;-66
2021/12/04 09:19:52;;;;;;;18.70;8.50;;;;;;;;;;5074514;28;20052;-65
2021/12/04 09:22:28;;;;;;;16.77;8.02;;;;;;;;;;5072043;28;20031;-66
2021/12/04 09:24:56;;;;;;;18.48;8.88;;;;;;;;;;5077285;28;20012;-66
2021/12/04 09:27:39;;;;;;;;;;;;;;;;;;5085114;28;20020;-66
2021/12/04 09:30:33;;;;;;;18.30;8.60;;;;;;;;;;5091000;28;20261;-66
2021/12/04 10:03:34;;;;;;;17.90;8.75;;;;;;;;;;5052943;28;20060;-65
2021/12/04 10:12:26;;;;;;;19.02;8.75;;;;;;;;;;5053006;28;20115;-64
2021/12/04 10:34:53;;;;;;;18.10;9.13;;;;;;;;;;5072872;28;20127;-65
2021/12/04 10:37:25;;;;;;;17.33;8.55;;;;;;;;;;5072373;28;20412;-66
2021/12/04 10:39:52;;;;;;;18.17;8.95;;;;;;;;;;5071338;28;20219;-66
2021/12/04 10:42:23;;;;;;;17.23;9.82;;;;;;;;;;5072203;28;20208;-66
2021/12/04 10:44:51;;;;;;;18.20;9.27;;;;;;;;;;5070938;28;20481;-66
2021/12/04 10:47:28;;;;;;;17.65;9.95;;;;;;;;;;5072175;28;20031;-66
2021/12/04 10:55:14;;;;;;;23.73;11.55;;;;;;;;;;5071909;28;20032;-66
2021/12/04 10:58:19;;;;;;;17.40;10.02;;;;;;;;;;5071883;28;20016;-66
2021/12/04 11:00:44;;;;;;;17.38;9.13;;;;;;;;;;5071924;28;20430;-66
2021/12/04 11:03:48;;;;;;;17.20;9.20;;;;;;;;;;5070392;28;20540;-65
2021/12/04 11:19:51;;;;;;;18.15;9.32;;;;;;;;;;5071901;28;20113;-65
2021/12/04 11:27:35;;;;;;;17.00;8.45;;;;;;;;;;5072233;28;20024;-65
2021/12/04 11:40:58;;;;;;;18.52;9.70;;;;;;;;;;5067896;28;20039;-65
2021/12/04 11:43:29;;;;;;;18.20;9.50;;;;;;;;;;5068244;28;20024;-63
2021/12/04 11:48:35;;;;;;;18.45;9.40;;;;;;;;;;5068355;28;20038;-64
2021/12/04 11:51:02;;;;;;;17.95;9.27;;;;;;;;;;5068392;28;20610;-64
2021/12/04 11:53:31;;;;;;;17.25;9.02;;;;;;;;;;5068246;28;20021;-63
2021/12/04 11:55:57;;;;;;;19.42;10.05;;;;;;;;;;5067095;28;20374;-65
2021/12/04 11:58:24;;;;;;;19.00;10.13;;;;;;;;;;5066329;28;20076;-63
2021/12/04 12:00:52;;;;;;;18.80;10.87;;;;;;;;;;5068025;28;20036;-63
2021/12/04 12:03:23;;;;;;;18.70;10.95;;;;;;;;;;5066525;28;20029;-63
2021/12/04 12:05:50;;;;;;;20.00;10.63;;;;;;;;;;5067467;28;20373;-62
2021/12/04 12:08:30;;;;;;;18.15;10.40;;;;;;;;;;5066493;28;20029;-64
2021/12/04 12:10:59;;;;;;;18.58;11.02;;;;;;;;;;5067824;28;20394;-64
2021/12/04 12:13:27;;;;;;;19.95;10.57;;;;;;;;;;5065779;28;20120;-63
2021/12/04 12:15:58;;;;;;;20.00;11.25;;;;;;;;;;5067911;28;20029;-64
2021/12/04 12:18:24;;;;;;;19.27;10.95;;;;;;;;;;5066267;28;20063;-63
2021/12/04 12:21:04;;;;;;;19.52;10.63;;;;;;;;;;5068211;28;20028;-63
2021/12/04 12:23:32;;;;;;;21.50;11.40;;;;;;;;;;5066915;28;20028;-63
2021/12/04 12:26:17;;;;;;;20.25;10.88;;;;;;;;;;5067455;28;20052;-66
2021/12/04 12:36:02;;;;;;;19.23;10.38;;;;;;;;;;5067060;28;20036;-64
2021/12/04 12:37:14;;;;;;;18.98;9.90;;;;;;;;;;5086652;22;20059;-63
2021/12/04 12:39:51;;;;;;;17.58;9.35;;;;;;;;;;5093517;28;20141;-65
2021/12/04 12:42:27;;;;;;;17.35;9.18;;;;;;;;;;5099222;28;20083;-65
2021/12/04 12:44:54;;;;;;;18.50;8.98;;;;;;;;;;5075124;28;20080;-66
2021/12/04 12:47:21;;;;;;;17.40;9.32;;;;;;;;;;5066173;28;20145;-66
2021/12/04 12:49:48;;;;;;;17.13;9.05;;;;;;;;;;5055625;28;20048;-67
2021/12/04 12:52:20;;;;;;;17.50;9.02;;;;;;;;;;5059152;28;20032;-65
2021/12/04 12:54:54;;;;;;;16.55;8.52;;;;;;;;;;5054795;28;20455;-66
2021/12/04 12:57:28;;;;;;;16.67;8.65;;;;;;;;;;5058842;28;20037;-66
2021/12/04 13:11:41;;;;;;;16.63;9.27;;;;;;;;;;5051785;28;20135;-68
2021/12/04 13:14:18;;;;;;;16.23;8.75;;;;;;;;;;5061164;28;20024;-67
2021/12/04 13:16:49;;;;;;;17.80;9.93;;;;;;;;;;5063328;28;20494;-67
2021/12/04 13:19:17;;;;;;;16.25;8.13;;;;;;;;;;5050202;28;20017;-68
2021/12/04 13:21:46;;;;;;;18.55;8.50;;;;;;;;;;5049226;28;20357;-67
2021/12/04 13:24:13;;;;;;;16.83;8.68;;;;;;;;;;5050224;28;20025;-67
2021/12/04 13:26:40;;;;;;;16.00;8.68;;;;;;;;;;5061646;28;20120;-67
2021/12/04 13:29:08;;;;;;;17.08;8.68;;;;;;;;;;5059838;28;20031;-66
2021/12/04 13:31:37;;;;;;;15.33;8.10;;;;;;;;;;5063505;28;20031;-64
2021/12/04 13:34:04;;;;;;;15.55;8.30;;;;;;;;;;5065061;28;20086;-66
2021/12/04 13:36:31;;;;;;;16.80;8.20;;;;;;;;;;5063156;28;20086;-66
2021/12/04 13:39:00;;;;;;;17.15;8.20;;;;;;;;;;5063240;28;20381;-66
2021/12/04 13:41:28;;;;;;;17.83;8.60;;;;;;;;;;5067398;28;20017;-66
2021/12/04 13:43:55;;;;;;;16.95;8.15;;;;;;;;;;5065980;28;20020;-66
2021/12/04 13:46:21;;;;;;;16.90;8.23;;;;;;;;;;5061125;28;20087;-66
2021/12/04 13:48:48;;;;;;;16.10;8.43;;;;;;;;;;5064299;28;20020;-65
2021/12/04 13:51:14;;;;;;;16.20;8.40;;;;;;;;;;5063151;28;20053;-66
2021/12/04 13:53:43;;;;;;;15.77;7.80;;;;;;;;;;5063752;28;20545;-66
2021/12/04 13:56:09;;;;;;;;;;;;;;;;;;5056384;28;20485;-67
2021/12/04 13:58:35;;;;;;;16.75;8.50;;;;;;;;;;5052997;28;20055;-66
2021/12/04 14:01:02;;;;;;;16.35;8.90;;;;;;;;;;5054302;28;20095;-67
2021/12/04 14:03:31;;;;;;;17.15;8.40;;;;;;;;;;5051870;28;20035;-67
2021/12/04 14:05:57;;;;;;;;;;;;;;;;;;5053184;28;20021;-68
2021/12/04 14:08:23;;;;;;;16.30;8.45;;;;;;;;;;5052944;28;19912;-66
2021/12/04 14:10:49;;;;;;;17.35;8.90;;;;;;;;;;5054345;28;20071;-66
2021/12/04 14:13:18;;;;;;;16.80;8.45;;;;;;;;;;5053712;28;20395;-69
2021/12/04 14:15:45;;;;;;;;;;;;;;;;;;5053468;28;20040;-67
2021/12/04 14:18:12;;;;;;;17.20;8.65;;;;;;;;;;5052721;28;19940;-68
2021/12/04 14:20:39;;;;;;;15.50;7.67;;;;;;;;;;5054054;28;20082;-68
2021/12/04 14:23:05;;;;;;;16.52;7.82;;;;;;;;;;5053767;28;20031;-68
2021/12/04 14:25:31;;;;;;;16.00;8.10;;;;;;;;;;5054042;28;20032;-67
2021/12/04 14:27:59;;;;;;;15.07;7.22;;;;;;;;;;5053750;28;20029;-67
2021/12/04 14:30:33;;;;;;;15.43;7.90;;;;;;;;;;5054151;28;20032;-67
2021/12/04 14:33:00;;;;;;;15.75;8.23;;;;;;;;;;5054051;28;20112;-67
2021/12/04 14:35:28;;;;;;;16.48;8.60;;;;;;;;;;5053664;28;20037;-68
2021/12/04 14:37:56;;;;;;;17.60;9.30;;;;;;;;;;5053946;28;20374;-67
2021/12/04 14:40:24;;;;;;;18.33;9.80;;;;;;;;;;5060318;28;20481;-67
2021/12/04 14:42:51;;;;;;;20.02;9.65;;;;;;;;;;5053745;28;20040;-67
2021/12/04 14:45:20;;;;;;;20.35;10.45;;;;;;;;;;4706018;28;10000468;-67
2021/12/04 14:47:47;;;;;;;19.50;10.02;;;;;;;;;;5057172;28;20013;-65
2021/12/04 14:50:14;;;;;;;18.80;9.25;;;;;;;;;;5056696;28;20029;-66
2021/12/04 14:52:41;;;;;;;18.38;9.20;;;;;;;;;;5053461;28;20146;-66
2021/12/04 14:55:13;;;;;;;19.42;9.68;;;;;;;;;;5067407;28;20028;-67
2021/12/04 14:57:40;;;;;;;18.10;9.38;;;;;;;;;;5071775;28;20437;-66
2021/12/04 15:00:06;;;;;;;18.48;9.52;;;;;;;;;;5068970;28;20040;-65
2021/12/04 15:02:32;;;;;;;17.35;9.20;;;;;;;;;;5071292;28;20051;-67
2021/12/04 15:04:58;;;;;;;20.30;9.30;;;;;;;;;;5071454;28;20032;-66
2021/12/04 15:07:26;;;;;;;20.77;8.77;;;;;;;;;;5070167;28;20020;-66
2021/12/04 15:09:55;;;;;;;19.67;9.40;;;;;;;;;;5070009;28;20550;-67
2021/12/04 15:12:29;;;;;;;20.60;8.63;;;;;;;;;;5069404;28;20293;-67
2021/12/04 15:14:56;;;;;;;23.10;10.32;;;;;;;;;;5069431;28;20393;-67
2021/12/04 15:17:23;;;;;;;20.23;10.10;;;;;;;;;;5070870;28;20029;-67
2021/12/04 15:19:53;;;;;;;20.60;9.82;;;;;;;;;;5063477;28;20112;-66
2021/12/04 15:22:23;;;;;;;26.48;11.38;;;;;;;;;;5067119;28;20032;-66
2021/12/04 15:24:49;;;;;;;22.73;10.50;;;;;;;;;;5056731;28;20576;-67
2021/12/04 15:27:18;;;;;;;20.83;10.32;;;;;;;;;;5057871;28;20103;-67
2021/12/04 15:29:45;;;;;;;25.00;10.73;;;;;;;;;;5059170;28;20016;-66
2021/12/04 15:32:13;;;;;;;19.73;10.82;;;;;;;;;;5057872;28;20064;-67
2021/12/04 15:34:45;;;;;;;23.02;10.38;;;;;;;;;;5060693;28;20499;-67
2021/12/04 15:37:12;;;;;;;19.48;10.52;;;;;;;;;;5050473;28;20739;-67
2021/12/04 15:39:41;;;;;;;24.50;11.45;;;;;;;;;;5060154;28;20405;-65
2021/12/04 15:45:25;;;;;;;19.17;11.18;;;;;;;;;;5064113;28;20430;-66
2021/12/04 15:47:44;;;;;;;21.63;12.63;;;;;;;;;;5067343;28;20043;-66
2021/12/04 15:53:10;;;;;;;21.65;14.63;;;;;;;;;;5069949;28;20112;-66
2021/12/04 15:55:40;;;;;;;22.42;16.13;;;;;;;;;;5070594;28;20031;-66
2021/12/04 15:58:17;;;;;;;22.48;16.20;;;;;;;;;;5068951;28;20036;-66
2021/12/04 16:00:49;;;;;;;26.02;16.95;;;;;;;;;;5069307;28;20770;-67
2021/12/04 16:03:16;;;;;;;22.45;17.20;;;;;;;;;;5068489;28;20054;-67
2021/12/04 16:05:53;;;;;;;23.48;17.23;;;;;;;;;;5070129;28;20024;-68
2021/12/04 16:08:24;;;;;;;23.38;18.42;;;;;;;;;;5069652;28;20047;-67
2021/12/04 16:10:51;;;;;;;23.67;16.90;;;;;;;;;;5070440;28;20099;-67
2021/12/04 16:13:31;;;;;;;24.60;17.88;;;;;;;;;;5066295;28;20025;-68
2021/12/04 16:15:58;;;;;;;24.00;17.40;;;;;;;;;;5050995;28;20504;-67
2021/12/04 16:18:30;;;;;;;24.70;17.17;;;;;;;;;;5049932;28;20029;-67
2021/12/04 16:20:56;;;;;;;22.80;17.38;;;;;;;;;;5048925;28;20025;-66
2021/12/04 16:23:24;;;;;;;25.80;18.00;;;;;;;;;;5048032;28;20756;-67
2021/12/04 16:25:50;;;;;;;25.88;19.77;;;;;;;;;;5050164;28;20035;-67
2021/12/04 16:31:16;;;;;;;23.42;20.20;;;;;;;;;;5049974;28;20021;-67
2021/12/04 16:33:49;;;;;;;23.38;19.45;;;;;;;;;;5064612;28;20481;-67
2021/12/04 16:36:36;;;;;;;24.60;20.75;;;;;;;;;;5069545;28;20115;-67
2021/12/04 16:39:04;;;;;;;23.90;20.10;;;;;;;;;;5067004;28;20073;-67
2021/12/04 16:41:30;;;;;;;25.77;20.80;;;;;;;;;;5070071;28;20025;-66
2021/12/04 16:43:56;;;;;;;26.48;20.55;;;;;;;;;;5070300;28;20033;-67
2021/12/04 16:46:26;;;;;;;28.13;21.65;;;;;;;;;;5062249;28;20195;-68
2021/12/04 16:48:53;;;;;;;28.20;21.27;;;;;;;;;;5058800;28;20017;-66
2021/12/04 16:59:15;;;;;;;28.52;21.25;;;;;;;;;;5057699;28;20044;-68
2021/12/04 17:01:43;;;;;;;27.90;21.48;;;;;;;;;;5063648;28;20071;-67
2021/12/04 17:04:13;;;;;;;28.30;21.27;;;;;;;;;;5073367;28;20028;-67
2021/12/04 17:06:40;;;;;;;24.23;19.73;;;;;;;;;;5072122;28;20036;-67
2021/12/04 17:09:07;;;;;;;26.88;22.30;;;;;;;;;;5071393;28;20815;-67
2021/12/04 17:11:33;;;;;;;28.23;21.45;;;;;;;;;;5058552;28;20013;-67
2021/12/04 17:13:59;;;;;;;26.67;21.52;;;;;;;;;;5061942;28;20053;-66
2021/12/04 17:16:27;;;;;;;27.08;21.40;;;;;;;;;;5054607;28;20032;-67
2021/12/04 17:19:02;;;;;;;27.48;20.88;;;;;;;;;;5073734;28;20037;-67
2021/12/04 17:21:31;;;;;;;27.55;22.85;;;;;;;;;;5071116;28;20061;-65
2021/12/04 17:23:58;;;;;;;28.67;20.65;;;;;;;;;;5060258;28;20024;-67
2021/12/04 17:26:25;;;;;;;29.10;21.50;;;;;;;;;;5054412;28;20021;-68
2021/12/04 17:28:51;;;;;;;28.50;22.75;;;;;;;;;;5053724;28;20025;-67
2021/12/04 17:31:17;;;;;;;28.00;22.58;;;;;;;;;;5053553;28;20485;-67
2021/12/04 17:33:48;;;;;;;28.02;22.27;;;;;;;;;;5054701;28;20029;-66
2021/12/04 17:36:14;;;;;;;28.42;23.35;;;;;;;;;;5054509;28;20108;-67