Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:15;;;;;;;;;16.00;16.00;;;;;23.40;51.93;99403.09;4992329;28;9891;-68
2021/01/17 00:02:47;;;;;;;;;13.75;13.75;;;;;23.34;52.00;99403.66;4992294;28;9749;-68
2021/01/17 00:05:19;;;;;;;;;21.00;18.00;;;;;23.38;52.25;99413.44;4992394;28;9798;-68
2021/01/17 00:07:47;;;;;;;;;19.00;17.25;;;;;23.34;52.62;99417.91;4992239;28;9731;-68
2021/01/17 00:10:20;;;;;;;;;14.50;14.50;;;;;23.35;52.23;99434.84;4992314;28;9851;-68
2021/01/17 00:12:56;;;;;;;;;14.00;13.50;;;;;23.32;51.93;99428.22;4992324;28;9738;-68
2021/01/17 00:15:24;;;;;;;;;21.00;15.25;;;;;23.32;51.98;99436.31;4992180;28;9796;-68
2021/01/17 00:17:54;;;;;;;;;19.75;17.75;;;;;23.31;51.91;99433.94;4992162;28;9834;-68
2021/01/17 00:20:23;;;;;;;;;16.50;16.50;;;;;23.30;51.95;99445.84;4992014;28;10526;-68
2021/01/17 00:22:56;;;;;;;;;18.50;15.50;;;;;23.30;51.89;99443.94;4992196;28;9641;-68
2021/01/17 00:25:24;;;;;;;;;11.50;7.50;;;;;23.29;51.57;99445.03;4991931;28;9622;-68
2021/01/17 00:28:01;;;;;;;;;17.25;17.25;;;;;23.30;51.51;99457.38;4991881;28;9689;-68
2021/01/17 00:30:32;;;;;;;;;20.00;15.00;;;;;23.25;51.54;99446.84;4992212;28;9807;-68
2021/01/17 00:33:02;;;;;;;;;14.75;13.50;;;;;23.26;51.57;99469.94;4992016;28;9826;-68
2021/01/17 00:35:33;;;;;;;;;20.00;16.75;;;;;23.25;51.68;99472.97;4992270;28;9690;-68
2021/01/17 00:38:02;;;;;;;;;17.00;14.00;;;;;23.26;51.55;99472.63;4991893;28;10014;-67
2021/01/17 00:40:31;;;;;;;;;15.00;12.25;;;;;23.25;50.92;99479.13;4991922;28;9891;-68
2021/01/17 00:42:59;;;;;;;;;13.50;13.50;;;;;23.26;51.42;99491.47;4992060;28;9873;-67
2021/01/17 00:45:28;;;;;;;;;18.25;15.25;;;;;23.25;51.05;99491.81;4992020;28;9820;-68
2021/01/17 00:47:56;;;;;;;;;17.75;14.75;;;;;23.23;50.75;99508.28;4994938;28;9812;-68
2021/01/17 00:50:25;;;;;;;;;17.25;15.00;;;;;23.23;50.92;99508.28;4995449;28;9750;-68
2021/01/17 00:52:54;;;;;;;;;14.75;14.75;;;;;23.17;51.28;99504.22;4995505;28;9732;-68
2021/01/17 00:55:23;;;;;;;;;18.00;13.00;;;;;23.20;51.05;99524.31;4995396;28;9732;-68
2021/01/17 00:57:52;;;;;;;;;19.75;15.25;;;;;23.20;50.45;99516.25;4995329;28;10531;-67
2021/01/17 01:00:24;;;;;;;;;12.25;11.00;;;;;23.20;50.86;99525.09;4995326;28;9859;-68
2021/01/17 01:02:53;;;;;;;;;15.25;13.00;;;;;23.20;50.76;99525.09;4995232;28;9845;-68
2021/01/17 01:05:24;;;;;;;;;15.25;13.75;;;;;23.20;51.16;99530.47;4995213;28;9722;-68
2021/01/17 01:07:52;;;;;;;;;13.50;13.25;;;;;23.21;51.26;99542.81;4995049;28;9893;-68
2021/01/17 01:10:25;;;;;;;;;16.75;13.75;;;;;23.13;50.08;99524.84;4995073;28;9936;-68
2021/01/17 01:12:54;;;;;;;;;12.25;11.50;;;;;23.26;50.28;99547.22;4994729;28;9883;-68
2021/01/17 01:15:23;;;;;;;;;18.75;12.00;;;;;23.24;50.56;99550.22;4990060;28;9822;-68
2021/01/17 01:17:51;;;;;;;;;16.25;15.75;;;;;23.26;50.42;99552.59;4974280;28;9743;-68
2021/01/17 01:20:19;;;;;;;;;19.00;16.75;;;;;23.24;51.00;99546.75;4975188;28;9706;-68
2021/01/17 01:22:47;;;;;;;;;15.00;14.75;;;;;23.30;51.19;99556.19;4975823;28;9779;-68
2021/01/17 01:25:15;;;;;;;;;12.75;12.75;;;;;23.31;50.92;99561.25;4975369;28;9887;-68
2021/01/17 01:27:50;;;;;;;;;14.25;14.25;;;;;23.31;49.93;99566.63;4975250;28;9741;-68
2021/01/17 01:30:18;;;;;;;;;15.00;15.00;;;;;23.26;50.65;99552.59;4974227;28;9728;-68
2021/01/17 01:32:51;;;;;;;;;18.25;14.75;;;;;23.35;50.43;99578.31;4975308;28;10560;-68
2021/01/17 01:35:20;;;;;;;;;15.75;14.50;;;;;23.36;50.60;99587.97;4975915;28;9814;-67
2021/01/17 01:37:48;;;;;;;;;15.25;15.25;;;;;23.39;49.82;99586.53;4975114;28;9921;-68
2021/01/17 01:40:16;;;;;;;;;12.75;11.75;;;;;23.38;50.63;99585.72;4975130;28;9716;-68
2021/01/17 01:42:45;;;;;;;;;20.25;17.00;;;;;23.42;49.60;99594.69;4975067;28;9746;-68
2021/01/17 01:45:13;;;;;;;;;17.25;15.25;;;;;23.42;49.93;99608.16;4975042;28;10708;-68
2021/01/17 01:47:41;;;;;;;;;17.50;14.75;;;;;23.43;50.16;99612.44;4975106;28;10068;-68
2021/01/17 01:50:11;;;;;;;;;14.00;13.50;;;;;23.43;50.04;99620.50;4974860;28;10106;-68
2021/01/17 01:52:40;;;;;;;;;12.00;8.50;;;;;23.44;49.58;99614.00;4974825;28;9895;-68
2021/01/17 01:55:09;;;;;;;;;16.00;13.00;;;;;23.48;50.33;99627.59;4974857;28;9897;-68
2021/01/17 01:57:37;;;;;;;;;15.00;12.75;;;;;23.48;49.87;99621.41;4974415;28;9884;-68
2021/01/17 02:00:06;;;;;;;;;18.75;16.50;;;;;23.43;49.63;99620.50;4974685;28;10168;-68
2021/01/17 02:02:45;;;;;;;;;14.25;13.75;;;;;23.59;49.49;99633.38;4974695;28;9965;-68
2021/01/17 02:05:13;;;;;;;;;15.25;15.00;;;;;23.63;49.26;99639.69;4974682;28;10059;-68
2021/01/17 02:08:06;;;;;;;;;16.00;16.00;;;;;23.64;49.16;99643.94;4974518;28;9995;-68
2021/01/17 02:10:35;;;;;;;;;13.00;13.00;;;;;23.64;49.16;99652.81;4974414;28;9980;-68
2021/01/17 02:13:13;;;;;;;;;11.50;11.50;;;;;23.64;49.30;99652.03;4974491;28;9737;-68
2021/01/17 02:15:44;;;;;;;;;16.50;15.50;;;;;23.65;49.26;99654.41;4974528;28;9954;-68
2021/01/17 02:18:16;;;;;;;;;15.00;13.50;;;;;23.67;49.28;99649.47;4974514;28;9755;-68
2021/01/17 02:20:47;;;;;;;;;12.75;12.00;;;;;23.70;50.03;99661.47;4974236;28;9885;-68
2021/01/17 02:23:33;;;;;;;;;13.50;13.50;;;;;23.74;49.25;99657.00;4974287;28;9900;-67
2021/01/17 02:26:02;;;;;;;;;8.00;8.00;;;;;23.79;49.68;99662.19;4974503;28;9799;-68
2021/01/17 02:28:31;;;;;;;;;15.50;11.50;;;;;23.80;49.11;99655.69;4974044;28;9802;-68
2021/01/17 02:31:01;;;;;;;;;13.00;11.00;;;;;23.77;49.57;99650.97;4974117;28;9763;-68
2021/01/17 02:33:35;;;;;;;;;15.25;13.25;;;;;23.75;49.35;99651.28;4957008;28;10588;-68
2021/01/17 02:36:23;;;;;;;;;11.25;11.00;;;;;23.78;49.91;99660.63;4973955;28;9803;-67
2021/01/17 02:39:06;;;;;;;;;9.50;9.25;;;;;23.83;49.22;99662.31;4973797;28;9793;-68
2021/01/17 02:41:51;;;;;;;;;13.00;10.00;;;;;23.84;49.16;99663.88;4973914;28;9812;-68
2021/01/17 02:44:20;;;;;;;;;14.50;12.00;;;;;23.87;49.29;99674.00;4973744;28;9807;-68
2021/01/17 02:46:49;;;;;;;;;12.00;9.50;;;;;23.84;49.45;99671.97;4987809;28;10352;-68
2021/01/17 02:49:18;;;;;;;;;11.75;9.25;;;;;23.89;49.03;99672.56;4993170;28;9843;-69
2021/01/17 02:51:51;;;;;;;;;15.00;11.50;;;;;23.90;48.99;99673.34;4992890;28;9793;-70
2021/01/17 02:54:28;;;;;;;;;15.00;13.50;;;;;23.86;49.31;99665.13;4992470;28;9835;-70
2021/01/17 02:57:03;;;;;;;;;4.75;3.00;;;;;23.86;49.27;99665.13;4992237;28;9728;-71
2021/01/17 02:59:48;;;;;;;;;16.50;13.00;;;;;23.85;49.29;99665.47;4992629;28;9800;-69
2021/01/17 03:02:18;;;;;;;;;8.25;7.00;;;;;23.91;49.13;99678.41;4992738;28;9785;-69
2021/01/17 03:04:53;;;;;;;;;15.75;12.75;;;;;23.91;49.23;99670.31;4991971;28;9617;-69
2021/01/17 03:07:23;;;;;;;;;12.50;10.25;;;;;24.00;49.25;99672.91;4992856;28;9760;-69
2021/01/17 03:09:52;;;;;;;;;13.25;12.00;;;;;24.03;49.29;99680.34;4990669;28;9783;-70
2021/01/17 03:12:20;;;;;;;;;17.00;15.00;;;;;24.08;49.18;99678.22;4991481;28;9739;-69
2021/01/17 03:14:50;;;;;;;;;16.00;13.75;;;;;24.13;48.91;99676.44;4990946;28;9889;-70
2021/01/17 03:17:19;;;;;;;;;11.50;11.50;;;;;24.17;48.93;99671.94;4991675;28;10588;-70
2021/01/17 03:19:47;;;;;;;;;12.25;12.25;;;;;24.19;48.92;99659.72;4992117;28;9631;-69
2021/01/17 03:22:16;;;;;;;;;11.75;10.00;;;;;24.23;48.80;99663.31;4992016;28;9636;-71
2021/01/17 03:24:44;;;;;;;;;0.00;0.00;;;;;24.24;48.67;99659.50;4992095;28;9789;-72
2021/01/17 03:27:12;;;;;;;;;13.25;13.25;;;;;24.24;48.74;99661.41;4991213;28;9775;-72
2021/01/17 03:29:40;;;;;;;;;14.75;13.75;;;;;24.27;48.56;99666.94;4973076;28;9711;-70
2021/01/17 03:32:08;;;;;;;;;14.25;14.25;;;;;24.29;49.14;99664.69;4992202;28;9984;-71
2021/01/17 03:34:38;;;;;;;;;13.00;11.25;;;;;24.32;48.73;99664.03;4990425;28;9812;-69
2021/01/17 03:37:07;;;;;;;;;18.75;15.00;;;;;24.32;48.77;99653.25;4991259;28;9806;-69
2021/01/17 03:39:35;;;;;;;;;15.50;13.25;;;;;24.33;48.77;99649.41;4992421;28;9895;-69
2021/01/17 03:42:03;;;;;;;;;16.75;14.50;;;;;24.37;48.93;99658.41;4992167;28;9678;-69
2021/01/17 03:44:31;;;;;;;;;14.75;13.00;;;;;24.43;48.46;99642.81;4992341;28;9808;-69
2021/01/17 03:47:00;;;;;;;;;14.00;14.00;;;;;24.47;48.59;99643.69;4992159;28;9859;-69
2021/01/17 03:49:28;;;;;;;;;15.00;14.25;;;;;24.43;48.60;99648.19;4992428;28;9727;-69
2021/01/17 03:51:57;;;;;;;;;15.75;10.75;;;;;24.43;48.81;99632.00;4992448;28;9756;-69
2021/01/17 03:54:27;;;;;;;;;18.25;18.00;;;;;24.49;48.41;99627.97;4992368;28;9641;-69
2021/01/17 03:56:55;;;;;;;;;14.00;14.00;;;;;24.48;48.46;99631.78;4992431;28;9791;-69
2021/01/17 03:59:24;;;;;;;;;16.25;14.75;;;;;24.49;48.71;99633.38;4992564;28;9711;-69
2021/01/17 04:01:52;;;;;;;;;13.00;12.50;;;;;24.52;48.67;99627.28;4992530;28;9510;-69
2021/01/17 04:04:20;;;;;;;;;16.75;15.00;;;;;24.60;48.27;99623.69;4992312;28;9582;-69
2021/01/17 04:06:48;;;;;;;;;16.00;9.50;;;;;24.62;48.30;99621.44;4992215;28;9557;-69
2021/01/17 04:09:17;;;;;;;;;15.25;15.25;;;;;24.63;48.24;99619.53;4991324;28;9574;-69
2021/01/17 04:11:49;;;;;;;;;10.00;10.00;;;;;24.63;48.48;99614.13;4971573;28;9740;-73
2021/01/17 04:14:17;;;;;;;;;17.50;14.50;;;;;24.65;48.33;99604.59;4991694;28;9483;-75
2021/01/17 04:16:52;;;;;;;;;14.75;13.00;;;;;24.73;48.17;99600.16;4977643;28;9558;-73
2021/01/17 04:19:21;;;;;;;;;14.50;13.25;;;;;24.78;48.09;99602.63;4974229;28;9578;-74
2021/01/17 04:21:49;;;;;;;;;13.33;12.33;;;;;24.81;48.20;99599.25;4994806;28;9788;-72
2021/01/17 04:24:17;;;;;;;;;18.75;14.75;;;;;24.84;48.24;99587.00;4993446;28;9520;-71
2021/01/17 06:13:19;;;;;;;;;13.33;13.00;;;;;26.44;43.27;99366.72;5002198;28;8918;-66
2021/01/17 06:15:48;;;;;;;;;16.33;10.67;;;;;26.25;43.81;99330.41;5009985;28;9162;-66
2021/01/17 06:18:22;;;;;;;;;12.67;11.00;;;;;26.49;44.17;99359.09;5006713;28;9007;-66
2021/01/17 06:20:58;;;;;;;;;10.00;8.67;;;;;26.53;44.04;99353.75;5006740;28;9170;-66
2021/01/17 06:23:26;;;;;;;;;10.00;10.00;;;;;26.50;42.53;99352.53;5008542;28;8932;-67
2021/01/17 06:26:05;;;;;;;;;9.00;8.00;;;;;26.50;42.70;99327.41;4993676;28;9006;-67
2021/01/17 06:28:42;;;;;;;;;10.00;10.00;;;;;26.61;43.74;99328.41;5009658;28;8852;-66
2021/01/17 06:31:11;;;;;;;;;9.33;9.33;;;;;26.68;43.37;99322.31;4991060;28;8850;-66
2021/01/17 06:33:40;;;;;;;;;12.67;8.33;;;;;26.72;43.70;99313.13;5010339;28;8948;-66
2021/01/17 06:36:15;;;;;;;;;9.67;9.67;;;;;26.81;43.42;99321.78;5007708;28;9125;-67
2021/01/17 06:38:44;;;;;;;;;8.67;8.67;;;;;26.87;43.45;99314.16;5010081;28;8927;-66
2021/01/17 06:41:13;;;;;;;;;16.75;9.75;;;;;26.91;43.21;99312.28;5010301;28;8935;-66
2021/01/17 06:43:43;;;;;;;;;11.75;9.75;;;;;26.90;42.87;99308.03;5010323;28;8907;-66
2021/01/17 06:46:13;;;;;;;;;11.00;9.00;;;;;26.93;42.70;99299.97;5007905;28;8986;-66
2021/01/17 06:48:41;;;;;;;;;10.67;10.67;;;;;27.01;42.44;99300.09;5009890;28;8884;-66
2021/01/17 06:51:20;;;;;;;;;9.50;8.75;;;;;27.04;42.43;99300.16;5007619;28;8940;-66
2021/01/17 06:53:54;;;;;;;;;11.75;10.50;;;;;27.06;42.52;99295.16;5010044;28;8875;-66
2021/01/17 06:56:25;;;;;;;;;11.25;8.00;;;;;27.08;42.45;99281.25;5011427;28;8844;-66
2021/01/17 06:58:54;;;;;;;;;11.50;11.50;;;;;27.11;42.45;99302.19;5011496;28;8995;-66
2021/01/17 07:01:30;;;;;;;;;10.25;8.75;;;;;27.08;42.44;99276.63;5011391;28;8970;-66
2021/01/17 07:04:11;;;;;;;;;13.67;11.33;;;;;27.11;41.35;99286.72;4994537;28;8864;-67
2021/01/17 07:07:03;;;;;;;;;10.75;10.25;;;;;27.12;42.14;99282.88;5010074;28;8920;-66
2021/01/17 07:09:53;;;;;;;;;7.25;4.25;;;;;27.04;42.04;99269.59;5007397;28;8878;-66
2021/01/17 07:12:32;;;;;;;;;11.00;10.25;;;;;27.15;41.87;99278.66;5009067;28;8923;-66
2021/01/17 07:15:07;;;;;;;;;11.25;10.00;;;;;27.16;41.87;99266.69;5008210;28;9002;-67
2021/01/17 07:17:41;;;;;;;;;9.75;8.50;;;;;27.16;41.95;99263.97;5010153;28;8971;-67
2021/01/17 07:20:12;;;;;;;;;13.75;13.25;;;;;27.20;41.69;99267.53;5008864;28;10012;-67
2021/01/17 07:22:44;;;;;;;;;11.00;10.00;;;;;27.23;41.99;99262.16;5008343;28;9028;-67
2021/01/17 07:25:13;;;;;;;;;9.50;9.50;;;;;27.23;42.00;99243.19;5008488;28;8837;-66
2021/01/17 07:28:08;;;;;;;;;11.50;10.50;;;;;27.30;41.66;99256.81;5008862;28;8866;-67
2021/01/17 07:31:02;;;;;;;;;11.50;10.00;;;;;27.31;41.57;99241.34;5009882;28;8812;-66
2021/01/17 07:33:39;;;;;;;;;14.50;13.25;;;;;27.29;41.43;99233.59;5009474;28;8894;-66
2021/01/17 07:36:11;;;;;;;;;15.00;12.00;;;;;27.37;41.40;99239.09;5009374;28;8848;-66
2021/01/17 07:38:45;;;;;;;;;10.75;10.75;;;;;27.39;41.49;99231.38;5008927;28;8822;-66
2021/01/17 07:41:18;;;;;;;;;11.00;8.50;;;;;27.39;40.97;99231.38;5008918;28;8840;-66
2021/01/17 07:43:48;;;;;;;;;12.75;11.00;;;;;27.39;41.35;99228.66;5007413;28;8860;-66
2021/01/17 07:46:18;;;;;;;;;14.25;13.00;;;;;27.39;41.24;99226.75;5005580;28;8852;-66
2021/01/17 07:48:49;;;;;;;;;10.75;7.25;;;;;27.43;40.27;99221.38;5001990;28;8860;-67
2021/01/17 07:51:18;;;;;;;;;10.75;10.25;;;;;27.48;41.32;99205.56;5009114;28;8853;-66
2021/01/17 07:53:56;;;;;;;;;9.50;8.00;;;;;27.65;41.13;99217.03;5009175;28;8859;-67
2021/01/17 07:56:33;;;;;;;;;12.50;9.75;;;;;27.71;38.98;99210.91;4990953;28;8932;-68
2021/01/17 07:59:03;;;;;;;;;25.67;24.00;;;;;27.77;41.15;99201.31;5011604;28;8864;-68
2021/01/17 08:01:32;;;;;;;;;12.50;12.50;;;;;27.87;41.09;99216.91;5010835;28;9320;-67
2021/01/17 08:04:04;;;;;;;;;11.25;11.25;;;;;27.86;40.46;99206.44;5010841;28;8836;-67
2021/01/17 08:06:37;;;;;;;;;12.25;11.75;;;;;27.83;40.84;99202.53;5010813;28;8923;-68
2021/01/17 08:09:14;;;;;;;;;10.00;8.75;;;;;27.85;40.66;99194.03;5010279;28;8875;-67
2021/01/17 08:11:55;;;;;;;;;10.00;9.00;;;;;27.85;40.99;99196.75;5010283;28;8940;-68
2021/01/17 08:14:23;;;;;;;;;11.25;7.50;;;;;27.87;40.87;99203.38;5010194;28;8836;-67
2021/01/17 08:17:04;;;;;;;;;11.75;11.75;;;;;27.86;40.67;99196.38;5011182;28;8880;-67
2021/01/17 08:19:54;;;;;;;;;11.25;9.00;;;;;27.87;40.65;99205.28;5008702;28;8849;-68
2021/01/17 08:22:22;;;;;;;;;11.00;11.00;;;;;27.90;40.81;99202.63;5008405;28;8869;-67
2021/01/17 08:24:55;;;;;;;;;13.75;11.75;;;;;27.90;40.59;99189.06;5011412;28;8879;-67
2021/01/17 08:27:44;;;;;;;;;10.00;9.00;;;;;27.86;40.54;99190.19;5011046;28;8947;-67
2021/01/17 08:30:22;;;;;;;;;12.25;11.00;;;;;27.89;40.49;99195.63;5011706;28;8883;-67
2021/01/17 08:32:54;;;;;;;;;8.00;8.00;;;;;27.88;40.17;99201.44;5011161;28;8973;-68
2021/01/17 08:35:23;;;;;;;;;10.75;9.50;;;;;27.86;40.06;99198.31;5010337;28;9608;-67
2021/01/17 08:37:51;;;;;;;;;12.75;10.00;;;;;27.84;40.06;99195.19;5012208;28;8868;-68
2021/01/17 08:40:30;;;;;;;;;11.75;11.50;;;;;27.84;39.78;99192.47;5009850;28;8856;-67
2021/01/17 08:43:09;;;;;;;;;7.25;5.75;;;;;27.83;38.88;99202.53;5009733;28;8844;-67
2021/01/17 08:45:41;;;;;;;;;11.00;10.75;;;;;27.85;39.68;99197.53;4991882;28;8874;-68
2021/01/17 08:48:18;;;;;;;;;9.00;8.75;;;;;27.87;40.00;99189.03;5008081;28;8824;-68
2021/01/17 08:50:56;;;;;;;;;14.50;13.25;;;;;27.83;39.65;99196.34;5007794;28;8900;-67
2021/01/17 08:53:26;;;;;;;;;12.75;11.75;;;;;27.79;39.56;99201.72;5011803;28;8970;-68
2021/01/17 08:56:01;;;;;;;;;19.25;14.50;;;;;27.71;39.67;99197.38;5009252;28;8852;-67
2021/01/17 08:58:32;;;;;;;;;9.75;9.50;;;;;27.71;39.52;99196.59;5008724;28;8885;-67
2021/01/17 09:01:02;;;;;;;;;14.00;11.50;;;;;27.73;39.64;99205.13;5010304;28;8976;-67
2021/01/17 09:03:32;;;;;;;;;8.75;7.50;;;;;27.74;39.59;99203.97;5011193;28;8852;-67
2021/01/17 09:06:02;;;;;;;;;14.75;9.00;;;;;27.77;39.82;99205.94;5011123;28;8838;-67
2021/01/17 09:08:33;;;;;;;;;13.00;11.75;;;;;27.74;39.65;99207.47;4993316;28;8862;-67
2021/01/17 09:11:02;;;;;;;;;12.00;12.00;;;;;27.75;38.85;99209.03;5010126;28;8849;-67
2021/01/17 09:13:32;;;;;;;;;15.50;11.75;;;;;27.73;39.84;99200.50;5011161;28;8829;-67
2021/01/17 09:16:01;;;;;;;;;16.25;13.00;;;;;27.78;39.91;99202.88;5011076;28;8853;-66
2021/01/17 09:18:39;;;;;;;;;13.00;12.00;;;;;27.79;39.81;99204.44;4992966;28;8918;-67
2021/01/17 09:21:08;;;;;;;;;13.50;12.00;;;;;27.78;39.82;99205.59;5008260;28;8995;-67
2021/01/17 09:23:38;;;;;;;;;13.25;11.25;;;;;27.78;38.69;99210.22;4993722;28;8836;-67
2021/01/17 09:26:07;;;;;;;;;12.50;11.25;;;;;27.75;39.37;99206.31;5008231;28;9032;-67
2021/01/17 09:28:37;;;;;;;;;15.25;12.75;;;;;27.75;39.50;99209.03;4993692;28;8845;-67
2021/01/17 09:31:08;;;;;;;;;12.50;11.50;;;;;27.79;39.92;99211.78;5009100;28;8834;-67
2021/01/17 09:33:39;;;;;;;;;6.75;5.00;;;;;27.70;39.74;99214.00;5009156;28;8931;-67
2021/01/17 09:36:11;;;;;;;;;13.75;12.25;;;;;27.69;39.49;99217.84;5009593;28;9036;-68
2021/01/17 09:38:42;;;;;;;;;13.75;11.25;;;;;27.68;39.99;99225.22;5008639;28;8864;-67
2021/01/17 09:41:11;;;;;;;;;15.75;13.00;;;;;27.67;40.00;99225.59;5009357;28;8857;-67
2021/01/17 09:43:40;;;;;;;;;19.00;13.50;;;;;27.63;40.09;99230.19;5008988;28;8856;-67
2021/01/17 09:46:10;;;;;;;;;23.67;19.67;;;;;27.54;39.91;99228.50;5009147;28;8891;-67
2021/01/17 09:48:38;;;;;;;;;19.25;19.00;;;;;27.47;40.22;99233.81;5009166;28;9494;-66
2021/01/17 09:51:08;;;;;;;;;12.75;12.75;;;;;27.35;40.03;99239.47;5009357;28;8904;-67
2021/01/17 09:53:36;;;;;;;;;14.00;12.00;;;;;27.30;39.99;99235.16;5009854;28;8885;-67
2021/01/17 09:56:05;;;;;;;;;16.00;14.25;;;;;27.25;39.99;99230.06;5008265;28;9686;-66
2021/01/17 09:58:35;;;;;;;;;14.75;12.75;;;;;27.27;40.24;99241.31;5009177;28;8856;-67
2021/01/17 10:01:04;;;;;;;;;13.25;11.75;;;;;27.18;40.60;99232.69;5010851;28;8836;-67
2021/01/17 10:03:36;;;;;;;;;12.50;10.75;;;;;27.13;40.44;99237.63;5011176;28;8828;-66
2021/01/17 10:06:05;;;;;;;;;16.25;13.25;;;;;27.10;40.29;99251.91;5008275;28;8930;-67
2021/01/17 10:08:35;;;;;;;;;14.75;13.25;;;;;27.01;40.62;99246.72;5007073;28;8919;-66
2021/01/17 10:11:04;;;;;;;;;17.33;15.00;;;;;26.94;40.45;99239.25;5015270;28;9471;-67
2021/01/17 10:13:33;;;;;;;;;14.75;14.75;;;;;26.97;40.53;99245.91;5009399;28;9004;-67
2021/01/17 10:16:02;;;;;;;;;19.00;14.25;;;;;26.92;40.74;99251.59;4991975;28;9605;-67
2021/01/17 10:18:31;;;;;;;;;16.00;14.00;;;;;26.84;40.65;99245.28;5008349;28;8922;-67
2021/01/17 10:20:59;;;;;;;;;18.67;16.00;;;;;26.77;41.11;99249.81;5008598;28;8859;-68
2021/01/17 10:23:32;;;;;;;;;16.75;14.75;;;;;26.80;40.77;99260.69;5009101;28;8926;-69
2021/01/17 10:26:04;;;;;;;;;14.00;12.50;;;;;26.75;41.11;99265.63;5010763;28;8848;-68
2021/01/17 10:28:32;;;;;;;;;14.25;12.25;;;;;26.70;40.96;99277.53;5006058;28;8929;-68
2021/01/17 10:31:01;;;;;;;;;16.00;12.75;;;;;26.68;41.00;99265.50;5009094;28;9654;-68
2021/01/17 10:33:32;;;;;;;;;12.50;11.00;;;;;26.67;41.04;99285.59;5006748;28;8935;-67
2021/01/17 10:36:00;;;;;;;;;13.50;12.00;;;;;26.63;40.83;99275.47;5010785;28;8879;-67
2021/01/17 10:38:29;;;;;;;;;13.75;10.75;;;;;26.59;41.28;99281.97;5013484;28;8834;-68
2021/01/17 10:40:58;;;;;;;;;14.75;12.50;;;;;26.57;41.10;99284.25;5013471;28;8914;-68
2021/01/17 10:43:37;;;;;;;;;19.00;14.33;;;;;26.56;41.18;99291.59;4996820;28;8844;-68
2021/01/17 10:46:20;;;;;;;;;13.00;11.25;;;;;26.53;41.30;99288.81;5010261;28;9123;-68
2021/01/17 10:49:15;;;;;;;;;19.33;18.00;;;;;26.48;41.17;99295.31;4988887;28;8975;-68
2021/01/17 10:51:50;;;;;;;;;16.33;13.00;;;;;26.46;41.68;99291.41;5015205;28;9088;-68
2021/01/17 10:54:25;;;;;;;;;17.00;13.67;;;;;26.41;41.59;99295.19;5012083;28;9215;-68
2021/01/17 10:57:04;;;;;;;;;15.67;14.00;;;;;26.39;41.52;99294.75;5007154;28;9929;-68
2021/01/17 10:59:36;;;;;;;;;19.00;18.67;;;;;26.37;41.79;99307.06;5010363;28;9153;-68
2021/01/17 11:02:07;;;;;;;;;39.00;33.25;;;;;26.33;41.90;99298.88;5011952;28;9248;-68
2021/01/17 11:04:41;;;;;;;;;13.67;13.67;;;;;26.33;41.79;99307.00;5008287;28;10032;-69
2021/01/17 11:07:19;;;;;;;;;14.33;14.33;;;;;26.30;42.12;99308.47;5010152;28;9409;-69
2021/01/17 11:09:47;;;;;;;;;14.33;13.00;;;;;26.24;42.09;99309.13;4999625;28;9928;-68
2021/01/17 11:12:32;;;;;;;;;14.00;12.67;;;;;26.25;42.44;99313.38;5010312;28;9019;-68
2021/01/17 11:15:12;;;;;;;;;16.00;14.67;;;;;26.22;42.49;99327.63;5007357;28;9067;-71
2021/01/17 11:17:54;;;;;;;;;14.67;12.00;;;;;26.18;42.13;99324.84;5003798;28;9091;-72
2021/01/17 11:20:28;;;;;;;;;16.00;13.00;;;;;26.11;42.27;99316.59;5008683;28;9213;-72
2021/01/17 11:23:05;;;;;;;;;15.00;13.33;;;;;26.16;42.14;99335.22;5008995;28;9210;-68
2021/01/17 11:25:34;;;;;;;;;17.67;12.33;;;;;26.10;42.35;99328.53;5011177;28;8947;-70
2021/01/17 11:28:06;;;;;;;;;14.67;13.00;;;;;26.12;42.56;99345.19;5008104;28;9106;-67
2021/01/17 11:30:34;;;;;;;;;14.00;10.33;;;;;26.08;42.19;99343.56;5011368;28;9176;-67
2021/01/17 11:33:08;;;;;;;;;10.00;10.00;;;;;26.01;42.28;99344.97;5010376;28;8935;-67
2021/01/17 11:35:37;;;;;;;;;17.33;13.33;;;;;25.99;42.50;99357.31;5010437;28;9183;-67
2021/01/17 11:38:07;;;;;;;;;15.67;14.33;;;;;25.92;42.56;99355.25;5010839;28;9239;-67
2021/01/17 11:40:37;;;;;;;;;17.00;16.67;;;;;25.89;42.68;99361.34;5011357;28;9194;-66
2021/01/17 11:43:09;;;;;;;;;9.67;9.67;;;;;25.86;42.60;99370.16;5011181;28;9008;-66
2021/01/17 11:45:44;;;;;;;;;12.33;12.33;;;;;25.79;42.61;99364.59;4994590;28;8962;-67
2021/01/17 11:48:13;;;;;;;;;16.00;13.00;;;;;25.70;42.80;99358.59;5011637;28;9163;-67
2021/01/17 11:50:46;;;;;;;;;20.33;12.33;;;;;25.73;42.97;99376.81;5011450;28;9073;-67
2021/01/17 11:53:15;;;;;;;;;13.00;13.00;;;;;25.71;42.86;99381.78;5011870;28;9149;-67
2021/01/17 11:55:49;;;;;;;;;9.00;8.00;;;;;25.71;43.10;99386.41;5011894;28;9056;-67
2021/01/17 11:58:18;;;;;;;;;12.00;12.00;;;;;25.65;43.22;99381.28;5012549;28;9127;-67
2021/01/17 12:01:00;;;;;;;;;12.67;11.00;;;;;25.67;43.02;99395.22;5012302;28;9091;-67
2021/01/17 12:03:41;;;;;;;;;16.33;11.00;;;;;25.66;43.12;99403.69;5012090;28;9870;-67
2021/01/17 12:06:12;;;;;;;;;16.67;13.33;;;;;25.65;43.24;99407.50;5011946;28;8995;-67
2021/01/17 12:08:55;;;;;;;;;15.33;13.33;;;;;25.63;43.11;99410.53;5011905;28;9242;-67
2021/01/17 12:11:36;;;;;;;;;13.33;10.33;;;;;25.61;43.09;99420.13;5011811;28;9002;-67
2021/01/17 12:14:11;;;;;;;;;15.33;12.33;;;;;25.57;43.58;99420.03;5012115;28;8989;-67
2021/01/17 12:16:49;;;;;;;;;13.00;12.67;;;;;25.53;42.88;99432.69;5011842;28;9006;-67
2021/01/17 12:19:18;;;;;;;;;12.33;10.00;;;;;25.50;43.48;99435.28;5012040;28;9083;-67
2021/01/17 12:21:51;;;;;;;;;9.67;9.00;;;;;25.48;43.33;99443.75;5011848;28;9083;-67
2021/01/17 12:24:19;;;;;;;;;15.00;13.67;;;;;25.42;43.34;99444.34;5011752;28;9015;-67
2021/01/17 12:26:48;;;;;;;;;11.67;10.00;;;;;25.43;43.53;99449.41;5011627;28;9173;-67
2021/01/17 12:29:17;;;;;;;;;15.67;12.00;;;;;25.40;43.16;99460.13;5003861;28;9082;-67
2021/01/17 12:31:47;;;;;;;;;15.00;13.67;;;;;25.37;43.57;99456.19;5011807;28;9139;-67
2021/01/17 12:34:16;;;;;;;;;11.33;11.33;;;;;25.34;43.31;99462.28;5003745;28;9250;-67
2021/01/17 12:36:46;;;;;;;;;12.67;11.67;;;;;25.32;43.19;99469.97;5011800;28;9072;-67
2021/01/17 12:39:19;;;;;;;;;11.00;10.00;;;;;25.28;43.52;99472.56;5011776;28;9938;-67
2021/01/17 12:41:51;;;;;;;;;12.67;11.00;;;;;25.22;44.01;99482.06;5013057;28;9324;-67
2021/01/17 12:44:20;;;;;;;;;16.00;12.00;;;;;25.20;43.87;99486.22;5015310;28;10021;-67
2021/01/17 12:46:49;;;;;;;;;11.67;10.67;;;;;25.19;43.82;99488.13;5015958;28;9266;-67
2021/01/17 12:49:18;;;;;;;;;16.00;14.00;;;;;25.20;43.77;99500.50;5015053;28;9366;-67
2021/01/17 12:51:47;;;;;;;;;10.00;8.67;;;;;25.18;43.86;99499.28;5015160;28;9328;-67
2021/01/17 12:54:15;;;;;;;;;14.00;13.00;;;;;25.18;43.58;99510.88;5007072;28;9079;-67
2021/01/17 12:56:44;;;;;;;;;20.33;15.00;;;;;25.14;43.75;99510.00;5015013;28;9344;-67
2021/01/17 12:59:13;;;;;;;;;11.00;11.00;;;;;25.14;43.96;99517.31;5015035;28;9308;-67
2021/01/17 13:01:42;;;;;;;;;9.67;9.67;;;;;25.03;43.55;99514.31;5014983;28;9333;-67
2021/01/17 13:04:10;;;;;;;;;15.67;15.33;;;;;25.07;43.81;99525.22;5014920;28;9255;-67
2021/01/17 13:06:39;;;;;;;;;12.67;12.67;;;;;25.01;43.74;99532.75;5014939;28;9425;-67
2021/01/17 13:09:07;;;;;;;;;11.67;11.67;;;;;24.94;44.09;99540.63;5014914;28;9404;-67
2021/01/17 13:11:35;;;;;;;;;17.00;13.00;;;;;24.91;43.70;99544.00;5014676;28;9398;-67
2021/01/17 13:14:04;;;;;;;;;17.00;13.67;;;;;24.89;44.67;99551.66;5014672;28;9391;-67
2021/01/17 13:16:33;;;;;;;;;19.75;15.00;;;;;24.87;44.14;99553.91;5014684;28;9400;-67
2021/01/17 13:19:02;;;;;;;;;14.67;13.00;;;;;24.85;44.80;99558.88;5014576;28;10221;-67
2021/01/17 13:21:31;;;;;;;;;18.00;16.75;;;;;24.83;44.42;99555.72;5014661;28;9400;-67
2021/01/17 13:24:00;;;;;;;;;20.00;15.67;;;;;24.73;44.75;99546.97;5014530;28;9505;-67
2021/01/17 13:26:29;;;;;;;;;14.00;14.00;;;;;24.82;44.11;99570.34;5014530;28;9431;-67
2021/01/17 13:28:57;;;;;;;;;15.75;15.75;;;;;24.79;44.37;99566.41;5014359;28;10456;-67
2021/01/17 13:31:26;;;;;;;;;22.25;17.25;;;;;24.73;43.99;99573.19;5014626;28;9619;-67
2021/01/17 13:33:55;;;;;;;;;18.00;12.75;;;;;24.66;44.87;99573.78;5014398;28;9719;-67