Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:43;;;;;;;2.78;1.80;;;22.40;54.30;;;;;;6317614;28;20031;-74
2021/10/09 00:04:44;;;;;;;1.70;1.50;;;22.40;54.20;;;;;;6293777;28;20024;-74
2021/10/09 00:07:44;;;;;;;2.40;1.90;;;22.40;54.30;;;;;;6299688;28;20020;-74
2021/10/09 00:10:46;;;;;;;2.58;1.90;;;22.40;54.20;;;;;;6318452;28;20036;-74
2021/10/09 00:13:47;;;;;;;1.90;1.60;;;22.40;54.20;;;;;;6300769;28;20028;-75
2021/10/09 00:16:47;;;;;;;2.38;1.85;;;22.40;54.20;;;;;;6293099;28;20498;-73
2021/10/09 00:19:48;;;;;;;3.20;1.80;;;22.40;54.20;;;;;;6314677;28;20040;-72
2021/10/09 00:22:48;;;;;;;2.40;1.65;;;22.40;54.10;;;;;;6313195;28;20024;-72
2021/10/09 00:25:49;;;;;;;2.78;1.70;;;22.40;54.20;;;;;;6292678;28;20103;-72
2021/10/09 00:28:50;;;;;;;2.92;1.73;;;22.40;54.10;;;;;;6316414;28;20028;-72
2021/10/09 00:31:51;;;;;;;2.20;1.60;;;22.40;54.20;;;;;;6310928;28;20033;-71
2021/10/09 00:34:51;;;;;;;2.17;1.75;;;22.40;54.20;;;;;;6299755;28;20129;-72
2021/10/09 00:37:52;;;;;;;2.17;1.60;;;22.40;54.10;;;;;;6302245;28;20082;-72
2021/10/09 00:40:52;;;;;;;2.47;1.80;;;22.40;54.10;;;;;;6292918;28;20464;-75
2021/10/09 00:43:53;;;;;;;2.33;1.65;;;22.40;54.80;;;;;;6314790;28;20020;-72
2021/10/09 00:46:59;;;;;;;2.63;1.90;;;22.40;54.20;;;;;;6312782;28;20025;-75
2021/10/09 00:49:59;;;;;;;2.17;1.40;;;22.40;54.10;;;;;;6292251;28;20028;-74
2021/10/09 00:53:00;;;;;;;2.15;1.58;;;22.40;54.20;;;;;;6305739;28;20074;-74
2021/10/09 00:56:01;;;;;;;2.97;1.95;;;22.40;54.20;;;;;;6314089;28;20047;-74
2021/10/09 00:59:03;;;;;;;2.75;1.80;;;22.40;54.20;;;;;;6295967;28;20021;-72
2021/10/09 01:02:04;;;;;;;2.53;1.95;;;22.40;54.10;;;;;;6296576;28;20028;-72
2021/10/09 01:05:07;;;;;;;2.25;1.70;;;22.40;54.20;;;;;;6317145;28;20119;-72
2021/10/09 01:08:07;;;;;;;2.15;1.75;;;22.40;54.20;;;;;;6306808;28;20012;-72
2021/10/09 01:11:08;;;;;;;2.25;1.60;;;22.40;54.20;;;;;;6291656;28;20078;-74
2021/10/09 01:14:10;;;;;;;2.47;1.90;;;22.40;54.20;;;;;;6306110;28;20024;-74
2021/10/09 01:17:14;;;;;;;2.70;1.80;;;22.40;54.10;;;;;;6302501;28;20020;-74
2021/10/09 01:20:16;;;;;;;1.60;1.42;;;22.40;54.10;;;;;;6292118;28;20178;-72
2021/10/09 01:23:18;;;;;;;2.97;1.60;;;22.40;54.10;;;;;;6301350;28;20479;-72
2021/10/09 01:26:19;;;;;;;2.55;2.00;;;22.40;54.10;;;;;;6305435;28;20042;-72
2021/10/09 01:29:19;;;;;;;2.97;1.90;;;22.40;54.10;;;;;;6316913;28;20027;-72
2021/10/09 01:32:20;;;;;;;1.92;1.60;;;22.40;54.10;;;;;;6305650;28;20024;-72
2021/10/09 01:35:20;;;;;;;2.28;1.60;;;22.40;54.10;;;;;;6292211;28;20063;-72
2021/10/09 01:38:24;;;;;;;3.75;2.17;;;22.40;54.10;;;;;;6310380;28;20037;-72
2021/10/09 01:41:25;;;;;;;3.05;1.80;;;22.40;54.10;;;;;;6314811;28;20032;-72
2021/10/09 01:44:26;;;;;;;2.47;1.75;;;22.40;54.10;;;;;;6291951;28;20036;-72
2021/10/09 01:47:26;;;;;;;2.42;1.77;;;22.40;54.10;;;;;;6305196;28;20016;-75
2021/10/09 01:50:27;;;;;;;2.70;1.80;;;22.40;54.10;;;;;;6321461;28;20020;-74
2021/10/09 01:53:27;;;;;;;3.13;1.85;;;22.40;54.10;;;;;;6315119;28;20072;-74
2021/10/09 01:56:28;;;;;;;3.08;2.00;;;22.40;54.20;;;;;;6320849;28;20067;-73
2021/10/09 01:59:28;;;;;;;2.10;1.75;;;22.40;54.10;;;;;;6296364;28;20039;-74
2021/10/09 02:02:29;;;;;;;2.45;1.65;;;22.40;54.10;;;;;;6303835;28;20391;-74
2021/10/09 02:05:31;;;;;;;2.58;1.85;;;22.40;54.20;;;;;;6321750;28;20028;-74
2021/10/09 02:08:31;;;;;;;2.75;1.83;;;22.40;54.20;;;;;;6307478;28;20047;-74
2021/10/09 02:11:41;;;;;;;2.92;1.60;;;22.40;54.10;;;;;;6295824;28;20049;-74
2021/10/09 02:14:51;;;;;;;2.65;1.65;;;22.40;54.10;;;;;;6309401;28;20028;-71
2021/10/09 02:27:23;;;;;;;2.63;1.83;;;22.40;54.10;;;;;;6306344;28;20039;-74
2021/10/09 02:30:25;;;;;;;2.05;1.52;;;22.40;54.10;;;;;;6295768;28;20437;-74
2021/10/09 02:33:25;;;;;;;2.55;1.73;;;22.40;54.10;;;;;;6316122;28;20169;-74
2021/10/09 02:36:26;;;;;;;2.05;1.70;;;22.40;54.10;;;;;;6303117;28;20425;-74
2021/10/09 02:39:26;;;;;;;2.47;1.75;;;22.40;54.10;;;;;;6320587;28;20040;-74
2021/10/09 02:42:27;;;;;;;2.47;2.00;;;22.40;54.10;;;;;;6309749;28;20523;-74
2021/10/09 02:45:28;;;;;;;2.40;1.70;;;22.40;54.10;;;;;;6295271;28;20480;-74
2021/10/09 02:48:28;;;;;;;2.50;1.50;;;22.40;54.10;;;;;;6313384;28;20032;-74
2021/10/09 02:51:29;;;;;;;2.83;1.88;;;22.40;54.10;;;;;;6318520;28;20085;-74
2021/10/09 02:54:29;;;;;;;2.42;1.83;;;22.40;54.10;;;;;;6295164;28;20021;-74
2021/10/09 02:57:30;;;;;;;2.78;1.58;;;22.40;54.20;;;;;;6303378;28;20043;-74
2021/10/09 03:00:31;;;;;;;2.22;1.75;;;22.40;54.10;;;;;;6320395;28;20471;-74
2021/10/09 03:03:31;;;;;;;2.55;1.75;;;22.40;54.10;;;;;;6302993;28;20028;-74
2021/10/09 03:06:31;;;;;;;2.72;1.80;;;22.40;54.10;;;;;;6295084;28;20162;-74
2021/10/09 03:09:32;;;;;;;2.28;1.50;;;22.40;54.10;;;;;;6294516;28;20518;-74
2021/10/09 03:12:33;;;;;;;2.30;1.60;;;22.40;54.10;;;;;;6299333;28;20107;-73
2021/10/09 03:15:33;;;;;;;2.22;1.80;;;22.40;54.00;;;;;;6304185;28;20366;-74
2021/10/09 03:18:34;;;;;;;5.55;1.90;;;22.40;54.10;;;;;;6304504;28;20025;-74
2021/10/09 03:21:34;;;;;;;3.40;1.95;;;22.40;54.10;;;;;;6294915;28;20032;-74
2021/10/09 03:24:35;;;;;;;3.75;2.08;;;22.40;54.10;;;;;;6315198;28;20027;-74
2021/10/09 03:27:35;;;;;;;3.05;2.00;;;22.40;54.10;;;;;;6307709;28;20016;-74
2021/10/09 03:30:36;;;;;;;2.10;1.60;;;22.40;54.10;;;;;;6320006;28;20035;-74
2021/10/09 03:33:37;;;;;;;3.00;1.70;;;22.40;54.10;;;;;;6297074;28;20036;-74
2021/10/09 03:36:37;;;;;;;3.10;1.75;;;22.40;54.10;;;;;;6298717;28;20020;-74
2021/10/09 03:39:41;;;;;;;2.85;1.88;;;22.40;54.10;;;;;;6319027;28;20499;-73
2021/10/09 03:42:53;;;;;;;2.65;1.88;;;22.40;54.10;;;;;;6305497;28;20441;-74
2021/10/09 03:46:05;;;;;;;2.65;1.63;;;22.40;54.10;;;;;;6293684;28;20468;-75
2021/10/09 03:52:34;;;;;;;2.10;1.75;;;22.40;54.10;;;;;;6311654;28;20480;-74
2021/10/09 03:55:35;;;;;;;2.53;1.80;;;22.40;54.10;;;;;;6318704;28;20020;-73
2021/10/09 03:58:35;;;;;;;3.08;1.92;;;22.40;54.00;;;;;;6301113;28;20067;-74
2021/10/09 04:01:36;;;;;;;2.88;1.85;;;22.40;54.10;;;;;;6293713;28;20032;-74
2021/10/09 04:04:36;;;;;;;4.15;2.10;;;22.40;54.00;;;;;;6318865;28;20032;-74
2021/10/09 04:07:37;;;;;;;3.00;1.80;;;22.40;54.00;;;;;;6312321;28;20396;-74
2021/10/09 04:10:39;;;;;;;3.47;1.90;;;22.40;54.00;;;;;;6292924;28;20127;-73
2021/10/09 04:13:39;;;;;;;2.60;1.73;;;22.40;54.10;;;;;;6305889;28;20083;-73
2021/10/09 04:16:40;;;;;;;3.72;1.90;;;22.40;54.00;;;;;;6293067;28;20027;-74
2021/10/09 04:19:40;;;;;;;4.40;1.75;;;22.30;54.00;;;;;;6314418;28;20143;-74
2021/10/09 04:22:41;;;;;;;3.03;1.98;;;22.40;54.00;;;;;;6314625;28;20395;-74
2021/10/09 04:25:41;;;;;;;4.70;2.00;;;22.30;53.90;;;;;;6298616;28;20023;-74
2021/10/09 04:28:42;;;;;;;2.03;1.60;;;22.30;54.00;;;;;;6294594;28;20028;-74
2021/10/09 04:31:43;;;;;;;2.78;2.00;;;22.40;54.10;;;;;;6298409;28;20028;-73
2021/10/09 04:34:43;;;;;;;3.10;2.00;;;22.30;53.90;;;;;;6311313;28;20070;-74
2021/10/09 04:37:44;;;;;;;3.00;2.15;;;22.30;53.90;;;;;;6306129;28;20502;-73
2021/10/09 04:40:44;;;;;;;4.68;2.03;;;22.40;54.10;;;;;;6315755;28;20084;-71
2021/10/09 04:43:45;;;;;;;2.92;1.70;;;22.40;54.00;;;;;;6313438;28;20093;-72
2021/10/09 04:46:45;;;;;;;2.05;1.65;;;22.40;54.00;;;;;;6313489;28;20024;-72
2021/10/09 04:49:46;;;;;;;2.92;1.70;;;22.40;54.00;;;;;;6288820;28;20032;-73
2021/10/09 04:52:46;;;;;;;3.53;2.33;;;22.30;53.90;;;;;;6303462;28;20441;-74
2021/10/09 04:55:47;;;;;;;2.60;2.00;;;22.30;53.90;;;;;;6317324;28;20028;-73
2021/10/09 04:58:47;;;;;;;2.47;1.73;;;22.30;53.90;;;;;;6297591;28;20415;-74
2021/10/09 05:01:48;;;;;;;2.88;2.10;;;22.30;53.90;;;;;;6293110;28;20032;-74
2021/10/09 05:04:48;;;;;;;3.08;1.95;;;22.40;53.90;;;;;;6341116;28;20118;-74
2021/10/09 05:07:49;;;;;;;2.80;1.88;;;22.30;53.90;;;;;;6334601;28;20119;-73
2021/10/09 05:10:50;;;;;;;3.63;2.35;;;22.40;54.00;;;;;;6317174;28;20044;-74
2021/10/09 05:13:50;;;;;;;2.63;1.50;;;22.30;53.90;;;;;;6301520;28;20040;-74
2021/10/09 05:16:51;;;;;;;3.95;2.03;;;22.30;53.90;;;;;;6301051;28;20032;-74
2021/10/09 05:19:51;;;;;;;2.25;1.70;;;22.30;53.90;;;;;;6295741;28;20107;-74
2021/10/09 05:22:52;;;;;;;3.33;1.90;;;22.40;54.00;;;;;;6302786;28;20027;-74
2021/10/09 05:25:52;;;;;;;2.95;2.20;;;22.40;53.90;;;;;;6311146;28;20585;-74
2021/10/09 05:28:54;;;;;;;2.35;1.70;;;22.40;54.00;;;;;;6321487;28;20099;-74
2021/10/09 05:32:03;;;;;;;2.92;1.85;;;22.30;53.90;;;;;;6314323;28;20398;-73
2021/10/09 05:35:03;;;;;;;3.63;2.10;;;22.30;53.90;;;;;;6298094;28;20032;-74
2021/10/09 05:38:04;;;;;;;2.90;2.03;;;22.40;54.00;;;;;;6314258;28;20107;-74
2021/10/09 05:41:05;;;;;;;3.00;2.10;;;22.30;53.90;;;;;;6322449;28;20119;-74
2021/10/09 05:44:06;;;;;;;2.97;2.08;;;22.40;54.00;;;;;;6296637;28;20095;-74
2021/10/09 05:47:06;;;;;;;2.17;1.88;;;22.30;53.90;;;;;;6302207;28;20028;-74
2021/10/09 05:50:09;;;;;;;2.95;2.03;;;22.30;54.00;;;;;;6321194;28;20032;-74
2021/10/09 05:53:27;;;;;;;3.72;2.10;;;22.30;53.90;;;;;;6315148;28;20115;-74
2021/10/09 06:25:20;;;;;;;3.55;2.13;;;22.30;54.00;;;;;;6306754;28;20071;-74
2021/10/09 06:46:03;;;;;;;3.30;2.05;;;22.40;53.90;;;;;;6295942;28;20031;-74
2021/10/09 06:49:21;;;;;;;3.03;2.28;;;22.30;53.90;;;;;;6318218;28;20082;-74
2021/10/09 07:02:19;;;;;;;3.45;2.20;;;22.30;53.90;;;;;;6313223;28;20356;-74
2021/10/09 07:05:19;;;;;;;4.00;1.92;;;22.30;53.90;;;;;;6295110;28;20150;-74
2021/10/09 07:08:21;;;;;;;3.35;2.10;;;22.30;53.90;;;;;;6306921;28;20024;-74
2021/10/09 07:11:22;;;;;;;3.00;2.03;;;22.30;53.90;;;;;;6319842;28;20044;-74
2021/10/09 07:14:22;;;;;;;2.90;2.00;;;22.30;53.90;;;;;;6299695;28;20046;-73
2021/10/09 07:17:23;;;;;;;2.53;1.73;;;22.30;53.90;;;;;;6304635;28;20024;-73
2021/10/09 07:20:24;;;;;;;2.50;2.08;;;22.30;53.90;;;;;;6294123;28;20028;-73
2021/10/09 07:23:24;;;;;;;2.95;2.00;;;22.30;53.90;;;;;;6304960;28;20066;-74
2021/10/09 07:26:25;;;;;;;3.55;2.00;;;22.30;53.90;;;;;;6307948;28;20433;-74
2021/10/09 07:29:25;;;;;;;3.20;1.83;;;22.30;53.90;;;;;;6319535;28;20043;-73
2021/10/09 07:32:26;;;;;;;3.75;1.98;;;22.30;53.90;;;;;;6306928;28;20388;-73
2021/10/09 07:35:27;;;;;;;3.30;2.10;;;22.30;53.90;;;;;;6294413;28;20048;-74
2021/10/09 07:38:27;;;;;;;3.00;2.15;;;22.30;53.90;;;;;;6313818;28;20038;-73
2021/10/09 07:41:28;;;;;;;2.83;2.17;;;22.30;53.90;;;;;;6316595;28;20487;-74
2021/10/09 07:44:28;;;;;;;3.08;2.15;;;22.30;53.90;;;;;;6293977;28;20024;-72
2021/10/09 07:47:29;;;;;;;3.35;2.28;;;22.30;53.90;;;;;;6303835;28;20024;-73
2021/10/09 07:50:29;;;;;;;3.72;2.08;;;22.30;53.80;;;;;;6318976;28;20387;-73
2021/10/09 07:53:30;;;;;;;2.63;1.92;;;22.30;53.80;;;;;;6305842;28;20107;-72
2021/10/09 07:56:31;;;;;;;2.63;1.80;;;22.30;53.80;;;;;;6293687;28;20376;-73
2021/10/09 07:59:32;;;;;;;2.50;1.75;;;22.30;53.80;;;;;;6319155;28;20036;-74
2021/10/09 08:02:34;;;;;;;3.25;2.10;;;22.30;53.80;;;;;;6302616;28;20020;-73
2021/10/09 08:05:37;;;;;;;2.53;1.90;;;22.30;53.80;;;;;;6293721;28;20074;-74
2021/10/09 08:08:37;;;;;;;3.03;2.08;;;22.30;53.90;;;;;;6292899;28;20443;-74
2021/10/09 08:11:39;;;;;;;2.95;2.13;;;22.30;53.90;;;;;;6293378;28;20048;-74
2021/10/09 08:14:39;;;;;;;3.67;1.98;;;22.30;53.80;;;;;;6308425;28;20026;-74
2021/10/09 08:17:40;;;;;;;2.53;1.80;;;22.30;54.50;;;;;;6299022;28;20057;-74
2021/10/09 08:20:42;;;;;;;2.92;1.90;;;22.30;53.90;;;;;;6318475;28;20086;-72
2021/10/09 08:23:52;;;;;;;3.30;2.10;;;22.30;53.90;;;;;;6303020;28;20045;-73
2021/10/09 08:40:16;;;;;;;3.75;2.13;;;22.30;53.90;;;;;;6318192;28;20077;-74
2021/10/09 08:43:17;;;;;;;3.75;2.42;;;22.30;53.80;;;;;;6314119;28;20131;-74
2021/10/09 08:46:19;;;;;;;2.38;1.67;;;22.30;53.80;;;;;;6316066;28;20028;-74
2021/10/09 08:49:20;;;;;;;2.20;1.92;;;22.30;53.80;;;;;;6292369;28;20442;-74
2021/10/09 08:52:22;;;;;;;2.53;2.03;;;22.30;53.80;;;;;;6300120;28;20031;-73
2021/10/09 08:55:25;;;;;;;2.85;1.70;;;22.30;53.80;;;;;;6317081;28;20407;-74
2021/10/09 08:58:37;;;;;;;3.25;1.70;;;22.30;53.80;;;;;;6301497;28;20017;-74
2021/10/09 09:01:45;;;;;;;2.80;2.05;;;22.30;53.80;;;;;;6278248;28;20066;-74
2021/10/09 09:05:01;;;;;;;2.35;1.60;;;22.30;53.70;;;;;;6288811;28;20078;-72
2021/10/09 09:30:32;;;;;;;2.97;1.95;;;22.30;53.70;;;;;;6304326;28;20383;-74
2021/10/09 09:31:53;;;;;;;2.47;1.75;;;22.30;53.70;;;;;;6294637;28;20109;-74
2021/10/09 09:41:48;;;;;;;3.85;1.83;;;22.30;53.80;;;;;;6292702;28;20035;-72
2021/10/09 09:44:54;;;;;;;4.93;1.92;;;22.30;53.80;;;;;;6303528;28;20468;-74
2021/10/09 09:47:59;;;;;;;6.60;1.92;;;22.30;53.80;;;;;;6291050;28;20012;-72
2021/10/09 09:51:00;;;;;;;;;;;22.30;53.80;;;;;;6301389;28;20634;-72
2021/10/09 09:54:01;;;;;;;3.60;2.35;;;22.30;53.80;;;;;;6299376;28;19912;-72
2021/10/09 09:57:02;;;;;;;2.78;1.83;;;22.30;53.90;;;;;;6294615;28;20021;-72
2021/10/09 10:00:14;;;;;;;3.22;1.90;;;22.30;53.80;;;;;;6302058;28;20541;-73
2021/10/09 10:03:15;;;;;;;3.83;1.70;;;22.30;54.00;;;;;;6295456;28;20487;-75
2021/10/09 10:06:16;;;;;;;5.53;1.83;;;22.40;53.90;;;;;;6295631;28;20423;-74
2021/10/09 10:09:17;;;;;;;3.90;2.13;;;22.40;53.70;;;;;;6295338;28;20055;-74
2021/10/09 10:12:19;;;;;;;11.40;2.15;;;22.40;53.80;;;;;;6301195;28;20128;-74
2021/10/09 10:15:19;;;;;;;11.65;2.85;;;22.40;53.80;;;;;;6309501;28;20032;-74
2021/10/09 10:18:49;;;;;;;12.52;2.90;;;22.40;53.70;;;;;;6306280;28;20075;-74
2021/10/09 10:21:50;;;;;;;8.40;3.08;;;22.40;53.90;;;;;;6294387;28;20064;-74
2021/10/09 10:24:50;;;;;;;9.38;3.10;;;22.40;53.90;;;;;;6296025;28;20500;-74
2021/10/09 10:28:06;;;;;;;9.73;3.10;;;22.40;53.90;;;;;;6312630;28;20027;-74
2021/10/09 10:31:06;;;;;;;5.72;2.90;;;22.40;54.10;;;;;;6293520;28;20090;-74
2021/10/09 10:34:19;;;;;;;11.77;3.58;;;22.40;54.40;;;;;;6305689;28;20029;-74
2021/10/09 10:37:33;;;;;;;5.47;2.95;;;22.40;54.50;;;;;;6307082;28;20370;-74
2021/10/09 10:41:17;;;;;;;5.22;2.70;;;22.40;54.20;;;;;;6296549;28;20032;-73
2021/10/09 10:44:46;;;;;;;8.43;2.95;;;22.40;54.20;;;;;;6288504;28;20033;-75
2021/10/09 10:57:15;;;;;;;6.25;2.40;;;22.40;54.30;;;;;;6297822;28;20043;-76
2021/10/09 11:00:16;;;;;;;6.90;2.67;;;22.30;54.20;;;;;;6305224;28;20165;-73
2021/10/09 11:03:17;;;;;;;5.65;2.58;;;22.40;54.30;;;;;;6298957;28;20028;-73
2021/10/09 11:06:20;;;;;;;5.28;2.70;;;22.40;54.30;;;;;;6329591;28;20042;-73
2021/10/09 11:09:23;;;;;;;5.13;2.42;;;22.40;54.30;;;;;;6297815;28;20510;-72
2021/10/09 11:12:29;;;;;;;7.55;2.80;;;22.40;54.30;;;;;;6292133;28;20105;-73
2021/10/09 11:15:31;;;;;;;5.85;2.60;;;22.30;54.30;;;;;;6312331;28;20135;-74
2021/10/09 11:18:48;;;;;;;4.70;2.58;;;22.40;54.30;;;;;;6302654;28;20078;-75
2021/10/09 11:21:54;;;;;;;3.95;2.53;;;22.40;54.40;;;;;;6293564;28;20502;-74
2021/10/09 11:24:55;;;;;;;7.03;2.40;;;22.30;54.30;;;;;;6300759;28;20123;-74
2021/10/09 11:27:58;;;;;;;3.88;2.30;;;22.40;54.30;;;;;;6306028;28;20054;-74
2021/10/09 11:30:58;;;;;;;7.22;2.10;;;22.40;54.30;;;;;;6295542;28;20056;-74
2021/10/09 11:34:01;;;;;;;4.93;2.33;;;22.40;54.30;;;;;;6305817;28;20035;-74
2021/10/09 11:37:01;;;;;;;5.18;2.10;;;22.40;54.30;;;;;;6305379;28;20405;-74
2021/10/09 11:40:03;;;;;;;5.78;2.22;;;22.40;54.30;;;;;;6296746;28;20104;-74
2021/10/09 11:56:42;;;;;;;4.38;1.90;;;22.50;54.30;;;;;;6303102;28;20046;-74
2021/10/09 11:59:42;;;;;;;3.80;2.17;;;22.50;54.20;;;;;;6292410;28;20036;-74
2021/10/09 12:02:43;;;;;;;3.08;1.90;;;22.50;54.20;;;;;;6292669;28;20028;-74
2021/10/09 12:06:10;;;;;;;3.88;2.10;;;22.50;54.20;;;;;;6293215;28;20389;-74
2021/10/09 12:09:13;;;;;;;5.93;2.08;;;22.50;54.20;;;;;;6295097;28;20062;-75
2021/10/09 12:12:22;;;;;;;5.75;2.42;;;22.50;54.20;;;;;;6295407;28;20036;-75
2021/10/09 12:15:26;;;;;;;7.63;2.38;;;22.50;54.10;;;;;;6297562;28;20017;-74
2021/10/09 12:18:27;;;;;;;2.93;2.00;;;22.50;54.10;;;;;;6302206;28;20388;-75
2021/10/09 12:21:33;;;;;;;5.93;1.88;;;22.50;54.10;;;;;;6293077;28;20311;-75
2021/10/09 12:24:51;;;;;;;4.13;1.83;;;22.50;54.10;;;;;;6291391;28;20032;-75
2021/10/09 12:27:57;;;;;;;4.07;2.20;;;22.50;54.20;;;;;;6303264;28;20028;-74
2021/10/09 12:30:58;;;;;;;3.13;1.90;;;22.60;54.90;;;;;;6292467;28;20079;-75
2021/10/09 12:33:59;;;;;;;7.55;2.58;;;22.60;54.40;;;;;;6303359;28;20495;-76
2021/10/09 12:37:12;;;;;;;3.53;2.05;;;22.60;54.30;;;;;;6297216;28;20028;-75
2021/10/09 12:40:15;;;;;;;5.30;1.98;;;22.60;54.30;;;;;;6294457;28;20510;-73
2021/10/09 12:43:20;;;;;;;3.22;1.77;;;22.60;54.30;;;;;;6310278;28;20097;-76
2021/10/09 12:46:21;;;;;;;4.65;1.90;;;22.60;54.30;;;;;;6295475;28;20092;-76
2021/10/09 12:49:22;;;;;;;2.90;1.83;;;22.60;55.00;;;;;;6305844;28;20143;-75
2021/10/09 12:52:22;;;;;;;5.22;2.20;;;22.60;54.40;;;;;;6299974;28;20479;-75
2021/10/09 12:55:26;;;;;;;3.15;1.77;;;22.60;54.40;;;;;;6304020;28;20032;-75
2021/10/09 12:58:26;;;;;;;4.43;1.75;;;22.60;54.30;;;;;;6302124;28;20117;-75
2021/10/09 13:01:28;;;;;;;3.85;1.70;;;22.60;54.30;;;;;;6291142;28;20033;-75
2021/10/09 13:04:29;;;;;;;3.25;1.65;;;22.60;54.20;;;;;;6328700;28;20028;-75
2021/10/09 13:07:29;;;;;;;3.45;1.92;;;22.60;54.10;;;;;;6311437;28;20117;-75
2021/10/09 13:10:34;;;;;;;5.40;2.13;;;22.60;54.20;;;;;;6292317;28;20388;-75
2021/10/09 13:13:36;;;;;;;3.40;1.85;;;22.60;54.10;;;;;;6287314;28;20053;-75
2021/10/09 13:16:36;;;;;;;4.88;1.88;;;22.60;54.00;;;;;;6310981;28;20116;-75
2021/10/09 13:19:37;;;;;;;3.15;1.70;;;22.60;54.00;;;;;;6292453;28;20041;-75
2021/10/09 13:22:38;;;;;;;3.88;1.77;;;22.60;54.00;;;;;;6294848;28;20017;-75
2021/10/09 13:25:40;;;;;;;2.83;1.60;;;22.60;54.10;;;;;;6300082;28;20036;-75
2021/10/09 13:28:41;;;;;;;3.33;2.20;;;22.60;54.10;;;;;;6294228;28;20320;-75
2021/10/09 13:31:41;;;;;;;5.93;1.92;;;22.50;54.10;;;;;;6298083;28;20027;-74
2021/10/09 13:34:42;;;;;;;2.22;1.70;;;22.60;54.10;;;;;;6297204;28;20463;-75
2021/10/09 13:37:55;;;;;;;2.50;1.80;;;22.50;54.10;;;;;;6295929;28;20020;-75
2021/10/09 13:40:56;;;;;;;2.60;1.90;;;22.50;54.10;;;;;;6299180;28;20044;-75
2021/10/09 13:43:56;;;;;;;1.95;1.42;;;22.50;54.10;;;;;;6298765;28;20056;-75
2021/10/09 13:46:57;;;;;;;3.15;1.70;;;22.50;54.10;;;;;;6302648;28;20028;-75
2021/10/09 13:49:57;;;;;;;3.53;1.77;;;22.60;54.10;;;;;;6300056;28;20032;-75
2021/10/09 13:52:58;;;;;;;5.55;1.40;;;22.50;54.00;;;;;;6302355;28;20029;-75
2021/10/09 13:55:58;;;;;;;3.33;1.70;;;22.50;54.10;;;;;;6302029;28;20223;-75
2021/10/09 13:58:59;;;;;;;1.95;1.40;;;22.60;54.10;;;;;;6306135;28;20044;-76
2021/10/09 14:01:59;;;;;;;3.22;1.63;;;22.50;54.10;;;;;;6299381;28;20024;-76
2021/10/09 14:05:00;;;;;;;1.60;1.30;;;22.50;54.10;;;;;;6302533;28;20036;-76
2021/10/09 14:08:05;;;;;;;2.13;1.58;;;22.50;54.10;;;;;;6298850;28;20024;-75
2021/10/09 14:11:05;;;;;;;2.78;1.63;;;22.50;54.10;;;;;;6296191;28;20041;-75
2021/10/09 14:14:06;;;;;;;2.15;1.60;;;22.50;54.10;;;;;;6304908;28;20115;-75
2021/10/09 14:17:07;;;;;;;3.55;2.03;;;22.50;54.10;;;;;;6298574;28;20028;-75
2021/10/09 14:20:09;;;;;;;2.63;1.70;;;22.50;54.10;;;;;;6297126;28;20036;-75
2021/10/09 14:23:09;;;;;;;2.53;1.50;;;22.50;54.10;;;;;;6297652;28;20059;-74
2021/10/09 14:26:10;;;;;;;2.08;1.40;;;22.50;54.10;;;;;;6303963;28;20037;-75
2021/10/09 14:29:10;;;;;;;2.20;1.20;;;22.50;54.10;;;;;;6306937;28;20020;-75
2021/10/09 14:32:11;;;;;;;1.65;1.40;;;22.50;54.10;;;;;;6309870;28;20360;-75
2021/10/09 14:35:12;;;;;;;3.28;1.52;;;22.50;54.10;;;;;;6318826;28;20024;-75
2021/10/09 14:38:13;;;;;;;2.88;1.40;;;22.50;54.20;;;;;;6320551;28;20055;-76
2021/10/09 14:41:14;;;;;;;1.55;1.10;;;22.50;54.10;;;;;;6301570;28;20407;-75
2021/10/09 14:44:15;;;;;;;1.50;1.27;;;22.50;54.10;;;;;;6310249;28;20093;-75
2021/10/09 14:47:38;;;;;;;6.53;1.65;;;22.50;54.10;;;;;;6302361;28;20438;-75
2021/10/09 14:51:07;;;;;;;3.17;1.60;;;22.50;54.10;;;;;;6299013;28;20488;-75
2021/10/09 15:20:22;;;;;;;6.32;2.17;;;22.40;50.40;;;;;;6301369;28;20031;-75
2021/10/09 15:23:23;;;;;;;4.43;2.13;;;22.50;50.70;;;;;;6303137;28;20094;-76
2021/10/09 15:26:23;;;;;;;5.18;2.30;;;22.50;50.80;;;;;;6310796;28;20065;-75
2021/10/09 15:29:24;;;;;;;3.55;2.08;;;22.50;50.90;;;;;;6301276;28;20036;-75
2021/10/09 15:32:25;;;;;;;3.10;1.80;;;22.40;51.00;;;;;;6308340;28;20038;-75
2021/10/09 15:35:25;;;;;;;3.53;1.90;;;22.40;52.10;;;;;;6304340;28;20016;-75
2021/10/09 15:38:26;;;;;;;5.55;2.35;;;22.40;52.50;;;;;;6297860;28;20378;-75
2021/10/09 15:41:27;;;;;;;4.68;2.17;;;22.40;52.10;;;;;;6296752;28;20064;-75
2021/10/09 15:44:28;;;;;;;8.65;2.72;;;22.40;51.40;;;;;;6311476;28;20395;-74
2021/10/09 15:47:29;;;;;;;6.80;2.55;;;22.40;48.30;;;;;;6306128;28;20020;-75
2021/10/09 15:50:29;;;;;;;7.60;2.83;;;22.40;48.80;;;;;;6306800;28;20031;-75
2021/10/09 15:53:30;;;;;;;7.65;2.45;;;22.40;49.10;;;;;;6301785;28;20261;-74
2021/10/09 15:56:30;;;;;;;9.80;2.65;;;22.40;49.50;;;;;;6302705;28;20028;-75
2021/10/09 15:59:31;;;;;;;4.70;2.13;;;22.40;49.50;;;;;;6293203;28;20036;-75
2021/10/09 16:02:32;;;;;;;4.97;2.30;;;22.40;51.70;;;;;;6301899;28;20036;-75
2021/10/09 16:05:32;;;;;;;3.17;2.00;;;22.40;51.50;;;;;;6314956;28;20628;-74
2021/10/09 16:08:33;;;;;;;6.20;2.15;;;22.40;51.50;;;;;;6318396;28;20435;-75
2021/10/09 16:11:33;;;;;;;5.88;2.35;;;22.30;50.90;;;;;;6298050;28;20119;-74
2021/10/09 16:14:34;;;;;;;4.53;2.17;;;22.40;50.20;;;;;;6302796;28;20024;-74
2021/10/09 16:17:35;;;;;;;8.38;3.10;;;22.40;49.10;;;;;;6298349;28;20402;-74
2021/10/09 16:20:35;;;;;;;7.00;2.75;;;22.40;49.00;;;;;;6298285;28;20032;-73
2021/10/09 16:23:37;;;;;;;6.10;3.08;;;22.40;49.40;;;;;;6301322;28;20097;-73
2021/10/09 16:26:41;;;;;;;6.18;2.75;;;22.40;49.00;;;;;;6308699;28;20103;-74
2021/10/09 16:29:42;;;;;;;5.20;2.55;;;22.40;49.50;;;;;;6299326;28;20491;-73
2021/10/09 16:32:42;;;;;;;9.20;2.70;;;22.40;49.60;;;;;;6297245;28;20028;-74
2021/10/09 16:35:43;;;;;;;6.97;2.50;;;22.40;49.80;;;;;;6308898;28;20039;-74
2021/10/09 16:38:43;;;;;;;4.90;2.67;;;22.40;49.90;;;;;;6302748;28;20036;-73
2021/10/09 16:41:44;;;;;;;4.00;2.55;;;22.40;50.10;;;;;;6293603;28;20102;-74
2021/10/09 16:44:44;;;;;;;6.18;2.83;;;22.40;50.30;;;;;;6292415;28;20028;-74
2021/10/09 16:47:45;;;;;;;3.90;2.22;;;22.40;50.40;;;;;;6304184;28;20055;-74
2021/10/09 16:50:45;;;;;;;4.53;2.30;;;22.40;50.70;;;;;;6292688;28;20035;-73
2021/10/09 16:53:46;;;;;;;8.52;2.75;;;22.40;50.90;;;;;;6297545;28;20024;-74
2021/10/09 16:56:46;;;;;;;5.00;2.50;;;22.40;51.00;;;;;;6292495;28;20463;-74
2021/10/09 16:59:47;;;;;;;6.63;2.70;;;22.40;51.00;;;;;;6293005;28;20031;-73
2021/10/09 17:02:47;;;;;;;5.45;2.40;;;22.40;51.00;;;;;;6292991;28;20535;-74
2021/10/09 17:05:49;;;;;;;4.20;2.38;;;22.40;50.70;;;;;;6300156;28;20089;-73
2021/10/09 17:08:52;;;;;;;5.38;2.30;;;22.40;50.70;;;;;;6301798;28;20112;-74
2021/10/09 17:11:53;;;;;;;6.55;3.22;;;22.40;50.80;;;;;;6293762;28;20141;-73
2021/10/09 17:14:54;;;;;;;4.47;2.33;;;22.40;50.80;;;;;;6306777;28;20112;-73
2021/10/09 17:17:54;;;;;;;8.85;2.70;;;22.40;51.70;;;;;;6309503;28;20028;-74
2021/10/09 17:20:55;;;;;;;17.25;2.40;;;22.40;50.90;;;;;;6298761;28;20043;-73
2021/10/09 17:23:55;;;;;;;5.07;2.15;;;22.40;51.00;;;;;;6328486;28;20024;-73
2021/10/09 17:26:57;;;;;;;8.07;2.28;;;22.30;50.90;;;;;;6311302;28;20024;-73
2021/10/09 17:29:57;;;;;;;4.15;2.33;;;22.40;51.20;;;;;;6323274;28;20043;-73
2021/10/09 17:32:58;;;;;;;4.93;2.30;;;22.40;51.20;;;;;;6306305;28;20033;-74
2021/10/09 17:35:59;;;;;;;4.88;2.10;;;22.30;51.10;;;;;;6298466;28;20021;-74
2021/10/09 17:39:00;;;;;;;3.47;2.28;;;22.40;51.30;;;;;;6322144;28;20314;-73
2021/10/09 17:42:00;;;;;;;4.72;2.13;;;22.30;51.20;;;;;;6315677;28;20124;-74
2021/10/09 17:45:01;;;;;;;2.95;2.00;;;22.40;51.30;;;;;;6298055;28;20032;-74
2021/10/09 17:48:02;;;;;;;5.03;2.20;;;22.30;51.30;;;;;;6312584;28;20028;-73
2021/10/09 17:51:02;;;;;;;6.10;2.03;;;22.40;51.40;;;;;;6322753;28;20428;-73
2021/10/09 17:54:03;;;;;;;3.55;1.90;;;22.30;51.40;;;;;;6316617;28;20024;-73
2021/10/09 17:57:04;;;;;;;3.40;2.08;;;22.30;51.40;;;;;;6317691;28;20075;-73
2021/10/09 18:00:05;;;;;;;2.97;1.83;;;22.30;51.40;;;;;;6297228;28;20040;-74
2021/10/09 18:03:06;;;;;;;3.40;2.03;;;22.30;51.50;;;;;;6309836;28;20016;-74
2021/10/09 18:06:07;;;;;;;3.45;2.25;;;22.30;51.50;;;;;;6322234;28;20051;-73
2021/10/09 18:09:08;;;;;;;3.10;1.83;;;22.40;51.60;;;;;;6301139;28;20020;-74
2021/10/09 18:12:08;;;;;;;4.05;2.38;;;22.30;51.50;;;;;;6300384;28;20043;-73
2021/10/09 18:15:09;;;;;;;2.20;1.80;;;22.30;51.60;;;;;;6309465;28;20513;-73
2021/10/09 18:18:10;;;;;;;3.67;2.10;;;22.30;51.60;;;;;;6307812;28;20106;-73
2021/10/09 18:21:11;;;;;;;2.70;2.03;;;22.30;51.60;;;;;;6321711;28;20028;-73
2021/10/09 18:24:12;;;;;;;2.75;1.63;;;22.40;51.90;;;;;;6302469;28;20021;-73
2021/10/09 18:27:12;;;;;;;2.35;1.83;;;22.30;51.70;;;;;;6306215;28;20032;-73
2021/10/09 18:30:13;;;;;;;2.70;1.90;;;22.30;51.80;;;;;;6312397;28;20024;-73