Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:05:16;;;;;;;5.08;3.60;;;;;;;24.90;55.60;98942.61;4281335;82;28517;-82
2021/06/13 00:11:18;;;;;;;4.33;3.02;;;;;;;24.52;57.13;98951.59;4155485;85;28569;-88
2021/06/13 00:17:19;;;;;;;5.67;3.02;;;;;;;24.82;55.99;98940.70;4151163;84;28436;-90
2021/06/13 00:23:21;;;;;;;6.55;3.40;;;;;;;25.85;52.04;98942.16;4199272;83;28477;-88
2021/06/13 00:29:22;;;;;;;5.95;3.85;;;;;;;25.18;54.57;98942.72;4326640;82;28476;-87
2021/06/13 00:35:24;;;;;;;6.08;4.50;;;;;;;25.71;52.81;98927.28;4295802;82;28457;-89
2021/06/13 00:41:25;;;;;;;7.03;5.30;;;;;;;25.85;52.82;98936.66;4166421;83;28483;-89
2021/06/13 00:47:27;;;;;;;9.28;6.53;;;;;;;24.98;56.09;98950.58;4201545;83;28524;-88
2021/06/13 00:53:29;;;;;;;9.25;6.53;;;;;;;24.66;58.11;98954.14;4166257;84;28451;-87
2021/06/13 00:59:32;;;;;;;9.70;6.60;;;;;;;25.35;54.76;98941.81;4161173;83;28481;-88
2021/06/13 01:05:35;;;;;;;10.75;6.05;;;;;;;25.24;55.16;98942.76;4181420;83;28447;-91
2021/06/13 01:11:56;;;;;;;9.00;6.60;;;;;;;25.02;55.93;98936.39;4185288;83;28492;-91
2021/06/13 01:18:14;;;;;;;10.48;6.40;;;;;;;25.90;52.73;98925.42;4163116;84;28501;-89
2021/06/13 01:24:32;;;;;;;10.53;6.97;;;;;;;26.16;51.43;98923.80;4155950;84;28492;-88
2021/06/13 01:30:37;;;;;;;8.18;6.10;;;;;;;26.02;52.05;98930.98;4201725;83;28484;-89
2021/06/13 01:36:40;;;;;;;9.80;5.87;;;;;;;24.71;58.08;98929.80;4303420;82;28489;-90
2021/06/13 01:42:48;;;;;;;9.10;6.17;;;;;;;24.13;61.07;98925.40;4323073;81;28483;-90
2021/06/13 01:48:53;;;;;;;10.63;6.78;;;;;;;23.50;64.87;98927.06;4318235;82;28451;-89
2021/06/13 01:54:55;;;;;;;12.60;7.17;;;;;;;24.26;61.48;98925.55;4372440;79;28449;-89
2021/06/13 02:00:59;;;;;;;10.20;6.25;;;;;;;24.60;59.67;98923.28;4286903;81;28464;-90
2021/06/13 02:07:03;;;;;;;7.60;6.00;;;;;;;24.07;62.60;98917.90;4249432;82;28475;-86
2021/06/13 02:13:08;;;;;;;11.18;6.90;;;;;;;24.58;59.46;98927.48;4300557;82;28501;-86
2021/06/13 02:19:12;;;;;;;8.50;5.12;;;;;;;23.98;63.45;98934.09;4288128;82;28499;-87
2021/06/13 02:25:22;;;;;;;6.90;5.05;;;;;;;24.13;61.27;98935.02;4284994;82;28465;-85
2021/06/13 02:31:29;;;;;;;6.55;4.78;;;;;;;23.64;63.71;98940.05;4271843;81;28482;-89
2021/06/13 02:37:31;;;;;;;7.97;5.50;;;;;;;23.88;61.97;98951.13;4301940;81;28514;-90
2021/06/13 02:43:33;;;;;;;6.95;4.30;;;;;;;23.32;64.14;98956.36;4231466;84;28444;-92
2021/06/13 02:49:35;;;;;;;4.55;3.00;;;;;;;23.21;62.81;98976.41;4286260;80;28797;-87
2021/06/13 02:56:06;;;;;;;3.58;2.62;;;;;;;23.36;59.44;98976.56;4308904;81;28425;-87
2021/06/13 03:02:13;;;;;;;3.12;2.65;;;;;;;22.91;60.30;98989.82;4291944;82;28473;-85
2021/06/13 03:08:15;;;;;;;4.37;2.58;;;;;;;22.55;61.21;99005.25;4327374;81;28560;-91
2021/06/13 03:14:18;;;;;;;4.08;2.22;;;;;;;23.30;54.91;99018.41;4332051;80;28508;-91
2021/06/13 03:20:20;;;;;;;2.60;2.20;;;;;;;22.68;55.14;99022.75;4329760;82;28455;-93
2021/06/13 03:26:23;;;;;;;3.75;1.85;;;;;;;24.44;49.00;99043.90;4303876;82;28482;-91
2021/06/13 03:32:27;;;;;;;4.97;2.20;;;;;;;24.55;48.05;99049.86;4292474;82;28439;-91
2021/06/13 03:38:30;;;;;;;3.75;1.70;;;;;;;22.89;51.69;99062.77;4283423;82;28488;-90
2021/06/13 03:44:33;;;;;;;3.45;1.72;;;;;;;24.90;45.68;99063.59;4295706;82;28525;-91
2021/06/13 03:50:35;;;;;;;5.47;1.98;;;;;;;24.31;47.40;99077.81;4296952;81;28490;-87
2021/06/13 03:56:42;;;;;;;5.30;2.00;;;;;;;24.35;46.36;99078.22;4344421;81;28514;-89
2021/06/13 04:02:47;;;;;;;3.35;2.42;;;;;;;24.33;47.15;99085.98;4321996;80;28505;-88
2021/06/13 04:08:51;;;;;;;5.78;2.70;;;;;;;24.30;48.56;99095.43;4303689;81;28477;-88
2021/06/13 04:14:54;;;;;;;5.65;2.45;;;;;;;24.16;48.63;99099.14;4274949;82;28449;-87
2021/06/13 04:20:55;;;;;;;4.20;2.27;;;;;;;24.20;49.16;99100.10;4293972;82;28568;-86
2021/06/13 04:26:59;;;;;;;8.05;2.75;;;;;;;24.96;46.93;99105.48;4245990;81;28477;-86
2021/06/13 04:33:01;;;;;;;4.40;2.50;;;;;;;23.95;50.02;99120.86;4288931;82;28488;-86
2021/06/13 04:39:03;;;;;;;6.55;3.05;;;;;;;24.24;49.68;99120.88;4256550;82;28507;-85
2021/06/13 04:45:12;;;;;;;4.53;2.83;;;;;;;24.60;49.05;99116.22;4251509;82;28475;-86
2021/06/13 04:51:12;;;;;;;6.97;3.25;;;;;;;24.87;48.37;99123.92;4272355;82;28495;-87
2021/06/13 04:57:34;;;;;;;5.25;3.10;;;;;;;24.64;48.93;99126.23;4162709;83;28465;-89
2021/06/13 05:03:35;;;;;;;5.28;2.90;;;;;;;23.32;53.84;99129.16;4252317;82;28460;-87
2021/06/13 05:09:37;;;;;;;7.65;2.83;;;;;;;23.61;52.52;99120.45;4168461;84;28492;-87
2021/06/13 05:15:38;;;;;;;7.15;3.50;;;;;;;23.90;51.72;99124.59;4197012;84;28493;-88
2021/06/13 05:21:40;;;;;;;5.12;2.60;;;;;;;24.15;49.91;99130.48;4111167;84;28502;-88
2021/06/13 05:27:41;;;;;;;7.37;3.35;;;;;;;23.70;51.80;99133.40;4188284;84;28532;-84
2021/06/13 05:33:42;;;;;;;7.58;3.30;;;;;;;24.21;50.20;99134.70;4246263;83;28500;-84
2021/06/13 05:39:44;;;;;;;6.70;3.17;;;;;;;24.15;50.72;99145.59;4254993;82;28480;-86
2021/06/13 05:45:45;;;;;;;5.60;2.77;;;;;;;23.23;53.32;99158.71;4304286;81;28441;-89
2021/06/13 05:51:47;;;;;;;6.15;2.80;;;;;;;24.28;49.57;99155.38;4274964;82;28475;-86
2021/06/13 05:57:49;;;;;;;5.90;3.00;;;;;;;24.12;48.60;99159.97;4323004;79;28444;-81
2021/06/13 06:03:50;;;;;;;4.65;2.30;;;;;;;24.14;47.44;99168.69;4321130;81;28438;-81
2021/06/13 06:09:51;;;;;;;6.17;2.30;;;;;;;24.20;46.21;99167.39;4184828;83;28511;-83
2021/06/13 06:15:53;;;;;;;4.62;2.25;;;;;;;25.01;43.73;99177.37;4168060;85;28454;-86
2021/06/13 06:21:54;;;;;;;3.52;2.20;;;;;;;24.73;43.22;99182.61;4187379;84;28475;-84
2021/06/13 06:27:56;;;;;;;6.65;2.10;;;;;;;24.54;44.67;99184.85;4200415;83;28500;-83
2021/06/13 06:33:57;;;;;;;4.10;2.25;;;;;;;23.70;45.94;99191.83;4189878;83;28501;-84
2021/06/13 06:39:59;;;;;;;5.17;1.80;;;;;;;24.37;44.14;99194.67;4179705;83;28559;-81
2021/06/13 06:46:00;;;;;;;7.65;2.40;;;;;;;24.15;44.30;99192.83;4349423;81;28549;-81
2021/06/13 06:52:02;;;;;;;4.95;1.72;;;;;;;24.75;44.92;99191.34;4351072;81;28528;-80
2021/06/13 06:58:04;;;;;;;3.50;1.60;;;;;;;24.12;42.17;99198.97;4308761;81;28485;-80
2021/06/13 07:04:06;;;;;;;4.03;1.47;;;;;;;23.83;41.15;99189.30;4270382;82;28484;-81
2021/06/13 07:10:08;;;;;;;5.20;1.87;;;;;;;23.54;39.47;99206.52;4343278;80;28465;-81
2021/06/13 07:16:10;;;;;;;5.22;2.42;;;;;;;22.96;43.03;99219.94;4288941;79;28472;-79
2021/06/13 07:22:11;;;;;;;5.05;2.40;;;;;;;23.45;45.56;99208.39;4363985;81;28524;-82
2021/06/13 07:28:17;;;;;;;9.00;2.33;;;;;;;23.49;45.30;99227.23;4280814;82;28446;-83
2021/06/13 07:34:18;;;;;;;4.03;1.90;;;;;;;22.61;46.94;99254.70;4304940;81;28577;-82
2021/06/13 07:40:21;;;;;;;4.67;2.05;;;;;;;23.59;45.35;99234.38;4275979;82;28489;-80
2021/06/13 07:46:22;;;;;;;5.30;1.85;;;;;;;23.84;43.83;99234.28;4316870;81;28490;-81
2021/06/13 07:52:23;;;;;;;2.87;1.77;;;;;;;23.79;43.34;99246.75;4286476;81;28473;-81
2021/06/13 07:58:25;;;;;;;10.85;2.55;;;;;;;23.76;42.54;99251.52;4385689;79;28490;-80
2021/06/13 08:04:33;;;;;;;6.08;2.22;;;;;;;23.61;43.04;99256.83;4317314;79;28442;-80
2021/06/13 08:10:29;;;;;;;5.50;1.90;;;;;;;24.36;41.49;99252.92;4306141;81;28481;-80
2021/06/13 08:16:31;;;;;;;3.58;1.87;;;;;;;24.75;39.87;99267.48;4303383;79;28502;-81
2021/06/13 08:22:32;;;;;;;4.45;2.17;;;;;;;24.94;37.43;99275.49;4280524;82;28487;-80
2021/06/13 08:28:33;;;;;;;5.87;1.82;;;;;;;24.62;39.41;99280.23;4288497;82;28472;-80
2021/06/13 08:34:35;;;;;;;6.10;2.75;;;;;;;25.13;39.22;99270.22;4244897;83;28500;-81
2021/06/13 08:40:38;;;;;;;4.15;1.62;;;;;;;24.43;39.66;99286.00;4205411;83;28432;-85
2021/06/13 08:46:41;;;;;;;4.53;1.70;;;;;;;24.67;39.15;99289.72;4239111;82;28466;-88
2021/06/13 08:52:43;;;;;;;4.22;1.62;;;;;;;24.25;39.20;99298.88;4292845;81;28501;-84
2021/06/13 08:58:45;;;;;;;3.80;1.57;;;;;;;24.29;38.27;99299.30;4260413;81;28480;-91
2021/06/13 09:04:47;;;;;;;3.35;1.65;;;;;;;23.58;38.39;99307.66;4328158;81;28544;-89
2021/06/13 09:10:48;;;;;;;5.67;1.45;;;;;;;24.25;37.01;99307.91;4333629;81;28459;-91
2021/06/13 09:16:49;;;;;;;6.00;1.80;;;;;;;24.12;36.67;99317.89;4175857;83;28553;-91
2021/06/13 09:23:15;;;;;;;3.85;1.70;;;;;;;25.03;36.13;99323.62;4235980;84;28464;-93
2021/06/13 09:29:16;;;;;;;5.33;1.97;;;;;;;24.62;36.92;99325.03;4176121;83;28486;-87
2021/06/13 09:35:23;;;;;;;6.12;1.50;;;;;;;24.31;37.35;99328.63;4320975;81;28466;-91
2021/06/13 09:41:24;;;;;;;5.28;1.45;;;;;;;23.94;37.87;99347.13;4288728;81;28611;-91
2021/06/13 09:47:29;;;;;;;5.72;2.30;;;;;;;23.71;36.76;99349.09;4282085;82;28453;-91
2021/06/13 09:53:46;;;;;;;5.25;1.80;;;;;;;23.22;37.85;99349.62;4362821;79;28546;-90
2021/06/13 09:59:47;;;;;;;5.25;1.60;;;;;;;24.60;36.19;99353.95;4170970;82;28437;-83
2021/06/13 10:05:56;;;;;;;4.67;1.45;;;;;;;25.72;34.38;99346.81;4349563;79;28441;-84
2021/06/13 10:12:07;;;;;;;4.90;1.75;;;;;;;24.04;37.26;99346.90;4294285;81;28463;-87
2021/06/13 10:18:11;;;;;;;6.15;1.60;;;;;;;25.00;36.37;99358.06;4298811;81;28468;-88
2021/06/13 10:24:28;;;;;;;4.47;1.47;;;;;;;24.75;35.75;99374.70;4325523;79;28511;-80
2021/06/13 10:30:32;;;;;;;4.40;1.62;;;;;;;23.26;36.49;99395.88;4291593;79;28480;-79
2021/06/13 10:36:37;;;;;;;3.55;1.80;;;;;;;23.69;35.73;99418.02;4269643;80;28465;-78
2021/06/13 10:42:38;;;;;;;4.65;2.60;;;;;;;23.28;35.78;99409.32;4295694;82;28540;-78
2021/06/13 10:48:49;;;;;;;6.50;1.67;;;;;;;24.00;35.20;99399.44;4302417;81;28524;-78
2021/06/13 10:55:00;;;;;;;6.92;1.50;;;;;;;24.91;34.99;99394.36;4301456;82;28478;-80
2021/06/13 11:01:24;;;;;;;3.55;1.50;;;;;;;24.85;34.80;99384.07;4327301;79;28518;-78
2021/06/13 11:07:35;;;;;;;6.30;1.52;;;;;;;23.86;36.12;99394.00;4317990;79;28554;-78
2021/06/13 11:13:37;;;;;;;6.97;1.60;;;;;;;24.10;34.39;99405.25;4300211;81;28467;-78
2021/06/13 11:19:38;;;;;;;8.03;1.40;;;;;;;24.42;34.44;99397.87;4332466;79;28490;-77
2021/06/13 11:25:41;;;;;;;4.30;1.52;;;;;;;23.77;35.95;99421.94;4298936;79;28506;-78
2021/06/13 11:31:47;;;;;;;3.90;1.60;;;;;;;24.18;35.29;99396.27;4325964;79;28485;-78
2021/06/13 11:38:12;;;;;;;7.40;1.82;;;;;;;24.40;35.04;99405.59;4356799;79;28506;-79
2021/06/13 11:44:25;;;;;;;6.25;1.75;;;;;;;22.50;37.33;99391.08;4322241;79;28456;-79
2021/06/13 11:50:34;;;;;;;4.22;1.80;;;;;;;25.34;33.63;99383.20;4326567;79;28530;-77
2021/06/13 11:56:44;;;;;;;4.78;1.62;;;;;;;24.66;34.62;99391.17;4323197;79;28467;-78
2021/06/13 12:02:42;;;;;;;6.57;1.60;;;;;;;24.88;34.59;99395.00;4305974;79;28532;-84
2021/06/13 12:08:47;;;;;;;4.78;1.92;;;;;;;25.45;33.11;99392.77;4335457;80;28483;-85
2021/06/13 12:14:49;;;;;;;3.60;1.85;;;;;;;25.29;33.96;99391.05;4329231;81;28446;-82
2021/06/13 12:20:57;;;;;;;4.85;1.62;;;;;;;24.90;34.68;99392.19;4336218;79;28500;-82
2021/06/13 12:27:27;;;;;;;4.50;1.70;;;;;;;25.04;34.35;99396.19;4336011;79;28489;-91
2021/06/13 12:33:37;;;;;;;8.15;2.20;;;;;;;24.85;35.16;99403.31;4326920;81;28513;-86
2021/06/13 12:39:38;;;;;;;4.70;1.60;;;;;;;24.21;34.95;99425.05;4317269;79;28484;-79
2021/06/13 12:45:42;;;;;;;4.15;1.62;;;;;;;24.82;35.17;99427.88;4307310;82;28447;-82
2021/06/13 12:51:46;;;;;;;5.45;1.72;;;;;;;23.43;35.99;99439.73;4177382;83;28511;-80
2021/06/13 12:57:49;;;;;;;7.10;1.67;;;;;;;25.15;34.49;99410.44;4203584;83;28514;-81
2021/06/13 13:03:51;;;;;;;3.80;1.80;;;;;;;25.81;33.20;99405.18;4298595;81;28474;-81
2021/06/13 13:10:15;;;;;;;5.22;2.12;;;;;;;24.00;36.45;99429.64;4292162;81;28557;-80
2021/06/13 13:16:26;;;;;;;5.83;2.08;;;;;;;24.06;36.42;99433.92;4282521;82;28487;-80
2021/06/13 13:22:27;;;;;;;6.12;1.80;;;;;;;25.58;34.61;99425.44;4154353;85;28557;-80
2021/06/13 13:28:33;;;;;;;5.35;2.00;;;;;;;24.26;36.36;99424.11;4290748;82;28465;-81
2021/06/13 13:34:35;;;;;;;3.83;1.30;;;;;;;25.37;34.53;99418.91;4277865;82;28453;-81
2021/06/13 13:40:40;;;;;;;4.47;1.60;;;;;;;25.92;32.90;99420.81;4163897;85;28464;-80
2021/06/13 13:46:44;;;;;;;6.70;2.00;;;;;;;25.29;33.71;99413.06;4431132;79;28470;-81
2021/06/13 13:52:47;;;;;;;5.37;1.77;;;;;;;24.15;36.20;99443.59;4164727;82;28531;-81
2021/06/13 13:58:51;;;;;;;7.00;2.05;;;;;;;25.09;35.04;99430.17;4344752;81;28847;-81
2021/06/13 14:04:52;;;;;;;3.12;0.98;;;;;;;25.34;33.93;99436.87;4170595;84;28494;-80
2021/06/13 14:10:54;;;;;;;5.33;1.50;;;;;;;24.51;32.48;99436.37;4179639;85;28440;-80
2021/06/13 14:16:56;;;;;;;6.25;1.80;;;;;;;24.51;33.50;99453.66;4173954;85;28469;-81
2021/06/13 14:22:59;;;;;;;4.33;1.50;;;;;;;24.99;33.69;99431.25;4234850;84;28484;-80
2021/06/13 14:29:01;;;;;;;6.78;2.47;;;;;;;24.95;34.02;99439.36;4149837;85;28532;-81
2021/06/13 14:35:05;;;;;;;5.75;1.90;;;;;;;25.44;33.79;99432.98;4167244;85;28496;-79
2021/06/13 14:41:07;;;;;;;8.13;1.80;;;;;;;24.88;35.06;99427.42;4171498;84;28468;-79
2021/06/13 14:47:09;;;;;;;4.10;1.70;;;;;;;25.22;34.97;99432.56;4190055;84;28554;-81
2021/06/13 14:53:10;;;;;;;4.83;1.70;;;;;;;24.56;34.86;99432.10;4167334;84;28512;-82
2021/06/13 14:59:11;;;;;;;3.85;1.30;;;;;;;24.02;35.73;99434.83;4201689;82;28482;-83
2021/06/13 15:05:14;;;;;;;4.67;1.32;;;;;;;24.28;34.64;99431.47;4169889;83;28510;-85
2021/06/13 15:11:15;;;;;;;6.08;1.55;;;;;;;24.79;34.31;99434.84;4290055;82;28488;-80
2021/06/13 15:17:18;;;;;;;4.17;1.45;;;;;;;25.42;33.50;99429.75;4290055;82;28505;-82
2021/06/13 15:23:19;;;;;;;6.60;1.80;;;;;;;25.53;33.43;99424.79;4312054;80;28476;-83
2021/06/13 15:29:21;;;;;;;4.75;1.77;;;;;;;24.66;35.22;99444.78;4295218;79;28446;-83
2021/06/13 15:35:24;;;;;;;4.60;1.45;;;;;;;24.21;35.60;99438.23;4331958;80;28474;-85
2021/06/13 15:41:25;;;;;;;7.33;1.35;;;;;;;24.65;34.93;99444.53;4312960;79;28563;-84
2021/06/13 15:47:27;;;;;;;4.15;1.57;;;;;;;24.72;34.88;99426.20;4291686;81;28498;-82
2021/06/13 15:53:28;;;;;;;6.20;1.67;;;;;;;24.96;34.88;99438.23;4311517;79;28446;-84
2021/06/13 15:59:37;;;;;;;4.47;1.80;;;;;;;26.16;32.97;99437.63;4281876;81;28480;-82
2021/06/13 16:05:36;;;;;;;7.47;1.72;;;;;;;25.42;33.35;99429.75;4275163;81;28511;-83
2021/06/13 16:11:41;;;;;;;5.28;1.62;;;;;;;25.23;33.89;99435.55;4252528;81;28538;-84
2021/06/13 16:17:42;;;;;;;5.60;1.85;;;;;;;25.02;33.40;99436.94;4293384;81;28475;-82
2021/06/13 16:23:44;;;;;;;4.35;1.82;;;;;;;24.74;34.41;99437.14;4294131;81;28503;-82
2021/06/13 16:29:45;;;;;;;4.78;1.57;;;;;;;25.39;34.15;99435.91;4301412;82;28455;-83
2021/06/13 16:35:48;;;;;;;4.53;1.52;;;;;;;26.00;33.07;99437.91;4297617;81;28502;-83
2021/06/13 16:41:49;;;;;;;6.75;1.70;;;;;;;25.50;33.44;99452.94;4303072;81;28514;-82
2021/06/13 16:47:50;;;;;;;6.83;1.47;;;;;;;25.82;33.38;99445.34;4287657;82;28481;-82
2021/06/13 16:53:52;;;;;;;2.90;1.30;;;;;;;25.57;33.12;99447.77;4295356;81;28452;-81
2021/06/13 16:59:53;;;;;;;4.72;1.40;;;;;;;26.40;32.26;99461.70;4295264;81;28897;-82
2021/06/13 17:05:55;;;;;;;2.85;1.60;;;;;;;26.07;33.23;99471.84;4294204;82;28603;-79
2021/06/13 17:11:56;;;;;;;4.83;1.70;;;;;;;26.76;32.64;99467.92;4316959;79;28499;-82
2021/06/13 17:17:58;;;;;;;4.72;1.50;;;;;;;25.79;33.40;99486.75;4164169;83;28448;-82
2021/06/13 17:24:03;;;;;;;4.75;1.40;;;;;;;26.45;32.48;99490.48;4158093;83;28577;-83
2021/06/13 17:30:08;;;;;;;5.10;1.50;;;;;;;26.67;32.44;99490.03;4201002;82;28455;-83
2021/06/13 17:36:36;;;;;;;5.50;1.40;;;;;;;25.87;33.40;99506.58;4174005;84;28524;-83
2021/06/13 17:42:37;;;;;;;4.85;1.70;;;;;;;25.82;33.36;99502.62;4312477;79;28486;-82
2021/06/13 17:48:41;;;;;;;3.35;1.12;;;;;;;27.09;31.69;99492.98;4294858;79;28609;-83
2021/06/13 17:54:42;;;;;;;5.10;1.40;;;;;;;27.21;31.42;99501.92;4323668;81;28658;-83
2021/06/13 18:00:44;;;;;;;3.85;1.70;;;;;;;26.92;31.87;99507.66;4289558;81;28478;-82
2021/06/13 18:06:46;;;;;;;4.95;1.50;;;;;;;27.09;31.98;99519.20;4296840;81;28460;-83
2021/06/13 18:12:48;;;;;;;5.20;1.37;;;;;;;27.72;30.92;99518.33;4341996;79;28450;-83
2021/06/13 18:18:49;;;;;;;7.95;1.42;;;;;;;26.25;32.65;99528.60;4323985;79;28463;-82
2021/06/13 18:24:51;;;;;;;5.00;1.92;;;;;;;26.55;32.12;99532.05;4336622;79;28483;-82
2021/06/13 18:30:52;;;;;;;6.05;1.70;;;;;;;24.70;34.98;99535.68;4359631;79;28504;-81
2021/06/13 18:36:54;;;;;;;3.55;1.45;;;;;;;24.55;35.62;99542.38;4318856;79;28484;-84
2021/06/13 18:42:55;;;;;;;4.58;1.52;;;;;;;23.94;36.69;99555.26;4348631;79;28442;-83
2021/06/13 18:48:56;;;;;;;5.28;1.37;;;;;;;23.50;37.54;99557.54;4332011;79;28547;-83
2021/06/13 18:54:59;;;;;;;3.37;1.52;;;;;;;23.44;37.98;99568.38;4307864;81;28447;-83
2021/06/13 19:01:02;;;;;;;4.87;1.75;;;;;;;23.59;37.71;99567.81;4272834;81;28501;-83
2021/06/13 19:07:03;;;;;;;6.35;1.65;;;;;;;23.64;37.85;99578.12;4279069;82;28499;-83
2021/06/13 19:13:08;;;;;;;4.35;1.57;;;;;;;23.34;38.53;99584.46;4285332;81;28497;-82
2021/06/13 19:19:09;;;;;;;5.12;1.80;;;;;;;23.51;38.72;99600.89;4294808;81;28435;-83
2021/06/13 19:25:15;;;;;;;3.95;1.60;;;;;;;22.81;40.17;99611.13;4284408;81;28548;-83
2021/06/13 19:31:14;;;;;;;9.03;2.22;;;;;;;22.51;40.98;99615.98;4292682;82;28741;-83
2021/06/13 19:37:16;;;;;;;12.58;2.52;;;;;;;22.91;40.28;99624.42;4359675;79;28490;-85
2021/06/13 19:43:17;;;;;;;7.12;2.00;;;;;;;22.50;41.11;99620.41;4329582;81;28520;-82
2021/06/13 19:49:20;;;;;;;7.47;1.90;;;;;;;22.69;41.02;99617.06;4295166;81;28512;-82
2021/06/13 19:55:24;;;;;;;7.50;2.30;;;;;;;22.70;41.15;99620.09;4295503;82;28434;-78
2021/06/13 20:01:28;;;;;;;8.53;2.15;;;;;;;22.52;41.56;99623.66;4295069;81;28523;-82
2021/06/13 20:07:29;;;;;;;6.35;2.00;;;;;;;22.56;41.79;99620.03;4293299;82;28548;-85
2021/06/13 20:13:31;;;;;;;7.37;2.10;;;;;;;22.69;41.53;99628.60;4305576;81;28517;-87
2021/06/13 20:19:34;;;;;;;5.55;2.00;;;;;;;22.70;41.46;99631.05;4318231;81;28528;-84
2021/06/13 20:25:36;;;;;;;6.47;2.08;;;;;;;22.44;42.37;99640.19;4289303;81;28465;-80
2021/06/13 20:31:41;;;;;;;6.08;2.00;;;;;;;22.37;42.94;99643.84;4293339;81;28536;-84
2021/06/13 20:37:42;;;;;;;6.92;2.40;;;;;;;22.55;42.52;99641.69;4271642;81;28520;-84
2021/06/13 20:43:44;;;;;;;6.28;2.08;;;;;;;22.22;43.95;99640.75;4303446;81;28467;-85
2021/06/13 20:49:47;;;;;;;6.45;2.45;;;;;;;22.07;44.86;99647.24;4295498;82;28479;-83
2021/06/13 20:55:49;;;;;;;8.83;2.25;;;;;;;22.20;44.55;99663.52;4289785;81;28511;-83
2021/06/13 21:01:51;;;;;;;5.10;2.27;;;;;;;22.12;44.92;99656.75;4279886;81;28535;-84
2021/06/13 21:07:52;;;;;;;7.53;2.55;;;;;;;22.19;44.86;99651.73;4215649;82;28513;-82
2021/06/13 21:13:55;;;;;;;5.47;2.40;;;;;;;22.56;44.16;99656.19;4211319;83;28503;-82
2021/06/13 21:19:56;;;;;;;5.78;2.55;;;;;;;22.14;45.29;99660.03;4293535;81;28483;-82
2021/06/13 21:25:58;;;;;;;6.70;2.60;;;;;;;21.45;47.59;99654.17;4297237;81;28438;-82
2021/06/13 21:31:59;;;;;;;7.12;2.17;;;;;;;21.60;47.02;99654.58;4285368;81;28436;-83
2021/06/13 21:38:02;;;;;;;8.60;2.37;;;;;;;21.56;46.90;99665.31;4295114;81;28522;-83
2021/06/13 21:44:04;;;;;;;6.97;2.20;;;;;;;21.29;48.04;99664.45;4286411;82;28473;-82
2021/06/13 21:50:11;;;;;;;7.58;2.65;;;;;;;21.75;46.46;99662.41;4307173;81;28485;-83
2021/06/13 21:56:12;;;;;;;6.35;2.30;;;;;;;21.75;46.30;99667.88;4296413;81;28439;-83
2021/06/13 22:02:15;;;;;;;5.83;2.17;;;;;;;22.11;45.38;99666.90;4304620;82;28505;-82
2021/06/13 22:08:17;;;;;;;10.10;2.47;;;;;;;22.08;45.51;99674.34;4303487;81;28569;-84
2021/06/13 22:14:19;;;;;;;13.30;2.72;;;;;;;22.09;45.74;99676.51;4296464;81;28540;-85
2021/06/13 22:20:22;;;;;;;7.85;2.50;;;;;;;22.02;47.56;99675.50;4281091;82;28438;-85
2021/06/13 22:26:23;;;;;;;7.22;2.27;;;;;;;22.27;46.60;99682.58;4312502;82;28466;-83
2021/06/13 22:32:25;;;;;;;6.20;2.37;;;;;;;22.16;47.05;99687.93;4305692;82;28442;-83
2021/06/13 22:38:27;;;;;;;6.12;2.40;;;;;;;22.15;47.26;99693.14;4267858;81;28474;-84
2021/06/13 22:44:28;;;;;;;6.35;2.35;;;;;;;22.40;46.37;99691.17;4295138;82;28442;-84
2021/06/13 22:50:30;;;;;;;6.92;2.92;;;;;;;21.87;48.34;99688.81;4283864;82;28467;-85
2021/06/13 22:56:31;;;;;;;6.50;2.40;;;;;;;22.40;48.42;99681.05;4295002;82;28524;-82
2021/06/13 23:02:33;;;;;;;7.45;2.65;;;;;;;21.92;49.71;99683.29;4269828;82;28496;-82
2021/06/13 23:08:35;;;;;;;8.73;3.10;;;;;;;22.00;49.29;99681.83;4334844;80;28484;-82
2021/06/13 23:14:36;;;;;;;8.93;2.58;;;;;;;21.85;49.91;99674.61;4307846;81;28495;-81
2021/06/13 23:20:39;;;;;;;9.65;2.42;;;;;;;22.09;49.31;99666.92;4180146;83;28524;-81
2021/06/13 23:26:40;;;;;;;9.15;2.95;;;;;;;21.92;49.75;99661.39;4190700;83;28498;-85
2021/06/13 23:32:43;;;;;;;6.55;2.72;;;;;;;21.69;50.75;99672.59;4205044;84;28501;-80
2021/06/13 23:38:44;;;;;;;8.00;3.00;;;;;;;21.43;51.62;99667.33;4296924;81;28481;-81
2021/06/13 23:44:46;;;;;;;10.18;2.80;;;;;;;21.68;51.43;99666.28;4333720;81;28489;-82
2021/06/13 23:50:47;;;;;;;12.05;3.12;;;;;;;21.88;50.75;99675.38;4268794;82;28578;-81
2021/06/13 23:56:48;;;;;;;8.20;3.40;;;;;;;21.97;50.96;99664.05;4265537;82;28509;-82
