Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:29;;;;;;;;;;;4.40;99.90;;;;;;5049539;28;20184;-74
2021/12/02 00:02:56;;;;;;;;;;;4.40;99.90;;;;;;5050169;28;19937;-74
2021/12/02 00:05:23;;;;;;;;;;;4.40;99.90;;;;;;5041002;28;20028;-73
2021/12/02 00:07:52;;;;;;;;;;;4.40;99.90;;;;;;5052214;28;19971;-73
2021/12/02 00:10:19;;;;;;;;;;;4.40;99.90;;;;;;5047398;28;20431;-73
2021/12/02 00:12:46;;;;;;;;;;;4.40;99.90;;;;;;5050530;28;19932;-74
2021/12/02 00:15:22;;;;;;;;;;;4.40;99.90;;;;;;5046024;28;19924;-74
2021/12/02 00:17:55;;;;;;;;;;;4.30;99.90;;;;;;5048041;28;19930;-74
2021/12/02 00:23:07;;;;;;;;;;;4.30;99.90;;;;;;5047792;28;19970;-74
2021/12/02 00:25:34;;;;;;;;;;;4.40;99.90;;;;;;5048722;28;20006;-74
2021/12/02 00:28:01;;;;;;;;;;;4.30;99.90;;;;;;5047845;28;19925;-73
2021/12/02 00:30:28;;;;;;;;;;;4.30;99.90;;;;;;5053063;28;20028;-73
2021/12/02 00:32:55;;;;;;;;;;;4.30;99.90;;;;;;5048817;28;20262;-73
2021/12/02 00:35:25;;;;;;;;;;;4.20;99.90;;;;;;5042955;28;20002;-74
2021/12/02 00:37:52;;;;;;;;;;;4.20;99.90;;;;;;5048982;28;20436;-74
2021/12/02 00:40:19;;;;;;;;;;;4.10;99.90;;;;;;5049817;28;19938;-73
2021/12/02 00:42:46;;;;;;;;;;;4.10;99.90;;;;;;5047689;28;20454;-73
2021/12/02 00:45:15;;;;;;;;;;;4.10;99.90;;;;;;5047666;28;20242;-73
2021/12/02 00:47:42;;;;;;;;;;;4.10;99.90;;;;;;5047065;28;20005;-74
2021/12/02 00:50:09;;;;;;;;;;;4.10;99.90;;;;;;5041876;28;19972;-74
2021/12/02 00:52:37;;;;;;;;;;;4.00;99.90;;;;;;5047712;28;20016;-74
2021/12/02 00:55:05;;;;;;;;;;;4.00;99.90;;;;;;5047956;28;19971;-74
2021/12/02 00:57:38;;;;;;;;;;;3.90;99.90;;;;;;5045898;28;19925;-74
2021/12/02 01:00:09;;;;;;;;;;;3.90;99.90;;;;;;5053711;28;19976;-74
2021/12/02 01:02:37;;;;;;;;;;;3.90;99.90;;;;;;5043063;28;19925;-74
2021/12/02 01:05:04;;;;;;;;;;;3.90;99.90;;;;;;5048136;28;20018;-74
2021/12/02 01:07:31;;;;;;;;;;;3.90;99.90;;;;;;5037723;28;19925;-74
2021/12/02 01:09:57;;;;;;;;;;;3.90;99.90;;;;;;5047031;28;19924;-74
2021/12/02 01:12:24;;;;;;;;;;;3.90;99.90;;;;;;5041795;28;19925;-74
2021/12/02 01:14:51;;;;;;;;;;;3.90;99.90;;;;;;5048332;28;19951;-74
2021/12/02 01:17:18;;;;;;;;;;;3.90;99.90;;;;;;5050796;28;19925;-74
2021/12/02 01:19:44;;;;;;;;;;;3.90;99.90;;;;;;5045427;28;20454;-74
2021/12/02 01:22:12;;;;;;;;;;;3.90;99.90;;;;;;5045968;28;19925;-74
2021/12/02 01:24:40;;;;;;;;;;;3.90;99.90;;;;;;5042910;28;19931;-75
2021/12/02 01:27:07;;;;;;;;;;;4.00;99.90;;;;;;5038555;28;19925;-74
2021/12/02 01:29:34;;;;;;;;;;;3.90;99.90;;;;;;5047137;28;19925;-74
2021/12/02 01:32:04;;;;;;;;;;;4.00;99.90;;;;;;5047922;28;19932;-74
2021/12/02 01:34:32;;;;;;;;;;;4.00;99.90;;;;;;5034210;28;20094;-74
2021/12/02 01:37:00;;;;;;;;;;;3.90;99.90;;;;;;5043454;28;19928;-74
2021/12/02 01:39:28;;;;;;;;;;;3.90;99.90;;;;;;5041838;28;19936;-75
2021/12/02 01:41:56;;;;;;;;;;;3.90;99.90;;;;;;5038072;28;19970;-75
2021/12/02 01:44:23;;;;;;;;;;;3.90;99.90;;;;;;5047356;28;20135;-75
2021/12/02 01:46:51;;;;;;;;;;;3.90;99.90;;;;;;5046627;28;19931;-75
2021/12/02 01:49:20;;;;;;;;;;;3.90;99.90;;;;;;5046528;28;19925;-75
2021/12/02 01:55:01;;;;;;;;;;;3.80;99.90;;;;;;5042418;28;19960;-75
2021/12/02 01:57:29;;;;;;;;;;;3.80;99.90;;;;;;5045776;28;19925;-75
2021/12/02 02:00:07;;;;;;;;;;;3.70;99.90;;;;;;5046935;28;20015;-75
2021/12/02 02:02:38;;;;;;;;;;;3.70;99.90;;;;;;5043891;28;19925;-75
2021/12/02 02:05:11;;;;;;;;;;;3.70;99.90;;;;;;5043767;28;20430;-75
2021/12/02 02:07:46;;;;;;;;;;;3.70;99.90;;;;;;5043381;28;19925;-75
2021/12/02 02:10:13;;;;;;;;;;;3.70;99.90;;;;;;5046934;28;20023;-75
2021/12/02 02:12:40;;;;;;;;;;;3.70;99.90;;;;;;5045668;28;19954;-75
2021/12/02 02:15:07;;;;;;;;;;;3.70;99.90;;;;;;5047298;28;19931;-75
2021/12/02 02:17:42;;;;;;;;;;;3.70;99.90;;;;;;5046568;28;19944;-75
2021/12/02 02:20:11;;;;;;;;;;;3.70;99.90;;;;;;5051238;28;20298;-75
2021/12/02 02:22:41;;;;;;;;;;;3.70;99.90;;;;;;5040746;28;19947;-75
2021/12/02 02:25:13;;;;;;;;;;;3.70;99.90;;;;;;5050923;28;20319;-75
2021/12/02 02:27:40;;;;;;;;;;;3.70;99.90;;;;;;5051144;28;20007;-73
2021/12/02 02:30:09;;;;;;;;;;;3.70;99.90;;;;;;5045075;28;19925;-73
2021/12/02 02:32:39;;;;;;;;;;;3.60;99.90;;;;;;5048688;28;20270;-73
2021/12/02 02:35:06;;;;;;;;;;;3.60;99.90;;;;;;5048172;28;19933;-73
2021/12/02 02:37:34;;;;;;;;;;;3.60;99.90;;;;;;5050964;28;19933;-73
2021/12/02 02:40:05;;;;;;;;;;;3.60;99.90;;;;;;5050772;28;20019;-73
2021/12/02 02:42:32;;;;;;;;;;;3.60;99.90;;;;;;5044578;28;20375;-73
2021/12/02 02:44:59;;;;;;;;;;;3.50;99.90;;;;;;5048768;28;20031;-73
2021/12/02 02:47:27;;;;;;;;;;;3.50;99.90;;;;;;5050296;28;19939;-73
2021/12/02 02:49:54;;;;;;;;;;;3.50;99.90;;;;;;5041886;28;19963;-74
2021/12/02 02:52:20;;;;;;;;;;;3.50;99.90;;;;;;5049916;28;19924;-74
2021/12/02 02:54:47;;;;;;;;;;;3.50;99.90;;;;;;5039726;28;19926;-74
2021/12/02 02:57:17;;;;;;;;;;;3.40;99.90;;;;;;5047504;28;20425;-74
2021/12/02 03:02:21;;;;;;;;;;;3.40;99.90;;;;;;5042428;28;19931;-74
2021/12/02 03:05:01;;;;;;;;;;;3.40;99.90;;;;;;5054194;28;19931;-74
2021/12/02 03:07:38;;;;;;;;;;;3.40;99.90;;;;;;5047703;28;19967;-74
2021/12/02 03:12:39;;;;;;;;;;;3.50;99.90;;;;;;5047481;28;19935;-77
2021/12/02 03:17:41;;;;;;;;;;;3.30;99.90;;;;;;5050050;28;19925;-74
2021/12/02 03:20:08;;;;;;;;;;;3.30;99.90;;;;;;5047842;28;19941;-74
2021/12/02 03:22:35;;;;;;;;;;;3.30;99.90;;;;;;5048315;28;19924;-74
2021/12/02 03:25:05;;;;;;;;;;;3.20;99.90;;;;;;5045295;28;20482;-74
2021/12/02 03:27:32;;;;;;;;;;;3.20;99.90;;;;;;5041711;28;20033;-74
2021/12/02 03:29:59;;;;;;;;;;;3.10;99.90;;;;;;5048120;28;19931;-74
2021/12/02 03:32:25;;;;;;;;;;;3.10;99.90;;;;;;5035403;28;20286;-74
2021/12/02 03:34:52;;;;;;;;;;;3.10;99.90;;;;;;5040186;28;20055;-74
2021/12/02 03:37:19;;;;;;;;;;;3.00;99.90;;;;;;5043721;28;20624;-74
2021/12/02 03:39:46;;;;;;;;;;;2.90;99.90;;;;;;5036272;28;19935;-74
2021/12/02 03:42:28;;;;;;;;;;;2.90;99.90;;;;;;5049424;28;19925;-74
2021/12/02 03:44:55;;;;;;;;;;;2.90;99.90;;;;;;5037717;28;20465;-74
2021/12/02 03:47:24;;;;;;;;;;;2.80;99.90;;;;;;5049535;28;19936;-74
2021/12/02 03:49:50;;;;;;;;;;;2.80;99.90;;;;;;5043093;28;19931;-74
2021/12/02 03:52:17;;;;;;;;;;;2.80;99.90;;;;;;5045045;28;19931;-74
2021/12/02 03:54:44;;;;;;;;;;;2.80;99.90;;;;;;5045508;28;19929;-74
2021/12/02 03:57:10;;;;;;;;;;;2.80;99.90;;;;;;5041273;28;19924;-74
2021/12/02 03:59:37;;;;;;;;;;;2.80;99.90;;;;;;5046516;28;19925;-75
2021/12/02 04:02:03;;;;;;;;;;;2.80;99.90;;;;;;5049023;28;19929;-74
2021/12/02 04:04:30;;;;;;;;;;;2.80;99.90;;;;;;5044119;28;20405;-74
2021/12/02 04:06:57;;;;;;;;;;;2.80;99.90;;;;;;5041020;28;20019;-74
2021/12/02 04:09:34;;;;;;;;;;;2.80;99.90;;;;;;5050231;28;19928;-74
2021/12/02 04:12:07;;;;;;;;;;;2.80;99.90;;;;;;5046369;28;19924;-74
2021/12/02 04:14:41;;;;;;;;;;;2.80;99.90;;;;;;5062620;28;20144;-74
2021/12/02 04:17:09;;;;;;;;;;;2.80;99.90;;;;;;5041645;28;20334;-74
2021/12/02 04:19:37;;;;;;;;;;;2.70;99.90;;;;;;5045094;28;19972;-74
2021/12/02 04:22:03;;;;;;;;;;;2.80;99.90;;;;;;5047170;28;19928;-74
2021/12/02 04:24:31;;;;;;;;;;;2.70;99.90;;;;;;5048048;28;20019;-74
2021/12/02 04:27:03;;;;;;;;;;;2.70;99.90;;;;;;5039007;28;20012;-74
2021/12/02 04:29:33;;;;;;;;;;;2.70;99.90;;;;;;5044923;28;19975;-74
2021/12/02 04:32:00;;;;;;;;;;;2.70;99.90;;;;;;5047141;28;19966;-74
2021/12/02 04:34:27;;;;;;;;;;;2.70;99.90;;;;;;5048966;28;20019;-74
2021/12/02 04:36:53;;;;;;;;;;;2.70;99.90;;;;;;5047534;28;19935;-74
2021/12/02 04:39:20;;;;;;;;;;;2.70;99.90;;;;;;5046455;28;20071;-74
2021/12/02 04:41:47;;;;;;;;;;;2.70;99.90;;;;;;5039723;28;19925;-74
2021/12/02 04:44:18;;;;;;;;;;;2.70;99.90;;;;;;5046850;28;20425;-74
2021/12/02 04:46:45;;;;;;;;;;;2.70;99.90;;;;;;5048221;28;19925;-74
2021/12/02 04:49:12;;;;;;;;;;;2.70;99.90;;;;;;5043381;28;19935;-74
2021/12/02 04:51:38;;;;;;;;;;;2.70;99.90;;;;;;5047919;28;19947;-74
2021/12/02 04:54:05;;;;;;;;;;;2.70;99.90;;;;;;5045949;28;19924;-74
2021/12/02 04:56:32;;;;;;;;;;;2.70;99.90;;;;;;5042359;28;19925;-74
2021/12/02 04:58:58;;;;;;;;;;;2.70;99.90;;;;;;5048192;28;20278;-74
2021/12/02 05:01:25;;;;;;;;;;;2.70;99.90;;;;;;5049066;28;19931;-74
2021/12/02 05:03:55;;;;;;;;;;;2.70;99.90;;;;;;5044614;28;20071;-74
2021/12/02 05:06:22;;;;;;;;;;;2.70;99.90;;;;;;5036128;28;20016;-74
2021/12/02 05:08:48;;;;;;;;;;;2.70;99.90;;;;;;5041792;28;19924;-74
2021/12/02 05:11:15;;;;;;;;;;;2.70;99.90;;;;;;5042907;28;19943;-74
2021/12/02 05:13:42;;;;;;;;;;;2.70;99.90;;;;;;5040925;28;19932;-74
2021/12/02 05:16:08;;;;;;;;;;;2.70;99.90;;;;;;5041842;28;19933;-74
2021/12/02 05:18:35;;;;;;;;;;;2.70;99.90;;;;;;5047787;28;19978;-73
2021/12/02 05:21:04;;;;;;;;;;;2.70;99.90;;;;;;5042131;28;19929;-74
2021/12/02 05:23:31;;;;;;;;;;;2.70;99.90;;;;;;5042358;28;19935;-74
2021/12/02 05:25:57;;;;;;;;;;;2.70;99.90;;;;;;5047319;28;19931;-73
2021/12/02 05:28:24;;;;;;;;;;;2.70;99.90;;;;;;5045113;28;20365;-74
2021/12/02 05:30:51;;;;;;;;;;;2.70;99.90;;;;;;5038237;28;19938;-74
2021/12/02 05:33:18;;;;;;;;;;;2.70;99.90;;;;;;5046887;28;20283;-74
2021/12/02 05:35:45;;;;;;;;;;;2.70;99.90;;;;;;5038960;28;20196;-74
2021/12/02 05:38:13;;;;;;;;;;;2.70;99.90;;;;;;5037611;28;20536;-74
2021/12/02 05:40:40;;;;;;;;;;;2.80;99.90;;;;;;5039843;28;19946;-74
2021/12/02 05:43:06;;;;;;;;;;;2.80;99.90;;;;;;5043107;28;20053;-73
2021/12/02 05:45:33;;;;;;;;;;;2.80;99.90;;;;;;5046573;28;19948;-74
2021/12/02 05:48:00;;;;;;;;;;;2.80;99.90;;;;;;5046079;28;20201;-74
2021/12/02 05:50:26;;;;;;;;;;;2.80;99.90;;;;;;5045086;28;20346;-74
2021/12/02 05:52:53;;;;;;;;;;;2.80;99.90;;;;;;5049504;28;19929;-74
2021/12/02 05:55:20;;;;;;;;;;;2.80;99.90;;;;;;5043508;28;20064;-74
2021/12/02 05:57:46;;;;;;;;;;;2.80;99.90;;;;;;5046290;28;20016;-74
2021/12/02 06:00:16;;;;;;;;;;;2.80;99.90;;;;;;5047226;28;19985;-74
2021/12/02 06:02:42;;;;;;;;;;;2.80;99.90;;;;;;5044735;28;19949;-74
2021/12/02 06:05:09;;;;;;;;;;;2.80;99.90;;;;;;5060919;28;19988;-74
2021/12/02 06:07:37;;;;;;;;;;;2.80;99.90;;;;;;5044557;28;19972;-74
2021/12/02 06:10:04;;;;;;;;;;;2.80;99.90;;;;;;5038727;28;20334;-74
2021/12/02 06:12:31;;;;;;;;;;;2.90;99.90;;;;;;5045644;28;19932;-74
2021/12/02 06:14:58;;;;;;;;;;;2.90;99.90;;;;;;5040090;28;20442;-74
2021/12/02 06:17:25;;;;;;;;;;;2.90;99.90;;;;;;5036378;28;19944;-73
2021/12/02 06:19:51;;;;;;;;;;;2.90;99.90;;;;;;5044954;28;19929;-74
2021/12/02 06:22:20;;;;;;;;;;;2.90;99.90;;;;;;5042863;28;19935;-74
2021/12/02 06:25:15;;;;;;;;;;;2.90;99.90;;;;;;5040177;28;19932;-74
2021/12/02 06:27:41;;;;;;;;;;;2.90;99.90;;;;;;5037289;28;19946;-74
2021/12/02 06:30:08;;;;;;;;;;;2.90;99.90;;;;;;5046848;28;19937;-74
2021/12/02 06:32:35;;;;;;;;;;;2.90;99.90;;;;;;5044815;28;20042;-74
2021/12/02 06:35:02;;;;;;;;;;;2.90;99.90;;;;;;5041068;28;20179;-74
2021/12/02 06:37:29;;;;;;;;;;;3.00;99.90;;;;;;5040107;28;19939;-75
2021/12/02 06:39:56;;;;;;;;;;;3.00;99.90;;;;;;5039665;28;20410;-74
2021/12/02 06:42:22;;;;;;;;;;;3.00;99.90;;;;;;5040013;28;19937;-75
2021/12/02 06:44:52;;;;;;;;;;;2.90;99.90;;;;;;5043363;28;19981;-75
2021/12/02 06:47:27;;;;;;;;;;;3.00;99.90;;;;;;5044340;28;20379;-75
2021/12/02 06:49:53;;;;;;;;;;;2.90;99.90;;;;;;5043876;28;19976;-75
2021/12/02 06:52:22;;;;;;;;;;;2.90;99.90;;;;;;5049283;28;19925;-75
2021/12/02 06:54:49;;;;;;;;;;;2.90;99.90;;;;;;5043394;28;19935;-75
2021/12/02 06:57:17;;;;;;;;;;;2.90;99.90;;;;;;5041745;28;19932;-75
2021/12/02 06:59:44;;;;;;;;;;;2.90;99.90;;;;;;5039967;28;19928;-75
2021/12/02 07:02:11;;;;;;;;;;;2.80;99.90;;;;;;5044314;28;19932;-75
2021/12/02 07:04:38;;;;;;;;;;;2.80;99.90;;;;;;5045343;28;20066;-75
2021/12/02 07:07:05;;;;;;;;;;;2.80;99.90;;;;;;5044841;28;20003;-74
2021/12/02 07:09:32;;;;;;;;;;;2.80;99.90;;;;;;5053220;28;19924;-75
2021/12/02 07:11:58;;;;;;;;;;;2.80;99.90;;;;;;5051904;28;19929;-74
2021/12/02 07:14:26;;;;;;;;;;;2.80;99.90;;;;;;5045154;28;19931;-75
2021/12/02 07:16:53;;;;;;;;;;;2.80;99.90;;;;;;5046828;28;19939;-74
2021/12/02 07:19:19;;;;;;;;;;;2.70;99.90;;;;;;5049903;28;19932;-75
2021/12/02 07:21:46;;;;;;;;;;;2.70;99.90;;;;;;5064023;28;19950;-74
2021/12/02 07:24:15;;;;;;;;;;;2.70;99.90;;;;;;5049093;28;20391;-75
2021/12/02 07:27:02;;;;;;;;;;;2.70;99.90;;;;;;5044414;28;19935;-75
2021/12/02 07:29:31;;;;;;;;;;;2.70;99.90;;;;;;5048527;28;19925;-75
2021/12/02 07:32:00;;;;;;;;;;;2.70;99.90;;;;;;5040847;28;19932;-75
2021/12/02 07:34:28;;;;;;;;;;;2.70;99.90;;;;;;5046898;28;19924;-75
2021/12/02 07:36:56;;;;;;;;;;;2.70;99.90;;;;;;5044474;28;19933;-74
2021/12/02 07:39:24;;;;;;;;;;;2.70;99.90;;;;;;5047750;28;19925;-75
2021/12/02 07:41:51;;;;;;;;;;;2.80;99.90;;;;;;5058180;28;19932;-75
2021/12/02 07:44:18;;;;;;;;;;;2.80;99.90;;;;;;5045191;28;20286;-74
2021/12/02 07:46:45;;;;;;;;;;;2.80;99.90;;;;;;5047794;28;19939;-75
2021/12/02 07:49:12;;;;;;;;;;;2.80;99.90;;;;;;5048850;28;19938;-75
2021/12/02 07:51:39;;;;;;;;;;;2.80;99.90;;;;;;5064446;28;19909;-75
2021/12/02 07:54:06;;;;;;;;;;;2.80;99.90;;;;;;5067289;28;19929;-75
2021/12/02 07:56:33;;;;;;;;;;;2.80;99.90;;;;;;5060435;28;20334;-75
2021/12/02 07:59:03;;;;;;;;;;;2.80;99.90;;;;;;5047166;28;19982;-75
2021/12/02 08:01:33;;;;;;;;;;;2.80;99.90;;;;;;5047109;28;19950;-75
2021/12/02 08:04:00;;;;;;;;;;;2.80;99.90;;;;;;5046402;28;20275;-75
2021/12/02 08:06:28;;;;;;;;;;;2.80;99.90;;;;;;5044403;28;20496;-75
2021/12/02 08:08:55;;;;;;;;;;;2.80;99.90;;;;;;5048813;28;19938;-75
2021/12/02 08:11:24;;;;;;;;;;;2.90;99.90;;;;;;5047578;28;19921;-75
2021/12/02 08:13:54;;;;;;;;;;;2.90;99.90;;;;;;5045973;28;19935;-75
2021/12/02 08:16:21;;;;;;;;;;;2.90;99.90;;;;;;5045847;28;19956;-75
2021/12/02 08:18:48;;;;;;;;;;;3.00;99.90;;;;;;5047990;28;19927;-75
2021/12/02 08:21:19;;;;;;;;;;;3.00;99.90;;;;;;5044008;28;19950;-75
2021/12/02 08:23:46;;;;;;;;;;;3.00;99.90;;;;;;5046234;28;19920;-75
2021/12/02 08:26:16;;;;;;;;;;;3.10;99.90;;;;;;5050467;28;19920;-75
2021/12/02 08:28:43;;;;;;;;;;;3.10;99.90;;;;;;5060764;28;19940;-75
2021/12/02 08:31:10;;;;;;;;;;;3.10;99.90;;;;;;5045910;28;19921;-75
2021/12/02 08:33:39;;;;;;;;;;;3.20;99.90;;;;;;5046007;28;19931;-75
2021/12/02 08:36:06;;;;;;;;;;;3.20;99.90;;;;;;5047128;28;19928;-75
2021/12/02 08:38:33;;;;;;;;;;;3.20;99.90;;;;;;5055250;28;19920;-75
2021/12/02 08:41:00;;;;;;;;;;;3.20;99.90;;;;;;5061190;28;20007;-75
2021/12/02 08:43:30;;;;;;;;;;;3.20;99.90;;;;;;5046347;28;21365;-75
2021/12/02 08:45:57;;;;;;;;;;;3.20;99.90;;;;;;5045132;28;20031;-75
2021/12/02 08:48:24;;;;;;;;;;;3.20;99.90;;;;;;5047712;28;19943;-75
2021/12/02 08:50:54;;;;;;;;;;;3.20;99.90;;;;;;5047834;28;20235;-75
2021/12/02 08:53:20;;;;;;;;;;;3.20;99.90;;;;;;5043531;28;19940;-75
2021/12/02 08:55:48;;;;;;;;;;;3.20;99.90;;;;;;5047066;28;19925;-75
2021/12/02 08:58:15;;;;;;;;;;;3.20;99.90;;;;;;5044585;28;20379;-75
2021/12/02 09:00:45;;;;;;;;;;;3.30;99.90;;;;;;5034290;28;20041;-75
2021/12/02 09:03:13;;;;;;;;;;;3.30;99.90;;;;;;5032996;28;20024;-76
2021/12/02 09:05:40;;;;;;;;;;;3.30;99.90;;;;;;5047646;28;20457;-75
2021/12/02 09:08:10;;;;;;;;;;;3.40;99.90;;;;;;5045286;28;20023;-74
2021/12/02 09:10:37;;;;;;;;;;;3.40;99.90;;;;;;5048858;28;19956;-74
2021/12/02 09:13:07;;;;;;;;;;;3.50;99.90;;;;;;5043162;28;20390;-74
2021/12/02 09:15:37;;;;;;;;;;;3.50;99.90;;;;;;5046746;28;19925;-74
2021/12/02 09:18:04;;;;;;;;;;;3.60;99.90;;;;;;5047751;28;20006;-74
2021/12/02 09:20:31;;;;;;;;;;;3.70;99.90;;;;;;5043775;28;20025;-74
2021/12/02 09:22:58;;;;;;;;;;;3.70;99.90;;;;;;5044235;28;20007;-74
2021/12/02 09:25:24;;;;;;;;;;;3.80;99.90;;;;;;5045731;28;20486;-74
2021/12/02 09:27:51;;;;;;;;;;;3.90;99.90;;;;;;5043611;28;20295;-74
2021/12/02 09:30:18;;;;;;;;;;;4.00;99.90;;;;;;5045087;28;19960;-75
2021/12/02 09:32:45;;;;;;;;;;;4.20;99.90;;;;;;5047160;28;19925;-75
2021/12/02 09:35:12;;;;;;;;;;;4.30;99.90;;;;;;5036143;28;20020;-74
2021/12/02 09:37:39;;;;;;;;;;;4.40;99.90;;;;;;5038854;28;19925;-74
2021/12/02 09:40:07;;;;;;;;;;;4.60;99.90;;;;;;5043582;28;20167;-74
2021/12/02 09:42:34;;;;;;;;;;;4.70;99.90;;;;;;5049787;28;20216;-75
2021/12/02 09:45:01;;;;;;;;;;;4.90;99.90;;;;;;5044984;28;19935;-75
2021/12/02 09:47:30;;;;;;;;;;;5.10;99.90;;;;;;5046933;28;20557;-75
2021/12/02 09:50:01;;;;;;;;;;;5.20;99.90;;;;;;5043523;28;19939;-74
2021/12/02 09:52:36;;;;;;;;;;;5.20;99.90;;;;;;5045082;28;20003;-74
2021/12/02 09:57:57;;;;;;;;;;;5.30;99.90;;;;;;5039275;28;19925;-75
2021/12/02 10:00:37;;;;;;;;;;;5.30;99.90;;;;;;5058980;28;20063;-75
2021/12/02 10:03:16;;;;;;;;;;;5.30;99.90;;;;;;5044176;28;19932;-75
2021/12/02 10:05:55;;;;;;;;;;;5.40;99.90;;;;;;5045784;28;19938;-75
2021/12/02 10:08:23;;;;;;;;;;;5.40;99.90;;;;;;5039511;28;19925;-75
2021/12/02 10:10:54;;;;;;;;;;;5.40;99.90;;;;;;5037806;28;19931;-75
2021/12/02 10:16:07;;;;;;;;;;;5.20;99.90;;;;;;5044624;28;20125;-74
2021/12/02 10:18:54;;;;;;;;;;;5.20;99.90;;;;;;5042171;28;19994;-74
2021/12/02 10:21:28;;;;;;;;;;;5.10;99.90;;;;;;5040430;28;20133;-74
2021/12/02 10:24:04;;;;;;;;;;;5.00;99.90;;;;;;5044992;28;19961;-74
2021/12/02 10:26:33;;;;;;;;;;;4.90;99.90;;;;;;5045901;28;19925;-74
2021/12/02 10:29:06;;;;;;;;;;;4.70;99.90;;;;;;5044158;28;20059;-75
2021/12/02 10:31:32;;;;;;;;;;;4.60;99.90;;;;;;5059162;28;19941;-74
2021/12/02 10:34:02;;;;;;;;;;;4.40;99.90;;;;;;5040380;28;20345;-74
2021/12/02 10:36:34;;;;;;;;;;;4.50;99.90;;;;;;5037999;28;19982;-74
2021/12/02 10:39:21;;;;;;;;;;;4.60;99.90;;;;;;5041104;28;19929;-74
2021/12/02 10:42:05;;;;;;;;;;;4.60;99.90;;;;;;5047036;28;19967;-75
2021/12/02 10:44:35;;;;;;;;;;;4.50;99.90;;;;;;5048733;28;20019;-76
2021/12/02 10:47:10;;;;;;;;;;;4.50;99.90;;;;;;5044220;28;20239;-74
2021/12/02 10:49:58;;;;;;;;;;;4.60;99.90;;;;;;5047417;28;19941;-74
2021/12/02 10:52:32;;;;;;;;;;;4.60;99.90;;;;;;5061634;28;19928;-74
2021/12/02 10:55:07;;;;;;;;;;;4.50;99.90;;;;;;5054122;28;19925;-74
2021/12/02 10:57:37;;;;;;;;;;;4.40;99.90;;;;;;5046500;28;19970;-75
2021/12/02 11:00:07;;;;;;;;;;;4.30;99.90;;;;;;5050530;28;19925;-74
2021/12/02 11:02:35;;;;;;;;;;;4.20;99.90;;;;;;5048150;28;20404;-74
2021/12/02 11:05:05;;;;;;;;;;;4.20;99.90;;;;;;5049241;28;20295;-74
2021/12/02 11:07:40;;;;;;;;;;;4.10;99.90;;;;;;5038582;28;20014;-74
2021/12/02 11:10:08;;;;;;;;;;;4.00;99.90;;;;;;5046372;28;19925;-76
2021/12/02 11:12:40;;;;;;;;;;;3.80;99.90;;;;;;5048592;28;20354;-76
2021/12/02 11:15:21;;;;;;;;;;;3.70;99.90;;;;;;5050840;28;19925;-76
2021/12/02 11:17:48;;;;;;;;;;;3.60;99.90;;;;;;5049647;28;20307;-76
2021/12/02 11:20:17;;;;;;;;;;;3.50;99.90;;;;;;5039428;28;19938;-74
2021/12/02 11:22:49;;;;;;;;;;;4.10;99.90;;;;;;5049343;28;20023;-74
2021/12/02 11:25:15;;;;;;;;;;;5.10;99.90;;;;;;5037632;28;20150;-75
2021/12/02 11:27:47;;;;;;;;;;;6.20;99.90;;;;;;5040579;28;19943;-76
2021/12/02 11:30:15;;;;;;;;;;;7.30;99.90;;;;;;5046543;28;20293;-75
2021/12/02 11:33:02;;;;;;;;;;;7.90;99.90;;;;;;5049056;28;20023;-75
2021/12/02 11:35:35;;;;;;;;;;;7.80;99.90;;;;;;5046468;28;19933;-75
2021/12/02 11:38:19;;;;;;;;;;;7.20;99.90;;;;;;5049515;28;19925;-75
2021/12/02 11:40:49;;;;;;;;;;;6.90;99.90;;;;;;5038820;28;19982;-75
2021/12/02 11:43:19;;;;;;;;;;;6.50;99.90;;;;;;5046182;28;19960;-76
2021/12/02 11:45:48;;;;;;;;;;;7.00;99.90;;;;;;5050758;28;20511;-76
2021/12/02 11:48:16;;;;;;;;;;;7.50;99.90;;;;;;5047914;28;19933;-78
2021/12/02 11:50:44;;;;;;;;;;;8.00;99.90;;;;;;5049257;28;19986;-78
2021/12/02 11:53:11;;;;;;;;;;;8.80;99.90;;;;;;5045854;28;19924;-78
2021/12/02 11:55:40;;;;;;;;;;;9.20;99.90;;;;;;5048754;28;19979;-78
2021/12/02 11:58:07;;;;;;;;;;;9.30;99.90;;;;;;5046137;28;19925;-79
2021/12/02 12:00:35;;;;;;;;;;;9.60;99.90;;;;;;5043857;28;19924;-79
2021/12/02 12:03:10;;;;;;;;;;;9.60;99.90;;;;;;5043875;28;19932;-78
2021/12/02 12:05:39;;;;;;;;;;;8.80;99.90;;;;;;5046459;28;19994;-76
2021/12/02 12:08:06;;;;;;;;;;;7.80;99.90;;;;;;5043145;28;19979;-77
2021/12/02 12:10:38;;;;;;;;;;;7.10;99.90;;;;;;5046953;28;19940;-76
2021/12/02 12:13:13;;;;;;;;;;;6.80;99.90;;;;;;5049390;28;19979;-77
2021/12/02 12:15:46;;;;;;;;;;;6.60;99.90;;;;;;5044257;28;19963;-77
2021/12/02 12:18:31;;;;;;;;;;;6.50;99.90;;;;;;5045773;28;19925;-77
2021/12/02 12:21:05;;;;;;;;;;;6.40;99.90;;;;;;5046642;28;19932;-77
2021/12/02 12:23:51;;;;;;;;;;;6.20;99.90;;;;;;5042947;28;19951;-77
2021/12/02 12:26:24;;;;;;;;;;;6.20;99.90;;;;;;5057213;28;19984;-77
2021/12/02 12:29:09;;;;;;;;;;;6.10;99.90;;;;;;5041221;28;19968;-78
2021/12/02 12:31:51;;;;;;;;;;;6.10;99.90;;;;;;5046461;28;19935;-77
2021/12/02 12:34:44;;;;;;;;;;;5.90;99.90;;;;;;5045467;28;19975;-76
2021/12/02 12:38:02;;;;;;;;;;;5.90;99.90;;;;;;5045447;28;19924;-76
2021/12/02 12:40:19;;;;;;;;;;;5.80;99.90;;;;;;5048558;28;20459;-77
2021/12/02 12:42:51;;;;;;;;;;;5.60;99.90;;;;;;5048180;28;19929;-78
2021/12/02 12:45:25;;;;;;;;;;;5.20;99.90;;;;;;5063799;28;19925;-78
2021/12/02 12:47:54;;;;;;;;;;;4.90;99.90;;;;;;5044578;28;20223;-78
2021/12/02 12:50:20;;;;;;;;;;;4.80;99.90;;;;;;5038981;28;19951;-78
2021/12/02 12:53:02;;;;;;;;;;;4.90;99.90;;;;;;5039905;28;19968;-78
2021/12/02 12:55:30;;;;;;;;;;;5.20;99.90;;;;;;5046770;28;19925;-77
2021/12/02 12:58:11;;;;;;;;;;;5.20;99.90;;;;;;5033745;28;19974;-78
2021/12/02 13:00:48;;;;;;;;;;;5.20;99.90;;;;;;5062745;28;19976;-76
2021/12/02 13:03:19;;;;;;;;;;;5.20;99.90;;;;;;5046508;28;19935;-79
2021/12/02 13:06:10;;;;;;;;;;;5.00;99.90;;;;;;5047122;28;19942;-80
2021/12/02 13:08:45;;;;;;;;;;;4.90;99.90;;;;;;5046867;28;20046;-79
2021/12/02 13:11:21;;;;;;;;;;;4.90;99.90;;;;;;5045815;28;19978;-79
2021/12/02 13:13:49;;;;;;;;;;;4.90;99.90;;;;;;5052626;28;20299;-76
2021/12/02 13:16:19;;;;;;;;;;;5.10;99.90;;;;;;5046528;28;19937;-77
2021/12/02 13:18:51;;;;;;;;;;;5.30;99.90;;;;;;5044951;28;20011;-77
2021/12/02 13:21:21;;;;;;;;;;;5.60;99.90;;;;;;5046341;28;20351;-77
2021/12/02 13:24:07;;;;;;;;;;;5.70;99.90;;;;;;5038717;28;19979;-77
2021/12/02 13:26:58;;;;;;;;;;;5.60;99.90;;;;;;5047033;28;20235;-77
2021/12/02 13:29:29;;;;;;;;;;;5.30;99.90;;;;;;5031319;28;19929;-77
2021/12/02 13:32:00;;;;;;;;;;;5.20;99.90;;;;;;5047852;28;19939;-77
2021/12/02 13:34:28;;;;;;;;;;;5.00;99.90;;;;;;5047445;28;19955;-78
2021/12/02 13:36:57;;;;;;;;;;;4.80;99.90;;;;;;5045847;28;20010;-78
2021/12/02 13:39:26;;;;;;;;;;;4.80;99.90;;;;;;5046904;28;20413;-78
2021/12/02 13:41:59;;;;;;;;;;;4.80;99.90;;;;;;5046516;28;20357;-78
2021/12/02 13:44:28;;;;;;;;;;;4.70;99.90;;;;;;5044976;28;19990;-78
2021/12/02 13:47:00;;;;;;;;;;;4.80;99.90;;;;;;5046226;28;20008;-77
2021/12/02 13:49:33;;;;;;;;;;;4.80;99.90;;;;;;5047154;28;19928;-76
2021/12/02 13:52:41;;;;;;;;;;;4.90;99.90;;;;;;5044697;28;19940;-77
2021/12/02 13:55:00;;;;;;;;;;;4.80;99.90;;;;;;5044956;28;19942;-78
2021/12/02 13:57:33;;;;;;;;;;;4.70;99.90;;;;;;5037348;28;20313;-78
2021/12/02 14:00:06;;;;;;;;;;;4.60;99.90;;;;;;5042326;28;19930;-76
2021/12/02 14:02:33;;;;;;;;;;;4.50;99.90;;;;;;5042948;28;20282;-78
2021/12/02 14:05:00;;;;;;;;;;;4.50;99.90;;;;;;5047399;28;19924;-79
2021/12/02 14:07:27;;;;;;;;;;;4.30;99.90;;;;;;5043711;28;19931;-78
2021/12/02 14:09:59;;;;;;;;;;;4.10;99.90;;;;;;5045102;28;19980;-79
2021/12/02 14:12:46;;;;;;;;;;;3.90;99.90;;;;;;5045396;28;20344;-78
2021/12/02 14:15:16;;;;;;;;;;;3.80;99.90;;;;;;5044363;28;19974;-79
2021/12/02 14:17:54;;;;;;;;;;;3.70;99.90;;;;;;5044183;28;19965;-78
2021/12/02 14:20:23;;;;;;;;;;;3.60;99.90;;;;;;5045357;28;19925;-79
2021/12/02 14:22:51;;;;;;;;;;;3.50;99.90;;;;;;5045283;28;20408;-75
2021/12/02 14:25:22;;;;;;;;;;;3.40;99.90;;;;;;5045731;28;19925;-75
2021/12/02 14:28:08;;;;;;;;;;;3.40;99.90;;;;;;5041379;28;19976;-75
2021/12/02 14:30:40;;;;;;;;;;;3.30;99.90;;;;;;5034457;28;19929;-75
2021/12/02 14:33:09;;;;;;;;;;;3.30;99.90;;;;;;5044917;28;20000;-75
2021/12/02 14:35:41;;;;;;;;;;;3.30;99.90;;;;;;5042339;28;19975;-73
2021/12/02 14:38:15;;;;;;;;;;;3.30;99.90;;;;;;5036989;28;19925;-74
2021/12/02 14:40:43;;;;;;;;;;;3.40;99.90;;;;;;5040467;28;20284;-74
2021/12/02 14:43:16;;;;;;;;;;;3.30;99.90;;;;;;5042601;28;19925;-74
2021/12/02 14:45:44;;;;;;;;;;;3.20;99.90;;;;;;5045720;28;19931;-74
2021/12/02 14:48:21;;;;;;;;;;;3.10;99.90;;;;;;5038724;28;19978;-75
2021/12/02 14:51:02;;;;;;;;;;;3.10;99.90;;;;;;5040290;28;20410;-75
2021/12/02 14:53:34;;;;;;;;;;;2.90;99.90;;;;;;5033428;28;20000;-75
2021/12/02 14:56:05;;;;;;;;;;;2.90;99.90;;;;;;5041047;28;20017;-75
2021/12/02 14:58:39;;;;;;;;;;;2.90;99.90;;;;;;5045960;28;19993;-75
2021/12/02 15:01:11;;;;;;;;;;;2.90;99.90;;;;;;5041755;28;19990;-75
2021/12/02 15:03:38;;;;;;;;;;;3.00;99.90;;;;;;5044951;28;19971;-75
2021/12/02 15:06:05;;;;;;;;;;;3.10;99.90;;;;;;5047232;28;19925;-75