Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:03:44;;;;;;;;;;;16.00;31.00;;;;;;8333127;28;20000;-49
2022/03/02 00:07:45;;;;;;;;;;;15.90;30.90;;;;;;8331440;28;20431;-52
2022/03/02 00:11:45;;;;;;;;;;;16.00;31.00;;;;;;8332572;28;19949;-49
2022/03/02 00:15:46;;;;;;;;;;;15.90;31.00;;;;;;8332541;28;19925;-50
2022/03/02 00:19:46;;;;;;;;;;;15.90;30.90;;;;;;8332085;28;19914;-53
2022/03/02 00:23:47;;;;;;;;;;;15.90;30.90;;;;;;8332101;28;20008;-52
2022/03/02 00:27:47;;;;;;;;;;;15.90;31.00;;;;;;8332037;28;19918;-48
2022/03/02 00:31:48;;;;;;;;;;;15.90;31.00;;;;;;8331568;28;19918;-48
2022/03/02 00:35:48;;;;;;;;;;;15.80;31.00;;;;;;8331927;28;19925;-48
2022/03/02 00:39:49;;;;;;;;;;;15.90;31.00;;;;;;8332070;28;19983;-53
2022/03/02 00:43:49;;;;;;;;;;;15.90;31.00;;;;;;8331210;28;19917;-52
2022/03/02 00:47:50;;;;;;;;;;;15.80;31.00;;;;;;8331570;28;19917;-50
2022/03/02 00:51:51;;;;;;;;;;;15.80;31.00;;;;;;8331272;28;19917;-47
2022/03/02 00:55:51;;;;;;;;;;;15.80;30.90;;;;;;8330668;28;20398;-49
2022/03/02 00:59:52;;;;;;;;;;;15.80;30.90;;;;;;8331379;28;20046;-49
2022/03/02 01:03:52;;;;;;;;;;;15.80;30.90;;;;;;8331179;28;20325;-49
2022/03/02 01:07:53;;;;;;;;;;;15.80;31.00;;;;;;8330499;28;19971;-47
2022/03/02 01:11:54;;;;;;;;;;;15.70;30.90;;;;;;8330765;28;20413;-48
2022/03/02 01:15:54;;;;;;;;;;;15.80;31.00;;;;;;8330639;28;20428;-49
2022/03/02 01:19:54;;;;;;;;;;;15.80;31.10;;;;;;8330384;28;20000;-48
2022/03/02 01:23:57;;;;;;;;;;;15.80;31.00;;;;;;8330388;28;19987;-48
2022/03/02 01:27:58;;;;;;;;;;;15.80;31.00;;;;;;8330373;28;19929;-50
2022/03/02 01:31:58;;;;;;;;;;;15.80;31.00;;;;;;8329721;28;19917;-48
2022/03/02 01:35:59;;;;;;;;;;;15.80;31.00;;;;;;8330356;28;19936;-49
2022/03/02 01:39:59;;;;;;;;;;;15.80;30.90;;;;;;8330402;28;19917;-49
2022/03/02 01:44:00;;;;;;;;;;;15.80;30.90;;;;;;8329737;28;19964;-48
2022/03/02 01:48:01;;;;;;;;;;;15.80;30.80;;;;;;8330280;28;19917;-50
2022/03/02 01:52:02;;;;;;;;;;;15.80;30.80;;;;;;8330168;28;19917;-48
2022/03/02 01:56:03;;;;;;;;;;;15.80;30.80;;;;;;8329451;28;19932;-48
2022/03/02 02:00:07;;;;;;;;;;;15.80;30.80;;;;;;8330023;28;20381;-47
2022/03/02 02:04:08;;;;;;;;;;;15.90;30.90;;;;;;8329871;28;19971;-48
2022/03/02 02:08:09;;;;;;;;;;;15.80;30.80;;;;;;8328696;28;19917;-49
2022/03/02 02:12:09;;;;;;;;;;;15.80;30.80;;;;;;8328295;28;19918;-48
2022/03/02 02:16:10;;;;;;;;;;;15.80;30.90;;;;;;8329731;28;20016;-48
2022/03/02 02:20:11;;;;;;;;;;;15.80;30.90;;;;;;8329396;28;19918;-47
2022/03/02 02:24:12;;;;;;;;;;;15.80;30.90;;;;;;8329842;28;20541;-49
2022/03/02 02:28:12;;;;;;;;;;;15.80;30.90;;;;;;8330088;28;20007;-49
2022/03/02 02:32:13;;;;;;;;;;;15.70;30.90;;;;;;8335126;28;19921;-49
2022/03/02 02:36:16;;;;;;;;;;;15.70;30.90;;;;;;8335749;28;19913;-50
2022/03/02 02:40:17;;;;;;;;;;;15.70;30.90;;;;;;8335873;28;20366;-50
2022/03/02 02:44:18;;;;;;;;;;;15.70;30.90;;;;;;8334923;28;19932;-49
2022/03/02 02:48:18;;;;;;;;;;;15.70;30.90;;;;;;8335560;28;20400;-49
2022/03/02 02:52:19;;;;;;;;;;;15.70;31.00;;;;;;8335096;28;19917;-48
2022/03/02 02:56:21;;;;;;;;;;;15.70;30.90;;;;;;8334555;28;19913;-49
2022/03/02 03:00:22;;;;;;;;;;;15.70;30.90;;;;;;8335335;28;19975;-48
2022/03/02 03:04:22;;;;;;;;;;;15.70;31.00;;;;;;8334665;28;19917;-48
2022/03/02 03:08:23;;;;;;;;;;;15.60;30.90;;;;;;8334134;28;19949;-48
2022/03/02 03:12:23;;;;;;;;;;;15.60;30.90;;;;;;8334342;28;19921;-50
2022/03/02 03:16:24;;;;;;;;;;;15.60;30.90;;;;;;8332966;28;19919;-48
2022/03/02 03:20:26;;;;;;;;;;;15.60;31.00;;;;;;8334103;28;19913;-48
2022/03/02 03:24:26;;;;;;;;;;;15.60;30.90;;;;;;8334306;28;19924;-50
2022/03/02 03:28:27;;;;;;;;;;;15.60;31.00;;;;;;8333672;28;19921;-49
2022/03/02 03:32:27;;;;;;;;;;;15.60;31.00;;;;;;8334097;28;19925;-50
2022/03/02 03:36:28;;;;;;;;;;;15.60;30.90;;;;;;8334171;28;19913;-48
2022/03/02 03:40:28;;;;;;;;;;;15.60;30.90;;;;;;8333262;28;19921;-47
2022/03/02 03:44:29;;;;;;;;;;;15.60;30.80;;;;;;8333935;28;20285;-50
2022/03/02 03:48:29;;;;;;;;;;;15.60;30.80;;;;;;8333530;28;19925;-50
2022/03/02 03:52:30;;;;;;;;;;;15.70;30.80;;;;;;8332717;28;19925;-47
2022/03/02 03:56:31;;;;;;;;;;;15.70;30.70;;;;;;8332046;28;19917;-48
2022/03/02 04:00:32;;;;;;;;;;;15.70;30.70;;;;;;8333352;28;20072;-50
2022/03/02 04:04:32;;;;;;;;;;;15.70;30.70;;;;;;8332801;28;19913;-49
2022/03/02 04:08:33;;;;;;;;;;;15.70;30.70;;;;;;8333162;28;19917;-47
2022/03/02 04:12:34;;;;;;;;;;;15.70;30.70;;;;;;8332719;28;20004;-47
2022/03/02 04:16:35;;;;;;;;;;;15.70;30.70;;;;;;8332549;28;19917;-50
2022/03/02 04:20:35;;;;;;;;;;;15.60;30.70;;;;;;8332612;28;20438;-48
2022/03/02 04:24:37;;;;;;;;;;;15.70;30.80;;;;;;8331269;28;19921;-48
2022/03/02 04:28:37;;;;;;;;;;;15.60;31.30;;;;;;8331945;28;20119;-48
2022/03/02 04:32:38;;;;;;;;;;;15.60;30.70;;;;;;8332127;28;19983;-48
2022/03/02 04:36:38;;;;;;;;;;;15.60;30.80;;;;;;8332327;28;19924;-52
2022/03/02 04:40:39;;;;;;;;;;;15.60;30.80;;;;;;8331448;28;19917;-48
2022/03/02 04:44:39;;;;;;;;;;;15.60;30.80;;;;;;8331670;28;20003;-48
2022/03/02 04:48:39;;;;;;;;;;;15.60;31.30;;;;;;8331444;28;19913;-47
2022/03/02 04:52:41;;;;;;;;;;;15.60;30.80;;;;;;8330526;28;19925;-48
2022/03/02 04:56:42;;;;;;;;;;;15.50;30.80;;;;;;8331901;28;19913;-48
2022/03/02 05:00:42;;;;;;;;;;;15.60;30.80;;;;;;8331195;28;20378;-49
2022/03/02 05:04:43;;;;;;;;;;;15.50;30.80;;;;;;8329443;28;20386;-47
2022/03/02 05:08:44;;;;;;;;;;;15.50;30.80;;;;;;8328176;28;19917;-50
2022/03/02 05:12:45;;;;;;;;;;;15.50;30.90;;;;;;8330914;28;19925;-49
2022/03/02 05:16:45;;;;;;;;;;;15.50;30.80;;;;;;8330372;28;19963;-49
2022/03/02 05:20:45;;;;;;;;;;;15.50;30.90;;;;;;8330849;28;20243;-48
2022/03/02 05:24:46;;;;;;;;;;;15.50;30.80;;;;;;8330532;28;19917;-48
2022/03/02 05:28:46;;;;;;;;;;;15.50;30.80;;;;;;8330186;28;19924;-47
2022/03/02 05:32:48;;;;;;;;;;;15.50;30.80;;;;;;8330318;28;20024;-50
2022/03/02 05:36:48;;;;;;;;;;;15.50;30.80;;;;;;8330658;28;20291;-48
2022/03/02 05:40:48;;;;;;;;;;;15.50;30.80;;;;;;8329835;28;20006;-52
2022/03/02 05:44:49;;;;;;;;;;;15.50;30.80;;;;;;8330136;28;20012;-47
2022/03/02 05:48:52;;;;;;;;;;;15.50;30.80;;;;;;8328924;28;19971;-48
2022/03/02 05:52:52;;;;;;;;;;;15.40;30.70;;;;;;8329669;28;19933;-49
2022/03/02 05:56:53;;;;;;;;;;;15.40;30.70;;;;;;8330341;28;19957;-52
2022/03/02 06:00:53;;;;;;;;;;;15.40;30.80;;;;;;8330157;28;19924;-48
2022/03/02 06:04:54;;;;;;;;;;;15.40;30.80;;;;;;8332981;28;19917;-52
2022/03/02 06:08:54;;;;;;;;;;;15.40;30.80;;;;;;8336650;28;19952;-47
2022/03/02 06:12:55;;;;;;;;;;;15.40;30.80;;;;;;8336349;28;20019;-50
2022/03/02 06:16:55;;;;;;;;;;;15.30;30.70;;;;;;8336199;28;19917;-48
2022/03/02 06:21:00;;;;;;;;;;;15.30;30.80;;;;;;8336131;28;19918;-49
2022/03/02 06:25:01;;;;;;;;;;;15.30;30.80;;;;;;8336278;28;19914;-50
2022/03/02 06:29:02;;;;;;;;;;;15.40;30.90;;;;;;8335529;28;20375;-49
2022/03/02 06:33:02;;;;;;;;;;;15.40;30.80;;;;;;8335799;28;19967;-53
2022/03/02 06:37:03;;;;;;;;;;;15.40;30.70;;;;;;8336072;28;20020;-54
2022/03/02 06:41:04;;;;;;;;;;;15.50;30.70;;;;;;8334967;28;20410;-48
2022/03/02 06:45:10;;;;;;;;;;;15.50;30.70;;;;;;8335675;28;19917;-48
2022/03/02 06:49:29;;;;;;;;;;;15.50;30.60;;;;;;8335140;28;19921;-49
2022/03/02 06:53:31;;;;;;;;;;;15.50;31.10;;;;;;8334987;28;20437;-47
2022/03/02 06:57:32;;;;;;;;;;;15.60;30.50;;;;;;8335255;28;20003;-51
2022/03/02 07:01:35;;;;;;;;;;;15.60;30.50;;;;;;8334428;28;20382;-53
2022/03/02 07:05:36;;;;;;;;;;;15.60;30.50;;;;;;8334690;28;19917;-49
2022/03/02 07:09:36;;;;;;;;;;;15.60;30.50;;;;;;8334478;28;20000;-49
2022/03/02 07:13:37;;;;;;;;;;;15.60;30.50;;;;;;8333795;28;19971;-56
2022/03/02 07:17:39;;;;;;;;;;;15.60;30.50;;;;;;8334767;28;19917;-48
2022/03/02 07:21:43;;;;;;;;;;;15.50;30.50;;;;;;8334295;28;20062;-52
2022/03/02 07:25:44;;;;;;;;;;;15.50;30.50;;;;;;8333549;28;19917;-50
2022/03/02 07:29:48;;;;;;;;;;;15.50;30.50;;;;;;8333711;28;19964;-49
2022/03/02 07:33:51;;;;;;;;;;;15.50;30.50;;;;;;8333504;28;20023;-49
2022/03/02 07:37:53;;;;;;;;;;;15.50;30.60;;;;;;8333210;28;19914;-51
2022/03/02 07:41:53;;;;;;;;;;;15.50;31.20;;;;;;8333399;28;19917;-50
2022/03/02 07:45:54;;;;;;;;;;;15.50;30.60;;;;;;8333232;28;19940;-50
2022/03/02 07:49:54;;;;;;;;;;;15.50;30.70;;;;;;8332674;28;19924;-49
2022/03/02 07:54:02;;;;;;;;;;;15.50;30.60;;;;;;8332778;28;19931;-48
2022/03/02 07:58:03;;;;;;;;;;;15.50;30.60;;;;;;8331671;28;20294;-48
2022/03/02 08:02:05;;;;;;;;;;;15.50;30.60;;;;;;8331494;28;20004;-50
2022/03/02 08:06:06;;;;;;;;;;;15.50;30.60;;;;;;8332732;28;19948;-50
2022/03/02 08:10:07;;;;;;;;;;;15.50;30.60;;;;;;8331305;28;19925;-49
2022/03/02 08:14:08;;;;;;;;;;;15.50;30.60;;;;;;8332016;28;19947;-49
2022/03/02 08:18:10;;;;;;;;;;;15.50;30.60;;;;;;8332710;28;19913;-53
2022/03/02 08:22:13;;;;;;;;;;;15.50;30.60;;;;;;8332235;28;20004;-49
2022/03/02 08:26:17;;;;;;;;;;;15.50;30.60;;;;;;8330876;28;19921;-50
2022/03/02 08:30:17;;;;;;;;;;;15.50;30.70;;;;;;8332206;28;19972;-51
2022/03/02 08:34:18;;;;;;;;;;;15.50;30.60;;;;;;8331895;28;20460;-53
2022/03/02 08:38:18;;;;;;;;;;;15.50;30.70;;;;;;8331820;28;19917;-55
2022/03/02 08:42:19;;;;;;;;;;;15.50;30.70;;;;;;8331777;28;20291;-51
2022/03/02 08:46:19;;;;;;;;;;;15.50;30.70;;;;;;8331628;28;20031;-52
2022/03/02 08:50:20;;;;;;;;;;;15.50;30.70;;;;;;8330921;28;20396;-51
2022/03/02 08:54:22;;;;;;;;;;;15.50;30.70;;;;;;8331305;28;19925;-49
2022/03/02 08:58:23;;;;;;;;;;;15.50;30.70;;;;;;8331613;28;19967;-50
2022/03/02 09:02:29;;;;;;;;;;;15.60;30.70;;;;;;8330729;28;20377;-49
2022/03/02 09:06:31;;;;;;;;;;;15.60;30.70;;;;;;8331232;28;20335;-50
2022/03/02 09:10:32;;;;;;;;;;;15.60;30.60;;;;;;8330460;28;19971;-49
2022/03/02 09:14:32;;;;;;;;;;;15.70;30.60;;;;;;8330251;28;19925;-51
2022/03/02 09:18:33;;;;;;;;;;;15.70;30.50;;;;;;8330885;28;20317;-48
2022/03/02 09:22:35;;;;;;;;;;;15.80;30.50;;;;;;8330233;28;20366;-50
2022/03/02 09:26:36;;;;;;;;;;;15.80;30.60;;;;;;8329118;28;20413;-48
2022/03/02 09:30:37;;;;;;;;;;;15.80;30.50;;;;;;8328069;28;19917;-52
2022/03/02 09:34:39;;;;;;;;;;;15.80;30.50;;;;;;8328137;28;19929;-49
2022/03/02 09:38:40;;;;;;;;;;;15.80;30.50;;;;;;8328671;28;19963;-50
2022/03/02 09:42:45;;;;;;;;;;;15.80;30.50;;;;;;8328632;28;19916;-49
2022/03/02 09:46:48;;;;;;;;;;;15.80;30.50;;;;;;8328200;28;19955;-48
2022/03/02 09:50:49;;;;;;;;;;;15.80;30.40;;;;;;8328433;28;20263;-48
2022/03/02 09:54:53;;;;;;;;;;;15.80;30.50;;;;;;8328251;28;19926;-47
2022/03/02 09:58:53;;;;;;;;;;;15.90;30.60;;;;;;8327990;28;19914;-48
2022/03/02 10:02:55;;;;;;;;;;;15.80;30.50;;;;;;8328083;28;19992;-51
2022/03/02 10:11:21;;;;;;;;;;;15.90;30.60;;;;;;8327846;28;19964;-50
2022/03/02 10:15:22;;;;;;;;;;;15.90;30.60;;;;;;8328012;28;20325;-52
2022/03/02 10:19:23;;;;;;;;;;;15.90;30.60;;;;;;8327935;28;19924;-49
2022/03/02 10:23:28;;;;;;;;;;;15.90;30.60;;;;;;8327667;28;19957;-47
2022/03/02 10:27:48;;;;;;;;;;;15.90;30.60;;;;;;8327786;28;19921;-48
2022/03/02 10:32:08;;;;;;;;;;;15.90;30.60;;;;;;8316553;28;19944;-49
2022/03/02 10:36:09;;;;;;;;;;;15.90;30.60;;;;;;8327791;28;20386;-51
2022/03/02 10:40:16;;;;;;;;;;;15.90;30.60;;;;;;8327585;28;20403;-49
2022/03/02 10:44:49;;;;;;;;;;;15.90;30.60;;;;;;8327082;28;19913;-53
2022/03/02 10:48:58;;;;;;;;;;;15.90;30.60;;;;;;8294104;28;19941;-49
2022/03/02 10:52:59;;;;;;;;;;;15.90;30.60;;;;;;8333196;28;19925;-51
2022/03/02 10:57:02;;;;;;;;;;;15.90;30.60;;;;;;8333721;28;19917;-52
2022/03/02 11:01:02;;;;;;;;;;;15.90;30.60;;;;;;8333442;28;20270;-51
2022/03/02 11:05:03;;;;;;;;;;;15.90;30.70;;;;;;8333626;28;19925;-52
2022/03/02 11:09:05;;;;;;;;;;;15.90;30.70;;;;;;8335136;28;19920;-49
2022/03/02 11:13:12;;;;;;;;;;;15.90;30.70;;;;;;8306492;28;20346;-50
2022/03/02 11:17:13;;;;;;;;;;;15.90;30.70;;;;;;8322898;28;19924;-53
2022/03/02 11:21:14;;;;;;;;;;;15.90;30.70;;;;;;8334096;28;19917;-51
2022/03/02 11:25:15;;;;;;;;;;;15.90;30.70;;;;;;8334704;28;19940;-52
2022/03/02 11:29:17;;;;;;;;;;;16.00;30.80;;;;;;8333784;28;19992;-51
2022/03/02 11:33:28;;;;;;;;;;;16.00;30.80;;;;;;8334017;28;19925;-50
2022/03/02 11:37:31;;;;;;;;;;;16.00;30.80;;;;;;8333445;28;20003;-50
2022/03/02 11:41:33;;;;;;;;;;;16.00;30.80;;;;;;8333873;28;20374;-52
2022/03/02 11:45:36;;;;;;;;;;;16.00;30.80;;;;;;8333621;28;19963;-51
2022/03/02 11:49:36;;;;;;;;;;;16.00;30.80;;;;;;8333262;28;19951;-53
2022/03/02 11:53:40;;;;;;;;;;;16.00;30.80;;;;;;8333120;28;20271;-52
2022/03/02 11:57:47;;;;;;;;;;;16.00;30.80;;;;;;8333378;28;19957;-51
2022/03/02 12:01:51;;;;;;;;;;;16.00;30.90;;;;;;8331357;28;20286;-53
2022/03/02 12:06:03;;;;;;;;;;;16.00;30.80;;;;;;8332912;28;19996;-48
2022/03/02 12:10:14;;;;;;;;;;;16.00;30.90;;;;;;8332894;28;20266;-50
2022/03/02 12:14:15;;;;;;;;;;;16.10;30.90;;;;;;8332456;28;19925;-53
2022/03/02 12:18:16;;;;;;;;;;;16.00;30.80;;;;;;8332602;28;19923;-53
2022/03/02 12:22:17;;;;;;;;;;;16.10;30.90;;;;;;8332499;28;19935;-55
2022/03/02 12:26:18;;;;;;;;;;;16.10;30.90;;;;;;8331618;28;19917;-52
2022/03/02 12:30:18;;;;;;;;;;;16.10;30.90;;;;;;8331956;28;19980;-49
2022/03/02 12:34:19;;;;;;;;;;;16.10;30.90;;;;;;8332016;28;19921;-53
2022/03/02 12:38:19;;;;;;;;;;;16.10;30.90;;;;;;8331409;28;19917;-53
2022/03/02 12:42:20;;;;;;;;;;;16.10;30.90;;;;;;8331816;28;20366;-49
2022/03/02 12:46:21;;;;;;;;;;;16.10;30.90;;;;;;8331668;28;19917;-51
2022/03/02 12:50:22;;;;;;;;;;;16.10;30.90;;;;;;8330758;28;20377;-48
2022/03/02 12:54:22;;;;;;;;;;;16.10;30.90;;;;;;8331626;28;20345;-49
2022/03/02 12:58:23;;;;;;;;;;;16.20;30.90;;;;;;8331176;28;19924;-50
2022/03/02 13:02:27;;;;;;;;;;;16.20;30.90;;;;;;8330360;28;19917;-49
2022/03/02 13:06:30;;;;;;;;;;;16.20;30.90;;;;;;8330879;28;19999;-50
2022/03/02 13:10:31;;;;;;;;;;;16.20;30.90;;;;;;8330401;28;19922;-49
2022/03/02 13:14:32;;;;;;;;;;;16.20;30.90;;;;;;8330511;28;19925;-48
2022/03/02 13:18:38;;;;;;;;;;;16.20;30.90;;;;;;8330925;28;19927;-49
2022/03/02 13:22:39;;;;;;;;;;;16.20;30.90;;;;;;8330047;28;19917;-49
2022/03/02 13:26:57;;;;;;;;;;;16.20;30.90;;;;;;8330387;28;20347;-51
2022/03/02 13:31:12;;;;;;;;;;;16.20;30.90;;;;;;8330456;28;19928;-49
2022/03/02 13:35:12;;;;;;;;;;;16.20;30.90;;;;;;8330054;28;19932;-48
2022/03/02 13:39:39;;;;;;;;;;;16.20;30.90;;;;;;8330189;28;20227;-48
2022/03/02 13:43:39;;;;;;;;;;;16.20;30.90;;;;;;8326660;28;20251;-51
2022/03/02 13:47:40;;;;;;;;;;;16.20;30.90;;;;;;8330342;28;19917;-52
2022/03/02 13:51:47;;;;;;;;;;;16.20;30.90;;;;;;8329905;28;19968;-52
2022/03/02 13:56:01;;;;;;;;;;;16.20;30.90;;;;;;8329463;28;19968;-48
2022/03/02 14:00:20;;;;;;;;;;;16.30;30.90;;;;;;8329636;28;20401;-51
2022/03/02 14:04:22;;;;;;;;;;;16.20;30.90;;;;;;8329884;28;19924;-49
2022/03/02 14:08:23;;;;;;;;;;;16.20;30.90;;;;;;8329290;28;19917;-50
2022/03/02 14:12:24;;;;;;;;;;;16.20;30.90;;;;;;8328331;28;19917;-50
2022/03/02 14:16:25;;;;;;;;;;;16.30;30.90;;;;;;8329321;28;20375;-48
2022/03/02 14:20:29;;;;;;;;;;;16.30;31.00;;;;;;8329657;28;19921;-52
2022/03/02 14:24:32;;;;;;;;;;;16.30;30.90;;;;;;8330582;28;19971;-52
2022/03/02 14:28:38;;;;;;;;;;;16.30;31.00;;;;;;8335506;28;19948;-50
2022/03/02 14:32:40;;;;;;;;;;;16.30;30.90;;;;;;8335546;28;20008;-49
2022/03/02 14:36:40;;;;;;;;;;;16.30;30.90;;;;;;8335483;28;19948;-49
2022/03/02 14:40:42;;;;;;;;;;;16.30;31.00;;;;;;8335400;28;19917;-51
2022/03/02 14:44:43;;;;;;;;;;;16.30;31.50;;;;;;8335641;28;20344;-50
2022/03/02 14:48:44;;;;;;;;;;;16.30;30.90;;;;;;8335238;28;19924;-52
2022/03/02 14:52:49;;;;;;;;;;;16.30;31.00;;;;;;8334704;28;20009;-49
2022/03/02 14:56:50;;;;;;;;;;;16.30;31.00;;;;;;8335188;28;19920;-49
2022/03/02 15:00:53;;;;;;;;;;;16.30;31.00;;;;;;8334835;28;19917;-49
2022/03/02 15:04:55;;;;;;;;;;;16.30;31.00;;;;;;8334246;28;19990;-52
2022/03/02 15:08:59;;;;;;;;;;;16.30;31.00;;;;;;8334955;28;19925;-50
2022/03/02 15:17:19;;;;;;;;;;;16.30;31.00;;;;;;8334281;28;19967;-49
2022/03/02 15:21:20;;;;;;;;;;;16.30;31.00;;;;;;8334488;28;20362;-51
2022/03/02 15:25:20;;;;;;;;;;;16.30;31.00;;;;;;8334421;28;20370;-47
2022/03/02 15:29:27;;;;;;;;;;;16.30;30.90;;;;;;8333603;28;19917;-52
2022/03/02 15:33:28;;;;;;;;;;;16.30;30.90;;;;;;8334229;28;19931;-51
2022/03/02 15:37:33;;;;;;;;;;;16.30;31.00;;;;;;8333123;28;20390;-48
2022/03/02 15:41:33;;;;;;;;;;;16.30;31.00;;;;;;8333986;28;19917;-51
2022/03/02 15:45:36;;;;;;;;;;;16.30;31.00;;;;;;8333962;28;19956;-48
2022/03/02 15:49:46;;;;;;;;;;;16.30;31.00;;;;;;8333156;28;19922;-52
2022/03/02 15:53:47;;;;;;;;;;;16.30;31.00;;;;;;8333366;28;20290;-49
2022/03/02 15:57:54;;;;;;;;;;;16.30;31.00;;;;;;8333513;28;19967;-50
2022/03/02 16:01:54;;;;;;;;;;;16.30;31.00;;;;;;8332650;28;19917;-50
2022/03/02 16:05:56;;;;;;;;;;;16.30;31.00;;;;;;8333044;28;19920;-48
2022/03/02 16:09:57;;;;;;;;;;;16.30;31.00;;;;;;8332737;28;20366;-48
2022/03/02 16:14:02;;;;;;;;;;;16.30;31.00;;;;;;8332221;28;19995;-51
2022/03/02 16:18:06;;;;;;;;;;;16.30;31.10;;;;;;8332853;28;20011;-49
2022/03/02 16:22:07;;;;;;;;;;;16.30;31.10;;;;;;8332544;28;19917;-49
2022/03/02 16:26:07;;;;;;;;;;;16.30;31.00;;;;;;8332127;28;20432;-50
2022/03/02 16:30:08;;;;;;;;;;;16.30;31.10;;;;;;8332416;28;19968;-52
2022/03/02 16:34:09;;;;;;;;;;;16.30;31.10;;;;;;8331945;28;19928;-50
2022/03/02 16:38:10;;;;;;;;;;;16.30;31.10;;;;;;8331424;28;19923;-50
2022/03/02 16:42:11;;;;;;;;;;;16.30;31.10;;;;;;8331872;28;19917;-51
2022/03/02 16:46:11;;;;;;;;;;;16.30;31.10;;;;;;8331850;28;20031;-51
2022/03/02 16:50:12;;;;;;;;;;;16.30;31.10;;;;;;8330344;28;19923;-53
2022/03/02 16:54:15;;;;;;;;;;;16.30;31.10;;;;;;8331395;28;19933;-52
2022/03/02 16:58:16;;;;;;;;;;;16.30;31.10;;;;;;8331618;28;20324;-48
2022/03/02 17:02:16;;;;;;;;;;;16.30;31.20;;;;;;8321419;28;19917;-51
2022/03/02 17:10:36;;;;;;;;;;;16.30;31.20;;;;;;8328902;28;19924;-48
2022/03/02 17:14:36;;;;;;;;;;;16.30;31.20;;;;;;8328793;28;20338;-49
2022/03/02 17:18:37;;;;;;;;;;;16.30;31.20;;;;;;8330407;28;19913;-48
2022/03/02 17:22:40;;;;;;;;;;;16.30;31.20;;;;;;8329704;28;19917;-49
2022/03/02 17:26:40;;;;;;;;;;;16.30;31.20;;;;;;8327605;28;20385;-51
2022/03/02 17:30:41;;;;;;;;;;;16.30;31.20;;;;;;8329989;28;19925;-51
2022/03/02 17:34:41;;;;;;;;;;;16.30;31.20;;;;;;8329488;28;20436;-53
2022/03/02 17:38:42;;;;;;;;;;;16.30;31.30;;;;;;8330129;28;19983;-51
2022/03/02 17:42:42;;;;;;;;;;;16.30;31.30;;;;;;8330053;28;20008;-53
2022/03/02 17:46:43;;;;;;;;;;;16.30;31.30;;;;;;8329484;28;19918;-52
2022/03/02 17:50:44;;;;;;;;;;;16.30;31.30;;;;;;8330106;28;20004;-48
2022/03/02 17:54:44;;;;;;;;;;;16.30;31.20;;;;;;8329627;28;20341;-54
2022/03/02 17:58:45;;;;;;;;;;;16.30;31.20;;;;;;8330720;28;19952;-50
2022/03/02 18:02:45;;;;;;;;;;;16.30;31.30;;;;;;8340298;28;19913;-51
2022/03/02 18:06:46;;;;;;;;;;;16.30;31.30;;;;;;8358390;28;20406;-48
2022/03/02 18:10:47;;;;;;;;;;;16.30;31.30;;;;;;8339913;28;20039;-52
2022/03/02 18:14:48;;;;;;;;;;;16.30;31.30;;;;;;8335150;28;19986;-51
2022/03/02 18:18:50;;;;;;;;;;;16.30;31.40;;;;;;8335934;28;19921;-48
2022/03/02 18:22:50;;;;;;;;;;;16.30;31.40;;;;;;8335464;28;20383;-50
2022/03/02 18:26:51;;;;;;;;;;;16.30;31.40;;;;;;8335804;28;19913;-51
2022/03/02 18:30:52;;;;;;;;;;;16.30;31.40;;;;;;8335460;28;19921;-52
2022/03/02 18:34:57;;;;;;;;;;;16.30;31.40;;;;;;8334888;28;19980;-51
2022/03/02 18:39:01;;;;;;;;;;;16.30;31.40;;;;;;8335395;28;19920;-50
2022/03/02 18:43:01;;;;;;;;;;;16.30;31.40;;;;;;8335273;28;20003;-51
2022/03/02 18:47:02;;;;;;;;;;;16.30;31.40;;;;;;8312786;28;19917;-51
2022/03/02 18:51:03;;;;;;;;;;;16.30;31.40;;;;;;8331032;28;19996;-49
2022/03/02 18:55:03;;;;;;;;;;;16.30;31.40;;;;;;8329712;28;20003;-50
2022/03/02 18:59:05;;;;;;;;;;;16.30;31.50;;;;;;8331667;28;19976;-50
2022/03/02 19:03:06;;;;;;;;;;;16.30;31.50;;;;;;8335276;28;19917;-48
2022/03/02 19:07:07;;;;;;;;;;;16.30;31.50;;;;;;8334994;28;19921;-52
2022/03/02 19:11:08;;;;;;;;;;;16.30;31.50;;;;;;8333521;28;19960;-52
2022/03/02 19:15:08;;;;;;;;;;;16.30;31.50;;;;;;8334251;28;20499;-48
2022/03/02 19:19:10;;;;;;;;;;;16.30;31.50;;;;;;8334489;28;20342;-49
2022/03/02 19:23:12;;;;;;;;;;;16.30;31.60;;;;;;8333968;28;19917;-48
2022/03/02 19:27:14;;;;;;;;;;;16.30;31.60;;;;;;8334148;28;20325;-49
2022/03/02 19:31:15;;;;;;;;;;;16.30;31.60;;;;;;8334083;28;19921;-48
2022/03/02 19:35:16;;;;;;;;;;;16.30;31.60;;;;;;8333343;28;19931;-51
2022/03/02 19:43:36;;;;;;;;;;;16.30;31.60;;;;;;8333432;28;19939;-51
2022/03/02 19:47:49;;;;;;;;;;;16.30;31.70;;;;;;8335873;28;19999;-50
2022/03/02 19:51:50;;;;;;;;;;;16.30;31.60;;;;;;8334441;28;19921;-48
2022/03/02 19:55:54;;;;;;;;;;;16.30;31.60;;;;;;8332847;28;19925;-48
2022/03/02 19:59:55;;;;;;;;;;;16.30;31.70;;;;;;8333203;28;20263;-48
2022/03/02 20:03:59;;;;;;;;;;;16.30;31.60;;;;;;8332934;28;19953;-50
2022/03/02 20:07:59;;;;;;;;;;;16.30;31.60;;;;;;8326186;28;20368;-48
2022/03/02 20:12:00;;;;;;;;;;;16.30;31.70;;;;;;8332996;28;19917;-47
2022/03/02 20:16:00;;;;;;;;;;;16.30;31.70;;;;;;8332591;28;19925;-48
2022/03/02 20:20:03;;;;;;;;;;;16.30;31.70;;;;;;8332164;28;19917;-49
2022/03/02 20:24:06;;;;;;;;;;;16.30;31.70;;;;;;8331349;28;19918;-49
2022/03/02 20:28:08;;;;;;;;;;;16.30;31.70;;;;;;8332677;28;19913;-48
2022/03/02 20:32:08;;;;;;;;;;;16.30;31.70;;;;;;8331970;28;19917;-48
2022/03/02 20:36:09;;;;;;;;;;;16.30;31.70;;;;;;8331993;28;20549;-49
2022/03/02 20:40:10;;;;;;;;;;;16.30;31.70;;;;;;8332010;28;19924;-51
2022/03/02 20:44:10;;;;;;;;;;;16.30;31.80;;;;;;8331554;28;19921;-54
2022/03/02 20:48:11;;;;;;;;;;;16.30;31.70;;;;;;8331969;28;19917;-50
2022/03/02 20:52:12;;;;;;;;;;;16.30;32.30;;;;;;8331590;28;19917;-48
2022/03/02 20:56:14;;;;;;;;;;;16.20;31.70;;;;;;8330960;28;19935;-49
2022/03/02 21:00:15;;;;;;;;;;;16.30;31.80;;;;;;8331413;28;19917;-48
2022/03/02 21:04:16;;;;;;;;;;;16.30;31.80;;;;;;8331167;28;19975;-48
2022/03/02 21:08:16;;;;;;;;;;;16.30;31.80;;;;;;8330896;28;19913;-50
2022/03/02 21:12:17;;;;;;;;;;;16.20;31.70;;;;;;8330925;28;19944;-50
2022/03/02 21:16:17;;;;;;;;;;;16.30;31.80;;;;;;8330770;28;19925;-49
2022/03/02 21:20:18;;;;;;;;;;;16.20;31.80;;;;;;8330753;28;20040;-51
2022/03/02 21:24:19;;;;;;;;;;;16.30;31.80;;;;;;8330856;28;20004;-52
2022/03/02 21:28:23;;;;;;;;;;;16.30;31.80;;;;;;8330920;28;19949;-49
2022/03/02 21:32:24;;;;;;;;;;;16.30;31.90;;;;;;8329957;28;19962;-50
2022/03/02 21:36:24;;;;;;;;;;;16.30;31.80;;;;;;8329167;28;19925;-48
2022/03/02 21:40:24;;;;;;;;;;;16.30;31.80;;;;;;8329887;28;19917;-52
2022/03/02 21:44:25;;;;;;;;;;;16.30;31.80;;;;;;8330660;28;19917;-48
2022/03/02 21:48:26;;;;;;;;;;;16.30;31.80;;;;;;8330382;28;19913;-49
2022/03/02 21:52:26;;;;;;;;;;;16.30;31.80;;;;;;8329748;28;19948;-49
2022/03/02 21:56:29;;;;;;;;;;;16.30;31.80;;;;;;8329363;28;21302;-52
2022/03/02 22:00:31;;;;;;;;;;;16.30;31.80;;;;;;8329912;28;20370;-51
2022/03/02 22:04:31;;;;;;;;;;;16.30;31.80;;;;;;8329540;28;19917;-49
2022/03/02 22:08:32;;;;;;;;;;;16.20;31.70;;;;;;8330056;28;20293;-47
2022/03/02 22:12:32;;;;;;;;;;;16.30;31.80;;;;;;8329694;28;19917;-49
2022/03/02 22:16:33;;;;;;;;;;;16.20;31.80;;;;;;8329192;28;19968;-48
2022/03/02 22:20:33;;;;;;;;;;;16.30;31.80;;;;;;8329914;28;19924;-52
2022/03/02 22:24:34;;;;;;;;;;;16.30;31.80;;;;;;8329725;28;19921;-55
2022/03/02 22:28:34;;;;;;;;;;;16.30;31.80;;;;;;8329389;28;19917;-49
2022/03/02 22:32:35;;;;;;;;;;;16.30;31.80;;;;;;8329792;28;19917;-48
2022/03/02 22:36:35;;;;;;;;;;;16.30;31.70;;;;;;8329213;28;19960;-50
2022/03/02 22:40:37;;;;;;;;;;;16.30;31.70;;;;;;8328910;28;19913;-51
2022/03/02 22:44:37;;;;;;;;;;;16.30;31.70;;;;;;8329366;28;19936;-51
2022/03/02 22:48:38;;;;;;;;;;;16.30;31.80;;;;;;8335427;28;19921;-48
2022/03/02 22:52:39;;;;;;;;;;;16.30;31.80;;;;;;8334904;28;19928;-52
2022/03/02 22:56:39;;;;;;;;;;;16.30;31.80;;;;;;8335137;28;19936;-48
2022/03/02 23:00:46;;;;;;;;;;;16.30;31.80;;;;;;8334580;28;20007;-49
2022/03/02 23:13:59;;;;;;;;;;;16.30;31.80;;;;;;8339698;28;20373;-49
2022/03/02 23:17:51;;;;;;;;;;;16.30;31.80;;;;;;8331282;28;19924;-49
2022/03/02 23:21:51;;;;;;;;;;;16.20;31.70;;;;;;8334421;28;20270;-52
2022/03/02 23:25:52;;;;;;;;;;;16.30;31.80;;;;;;8333798;28;19917;-52
2022/03/02 23:29:52;;;;;;;;;;;16.30;31.80;;;;;;8334258;28;20044;-48
2022/03/02 23:33:53;;;;;;;;;;;16.20;31.70;;;;;;8334084;28;19922;-50
2022/03/02 23:37:53;;;;;;;;;;;16.20;31.70;;;;;;8333659;28;19917;-48
2022/03/02 23:41:54;;;;;;;;;;;16.20;31.70;;;;;;8333630;28;20289;-52
2022/03/02 23:45:54;;;;;;;;;;;16.20;31.70;;;;;;8333708;28;20367;-50
2022/03/02 23:49:55;;;;;;;;;;;16.20;31.70;;;;;;8333180;28;20004;-47
2022/03/02 23:53:55;;;;;;;;;;;16.20;31.80;;;;;;8333535;28;20020;-49