Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:13;;;;;;;79.82;33.75;;;11.30;99.90;;;;;;5122522;27;20139;-65
2022/10/21 00:03:38;;;;;;;71.35;31.75;;;11.30;99.90;;;;;;5124501;27;20147;-65
2022/10/21 00:06:05;;;;;;;77.90;33.13;;;11.20;99.90;;;;;;5120917;27;20111;-65
2022/10/21 00:08:31;;;;;;;53.10;27.80;;;11.20;99.90;;;;;;5116816;27;20398;-66
2022/10/21 00:10:59;;;;;;;44.00;25.98;;;11.10;99.90;;;;;;5126368;27;20023;-65
2022/10/21 00:13:26;;;;;;;59.55;29.13;;;11.10;99.90;;;;;;5124330;27;20383;-65
2022/10/21 00:16:20;;;;;;;88.25;32.17;;;11.10;99.90;;;;;;5121872;27;20148;-65
2022/10/21 00:18:48;;;;;;;67.20;29.13;;;11.00;99.90;;;;;;5120488;27;20038;-65
2022/10/21 00:21:20;;;;;;;63.80;30.25;;;11.00;99.90;;;;;;5125097;27;20038;-65
2022/10/21 00:23:47;;;;;;;54.97;29.58;;;10.90;99.90;;;;;;5122966;27;20366;-66
2022/10/21 00:26:14;;;;;;;74.00;32.25;;;11.00;99.90;;;;;;5127112;27;20031;-65
2022/10/21 00:28:40;;;;;;;97.20;35.10;;;10.90;99.90;;;;;;5129438;27;20039;-66
2022/10/21 00:31:08;;;;;;;58.55;30.30;;;10.90;99.90;;;;;;5124887;27;20035;-65
2022/10/21 00:33:34;;;;;;;91.03;34.45;;;10.80;99.90;;;;;;5119302;27;20070;-66
2022/10/21 00:36:03;;;;;;;88.57;34.10;;;10.90;99.90;;;;;;5123924;27;20125;-65
2022/10/21 00:38:30;;;;;;;47.33;28.92;;;10.90;99.90;;;;;;5126079;27;20386;-65
2022/10/21 00:40:57;;;;;;;48.75;29.35;;;10.90;99.90;;;;;;5126985;27;20319;-65
2022/10/21 00:43:24;;;;;;;78.75;34.20;;;11.00;99.90;;;;;;5122726;27;20087;-65
2022/10/21 00:45:54;;;;;;;91.75;34.78;;;11.00;99.90;;;;;;5128792;27;20471;-65
2022/10/21 00:48:41;;;;;;;99.25;35.58;;;11.10;99.90;;;;;;5124154;27;20070;-65
2022/10/21 00:51:11;;;;;;;67.35;31.95;;;11.00;99.90;;;;;;5126335;27;20088;-65
2022/10/21 00:53:40;;;;;;;94.78;36.47;;;11.00;99.90;;;;;;5118546;27;20119;-64
2022/10/21 00:56:11;;;;;;;55.50;30.00;;;11.10;99.90;;;;;;5120551;27;20097;-65
2022/10/21 00:58:37;;;;;;;64.72;31.33;;;11.10;99.90;;;;;;5120478;27;20074;-66
2022/10/21 01:01:06;;;;;;;81.68;32.90;;;11.10;99.90;;;;;;5126491;27;20082;-65
2022/10/21 01:03:32;;;;;;;83.30;33.20;;;11.10;99.90;;;;;;5116285;27;20067;-65
2022/10/21 01:06:01;;;;;;;72.47;33.00;;;11.10;99.90;;;;;;5126153;27;20067;-65
2022/10/21 01:08:28;;;;;;;90.30;34.30;;;11.10;99.90;;;;;;5123393;27;20034;-65
2022/10/21 01:10:53;;;;;;;114.70;37.75;;;11.10;99.90;;;;;;5122974;27;20047;-65
2022/10/21 01:13:50;;;;;;;93.93;36.05;;;11.10;99.90;;;;;;5118931;27;20077;-65
2022/10/21 01:16:39;;;;;;;95.88;34.33;;;11.10;99.90;;;;;;5117670;27;20049;-65
2022/10/21 01:19:35;;;;;;;60.70;30.73;;;11.10;99.90;;;;;;5117981;27;20039;-66
2022/10/21 01:22:38;;;;;;;50.65;29.40;;;11.10;99.90;;;;;;5126109;27;20043;-65
2022/10/21 01:25:29;;;;;;;85.40;33.75;;;11.00;99.90;;;;;;5121630;27;20035;-65
2022/10/21 01:28:13;;;;;;;108.82;38.05;;;11.10;99.90;;;;;;5124894;27;20547;-65
2022/10/21 01:30:43;;;;;;;54.88;30.00;;;11.10;99.90;;;;;;5120601;27;20122;-65
2022/10/21 01:33:51;;;;;;;100.05;36.28;;;11.10;99.90;;;;;;5110017;27;20051;-65
2022/10/21 01:36:35;;;;;;;60.72;31.73;;;11.10;99.90;;;;;;5122240;27;20155;-65
2022/10/21 01:39:24;;;;;;;62.15;31.38;;;11.20;99.90;;;;;;5122598;27;20415;-65
2022/10/21 01:42:10;;;;;;;48.03;28.55;;;11.20;99.90;;;;;;5120526;27;20039;-65
2022/10/21 01:44:49;;;;;;;91.90;34.92;;;11.30;99.90;;;;;;5120012;27;20452;-64
2022/10/21 01:47:19;;;;;;;60.05;31.35;;;11.30;99.90;;;;;;5121566;27;20430;-65
2022/10/21 01:49:51;;;;;;;64.20;31.63;;;11.30;99.90;;;;;;5121238;27;20313;-65
2022/10/21 01:52:17;;;;;;;69.93;33.63;;;11.40;99.90;;;;;;5117821;27;20051;-65
2022/10/21 01:54:47;;;;;;;79.63;33.67;;;11.50;99.90;;;;;;5124010;27;20027;-65
2022/10/21 01:57:15;;;;;;;77.85;34.88;;;11.50;99.90;;;;;;5126233;27;20032;-65
2022/10/21 01:59:43;;;;;;;84.10;35.67;;;11.60;99.90;;;;;;5119631;27;20475;-65
2022/10/21 02:02:10;;;;;;;61.63;33.95;;;11.60;99.90;;;;;;5121002;27;20484;-66
2022/10/21 02:04:39;;;;;;;67.18;31.92;;;11.60;99.90;;;;;;5120700;27;20123;-65
2022/10/21 02:07:05;;;;;;;114.90;39.72;;;11.70;99.90;;;;;;5125813;27;20440;-64
2022/10/21 02:09:31;;;;;;;130.07;39.78;;;11.70;99.90;;;;;;5118420;27;20035;-64
2022/10/21 02:11:59;;;;;;;210.85;48.35;;;11.70;99.90;;;;;;5116468;27;20500;-65
2022/10/21 02:14:34;;;;;;;58.13;30.58;;;11.70;99.90;;;;;;5097782;28;20514;-65
2022/10/21 02:17:00;;;;;;;61.45;31.42;;;11.80;99.90;;;;;;5101640;28;20448;-66
2022/10/21 02:19:27;;;;;;;54.58;30.40;;;11.80;99.90;;;;;;5099863;28;20051;-66
2022/10/21 02:21:58;;;;;;;66.93;33.60;;;11.80;99.90;;;;;;5106417;28;20142;-66
2022/10/21 02:24:26;;;;;;;87.15;36.10;;;11.90;99.90;;;;;;5083698;28;20165;-65
2022/10/21 02:26:52;;;;;;;59.65;31.83;;;11.90;99.90;;;;;;5102286;28;20091;-65
2022/10/21 02:29:24;;;;;;;84.80;35.60;;;11.90;99.90;;;;;;5100070;28;20115;-65
2022/10/21 02:32:08;;;;;;;117.80;40.15;;;12.00;99.90;;;;;;5075348;28;20035;-66
2022/10/21 02:34:45;;;;;;;78.55;34.90;;;12.10;99.90;;;;;;5101252;28;20403;-66
2022/10/21 02:37:23;;;;;;;69.55;35.33;;;12.20;99.90;;;;;;5100040;28;20028;-66
2022/10/21 02:39:56;;;;;;;122.45;41.03;;;12.20;99.90;;;;;;5105616;28;20051;-65
2022/10/21 02:42:31;;;;;;;158.02;45.17;;;12.20;99.90;;;;;;5084645;28;20047;-66
2022/10/21 02:45:01;;;;;;;77.20;34.00;;;12.30;99.90;;;;;;5100525;28;20032;-66
2022/10/21 02:47:28;;;;;;;126.07;40.03;;;12.30;99.90;;;;;;5101691;28;20471;-65
2022/10/21 02:49:54;;;;;;;85.15;36.00;;;12.30;99.90;;;;;;5087099;28;20487;-67
2022/10/21 02:52:19;;;;;;;177.80;46.83;;;12.30;99.90;;;;;;5096511;28;20032;-66
2022/10/21 02:54:45;;;;;;;126.32;41.55;;;12.30;99.90;;;;;;5103853;28;20036;-66
2022/10/21 02:57:11;;;;;;;200.57;49.03;;;12.30;99.90;;;;;;5103101;28;20027;-65
2022/10/21 02:59:36;;;;;;;191.48;48.60;;;12.30;99.90;;;;;;5084076;28;20174;-66
2022/10/21 03:02:02;;;;;;;139.77;41.97;;;12.30;99.90;;;;;;5102109;28;20530;-66
2022/10/21 03:04:28;;;;;;;133.98;40.63;;;12.30;99.90;;;;;;5100572;28;20551;-67
2022/10/21 03:06:53;;;;;;;140.48;43.20;;;12.30;99.90;;;;;;5100614;28;20039;-66
2022/10/21 03:09:19;;;;;;;238.02;54.20;;;12.30;99.90;;;;;;5074726;28;20078;-66
2022/10/21 03:11:45;;;;;;;86.30;35.25;;;12.30;99.90;;;;;;5094922;28;20044;-67
2022/10/21 03:14:11;;;;;;;117.07;40.10;;;12.30;99.90;;;;;;5117587;28;20455;-66
2022/10/21 03:16:36;;;;;;;164.23;45.13;;;12.30;99.90;;;;;;5118885;28;20035;-66
2022/10/21 03:19:02;;;;;;;105.03;37.80;;;12.20;99.90;;;;;;5113759;28;20123;-66
2022/10/21 03:21:27;;;;;;;223.48;51.30;;;12.20;99.90;;;;;;5116932;28;20122;-66
2022/10/21 03:23:53;;;;;;;67.00;33.47;;;12.20;99.90;;;;;;5123088;28;20032;-66
2022/10/21 03:26:19;;;;;;;60.03;31.20;;;12.10;99.90;;;;;;5117801;28;20059;-66
2022/10/21 03:28:44;;;;;;;127.88;41.55;;;12.20;99.90;;;;;;5115759;28;20043;-67
2022/10/21 03:31:10;;;;;;;137.05;40.80;;;12.10;99.90;;;;;;5116319;28;20148;-67
2022/10/21 03:33:36;;;;;;;85.20;33.92;;;12.10;99.90;;;;;;5117238;28;20546;-66
2022/10/21 03:36:01;;;;;;;121.88;38.40;;;12.00;99.90;;;;;;5115748;28;20139;-67
2022/10/21 03:38:27;;;;;;;101.70;36.53;;;12.00;99.90;;;;;;5114679;28;20046;-66
2022/10/21 03:40:53;;;;;;;53.63;28.65;;;12.00;99.90;;;;;;5122501;28;20107;-67
2022/10/21 03:43:18;;;;;;;115.97;37.90;;;12.00;99.90;;;;;;5121784;28;20043;-66
2022/10/21 03:45:46;;;;;;;186.38;45.00;;;12.00;99.90;;;;;;5113794;28;20099;-66
2022/10/21 03:48:11;;;;;;;76.95;32.10;;;11.80;99.90;;;;;;5115826;28;20481;-66
2022/10/21 03:50:37;;;;;;;167.70;43.00;;;11.90;99.90;;;;;;5122027;28;20043;-66
2022/10/21 03:53:02;;;;;;;104.95;35.33;;;11.90;99.90;;;;;;5120911;28;20391;-65
2022/10/21 03:55:28;;;;;;;135.15;38.83;;;11.80;99.90;;;;;;5119056;28;20059;-66
2022/10/21 03:57:54;;;;;;;183.60;45.10;;;11.80;99.90;;;;;;5117322;28;20092;-66
2022/10/21 04:00:20;;;;;;;75.68;30.90;;;11.80;99.90;;;;;;5125734;27;20473;-66
2022/10/21 04:02:46;;;;;;;200.00;48.13;;;11.90;99.90;;;;;;5117295;27;20062;-65
2022/10/21 04:05:12;;;;;;;120.95;40.25;;;12.00;99.90;;;;;;5121885;28;20122;-66
2022/10/21 04:07:38;;;;;;;156.48;43.42;;;12.00;99.90;;;;;;5120020;28;20032;-65
2022/10/21 04:10:05;;;;;;;180.73;46.30;;;12.10;99.90;;;;;;5120560;27;20043;-65
2022/10/21 04:12:30;;;;;;;201.90;49.03;;;12.20;99.90;;;;;;5127079;27;20047;-65
2022/10/21 04:14:56;;;;;;;145.85;43.83;;;12.20;99.90;;;;;;5105671;27;20130;-66
2022/10/21 04:17:22;;;;;;;123.00;41.15;;;12.30;99.90;;;;;;5105924;27;20461;-65
2022/10/21 04:19:47;;;;;;;181.05;47.60;;;12.30;99.90;;;;;;5105560;27;20509;-65
2022/10/21 04:22:13;;;;;;;179.18;47.83;;;12.30;99.90;;;;;;5126682;27;20039;-66
2022/10/21 04:24:39;;;;;;;203.43;49.65;;;12.30;99.90;;;;;;5125462;27;20031;-65
2022/10/21 04:27:04;;;;;;;214.52;50.22;;;12.30;99.90;;;;;;5110142;27;20486;-65
2022/10/21 04:29:30;;;;;;;211.02;48.03;;;12.30;99.90;;;;;;5124177;27;20077;-65
2022/10/21 04:31:56;;;;;;;115.90;38.45;;;12.30;99.90;;;;;;5125738;27;20031;-66
2022/10/21 04:34:21;;;;;;;157.75;44.17;;;12.20;99.90;;;;;;5122681;27;20043;-65
2022/10/21 04:36:47;;;;;;;118.93;39.13;;;12.20;99.90;;;;;;5103286;27;20046;-65
2022/10/21 04:39:13;;;;;;;178.95;45.90;;;12.20;99.90;;;;;;5125448;27;20032;-66
2022/10/21 04:41:38;;;;;;;85.45;34.70;;;12.10;99.90;;;;;;5109709;27;20083;-65
2022/10/21 04:44:05;;;;;;;188.73;45.92;;;12.10;99.90;;;;;;5121716;27;20125;-65
2022/10/21 04:46:31;;;;;;;255.05;51.00;;;12.10;99.90;;;;;;5129305;27;20039;-65
2022/10/21 04:48:56;;;;;;;93.35;34.88;;;12.00;99.90;;;;;;5123757;27;20048;-65
2022/10/21 04:51:22;;;;;;;105.50;37.90;;;12.00;99.90;;;;;;5120149;27;20084;-65
2022/10/21 04:53:48;;;;;;;241.80;51.63;;;12.10;99.90;;;;;;5124022;27;20031;-65
2022/10/21 04:56:14;;;;;;;198.82;47.92;;;12.10;99.90;;;;;;5119953;27;20039;-65
2022/10/21 04:58:39;;;;;;;109.53;37.10;;;12.10;99.90;;;;;;5126613;27;20036;-65
2022/10/21 05:01:05;;;;;;;243.07;50.78;;;12.00;99.90;;;;;;5128539;27;20039;-65
2022/10/21 05:03:30;;;;;;;220.18;49.80;;;12.00;99.90;;;;;;5122845;27;20043;-65
2022/10/21 05:05:56;;;;;;;152.35;41.60;;;12.10;99.90;;;;;;5118045;27;20051;-65
2022/10/21 05:08:22;;;;;;;144.15;41.75;;;12.10;99.90;;;;;;5123904;27;20039;-66
2022/10/21 05:10:48;;;;;;;98.13;37.08;;;12.00;99.90;;;;;;5126452;27;20039;-65
2022/10/21 05:13:14;;;;;;;246.75;50.38;;;12.00;99.90;;;;;;5121621;27;20075;-65
2022/10/21 05:15:39;;;;;;;123.32;39.78;;;11.90;99.90;;;;;;5119982;27;20088;-65
2022/10/21 05:18:05;;;;;;;127.55;40.03;;;11.90;99.90;;;;;;5121034;27;20536;-67
2022/10/21 05:20:31;;;;;;;311.80;53.70;;;11.90;99.90;;;;;;5117487;27;20043;-65
2022/10/21 05:22:56;;;;;;;216.02;46.88;;;12.00;99.90;;;;;;5125279;27;20093;-66
2022/10/21 05:25:22;;;;;;;100.40;36.35;;;11.90;99.90;;;;;;5120926;27;20039;-65
2022/10/21 05:27:48;;;;;;;138.93;41.20;;;11.80;99.90;;;;;;5121233;27;20062;-65
2022/10/21 05:30:14;;;;;;;141.68;40.30;;;11.90;99.90;;;;;;5120261;27;20035;-65
2022/10/21 05:32:40;;;;;;;142.27;40.17;;;11.80;99.90;;;;;;5114957;27;20423;-65
2022/10/21 05:35:06;;;;;;;284.60;49.85;;;11.80;99.90;;;;;;5124367;27;20140;-65
2022/10/21 05:37:32;;;;;;;253.15;49.65;;;11.80;99.90;;;;;;5119029;27;20474;-65
2022/10/21 05:39:58;;;;;;;311.65;48.40;;;11.70;99.90;;;;;;5121040;27;20031;-65
2022/10/21 05:42:23;;;;;;;228.02;42.85;;;11.70;99.90;;;;;;5119635;27;20039;-66
2022/10/21 05:44:49;;;;;;;249.57;46.13;;;11.60;99.90;;;;;;5124573;27;20050;-65
2022/10/21 05:47:15;;;;;;;172.10;42.95;;;11.50;99.90;;;;;;5122607;27;20039;-65
2022/10/21 05:49:40;;;;;;;103.25;35.55;;;11.50;99.90;;;;;;5123128;27;20474;-65
2022/10/21 05:52:06;;;;;;;108.80;34.08;;;11.50;99.90;;;;;;5116018;27;20401;-64
2022/10/21 05:54:31;;;;;;;161.07;40.72;;;11.50;99.90;;;;;;5125293;27;20577;-65
2022/10/21 05:56:57;;;;;;;150.80;39.47;;;11.50;99.90;;;;;;5121320;27;20486;-65
2022/10/21 05:59:24;;;;;;;143.95;40.33;;;11.40;99.90;;;;;;5116498;27;20395;-65
2022/10/21 06:01:50;;;;;;;82.50;33.63;;;11.40;99.90;;;;;;5117805;27;20046;-65
2022/10/21 06:04:16;;;;;;;84.65;32.33;;;11.40;99.90;;;;;;5124458;27;20043;-65
2022/10/21 06:06:41;;;;;;;93.85;34.35;;;11.40;99.90;;;;;;5124209;27;20380;-65
2022/10/21 06:09:07;;;;;;;110.68;35.75;;;11.20;99.90;;;;;;5123396;27;20046;-65
2022/10/21 06:11:33;;;;;;;109.28;34.90;;;11.40;99.90;;;;;;5119525;27;20603;-64
2022/10/21 06:13:59;;;;;;;123.20;54.60;;;11.40;99.90;;;;;;5121453;27;20078;-65
2022/10/21 06:16:24;;;;;;;194.80;45.92;;;11.40;99.90;;;;;;5117733;27;20440;-65
2022/10/21 06:18:50;;;;;;;158.75;42.95;;;11.30;99.90;;;;;;5124119;27;20096;-65
2022/10/21 06:21:16;;;;;;;79.88;31.55;;;11.30;99.90;;;;;;5123472;27;20043;-65
2022/10/21 06:23:41;;;;;;;93.93;34.33;;;11.40;99.90;;;;;;5119658;27;20038;-65
2022/10/21 06:26:11;;;;;;;96.68;36.47;;;11.30;99.90;;;;;;5125685;27;20027;-65
2022/10/21 06:28:38;;;;;;;106.70;36.58;;;11.30;99.90;;;;;;5115278;27;20075;-65
2022/10/21 06:31:05;;;;;;;129.05;38.35;;;11.30;99.90;;;;;;5121019;27;20058;-65
2022/10/21 06:33:31;;;;;;;239.68;47.17;;;11.40;99.90;;;;;;5118848;27;20046;-64
2022/10/21 06:35:57;;;;;;;114.50;38.13;;;11.30;99.90;;;;;;5124193;27;20402;-65
2022/10/21 06:38:24;;;;;;;123.38;35.92;;;11.30;99.90;;;;;;5112310;27;20406;-64
2022/10/21 06:40:51;;;;;;;142.35;39.92;;;11.30;99.90;;;;;;5123335;27;20035;-65
2022/10/21 06:43:16;;;;;;;114.63;45.75;;;11.30;99.90;;;;;;5119324;27;20057;-65
2022/10/21 06:45:42;;;;;;;113.85;53.75;;;11.30;99.90;;;;;;5119339;27;20039;-64
2022/10/21 06:48:08;;;;;;;217.75;49.45;;;11.30;99.90;;;;;;5118909;27;20073;-65
2022/10/21 06:50:36;;;;;;;144.52;40.35;;;11.40;99.90;;;;;;5101839;28;20051;-65
2022/10/21 06:53:02;;;;;;;199.73;45.90;;;11.40;99.90;;;;;;5116453;27;20078;-65
2022/10/21 06:55:27;;;;;;;181.95;46.92;;;11.50;99.90;;;;;;5119431;27;20128;-65
2022/10/21 06:57:53;;;;;;;275.15;49.13;;;11.50;99.90;;;;;;5119722;27;20374;-65
2022/10/21 07:00:19;;;;;;;232.70;46.63;;;11.60;99.90;;;;;;5119906;27;20499;-64
2022/10/21 07:02:44;;;;;;;263.05;51.10;;;11.70;99.90;;;;;;5121224;27;20101;-65
2022/10/21 07:05:10;;;;;;;151.43;41.78;;;11.80;99.90;;;;;;5114935;28;20050;-64
2022/10/21 07:07:36;;;;;;;166.02;42.17;;;11.90;99.90;;;;;;5118601;28;20403;-64
2022/10/21 07:10:02;;;;;;;99.63;38.25;;;12.00;99.90;;;;;;5117035;28;20103;-64
2022/10/21 07:12:29;;;;;;;211.65;49.33;;;12.10;99.90;;;;;;5121404;28;20100;-65
2022/10/21 07:14:55;;;;;;;224.82;50.00;;;12.30;99.90;;;;;;5118657;28;20438;-64
2022/10/21 07:17:21;;;;;;;165.43;44.30;;;12.30;99.90;;;;;;5115609;28;20119;-66
2022/10/21 07:19:46;;;;;;;105.75;37.45;;;12.40;99.90;;;;;;5116497;28;20035;-65
2022/10/21 07:22:13;;;;;;;193.52;43.65;;;12.40;99.90;;;;;;5119648;28;20078;-66
2022/10/21 07:24:38;;;;;;;140.32;40.65;;;12.50;99.90;;;;;;5124022;28;20054;-65
2022/10/21 07:27:04;;;;;;;144.88;42.30;;;12.50;99.90;;;;;;5121878;27;20118;-65
2022/10/21 07:29:30;;;;;;;221.82;48.38;;;12.60;99.90;;;;;;5122850;28;20401;-64
2022/10/21 07:31:56;;;;;;;212.43;47.15;;;12.60;99.90;;;;;;5120142;28;20035;-65
2022/10/21 07:34:23;;;;;;;314.35;56.42;;;12.60;99.90;;;;;;5125847;28;20053;-64
2022/10/21 07:36:51;;;;;;;82.68;31.98;;;12.60;99.90;;;;;;5112677;28;20462;-65
2022/10/21 07:39:19;;;;;;;205.63;45.63;;;12.70;99.90;;;;;;5121370;27;20106;-65
2022/10/21 07:41:51;;;;;;;117.35;36.42;;;12.70;99.90;;;;;;5122429;27;20047;-64
2022/10/21 07:44:18;;;;;;;168.27;42.72;;;12.70;99.90;;;;;;5120936;27;20070;-64
2022/10/21 07:46:45;;;;;;;443.02;66.05;;;12.80;99.90;;;;;;5116357;27;20464;-64
2022/10/21 07:49:11;;;;;;;103.82;37.28;;;13.00;99.90;;;;;;5125790;27;20039;-64
2022/10/21 07:51:38;;;;;;;496.25;95.15;;;13.20;99.90;;;;;;5127148;27;20184;-65
2022/10/21 07:54:04;;;;;;;179.77;46.63;;;13.40;99.90;;;;;;5120920;27;20065;-65
2022/10/21 07:56:33;;;;;;;77.05;34.60;;;13.60;99.90;;;;;;5118223;27;20032;-65
2022/10/21 07:59:00;;;;;;;187.15;45.53;;;13.70;99.90;;;;;;5128369;27;20061;-64
2022/10/21 08:01:27;;;;;;;57.50;30.77;;;13.90;99.90;;;;;;5119862;27;20039;-65
2022/10/21 08:03:54;;;;;;;53.42;30.27;;;14.00;99.90;;;;;;5126625;27;20039;-64
2022/10/21 08:06:21;;;;;;;990.63;144.93;;;14.20;99.90;;;;;;5119861;27;20065;-64
2022/10/21 08:08:47;;;;;;;126.60;38.22;;;14.50;99.90;;;;;;5123429;27;20057;-65
2022/10/21 08:11:24;;;;;;;141.05;38.58;;;14.80;99.90;;;;;;5118398;27;20039;-65
2022/10/21 08:13:49;;;;;;;832.50;107.97;;;15.30;99.90;;;;;;5119149;27;20139;-66
2022/10/21 08:16:15;;;;;;;659.13;76.78;;;15.70;99.90;;;;;;5126609;27;20501;-65
2022/10/21 08:18:41;;;;;;;32.13;21.65;;;16.20;99.90;;;;;;5123926;27;20350;-64
2022/10/21 08:21:06;;;;;;;358.83;47.17;;;16.60;99.90;;;;;;5125422;27;20122;-65
2022/10/21 08:23:32;;;;;;;566.45;68.82;;;16.90;99.90;;;;;;5130638;27;20498;-64
2022/10/21 08:25:59;;;;;;;47.70;20.63;;;17.30;99.90;;;;;;5123758;27;20054;-65
2022/10/21 08:28:27;;;;;;;316.52;53.65;;;17.70;99.90;;;;;;5121420;27;20111;-65
2022/10/21 08:30:52;;;;;;;21.67;17.20;;;18.00;99.90;;;;;;5123307;27;20038;-64
2022/10/21 08:33:18;;;;;;;215.70;44.83;;;18.20;99.90;;;;;;5124443;27;20100;-65
2022/10/21 08:35:44;;;;;;;34.45;18.60;;;18.50;99.90;;;;;;5126716;27;20471;-64
2022/10/21 08:38:10;;;;;;;32.47;15.30;;;18.70;99.90;;;;;;5125382;27;20044;-65
2022/10/21 08:40:44;;;;;;;58.47;20.83;;;18.60;99.90;;;;;;5122454;27;20099;-65
2022/10/21 08:43:22;;;;;;;23.63;17.37;;;18.70;99.90;;;;;;5120550;27;20066;-65
2022/10/21 08:45:50;;;;;;;16.40;13.27;;;18.70;99.90;;;;;;5126117;27;20511;-65
2022/10/21 08:48:25;;;;;;;15.75;13.40;;;18.60;99.90;;;;;;5124088;27;20039;-64
2022/10/21 08:50:53;;;;;;;19.80;14.63;;;18.30;99.90;;;;;;5121301;27;20505;-64
2022/10/21 08:53:43;;;;;;;18.42;13.90;;;18.00;99.90;;;;;;5126792;27;20116;-64
2022/10/21 08:56:13;;;;;;;17.52;13.60;;;17.80;99.90;;;;;;5126295;27;20044;-65
2022/10/21 08:58:38;;;;;;;18.75;15.10;;;17.70;99.90;;;;;;5124974;27;20493;-64
2022/10/21 09:01:27;;;;;;;22.92;15.27;;;17.50;99.90;;;;;;5123069;27;20042;-64
2022/10/21 09:04:23;;;;;;;17.17;13.98;;;17.30;99.90;;;;;;5115543;27;20494;-64
2022/10/21 09:07:07;;;;;;;18.65;14.45;;;17.20;99.90;;;;;;5125174;27;20046;-64
2022/10/21 09:09:55;;;;;;;;;;;17.40;99.90;;;;;;5118227;27;20054;-64
2022/10/21 09:12:28;;;;;;;15.00;13.48;;;17.80;99.90;;;;;;5124237;27;19919;-64
2022/10/21 09:15:02;;;;;;;13.80;12.23;;;18.10;99.90;;;;;;5121117;27;20040;-65
2022/10/21 09:17:31;;;;;;;15.38;13.80;;;18.30;99.90;;;;;;5125134;27;20035;-64
2022/10/21 09:20:29;;;;;;;16.13;13.23;;;18.30;99.90;;;;;;5122352;27;20487;-65
2022/10/21 09:23:23;;;;;;;16.75;12.55;;;18.30;99.90;;;;;;5119468;27;20054;-64
2022/10/21 09:26:00;;;;;;;13.55;11.30;;;18.10;99.90;;;;;;5122710;27;20043;-64
2022/10/21 09:28:28;;;;;;;13.02;11.77;;;17.90;99.90;;;;;;5123909;27;20046;-65
2022/10/21 09:30:56;;;;;;;13.55;12.13;;;17.80;99.90;;;;;;5124246;27;20094;-65
2022/10/21 09:33:27;;;;;;;14.95;12.80;;;18.00;99.90;;;;;;5121647;27;20447;-64
2022/10/21 09:36:09;;;;;;;11.48;10.10;;;18.50;99.90;;;;;;5122559;27;20036;-64
2022/10/21 09:38:42;;;;;;;13.05;11.52;;;19.20;99.90;;;;;;5122938;27;20039;-64
2022/10/21 09:41:16;;;;;;;16.15;10.82;;;19.90;99.90;;;;;;5119808;27;20054;-64
2022/10/21 09:43:42;;;;;;;16.70;10.27;;;20.20;99.90;;;;;;5121576;27;20386;-65
2022/10/21 09:46:12;;;;;;;15.15;10.40;;;20.20;99.90;;;;;;5120960;27;20051;-64
2022/10/21 09:48:49;;;;;;;12.27;10.40;;;20.40;99.90;;;;;;5112689;27;20043;-64
2022/10/21 09:51:16;;;;;;;11.88;10.25;;;20.40;99.90;;;;;;5126564;27;20358;-64
2022/10/21 09:53:56;;;;;;;10.48;9.00;;;20.30;99.90;;;;;;5122893;27;20058;-64
2022/10/21 09:56:32;;;;;;;12.73;9.68;;;20.10;99.90;;;;;;5116251;27;20051;-64
2022/10/21 09:59:05;;;;;;;12.27;10.23;;;19.90;99.90;;;;;;5114071;27;20039;-64
2022/10/21 10:01:31;;;;;;;13.75;9.65;;;19.60;99.90;;;;;;5124504;27;20047;-65
2022/10/21 10:03:57;;;;;;;11.60;10.35;;;19.40;99.90;;;;;;5123237;27;20051;-64
2022/10/21 10:06:32;;;;;;;14.50;9.25;;;19.10;99.90;;;;;;5127774;27;20078;-64
2022/10/21 10:09:32;;;;;;;15.15;9.90;;;18.90;99.90;;;;;;5117941;27;20046;-65
2022/10/21 10:12:15;;;;;;;12.95;9.88;;;18.70;99.90;;;;;;5114820;27;20111;-65
2022/10/21 10:14:43;;;;;;;11.90;9.27;;;18.50;99.90;;;;;;5118599;27;20153;-64
2022/10/21 10:17:36;;;;;;;12.63;11.18;;;18.30;99.90;;;;;;5119624;27;20474;-64
2022/10/21 10:20:07;;;;;;;14.50;9.32;;;18.30;99.90;;;;;;5118184;27;20035;-64
2022/10/21 10:23:07;;;;;;;11.10;9.98;;;18.10;99.90;;;;;;5121070;27;20556;-64
2022/10/21 10:25:38;;;;;;;11.80;10.10;;;18.00;99.90;;;;;;5113897;27;20054;-65
2022/10/21 10:28:09;;;;;;;12.10;9.75;;;17.90;99.90;;;;;;5119801;27;20035;-64
2022/10/21 10:30:46;;;;;;;12.05;9.77;;;17.90;99.90;;;;;;5123514;27;20050;-65
2022/10/21 10:33:24;;;;;;;14.18;10.30;;;17.80;99.90;;;;;;5121943;27;20387;-64
2022/10/21 10:35:56;;;;;;;12.70;10.40;;;17.70;99.90;;;;;;5118081;27;20066;-64
2022/10/21 10:38:28;;;;;;;12.88;9.52;;;17.70;99.90;;;;;;5123171;27;20043;-65
2022/10/21 10:41:01;;;;;;;12.88;10.32;;;17.60;99.90;;;;;;5121214;27;20507;-64
2022/10/21 10:43:30;;;;;;;14.10;9.48;;;17.60;99.90;;;;;;5117857;27;20398;-64
2022/10/21 10:45:59;;;;;;;13.38;9.88;;;17.60;99.90;;;;;;5123318;27;20046;-65
2022/10/21 10:48:41;;;;;;;11.77;10.27;;;17.60;99.90;;;;;;5123362;27;20031;-64
2022/10/21 10:51:29;;;;;;;12.73;10.07;;;17.60;99.90;;;;;;5120362;27;20039;-64
2022/10/21 10:54:17;;;;;;;13.88;9.90;;;17.50;99.90;;;;;;5118505;27;20125;-64
2022/10/21 10:56:56;;;;;;;13.15;9.13;;;17.60;99.90;;;;;;5118244;27;20134;-65
2022/10/21 10:59:22;;;;;;;14.73;8.80;;;17.70;99.90;;;;;;5124633;27;20122;-64
2022/10/21 11:02:06;;;;;;;10.43;8.60;;;17.80;99.90;;;;;;5120133;27;20449;-64
2022/10/21 11:04:51;;;;;;;12.57;8.70;;;17.90;99.90;;;;;;5127112;27;20070;-64
2022/10/21 11:07:32;;;;;;;11.20;8.30;;;17.90;99.90;;;;;;5118562;28;20055;-65
2022/10/21 11:10:15;;;;;;;11.70;8.35;;;18.00;99.90;;;;;;5118920;28;20051;-64
2022/10/21 11:12:41;;;;;;;12.32;8.90;;;18.00;99.90;;;;;;5119205;28;20046;-64
2022/10/21 11:15:15;;;;;;;16.05;9.07;;;18.00;99.90;;;;;;5128062;28;20046;-64
2022/10/21 11:17:54;;;;;;;10.57;8.00;;;18.00;99.90;;;;;;5117729;27;20046;-64
2022/10/21 11:20:38;;;;;;;12.48;7.72;;;18.00;99.90;;;;;;5126319;27;20050;-64
2022/10/21 11:23:18;;;;;;;10.23;7.25;;;18.00;99.90;;;;;;5118653;27;20047;-64
2022/10/21 11:25:54;;;;;;;9.88;7.20;;;18.00;99.90;;;;;;5130515;27;20394;-65
2022/10/21 11:28:37;;;;;;;10.10;6.35;;;18.00;99.90;;;;;;5121800;27;20078;-65
2022/10/21 11:31:26;;;;;;;12.07;7.72;;;18.00;99.90;;;;;;5125678;27;20086;-65
2022/10/21 11:34:10;;;;;;;9.15;6.65;;;18.00;99.90;;;;;;5117134;27;20046;-64
2022/10/21 11:36:46;;;;;;;10.15;6.78;;;18.00;99.90;;;;;;5130951;27;20049;-64
2022/10/21 11:39:20;;;;;;;10.60;6.57;;;18.00;99.90;;;;;;5122487;27;20036;-64
2022/10/21 11:41:55;;;;;;;7.75;6.07;;;17.90;99.90;;;;;;5126704;27;20045;-64
2022/10/21 11:44:31;;;;;;;241.93;216.48;;;17.90;99.90;;;;;;5116518;27;20074;-64
2022/10/21 11:47:05;;;;;;;11.68;9.65;;;17.70;99.90;;;;;;5124210;27;20495;-64
2022/10/21 11:49:34;;;;;;;10.00;6.75;;;17.70;99.90;;;;;;5121814;27;20043;-64
2022/10/21 11:52:12;;;;;;;9.25;6.95;;;17.70;99.90;;;;;;5121443;27;20075;-64
2022/10/21 11:55:11;;;;;;;11.43;6.75;;;17.70;99.90;;;;;;5119585;27;20062;-64
2022/10/21 11:57:52;;;;;;;9.95;6.28;;;17.60;99.90;;;;;;5126901;27;20378;-65
2022/10/21 12:00:21;;;;;;;10.20;6.13;;;17.60;99.90;;;;;;5123356;27;20066;-65
2022/10/21 12:03:01;;;;;;;9.88;6.43;;;17.60;99.90;;;;;;5121335;27;20100;-64
2022/10/21 12:05:53;;;;;;;13.77;7.45;;;17.70;99.90;;;;;;5120814;27;20411;-65
2022/10/21 12:08:36;;;;;;;8.65;5.82;;;17.70;99.90;;;;;;5121021;27;20427;-64
2022/10/21 12:11:36;;;;;;;9.30;6.82;;;17.70;99.90;;;;;;5118704;27;20360;-65
2022/10/21 12:14:28;;;;;;;10.15;6.22;;;17.80;99.90;;;;;;5075714;27;20147;-65
2022/10/21 12:16:57;;;;;;;11.30;6.82;;;17.70;99.90;;;;;;5128004;27;20085;-64
2022/10/21 12:19:24;;;;;;;10.38;6.80;;;17.60;99.90;;;;;;5123620;27;20062;-64
2022/10/21 12:21:51;;;;;;;12.60;7.10;;;17.70;99.90;;;;;;5122750;27;20050;-64
2022/10/21 12:24:37;;;;;;;8.07;6.30;;;17.70;99.90;;;;;;5117939;27;20055;-64
2022/10/21 12:27:24;;;;;;;10.18;6.93;;;17.60;99.90;;;;;;5123937;27;20043;-64
2022/10/21 12:30:05;;;;;;;13.98;7.30;;;17.50;99.90;;;;;;5125437;27;20074;-64
2022/10/21 12:32:59;;;;;;;11.90;7.63;;;17.50;99.90;;;;;;5123705;27;20042;-64
2022/10/21 12:35:45;;;;;;;9.35;6.78;;;17.50;99.90;;;;;;5125600;27;20114;-64
2022/10/21 12:38:22;;;;;;;10.57;7.25;;;17.40;99.90;;;;;;5121243;27;20038;-64
2022/10/21 12:40:50;;;;;;;11.02;7.70;;;17.40;99.90;;;;;;5129434;27;20092;-64
2022/10/21 12:43:22;;;;;;;11.25;8.10;;;17.40;99.90;;;;;;5126336;27;20040;-64
2022/10/21 12:46:08;;;;;;;10.18;7.63;;;17.40;99.90;;;;;;5123451;27;20035;-64