Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:18:26;;;;;;;21.85;14.07;;;;;;;5.38;100.00;101302.31;10333804;28;20042;-78
2022/11/05 00:28:47;;;;;;;15.40;8.43;;;;;;;5.52;100.00;101298.16;10359330;28;20120;-78
2022/11/05 00:33:47;;;;;;;18.33;7.53;;;;;;;5.46;100.00;101309.78;10401502;28;20044;-78
2022/11/05 00:38:48;;;;;;;14.55;7.03;;;;;;;5.41;100.00;101312.00;10382946;28;20069;-78
2022/11/05 00:54:26;;;;;;;8.27;4.43;;;;;;;5.29;100.00;101325.88;10356001;28;20049;-78
2022/11/05 00:59:26;;;;;;;7.03;3.25;;;;;;;5.22;100.00;101335.69;10357261;28;20066;-78
2022/11/05 01:04:27;;;;;;;8.30;3.72;;;;;;;5.13;100.00;101344.56;10358118;28;20045;-78
2022/11/05 01:09:28;;;;;;;7.80;3.67;;;;;;;4.91;100.00;101346.28;10357368;28;20045;-78
2022/11/05 01:14:28;;;;;;;9.57;4.10;;;;;;;4.68;100.00;101348.84;10357999;28;20041;-78
2022/11/05 01:19:29;;;;;;;6.60;2.70;;;;;;;4.45;100.00;101372.03;10340103;28;20060;-78
2022/11/05 01:24:29;;;;;;;6.10;3.33;;;;;;;4.34;100.00;101377.28;10359440;28;20058;-78
2022/11/05 01:29:30;;;;;;;8.65;3.83;;;;;;;4.26;100.00;101387.03;10340507;28;20528;-77
2022/11/05 01:34:30;;;;;;;6.68;3.53;;;;;;;4.18;100.00;101388.09;10341076;28;20045;-77
2022/11/05 01:39:31;;;;;;;10.77;4.93;;;;;;;4.10;100.00;101395.22;10356693;28;20049;-78
2022/11/05 01:44:46;;;;;;;13.13;6.38;;;;;;;4.06;100.00;101395.75;10355621;28;20449;-77
2022/11/05 01:49:47;;;;;;;19.67;12.20;;;;;;;4.14;100.00;101398.97;10357549;28;20077;-77
2022/11/05 01:54:47;;;;;;;21.92;13.23;;;;;;;4.21;100.00;101409.06;10356795;28;20068;-76
2022/11/05 01:59:51;;;;;;;25.23;16.67;;;;;;;4.14;100.00;101411.00;10355784;28;20045;-77
2022/11/05 02:04:55;;;;;;;22.00;13.30;;;;;;;4.02;100.00;101417.00;10347552;28;20398;-76
2022/11/05 02:10:05;;;;;;;25.38;17.08;;;;;;;3.89;100.00;101425.44;10347635;28;20504;-77
2022/11/05 02:15:09;;;;;;;20.50;13.13;;;;;;;3.74;100.00;101424.16;10363525;28;20037;-77
2022/11/05 02:20:34;;;;;;;30.25;17.35;;;;;;;3.55;100.00;101413.91;10348025;28;20438;-77
2022/11/05 02:25:46;;;;;;;28.35;20.65;;;;;;;3.53;100.00;101408.63;10377775;28;20046;-77
2022/11/05 02:31:03;;;;;;;34.63;21.05;;;;;;;3.49;100.00;101407.44;10362739;28;20038;-77
2022/11/05 02:36:34;;;;;;;28.48;17.77;;;;;;;3.45;100.00;101402.78;10350579;28;20034;-77
2022/11/05 02:41:37;;;;;;;43.90;27.88;;;;;;;3.57;100.00;101394.25;10372864;28;20480;-77
2022/11/05 02:46:42;;;;;;;38.90;23.13;;;;;;;3.53;100.00;101396.56;10406808;28;20056;-77
2022/11/05 02:51:48;;;;;;;41.20;27.60;;;;;;;3.36;100.00;101384.81;10371434;28;20064;-76
2022/11/05 02:56:49;;;;;;;44.22;28.60;;;;;;;3.20;100.00;101377.41;10383435;28;20038;-77
2022/11/05 03:01:50;;;;;;;46.08;28.35;;;;;;;3.04;100.00;101380.38;10354250;28;20383;-77
2022/11/05 03:07:04;;;;;;;46.65;29.83;;;;;;;3.05;100.00;101389.94;10359742;28;20042;-77
2022/11/05 03:12:16;;;;;;;54.67;32.88;;;;;;;3.05;100.00;101394.19;10362760;28;20096;-77
2022/11/05 03:17:26;;;;;;;53.63;36.70;;;;;;;3.01;100.00;101395.63;10363093;28;20085;-76
2022/11/05 03:22:29;;;;;;;53.03;32.78;;;;;;;2.93;100.00;101389.78;10362025;28;20177;-77
2022/11/05 03:27:32;;;;;;;51.13;34.80;;;;;;;2.79;100.00;101400.59;10361948;28;20042;-77
2022/11/05 03:32:34;;;;;;;65.18;41.15;;;;;;;2.86;100.00;101402.06;10344485;28;20041;-78
2022/11/05 03:37:35;;;;;;;73.68;43.88;;;;;;;2.91;100.00;101403.38;10344054;28;20038;-78
2022/11/05 03:42:37;;;;;;;77.40;47.15;;;;;;;2.82;100.00;101412.91;10322916;28;20569;-78
2022/11/05 03:47:39;;;;;;;89.00;49.75;;;;;;;3.03;100.00;101419.94;10360765;28;20482;-78
2022/11/05 03:52:44;;;;;;;77.40;45.27;;;;;;;2.98;100.00;101417.72;10343036;28;20470;-77
2022/11/05 03:57:45;;;;;;;76.38;50.22;;;;;;;2.97;100.00;101416.81;10328412;28;20401;-77
2022/11/05 04:02:46;;;;;;;77.77;46.37;;;;;;;2.91;100.00;101419.75;10342236;28;20096;-78
2022/11/05 04:13:23;;;;;;;76.25;50.00;;;;;;;2.98;100.00;101423.81;10344597;28;20405;-77
2022/11/05 04:18:24;;;;;;;82.13;52.83;;;;;;;2.81;100.00;101418.84;10359042;28;20062;-77
2022/11/05 04:34:04;;;;;;;75.25;49.13;;;;;;;2.61;100.00;101424.06;10381862;28;20045;-76
2022/11/05 04:39:04;;;;;;;89.18;55.05;;;;;;;2.72;100.00;101427.59;10391625;28;20030;-76
2022/11/05 04:44:05;;;;;;;83.57;53.78;;;;;;;2.58;100.00;101438.41;10380995;28;20033;-76
2022/11/05 04:49:05;;;;;;;81.25;52.95;;;;;;;2.57;100.00;101442.63;10369317;28;20037;-76
2022/11/05 04:54:06;;;;;;;89.32;57.17;;;;;;;2.53;100.00;101439.66;10397661;28;20539;-75
2022/11/05 04:59:06;;;;;;;92.53;53.78;;;;;;;2.47;100.00;101447.75;10385561;28;20045;-76
2022/11/05 05:04:07;;;;;;;79.35;54.67;;;;;;;2.47;100.00;101451.28;10365837;28;20061;-76
2022/11/05 05:09:08;;;;;;;81.80;51.10;;;;;;;2.40;100.00;101450.56;10367992;28;20127;-77
2022/11/05 05:14:08;;;;;;;89.88;51.25;;;;;;;2.28;100.00;101461.59;10357207;28;20053;-76
2022/11/05 05:19:09;;;;;;;85.80;52.78;;;;;;;2.03;100.00;101461.06;10359768;28;20050;-76
2022/11/05 05:24:19;;;;;;;83.20;49.40;;;;;;;2.08;100.00;101464.06;10359287;28;20046;-76
2022/11/05 05:29:20;;;;;;;87.90;54.20;;;;;;;2.04;100.00;101470.63;10339081;28;20042;-76
2022/11/05 05:34:20;;;;;;;81.60;49.72;;;;;;;1.99;100.00;101461.56;10359645;28;20108;-78
2022/11/05 05:39:21;;;;;;;92.43;53.08;;;;;;;1.88;100.00;101461.47;10362951;28;20121;-78
2022/11/05 05:44:21;;;;;;;88.25;54.30;;;;;;;1.81;100.00;101463.34;10372693;28;20122;-79
2022/11/05 05:49:22;;;;;;;81.60;47.40;;;;;;;1.78;100.00;101468.22;10397427;28;20037;-78
2022/11/05 05:54:22;;;;;;;92.57;55.03;;;;;;;1.72;100.00;101474.63;10366270;28;20107;-78
2022/11/05 05:59:23;;;;;;;92.28;55.88;;;;;;;1.80;100.00;101482.16;10380438;28;20038;-78
2022/11/05 06:04:24;;;;;;;108.20;49.42;;;;;;;1.73;100.00;101484.19;10363814;28;20041;-78
2022/11/05 06:09:24;;;;;;;89.00;50.50;;;;;;;1.64;100.00;101488.47;10368102;28;20042;-78
2022/11/05 06:14:25;;;;;;;80.55;50.90;;;;;;;1.55;100.00;101492.78;10375542;28;20041;-77
2022/11/05 06:19:26;;;;;;;84.95;52.38;;;;;;;1.59;100.00;101494.88;10383431;28;20073;-78
2022/11/05 06:24:26;;;;;;;96.03;53.28;;;;;;;1.68;100.00;101498.31;10369350;28;20515;-77
2022/11/05 06:29:27;;;;;;;94.03;52.17;;;;;;;1.83;100.00;101504.03;10378297;28;20044;-79
2022/11/05 06:34:29;;;;;;;95.28;57.17;;;;;;;2.07;100.00;101506.13;10374712;28;20494;-78
2022/11/05 06:39:31;;;;;;;69.45;46.67;;;;;;;1.94;100.00;101514.44;10373539;28;20048;-79
2022/11/05 06:44:32;;;;;;;79.90;46.38;;;;;;;1.77;100.00;101518.94;10360918;28;20115;-79
2022/11/05 06:49:33;;;;;;;77.85;45.83;;;;;;;1.69;100.00;101520.78;10363407;28;20041;-79
2022/11/05 06:54:34;;;;;;;76.25;44.75;;;;;;;1.79;100.00;101519.06;10360240;28;20030;-80
2022/11/05 06:59:35;;;;;;;85.53;46.60;;;;;;;1.80;100.00;101518.31;10361640;28;20038;-80
2022/11/05 07:04:36;;;;;;;67.15;48.45;;;;;;;1.88;100.00;101525.09;10360101;28;20041;-80
2022/11/05 07:09:39;;;;;;;70.53;43.83;;;;;;;2.02;100.00;101540.19;10363336;28;20063;-80
2022/11/05 07:14:39;;;;;;;71.07;43.47;;;;;;;2.09;100.00;101540.75;10359140;28;20038;-78
2022/11/05 07:19:40;;;;;;;73.88;41.65;;;;;;;2.12;100.00;101536.78;10359253;28;20061;-78
2022/11/05 07:24:41;;;;;;;73.75;40.17;;;;;;;2.15;100.00;101543.91;10358255;28;20041;-80
2022/11/05 07:29:42;;;;;;;71.20;40.23;;;;;;;2.09;100.00;101549.44;10361503;28;20048;-82
2022/11/05 07:34:42;;;;;;;65.15;38.58;;;;;;;2.22;100.00;101550.56;10343397;28;20038;-81
2022/11/05 07:39:43;;;;;;;64.85;37.85;;;;;;;2.27;100.00;101546.72;10343559;28;20068;-80
2022/11/05 07:44:43;;;;;;;56.85;34.88;;;;;;;2.41;100.00;101555.72;10356519;28;20042;-79
2022/11/05 07:49:45;;;;;;;58.83;37.90;;;;;;;2.71;100.00;101555.03;10361157;28;20076;-81
2022/11/05 07:54:46;;;;;;;70.95;37.30;;;;;;;2.80;100.00;101554.94;10360225;28;20406;-79
2022/11/05 07:59:46;;;;;;;55.33;31.88;;;;;;;2.83;100.00;101551.75;10314276;28;20049;-79
2022/11/05 08:04:47;;;;;;;72.20;35.47;;;;;;;3.06;100.00;101554.72;10357962;28;20470;-78
2022/11/05 08:09:47;;;;;;;65.72;37.38;;;;;;;3.19;100.00;101569.63;10360271;28;20046;-80
2022/11/05 08:14:48;;;;;;;59.92;34.15;;;;;;;3.42;100.00;101556.91;10360467;28;20125;-80
2022/11/05 08:19:48;;;;;;;58.90;32.33;;;;;;;3.66;100.00;101563.28;10358283;28;20034;-80
2022/11/05 08:24:49;;;;;;;65.03;34.22;;;;;;;3.89;100.00;101561.78;10356982;28;20525;-80
2022/11/05 08:29:49;;;;;;;53.95;34.72;;;;;;;4.29;100.00;101569.47;10358783;28;20137;-80
2022/11/05 08:34:50;;;;;;;54.38;33.17;;;;;;;4.55;100.00;101566.44;10357154;28;20048;-79
2022/11/05 08:39:50;;;;;;;56.17;32.83;;;;;;;4.81;100.00;101573.81;10359894;28;20129;-79
2022/11/05 08:44:51;;;;;;;56.90;32.67;;;;;;;5.25;100.00;101566.91;10359786;28;20110;-79
2022/11/05 08:49:53;;;;;;;60.67;35.72;;;;;;;5.52;100.00;101577.69;10358134;28;20113;-79
2022/11/05 08:54:53;;;;;;;53.50;32.53;;;;;;;5.95;100.00;101577.53;10358983;28;20600;-78
2022/11/05 08:59:54;;;;;;;58.85;29.65;;;;;;;6.01;100.00;101575.47;10359046;28;20133;-78
2022/11/05 09:04:55;;;;;;;52.97;30.30;;;;;;;6.26;100.00;101582.53;10358390;28;20042;-78
2022/11/05 09:09:55;;;;;;;52.55;28.27;;;;;;;6.28;100.00;101570.56;10356613;28;20636;-78
2022/11/05 09:14:56;;;;;;;47.15;28.80;;;;;;;6.50;100.00;101578.31;10358087;28;20112;-78
2022/11/05 09:19:56;;;;;;;40.35;22.42;;;;;;;6.75;100.00;101574.97;10357566;28;20044;-79
2022/11/05 09:24:57;;;;;;;32.83;20.05;;;;;;;7.02;100.00;101583.88;10358766;28;20038;-79
2022/11/05 09:29:57;;;;;;;39.80;20.50;;;;;;;7.21;100.00;101580.03;10358738;28;20066;-79
2022/11/05 09:34:59;;;;;;;23.08;16.70;;;;;;;7.34;100.00;101585.31;10356638;28;20064;-79
2022/11/05 09:40:00;;;;;;;;;;;;;;;8.69;100.00;101591.13;10358940;28;20057;-79
2022/11/05 09:45:02;;;;;;;17.75;10.25;;;;;;;11.85;100.00;101569.88;10358032;28;20347;-79
2022/11/05 09:50:06;;;;;;;16.52;8.80;;;;;;;13.95;73.79;101567.94;10355215;28;20131;-79
2022/11/05 09:55:25;;;;;;;21.77;9.50;;;;;;;14.34;74.04;101569.59;10356442;28;20546;-79
2022/11/05 10:00:26;;;;;;;14.45;8.98;;;;;;;14.56;65.59;101560.00;10340595;28;20486;-79
2022/11/05 10:05:27;;;;;;;11.95;7.82;;;;;;;14.64;65.96;101562.97;10336811;28;20042;-78
2022/11/05 10:10:37;;;;;;;12.90;6.88;;;;;;;16.92;59.38;101560.88;10339305;28;20049;-78
2022/11/05 10:15:41;;;;;;;15.02;8.93;;;;;;;17.88;54.58;101568.25;10338648;28;20374;-78
2022/11/05 10:20:41;;;;;;;12.73;7.82;;;;;;;18.12;51.89;101577.75;10338140;28;20034;-78
2022/11/05 10:25:49;;;;;;;16.02;7.20;;;;;;;17.87;51.70;101572.63;10362330;28;20045;-77
2022/11/05 10:30:55;;;;;;;14.27;7.82;;;;;;;16.90;52.78;101583.72;10362529;28;20044;-76
2022/11/05 10:35:59;;;;;;;11.15;7.60;;;;;;;15.54;58.38;101582.41;10332192;28;20061;-77
2022/11/05 10:41:05;;;;;;;12.45;7.57;;;;;;;13.56;63.30;101594.19;10346688;28;20092;-77
2022/11/05 10:46:09;;;;;;;12.38;7.55;;;;;;;11.85;71.61;101592.56;10364464;28;20048;-77
2022/11/05 10:51:09;;;;;;;11.75;6.38;;;;;;;11.27;75.73;101596.41;10378228;28;20038;-76
2022/11/05 10:56:31;;;;;;;20.23;7.68;;;;;;;10.81;78.52;101595.56;10345020;28;20113;-76
2022/11/05 11:01:32;;;;;;;14.00;7.95;;;;;;;10.74;79.28;101587.28;10361553;28;20058;-76
2022/11/05 11:06:36;;;;;;;13.85;6.63;;;;;;;10.60;80.56;101595.22;10345926;28;20049;-76
2022/11/05 11:11:41;;;;;;;10.50;6.25;;;;;;;10.67;82.39;101586.91;10345348;28;20486;-76
2022/11/05 11:16:46;;;;;;;13.77;7.28;;;;;;;10.59;80.53;101593.41;10345052;28;20033;-76
2022/11/05 11:21:47;;;;;;;12.68;6.30;;;;;;;10.57;81.56;101585.47;10377898;28;20397;-75
2022/11/05 11:26:48;;;;;;;26.20;6.88;;;;;;;10.49;82.31;101581.47;10343866;28;20050;-75
2022/11/05 11:31:48;;;;;;;13.38;5.18;;;;;;;10.28;80.85;101578.47;10360485;28;20034;-76
2022/11/05 11:36:50;;;;;;;11.60;6.55;;;;;;;10.35;80.72;101569.25;10343328;28;20122;-76
2022/11/05 11:41:52;;;;;;;12.13;4.70;;;;;;;10.35;78.34;101584.94;10342997;28;20041;-76
2022/11/05 11:46:55;;;;;;;10.23;4.35;;;;;;;10.43;78.93;101582.03;10343398;28;20117;-76
2022/11/05 11:51:59;;;;;;;9.82;5.30;;;;;;;10.58;79.09;101575.91;10358983;28;20034;-76
2022/11/05 11:57:00;;;;;;;13.98;4.47;;;;;;;10.70;79.41;101579.25;10343996;28;20034;-75
2022/11/05 12:02:12;;;;;;;14.23;5.13;;;;;;;11.07;78.87;101575.22;10359199;28;20038;-75
2022/11/05 12:07:41;;;;;;;7.43;4.90;;;;;;;11.51;74.21;101562.81;10360047;28;20394;-76
2022/11/05 12:12:48;;;;;;;10.50;5.18;;;;;;;12.05;72.61;101564.84;10361255;28;20780;-77
2022/11/05 12:18:00;;;;;;;9.02;4.80;;;;;;;14.59;65.58;101556.59;10358022;28;20422;-75
2022/11/05 12:23:30;;;;;;;11.18;3.75;;;;;;;17.94;49.51;101548.97;10343495;28;20034;-75
2022/11/05 12:28:40;;;;;;;6.88;3.80;;;;;;;17.58;49.90;101545.31;10323312;28;20493;-76
2022/11/05 12:34:02;;;;;;;8.30;3.33;;;;;;;18.33;48.13;101535.03;10361528;28;20045;-76
2022/11/05 12:39:20;;;;;;;5.82;3.78;;;;;;;16.28;53.34;101527.06;10358238;28;20482;-78
2022/11/05 12:44:23;;;;;;;8.10;3.45;;;;;;;14.41;58.75;101528.66;10383370;28;20129;-77
2022/11/05 12:49:30;;;;;;;8.60;2.65;;;;;;;12.97;61.90;101525.66;10400797;28;20038;-76
2022/11/05 12:54:36;;;;;;;6.32;3.17;;;;;;;12.58;63.57;101531.66;10400018;28;20040;-77
2022/11/05 12:59:40;;;;;;;7.18;3.33;;;;;;;13.99;61.29;101518.94;10359568;28;20042;-76
2022/11/05 13:05:00;;;;;;;5.93;2.97;;;;;;;14.60;57.91;101503.97;10388759;28;20041;-78
2022/11/05 13:10:14;;;;;;;11.27;3.22;;;;;;;13.09;61.48;101499.06;10317598;28;20035;-76
2022/11/05 13:15:23;;;;;;;7.28;4.43;;;;;;;12.18;65.69;101512.16;10321412;28;20045;-76
2022/11/05 13:20:31;;;;;;;6.85;3.63;;;;;;;11.50;68.05;101508.56;10380791;28;20030;-75
2022/11/05 13:25:34;;;;;;;5.25;3.20;;;;;;;11.07;72.24;101496.63;10357375;28;20064;-76
2022/11/05 13:30:37;;;;;;;6.50;3.25;;;;;;;10.96;72.36;101487.25;10372817;28;20620;-76
2022/11/05 13:35:45;;;;;;;8.45;3.63;;;;;;;10.80;71.80;101491.63;10374719;28;20049;-76
2022/11/05 13:40:57;;;;;;;6.65;3.08;;;;;;;10.71;73.79;101493.72;10392985;28;20049;-76
2022/11/05 13:46:21;;;;;;;8.43;2.70;;;;;;;10.67;73.70;101476.03;10380472;28;20109;-75
2022/11/05 13:51:43;;;;;;;5.65;3.20;;;;;;;10.58;75.00;101471.22;10394667;28;20046;-76
2022/11/05 13:57:03;;;;;;;6.85;3.22;;;;;;;10.50;76.43;101467.25;10390355;28;20461;-76
2022/11/05 14:02:14;;;;;;;7.82;3.03;;;;;;;10.37;76.18;101456.03;10365345;28;20462;-76
2022/11/05 14:07:27;;;;;;;6.37;3.20;;;;;;;10.42;76.72;101451.09;10376976;28;20045;-76
2022/11/05 14:12:30;;;;;;;7.50;4.55;;;;;;;10.36;76.38;101437.63;10393647;28;20796;-77
2022/11/05 14:17:33;;;;;;;7.88;3.47;;;;;;;10.31;77.21;101442.59;10369812;28;20490;-77
2022/11/05 14:22:38;;;;;;;5.78;3.65;;;;;;;10.29;77.62;101459.91;10380076;28;20026;-78
2022/11/05 14:27:42;;;;;;;4.50;3.40;;;;;;;10.20;77.94;101449.81;10382507;28;20095;-75
2022/11/05 14:32:44;;;;;;;8.45;3.40;;;;;;;10.02;79.00;101457.50;10380910;28;20054;-76
2022/11/05 14:37:54;;;;;;;8.20;3.03;;;;;;;9.88;80.02;101454.03;10383475;28;20121;-75
2022/11/05 14:42:57;;;;;;;8.15;2.78;;;;;;;9.90;78.51;101460.25;10403797;28;20040;-75
2022/11/05 14:48:02;;;;;;;7.68;3.30;;;;;;;9.89;78.83;101454.94;10403331;28;20034;-75
2022/11/05 14:53:24;;;;;;;10.27;3.65;;;;;;;10.07;77.81;101448.19;10387153;28;20035;-75
2022/11/05 14:58:28;;;;;;;;;;;;;;;10.12;77.43;101453.69;10404171;28;20507;-76
2022/11/05 15:03:38;;;;;;;6.55;3.92;;;;;;;9.85;78.38;101453.84;10403048;28;20395;-76
2022/11/05 15:08:47;;;;;;;3.72;2.10;;;;;;;9.66;79.75;101462.31;10403359;28;20128;-76
2022/11/05 15:13:53;;;;;;;12.15;2.25;;;;;;;9.57;81.08;101465.25;10403429;28;20490;-76
2022/11/05 15:18:54;;;;;;;6.57;2.15;;;;;;;9.36;82.29;101463.13;10388089;28;20038;-77
2022/11/05 15:23:57;;;;;;;4.68;2.72;;;;;;;9.09;83.84;101457.97;10344660;28;20029;-77
2022/11/05 15:28:58;;;;;;;5.70;3.65;;;;;;;8.90;84.61;101457.59;10376550;28;20108;-77
2022/11/05 15:34:21;;;;;;;3.10;1.88;;;;;;;8.74;85.41;101460.94;10362552;28;20053;-77
2022/11/05 15:39:33;;;;;;;5.40;2.20;;;;;;;8.51;87.35;101458.63;10361246;28;20045;-77
2022/11/05 15:44:38;;;;;;;2.92;1.52;;;;;;;8.35;89.96;101461.94;10360688;28;20048;-76
2022/11/05 15:49:38;;;;;;;4.20;1.90;;;;;;;8.13;92.33;101464.78;10392464;28;20449;-76
2022/11/05 15:54:39;;;;;;;5.97;1.98;;;;;;;8.16;92.98;101454.56;10377366;28;20157;-77
2022/11/05 15:59:40;;;;;;;6.80;3.28;;;;;;;8.10;93.66;101453.28;10393101;28;20040;-76
2022/11/05 16:04:44;;;;;;;6.95;2.20;;;;;;;7.98;94.76;101462.06;10342947;28;20128;-77
2022/11/05 16:09:54;;;;;;;4.25;2.88;;;;;;;7.74;95.84;101462.22;10344458;28;20104;-77
2022/11/05 16:14:59;;;;;;;4.70;2.05;;;;;;;7.64;98.47;101458.03;10355378;28;20045;-76
2022/11/05 16:19:59;;;;;;;7.30;2.40;;;;;;;7.62;100.00;101474.38;10353661;28;20038;-80
2022/11/05 16:25:00;;;;;;;8.70;3.00;;;;;;;7.75;100.00;101466.63;10338326;28;20514;-80
2022/11/05 16:30:00;;;;;;;6.30;2.92;;;;;;;7.76;99.90;101470.13;10340848;28;20475;-80
2022/11/05 16:35:04;;;;;;;6.07;2.40;;;;;;;7.77;100.00;101467.63;10355419;28;20129;-79
2022/11/05 16:40:25;;;;;;;7.50;3.33;;;;;;;7.89;100.00;101457.13;10341851;28;20489;-82
2022/11/05 16:45:26;;;;;;;13.73;2.85;;;;;;;8.13;97.89;101463.91;10353135;28;20045;-79
2022/11/05 16:50:30;;;;;;;5.63;2.78;;;;;;;8.01;98.11;101456.16;10353088;28;20132;-79
2022/11/05 16:55:30;;;;;;;8.88;3.15;;;;;;;7.95;99.17;101443.63;10344744;28;20115;-82
2022/11/05 17:00:31;;;;;;;11.45;4.25;;;;;;;7.94;100.00;101457.44;10356692;28;20050;-80
2022/11/05 17:05:31;;;;;;;6.47;2.58;;;;;;;8.08;99.90;101454.06;10354629;28;20121;-78
2022/11/05 17:10:32;;;;;;;5.35;2.58;;;;;;;8.32;97.19;101464.34;10340140;28;20033;-79
2022/11/05 17:15:35;;;;;;;10.32;4.32;;;;;;;8.42;96.28;101454.50;10333517;28;20034;-79
2022/11/05 17:20:40;;;;;;;5.38;2.72;;;;;;;8.55;94.49;101459.75;10334997;28;20069;-80
2022/11/05 17:25:42;;;;;;;5.90;2.83;;;;;;;8.60;93.90;101466.19;10340189;28;20042;-80
2022/11/05 17:30:43;;;;;;;5.57;3.00;;;;;;;8.64;92.90;101462.06;10338079;28;20045;-80
2022/11/05 17:35:43;;;;;;;8.70;4.45;;;;;;;8.76;91.98;101460.22;10349376;28;20274;-80
2022/11/05 17:40:44;;;;;;;6.70;2.92;;;;;;;8.77;91.48;101466.38;10351716;28;20030;-81
2022/11/05 17:45:46;;;;;;;10.52;3.03;;;;;;;8.75;92.14;101470.59;10357329;28;20120;-81
2022/11/05 17:50:48;;;;;;;;;;;;;;;8.71;92.59;101465.97;10348820;28;20073;-80
2022/11/05 17:55:49;;;;;;;8.83;4.03;;;;;;;8.68;92.58;101466.66;10350699;28;19922;-81
2022/11/05 18:00:49;;;;;;;6.82;4.65;;;;;;;8.67;92.55;101454.41;10349341;28;20369;-80
2022/11/05 18:05:50;;;;;;;8.13;5.13;;;;;;;8.65;93.14;101463.84;10345913;28;20073;-80
2022/11/05 18:10:51;;;;;;;8.10;4.57;;;;;;;8.61;92.38;101461.84;10354254;28;20092;-81
2022/11/05 18:15:52;;;;;;;8.10;3.90;;;;;;;8.57;93.69;101465.06;10362351;28;20042;-80
2022/11/05 18:20:56;;;;;;;9.35;6.65;;;;;;;8.45;92.93;101465.13;10362161;28;20467;-78
2022/11/05 18:25:57;;;;;;;7.57;3.88;;;;;;;8.47;92.10;101481.81;10362451;28;20100;-79
2022/11/05 18:30:57;;;;;;;7.72;4.45;;;;;;;8.45;91.41;101486.00;10345451;28;20152;-79
2022/11/05 18:35:58;;;;;;;8.77;4.95;;;;;;;8.45;90.85;101486.91;10357083;28;20061;-78
2022/11/05 18:41:04;;;;;;;10.38;4.35;;;;;;;8.40;91.29;101483.09;10362613;28;20037;-79
2022/11/05 18:46:06;;;;;;;11.10;5.43;;;;;;;8.37;92.39;101482.88;10323197;28;20409;-79
2022/11/05 18:51:11;;;;;;;7.22;5.65;;;;;;;8.29;92.51;101481.47;10364237;28;20121;-81
2022/11/05 18:56:15;;;;;;;9.82;5.30;;;;;;;8.29;92.16;101485.00;10371986;28;20064;-80
2022/11/05 19:01:20;;;;;;;7.80;4.80;;;;;;;8.28;91.36;101472.75;10353637;28;20076;-78
2022/11/05 19:06:21;;;;;;;10.40;5.25;;;;;;;8.17;92.23;101471.13;10375487;28;20034;-80
2022/11/05 19:11:23;;;;;;;12.18;6.20;;;;;;;8.05;92.38;101468.59;10361552;28;20398;-80
2022/11/05 19:16:25;;;;;;;15.10;5.88;;;;;;;7.97;93.27;101457.66;10345231;28;20034;-78
2022/11/05 19:21:26;;;;;;;10.73;6.18;;;;;;;7.92;93.54;101465.16;10326913;28;20048;-77
2022/11/05 19:26:27;;;;;;;10.07;6.82;;;;;;;7.92;93.25;101472.97;10360534;28;20041;-78
2022/11/05 19:31:28;;;;;;;8.10;5.95;;;;;;;7.91;93.20;101471.16;10360724;28;20046;-78
2022/11/05 19:36:28;;;;;;;11.13;6.28;;;;;;;7.91;93.60;101471.16;10343133;28;20604;-78
2022/11/05 19:41:29;;;;;;;13.57;6.80;;;;;;;7.90;94.18;101471.06;10359029;28;20070;-78
2022/11/05 19:46:30;;;;;;;12.52;6.43;;;;;;;7.91;93.69;101468.56;10360233;28;20037;-78
2022/11/05 19:51:31;;;;;;;10.05;5.00;;;;;;;7.98;93.59;101471.56;10358941;28;20046;-78
2022/11/05 19:56:32;;;;;;;10.13;6.28;;;;;;;8.02;93.31;101466.69;10358978;28;20038;-78
2022/11/05 20:01:33;;;;;;;11.40;6.35;;;;;;;7.96;93.36;101460.16;10360460;28;20034;-79
2022/11/05 20:06:37;;;;;;;10.82;6.95;;;;;;;8.00;93.09;101449.13;10359916;28;20089;-78
2022/11/05 20:11:38;;;;;;;12.60;7.05;;;;;;;7.84;94.39;101455.03;10359353;28;20037;-78
2022/11/05 20:16:41;;;;;;;10.25;6.70;;;;;;;7.85;94.43;101452.50;10357782;28;20093;-78
2022/11/05 20:21:42;;;;;;;12.23;6.33;;;;;;;7.81;94.54;101453.09;10359854;28;20037;-78
2022/11/05 20:26:42;;;;;;;10.50;6.05;;;;;;;7.78;94.17;101448.59;10341716;28;20041;-78
2022/11/05 20:31:43;;;;;;;13.82;5.57;;;;;;;7.71;94.07;101456.78;10356995;28;20141;-79
2022/11/05 20:36:44;;;;;;;13.07;6.15;;;;;;;7.61;94.49;101455.22;10359256;28;20060;-79
2022/11/05 20:41:44;;;;;;;7.30;5.00;;;;;;;7.46;95.89;101455.09;10356535;28;20034;-80
2022/11/05 20:46:46;;;;;;;10.75;6.22;;;;;;;7.39;95.60;101437.22;10358408;28;20816;-80
2022/11/05 20:51:47;;;;;;;15.10;5.78;;;;;;;7.30;96.71;101415.75;10355906;28;20104;-80
2022/11/05 20:56:48;;;;;;;7.53;5.65;;;;;;;7.30;97.66;101442.69;10360326;28;20121;-81
2022/11/05 21:01:49;;;;;;;18.77;7.55;;;;;;;7.27;97.72;101434.66;10356198;28;20057;-80
2022/11/05 21:06:49;;;;;;;8.52;4.97;;;;;;;7.40;96.99;101445.94;10340714;28;20041;-80
2022/11/05 21:17:10;;;;;;;9.25;5.57;;;;;;;7.46;95.71;101438.53;10355476;28;20682;-79
2022/11/05 21:22:14;;;;;;;19.00;10.98;;;;;;;7.48;95.71;101439.56;10354491;28;20050;-79
2022/11/05 21:27:14;;;;;;;18.45;11.35;;;;;;;7.56;95.82;101435.78;10353993;28;20070;-80
2022/11/05 21:32:15;;;;;;;13.40;7.03;;;;;;;7.70;94.95;101433.22;10351795;28;20046;-80
2022/11/05 21:37:15;;;;;;;9.13;5.55;;;;;;;7.82;94.08;101428.84;10352401;28;20099;-81
2022/11/05 21:42:16;;;;;;;9.20;4.53;;;;;;;7.88;93.84;101424.03;10353779;28;20129;-80
2022/11/05 21:47:16;;;;;;;15.45;5.47;;;;;;;7.97;93.06;101412.44;10354260;28;20050;-80
2022/11/05 22:02:58;;;;;;;11.73;4.82;;;;;;;7.96;92.70;101413.22;10342004;28;20046;-81
2022/11/05 22:07:59;;;;;;;8.82;4.57;;;;;;;7.86;93.48;101396.09;10352076;28;20038;-82
2022/11/05 22:12:59;;;;;;;8.90;5.13;;;;;;;7.86;93.99;101399.56;10356776;28;20070;-83
2022/11/05 22:18:00;;;;;;;7.13;4.55;;;;;;;7.81;94.38;101403.56;10358248;28;20033;-81
2022/11/05 22:23:00;;;;;;;8.20;4.80;;;;;;;7.80;94.22;101399.16;10362660;28;20052;-83
2022/11/05 22:28:01;;;;;;;24.77;7.07;;;;;;;7.78;95.07;101391.25;10365268;28;20121;-83
2022/11/05 22:33:01;;;;;;;8.60;4.10;;;;;;;7.84;94.42;101375.13;10365167;28;20038;-84
2022/11/05 22:38:02;;;;;;;12.25;6.15;;;;;;;7.89;93.79;101375.44;10345673;28;20053;-80
2022/11/05 22:43:02;;;;;;;8.38;3.97;;;;;;;7.73;94.40;101384.84;10364147;28;20116;-80
2022/11/05 22:48:03;;;;;;;11.27;4.75;;;;;;;7.58;95.21;101376.88;10363830;28;20061;-80
2022/11/05 22:53:04;;;;;;;10.63;4.85;;;;;;;7.36;95.98;101369.31;10361518;28;20048;-81
2022/11/05 22:58:04;;;;;;;10.85;4.53;;;;;;;7.15;97.69;101373.91;10360024;28;20125;-80
2022/11/05 23:03:05;;;;;;;10.93;4.72;;;;;;;7.00;99.30;101363.34;10360596;28;20487;-81
2022/11/05 23:13:24;;;;;;;7.20;4.50;;;;;;;6.97;99.25;101353.63;10361224;28;20160;-81
2022/11/05 23:29:03;;;;;;;10.13;4.22;;;;;;;7.30;98.76;101348.06;10355913;28;20114;-81
2022/11/05 23:34:04;;;;;;;9.73;4.32;;;;;;;7.20;98.43;101341.28;10352529;28;20042;-81
2022/11/05 23:39:04;;;;;;;7.70;4.43;;;;;;;7.09;98.52;101335.38;10362712;28;20401;-81
2022/11/05 23:49:26;;;;;;;10.00;4.70;;;;;;;7.01;99.06;101332.22;10371965;28;20041;-80
2022/11/05 23:54:28;;;;;;;11.00;5.18;;;;;;;7.07;98.41;101336.97;10333155;28;20038;-81
2022/11/05 23:59:30;;;;;;;11.25;4.93;;;;;;;6.98;98.37;101328.50;10358554;28;20038;-80
