Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:34;;;;;;;6.35;4.07;;;;;;;27.05;51.08;99990.75;5071806;28;20049;-59
2023/08/02 00:03:02;;;;;;;4.35;3.30;;;;;;;27.04;50.80;99987.22;5069917;28;20056;-60
2023/08/02 00:05:29;;;;;;;5.93;4.45;;;;;;;27.05;50.97;99988.88;5058403;28;20055;-59
2023/08/02 00:07:57;;;;;;;5.53;3.65;;;;;;;27.06;51.18;99989.72;5069771;28;20519;-53
2023/08/02 00:10:24;;;;;;;5.32;3.90;;;;;;;27.05;50.95;99991.59;5068883;28;20412;-55
2023/08/02 00:12:52;;;;;;;4.97;3.85;;;;;;;27.07;51.07;100000.41;5067009;28;20044;-55
2023/08/02 00:15:19;;;;;;;5.13;3.70;;;;;;;27.07;51.22;99997.69;5069167;28;20054;-54
2023/08/02 00:17:47;;;;;;;5.80;4.00;;;;;;;27.08;50.88;99996.63;5070451;28;20049;-53
2023/08/02 00:20:15;;;;;;;7.13;4.07;;;;;;;27.09;51.08;100002.91;5069640;28;20045;-54
2023/08/02 00:22:42;;;;;;;7.53;4.03;;;;;;;27.09;50.85;100011.06;5058603;28;20535;-53
2023/08/02 00:25:10;;;;;;;5.03;3.75;;;;;;;27.10;51.27;100015.47;5071960;28;20496;-53
2023/08/02 00:27:37;;;;;;;5.85;3.72;;;;;;;27.10;51.15;100010.91;5071760;28;20049;-59
2023/08/02 00:30:05;;;;;;;5.88;4.00;;;;;;;27.10;51.08;100020.91;5071709;28;20044;-59
2023/08/02 00:32:33;;;;;;;7.43;4.00;;;;;;;27.13;51.12;100027.81;5069067;28;20056;-59
2023/08/02 00:35:02;;;;;;;5.72;3.78;;;;;;;27.11;51.08;100022.59;5071013;28;20527;-59
2023/08/02 00:37:29;;;;;;;5.22;3.50;;;;;;;27.11;50.96;100026.16;5068472;28;20052;-53
2023/08/02 00:39:57;;;;;;;6.65;3.80;;;;;;;27.12;51.34;100024.28;5069831;28;20048;-53
2023/08/02 00:42:25;;;;;;;5.13;3.80;;;;;;;27.13;51.08;100027.81;5065438;28;20068;-54
2023/08/02 00:44:52;;;;;;;5.65;3.95;;;;;;;27.13;50.86;100030.53;5070382;28;20514;-53
2023/08/02 00:47:20;;;;;;;5.20;3.35;;;;;;;27.13;51.26;100031.38;5073394;28;20044;-52
2023/08/02 00:49:47;;;;;;;5.53;3.85;;;;;;;27.14;51.42;100043.06;5074602;28;20416;-52
2023/08/02 00:52:15;;;;;;;6.38;4.38;;;;;;;27.14;51.21;100032.22;5072044;28;20053;-52
2023/08/02 00:54:42;;;;;;;4.72;3.65;;;;;;;27.14;51.03;100052.06;5074739;28;20052;-50
2023/08/02 00:57:10;;;;;;;5.35;3.53;;;;;;;27.15;51.35;100045.63;5073073;28;20051;-60
2023/08/02 00:59:39;;;;;;;6.00;3.78;;;;;;;27.15;51.13;100051.03;5075317;28;20045;-59
2023/08/02 01:02:07;;;;;;;4.50;3.70;;;;;;;27.16;51.13;100054.59;5071834;28;20049;-59
2023/08/02 01:04:36;;;;;;;6.03;3.88;;;;;;;27.16;51.10;100055.44;5060769;28;20040;-59
2023/08/02 01:07:39;;;;;;;5.75;3.58;;;;;;;27.17;51.32;100061.69;5073241;28;20051;-60
2023/08/02 01:10:21;;;;;;;5.22;3.75;;;;;;;27.16;51.17;100051.88;5059615;28;20045;-59
2023/08/02 01:12:54;;;;;;;5.22;3.65;;;;;;;27.17;51.20;100043.50;5072974;28;20473;-59
2023/08/02 01:15:25;;;;;;;5.78;3.67;;;;;;;27.16;51.41;100047.28;5075003;28;20424;-60
2023/08/02 01:17:54;;;;;;;5.53;3.58;;;;;;;27.17;51.49;100048.13;5071325;28;20053;-54
2023/08/02 01:20:22;;;;;;;5.25;3.50;;;;;;;27.17;51.47;100043.50;5074723;28;20041;-53
2023/08/02 01:22:49;;;;;;;4.70;3.42;;;;;;;27.17;51.14;100043.50;5072992;28;20499;-54
2023/08/02 01:25:18;;;;;;;4.70;3.75;;;;;;;27.18;51.51;100039.75;5074634;28;20053;-54
2023/08/02 01:27:50;;;;;;;6.07;3.88;;;;;;;27.18;51.42;100038.91;5074660;28;20053;-59
2023/08/02 01:30:20;;;;;;;4.25;3.25;;;;;;;27.19;51.51;100040.63;5068246;28;20049;-59
2023/08/02 01:32:48;;;;;;;5.63;3.80;;;;;;;27.19;51.39;100041.44;5067164;28;20048;-60
2023/08/02 01:35:16;;;;;;;5.18;3.90;;;;;;;27.19;51.41;100040.63;5060120;28;20060;-59
2023/08/02 01:37:44;;;;;;;4.10;3.33;;;;;;;27.19;51.54;100037.91;5059798;28;20057;-59
2023/08/02 01:40:13;;;;;;;4.80;3.38;;;;;;;27.20;51.70;100039.56;5074199;28;20040;-59
2023/08/02 01:42:40;;;;;;;5.60;3.83;;;;;;;27.20;51.57;100036.84;5074353;28;20388;-59
2023/08/02 01:45:09;;;;;;;4.88;3.42;;;;;;;27.21;51.28;100030.38;5073133;28;20051;-59
2023/08/02 01:47:36;;;;;;;4.78;3.63;;;;;;;27.20;51.51;100021.38;5058262;28;20056;-54
2023/08/02 01:50:04;;;;;;;5.95;3.85;;;;;;;27.21;51.25;100027.66;5066757;28;20056;-53
2023/08/02 01:52:31;;;;;;;4.97;3.45;;;;;;;27.20;51.58;100026.81;5066284;28;20059;-53
2023/08/02 01:54:58;;;;;;;5.38;4.07;;;;;;;27.22;51.29;100029.31;5059920;28;20416;-53
2023/08/02 01:57:26;;;;;;;4.82;3.75;;;;;;;27.22;51.44;100032.88;5061329;28;20051;-53
2023/08/02 01:59:53;;;;;;;5.15;3.70;;;;;;;27.22;51.25;100034.75;5072585;28;20048;-53
2023/08/02 02:02:21;;;;;;;6.65;3.95;;;;;;;27.23;51.73;100036.44;5070682;28;20060;-51
2023/08/02 02:04:50;;;;;;;6.70;3.65;;;;;;;27.23;51.60;100028.28;5059837;28;20053;-54
2023/08/02 02:07:18;;;;;;;5.47;3.67;;;;;;;27.22;51.61;100035.59;5071827;28;20053;-53
2023/08/02 02:09:45;;;;;;;5.13;3.60;;;;;;;27.23;51.73;100031.00;5067710;28;20060;-53
2023/08/02 02:12:12;;;;;;;5.57;3.67;;;;;;;27.23;51.70;100028.28;5071990;28;20053;-55
2023/08/02 02:14:40;;;;;;;4.65;3.40;;;;;;;27.23;51.60;100036.44;5070855;28;20048;-54
2023/08/02 02:17:07;;;;;;;5.15;3.53;;;;;;;27.24;51.61;100038.13;5067472;28;20123;-52
2023/08/02 02:19:38;;;;;;;6.25;4.40;;;;;;;27.24;51.67;100049.00;5057306;28;20048;-55
2023/08/02 02:22:06;;;;;;;4.95;3.38;;;;;;;27.24;51.77;100049.00;5066009;28;20049;-54
2023/08/02 02:24:34;;;;;;;5.90;3.95;;;;;;;27.24;51.65;100060.69;5073197;28;20504;-53
2023/08/02 02:27:02;;;;;;;6.85;4.22;;;;;;;27.25;51.86;100062.34;5073501;28;20404;-59
2023/08/02 02:29:29;;;;;;;5.82;4.25;;;;;;;27.26;51.75;100052.31;5073327;28;20044;-60
2023/08/02 02:31:56;;;;;;;5.93;4.55;;;;;;;27.25;51.84;100054.22;5073391;28;20041;-60
2023/08/02 02:34:25;;;;;;;5.07;3.90;;;;;;;27.26;52.07;100057.75;5067616;28;20059;-60
2023/08/02 02:36:53;;;;;;;5.15;3.78;;;;;;;27.26;51.92;100058.59;5069882;28;20119;-54
2023/08/02 02:39:20;;;;;;;5.72;4.10;;;;;;;27.26;52.01;100057.75;5071526;28;20049;-53
2023/08/02 02:41:48;;;;;;;4.63;3.60;;;;;;;27.26;51.97;100065.91;5071461;28;20041;-55
2023/08/02 02:44:15;;;;;;;4.90;3.60;;;;;;;27.26;52.04;100058.59;5068027;28;20064;-54
2023/08/02 02:46:42;;;;;;;5.47;3.80;;;;;;;27.26;52.05;100061.31;5070427;28;20408;-58
2023/08/02 02:49:11;;;;;;;5.03;3.50;;;;;;;27.27;52.20;100057.56;5071443;28;20055;-59
2023/08/02 02:51:38;;;;;;;4.50;3.75;;;;;;;27.27;52.51;100064.91;5070162;28;20071;-59
2023/08/02 02:54:06;;;;;;;6.13;3.83;;;;;;;27.27;52.46;100063.00;5068024;28;20507;-59
2023/08/02 02:56:33;;;;;;;5.63;3.58;;;;;;;27.28;52.55;100066.56;5058597;28;20052;-59
2023/08/02 02:59:00;;;;;;;5.55;4.10;;;;;;;27.28;52.80;100055.69;5072919;28;20523;-53
2023/08/02 03:01:28;;;;;;;5.13;3.88;;;;;;;27.28;52.86;100061.13;5072602;28;20045;-53
2023/08/02 03:03:55;;;;;;;5.95;3.97;;;;;;;27.27;52.67;100062.19;5071040;28;20044;-53
2023/08/02 03:06:23;;;;;;;5.65;3.85;;;;;;;27.28;52.91;100061.13;5072465;28;20485;-53
2023/08/02 03:08:50;;;;;;;5.43;3.90;;;;;;;27.28;53.02;100074.72;5072221;28;20049;-54
2023/08/02 03:11:18;;;;;;;4.63;3.70;;;;;;;27.29;52.76;100074.50;5072343;28;20412;-54
2023/08/02 03:13:45;;;;;;;7.03;4.07;;;;;;;27.29;52.92;100073.66;5057804;28;20049;-53
2023/08/02 03:16:13;;;;;;;5.43;3.53;;;;;;;27.30;52.93;100069.91;5070683;28;20052;-55
2023/08/02 03:18:40;;;;;;;4.60;3.55;;;;;;;27.29;53.01;100073.66;5072751;28;20048;-59
2023/08/02 03:21:07;;;;;;;5.07;3.90;;;;;;;27.29;52.95;100084.53;5072497;28;20090;-59
2023/08/02 03:23:35;;;;;;;4.82;3.50;;;;;;;27.29;53.30;100084.53;5070510;28;20052;-60
2023/08/02 03:26:02;;;;;;;4.00;3.05;;;;;;;27.29;53.46;100093.53;5069988;28;20047;-59
2023/08/02 03:28:30;;;;;;;4.38;3.33;;;;;;;27.30;53.35;100089.75;5070634;28;20389;-59
2023/08/02 03:30:57;;;;;;;6.15;3.78;;;;;;;27.30;53.05;100097.06;5071779;28;20412;-59
2023/08/02 03:33:24;;;;;;;5.50;3.95;;;;;;;27.30;53.20;100106.06;5068788;28;20040;-59
2023/08/02 03:35:52;;;;;;;5.57;3.35;;;;;;;27.31;53.19;100109.66;5071937;28;20059;-59
2023/08/02 03:38:19;;;;;;;5.15;3.50;;;;;;;27.30;53.42;100119.66;5072194;28;20048;-60
2023/08/02 03:40:46;;;;;;;5.82;3.28;;;;;;;27.30;53.46;100116.09;5070424;28;20041;-59
2023/08/02 03:43:14;;;;;;;5.47;3.83;;;;;;;27.31;53.43;100118.63;5069882;28;20056;-60
2023/08/02 03:45:41;;;;;;;4.93;3.25;;;;;;;27.31;53.44;100120.53;5069094;28;20408;-59
2023/08/02 03:48:08;;;;;;;4.60;3.40;;;;;;;27.32;53.46;100116.75;5069908;28;20048;-59
2023/08/02 03:50:36;;;;;;;4.88;3.63;;;;;;;27.31;53.85;100126.78;5070025;28;20063;-59
2023/08/02 03:53:03;;;;;;;5.45;3.45;;;;;;;27.32;53.53;100133.91;5067112;28;20048;-59
2023/08/02 03:55:30;;;;;;;5.00;3.17;;;;;;;27.32;53.54;100139.34;5071803;28;20045;-59
2023/08/02 03:57:58;;;;;;;5.65;3.67;;;;;;;27.32;53.59;100133.06;5072047;28;20056;-59
2023/08/02 04:00:25;;;;;;;4.85;3.38;;;;;;;27.32;53.74;100133.91;5071611;28;20052;-59
2023/08/02 04:02:55;;;;;;;6.00;3.65;;;;;;;27.33;53.65;100123.84;5068210;28;20500;-59
2023/08/02 04:05:22;;;;;;;4.18;3.10;;;;;;;27.32;53.82;100123.03;5068099;28;20419;-59
2023/08/02 04:07:50;;;;;;;4.78;3.42;;;;;;;27.33;53.93;100126.56;5070010;28;20049;-54
2023/08/02 04:10:17;;;;;;;4.03;3.20;;;;;;;27.32;54.16;100123.03;5071989;28;20392;-54
2023/08/02 04:12:45;;;;;;;3.72;2.63;;;;;;;27.33;53.80;100123.84;5069928;28;20051;-53
2023/08/02 04:15:12;;;;;;;5.10;3.22;;;;;;;27.32;54.10;100128.47;5069949;28;20060;-54
2023/08/02 04:17:39;;;;;;;4.00;2.80;;;;;;;27.34;54.18;100128.25;5070105;28;20044;-55
2023/08/02 04:20:07;;;;;;;5.15;3.42;;;;;;;27.34;53.81;100136.41;5071276;28;20048;-54
2023/08/02 04:22:35;;;;;;;4.75;3.33;;;;;;;27.34;54.04;100133.69;5072542;28;20040;-54
2023/08/02 04:25:03;;;;;;;4.38;3.35;;;;;;;27.35;54.09;100146.25;5074747;28;20499;-54
2023/08/02 04:27:30;;;;;;;5.22;3.17;;;;;;;27.34;54.27;100141.84;5075468;28;20044;-59
2023/08/02 04:29:58;;;;;;;4.40;3.20;;;;;;;27.35;54.24;100148.97;5075403;28;20056;-60
2023/08/02 04:32:25;;;;;;;3.97;2.90;;;;;;;27.35;54.22;100149.81;5060441;28;20072;-59
2023/08/02 04:34:53;;;;;;;5.88;3.42;;;;;;;27.34;54.06;100142.66;5074445;28;20060;-60
2023/08/02 04:37:20;;;;;;;4.53;2.47;;;;;;;27.36;54.28;100142.50;5075570;28;20044;-55
2023/08/02 04:39:48;;;;;;;4.05;2.55;;;;;;;27.35;54.21;100144.38;5075406;28;20045;-54
2023/08/02 04:42:16;;;;;;;3.53;2.40;;;;;;;27.35;54.63;100146.25;5072337;28;20040;-53
2023/08/02 04:44:43;;;;;;;4.43;2.97;;;;;;;27.36;54.45;100145.22;5075449;28;20078;-54
2023/08/02 04:47:11;;;;;;;2.85;2.13;;;;;;;27.36;54.19;100150.66;5075300;28;20044;-54
2023/08/02 04:49:38;;;;;;;4.38;3.00;;;;;;;27.36;54.69;100145.22;5075159;28;20048;-55
2023/08/02 04:52:05;;;;;;;4.28;2.58;;;;;;;27.35;55.11;100148.97;5073297;28;20040;-54
2023/08/02 04:54:33;;;;;;;4.40;2.47;;;;;;;27.34;54.92;100142.66;5075138;28;20048;-53
2023/08/02 04:57:00;;;;;;;4.15;2.72;;;;;;;27.34;54.93;100147.28;5075454;28;20048;-54
2023/08/02 04:59:28;;;;;;;4.00;2.60;;;;;;;27.35;55.16;100149.81;5074914;28;20056;-53
2023/08/02 05:01:55;;;;;;;4.13;2.67;;;;;;;27.34;55.18;100152.72;5073551;28;20377;-60
2023/08/02 05:04:22;;;;;;;4.45;2.90;;;;;;;27.35;55.04;100159.84;5074756;28;20044;-60
2023/08/02 05:06:50;;;;;;;3.38;2.13;;;;;;;27.33;54.80;100161.91;5067641;28;20040;-59
2023/08/02 05:09:17;;;;;;;5.43;1.92;;;;;;;27.31;55.22;100155.84;5070668;28;20515;-58
2023/08/02 05:11:45;;;;;;;4.03;1.98;;;;;;;27.28;55.13;100153.53;5072395;28;20048;-58
2023/08/02 05:14:12;;;;;;;2.90;1.70;;;;;;;27.27;55.15;100169.00;5073471;28;20055;-58
2023/08/02 05:16:39;;;;;;;4.28;1.98;;;;;;;27.25;55.59;100172.94;5073024;28;20535;-59
2023/08/02 05:19:07;;;;;;;5.70;2.00;;;;;;;27.21;55.84;100186.09;5074488;28;20162;-58
2023/08/02 05:21:35;;;;;;;3.03;2.08;;;;;;;27.16;55.58;100188.56;5072745;28;20500;-58
2023/08/02 05:24:02;;;;;;;3.15;2.10;;;;;;;27.14;55.81;100198.78;5060130;28;20507;-58
2023/08/02 05:26:29;;;;;;;2.95;1.75;;;;;;;27.11;56.04;100182.91;5075954;28;20404;-58
2023/08/02 05:28:57;;;;;;;2.70;1.60;;;;;;;27.09;55.74;100172.19;5074403;28;20045;-58
2023/08/02 05:31:25;;;;;;;3.10;2.00;;;;;;;27.09;55.80;100176.78;5072346;28;20392;-58
2023/08/02 05:33:52;;;;;;;2.65;1.58;;;;;;;27.08;55.81;100161.53;5071803;28;20416;-58
2023/08/02 05:36:19;;;;;;;3.60;1.88;;;;;;;27.04;55.99;100160.25;5074096;28;20051;-58
2023/08/02 05:38:47;;;;;;;2.47;1.60;;;;;;;26.99;56.21;100170.88;5074345;28;20051;-60
2023/08/02 05:41:14;;;;;;;2.90;1.58;;;;;;;26.97;55.89;100175.66;5072549;28;20063;-60
2023/08/02 05:43:44;;;;;;;3.38;1.83;;;;;;;26.97;56.20;100179.22;5072726;28;20045;-60
2023/08/02 05:46:12;;;;;;;2.22;1.40;;;;;;;26.98;56.05;100188.19;5072313;28;20051;-60
2023/08/02 05:48:39;;;;;;;4.28;1.63;;;;;;;26.99;55.80;100190.72;5073980;28;20047;-58
2023/08/02 05:51:06;;;;;;;3.28;1.50;;;;;;;27.00;56.00;100194.28;5070531;28;20044;-58
2023/08/02 05:53:34;;;;;;;5.13;2.08;;;;;;;27.00;55.91;100192.41;5073779;28;20052;-58
2023/08/02 05:56:02;;;;;;;3.42;2.15;;;;;;;26.99;55.96;100198.03;5072048;28;20052;-58
2023/08/02 05:58:29;;;;;;;3.22;2.20;;;;;;;26.91;56.00;100199.03;5073898;28;20037;-58
2023/08/02 06:00:56;;;;;;;4.03;2.47;;;;;;;26.88;56.36;100205.69;5072012;28;20067;-58
2023/08/02 06:03:24;;;;;;;4.07;3.42;;;;;;;26.87;56.53;100204.00;5073888;28;20396;-58
2023/08/02 06:05:51;;;;;;;6.65;5.10;;;;;;;26.83;56.69;100199.19;5073459;28;20045;-58
2023/08/02 06:08:18;;;;;;;9.18;6.60;;;;;;;26.65;57.78;100196.91;5072300;28;20048;-58
2023/08/02 06:10:46;;;;;;;8.02;5.85;;;;;;;26.52;57.83;100200.34;5072104;28;20056;-58
2023/08/02 06:13:13;;;;;;;6.18;5.18;;;;;;;26.51;58.01;100192.41;5058962;28;20048;-58
2023/08/02 06:15:41;;;;;;;7.85;6.68;;;;;;;26.52;57.82;100191.38;5073651;28;20045;-58
2023/08/02 06:18:08;;;;;;;7.53;6.05;;;;;;;26.53;57.84;100193.88;5071553;28;20492;-58
2023/08/02 06:20:35;;;;;;;7.03;6.22;;;;;;;26.54;58.08;100200.19;5071859;28;20431;-58
2023/08/02 06:23:03;;;;;;;7.97;5.72;;;;;;;26.59;57.75;100205.84;5073113;28;20408;-58
2023/08/02 06:25:30;;;;;;;6.53;5.78;;;;;;;26.62;57.69;100206.31;5073126;28;20044;-58
2023/08/02 06:27:58;;;;;;;6.00;5.40;;;;;;;26.64;57.79;100200.69;5073407;28;20059;-59
2023/08/02 06:30:25;;;;;;;7.47;5.57;;;;;;;26.68;57.60;100212.00;5071683;28;20048;-59
2023/08/02 06:32:52;;;;;;;6.63;4.88;;;;;;;26.69;57.65;100203.63;5073367;28;20071;-58
2023/08/02 06:35:20;;;;;;;7.40;4.13;;;;;;;26.69;57.68;100202.78;5071085;28;20060;-58
2023/08/02 06:37:47;;;;;;;6.43;5.47;;;;;;;26.71;57.36;100206.16;5073142;28;20056;-58
2023/08/02 06:40:15;;;;;;;5.93;4.47;;;;;;;26.73;57.41;100196.78;5071350;28;20045;-59
2023/08/02 06:42:42;;;;;;;5.32;4.82;;;;;;;26.77;57.41;100194.50;5071023;28;20048;-59
2023/08/02 06:45:09;;;;;;;6.03;4.65;;;;;;;26.80;57.46;100196.84;5073185;28;20048;-58
2023/08/02 06:47:37;;;;;;;6.35;4.88;;;;;;;26.78;57.53;100182.59;5073127;28;20055;-59
2023/08/02 06:50:05;;;;;;;5.15;4.43;;;;;;;26.80;57.50;100184.09;5071321;28;20511;-59
2023/08/02 06:52:32;;;;;;;4.43;3.58;;;;;;;26.82;57.53;100176.59;5072498;28;20048;-59
2023/08/02 06:55:00;;;;;;;4.57;3.75;;;;;;;26.83;57.72;100186.44;5064251;28;20053;-59
2023/08/02 06:57:31;;;;;;;5.57;4.15;;;;;;;26.81;57.58;100174.06;5064099;28;20045;-60
2023/08/02 06:59:58;;;;;;;4.00;3.60;;;;;;;26.84;57.65;100181.84;5072582;28;20079;-60
2023/08/02 07:02:25;;;;;;;6.80;4.10;;;;;;;26.84;57.56;100179.13;5072868;28;20051;-60
2023/08/02 07:04:53;;;;;;;5.97;4.32;;;;;;;26.86;57.76;100182.50;5072580;28;20051;-60
2023/08/02 07:07:20;;;;;;;5.80;4.00;;;;;;;26.88;57.66;100185.84;5072523;28;20049;-60
2023/08/02 07:09:49;;;;;;;4.63;3.50;;;;;;;26.89;57.71;100182.06;5069696;28;20055;-60
2023/08/02 07:12:16;;;;;;;6.43;3.55;;;;;;;26.92;57.63;100180.84;5072030;28;20047;-61
2023/08/02 07:14:43;;;;;;;3.50;3.00;;;;;;;26.93;57.63;100182.53;5072403;28;20047;-60
2023/08/02 07:17:11;;;;;;;4.53;3.67;;;;;;;26.92;57.60;100187.13;5072686;28;20048;-60
2023/08/02 07:19:38;;;;;;;4.30;3.20;;;;;;;26.93;57.94;100188.78;5070587;28;20517;-60
2023/08/02 07:22:06;;;;;;;5.07;3.88;;;;;;;26.95;57.82;100197.59;5072118;28;20041;-60
2023/08/02 07:24:33;;;;;;;4.97;4.15;;;;;;;26.96;57.56;100201.97;5071965;28;20075;-60
2023/08/02 07:27:00;;;;;;;4.72;3.95;;;;;;;26.99;57.55;100203.47;5072546;28;20052;-60
2023/08/02 07:29:28;;;;;;;8.57;3.90;;;;;;;26.99;57.76;100198.03;5070314;28;20048;-60
2023/08/02 07:31:55;;;;;;;7.18;4.32;;;;;;;26.99;57.91;100196.16;5072729;28;20051;-58
2023/08/02 07:34:22;;;;;;;5.45;4.13;;;;;;;27.02;57.55;100209.34;5071850;28;20052;-58
2023/08/02 07:36:50;;;;;;;5.53;3.53;;;;;;;27.03;57.79;100216.47;5072218;28;20385;-62
2023/08/02 07:39:17;;;;;;;4.82;3.50;;;;;;;27.04;57.66;100218.13;5070315;28;20049;-63
2023/08/02 07:41:44;;;;;;;5.53;3.40;;;;;;;27.03;57.61;100215.63;5072251;28;21358;-64
2023/08/02 07:44:14;;;;;;;5.95;3.65;;;;;;;27.00;57.60;100216.00;5072669;28;20044;-63
2023/08/02 07:46:42;;;;;;;5.70;3.58;;;;;;;26.95;57.93;100216.59;5067463;28;20049;-57
2023/08/02 07:49:10;;;;;;;5.30;3.60;;;;;;;26.96;58.18;100217.44;5064904;28;20045;-56
2023/08/02 07:51:37;;;;;;;5.82;3.40;;;;;;;26.94;58.33;100214.94;5068606;28;20045;-57
2023/08/02 07:54:05;;;;;;;4.63;3.00;;;;;;;26.92;58.19;100217.00;5052510;28;20139;-56
2023/08/02 07:56:32;;;;;;;6.32;3.30;;;;;;;26.92;58.19;100213.44;5066940;28;20051;-57
2023/08/02 07:58:59;;;;;;;4.85;3.28;;;;;;;26.90;58.40;100218.22;5071245;28;20049;-63
2023/08/02 08:01:30;;;;;;;5.05;2.83;;;;;;;26.91;58.27;100215.31;5067504;28;20052;-65
2023/08/02 08:03:58;;;;;;;5.72;2.70;;;;;;;26.91;58.21;100209.06;5072320;28;20041;-65
2023/08/02 08:06:26;;;;;;;4.47;2.97;;;;;;;26.88;58.59;100218.44;5071349;28;20045;-66
2023/08/02 08:08:53;;;;;;;4.72;3.15;;;;;;;26.87;58.48;100214.03;5071792;28;20040;-63
2023/08/02 08:11:21;;;;;;;4.88;2.58;;;;;;;26.86;58.47;100210.50;5058729;28;20049;-64
2023/08/02 08:13:52;;;;;;;6.38;2.63;;;;;;;26.86;58.17;100213.19;5067595;28;20435;-64
2023/08/02 08:16:19;;;;;;;3.55;2.55;;;;;;;26.87;58.27;100208.59;5056460;28;20052;-63
2023/08/02 08:18:47;;;;;;;6.35;3.17;;;;;;;26.89;58.11;100203.81;5071441;28;20049;-65
2023/08/02 08:21:18;;;;;;;4.95;2.60;;;;;;;26.92;58.24;100206.13;5057976;28;20048;-64
2023/08/02 08:23:45;;;;;;;6.30;2.80;;;;;;;26.89;58.20;100203.81;5060611;28;20045;-64
2023/08/02 08:26:12;;;;;;;5.03;2.95;;;;;;;26.85;58.12;100207.94;5053773;28;20480;-61
2023/08/02 08:28:40;;;;;;;4.38;2.28;;;;;;;26.85;58.03;100208.78;5068622;28;20048;-61
2023/08/02 08:31:07;;;;;;;3.47;2.58;;;;;;;26.85;58.02;100205.22;5067259;28;20036;-61
2023/08/02 08:33:35;;;;;;;4.88;2.42;;;;;;;26.88;58.07;100210.28;5071251;28;20036;-61
2023/08/02 08:36:02;;;;;;;5.32;2.65;;;;;;;26.91;57.73;100206.34;5067187;28;20045;-61
2023/08/02 08:38:30;;;;;;;3.38;2.35;;;;;;;26.94;57.71;100205.91;5065923;28;20045;-60
2023/08/02 08:40:57;;;;;;;5.47;2.63;;;;;;;26.95;57.90;100208.47;5059563;28;20424;-59
2023/08/02 08:43:27;;;;;;;3.55;2.20;;;;;;;26.98;57.72;100205.34;5071111;28;20051;-62
2023/08/02 08:45:56;;;;;;;6.63;2.50;;;;;;;27.03;57.69;100200.16;5058318;28;20501;-59
2023/08/02 08:48:25;;;;;;;2.97;2.22;;;;;;;27.08;57.79;100205.84;5057187;28;20399;-59
2023/08/02 08:50:55;;;;;;;5.30;3.08;;;;;;;27.09;57.43;100206.66;5071282;28;20052;-62
2023/08/02 08:53:32;;;;;;;4.97;2.65;;;;;;;27.10;57.50;100206.53;5063704;28;20040;-61
2023/08/02 08:56:01;;;;;;;6.53;2.63;;;;;;;27.14;57.48;100211.53;5057204;28;20112;-62
2023/08/02 08:58:33;;;;;;;5.03;2.72;;;;;;;27.17;57.45;100205.72;5070259;28;20049;-61
2023/08/02 09:01:03;;;;;;;4.25;2.83;;;;;;;27.15;57.08;100205.91;5070159;28;20400;-62
2023/08/02 09:03:33;;;;;;;4.65;3.35;;;;;;;27.14;56.99;100204.22;5059846;28;20045;-61
2023/08/02 09:06:02;;;;;;;6.35;2.92;;;;;;;27.13;56.78;100191.69;5057526;28;20045;-60
2023/08/02 09:08:42;;;;;;;4.00;2.88;;;;;;;27.13;56.94;100199.00;5058171;28;20041;-59
2023/08/02 09:11:10;;;;;;;4.70;2.42;;;;;;;27.12;56.80;100192.72;5069248;28;20044;-58
2023/08/02 09:13:38;;;;;;;5.90;2.80;;;;;;;27.14;56.61;100190.63;5064421;28;20369;-61
2023/08/02 09:16:07;;;;;;;4.65;3.10;;;;;;;27.21;56.73;100193.41;5073834;28;20044;-62
2023/08/02 09:18:38;;;;;;;4.97;3.08;;;;;;;27.23;56.50;100194.06;5075051;28;20400;-63
2023/08/02 09:21:07;;;;;;;7.28;3.55;;;;;;;27.25;56.03;100191.97;5074759;28;20048;-63
2023/08/02 09:23:35;;;;;;;5.28;2.80;;;;;;;27.25;55.85;100191.97;5071638;28;20045;-63
2023/08/02 09:26:18;;;;;;;5.32;3.47;;;;;;;27.26;56.60;100193.63;5067752;28;20049;-63
2023/08/02 09:29:06;;;;;;;7.05;3.30;;;;;;;27.27;57.39;100192.63;5063043;28;20052;-62
2023/08/02 09:31:35;;;;;;;5.95;3.33;;;;;;;27.29;57.86;100190.53;5073807;28;20052;-63
2023/08/02 09:34:03;;;;;;;5.85;2.97;;;;;;;27.30;57.33;100192.19;5062205;28;20388;-63
2023/08/02 09:36:36;;;;;;;5.43;3.47;;;;;;;27.30;57.32;100187.59;5066553;28;20392;-63
2023/08/02 09:39:09;;;;;;;6.43;3.03;;;;;;;27.30;57.40;100195.75;5074624;28;20044;-63
2023/08/02 09:41:37;;;;;;;4.80;2.92;;;;;;;27.34;57.45;100190.75;5073163;28;20059;-60
2023/08/02 09:44:24;;;;;;;4.60;2.40;;;;;;;27.34;56.92;100183.44;5074259;28;20095;-60
2023/08/02 09:46:52;;;;;;;8.23;3.05;;;;;;;27.38;57.10;100185.78;5074542;28;20506;-60
2023/08/02 09:49:21;;;;;;;4.63;2.90;;;;;;;27.39;56.76;100182.88;5071445;28;20052;-60
2023/08/02 09:51:49;;;;;;;4.97;2.80;;;;;;;27.41;57.25;100191.66;5074413;28;20044;-61
2023/08/02 09:54:16;;;;;;;6.65;2.80;;;;;;;27.41;56.75;100188.94;5065054;28;20041;-63
2023/08/02 09:56:44;;;;;;;5.55;3.28;;;;;;;27.41;56.33;100179.94;5058383;28;20041;-61
2023/08/02 09:59:12;;;;;;;5.60;2.78;;;;;;;27.40;55.74;100187.25;5072263;28;20049;-61
2023/08/02 10:01:40;;;;;;;5.32;3.25;;;;;;;27.41;55.97;100185.38;5058757;28;20400;-59
2023/08/02 10:04:12;;;;;;;5.25;3.20;;;;;;;27.43;56.03;100184.16;5064928;28;20052;-59
2023/08/02 10:07:00;;;;;;;4.28;3.00;;;;;;;27.47;56.08;100179.16;5073615;28;20052;-59
2023/08/02 10:09:34;;;;;;;4.22;2.80;;;;;;;27.51;55.49;100181.25;5059099;28;20511;-59
2023/08/02 10:12:13;;;;;;;5.53;3.10;;;;;;;27.54;55.33;100178.13;5066341;28;20048;-59
2023/08/02 10:14:41;;;;;;;4.78;3.03;;;;;;;27.57;55.41;100180.44;5058561;28;20045;-59
2023/08/02 10:17:10;;;;;;;4.82;2.60;;;;;;;27.58;54.96;100173.94;5071331;28;20071;-58
2023/08/02 10:19:37;;;;;;;5.28;3.55;;;;;;;27.58;54.96;100176.66;5073201;28;20055;-59
2023/08/02 10:22:05;;;;;;;7.45;3.33;;;;;;;27.58;55.07;100171.22;5073396;28;20059;-60
2023/08/02 10:24:32;;;;;;;5.35;3.17;;;;;;;27.60;55.08;100168.31;5071965;28;20063;-60
2023/08/02 10:27:05;;;;;;;6.07;3.63;;;;;;;27.59;54.65;100177.53;5059445;28;20052;-59
2023/08/02 10:29:33;;;;;;;;;;;;;;;27.58;54.74;100171.22;5071597;28;20465;-58
2023/08/02 10:32:30;;;;;;;4.50;3.03;;;;;;;27.59;55.22;100172.09;5071896;28;19921;-59
2023/08/02 10:34:59;;;;;;;5.95;3.75;;;;;;;27.60;54.76;100174.59;5054698;28;20060;-59
2023/08/02 10:37:55;;;;;;;4.90;3.10;;;;;;;27.61;55.03;100168.13;5077118;28;20051;-60
2023/08/02 10:40:25;;;;;;;4.25;2.83;;;;;;;27.64;54.71;100158.72;5072281;28;20051;-59
2023/08/02 10:43:06;;;;;;;5.60;2.80;;;;;;;27.65;54.97;100171.28;5068884;28;20045;-63
2023/08/02 10:45:33;;;;;;;7.18;3.58;;;;;;;27.68;54.11;100165.44;5070423;28;20045;-59
2023/08/02 10:48:26;;;;;;;6.47;3.40;;;;;;;27.71;53.71;100164.16;5069717;28;20060;-59
2023/08/02 10:50:53;;;;;;;4.65;3.28;;;;;;;27.71;53.84;100162.31;5067326;28;20041;-60
2023/08/02 10:53:21;;;;;;;7.35;4.47;;;;;;;27.73;53.69;100167.53;5062251;28;20471;-61
2023/08/02 10:56:17;;;;;;;5.95;3.80;;;;;;;27.71;52.91;100159.59;5058718;28;20032;-61
2023/08/02 10:58:49;;;;;;;6.00;3.63;;;;;;;27.72;52.98;100163.16;5056683;28;20048;-60
2023/08/02 11:01:18;;;;;;;6.65;4.20;;;;;;;27.71;52.96;100165.03;5073104;28;20044;-58
2023/08/02 11:03:46;;;;;;;10.40;4.70;;;;;;;27.73;53.43;100164.81;5072214;28;20049;-59
2023/08/02 11:06:27;;;;;;;5.22;4.03;;;;;;;27.74;53.14;100158.38;5072574;28;20044;-60
2023/08/02 11:08:54;;;;;;;8.82;4.57;;;;;;;27.74;53.10;100158.38;5073351;28;20048;-59
2023/08/02 11:11:29;;;;;;;6.13;3.78;;;;;;;27.74;53.08;100142.88;5071881;28;20048;-59
2023/08/02 11:13:57;;;;;;;8.52;4.95;;;;;;;27.76;53.14;100145.41;5071025;28;20048;-59
2023/08/02 11:16:24;;;;;;;6.10;3.58;;;;;;;27.76;52.82;100139.97;5058204;28;20052;-59
2023/08/02 11:18:52;;;;;;;6.10;3.97;;;;;;;27.78;53.05;100135.16;5072445;28;20055;-59
2023/08/02 11:21:20;;;;;;;8.57;4.15;;;;;;;27.76;52.76;100124.50;5071916;28;20059;-59
2023/08/02 11:23:49;;;;;;;5.20;3.53;;;;;;;27.78;52.83;100129.72;5071034;28;20075;-64
2023/08/02 11:26:20;;;;;;;4.75;3.75;;;;;;;27.80;52.38;100124.91;5065372;28;20041;-63
2023/08/02 11:28:52;;;;;;;6.50;4.30;;;;;;;27.84;53.15;100118.88;5070794;28;20051;-61
2023/08/02 11:31:24;;;;;;;8.05;3.88;;;;;;;27.84;53.25;100126.19;5071243;28;20048;-62
2023/08/02 11:33:53;;;;;;;7.93;4.70;;;;;;;27.87;53.58;100117.59;5071043;28;20045;-63