Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:30;;;;;;;9.23;5.30;;;13.50;99.90;;;;;;5040053;28;20086;-91
2022/08/07 00:03:55;;;;;;;18.17;11.27;;;13.50;99.90;;;;;;5062041;28;20048;-90
2022/08/07 00:06:21;;;;;;;15.20;7.78;;;13.50;99.90;;;;;;5061011;28;20041;-90
2022/08/07 00:08:47;;;;;;;11.55;8.05;;;13.40;99.90;;;;;;5060288;28;20033;-90
2022/08/07 00:11:13;;;;;;;10.65;4.75;;;13.40;99.90;;;;;;5062997;28;20108;-90
2022/08/07 00:13:39;;;;;;;9.65;6.00;;;13.40;99.90;;;;;;5059909;28;20064;-90
2022/08/07 00:16:04;;;;;;;10.02;4.57;;;13.40;99.90;;;;;;5060433;28;20048;-90
2022/08/07 00:18:31;;;;;;;13.75;8.25;;;13.30;99.90;;;;;;5061797;28;20040;-90
2022/08/07 00:20:59;;;;;;;12.65;8.57;;;13.40;99.90;;;;;;5042926;28;20033;-90
2022/08/07 00:23:25;;;;;;;9.88;6.18;;;13.40;99.90;;;;;;5061450;28;20517;-90
2022/08/07 00:25:51;;;;;;;9.60;4.18;;;13.40;99.90;;;;;;5062316;28;20114;-91
2022/08/07 00:28:18;;;;;;;10.52;6.80;;;13.30;99.90;;;;;;5044212;28;20040;-90
2022/08/07 00:30:43;;;;;;;8.07;3.72;;;13.20;99.90;;;;;;5061199;28;20036;-90
2022/08/07 00:33:09;;;;;;;9.02;5.75;;;13.20;99.90;;;;;;5060184;28;20044;-91
2022/08/07 00:35:35;;;;;;;10.38;6.47;;;13.20;99.90;;;;;;5042948;28;20029;-91
2022/08/07 00:38:00;;;;;;;11.10;6.20;;;13.20;99.90;;;;;;5061728;28;20036;-91
2022/08/07 00:40:27;;;;;;;12.40;5.90;;;13.20;99.90;;;;;;5049102;28;20478;-91
2022/08/07 00:42:53;;;;;;;9.80;3.75;;;13.10;99.90;;;;;;5053306;28;20140;-91
2022/08/07 00:45:20;;;;;;;15.98;5.10;;;13.00;99.90;;;;;;5054058;28;20049;-91
2022/08/07 00:47:46;;;;;;;9.05;5.85;;;12.90;99.90;;;;;;5070009;28;20053;-91
2022/08/07 00:50:12;;;;;;;11.30;6.82;;;12.90;99.90;;;;;;5070695;28;20045;-91
2022/08/07 00:52:37;;;;;;;8.13;3.85;;;13.00;99.90;;;;;;5070510;28;20550;-90
2022/08/07 00:55:03;;;;;;;8.23;3.53;;;12.80;99.90;;;;;;5070588;28;20037;-91
2022/08/07 00:57:29;;;;;;;9.07;3.63;;;12.80;99.90;;;;;;5069887;28;20125;-91
2022/08/07 00:59:55;;;;;;;9.43;6.40;;;12.70;99.90;;;;;;5070542;28;20082;-90
2022/08/07 01:02:22;;;;;;;10.57;5.00;;;12.80;99.90;;;;;;5070342;28;20037;-90
2022/08/07 01:04:48;;;;;;;10.50;4.28;;;12.70;99.90;;;;;;5053476;28;20040;-90
2022/08/07 01:07:15;;;;;;;9.23;6.05;;;12.70;99.90;;;;;;5053528;28;20430;-89
2022/08/07 01:09:41;;;;;;;8.93;5.30;;;12.70;99.90;;;;;;5070207;28;20047;-90
2022/08/07 01:12:07;;;;;;;11.98;3.75;;;12.70;99.90;;;;;;5052920;28;20040;-89
2022/08/07 01:14:33;;;;;;;10.25;3.80;;;12.60;99.90;;;;;;5070249;28;20036;-90
2022/08/07 01:16:59;;;;;;;8.00;3.78;;;12.50;99.90;;;;;;5053598;28;20123;-90
2022/08/07 01:19:26;;;;;;;7.38;3.15;;;12.50;99.90;;;;;;5069917;28;20407;-91
2022/08/07 01:21:53;;;;;;;7.00;3.78;;;12.40;99.90;;;;;;5069753;28;20452;-90
2022/08/07 01:24:19;;;;;;;7.82;3.63;;;12.50;99.90;;;;;;5053427;28;20123;-90
2022/08/07 01:26:45;;;;;;;5.95;2.13;;;12.50;99.90;;;;;;5069749;28;20123;-90
2022/08/07 01:29:11;;;;;;;4.60;1.98;;;12.50;99.90;;;;;;5070250;28;20169;-90
2022/08/07 01:31:38;;;;;;;6.50;2.30;;;12.40;99.90;;;;;;5069609;28;20629;-90
2022/08/07 01:34:04;;;;;;;5.47;2.30;;;12.20;99.90;;;;;;5053007;28;20037;-90
2022/08/07 01:36:30;;;;;;;7.80;3.88;;;12.20;99.90;;;;;;5053405;28;20078;-89
2022/08/07 01:38:57;;;;;;;6.03;2.55;;;12.30;99.90;;;;;;5069750;28;20047;-89
2022/08/07 01:41:23;;;;;;;6.65;2.65;;;12.30;99.90;;;;;;5052373;28;20401;-89
2022/08/07 01:43:50;;;;;;;8.70;5.93;;;12.20;99.90;;;;;;5053533;28;20052;-89
2022/08/07 01:46:16;;;;;;;7.60;3.67;;;12.30;99.90;;;;;;5070104;28;20044;-89
2022/08/07 01:48:43;;;;;;;8.98;3.95;;;12.30;99.90;;;;;;5052770;28;20497;-89
2022/08/07 01:51:12;;;;;;;8.80;3.88;;;12.20;99.90;;;;;;5069515;28;20040;-89
2022/08/07 01:53:43;;;;;;;9.93;5.93;;;12.10;99.90;;;;;;5052670;28;20041;-89
2022/08/07 01:56:14;;;;;;;9.90;4.28;;;12.20;99.90;;;;;;5069945;28;20043;-90
2022/08/07 01:58:47;;;;;;;7.75;3.55;;;12.20;99.90;;;;;;5069984;28;20098;-90
2022/08/07 02:01:23;;;;;;;8.95;5.47;;;12.10;99.90;;;;;;5072423;28;20558;-90
2022/08/07 02:03:56;;;;;;;8.45;3.50;;;12.20;99.90;;;;;;5056554;28;20170;-90
2022/08/07 02:06:25;;;;;;;8.25;3.38;;;12.10;99.90;;;;;;5073912;28;20041;-90
2022/08/07 02:08:53;;;;;;;9.85;4.03;;;12.10;99.90;;;;;;5073873;28;20048;-90
2022/08/07 02:11:18;;;;;;;9.18;4.07;;;12.00;99.90;;;;;;5073561;28;20127;-91
2022/08/07 02:13:45;;;;;;;9.90;5.68;;;12.00;99.90;;;;;;5073532;28;20056;-91
2022/08/07 02:16:11;;;;;;;8.02;3.88;;;12.00;99.90;;;;;;5073572;28;20040;-91
2022/08/07 02:18:38;;;;;;;9.80;3.92;;;12.10;99.90;;;;;;5056464;28;20037;-91
2022/08/07 02:21:07;;;;;;;8.30;3.72;;;12.00;99.90;;;;;;5056253;28;20119;-91
2022/08/07 02:23:36;;;;;;;8.05;3.38;;;12.00;99.90;;;;;;5056643;28;20557;-91
2022/08/07 02:26:04;;;;;;;8.32;3.30;;;11.90;99.90;;;;;;5056464;28;20497;-90
2022/08/07 02:28:30;;;;;;;8.93;4.97;;;12.00;99.90;;;;;;5056856;28;20036;-90
2022/08/07 02:30:57;;;;;;;9.57;3.65;;;12.00;99.90;;;;;;5056537;28;20041;-90
2022/08/07 02:33:27;;;;;;;7.15;2.97;;;12.00;99.90;;;;;;5055896;28;20493;-90
2022/08/07 02:35:54;;;;;;;10.00;3.42;;;12.00;99.90;;;;;;5056553;28;20448;-90
2022/08/07 02:38:26;;;;;;;8.15;3.80;;;11.90;99.90;;;;;;5073459;28;20036;-90
2022/08/07 02:40:52;;;;;;;8.48;3.35;;;11.90;99.90;;;;;;5055991;28;20123;-90
2022/08/07 02:43:18;;;;;;;8.95;4.32;;;11.90;99.90;;;;;;5056228;28;20047;-90
2022/08/07 02:45:46;;;;;;;8.55;4.22;;;11.90;99.90;;;;;;5056148;28;20123;-90
2022/08/07 02:48:12;;;;;;;9.50;5.80;;;11.80;99.90;;;;;;5056016;28;20036;-90
2022/08/07 02:50:42;;;;;;;9.70;4.68;;;11.90;99.90;;;;;;5072930;28;20417;-91
2022/08/07 02:53:13;;;;;;;10.25;4.38;;;11.90;99.90;;;;;;5072682;28;20115;-91
2022/08/07 02:55:45;;;;;;;8.88;4.72;;;11.90;99.90;;;;;;5055997;28;20481;-90
2022/08/07 02:58:15;;;;;;;9.50;4.05;;;11.80;99.90;;;;;;5056159;28;20045;-90
2022/08/07 03:00:42;;;;;;;9.98;6.50;;;11.80;99.90;;;;;;5056087;28;20048;-90
2022/08/07 03:03:09;;;;;;;8.80;4.28;;;11.90;99.90;;;;;;5072587;28;20040;-90
2022/08/07 03:05:36;;;;;;;8.63;4.60;;;11.90;99.90;;;;;;5072661;28;20032;-90
2022/08/07 03:08:04;;;;;;;13.55;5.60;;;11.80;99.90;;;;;;5072855;28;20573;-91
2022/08/07 03:10:31;;;;;;;11.85;4.95;;;11.80;99.90;;;;;;5054913;28;20040;-90
2022/08/07 03:12:57;;;;;;;9.57;4.78;;;11.70;99.90;;;;;;5072047;28;20504;-90
2022/08/07 03:15:23;;;;;;;11.25;5.50;;;11.70;99.90;;;;;;5056269;28;20036;-90
2022/08/07 03:17:50;;;;;;;11.60;8.07;;;11.70;99.90;;;;;;5072478;28;20512;-90
2022/08/07 03:20:16;;;;;;;11.20;4.95;;;11.70;99.90;;;;;;5072578;28;20517;-90
2022/08/07 03:22:43;;;;;;;9.10;3.80;;;11.80;99.90;;;;;;5071905;28;20752;-90
2022/08/07 03:25:09;;;;;;;8.88;3.50;;;11.70;99.90;;;;;;5055634;28;20079;-90
2022/08/07 03:27:35;;;;;;;9.23;4.43;;;11.60;99.90;;;;;;5055629;28;20502;-90
2022/08/07 03:30:01;;;;;;;11.25;8.35;;;11.60;99.90;;;;;;5055545;28;20079;-90
2022/08/07 03:32:32;;;;;;;12.80;5.28;;;11.60;99.90;;;;;;5071657;28;20041;-90
2022/08/07 03:35:01;;;;;;;8.23;3.60;;;11.60;99.90;;;;;;5055376;28;20105;-90
2022/08/07 03:37:31;;;;;;;9.32;5.82;;;11.50;99.90;;;;;;5072116;28;20028;-91
2022/08/07 03:39:58;;;;;;;6.20;2.65;;;11.60;99.90;;;;;;5054901;28;20086;-90
2022/08/07 03:42:24;;;;;;;5.07;1.70;;;11.60;99.90;;;;;;5071866;28;20127;-90
2022/08/07 03:44:51;;;;;;;5.35;1.80;;;11.50;99.90;;;;;;5055123;28;20098;-91
2022/08/07 03:47:17;;;;;;;5.30;1.95;;;11.40;99.90;;;;;;5071825;28;20041;-90
2022/08/07 03:49:43;;;;;;;5.75;2.05;;;11.40;99.90;;;;;;5071868;28;20076;-90
2022/08/07 03:52:10;;;;;;;4.97;1.77;;;11.40;99.90;;;;;;5071410;28;20090;-90
2022/08/07 03:54:36;;;;;;;5.20;1.90;;;11.30;99.90;;;;;;5071496;28;20509;-91
2022/08/07 03:57:05;;;;;;;7.18;2.70;;;11.30;99.90;;;;;;5071780;28;20040;-91
2022/08/07 03:59:31;;;;;;;6.90;3.55;;;11.30;99.90;;;;;;5055049;28;20036;-90
2022/08/07 04:01:57;;;;;;;6.22;2.58;;;11.30;99.90;;;;;;5071162;28;20094;-91
2022/08/07 04:04:23;;;;;;;6.35;2.45;;;11.30;99.90;;;;;;5071991;28;20049;-91
2022/08/07 04:06:50;;;;;;;6.80;2.85;;;11.20;99.90;;;;;;5055198;28;20395;-91
2022/08/07 04:09:16;;;;;;;7.10;3.80;;;11.20;99.90;;;;;;5054410;28;20565;-91
2022/08/07 04:11:44;;;;;;;7.32;2.95;;;11.30;99.90;;;;;;5071163;28;20051;-91
2022/08/07 04:14:10;;;;;;;7.22;3.15;;;11.30;99.90;;;;;;5054734;28;20127;-91
2022/08/07 04:16:36;;;;;;;9.60;4.45;;;11.30;99.90;;;;;;5071245;28;20039;-91
2022/08/07 04:19:03;;;;;;;8.75;4.10;;;11.30;99.90;;;;;;5054888;28;20123;-92
2022/08/07 04:21:30;;;;;;;11.25;4.55;;;11.30;99.90;;;;;;5070709;28;20032;-91
2022/08/07 04:23:56;;;;;;;9.00;4.43;;;11.30;99.90;;;;;;5070302;28;20058;-90
2022/08/07 04:26:22;;;;;;;8.52;4.38;;;11.20;99.90;;;;;;5054584;28;20083;-91
2022/08/07 04:28:48;;;;;;;9.75;4.72;;;11.20;99.90;;;;;;5071061;28;20041;-91
2022/08/07 04:31:15;;;;;;;9.75;5.10;;;11.30;99.90;;;;;;5070503;28;20075;-91
2022/08/07 04:33:41;;;;;;;11.15;5.63;;;11.30;99.90;;;;;;5070725;28;20542;-91
2022/08/07 04:36:07;;;;;;;9.57;5.25;;;11.30;99.90;;;;;;5054175;28;20038;-91
2022/08/07 04:38:34;;;;;;;10.85;4.95;;;11.30;99.90;;;;;;5054206;28;20044;-91
2022/08/07 04:41:00;;;;;;;10.05;4.60;;;11.30;99.90;;;;;;5070481;28;20089;-91
2022/08/07 04:43:29;;;;;;;11.02;5.53;;;11.30;99.90;;;;;;5071092;28;20048;-90
2022/08/07 04:46:05;;;;;;;11.45;5.57;;;11.30;99.90;;;;;;5070551;28;20040;-91
2022/08/07 04:48:53;;;;;;;9.57;5.30;;;11.30;99.90;;;;;;5054384;28;20409;-90
2022/08/07 04:51:27;;;;;;;12.90;5.35;;;11.30;99.90;;;;;;5077699;28;20037;-90
2022/08/07 04:54:02;;;;;;;9.13;3.92;;;11.40;99.90;;;;;;5082551;28;20044;-91
2022/08/07 04:57:01;;;;;;;11.45;4.38;;;11.40;99.90;;;;;;5077222;28;20029;-91
2022/08/07 04:59:45;;;;;;;8.68;3.67;;;11.40;99.90;;;;;;5067974;28;20055;-91
2022/08/07 05:02:27;;;;;;;9.82;4.13;;;11.30;99.90;;;;;;5074788;28;20049;-91
2022/08/07 05:04:55;;;;;;;9.27;4.35;;;11.30;99.90;;;;;;5076689;28;20040;-91
2022/08/07 05:07:33;;;;;;;9.68;5.93;;;11.30;99.90;;;;;;5058498;28;20051;-91
2022/08/07 05:10:05;;;;;;;7.70;3.15;;;11.40;99.90;;;;;;5070848;28;20713;-91
2022/08/07 05:12:36;;;;;;;8.02;2.90;;;11.40;99.90;;;;;;5053599;28;20080;-91
2022/08/07 05:15:15;;;;;;;10.37;3.37;;;11.40;99.90;;;;;;5070347;28;20036;-91
2022/08/07 05:17:57;;;;;;;9.20;5.45;;;11.40;99.90;;;;;;5053782;28;20178;-91
2022/08/07 05:20:32;;;;;;;8.25;3.50;;;11.50;99.90;;;;;;5053481;28;20064;-91
2022/08/07 05:23:05;;;;;;;6.68;2.83;;;11.50;99.90;;;;;;5052923;28;20498;-91
2022/08/07 05:25:32;;;;;;;7.47;2.58;;;11.50;99.90;;;;;;5070202;28;20059;-91
2022/08/07 05:27:59;;;;;;;7.82;4.40;;;11.50;99.90;;;;;;5053402;28;20041;-91
2022/08/07 05:30:27;;;;;;;8.20;3.40;;;11.60;99.90;;;;;;5052856;28;20040;-91
2022/08/07 05:32:54;;;;;;;7.05;2.88;;;11.60;99.90;;;;;;5052861;28;20040;-90
2022/08/07 05:35:20;;;;;;;9.27;5.18;;;11.60;99.90;;;;;;5053416;28;20036;-91
2022/08/07 05:37:47;;;;;;;9.40;4.68;;;11.70;99.90;;;;;;5053064;28;20072;-90
2022/08/07 05:40:14;;;;;;;13.18;5.45;;;11.70;99.90;;;;;;5070363;28;20040;-90
2022/08/07 05:42:39;;;;;;;11.15;4.82;;;11.80;99.90;;;;;;5052783;28;20063;-90
2022/08/07 05:45:06;;;;;;;12.95;5.45;;;11.80;99.90;;;;;;5052827;28;20628;-90
2022/08/07 05:47:33;;;;;;;12.90;9.15;;;11.90;99.90;;;;;;5069766;28;20036;-90
2022/08/07 05:50:00;;;;;;;11.40;6.03;;;12.00;99.90;;;;;;5070064;28;20455;-90
2022/08/07 05:52:26;;;;;;;14.00;6.72;;;12.10;99.90;;;;;;5052714;28;20386;-90
2022/08/07 05:54:52;;;;;;;15.35;9.52;;;12.20;99.90;;;;;;5069682;28;20040;-90
2022/08/07 05:57:19;;;;;;;13.52;6.55;;;12.30;99.90;;;;;;5070001;28;20032;-90
2022/08/07 05:59:46;;;;;;;12.43;5.75;;;12.40;99.90;;;;;;5052921;28;20032;-90
2022/08/07 06:02:14;;;;;;;12.48;7.55;;;12.40;99.90;;;;;;5052618;28;20661;-90
2022/08/07 06:04:54;;;;;;;12.77;6.65;;;12.50;99.90;;;;;;5052755;28;20044;-90
2022/08/07 06:07:20;;;;;;;13.63;7.55;;;12.60;99.90;;;;;;5069523;28;20032;-90
2022/08/07 06:09:46;;;;;;;14.38;10.95;;;12.60;99.90;;;;;;5052886;28;20559;-89
2022/08/07 06:12:14;;;;;;;15.55;8.93;;;12.80;99.90;;;;;;5052222;28;20040;-90
2022/08/07 06:14:40;;;;;;;15.75;9.05;;;12.90;99.90;;;;;;5069578;28;20044;-91
2022/08/07 06:17:07;;;;;;;16.15;12.27;;;12.90;99.90;;;;;;5053005;28;20036;-91
2022/08/07 06:19:34;;;;;;;14.20;11.43;;;13.10;99.90;;;;;;5069866;28;20068;-90
2022/08/07 06:22:00;;;;;;;14.13;10.88;;;13.20;99.90;;;;;;5069194;28;20432;-90
2022/08/07 06:24:26;;;;;;;16.02;11.93;;;13.30;99.90;;;;;;5069211;28;20414;-90
2022/08/07 06:26:52;;;;;;;19.23;8.82;;;13.40;99.90;;;;;;5053119;28;20049;-91
2022/08/07 06:29:17;;;;;;;16.30;9.50;;;13.40;99.90;;;;;;5069047;28;20078;-91
2022/08/07 06:31:43;;;;;;;17.13;10.43;;;13.50;99.90;;;;;;5052533;28;20417;-90
2022/08/07 06:34:09;;;;;;;21.08;16.63;;;13.60;99.90;;;;;;5052858;28;20047;-90
2022/08/07 06:36:35;;;;;;;20.33;17.30;;;13.70;99.90;;;;;;5069273;28;20452;-91
2022/08/07 06:39:01;;;;;;;20.00;12.60;;;13.80;99.90;;;;;;5069591;28;20574;-90
2022/08/07 06:41:37;;;;;;;23.05;18.70;;;13.90;99.90;;;;;;5052289;28;20525;-90
2022/08/07 06:44:04;;;;;;;22.15;18.83;;;14.10;99.90;;;;;;5052805;28;20099;-91
2022/08/07 06:46:30;;;;;;;20.90;18.67;;;14.20;99.90;;;;;;5054129;28;20490;-90
2022/08/07 06:48:56;;;;;;;21.17;17.33;;;14.30;99.90;;;;;;5056033;28;20047;-90
2022/08/07 06:51:26;;;;;;;20.40;12.10;;;14.40;99.90;;;;;;5055862;28;20413;-91
2022/08/07 06:53:53;;;;;;;21.60;18.05;;;14.50;99.90;;;;;;5072740;28;20036;-90
2022/08/07 06:56:38;;;;;;;18.92;16.52;;;14.60;99.90;;;;;;5072886;28;20629;-91
2022/08/07 06:59:07;;;;;;;22.13;16.92;;;14.70;99.90;;;;;;5056110;28;20047;-90
2022/08/07 07:01:34;;;;;;;19.08;13.77;;;14.90;99.90;;;;;;5055736;28;20037;-90
2022/08/07 07:04:00;;;;;;;18.25;15.10;;;14.90;99.90;;;;;;5067792;28;20106;-90
2022/08/07 07:06:25;;;;;;;17.50;14.63;;;15.00;99.90;;;;;;5046061;28;20069;-90
2022/08/07 07:08:51;;;;;;;16.38;14.40;;;15.20;99.90;;;;;;5061083;28;20131;-90
2022/08/07 07:11:17;;;;;;;15.77;13.63;;;15.30;99.90;;;;;;5055035;28;20051;-91
2022/08/07 07:13:48;;;;;;;16.40;13.75;;;15.40;99.90;;;;;;5071102;28;20051;-91
2022/08/07 07:16:19;;;;;;;15.23;12.25;;;15.50;99.90;;;;;;5072552;28;20490;-90
2022/08/07 07:18:54;;;;;;;14.15;11.82;;;15.60;99.90;;;;;;5072378;28;20520;-90
2022/08/07 07:21:25;;;;;;;13.40;8.90;;;15.70;99.90;;;;;;5054908;28;20043;-90
2022/08/07 07:23:51;;;;;;;14.30;11.45;;;15.80;99.90;;;;;;5072654;28;20054;-90
2022/08/07 07:26:19;;;;;;;14.40;11.10;;;15.90;99.90;;;;;;5055631;28;20037;-91
2022/08/07 07:29:00;;;;;;;15.40;10.98;;;16.00;99.90;;;;;;5055523;28;20044;-90
2022/08/07 07:31:40;;;;;;;13.93;11.27;;;16.20;99.90;;;;;;5071841;28;20068;-91
2022/08/07 07:34:11;;;;;;;15.05;11.93;;;16.30;99.90;;;;;;5072266;28;20498;-91
2022/08/07 07:36:40;;;;;;;16.05;12.20;;;16.40;99.90;;;;;;5072092;28;20036;-91
2022/08/07 07:39:08;;;;;;;14.57;11.90;;;16.50;99.90;;;;;;5055631;28;20032;-90
2022/08/07 07:41:35;;;;;;;14.68;10.70;;;16.60;99.90;;;;;;5054995;28;20098;-91
2022/08/07 07:44:02;;;;;;;15.18;11.40;;;16.60;99.90;;;;;;5071773;28;20041;-90
2022/08/07 07:46:30;;;;;;;14.35;10.80;;;16.70;99.90;;;;;;5055306;28;20397;-91
2022/08/07 07:48:58;;;;;;;13.73;10.88;;;16.90;99.90;;;;;;5073026;28;20529;-90
2022/08/07 07:51:27;;;;;;;13.18;10.68;;;16.90;99.90;;;;;;5071266;28;20041;-91
2022/08/07 07:53:55;;;;;;;13.63;10.35;;;17.00;99.90;;;;;;5071810;28;20413;-91
2022/08/07 07:56:25;;;;;;;14.20;10.25;;;17.10;99.90;;;;;;5055159;28;20044;-90
2022/08/07 07:58:53;;;;;;;13.45;10.48;;;17.20;99.90;;;;;;5054655;28;20098;-91
2022/08/07 08:01:20;;;;;;;12.52;9.45;;;17.30;99.90;;;;;;5054866;28;20421;-90
2022/08/07 08:03:47;;;;;;;14.05;10.63;;;17.30;99.90;;;;;;5054885;28;20489;-91
2022/08/07 08:06:13;;;;;;;13.38;9.63;;;17.40;99.90;;;;;;5071309;28;20444;-90
2022/08/07 08:08:40;;;;;;;13.68;10.35;;;17.50;99.90;;;;;;5055076;28;20486;-91
2022/08/07 08:11:08;;;;;;;13.77;10.10;;;17.60;99.90;;;;;;5071583;28;20040;-91
2022/08/07 08:13:35;;;;;;;13.10;9.63;;;17.70;99.90;;;;;;5070913;28;20429;-91
2022/08/07 08:16:04;;;;;;;13.32;9.68;;;17.70;99.90;;;;;;5071372;28;20187;-91
2022/08/07 08:18:30;;;;;;;12.27;9.57;;;17.80;99.90;;;;;;5071229;28;20036;-90
2022/08/07 08:21:00;;;;;;;12.75;8.80;;;17.90;99.90;;;;;;5070738;28;20052;-91
2022/08/07 08:29:17;;;;;;;11.00;8.35;;;18.10;99.90;;;;;;5067632;28;20041;-91
2022/08/07 08:31:44;;;;;;;12.55;8.23;;;18.20;99.90;;;;;;5050504;28;20511;-91
2022/08/07 08:34:11;;;;;;;12.13;8.20;;;18.20;99.90;;;;;;5071107;28;20509;-91
2022/08/07 08:36:39;;;;;;;12.20;8.38;;;18.30;99.90;;;;;;5051476;28;20037;-91
2022/08/07 08:39:07;;;;;;;12.45;8.38;;;18.30;99.90;;;;;;5058565;28;20497;-91
2022/08/07 08:41:46;;;;;;;11.73;8.60;;;18.40;99.90;;;;;;5047581;28;20120;-90
2022/08/07 08:44:24;;;;;;;10.98;7.93;;;18.50;99.90;;;;;;5070021;28;20094;-91
2022/08/07 08:47:15;;;;;;;13.35;8.27;;;18.60;99.90;;;;;;5071907;28;20051;-91
2022/08/07 08:49:58;;;;;;;11.93;8.15;;;18.70;99.90;;;;;;5071246;28;20552;-92
2022/08/07 08:52:31;;;;;;;12.32;8.27;;;18.70;99.90;;;;;;5070135;28;20409;-91
2022/08/07 08:54:58;;;;;;;12.68;8.73;;;18.80;99.90;;;;;;5070126;28;20036;-90
2022/08/07 08:57:41;;;;;;;12.52;7.28;;;18.80;99.90;;;;;;5071304;28;20051;-91
2022/08/07 09:00:08;;;;;;;13.57;8.00;;;18.90;99.90;;;;;;5053934;28;20044;-91
2022/08/07 09:02:59;;;;;;;11.68;7.63;;;18.90;99.90;;;;;;5069970;28;20159;-91
2022/08/07 09:05:45;;;;;;;10.48;7.60;;;19.00;99.90;;;;;;5070431;28;20118;-91
2022/08/07 09:08:30;;;;;;;11.02;7.70;;;19.00;99.90;;;;;;5053626;28;20624;-91
2022/08/07 09:11:05;;;;;;;10.52;6.85;;;19.10;99.90;;;;;;5070044;28;20040;-90
2022/08/07 09:13:36;;;;;;;10.88;6.70;;;19.20;99.90;;;;;;5069958;28;20044;-91
2022/08/07 09:16:36;;;;;;;10.95;7.32;;;19.30;99.90;;;;;;5053626;28;20413;-91
2022/08/07 09:19:27;;;;;;;9.98;6.90;;;19.40;99.90;;;;;;5053520;28;20036;-90
2022/08/07 09:22:09;;;;;;;10.60;6.80;;;19.50;99.90;;;;;;5053276;28;20131;-91
2022/08/07 09:24:59;;;;;;;12.20;6.25;;;19.50;99.90;;;;;;5053223;28;20516;-92
2022/08/07 09:27:29;;;;;;;10.00;6.30;;;19.60;99.90;;;;;;5053193;28;20083;-91
2022/08/07 09:30:03;;;;;;;9.88;6.07;;;19.70;99.90;;;;;;5070443;28;20048;-92
2022/08/07 09:32:47;;;;;;;9.07;5.93;;;19.70;99.90;;;;;;5069953;28;20068;-92
2022/08/07 09:35:34;;;;;;;9.90;5.60;;;19.80;99.90;;;;;;5069694;28;20037;-91
2022/08/07 09:38:22;;;;;;;10.00;5.90;;;19.80;97.90;;;;;;5071490;28;20048;-90
2022/08/07 09:41:20;;;;;;;9.73;5.47;;;19.90;99.90;;;;;;5053169;28;20070;-90
2022/08/07 09:44:17;;;;;;;8.73;6.38;;;19.90;97.30;;;;;;5069781;28;20536;-91
2022/08/07 09:47:08;;;;;;;8.55;5.75;;;20.00;98.70;;;;;;5070079;28;20533;-91
2022/08/07 09:49:39;;;;;;;8.82;6.13;;;20.00;97.90;;;;;;5052582;28;20524;-91
2022/08/07 09:52:22;;;;;;;10.57;6.15;;;20.20;99.90;;;;;;5052634;28;20040;-90
2022/08/07 09:55:13;;;;;;;9.15;5.85;;;20.20;99.10;;;;;;5069927;28;20105;-90
2022/08/07 09:57:58;;;;;;;9.07;4.85;;;20.30;99.00;;;;;;5052831;28;20486;-91
2022/08/07 10:00:31;;;;;;;7.75;4.15;;;20.40;96.30;;;;;;5052967;28;20082;-91
2022/08/07 10:03:34;;;;;;;9.73;4.60;;;20.50;93.50;;;;;;5052458;28;20044;-91
2022/08/07 10:06:03;;;;;;;9.98;4.72;;;20.50;93.00;;;;;;5052784;28;20040;-91
2022/08/07 10:08:45;;;;;;;8.30;4.30;;;20.50;91.30;;;;;;5070042;28;20344;-91
2022/08/07 10:11:29;;;;;;;8.10;5.03;;;20.50;91.10;;;;;;5068862;28;20536;-91
2022/08/07 10:14:11;;;;;;;8.82;4.80;;;20.50;92.00;;;;;;5052658;28;20041;-91
2022/08/07 10:16:59;;;;;;;9.27;4.25;;;20.50;91.60;;;;;;5069695;28;20052;-91
2022/08/07 10:19:36;;;;;;;8.13;4.18;;;20.60;93.60;;;;;;5052703;28;20047;-91
2022/08/07 10:22:30;;;;;;;8.15;4.45;;;20.70;91.00;;;;;;5055103;28;20048;-91
2022/08/07 10:25:19;;;;;;;8.23;3.85;;;20.80;91.00;;;;;;5056697;28;20094;-91
2022/08/07 10:28:10;;;;;;;7.55;4.07;;;20.80;90.20;;;;;;5073254;28;20045;-91
2022/08/07 10:30:59;;;;;;;8.63;4.70;;;20.70;85.20;;;;;;5074742;28;20032;-91
2022/08/07 10:33:54;;;;;;;8.82;4.70;;;20.70;89.00;;;;;;5056368;28;20051;-91
2022/08/07 10:36:43;;;;;;;7.93;4.30;;;20.80;90.00;;;;;;5073275;28;20040;-91
2022/08/07 10:39:43;;;;;;;8.23;4.28;;;20.90;92.90;;;;;;5073119;28;20390;-91
2022/08/07 10:42:32;;;;;;;8.18;4.15;;;21.20;94.20;;;;;;5055952;28;20040;-91
2022/08/07 10:45:08;;;;;;;7.70;4.18;;;21.30;91.10;;;;;;5073006;28;20044;-91
2022/08/07 10:48:00;;;;;;;7.07;3.33;;;21.30;90.60;;;;;;5056375;28;20037;-91
2022/08/07 10:50:41;;;;;;;8.80;3.40;;;21.40;83.70;;;;;;5056117;28;20048;-91
2022/08/07 10:53:33;;;;;;;7.63;3.28;;;21.40;87.10;;;;;;5072596;28;20037;-91
2022/08/07 10:56:13;;;;;;;7.15;3.20;;;21.40;80.10;;;;;;5056021;28;20119;-91
2022/08/07 10:58:51;;;;;;;8.38;3.35;;;21.30;76.30;;;;;;5056213;28;20040;-92
2022/08/07 11:01:47;;;;;;;6.82;3.05;;;21.20;78.60;;;;;;5072509;28;20405;-91
2022/08/07 11:04:48;;;;;;;8.15;3.42;;;21.30;81.50;;;;;;5072535;28;20405;-91
2022/08/07 11:07:23;;;;;;;8.35;3.30;;;21.50;83.20;;;;;;5072540;28;20052;-91
2022/08/07 11:09:54;;;;;;;7.18;3.38;;;21.70;84.60;;;;;;5072802;28;20062;-91
2022/08/07 11:12:30;;;;;;;8.38;3.28;;;21.80;78.10;;;;;;5071898;28;20079;-91
2022/08/07 11:15:04;;;;;;;8.15;3.30;;;21.90;76.30;;;;;;5072569;28;20039;-91
2022/08/07 11:17:40;;;;;;;6.90;3.45;;;22.00;78.90;;;;;;5072489;28;20119;-91
2022/08/07 11:20:20;;;;;;;7.80;3.50;;;22.00;74.80;;;;;;5072551;28;20082;-91
2022/08/07 11:23:11;;;;;;;7.68;3.70;;;22.20;71.70;;;;;;5072122;28;20037;-92
2022/08/07 11:25:48;;;;;;;8.57;3.63;;;22.30;76.80;;;;;;5072332;28;20044;-91
2022/08/07 11:28:15;;;;;;;7.78;3.50;;;22.40;76.00;;;;;;5055928;28;20048;-91
2022/08/07 11:30:53;;;;;;;7.07;3.75;;;22.40;72.10;;;;;;5055803;28;20119;-91
2022/08/07 11:33:44;;;;;;;7.05;3.45;;;22.40;70.10;;;;;;5071625;28;20085;-91
2022/08/07 11:36:16;;;;;;;6.28;3.22;;;22.40;69.70;;;;;;5072109;28;20161;-91
2022/08/07 11:38:51;;;;;;;8.80;3.65;;;22.50;69.40;;;;;;5072255;28;20044;-91
2022/08/07 11:41:22;;;;;;;7.78;3.40;;;22.60;70.10;;;;;;5071697;28;20545;-91
2022/08/07 11:44:10;;;;;;;6.68;3.05;;;22.70;70.90;;;;;;5072501;28;20070;-91
2022/08/07 11:47:03;;;;;;;6.88;3.33;;;22.70;65.60;;;;;;5055712;28;20048;-91
2022/08/07 11:50:00;;;;;;;7.05;3.25;;;22.80;66.00;;;;;;5072126;28;20379;-91
2022/08/07 11:52:44;;;;;;;6.60;2.95;;;22.90;65.90;;;;;;5072450;28;20498;-91
2022/08/07 11:55:46;;;;;;;6.97;3.13;;;23.00;64.00;;;;;;5066647;28;20032;-91
2022/08/07 11:58:44;;;;;;;6.85;3.08;;;23.20;64.00;;;;;;5061218;28;20561;-91
2022/08/07 12:01:37;;;;;;;7.75;2.65;;;23.20;63.80;;;;;;5051527;28;20041;-91
2022/08/07 12:04:08;;;;;;;6.05;2.80;;;23.40;63.60;;;;;;5052809;28;20401;-91
2022/08/07 12:06:51;;;;;;;7.65;3.05;;;23.50;62.20;;;;;;5055477;28;20043;-91
2022/08/07 12:09:27;;;;;;;6.00;2.75;;;23.50;63.80;;;;;;5051399;28;20045;-90
2022/08/07 12:12:15;;;;;;;7.35;3.40;;;23.50;62.10;;;;;;5061580;28;20498;-90
2022/08/07 12:14:53;;;;;;;6.60;2.65;;;23.60;61.00;;;;;;5061096;28;20048;-91
2022/08/07 12:17:22;;;;;;;6.57;2.70;;;23.70;62.00;;;;;;5054024;28;20045;-91
2022/08/07 12:20:02;;;;;;;6.50;2.75;;;23.80;63.30;;;;;;5061654;28;20383;-91
2022/08/07 12:22:40;;;;;;;6.10;2.53;;;23.90;61.20;;;;;;5057965;28;20041;-91
2022/08/07 12:25:52;;;;;;;6.80;2.33;;;24.00;61.10;;;;;;5083755;28;20114;-92
2022/08/07 12:28:46;;;;;;;5.85;2.33;;;24.10;59.60;;;;;;5078340;28;20060;-92
2022/08/07 12:31:51;;;;;;;6.03;2.40;;;24.30;61.20;;;;;;5063846;28;20044;-92
2022/08/07 12:34:19;;;;;;;4.90;2.13;;;24.50;63.20;;;;;;5038919;28;20060;-92
2022/08/07 12:36:45;;;;;;;6.47;2.50;;;24.80;62.10;;;;;;5071219;28;20493;-91
2022/08/07 12:39:12;;;;;;;6.55;2.42;;;24.90;59.00;;;;;;5070703;28;20051;-92
2022/08/07 12:41:39;;;;;;;6.97;2.30;;;24.80;59.00;;;;;;5070501;28;20040;-92
2022/08/07 12:44:09;;;;;;;5.97;2.30;;;24.70;59.50;;;;;;5070134;28;20054;-92
2022/08/07 12:46:53;;;;;;;5.55;2.47;;;24.80;57.80;;;;;;5068934;28;20032;-92
2022/08/07 12:49:34;;;;;;;8.50;2.42;;;24.80;57.00;;;;;;5070799;28;20039;-92
2022/08/07 12:52:04;;;;;;;5.28;2.35;;;25.00;56.60;;;;;;5053372;28;20086;-92
2022/08/07 12:54:57;;;;;;;7.80;2.60;;;25.00;57.60;;;;;;5053478;28;20123;-93
2022/08/07 12:57:29;;;;;;;6.03;2.58;;;25.10;55.00;;;;;;5070765;28;20111;-92
2022/08/07 12:59:58;;;;;;;5.70;2.50;;;25.20;54.60;;;;;;5070955;28;20040;-92
2022/08/07 13:02:31;;;;;;;4.90;1.98;;;25.20;54.10;;;;;;5053445;28;20036;-92
2022/08/07 13:05:28;;;;;;;6.07;2.17;;;25.20;54.80;;;;;;5070594;28;20032;-92
2022/08/07 13:08:13;;;;;;;5.13;2.08;;;25.20;54.90;;;;;;5054008;28;20040;-92
2022/08/07 13:11:17;;;;;;;13.02;2.78;;;25.30;53.40;;;;;;5070180;28;20065;-92
2022/08/07 13:14:12;;;;;;;6.00;2.00;;;25.30;55.30;;;;;;5053444;28;20047;-93
2022/08/07 13:16:59;;;;;;;4.18;2.10;;;25.30;55.40;;;;;;5069901;28;20040;-93