Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:23;;;;;;;0.70;0.60;;;3.00;99.90;;;3.19;100.00;-20768.84;5074259;28;20550;-73
2021/04/26 00:02:50;;;;;;;0.80;0.70;;;3.00;99.90;;;3.08;100.00;-20765.78;5088585;28;20189;-72
2021/04/26 00:05:18;;;;;;;0.80;0.70;;;3.00;99.90;;;3.06;100.00;-20765.22;5074885;28;20208;-73
2021/04/26 00:07:45;;;;;;;0.70;0.60;;;2.90;99.90;;;3.04;100.00;-20764.69;5075174;28;20192;-72
2021/04/26 00:10:14;;;;;;;0.80;0.70;;;2.90;99.90;;;3.11;100.00;-20766.63;5076323;28;20242;-73
2021/04/26 00:12:43;;;;;;;0.77;0.70;;;2.80;99.90;;;3.15;100.00;-20767.75;5095552;28;20220;-73
2021/04/26 00:15:17;;;;;;;0.80;0.70;;;2.90;99.90;;;3.16;100.00;-20768.03;5090501;28;20192;-73
2021/04/26 00:17:45;;;;;;;0.80;0.75;;;2.90;99.90;;;3.13;100.00;-20767.31;5095381;28;20169;-73
2021/04/26 00:20:15;;;;;;;0.80;0.70;;;2.80;99.90;;;3.08;100.00;-20765.78;5087136;28;20192;-73
2021/04/26 00:22:42;;;;;;;0.80;0.70;;;2.80;99.90;;;3.05;100.00;-20765.09;5074665;28;20215;-73
2021/04/26 00:25:11;;;;;;;0.80;0.73;;;2.80;99.90;;;3.03;100.00;-20764.53;5074297;28;20192;-73
2021/04/26 00:27:39;;;;;;;0.80;0.80;;;2.80;99.90;;;3.00;100.00;-20763.56;5074538;28;20213;-73
2021/04/26 00:30:10;;;;;;;0.70;0.70;;;2.80;99.90;;;2.92;100.00;-20761.31;5072048;28;20624;-73
2021/04/26 00:32:38;;;;;;;0.80;0.70;;;2.80;99.90;;;2.87;100.00;-20760.06;5089002;28;20278;-73
2021/04/26 00:35:09;;;;;;;0.80;0.70;;;2.70;99.90;;;2.92;100.00;-20761.31;5079537;28;20204;-73
2021/04/26 00:37:36;;;;;;;0.80;0.70;;;2.60;99.90;;;2.78;100.00;-20757.69;5056760;28;20189;-72
2021/04/26 00:40:05;;;;;;;2.38;1.50;;;2.60;99.90;;;2.76;100.00;-20757.13;5056889;28;20201;-73
2021/04/26 00:42:32;;;;;;;1.00;0.90;;;2.60;99.90;;;2.78;100.00;-20757.56;5077946;28;20215;-72
2021/04/26 00:45:00;;;;;;;0.80;0.70;;;2.60;99.90;;;2.69;100.00;-20755.19;5094435;28;20253;-73
2021/04/26 00:47:27;;;;;;;0.80;0.70;;;2.50;99.90;;;2.61;100.00;-20753.09;5094287;28;20267;-73
2021/04/26 00:49:55;;;;;;;0.80;0.80;;;2.50;99.90;;;2.52;100.00;-20750.44;5078840;28;20196;-73
2021/04/26 00:52:22;;;;;;;0.80;0.70;;;2.50;99.90;;;2.49;100.00;-20749.59;5086728;28;20212;-73
2021/04/26 00:54:49;;;;;;;0.80;0.70;;;2.40;99.90;;;2.42;100.00;-20747.78;5094358;28;20670;-72
2021/04/26 00:57:16;;;;;;;0.80;0.70;;;2.30;99.90;;;2.44;100.00;-20748.22;5082357;28;20224;-73
2021/04/26 00:59:43;;;;;;;0.80;0.70;;;2.30;99.90;;;2.35;100.00;-20745.97;5073015;28;20208;-72
2021/04/26 01:02:10;;;;;;;0.80;0.73;;;2.20;99.90;;;2.28;100.00;-20744.00;5073503;28;20212;-72
2021/04/26 01:04:39;;;;;;;0.80;0.70;;;2.10;99.90;;;2.24;100.00;-20742.91;5086779;28;20541;-72
2021/04/26 01:07:07;;;;;;;0.80;0.70;;;2.10;99.90;;;2.24;100.00;-20742.91;5092443;28;20495;-73
2021/04/26 01:09:40;;;;;;;0.70;0.60;;;2.10;99.90;;;2.19;100.00;-20741.50;5092703;28;20226;-73
2021/04/26 01:12:22;;;;;;;0.77;0.65;;;2.00;99.90;;;2.12;100.00;-20739.53;5081104;28;20228;-73
2021/04/26 01:15:05;;;;;;;0.70;0.70;;;2.00;99.90;;;2.09;100.00;-20738.72;5072919;28;20200;-73
2021/04/26 01:17:40;;;;;;;0.70;0.70;;;1.90;99.90;;;2.08;100.00;-20738.56;5072673;28;20633;-72
2021/04/26 01:21:06;;;;;;;0.75;0.70;;;1.90;99.90;;;2.01;100.00;-20736.47;5072756;28;20190;-72
2021/04/26 01:24:30;;;;;;;0.80;0.70;;;1.80;99.90;;;2.02;100.00;-20736.88;5072447;28;20204;-73
2021/04/26 01:27:10;;;;;;;0.70;0.60;;;1.80;99.90;;;1.94;100.00;-20734.78;5090896;28;20220;-72
2021/04/26 01:30:08;;;;;;;0.80;0.70;;;1.70;99.90;;;1.96;100.00;-20735.22;5092013;28;20618;-72
2021/04/26 01:32:59;;;;;;;1.52;1.42;;;1.70;99.90;;;1.94;100.00;-20734.66;5068611;28;20596;-72
2021/04/26 01:35:31;;;;;;;0.80;0.80;;;1.70;99.90;;;1.84;100.00;-20732.00;5088927;28;20200;-73
2021/04/26 01:38:07;;;;;;;0.80;0.70;;;1.70;99.90;;;1.83;100.00;-20731.72;5089187;28;20214;-73
2021/04/26 01:40:36;;;;;;;0.77;0.68;;;1.60;99.90;;;1.91;100.00;-20733.97;5075898;28;20250;-73
2021/04/26 01:43:04;;;;;;;0.80;0.70;;;1.60;99.90;;;1.77;100.00;-20730.06;5072102;28;20266;-73
2021/04/26 01:45:32;;;;;;;0.77;0.68;;;1.50;99.90;;;1.70;100.00;-20728.09;5075095;28;20644;-72
2021/04/26 01:48:00;;;;;;;0.70;0.70;;;1.50;99.90;;;1.68;100.00;-20727.53;5084305;28;20180;-72
2021/04/26 01:50:36;;;;;;;0.80;0.80;;;1.50;99.90;;;1.65;100.00;-20726.69;5092355;28;20217;-72
2021/04/26 01:53:05;;;;;;;0.80;0.70;;;1.40;99.90;;;1.57;100.00;-20724.59;5086869;28;20212;-74
2021/04/26 01:55:32;;;;;;;0.80;0.77;;;1.40;99.90;;;1.61;100.00;-20725.56;5073031;28;20247;-72
2021/04/26 01:58:02;;;;;;;0.70;0.60;;;1.30;99.90;;;1.57;100.00;-20724.47;5071923;28;20299;-72
2021/04/26 02:00:37;;;;;;;0.70;0.70;;;1.30;99.90;;;1.60;100.00;-20725.44;5072404;28;20241;-72
2021/04/26 02:03:11;;;;;;;0.70;0.60;;;1.30;99.90;;;1.42;100.00;-20720.53;5075405;28;20181;-73
2021/04/26 02:05:53;;;;;;;0.90;0.90;;;1.20;99.90;;;1.45;100.00;-20721.25;5072222;28;20200;-72
2021/04/26 02:08:21;;;;;;;0.70;0.70;;;1.20;99.90;;;1.39;100.00;-20719.72;5072021;28;20267;-73
2021/04/26 02:10:51;;;;;;;0.70;0.60;;;1.10;99.90;;;1.38;100.00;-20719.44;5088610;28;20293;-72
2021/04/26 02:13:23;;;;;;;0.80;0.80;;;1.20;99.90;;;1.35;100.00;-20718.59;5071799;28;20317;-73
2021/04/26 02:15:56;;;;;;;0.80;0.70;;;1.20;99.90;;;1.33;100.00;-20718.03;5088481;28;20655;-73
2021/04/26 02:18:24;;;;;;;0.70;0.68;;;1.10;99.90;;;1.29;100.00;-20716.91;5094384;28;20216;-73
2021/04/26 02:20:51;;;;;;;0.70;0.70;;;1.00;99.90;;;1.21;100.00;-20714.69;5073305;28;20691;-73
2021/04/26 02:23:20;;;;;;;0.80;0.70;;;0.90;99.90;;;1.17;100.00;-20713.56;5073579;28;20162;-73
2021/04/26 02:25:48;;;;;;;0.80;0.75;;;0.90;99.90;;;1.16;100.00;-20713.41;5090151;28;20200;-72
2021/04/26 02:28:17;;;;;;;0.80;0.60;;;0.80;99.90;;;1.07;100.00;-20710.91;5092548;28;20222;-72
2021/04/26 02:30:53;;;;;;;0.80;0.75;;;0.80;99.90;;;1.06;100.00;-20710.63;5076225;28;20205;-72
2021/04/26 02:33:29;;;;;;;0.80;0.70;;;0.80;99.90;;;1.01;100.00;-20709.09;5069010;28;20679;-72
2021/04/26 02:36:10;;;;;;;1.08;0.98;;;0.80;99.90;;;1.04;100.00;-20710.06;5073026;28;20177;-73
2021/04/26 02:38:42;;;;;;;0.80;0.70;;;0.80;99.90;;;0.98;100.00;-20708.25;5075257;28;20589;-73
2021/04/26 02:41:16;;;;;;;0.80;0.70;;;0.80;99.90;;;0.91;100.00;-20706.56;5081637;28;20203;-73
2021/04/26 02:43:53;;;;;;;0.70;0.70;;;0.80;99.90;;;0.85;100.00;-20704.75;5092007;28;20203;-72
2021/04/26 02:46:25;;;;;;;0.70;0.60;;;0.80;99.90;;;0.92;100.00;-20706.84;5090882;28;20191;-72
2021/04/26 02:48:56;;;;;;;0.80;0.70;;;0.60;99.90;;;0.83;100.00;-20704.19;5073009;28;20178;-72
2021/04/26 02:51:31;;;;;;;0.80;0.75;;;0.60;99.90;;;0.78;100.00;-20702.94;5091893;28;20222;-72
2021/04/26 02:54:01;;;;;;;0.80;0.75;;;0.60;99.90;;;0.76;100.00;-20702.38;5078277;28;20264;-73
2021/04/26 02:56:34;;;;;;;0.80;0.75;;;0.50;99.90;;;0.71;100.00;-20700.97;5072860;28;20197;-74
2021/04/26 02:59:05;;;;;;;0.70;0.68;;;0.50;99.90;;;0.63;100.00;-20698.88;5071193;28;20291;-72
2021/04/26 03:01:41;;;;;;;0.88;0.88;;;0.50;99.90;;;0.65;100.00;-20699.28;5080786;28;20199;-72
2021/04/26 03:04:20;;;;;;;0.93;0.88;;;0.40;99.90;;;0.65;100.00;-20699.28;5092394;28;20254;-72
2021/04/26 03:06:50;;;;;;;0.75;0.63;;;0.40;99.90;;;0.59;100.00;-20697.75;5094629;28;20640;-72
2021/04/26 03:09:30;;;;;;;0.80;0.77;;;0.40;99.90;;;0.55;100.00;-20696.50;5093488;28;20207;-72
2021/04/26 03:12:00;;;;;;;0.80;0.70;;;0.40;99.90;;;0.58;100.00;-20697.34;5074532;28;20217;-72
2021/04/26 03:14:40;;;;;;;0.80;0.70;;;0.30;99.90;;;0.57;100.00;-20697.06;5074522;28;20187;-73
2021/04/26 03:17:09;;;;;;;0.70;0.60;;;0.20;99.90;;;0.60;100.00;-20697.91;5076356;28;20182;-73
2021/04/26 03:19:41;;;;;;;0.73;0.70;;;0.20;99.90;;;0.68;100.00;-20700.13;5093246;28;20169;-72
2021/04/26 03:22:10;;;;;;;1.00;0.90;;;0.30;99.90;;;0.53;100.00;-20695.94;5094864;28;20207;-72
2021/04/26 03:24:41;;;;;;;0.80;0.77;;;0.20;99.90;;;0.45;100.00;-20693.84;5087691;28;20201;-73
2021/04/26 03:27:10;;;;;;;0.80;0.80;;;0.20;99.90;;;0.43;100.00;-20693.28;5083077;28;20208;-73
2021/04/26 03:29:38;;;;;;;0.70;0.63;;;0.30;99.90;;;0.50;100.00;-20695.09;5066349;28;20213;-74
2021/04/26 03:32:06;;;;;;;0.82;0.82;;;0.40;99.90;;;0.50;100.00;-20695.09;5111568;28;20198;-73
2021/04/26 03:34:42;;;;;;;0.77;0.70;;;0.20;99.90;;;0.53;100.00;-20695.94;5085031;28;20342;-73
2021/04/26 03:37:15;;;;;;;0.80;0.70;;;0.30;99.90;;;0.58;100.00;-20697.47;5095535;28;20169;-72
2021/04/26 03:39:44;;;;;;;0.80;0.70;;;0.20;99.90;;;0.58;100.00;-20697.34;5088767;28;20173;-73
2021/04/26 03:42:15;;;;;;;0.70;0.70;;;0.20;99.90;;;0.57;100.00;-20697.06;5077679;28;20213;-73
2021/04/26 03:44:44;;;;;;;0.70;0.60;;;0.20;99.90;;;0.44;100.00;-20693.56;5083862;28;20199;-74
2021/04/26 03:47:34;;;;;;;0.77;0.70;;;0.20;99.90;;;0.37;100.00;-20691.59;5077041;28;20189;-73
2021/04/26 03:50:34;;;;;;;0.80;0.70;;;0.10;99.90;;;0.25;100.00;-20688.38;5087888;28;20193;-73
2021/04/26 03:53:19;;;;;;;0.80;0.80;;;0.10;99.90;;;0.30;100.00;-20689.78;5096709;28;20268;-73
2021/04/26 03:56:11;;;;;;;1.00;0.90;;;0.00;99.90;;;0.19;100.00;-20686.69;5081259;28;20606;-73
2021/04/26 03:58:40;;;;;;;0.80;0.70;;;-0.10;99.90;;;0.04;100.00;-20682.66;5075118;28;20205;-73
2021/04/26 04:01:07;;;;;;;0.70;0.60;;;-0.10;99.90;;;0.03;100.00;-20682.22;5074017;28;20192;-74
2021/04/26 04:03:39;;;;;;;0.77;0.70;;;-0.10;99.90;;;0.02;100.00;-20682.09;5075500;28;20181;-73
2021/04/26 04:06:09;;;;;;;0.80;0.70;;;-0.30;99.90;;;0.09;100.00;-20683.91;5073935;28;20272;-73
2021/04/26 04:09:11;;;;;;;0.70;0.65;;;-0.20;99.90;;;0.04;100.00;-20682.50;5074942;28;20577;-74
2021/04/26 04:11:56;;;;;;;0.70;0.70;;;-0.30;99.90;;;-0.01;100.00;-20681.25;5091712;28;20230;-73
2021/04/26 04:14:32;;;;;;;0.70;0.70;;;-0.30;99.90;;;-0.06;100.00;-20679.84;5093693;28;20191;-72
2021/04/26 04:17:03;;;;;;;0.80;0.70;;;-0.20;99.90;;;0.00;100.00;-20681.53;5093668;28;20607;-72
2021/04/26 04:19:31;;;;;;;0.77;0.70;;;-0.20;99.90;;;0.00;100.00;-20681.53;5086423;28;20271;-73
2021/04/26 04:22:00;;;;;;;0.80;0.70;;;-0.30;99.90;;;-0.08;100.00;-20679.41;5073473;28;20288;-74
2021/04/26 04:24:30;;;;;;;0.70;0.70;;;-0.30;99.90;;;-0.01;100.00;-20681.38;5073535;28;20204;-74
2021/04/26 04:26:57;;;;;;;0.80;0.70;;;-0.30;99.90;;;0.02;100.00;-20681.94;5094073;28;20212;-73
2021/04/26 04:29:24;;;;;;;0.80;0.70;;;-0.30;99.90;;;0.01;100.00;-20681.66;5080673;28;20197;-73
2021/04/26 04:32:05;;;;;;;0.93;0.93;;;-0.30;99.90;;;-0.01;100.00;-20681.38;5091420;28;20239;-73
2021/04/26 04:35:04;;;;;;;0.80;0.70;;;-0.20;99.90;;;0.05;100.00;-20682.78;5087801;28;20299;-73
2021/04/26 04:37:50;;;;;;;0.80;0.70;;;-0.20;99.90;;;0.01;100.00;-20681.81;5072706;28;20184;-73
2021/04/26 04:40:36;;;;;;;0.80;0.77;;;-0.20;99.90;;;0.02;100.00;-20681.94;5072779;28;20255;-73
2021/04/26 04:43:09;;;;;;;0.90;0.90;;;-0.30;99.90;;;0.05;100.00;-20682.94;5070572;28;20212;-74
2021/04/26 04:45:51;;;;;;;0.80;0.80;;;-0.20;99.90;;;0.06;100.00;-20683.06;5071634;28;20199;-73
2021/04/26 04:48:37;;;;;;;0.80;0.80;;;-0.20;99.90;;;0.09;100.00;-20684.03;5074642;28;20687;-73
2021/04/26 04:51:06;;;;;;;0.80;0.80;;;-0.10;99.90;;;0.18;100.00;-20686.56;5073084;28;20204;-73
2021/04/26 04:53:35;;;;;;;0.77;0.70;;;-0.10;99.90;;;0.20;100.00;-20686.97;5079645;28;20232;-73
2021/04/26 04:56:03;;;;;;;0.70;0.70;;;-0.10;99.90;;;0.23;100.00;-20687.97;5082820;28;20207;-73
2021/04/26 04:58:38;;;;;;;0.70;0.60;;;-0.10;99.90;;;0.21;100.00;-20687.41;5090724;28;20278;-73
2021/04/26 05:01:07;;;;;;;0.75;0.70;;;0.00;99.90;;;0.31;100.00;-20690.06;5073736;28;20242;-73
2021/04/26 05:03:55;;;;;;;0.75;0.73;;;0.00;99.90;;;0.35;100.00;-20691.19;5073758;28;20212;-73
2021/04/26 05:06:42;;;;;;;0.80;0.80;;;0.00;99.90;;;0.44;100.00;-20693.56;5074302;28;20192;-73
2021/04/26 05:09:29;;;;;;;0.70;0.63;;;0.10;99.90;;;0.50;100.00;-20695.09;5074546;28;20261;-73
2021/04/26 05:12:34;;;;;;;0.80;0.80;;;0.20;99.90;;;0.57;100.00;-20697.06;5092778;28;20684;-73
2021/04/26 05:15:10;;;;;;;0.80;0.75;;;0.30;99.90;;;0.69;100.00;-20700.41;5091539;28;20187;-73
2021/04/26 05:17:37;;;;;;;0.70;0.60;;;0.30;99.90;;;0.74;100.00;-20701.81;5071691;28;20665;-73
2021/04/26 05:20:06;;;;;;;0.80;0.70;;;0.40;99.90;;;0.85;100.00;-20704.75;5073191;28;20180;-73
2021/04/26 05:22:36;;;;;;;0.70;0.70;;;0.50;99.90;;;0.96;100.00;-20707.81;5090025;28;20185;-73
2021/04/26 05:25:08;;;;;;;0.70;0.70;;;0.60;99.90;;;1.02;100.00;-20709.38;5072189;28;20193;-73
2021/04/26 05:27:38;;;;;;;0.80;0.80;;;0.70;99.90;;;1.12;100.00;-20712.31;5089116;28;20215;-73
2021/04/26 05:30:10;;;;;;;0.80;0.70;;;0.80;99.90;;;1.32;100.00;-20717.75;5092217;28;20526;-73
2021/04/26 05:32:38;;;;;;;0.80;0.70;;;1.00;99.90;;;1.43;100.00;-20720.81;5091991;28;20212;-73
2021/04/26 05:35:14;;;;;;;0.80;0.70;;;1.20;99.90;;;1.60;100.00;-20725.28;5093253;28;20278;-73
2021/04/26 05:37:46;;;;;;;0.80;0.70;;;1.40;99.90;;;1.84;100.00;-20731.88;5092659;28;20200;-73
2021/04/26 05:40:15;;;;;;;0.70;0.60;;;1.60;99.90;;;2.06;100.00;-20737.88;5090123;28;20224;-73
2021/04/26 05:42:44;;;;;;;0.73;0.68;;;1.70;99.90;;;2.31;100.00;-20744.72;5073969;28;20365;-73
2021/04/26 05:45:12;;;;;;;0.80;0.70;;;1.90;99.90;;;2.50;100.00;-20749.88;5072100;28;20279;-72
2021/04/26 05:47:57;;;;;;;0.80;0.80;;;2.20;99.90;;;2.69;100.00;-20755.19;5086676;28;20192;-73
2021/04/26 05:50:25;;;;;;;0.80;0.70;;;2.30;99.90;;;2.92;100.00;-20761.47;5084842;28;20180;-73
2021/04/26 05:52:54;;;;;;;0.70;0.60;;;2.60;99.90;;;3.17;100.00;-20768.31;5090578;28;20215;-73
2021/04/26 05:55:22;;;;;;;0.70;0.70;;;2.80;99.90;;;3.36;100.00;-20773.59;5073330;28;20197;-72
2021/04/26 05:57:49;;;;;;;0.80;0.80;;;3.00;99.90;;;3.77;100.00;-20784.75;5073319;28;20216;-72
2021/04/26 06:00:18;;;;;;;0.80;0.70;;;3.30;99.90;;;4.02;100.00;-20791.59;5077431;28;20245;-72
2021/04/26 06:02:45;;;;;;;0.70;0.60;;;3.60;99.90;;;4.32;100.00;-20799.81;5092976;28;20180;-72
2021/04/26 06:05:12;;;;;;;0.80;0.70;;;4.00;99.90;;;4.72;100.00;-20810.69;5092367;28;20568;-73
2021/04/26 06:07:40;;;;;;;0.70;0.60;;;4.30;99.90;;;5.16;100.00;-20822.66;5093219;28;20184;-72
2021/04/26 06:10:09;;;;;;;0.80;0.70;;;4.80;99.90;;;5.29;100.00;-20826.25;5093653;28;20259;-73
2021/04/26 06:12:37;;;;;;;0.77;0.70;;;5.00;99.90;;;5.40;100.00;-20829.06;5093411;28;20250;-72
2021/04/26 06:15:06;;;;;;;0.80;0.70;;;5.00;99.90;;;5.78;100.00;-20839.63;5093552;28;20173;-73
2021/04/26 06:17:33;;;;;;;0.80;0.70;;;5.30;99.90;;;5.95;100.00;-20844.09;5104123;28;20188;-72
2021/04/26 06:20:00;;;;;;;0.70;0.60;;;5.80;99.90;;;6.09;100.00;-20847.97;5083545;28;20188;-72
2021/04/26 06:22:28;;;;;;;0.80;0.70;;;5.90;99.90;;;6.51;100.00;-20859.38;5093434;28;20161;-72
2021/04/26 06:24:55;;;;;;;1.00;0.90;;;6.40;99.90;;;6.78;100.00;-20866.88;5091994;28;20253;-72
2021/04/26 06:27:22;;;;;;;0.70;0.60;;;6.70;99.90;;;7.11;100.00;-20875.63;5077962;28;20213;-73
2021/04/26 06:29:49;;;;;;;0.70;0.60;;;7.00;99.90;;;7.31;100.00;-20881.19;5072484;28;20259;-74
2021/04/26 06:32:17;;;;;;;0.70;0.65;;;7.10;99.90;;;7.38;100.00;-20883.00;5072797;28;20177;-73
2021/04/26 06:34:44;;;;;;;0.70;0.60;;;7.20;99.90;;;7.52;100.00;-20886.75;5090473;28;20180;-73
2021/04/26 06:37:12;;;;;;;0.70;0.60;;;7.30;99.90;;;7.80;100.00;-20894.50;5080136;28;20181;-73
2021/04/26 06:39:39;;;;;;;0.70;0.60;;;7.50;99.90;;;7.95;100.00;-20898.53;5093633;28;20196;-73
2021/04/26 06:42:07;;;;;;;0.70;0.60;;;7.60;99.90;;;8.13;100.00;-20903.53;5096755;28;20209;-73
2021/04/26 06:44:34;;;;;;;0.70;0.60;;;7.90;99.90;;;8.32;100.00;-20908.53;5112668;28;20606;-73
2021/04/26 06:47:02;;;;;;;0.70;0.60;;;8.00;99.90;;;8.46;100.00;-20912.41;5096935;28;20452;-73
2021/04/26 06:49:29;;;;;;;0.70;0.60;;;8.20;99.10;;;8.64;100.00;-20917.41;5094283;28;20469;-73
2021/04/26 06:51:56;;;;;;;0.70;0.60;;;8.30;97.10;;;8.88;100.00;-20923.94;5096991;28;20995;-73
2021/04/26 06:54:23;;;;;;;0.73;0.60;;;8.60;92.30;;;8.97;100.00;-20926.28;5095358;28;20465;-74
2021/04/26 06:56:50;;;;;;;0.70;0.60;;;8.70;85.40;;;9.41;100.00;-20938.19;5096774;28;20954;-73
2021/04/26 06:59:17;;;;;;;0.70;0.60;;;8.90;75.90;;;9.64;100.00;-20944.56;5088583;28;20435;-73
2021/04/26 07:01:45;;;;;;;0.70;0.53;;;9.20;73.70;;;10.10;100.00;-20956.88;5088660;28;20437;-73
2021/04/26 07:04:13;;;;;;;0.80;0.60;;;9.40;67.00;;;10.27;100.00;-20961.47;5085514;28;20464;-73
2021/04/26 07:06:40;;;;;;;0.70;0.60;;;9.50;58.00;;;10.64;100.00;-20971.69;5075053;28;20411;-73
2021/04/26 07:09:07;;;;;;;0.70;0.60;;;9.70;57.00;;;10.84;100.00;-20976.94;5076085;28;20469;-73
2021/04/26 07:11:34;;;;;;;0.77;0.67;;;10.00;53.20;;;11.18;100.00;-20986.06;5074829;28;20804;-72
2021/04/26 07:14:01;;;;;;;0.70;0.60;;;10.30;51.00;;;12.04;100.00;-21009.56;5076037;28;20459;-71
2021/04/26 07:16:28;;;;;;;0.70;0.60;;;10.80;49.80;;;12.50;100.00;-21022.00;5076013;28;20423;-70
2021/04/26 07:18:56;;;;;;;0.80;0.70;;;11.30;42.90;;;13.47;100.00;-21048.19;5086609;28;20442;-72
2021/04/26 07:21:24;;;;;;;0.70;0.60;;;11.50;33.70;;;13.92;100.00;-21060.31;5090167;28;20515;-73
2021/04/26 07:23:51;;;;;;;0.80;0.80;;;11.70;32.80;;;13.47;100.00;-21048.19;5084831;28;20442;-73
2021/04/26 07:26:19;;;;;;;0.80;0.63;;;12.00;29.30;;;14.40;100.00;-21073.13;5074420;28;20439;-70
2021/04/26 07:28:46;;;;;;;0.70;0.60;;;12.50;26.10;;;13.86;100.00;-21058.66;5088386;28;20465;-72
2021/04/26 07:31:13;;;;;;;0.80;0.63;;;12.40;23.70;;;14.38;100.00;-21072.72;5083506;28;20426;-72
2021/04/26 07:33:40;;;;;;;0.80;0.70;;;12.40;21.20;;;14.60;100.00;-21078.66;5091098;28;21052;-73
2021/04/26 07:36:08;;;;;;;0.70;0.60;;;12.80;19.90;;;15.14;100.00;-21093.09;5091145;28;20850;-74
2021/04/26 07:38:37;;;;;;;0.73;0.60;;;13.00;18.20;;;15.37;97.03;-21099.41;5075461;28;20447;-71
2021/04/26 07:41:04;;;;;;;0.70;0.60;;;12.70;13.50;;;15.41;95.67;-21100.50;5075224;28;20500;-73
2021/04/26 07:43:31;;;;;;;0.70;0.60;;;12.70;14.90;;;15.46;95.63;-21101.88;5057819;28;20521;-73
2021/04/26 07:45:58;;;;;;;0.80;0.60;;;13.40;14.50;;;15.27;97.73;-21096.66;5074987;28;20471;-73
2021/04/26 07:48:25;;;;;;;0.90;0.70;;;13.40;13.00;;;16.37;93.78;-21126.34;5075160;28;20427;-73
2021/04/26 07:50:52;;;;;;;0.70;0.60;;;13.10;11.90;;;16.86;87.90;-21139.41;5091514;28;20446;-73
2021/04/26 07:53:19;;;;;;;1.70;1.60;;;12.90;7.50;;;17.42;85.40;-21154.47;5095174;28;20494;-73
2021/04/26 07:55:47;;;;;;;0.80;0.70;;;13.20;6.60;;;16.83;87.00;-21138.72;5095517;28;20442;-73
2021/04/26 07:58:14;;;;;;;0.70;0.60;;;13.60;7.40;;;16.12;86.25;-21119.47;5095324;28;20851;-73
2021/04/26 08:00:42;;;;;;;0.73;0.60;;;13.60;6.80;;;15.62;85.12;-21106.00;5094443;28;20423;-73
2021/04/26 08:03:09;;;;;;;0.70;0.60;;;14.00;5.70;;;15.56;85.71;-21104.38;5092882;28;20821;-73
2021/04/26 08:05:36;;;;;;;0.80;0.70;;;13.90;4.70;;;17.00;86.93;-21143.09;5073124;28;20947;-72
2021/04/26 08:08:04;;;;;;;0.70;0.60;;;14.20;5.80;;;17.01;83.63;-21143.38;5073706;28;20477;-73
2021/04/26 08:10:31;;;;;;;0.73;0.60;;;14.00;3.10;;;16.86;79.21;-21139.53;5074725;28;20874;-73
2021/04/26 08:12:59;;;;;;;0.70;0.50;;;14.00;1.50;;;17.66;78.01;-21160.94;5073344;28;20980;-73
2021/04/26 08:15:27;;;;;;;0.80;0.70;;;14.00;1.00;;;16.67;79.33;-21134.44;5074704;28;20458;-73
2021/04/26 08:17:54;;;;;;;0.70;0.60;;;14.20;1.50;;;17.49;82.88;-21156.25;5079261;28;20438;-73
2021/04/26 08:20:22;;;;;;;0.70;0.50;;;14.60;1.20;;;18.35;77.59;-21179.56;5094459;28;20406;-73
2021/04/26 08:22:49;;;;;;;0.70;0.60;;;14.70;1.00;;;17.27;81.06;-21150.50;5095043;28;20410;-73
2021/04/26 08:25:16;;;;;;;0.73;0.60;;;14.90;1.30;;;17.84;79.38;-21165.88;5094625;28;20448;-73
2021/04/26 08:27:44;;;;;;;0.70;0.60;;;14.90;1.00;;;17.67;77.44;-21161.06;5093996;28;21004;-72
2021/04/26 08:30:15;;;;;;;0.70;0.60;;;14.80;1.00;;;18.16;77.50;-21174.34;5094599;28;20431;-73
2021/04/26 08:32:42;;;;;;;0.70;0.60;;;15.00;1.00;;;17.30;76.21;-21151.31;5082840;28;20439;-71
2021/04/26 08:35:11;;;;;;;0.70;0.60;;;15.20;1.00;;;17.06;74.70;-21144.75;5082661;28;20829;-72
2021/04/26 08:37:38;;;;;;;0.80;0.73;;;14.90;1.00;;;15.86;74.66;-21112.63;5073862;28;20443;-73
2021/04/26 08:40:07;;;;;;;0.70;0.60;;;14.30;1.00;;;15.81;77.39;-21111.25;5073293;28;20473;-73
2021/04/26 08:42:35;;;;;;;0.80;0.60;;;14.50;1.00;;;16.41;76.00;-21127.44;5074045;28;20428;-72
2021/04/26 08:45:05;;;;;;;0.80;0.70;;;14.70;1.00;;;17.06;75.84;-21144.88;5074246;28;20435;-73
2021/04/26 08:47:36;;;;;;;0.80;0.70;;;15.00;1.00;;;17.02;77.26;-21143.66;5082874;28;20406;-73
2021/04/26 08:50:05;;;;;;;0.70;0.60;;;15.20;1.00;;;17.97;75.53;-21169.16;5073781;28;20410;-73
2021/04/26 08:52:33;;;;;;;0.80;0.60;;;15.20;1.00;;;18.65;75.25;-21187.38;5074057;28;20390;-73
2021/04/26 08:55:00;;;;;;;0.70;0.50;;;15.20;1.00;;;19.20;74.16;-21202.28;5073864;28;20413;-73
2021/04/26 08:57:28;;;;;;;0.70;0.50;;;15.50;1.00;;;18.32;73.18;-21178.75;5073828;28;20447;-72
2021/04/26 08:59:57;;;;;;;0.70;0.60;;;15.50;1.00;;;18.24;70.96;-21176.56;5073835;28;20838;-72
2021/04/26 09:02:24;;;;;;;0.70;0.50;;;16.00;1.00;;;17.96;73.18;-21169.00;5092690;28;20441;-73
2021/04/26 09:04:57;;;;;;;0.80;0.60;;;15.80;1.00;;;18.38;70.92;-21180.13;5083871;28;20431;-73
2021/04/26 09:07:24;;;;;;;0.80;0.67;;;16.60;1.00;;;18.74;72.18;-21189.97;5073644;28;20422;-73
2021/04/26 09:09:53;;;;;;;0.70;0.60;;;16.50;1.00;;;18.47;71.33;-21182.56;5089741;28;20485;-73
2021/04/26 09:12:28;;;;;;;0.70;0.60;;;15.80;1.00;;;18.35;72.56;-21179.56;5086830;28;20505;-73
2021/04/26 09:14:56;;;;;;;0.70;0.60;;;15.90;1.00;;;18.19;74.27;-21175.19;5073980;28;20427;-73
2021/04/26 09:17:35;;;;;;;1.03;0.93;;;15.80;1.00;;;18.98;74.19;-21196.25;5073450;28;20435;-73
2021/04/26 09:20:24;;;;;;;0.70;0.60;;;15.70;1.00;;;19.93;68.66;-21221.69;5091304;28;20460;-73
2021/04/26 09:22:54;;;;;;;0.70;0.60;;;15.70;1.00;;;20.18;69.50;-21228.53;5092573;28;20430;-73
2021/04/26 09:25:31;;;;;;;0.70;0.60;;;16.00;1.00;;;20.28;70.33;-21231.25;5092707;28;20859;-73
2021/04/26 09:28:05;;;;;;;0.70;0.50;;;16.10;1.00;;;20.74;67.79;-21243.41;5090167;28;20460;-74
2021/04/26 09:30:51;;;;;;;0.70;0.60;;;15.80;1.00;;;20.17;66.61;-21228.25;5073403;28;20426;-73
2021/04/26 09:33:35;;;;;;;1.00;0.90;;;15.80;1.00;;;20.91;72.13;-21247.91;5072950;28;20559;-74
2021/04/26 09:36:14;;;;;;;0.77;0.60;;;16.30;1.00;;;19.63;66.59;-21213.63;5072080;28;20454;-74
2021/04/26 09:38:45;;;;;;;0.70;0.60;;;17.10;1.00;;;18.81;65.90;-21191.75;5078958;28;20955;-73
2021/04/26 09:41:23;;;;;;;0.80;0.60;;;16.70;1.00;;;17.72;66.17;-21162.56;5093451;28;20406;-73
2021/04/26 09:44:06;;;;;;;0.70;0.60;;;16.40;1.00;;;18.37;65.92;-21179.97;5092034;28;20491;-73
2021/04/26 09:46:43;;;;;;;0.73;0.60;;;16.30;1.00;;;19.72;64.26;-21216.25;5085057;28;20919;-73
2021/04/26 09:49:14;;;;;;;0.70;0.60;;;16.80;1.00;;;19.44;68.95;-21208.56;5072982;28;20418;-73
2021/04/26 09:51:44;;;;;;;0.70;0.50;;;17.30;1.00;;;20.19;64.93;-21228.66;5072721;28;20434;-73
2021/04/26 09:54:12;;;;;;;0.80;0.70;;;17.50;1.00;;;18.38;65.84;-21180.13;5071709;28;20459;-73
2021/04/26 09:56:42;;;;;;;0.80;0.60;;;16.40;1.00;;;19.17;67.10;-21201.47;5072852;28;20443;-73
2021/04/26 09:59:12;;;;;;;0.80;0.70;;;16.90;1.00;;;20.32;65.00;-21232.09;5084491;28;20414;-73
2021/04/26 10:01:40;;;;;;;0.70;0.63;;;16.90;1.00;;;19.44;66.41;-21208.56;5093086;28;20942;-74
2021/04/26 10:04:12;;;;;;;0.70;0.60;;;16.90;1.00;;;19.85;67.37;-21219.53;5093217;28;20422;-73
2021/04/26 10:06:41;;;;;;;0.77;0.60;;;16.90;1.00;;;20.10;64.38;-21226.22;5091323;28;20487;-74
2021/04/26 10:09:09;;;;;;;0.80;0.70;;;16.60;1.00;;;18.90;65.23;-21194.06;5092631;28;20461;-73
2021/04/26 10:11:38;;;;;;;0.80;0.60;;;16.90;1.00;;;18.39;66.84;-21180.38;5083062;28;20851;-73
2021/04/26 10:14:08;;;;;;;0.70;0.60;;;16.90;1.00;;;19.06;67.45;-21198.44;5074349;28;20459;-74
2021/04/26 10:16:43;;;;;;;0.70;0.60;;;17.30;1.00;;;19.08;64.31;-21199.00;5088247;28;20503;-73
2021/04/26 10:19:16;;;;;;;0.80;0.60;;;17.50;1.00;;;18.91;63.14;-21194.34;5091921;28;20435;-72
2021/04/26 10:21:55;;;;;;;3.10;0.93;;;17.40;1.00;;;20.00;63.69;-21223.75;5076712;28;20439;-73
2021/04/26 10:24:26;;;;;;;0.70;0.50;;;17.20;1.00;;;19.97;63.78;-21222.94;5076661;28;20442;-73
2021/04/26 10:26:56;;;;;;;0.70;0.60;;;17.70;1.00;;;20.37;68.38;-21233.59;5090440;28;20545;-73
2021/04/26 10:29:27;;;;;;;0.70;0.60;;;17.60;1.00;;;20.20;64.76;-21229.06;5076955;28;20427;-73
2021/04/26 10:32:13;;;;;;;0.73;0.60;;;18.20;1.00;;;19.92;65.53;-21221.44;5075538;28;20427;-73
2021/04/26 10:35:10;;;;;;;0.70;0.60;;;17.70;1.00;;;21.05;61.79;-21251.75;5076348;28;20461;-73
2021/04/26 10:37:40;;;;;;;0.70;0.50;;;17.90;1.00;;;20.69;63.39;-21242.19;5076726;28;20438;-73