Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:07;;;;;;;19.98;12.02;;;;;;;11.28;100.00;100306.94;5061442;28;20044;-82
2023/05/03 00:03:52;;;;;;;21.20;10.80;;;;;;;11.24;100.00;100303.84;5058705;28;20374;-81
2023/05/03 00:06:36;;;;;;;18.50;10.70;;;;;;;11.18;100.00;100301.88;5061775;28;20083;-81
2023/05/03 00:09:20;;;;;;;20.88;10.65;;;;;;;11.11;100.00;100300.91;5062238;28;20047;-81
2023/05/03 00:12:04;;;;;;;18.95;11.07;;;;;;;11.10;100.00;100307.16;5057437;28;20064;-82
2023/05/03 00:14:48;;;;;;;18.75;10.73;;;;;;;11.17;100.00;100313.38;5062374;28;20047;-82
2023/05/03 00:17:33;;;;;;;19.35;9.98;;;;;;;11.17;100.00;100315.19;5064350;28;20501;-82
2023/05/03 00:20:18;;;;;;;19.95;11.20;;;;;;;11.10;100.00;100313.25;5060450;28;20039;-82
2023/05/03 00:23:02;;;;;;;21.02;11.10;;;;;;;11.13;100.00;100315.53;5060224;28;20051;-81
2023/05/03 00:25:46;;;;;;;19.73;10.88;;;;;;;11.14;100.00;100311.91;5058307;28;20474;-82
2023/05/03 00:28:30;;;;;;;23.73;11.25;;;;;;;11.12;100.00;100313.06;5065996;28;20070;-82
2023/05/03 00:31:14;;;;;;;22.92;11.35;;;;;;;11.17;100.00;100310.75;5064048;28;20052;-82
2023/05/03 00:33:58;;;;;;;19.83;10.40;;;;;;;11.11;100.00;100321.94;5062651;28;20059;-82
2023/05/03 00:36:41;;;;;;;;;;;;;;;10.99;100.00;100324.88;5062191;28;20177;-83
2023/05/03 00:39:30;;;;;;;21.23;10.95;;;;;;;11.00;100.00;100325.72;5063348;28;19931;-82
2023/05/03 00:42:14;;;;;;;20.55;12.25;;;;;;;10.99;100.00;100324.88;5062578;28;20517;-82
2023/05/03 00:44:58;;;;;;;18.77;10.95;;;;;;;11.06;100.00;100318.97;5065762;28;20089;-82
2023/05/03 00:47:42;;;;;;;23.85;12.60;;;;;;;10.99;100.00;100309.13;5060083;28;20052;-82
2023/05/03 00:50:26;;;;;;;24.85;11.27;;;;;;;10.98;100.00;100301.41;5055392;28;20044;-81
2023/05/03 00:53:11;;;;;;;24.23;13.15;;;;;;;10.83;100.00;100290.75;5058025;28;20548;-81
2023/05/03 00:55:54;;;;;;;24.50;11.88;;;;;;;10.98;100.00;100288.28;5058878;28;20121;-82
2023/05/03 00:58:39;;;;;;;24.85;11.75;;;;;;;10.96;100.00;100288.44;5061997;28;20039;-81
2023/05/03 01:01:24;;;;;;;21.65;11.38;;;;;;;10.98;100.00;100285.66;5064864;28;20043;-81
2023/05/03 01:04:08;;;;;;;17.60;11.07;;;;;;;10.96;100.00;100283.19;5063388;28;20054;-81
2023/05/03 01:07:23;;;;;;;19.02;10.63;;;;;;;11.09;100.00;100292.38;5062899;28;20093;-81
2023/05/03 01:10:20;;;;;;;25.58;12.32;;;;;;;11.12;100.00;100281.53;5062838;28;20043;-81
2023/05/03 01:13:20;;;;;;;17.75;11.10;;;;;;;11.10;100.00;100278.25;5062998;28;20041;-81
2023/05/03 01:16:22;;;;;;;21.33;11.48;;;;;;;11.14;100.00;100290.88;5059743;28;20517;-81
2023/05/03 01:19:34;;;;;;;24.00;12.00;;;;;;;11.06;100.00;100290.88;5060694;28;20513;-81
2023/05/03 01:22:40;;;;;;;25.25;13.00;;;;;;;10.94;100.00;100295.66;5060497;28;20043;-80
2023/05/03 01:25:27;;;;;;;26.08;11.07;;;;;;;10.94;100.00;100286.97;5056954;28;20060;-80
2023/05/03 01:28:12;;;;;;;25.67;12.32;;;;;;;10.98;100.00;100278.56;5058857;28;20051;-81
2023/05/03 01:30:57;;;;;;;26.50;12.57;;;;;;;10.92;100.00;100276.63;5059035;28;20048;-81
2023/05/03 01:34:40;;;;;;;24.67;12.35;;;;;;;10.98;100.00;100273.31;5062789;28;20439;-82
2023/05/03 01:37:24;;;;;;;29.45;12.13;;;;;;;10.99;100.00;100272.34;5042632;28;20118;-82
2023/05/03 01:40:15;;;;;;;25.85;12.15;;;;;;;10.97;100.00;100279.56;5037632;28;20048;-81
2023/05/03 01:43:01;;;;;;;25.80;13.18;;;;;;;10.98;100.00;100270.69;5061664;28;20502;-82
2023/05/03 01:45:47;;;;;;;24.48;12.50;;;;;;;11.00;100.00;100276.63;5063393;28;20403;-83
2023/05/03 01:48:31;;;;;;;27.30;12.82;;;;;;;11.08;100.00;100267.88;5062516;28;20079;-82
2023/05/03 01:51:15;;;;;;;25.23;13.30;;;;;;;11.14;100.00;100259.34;5061604;28;20506;-82
2023/05/03 01:53:59;;;;;;;20.17;11.80;;;;;;;11.13;100.00;100260.34;5062449;28;20043;-83
2023/05/03 01:56:45;;;;;;;19.67;11.43;;;;;;;11.14;100.00;100248.00;5063004;28;20044;-83
2023/05/03 01:59:29;;;;;;;22.92;12.90;;;;;;;11.16;100.00;100255.75;5062989;28;20094;-81
2023/05/03 02:02:13;;;;;;;22.17;11.95;;;;;;;11.22;100.00;100242.75;5061551;28;20059;-82
2023/05/03 02:04:57;;;;;;;26.17;12.45;;;;;;;11.20;100.00;100231.59;5058884;28;20098;-81
2023/05/03 02:07:41;;;;;;;22.20;12.85;;;;;;;11.19;100.00;100224.66;5059382;28;20036;-81
2023/05/03 02:10:25;;;;;;;23.90;12.32;;;;;;;11.20;100.00;100236.00;5058659;28;20454;-81
2023/05/03 02:13:09;;;;;;;27.33;13.23;;;;;;;11.28;100.00;100255.19;5059500;28;20082;-82
2023/05/03 02:15:54;;;;;;;27.38;14.27;;;;;;;11.25;100.00;100252.91;5052707;28;20048;-82
2023/05/03 02:18:38;;;;;;;26.65;14.90;;;;;;;11.17;100.00;100245.03;5056473;28;20402;-82
2023/05/03 02:21:22;;;;;;;23.55;14.45;;;;;;;11.13;100.00;100246.38;5059167;28;20133;-82
2023/05/03 02:24:06;;;;;;;26.17;13.32;;;;;;;11.07;100.00;100236.53;5060446;28;20418;-82
2023/05/03 02:26:50;;;;;;;26.92;14.52;;;;;;;10.97;100.00;100236.72;5060460;28;20072;-81
2023/05/03 02:29:34;;;;;;;29.08;14.82;;;;;;;11.02;100.00;100247.53;5055842;28;20521;-82
2023/05/03 02:32:18;;;;;;;30.80;15.05;;;;;;;10.95;100.00;100255.28;5062691;28;20075;-82
2023/05/03 02:35:02;;;;;;;30.58;15.80;;;;;;;10.94;100.00;100258.88;5061709;28;20453;-82
2023/05/03 02:37:47;;;;;;;29.60;15.00;;;;;;;10.95;100.00;100257.09;5059620;28;20105;-81
2023/05/03 02:40:31;;;;;;;27.15;14.52;;;;;;;10.87;100.00;100265.81;5059830;28;20044;-81
2023/05/03 02:43:15;;;;;;;31.23;14.68;;;;;;;10.92;100.00;100262.69;5061993;28;20102;-81
2023/05/03 02:45:59;;;;;;;26.35;15.55;;;;;;;10.82;100.00;100249.72;5062836;28;20489;-81
2023/05/03 02:48:43;;;;;;;30.20;16.45;;;;;;;10.76;100.00;100250.38;5056343;28;20067;-81
2023/05/03 02:51:27;;;;;;;27.50;14.35;;;;;;;10.73;100.00;100259.41;5060284;28;20516;-81
2023/05/03 02:54:11;;;;;;;31.13;14.50;;;;;;;10.78;100.00;100245.78;5053053;28;20576;-81
2023/05/03 02:56:55;;;;;;;31.92;16.25;;;;;;;10.74;100.00;100239.22;5053208;28;20044;-81
2023/05/03 02:59:39;;;;;;;32.35;16.33;;;;;;;10.71;100.00;100253.50;5059802;28;20518;-84
2023/05/03 03:02:24;;;;;;;29.45;15.88;;;;;;;10.69;100.00;100255.47;5056997;28;20036;-80
2023/05/03 03:05:08;;;;;;;27.50;15.48;;;;;;;10.71;100.00;100243.81;5058557;28;20090;-80
2023/05/03 03:07:53;;;;;;;35.55;15.60;;;;;;;10.71;100.00;100243.00;5061282;28;20093;-80
2023/05/03 03:10:37;;;;;;;38.63;18.13;;;;;;;10.75;100.00;100261.88;5058517;28;20051;-80
2023/05/03 03:13:21;;;;;;;30.40;16.55;;;;;;;10.74;100.00;100241.84;5054846;28;20056;-80
2023/05/03 03:16:09;;;;;;;42.90;18.33;;;;;;;10.78;100.00;100237.88;5056947;28;20067;-80
2023/05/03 03:18:53;;;;;;;32.15;17.77;;;;;;;10.73;100.00;100245.44;5057275;28;20039;-81
2023/05/03 03:21:37;;;;;;;34.63;18.17;;;;;;;10.60;100.00;100249.38;5060697;28;20101;-80
2023/05/03 03:24:21;;;;;;;38.92;18.20;;;;;;;10.50;100.00;100243.50;5060778;28;20048;-80
2023/05/03 03:27:05;;;;;;;36.55;17.33;;;;;;;10.32;100.00;100228.69;5053341;28;20093;-80
2023/05/03 03:29:49;;;;;;;34.40;17.35;;;;;;;10.34;100.00;100237.22;5057009;28;20051;-80
2023/05/03 03:32:34;;;;;;;36.97;15.95;;;;;;;10.31;100.00;100241.97;5055962;28;20035;-80
2023/05/03 03:35:18;;;;;;;34.20;16.70;;;;;;;10.41;100.00;100251.34;5059009;28;20390;-80
2023/05/03 03:38:03;;;;;;;31.48;16.27;;;;;;;10.28;100.00;100251.00;5063422;28;20560;-81
2023/05/03 03:40:47;;;;;;;34.90;15.38;;;;;;;10.18;100.00;100252.94;5057032;28;20493;-80
2023/05/03 03:43:31;;;;;;;29.35;15.30;;;;;;;10.19;100.00;100254.59;5055755;28;20568;-80
2023/05/03 03:46:15;;;;;;;35.00;14.60;;;;;;;10.09;100.00;100250.31;5053890;28;20191;-80
2023/05/03 03:48:59;;;;;;;33.65;14.40;;;;;;;9.94;100.00;100244.06;5059980;28;20071;-81
2023/05/03 03:51:43;;;;;;;33.25;14.82;;;;;;;9.92;100.00;100243.41;5061389;28;20474;-81
2023/05/03 03:54:27;;;;;;;27.80;14.68;;;;;;;9.95;100.00;100238.66;5056408;28;20043;-81
2023/05/03 03:57:11;;;;;;;28.67;15.35;;;;;;;9.82;100.00;100233.84;5061010;28;20048;-80
2023/05/03 03:59:57;;;;;;;32.50;15.32;;;;;;;9.76;100.00;100244.19;5059869;28;20081;-81
2023/05/03 04:02:41;;;;;;;26.10;14.35;;;;;;;9.86;100.00;100243.06;5060439;28;20925;-81
2023/05/03 04:05:25;;;;;;;29.55;14.20;;;;;;;9.86;100.00;100229.94;5058299;28;20513;-81
2023/05/03 04:08:09;;;;;;;32.53;14.15;;;;;;;9.77;100.00;100233.50;5053624;28;20035;-81
2023/05/03 04:10:53;;;;;;;30.50;13.70;;;;;;;9.72;100.00;100234.00;5055288;28;20099;-81
2023/05/03 04:13:37;;;;;;;27.88;13.50;;;;;;;9.71;100.00;100236.78;5060621;28;20047;-81
2023/05/03 04:16:22;;;;;;;26.17;13.15;;;;;;;9.71;100.00;100236.78;5054346;28;20044;-81
2023/05/03 04:19:05;;;;;;;20.35;11.65;;;;;;;9.70;100.00;100222.84;5066543;28;20095;-81
2023/05/03 04:21:49;;;;;;;29.98;12.63;;;;;;;9.74;100.00;100230.41;5060111;28;20121;-81
2023/05/03 04:24:34;;;;;;;28.40;13.30;;;;;;;9.77;100.00;100232.72;5063047;28;20035;-81
2023/05/03 04:27:18;;;;;;;27.95;12.20;;;;;;;9.73;100.00;100234.81;5064499;28;20052;-82
2023/05/03 04:30:02;;;;;;;24.73;10.73;;;;;;;9.74;100.00;100230.41;5066706;28;20054;-82
2023/05/03 04:32:47;;;;;;;23.60;10.35;;;;;;;9.72;100.00;100233.19;5057868;28;20048;-82
2023/05/03 04:35:31;;;;;;;23.80;10.02;;;;;;;9.69;100.00;100226.44;5058531;28;20167;-82
2023/05/03 04:38:16;;;;;;;19.40;9.60;;;;;;;9.64;100.00;100230.53;5063827;28;20048;-82
2023/05/03 04:41:03;;;;;;;20.15;9.90;;;;;;;9.69;100.00;100231.69;5060332;28;20044;-82
2023/05/03 04:43:48;;;;;;;21.75;9.60;;;;;;;9.73;100.00;100232.19;5060434;28;20457;-83
2023/05/03 04:46:35;;;;;;;18.27;9.43;;;;;;;9.76;100.00;100234.50;5062470;28;20091;-83
2023/05/03 04:49:19;;;;;;;16.85;8.82;;;;;;;9.70;100.00;100227.28;5063171;28;20039;-82
2023/05/03 04:52:03;;;;;;;18.42;8.82;;;;;;;9.69;100.00;100234.31;5059597;28;20121;-82
2023/05/03 04:54:48;;;;;;;19.73;8.45;;;;;;;9.69;100.00;100234.31;5061318;28;20055;-82
2023/05/03 04:57:33;;;;;;;17.63;8.70;;;;;;;9.77;100.00;100240.56;5060753;28;20430;-81
2023/05/03 05:00:17;;;;;;;14.65;8.13;;;;;;;9.75;100.00;100240.72;5062703;28;20532;-81
2023/05/03 05:03:02;;;;;;;19.00;8.32;;;;;;;9.84;100.00;100244.19;5059007;28;20410;-82
2023/05/03 05:05:46;;;;;;;16.48;8.35;;;;;;;9.90;100.00;100245.34;5063061;28;20090;-81
2023/05/03 05:08:30;;;;;;;20.85;8.93;;;;;;;9.95;100.00;100250.94;5066649;28;20039;-82
2023/05/03 05:11:17;;;;;;;16.45;7.70;;;;;;;9.92;100.00;100253.88;5059290;28;20089;-82
2023/05/03 05:14:01;;;;;;;18.70;7.40;;;;;;;9.94;100.00;100250.13;5066709;28;20051;-80
2023/05/03 05:16:46;;;;;;;12.88;6.45;;;;;;;9.98;100.00;100243.59;5062309;28;20033;-82
2023/05/03 05:19:31;;;;;;;14.00;7.63;;;;;;;10.09;100.00;100250.31;5061926;28;20072;-81
2023/05/03 05:22:15;;;;;;;15.45;6.85;;;;;;;10.27;100.00;100257.25;5063094;28;20112;-81
2023/05/03 05:24:59;;;;;;;17.65;7.78;;;;;;;10.32;100.00;100251.47;5057409;28;20395;-81
2023/05/03 05:27:43;;;;;;;18.60;7.95;;;;;;;10.43;100.00;100257.28;5058396;28;20051;-81
2023/05/03 05:30:27;;;;;;;14.45;7.80;;;;;;;10.53;100.00;100261.53;5062517;28;20098;-82
2023/05/03 05:33:11;;;;;;;14.40;7.32;;;;;;;10.62;100.00;100263.19;5056444;28;20106;-81
2023/05/03 05:35:55;;;;;;;14.45;6.30;;;;;;;10.69;100.00;100265.97;5056899;28;20398;-81
2023/05/03 05:38:39;;;;;;;15.60;7.07;;;;;;;10.82;100.00;100261.03;5068330;28;20047;-81
2023/05/03 05:41:24;;;;;;;12.05;5.95;;;;;;;10.86;100.00;100261.53;5059401;28;20035;-81
2023/05/03 05:44:08;;;;;;;14.25;6.57;;;;;;;10.95;100.00;100257.91;5063119;28;20043;-81
2023/05/03 05:46:52;;;;;;;11.43;5.35;;;;;;;11.14;100.00;100277.75;5059509;28;20611;-81
2023/05/03 05:49:37;;;;;;;9.75;5.82;;;;;;;11.18;100.00;100267.69;5061170;28;20459;-82
2023/05/03 05:52:21;;;;;;;9.45;5.53;;;;;;;11.19;100.00;100264.09;5062513;28;20040;-83
2023/05/03 05:55:06;;;;;;;10.02;5.35;;;;;;;11.32;100.00;100276.72;5058056;28;20059;-83
2023/05/03 05:57:50;;;;;;;16.92;6.75;;;;;;;11.41;100.00;100275.69;5063205;28;20167;-82
2023/05/03 06:00:35;;;;;;;8.32;5.13;;;;;;;11.56;100.00;100265.28;5061868;28;20182;-81
2023/05/03 06:03:19;;;;;;;15.88;5.80;;;;;;;11.66;100.00;100266.91;5064535;28;20079;-82
2023/05/03 06:06:03;;;;;;;9.75;5.85;;;;;;;11.74;100.00;100266.84;5064347;28;20090;-82
2023/05/03 06:08:48;;;;;;;11.05;5.75;;;;;;;11.78;100.00;100264.72;5057310;28;20433;-83
2023/05/03 06:11:37;;;;;;;11.32;5.57;;;;;;;11.86;100.00;100268.13;5058471;28;20035;-84
2023/05/03 06:14:21;;;;;;;13.15;5.82;;;;;;;11.99;100.00;100267.56;5060143;28;20043;-84
2023/05/03 06:17:05;;;;;;;13.75;5.70;;;;;;;11.84;100.00;100272.75;5056695;28;20105;-84
2023/05/03 06:19:50;;;;;;;9.90;5.45;;;;;;;12.16;100.00;100274.56;5063743;28;20048;-84
2023/05/03 06:22:37;;;;;;;8.95;5.65;;;;;;;11.93;100.00;100267.41;5058868;28;20099;-83
2023/05/03 06:25:21;;;;;;;9.27;5.10;;;;;;;11.96;100.00;100267.06;5061355;28;20141;-80
2023/05/03 06:28:05;;;;;;;9.73;4.85;;;;;;;12.16;100.00;100279.81;5057864;28;20040;-81
2023/05/03 06:30:50;;;;;;;10.13;5.13;;;;;;;12.10;100.00;100268.19;5059136;28;20136;-82
2023/05/03 06:33:35;;;;;;;8.20;5.20;;;;;;;12.03;100.00;100268.06;5063964;28;20384;-82
2023/05/03 06:36:19;;;;;;;10.50;5.38;;;;;;;12.22;100.00;100272.03;5060140;28;20035;-85
2023/05/03 06:39:03;;;;;;;9.70;4.70;;;;;;;12.39;100.00;100270.13;5056411;28;20492;-83
2023/05/03 06:41:47;;;;;;;7.43;4.70;;;;;;;12.46;100.00;100275.50;5064128;28;20085;-83
2023/05/03 06:44:31;;;;;;;8.18;5.00;;;;;;;12.62;100.00;100276.38;5057980;28;20071;-83
2023/05/03 06:47:15;;;;;;;8.48;4.80;;;;;;;12.54;100.00;100269.34;5061384;28;20075;-83
2023/05/03 06:49:59;;;;;;;10.48;4.60;;;;;;;12.72;100.00;100271.69;5057606;28;20494;-81
2023/05/03 06:52:43;;;;;;;9.00;4.63;;;;;;;12.80;100.00;100271.59;5057605;28;20047;-84
2023/05/03 06:55:27;;;;;;;7.97;4.47;;;;;;;12.71;100.00;100264.78;5060778;28;20536;-85
2023/05/03 06:58:11;;;;;;;10.80;4.72;;;;;;;12.72;100.00;100269.06;5054125;28;20123;-83
2023/05/03 07:00:55;;;;;;;9.45;4.93;;;;;;;12.85;100.00;100265.81;5059634;28;20034;-83
2023/05/03 07:03:39;;;;;;;9.02;4.07;;;;;;;12.90;100.00;100252.91;5059627;28;20044;-85
2023/05/03 07:06:23;;;;;;;10.20;4.90;;;;;;;13.12;100.00;100251.19;5059758;28;20150;-84
2023/05/03 07:09:07;;;;;;;6.47;4.30;;;;;;;13.18;100.00;100248.84;5062789;28;20402;-76
2023/05/03 07:11:51;;;;;;;7.47;3.80;;;;;;;13.37;100.00;100250.13;5060043;28;20116;-78
2023/05/03 07:14:39;;;;;;;5.30;4.03;;;;;;;13.38;100.00;100247.28;5062797;28;20056;-79
2023/05/03 07:17:24;;;;;;;5.15;3.92;;;;;;;13.48;100.00;100257.56;5061425;28;20043;-78
2023/05/03 07:20:08;;;;;;;6.65;4.68;;;;;;;13.24;99.73;100258.66;5062248;28;20544;-78
2023/05/03 07:22:52;;;;;;;6.70;4.57;;;;;;;13.71;98.85;100256.63;5059885;28;20390;-78
2023/05/03 07:25:38;;;;;;;7.65;4.65;;;;;;;13.83;99.06;100252.53;5057912;28;20064;-77
2023/05/03 07:28:23;;;;;;;8.05;5.15;;;;;;;13.89;99.16;100256.25;5062101;28;20179;-79
2023/05/03 07:31:07;;;;;;;9.05;4.93;;;;;;;14.05;98.47;100263.09;5059468;28;20098;-78
2023/05/03 07:33:51;;;;;;;8.20;4.57;;;;;;;14.13;98.44;100257.69;5058773;28;20040;-79
2023/05/03 07:36:37;;;;;;;10.90;4.70;;;;;;;14.14;98.55;100261.97;5059966;28;20395;-79
2023/05/03 07:39:21;;;;;;;9.85;5.35;;;;;;;14.08;97.84;100254.81;5059779;28;20043;-78
2023/05/03 07:42:05;;;;;;;10.50;5.32;;;;;;;14.18;96.77;100259.78;5059778;28;20094;-78
2023/05/03 07:44:49;;;;;;;10.85;5.25;;;;;;;14.51;96.20;100263.72;5060090;28;20445;-78
2023/05/03 07:47:36;;;;;;;12.13;5.95;;;;;;;14.25;96.71;100267.78;5057288;28;20459;-78
2023/05/03 07:50:20;;;;;;;11.85;6.10;;;;;;;14.49;96.88;100260.47;5060608;28;20494;-78
2023/05/03 07:53:04;;;;;;;10.00;6.80;;;;;;;14.27;97.01;100273.69;5057512;28;20040;-78
2023/05/03 07:55:52;;;;;;;12.07;6.28;;;;;;;14.28;96.89;100265.59;5057567;28;20505;-79
2023/05/03 07:58:37;;;;;;;13.65;7.00;;;;;;;14.39;97.03;100266.91;5062024;28;20055;-77
2023/05/03 08:01:21;;;;;;;10.00;6.32;;;;;;;14.49;95.25;100265.75;5065086;28;20043;-78
2023/05/03 08:04:05;;;;;;;14.52;7.57;;;;;;;14.72;95.85;100260.28;5064541;28;20086;-78
2023/05/03 08:06:49;;;;;;;15.20;8.18;;;;;;;14.81;95.03;100268.88;5062024;28;20039;-76
2023/05/03 08:09:33;;;;;;;15.82;7.80;;;;;;;14.76;95.32;100261.53;5063128;28;20043;-77
2023/05/03 08:12:17;;;;;;;15.40;8.25;;;;;;;14.80;95.09;100261.97;5063268;28;20036;-77
2023/05/03 08:15:05;;;;;;;14.50;8.35;;;;;;;14.87;95.26;100257.53;5060841;28;20036;-77
2023/05/03 08:17:49;;;;;;;15.88;8.60;;;;;;;14.86;95.85;100255.91;5066751;28;20177;-77
2023/05/03 08:20:35;;;;;;;15.15;8.57;;;;;;;14.78;94.62;100264.78;5060129;28;20121;-77
2023/05/03 08:23:20;;;;;;;12.95;8.38;;;;;;;14.97;95.75;100265.13;5064411;28;20040;-77
2023/05/03 08:26:06;;;;;;;15.50;8.02;;;;;;;15.08;96.08;100259.31;5063996;28;20141;-77
2023/05/03 08:28:50;;;;;;;15.90;8.10;;;;;;;15.06;96.04;100256.06;5063560;28;20104;-77
2023/05/03 08:31:34;;;;;;;;;;;;;;;15.00;94.55;100259.44;5059502;28;20493;-78
2023/05/03 08:34:18;;;;;;;16.23;7.78;;;;;;;15.14;95.93;100257.72;5067706;28;19919;-79
2023/05/03 08:37:04;;;;;;;14.38;8.10;;;;;;;15.14;94.60;100257.72;5065641;28;20093;-79
2023/05/03 08:39:48;;;;;;;18.88;8.05;;;;;;;15.32;94.90;100261.66;5059145;28;20039;-79
2023/05/03 08:42:32;;;;;;;13.57;7.85;;;;;;;15.34;93.92;100263.13;5059314;28;20044;-79
2023/05/03 08:45:16;;;;;;;9.98;7.53;;;;;;;15.28;94.56;100254.13;5063380;28;20477;-79
2023/05/03 08:48:03;;;;;;;13.30;6.65;;;;;;;15.55;93.86;100259.56;5063045;28;20094;-79
2023/05/03 08:50:50;;;;;;;16.13;8.13;;;;;;;15.45;93.09;100261.75;5063246;28;20559;-79
2023/05/03 08:53:34;;;;;;;17.20;7.68;;;;;;;15.63;92.43;100257.75;5067087;28;20406;-85
2023/05/03 08:56:53;;;;;;;9.15;6.70;;;;;;;15.56;89.58;100261.19;5064279;28;20052;-82
2023/05/03 08:59:57;;;;;;;17.40;7.07;;;;;;;15.81;90.17;100250.06;5062112;28;20109;-84
2023/05/03 09:02:41;;;;;;;10.00;7.07;;;;;;;15.95;89.57;100260.75;5061471;28;20097;-85
2023/05/03 09:05:34;;;;;;;18.15;8.82;;;;;;;15.94;89.32;100251.97;5063153;28;20155;-84
2023/05/03 09:08:21;;;;;;;16.40;7.03;;;;;;;16.18;89.01;100255.06;5061424;28;20086;-84
2023/05/03 09:11:18;;;;;;;34.25;9.30;;;;;;;16.12;88.77;100253.22;5063875;28;20501;-83
2023/05/03 09:14:11;;;;;;;16.08;8.07;;;;;;;16.46;88.83;100253.25;5065987;28;20075;-85
2023/05/03 09:17:13;;;;;;;11.80;8.00;;;;;;;16.34;89.14;100253.06;5064917;28;20028;-85
2023/05/03 09:19:58;;;;;;;18.00;8.30;;;;;;;16.42;89.89;100243.06;5060154;28;20040;-84
2023/05/03 09:22:51;;;;;;;18.92;8.27;;;;;;;16.33;87.76;100249.59;5062162;28;20097;-84
2023/05/03 09:25:46;;;;;;;9.93;7.28;;;;;;;16.06;87.67;100254.84;5060740;28;20510;-84
2023/05/03 09:28:40;;;;;;;10.73;6.75;;;;;;;16.03;87.86;100255.25;5058321;28;20086;-82
2023/05/03 09:31:25;;;;;;;8.70;6.40;;;;;;;15.97;86.63;100256.06;5069344;28;20039;-85
2023/05/03 09:34:24;;;;;;;11.10;6.72;;;;;;;15.85;87.72;100258.44;5072126;28;20071;-86
2023/05/03 09:37:09;;;;;;;15.40;7.18;;;;;;;15.85;88.74;100255.81;5059479;28;20044;-83
2023/05/03 09:40:04;;;;;;;12.88;6.47;;;;;;;16.28;88.00;100259.97;5077367;28;20107;-83
2023/05/03 09:43:08;;;;;;;16.83;7.45;;;;;;;16.40;87.76;100255.72;5078865;28;20166;-85
2023/05/03 09:46:05;;;;;;;;;;;;;;;16.49;87.34;100251.03;5073566;28;20043;-86
2023/05/03 09:48:51;;;;;;;11.30;7.32;;;;;;;16.65;87.91;100256.94;5060171;28;20292;-85
2023/05/03 09:51:40;;;;;;;11.13;6.40;;;;;;;16.53;86.36;100248.78;5063169;28;20093;-89
2023/05/03 09:54:27;;;;;;;12.02;7.05;;;;;;;16.53;84.28;100249.59;5070461;28;20039;-86
2023/05/03 09:57:13;;;;;;;9.23;6.35;;;;;;;16.46;85.15;100243.50;5088889;28;20529;-88
2023/05/03 09:59:57;;;;;;;13.57;6.47;;;;;;;16.53;83.95;100248.78;5080829;28;20206;-88
2023/05/03 10:02:43;;;;;;;15.43;6.43;;;;;;;16.55;83.48;100244.09;5074181;28;20040;-87
2023/05/03 10:05:31;;;;;;;11.00;6.85;;;;;;;16.30;83.63;100239.38;5071837;28;20402;-88
2023/05/03 10:08:30;;;;;;;17.85;7.70;;;;;;;16.48;84.19;100230.03;5065347;28;20139;-89
2023/05/03 10:11:17;;;;;;;9.48;6.60;;;;;;;16.78;81.99;100246.31;5060119;28;20124;-86
2023/05/03 10:14:03;;;;;;;11.07;6.20;;;;;;;16.94;81.49;100239.78;5064970;28;20048;-90
2023/05/03 10:16:52;;;;;;;9.52;6.57;;;;;;;17.09;81.50;100244.88;5064387;28;20136;-87
2023/05/03 10:19:41;;;;;;;10.82;5.93;;;;;;;17.44;80.40;100246.41;5065076;28;20052;-87
2023/05/03 10:22:25;;;;;;;9.45;6.10;;;;;;;17.51;80.18;100236.59;5069075;28;20036;-88
2023/05/03 10:25:10;;;;;;;7.75;5.93;;;;;;;17.43;78.69;100242.13;5069211;28;20052;-89
2023/05/03 10:28:03;;;;;;;10.20;6.18;;;;;;;17.28;77.11;100232.56;5065014;28;20079;-89
2023/05/03 10:30:46;;;;;;;13.35;6.35;;;;;;;17.25;78.74;100243.59;5067862;28;20113;-90
2023/05/03 10:33:35;;;;;;;10.93;7.25;;;;;;;17.18;79.17;100229.56;5067976;28;20090;-88
2023/05/03 10:36:21;;;;;;;13.82;7.70;;;;;;;17.56;78.63;100235.94;5069367;28;20119;-89
2023/05/03 10:39:13;;;;;;;11.05;7.03;;;;;;;17.96;77.88;100233.06;5072754;28;20123;-88
2023/05/03 10:42:01;;;;;;;8.27;6.32;;;;;;;17.64;76.89;100226.91;5061962;28;20052;-88
2023/05/03 10:44:53;;;;;;;10.82;7.00;;;;;;;17.64;76.35;100229.56;5065434;28;20091;-87
2023/05/03 10:47:39;;;;;;;13.18;7.18;;;;;;;17.88;77.63;100235.16;5086434;28;20047;-89
2023/05/03 10:50:26;;;;;;;9.95;7.75;;;;;;;18.16;77.23;100226.03;5087429;28;20414;-87
2023/05/03 10:53:30;;;;;;;8.20;6.53;;;;;;;18.37;77.13;100224.84;5086125;28;20119;-87
2023/05/03 10:56:14;;;;;;;9.68;5.82;;;;;;;18.00;74.40;100217.50;5089217;28;20426;-90
2023/05/03 10:59:01;;;;;;;9.80;6.53;;;;;;;18.28;74.84;100213.69;5087623;28;20062;-88
2023/05/03 11:01:50;;;;;;;9.77;6.03;;;;;;;18.43;74.78;100213.34;5085538;28;20162;-87
2023/05/03 11:04:44;;;;;;;8.65;6.05;;;;;;;18.66;75.20;100207.41;5072167;28;20051;-89
2023/05/03 11:07:29;;;;;;;8.20;6.10;;;;;;;18.79;73.67;100205.66;5087303;28;20044;-88
2023/05/03 11:10:18;;;;;;;10.57;5.82;;;;;;;19.00;73.04;100211.59;5087272;28;20081;-88
2023/05/03 11:13:02;;;;;;;6.60;5.72;;;;;;;18.64;72.44;100208.66;5059295;28;20059;-83
2023/05/03 11:15:47;;;;;;;8.18;6.15;;;;;;;18.35;73.22;100203.81;5062871;28;20550;-83
2023/05/03 11:18:31;;;;;;;8.48;5.07;;;;;;;18.73;71.95;100196.69;5064076;28;20403;-83
2023/05/03 11:21:16;;;;;;;9.60;5.35;;;;;;;18.56;70.89;100196.47;5056264;28;20043;-82
2023/05/03 11:24:01;;;;;;;7.43;5.32;;;;;;;18.77;71.21;100189.09;5060845;28;20052;-82
2023/05/03 11:26:45;;;;;;;8.15;5.45;;;;;;;18.78;71.74;100188.06;5061260;28;20517;-82
2023/05/03 11:29:31;;;;;;;6.28;5.18;;;;;;;18.59;70.50;100190.69;5062150;28;20124;-83
2023/05/03 11:32:17;;;;;;;10.80;6.40;;;;;;;18.45;71.57;100184.69;5063519;28;20540;-81
2023/05/03 11:35:04;;;;;;;9.07;4.93;;;;;;;18.79;70.66;100181.72;5066312;28;20039;-84
2023/05/03 11:37:48;;;;;;;6.75;5.40;;;;;;;18.70;71.21;100182.00;5064352;28;20183;-90
2023/05/03 11:40:32;;;;;;;6.93;5.32;;;;;;;19.07;70.28;100180.44;5066194;28;20055;-86
2023/05/03 11:43:16;;;;;;;8.75;5.60;;;;;;;19.33;71.79;100175.81;5062176;28;20036;-85
2023/05/03 11:46:00;;;;;;;7.60;5.32;;;;;;;18.91;70.10;100176.47;5067628;28;20047;-88
2023/05/03 11:48:44;;;;;;;8.32;5.20;;;;;;;19.10;69.95;100185.31;5065611;28;20078;-87
2023/05/03 11:51:30;;;;;;;8.05;5.65;;;;;;;19.22;70.22;100180.84;5067697;28;20054;-85
2023/05/03 11:54:14;;;;;;;9.43;5.53;;;;;;;19.24;68.37;100169.97;5066989;28;20505;-86
2023/05/03 11:56:58;;;;;;;7.28;4.95;;;;;;;18.99;69.54;100170.91;5065813;28;20035;-86
2023/05/03 11:59:43;;;;;;;6.43;5.30;;;;;;;18.57;69.15;100158.22;5067612;28;20398;-86
2023/05/03 12:02:29;;;;;;;9.68;5.72;;;;;;;18.94;68.54;100163.53;5065262;28;20071;-84
2023/05/03 12:05:13;;;;;;;7.30;5.68;;;;;;;19.00;69.97;100159.22;5060104;28;20052;-86
2023/05/03 12:07:57;;;;;;;7.80;5.78;;;;;;;19.57;66.99;100151.94;5068254;28;20509;-84
2023/05/03 12:10:41;;;;;;;;;;;;;;;19.39;66.53;100156.25;5065506;28;20051;-86
2023/05/03 12:13:31;;;;;;;6.03;5.40;;;;;;;19.50;67.22;100150.19;5066349;28;19970;-84
2023/05/03 12:16:19;;;;;;;7.28;5.55;;;;;;;19.53;65.99;100135.59;5063479;28;20071;-84
2023/05/03 12:19:03;;;;;;;6.82;6.10;;;;;;;19.75;67.02;100143.88;5067588;28;20094;-86
2023/05/03 12:21:47;;;;;;;7.10;5.97;;;;;;;20.01;66.19;100143.72;5066742;28;20039;-86
2023/05/03 12:24:32;;;;;;;6.55;5.65;;;;;;;20.60;66.06;100137.59;5066665;28;20060;-87
2023/05/03 12:27:16;;;;;;;5.72;4.93;;;;;;;20.84;63.43;100138.38;5067719;28;20529;-86
2023/05/03 12:30:00;;;;;;;7.60;5.55;;;;;;;21.07;62.18;100129.47;5069779;28;20421;-85
2023/05/03 12:32:44;;;;;;;6.90;5.80;;;;;;;21.19;63.18;100134.78;5066305;28;20103;-86
2023/05/03 12:35:28;;;;;;;7.95;6.07;;;;;;;21.64;62.04;100129.72;5070032;28;20055;-85
2023/05/03 12:38:12;;;;;;;6.95;5.00;;;;;;;21.44;60.01;100120.28;5064728;28;20051;-86
2023/05/03 12:40:56;;;;;;;8.98;5.57;;;;;;;22.04;60.98;100127.97;5066880;28;20048;-85