Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:43;;;;;;;108.75;78.38;;;5.00;99.90;;;;;;4997862;28;20459;-68
2022/03/25 00:04:09;;;;;;;104.63;73.90;;;4.90;99.90;;;;;;5002308;28;20104;-68
2022/03/25 00:06:35;;;;;;;99.10;73.55;;;4.80;99.90;;;;;;5031787;28;20038;-68
2022/03/25 00:09:01;;;;;;;106.32;75.00;;;4.90;99.90;;;;;;5034729;28;20474;-69
2022/03/25 00:11:27;;;;;;;104.60;73.30;;;4.80;99.90;;;;;;5033443;28;20093;-69
2022/03/25 00:13:52;;;;;;;108.78;77.28;;;4.70;99.90;;;;;;5004524;28;20064;-69
2022/03/25 00:16:18;;;;;;;103.75;73.68;;;4.70;99.90;;;;;;4995660;28;20042;-69
2022/03/25 00:18:44;;;;;;;104.65;72.25;;;4.70;99.90;;;;;;5013278;28;20046;-69
2022/03/25 00:21:10;;;;;;;101.63;72.32;;;4.60;99.90;;;;;;4999299;28;20033;-69
2022/03/25 00:23:35;;;;;;;102.40;72.53;;;4.60;99.90;;;;;;5037528;28;20049;-69
2022/03/25 00:26:02;;;;;;;99.90;70.93;;;4.50;99.90;;;;;;5000517;28;20038;-69
2022/03/25 00:28:28;;;;;;;97.65;71.18;;;4.50;99.90;;;;;;5026699;28;20100;-69
2022/03/25 00:30:54;;;;;;;104.88;73.90;;;4.40;99.90;;;;;;4997680;28;20068;-68
2022/03/25 00:33:20;;;;;;;109.82;72.82;;;4.40;99.90;;;;;;5032654;28;20482;-68
2022/03/25 00:35:46;;;;;;;104.72;71.72;;;4.30;99.90;;;;;;4997681;28;20254;-68
2022/03/25 00:38:12;;;;;;;99.53;68.70;;;4.30;99.90;;;;;;4994105;28;20068;-68
2022/03/25 00:40:38;;;;;;;100.15;70.45;;;4.20;99.90;;;;;;5014975;28;20055;-68
2022/03/25 00:43:06;;;;;;;89.22;60.65;;;4.20;99.90;;;;;;4995734;28;20100;-68
2022/03/25 00:45:32;;;;;;;76.00;54.60;;;4.10;99.90;;;;;;5012791;28;20050;-68
2022/03/25 00:48:01;;;;;;;74.00;53.40;;;4.00;99.90;;;;;;4998388;28;20556;-69
2022/03/25 00:50:27;;;;;;;77.63;56.80;;;4.00;99.90;;;;;;5002780;28;20037;-69
2022/03/25 00:52:52;;;;;;;83.93;57.65;;;3.90;99.90;;;;;;4997819;28;20589;-68
2022/03/25 00:55:19;;;;;;;84.93;58.83;;;3.90;99.90;;;;;;5031751;28;20422;-69
2022/03/25 00:57:45;;;;;;;82.85;56.80;;;3.80;99.90;;;;;;5002842;28;20042;-69
2022/03/25 01:00:11;;;;;;;70.88;52.10;;;3.70;99.90;;;;;;5000165;28;20112;-69
2022/03/25 01:02:37;;;;;;;70.15;51.10;;;3.70;99.90;;;;;;4983939;28;20046;-69
2022/03/25 01:05:03;;;;;;;64.28;48.55;;;3.60;99.90;;;;;;4999759;28;20042;-69
2022/03/25 01:07:29;;;;;;;63.35;47.80;;;3.60;99.90;;;;;;5017351;28;20061;-69
2022/03/25 01:09:55;;;;;;;61.90;46.13;;;3.40;99.90;;;;;;5031981;28;20041;-69
2022/03/25 01:12:21;;;;;;;53.85;42.22;;;3.40;99.90;;;;;;5034530;28;20053;-69
2022/03/25 01:14:48;;;;;;;46.28;37.42;;;3.30;99.90;;;;;;5014640;28;20498;-69
2022/03/25 01:17:15;;;;;;;48.40;39.13;;;3.30;99.90;;;;;;5034402;28;20048;-69
2022/03/25 01:19:41;;;;;;;60.00;44.15;;;3.20;99.90;;;;;;5032744;28;20509;-69
2022/03/25 01:22:07;;;;;;;49.42;39.67;;;3.10;99.90;;;;;;5004079;28;20138;-69
2022/03/25 01:24:33;;;;;;;52.55;38.95;;;3.00;99.90;;;;;;4998927;28;20076;-69
2022/03/25 01:26:59;;;;;;;47.95;38.85;;;3.00;99.90;;;;;;5029235;28;20042;-69
2022/03/25 01:29:26;;;;;;;51.08;40.25;;;3.00;99.90;;;;;;5008143;28;20042;-69
2022/03/25 01:31:53;;;;;;;50.13;38.42;;;2.90;99.90;;;;;;4994597;28;20054;-69
2022/03/25 01:34:19;;;;;;;51.53;38.40;;;2.90;99.90;;;;;;4995482;28;20050;-69
2022/03/25 01:36:46;;;;;;;49.85;38.13;;;2.80;99.90;;;;;;4996951;28;20142;-69
2022/03/25 01:39:12;;;;;;;55.10;40.60;;;2.70;99.90;;;;;;5003574;28;20245;-69
2022/03/25 01:41:38;;;;;;;51.65;41.42;;;2.70;99.90;;;;;;4997263;28;20478;-68
2022/03/25 01:44:04;;;;;;;56.67;43.45;;;2.70;99.90;;;;;;5028817;28;20050;-68
2022/03/25 01:46:30;;;;;;;60.28;43.38;;;2.60;99.90;;;;;;4999665;28;20449;-68
2022/03/25 01:48:57;;;;;;;49.67;37.10;;;2.60;99.90;;;;;;5029966;28;20042;-68
2022/03/25 01:51:36;;;;;;;54.53;37.78;;;2.60;99.90;;;;;;4998942;28;20450;-68
2022/03/25 01:54:24;;;;;;;53.17;34.58;;;2.50;99.90;;;;;;4996844;28;20045;-69
2022/03/25 01:56:57;;;;;;;47.60;35.50;;;2.40;99.90;;;;;;5001029;28;20050;-69
2022/03/25 01:59:24;;;;;;;55.38;38.70;;;2.30;99.90;;;;;;4982086;28;20103;-69
2022/03/25 02:01:51;;;;;;;50.47;38.00;;;2.20;99.90;;;;;;5004301;28;20111;-69
2022/03/25 02:04:17;;;;;;;53.30;38.35;;;2.20;99.90;;;;;;5033874;28;20089;-68
2022/03/25 02:06:44;;;;;;;50.90;38.70;;;2.20;99.90;;;;;;5004210;28;20037;-68
2022/03/25 02:09:10;;;;;;;49.65;38.55;;;2.10;99.90;;;;;;4997314;28;20030;-68
2022/03/25 02:11:35;;;;;;;51.08;39.22;;;2.10;99.90;;;;;;4993516;28;20045;-68
2022/03/25 02:14:02;;;;;;;55.75;38.75;;;2.10;99.90;;;;;;4995196;28;20034;-68
2022/03/25 02:16:54;;;;;;;51.53;38.67;;;2.00;99.90;;;;;;4988675;28;20057;-68
2022/03/25 02:19:20;;;;;;;49.67;37.10;;;2.00;99.90;;;;;;4992787;28;20538;-68
2022/03/25 02:21:47;;;;;;;50.70;36.85;;;1.90;99.90;;;;;;4995442;28;20105;-68
2022/03/25 02:24:14;;;;;;;46.88;36.20;;;1.90;99.90;;;;;;4999840;28;20102;-69
2022/03/25 02:26:41;;;;;;;48.40;37.05;;;1.80;99.90;;;;;;4992911;28;20096;-69
2022/03/25 02:29:10;;;;;;;47.08;35.25;;;1.70;99.90;;;;;;4995777;28;20516;-69
2022/03/25 02:31:36;;;;;;;74.82;35.38;;;1.70;99.90;;;;;;4993916;28;20034;-69
2022/03/25 02:34:04;;;;;;;140.38;36.42;;;1.60;99.90;;;;;;4996722;28;20097;-69
2022/03/25 02:36:42;;;;;;;161.57;41.88;;;1.50;99.90;;;;;;4998428;28;20042;-69
2022/03/25 02:39:09;;;;;;;92.32;40.30;;;1.40;99.90;;;;;;4999919;28;20042;-69
2022/03/25 02:41:35;;;;;;;57.10;38.90;;;1.30;99.90;;;;;;4999461;28;20030;-69
2022/03/25 02:44:01;;;;;;;144.82;41.33;;;1.30;99.90;;;;;;5031776;28;20462;-69
2022/03/25 02:46:27;;;;;;;139.95;41.75;;;1.20;99.90;;;;;;4999867;28;20426;-69
2022/03/25 02:48:53;;;;;;;67.65;41.30;;;1.20;99.90;;;;;;4999420;28;20048;-69
2022/03/25 02:51:19;;;;;;;82.00;41.30;;;1.20;99.90;;;;;;4998414;28;20085;-69
2022/03/25 02:53:45;;;;;;;119.90;43.17;;;1.20;99.90;;;;;;4998542;28;20138;-69
2022/03/25 02:56:11;;;;;;;96.97;39.70;;;1.20;99.90;;;;;;5014646;28;20484;-69
2022/03/25 02:58:38;;;;;;;76.00;40.20;;;1.10;99.90;;;;;;4995133;28;20402;-69
2022/03/25 03:01:05;;;;;;;83.00;38.67;;;1.10;99.90;;;;;;5032801;28;20347;-69
2022/03/25 03:03:30;;;;;;;60.33;39.83;;;1.00;99.90;;;;;;5026474;28;20043;-69
2022/03/25 03:05:56;;;;;;;61.85;39.15;;;1.00;99.90;;;;;;5029944;28;20545;-69
2022/03/25 03:08:22;;;;;;;96.30;38.63;;;0.90;99.90;;;;;;4998477;28;20049;-69
2022/03/25 03:10:48;;;;;;;101.32;39.88;;;0.90;99.90;;;;;;5012904;28;20133;-69
2022/03/25 03:13:14;;;;;;;52.15;36.95;;;0.90;99.90;;;;;;5027021;28;20473;-69
2022/03/25 03:15:39;;;;;;;112.63;39.92;;;0.80;99.90;;;;;;4995306;28;20154;-69
2022/03/25 03:18:06;;;;;;;117.55;39.55;;;0.70;99.90;;;;;;4980382;28;20034;-69
2022/03/25 03:20:32;;;;;;;108.97;36.90;;;0.70;99.90;;;;;;5004564;28;20081;-69
2022/03/25 03:22:58;;;;;;;229.30;44.55;;;0.70;99.90;;;;;;5000652;28;20061;-68
2022/03/25 03:25:26;;;;;;;451.88;61.05;;;0.70;99.90;;;;;;5036497;28;20041;-68
2022/03/25 03:27:52;;;;;;;246.07;44.63;;;0.70;99.90;;;;;;5032958;28;20049;-68
2022/03/25 03:30:19;;;;;;;139.35;42.72;;;0.70;99.90;;;;;;5000388;28;20144;-68
2022/03/25 03:32:45;;;;;;;194.57;43.92;;;0.60;99.90;;;;;;4997687;28;20097;-68
2022/03/25 03:35:11;;;;;;;213.30;44.75;;;0.70;99.90;;;;;;5003907;28;20061;-68
2022/03/25 03:37:45;;;;;;;441.00;55.75;;;0.70;99.90;;;;;;5001700;28;20042;-68
2022/03/25 03:40:14;;;;;;;130.93;42.10;;;0.70;99.90;;;;;;5034802;28;20375;-68
2022/03/25 03:42:40;;;;;;;256.67;44.65;;;0.70;99.90;;;;;;5032217;28;20050;-68
2022/03/25 03:45:08;;;;;;;211.25;43.42;;;0.70;99.90;;;;;;5034388;28;20513;-68
2022/03/25 03:47:35;;;;;;;243.27;42.17;;;0.70;99.90;;;;;;5002529;28;20462;-68
2022/03/25 03:50:01;;;;;;;192.57;40.53;;;0.70;99.90;;;;;;5001759;28;20038;-68
2022/03/25 03:52:27;;;;;;;309.75;45.55;;;0.70;99.90;;;;;;5033667;28;20437;-68
2022/03/25 03:54:53;;;;;;;377.83;52.13;;;0.80;99.90;;;;;;5023147;28;20053;-68
2022/03/25 03:57:18;;;;;;;148.13;38.40;;;0.70;99.90;;;;;;5038148;28;20399;-69
2022/03/25 03:59:44;;;;;;;242.18;42.28;;;0.70;99.90;;;;;;4994453;28;20482;-69
2022/03/25 04:02:10;;;;;;;168.95;39.45;;;0.70;99.90;;;;;;4998856;28;20525;-69
2022/03/25 04:04:36;;;;;;;277.70;44.22;;;0.70;99.90;;;;;;5023977;28;20053;-69
2022/03/25 04:07:02;;;;;;;221.70;41.35;;;0.70;99.90;;;;;;4997781;28;20049;-69
2022/03/25 04:09:27;;;;;;;228.32;41.10;;;0.70;99.90;;;;;;5013125;28;20146;-69
2022/03/25 04:11:53;;;;;;;227.48;39.47;;;0.60;99.90;;;;;;4998418;28;20124;-69
2022/03/25 04:14:22;;;;;;;288.85;45.67;;;0.50;99.90;;;;;;4986959;28;20045;-67
2022/03/25 04:16:48;;;;;;;281.85;47.53;;;0.60;99.90;;;;;;5005430;28;20077;-68
2022/03/25 04:19:15;;;;;;;237.32;43.72;;;0.60;99.90;;;;;;5028705;28;20505;-68
2022/03/25 04:21:40;;;;;;;266.15;41.90;;;0.60;99.90;;;;;;4996086;28;20168;-68
2022/03/25 04:24:06;;;;;;;445.67;57.22;;;0.60;99.90;;;;;;4993953;28;20129;-68
2022/03/25 04:26:32;;;;;;;327.83;51.80;;;0.60;99.90;;;;;;5026658;28;20511;-69
2022/03/25 04:28:58;;;;;;;290.05;47.65;;;0.60;99.90;;;;;;4996197;28;20034;-68
2022/03/25 04:31:24;;;;;;;359.63;52.28;;;0.50;99.90;;;;;;5026986;28;20050;-69
2022/03/25 04:33:49;;;;;;;225.98;46.78;;;0.60;99.90;;;;;;5027002;28;20050;-68
2022/03/25 04:36:15;;;;;;;171.55;44.60;;;0.60;99.90;;;;;;5026615;28;20044;-68
2022/03/25 04:38:42;;;;;;;165.20;43.35;;;0.60;99.90;;;;;;5025908;28;20050;-68
2022/03/25 04:41:10;;;;;;;139.15;42.72;;;0.70;99.90;;;;;;4984416;28;20034;-68
2022/03/25 04:43:37;;;;;;;126.60;42.65;;;0.70;99.90;;;;;;5000022;28;20411;-68
2022/03/25 04:46:04;;;;;;;58.70;40.60;;;0.70;99.90;;;;;;5017066;28;20494;-68
2022/03/25 04:48:30;;;;;;;191.50;40.90;;;0.80;99.90;;;;;;5002675;28;20106;-68
2022/03/25 04:50:56;;;;;;;114.80;41.08;;;0.80;99.90;;;;;;5027730;28;20046;-68
2022/03/25 04:53:22;;;;;;;72.68;38.33;;;0.80;99.90;;;;;;5002212;28;20137;-68
2022/03/25 04:55:47;;;;;;;162.52;46.35;;;0.80;99.90;;;;;;4997036;28;20139;-68
2022/03/25 04:58:14;;;;;;;213.20;45.22;;;0.80;99.90;;;;;;4997456;28;20497;-68
2022/03/25 05:00:41;;;;;;;200.32;46.13;;;0.80;99.90;;;;;;4995093;28;20167;-68
2022/03/25 05:03:07;;;;;;;81.97;40.33;;;0.80;99.90;;;;;;5006643;28;20042;-68
2022/03/25 05:05:33;;;;;;;92.80;39.30;;;0.70;99.90;;;;;;4990571;28;20064;-68
2022/03/25 05:08:00;;;;;;;147.45;39.75;;;0.70;99.90;;;;;;5004266;28;20329;-68
2022/03/25 05:10:27;;;;;;;297.50;48.70;;;0.70;99.90;;;;;;4999450;28;20042;-68
2022/03/25 05:12:53;;;;;;;200.52;42.95;;;0.70;99.90;;;;;;4997151;28;20121;-68
2022/03/25 05:15:19;;;;;;;132.35;40.17;;;0.60;99.90;;;;;;4998235;28;20121;-68
2022/03/25 05:17:51;;;;;;;188.02;44.28;;;0.60;99.90;;;;;;5003575;28;20488;-69
2022/03/25 05:20:18;;;;;;;127.32;39.08;;;0.60;99.90;;;;;;4999582;28;20122;-69
2022/03/25 05:22:45;;;;;;;96.70;42.25;;;0.50;99.90;;;;;;5031175;28;20512;-68
2022/03/25 05:25:11;;;;;;;109.82;40.55;;;0.50;99.90;;;;;;5001035;28;20034;-68
2022/03/25 05:27:44;;;;;;;179.27;42.50;;;0.60;99.90;;;;;;4998488;28;20056;-67
2022/03/25 05:30:11;;;;;;;101.57;37.42;;;0.50;99.90;;;;;;5035217;28;20250;-67
2022/03/25 05:32:38;;;;;;;84.70;38.13;;;0.50;99.90;;;;;;5032291;28;20517;-67
2022/03/25 05:35:06;;;;;;;151.43;41.47;;;0.50;99.90;;;;;;5017856;28;20040;-68
2022/03/25 05:37:32;;;;;;;92.00;38.85;;;0.50;99.90;;;;;;5000939;28;20061;-68
2022/03/25 05:39:57;;;;;;;132.43;40.65;;;0.50;99.90;;;;;;5031126;28;20058;-68
2022/03/25 05:42:23;;;;;;;106.10;38.67;;;0.50;99.90;;;;;;5020548;28;20149;-68
2022/03/25 05:44:49;;;;;;;104.93;37.38;;;0.50;99.90;;;;;;5002888;28;20044;-68
2022/03/25 05:47:14;;;;;;;108.03;39.05;;;0.50;99.90;;;;;;5001240;28;20030;-68
2022/03/25 05:49:40;;;;;;;79.93;38.03;;;0.50;99.90;;;;;;5002778;28;20038;-68
2022/03/25 05:52:06;;;;;;;87.75;36.88;;;0.50;99.90;;;;;;5022727;28;20038;-68
2022/03/25 05:54:31;;;;;;;84.65;39.58;;;0.40;99.90;;;;;;4977365;28;20040;-68
2022/03/25 05:56:57;;;;;;;62.15;38.25;;;0.50;99.90;;;;;;5030125;28;20473;-68
2022/03/25 05:59:23;;;;;;;57.65;36.40;;;0.50;99.90;;;;;;4995115;28;20050;-68
2022/03/25 06:01:48;;;;;;;61.20;37.65;;;0.50;99.90;;;;;;5035367;28;20088;-68
2022/03/25 06:04:14;;;;;;;61.38;37.42;;;0.50;99.90;;;;;;5034120;28;20442;-68
2022/03/25 06:06:40;;;;;;;50.97;37.50;;;0.60;99.90;;;;;;5033450;28;20437;-68
2022/03/25 06:09:05;;;;;;;58.10;38.17;;;0.60;99.90;;;;;;5000853;28;20435;-68
2022/03/25 06:11:31;;;;;;;48.88;37.97;;;0.60;99.90;;;;;;5002036;28;20084;-68
2022/03/25 06:13:57;;;;;;;49.50;35.88;;;0.80;99.90;;;;;;4997640;28;20103;-67
2022/03/25 06:16:22;;;;;;;45.65;35.55;;;0.80;99.90;;;;;;5002698;28;20181;-68
2022/03/25 06:18:49;;;;;;;46.60;35.03;;;0.90;99.90;;;;;;4997393;28;20042;-68
2022/03/25 06:21:16;;;;;;;48.75;36.47;;;0.90;99.90;;;;;;4981084;28;20042;-68
2022/03/25 06:23:42;;;;;;;42.95;34.13;;;1.00;99.90;;;;;;4998289;28;20076;-68
2022/03/25 06:26:08;;;;;;;40.25;32.10;;;1.10;99.90;;;;;;5031465;28;20042;-68
2022/03/25 06:28:35;;;;;;;43.10;34.22;;;1.20;99.90;;;;;;5028235;28;20121;-68
2022/03/25 06:31:01;;;;;;;44.88;34.63;;;1.30;99.90;;;;;;4998999;28;20502;-68
2022/03/25 06:33:26;;;;;;;42.55;34.45;;;1.30;99.90;;;;;;4993341;28;20077;-68
2022/03/25 06:35:52;;;;;;;47.28;35.45;;;1.40;99.90;;;;;;5013954;28;20208;-68
2022/03/25 06:38:18;;;;;;;40.60;33.75;;;1.50;99.90;;;;;;5003565;28;20501;-67
2022/03/25 06:40:44;;;;;;;43.83;35.63;;;1.70;99.90;;;;;;5001819;28;20073;-67
2022/03/25 06:43:10;;;;;;;42.35;34.25;;;1.80;99.90;;;;;;5003053;28;20482;-67
2022/03/25 06:45:36;;;;;;;40.83;34.35;;;1.90;99.90;;;;;;5008416;28;20401;-67
2022/03/25 06:48:02;;;;;;;45.33;36.20;;;2.00;99.90;;;;;;5000936;28;20554;-67
2022/03/25 06:50:28;;;;;;;43.53;34.72;;;2.10;99.90;;;;;;5004863;28;20107;-67
2022/03/25 06:52:57;;;;;;;48.22;37.88;;;2.20;99.90;;;;;;4998262;28;20057;-66
2022/03/25 06:55:23;;;;;;;51.28;39.38;;;2.40;99.90;;;;;;5007687;28;20037;-67
2022/03/25 06:57:50;;;;;;;55.20;40.75;;;2.50;99.90;;;;;;5031565;28;20042;-68
2022/03/25 07:00:20;;;;;;;58.45;44.42;;;2.80;99.90;;;;;;5007642;28;20081;-68
2022/03/25 07:02:47;;;;;;;62.60;46.90;;;3.00;99.90;;;;;;5004252;28;20058;-68
2022/03/25 07:05:15;;;;;;;65.93;46.38;;;3.20;99.90;;;;;;5007342;28;20510;-68
2022/03/25 07:07:42;;;;;;;66.13;46.30;;;3.50;99.90;;;;;;5006402;28;20050;-68
2022/03/25 07:10:09;;;;;;;66.60;46.63;;;3.80;99.90;;;;;;5009037;28;20062;-68
2022/03/25 07:12:37;;;;;;;74.20;51.15;;;4.00;99.90;;;;;;5012032;28;20041;-68
2022/03/25 07:15:04;;;;;;;68.93;50.08;;;4.20;99.90;;;;;;5001140;28;20108;-68
2022/03/25 07:17:30;;;;;;;64.60;50.17;;;4.60;99.90;;;;;;5004232;28;20494;-68
2022/03/25 07:19:56;;;;;;;66.68;49.83;;;4.90;99.90;;;;;;5033835;28;20092;-68
2022/03/25 07:22:21;;;;;;;57.85;47.90;;;5.30;99.90;;;;;;5007346;28;20196;-68
2022/03/25 07:24:47;;;;;;;60.83;46.42;;;5.80;99.90;;;;;;5002409;28;20180;-68
2022/03/25 07:27:13;;;;;;;56.90;47.15;;;6.30;99.90;;;;;;5034776;28;20057;-67
2022/03/25 07:29:38;;;;;;;60.85;47.33;;;6.80;99.90;;;;;;5003922;28;20046;-67
2022/03/25 07:32:05;;;;;;;57.72;46.85;;;7.60;99.90;;;;;;5007839;28;20037;-68
2022/03/25 07:34:36;;;;;;;57.45;46.15;;;8.50;99.90;;;;;;5006445;28;20042;-68
2022/03/25 07:37:03;;;;;;;50.75;44.20;;;9.30;99.90;;;;;;5007507;28;20521;-68
2022/03/25 07:39:30;;;;;;;55.08;44.63;;;9.70;99.90;;;;;;5002569;28;20437;-68
2022/03/25 07:41:55;;;;;;;55.25;44.85;;;9.90;99.90;;;;;;5006751;28;20046;-68
2022/03/25 07:44:21;;;;;;;49.67;43.83;;;10.40;99.90;;;;;;5002869;28;20034;-69
2022/03/25 07:46:47;;;;;;;52.25;42.67;;;10.90;99.90;;;;;;5008295;28;20074;-68
2022/03/25 07:49:12;;;;;;;47.45;42.28;;;11.30;97.10;;;;;;5005801;28;20552;-68
2022/03/25 07:51:38;;;;;;;47.63;41.03;;;11.80;97.20;;;;;;5005131;28;20151;-68
2022/03/25 07:54:04;;;;;;;45.35;40.05;;;12.10;93.60;;;;;;5005520;28;20049;-68
2022/03/25 07:56:30;;;;;;;47.17;39.15;;;12.40;93.00;;;;;;5027846;28;20078;-69
2022/03/25 07:58:56;;;;;;;45.42;39.95;;;12.70;90.90;;;;;;5006328;28;20080;-68
2022/03/25 08:01:22;;;;;;;44.03;38.45;;;12.80;89.40;;;;;;5006162;28;20045;-68
2022/03/25 08:03:49;;;;;;;43.88;38.67;;;12.80;88.30;;;;;;5007463;28;20057;-68
2022/03/25 08:06:15;;;;;;;42.78;38.17;;;12.90;86.30;;;;;;5007130;28;20038;-69
2022/03/25 08:08:41;;;;;;;42.40;37.50;;;13.10;86.70;;;;;;5004896;28;20120;-69
2022/03/25 08:11:06;;;;;;;38.47;34.42;;;13.60;85.90;;;;;;5006528;28;20037;-69
2022/03/25 08:13:32;;;;;;;38.60;34.38;;;13.70;80.60;;;;;;5007382;28;20041;-68
2022/03/25 08:15:58;;;;;;;38.53;33.80;;;13.70;77.40;;;;;;4984655;28;20452;-69
2022/03/25 08:18:25;;;;;;;38.25;34.08;;;13.70;76.40;;;;;;5033922;28;20050;-69
2022/03/25 08:20:51;;;;;;;36.85;32.90;;;14.00;75.60;;;;;;5003775;28;20378;-69
2022/03/25 08:29:09;;;;;;;36.08;31.77;;;14.60;71.10;;;;;;5004295;28;20535;-68
2022/03/25 08:31:35;;;;;;;38.20;32.90;;;14.50;70.70;;;;;;4999719;28;20384;-69
2022/03/25 08:34:07;;;;;;;38.08;31.63;;;14.80;69.70;;;;;;5038587;28;20387;-69
2022/03/25 08:36:34;;;;;;;34.40;30.15;;;14.90;67.40;;;;;;4999102;28;20046;-69
2022/03/25 08:39:00;;;;;;;34.03;30.42;;;15.00;66.90;;;;;;4996720;28;20760;-69
2022/03/25 08:41:25;;;;;;;33.88;29.90;;;15.50;67.20;;;;;;5033111;28;20129;-69
2022/03/25 08:43:52;;;;;;;34.63;29.02;;;15.50;64.50;;;;;;5006814;28;20054;-69
2022/03/25 08:46:20;;;;;;;32.85;28.70;;;16.10;65.30;;;;;;5001490;28;20437;-69
2022/03/25 08:48:46;;;;;;;33.30;29.70;;;16.60;63.40;;;;;;4998255;28;20121;-69
2022/03/25 08:51:12;;;;;;;32.42;28.95;;;16.80;62.10;;;;;;5002533;28;20437;-69
2022/03/25 08:53:38;;;;;;;33.15;28.85;;;17.10;60.80;;;;;;4999671;28;20046;-68
2022/03/25 08:56:03;;;;;;;32.80;27.67;;;17.00;58.50;;;;;;5000718;28;20429;-69
2022/03/25 08:58:29;;;;;;;33.20;29.00;;;16.90;57.50;;;;;;5033286;28;20511;-69
2022/03/25 09:00:55;;;;;;;32.50;29.10;;;16.90;58.80;;;;;;5003740;28;20585;-69
2022/03/25 09:03:21;;;;;;;36.22;30.02;;;16.90;59.20;;;;;;5004296;28;20397;-69
2022/03/25 09:05:47;;;;;;;32.50;28.83;;;16.90;58.70;;;;;;5003139;28;20389;-69
2022/03/25 09:08:13;;;;;;;34.03;29.73;;;17.40;58.00;;;;;;5005416;28;20264;-69
2022/03/25 09:10:38;;;;;;;34.20;30.55;;;17.60;56.70;;;;;;5002665;28;20094;-69
2022/03/25 09:13:04;;;;;;;35.55;30.60;;;17.70;55.80;;;;;;5007631;28;20042;-68
2022/03/25 09:15:30;;;;;;;33.78;29.52;;;17.70;55.80;;;;;;5003066;28;20046;-69
2022/03/25 09:17:56;;;;;;;36.47;29.60;;;17.80;54.60;;;;;;5031013;28;20058;-69
2022/03/25 09:20:22;;;;;;;34.92;29.27;;;17.70;54.00;;;;;;4999209;28;20433;-69
2022/03/25 09:22:48;;;;;;;33.10;28.42;;;17.80;52.60;;;;;;4982005;28;20431;-69
2022/03/25 09:25:14;;;;;;;31.40;26.50;;;18.00;54.10;;;;;;4996189;28;20096;-69
2022/03/25 09:27:40;;;;;;;31.52;27.98;;;18.30;54.40;;;;;;4999692;28;20034;-69
2022/03/25 09:30:09;;;;;;;30.88;27.60;;;18.20;53.50;;;;;;4999499;28;20397;-69
2022/03/25 09:32:35;;;;;;;30.30;25.35;;;18.20;53.00;;;;;;4999544;28;20041;-69
2022/03/25 09:35:09;;;;;;;33.58;25.02;;;18.00;51.60;;;;;;4998088;28;20081;-69
2022/03/25 09:37:53;;;;;;;27.48;23.35;;;17.80;52.00;;;;;;5004410;28;20057;-69
2022/03/25 09:40:25;;;;;;;29.42;24.85;;;18.00;51.10;;;;;;5000995;28;20065;-69
2022/03/25 09:42:52;;;;;;;28.63;24.70;;;17.90;51.40;;;;;;5005282;28;20050;-69
2022/03/25 09:45:20;;;;;;;31.05;25.27;;;18.40;52.60;;;;;;5001998;28;20478;-69
2022/03/25 09:47:48;;;;;;;28.90;25.50;;;18.20;50.70;;;;;;5002497;28;20045;-69
2022/03/25 09:50:21;;;;;;;28.27;25.20;;;18.10;50.30;;;;;;4998783;28;20081;-69
2022/03/25 09:52:48;;;;;;;32.70;25.90;;;17.90;51.00;;;;;;5001945;28;20602;-69
2022/03/25 09:55:15;;;;;;;28.40;25.45;;;17.90;52.50;;;;;;5000882;28;20044;-69
2022/03/25 09:57:41;;;;;;;29.88;26.67;;;18.20;52.50;;;;;;4999757;28;20375;-69
2022/03/25 10:00:11;;;;;;;29.33;25.40;;;18.50;52.80;;;;;;4998643;28;20031;-69
2022/03/25 10:02:37;;;;;;;29.67;26.48;;;19.00;52.00;;;;;;4997209;28;20074;-69
2022/03/25 10:05:19;;;;;;;28.75;25.77;;;19.20;52.00;;;;;;4994877;28;20085;-71
2022/03/25 10:07:50;;;;;;;31.42;26.13;;;19.40;49.70;;;;;;5003737;28;20049;-68
2022/03/25 10:10:17;;;;;;;28.02;25.08;;;19.50;51.10;;;;;;4998828;28;20037;-68
2022/03/25 10:12:48;;;;;;;28.90;24.15;;;19.90;48.70;;;;;;4996328;28;20044;-68
2022/03/25 10:15:22;;;;;;;27.17;23.40;;;20.00;47.40;;;;;;5005231;28;20117;-69
2022/03/25 10:17:58;;;;;;;27.23;24.25;;;20.20;46.90;;;;;;5037513;28;20054;-68
2022/03/25 10:20:37;;;;;;;27.92;24.85;;;20.10;47.20;;;;;;5006613;28;20367;-68
2022/03/25 10:23:14;;;;;;;28.15;24.92;;;20.00;47.20;;;;;;4996488;28;20119;-68
2022/03/25 10:25:50;;;;;;;33.40;26.38;;;20.00;47.20;;;;;;5001717;28;20034;-68
2022/03/25 10:28:27;;;;;;;27.75;24.63;;;20.30;48.10;;;;;;4999948;28;20081;-68
2022/03/25 10:31:14;;;;;;;26.27;23.40;;;20.60;47.30;;;;;;5000311;28;20043;-68
2022/03/25 10:33:48;;;;;;;29.65;24.70;;;20.80;46.30;;;;;;5005839;28;20030;-68
2022/03/25 10:36:17;;;;;;;28.73;23.75;;;20.90;45.10;;;;;;5000872;28;20556;-68
2022/03/25 10:38:54;;;;;;;27.33;22.38;;;20.80;45.10;;;;;;5008044;28;20037;-68
2022/03/25 10:41:22;;;;;;;27.20;22.90;;;20.90;45.60;;;;;;5003414;28;20478;-68
2022/03/25 10:43:56;;;;;;;26.67;22.92;;;21.20;45.40;;;;;;5002482;28;20409;-68
2022/03/25 10:46:48;;;;;;;30.00;22.70;;;21.00;44.20;;;;;;5003633;28;20031;-68
2022/03/25 10:49:18;;;;;;;30.23;23.27;;;20.40;43.70;;;;;;5001661;28;20529;-68
2022/03/25 10:51:52;;;;;;;27.80;22.05;;;20.10;45.00;;;;;;5005359;28;20481;-68
2022/03/25 10:54:23;;;;;;;28.05;22.55;;;20.00;44.50;;;;;;5004712;28;20503;-68
2022/03/25 10:56:57;;;;;;;29.00;23.33;;;20.10;45.80;;;;;;5004145;28;20077;-68
2022/03/25 10:59:31;;;;;;;25.83;22.30;;;20.30;43.80;;;;;;5002345;28;20037;-69
2022/03/25 11:02:00;;;;;;;;;;;20.30;44.60;;;;;;5003316;28;20033;-69
2022/03/25 11:04:27;;;;;;;28.70;23.35;;;20.40;43.40;;;;;;5008507;28;20292;-68
2022/03/25 11:06:53;;;;;;;29.98;22.70;;;20.10;44.50;;;;;;5005640;28;20045;-68
2022/03/25 11:09:21;;;;;;;24.88;20.98;;;20.00;43.80;;;;;;5008816;28;20406;-68
2022/03/25 11:11:48;;;;;;;23.55;20.08;;;20.00;43.90;;;;;;5001802;28;20121;-69
2022/03/25 11:14:15;;;;;;;24.52;20.15;;;20.30;43.70;;;;;;4994239;28;20057;-69
2022/03/25 11:16:43;;;;;;;25.73;21.33;;;20.60;43.40;;;;;;5001483;28;20043;-69
2022/03/25 11:19:10;;;;;;;30.15;22.10;;;20.60;42.90;;;;;;4996802;28;20505;-69
2022/03/25 11:21:41;;;;;;;32.35;22.45;;;20.90;43.60;;;;;;5005197;28;20049;-68
2022/03/25 11:24:13;;;;;;;27.70;22.60;;;20.90;42.40;;;;;;5008428;28;20050;-69
2022/03/25 11:26:41;;;;;;;27.73;22.40;;;20.90;42.60;;;;;;5036255;28;20045;-69
2022/03/25 11:29:13;;;;;;;27.35;22.83;;;20.80;42.80;;;;;;5033904;28;20121;-69
2022/03/25 11:32:03;;;;;;;27.63;22.30;;;20.60;42.50;;;;;;5039467;28;20042;-69
2022/03/25 11:34:29;;;;;;;26.88;22.38;;;20.70;42.30;;;;;;5001808;28;20046;-69
2022/03/25 11:37:32;;;;;;;26.60;20.42;;;20.50;42.30;;;;;;5036346;28;20057;-70
2022/03/25 11:40:18;;;;;;;26.40;22.33;;;20.70;43.00;;;;;;5031403;28;20042;-70
2022/03/25 11:42:52;;;;;;;26.75;21.92;;;21.00;43.70;;;;;;5007459;28;20057;-70
2022/03/25 11:45:20;;;;;;;;;;;21.40;42.70;;;;;;5015480;28;20046;-70
2022/03/25 11:47:58;;;;;;;29.13;21.55;;;21.60;42.40;;;;;;5004694;28;20443;-70
2022/03/25 11:50:26;;;;;;;27.58;21.88;;;21.70;42.20;;;;;;5000296;28;20053;-70
2022/03/25 11:52:52;;;;;;;26.05;21.25;;;21.60;41.80;;;;;;5035900;28;20460;-70
2022/03/25 11:55:17;;;;;;;27.15;20.95;;;21.80;41.90;;;;;;4999539;28;20050;-70
2022/03/25 11:57:44;;;;;;;25.35;20.42;;;22.20;42.40;;;;;;5001757;28;20514;-70
2022/03/25 12:00:30;;;;;;;27.08;21.10;;;22.50;40.30;;;;;;5003892;28;20033;-70
2022/03/25 12:03:01;;;;;;;27.58;20.90;;;22.70;39.70;;;;;;5004722;28;20114;-69
2022/03/25 12:05:30;;;;;;;25.05;20.35;;;22.60;39.70;;;;;;4995481;28;20043;-69
2022/03/25 12:08:20;;;;;;;27.63;21.13;;;22.50;39.90;;;;;;5006795;28;20046;-69
2022/03/25 12:10:47;;;;;;;23.90;20.42;;;22.70;39.00;;;;;;5004741;28;20050;-69
2022/03/25 12:13:13;;;;;;;24.35;21.38;;;22.90;39.60;;;;;;5033066;28;20042;-70
2022/03/25 12:15:40;;;;;;;30.85;21.83;;;23.10;39.30;;;;;;5028340;28;20156;-69
2022/03/25 12:18:38;;;;;;;28.67;21.58;;;23.30;39.30;;;;;;5000411;28;20106;-69
2022/03/25 12:21:03;;;;;;;25.65;21.20;;;23.10;38.80;;;;;;4993701;28;20042;-69
2022/03/25 12:23:29;;;;;;;27.73;21.95;;;22.70;38.90;;;;;;5001414;28;20052;-69
2022/03/25 12:25:55;;;;;;;24.98;20.83;;;22.60;39.10;;;;;;5030600;28;20069;-69
2022/03/25 12:28:24;;;;;;;25.42;21.55;;;22.40;39.60;;;;;;5000131;28;20135;-69
2022/03/25 12:30:54;;;;;;;24.27;18.88;;;22.40;39.80;;;;;;4998752;28;20513;-69
2022/03/25 12:33:19;;;;;;;27.65;20.00;;;22.60;40.10;;;;;;5033677;28;20071;-69
2022/03/25 12:35:46;;;;;;;33.00;20.80;;;22.80;40.30;;;;;;4997885;28;20034;-69
2022/03/25 12:38:17;;;;;;;28.23;19.58;;;22.90;39.30;;;;;;5031989;28;20136;-69
2022/03/25 12:40:44;;;;;;;23.08;18.42;;;23.10;38.80;;;;;;5030593;28;20048;-70