Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:15:34;;;;;;;2.55;2.35;;;;;;;15.24;77.18;97401.59;6132054;23;20017;-79
2022/07/02 00:19:20;;;;;;;3.15;2.85;;;;;;;15.21;75.15;97401.94;6159574;23;20015;-80
2022/07/02 00:36:01;;;;;;;4.25;3.83;;;;;;;15.02;75.46;97402.59;6218970;23;20016;-79
2022/07/02 00:50:29;;;;;;;7.30;3.47;;;;;;;14.91;75.85;97398.72;6206263;23;20023;-80
2022/07/02 01:06:17;;;;;;;7.57;3.65;;;;;;;14.58;75.23;97401.84;6216389;23;20033;-80
2022/07/02 01:28:08;;;;;;;4.75;3.10;;;;;;;14.33;76.47;97392.66;6159119;23;20033;-79
2022/07/02 01:31:48;;;;;;;3.70;2.97;;;;;;;14.35;75.63;97391.47;6191937;23;20032;-79
2022/07/02 01:38:28;;;;;;;4.43;3.20;;;;;;;14.26;75.25;97384.72;6213342;23;20008;-80
2022/07/02 01:45:21;;;;;;;3.85;3.15;;;;;;;14.27;75.63;97388.16;6067055;23;20018;-80
2022/07/02 01:54:33;;;;;;;5.20;3.75;;;;;;;14.10;75.26;97380.53;6159398;23;20032;-80
2022/07/02 02:00:46;;;;;;;4.70;3.72;;;;;;;14.07;76.10;97377.44;6244353;23;20047;-80
2022/07/02 03:03:00;;;;;;;4.90;4.32;;;;;;;13.69;76.25;97391.50;6129334;23;20055;-83
2022/07/02 03:49:58;;;;;;;4.65;3.10;;;;;;;13.65;76.98;97399.94;6103052;23;20084;-77
2022/07/02 03:52:26;;;;;;;4.93;3.42;;;;;;;13.71;78.04;97401.81;6128099;23;20079;-80
2022/07/02 03:54:55;;;;;;;4.47;3.75;;;;;;;13.80;78.98;97403.34;6126865;23;20026;-79
2022/07/02 03:57:22;;;;;;;4.68;4.22;;;;;;;13.86;79.13;97407.84;6126489;23;20052;-79
2022/07/02 03:59:50;;;;;;;6.22;5.63;;;;;;;13.96;82.42;97407.59;6126701;23;20030;-79
2022/07/02 04:02:17;;;;;;;6.15;5.07;;;;;;;14.04;82.70;97404.03;6127160;23;20081;-78
2022/07/02 04:04:45;;;;;;;5.63;5.07;;;;;;;14.11;83.39;97410.19;6127145;23;20056;-78
2022/07/02 04:07:13;;;;;;;7.20;6.00;;;;;;;14.16;83.64;97413.06;6126640;23;20045;-79
2022/07/02 04:09:40;;;;;;;5.60;5.10;;;;;;;14.17;83.30;97410.25;6126161;23;20026;-79
2022/07/02 04:12:10;;;;;;;5.60;4.05;;;;;;;14.21;83.91;97408.06;6126488;23;20159;-79
2022/07/02 04:14:38;;;;;;;4.88;4.10;;;;;;;14.22;83.18;97404.47;6126411;23;20037;-78
2022/07/02 04:17:06;;;;;;;5.45;4.15;;;;;;;14.23;82.89;97406.06;6126690;23;20052;-79
2022/07/02 04:19:34;;;;;;;3.88;3.53;;;;;;;14.23;81.71;97403.44;6126714;23;20026;-79
2022/07/02 04:22:01;;;;;;;5.47;3.90;;;;;;;14.27;81.80;97403.91;6126283;23;20022;-79
2022/07/02 04:24:29;;;;;;;4.07;3.53;;;;;;;14.26;80.27;97408.34;6126407;23;20033;-77
2022/07/02 04:26:57;;;;;;;4.10;3.67;;;;;;;14.28;79.68;97411.59;6126437;23;20080;-80
2022/07/02 04:29:26;;;;;;;4.25;3.85;;;;;;;14.28;79.46;97411.59;6126838;23;20077;-79
2022/07/02 04:31:53;;;;;;;4.05;3.65;;;;;;;14.31;78.33;97407.78;6126358;23;20450;-80
2022/07/02 04:34:21;;;;;;;4.18;3.72;;;;;;;14.31;78.32;97410.41;6126843;23;20022;-80
2022/07/02 04:36:48;;;;;;;4.47;4.05;;;;;;;14.35;79.55;97414.28;6128009;23;20026;-79
2022/07/02 04:39:21;;;;;;;3.38;3.08;;;;;;;14.37;79.36;97415.72;6126668;23;20077;-79
2022/07/02 04:41:49;;;;;;;5.13;4.63;;;;;;;14.41;81.05;97410.94;6126289;23;20049;-76
2022/07/02 04:44:16;;;;;;;4.55;4.00;;;;;;;14.46;81.10;97419.06;6125757;23;20022;-77
2022/07/02 04:46:45;;;;;;;4.55;4.15;;;;;;;14.51;83.55;97416.66;6126072;23;20049;-78
2022/07/02 04:49:13;;;;;;;4.68;4.18;;;;;;;14.54;83.37;97420.72;6125913;23;20030;-78
2022/07/02 04:51:40;;;;;;;3.75;3.45;;;;;;;14.55;82.78;97415.34;6126071;23;20022;-79
2022/07/02 04:54:08;;;;;;;4.55;4.07;;;;;;;14.58;83.97;97416.75;6126148;23;20366;-77
2022/07/02 04:56:36;;;;;;;4.22;3.35;;;;;;;14.58;82.93;97419.38;6127516;23;20026;-78
2022/07/02 04:59:04;;;;;;;4.22;3.42;;;;;;;14.59;82.42;97423.66;6126694;23;20029;-80
2022/07/02 05:01:31;;;;;;;4.10;3.70;;;;;;;14.61;83.46;97416.41;6129495;23;20018;-79
2022/07/02 05:04:00;;;;;;;3.45;3.15;;;;;;;14.65;84.79;97430.78;6127790;23;20026;-81
2022/07/02 05:06:28;;;;;;;4.22;3.47;;;;;;;14.68;85.41;97427.78;6128048;23;20029;-78
2022/07/02 05:08:56;;;;;;;4.20;3.80;;;;;;;14.72;86.22;97431.66;6126485;23;20048;-78
2022/07/02 05:11:23;;;;;;;3.40;3.10;;;;;;;14.74;85.16;97424.41;6126562;23;20069;-79
2022/07/02 05:13:51;;;;;;;3.30;3.00;;;;;;;14.76;85.12;97425.03;6127039;23;20025;-78
2022/07/02 05:16:19;;;;;;;3.45;3.15;;;;;;;14.79;85.07;97429.91;6126516;23;20093;-77
2022/07/02 05:18:47;;;;;;;4.50;2.58;;;;;;;14.78;83.88;97428.28;6126550;23;20053;-80
2022/07/02 05:21:52;;;;;;;2.67;2.47;;;;;;;14.80;82.90;97431.53;6145203;23;20443;-81
2022/07/02 05:24:26;;;;;;;2.90;2.47;;;;;;;14.84;82.68;97437.22;6146954;23;20049;-81
2022/07/02 05:26:55;;;;;;;2.60;2.40;;;;;;;14.88;81.52;97437.66;6135150;23;20022;-81
2022/07/02 05:29:22;;;;;;;3.63;2.92;;;;;;;14.90;83.27;97431.22;6131970;23;20018;-81
2022/07/02 05:31:50;;;;;;;3.83;2.15;;;;;;;14.94;81.82;97434.28;6132883;23;20049;-81
2022/07/02 05:34:18;;;;;;;2.40;2.20;;;;;;;14.96;82.38;97430.47;6126350;23;20026;-80
2022/07/02 05:36:48;;;;;;;2.38;2.00;;;;;;;14.97;80.43;97436.53;6142833;23;20018;-80
2022/07/02 05:39:18;;;;;;;2.22;2.03;;;;;;;14.95;79.56;97438.53;6144128;23;20622;-81
2022/07/02 05:41:46;;;;;;;1.42;1.33;;;;;;;14.93;78.85;97437.91;6140175;23;20022;-81
2022/07/02 05:44:15;;;;;;;1.92;1.60;;;;;;;14.95;79.69;97435.91;6142269;23;20049;-82
2022/07/02 05:46:44;;;;;;;3.05;2.08;;;;;;;14.97;79.86;97436.53;6143496;23;20387;-81
2022/07/02 05:49:12;;;;;;;1.80;1.70;;;;;;;15.02;80.05;97428.88;6143695;23;20414;-81
2022/07/02 05:51:41;;;;;;;1.80;1.70;;;;;;;15.06;81.14;97434.59;6144410;23;20018;-81
2022/07/02 05:54:11;;;;;;;1.90;1.75;;;;;;;15.11;83.67;97433.03;6144663;23;20022;-81
2022/07/02 05:56:40;;;;;;;1.67;1.52;;;;;;;15.17;82.77;97434.06;6143281;23;20026;-81
2022/07/02 05:59:09;;;;;;;2.13;1.50;;;;;;;15.23;83.90;97428.03;6145562;23;20045;-81
2022/07/02 06:01:38;;;;;;;1.77;1.67;;;;;;;15.28;84.38;97430.91;6143374;23;20018;-81
2022/07/02 06:04:07;;;;;;;1.58;1.48;;;;;;;15.31;84.61;97435.00;6145093;23;20049;-81
2022/07/02 06:09:23;;;;;;;2.75;1.40;;;;;;;15.35;82.07;97441.47;6144671;23;20021;-81
2022/07/02 06:11:51;;;;;;;2.92;1.50;;;;;;;15.37;81.57;97439.47;6144883;23;20021;-81
2022/07/02 06:14:20;;;;;;;1.85;1.65;;;;;;;15.40;82.24;97428.59;6144205;23;20100;-81
2022/07/02 06:16:49;;;;;;;2.17;1.92;;;;;;;15.43;82.56;97430.81;6145364;23;20036;-81
2022/07/02 06:19:18;;;;;;;4.45;1.77;;;;;;;15.47;83.02;97437.31;6146371;23;20022;-80
2022/07/02 06:21:46;;;;;;;1.13;1.02;;;;;;;15.46;79.71;97425.19;6142940;23;20018;-81
2022/07/02 06:24:15;;;;;;;1.20;1.00;;;;;;;15.48;78.31;97432.88;6144518;23;20077;-81
2022/07/02 06:26:45;;;;;;;1.40;1.30;;;;;;;15.54;79.21;97426.84;6143108;23;20023;-81
2022/07/02 06:29:14;;;;;;;1.67;1.58;;;;;;;15.59;79.74;97437.59;6144693;23;20049;-82
2022/07/02 06:31:43;;;;;;;2.17;1.50;;;;;;;15.61;79.03;97428.53;6145318;23;20022;-81
2022/07/02 06:34:12;;;;;;;1.30;1.20;;;;;;;15.65;79.41;97442.06;6142652;23;20021;-81
2022/07/02 06:36:40;;;;;;;1.15;1.02;;;;;;;15.67;77.35;97437.44;6142448;23;20454;-81
2022/07/02 06:39:09;;;;;;;1.55;1.30;;;;;;;15.70;76.71;97439.69;6143794;23;20049;-81
2022/07/02 06:44:29;;;;;;;1.38;0.90;;;;;;;15.81;75.80;97443.63;6146273;23;20022;-81
2022/07/02 06:47:00;;;;;;;4.38;1.05;;;;;;;15.85;74.46;97434.31;6146074;23;20029;-81
2022/07/02 06:49:29;;;;;;;2.10;1.48;;;;;;;15.89;73.78;97432.13;6146622;23;20026;-81
2022/07/02 06:52:05;;;;;;;4.25;3.25;;;;;;;15.94;73.61;97427.91;6147024;23;20022;-81
2022/07/02 06:54:36;;;;;;;1.17;0.95;;;;;;;16.00;73.31;97431.56;6147472;23;20022;-81
2022/07/02 06:57:07;;;;;;;1.58;0.93;;;;;;;16.05;73.46;97430.00;6147359;23;20018;-81
2022/07/02 06:59:38;;;;;;;0.75;0.68;;;;;;;16.13;73.40;97422.94;6148539;23;20050;-81
2022/07/02 07:02:11;;;;;;;0.63;0.63;;;;;;;16.18;72.09;97434.50;6148132;23;20042;-81
2022/07/02 07:04:43;;;;;;;0.98;0.60;;;;;;;16.25;70.86;97430.06;6148239;23;20009;-81
2022/07/02 07:07:13;;;;;;;0.50;0.50;;;;;;;16.31;69.67;97436.38;6149510;23;20025;-81
2022/07/02 07:09:54;;;;;;;1.55;0.70;;;;;;;16.40;72.07;97431.75;6150545;23;20022;-81
2022/07/02 07:12:25;;;;;;;0.38;0.38;;;;;;;16.48;71.08;97429.72;6150789;23;20022;-81
2022/07/02 07:15:04;;;;;;;0.98;0.65;;;;;;;16.56;68.50;97430.56;6150865;23;20022;-81
2022/07/02 07:17:38;;;;;;;3.55;1.10;;;;;;;16.60;68.19;97421.25;6151388;23;20022;-80
2022/07/02 07:20:16;;;;;;;1.20;0.80;;;;;;;16.66;67.42;97421.25;6151415;23;20022;-81
2022/07/02 07:22:47;;;;;;;0.52;0.52;;;;;;;16.76;68.45;97428.75;6151331;23;20018;-81
2022/07/02 07:25:19;;;;;;;1.45;0.80;;;;;;;16.83;67.58;97424.34;6151172;23;20373;-81
2022/07/02 07:30:37;;;;;;;14.38;11.82;;;;;;;17.00;68.56;97416.06;6151858;23;20006;-81
2022/07/02 07:33:12;;;;;;;2.08;1.13;;;;;;;17.06;66.01;97416.06;6152713;23;20010;-82
2022/07/02 07:35:47;;;;;;;1.75;0.80;;;;;;;17.16;63.90;97422.72;6128086;23;20032;-80
2022/07/02 07:38:31;;;;;;;1.30;0.90;;;;;;;17.22;64.36;97417.47;6149476;23;20037;-81
2022/07/02 07:41:07;;;;;;;2.10;0.70;;;;;;;17.29;63.14;97415.66;6151753;23;20029;-81
2022/07/02 07:43:42;;;;;;;1.23;0.60;;;;;;;17.38;63.81;97423.31;6152107;23;20024;-81
2022/07/02 07:46:20;;;;;;;2.30;0.60;;;;;;;17.46;62.65;97420.47;6152305;23;20074;-80
2022/07/02 07:48:53;;;;;;;1.13;0.50;;;;;;;17.53;63.06;97426.56;6153084;23;20101;-81
2022/07/02 07:51:28;;;;;;;0.50;0.32;;;;;;;17.61;63.99;97431.63;6122715;23;20038;-81
2022/07/02 07:54:02;;;;;;;1.23;0.75;;;;;;;17.68;62.27;97429.78;6123494;23;20022;-81
2022/07/02 07:56:34;;;;;;;0.43;0.43;;;;;;;17.74;60.55;97427.34;6123459;23;20006;-81
2022/07/02 07:59:09;;;;;;;5.22;0.40;;;;;;;17.79;60.19;97433.59;6122822;23;20027;-81
2022/07/02 08:01:50;;;;;;;2.22;1.65;;;;;;;17.85;59.15;97437.28;6122956;23;20018;-81
2022/07/02 08:04:20;;;;;;;2.00;0.80;;;;;;;17.92;59.91;97430.94;6123505;23;20025;-82
2022/07/02 08:06:58;;;;;;;2.30;0.80;;;;;;;17.97;58.66;97427.69;6123808;23;20030;-81
2022/07/02 08:09:31;;;;;;;0.45;0.43;;;;;;;18.02;59.70;97425.25;6124101;23;20074;-80
2022/07/02 08:12:04;;;;;;;0.85;0.85;;;;;;;18.09;61.67;97425.22;6123412;23;20017;-81
2022/07/02 08:17:38;;;;;;;0.98;0.50;;;;;;;18.22;60.60;97417.25;6122366;23;20022;-81
2022/07/02 08:20:10;;;;;;;2.08;0.50;;;;;;;18.28;61.59;97412.97;6123350;23;20006;-81
2022/07/02 08:22:46;;;;;;;2.40;0.52;;;;;;;18.36;63.54;97414.53;6123990;23;20018;-81
2022/07/02 08:25:20;;;;;;;0.90;0.43;;;;;;;18.42;60.09;97406.56;6123750;23;20010;-80
2022/07/02 08:27:55;;;;;;;0.25;0.22;;;;;;;18.49;60.63;97415.25;6123072;23;20073;-81
2022/07/02 08:30:30;;;;;;;1.00;0.90;;;;;;;18.55;62.60;97407.53;6093758;23;20029;-79
2022/07/02 08:33:09;;;;;;;2.20;0.88;;;;;;;18.63;61.60;97399.31;6093904;23;20007;-81
2022/07/02 08:35:41;;;;;;;0.63;0.40;;;;;;;18.68;59.81;97402.16;6094236;23;20007;-79
2022/07/02 08:38:13;;;;;;;1.15;0.68;;;;;;;18.75;58.82;97408.19;6095216;23;20031;-81
2022/07/02 08:43:38;;;;;;;0.93;0.75;;;;;;;18.92;58.05;97398.75;6093970;23;20017;-80
2022/07/02 08:46:41;;;;;;;0.50;0.50;;;;;;;19.03;57.50;97389.31;6094280;23;20051;-79
2022/07/02 08:49:26;;;;;;;0.77;0.65;;;;;;;19.12;55.41;97387.22;6094025;23;20019;-81
2022/07/02 08:52:04;;;;;;;0.98;0.30;;;;;;;19.20;54.33;97394.88;6094638;23;20019;-80
2022/07/02 08:54:37;;;;;;;0.40;0.40;;;;;;;19.27;53.07;97395.63;6094524;23;20011;-81
2022/07/02 08:57:20;;;;;;;1.27;0.68;;;;;;;19.33;54.16;97396.59;6094623;23;20078;-81
2022/07/02 08:59:55;;;;;;;1.65;0.50;;;;;;;19.40;52.33;97401.81;6094832;23;20023;-81
2022/07/02 09:02:36;;;;;;;0.28;0.20;;;;;;;19.45;50.29;97396.69;6094936;23;20051;-80
2022/07/02 09:05:11;;;;;;;0.45;0.40;;;;;;;19.50;54.07;97396.81;6094868;23;20023;-81
2022/07/02 09:07:46;;;;;;;1.20;0.47;;;;;;;19.57;53.38;97392.28;6094663;23;20026;-81
2022/07/02 09:10:23;;;;;;;0.43;0.40;;;;;;;19.65;52.61;97389.31;6094508;23;20022;-81
2022/07/02 09:12:55;;;;;;;1.95;0.60;;;;;;;19.72;53.49;97382.19;6094339;23;20003;-81
2022/07/02 09:18:15;;;;;;;0.43;0.40;;;;;;;19.90;52.49;97388.50;6094608;23;20023;-81
2022/07/02 09:20:52;;;;;;;0.95;0.30;;;;;;;19.95;52.05;97375.38;6094211;23;20054;-80
2022/07/02 09:23:28;;;;;;;1.65;0.40;;;;;;;20.02;55.13;97365.50;6093918;23;20019;-81
2022/07/02 09:26:04;;;;;;;1.00;0.70;;;;;;;20.10;56.75;97367.06;6094681;23;20058;-81
2022/07/02 09:28:35;;;;;;;2.13;0.63;;;;;;;20.17;56.57;97370.41;6094176;23;20053;-81
2022/07/02 09:31:15;;;;;;;0.40;0.40;;;;;;;20.24;53.61;97367.69;6094106;23;20023;-81
2022/07/02 09:33:46;;;;;;;0.80;0.70;;;;;;;20.29;51.21;97358.03;6094005;23;20090;-80
2022/07/02 09:36:28;;;;;;;0.60;0.60;;;;;;;20.33;49.44;97366.31;6094845;23;20019;-80
2022/07/02 09:38:59;;;;;;;1.65;0.40;;;;;;;20.36;49.40;97372.00;6094246;23;20003;-80
2022/07/02 09:41:29;;;;;;;0.55;0.50;;;;;;;20.39;49.84;97368.09;6093916;23;20019;-79
2022/07/02 09:44:03;;;;;;;1.05;0.68;;;;;;;20.47;50.71;97375.72;6094549;23;20047;-81
2022/07/02 09:46:37;;;;;;;0.40;0.40;;;;;;;20.56;49.71;97381.50;6094471;23;20007;-80
2022/07/02 09:49:08;;;;;;;0.52;0.30;;;;;;;20.60;48.59;97365.97;6094466;23;20006;-81
2022/07/02 09:51:48;;;;;;;;;;;;;;;20.66;50.37;97365.06;6050673;23;20466;-77
2022/07/02 09:54:20;;;;;;;1.08;0.45;;;;;;;20.71;48.92;97366.00;6068885;23;19922;-78
2022/07/02 09:56:51;;;;;;;0.60;0.32;;;;;;;20.76;45.06;97357.38;6068343;23;20027;-77
2022/07/02 09:59:19;;;;;;;0.20;0.20;;;;;;;20.78;46.32;97358.75;6067380;23;20098;-77
2022/07/02 10:01:47;;;;;;;1.60;0.40;;;;;;;20.81;45.91;97362.78;6067120;23;20036;-77
2022/07/02 10:04:14;;;;;;;0.88;0.30;;;;;;;20.84;44.99;97354.41;6067309;23;20023;-78
2022/07/02 10:06:43;;;;;;;1.33;0.43;;;;;;;20.87;45.38;97351.28;6067475;23;20086;-77
2022/07/02 10:09:14;;;;;;;0.47;0.30;;;;;;;20.95;46.96;97355.44;6067070;23;20487;-77
2022/07/02 10:11:42;;;;;;;0.40;0.30;;;;;;;21.03;49.90;97359.59;6066826;23;20027;-77
2022/07/02 10:14:12;;;;;;;1.40;0.50;;;;;;;21.09;50.68;97359.47;6067479;23;20356;-78
2022/07/02 10:16:40;;;;;;;1.52;0.57;;;;;;;21.15;47.70;97344.50;6067563;23;20034;-77
2022/07/02 10:19:09;;;;;;;1.35;0.43;;;;;;;21.19;46.94;97353.63;6066955;23;20094;-77
2022/07/02 10:21:39;;;;;;;0.43;0.22;;;;;;;21.24;43.89;97351.06;6067042;23;20027;-78
2022/07/02 10:24:08;;;;;;;0.32;0.30;;;;;;;21.31;45.89;97349.09;6067179;23;20087;-78
2022/07/02 10:26:38;;;;;;;1.08;0.38;;;;;;;21.37;44.24;97344.72;6067124;23;20074;-78
2022/07/02 10:29:05;;;;;;;0.68;0.20;;;;;;;21.38;42.30;97341.84;6067415;23;20023;-77
2022/07/02 10:31:42;;;;;;;0.60;0.45;;;;;;;21.43;42.92;97353.59;6066614;23;20658;-77
2022/07/02 10:34:22;;;;;;;0.63;0.45;;;;;;;21.46;49.09;97353.97;6067066;23;20527;-77
2022/07/02 10:36:50;;;;;;;1.02;0.20;;;;;;;21.51;46.85;97351.41;6067886;23;20027;-77
2022/07/02 10:39:19;;;;;;;0.17;0.17;;;;;;;21.55;45.07;97357.06;6067641;23;20082;-77
2022/07/02 10:41:48;;;;;;;0.73;0.47;;;;;;;21.63;46.51;97348.75;6066989;23;20576;-77
2022/07/02 10:44:16;;;;;;;2.05;1.02;;;;;;;21.69;45.26;97337.19;6069049;23;20101;-78
2022/07/02 10:46:49;;;;;;;2.38;1.45;;;;;;;21.74;44.48;97334.63;6069444;23;20078;-77
2022/07/02 10:49:24;;;;;;;2.10;0.88;;;;;;;21.79;49.46;97321.44;6068891;23;20093;-77
2022/07/02 10:52:12;;;;;;;1.75;0.30;;;;;;;21.85;46.11;97330.31;6068392;23;20403;-78
2022/07/02 10:54:43;;;;;;;2.55;0.82;;;;;;;21.90;44.50;97326.97;6069143;23;20077;-77
2022/07/02 10:57:18;;;;;;;0.73;0.30;;;;;;;21.96;47.82;97320.72;6069175;23;20023;-77
2022/07/02 10:59:46;;;;;;;0.57;0.20;;;;;;;21.98;45.02;97313.31;6069112;23;20086;-77
2022/07/02 11:02:16;;;;;;;5.63;4.30;;;;;;;22.02;46.34;97309.16;6068752;23;20027;-78
2022/07/02 11:04:44;;;;;;;5.03;3.92;;;;;;;22.08;45.20;97302.84;6069053;23;20399;-78
2022/07/02 11:07:13;;;;;;;0.43;0.20;;;;;;;22.10;42.31;97311.41;6069145;23;20023;-77
2022/07/02 11:09:49;;;;;;;1.08;0.28;;;;;;;22.13;43.54;97315.44;6068845;23;20027;-77
2022/07/02 11:12:45;;;;;;;0.57;0.22;;;;;;;22.18;44.06;97313.69;6068645;23;20026;-78
2022/07/02 11:15:17;;;;;;;0.80;0.40;;;;;;;22.18;44.52;97305.69;6069099;23;20022;-77
2022/07/02 11:17:51;;;;;;;0.73;0.10;;;;;;;22.20;43.42;97300.97;6069184;23;20078;-77
2022/07/02 11:20:24;;;;;;;0.57;0.10;;;;;;;22.24;42.86;97300.50;6068537;23;20238;-77
2022/07/02 11:22:53;;;;;;;0.25;0.13;;;;;;;22.28;41.98;97291.00;6068552;23;20062;-77
2022/07/02 11:25:22;;;;;;;0.93;0.20;;;;;;;22.31;41.97;97298.50;6068268;23;20026;-77
2022/07/02 11:28:02;;;;;;;1.05;0.20;;;;;;;22.33;41.54;97288.44;6068501;23;20023;-77
2022/07/02 11:30:31;;;;;;;0.28;0.28;;;;;;;22.36;42.16;97277.31;6068139;23;20023;-77
2022/07/02 11:33:00;;;;;;;0.38;0.38;;;;;;;22.41;42.59;97280.06;6068747;23;20027;-77
2022/07/02 11:35:27;;;;;;;0.30;0.30;;;;;;;22.44;42.83;97270.81;6087770;23;20027;-78
2022/07/02 11:37:56;;;;;;;3.42;0.65;;;;;;;22.47;42.10;97273.00;6087983;23;20343;-77
2022/07/02 11:40:25;;;;;;;0.82;0.40;;;;;;;22.47;42.18;97273.78;6075430;23;20023;-78
2022/07/02 11:42:53;;;;;;;0.85;0.30;;;;;;;22.52;43.63;97276.53;6071081;23;20502;-78
2022/07/02 11:45:22;;;;;;;1.50;0.35;;;;;;;22.58;42.82;97264.91;6073648;23;20022;-78
2022/07/02 11:47:51;;;;;;;0.38;0.20;;;;;;;22.61;41.96;97274.28;6074451;23;20023;-78
2022/07/02 11:50:28;;;;;;;0.20;0.20;;;;;;;22.62;39.98;97260.72;6077121;23;20089;-78
2022/07/02 11:52:55;;;;;;;0.63;0.30;;;;;;;22.62;40.46;97259.94;6097817;23;20022;-78
2022/07/02 11:55:23;;;;;;;0.65;0.60;;;;;;;22.63;40.50;97267.69;6098088;23;20027;-78
2022/07/02 11:57:51;;;;;;;2.13;0.47;;;;;;;22.63;39.56;97278.31;6097963;23;20026;-77
2022/07/02 12:00:19;;;;;;;1.63;0.20;;;;;;;22.64;39.74;97271.13;6097442;23;20354;-78
2022/07/02 12:02:48;;;;;;;0.52;0.30;;;;;;;22.64;39.21;97263.16;6097761;23;20027;-77
2022/07/02 12:05:17;;;;;;;0.82;0.25;;;;;;;22.66;40.72;97261.06;6097794;23;20022;-77
2022/07/02 12:07:46;;;;;;;0.30;0.30;;;;;;;22.69;40.17;97262.44;6097973;23;20022;-78
2022/07/02 12:10:14;;;;;;;2.42;0.57;;;;;;;22.75;44.05;97259.59;6097387;23;20026;-78
2022/07/02 12:12:43;;;;;;;0.82;0.47;;;;;;;22.81;44.95;97263.16;6098168;23;20030;-78
2022/07/02 12:15:11;;;;;;;0.55;0.20;;;;;;;22.83;41.49;97269.03;6097353;23;20023;-77
2022/07/02 12:17:47;;;;;;;0.35;0.35;;;;;;;22.84;46.26;97263.44;6097149;23;20030;-77
2022/07/02 12:20:18;;;;;;;1.67;0.40;;;;;;;22.87;42.26;97258.69;6096947;23;20459;-77
2022/07/02 12:22:52;;;;;;;0.25;0.25;;;;;;;22.87;42.54;97251.53;6099222;23;20018;-78
2022/07/02 12:25:20;;;;;;;0.65;0.32;;;;;;;22.90;42.59;97245.72;6096999;23;20077;-78
2022/07/02 12:27:53;;;;;;;0.45;0.45;;;;;;;22.94;42.10;97244.19;6097109;23;20027;-78
2022/07/02 12:30:20;;;;;;;1.95;0.32;;;;;;;22.97;42.01;97235.69;6096621;23;20093;-78
2022/07/02 12:32:52;;;;;;;0.73;0.30;;;;;;;22.99;41.09;97233.59;6097050;23;20026;-76
2022/07/02 12:35:21;;;;;;;0.80;0.43;;;;;;;23.01;40.17;97228.88;6096958;23;20023;-76
2022/07/02 12:37:52;;;;;;;0.30;0.30;;;;;;;23.03;40.19;97234.75;6096959;23;20506;-77
2022/07/02 12:40:22;;;;;;;0.30;0.17;;;;;;;23.06;40.30;97241.44;6096518;23;20493;-78
2022/07/02 12:42:51;;;;;;;0.20;0.20;;;;;;;23.07;40.17;97224.44;6096347;23;20022;-78
2022/07/02 12:45:23;;;;;;;0.43;0.40;;;;;;;23.10;43.70;97231.91;6096993;23;20022;-77
2022/07/02 12:47:57;;;;;;;0.50;0.30;;;;;;;23.11;39.53;97233.53;6097780;23;20026;-76
2022/07/02 12:50:28;;;;;;;0.50;0.20;;;;;;;23.14;39.32;97221.59;6097798;23;20046;-76
2022/07/02 12:52:57;;;;;;;2.88;0.35;;;;;;;23.14;40.57;97218.94;6110936;23;20026;-77
2022/07/02 12:55:26;;;;;;;0.35;0.10;;;;;;;23.15;39.10;97215.19;6110612;23;20018;-78
2022/07/02 12:57:55;;;;;;;0.20;0.20;;;;;;;23.14;39.09;97213.59;6101984;23;20018;-78
2022/07/02 13:00:24;;;;;;;1.42;0.20;;;;;;;23.15;44.03;97205.34;6097321;23;20058;-77
2022/07/02 13:02:59;;;;;;;1.45;0.30;;;;;;;23.16;40.21;97200.84;6097608;23;20026;-79
2022/07/02 13:05:29;;;;;;;0.35;0.20;;;;;;;23.14;39.42;97206.41;6096731;23;20077;-78
2022/07/02 13:07:57;;;;;;;0.75;0.15;;;;;;;23.17;39.92;97191.81;6096786;23;20029;-78
2022/07/02 13:10:25;;;;;;;0.20;0.20;;;;;;;23.20;40.16;97186.00;6096873;23;20023;-78
2022/07/02 13:12:52;;;;;;;1.10;0.40;;;;;;;23.23;45.03;97186.31;6096455;23;20022;-78
2022/07/02 13:15:20;;;;;;;1.35;0.35;;;;;;;23.26;39.99;97182.31;6096865;23;20054;-78
2022/07/02 13:17:48;;;;;;;2.22;0.38;;;;;;;23.22;39.29;97179.38;6096918;23;20089;-78
2022/07/02 13:20:16;;;;;;;0.63;0.20;;;;;;;23.24;42.18;97181.78;6096270;23;20030;-78
2022/07/02 13:22:45;;;;;;;0.50;0.28;;;;;;;23.26;41.04;97171.69;6096509;23;20026;-78
2022/07/02 13:25:13;;;;;;;1.83;0.28;;;;;;;23.29;39.56;97171.19;6096484;23;20463;-78
2022/07/02 13:27:41;;;;;;;1.65;0.38;;;;;;;23.32;38.84;97169.91;6096722;23;20045;-78
2022/07/02 13:30:11;;;;;;;1.75;0.40;;;;;;;23.32;38.53;97169.91;6096419;23;20359;-78
2022/07/02 13:32:39;;;;;;;0.65;0.20;;;;;;;23.34;39.62;97163.25;6097064;23;20027;-78
2022/07/02 13:35:08;;;;;;;0.40;0.28;;;;;;;23.37;39.50;97160.09;6096746;23;20026;-78
2022/07/02 13:37:37;;;;;;;1.35;0.38;;;;;;;23.37;37.99;97160.09;6096675;23;20026;-78
2022/07/02 13:40:08;;;;;;;1.40;0.30;;;;;;;23.36;37.46;97157.69;6096246;23;20082;-77
2022/07/02 13:42:37;;;;;;;0.35;0.35;;;;;;;23.36;37.91;97147.84;6096622;23;20033;-78
2022/07/02 13:45:06;;;;;;;0.50;0.45;;;;;;;23.39;41.20;97168.63;6096456;23;20423;-78
2022/07/02 13:47:35;;;;;;;3.40;0.25;;;;;;;23.41;39.15;97155.06;6096717;23;20028;-78
2022/07/02 13:50:03;;;;;;;0.63;0.30;;;;;;;23.42;38.36;97146.84;6096793;23;20406;-78
2022/07/02 13:52:31;;;;;;;0.60;0.10;;;;;;;23.44;38.76;97139.41;6096791;23;20058;-78
2022/07/02 13:54:58;;;;;;;0.98;0.30;;;;;;;23.48;38.93;97133.59;6096499;23;20533;-78
2022/07/02 13:57:27;;;;;;;2.30;0.52;;;;;;;23.50;40.08;97134.94;6096856;23;20023;-78
2022/07/02 13:59:55;;;;;;;2.35;0.63;;;;;;;23.52;39.91;97134.69;6095769;23;20037;-78
2022/07/02 14:02:23;;;;;;;0.15;0.15;;;;;;;23.54;40.07;97129.91;6096842;23;20101;-78
2022/07/02 14:04:52;;;;;;;1.85;0.28;;;;;;;23.57;39.28;97132.06;6096340;23;20026;-78
2022/07/02 14:07:20;;;;;;;0.20;0.20;;;;;;;23.58;41.93;97129.16;6096542;23;20088;-78
2022/07/02 14:09:48;;;;;;;1.95;0.30;;;;;;;23.56;39.06;97127.81;6096261;23;20359;-78
2022/07/02 14:12:16;;;;;;;1.38;0.20;;;;;;;23.52;39.08;97135.47;6095663;23;20497;-77
2022/07/02 14:14:45;;;;;;;0.30;0.30;;;;;;;23.53;39.92;97131.00;6096228;23;20034;-78
2022/07/02 14:17:13;;;;;;;0.30;0.30;;;;;;;23.52;39.30;97142.69;6096415;23;20023;-78
2022/07/02 14:19:40;;;;;;;1.75;0.50;;;;;;;23.51;40.02;97122.44;6096395;23;20030;-79
2022/07/02 14:22:18;;;;;;;0.30;0.30;;;;;;;23.50;39.13;97110.16;6096200;23;20058;-78
2022/07/02 14:24:45;;;;;;;1.17;0.90;;;;;;;23.51;40.76;97111.78;6096539;23;20389;-78
2022/07/02 14:27:13;;;;;;;1.48;0.65;;;;;;;23.51;39.60;97117.13;6095703;23;20019;-78
2022/07/02 14:29:41;;;;;;;0.52;0.35;;;;;;;23.49;39.61;97114.69;6096122;23;20030;-78
2022/07/02 14:32:10;;;;;;;0.40;0.40;;;;;;;23.51;44.19;97119.78;6096007;23;20026;-78
2022/07/02 14:34:38;;;;;;;0.40;0.40;;;;;;;23.52;40.06;97113.38;6096220;23;20026;-78
2022/07/02 14:37:06;;;;;;;1.30;0.50;;;;;;;23.53;39.36;97109.69;6096273;23;20029;-78
2022/07/02 14:39:34;;;;;;;0.43;0.30;;;;;;;23.54;39.30;97106.75;6096433;23;20026;-78
2022/07/02 14:42:02;;;;;;;0.20;0.20;;;;;;;23.56;39.37;97111.84;6096096;23;20023;-76
2022/07/02 14:44:29;;;;;;;0.30;0.30;;;;;;;23.58;39.53;97096.41;6096638;23;20030;-76
2022/07/02 14:46:57;;;;;;;0.60;0.30;;;;;;;23.59;40.10;97098.81;6096958;23;20066;-78
2022/07/02 14:49:26;;;;;;;0.38;0.35;;;;;;;23.61;39.58;97107.38;6105733;23;20026;-78
2022/07/02 14:51:54;;;;;;;1.08;0.70;;;;;;;23.61;40.04;97106.53;6112598;23;20022;-78
2022/07/02 14:54:22;;;;;;;0.52;0.30;;;;;;;23.61;38.11;97101.22;6107962;23;20030;-78
2022/07/02 14:56:49;;;;;;;0.85;0.30;;;;;;;23.61;37.95;97095.88;6100002;23;20023;-78
2022/07/02 14:59:17;;;;;;;1.65;0.30;;;;;;;23.62;39.35;97092.19;6099761;23;20026;-78
2022/07/02 15:01:46;;;;;;;0.43;0.40;;;;;;;23.65;38.60;97081.00;6097197;23;20030;-78
2022/07/02 15:04:14;;;;;;;1.05;0.50;;;;;;;23.66;38.83;97077.31;6096969;23;20026;-78
2022/07/02 15:06:43;;;;;;;0.98;0.25;;;;;;;23.65;37.73;97067.69;6096330;23;20049;-78
2022/07/02 15:09:11;;;;;;;0.68;0.68;;;;;;;23.63;38.93;97077.81;6096315;23;20542;-78
2022/07/02 15:11:38;;;;;;;0.77;0.30;;;;;;;23.62;38.57;97070.88;6096251;23;20027;-78
2022/07/02 15:16:56;;;;;;;1.25;0.70;;;;;;;23.61;38.09;97066.59;6096123;23;19917;-78
2022/07/02 15:19:23;;;;;;;5.10;0.63;;;;;;;23.61;38.82;97074.59;6096452;23;20023;-78
2022/07/02 15:21:53;;;;;;;0.57;0.40;;;;;;;23.60;38.86;97068.47;6095625;23;20054;-77
2022/07/02 15:24:24;;;;;;;0.88;0.40;;;;;;;23.61;41.56;97066.59;6095818;23;20022;-77
2022/07/02 15:26:52;;;;;;;0.57;0.20;;;;;;;23.61;44.44;97061.28;6096280;23;20355;-77
2022/07/02 15:29:21;;;;;;;2.25;0.43;;;;;;;23.56;39.67;97056.72;6097889;23;20030;-77