Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:04:14;;;;;;;1.67;1.30;;;;;;;18.63;47.88;96489.81;10413554;28;20300;-24
2022/03/04 00:09:15;;;;;;;2.15;1.40;;;;;;;18.62;48.11;96490.66;10394788;28;20046;-24
2022/03/04 00:14:15;;;;;;;2.25;1.50;;;;;;;18.63;47.58;96488.13;10372723;28;20046;-24
2022/03/04 00:19:17;;;;;;;3.05;1.65;;;;;;;18.68;47.45;96490.66;10372151;28;20092;-25
2022/03/04 00:24:19;;;;;;;1.88;1.70;;;;;;;18.66;47.38;96484.75;10390904;28;20381;-24
2022/03/04 00:29:19;;;;;;;2.42;1.60;;;;;;;18.65;47.53;96493.19;10412416;28;20033;-24
2022/03/04 00:34:20;;;;;;;1.73;1.58;;;;;;;18.65;47.69;96500.78;10410875;28;20060;-24
2022/03/04 00:39:20;;;;;;;1.83;1.50;;;;;;;18.66;47.36;96497.41;10411953;28;20042;-24
2022/03/04 00:44:20;;;;;;;1.83;1.40;;;;;;;18.66;47.71;96499.97;10411790;28;20029;-25
2022/03/04 00:49:21;;;;;;;1.70;1.43;;;;;;;18.67;47.59;96494.03;10411081;28;20292;-25
2022/03/04 00:54:22;;;;;;;3.00;1.98;;;;;;;18.64;47.53;96499.97;10392663;28;20037;-24
2022/03/04 00:59:22;;;;;;;1.40;1.13;;;;;;;18.65;47.22;96503.31;10370412;28;20496;-24
2022/03/04 01:04:23;;;;;;;1.10;1.00;;;;;;;18.61;47.42;96501.66;10371226;28;20033;-24
2022/03/04 01:09:24;;;;;;;1.77;1.27;;;;;;;18.65;47.42;96505.84;10390247;28;20148;-24
2022/03/04 01:14:24;;;;;;;2.15;1.60;;;;;;;18.65;47.31;96505.84;10410865;28;20128;-24
2022/03/04 01:19:25;;;;;;;1.90;1.70;;;;;;;18.68;47.34;96505.88;10379115;28;20030;-24
2022/03/04 01:24:25;;;;;;;1.87;1.67;;;;;;;18.66;47.47;96502.50;10390081;28;20106;-24
2022/03/04 01:29:25;;;;;;;1.77;1.38;;;;;;;18.63;47.30;96500.81;10410567;28;20034;-24
2022/03/04 01:34:26;;;;;;;1.73;1.50;;;;;;;18.62;47.45;96495.72;10371710;28;20460;-24
2022/03/04 01:39:26;;;;;;;2.03;1.80;;;;;;;18.62;47.22;96496.59;10370405;28;20504;-24
2022/03/04 01:44:27;;;;;;;1.40;1.30;;;;;;;18.63;47.24;96497.41;10369211;28;20505;-24
2022/03/04 01:49:28;;;;;;;1.30;1.20;;;;;;;18.63;47.26;96497.41;10368489;28;20038;-25
2022/03/04 01:54:28;;;;;;;1.95;1.50;;;;;;;18.63;47.40;96490.66;10389293;28;20417;-25
2022/03/04 01:59:29;;;;;;;1.17;1.03;;;;;;;18.63;47.31;96482.19;10409040;28;20044;-25
2022/03/04 02:04:29;;;;;;;1.65;1.50;;;;;;;18.61;47.29;96499.97;10408781;28;20315;-24
2022/03/04 02:09:29;;;;;;;1.80;1.50;;;;;;;18.65;46.92;96491.50;10408271;28;20223;-24
2022/03/04 02:14:30;;;;;;;1.87;1.50;;;;;;;18.66;47.20;96489.81;10408986;28;20413;-24
2022/03/04 02:19:30;;;;;;;1.83;1.50;;;;;;;18.68;47.11;96480.50;10377965;28;20045;-25
2022/03/04 02:24:33;;;;;;;1.40;1.30;;;;;;;18.65;47.09;96478.81;10388685;28;20042;-25
2022/03/04 02:29:34;;;;;;;2.08;1.30;;;;;;;18.64;47.12;96478.81;10409243;28;20253;-24
2022/03/04 02:34:35;;;;;;;1.60;1.42;;;;;;;18.63;46.99;96472.06;10408364;28;20033;-24
2022/03/04 02:39:35;;;;;;;2.55;1.85;;;;;;;18.63;47.11;96472.06;10407258;28;20512;-24
2022/03/04 02:44:36;;;;;;;1.40;1.30;;;;;;;18.62;47.13;96470.38;10408713;28;20033;-24
2022/03/04 02:49:36;;;;;;;1.40;1.30;;;;;;;18.63;47.11;96477.13;10407606;28;20124;-23
2022/03/04 02:54:36;;;;;;;1.40;1.08;;;;;;;18.60;47.35;96462.78;10407637;28;20045;-24
2022/03/04 02:59:37;;;;;;;1.67;1.52;;;;;;;18.61;47.18;96466.16;10411859;28;20087;-24
2022/03/04 03:04:37;;;;;;;2.10;1.37;;;;;;;18.61;47.02;96468.69;10415618;28;20042;-24
2022/03/04 03:09:37;;;;;;;1.40;1.30;;;;;;;18.66;46.85;96460.22;10394172;28;20116;-24
2022/03/04 03:14:38;;;;;;;1.50;1.40;;;;;;;18.67;47.12;96468.69;10377282;28;20091;-24
2022/03/04 03:19:38;;;;;;;1.47;1.20;;;;;;;18.64;47.15;96466.13;10420394;28;20037;-24
2022/03/04 03:24:39;;;;;;;1.60;1.23;;;;;;;18.63;47.17;96477.13;10424872;28;20291;-25
2022/03/04 03:29:39;;;;;;;1.60;1.37;;;;;;;18.62;47.07;96480.53;10424228;28;20045;-24
2022/03/04 03:34:40;;;;;;;1.70;1.33;;;;;;;18.64;47.15;96488.97;10421567;28;20033;-25
2022/03/04 03:39:41;;;;;;;1.75;1.63;;;;;;;18.61;47.08;96477.16;10424530;28;20136;-25
2022/03/04 03:44:41;;;;;;;1.25;1.15;;;;;;;18.62;47.11;96483.06;10425543;28;20100;-26
2022/03/04 03:49:42;;;;;;;1.50;1.38;;;;;;;18.65;47.08;96483.03;10396612;28;20049;-25
2022/03/04 03:54:42;;;;;;;1.57;1.47;;;;;;;18.61;47.10;96476.31;10406788;28;20029;-25
2022/03/04 03:59:43;;;;;;;1.52;1.27;;;;;;;18.62;47.02;96470.38;10423381;28;20304;-24
2022/03/04 04:04:44;;;;;;;1.67;1.37;;;;;;;18.61;47.02;96467.00;10422489;28;20045;-25
2022/03/04 04:09:44;;;;;;;2.78;1.40;;;;;;;18.65;47.08;96466.13;10422803;28;20413;-24
2022/03/04 04:14:45;;;;;;;1.52;1.40;;;;;;;18.67;46.96;96478.81;10421752;28;20045;-25
2022/03/04 04:19:45;;;;;;;1.40;1.23;;;;;;;18.64;46.83;96478.81;10392409;28;20092;-24
2022/03/04 04:24:46;;;;;;;1.80;1.60;;;;;;;18.64;46.78;96478.81;10392531;28;20292;-25
2022/03/04 04:29:46;;;;;;;1.70;1.50;;;;;;;18.61;47.24;96483.91;10411438;28;20032;-25
2022/03/04 04:34:47;;;;;;;2.10;1.60;;;;;;;18.61;47.25;96488.97;10411192;28;20695;-25
2022/03/04 04:39:48;;;;;;;1.65;1.55;;;;;;;18.61;46.92;96483.91;10402055;28;20656;-25
2022/03/04 04:44:48;;;;;;;2.17;1.77;;;;;;;18.63;46.80;96478.00;10411435;28;20037;-25
2022/03/04 04:49:49;;;;;;;1.42;1.30;;;;;;;18.60;47.02;96465.31;10410654;28;20041;-24
2022/03/04 04:54:49;;;;;;;2.38;1.60;;;;;;;18.66;46.81;96474.59;10409959;28;20525;-24
2022/03/04 04:59:50;;;;;;;1.63;1.37;;;;;;;18.70;46.77;96483.88;10410438;28;20128;-25
2022/03/04 05:04:50;;;;;;;1.65;1.50;;;;;;;18.65;46.78;96471.22;10410089;28;20367;-24
2022/03/04 05:09:51;;;;;;;1.53;1.30;;;;;;;18.75;46.91;96482.16;10409276;28;20132;-25
2022/03/04 05:14:51;;;;;;;1.80;1.40;;;;;;;18.76;46.84;96486.38;10410456;28;20283;-24
2022/03/04 05:19:51;;;;;;;1.47;1.37;;;;;;;18.73;46.98;96486.38;10409038;28;20045;-24
2022/03/04 05:24:52;;;;;;;1.58;1.23;;;;;;;18.71;47.38;96490.63;10404014;28;20447;-24
2022/03/04 05:29:52;;;;;;;1.53;1.20;;;;;;;18.73;46.94;96499.06;10408783;28;20041;-24
2022/03/04 05:34:53;;;;;;;1.50;1.40;;;;;;;18.68;47.09;96504.16;10406374;28;20037;-24
2022/03/04 05:39:53;;;;;;;2.13;1.20;;;;;;;18.69;46.94;96507.53;10407809;28;20029;-24
2022/03/04 05:44:54;;;;;;;1.70;1.23;;;;;;;18.69;47.08;96515.16;10403576;28;20049;-25
2022/03/04 05:49:54;;;;;;;7.38;3.83;;;;;;;18.41;44.34;96521.19;10402808;28;20034;-24
2022/03/04 05:54:54;;;;;;;6.83;4.73;;;;;;;17.96;40.71;96531.34;10394738;28;20348;-24
2022/03/04 05:59:55;;;;;;;6.47;4.77;;;;;;;17.69;39.40;96526.31;10394205;28;20041;-24
2022/03/04 06:04:55;;;;;;;4.60;3.63;;;;;;;18.07;43.59;96534.72;10407851;28;20087;-24
2022/03/04 06:09:56;;;;;;;5.17;3.87;;;;;;;18.05;43.66;96536.41;10409122;28;20032;-26
2022/03/04 06:14:56;;;;;;;4.78;3.30;;;;;;;18.14;44.32;96541.44;10408736;28;20048;-25
2022/03/04 06:19:56;;;;;;;4.57;3.00;;;;;;;18.16;44.88;96549.91;10409074;28;20184;-24
2022/03/04 06:24:57;;;;;;;3.53;3.00;;;;;;;18.12;45.15;96544.00;10408701;28;20068;-24
2022/03/04 06:29:57;;;;;;;3.70;3.30;;;;;;;18.09;45.61;96558.38;10408869;28;20037;-24
2022/03/04 06:34:58;;;;;;;6.37;2.40;;;;;;;18.10;45.98;96549.91;10413716;28;20148;-24
2022/03/04 06:39:58;;;;;;;5.65;2.88;;;;;;;18.07;46.01;96560.06;10416003;28;20041;-24
2022/03/04 06:44:58;;;;;;;3.33;2.50;;;;;;;18.09;46.43;96563.44;10416718;28;20493;-24
2022/03/04 06:49:59;;;;;;;3.08;2.78;;;;;;;18.04;46.46;96581.19;10392246;28;20123;-23
2022/03/04 06:54:59;;;;;;;3.80;2.70;;;;;;;18.07;46.40;96580.34;10400448;28;20082;-24
2022/03/04 07:00:00;;;;;;;3.00;2.20;;;;;;;18.06;46.65;96579.47;10415907;28;20041;-25
2022/03/04 07:05:08;;;;;;;2.78;2.10;;;;;;;18.06;46.88;96578.63;10379712;28;20034;-24
2022/03/04 07:10:08;;;;;;;3.50;1.92;;;;;;;17.97;47.02;96588.75;10400126;28;20026;-24
2022/03/04 07:15:09;;;;;;;2.30;1.92;;;;;;;18.04;46.96;96590.44;10414234;28;20030;-24
2022/03/04 07:20:10;;;;;;;4.18;2.28;;;;;;;18.04;47.17;96596.38;10374065;28;20034;-24
2022/03/04 07:25:13;;;;;;;3.75;2.20;;;;;;;18.00;47.13;96598.91;10374476;28;20501;-24
2022/03/04 07:30:16;;;;;;;2.40;1.85;;;;;;;18.02;47.31;96604.81;10373894;28;20405;-25
2022/03/04 07:35:16;;;;;;;4.20;2.33;;;;;;;18.02;47.42;96602.28;10411456;28;20104;-24
2022/03/04 07:40:17;;;;;;;2.33;1.98;;;;;;;17.99;47.26;96612.41;10387958;28;20045;-24
2022/03/04 07:45:17;;;;;;;2.10;1.90;;;;;;;18.00;47.30;96612.41;10373411;28;20038;-25
2022/03/04 07:50:18;;;;;;;2.43;2.00;;;;;;;17.98;47.56;96610.75;10410742;28;20036;-24
2022/03/04 07:55:18;;;;;;;1.97;1.63;;;;;;;17.97;47.62;96614.09;10387735;28;20029;-25
2022/03/04 08:00:19;;;;;;;3.38;2.13;;;;;;;17.98;47.42;96605.66;10372785;28;20843;-24
2022/03/04 08:05:21;;;;;;;1.80;1.63;;;;;;;17.88;47.87;96583.69;10408659;28;20033;-24
2022/03/04 08:10:21;;;;;;;2.15;1.90;;;;;;;17.92;47.82;96598.88;10412816;28;20038;-26
2022/03/04 08:15:22;;;;;;;3.25;2.35;;;;;;;17.98;47.78;96601.44;10412956;28;20108;-25
2022/03/04 08:20:24;;;;;;;2.15;1.80;;;;;;;17.97;47.82;96601.41;10372378;28;20116;-24
2022/03/04 08:25:25;;;;;;;2.20;1.70;;;;;;;18.00;47.76;96603.97;10372653;28;20034;-25
2022/03/04 08:30:25;;;;;;;2.53;2.08;;;;;;;17.97;47.70;96616.63;10372139;28;20033;-23
2022/03/04 08:35:26;;;;;;;2.47;2.27;;;;;;;17.97;47.93;96614.94;10406569;28;20043;-24
2022/03/04 08:40:26;;;;;;;2.40;2.20;;;;;;;17.92;47.98;96615.78;10411279;28;20037;-24
2022/03/04 08:45:27;;;;;;;2.13;1.63;;;;;;;17.98;47.93;96625.94;10411083;28;20327;-24
2022/03/04 08:50:27;;;;;;;1.63;1.52;;;;;;;17.98;47.93;96623.41;10411034;28;20030;-24
2022/03/04 08:55:30;;;;;;;1.70;1.53;;;;;;;18.00;48.03;96624.25;10410331;28;20504;-24
2022/03/04 09:00:32;;;;;;;2.10;1.77;;;;;;;17.97;47.88;96620.00;10411335;28;20033;-24
2022/03/04 09:05:33;;;;;;;2.25;1.90;;;;;;;17.91;48.05;96617.47;10411140;28;20413;-24
2022/03/04 09:10:33;;;;;;;2.00;1.80;;;;;;;17.89;48.50;96623.38;10410930;28;20034;-25
2022/03/04 09:15:34;;;;;;;2.00;1.75;;;;;;;17.95;48.14;96625.91;10410578;28;20512;-24
2022/03/04 09:20:34;;;;;;;2.03;1.70;;;;;;;17.98;48.13;96623.41;10410861;28;20436;-25
2022/03/04 09:25:36;;;;;;;1.63;1.52;;;;;;;17.94;48.45;96614.97;10381441;28;20324;-24
2022/03/04 09:30:37;;;;;;;1.70;1.50;;;;;;;17.98;48.03;96606.50;10369386;28;20069;-24
2022/03/04 09:35:38;;;;;;;2.15;1.90;;;;;;;17.98;48.16;96605.66;10369894;28;20041;-25
2022/03/04 09:40:39;;;;;;;2.03;1.60;;;;;;;17.96;48.11;96613.25;10398435;28;20065;-25
2022/03/04 09:45:39;;;;;;;1.83;1.45;;;;;;;17.95;48.27;96616.63;10409428;28;20029;-25
2022/03/04 09:50:43;;;;;;;2.40;1.83;;;;;;;17.89;48.26;96610.69;10409349;28;20525;-24
2022/03/04 09:55:45;;;;;;;1.40;1.30;;;;;;;17.97;48.29;96624.22;10379874;28;20038;-24
2022/03/04 10:00:46;;;;;;;1.75;1.65;;;;;;;17.98;48.33;96620.88;10377133;28;20048;-24
2022/03/04 10:05:54;;;;;;;2.17;1.77;;;;;;;17.90;48.51;96627.63;10409547;28;20383;-24
2022/03/04 10:10:56;;;;;;;2.22;1.73;;;;;;;17.87;48.78;96623.38;10377186;28;20064;-24
2022/03/04 10:15:57;;;;;;;1.90;1.65;;;;;;;17.89;48.39;96610.69;10372120;28;20532;-26
2022/03/04 10:20:57;;;;;;;1.67;1.50;;;;;;;17.95;48.30;96623.38;10408681;28;20048;-25
2022/03/04 10:26:00;;;;;;;2.00;1.70;;;;;;;17.91;48.73;96619.16;10407906;28;20057;-24
2022/03/04 10:31:01;;;;;;;1.90;1.73;;;;;;;17.93;48.66;96622.53;10401233;28;20289;-24
2022/03/04 10:36:06;;;;;;;4.10;1.90;;;;;;;17.89;48.53;96614.09;10367530;28;20402;-24
2022/03/04 10:41:24;;;;;;;2.58;1.85;;;;;;;17.92;48.45;96614.09;10400398;28;20048;-24
2022/03/04 10:46:25;;;;;;;1.60;1.50;;;;;;;17.94;48.58;96614.09;10403851;28;20029;-24
2022/03/04 10:51:37;;;;;;;1.40;1.27;;;;;;;17.94;48.57;96619.16;10367725;28;20033;-24
2022/03/04 10:56:49;;;;;;;2.08;1.63;;;;;;;17.97;48.81;96616.63;10405484;28;20164;-24
2022/03/04 11:01:55;;;;;;;1.50;1.40;;;;;;;17.97;48.76;96614.94;10394864;28;20068;-25
2022/03/04 11:06:57;;;;;;;1.30;1.20;;;;;;;17.87;49.11;96613.25;10367939;28;20057;-24
2022/03/04 11:11:57;;;;;;;2.15;1.73;;;;;;;17.94;48.63;96614.97;10367545;28;20065;-24
2022/03/04 11:16:58;;;;;;;2.10;1.58;;;;;;;17.93;48.76;96607.34;10376732;28;20080;-25
2022/03/04 11:21:59;;;;;;;1.70;1.60;;;;;;;17.94;48.73;96609.03;10412274;28;20497;-25
2022/03/04 11:27:05;;;;;;;2.60;1.77;;;;;;;17.96;48.81;96607.34;10416062;28;20037;-24
2022/03/04 11:32:06;;;;;;;1.58;1.23;;;;;;;17.99;48.65;96607.34;10414588;28;20075;-24
2022/03/04 11:37:20;;;;;;;2.03;1.52;;;;;;;18.01;48.70;96603.13;10414549;28;20048;-24
2022/03/04 11:42:35;;;;;;;1.70;1.58;;;;;;;18.00;48.86;96594.66;10414938;28;20033;-25
2022/03/04 11:47:43;;;;;;;1.90;1.48;;;;;;;18.03;48.68;96596.38;10414164;28;20033;-24
2022/03/04 11:52:43;;;;;;;1.52;1.25;;;;;;;17.98;48.97;96591.28;10413946;28;20497;-26
2022/03/04 11:57:45;;;;;;;1.90;1.52;;;;;;;17.99;48.93;96587.09;10414362;28;20341;-24
2022/03/04 12:02:57;;;;;;;1.75;1.63;;;;;;;17.96;48.88;96587.06;10389938;28;20517;-24
2022/03/04 12:08:01;;;;;;;2.28;1.33;;;;;;;17.87;49.19;96584.53;10380869;28;20300;-24
2022/03/04 12:13:07;;;;;;;1.98;1.42;;;;;;;17.99;48.79;96582.03;10414315;28;20037;-24
2022/03/04 12:18:23;;;;;;;1.73;1.40;;;;;;;18.03;48.79;96578.63;10412795;28;20116;-24
2022/03/04 12:23:39;;;;;;;1.60;1.45;;;;;;;18.07;48.74;96576.09;10412416;28;20584;-24
2022/03/04 12:28:39;;;;;;;1.73;1.45;;;;;;;18.06;48.72;96571.00;10413075;28;20036;-25
2022/03/04 12:33:50;;;;;;;2.03;1.77;;;;;;;18.02;48.84;96566.81;10412106;28;20044;-23
2022/03/04 12:38:53;;;;;;;1.95;1.38;;;;;;;18.02;49.16;96564.28;10397513;28;20049;-24
2022/03/04 12:43:57;;;;;;;1.58;1.25;;;;;;;18.01;48.94;96560.88;10371383;28;20121;-25
2022/03/04 12:48:58;;;;;;;1.65;1.45;;;;;;;18.03;49.02;96558.38;10371991;28;20041;-24
2022/03/04 12:54:31;;;;;;;1.60;1.50;;;;;;;18.02;48.92;96551.63;10370844;28;20156;-24
2022/03/04 12:59:46;;;;;;;1.50;1.40;;;;;;;18.04;49.21;96549.91;10362153;28;20268;-24
2022/03/04 13:04:57;;;;;;;1.58;1.20;;;;;;;17.97;49.30;96550.75;10371098;28;20224;-23
2022/03/04 13:09:58;;;;;;;1.60;1.50;;;;;;;17.95;49.27;96550.78;10394728;28;20088;-24
2022/03/04 13:15:11;;;;;;;1.58;1.40;;;;;;;17.98;49.31;96539.81;10411278;28;20112;-25
2022/03/04 13:20:11;;;;;;;1.80;1.20;;;;;;;18.03;49.08;96543.16;10410501;28;20115;-24
2022/03/04 13:25:12;;;;;;;1.77;1.50;;;;;;;17.96;49.16;96526.28;10384710;28;20042;-24
2022/03/04 13:30:12;;;;;;;2.30;1.40;;;;;;;18.03;48.77;96535.56;10369743;28;20033;-23
2022/03/04 13:35:16;;;;;;;1.67;1.50;;;;;;;18.01;49.15;96534.72;10405484;28;20299;-24
2022/03/04 13:40:24;;;;;;;1.40;1.27;;;;;;;17.96;49.48;96526.28;10409421;28;20292;-24
2022/03/04 13:45:44;;;;;;;2.53;1.20;;;;;;;17.98;49.52;96519.56;10409448;28;20044;-24
2022/03/04 13:50:48;;;;;;;1.90;1.65;;;;;;;17.97;49.38;96528.81;10408705;28;20466;-23
2022/03/04 13:55:51;;;;;;;1.63;1.50;;;;;;;17.99;49.40;96527.13;10409405;28;20082;-23
2022/03/04 14:00:54;;;;;;;1.83;1.55;;;;;;;18.04;49.23;96524.59;10409289;28;20446;-23
2022/03/04 14:06:09;;;;;;;1.70;1.50;;;;;;;17.92;49.73;96519.53;10408710;28;20052;-23
2022/03/04 14:11:11;;;;;;;2.20;1.50;;;;;;;17.95;49.68;96511.94;10408516;28;20181;-24
2022/03/04 14:16:12;;;;;;;1.60;1.33;;;;;;;17.98;49.75;96512.78;10408762;28;20037;-24
2022/03/04 14:21:13;;;;;;;1.48;1.38;;;;;;;17.99;49.68;96511.09;10408805;28;20045;-24
2022/03/04 14:26:13;;;;;;;1.65;1.40;;;;;;;17.99;49.60;96506.88;10408309;28;20095;-24
2022/03/04 14:31:13;;;;;;;1.40;1.30;;;;;;;17.97;49.78;96508.56;10408317;28;20033;-24
2022/03/04 14:36:14;;;;;;;1.63;1.40;;;;;;;18.00;49.58;96505.19;10409163;28;20057;-25
2022/03/04 14:41:14;;;;;;;1.60;1.30;;;;;;;17.99;49.82;96517.00;10373992;28;20034;-24
2022/03/04 14:46:14;;;;;;;8.00;2.90;;;;;;;17.97;47.26;96515.31;10378517;28;20029;-24
2022/03/04 14:51:15;;;;;;;4.60;1.67;;;;;;;18.00;49.61;96520.38;10405536;28;20025;-25
2022/03/04 14:56:18;;;;;;;2.50;1.83;;;;;;;17.98;48.21;96515.31;10409235;28;20041;-24
2022/03/04 15:01:18;;;;;;;3.47;1.75;;;;;;;17.97;49.47;96512.78;10405946;28;20040;-24
2022/03/04 15:06:19;;;;;;;2.80;2.50;;;;;;;18.00;49.40;96517.84;10405099;28;20041;-24
2022/03/04 15:11:19;;;;;;;4.50;2.13;;;;;;;17.96;49.54;96513.63;10403287;28;20288;-25
2022/03/04 15:16:19;;;;;;;4.07;2.20;;;;;;;18.04;49.41;96519.53;10393813;28;20050;-24
2022/03/04 15:21:20;;;;;;;5.10;2.40;;;;;;;18.01;49.87;96519.53;10394223;28;20288;-24
2022/03/04 15:26:20;;;;;;;5.57;2.10;;;;;;;17.96;49.98;96516.16;10401501;28;20037;-24
2022/03/04 15:31:21;;;;;;;3.17;2.17;;;;;;;17.91;50.44;96518.69;10400625;28;20834;-23
2022/03/04 15:36:21;;;;;;;1.90;1.60;;;;;;;17.90;50.47;96517.00;10402727;28;20389;-23
2022/03/04 15:41:21;;;;;;;4.53;2.10;;;;;;;17.92;50.45;96504.34;10373973;28;20049;-24
2022/03/04 15:46:22;;;;;;;2.17;1.73;;;;;;;17.96;50.21;96506.03;10414672;28;20128;-24
2022/03/04 15:51:23;;;;;;;4.57;1.83;;;;;;;17.90;50.61;96506.06;10406343;28;20029;-24
2022/03/04 15:56:23;;;;;;;7.60;1.70;;;;;;;18.03;50.34;96500.09;10395864;28;20033;-24
2022/03/04 16:01:23;;;;;;;12.10;3.57;;;;;;;18.08;48.96;96495.88;10405180;28;20034;-24
2022/03/04 16:06:24;;;;;;;9.93;4.90;;;;;;;18.07;47.35;96504.34;10404503;28;20485;-25
2022/03/04 16:11:25;;;;;;;13.48;5.68;;;;;;;18.08;45.69;96506.84;10413036;28;20164;-24
2022/03/04 16:16:25;;;;;;;10.13;5.65;;;;;;;18.08;45.69;96506.84;10405688;28;20037;-23
2022/03/04 16:21:25;;;;;;;9.52;5.38;;;;;;;18.05;45.34;96511.06;10404363;28;20056;-23
2022/03/04 16:26:26;;;;;;;9.47;6.37;;;;;;;18.08;45.16;96521.22;10405609;28;20033;-24
2022/03/04 16:31:27;;;;;;;9.27;6.70;;;;;;;18.08;45.00;96531.34;10401765;28;20029;-24
2022/03/04 16:36:27;;;;;;;11.10;6.05;;;;;;;18.07;45.31;96534.72;10401786;28;20814;-25
2022/03/04 16:41:27;;;;;;;7.23;5.33;;;;;;;18.08;45.98;96531.34;10387324;28;20426;-24
2022/03/04 16:46:28;;;;;;;10.07;6.27;;;;;;;17.97;46.46;96528.81;10403507;28;20029;-24
2022/03/04 16:51:28;;;;;;;30.23;6.00;;;;;;;17.98;46.70;96515.31;10402899;28;20052;-25
2022/03/04 16:56:29;;;;;;;14.48;5.35;;;;;;;17.99;46.68;96526.31;10388027;28;20413;-24
2022/03/04 17:01:29;;;;;;;16.52;5.45;;;;;;;17.99;46.74;96527.13;10402294;28;20477;-23
2022/03/04 17:06:30;;;;;;;9.87;4.70;;;;;;;18.02;46.80;96537.28;10393874;28;20516;-23
2022/03/04 17:11:30;;;;;;;9.53;5.53;;;;;;;18.01;47.19;96539.81;10386896;28;20480;-24
2022/03/04 17:16:30;;;;;;;7.60;3.87;;;;;;;18.02;47.29;96549.09;10401601;28;20461;-24
2022/03/04 17:21:31;;;;;;;10.13;3.70;;;;;;;18.04;47.72;96555.84;10406936;28;20306;-24
2022/03/04 17:26:31;;;;;;;9.98;4.53;;;;;;;18.05;47.76;96559.19;10409595;28;20132;-24
2022/03/04 17:31:32;;;;;;;5.57;3.40;;;;;;;18.05;47.90;96557.53;10409927;28;20113;-24
2022/03/04 17:36:33;;;;;;;6.53;3.55;;;;;;;18.08;48.05;96566.81;10378244;28;20327;-25
2022/03/04 17:41:33;;;;;;;6.13;3.42;;;;;;;18.03;48.03;96568.50;10398598;28;20565;-24
2022/03/04 17:46:34;;;;;;;4.90;2.90;;;;;;;18.08;48.14;96571.88;10395466;28;20033;-23
2022/03/04 17:51:34;;;;;;;8.45;3.75;;;;;;;18.14;48.14;96576.91;10401486;28;20044;-23
2022/03/04 17:56:35;;;;;;;4.75;2.80;;;;;;;18.10;48.18;96565.13;10395643;28;20033;-25
2022/03/04 18:01:35;;;;;;;6.82;2.90;;;;;;;18.16;48.45;96590.47;10396764;28;20040;-24
2022/03/04 18:06:38;;;;;;;6.70;3.30;;;;;;;18.09;48.65;96584.53;10383198;28;20033;-24
2022/03/04 18:11:39;;;;;;;5.07;2.83;;;;;;;18.04;49.10;96596.38;10402467;28;20064;-24
2022/03/04 18:16:39;;;;;;;5.30;2.63;;;;;;;18.00;49.67;96603.97;10407977;28;20085;-24
2022/03/04 18:21:40;;;;;;;10.32;3.42;;;;;;;18.03;49.35;96614.09;10408699;28;20546;-24
2022/03/04 18:26:40;;;;;;;6.20;3.77;;;;;;;18.04;49.39;96615.78;10383793;28;20051;-24
2022/03/04 18:31:45;;;;;;;4.93;2.73;;;;;;;18.03;49.53;96621.69;10405443;28;20292;-24
2022/03/04 18:36:45;;;;;;;6.45;3.38;;;;;;;18.07;49.15;96623.41;10367295;28;20037;-24
2022/03/04 18:41:45;;;;;;;7.33;4.33;;;;;;;18.11;49.25;96617.47;10405063;28;20034;-24
2022/03/04 18:46:46;;;;;;;7.63;3.73;;;;;;;18.12;49.28;96619.16;10407759;28;20090;-24
2022/03/04 18:51:46;;;;;;;6.40;3.57;;;;;;;18.10;49.67;96623.38;10367337;28;20033;-24
2022/03/04 18:56:47;;;;;;;6.33;3.00;;;;;;;18.05;50.18;96625.06;10406241;28;20496;-24
2022/03/04 19:01:55;;;;;;;12.82;3.50;;;;;;;18.05;50.46;96632.66;10396387;28;20025;-24
2022/03/04 19:06:57;;;;;;;5.65;3.58;;;;;;;18.09;50.59;96631.84;10393665;28;20045;-24
2022/03/04 19:11:57;;;;;;;17.30;3.58;;;;;;;18.19;50.04;96623.38;10406988;28;20056;-23
2022/03/04 19:16:57;;;;;;;6.20;3.50;;;;;;;18.19;49.80;96625.91;10394630;28;20033;-25
2022/03/04 19:21:58;;;;;;;12.00;3.33;;;;;;;18.08;50.25;96610.72;10394035;28;20057;-24
2022/03/04 19:26:58;;;;;;;6.43;3.27;;;;;;;18.24;49.85;96621.69;10403196;28;20044;-26
2022/03/04 19:31:59;;;;;;;8.38;4.15;;;;;;;18.27;50.02;96624.22;10401829;28;20033;-24
2022/03/04 19:37:00;;;;;;;6.95;3.00;;;;;;;18.31;49.87;96625.94;10402251;28;20033;-22
2022/03/04 19:42:01;;;;;;;6.63;3.17;;;;;;;18.45;49.73;96629.31;10395187;28;20501;-25
2022/03/04 19:47:02;;;;;;;6.50;3.20;;;;;;;18.53;49.51;96637.75;10407632;28;20049;-23
2022/03/04 19:52:02;;;;;;;9.57;3.35;;;;;;;18.56;49.46;96635.19;10406749;28;20295;-23
2022/03/04 19:57:04;;;;;;;4.82;2.97;;;;;;;18.61;49.19;96641.13;10398383;28;20049;-23
2022/03/04 20:02:04;;;;;;;8.55;3.47;;;;;;;18.62;49.09;96642.78;10398332;28;20409;-24
2022/03/04 20:07:05;;;;;;;8.48;3.95;;;;;;;18.60;49.22;96630.09;10398943;28;20033;-24
2022/03/04 20:12:06;;;;;;;5.55;3.42;;;;;;;18.73;49.04;96641.06;10399894;28;20040;-23
2022/03/04 20:17:07;;;;;;;7.10;3.13;;;;;;;18.79;48.68;96646.13;10403329;28;20494;-23
2022/03/04 20:22:07;;;;;;;5.30;3.20;;;;;;;18.88;48.62;96643.56;10408713;28;20037;-24
2022/03/04 20:27:08;;;;;;;7.05;3.22;;;;;;;18.89;48.61;96642.72;10408917;28;20092;-26
2022/03/04 20:32:09;;;;;;;4.65;3.08;;;;;;;18.91;48.30;96636.81;10401159;28;20030;-24
2022/03/04 20:37:09;;;;;;;7.00;2.60;;;;;;;18.87;48.32;96646.97;10403797;28;20511;-23
2022/03/04 20:42:10;;;;;;;5.28;2.83;;;;;;;18.92;48.27;96642.75;10408530;28;20029;-23
2022/03/04 20:47:12;;;;;;;5.97;3.28;;;;;;;18.99;47.97;96649.50;10405383;28;20056;-24
2022/03/04 20:52:12;;;;;;;4.82;3.00;;;;;;;19.00;47.72;96652.00;10401809;28;20037;-23
2022/03/04 20:57:13;;;;;;;4.90;3.50;;;;;;;18.87;47.69;96659.66;10404224;28;20029;-24
2022/03/04 21:02:14;;;;;;;5.07;3.30;;;;;;;18.77;47.97;96652.91;10406497;28;20284;-25
2022/03/04 21:07:15;;;;;;;4.20;2.90;;;;;;;18.72;48.11;96654.59;10401285;28;20037;-23
2022/03/04 21:12:16;;;;;;;4.03;3.15;;;;;;;18.70;47.88;96658.84;10388878;28;20044;-23
2022/03/04 21:17:16;;;;;;;3.95;3.08;;;;;;;18.67;47.90;96653.78;10406114;28;20036;-23
2022/03/04 21:22:17;;;;;;;4.25;3.10;;;;;;;18.65;47.97;96658.00;10405341;28;20033;-23
2022/03/04 21:27:17;;;;;;;5.23;3.17;;;;;;;18.58;47.88;96641.13;10407428;28;20099;-25
2022/03/04 21:32:17;;;;;;;5.88;3.38;;;;;;;18.59;47.94;96650.41;10398716;28;20376;-23
2022/03/04 21:37:19;;;;;;;6.10;2.87;;;;;;;18.66;47.68;96654.63;10390532;28;20072;-24
2022/03/04 21:42:19;;;;;;;5.00;3.10;;;;;;;18.61;48.00;96659.72;10404559;28;20061;-24
2022/03/04 21:47:20;;;;;;;6.47;3.22;;;;;;;18.59;47.72;96656.31;10401963;28;20139;-23
2022/03/04 21:52:20;;;;;;;4.13;2.63;;;;;;;18.57;48.52;96659.72;10404600;28;20056;-25
2022/03/04 21:57:20;;;;;;;4.63;3.00;;;;;;;18.58;48.41;96671.56;10404995;28;20381;-24
2022/03/04 22:02:21;;;;;;;6.67;2.80;;;;;;;18.60;48.17;96659.72;10400538;28;20300;-23
2022/03/04 22:07:21;;;;;;;5.10;3.25;;;;;;;18.58;48.20;96667.31;10395379;28;20414;-23
2022/03/04 22:12:22;;;;;;;2.90;2.47;;;;;;;18.56;48.29;96663.09;10404686;28;20049;-24
2022/03/04 22:17:22;;;;;;;5.53;2.70;;;;;;;18.53;48.39;96668.16;10404066;28;20037;-24
2022/03/04 22:22:24;;;;;;;6.27;2.80;;;;;;;18.52;48.26;96669.88;10404119;28;20045;-24
2022/03/04 22:27:24;;;;;;;4.20;2.63;;;;;;;18.46;48.43;96659.72;10404574;28;20049;-23
2022/03/04 22:32:25;;;;;;;3.47;2.80;;;;;;;18.44;48.68;96663.09;10407486;28;20401;-23
2022/03/04 22:37:25;;;;;;;5.68;3.20;;;;;;;18.41;48.80;96663.94;10406307;28;20390;-23
2022/03/04 22:42:26;;;;;;;5.32;3.42;;;;;;;18.45;49.36;96659.72;10407682;28;20030;-24
2022/03/04 22:47:26;;;;;;;7.47;3.50;;;;;;;18.36;49.84;96657.19;10394535;28;20041;-23
2022/03/04 22:52:27;;;;;;;4.93;4.00;;;;;;;18.36;49.46;96652.13;10370925;28;20026;-24
2022/03/04 22:57:27;;;;;;;4.23;3.00;;;;;;;18.38;49.05;96656.34;10417880;28;20100;-24
2022/03/04 23:13:05;;;;;;;4.88;2.85;;;;;;;18.34;49.32;96652.13;10376642;28;20038;-23
2022/03/04 23:18:06;;;;;;;5.40;3.07;;;;;;;18.34;49.13;96653.81;10421882;28;20025;-24
2022/03/04 23:23:07;;;;;;;3.27;2.63;;;;;;;18.33;49.54;96657.22;10415488;28;20491;-24
2022/03/04 23:28:07;;;;;;;4.13;2.47;;;;;;;18.31;49.47;96653.81;10384711;28;20371;-26
2022/03/04 23:33:08;;;;;;;3.83;2.90;;;;;;;18.30;49.43;96649.59;10403169;28;20116;-24