Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:37;;;;;;;4.80;4.40;;;;;;;-1.69;100.00;99347.09;5073832;28;20166;-78
2021/12/11 00:04:06;;;;;;;6.80;6.10;;;;;;;-1.68;100.00;99354.06;5073521;28;20411;-78
2021/12/11 00:06:40;;;;;;;8.00;6.00;;;;;;;-2.14;100.00;99338.50;5073557;28;20914;-79
2021/12/11 00:09:23;;;;;;;4.47;4.13;;;;;;;-2.13;100.00;99356.16;5073594;28;20947;-78
2021/12/11 00:12:14;;;;;;;6.43;4.93;;;;;;;-2.27;100.00;99354.16;5073669;28;20444;-78
2021/12/11 00:14:46;;;;;;;4.57;4.10;;;;;;;-2.26;100.00;99361.13;5073351;28;20417;-79
2021/12/11 00:17:20;;;;;;;6.93;6.27;;;;;;;-2.15;100.00;99371.66;5073692;28;20464;-79
2021/12/11 00:19:46;;;;;;;5.37;4.87;;;;;;;-1.82;100.00;99375.13;5073509;28;20413;-78
2021/12/11 00:22:16;;;;;;;5.00;4.50;;;;;;;-1.83;100.00;99378.88;5073567;28;20424;-78
2021/12/11 00:24:42;;;;;;;6.47;5.97;;;;;;;-1.87;100.00;99391.97;5073226;28;20209;-78
2021/12/11 00:27:26;;;;;;;7.50;4.83;;;;;;;-1.92;100.00;99391.91;5073309;28;20417;-79
2021/12/11 00:29:53;;;;;;;2.77;2.43;;;;;;;-2.02;100.00;99394.50;5073705;28;20194;-79
2021/12/11 00:32:23;;;;;;;1.37;1.27;;;;;;;-2.17;100.00;99391.69;5073313;28;21011;-78
2021/12/11 00:34:52;;;;;;;4.93;4.17;;;;;;;-2.14;100.00;99399.22;5073095;28;20413;-78
2021/12/11 00:37:22;;;;;;;5.53;5.03;;;;;;;-2.09;100.00;99399.25;5073203;28;21030;-78
2021/12/11 00:39:57;;;;;;;6.77;4.40;;;;;;;-2.06;100.00;99408.63;5073077;28;20512;-78
2021/12/11 00:42:32;;;;;;;4.80;3.50;;;;;;;-1.95;100.00;99411.16;5073446;28;20734;-79
2021/12/11 00:44:59;;;;;;;5.83;3.20;;;;;;;-1.97;100.00;99413.28;5072798;28;20516;-78
2021/12/11 00:47:27;;;;;;;5.93;5.43;;;;;;;-1.98;100.00;99430.41;5073006;28;20444;-78
2021/12/11 00:49:55;;;;;;;5.00;4.60;;;;;;;-1.93;100.00;99432.31;5072886;28;20425;-78
2021/12/11 00:52:34;;;;;;;5.47;4.43;;;;;;;-1.88;100.00;99437.69;5071550;28;20921;-78
2021/12/11 00:55:04;;;;;;;4.70;4.27;;;;;;;-1.81;100.00;99443.66;5072667;28;20480;-78
2021/12/11 00:57:30;;;;;;;5.23;4.73;;;;;;;-1.73;100.00;99440.53;5072762;28;20417;-78
2021/12/11 01:00:08;;;;;;;3.83;3.53;;;;;;;-1.65;100.00;99449.94;5072435;28;20607;-79
2021/12/11 01:02:34;;;;;;;4.37;3.53;;;;;;;-1.85;100.00;99442.56;5072384;28;20678;-78
2021/12/11 01:05:00;;;;;;;5.10;4.60;;;;;;;-1.85;100.00;99448.72;5072373;28;20460;-78
2021/12/11 01:07:32;;;;;;;5.87;5.33;;;;;;;-1.77;100.00;99455.47;5072671;28;20166;-79
2021/12/11 01:10:10;;;;;;;4.43;4.03;;;;;;;-1.76;100.00;99461.63;5072424;28;20428;-78
2021/12/11 01:12:46;;;;;;;6.83;6.23;;;;;;;-1.76;100.00;99467.78;5072415;28;20940;-78
2021/12/11 01:15:15;;;;;;;5.40;4.93;;;;;;;-1.67;100.00;99474.31;5072525;28;20817;-79
2021/12/11 01:18:00;;;;;;;6.60;6.00;;;;;;;-1.57;100.00;99481.63;5071145;28;20424;-79
2021/12/11 01:20:47;;;;;;;6.53;4.43;;;;;;;-1.62;100.00;99479.69;5072278;28;20425;-78
2021/12/11 01:23:29;;;;;;;4.97;4.50;;;;;;;-1.55;100.00;99488.31;5072299;28;20918;-79
2021/12/11 01:25:55;;;;;;;6.97;6.27;;;;;;;-1.48;100.00;99495.34;5072255;28;20561;-78
2021/12/11 01:28:21;;;;;;;5.10;4.70;;;;;;;-1.42;100.00;99495.13;5072134;28;20829;-79
2021/12/11 01:30:46;;;;;;;9.10;5.30;;;;;;;-1.39;100.00;99497.28;5072447;28;20227;-78
2021/12/11 01:33:12;;;;;;;6.30;5.80;;;;;;;-1.43;100.00;99498.88;5072049;28;20174;-79
2021/12/11 01:35:40;;;;;;;9.67;5.27;;;;;;;-1.41;100.00;99504.78;5071910;28;20162;-78
2021/12/11 01:38:08;;;;;;;6.17;5.63;;;;;;;-1.38;100.00;99509.63;5072062;28;20507;-79
2021/12/11 01:40:35;;;;;;;7.10;5.90;;;;;;;-1.51;100.00;99510.03;5071951;28;20424;-79
2021/12/11 01:43:03;;;;;;;6.13;5.53;;;;;;;-1.58;100.00;99512.94;5072101;28;20421;-78
2021/12/11 01:45:30;;;;;;;5.97;5.40;;;;;;;-1.59;100.00;99519.38;5071657;28;20491;-79
2021/12/11 01:47:56;;;;;;;7.53;5.93;;;;;;;-1.53;100.00;99521.03;5071643;28;20416;-79
2021/12/11 01:50:33;;;;;;;6.87;6.27;;;;;;;-1.70;100.00;99523.00;5071871;28;20443;-79
2021/12/11 01:53:04;;;;;;;5.00;4.50;;;;;;;-1.64;100.00;99531.88;5071532;28;20424;-79
2021/12/11 01:55:44;;;;;;;5.90;4.77;;;;;;;-1.39;100.00;99547.38;5071353;28;20425;-79
2021/12/11 01:58:12;;;;;;;6.53;5.93;;;;;;;-1.43;100.00;99560.47;5071514;28;20425;-78
2021/12/11 02:00:45;;;;;;;7.00;6.30;;;;;;;-1.35;100.00;99554.66;5071545;28;20916;-78
2021/12/11 02:03:16;;;;;;;6.97;6.27;;;;;;;-1.21;100.00;99561.19;5071318;28;20425;-78
2021/12/11 02:05:42;;;;;;;6.97;6.00;;;;;;;-1.26;100.00;99565.72;5071298;28;20456;-79
2021/12/11 02:08:15;;;;;;;7.10;5.53;;;;;;;-1.24;100.00;99572.44;5070113;28;20427;-78
2021/12/11 02:10:51;;;;;;;6.30;5.70;;;;;;;-1.31;100.00;99571.00;5071296;28;20187;-79
2021/12/11 02:13:24;;;;;;;6.27;5.67;;;;;;;-1.16;100.00;99578.38;5070844;28;20782;-78
2021/12/11 02:15:52;;;;;;;7.17;5.33;;;;;;;-1.20;100.00;99575.41;5071215;28;20424;-79
2021/12/11 02:18:17;;;;;;;6.70;6.10;;;;;;;-1.12;100.00;99584.84;5071132;28;21123;-79
2021/12/11 02:20:51;;;;;;;5.47;5.00;;;;;;;-1.13;100.00;99592.09;5069719;28;20429;-78
2021/12/11 02:23:18;;;;;;;7.03;5.87;;;;;;;-1.20;100.00;99589.59;5071018;28;20175;-78
2021/12/11 02:25:47;;;;;;;5.27;4.80;;;;;;;-1.04;100.00;99600.44;5071012;28;20500;-79
2021/12/11 02:28:18;;;;;;;5.93;5.33;;;;;;;-1.04;100.00;99603.13;5071185;28;20638;-78
2021/12/11 02:31:08;;;;;;;6.20;5.67;;;;;;;-1.03;100.00;99604.75;5071096;28;20475;-79
2021/12/11 02:33:44;;;;;;;5.90;5.30;;;;;;;-1.25;100.00;99602.97;5063488;28;20518;-78
2021/12/11 02:36:17;;;;;;;4.50;3.27;;;;;;;-1.38;100.00;99607.94;5070803;28;20515;-78
2021/12/11 02:38:48;;;;;;;5.80;4.60;;;;;;;-1.44;100.00;99611.63;5070977;28;20417;-79
2021/12/11 02:41:49;;;;;;;6.50;5.10;;;;;;;-1.43;100.00;99615.94;5070796;28;20409;-79
2021/12/11 02:44:42;;;;;;;6.37;3.20;;;;;;;-1.59;100.00;99607.75;5070695;28;20424;-78
2021/12/11 02:47:13;;;;;;;4.87;4.50;;;;;;;-1.72;100.00;99618.03;5070799;28;20424;-78
2021/12/11 02:49:47;;;;;;;4.70;4.30;;;;;;;-1.78;100.00;99608.31;5070752;28;20424;-78
2021/12/11 02:52:35;;;;;;;6.67;4.73;;;;;;;-1.85;100.00;99617.34;5070602;28;20977;-78
2021/12/11 02:55:06;;;;;;;5.60;4.83;;;;;;;-1.82;100.00;99616.84;5069417;28;20814;-79
2021/12/11 02:57:40;;;;;;;5.70;5.20;;;;;;;-1.81;100.00;99629.16;5070683;28;20506;-78
2021/12/11 03:00:17;;;;;;;4.13;3.83;;;;;;;-1.82;100.00;99629.44;5070595;28;20431;-78
2021/12/11 03:02:48;;;;;;;3.63;3.33;;;;;;;-1.85;100.00;99638.78;5070348;28;20908;-78
2021/12/11 03:05:18;;;;;;;4.97;4.50;;;;;;;-1.86;100.00;99642.50;5070163;28;20465;-78
2021/12/11 03:07:50;;;;;;;6.00;5.30;;;;;;;-1.95;100.00;99644.00;5070329;28;20466;-79
2021/12/11 03:10:18;;;;;;;6.53;3.57;;;;;;;-2.00;100.00;99649.28;5070274;28;20440;-78
2021/12/11 03:12:45;;;;;;;4.63;3.83;;;;;;;-2.00;100.00;99651.16;5068103;28;20433;-79
2021/12/11 03:15:12;;;;;;;4.67;3.97;;;;;;;-2.06;100.00;99660.16;5067560;28;20858;-78
2021/12/11 03:17:38;;;;;;;4.80;4.50;;;;;;;-2.19;100.00;99664.81;5070249;28;20421;-78
2021/12/11 03:20:07;;;;;;;3.60;3.30;;;;;;;-2.31;100.00;99657.97;5070459;28;20719;-78
2021/12/11 03:22:34;;;;;;;4.57;4.13;;;;;;;-2.36;100.00;99661.38;5070398;28;20432;-78
2021/12/11 03:25:02;;;;;;;2.73;2.50;;;;;;;-2.42;100.00;99663.16;5073720;28;20460;-78
2021/12/11 03:27:28;;;;;;;5.13;4.73;;;;;;;-2.44;100.00;99670.63;5074488;28;20421;-78
2021/12/11 03:29:54;;;;;;;4.47;4.07;;;;;;;-2.45;100.00;99671.69;5073051;28;20431;-78
2021/12/11 03:32:21;;;;;;;3.57;3.37;;;;;;;-2.55;100.00;99674.22;5074522;28;20203;-78
2021/12/11 03:34:49;;;;;;;4.97;4.43;;;;;;;-2.55;100.00;99678.75;5074123;28;20652;-78
2021/12/11 03:37:18;;;;;;;4.93;4.53;;;;;;;-2.55;100.00;99686.75;5074168;28;20409;-79
2021/12/11 03:39:47;;;;;;;4.53;4.17;;;;;;;-2.50;100.00;99692.19;5074748;28;20431;-78
2021/12/11 03:42:19;;;;;;;4.77;4.47;;;;;;;-2.39;100.00;99699.31;5074141;28;20492;-78
2021/12/11 03:44:45;;;;;;;4.47;4.00;;;;;;;-2.35;100.00;99691.59;5074002;28;20562;-78
2021/12/11 03:47:16;;;;;;;5.13;4.53;;;;;;;-2.31;100.00;99692.75;5074147;28;20416;-78
2021/12/11 03:49:42;;;;;;;5.83;5.33;;;;;;;-2.29;100.00;99709.34;5074102;28;20444;-78
2021/12/11 03:52:11;;;;;;;3.93;3.60;;;;;;;-2.29;100.00;99709.34;5073916;28;20795;-78
2021/12/11 03:54:40;;;;;;;3.13;2.87;;;;;;;-2.42;100.00;99705.16;5073771;28;20518;-78
2021/12/11 03:57:08;;;;;;;1.47;1.37;;;;;;;-2.54;100.00;99702.56;5072436;28;21097;-77
2021/12/11 03:59:33;;;;;;;4.17;3.47;;;;;;;-2.54;100.00;99713.25;5073731;28;20412;-78
2021/12/11 04:02:06;;;;;;;2.90;2.77;;;;;;;-2.45;100.00;99719.03;5073614;28;20466;-78
2021/12/11 04:04:41;;;;;;;5.47;4.97;;;;;;;-2.49;100.00;99724.03;5073707;28;20179;-78
2021/12/11 04:07:10;;;;;;;7.30;4.77;;;;;;;-2.38;100.00;99729.53;5073730;28;20497;-78
2021/12/11 04:09:37;;;;;;;5.50;5.00;;;;;;;-2.32;100.00;99728.53;5073590;28;20461;-78
2021/12/11 04:12:05;;;;;;;5.93;4.30;;;;;;;-2.27;100.00;99736.66;5073610;28;20413;-78
2021/12/11 04:14:33;;;;;;;8.13;3.93;;;;;;;-2.29;100.00;99744.94;5073313;28;20904;-78
2021/12/11 04:17:01;;;;;;;3.13;2.83;;;;;;;-2.28;100.00;99751.09;5073306;28;20421;-78
2021/12/11 04:19:27;;;;;;;4.80;4.40;;;;;;;-2.28;100.00;99753.78;5073620;28;20435;-78
2021/12/11 04:21:53;;;;;;;5.90;5.30;;;;;;;-2.23;100.00;99760.00;5073224;28;20421;-78
2021/12/11 04:24:23;;;;;;;6.47;5.93;;;;;;;-2.19;100.00;99766.47;5073516;28;20209;-78
2021/12/11 04:26:49;;;;;;;6.60;6.03;;;;;;;-2.17;100.00;99769.75;5073215;28;20486;-78
2021/12/11 04:29:15;;;;;;;4.20;3.90;;;;;;;-2.14;100.00;99771.94;5073214;28;20637;-79
2021/12/11 04:31:43;;;;;;;5.27;4.70;;;;;;;-2.19;100.00;99771.03;5073411;28;20182;-78
2021/12/11 04:34:10;;;;;;;5.90;4.57;;;;;;;-2.10;100.00;99783.75;5073287;28;20257;-78
2021/12/11 04:36:42;;;;;;;6.47;5.70;;;;;;;-1.97;100.00;99782.59;5072192;28;20527;-78
2021/12/11 04:39:10;;;;;;;4.80;4.30;;;;;;;-1.95;100.00;99791.19;5073165;28;20447;-78
2021/12/11 04:41:47;;;;;;;6.17;5.53;;;;;;;-1.88;100.00;99786.50;5072899;28;20413;-78
2021/12/11 04:44:21;;;;;;;6.23;5.63;;;;;;;-1.91;100.00;99786.97;5073098;28;20412;-78
2021/12/11 04:46:46;;;;;;;8.50;5.23;;;;;;;-1.85;100.00;99799.38;5072707;28;20433;-78
2021/12/11 04:49:21;;;;;;;5.17;4.60;;;;;;;-1.85;100.00;99799.38;5073014;28;20420;-78
2021/12/11 04:52:01;;;;;;;6.43;5.50;;;;;;;-1.73;100.00;99810.00;5072903;28;20162;-79
2021/12/11 05:01:12;;;;;;;5.97;5.37;;;;;;;-1.50;100.00;99827.72;5010531;28;20400;-78
2021/12/11 05:10:28;;;;;;;6.10;4.40;;;;;;;-1.64;100.00;99837.97;5072379;28;20221;-78
2021/12/11 05:12:57;;;;;;;6.17;5.60;;;;;;;-1.74;100.00;99845.03;5072546;28;20415;-79
2021/12/11 05:15:31;;;;;;;5.50;4.90;;;;;;;-1.73;100.00;99838.66;5072517;28;20413;-78
2021/12/11 05:17:57;;;;;;;5.80;5.27;;;;;;;-1.66;100.00;99850.78;5072464;28;20614;-78
2021/12/11 05:20:26;;;;;;;6.93;5.07;;;;;;;-1.57;100.00;99856.53;5072320;28;20452;-78
2021/12/11 05:22:53;;;;;;;7.30;4.83;;;;;;;-1.51;100.00;99861.72;5071992;28;20591;-79
2021/12/11 05:25:18;;;;;;;6.23;5.63;;;;;;;-1.46;100.00;99865.50;5071808;28;20951;-78
2021/12/11 05:27:45;;;;;;;6.23;5.67;;;;;;;-1.42;100.00;99872.84;5072448;28;20412;-78
2021/12/11 05:30:16;;;;;;;5.63;4.53;;;;;;;-1.42;100.00;99872.03;5072094;28;20653;-79
2021/12/11 05:32:42;;;;;;;5.03;4.30;;;;;;;-1.29;100.00;99885.06;5072597;28;20876;-78
2021/12/11 05:35:08;;;;;;;6.03;5.43;;;;;;;-1.32;100.00;99888.22;5080591;28;20976;-78
2021/12/11 05:37:35;;;;;;;5.03;4.63;;;;;;;-1.44;100.00;99888.34;5077913;28;20868;-79
2021/12/11 05:40:01;;;;;;;6.37;4.50;;;;;;;-1.43;100.00;99892.66;5072953;28;20413;-78
2021/12/11 05:42:26;;;;;;;4.27;3.87;;;;;;;-1.44;100.00;99893.69;5072332;28;20705;-78
2021/12/11 05:44:52;;;;;;;5.13;4.63;;;;;;;-1.39;100.00;99901.81;5071868;28;20460;-78
2021/12/11 05:47:17;;;;;;;4.53;3.63;;;;;;;-1.52;100.00;99905.63;5071040;28;20261;-78
2021/12/11 05:49:44;;;;;;;3.37;3.07;;;;;;;-1.65;100.00;99908.66;5071836;28;20171;-78
2021/12/11 05:52:11;;;;;;;2.70;2.50;;;;;;;-1.84;100.00;99896.56;5071762;28;20179;-78
2021/12/11 05:54:38;;;;;;;3.97;3.67;;;;;;;-1.85;100.00;99908.34;5071853;28;20420;-79
2021/12/11 05:57:07;;;;;;;2.73;2.50;;;;;;;-1.82;100.00;99918.56;5071537;28;20420;-78
2021/12/11 05:59:34;;;;;;;4.37;2.67;;;;;;;-1.84;100.00;99920.66;5071870;28;20795;-78
2021/12/11 06:02:11;;;;;;;2.80;2.60;;;;;;;-1.82;100.00;99930.06;5071443;28;20769;-78
2021/12/11 06:04:39;;;;;;;5.80;5.00;;;;;;;-1.70;100.00;99942.56;5071380;28;20416;-78
2021/12/11 06:07:08;;;;;;;5.23;4.77;;;;;;;-1.71;100.00;99935.59;5071418;28;20511;-79
2021/12/11 06:09:35;;;;;;;7.97;6.27;;;;;;;-1.60;100.00;99945.38;5071246;28;20440;-78
2021/12/11 06:12:05;;;;;;;6.43;5.40;;;;;;;-1.52;100.00;99947.69;5071411;28;20421;-78
2021/12/11 06:14:32;;;;;;;5.10;4.67;;;;;;;-1.40;100.00;99959.13;5071190;28;20420;-78
2021/12/11 06:17:00;;;;;;;5.97;5.37;;;;;;;-1.45;100.00;99950.19;5071416;28;20506;-78
2021/12/11 06:19:27;;;;;;;6.60;6.00;;;;;;;-1.23;100.00;99967.13;5071427;28;20425;-79
2021/12/11 06:21:54;;;;;;;6.20;5.50;;;;;;;-1.07;100.00;99968.16;5071217;28;20445;-79
2021/12/11 06:24:22;;;;;;;5.17;4.40;;;;;;;-0.98;100.00;99966.69;5071228;28;20413;-78
2021/12/11 06:26:48;;;;;;;4.87;4.47;;;;;;;-0.97;100.00;99969.13;5070971;28;20496;-78
2021/12/11 06:29:13;;;;;;;3.40;3.10;;;;;;;-1.03;100.00;99980.81;5071027;28;20419;-79
2021/12/11 06:31:42;;;;;;;4.60;4.10;;;;;;;-1.14;100.00;99983.63;5071023;28;20413;-78
2021/12/11 06:34:08;;;;;;;5.37;4.60;;;;;;;-1.33;100.00;99981.19;5070939;28;20374;-78
2021/12/11 06:36:33;;;;;;;5.97;5.37;;;;;;;-1.29;100.00;99997.59;5070861;28;20444;-79
2021/12/11 06:39:04;;;;;;;4.90;4.40;;;;;;;-1.35;100.00;100002.06;5071042;28;20178;-78
2021/12/11 06:41:33;;;;;;;4.83;4.43;;;;;;;-1.38;100.00;100007.91;5070923;28;20178;-78
2021/12/11 06:43:59;;;;;;;3.40;3.10;;;;;;;-1.40;100.00;100015.38;5070845;28;20425;-78
2021/12/11 06:46:25;;;;;;;5.77;4.60;;;;;;;-1.39;100.00;100016.19;5070772;28;20473;-78
2021/12/11 06:48:50;;;;;;;4.90;4.50;;;;;;;-1.36;100.00;100027.22;5071016;28;20510;-78
2021/12/11 06:51:16;;;;;;;5.50;4.10;;;;;;;-1.25;100.00;100030.88;5069588;28;20217;-78
2021/12/11 06:53:50;;;;;;;4.37;3.97;;;;;;;-1.12;100.00;100033.25;5070774;28;20631;-79
2021/12/11 06:56:19;;;;;;;5.23;4.83;;;;;;;-1.24;100.00;100025.28;5070573;28;20185;-79
2021/12/11 06:58:44;;;;;;;4.97;4.27;;;;;;;-1.27;100.00;100035.69;5070657;28;20817;-78
2021/12/11 07:01:11;;;;;;;5.13;4.63;;;;;;;-1.29;100.00;100029.75;5071281;28;20469;-78
2021/12/11 07:03:38;;;;;;;4.60;4.17;;;;;;;-1.33;100.00;100037.44;5070556;28;20312;-77
2021/12/11 07:06:04;;;;;;;5.37;4.87;;;;;;;-1.38;100.00;100036.56;5070249;28;20464;-78
2021/12/11 07:08:30;;;;;;;5.67;5.07;;;;;;;-1.35;100.00;100041.44;5070702;28;20424;-79
2021/12/11 07:10:58;;;;;;;6.13;5.53;;;;;;;-1.33;100.00;100050.84;5070549;28;20417;-79
2021/12/11 07:13:23;;;;;;;7.73;7.00;;;;;;;-1.50;100.00;100052.72;5070581;28;20424;-77
2021/12/11 07:15:49;;;;;;;5.90;5.37;;;;;;;-1.44;100.00;100059.78;5070408;28;20441;-79
2021/12/11 07:18:14;;;;;;;7.10;6.50;;;;;;;-1.57;100.00;100066.25;5070532;28;20736;-79
2021/12/11 07:20:40;;;;;;;6.73;6.13;;;;;;;-1.64;100.00;100070.94;5069279;28;20196;-78
2021/12/11 07:23:06;;;;;;;20.90;12.97;;;;;;;-1.71;100.00;100080.19;5070171;28;20554;-77
2021/12/11 07:25:39;;;;;;;7.90;6.43;;;;;;;-1.70;100.00;100073.78;5068503;28;20206;-77
2021/12/11 07:28:07;;;;;;;6.60;5.93;;;;;;;-1.49;100.00;100091.84;5070185;28;20431;-77
2021/12/11 07:30:34;;;;;;;6.43;5.83;;;;;;;-1.58;100.00;100096.78;5070281;28;20413;-77
2021/12/11 07:33:00;;;;;;;7.87;7.13;;;;;;;-1.53;100.00;100096.06;5070088;28;20417;-77
2021/12/11 07:35:26;;;;;;;6.67;5.37;;;;;;;-1.37;100.00;100108.66;5069970;28;20904;-77
2021/12/11 07:37:54;;;;;;;5.97;5.27;;;;;;;-1.21;100.00;100121.28;5070113;28;20434;-77
2021/12/11 07:40:27;;;;;;;5.03;4.00;;;;;;;-1.30;100.00;100113.88;5070160;28;20676;-77
2021/12/11 07:42:54;;;;;;;6.20;5.70;;;;;;;-1.16;100.00;100120.53;5068896;28;20516;-77
2021/12/11 07:45:21;;;;;;;8.07;5.87;;;;;;;-1.15;100.00;100116.81;5066171;28;20479;-79
2021/12/11 07:47:47;;;;;;;5.60;5.10;;;;;;;-1.08;100.00;100128.19;5069953;28;20427;-77
2021/12/11 07:50:12;;;;;;;6.90;6.20;;;;;;;-1.22;100.00;100130.38;5070016;28;20694;-76
2021/12/11 07:52:39;;;;;;;11.57;7.37;;;;;;;-1.18;100.00;100133.38;5070104;28;20197;-77
2021/12/11 07:55:05;;;;;;;6.27;5.70;;;;;;;-1.04;100.00;100153.44;5070174;28;20175;-77
2021/12/11 07:57:31;;;;;;;8.17;6.90;;;;;;;-0.85;100.00;100159.41;5069945;28;20516;-77
2021/12/11 07:59:56;;;;;;;5.60;5.10;;;;;;;-0.57;100.00;100163.06;5070067;28;20536;-77
2021/12/11 08:02:22;;;;;;;6.93;5.63;;;;;;;-0.50;100.00;100163.69;5069663;28;20171;-76
2021/12/11 08:04:47;;;;;;;7.87;7.07;;;;;;;-0.45;100.00;100163.78;5069782;28;20675;-77
2021/12/11 08:07:12;;;;;;;9.97;6.63;;;;;;;-0.33;100.00;100175.22;5070013;28;20175;-77
2021/12/11 08:09:38;;;;;;;6.80;6.13;;;;;;;-0.26;100.00;100175.88;5070037;28;20186;-77
2021/12/11 08:12:05;;;;;;;7.50;6.87;;;;;;;-0.19;100.00;100173.81;5073382;28;20210;-77
2021/12/11 08:14:31;;;;;;;6.97;6.27;;;;;;;-0.30;100.00;100161.31;5073498;28;20171;-77
2021/12/11 08:16:58;;;;;;;6.83;6.17;;;;;;;-0.32;100.00;100172.28;5073392;28;20852;-78
2021/12/11 08:19:26;;;;;;;7.20;6.37;;;;;;;-0.33;100.00;100177.91;5072181;28;20183;-77
2021/12/11 08:21:55;;;;;;;7.53;6.60;;;;;;;-0.62;100.00;100175.31;5073425;28;20713;-82
2021/12/11 08:24:22;;;;;;;7.27;6.63;;;;;;;-0.95;100.00;100170.78;5073516;28;20417;-83
2021/12/11 08:26:50;;;;;;;7.03;6.27;;;;;;;-1.24;100.00;100167.31;5073597;28;20554;-81
2021/12/11 08:29:17;;;;;;;7.50;6.57;;;;;;;-1.31;100.00;100163.13;5073805;28;20421;-78
2021/12/11 08:31:45;;;;;;;7.57;6.80;;;;;;;-1.03;100.00;100181.88;5073566;28;20261;-84
2021/12/11 08:34:11;;;;;;;8.17;7.37;;;;;;;-1.07;100.00;100182.63;5073339;28;20818;-82
2021/12/11 08:36:37;;;;;;;12.87;8.40;;;;;;;-1.21;100.00;100185.59;5073100;28;20425;-83
2021/12/11 08:39:06;;;;;;;12.00;8.90;;;;;;;-1.37;100.00;100190.91;5073230;28;20194;-75
2021/12/11 08:41:32;;;;;;;7.20;6.60;;;;;;;-0.90;100.00;100207.56;5073015;28;20425;-75
2021/12/11 08:44:03;;;;;;;6.77;6.13;;;;;;;-1.09;100.00;100201.63;5072970;28;20508;-75
2021/12/11 08:46:33;;;;;;;7.90;6.40;;;;;;;-1.02;100.00;100221.03;5072828;28;20457;-75
2021/12/11 08:49:04;;;;;;;8.87;6.73;;;;;;;-0.51;100.00;100231.84;5072592;28;20424;-80
2021/12/11 08:51:41;;;;;;;10.03;7.80;;;;;;;-1.05;100.00;100216.16;5073150;28;20415;-76
2021/12/11 08:54:07;;;;;;;24.90;9.90;;;;;;;-1.20;100.00;100224.72;5071611;28;20497;-75
2021/12/11 08:56:35;;;;;;;10.70;9.67;;;;;;;-1.32;100.00;100232.00;5072881;28;20417;-75
2021/12/11 08:59:02;;;;;;;7.90;7.10;;;;;;;-1.09;100.00;100246.38;5072790;28;20937;-75
2021/12/11 09:01:50;;;;;;;7.27;6.67;;;;;;;-0.78;100.00;100261.16;5072513;28;20780;-76
2021/12/11 09:04:21;;;;;;;8.13;7.00;;;;;;;-0.61;100.00;100270.84;5072297;28;20504;-76
2021/12/11 09:07:00;;;;;;;9.83;7.63;;;;;;;-1.01;100.00;100262.09;5072352;28;20480;-76
2021/12/11 09:09:34;;;;;;;9.97;9.00;;;;;;;-1.10;100.00;100255.47;5072538;28;20425;-75
2021/12/11 09:12:06;;;;;;;8.03;7.03;;;;;;;-1.03;100.00;100267.66;5072481;28;20915;-75
2021/12/11 09:14:41;;;;;;;7.63;6.83;;;;;;;-0.72;100.00;100274.44;5072171;28;20478;-75
2021/12/11 09:17:42;;;;;;;6.10;4.93;;;;;;;-0.68;100.00;100267.50;5072375;28;20469;-75
2021/12/11 09:20:23;;;;;;;7.27;6.57;;;;;;;-0.64;100.00;100265.97;5066802;28;20608;-76
2021/12/11 09:22:55;;;;;;;5.40;5.00;;;;;;;-0.66;100.00;100276.13;5072098;28;20420;-75
2021/12/11 09:25:32;;;;;;;6.70;6.03;;;;;;;-0.63;100.00;100282.88;5072030;28;20463;-75
2021/12/11 09:28:12;;;;;;;8.27;7.40;;;;;;;-0.78;100.00;100288.78;5072179;28;20412;-76
2021/12/11 09:30:58;;;;;;;7.67;6.97;;;;;;;-0.77;100.00;100301.13;5072220;28;20424;-75
2021/12/11 09:33:31;;;;;;;12.23;8.97;;;;;;;-0.65;100.00;100301.09;5071952;28;20400;-75
2021/12/11 09:36:01;;;;;;;8.77;7.93;;;;;;;-0.43;100.00;100306.59;5071745;28;20412;-76
2021/12/11 09:38:34;;;;;;;8.33;7.53;;;;;;;-0.26;100.00;100306.59;5071892;28;20482;-75
2021/12/11 09:41:19;;;;;;;9.33;6.70;;;;;;;-0.20;100.00;100310.97;5070493;28;20436;-76
2021/12/11 09:43:56;;;;;;;5.10;4.67;;;;;;;-0.18;100.00;100317.72;5071782;28;20424;-75
2021/12/11 09:46:33;;;;;;;5.47;4.97;;;;;;;-0.05;100.00;100321.97;5071792;28;20809;-75
2021/12/11 09:49:00;;;;;;;3.57;3.30;;;;;;;0.06;100.00;100320.25;5071954;28;20466;-74
2021/12/11 09:51:36;;;;;;;5.40;4.93;;;;;;;0.13;100.00;100329.75;5071655;28;20413;-74
2021/12/11 09:54:10;;;;;;;4.67;4.07;;;;;;;0.24;100.00;100336.09;5071670;28;20404;-75
2021/12/11 09:56:41;;;;;;;6.23;5.27;;;;;;;0.34;100.00;100336.25;5071297;28;20416;-75
2021/12/11 09:59:10;;;;;;;8.07;5.40;;;;;;;0.44;100.00;100338.28;5071509;28;20433;-75
2021/12/11 10:01:41;;;;;;;7.00;5.47;;;;;;;0.48;100.00;100334.03;5071302;28;20452;-75
2021/12/11 10:04:12;;;;;;;7.30;5.07;;;;;;;0.54;100.00;100333.03;5070912;28;20512;-75
2021/12/11 10:09:48;;;;;;;3.00;2.73;;;;;;;0.55;100.00;100343.53;5057690;28;20502;-75
2021/12/11 10:12:18;;;;;;;7.07;5.57;;;;;;;0.58;100.00;100345.75;5071318;28;20448;-75
2021/12/11 10:14:51;;;;;;;3.93;3.60;;;;;;;0.62;100.00;100346.06;5071103;28;20417;-74
2021/12/11 10:17:24;;;;;;;6.90;3.23;;;;;;;0.68;100.00;100346.94;5071345;28;20405;-74
2021/12/11 10:19:53;;;;;;;8.10;4.47;;;;;;;0.76;100.00;100357.28;5071104;28;20462;-74
2021/12/11 10:22:32;;;;;;;7.37;5.57;;;;;;;0.80;100.00;100350.34;5071084;28;20502;-75
2021/12/11 10:25:00;;;;;;;2.67;2.47;;;;;;;0.81;100.00;100357.34;5070826;28;21025;-75
2021/12/11 10:27:29;;;;;;;6.50;5.80;;;;;;;0.87;100.00;100365.22;5071036;28;20470;-74
2021/12/11 10:29:57;;;;;;;4.70;3.03;;;;;;;0.94;100.00;100370.41;5071003;28;20420;-75
2021/12/11 10:32:26;;;;;;;4.73;4.23;;;;;;;0.98;100.00;100376.91;5070860;28;20412;-75
2021/12/11 10:34:57;;;;;;;5.87;5.33;;;;;;;1.02;100.00;100379.94;5070297;28;20825;-75
2021/12/11 10:37:34;;;;;;;4.17;3.80;;;;;;;1.05;100.00;100388.31;5070858;28;20409;-75
2021/12/11 10:40:24;;;;;;;2.57;2.33;;;;;;;1.10;100.00;100382.19;5070958;28;20409;-74
2021/12/11 10:42:55;;;;;;;5.10;4.20;;;;;;;1.11;100.00;100391.88;5070343;28;20830;-74
2021/12/11 10:45:22;;;;;;;3.13;2.93;;;;;;;1.12;100.00;100394.31;5070491;28;20500;-75
2021/12/11 10:47:55;;;;;;;7.03;2.13;;;;;;;1.16;100.00;100387.38;5070619;28;20747;-75
2021/12/11 10:50:39;;;;;;;4.37;4.07;;;;;;;1.25;100.00;100398.50;5070717;28;20421;-75
2021/12/11 10:53:08;;;;;;;8.27;4.63;;;;;;;1.30;100.00;100403.13;5070683;28;20761;-74
2021/12/11 10:55:34;;;;;;;1.80;1.80;;;;;;;1.33;100.00;100416.91;5070675;28;20508;-74
2021/12/11 10:58:04;;;;;;;3.27;3.07;;;;;;;1.36;100.00;100404.84;5070505;28;20428;-75
2021/12/11 11:00:35;;;;;;;1.70;1.10;;;;;;;1.45;100.00;100411.41;5070378;28;20429;-74
2021/12/11 11:03:02;;;;;;;4.23;3.93;;;;;;;1.45;100.00;100416.78;5070102;28;20834;-75
2021/12/11 11:05:29;;;;;;;0.40;0.40;;;;;;;1.47;100.00;100420.03;5070277;28;20484;-74
2021/12/11 11:07:55;;;;;;;1.33;1.33;;;;;;;1.54;100.00;100422.53;5070544;28;20455;-75
2021/12/11 11:10:26;;;;;;;0.87;0.87;;;;;;;1.54;100.00;100427.91;5068964;28;20468;-74
2021/12/11 11:12:53;;;;;;;1.27;1.27;;;;;;;1.59;100.00;100418.03;5070398;28;20174;-75
2021/12/11 11:15:22;;;;;;;4.60;4.20;;;;;;;1.60;100.00;100425.03;5070479;28;20426;-75
2021/12/11 11:17:49;;;;;;;1.53;1.43;;;;;;;1.64;100.00;100428.84;5070271;28;20432;-74
2021/12/11 11:20:19;;;;;;;1.20;1.10;;;;;;;1.62;100.00;100430.97;5070462;28;20424;-74
2021/12/11 11:22:45;;;;;;;2.90;2.70;;;;;;;1.69;100.00;100428.06;5070446;28;20995;-74
2021/12/11 11:25:18;;;;;;;3.73;3.40;;;;;;;1.73;100.00;100446.16;5068648;28;21038;-74
2021/12/11 11:27:46;;;;;;;3.80;3.50;;;;;;;1.75;100.00;100441.34;5070353;28;20419;-74
2021/12/11 11:30:20;;;;;;;3.13;2.83;;;;;;;1.79;100.00;100438.97;5070388;28;20474;-74
2021/12/11 11:32:46;;;;;;;3.27;2.23;;;;;;;1.82;100.00;100445.72;5070637;28;20401;-74
2021/12/11 11:35:16;;;;;;;2.80;2.60;;;;;;;1.83;100.00;100458.13;5069961;28;20470;-74
2021/12/11 11:37:42;;;;;;;4.03;3.63;;;;;;;1.85;100.00;100453.28;5070208;28;20197;-74
2021/12/11 11:40:14;;;;;;;4.17;3.77;;;;;;;1.86;100.00;100461.13;5070276;28;20784;-74
2021/12/11 11:42:41;;;;;;;2.53;2.33;;;;;;;1.87;100.00;100457.34;5070273;28;20428;-75
2021/12/11 11:45:09;;;;;;;0.90;0.90;;;;;;;1.88;100.00;100455.47;5070358;28;20459;-76
2021/12/11 11:47:35;;;;;;;2.10;2.00;;;;;;;1.89;100.00;100466.03;5074137;28;20503;-75
2021/12/11 11:50:02;;;;;;;3.60;3.33;;;;;;;1.96;100.00;100465.81;5073955;28;20575;-73
2021/12/11 11:52:28;;;;;;;4.17;2.90;;;;;;;1.99;100.00;100473.38;5074086;28;20243;-76