Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:37;;;;;;;5.78;1.55;;;;;;;;;;5027435;28;20026;-83
2022/07/08 00:04:06;;;;;;;5.00;1.55;;;;;;;;;;5018146;28;20041;-83
2022/07/08 00:06:31;;;;;;;5.72;1.52;;;;;;;;;;5008557;28;20091;-82
2022/07/08 00:08:56;;;;;;;6.07;1.63;;;;;;;;;;5039272;28;20481;-83
2022/07/08 00:11:22;;;;;;;5.53;1.52;;;;;;;;;;5028063;28;20037;-83
2022/07/08 00:13:48;;;;;;;10.40;2.00;;;;;;;;;;5028012;28;20065;-83
2022/07/08 00:16:14;;;;;;;8.18;2.20;;;;;;;;;;5033853;28;20417;-82
2022/07/08 00:18:39;;;;;;;8.68;1.70;;;;;;;;;;5020505;28;20043;-83
2022/07/08 00:21:04;;;;;;;6.95;2.30;;;;;;;;;;5019260;28;20053;-82
2022/07/08 00:23:30;;;;;;;7.43;1.90;;;;;;;;;;5021724;28;20029;-82
2022/07/08 00:25:55;;;;;;;7.45;2.20;;;;;;;;;;5021368;28;20182;-82
2022/07/08 00:28:21;;;;;;;6.72;1.48;;;;;;;;;;5018931;28;20099;-82
2022/07/08 00:30:46;;;;;;;5.72;1.50;;;;;;;;;;5027502;28;20440;-83
2022/07/08 00:33:12;;;;;;;7.13;2.08;;;;;;;;;;5034912;28;20504;-83
2022/07/08 00:35:37;;;;;;;8.55;2.78;;;;;;;;;;5025431;28;20044;-82
2022/07/08 00:38:02;;;;;;;6.32;2.35;;;;;;;;;;5017501;28;20087;-82
2022/07/08 00:40:28;;;;;;;6.63;2.38;;;;;;;;;;5026096;28;20116;-82
2022/07/08 00:42:53;;;;;;;8.77;2.30;;;;;;;;;;5028515;28;20060;-82
2022/07/08 00:45:18;;;;;;;9.77;1.67;;;;;;;;;;5027429;28;20057;-82
2022/07/08 00:47:44;;;;;;;5.57;1.63;;;;;;;;;;5020527;28;20547;-82
2022/07/08 00:50:11;;;;;;;6.25;1.83;;;;;;;;;;5027729;28;20504;-82
2022/07/08 00:52:37;;;;;;;9.93;2.17;;;;;;;;;;5020072;28;20120;-83
2022/07/08 00:55:03;;;;;;;9.63;2.00;;;;;;;;;;5039881;28;20122;-82
2022/07/08 00:57:29;;;;;;;12.18;1.98;;;;;;;;;;5030318;28;20506;-83
2022/07/08 00:59:54;;;;;;;7.80;2.00;;;;;;;;;;5030073;28;20025;-84
2022/07/08 01:02:20;;;;;;;5.70;1.75;;;;;;;;;;5035615;28;20029;-82
2022/07/08 01:04:45;;;;;;;8.82;2.33;;;;;;;;;;5017608;28;20040;-83
2022/07/08 01:07:11;;;;;;;6.95;2.17;;;;;;;;;;5032822;28;20039;-82
2022/07/08 01:09:36;;;;;;;8.75;2.15;;;;;;;;;;5026955;28;20036;-83
2022/07/08 01:12:02;;;;;;;7.35;2.17;;;;;;;;;;5039188;28;20168;-81
2022/07/08 01:14:28;;;;;;;6.75;2.40;;;;;;;;;;5037706;28;20040;-82
2022/07/08 01:16:54;;;;;;;5.00;1.75;;;;;;;;;;5028652;28;20033;-83
2022/07/08 01:19:19;;;;;;;8.13;2.15;;;;;;;;;;5040307;28;20801;-83
2022/07/08 01:21:45;;;;;;;12.38;2.17;;;;;;;;;;5025683;28;20471;-82
2022/07/08 01:24:10;;;;;;;4.93;1.35;;;;;;;;;;5030622;28;20083;-82
2022/07/08 01:26:36;;;;;;;6.95;1.95;;;;;;;;;;5026597;28;20037;-82
2022/07/08 01:29:01;;;;;;;7.45;2.25;;;;;;;;;;5030539;28;20055;-82
2022/07/08 01:31:27;;;;;;;5.20;1.92;;;;;;;;;;5019667;28;20061;-82
2022/07/08 01:33:55;;;;;;;9.05;2.10;;;;;;;;;;5009817;28;20041;-83
2022/07/08 01:36:20;;;;;;;9.52;2.30;;;;;;;;;;5013442;28;20029;-83
2022/07/08 01:38:46;;;;;;;6.47;1.85;;;;;;;;;;5020678;28;20519;-83
2022/07/08 01:41:11;;;;;;;7.32;2.13;;;;;;;;;;5033917;28;20039;-83
2022/07/08 01:43:36;;;;;;;5.18;1.73;;;;;;;;;;5038068;28;20068;-83
2022/07/08 01:46:02;;;;;;;5.30;1.65;;;;;;;;;;5022887;28;20032;-83
2022/07/08 01:48:27;;;;;;;8.20;2.42;;;;;;;;;;5037225;28;20048;-82
2022/07/08 01:50:52;;;;;;;8.23;1.90;;;;;;;;;;5023888;28;20044;-83
2022/07/08 01:53:18;;;;;;;10.40;3.05;;;;;;;;;;5024721;28;20029;-84
2022/07/08 01:55:43;;;;;;;8.57;2.00;;;;;;;;;;5035520;28;20052;-83
2022/07/08 01:58:08;;;;;;;10.63;2.20;;;;;;;;;;5034591;28;20067;-83
2022/07/08 02:00:34;;;;;;;8.88;2.88;;;;;;;;;;5036435;28;20395;-82
2022/07/08 02:02:59;;;;;;;4.28;1.60;;;;;;;;;;5021338;28;20056;-83
2022/07/08 02:05:26;;;;;;;8.93;2.42;;;;;;;;;;5035142;28;20032;-81
2022/07/08 02:07:52;;;;;;;6.15;1.88;;;;;;;;;;5029200;28;20411;-82
2022/07/08 02:10:17;;;;;;;9.13;1.67;;;;;;;;;;5023420;28;20033;-82
2022/07/08 02:12:43;;;;;;;9.13;2.05;;;;;;;;;;5023895;28;20033;-84
2022/07/08 02:15:09;;;;;;;4.22;1.67;;;;;;;;;;5020559;28;20654;-82
2022/07/08 02:17:40;;;;;;;8.02;1.92;;;;;;;;;;5026180;28;20063;-82
2022/07/08 02:20:08;;;;;;;6.70;2.28;;;;;;;;;;5022030;28;20033;-83
2022/07/08 02:22:33;;;;;;;;;;;;;;;;;;5020384;28;20111;-81
2022/07/08 02:24:58;;;;;;;6.25;2.22;;;;;;;;;;5027483;28;20444;-82
2022/07/08 02:27:27;;;;;;;6.95;2.20;;;;;;;;;;5037551;28;20087;-82
2022/07/08 02:29:52;;;;;;;5.07;1.52;;;;;;;;;;5034459;28;20033;-82
2022/07/08 02:32:17;;;;;;;10.27;2.65;;;;;;;;;;5016704;28;20040;-82
2022/07/08 02:34:43;;;;;;;6.50;2.03;;;;;;;;;;5026442;28;20069;-83
2022/07/08 02:37:09;;;;;;;10.52;2.38;;;;;;;;;;5037809;28;20037;-82
2022/07/08 02:39:34;;;;;;;6.25;2.03;;;;;;;;;;5022734;28;20028;-82
2022/07/08 02:42:00;;;;;;;8.98;2.55;;;;;;;;;;5015895;28;20532;-82
2022/07/08 02:44:26;;;;;;;6.20;1.95;;;;;;;;;;5015574;28;20033;-83
2022/07/08 02:46:51;;;;;;;7.20;1.75;;;;;;;;;;5024248;28;20036;-82
2022/07/08 02:49:16;;;;;;;9.25;2.13;;;;;;;;;;5045232;28;20559;-83
2022/07/08 02:51:41;;;;;;;8.27;1.80;;;;;;;;;;5016781;28;20041;-83
2022/07/08 02:54:07;;;;;;;8.48;2.00;;;;;;;;;;5000005;28;20044;-82
2022/07/08 02:56:33;;;;;;;8.13;2.25;;;;;;;;;;5021179;28;20078;-83
2022/07/08 02:59:00;;;;;;;8.30;2.17;;;;;;;;;;5044188;28;20044;-83
2022/07/08 03:01:25;;;;;;;7.85;2.10;;;;;;;;;;5022154;28;20039;-82
2022/07/08 03:03:51;;;;;;;6.68;1.90;;;;;;;;;;5033800;28;20037;-83
2022/07/08 03:06:16;;;;;;;5.32;1.73;;;;;;;;;;5045464;28;20052;-82
2022/07/08 03:08:42;;;;;;;8.35;1.77;;;;;;;;;;5016537;28;20064;-82
2022/07/08 03:11:07;;;;;;;12.60;2.20;;;;;;;;;;5023224;28;20033;-83
2022/07/08 03:13:33;;;;;;;5.45;1.75;;;;;;;;;;5025805;28;20032;-82
2022/07/08 03:15:58;;;;;;;5.53;1.67;;;;;;;;;;5023049;28;20032;-82
2022/07/08 03:18:24;;;;;;;8.48;2.42;;;;;;;;;;5034528;28;20111;-82
2022/07/08 03:20:49;;;;;;;9.63;2.35;;;;;;;;;;5026027;28;20575;-83
2022/07/08 03:23:15;;;;;;;9.20;2.10;;;;;;;;;;5022938;28;20025;-82
2022/07/08 03:25:40;;;;;;;5.68;2.10;;;;;;;;;;5027621;28;20495;-82
2022/07/08 03:28:05;;;;;;;8.23;2.10;;;;;;;;;;5036868;28;20039;-82
2022/07/08 03:30:31;;;;;;;8.55;1.80;;;;;;;;;;5034915;28;20029;-82
2022/07/08 03:32:56;;;;;;;6.75;1.77;;;;;;;;;;5024449;28;20081;-83
2022/07/08 03:35:22;;;;;;;5.10;1.80;;;;;;;;;;5014536;28;20164;-82
2022/07/08 03:37:47;;;;;;;5.25;1.73;;;;;;;;;;5038536;28;20387;-82
2022/07/08 03:42:59;;;;;;;6.30;2.08;;;;;;;;;;5038770;28;20040;-84
2022/07/08 03:45:24;;;;;;;8.10;1.80;;;;;;;;;;5020244;28;20040;-82
2022/07/08 03:47:51;;;;;;;9.43;2.17;;;;;;;;;;5027137;28;20033;-82
2022/07/08 03:50:16;;;;;;;5.45;1.65;;;;;;;;;;5036879;28;20400;-82
2022/07/08 03:52:44;;;;;;;5.85;1.48;;;;;;;;;;5023582;28;20035;-82
2022/07/08 03:55:09;;;;;;;7.78;1.95;;;;;;;;;;5031249;28;20047;-82
2022/07/08 03:57:35;;;;;;;5.15;1.45;;;;;;;;;;5041402;28;20480;-82
2022/07/08 04:00:00;;;;;;;7.28;1.60;;;;;;;;;;5025906;28;20097;-83
2022/07/08 04:02:26;;;;;;;6.63;2.00;;;;;;;;;;5021725;28;20032;-83
2022/07/08 04:04:52;;;;;;;6.60;1.70;;;;;;;;;;5030816;28;20391;-82
2022/07/08 04:07:17;;;;;;;7.75;2.08;;;;;;;;;;5036833;28;20025;-82
2022/07/08 04:09:42;;;;;;;5.20;1.55;;;;;;;;;;5039601;28;20036;-82
2022/07/08 04:12:09;;;;;;;6.28;1.88;;;;;;;;;;5030921;28;20037;-83
2022/07/08 04:14:34;;;;;;;8.65;2.03;;;;;;;;;;5026607;28;20043;-83
2022/07/08 04:16:59;;;;;;;7.55;1.90;;;;;;;;;;5029878;28;20380;-82
2022/07/08 04:19:25;;;;;;;6.63;1.88;;;;;;;;;;5032251;28;20399;-83
2022/07/08 04:21:50;;;;;;;6.45;1.60;;;;;;;;;;5024153;28;20125;-82
2022/07/08 04:24:15;;;;;;;4.75;1.30;;;;;;;;;;5022234;28;20036;-82
2022/07/08 04:26:41;;;;;;;5.40;1.40;;;;;;;;;;5023448;28;20466;-82
2022/07/08 04:29:06;;;;;;;6.25;1.63;;;;;;;;;;5017381;28;20397;-83
2022/07/08 04:31:31;;;;;;;5.47;1.52;;;;;;;;;;5018383;28;20525;-83
2022/07/08 04:33:57;;;;;;;5.18;1.83;;;;;;;;;;5018732;28;20122;-81
2022/07/08 04:36:23;;;;;;;8.20;2.35;;;;;;;;;;5018755;28;20531;-82
2022/07/08 04:38:49;;;;;;;6.00;1.30;;;;;;;;;;5024800;28;20093;-83
2022/07/08 04:41:14;;;;;;;8.55;1.48;;;;;;;;;;5028253;28;20033;-82
2022/07/08 04:43:40;;;;;;;3.58;1.40;;;;;;;;;;5031176;28;20035;-83
2022/07/08 04:46:05;;;;;;;6.05;2.17;;;;;;;;;;5031165;28;20487;-83
2022/07/08 04:48:31;;;;;;;4.10;1.52;;;;;;;;;;5024852;28;20032;-82
2022/07/08 04:50:56;;;;;;;4.25;1.50;;;;;;;;;;5054119;28;20041;-83
2022/07/08 04:53:21;;;;;;;4.72;1.33;;;;;;;;;;5036379;28;20123;-83
2022/07/08 04:55:47;;;;;;;10.27;2.00;;;;;;;;;;5020352;28;20553;-82
2022/07/08 04:58:12;;;;;;;7.75;1.70;;;;;;;;;;5027093;28;20595;-82
2022/07/08 05:00:37;;;;;;;6.07;1.45;;;;;;;;;;5020602;28;20043;-83
2022/07/08 05:03:03;;;;;;;4.97;1.48;;;;;;;;;;5029403;28;20121;-82
2022/07/08 05:05:30;;;;;;;5.57;1.45;;;;;;;;;;5029826;28;20458;-82
2022/07/08 05:08:00;;;;;;;4.03;1.92;;;;;;;;;;5020841;28;20090;-81
2022/07/08 05:10:26;;;;;;;6.80;1.80;;;;;;;;;;5038337;28;21446;-81
2022/07/08 05:12:52;;;;;;;5.25;2.03;;;;;;;;;;5046230;28;20067;-82
2022/07/08 05:15:18;;;;;;;7.57;1.77;;;;;;;;;;5021901;28;20444;-82
2022/07/08 05:17:44;;;;;;;4.53;1.63;;;;;;;;;;5016149;28;20064;-82
2022/07/08 05:20:10;;;;;;;5.38;1.50;;;;;;;;;;5011155;28;20826;-81
2022/07/08 05:22:38;;;;;;;3.90;1.50;;;;;;;;;;5020771;28;20039;-82
2022/07/08 05:25:08;;;;;;;6.05;1.55;;;;;;;;;;5027251;28;20442;-83
2022/07/08 05:27:34;;;;;;;4.05;1.40;;;;;;;;;;5017652;28;20040;-81
2022/07/08 05:29:59;;;;;;;4.72;1.40;;;;;;;;;;5025839;28;20403;-81
2022/07/08 05:32:25;;;;;;;9.98;2.13;;;;;;;;;;5052709;28;20033;-81
2022/07/08 05:34:50;;;;;;;4.10;1.33;;;;;;;;;;5037369;28;20068;-82
2022/07/08 05:37:16;;;;;;;7.45;1.98;;;;;;;;;;5022010;28;20043;-82
2022/07/08 05:39:42;;;;;;;3.67;1.38;;;;;;;;;;5029596;28;20409;-82
2022/07/08 05:42:08;;;;;;;3.42;1.60;;;;;;;;;;5038100;28;20071;-82
2022/07/08 05:44:36;;;;;;;6.80;1.88;;;;;;;;;;5030217;28;20506;-83
2022/07/08 05:47:02;;;;;;;6.38;1.95;;;;;;;;;;5015700;28;20116;-82
2022/07/08 05:49:27;;;;;;;5.38;1.50;;;;;;;;;;5006787;28;20034;-81
2022/07/08 05:51:53;;;;;;;3.58;1.35;;;;;;;;;;5014337;28;20840;-81
2022/07/08 05:54:18;;;;;;;5.18;1.30;;;;;;;;;;5016754;28;20500;-82
2022/07/08 05:56:44;;;;;;;3.97;1.35;;;;;;;;;;5023531;28;20042;-82
2022/07/08 05:59:09;;;;;;;4.22;1.50;;;;;;;;;;5018269;28;20126;-82
2022/07/08 06:01:37;;;;;;;6.47;1.67;;;;;;;;;;5017685;28;20099;-83
2022/07/08 06:04:03;;;;;;;5.05;1.65;;;;;;;;;;5026941;28;20516;-82
2022/07/08 06:06:28;;;;;;;7.28;1.65;;;;;;;;;;5012770;28;20079;-81
2022/07/08 06:08:53;;;;;;;3.95;1.30;;;;;;;;;;5015232;28;20037;-81
2022/07/08 06:11:19;;;;;;;7.00;1.33;;;;;;;;;;5016152;28;20291;-81
2022/07/08 06:13:44;;;;;;;3.85;1.35;;;;;;;;;;5025390;28;20055;-82
2022/07/08 06:16:09;;;;;;;4.90;1.45;;;;;;;;;;5020351;28;20042;-82
2022/07/08 06:18:35;;;;;;;4.72;1.23;;;;;;;;;;5025549;28;20037;-83
2022/07/08 06:21:00;;;;;;;5.55;1.45;;;;;;;;;;5006340;28;20048;-82
2022/07/08 06:23:26;;;;;;;4.53;1.63;;;;;;;;;;4998254;28;20143;-82
2022/07/08 06:25:51;;;;;;;7.40;1.67;;;;;;;;;;5009363;28;20033;-81
2022/07/08 06:28:16;;;;;;;4.22;1.27;;;;;;;;;;5026012;28;20742;-79
2022/07/08 06:30:42;;;;;;;4.57;1.75;;;;;;;;;;5024449;28;20029;-82
2022/07/08 06:33:08;;;;;;;3.53;1.35;;;;;;;;;;5026627;28;20026;-82
2022/07/08 06:35:33;;;;;;;4.43;1.33;;;;;;;;;;5031585;28;20489;-82
2022/07/08 06:37:58;;;;;;;7.40;1.42;;;;;;;;;;5025772;28;20030;-81
2022/07/08 06:40:24;;;;;;;4.93;1.48;;;;;;;;;;5018605;28;20047;-82
2022/07/08 06:42:49;;;;;;;4.05;1.20;;;;;;;;;;5032656;28;20029;-81
2022/07/08 06:45:15;;;;;;;3.65;1.27;;;;;;;;;;5016666;28;20068;-81
2022/07/08 06:47:40;;;;;;;5.63;1.15;;;;;;;;;;5029562;28;20095;-80
2022/07/08 06:50:06;;;;;;;5.28;1.40;;;;;;;;;;5025751;28;20568;-81
2022/07/08 06:52:32;;;;;;;5.53;2.00;;;;;;;;;;5035263;28;20480;-81
2022/07/08 06:54:59;;;;;;;6.13;1.55;;;;;;;;;;5028207;28;20119;-82
2022/07/08 06:57:25;;;;;;;3.17;1.10;;;;;;;;;;5052480;28;20495;-82
2022/07/08 06:59:50;;;;;;;4.82;1.55;;;;;;;;;;5038431;28;20082;-82
2022/07/08 07:02:15;;;;;;;4.68;1.17;;;;;;;;;;5032840;28;20098;-83
2022/07/08 07:04:41;;;;;;;4.38;1.23;;;;;;;;;;5034011;28;20033;-82
2022/07/08 07:07:06;;;;;;;4.25;1.25;;;;;;;;;;5032158;28;20529;-82
2022/07/08 07:09:32;;;;;;;3.20;1.13;;;;;;;;;;5023527;28;20052;-83
2022/07/08 07:11:57;;;;;;;6.22;1.27;;;;;;;;;;5019177;28;20091;-83
2022/07/08 07:14:22;;;;;;;3.95;1.20;;;;;;;;;;5020711;28;20087;-82
2022/07/08 07:16:48;;;;;;;4.97;1.50;;;;;;;;;;5034683;28;20507;-83
2022/07/08 07:19:13;;;;;;;11.13;1.88;;;;;;;;;;5029546;28;20036;-85
2022/07/08 07:21:38;;;;;;;5.05;1.15;;;;;;;;;;5034933;28;20086;-83
2022/07/08 07:24:04;;;;;;;4.15;1.30;;;;;;;;;;5027986;28;20033;-83
2022/07/08 07:26:29;;;;;;;4.82;1.17;;;;;;;;;;5022412;28;20033;-83
2022/07/08 07:28:55;;;;;;;6.72;1.30;;;;;;;;;;5037748;28;20131;-84
2022/07/08 07:31:20;;;;;;;3.00;1.08;;;;;;;;;;5023611;28;20060;-83
2022/07/08 07:33:46;;;;;;;3.38;1.13;;;;;;;;;;5007359;28;20082;-84
2022/07/08 07:36:11;;;;;;;7.65;1.42;;;;;;;;;;5014469;28;20036;-82
2022/07/08 07:38:36;;;;;;;5.28;1.33;;;;;;;;;;5038227;28;20033;-82
2022/07/08 07:41:02;;;;;;;5.75;1.33;;;;;;;;;;5038321;28;20048;-83
2022/07/08 07:43:27;;;;;;;3.95;1.13;;;;;;;;;;5039229;28;20128;-83
2022/07/08 07:45:52;;;;;;;8.48;1.58;;;;;;;;;;5030766;28;20090;-83
2022/07/08 07:48:18;;;;;;;3.10;1.10;;;;;;;;;;5024042;28;20033;-82
2022/07/08 07:50:43;;;;;;;3.33;1.17;;;;;;;;;;5032152;28;20067;-82
2022/07/08 07:53:09;;;;;;;6.20;1.55;;;;;;;;;;5036746;28;20029;-84
2022/07/08 07:55:34;;;;;;;6.00;1.20;;;;;;;;;;5012002;28;20037;-84
2022/07/08 07:58:00;;;;;;;4.07;0.90;;;;;;;;;;5005310;28;20026;-83
2022/07/08 08:00:26;;;;;;;4.43;1.17;;;;;;;;;;5019086;28;20807;-83
2022/07/08 08:02:52;;;;;;;4.53;0.93;;;;;;;;;;5018537;28;20072;-82
2022/07/08 08:05:17;;;;;;;4.90;1.27;;;;;;;;;;5025599;28;20053;-84
2022/07/08 08:07:43;;;;;;;4.45;1.10;;;;;;;;;;5026766;28;20972;-83
2022/07/08 08:10:09;;;;;;;2.50;0.65;;;;;;;;;;5034860;28;20123;-81
2022/07/08 08:12:34;;;;;;;3.10;0.80;;;;;;;;;;5037547;28;20079;-83
2022/07/08 08:15:00;;;;;;;4.03;0.90;;;;;;;;;;5034004;28;20061;-82
2022/07/08 08:17:25;;;;;;;6.05;1.08;;;;;;;;;;5037527;28;20061;-81
2022/07/08 08:19:51;;;;;;;5.53;1.30;;;;;;;;;;5025749;28;20032;-83
2022/07/08 08:22:16;;;;;;;6.00;1.20;;;;;;;;;;5027557;28;20037;-81
2022/07/08 08:24:42;;;;;;;4.38;0.98;;;;;;;;;;5035989;28;20121;-83
2022/07/08 08:27:08;;;;;;;2.75;0.85;;;;;;;;;;5034730;28;20033;-83
2022/07/08 08:29:34;;;;;;;4.75;0.85;;;;;;;;;;5037938;28;20404;-82
2022/07/08 08:31:59;;;;;;;4.70;0.93;;;;;;;;;;5027091;28;20037;-82
2022/07/08 08:34:24;;;;;;;3.17;0.80;;;;;;;;;;5027515;28;20054;-82
2022/07/08 08:36:50;;;;;;;4.15;1.10;;;;;;;;;;5027864;28;20560;-82
2022/07/08 08:39:15;;;;;;;4.35;1.02;;;;;;;;;;5037333;28;20385;-83
2022/07/08 08:41:41;;;;;;;6.18;1.35;;;;;;;;;;5027324;28;20037;-82
2022/07/08 08:44:07;;;;;;;5.10;1.00;;;;;;;;;;5029019;28;20442;-82
2022/07/08 08:46:32;;;;;;;6.95;0.85;;;;;;;;;;5028303;28;20034;-82
2022/07/08 08:49:01;;;;;;;4.85;1.13;;;;;;;;;;5035180;28;20102;-82
2022/07/08 08:51:27;;;;;;;7.18;1.35;;;;;;;;;;5032504;28;20504;-83
2022/07/08 08:53:54;;;;;;;4.28;0.57;;;;;;;;;;5018238;28;20515;-83
2022/07/08 08:56:20;;;;;;;5.35;1.27;;;;;;;;;;5017390;28;20036;-81
2022/07/08 08:58:46;;;;;;;4.38;1.00;;;;;;;;;;5028837;28;20108;-85
2022/07/08 09:01:13;;;;;;;3.70;0.98;;;;;;;;;;5027314;28;20032;-83
2022/07/08 09:03:39;;;;;;;2.72;1.05;;;;;;;;;;5035673;28;20452;-83
2022/07/08 09:06:05;;;;;;;4.85;0.90;;;;;;;;;;5020386;28;20037;-83
2022/07/08 09:08:35;;;;;;;3.00;0.90;;;;;;;;;;5033065;28;20025;-83
2022/07/08 09:11:02;;;;;;;3.80;0.47;;;;;;;;;;5017255;28;20029;-84
2022/07/08 09:13:28;;;;;;;5.22;1.02;;;;;;;;;;5018836;28;20037;-84
2022/07/08 09:15:57;;;;;;;4.20;0.80;;;;;;;;;;5021263;28;20094;-83
2022/07/08 09:18:27;;;;;;;6.07;1.35;;;;;;;;;;5026307;28;20064;-82
2022/07/08 09:20:54;;;;;;;4.75;0.85;;;;;;;;;;5020890;28;20064;-82
2022/07/08 09:23:22;;;;;;;3.85;1.20;;;;;;;;;;5036282;28;20037;-82
2022/07/08 09:25:54;;;;;;;2.90;0.73;;;;;;;;;;5040573;28;20061;-82
2022/07/08 09:28:27;;;;;;;3.40;0.95;;;;;;;;;;5011252;28;20034;-81
2022/07/08 09:30:54;;;;;;;2.22;0.77;;;;;;;;;;5020378;28;20388;-83
2022/07/08 09:33:19;;;;;;;3.22;0.75;;;;;;;;;;5019149;28;20030;-82
2022/07/08 09:35:50;;;;;;;2.10;0.70;;;;;;;;;;5016005;28;20044;-82
2022/07/08 09:38:17;;;;;;;4.10;1.00;;;;;;;;;;5032757;28;20619;-82
2022/07/08 09:40:53;;;;;;;3.65;0.82;;;;;;;;;;5022841;28;20040;-80
2022/07/08 09:43:18;;;;;;;3.20;0.90;;;;;;;;;;5004137;28;20112;-84
2022/07/08 09:45:44;;;;;;;4.43;1.10;;;;;;;;;;5019076;28;20438;-83
2022/07/08 09:48:10;;;;;;;3.05;1.00;;;;;;;;;;5035611;28;20406;-82
2022/07/08 09:50:38;;;;;;;2.83;0.65;;;;;;;;;;5025955;28;20037;-83
2022/07/08 09:53:24;;;;;;;3.08;1.00;;;;;;;;;;5033114;28;20026;-83
2022/07/08 09:55:53;;;;;;;4.20;1.17;;;;;;;;;;5035606;28;20087;-82
2022/07/08 09:58:21;;;;;;;4.07;1.00;;;;;;;;;;5019496;28;20044;-81
2022/07/08 10:00:49;;;;;;;3.22;0.90;;;;;;;;;;5015746;28;20037;-82
2022/07/08 10:03:15;;;;;;;2.15;0.80;;;;;;;;;;5028086;28;20040;-82
2022/07/08 10:05:41;;;;;;;4.78;1.15;;;;;;;;;;5025658;28;21163;-80
2022/07/08 10:08:08;;;;;;;4.22;1.00;;;;;;;;;;5020529;28;20033;-82
2022/07/08 10:10:33;;;;;;;3.75;0.95;;;;;;;;;;5034984;28;20563;-83
2022/07/08 10:13:00;;;;;;;3.38;1.00;;;;;;;;;;5020521;28;20045;-81
2022/07/08 10:15:28;;;;;;;5.45;0.98;;;;;;;;;;5017464;28;20030;-82
2022/07/08 10:17:55;;;;;;;;;;;;;;;;;;5023918;28;20035;-81
2022/07/08 10:20:24;;;;;;;2.95;0.88;;;;;;;;;;5018526;28;20467;-83
2022/07/08 10:22:53;;;;;;;3.08;0.95;;;;;;;;;;5022375;28;20029;-81
2022/07/08 10:25:20;;;;;;;4.13;1.00;;;;;;;;;;5017467;28;20503;-81
2022/07/08 10:27:47;;;;;;;4.75;1.02;;;;;;;;;;5033126;28;20025;-83
2022/07/08 10:30:16;;;;;;;2.45;0.95;;;;;;;;;;5036668;28;20087;-83
2022/07/08 10:32:45;;;;;;;3.95;0.95;;;;;;;;;;5025177;28;20091;-83
2022/07/08 10:35:13;;;;;;;2.22;0.73;;;;;;;;;;5018435;28;20048;-83
2022/07/08 10:37:47;;;;;;;;;;;;;;;;;;5023934;28;20037;-83
2022/07/08 10:40:13;;;;;;;2.28;0.98;;;;;;;;;;5025758;28;19913;-83
2022/07/08 10:42:43;;;;;;;4.65;0.88;;;;;;;;;;5017873;28;20040;-84
2022/07/08 10:45:15;;;;;;;2.78;0.82;;;;;;;;;;5035627;28;20477;-83
2022/07/08 10:47:40;;;;;;;3.72;0.60;;;;;;;;;;5022975;28;20033;-82
2022/07/08 10:50:07;;;;;;;2.05;0.52;;;;;;;;;;5024193;28;20477;-84
2022/07/08 10:52:38;;;;;;;4.57;1.13;;;;;;;;;;5022711;28;20108;-81
2022/07/08 10:55:12;;;;;;;3.10;0.60;;;;;;;;;;5022434;28;20040;-83
2022/07/08 10:57:37;;;;;;;2.55;0.60;;;;;;;;;;5018629;28;20043;-81
2022/07/08 11:00:09;;;;;;;2.40;0.60;;;;;;;;;;5008976;28;20034;-82
2022/07/08 11:02:42;;;;;;;2.33;0.65;;;;;;;;;;5037492;28;20496;-81
2022/07/08 11:05:41;;;;;;;4.90;0.73;;;;;;;;;;5013550;28;20467;-81
2022/07/08 11:08:28;;;;;;;4.93;0.68;;;;;;;;;;5028922;28;20037;-86
2022/07/08 11:10:55;;;;;;;2.58;0.63;;;;;;;;;;5014296;28;20115;-89
2022/07/08 11:13:22;;;;;;;3.65;1.10;;;;;;;;;;5039033;28;20044;-88
2022/07/08 11:15:47;;;;;;;1.88;0.50;;;;;;;;;;5022401;28;20492;-92
2022/07/08 11:18:26;;;;;;;1.90;0.60;;;;;;;;;;5032536;28;20143;-88
2022/07/08 11:21:01;;;;;;;3.03;0.50;;;;;;;;;;5030567;28;20451;-89
2022/07/08 11:23:27;;;;;;;4.68;0.70;;;;;;;;;;5035249;28;20436;-89
2022/07/08 11:25:59;;;;;;;2.92;0.68;;;;;;;;;;5038293;28;20024;-87
2022/07/08 11:28:24;;;;;;;2.92;0.50;;;;;;;;;;5032695;28;20492;-86
2022/07/08 11:30:49;;;;;;;2.65;0.50;;;;;;;;;;5024781;28;20036;-89
2022/07/08 11:33:15;;;;;;;2.78;0.55;;;;;;;;;;5024533;28;20476;-90
2022/07/08 11:35:41;;;;;;;1.92;0.47;;;;;;;;;;5031822;28;20037;-89
2022/07/08 11:38:07;;;;;;;2.42;0.73;;;;;;;;;;5028019;28;20400;-88
2022/07/08 11:40:40;;;;;;;4.75;0.50;;;;;;;;;;5034208;28;20040;-88
2022/07/08 11:43:05;;;;;;;2.13;0.50;;;;;;;;;;5021638;28;20136;-86
2022/07/08 11:45:31;;;;;;;2.13;0.40;;;;;;;;;;5031940;28;20119;-87
2022/07/08 11:48:06;;;;;;;2.38;0.50;;;;;;;;;;5023686;28;20040;-90
2022/07/08 11:50:31;;;;;;;2.45;0.55;;;;;;;;;;5018771;28;20400;-89
2022/07/08 11:52:56;;;;;;;2.33;0.50;;;;;;;;;;5032723;28;20108;-88
2022/07/08 11:55:22;;;;;;;1.45;0.40;;;;;;;;;;5028701;28;20052;-89
2022/07/08 11:57:47;;;;;;;3.42;0.80;;;;;;;;;;5041900;28;20574;-91
2022/07/08 12:00:13;;;;;;;1.92;0.43;;;;;;;;;;5032675;28;20032;-89
2022/07/08 12:02:38;;;;;;;2.85;0.50;;;;;;;;;;5023135;28;20033;-90
2022/07/08 12:05:07;;;;;;;1.80;0.45;;;;;;;;;;5024822;28;20123;-87
2022/07/08 12:07:33;;;;;;;3.33;0.90;;;;;;;;;;5022393;28;20029;-87
2022/07/08 12:09:59;;;;;;;2.33;0.55;;;;;;;;;;5028937;28;20044;-88
2022/07/08 12:12:27;;;;;;;2.35;0.60;;;;;;;;;;5034948;28;20499;-88
2022/07/08 12:14:55;;;;;;;4.32;0.73;;;;;;;;;;5028897;28;20580;-87
2022/07/08 12:17:25;;;;;;;2.25;0.70;;;;;;;;;;5022688;28;20491;-87
2022/07/08 12:19:53;;;;;;;1.98;0.50;;;;;;;;;;5034256;28;20048;-87
2022/07/08 12:22:44;;;;;;;1.63;0.40;;;;;;;;;;5024387;28;20025;-86
2022/07/08 12:25:14;;;;;;;1.02;0.30;;;;;;;;;;5019654;28;20042;-86
2022/07/08 12:27:39;;;;;;;2.78;0.40;;;;;;;;;;5021908;28;20750;-85
2022/07/08 12:30:06;;;;;;;2.58;0.52;;;;;;;;;;5028364;28;20040;-79
2022/07/08 12:32:42;;;;;;;2.90;0.60;;;;;;;;;;5016265;28;20044;-80
2022/07/08 12:35:08;;;;;;;2.03;0.50;;;;;;;;;;5016307;28;20044;-80
2022/07/08 12:37:34;;;;;;;2.50;0.75;;;;;;;;;;5038137;28;20052;-79
2022/07/08 12:40:17;;;;;;;3.22;0.70;;;;;;;;;;5038611;28;20020;-80
2022/07/08 12:42:43;;;;;;;3.10;0.65;;;;;;;;;;5030212;28;20091;-78
2022/07/08 12:45:16;;;;;;;2.35;0.55;;;;;;;;;;5039141;28;20037;-79
2022/07/08 12:47:43;;;;;;;2.15;0.60;;;;;;;;;;5028757;28;20044;-80
2022/07/08 12:50:08;;;;;;;1.23;0.45;;;;;;;;;;5042580;28;20039;-82
2022/07/08 12:52:33;;;;;;;1.58;0.50;;;;;;;;;;5013854;28;20396;-81
2022/07/08 12:54:59;;;;;;;2.13;0.45;;;;;;;;;;5017094;28;20049;-81
2022/07/08 12:57:24;;;;;;;2.35;0.40;;;;;;;;;;5026898;28;20036;-81
2022/07/08 12:59:49;;;;;;;1.58;0.55;;;;;;;;;;5025400;28;20044;-80
2022/07/08 13:02:15;;;;;;;3.47;0.52;;;;;;;;;;5038517;28;20035;-80
2022/07/08 13:04:40;;;;;;;3.03;0.77;;;;;;;;;;5023156;28;20041;-80
2022/07/08 13:07:11;;;;;;;1.60;0.50;;;;;;;;;;5019487;28;20575;-81
2022/07/08 13:09:36;;;;;;;1.85;0.60;;;;;;;;;;5027328;28;20029;-80
2022/07/08 13:12:04;;;;;;;1.88;0.38;;;;;;;;;;5022891;28;20515;-81
2022/07/08 13:14:30;;;;;;;3.33;0.82;;;;;;;;;;5037871;28;20040;-80
2022/07/08 13:16:58;;;;;;;3.20;0.70;;;;;;;;;;5029149;28;20499;-80
2022/07/08 13:19:23;;;;;;;3.50;0.70;;;;;;;;;;5023872;28;20461;-81
2022/07/08 13:21:49;;;;;;;1.55;0.57;;;;;;;;;;5036255;28;20082;-80
2022/07/08 13:24:14;;;;;;;2.38;0.85;;;;;;;;;;5023259;28;20082;-80
2022/07/08 13:26:40;;;;;;;2.05;0.50;;;;;;;;;;5029757;28;20032;-80
2022/07/08 13:29:06;;;;;;;3.40;0.70;;;;;;;;;;5037421;28;20492;-81
2022/07/08 13:31:33;;;;;;;3.63;0.75;;;;;;;;;;5011204;28;20029;-81
2022/07/08 13:33:59;;;;;;;;;;;;;;;;;;5014415;28;20064;-80
2022/07/08 13:36:26;;;;;;;4.10;0.82;;;;;;;;;;5027190;28;20324;-80
2022/07/08 13:38:51;;;;;;;2.25;0.52;;;;;;;;;;5029756;28;20037;-80
2022/07/08 13:41:18;;;;;;;3.03;0.82;;;;;;;;;;5029654;28;20036;-80
2022/07/08 13:43:44;;;;;;;1.65;0.60;;;;;;;;;;5025673;28;20136;-80
2022/07/08 13:46:11;;;;;;;1.45;0.50;;;;;;;;;;5021842;28;20559;-81
2022/07/08 13:48:36;;;;;;;4.47;0.90;;;;;;;;;;5020736;28;20043;-80
2022/07/08 13:51:03;;;;;;;2.47;0.70;;;;;;;;;;5038098;28;20033;-80
2022/07/08 13:53:29;;;;;;;3.33;0.77;;;;;;;;;;5025912;28;21056;-80
2022/07/08 13:55:54;;;;;;;4.35;0.80;;;;;;;;;;5035933;28;20039;-80
2022/07/08 13:58:20;;;;;;;3.28;0.60;;;;;;;;;;5029100;28;20112;-81
2022/07/08 14:00:45;;;;;;;5.88;1.08;;;;;;;;;;5052435;28;20040;-80
2022/07/08 14:03:11;;;;;;;3.30;0.90;;;;;;;;;;5022102;28;20033;-81
2022/07/08 14:05:36;;;;;;;2.00;0.68;;;;;;;;;;5025177;28;20028;-81
2022/07/08 14:08:02;;;;;;;3.65;0.85;;;;;;;;;;5025487;28;20025;-80
2022/07/08 14:10:28;;;;;;;2.40;0.82;;;;;;;;;;5028095;28;20630;-80
2022/07/08 14:12:54;;;;;;;3.35;0.70;;;;;;;;;;5037620;28;20031;-80
2022/07/08 14:15:20;;;;;;;1.48;0.55;;;;;;;;;;5036191;28;20048;-80
2022/07/08 14:17:45;;;;;;;3.40;0.77;;;;;;;;;;5028622;28;20033;-80
2022/07/08 14:20:12;;;;;;;1.73;0.63;;;;;;;;;;5030109;28;20120;-80
2022/07/08 14:22:37;;;;;;;1.55;0.60;;;;;;;;;;5034116;28;20032;-80
2022/07/08 14:25:04;;;;;;;2.30;0.50;;;;;;;;;;5036590;28;20040;-80
2022/07/08 14:27:29;;;;;;;2.90;0.55;;;;;;;;;;5036930;28;20042;-80
2022/07/08 14:29:54;;;;;;;2.15;0.70;;;;;;;;;;5029116;28;21839;-80
2022/07/08 14:32:20;;;;;;;2.15;0.60;;;;;;;;;;5029081;28;20079;-80
2022/07/08 14:34:45;;;;;;;2.17;0.57;;;;;;;;;;5035446;28;20029;-80
2022/07/08 14:37:11;;;;;;;1.15;0.55;;;;;;;;;;5018776;28;20090;-81
2022/07/08 14:39:37;;;;;;;2.40;0.60;;;;;;;;;;5038020;28;20037;-80
2022/07/08 14:42:02;;;;;;;2.03;0.60;;;;;;;;;;5016559;28;20039;-80