Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:02;;;;;;;5.30;4.80;;;;;;;6.02;75.35;94182.72;5026772;28;20646;-67
2023/11/04 00:04:27;;;;;;;7.07;5.20;;;;;;;5.91;75.39;94174.72;5026732;28;20167;-68
2023/11/04 00:06:52;;;;;;;5.63;4.90;;;;;;;6.04;74.85;94164.41;5026969;28;20206;-68
2023/11/04 00:09:18;;;;;;;6.70;4.63;;;;;;;5.94;75.23;94166.75;5025237;28;20195;-67
2023/11/04 00:11:45;;;;;;;7.90;6.00;;;;;;;5.99;74.77;94167.28;5026465;28;20171;-67
2023/11/04 00:14:11;;;;;;;9.33;5.07;;;;;;;5.97;74.73;94161.34;5026140;28;20171;-68
2023/11/04 00:16:36;;;;;;;10.03;5.10;;;;;;;5.97;74.71;94166.53;5027199;28;20429;-68
2023/11/04 00:19:02;;;;;;;6.13;4.97;;;;;;;6.05;74.31;94161.72;5026558;28;20215;-68
2023/11/04 00:21:27;;;;;;;6.87;5.20;;;;;;;6.00;74.66;94170.72;5026551;28;20316;-68
2023/11/04 00:23:52;;;;;;;5.60;4.97;;;;;;;6.02;74.47;94169.69;5026417;28;20175;-68
2023/11/04 00:26:19;;;;;;;4.40;4.00;;;;;;;5.96;74.17;94172.69;5026324;28;20596;-68
2023/11/04 00:28:44;;;;;;;5.43;4.77;;;;;;;5.94;73.99;94174.56;5026609;28;20529;-67
2023/11/04 00:31:11;;;;;;;6.10;5.20;;;;;;;5.85;74.79;94181.13;5026562;28;20410;-68
2023/11/04 00:33:37;;;;;;;6.70;4.70;;;;;;;5.86;74.49;94185.41;5014195;28;20183;-68
2023/11/04 00:36:02;;;;;;;7.13;5.30;;;;;;;5.90;74.52;94181.66;5006582;28;20407;-68
2023/11/04 00:38:28;;;;;;;5.83;4.90;;;;;;;5.94;74.51;94187.56;5006744;28;21066;-67
2023/11/04 00:40:53;;;;;;;5.23;4.73;;;;;;;5.83;74.40;94188.19;5006956;28;20458;-68
2023/11/04 00:43:19;;;;;;;5.67;4.97;;;;;;;5.89;74.10;94189.59;5008207;28;20168;-67
2023/11/04 00:45:44;;;;;;;6.77;5.43;;;;;;;5.85;74.69;94190.69;5011315;28;20175;-67
2023/11/04 00:48:09;;;;;;;6.13;5.13;;;;;;;5.78;74.53;94184.19;5010791;28;20196;-68
2023/11/04 00:50:36;;;;;;;6.73;4.87;;;;;;;5.84;74.64;94195.06;5011045;28;20222;-68
2023/11/04 00:53:02;;;;;;;7.63;5.30;;;;;;;5.87;74.50;94192.28;5010640;28;20237;-68
2023/11/04 00:55:27;;;;;;;5.97;5.37;;;;;;;5.88;74.12;94203.50;5010273;28;20510;-68
2023/11/04 00:57:53;;;;;;;14.47;5.77;;;;;;;5.96;74.12;94203.94;5010937;28;20195;-67
2023/11/04 01:00:23;;;;;;;8.23;5.27;;;;;;;5.86;74.21;94206.22;5010954;28;20179;-68
2023/11/04 01:02:49;;;;;;;7.23;5.13;;;;;;;5.86;74.41;94210.59;5011153;28;20185;-68
2023/11/04 01:05:14;;;;;;;7.97;5.00;;;;;;;5.92;74.21;94210.22;5011149;28;20407;-66
2023/11/04 01:07:39;;;;;;;9.60;5.90;;;;;;;5.84;74.58;94212.47;5011487;28;20184;-67
2023/11/04 01:10:07;;;;;;;5.80;5.20;;;;;;;5.92;74.15;94215.41;5011172;28;20178;-66
2023/11/04 01:12:32;;;;;;;6.33;5.37;;;;;;;5.92;73.96;94205.84;5010651;28;20200;-68
2023/11/04 01:14:58;;;;;;;6.33;5.10;;;;;;;5.79;74.41;94196.25;5010001;28;20431;-68
2023/11/04 01:17:23;;;;;;;5.53;5.03;;;;;;;5.84;74.46;94200.28;5010376;28;20187;-68
2023/11/04 01:19:49;;;;;;;5.93;5.30;;;;;;;5.80;74.71;94200.56;5010722;28;20782;-67
2023/11/04 01:22:14;;;;;;;7.00;5.73;;;;;;;5.82;74.42;94203.91;5010875;28;20243;-68
2023/11/04 01:24:40;;;;;;;8.47;6.13;;;;;;;5.89;73.96;94205.22;5010675;28;20188;-67
2023/11/04 01:27:08;;;;;;;5.57;4.80;;;;;;;5.85;74.56;94209.75;5010156;28;20208;-67
2023/11/04 01:29:34;;;;;;;5.13;4.70;;;;;;;5.90;74.07;94212.91;5010050;28;20326;-67
2023/11/04 01:31:59;;;;;;;8.73;5.87;;;;;;;5.88;74.00;94211.31;5010096;28;20538;-67
2023/11/04 01:34:25;;;;;;;5.80;5.30;;;;;;;5.80;73.98;94197.94;5028648;28;20262;-67
2023/11/04 01:36:50;;;;;;;6.03;5.33;;;;;;;5.71;74.66;94194.97;5029698;28;20214;-68
2023/11/04 01:39:15;;;;;;;6.00;5.40;;;;;;;5.75;74.55;94203.44;5044747;28;20260;-68
2023/11/04 01:41:41;;;;;;;7.93;5.73;;;;;;;5.70;74.49;94192.47;5031045;28;20176;-67
2023/11/04 01:44:06;;;;;;;14.40;5.43;;;;;;;5.65;74.50;94191.91;5030937;28;20179;-68
2023/11/04 01:46:32;;;;;;;6.73;5.37;;;;;;;5.62;74.69;94194.69;5031138;28;20171;-67
2023/11/04 01:48:58;;;;;;;5.57;4.80;;;;;;;5.70;74.35;94201.09;5040786;28;20191;-68
2023/11/04 01:51:25;;;;;;;7.73;5.50;;;;;;;5.69;74.61;94198.59;5038732;28;20464;-67
2023/11/04 01:53:53;;;;;;;7.70;5.03;;;;;;;5.68;74.35;94189.13;5041714;28;20185;-68
2023/11/04 01:56:33;;;;;;;6.07;5.43;;;;;;;5.69;74.79;94196.84;5035966;28;20422;-67
2023/11/04 01:58:59;;;;;;;10.80;5.70;;;;;;;5.64;75.02;94185.84;5049520;28;20434;-68
2023/11/04 02:01:25;;;;;;;7.50;5.07;;;;;;;5.62;75.04;94190.34;5039034;28;20421;-68
2023/11/04 02:03:53;;;;;;;6.47;5.50;;;;;;;5.67;74.96;94190.03;5040022;28;20417;-68
2023/11/04 02:06:19;;;;;;;6.40;5.30;;;;;;;5.69;74.67;94189.03;5031245;28;20444;-67
2023/11/04 02:08:44;;;;;;;6.40;5.67;;;;;;;5.78;74.43;94192.81;5030255;28;20796;-67
2023/11/04 02:11:10;;;;;;;7.73;5.03;;;;;;;5.70;74.75;94198.50;5029688;28;20453;-67
2023/11/04 02:13:37;;;;;;;9.67;6.67;;;;;;;5.72;74.64;94199.25;5030385;28;20263;-67
2023/11/04 02:16:03;;;;;;;7.83;5.17;;;;;;;5.76;75.02;94199.06;5031755;28;20188;-67
2023/11/04 02:18:30;;;;;;;5.67;4.73;;;;;;;5.72;74.70;94193.22;5030336;28;20428;-67
2023/11/04 02:20:59;;;;;;;6.40;5.70;;;;;;;5.72;75.03;94188.00;5030239;28;20480;-68
2023/11/04 02:23:28;;;;;;;6.10;5.40;;;;;;;5.61;75.30;94196.44;5029018;28;20413;-66
2023/11/04 02:25:54;;;;;;;7.53;5.00;;;;;;;5.61;75.20;94185.22;5029600;28;20461;-68
2023/11/04 02:28:20;;;;;;;7.20;5.40;;;;;;;5.59;75.36;94192.28;5029255;28;20434;-67
2023/11/04 02:30:45;;;;;;;5.90;4.87;;;;;;;5.60;75.16;94178.31;5029406;28;20205;-67
2023/11/04 02:33:10;;;;;;;11.13;5.70;;;;;;;5.45;75.64;94177.47;5020126;28;20427;-67
2023/11/04 02:35:36;;;;;;;12.43;5.77;;;;;;;5.51;75.60;94171.94;5008969;28;20207;-67
2023/11/04 02:38:02;;;;;;;8.60;7.70;;;;;;;5.47;75.53;94173.84;5008494;28;20289;-67
2023/11/04 02:40:27;;;;;;;6.20;5.57;;;;;;;5.44;76.01;94186.22;5008880;28;20234;-68
2023/11/04 02:42:54;;;;;;;7.57;5.23;;;;;;;5.34;76.03;94179.88;5008951;28;20839;-68
2023/11/04 02:45:19;;;;;;;6.77;6.07;;;;;;;5.28;76.08;94187.13;5008483;28;20172;-68
2023/11/04 02:47:45;;;;;;;19.23;7.00;;;;;;;5.35;75.85;94184.16;5008459;28;20431;-67
2023/11/04 02:50:13;;;;;;;6.07;5.47;;;;;;;5.37;75.63;94177.94;5008733;28;20176;-67
2023/11/04 02:52:41;;;;;;;6.43;5.53;;;;;;;5.28;75.87;94183.69;5008740;28;20264;-68
2023/11/04 02:55:07;;;;;;;8.63;5.70;;;;;;;5.29;76.17;94183.59;5008352;28;20782;-67
2023/11/04 02:57:33;;;;;;;8.23;5.43;;;;;;;5.33;75.94;94183.41;5008371;28;20493;-68
2023/11/04 02:59:58;;;;;;;7.23;5.50;;;;;;;5.37;75.52;94182.31;5008150;28;20171;-67
2023/11/04 03:02:23;;;;;;;5.77;4.83;;;;;;;5.41;75.09;94175.97;5008239;28;20176;-67
2023/11/04 03:04:49;;;;;;;9.63;5.63;;;;;;;5.42;74.99;94173.31;5007896;28;20219;-67
2023/11/04 03:07:14;;;;;;;7.07;5.30;;;;;;;5.33;75.54;94176.44;5007645;28;20176;-67
2023/11/04 03:09:40;;;;;;;7.77;5.77;;;;;;;5.37;75.49;94171.91;5008525;28;20187;-67
2023/11/04 03:12:06;;;;;;;7.00;5.33;;;;;;;5.36;75.36;94170.22;5008168;28;20207;-67
2023/11/04 03:14:32;;;;;;;6.20;5.60;;;;;;;5.34;75.33;94170.34;5006413;28;20187;-67
2023/11/04 03:16:57;;;;;;;6.20;5.50;;;;;;;5.49;74.73;94172.00;5008299;28;20245;-67
2023/11/04 03:19:23;;;;;;;8.17;5.13;;;;;;;5.39;75.02;94177.88;5007839;28;20973;-67
2023/11/04 03:21:48;;;;;;;8.07;5.90;;;;;;;5.35;75.46;94171.16;5007701;28;20184;-67
2023/11/04 03:24:13;;;;;;;10.03;6.20;;;;;;;5.37;75.21;94174.50;5007817;28;20176;-67
2023/11/04 03:26:39;;;;;;;6.67;5.47;;;;;;;5.36;75.14;94167.63;5007910;28;20215;-67
2023/11/04 03:29:05;;;;;;;6.70;5.50;;;;;;;5.35;75.45;94172.00;5007542;28;20207;-67
2023/11/04 03:31:30;;;;;;;6.37;5.47;;;;;;;5.39;75.13;94175.25;5007529;28;20227;-66
2023/11/04 03:33:56;;;;;;;8.00;5.90;;;;;;;5.38;74.83;94174.41;5022297;28;20262;-67
2023/11/04 03:36:22;;;;;;;8.23;5.53;;;;;;;5.37;75.10;94184.91;5025554;28;20210;-67
2023/11/04 03:38:48;;;;;;;6.00;5.40;;;;;;;5.37;75.30;94177.94;5026947;28;20453;-66
2023/11/04 03:41:13;;;;;;;5.57;5.07;;;;;;;5.35;75.16;94178.97;5027366;28;20237;-67
2023/11/04 03:43:38;;;;;;;7.03;5.53;;;;;;;5.29;75.22;94169.75;5027191;28;20606;-67
2023/11/04 03:46:04;;;;;;;6.53;5.90;;;;;;;5.29;75.70;94174.94;5026913;28;20270;-67
2023/11/04 03:48:30;;;;;;;6.07;5.57;;;;;;;5.21;75.93;94172.81;5026971;28;20746;-67
2023/11/04 03:50:55;;;;;;;7.70;5.60;;;;;;;5.32;75.75;94173.97;5026897;28;20294;-67
2023/11/04 03:53:20;;;;;;;6.00;5.33;;;;;;;5.39;75.58;94176.09;5026832;28;20426;-67
2023/11/04 03:55:46;;;;;;;5.90;5.03;;;;;;;5.50;75.24;94167.63;5026466;28;20175;-67
2023/11/04 03:58:11;;;;;;;7.77;5.50;;;;;;;5.37;75.65;94167.53;5026730;28;20932;-67
2023/11/04 04:00:37;;;;;;;6.47;5.87;;;;;;;5.34;75.46;94161.66;5026953;28;20236;-67
2023/11/04 04:03:02;;;;;;;5.27;4.50;;;;;;;5.39;75.54;94170.06;5026958;28;20673;-67
2023/11/04 04:05:28;;;;;;;7.73;5.90;;;;;;;5.34;75.37;94157.31;5026542;28;20262;-67
2023/11/04 04:07:54;;;;;;;12.90;5.60;;;;;;;5.13;76.17;94159.44;5027085;28;20430;-68
2023/11/04 04:10:19;;;;;;;14.03;5.70;;;;;;;5.15;76.31;94160.19;5026378;28;20181;-68
2023/11/04 04:12:47;;;;;;;6.67;5.70;;;;;;;5.13;76.07;94156.81;5026789;28;20668;-67
2023/11/04 04:15:13;;;;;;;7.67;5.93;;;;;;;5.08;76.08;94157.09;5026068;28;20300;-67
2023/11/04 04:17:38;;;;;;;5.97;5.30;;;;;;;5.11;76.02;94157.84;5026383;28;20488;-67
2023/11/04 04:20:05;;;;;;;7.97;5.30;;;;;;;5.05;76.14;94146.03;5026660;28;20171;-67
2023/11/04 04:22:30;;;;;;;6.07;5.20;;;;;;;5.09;75.84;94147.53;5026757;28;20385;-67
2023/11/04 04:24:55;;;;;;;7.90;4.70;;;;;;;5.10;76.09;94141.38;5026312;28;20414;-68
2023/11/04 04:27:21;;;;;;;8.30;6.10;;;;;;;5.18;75.68;94136.59;5026388;28;20696;-67
2023/11/04 04:29:46;;;;;;;9.97;6.73;;;;;;;5.28;75.37;94129.91;5026684;28;20176;-67
2023/11/04 04:32:12;;;;;;;8.13;6.00;;;;;;;5.25;75.44;94129.28;5025732;28;20802;-68
2023/11/04 04:34:37;;;;;;;11.40;5.90;;;;;;;5.30;74.95;94122.84;5006278;28;20238;-68
2023/11/04 04:37:03;;;;;;;12.00;6.40;;;;;;;5.32;74.87;94122.78;5006606;28;20187;-68
2023/11/04 04:39:29;;;;;;;7.27;6.43;;;;;;;5.21;74.80;94113.00;5006909;28;20187;-67
2023/11/04 04:41:54;;;;;;;8.57;5.60;;;;;;;5.08;75.80;94109.47;5007131;28;20179;-68
2023/11/04 04:44:19;;;;;;;7.60;5.80;;;;;;;5.12;75.04;94113.53;5006344;28;20180;-68
2023/11/04 04:46:45;;;;;;;6.77;6.10;;;;;;;4.93;75.56;94115.56;5006649;28;20184;-68
2023/11/04 04:49:10;;;;;;;6.30;5.20;;;;;;;5.05;75.33;94104.44;5006305;28;20188;-68
2023/11/04 04:51:36;;;;;;;7.40;6.70;;;;;;;4.96;75.42;94115.38;5006480;28;20261;-67
2023/11/04 04:54:01;;;;;;;7.17;5.20;;;;;;;5.07;75.18;94108.63;5006647;28;20264;-68
2023/11/04 04:56:27;;;;;;;9.13;6.23;;;;;;;4.96;75.43;94104.97;5006800;28;20678;-67
2023/11/04 04:58:52;;;;;;;6.93;5.73;;;;;;;5.00;75.38;94106.47;5006502;28;20258;-67
2023/11/04 05:01:22;;;;;;;5.97;5.37;;;;;;;4.89;75.88;94107.13;5007165;28;20183;-68
2023/11/04 05:03:49;;;;;;;9.97;6.57;;;;;;;4.92;75.29;94109.53;5007410;28;20419;-69
2023/11/04 05:06:14;;;;;;;8.40;6.37;;;;;;;4.90;75.32;94103.59;5010255;28;20418;-67
2023/11/04 05:08:40;;;;;;;7.40;6.07;;;;;;;4.94;75.59;94101.63;5006464;28;20435;-67
2023/11/04 05:11:06;;;;;;;6.40;5.60;;;;;;;4.96;75.38;94091.97;5006233;28;20239;-68
2023/11/04 05:13:31;;;;;;;17.67;7.10;;;;;;;4.91;75.17;94084.44;5006048;28;20437;-68
2023/11/04 05:15:57;;;;;;;8.43;5.60;;;;;;;4.63;76.40;94080.03;5005993;28;20179;-67
2023/11/04 05:18:22;;;;;;;7.07;4.97;;;;;;;4.53;77.12;94084.91;5005955;28;20238;-67
2023/11/04 05:20:48;;;;;;;11.53;5.70;;;;;;;4.79;76.19;94077.38;5006223;28;20202;-66
2023/11/04 05:23:14;;;;;;;7.77;6.27;;;;;;;4.90;75.83;94066.38;5006343;28;20188;-68
2023/11/04 05:25:39;;;;;;;7.13;6.07;;;;;;;4.90;75.65;94076.75;5005817;28;20210;-68
2023/11/04 05:28:05;;;;;;;5.97;5.37;;;;;;;4.95;76.14;94070.34;5005875;28;20683;-68
2023/11/04 05:30:31;;;;;;;7.40;5.83;;;;;;;4.94;75.86;94071.31;5007244;28;20225;-68
2023/11/04 05:32:58;;;;;;;7.63;5.60;;;;;;;4.98;75.55;94072.78;5016364;28;20558;-68
2023/11/04 05:35:23;;;;;;;10.80;6.93;;;;;;;4.91;75.48;94075.81;5028944;28;20206;-68
2023/11/04 05:37:49;;;;;;;15.47;6.17;;;;;;;4.80;75.65;94072.09;5029472;28;20933;-66
2023/11/04 05:40:14;;;;;;;8.80;5.40;;;;;;;4.83;75.87;94066.72;5028815;28;20537;-68
2023/11/04 05:42:40;;;;;;;7.03;6.40;;;;;;;4.64;76.02;94061.78;5029013;28;20218;-67
2023/11/04 05:45:05;;;;;;;6.17;5.60;;;;;;;4.34;77.44;94048.78;5028828;28;20179;-66
2023/11/04 05:47:33;;;;;;;9.70;6.40;;;;;;;4.35;77.15;94047.88;5029184;28;20245;-67
2023/11/04 05:49:59;;;;;;;9.83;5.80;;;;;;;3.75;79.03;94056.41;5028595;28;20218;-67
2023/11/04 05:52:25;;;;;;;13.80;6.47;;;;;;;3.96;79.16;94049.19;5028990;28;20469;-67
2023/11/04 05:54:51;;;;;;;11.23;5.30;;;;;;;4.19;78.41;94040.13;5029180;28;20415;-66
2023/11/04 05:57:16;;;;;;;7.03;4.70;;;;;;;4.13;79.20;94032.66;5028874;28;20675;-68
2023/11/04 05:59:44;;;;;;;7.37;4.60;;;;;;;4.17;78.75;94029.00;5028795;28;20178;-68
2023/11/04 06:02:10;;;;;;;4.33;3.93;;;;;;;4.15;78.79;94030.00;5029554;28;20172;-67
2023/11/04 06:04:36;;;;;;;5.57;4.47;;;;;;;4.20;78.53;94027.97;5029379;28;20422;-68
2023/11/04 06:07:02;;;;;;;5.20;4.10;;;;;;;4.19;78.76;94028.91;5028778;28;20932;-67
2023/11/04 06:09:28;;;;;;;4.40;4.00;;;;;;;4.19;78.61;94023.72;5028834;28;20321;-68
2023/11/04 06:11:54;;;;;;;6.43;4.40;;;;;;;3.89;80.24;94027.13;5028824;28;20203;-68
2023/11/04 06:14:19;;;;;;;6.23;4.30;;;;;;;3.99;79.45;94017.06;5028221;28;20654;-67
2023/11/04 06:16:45;;;;;;;5.00;3.90;;;;;;;3.56;80.95;94028.06;5028460;28;20416;-68
2023/11/04 06:19:10;;;;;;;4.87;4.20;;;;;;;4.13;79.34;94027.47;5028109;28;20192;-68
2023/11/04 06:21:36;;;;;;;6.03;4.10;;;;;;;4.87;76.74;94029.25;5028109;28;20262;-68
2023/11/04 06:24:02;;;;;;;5.33;4.20;;;;;;;5.62;73.62;94020.38;5028051;28;20167;-68
2023/11/04 06:26:27;;;;;;;4.57;3.90;;;;;;;6.32;70.37;94017.66;5028362;28;20175;-67
2023/11/04 06:28:53;;;;;;;5.47;3.70;;;;;;;6.96;67.43;94008.13;5028304;28;20477;-68
2023/11/04 06:31:22;;;;;;;4.47;3.33;;;;;;;7.58;65.58;94006.50;5027967;28;20296;-67
2023/11/04 06:33:48;;;;;;;4.40;3.67;;;;;;;8.50;63.19;93999.03;5014304;28;20225;-67
2023/11/04 06:36:14;;;;;;;4.63;3.77;;;;;;;8.76;61.01;93994.47;5007785;28;20525;-68
2023/11/04 06:38:39;;;;;;;5.70;3.17;;;;;;;9.54;59.10;93991.94;5007987;28;20487;-68
2023/11/04 06:41:16;;;;;;;7.90;3.30;;;;;;;10.00;56.69;93984.81;5007815;28;20207;-68
2023/11/04 06:43:46;;;;;;;3.37;3.07;;;;;;;10.56;55.71;93986.44;5008030;28;20175;-67
2023/11/04 06:46:12;;;;;;;4.90;3.50;;;;;;;11.21;53.91;93980.06;5007946;28;20776;-68
2023/11/04 06:48:38;;;;;;;8.33;4.30;;;;;;;11.83;52.49;93977.41;5008435;28;20423;-68
2023/11/04 06:51:04;;;;;;;6.90;3.90;;;;;;;11.64;52.03;93975.53;5007873;28;20463;-66
2023/11/04 06:53:29;;;;;;;7.93;3.80;;;;;;;12.62;49.38;93958.16;5008188;28;20180;-68
2023/11/04 06:55:56;;;;;;;5.70;3.43;;;;;;;12.94;48.34;93960.44;5007361;28;20825;-67
2023/11/04 06:58:21;;;;;;;4.10;3.30;;;;;;;12.74;47.99;93958.84;5007636;28;20207;-67
2023/11/04 07:00:48;;;;;;;6.40;3.73;;;;;;;12.82;47.83;93949.25;5007700;28;20406;-67
2023/11/04 07:03:13;;;;;;;8.43;4.07;;;;;;;11.73;50.28;93940.59;5007456;28;20172;-67
2023/11/04 07:05:38;;;;;;;8.83;4.30;;;;;;;12.60;48.83;93939.03;5007464;28;20449;-67
2023/11/04 07:08:04;;;;;;;8.23;3.83;;;;;;;12.18;49.90;93939.31;5007478;28;20230;-67
2023/11/04 07:10:30;;;;;;;11.63;4.17;;;;;;;11.68;50.80;93947.22;5007652;28;20305;-67
2023/11/04 07:12:56;;;;;;;5.70;3.90;;;;;;;11.47;51.33;93953.38;5007165;28;20965;-67
2023/11/04 07:15:21;;;;;;;5.80;3.20;;;;;;;11.59;51.57;93951.47;5007262;28;20547;-67
2023/11/04 07:17:46;;;;;;;4.53;3.67;;;;;;;10.72;52.68;93947.47;5007236;28;20757;-67
2023/11/04 07:20:12;;;;;;;3.43;3.13;;;;;;;10.20;55.16;93950.94;5007468;28;20180;-67
2023/11/04 07:22:37;;;;;;;5.27;3.93;;;;;;;9.69;56.87;93945.38;5007605;28;20577;-66
2023/11/04 07:25:03;;;;;;;3.80;3.37;;;;;;;11.11;53.77;93937.19;5007885;28;20229;-66
2023/11/04 07:27:29;;;;;;;3.60;3.30;;;;;;;11.42;52.24;93934.56;5008538;28;20206;-68
2023/11/04 07:29:54;;;;;;;4.73;3.37;;;;;;;12.99;48.31;93939.81;5008117;28;20172;-68
2023/11/04 07:32:20;;;;;;;4.27;3.50;;;;;;;14.33;44.80;93932.38;5009824;28;20812;-66
2023/11/04 07:34:45;;;;;;;5.80;3.80;;;;;;;15.70;41.32;93924.75;5027378;28;20175;-66
2023/11/04 07:37:10;;;;;;;11.73;2.97;;;;;;;14.93;42.49;93927.28;5027846;28;20182;-68
2023/11/04 07:39:40;;;;;;;4.70;3.10;;;;;;;14.11;43.88;93909.91;5028234;28;20179;-68
2023/11/04 07:42:05;;;;;;;3.40;3.10;;;;;;;14.66;43.14;93907.09;5027522;28;20172;-66
2023/11/04 07:44:31;;;;;;;4.13;3.30;;;;;;;14.73;42.87;93902.06;5028563;28;20784;-68
2023/11/04 07:46:59;;;;;;;10.13;2.90;;;;;;;15.21;42.35;93900.69;5029083;28;20249;-67
2023/11/04 07:49:28;;;;;;;3.23;2.80;;;;;;;15.65;41.29;93906.69;5028643;28;20278;-67
2023/11/04 07:51:54;;;;;;;3.77;3.37;;;;;;;15.78;40.33;93908.94;5027750;28;20558;-67
2023/11/04 07:54:20;;;;;;;4.87;3.20;;;;;;;15.33;40.97;93901.25;5027187;28;20444;-68
2023/11/04 07:56:45;;;;;;;4.10;3.70;;;;;;;16.12;40.10;93909.84;5027784;28;20472;-68
2023/11/04 07:59:11;;;;;;;4.87;2.77;;;;;;;16.01;39.79;93903.84;5027527;28;20192;-67
2023/11/04 08:01:36;;;;;;;3.60;2.77;;;;;;;14.14;43.36;93899.88;5028027;28;20175;-67
2023/11/04 08:04:03;;;;;;;4.20;2.90;;;;;;;14.69;42.78;93892.78;5027995;28;20187;-68
2023/11/04 08:06:29;;;;;;;5.10;2.90;;;;;;;15.19;41.99;93886.84;5027026;28;20191;-68
2023/11/04 08:08:55;;;;;;;4.20;3.00;;;;;;;14.80;42.32;93890.72;5026354;28;20948;-68
2023/11/04 08:11:20;;;;;;;4.17;3.27;;;;;;;16.59;39.57;93874.84;5026295;28;20222;-69
2023/11/04 08:13:46;;;;;;;6.20;3.50;;;;;;;16.46;38.84;93865.56;5026090;28;20179;-68
2023/11/04 08:16:11;;;;;;;3.60;2.73;;;;;;;16.91;38.11;93858.94;5025931;28;20214;-68
2023/11/04 08:18:37;;;;;;;3.60;3.10;;;;;;;18.14;35.95;93857.63;5024541;28;20191;-69
2023/11/04 08:21:02;;;;;;;3.77;2.73;;;;;;;19.22;33.79;93848.63;5027109;28;20270;-68
2023/11/04 08:23:28;;;;;;;4.63;2.90;;;;;;;19.23;33.28;93837.81;5027214;28;20178;-68
2023/11/04 08:25:53;;;;;;;3.80;3.27;;;;;;;18.35;35.13;93841.91;5025812;28;20183;-68
2023/11/04 08:28:18;;;;;;;4.40;3.10;;;;;;;17.41;36.76;93838.44;5026298;28;20191;-68
2023/11/04 08:30:44;;;;;;;3.60;3.30;;;;;;;16.31;39.09;93843.38;5026373;28;20630;-67
2023/11/04 08:33:09;;;;;;;3.37;3.07;;;;;;;16.51;39.17;93843.88;5017947;28;20168;-66
2023/11/04 08:35:35;;;;;;;3.53;3.23;;;;;;;18.11;36.47;93842.06;5006752;28;20176;-67
2023/11/04 08:38:01;;;;;;;4.87;3.67;;;;;;;18.90;34.84;93828.50;5006081;28;20196;-67
2023/11/04 08:40:26;;;;;;;5.33;3.60;;;;;;;18.90;34.75;93824.03;5004589;28;20208;-68
2023/11/04 08:42:52;;;;;;;4.30;2.80;;;;;;;18.80;35.04;93818.13;5006085;28;20461;-68
2023/11/04 08:45:18;;;;;;;5.87;3.27;;;;;;;17.61;37.34;93822.09;5006037;28;20528;-68
2023/11/04 08:47:44;;;;;;;3.50;2.30;;;;;;;16.12;40.32;93825.19;5006135;28;20204;-69
2023/11/04 08:50:10;;;;;;;14.80;3.43;;;;;;;16.08;40.91;93824.69;5005766;28;20960;-68
2023/11/04 08:52:35;;;;;;;3.70;1.90;;;;;;;16.02;41.36;93828.81;5006034;28;20295;-68
2023/11/04 08:55:04;;;;;;;5.10;2.00;;;;;;;16.04;40.31;93824.19;5006211;28;20701;-68
2023/11/04 08:57:29;;;;;;;5.73;2.40;;;;;;;15.49;41.76;93808.81;5006359;28;20662;-68
2023/11/04 08:59:55;;;;;;;5.73;2.07;;;;;;;15.25;42.88;93802.47;5006797;28;20407;-68
2023/11/04 09:02:20;;;;;;;4.90;2.40;;;;;;;15.09;42.82;93802.41;5006324;28;20604;-68
2023/11/04 09:04:46;;;;;;;7.63;2.60;;;;;;;14.56;44.18;93800.81;5005822;28;20200;-68
2023/11/04 09:07:12;;;;;;;7.73;2.47;;;;;;;14.67;44.29;93802.34;5009775;28;20176;-67
2023/11/04 09:09:37;;;;;;;10.17;2.17;;;;;;;14.36;45.04;93797.50;5009700;28;20266;-69
2023/11/04 09:12:03;;;;;;;5.00;2.77;;;;;;;14.73;44.45;93793.81;5009771;28;20204;-68
2023/11/04 09:14:28;;;;;;;11.83;2.70;;;;;;;14.43;45.29;93797.72;5009585;28;20265;-68
2023/11/04 09:16:54;;;;;;;8.03;3.37;;;;;;;14.19;45.79;93792.09;5009856;28;20529;-68
2023/11/04 09:19:19;;;;;;;7.60;2.60;;;;;;;13.95;46.57;93794.56;5010011;28;20200;-68
2023/11/04 09:21:45;;;;;;;21.93;4.13;;;;;;;13.62;47.55;93788.97;5010376;28;20255;-68
2023/11/04 09:24:10;;;;;;;12.13;2.60;;;;;;;14.08;46.29;93789.72;5009771;28;20173;-67
2023/11/04 09:26:35;;;;;;;3.03;2.37;;;;;;;13.05;49.25;93786.53;5009671;28;20180;-68
2023/11/04 09:29:02;;;;;;;3.50;2.20;;;;;;;13.92;47.42;93781.69;5010400;28;20188;-67
2023/11/04 09:31:27;;;;;;;2.50;1.80;;;;;;;14.11;46.60;93786.78;5009884;28;20297;-67
2023/11/04 09:33:54;;;;;;;3.67;2.27;;;;;;;13.52;48.14;93777.69;5024049;28;20505;-67
2023/11/04 09:36:19;;;;;;;2.30;2.00;;;;;;;14.27;46.67;93767.63;5029748;28;20184;-68
2023/11/04 09:38:46;;;;;;;3.20;2.10;;;;;;;13.18;47.99;93767.75;5029896;28;20437;-67
2023/11/04 09:41:12;;;;;;;2.43;1.73;;;;;;;12.48;50.06;93770.84;5029653;28;20233;-68
2023/11/04 09:43:37;;;;;;;6.33;2.60;;;;;;;12.69;50.62;93761.91;5029053;28;20418;-68
2023/11/04 09:46:05;;;;;;;4.10;1.73;;;;;;;12.85;50.78;93764.75;5029391;28;20175;-69
2023/11/04 09:48:32;;;;;;;2.23;1.73;;;;;;;12.75;50.12;93756.03;5029510;28;20252;-68
2023/11/04 09:51:00;;;;;;;16.87;3.43;;;;;;;13.55;49.21;93745.75;5028953;28;20414;-68
2023/11/04 09:53:27;;;;;;;2.07;1.50;;;;;;;12.87;50.75;93754.91;5028708;28;20425;-67
2023/11/04 09:55:53;;;;;;;4.33;1.97;;;;;;;13.06;50.28;93739.94;5029016;28;20492;-70
2023/11/04 09:58:20;;;;;;;14.00;3.03;;;;;;;13.91;48.63;93741.31;5028966;28;20441;-69
2023/11/04 10:00:46;;;;;;;6.73;2.50;;;;;;;14.21;47.75;93722.56;5029521;28;20406;-70
2023/11/04 10:03:16;;;;;;;5.37;3.70;;;;;;;13.30;48.77;93724.47;5028999;28;21182;-70
2023/11/04 10:05:41;;;;;;;1.83;1.63;;;;;;;13.14;49.88;93724.25;5028901;28;20459;-71
2023/11/04 10:08:07;;;;;;;2.63;1.60;;;;;;;13.62;49.04;93704.66;5028892;28;20485;-70
2023/11/04 10:10:34;;;;;;;4.40;1.60;;;;;;;14.25;47.27;93700.16;5027979;28;20194;-70
2023/11/04 10:12:59;;;;;;;1.93;1.40;;;;;;;13.02;49.28;93686.78;5027816;28;20652;-69
2023/11/04 10:15:25;;;;;;;1.60;0.93;;;;;;;12.45;48.84;93700.13;5028216;28;20655;-70
2023/11/04 10:17:51;;;;;;;3.80;1.17;;;;;;;12.47;49.38;93690.28;5028190;28;20211;-70
2023/11/04 10:20:17;;;;;;;1.70;1.03;;;;;;;12.68;47.82;93684.78;5028545;28;20745;-69
2023/11/04 10:22:43;;;;;;;5.80;1.40;;;;;;;12.38;47.40;93685.88;5028750;28;20469;-69
2023/11/04 10:25:08;;;;;;;2.50;1.40;;;;;;;11.88;47.00;93675.66;5027881;28;20453;-68
2023/11/04 10:27:35;;;;;;;1.73;1.20;;;;;;;12.03;47.55;93679.50;5030933;28;20518;-68
2023/11/04 10:30:01;;;;;;;7.07;1.57;;;;;;;12.04;48.39;93673.25;5028379;28;20664;-69
2023/11/04 10:32:33;;;;;;;2.60;1.40;;;;;;;11.57;49.86;93669.75;5025107;28;20454;-68
2023/11/04 10:35:02;;;;;;;5.27;1.23;;;;;;;11.07;51.02;93660.22;5009064;28;20195;-68
2023/11/04 10:37:31;;;;;;;1.50;1.00;;;;;;;10.58;50.99;93661.94;5009159;28;20442;-70
2023/11/04 10:40:02;;;;;;;5.27;1.13;;;;;;;11.47;49.78;93650.56;5009623;28;21134;-69
2023/11/04 10:42:30;;;;;;;6.13;1.40;;;;;;;11.27;49.52;93650.56;5013140;28;20423;-67
2023/11/04 10:45:01;;;;;;;2.43;1.23;;;;;;;11.30;50.59;93652.91;5008491;28;20874;-67
2023/11/04 10:47:54;;;;;;;2.50;1.80;;;;;;;11.39;49.83;93640.75;5008301;28;20435;-70
2023/11/04 10:50:31;;;;;;;4.30;1.17;;;;;;;11.33;49.27;93630.81;5007522;28;20469;-68
2023/11/04 10:53:01;;;;;;;1.97;1.40;;;;;;;11.57;48.93;93638.22;5007546;28;20540;-70
2023/11/04 10:55:36;;;;;;;1.50;1.00;;;;;;;11.37;48.02;93621.69;5007632;28;20411;-68
2023/11/04 10:58:08;;;;;;;1.33;1.10;;;;;;;10.84;49.66;93614.22;5007780;28;20456;-69
2023/11/04 11:00:35;;;;;;;1.70;1.10;;;;;;;10.95;49.97;93604.44;5007833;28;20414;-69
2023/11/04 11:03:01;;;;;;;1.70;1.03;;;;;;;10.90;49.37;93603.19;5007733;28;20418;-71
2023/11/04 11:05:29;;;;;;;1.90;1.30;;;;;;;11.16;48.58;93592.97;5007537;28;20407;-71
2023/11/04 11:07:55;;;;;;;1.70;1.03;;;;;;;11.33;48.03;93581.75;5007843;28;20430;-70
2023/11/04 11:10:27;;;;;;;2.17;1.30;;;;;;;11.28;47.52;93578.72;5008042;28;20415;-70
2023/11/04 11:13:05;;;;;;;2.03;1.00;;;;;;;11.23;47.98;93567.81;5007679;28;20206;-70
2023/11/04 11:15:31;;;;;;;2.03;1.47;;;;;;;11.28;48.47;93554.25;5007603;28;20793;-70
2023/11/04 11:17:59;;;;;;;2.63;1.37;;;;;;;10.67;49.25;93556.25;5007833;28;20427;-69
2023/11/04 11:20:35;;;;;;;2.20;1.40;;;;;;;10.97;48.49;93541.34;5007821;28;20484;-69
2023/11/04 11:23:08;;;;;;;1.80;1.20;;;;;;;10.87;48.84;93543.16;5007533;28;20411;-69
2023/11/04 11:25:38;;;;;;;3.77;1.43;;;;;;;10.99;49.49;93534.16;5007323;28;20414;-68
2023/11/04 11:28:21;;;;;;;1.40;1.10;;;;;;;11.34;48.14;93525.66;5006404;28;20459;-68
2023/11/04 11:30:54;;;;;;;4.30;1.20;;;;;;;11.49;48.09;93530.44;5007289;28;20781;-68
2023/11/04 11:33:27;;;;;;;3.87;1.10;;;;;;;11.51;47.25;93531.94;5017030;28;20491;-67