Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:31;;;;;;;2.10;2.10;;;;;;;3.76;100.00;100563.81;5052970;28;20200;-65
2022/12/31 00:03:58;;;;;;;0.80;0.80;;;;;;;3.74;100.00;100566.34;5052913;28;20219;-66
2022/12/31 00:06:30;;;;;;;0.50;0.50;;;;;;;3.63;100.00;100550.06;5053139;28;20197;-66
2022/12/31 00:08:59;;;;;;;0.50;0.50;;;;;;;3.78;100.00;100560.44;5052761;28;20197;-66
2022/12/31 00:11:27;;;;;;;0.50;0.50;;;;;;;3.79;100.00;100569.78;5052668;28;20197;-65
2022/12/31 00:13:54;;;;;;;0.60;0.60;;;;;;;3.74;100.00;100558.72;5053102;28;20592;-66
2022/12/31 00:16:23;;;;;;;0.60;0.60;;;;;;;3.78;100.00;100560.44;5053000;28;20704;-66
2022/12/31 00:18:54;;;;;;;0.70;0.70;;;;;;;3.80;100.00;100571.50;5052641;28;20193;-66
2022/12/31 00:21:22;;;;;;;1.10;1.10;;;;;;;3.71;100.00;100558.69;5052771;28;20196;-66
2022/12/31 00:23:50;;;;;;;0.70;0.70;;;;;;;3.78;100.00;100577.38;5052194;28;20200;-66
2022/12/31 00:26:19;;;;;;;0.60;0.60;;;;;;;3.57;100.00;100567.72;5052719;28;20193;-66
2022/12/31 00:28:47;;;;;;;0.60;0.60;;;;;;;3.68;100.00;100587.34;5051292;28;20197;-66
2022/12/31 00:31:16;;;;;;;0.70;0.70;;;;;;;3.70;100.00;100585.72;5052751;28;20200;-66
2022/12/31 00:33:44;;;;;;;0.60;0.60;;;;;;;3.69;100.00;100594.13;5052426;28;20570;-66
2022/12/31 00:36:13;;;;;;;0.57;0.57;;;;;;;3.65;100.00;100568.72;5052265;28;20220;-66
2022/12/31 00:38:42;;;;;;;0.50;0.50;;;;;;;3.72;100.00;100590.78;5052559;28;20207;-65
2022/12/31 00:41:10;;;;;;;0.60;0.60;;;;;;;3.72;100.00;100598.41;5052329;28;20204;-66
2022/12/31 00:43:37;;;;;;;1.13;1.13;;;;;;;3.77;100.00;100601.88;5052466;28;20627;-66
2022/12/31 00:46:06;;;;;;;0.60;0.60;;;;;;;3.74;100.00;100611.13;5051611;28;20204;-66
2022/12/31 00:48:33;;;;;;;1.47;1.40;;;;;;;3.69;100.00;100603.44;5051828;28;20201;-66
2022/12/31 00:51:01;;;;;;;0.50;0.50;;;;;;;3.70;100.00;100600.06;5051962;28;20200;-66
2022/12/31 00:53:28;;;;;;;0.60;0.60;;;;;;;3.69;100.00;100600.88;5052525;28;20256;-66
2022/12/31 00:56:00;;;;;;;0.83;0.73;;;;;;;3.63;100.00;100608.41;5051848;28;20224;-66
2022/12/31 00:58:28;;;;;;;0.50;0.50;;;;;;;3.61;100.00;100608.38;5051769;28;20277;-66
2022/12/31 01:00:55;;;;;;;0.57;0.57;;;;;;;3.60;100.00;100603.28;5051995;28;20196;-65
2022/12/31 01:03:22;;;;;;;0.67;0.67;;;;;;;3.54;100.00;100608.25;5051868;28;20720;-66
2022/12/31 01:05:50;;;;;;;0.60;0.60;;;;;;;3.56;100.00;100609.13;5052153;28;20196;-66
2022/12/31 01:08:17;;;;;;;0.60;0.60;;;;;;;3.57;100.00;100608.28;5052026;28;20243;-66
2022/12/31 01:13:34;;;;;;;0.50;0.50;;;;;;;3.58;100.00;100610.00;5051826;28;20589;-66
2022/12/31 01:16:07;;;;;;;0.60;0.60;;;;;;;3.60;100.00;100610.88;5051404;28;20700;-66
2022/12/31 01:18:33;;;;;;;0.70;0.70;;;;;;;3.59;100.00;100607.50;5051812;28;20258;-66
2022/12/31 01:21:02;;;;;;;0.60;0.60;;;;;;;3.49;100.00;100594.66;5051809;28;20204;-66
2022/12/31 01:23:29;;;;;;;0.60;0.60;;;;;;;3.29;100.00;100565.56;5051879;28;20201;-66
2022/12/31 01:25:56;;;;;;;0.77;0.77;;;;;;;3.34;100.00;100569.00;5052180;28;20300;-66
2022/12/31 01:28:23;;;;;;;0.60;0.60;;;;;;;3.51;100.00;100593.00;5051441;28;20197;-66
2022/12/31 01:30:51;;;;;;;0.57;0.57;;;;;;;3.49;100.00;100589.59;5051250;28;20201;-66
2022/12/31 01:33:19;;;;;;;0.60;0.60;;;;;;;3.44;100.00;100586.97;5050111;28;20657;-66
2022/12/31 01:35:45;;;;;;;0.77;0.77;;;;;;;3.45;100.00;100588.66;5051395;28;20212;-66
2022/12/31 01:38:12;;;;;;;0.67;0.67;;;;;;;3.47;100.00;100598.81;5051398;28;20204;-65
2022/12/31 01:40:40;;;;;;;0.50;0.50;;;;;;;3.45;100.00;100596.28;5051397;28;20197;-66
2022/12/31 01:43:15;;;;;;;0.60;0.60;;;;;;;3.47;100.00;100588.69;5051253;28;20209;-66
2022/12/31 01:45:44;;;;;;;0.57;0.57;;;;;;;3.45;100.00;100603.88;5050614;28;20236;-66
2022/12/31 01:48:16;;;;;;;0.60;0.60;;;;;;;3.38;100.00;100591.91;5050842;28;20339;-66
2022/12/31 01:50:45;;;;;;;0.50;0.50;;;;;;;3.36;100.00;100598.63;5050582;28;20200;-66
2022/12/31 01:53:12;;;;;;;0.50;0.50;;;;;;;3.39;100.00;100602.91;5051253;28;20664;-66
2022/12/31 01:55:47;;;;;;;0.63;0.63;;;;;;;3.36;100.00;100603.69;5051212;28;20254;-66
2022/12/31 01:58:18;;;;;;;0.80;0.80;;;;;;;3.42;100.00;100597.91;5051294;28;20204;-66
2022/12/31 02:00:46;;;;;;;1.70;1.70;;;;;;;3.40;100.00;100600.38;5050187;28;20201;-66
2022/12/31 02:03:14;;;;;;;0.73;0.73;;;;;;;3.34;100.00;100591.81;5051149;28;20232;-66
2022/12/31 02:05:48;;;;;;;0.50;0.50;;;;;;;3.42;100.00;100603.84;5050956;28;20208;-65
2022/12/31 02:08:15;;;;;;;0.87;0.87;;;;;;;3.38;100.00;100603.72;5051057;28;20557;-66
2022/12/31 02:10:42;;;;;;;0.67;0.67;;;;;;;3.39;100.00;100595.31;5050882;28;20262;-66
2022/12/31 02:13:10;;;;;;;0.60;0.60;;;;;;;3.33;100.00;100587.59;5050905;28;20197;-66
2022/12/31 02:15:47;;;;;;;1.37;1.37;;;;;;;3.35;100.00;100596.94;5050323;28;20197;-66
2022/12/31 02:18:22;;;;;;;2.00;1.27;;;;;;;3.31;100.00;100589.25;5050681;28;20204;-66
2022/12/31 02:21:19;;;;;;;0.70;0.70;;;;;;;3.29;100.00;100583.31;5050408;28;20196;-66
2022/12/31 02:24:23;;;;;;;2.43;1.00;;;;;;;3.26;100.00;100586.63;5049757;28;20204;-66
2022/12/31 02:26:57;;;;;;;1.00;1.00;;;;;;;3.24;100.00;100598.41;5050866;28;20710;-66
2022/12/31 02:29:59;;;;;;;0.73;0.73;;;;;;;3.20;100.00;100590.75;5050555;28;20196;-66
2022/12/31 02:32:34;;;;;;;0.63;0.63;;;;;;;3.21;100.00;100584.81;5050363;28;20196;-66
2022/12/31 02:35:07;;;;;;;0.67;0.67;;;;;;;3.16;100.00;100584.75;5050626;28;20795;-66
2022/12/31 02:37:38;;;;;;;1.10;1.10;;;;;;;3.17;100.00;100599.13;5050370;28;20212;-66
2022/12/31 02:40:09;;;;;;;0.93;0.93;;;;;;;3.11;100.00;100597.31;5050713;28;20661;-66
2022/12/31 02:42:36;;;;;;;0.60;0.60;;;;;;;3.16;100.00;100605.88;5050691;28;20201;-66
2022/12/31 02:45:03;;;;;;;0.70;0.70;;;;;;;3.15;100.00;100595.72;5050134;28;20201;-66
2022/12/31 02:47:47;;;;;;;0.80;0.80;;;;;;;3.01;100.00;100580.25;5049933;28;20197;-66
2022/12/31 02:50:27;;;;;;;0.60;0.60;;;;;;;3.18;100.00;100609.28;5049758;28;20189;-66
2022/12/31 02:53:01;;;;;;;0.60;0.60;;;;;;;3.17;100.00;100615.19;5050031;28;20664;-65
2022/12/31 02:55:40;;;;;;;1.23;1.23;;;;;;;3.13;100.00;100610.03;5050213;28;20198;-66
2022/12/31 02:58:16;;;;;;;0.60;0.60;;;;;;;3.02;100.00;100589.56;5049897;28;20216;-66
2022/12/31 03:03:36;;;;;;;0.60;0.60;;;;;;;2.96;100.00;100599.59;5050309;28;20227;-66
2022/12/31 03:06:04;;;;;;;0.50;0.50;;;;;;;2.99;100.00;100601.31;5049624;28;20205;-66
2022/12/31 03:08:31;;;;;;;0.60;0.60;;;;;;;3.03;100.00;100609.00;5051372;28;20205;-66
2022/12/31 03:12:45;;;;;;;0.60;0.60;;;;;;;3.01;100.00;100615.72;5053894;28;20211;-66
2022/12/31 03:14:03;;;;;;;0.60;0.60;;;;;;;3.01;100.00;100627.50;5053448;28;20207;-66
2022/12/31 03:16:30;;;;;;;1.17;1.17;;;;;;;2.93;100.00;100622.31;5053873;28;20208;-66
2022/12/31 03:27:11;;;;;;;0.60;0.60;;;;;;;2.77;100.00;100610.16;5053657;28;20219;-66
2022/12/31 03:29:38;;;;;;;1.60;1.13;;;;;;;2.78;100.00;100619.44;5054497;28;20577;-66
2022/12/31 03:32:05;;;;;;;0.87;0.87;;;;;;;2.79;100.00;100627.91;5053747;28;20203;-66
2022/12/31 03:34:33;;;;;;;1.00;1.00;;;;;;;2.76;100.00;100638.84;5053737;28;20246;-66
2022/12/31 03:37:00;;;;;;;0.93;0.93;;;;;;;2.77;100.00;100635.50;5053860;28;20696;-65
2022/12/31 03:39:26;;;;;;;0.70;0.70;;;;;;;2.72;100.00;100626.06;5053604;28;20211;-66
2022/12/31 03:41:53;;;;;;;1.13;1.13;;;;;;;2.71;100.00;100629.44;5053850;28;20215;-66
2022/12/31 03:44:20;;;;;;;0.70;0.70;;;;;;;2.62;100.00;100625.88;5053570;28;20252;-66
2022/12/31 03:46:47;;;;;;;0.70;0.70;;;;;;;2.62;100.00;100636.00;5053671;28;20224;-66
2022/12/31 03:49:13;;;;;;;0.60;0.60;;;;;;;2.65;100.00;100635.22;5053410;28;20205;-65
2022/12/31 03:51:42;;;;;;;0.70;0.70;;;;;;;2.66;100.00;100636.94;5053201;28;20204;-66
2022/12/31 03:54:08;;;;;;;0.60;0.60;;;;;;;2.64;100.00;100633.53;5053361;28;20623;-66
2022/12/31 03:56:35;;;;;;;0.70;0.70;;;;;;;2.70;100.00;100622.66;5053213;28;20224;-66
2022/12/31 03:59:02;;;;;;;0.87;0.87;;;;;;;2.72;100.00;100621.88;5053479;28;20303;-66
2022/12/31 04:01:29;;;;;;;0.60;0.60;;;;;;;2.73;100.00;100626.13;5053115;28;20262;-66
2022/12/31 04:03:55;;;;;;;0.80;0.80;;;;;;;2.67;100.00;100613.34;5052635;28;20224;-66
2022/12/31 04:06:22;;;;;;;0.60;0.60;;;;;;;2.76;100.00;100633.78;5051611;28;20212;-66
2022/12/31 04:08:50;;;;;;;0.60;0.60;;;;;;;2.78;100.00;100631.28;5052124;28;20197;-66
2022/12/31 04:11:17;;;;;;;0.60;0.60;;;;;;;2.72;100.00;100626.06;5051921;28;20786;-66
2022/12/31 04:13:44;;;;;;;0.70;0.70;;;;;;;2.66;100.00;100626.81;5051635;28;20303;-66
2022/12/31 04:16:11;;;;;;;0.70;0.70;;;;;;;2.65;100.00;100630.16;5052256;28;20251;-67
2022/12/31 04:18:37;;;;;;;1.90;1.90;;;;;;;2.64;100.00;100633.53;5051589;28;20201;-66
2022/12/31 04:21:05;;;;;;;0.70;0.70;;;;;;;2.56;100.00;100624.88;5051961;28;20201;-66
2022/12/31 04:23:32;;;;;;;0.53;0.53;;;;;;;2.62;100.00;100637.69;5049267;28;20220;-65
2022/12/31 04:26:00;;;;;;;0.70;0.70;;;;;;;2.61;100.00;100646.97;5051579;28;20209;-66
2022/12/31 04:28:27;;;;;;;0.73;0.73;;;;;;;2.58;100.00;100633.41;5051168;28;20197;-66
2022/12/31 04:30:54;;;;;;;0.60;0.60;;;;;;;2.68;100.00;100635.31;5051554;28;20197;-66
2022/12/31 04:33:20;;;;;;;0.60;0.60;;;;;;;2.72;100.00;100639.59;5051971;28;20278;-66
2022/12/31 04:35:47;;;;;;;1.33;1.33;;;;;;;2.71;100.00;100645.50;5051234;28;20270;-66
2022/12/31 04:38:14;;;;;;;0.57;0.57;;;;;;;2.74;100.00;100634.56;5051851;28;20672;-66
2022/12/31 04:41:15;;;;;;;0.53;0.53;;;;;;;2.77;100.00;100639.69;5051547;28;20209;-65
2022/12/31 04:43:29;;;;;;;0.50;0.50;;;;;;;2.75;100.00;100639.66;5051119;28;20205;-66
2022/12/31 04:45:55;;;;;;;0.53;0.53;;;;;;;2.75;100.00;100652.31;5051114;28;20193;-66
2022/12/31 04:48:22;;;;;;;0.53;0.53;;;;;;;2.78;100.00;100656.59;5051554;28;20205;-66
2022/12/31 04:50:50;;;;;;;0.60;0.60;;;;;;;2.80;100.00;100650.75;5049734;28;20197;-65
2022/12/31 04:53:16;;;;;;;0.60;0.60;;;;;;;2.77;100.00;100638.03;5051243;28;20627;-66
2022/12/31 04:55:45;;;;;;;0.60;0.60;;;;;;;2.80;100.00;100642.28;5050962;28;20746;-66
2022/12/31 04:58:12;;;;;;;0.50;0.50;;;;;;;2.72;100.00;100624.41;5050959;28;20209;-66
2022/12/31 05:00:40;;;;;;;0.50;0.50;;;;;;;2.88;100.00;100644.16;5051364;28;20197;-66
2022/12/31 05:03:06;;;;;;;0.63;0.63;;;;;;;2.90;100.00;100647.59;5004589;28;1333367;-66
2022/12/31 05:05:33;;;;;;;0.60;0.60;;;;;;;2.90;100.00;100654.31;5050777;28;20196;-66
2022/12/31 05:08:00;;;;;;;0.50;0.50;;;;;;;2.93;100.00;100652.72;5052180;28;20654;-66
2022/12/31 05:10:27;;;;;;;1.37;1.37;;;;;;;2.95;100.00;100656.13;5052342;28;20204;-66
2022/12/31 05:12:54;;;;;;;0.70;0.70;;;;;;;3.01;100.00;100662.97;5051939;28;20209;-65
2022/12/31 05:15:20;;;;;;;0.60;0.60;;;;;;;2.98;100.00;100658.72;5051494;28;20228;-66
2022/12/31 05:17:49;;;;;;;0.60;0.60;;;;;;;2.97;100.00;100664.59;5051640;28;20208;-66
2022/12/31 05:20:15;;;;;;;0.60;0.60;;;;;;;2.94;100.00;100671.31;5051728;28;20205;-66
2022/12/31 05:22:42;;;;;;;0.60;0.60;;;;;;;2.97;100.00;100669.66;5047968;28;20239;-66
2022/12/31 05:25:11;;;;;;;0.60;0.60;;;;;;;2.99;100.00;100669.69;5051544;28;20215;-65
2022/12/31 05:27:37;;;;;;;0.70;0.70;;;;;;;2.99;100.00;100673.09;5051184;28;20250;-66
2022/12/31 05:30:05;;;;;;;0.77;0.77;;;;;;;3.02;100.00;100673.16;5051397;28;20201;-65
2022/12/31 05:32:32;;;;;;;0.50;0.50;;;;;;;3.04;100.00;100671.50;5050914;28;20197;-66
2022/12/31 05:35:00;;;;;;;0.67;0.67;;;;;;;3.07;100.00;100681.69;5051813;28;20196;-66
2022/12/31 05:37:28;;;;;;;0.60;0.60;;;;;;;3.10;100.00;100686.81;5051719;28;20687;-66
2022/12/31 05:39:55;;;;;;;0.60;0.60;;;;;;;3.06;100.00;100692.66;5051531;28;20228;-66
2022/12/31 05:42:22;;;;;;;0.70;0.70;;;;;;;2.99;100.00;100692.50;5051146;28;20278;-66
2022/12/31 05:44:50;;;;;;;0.90;0.90;;;;;;;3.00;100.00;100707.75;5051185;28;20200;-66
2022/12/31 05:47:17;;;;;;;0.60;0.60;;;;;;;2.99;100.00;100698.44;5051348;28;20192;-65
2022/12/31 05:49:44;;;;;;;0.70;0.70;;;;;;;3.01;100.00;100691.69;5051456;28;20665;-66
2022/12/31 05:52:12;;;;;;;0.60;0.60;;;;;;;3.03;100.00;100700.22;5051225;28;20631;-66
2022/12/31 05:54:38;;;;;;;0.60;0.60;;;;;;;3.04;100.00;100701.03;5047125;28;20209;-66
2022/12/31 05:57:05;;;;;;;0.60;0.60;;;;;;;3.07;100.00;100701.97;5049954;28;20232;-66
2022/12/31 05:59:33;;;;;;;0.70;0.70;;;;;;;3.12;100.00;100713.06;5050764;28;20576;-65
2022/12/31 06:02:00;;;;;;;0.60;0.60;;;;;;;3.06;100.00;100699.41;5051003;28;20554;-66
2022/12/31 06:04:27;;;;;;;0.73;0.73;;;;;;;3.17;100.00;100715.66;5050642;28;20699;-65
2022/12/31 06:06:54;;;;;;;1.10;1.10;;;;;;;3.16;100.00;100712.31;5051076;28;20211;-66
2022/12/31 06:09:22;;;;;;;0.70;0.70;;;;;;;3.19;100.00;100711.50;5050904;28;20196;-66
2022/12/31 06:11:49;;;;;;;0.70;0.70;;;;;;;3.13;100.00;100699.53;5045238;28;20204;-66
2022/12/31 06:14:16;;;;;;;1.10;1.10;;;;;;;3.26;100.00;100707.41;5039875;28;20258;-66
2022/12/31 06:16:43;;;;;;;0.50;0.50;;;;;;;3.29;100.00;100712.53;5044390;28;20210;-66
2022/12/31 06:19:10;;;;;;;0.80;0.80;;;;;;;3.30;100.00;100709.16;5042203;28;20228;-66
2022/12/31 06:21:36;;;;;;;0.83;0.83;;;;;;;3.35;100.00;100717.72;5046115;28;20213;-65
2022/12/31 06:24:03;;;;;;;0.50;0.50;;;;;;;3.35;100.00;100722.81;5047330;28;20205;-66
2022/12/31 06:26:31;;;;;;;0.60;0.60;;;;;;;3.40;100.00;100731.34;5049213;28;20735;-66
2022/12/31 06:28:58;;;;;;;0.60;0.60;;;;;;;3.42;100.00;100729.72;5050559;28;20192;-66
2022/12/31 06:31:25;;;;;;;0.60;0.60;;;;;;;3.41;100.00;100733.06;5050384;28;20200;-66
2022/12/31 06:33:52;;;;;;;0.70;0.70;;;;;;;3.43;100.00;100731.41;5050000;28;20199;-66
2022/12/31 06:36:20;;;;;;;0.67;0.67;;;;;;;3.47;100.00;100739.09;5050151;28;20208;-66
2022/12/31 06:38:47;;;;;;;0.63;0.63;;;;;;;3.49;100.00;100734.91;5049849;28;20605;-66
2022/12/31 06:41:17;;;;;;;1.93;1.83;;;;;;;3.56;100.00;100733.34;5046326;28;20205;-66
2022/12/31 06:43:45;;;;;;;0.80;0.80;;;;;;;3.55;100.00;100741.78;5049645;28;20200;-65
2022/12/31 06:46:14;;;;;;;0.50;0.50;;;;;;;3.51;100.00;100745.94;5050307;28;20197;-66
2022/12/31 06:48:43;;;;;;;2.50;2.30;;;;;;;3.46;100.00;100744.13;5050063;28;20200;-66
2022/12/31 06:51:12;;;;;;;1.20;1.20;;;;;;;3.57;100.00;100757.88;5050446;28;20644;-66
2022/12/31 06:53:39;;;;;;;1.33;1.33;;;;;;;3.56;100.00;100749.41;5050301;28;20197;-66
2022/12/31 06:56:07;;;;;;;0.60;0.60;;;;;;;3.53;100.00;100734.16;5048755;28;22987;-66
2022/12/31 06:58:34;;;;;;;0.53;0.53;;;;;;;3.63;100.00;100750.41;5049859;28;20723;-66
2022/12/31 07:01:19;;;;;;;0.60;0.60;;;;;;;3.47;100.00;100723.03;5049643;28;20193;-66
2022/12/31 07:03:57;;;;;;;0.70;0.70;;;;;;;3.64;100.00;100757.19;5048069;28;20715;-66
2022/12/31 07:06:33;;;;;;;0.60;0.60;;;;;;;3.64;100.00;100742.84;5049181;28;20257;-66
2022/12/31 07:09:07;;;;;;;1.10;1.10;;;;;;;3.80;100.00;100763.41;5050207;28;20192;-65
2022/12/31 07:11:43;;;;;;;0.73;0.73;;;;;;;3.80;100.00;100759.19;5049807;28;20209;-66
2022/12/31 07:14:23;;;;;;;0.60;0.60;;;;;;;3.85;100.00;100762.66;5049843;28;20208;-66
2022/12/31 07:17:01;;;;;;;1.43;1.33;;;;;;;3.90;100.00;100768.69;5049676;28;20607;-66
2022/12/31 07:19:36;;;;;;;0.50;0.50;;;;;;;3.98;100.00;100764.59;5050029;28;20212;-66
2022/12/31 07:22:03;;;;;;;0.50;0.50;;;;;;;3.98;100.00;100763.72;5049835;28;20738;-66
2022/12/31 07:24:31;;;;;;;0.50;0.50;;;;;;;4.00;100.00;100768.03;5049631;28;21666;-66
2022/12/31 07:27:15;;;;;;;0.50;0.50;;;;;;;4.04;100.00;100774.00;5050210;28;20653;-66
2022/12/31 07:29:58;;;;;;;1.13;1.13;;;;;;;4.03;100.00;100768.06;5049963;28;20636;-66
2022/12/31 07:32:40;;;;;;;0.83;0.83;;;;;;;4.17;100.00;100784.38;5049139;28;20215;-66
2022/12/31 07:35:17;;;;;;;1.20;1.20;;;;;;;4.18;100.00;100793.72;5048493;28;20211;-65
2022/12/31 07:37:52;;;;;;;0.60;0.60;;;;;;;4.17;100.00;100786.91;5050006;28;20278;-66
2022/12/31 07:40:27;;;;;;;0.77;0.77;;;;;;;4.22;100.00;100787.00;5049402;28;20200;-66
2022/12/31 07:43:07;;;;;;;0.60;0.60;;;;;;;4.24;100.00;100793.81;5048691;28;20668;-66
2022/12/31 07:45:42;;;;;;;0.70;0.70;;;;;;;4.27;100.00;100792.16;5045800;28;20209;-66
2022/12/31 07:48:22;;;;;;;0.50;0.50;;;;;;;4.29;100.00;100795.59;5048209;28;20204;-66
2022/12/31 07:50:49;;;;;;;0.50;0.50;;;;;;;4.31;100.00;100799.00;5045884;28;20196;-66
2022/12/31 07:53:17;;;;;;;0.73;0.73;;;;;;;4.32;100.00;100798.19;5048658;28;20201;-66
2022/12/31 07:55:43;;;;;;;0.70;0.70;;;;;;;4.36;100.00;100797.41;5052788;28;20201;-67
2022/12/31 07:58:20;;;;;;;0.77;0.77;;;;;;;4.41;100.00;100800.88;5053135;28;20221;-67
2022/12/31 08:00:48;;;;;;;0.57;0.57;;;;;;;4.45;100.00;100807.72;5052865;28;20196;-61
2022/12/31 08:03:33;;;;;;;0.50;0.50;;;;;;;4.49;100.00;100804.41;5052179;28;20229;-61
2022/12/31 08:06:11;;;;;;;0.60;0.60;;;;;;;4.58;100.00;100799.47;5052032;28;20665;-62
2022/12/31 08:08:49;;;;;;;1.43;1.43;;;;;;;4.58;100.00;100794.41;5052252;28;20687;-61
2022/12/31 08:11:25;;;;;;;0.50;0.50;;;;;;;4.67;100.00;100799.63;5052918;28;20220;-61
2022/12/31 08:13:55;;;;;;;0.50;0.50;;;;;;;4.76;100.00;100799.75;5054117;28;20742;-61
2022/12/31 08:16:22;;;;;;;0.70;0.70;;;;;;;4.88;100.00;100801.66;5053392;28;20201;-61
2022/12/31 08:18:51;;;;;;;0.60;0.60;;;;;;;4.94;100.00;100806.81;5052832;28;20221;-61
2022/12/31 08:21:33;;;;;;;0.60;0.60;;;;;;;5.00;100.00;100807.75;5053496;28;20227;-61
2022/12/31 08:24:13;;;;;;;1.07;1.07;;;;;;;5.04;100.00;100799.34;5052685;28;20212;-62
2022/12/31 08:26:47;;;;;;;1.03;1.03;;;;;;;5.02;100.00;100788.31;5052820;28;20635;-61
2022/12/31 08:29:27;;;;;;;0.70;0.70;;;;;;;5.16;100.00;100802.06;5050830;28;20219;-61
2022/12/31 08:32:03;;;;;;;0.50;0.50;;;;;;;5.27;100.00;100805.59;5052696;28;20208;-61
2022/12/31 08:34:41;;;;;;;0.50;0.50;;;;;;;5.39;100.00;100810.00;5052873;28;20258;-61
2022/12/31 08:37:13;;;;;;;0.50;0.50;;;;;;;5.45;100.00;100796.50;5051957;28;20204;-61
2022/12/31 08:39:54;;;;;;;0.60;0.60;;;;;;;5.53;100.00;100792.34;5050529;28;20217;-61
2022/12/31 08:42:30;;;;;;;0.87;0.87;;;;;;;5.66;100.00;100809.47;5050017;28;20208;-61
2022/12/31 08:45:08;;;;;;;0.60;0.60;;;;;;;5.74;100.00;100812.97;5049188;28;20203;-61
2022/12/31 08:47:44;;;;;;;0.50;0.50;;;;;;;5.87;100.00;100799.59;5051624;28;20212;-61
2022/12/31 08:50:17;;;;;;;0.50;0.50;;;;;;;5.99;100.00;100803.97;5050822;28;20200;-61
2022/12/31 08:52:45;;;;;;;0.60;0.60;;;;;;;6.15;100.00;100795.63;5051777;28;20599;-61
2022/12/31 08:55:15;;;;;;;2.40;2.30;;;;;;;6.23;100.00;100800.00;5048495;28;20222;-61
2022/12/31 08:57:49;;;;;;;0.90;0.90;;;;;;;6.38;100.00;100781.44;5051817;28;20212;-62
2022/12/31 09:00:18;;;;;;;0.47;0.47;;;;;;;6.46;100.00;100784.06;5050976;28;20205;-62
2022/12/31 09:03:00;;;;;;;0.50;0.50;;;;;;;6.62;100.00;100788.44;5051249;28;20700;-62
2022/12/31 09:05:35;;;;;;;2.53;2.43;;;;;;;6.73;100.00;100787.66;5050804;28;20695;-61
2022/12/31 09:08:16;;;;;;;0.53;0.53;;;;;;;6.64;100.00;100766.38;5050856;28;20204;-62
2022/12/31 09:10:50;;;;;;;1.23;1.23;;;;;;;6.86;100.00;100794.56;5050242;28;20205;-62
2022/12/31 09:13:25;;;;;;;0.97;0.97;;;;;;;7.01;100.00;100783.59;5049670;28;20248;-62
2022/12/31 09:15:58;;;;;;;0.67;0.67;;;;;;;7.16;100.00;100783.72;5049122;28;20262;-62
2022/12/31 09:18:25;;;;;;;0.50;0.50;;;;;;;7.29;100.00;100776.97;5049691;28;20561;-62
2022/12/31 09:20:54;;;;;;;3.20;2.93;;;;;;;7.40;100.00;100778.72;5051523;28;20217;-62
2022/12/31 09:23:24;;;;;;;0.73;0.73;;;;;;;7.54;100.00;100770.28;5049853;28;20586;-61
2022/12/31 09:26:01;;;;;;;0.90;0.90;;;;;;;7.59;100.00;100768.63;5047179;28;20219;-62
2022/12/31 09:28:38;;;;;;;0.90;0.90;;;;;;;7.78;100.00;100760.16;5049711;28;20258;-62
2022/12/31 09:31:13;;;;;;;1.27;1.27;;;;;;;7.95;100.00;100753.38;5050794;28;20718;-62
2022/12/31 09:33:47;;;;;;;0.83;0.83;;;;;;;8.07;100.00;100753.44;5050558;28;20277;-61
2022/12/31 09:36:21;;;;;;;0.60;0.60;;;;;;;8.14;100.00;100749.19;5048944;28;20200;-62
2022/12/31 09:38:52;;;;;;;0.70;0.70;;;;;;;8.22;100.00;100747.47;5047192;28;20216;-62
2022/12/31 09:41:52;;;;;;;0.60;0.60;;;;;;;8.40;100.00;100742.41;5050710;28;20207;-62
2022/12/31 09:44:53;;;;;;;1.83;1.77;;;;;;;8.57;100.00;100730.47;5049200;28;20693;-62
2022/12/31 09:47:58;;;;;;;1.27;1.27;;;;;;;8.75;100.00;100732.16;5047217;28;20258;-61
2022/12/31 09:50:54;;;;;;;0.60;0.60;;;;;;;8.82;100.00;100727.00;5029796;28;20463;-61
2022/12/31 09:53:39;;;;;;;0.80;0.80;;;;;;;9.03;100.00;100728.69;5047959;28;20197;-62
2022/12/31 09:56:13;;;;;;;1.00;1.00;;;;;;;9.15;100.00;100727.78;5047966;28;20668;-61
2022/12/31 09:58:56;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100721.81;5047446;28;20216;-62
2022/12/31 10:01:36;;;;;;;0.50;0.50;;;;;;;9.31;100.00;100731.97;5048982;28;20220;-62
2022/12/31 10:04:33;;;;;;;0.80;0.80;;;;;;;9.32;99.52;100719.19;5049983;28;20235;-62
2022/12/31 10:07:12;;;;;;;0.67;0.67;;;;;;;9.48;99.60;100725.09;5047575;28;20204;-62
2022/12/31 10:10:13;;;;;;;1.63;1.63;;;;;;;9.53;99.19;100712.28;5047388;28;20199;-62
2022/12/31 10:13:18;;;;;;;0.73;0.73;;;;;;;9.78;99.17;100711.28;5006199;28;20221;-62
2022/12/31 10:16:05;;;;;;;0.50;0.50;;;;;;;9.86;98.79;100712.06;5018469;28;20223;-62
2022/12/31 10:19:13;;;;;;;0.80;0.80;;;;;;;10.02;97.74;100698.31;5039267;28;20256;-62
2022/12/31 10:21:53;;;;;;;1.17;1.17;;;;;;;10.10;96.64;100701.69;5044459;28;20208;-61
2022/12/31 10:24:39;;;;;;;1.30;1.30;;;;;;;10.22;97.05;100696.47;5048045;28;20684;-61
2022/12/31 10:27:20;;;;;;;1.47;1.47;;;;;;;10.26;95.71;100687.91;5048429;28;20204;-62
2022/12/31 10:29:56;;;;;;;0.50;0.50;;;;;;;10.31;95.13;100701.53;5047987;28;20192;-62
2022/12/31 10:32:38;;;;;;;0.93;0.93;;;;;;;10.39;96.03;100683.53;5049761;28;20204;-62
2022/12/31 10:35:19;;;;;;;0.93;0.93;;;;;;;10.50;95.49;100687.69;5048886;28;20446;-59
2022/12/31 10:37:56;;;;;;;0.50;0.50;;;;;;;10.70;95.37;100684.06;5048996;28;20694;-58
2022/12/31 10:40:39;;;;;;;0.93;0.93;;;;;;;10.72;95.18;100677.22;5050304;28;20220;-58
2022/12/31 10:43:28;;;;;;;0.40;0.40;;;;;;;10.76;94.73;100671.22;5049024;28;20204;-58
2022/12/31 10:46:32;;;;;;;1.80;1.70;;;;;;;10.76;94.17;100671.22;5048834;28;20232;-58
2022/12/31 10:49:28;;;;;;;1.20;1.20;;;;;;;10.81;94.86;100669.44;5048661;28;20204;-58
2022/12/31 10:52:26;;;;;;;1.77;1.30;;;;;;;10.87;94.55;100659.94;5043566;28;20751;-58
2022/12/31 10:55:33;;;;;;;0.63;0.63;;;;;;;10.96;94.56;100664.97;5049858;28;20196;-58
2022/12/31 10:58:35;;;;;;;4.13;0.80;;;;;;;11.10;94.93;100657.13;5034755;28;20205;-58
2022/12/31 11:01:11;;;;;;;0.60;0.60;;;;;;;11.18;92.92;100657.84;5036296;28;20196;-58
2022/12/31 11:04:10;;;;;;;0.40;0.40;;;;;;;11.22;92.78;100650.97;5049887;28;20319;-58
2022/12/31 11:07:27;;;;;;;0.70;0.70;;;;;;;11.31;93.50;100648.31;5050449;28;20205;-59
2022/12/31 11:10:33;;;;;;;0.50;0.50;;;;;;;11.45;92.71;100646.38;4989346;28;20264;-58
2022/12/31 11:13:24;;;;;;;1.40;0.97;;;;;;;11.53;92.55;100635.13;5048630;28;20201;-58
2022/12/31 11:16:15;;;;;;;0.40;0.40;;;;;;;11.56;91.59;100623.97;5050133;28;20204;-58
2022/12/31 11:18:51;;;;;;;0.57;0.57;;;;;;;11.71;90.76;100633.19;5048726;28;20213;-58
2022/12/31 11:21:36;;;;;;;0.80;0.80;;;;;;;11.81;90.50;100629.63;5048120;28;20196;-59
2022/12/31 11:24:14;;;;;;;1.13;1.13;;;;;;;11.95;90.10;100635.41;5050144;28;20562;-59
2022/12/31 11:26:56;;;;;;;1.93;1.93;;;;;;;12.06;89.72;100630.91;5048227;28;20200;-59
2022/12/31 11:29:37;;;;;;;0.40;0.40;;;;;;;12.01;89.70;100607.03;5051358;28;20200;-58
2022/12/31 11:32:20;;;;;;;0.40;0.40;;;;;;;12.17;89.34;100613.59;5054203;28;20231;-59
2022/12/31 11:35:26;;;;;;;0.57;0.57;;;;;;;12.25;88.86;100616.88;5054273;28;20196;-58
2022/12/31 11:38:10;;;;;;;0.73;0.73;;;;;;;12.38;88.53;100614.94;5036742;28;20196;-59
2022/12/31 11:40:41;;;;;;;0.97;0.97;;;;;;;12.47;87.91;100618.19;5053129;28;20247;-58
2022/12/31 11:43:22;;;;;;;2.30;0.80;;;;;;;12.57;88.37;100613.72;5054030;28;20330;-58
2022/12/31 11:46:03;;;;;;;0.70;0.70;;;;;;;12.69;86.86;100612.66;5054117;28;20280;-59
2022/12/31 11:48:36;;;;;;;0.60;0.60;;;;;;;12.76;86.17;100619.38;5051627;28;20196;-59
2022/12/31 11:51:19;;;;;;;0.90;0.90;;;;;;;12.81;84.67;100622.69;5054059;28;20205;-58
2022/12/31 11:54:03;;;;;;;1.27;1.27;;;;;;;12.86;84.21;100615.75;5053930;28;20219;-59
2022/12/31 11:56:35;;;;;;;0.73;0.73;;;;;;;12.87;83.42;100610.53;5051806;28;20193;-59
2022/12/31 11:59:02;;;;;;;1.00;1.00;;;;;;;13.05;82.59;100622.22;5053468;28;20224;-58
2022/12/31 12:01:36;;;;;;;0.57;0.57;;;;;;;13.14;81.89;100622.03;5053794;28;20218;-58
2022/12/31 12:04:04;;;;;;;1.27;1.27;;;;;;;13.19;81.60;100616.78;5053197;28;20235;-58
2022/12/31 12:06:32;;;;;;;0.70;0.70;;;;;;;13.25;81.74;100614.91;5053717;28;20290;-59
2022/12/31 12:09:04;;;;;;;0.60;0.60;;;;;;;13.33;83.87;100607.88;5053749;28;20199;-59