Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:01;;;;;;;1.50;1.40;;;;;;;14.63;97.14;98833.06;5068494;28;20048;-81
2021/08/04 00:03:30;;;;;;;2.22;1.30;;;;;;;14.47;98.35;98828.91;5074198;28;20437;-81
2021/08/04 00:05:56;;;;;;;2.83;1.35;;;;;;;14.49;98.35;98826.78;5073062;28;20044;-81
2021/08/04 00:08:23;;;;;;;3.35;1.30;;;;;;;14.60;98.61;98838.09;5073155;28;20052;-81
2021/08/04 00:10:52;;;;;;;2.33;1.52;;;;;;;14.66;98.96;98839.97;5068989;28;20044;-81
2021/08/04 00:13:18;;;;;;;4.80;1.63;;;;;;;14.56;99.54;98828.63;5073042;28;20052;-81
2021/08/04 00:15:45;;;;;;;4.47;1.60;;;;;;;14.62;99.18;98827.81;5074009;28;20403;-82
2021/08/04 00:18:12;;;;;;;2.53;1.75;;;;;;;14.74;99.40;98836.13;5074212;28;20052;-82
2021/08/04 00:20:39;;;;;;;2.83;1.58;;;;;;;14.66;99.27;98837.25;5069006;28;20385;-82
2021/08/04 00:23:11;;;;;;;3.90;1.75;;;;;;;14.66;98.74;98839.97;5069013;28;20135;-82
2021/08/04 00:25:38;;;;;;;2.72;1.70;;;;;;;14.71;97.34;98842.03;5074348;28;20060;-82
2021/08/04 00:28:06;;;;;;;2.83;1.90;;;;;;;14.74;96.64;98826.06;5072068;28;20040;-83
2021/08/04 00:30:33;;;;;;;3.40;1.33;;;;;;;14.72;97.13;98825.41;5074311;28;20101;-82
2021/08/04 00:33:00;;;;;;;3.53;1.50;;;;;;;14.48;98.02;98818.78;5074034;28;20061;-83
2021/08/04 00:35:27;;;;;;;1.42;1.33;;;;;;;14.54;97.79;98809.69;5073186;28;20041;-83
2021/08/04 00:37:54;;;;;;;6.38;1.73;;;;;;;14.50;97.74;98808.50;5074979;28;20102;-82
2021/08/04 00:40:21;;;;;;;8.30;1.90;;;;;;;14.45;99.37;98811.03;5070892;28;20052;-82
2021/08/04 00:42:47;;;;;;;1.50;1.40;;;;;;;14.56;98.98;98820.41;5071170;28;20044;-82
2021/08/04 00:45:16;;;;;;;2.10;1.50;;;;;;;14.60;98.62;98825.28;5073246;28;20056;-82
2021/08/04 00:47:43;;;;;;;3.13;2.13;;;;;;;14.57;97.02;98822.09;5072951;28;20041;-82
2021/08/04 00:50:10;;;;;;;1.52;1.42;;;;;;;14.55;96.86;98821.50;5077225;28;20058;-82
2021/08/04 00:52:37;;;;;;;2.97;1.50;;;;;;;14.45;97.19;98806.41;5073174;28;20102;-82
2021/08/04 00:55:05;;;;;;;3.30;1.48;;;;;;;14.57;97.50;98833.06;5073630;28;20094;-82
2021/08/04 00:57:32;;;;;;;2.92;1.60;;;;;;;14.47;98.34;98828.91;5073272;28;20044;-80
2021/08/04 01:00:03;;;;;;;1.98;1.50;;;;;;;14.45;98.13;98824.69;5068661;28;20041;-80
2021/08/04 01:02:39;;;;;;;3.72;1.67;;;;;;;14.47;98.77;98823.44;5072698;28;20044;-80
2021/08/04 01:05:14;;;;;;;4.30;1.77;;;;;;;14.39;99.19;98810.03;5071947;28;20049;-81
2021/08/04 01:07:46;;;;;;;2.97;1.65;;;;;;;14.43;99.28;98810.41;5065272;28;20036;-81
2021/08/04 01:10:22;;;;;;;2.38;1.98;;;;;;;14.50;98.75;98820.25;5073344;28;20070;-81
2021/08/04 01:12:57;;;;;;;3.42;1.73;;;;;;;14.61;97.59;98817.91;5072787;28;20060;-81
2021/08/04 01:15:26;;;;;;;6.43;1.90;;;;;;;14.50;98.72;98819.44;5071668;28;20389;-81
2021/08/04 01:17:56;;;;;;;7.68;1.83;;;;;;;14.41;98.52;98798.88;5072921;28;20480;-81
2021/08/04 01:20:26;;;;;;;2.13;1.80;;;;;;;14.46;98.58;98804.50;5073646;28;20454;-82
2021/08/04 01:23:01;;;;;;;;;;;;;;;14.45;99.23;98814.63;5074356;28;20044;-81
2021/08/04 01:25:32;;;;;;;2.78;2.00;;;;;;;14.29;99.13;98788.59;5073106;28;19927;-81
2021/08/04 01:28:21;;;;;;;3.05;1.73;;;;;;;14.44;98.42;98814.84;5073325;28;20052;-81
2021/08/04 01:30:52;;;;;;;2.72;1.90;;;;;;;14.40;98.50;98817.16;5067100;28;20076;-81
2021/08/04 01:33:20;;;;;;;3.83;1.90;;;;;;;14.49;99.16;98823.22;5072470;28;20048;-81
2021/08/04 01:35:48;;;;;;;4.65;1.77;;;;;;;14.47;100.00;98822.59;5065623;28;20052;-81
2021/08/04 01:38:18;;;;;;;3.22;1.70;;;;;;;14.57;99.13;98812.00;5072684;28;20488;-81
2021/08/04 01:40:50;;;;;;;2.28;1.88;;;;;;;14.60;98.64;98816.19;5072643;28;20094;-82
2021/08/04 01:43:23;;;;;;;2.83;1.95;;;;;;;14.50;98.24;98800.28;5069965;28;20090;-81
2021/08/04 01:45:51;;;;;;;4.00;1.90;;;;;;;14.52;98.06;98804.44;5072795;28;20461;-81
2021/08/04 01:48:20;;;;;;;2.60;1.60;;;;;;;14.56;97.96;98810.34;5067417;28;20048;-82
2021/08/04 01:50:47;;;;;;;5.05;1.77;;;;;;;14.54;98.04;98800.66;5072983;28;20040;-81
2021/08/04 01:53:15;;;;;;;4.93;1.80;;;;;;;14.51;98.85;98816.47;5071595;28;20446;-81
2021/08/04 01:55:43;;;;;;;2.78;1.88;;;;;;;14.34;99.70;98801.63;5073265;28;20110;-81
2021/08/04 01:58:10;;;;;;;3.22;1.95;;;;;;;14.53;98.46;98808.03;5072202;28;20553;-80
2021/08/04 02:00:38;;;;;;;4.72;2.08;;;;;;;14.48;99.52;98813.31;5072136;28;20045;-81
2021/08/04 02:03:05;;;;;;;2.00;1.63;;;;;;;14.37;99.32;98801.19;5072057;28;20045;-81
2021/08/04 02:05:32;;;;;;;2.33;1.65;;;;;;;14.40;99.96;98805.38;5069694;28;20408;-81
2021/08/04 02:08:11;;;;;;;6.65;1.95;;;;;;;14.46;100.00;98807.25;5072179;28;20044;-81
2021/08/04 02:10:47;;;;;;;4.38;1.92;;;;;;;14.48;100.00;98805.97;5072372;28;20079;-81
2021/08/04 02:13:24;;;;;;;2.63;2.20;;;;;;;14.50;99.97;98813.97;5071920;28;20080;-81
2021/08/04 02:15:59;;;;;;;5.22;2.00;;;;;;;14.45;99.41;98811.03;5067783;28;20469;-81
2021/08/04 02:18:30;;;;;;;6.15;2.10;;;;;;;14.48;100.00;98811.44;5072168;28;20403;-82
2021/08/04 02:20:59;;;;;;;2.45;1.77;;;;;;;14.49;99.65;98809.53;5072404;28;20044;-81
2021/08/04 02:23:32;;;;;;;4.13;2.20;;;;;;;14.33;99.88;98789.00;5070399;28;20081;-81
2021/08/04 02:26:01;;;;;;;2.28;1.88;;;;;;;14.25;100.00;98784.63;5072339;28;20044;-81
2021/08/04 02:28:31;;;;;;;6.65;1.70;;;;;;;14.41;100.00;98796.13;5071138;28;20052;-82
2021/08/04 02:31:00;;;;;;;;;;;;;;;14.52;100.00;98807.19;5072903;28;20048;-82
2021/08/04 02:33:28;;;;;;;4.20;1.80;;;;;;;14.52;100.00;98812.66;5070654;28;19920;-81
2021/08/04 02:35:57;;;;;;;2.80;2.05;;;;;;;14.37;100.00;98792.97;5072344;28;20055;-81
2021/08/04 02:38:24;;;;;;;4.53;2.08;;;;;;;14.50;100.00;98797.53;5071029;28;20102;-81
2021/08/04 02:40:52;;;;;;;2.60;2.03;;;;;;;14.46;99.12;98793.56;5072200;28;20114;-81
2021/08/04 02:43:21;;;;;;;2.42;1.65;;;;;;;14.52;98.78;98809.91;5071023;28;20098;-82
2021/08/04 02:45:48;;;;;;;3.63;1.95;;;;;;;14.44;98.98;98796.53;5071114;28;20392;-81
2021/08/04 02:48:18;;;;;;;3.05;2.03;;;;;;;14.36;99.25;98785.00;5071588;28;20082;-81
2021/08/04 02:50:46;;;;;;;;;;;;;;;14.41;99.14;98802.44;5071758;28;20052;-81
2021/08/04 02:53:15;;;;;;;6.38;1.90;;;;;;;14.42;99.30;98804.13;5071177;28;19924;-81
2021/08/04 02:55:42;;;;;;;4.50;2.30;;;;;;;14.42;99.79;98803.25;5066581;28;20048;-81
2021/08/04 02:58:08;;;;;;;2.92;2.13;;;;;;;14.38;99.55;98805.59;5071244;28;20542;-81
2021/08/04 03:00:35;;;;;;;4.07;1.73;;;;;;;14.37;99.85;98806.66;5070874;28;20045;-81
2021/08/04 03:03:02;;;;;;;3.88;2.13;;;;;;;14.39;99.38;98799.09;5070996;28;20047;-81
2021/08/04 03:05:30;;;;;;;3.88;1.95;;;;;;;14.39;98.75;98793.63;5071174;28;20055;-81
2021/08/04 03:07:57;;;;;;;5.18;2.40;;;;;;;14.31;97.87;98781.00;5071349;28;20106;-81
2021/08/04 03:10:58;;;;;;;3.25;1.60;;;;;;;14.28;98.23;98786.91;5070485;28;20052;-82
2021/08/04 03:16:25;;;;;;;5.50;2.30;;;;;;;14.42;98.39;98795.91;5064636;28;20055;-81
2021/08/04 03:18:52;;;;;;;6.20;2.40;;;;;;;14.41;98.48;98801.59;5070724;28;20450;-81
2021/08/04 03:21:20;;;;;;;8.82;2.97;;;;;;;14.40;97.94;98791.72;5071762;28;20480;-82
2021/08/04 03:23:47;;;;;;;4.60;2.30;;;;;;;14.31;97.61;98775.53;5071289;28;20052;-81
2021/08/04 03:26:14;;;;;;;4.82;2.03;;;;;;;14.32;97.92;98784.59;5070100;28;20506;-81
2021/08/04 03:28:42;;;;;;;7.85;2.25;;;;;;;14.25;98.86;98781.06;5070642;28;20048;-82
2021/08/04 03:31:09;;;;;;;4.22;2.05;;;;;;;14.39;98.63;98792.75;5070608;28;20051;-81
2021/08/04 03:33:36;;;;;;;4.60;1.88;;;;;;;14.34;97.86;98791.50;5070603;28;20045;-81
2021/08/04 03:36:07;;;;;;;2.53;1.88;;;;;;;14.30;97.44;98783.97;5075059;28;20089;-81
2021/08/04 03:38:37;;;;;;;3.88;2.22;;;;;;;14.30;98.51;98797.63;5075375;28;20056;-81
2021/08/04 03:41:07;;;;;;;5.65;1.85;;;;;;;14.26;99.21;98794.50;5075544;28;20045;-81
2021/08/04 03:43:40;;;;;;;5.53;1.77;;;;;;;14.22;99.45;98796.00;5074147;28;20040;-81
2021/08/04 03:49:25;;;;;;;5.07;1.73;;;;;;;14.12;98.96;98787.41;5069171;28;20052;-82
2021/08/04 03:52:00;;;;;;;7.75;2.25;;;;;;;14.18;99.43;98796.66;5075613;28;20044;-82
2021/08/04 03:55:01;;;;;;;4.60;2.00;;;;;;;14.21;98.65;98798.94;5074392;28;20063;-82
2021/08/04 03:57:28;;;;;;;6.50;2.05;;;;;;;14.11;98.83;98786.59;5074619;28;20624;-81
2021/08/04 04:02:48;;;;;;;2.95;1.90;;;;;;;14.10;99.80;98793.09;5072993;28;20041;-82
2021/08/04 04:05:15;;;;;;;3.35;1.98;;;;;;;14.14;99.71;98796.25;5074988;28;20533;-81
2021/08/04 04:07:42;;;;;;;6.45;1.75;;;;;;;14.16;97.62;98799.59;5074179;28;20426;-81
2021/08/04 04:10:11;;;;;;;5.47;2.10;;;;;;;14.12;98.18;98799.22;5074618;28;20141;-82
2021/08/04 04:12:38;;;;;;;3.35;1.83;;;;;;;14.05;98.35;98794.81;5074415;28;20056;-81
2021/08/04 04:15:06;;;;;;;4.32;2.00;;;;;;;14.11;97.70;98791.22;5073703;28;20090;-80
2021/08/04 04:17:33;;;;;;;4.70;2.45;;;;;;;14.13;98.49;98798.13;5069558;28;20071;-80
2021/08/04 04:20:00;;;;;;;4.70;2.03;;;;;;;14.14;98.35;98799.00;5073989;28;20053;-81
2021/08/04 04:22:27;;;;;;;5.57;2.17;;;;;;;14.09;98.51;98796.06;5073943;28;20442;-81
2021/08/04 04:24:54;;;;;;;4.72;2.10;;;;;;;14.07;97.92;98787.25;5074216;28;20097;-81
2021/08/04 04:27:22;;;;;;;5.57;1.95;;;;;;;14.06;97.98;98791.03;5076151;28;20083;-81
2021/08/04 04:29:49;;;;;;;5.47;1.80;;;;;;;14.10;97.83;98806.75;5075391;28;20056;-81
2021/08/04 04:32:15;;;;;;;4.35;1.95;;;;;;;14.04;97.61;98787.66;5072754;28;20504;-82
2021/08/04 04:34:42;;;;;;;5.88;2.10;;;;;;;14.04;97.90;98802.16;5069371;28;20541;-82
2021/08/04 04:37:09;;;;;;;2.50;1.85;;;;;;;13.92;98.09;98795.69;5073547;28;20454;-81
2021/08/04 04:39:37;;;;;;;3.22;1.85;;;;;;;13.90;97.28;98795.09;5074170;28;20049;-82
2021/08/04 04:42:04;;;;;;;2.95;1.85;;;;;;;13.96;97.11;98800.53;5074175;28;20044;-82
2021/08/04 04:44:32;;;;;;;5.32;2.22;;;;;;;14.06;96.29;98804.69;5070785;28;20044;-81
2021/08/04 04:46:59;;;;;;;4.47;2.45;;;;;;;14.00;96.74;98817.34;5073277;28;20040;-81
2021/08/04 04:49:29;;;;;;;7.90;2.35;;;;;;;13.88;96.22;98803.50;5072940;28;20093;-81
2021/08/04 04:51:55;;;;;;;5.80;1.80;;;;;;;13.90;97.88;98811.50;5071848;28;20546;-81
2021/08/04 04:54:22;;;;;;;2.42;1.80;;;;;;;13.99;97.64;98808.28;5074070;28;20044;-81
2021/08/04 04:56:49;;;;;;;5.32;1.73;;;;;;;13.96;97.06;98805.97;5074279;28;20080;-81
2021/08/04 04:59:16;;;;;;;2.42;1.88;;;;;;;14.06;96.26;98811.00;5073413;28;20037;-81
2021/08/04 05:01:44;;;;;;;2.30;1.80;;;;;;;14.11;96.05;98813.09;5073425;28;20036;-81
2021/08/04 05:04:10;;;;;;;6.13;2.13;;;;;;;14.08;95.07;98810.78;5072996;28;20044;-82
2021/08/04 05:06:37;;;;;;;9.55;1.98;;;;;;;14.15;94.88;98825.25;5068866;28;20535;-81
2021/08/04 05:09:04;;;;;;;6.05;1.77;;;;;;;14.06;94.85;98802.81;5069742;28;20098;-82
2021/08/04 05:11:32;;;;;;;8.82;1.98;;;;;;;14.07;94.68;98815.41;5072468;28;20045;-82
2021/08/04 05:13:59;;;;;;;4.70;2.22;;;;;;;14.02;94.76;98806.19;5072620;28;20105;-81
2021/08/04 05:16:26;;;;;;;3.10;1.75;;;;;;;14.11;94.68;98830.31;5073385;28;20086;-81
2021/08/04 05:18:54;;;;;;;6.10;2.10;;;;;;;14.13;95.23;98830.94;5073647;28;20048;-82
2021/08/04 05:21:22;;;;;;;2.58;1.90;;;;;;;14.28;94.60;98824.38;5072989;28;20420;-81
2021/08/04 05:23:48;;;;;;;5.32;2.20;;;;;;;14.30;94.84;98817.63;5071277;28;20503;-81
2021/08/04 05:26:15;;;;;;;4.38;1.88;;;;;;;14.46;94.99;98826.38;5073330;28;20048;-81
2021/08/04 05:28:42;;;;;;;6.43;2.38;;;;;;;14.55;94.83;98816.03;5072526;28;20114;-81
2021/08/04 05:31:09;;;;;;;4.93;1.90;;;;;;;15.20;92.06;98824.88;5073145;28;20130;-81
2021/08/04 05:33:36;;;;;;;2.10;1.67;;;;;;;15.75;89.12;98826.03;5072868;28;20044;-81
2021/08/04 05:36:04;;;;;;;4.47;1.58;;;;;;;15.89;86.55;98833.06;5073245;28;20102;-81
2021/08/04 05:38:31;;;;;;;3.10;1.90;;;;;;;15.99;84.19;98849.00;5070046;28;20446;-81
2021/08/04 05:40:58;;;;;;;2.85;2.03;;;;;;;16.50;84.88;98846.94;5066608;28;20053;-81
2021/08/04 05:43:24;;;;;;;7.68;1.85;;;;;;;17.07;81.25;98845.72;5067916;28;20094;-81
2021/08/04 05:45:51;;;;;;;2.50;1.65;;;;;;;17.09;78.52;98835.34;5072444;28;20487;-81
2021/08/04 05:48:18;;;;;;;5.45;1.50;;;;;;;16.50;79.49;98833.22;5071579;28;20553;-82
2021/08/04 05:50:45;;;;;;;2.78;1.73;;;;;;;16.60;79.69;98841.69;5072808;28;20040;-82
2021/08/04 05:53:13;;;;;;;3.13;1.60;;;;;;;16.51;81.22;98842.25;5071312;28;20037;-82
2021/08/04 05:55:39;;;;;;;2.50;1.45;;;;;;;16.56;80.95;98837.75;5064807;28;20045;-82
2021/08/04 05:58:06;;;;;;;14.93;2.92;;;;;;;16.48;78.77;98827.09;5070585;28;20052;-81
2021/08/04 06:00:33;;;;;;;2.53;1.67;;;;;;;16.63;77.93;98829.44;5069001;28;20099;-82
2021/08/04 06:03:00;;;;;;;2.17;1.60;;;;;;;16.55;77.55;98816.03;5072291;28;20049;-82
2021/08/04 06:05:29;;;;;;;2.50;1.85;;;;;;;16.71;79.10;98836.50;5072008;28;20044;-82
2021/08/04 06:07:56;;;;;;;1.65;1.35;;;;;;;16.97;76.31;98824.31;5072713;28;20053;-81
2021/08/04 06:10:26;;;;;;;3.72;1.60;;;;;;;17.36;76.57;98832.13;5072759;28;20052;-82
2021/08/04 06:12:52;;;;;;;1.85;1.30;;;;;;;17.61;73.67;98801.69;5072132;28;20404;-82
2021/08/04 06:15:20;;;;;;;2.17;1.60;;;;;;;17.84;72.39;98814.59;5070821;28;20117;-82
2021/08/04 06:17:47;;;;;;;5.50;1.58;;;;;;;18.02;74.15;98813.63;5066405;28;20041;-82
2021/08/04 06:23:59;;;;;;;3.83;1.83;;;;;;;18.75;66.40;98801.03;5030241;28;20127;-82
2021/08/04 06:29:45;;;;;;;4.45;2.22;;;;;;;19.69;64.37;98815.31;5029193;28;19944;-82
2021/08/04 06:32:12;;;;;;;2.95;1.58;;;;;;;18.91;66.68;98823.41;5054000;28;20144;-82
2021/08/04 06:34:38;;;;;;;2.70;1.15;;;;;;;19.18;65.28;98825.50;5069749;28;20048;-82
2021/08/04 06:37:06;;;;;;;2.13;1.40;;;;;;;19.51;63.48;98823.81;5071587;28;20044;-82
2021/08/04 06:39:32;;;;;;;2.33;1.30;;;;;;;19.78;62.46;98824.84;5072135;28;20480;-82
2021/08/04 06:41:59;;;;;;;1.08;1.05;;;;;;;19.83;61.94;98818.56;5071489;28;20484;-82
2021/08/04 06:44:26;;;;;;;2.20;1.40;;;;;;;19.59;61.70;98831.69;5071775;28;20408;-82
2021/08/04 06:46:58;;;;;;;2.22;1.40;;;;;;;19.66;63.36;98826.84;5071085;28;20094;-82
2021/08/04 06:49:31;;;;;;;4.38;1.50;;;;;;;19.99;60.66;98830.63;5068038;28;20098;-83
2021/08/04 06:51:58;;;;;;;2.22;1.45;;;;;;;19.89;60.39;98816.72;5071610;28;20123;-82
2021/08/04 06:54:25;;;;;;;2.72;1.45;;;;;;;19.60;62.42;98841.59;5066236;28;20048;-82
2021/08/04 06:56:52;;;;;;;2.40;1.23;;;;;;;19.51;61.57;98841.22;5068818;28;20140;-82
2021/08/04 06:59:19;;;;;;;2.88;1.60;;;;;;;19.08;63.28;98839.94;5071571;28;20052;-82
2021/08/04 07:01:46;;;;;;;3.08;1.60;;;;;;;18.90;63.94;98844.56;5070653;28;20488;-82
2021/08/04 07:04:14;;;;;;;2.10;1.40;;;;;;;18.63;67.23;98840.72;5068839;28;20091;-83
2021/08/04 07:06:52;;;;;;;5.38;2.05;;;;;;;18.28;68.10;98831.50;5068950;28;20691;-81
2021/08/04 07:09:19;;;;;;;4.13;1.90;;;;;;;17.96;67.06;98828.34;5071371;28;20055;-82
2021/08/04 07:11:46;;;;;;;6.15;1.73;;;;;;;18.10;66.90;98835.25;5063634;28;20049;-79
2021/08/04 07:14:13;;;;;;;1.95;1.40;;;;;;;18.25;64.94;98840.25;5068821;28;20045;-80
2021/08/04 07:16:39;;;;;;;2.78;1.67;;;;;;;18.31;66.49;98852.22;5070514;28;20080;-81
2021/08/04 07:19:06;;;;;;;2.25;1.20;;;;;;;18.16;67.14;98847.22;5073397;28;20052;-81
2021/08/04 07:21:36;;;;;;;4.13;1.67;;;;;;;18.13;68.99;98837.53;5071138;28;20048;-81
2021/08/04 07:24:02;;;;;;;15.02;1.55;;;;;;;18.21;66.46;98848.13;5067571;28;20044;-81
2021/08/04 07:26:29;;;;;;;4.25;1.60;;;;;;;18.34;66.49;98848.97;5070639;28;20535;-81
2021/08/04 07:28:56;;;;;;;6.00;2.47;;;;;;;18.37;66.03;98856.72;5071310;28;20090;-81
2021/08/04 07:31:23;;;;;;;4.45;1.48;;;;;;;18.54;66.44;98846.59;5071003;28;20502;-82
2021/08/04 07:33:50;;;;;;;3.03;1.70;;;;;;;18.46;66.19;98840.69;5070611;28;20071;-81
2021/08/04 07:36:17;;;;;;;1.45;1.27;;;;;;;18.70;65.13;98830.41;5070793;28;20049;-81
2021/08/04 07:38:45;;;;;;;2.10;1.20;;;;;;;18.71;63.61;98851.34;5068409;28;20045;-82
2021/08/04 07:41:13;;;;;;;2.35;1.52;;;;;;;18.69;63.33;98850.75;5071595;28;20075;-82
2021/08/04 07:43:40;;;;;;;1.80;1.30;;;;;;;18.85;64.79;98862.91;5070895;28;20079;-82
2021/08/04 07:46:06;;;;;;;2.65;1.63;;;;;;;18.96;63.05;98847.44;5070899;28;20044;-82
2021/08/04 07:48:34;;;;;;;3.72;1.83;;;;;;;19.11;61.48;98842.19;5071369;28;20122;-82
2021/08/04 07:51:02;;;;;;;1.75;1.30;;;;;;;19.38;60.92;98842.38;5071131;28;20064;-82
2021/08/04 07:53:29;;;;;;;1.65;1.30;;;;;;;19.75;58.74;98827.22;5070541;28;20127;-81
2021/08/04 07:55:57;;;;;;;5.03;1.65;;;;;;;20.09;57.16;98839.03;5071722;28;20484;-82
2021/08/04 07:58:25;;;;;;;2.28;1.52;;;;;;;19.97;59.10;98846.59;5072939;28;20109;-82
2021/08/04 08:00:52;;;;;;;2.45;1.40;;;;;;;19.99;59.69;98844.41;5053070;28;20119;-81
2021/08/04 08:03:19;;;;;;;1.88;1.55;;;;;;;19.99;58.21;98849.94;5066177;28;20448;-82
2021/08/04 08:05:46;;;;;;;2.33;1.30;;;;;;;19.74;59.30;98842.13;5068503;28;20045;-82
2021/08/04 08:08:13;;;;;;;1.70;1.40;;;;;;;19.83;58.95;98837.00;5069337;28;20048;-81
2021/08/04 08:11:12;;;;;;;2.25;1.58;;;;;;;19.58;57.63;98835.53;5070269;28;20051;-82
2021/08/04 08:13:50;;;;;;;5.03;1.70;;;;;;;19.15;60.12;98834.25;5070186;28;20098;-81
2021/08/04 08:16:17;;;;;;;1.92;1.17;;;;;;;19.07;61.98;98835.50;5070957;28;20072;-81
2021/08/04 08:18:44;;;;;;;1.67;1.42;;;;;;;18.87;61.34;98842.31;5070972;28;20052;-82
2021/08/04 08:21:10;;;;;;;4.10;1.50;;;;;;;18.81;62.12;98823.19;5071829;28;20044;-82
2021/08/04 08:23:37;;;;;;;3.35;1.50;;;;;;;18.67;60.78;98815.22;5074113;28;20094;-82
2021/08/04 08:26:04;;;;;;;1.95;1.35;;;;;;;18.87;62.49;98822.22;5074419;28;20381;-81
2021/08/04 08:28:32;;;;;;;2.50;1.45;;;;;;;18.85;60.86;98824.34;5074030;28;20048;-82
2021/08/04 08:30:59;;;;;;;5.75;1.90;;;;;;;19.30;60.62;98834.53;5075590;28;20040;-82
2021/08/04 08:33:26;;;;;;;2.40;1.55;;;;;;;19.38;61.44;98823.09;5074132;28;20473;-82
2021/08/04 08:35:52;;;;;;;1.70;1.35;;;;;;;19.79;57.80;98823.72;5074765;28;20040;-82
2021/08/04 08:38:19;;;;;;;2.75;1.50;;;;;;;20.21;59.19;98832.59;5074217;28;20044;-82
2021/08/04 08:40:47;;;;;;;2.45;1.30;;;;;;;19.96;56.75;98814.59;5074572;28;20048;-81
2021/08/04 08:43:16;;;;;;;2.88;1.50;;;;;;;19.95;57.91;98827.56;5071008;28;20073;-81
2021/08/04 08:45:44;;;;;;;2.13;1.70;;;;;;;19.67;60.62;98822.16;5069247;28;20048;-82
2021/08/04 08:48:15;;;;;;;3.70;1.73;;;;;;;19.66;58.70;98831.50;5073441;28;20514;-82
2021/08/04 08:50:43;;;;;;;1.67;1.40;;;;;;;19.66;60.70;98818.56;5073481;28;20460;-81
2021/08/04 08:53:11;;;;;;;2.40;1.48;;;;;;;19.58;63.28;98830.84;5073410;28;20518;-82
2021/08/04 08:55:38;;;;;;;2.35;1.40;;;;;;;19.09;62.07;98822.34;5072868;28;20553;-81
2021/08/04 08:58:07;;;;;;;1.92;1.42;;;;;;;18.98;63.03;98837.81;5072806;28;20060;-82
2021/08/04 09:00:34;;;;;;;3.97;1.45;;;;;;;18.80;62.53;98830.59;5069074;28;20040;-81
2021/08/04 09:03:02;;;;;;;4.07;1.20;;;;;;;18.83;59.97;98837.53;5073209;28;20052;-82
2021/08/04 09:05:29;;;;;;;7.80;1.63;;;;;;;18.84;64.24;98828.19;5073372;28;20090;-82
2021/08/04 09:07:56;;;;;;;8.90;1.50;;;;;;;18.76;61.57;98829.44;5073083;28;20114;-82
2021/08/04 09:10:26;;;;;;;3.35;1.67;;;;;;;18.68;62.31;98827.06;5072879;28;20495;-82
2021/08/04 09:12:55;;;;;;;3.10;1.63;;;;;;;18.78;64.34;98835.50;5073234;28;20054;-82
2021/08/04 09:15:28;;;;;;;1.95;1.70;;;;;;;18.77;64.81;98827.50;5069857;28;20098;-82
2021/08/04 09:18:00;;;;;;;2.67;1.52;;;;;;;18.71;62.34;98810.91;5069454;28;20059;-82
2021/08/04 09:20:29;;;;;;;2.13;1.50;;;;;;;18.88;61.99;98804.63;5073776;28;20098;-82
2021/08/04 09:23:00;;;;;;;1.98;1.42;;;;;;;19.22;63.41;98807.38;5071944;28;20076;-83
2021/08/04 09:25:27;;;;;;;1.65;1.50;;;;;;;19.56;62.44;98818.41;5073380;28;20118;-82
2021/08/04 09:27:56;;;;;;;7.93;1.50;;;;;;;19.72;59.39;98809.28;5073048;28;20090;-82
2021/08/04 09:30:28;;;;;;;2.90;1.50;;;;;;;19.83;57.33;98796.50;5071665;28;20121;-81
2021/08/04 09:33:16;;;;;;;1.90;1.58;;;;;;;19.80;57.22;98800.59;5071087;28;20072;-82
2021/08/04 09:35:50;;;;;;;3.17;1.52;;;;;;;20.06;58.68;98792.66;5073101;28;20075;-82
2021/08/04 09:38:19;;;;;;;2.88;1.85;;;;;;;20.28;58.85;98767.81;5073020;28;20053;-82
2021/08/04 09:40:46;;;;;;;3.70;1.70;;;;;;;20.49;60.08;98781.88;5072682;28;20052;-81
2021/08/04 09:43:22;;;;;;;2.88;1.50;;;;;;;;;;5073991;28;20094;-81
2021/08/04 09:45:54;;;;;;;2.47;1.67;;;;;;;20.41;57.02;98779.53;5073417;28;20522;-82
2021/08/04 09:48:25;;;;;;;3.75;1.38;;;;;;;20.62;56.79;98773.13;5071628;28;20041;-82
2021/08/04 09:50:55;;;;;;;1.55;1.25;;;;;;;20.69;56.20;98779.31;5064174;28;20511;-81
2021/08/04 09:53:28;;;;;;;1.80;1.42;;;;;;;20.80;55.95;98784.97;5072851;28;20106;-82
2021/08/04 09:56:12;;;;;;;3.03;1.17;;;;;;;20.91;55.91;98778.44;5072668;28;20458;-81
2021/08/04 09:58:41;;;;;;;1.65;1.30;;;;;;;20.98;58.52;98776.28;5072874;28;20056;-81
2021/08/04 10:01:10;;;;;;;2.58;1.73;;;;;;;21.10;53.61;98767.81;5072815;28;20098;-81
2021/08/04 10:03:37;;;;;;;3.90;1.50;;;;;;;21.03;53.10;98781.88;5069891;28;20052;-81
2021/08/04 10:06:05;;;;;;;2.85;1.50;;;;;;;20.72;55.36;98766.94;5065695;28;20060;-82
2021/08/04 10:08:32;;;;;;;2.65;1.80;;;;;;;20.76;54.40;98786.56;5072782;28;20045;-82
2021/08/04 10:10:59;;;;;;;3.38;1.58;;;;;;;20.75;53.60;98787.69;5073025;28;20110;-82
2021/08/04 10:13:28;;;;;;;2.35;1.48;;;;;;;20.59;53.99;98781.94;5072272;28;20097;-82
2021/08/04 10:15:57;;;;;;;3.22;1.38;;;;;;;20.70;52.83;98771.91;5072251;28;20127;-81
2021/08/04 10:18:27;;;;;;;4.03;1.88;;;;;;;20.64;53.13;98772.88;5071982;28;20044;-82
2021/08/04 10:20:56;;;;;;;3.10;1.75;;;;;;;20.49;54.59;98774.41;5061663;28;20405;-81
2021/08/04 10:23:25;;;;;;;6.72;1.45;;;;;;;20.69;52.89;98759.16;5072347;28;20052;-82
2021/08/04 10:25:53;;;;;;;2.85;1.58;;;;;;;20.96;53.18;98775.72;5072186;28;20492;-82
2021/08/04 10:28:23;;;;;;;3.33;1.65;;;;;;;20.93;54.46;98761.59;5072609;28;20090;-81
2021/08/04 10:30:49;;;;;;;;;;;;;;;21.11;55.84;98766.72;5072473;28;20044;-81
2021/08/04 10:33:16;;;;;;;2.33;1.60;;;;;;;21.13;54.14;98758.19;5072196;28;20248;-81
2021/08/04 10:35:47;;;;;;;2.63;1.25;;;;;;;21.21;53.00;98741.94;5070962;28;20048;-82
2021/08/04 10:38:16;;;;;;;1.83;1.30;;;;;;;21.42;50.60;98741.25;5070364;28;20190;-82
2021/08/04 10:40:45;;;;;;;2.67;1.60;;;;;;;21.17;52.74;98749.09;5071736;28;20113;-82
2021/08/04 10:43:37;;;;;;;2.58;1.25;;;;;;;21.10;51.73;98745.72;5071140;28;20052;-82
2021/08/04 10:46:42;;;;;;;8.10;1.70;;;;;;;21.29;51.32;98754.44;5070310;28;20044;-81
2021/08/04 10:49:28;;;;;;;2.08;1.42;;;;;;;21.34;53.80;98748.94;5071975;28;20052;-82
2021/08/04 10:52:11;;;;;;;2.72;1.65;;;;;;;21.24;51.30;98740.56;5067045;28;20541;-82
2021/08/04 10:54:38;;;;;;;2.15;1.40;;;;;;;21.22;50.54;98732.53;5059970;28;20040;-82
2021/08/04 10:57:12;;;;;;;1.88;1.38;;;;;;;21.20;51.53;98733.91;5067896;28;20110;-82
2021/08/04 10:59:42;;;;;;;2.58;1.75;;;;;;;21.11;52.59;98728.03;5071430;28;20442;-82
2021/08/04 11:02:27;;;;;;;;;;;;;;;21.16;54.05;98724.47;5072119;28;20044;-81
2021/08/04 11:04:54;;;;;;;4.32;1.45;;;;;;;21.18;55.53;98723.13;5071832;28;20021;-82
2021/08/04 11:07:22;;;;;;;2.33;1.60;;;;;;;21.26;57.43;98718.19;5064801;28;21324;-82
2021/08/04 11:10:00;;;;;;;5.47;1.83;;;;;;;21.49;52.49;98708.66;5067436;28;20102;-82
2021/08/04 11:12:49;;;;;;;3.53;1.42;;;;;;;21.78;52.36;98724.88;5069468;28;20104;-82
2021/08/04 11:15:22;;;;;;;2.92;1.60;;;;;;;21.98;51.49;98722.22;5071473;28;20484;-82
2021/08/04 11:18:04;;;;;;;1.88;1.45;;;;;;;22.10;50.86;98719.22;5066267;28;20044;-82
2021/08/04 11:20:32;;;;;;;1.75;1.60;;;;;;;22.10;53.07;98708.97;5070961;28;20051;-82
2021/08/04 11:22:59;;;;;;;3.42;1.58;;;;;;;21.86;51.38;98714.13;5071345;28;20041;-82
2021/08/04 11:25:32;;;;;;;2.55;1.60;;;;;;;22.35;54.18;98712.94;5069077;28;20041;-82
2021/08/04 11:28:15;;;;;;;3.95;1.73;;;;;;;22.11;53.47;98715.31;5071573;28;20061;-81
2021/08/04 11:30:45;;;;;;;2.92;1.60;;;;;;;21.99;53.59;98707.25;5070930;28;20049;-82
2021/08/04 11:33:30;;;;;;;;;;;;;;;22.26;56.42;98709.81;5071983;28;20048;-82
2021/08/04 11:36:03;;;;;;;1.33;1.10;;;;;;;22.39;50.87;98704.94;5071501;28;20319;-82
2021/08/04 11:38:45;;;;;;;4.03;1.58;;;;;;;22.37;50.58;98696.03;5071069;28;20106;-82
2021/08/04 11:41:21;;;;;;;3.03;1.80;;;;;;;22.69;51.36;98701.38;5065071;28;20045;-82
2021/08/04 11:43:57;;;;;;;2.85;1.60;;;;;;;22.56;51.07;98705.50;5070727;28;20048;-82
2021/08/04 11:46:41;;;;;;;2.75;1.25;;;;;;;22.64;50.43;98704.13;5070855;28;20059;-82
2021/08/04 11:49:11;;;;;;;3.30;1.23;;;;;;;22.33;50.77;98704.06;5063074;28;20102;-82
2021/08/04 11:51:39;;;;;;;;;;;;;;;22.09;49.88;98706.47;5071611;28;20049;-82
2021/08/04 11:54:07;;;;;;;3.35;1.90;;;;;;;22.70;53.35;98699.41;5069249;28;19921;-82
2021/08/04 11:56:34;;;;;;;3.03;1.55;;;;;;;22.71;50.27;98707.44;5071461;28;20044;-82
2021/08/04 11:59:06;;;;;;;5.63;1.45;;;;;;;22.42;51.35;98707.16;5073685;28;20047;-82
2021/08/04 12:01:33;;;;;;;3.72;1.55;;;;;;;22.37;50.54;98707.13;5074993;28;20045;-82