Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:14;;;;;;;1.97;1.03;;;;;;;15.95;100.00;100266.00;5015407;28;20624;-83
2023/07/20 00:04:39;;;;;;;0.33;0.33;;;;;;;15.96;100.00;100267.59;5033163;28;20192;-84
2023/07/20 00:07:05;;;;;;;0.17;0.17;;;;;;;15.96;100.00;100264.84;5033254;28;20186;-84
2023/07/20 00:09:30;;;;;;;0.00;0.00;;;;;;;15.99;100.00;100268.84;5032412;28;20184;-85
2023/07/20 00:11:55;;;;;;;0.30;0.30;;;;;;;15.98;100.00;100259.00;5007982;28;20211;-84
2023/07/20 00:14:21;;;;;;;0.30;0.30;;;;;;;15.93;100.00;100259.25;5033453;28;20277;-84
2023/07/20 00:16:46;;;;;;;0.10;0.10;;;;;;;15.94;100.00;100266.38;5015653;28;20271;-84
2023/07/20 00:19:12;;;;;;;0.10;0.10;;;;;;;15.92;100.00;100261.22;5007350;28;20204;-84
2023/07/20 00:21:40;;;;;;;0.50;0.50;;;;;;;15.96;100.00;100264.84;5033165;28;20179;-84
2023/07/20 00:24:06;;;;;;;0.07;0.07;;;;;;;15.96;100.00;100262.09;5016058;28;20209;-84
2023/07/20 00:26:31;;;;;;;0.00;0.00;;;;;;;16.00;100.00;100251.16;5033479;28;20251;-85
2023/07/20 00:28:56;;;;;;;0.00;0.00;;;;;;;15.99;100.00;100253.13;5015887;28;20723;-83
2023/07/20 00:31:22;;;;;;;0.10;0.10;;;;;;;15.96;100.00;100248.31;5032998;28;20589;-83
2023/07/20 00:33:47;;;;;;;0.30;0.30;;;;;;;16.01;100.00;100258.28;5032814;28;20207;-85
2023/07/20 00:36:12;;;;;;;0.00;0.00;;;;;;;16.06;100.00;100250.56;5033270;28;20682;-84
2023/07/20 00:38:37;;;;;;;0.00;0.00;;;;;;;16.01;100.00;100242.53;5024161;28;20206;-84
2023/07/20 00:41:03;;;;;;;0.30;0.30;;;;;;;15.92;100.00;100241.13;5021186;28;20173;-84
2023/07/20 00:43:28;;;;;;;0.17;0.17;;;;;;;15.85;100.00;100249.97;5012094;28;20193;-83
2023/07/20 00:45:53;;;;;;;0.07;0.03;;;;;;;15.76;100.00;100241.06;5017641;28;20227;-84
2023/07/20 00:48:19;;;;;;;0.20;0.20;;;;;;;15.73;100.00;100244.50;5019377;28;20679;-84
2023/07/20 00:50:46;;;;;;;0.00;0.00;;;;;;;15.73;100.00;100250.03;5024732;28;20255;-84
2023/07/20 00:53:12;;;;;;;0.00;0.00;;;;;;;15.67;100.00;100249.47;5012986;28;20704;-84
2023/07/20 00:55:37;;;;;;;0.00;0.00;;;;;;;15.67;100.00;100246.72;5008562;28;20172;-84
2023/07/20 00:58:03;;;;;;;0.87;0.83;;;;;;;15.66;100.00;100247.88;5007346;28;20641;-83
2023/07/20 01:00:29;;;;;;;0.00;0.00;;;;;;;15.66;100.00;100255.34;5015264;28;20563;-84
2023/07/20 01:02:54;;;;;;;17.17;1.70;;;;;;;15.72;100.00;100259.44;5027058;28;20200;-83
2023/07/20 01:05:20;;;;;;;0.00;0.00;;;;;;;15.68;100.00;100251.09;5014041;28;20192;-83
2023/07/20 01:08:02;;;;;;;6.33;0.30;;;;;;;15.65;100.00;100262.81;5030894;28;20573;-84
2023/07/20 01:10:39;;;;;;;0.33;0.30;;;;;;;15.61;100.00;100263.84;5032417;28;20184;-84
2023/07/20 01:13:07;;;;;;;0.20;0.20;;;;;;;15.58;100.00;100261.75;5014977;28;20508;-83
2023/07/20 01:15:34;;;;;;;0.20;0.20;;;;;;;15.52;100.00;100263.16;5015304;28;20183;-84
2023/07/20 01:18:01;;;;;;;0.00;0.00;;;;;;;15.57;100.00;100266.47;5015204;28;20241;-84
2023/07/20 01:20:28;;;;;;;0.00;0.00;;;;;;;15.51;100.00;100273.38;5025630;28;20227;-85
2023/07/20 01:23:34;;;;;;;1.30;1.17;;;;;;;15.55;100.00;100267.97;5013687;28;20203;-84
2023/07/20 01:26:17;;;;;;;0.10;0.10;;;;;;;15.66;100.00;100264.41;5032812;28;20241;-84
2023/07/20 01:28:42;;;;;;;0.00;0.00;;;;;;;15.43;100.00;100261.34;5014890;28;20262;-83
2023/07/20 01:31:20;;;;;;;12.33;0.60;;;;;;;15.37;100.00;100272.97;5006054;28;20210;-84
2023/07/20 01:33:47;;;;;;;0.53;0.53;;;;;;;15.40;100.00;100262.03;5032475;28;20658;-84
2023/07/20 01:36:14;;;;;;;0.00;0.00;;;;;;;15.44;100.00;100271.19;5032761;28;20176;-83
2023/07/20 01:38:40;;;;;;;0.03;0.03;;;;;;;15.47;100.00;100272.44;5014551;28;20200;-83
2023/07/20 01:41:06;;;;;;;0.50;0.50;;;;;;;15.40;100.00;100264.00;5014735;28;20176;-85
2023/07/20 01:43:31;;;;;;;1.70;0.60;;;;;;;15.31;100.00;100264.13;5032440;28;20203;-82
2023/07/20 01:45:56;;;;;;;0.10;0.10;;;;;;;15.39;100.00;100273.41;5014588;28;20184;-83
2023/07/20 01:48:22;;;;;;;0.00;0.00;;;;;;;15.54;100.00;100277.38;5014708;28;20525;-83
2023/07/20 01:50:47;;;;;;;0.00;0.00;;;;;;;15.61;100.00;100266.59;5014415;28;20413;-82
2023/07/20 01:53:13;;;;;;;0.00;0.00;;;;;;;15.70;100.00;100270.00;5014786;28;20211;-84
2023/07/20 01:55:38;;;;;;;0.00;0.00;;;;;;;15.73;100.00;100263.78;5014768;28;20532;-83
2023/07/20 01:58:03;;;;;;;0.07;0.07;;;;;;;15.75;100.00;100254.03;5032455;28;20222;-84
2023/07/20 02:00:29;;;;;;;0.00;0.00;;;;;;;15.71;100.00;100255.09;5014495;28;20266;-84
2023/07/20 02:02:54;;;;;;;0.00;0.00;;;;;;;15.61;100.00;100256.38;5014388;28;20205;-83
2023/07/20 02:05:20;;;;;;;0.00;0.00;;;;;;;15.54;100.00;100255.34;5032260;28;20306;-84
2023/07/20 02:07:45;;;;;;;0.00;0.00;;;;;;;15.45;100.00;100255.47;5023933;28;20180;-84
2023/07/20 02:10:10;;;;;;;0.10;0.10;;;;;;;15.25;100.00;100257.25;5032594;28;20172;-82
2023/07/20 02:12:36;;;;;;;0.00;0.00;;;;;;;15.18;100.00;100259.78;5032461;28;20215;-84
2023/07/20 02:15:03;;;;;;;0.07;0.00;;;;;;;15.10;100.00;100260.72;5031867;28;20192;-82
2023/07/20 02:17:28;;;;;;;0.00;0.00;;;;;;;15.07;100.00;100264.19;5014230;28;20184;-83
2023/07/20 02:19:54;;;;;;;10.10;1.60;;;;;;;15.07;100.00;100275.19;5031613;28;20270;-84
2023/07/20 02:22:20;;;;;;;0.00;0.00;;;;;;;15.11;100.00;100270.59;5031499;28;20203;-83
2023/07/20 02:24:46;;;;;;;0.47;0.20;;;;;;;15.15;100.00;100272.28;5031712;28;20175;-84
2023/07/20 02:27:11;;;;;;;0.00;0.00;;;;;;;15.16;100.00;100270.34;5013931;28;20186;-84
2023/07/20 02:29:37;;;;;;;0.07;0.07;;;;;;;15.17;100.00;100280.19;5013641;28;20179;-83
2023/07/20 02:32:02;;;;;;;0.00;0.00;;;;;;;15.23;100.00;100269.78;5032942;28;20199;-84
2023/07/20 02:34:27;;;;;;;0.40;0.37;;;;;;;15.18;100.00;100279.03;5035235;28;20179;-86
2023/07/20 02:36:56;;;;;;;0.10;0.10;;;;;;;15.14;100.00;100270.69;5017427;28;20233;-83
2023/07/20 02:39:21;;;;;;;0.00;0.00;;;;;;;15.13;100.00;100282.03;5017487;28;20677;-83
2023/07/20 02:41:47;;;;;;;0.00;0.00;;;;;;;15.23;100.00;100283.53;5026638;28;20206;-83
2023/07/20 02:44:14;;;;;;;0.03;0.03;;;;;;;15.24;100.00;100277.69;5035042;28;20713;-84
2023/07/20 02:46:39;;;;;;;0.27;0.27;;;;;;;15.28;100.00;100284.09;5017168;28;20581;-84
2023/07/20 02:49:04;;;;;;;0.10;0.10;;;;;;;15.29;100.00;100285.69;5035108;28;20259;-84
2023/07/20 02:51:30;;;;;;;0.30;0.30;;;;;;;15.21;100.00;100283.88;5034595;28;20176;-84
2023/07/20 02:53:55;;;;;;;0.00;0.00;;;;;;;15.28;100.00;100289.59;5017099;28;20229;-84
2023/07/20 02:56:20;;;;;;;0.10;0.10;;;;;;;15.27;100.00;100285.25;5034768;28;20234;-82
2023/07/20 02:58:46;;;;;;;0.00;0.00;;;;;;;15.32;100.00;100284.19;5034514;28;20249;-84
2023/07/20 03:01:12;;;;;;;0.00;0.00;;;;;;;15.33;100.00;100285.78;5034338;28;20180;-84
2023/07/20 03:03:38;;;;;;;0.00;0.00;;;;;;;15.28;100.00;100284.09;5026219;28;20200;-83
2023/07/20 03:06:03;;;;;;;0.10;0.10;;;;;;;15.20;100.00;100284.22;5034569;28;20198;-84
2023/07/20 03:08:28;;;;;;;0.00;0.00;;;;;;;15.17;100.00;100285.69;5034472;28;20175;-83
2023/07/20 03:10:54;;;;;;;0.00;0.00;;;;;;;15.21;100.00;100281.13;5016487;28;20191;-84
2023/07/20 03:13:19;;;;;;;0.00;0.00;;;;;;;15.20;100.00;100292.50;5034243;28;20590;-85
2023/07/20 03:15:44;;;;;;;0.00;0.00;;;;;;;15.13;100.00;100287.56;5016863;28;20275;-84
2023/07/20 03:18:10;;;;;;;0.10;0.10;;;;;;;15.15;100.00;100299.81;5034727;28;20188;-84
2023/07/20 03:20:36;;;;;;;1.40;0.67;;;;;;;15.18;100.00;100298.31;5034511;28;20549;-85
2023/07/20 03:23:01;;;;;;;0.73;0.73;;;;;;;15.23;100.00;100300.84;5018325;28;20196;-83
2023/07/20 03:25:26;;;;;;;0.00;0.00;;;;;;;15.23;100.00;100289.84;5034784;28;20178;-84
2023/07/20 03:27:51;;;;;;;0.00;0.00;;;;;;;15.26;100.00;100289.13;5008239;28;20609;-84
2023/07/20 03:30:17;;;;;;;0.00;0.00;;;;;;;15.30;100.00;100284.53;5034328;28;20171;-84
2023/07/20 03:32:42;;;;;;;0.00;0.00;;;;;;;15.33;100.00;100272.03;5034376;28;20681;-84
2023/07/20 03:35:08;;;;;;;0.00;0.00;;;;;;;15.40;100.00;100280.50;5034525;28;20179;-84
2023/07/20 03:37:35;;;;;;;0.00;0.00;;;;;;;15.34;100.00;100277.22;5034351;28;20187;-83
2023/07/20 03:40:00;;;;;;;0.10;0.00;;;;;;;15.35;100.00;100280.75;5034002;28;20338;-84
2023/07/20 03:42:26;;;;;;;0.27;0.27;;;;;;;15.28;100.00;100286.84;5016082;28;20681;-84
2023/07/20 03:44:51;;;;;;;0.00;0.00;;;;;;;15.25;100.00;100278.47;5016150;28;20184;-84
2023/07/20 03:47:16;;;;;;;0.00;0.00;;;;;;;15.41;100.00;100284.88;5016039;28;20274;-84
2023/07/20 03:49:42;;;;;;;0.00;0.00;;;;;;;15.55;100.00;100282.53;5016364;28;20187;-84
2023/07/20 03:52:07;;;;;;;0.00;0.00;;;;;;;15.53;100.00;100270.28;5033649;28;20677;-84
2023/07/20 03:54:32;;;;;;;0.00;0.00;;;;;;;15.42;100.00;100273.50;5033830;28;20184;-84
2023/07/20 03:56:58;;;;;;;0.00;0.00;;;;;;;15.48;100.00;100261.13;5016292;28;20622;-84
2023/07/20 03:59:23;;;;;;;0.00;0.00;;;;;;;15.45;100.00;100272.00;5033751;28;20231;-84
2023/07/20 04:01:48;;;;;;;0.00;0.00;;;;;;;15.49;100.00;100270.19;5033818;28;20265;-84
2023/07/20 04:04:16;;;;;;;0.00;0.00;;;;;;;15.46;100.00;100271.66;5033871;28;20176;-84
2023/07/20 04:06:44;;;;;;;0.00;0.00;;;;;;;15.59;100.00;100274.38;5016073;28;20545;-84
2023/07/20 04:09:12;;;;;;;0.00;0.00;;;;;;;15.72;100.00;100276.78;5016193;28;20199;-84
2023/07/20 04:11:37;;;;;;;0.00;0.00;;;;;;;15.69;100.00;100277.47;5015479;28;20207;-84
2023/07/20 04:14:02;;;;;;;0.00;0.00;;;;;;;15.86;100.00;100286.59;5033437;28;20231;-85
2023/07/20 04:16:28;;;;;;;0.00;0.00;;;;;;;15.99;100.00;100283.44;5033518;28;20662;-84
2023/07/20 04:18:56;;;;;;;0.00;0.00;;;;;;;16.10;100.00;100286.50;5025383;28;20239;-84
2023/07/20 04:21:21;;;;;;;0.00;0.00;;;;;;;16.17;100.00;100281.16;5009363;28;20214;-84
2023/07/20 04:23:47;;;;;;;0.00;0.00;;;;;;;16.10;100.00;100283.72;5031532;28;20421;-84
2023/07/20 04:26:12;;;;;;;0.00;0.00;;;;;;;16.05;100.00;100284.78;5016367;28;20188;-84
2023/07/20 04:28:40;;;;;;;0.13;0.13;;;;;;;16.02;100.00;100287.44;5033423;28;20195;-82
2023/07/20 04:31:13;;;;;;;0.20;0.20;;;;;;;15.85;100.00;100288.56;5016343;28;20191;-84
2023/07/20 04:33:39;;;;;;;0.47;0.47;;;;;;;15.79;100.00;100289.16;5016093;28;20238;-83
2023/07/20 04:36:05;;;;;;;0.13;0.13;;;;;;;15.70;100.00;100292.06;5016182;28;20211;-84
2023/07/20 04:38:30;;;;;;;0.00;0.00;;;;;;;15.71;100.00;100299.16;5033603;28;20207;-84
2023/07/20 04:40:55;;;;;;;1.70;1.40;;;;;;;15.65;100.00;100297.81;5033743;28;20191;-83
2023/07/20 04:43:21;;;;;;;0.00;0.00;;;;;;;15.57;100.00;100307.78;5033598;28;20677;-84
2023/07/20 04:45:46;;;;;;;0.00;0.00;;;;;;;15.53;100.00;100308.81;5025602;28;20184;-85
2023/07/20 04:48:15;;;;;;;0.00;0.00;;;;;;;15.55;100.00;100320.28;5016438;28;20560;-85
2023/07/20 04:50:41;;;;;;;0.10;0.10;;;;;;;15.50;100.00;100332.34;5033910;28;20219;-84
2023/07/20 04:53:07;;;;;;;0.00;0.00;;;;;;;15.54;100.00;100327.75;5016130;28;20222;-86
2023/07/20 04:55:36;;;;;;;0.00;0.00;;;;;;;15.61;100.00;100330.72;5005784;28;20675;-85
2023/07/20 04:58:03;;;;;;;0.00;0.00;;;;;;;15.53;100.00;100337.16;5022762;28;20188;-85
2023/07/20 05:00:32;;;;;;;0.40;0.40;;;;;;;15.50;100.00;100340.63;5029566;28;20183;-82
2023/07/20 05:02:58;;;;;;;0.00;0.00;;;;;;;15.55;100.00;100345.88;5015056;28;20210;-85
2023/07/20 05:05:23;;;;;;;2.33;0.73;;;;;;;15.30;100.00;100333.28;5016702;28;20175;-86
2023/07/20 05:07:48;;;;;;;0.20;0.20;;;;;;;15.27;100.00;100345.78;5016725;28;20265;-85
2023/07/20 05:10:14;;;;;;;0.00;0.00;;;;;;;15.17;100.00;100338.00;5017496;28;20190;-86
2023/07/20 05:12:39;;;;;;;0.50;0.20;;;;;;;15.26;100.00;100343.38;5013295;28;20220;-84
2023/07/20 05:15:05;;;;;;;0.00;0.00;;;;;;;15.28;100.00;100343.84;5025504;28;20245;-84
2023/07/20 05:17:30;;;;;;;0.00;0.00;;;;;;;15.35;100.00;100342.13;5008496;28;20192;-85
2023/07/20 05:19:55;;;;;;;0.10;0.10;;;;;;;15.40;100.00;100350.16;5024045;28;20246;-84
2023/07/20 05:22:20;;;;;;;0.00;0.00;;;;;;;15.31;100.00;100338.44;5033275;28;20284;-84
2023/07/20 05:24:46;;;;;;;0.00;0.00;;;;;;;15.34;100.00;100346.03;5032958;28;20567;-85
2023/07/20 05:27:12;;;;;;;0.00;0.00;;;;;;;15.25;100.00;100350.84;5032944;28;20599;-84
2023/07/20 05:29:37;;;;;;;0.00;0.00;;;;;;;15.18;100.00;100343.16;5015448;28;20642;-83
2023/07/20 05:32:03;;;;;;;0.00;0.00;;;;;;;15.13;100.00;100343.38;5008083;28;20694;-84
2023/07/20 05:34:28;;;;;;;0.17;0.17;;;;;;;15.11;100.00;100347.63;5020464;28;20180;-85
2023/07/20 05:36:54;;;;;;;0.20;0.20;;;;;;;14.89;100.00;100346.94;5031071;28;20789;-85
2023/07/20 05:39:20;;;;;;;0.30;0.30;;;;;;;14.91;100.00;100341.09;5014111;28;20670;-83
2023/07/20 05:41:45;;;;;;;0.00;0.00;;;;;;;14.92;100.00;100344.66;5031672;28;20203;-84
2023/07/20 05:44:10;;;;;;;0.07;0.00;;;;;;;14.90;100.00;100345.00;5014361;28;20187;-85
2023/07/20 05:46:36;;;;;;;0.00;0.00;;;;;;;14.88;100.00;100350.03;4998235;28;20180;-85
2023/07/20 05:49:01;;;;;;;0.10;0.10;;;;;;;14.83;100.00;100345.56;4997432;28;20182;-85
2023/07/20 05:51:27;;;;;;;0.20;0.20;;;;;;;14.82;100.00;100352.22;5007050;28;20196;-84
2023/07/20 05:53:52;;;;;;;0.00;0.00;;;;;;;14.81;100.00;100352.56;5013004;28;20208;-84
2023/07/20 05:56:17;;;;;;;0.73;0.73;;;;;;;14.83;100.00;100359.31;5026482;28;20211;-84
2023/07/20 05:58:43;;;;;;;0.07;0.07;;;;;;;14.83;100.00;100362.06;5006158;28;20589;-85
2023/07/20 06:01:08;;;;;;;0.00;0.00;;;;;;;14.85;100.00;100368.03;5020100;28;20183;-84
2023/07/20 06:03:34;;;;;;;0.00;0.00;;;;;;;14.87;100.00;100365.72;5012526;28;20211;-85
2023/07/20 06:06:01;;;;;;;0.00;0.00;;;;;;;14.83;100.00;100372.25;5011055;28;20180;-86
2023/07/20 06:08:27;;;;;;;0.00;0.00;;;;;;;14.87;100.00;100375.94;5002089;28;20213;-85
2023/07/20 06:10:52;;;;;;;4.00;3.60;;;;;;;14.82;100.00;100376.16;5001066;28;20574;-85
2023/07/20 06:13:17;;;;;;;0.00;0.00;;;;;;;14.88;100.00;100378.34;5018440;28;20791;-84
2023/07/20 06:15:43;;;;;;;0.00;0.00;;;;;;;15.04;100.00;100385.91;5009676;28;20596;-84
2023/07/20 06:18:08;;;;;;;0.00;0.00;;;;;;;15.06;100.00;100376.19;5024503;28;20176;-84
2023/07/20 06:20:34;;;;;;;0.00;0.00;;;;;;;15.12;100.00;100382.25;4998629;28;20197;-86
2023/07/20 06:22:59;;;;;;;0.00;0.00;;;;;;;15.25;100.00;100389.38;5032604;28;20642;-84
2023/07/20 06:25:24;;;;;;;0.30;0.30;;;;;;;15.35;100.00;100382.63;5013068;28;20218;-85
2023/07/20 06:27:53;;;;;;;0.10;0.10;;;;;;;15.21;100.00;100388.47;5026546;28;20713;-85
2023/07/20 06:30:19;;;;;;;0.03;0.03;;;;;;;15.11;100.00;100388.91;5012222;28;20210;-85
2023/07/20 06:32:44;;;;;;;0.20;0.20;;;;;;;15.04;100.00;100380.41;5001268;28;20278;-85
2023/07/20 06:35:10;;;;;;;0.30;0.30;;;;;;;15.02;100.00;100385.47;4998620;28;20601;-84
2023/07/20 06:37:35;;;;;;;0.00;0.00;;;;;;;15.13;100.00;100390.19;4998203;28;20271;-84
2023/07/20 06:40:03;;;;;;;0.40;0.40;;;;;;;15.17;100.00;100393.03;4998320;28;20254;-87
2023/07/20 06:42:29;;;;;;;0.00;0.00;;;;;;;15.25;100.00;100400.38;5015910;28;20224;-85
2023/07/20 06:44:54;;;;;;;0.57;0.57;;;;;;;15.29;100.00;100395.78;5021700;28;20224;-84
2023/07/20 06:47:20;;;;;;;0.00;0.00;;;;;;;15.25;100.00;100383.88;5016721;28;20214;-85
2023/07/20 06:49:45;;;;;;;0.00;0.00;;;;;;;15.33;100.00;100393.16;5020602;28;20670;-84
2023/07/20 06:52:10;;;;;;;0.37;0.37;;;;;;;15.44;100.00;100394.31;5019887;28;20195;-83
2023/07/20 06:54:36;;;;;;;0.00;0.00;;;;;;;15.54;100.00;100390.28;5015772;28;20176;-84
2023/07/20 06:57:01;;;;;;;0.10;0.10;;;;;;;15.53;100.00;100388.69;5012456;28;20185;-83
2023/07/20 06:59:27;;;;;;;0.00;0.00;;;;;;;15.50;100.00;100397.66;5025071;28;20225;-84
2023/07/20 07:01:52;;;;;;;0.33;0.33;;;;;;;15.54;100.00;100393.84;5016661;28;20228;-85
2023/07/20 07:04:17;;;;;;;0.77;0.63;;;;;;;15.56;100.00;100390.75;5017392;28;20249;-86
2023/07/20 07:06:43;;;;;;;0.07;0.07;;;;;;;15.52;100.00;100396.16;5009395;28;20199;-84
2023/07/20 07:09:08;;;;;;;0.10;0.10;;;;;;;15.60;100.00;100402.69;5004768;28;20195;-84
2023/07/20 07:11:34;;;;;;;0.00;0.00;;;;;;;15.74;100.00;100397.63;5005415;28;20195;-84
2023/07/20 07:13:59;;;;;;;0.03;0.03;;;;;;;15.79;100.00;100402.09;5013289;28;20222;-84
2023/07/20 07:16:24;;;;;;;0.00;0.00;;;;;;;15.86;100.00;100396.81;5010487;28;20177;-86
2023/07/20 07:18:51;;;;;;;0.00;0.00;;;;;;;15.84;100.00;100404.63;5034011;28;20208;-85
2023/07/20 07:21:16;;;;;;;0.20;0.10;;;;;;;15.87;100.00;100406.66;5038347;28;20175;-87
2023/07/20 07:23:41;;;;;;;0.00;0.00;;;;;;;15.84;100.00;100401.84;5038162;28;20245;-84
2023/07/20 07:26:07;;;;;;;0.00;0.00;;;;;;;15.90;100.00;100401.25;5039176;28;20211;-84
2023/07/20 07:28:32;;;;;;;0.00;0.00;;;;;;;15.97;100.00;100393.22;5020776;28;20183;-85
2023/07/20 07:30:58;;;;;;;0.00;0.00;;;;;;;16.05;100.00;100408.78;5012517;28;20187;-85
2023/07/20 07:33:23;;;;;;;0.63;0.63;;;;;;;16.16;100.00;100402.78;5013022;28;20660;-85
2023/07/20 07:35:52;;;;;;;0.10;0.10;;;;;;;16.29;100.00;100407.13;5009681;28;20272;-86
2023/07/20 07:38:18;;;;;;;0.00;0.00;;;;;;;16.45;100.00;100407.97;5032723;28;20668;-85
2023/07/20 07:40:43;;;;;;;0.20;0.20;;;;;;;16.47;100.00;100396.56;5030738;28;20180;-82
2023/07/20 07:43:09;;;;;;;0.37;0.37;;;;;;;16.55;100.00;100404.72;5033757;28;20614;-83
2023/07/20 07:45:39;;;;;;;0.00;0.00;;;;;;;16.82;100.00;100407.81;5029300;28;20208;-83
2023/07/20 07:48:05;;;;;;;2.50;1.00;;;;;;;16.75;100.00;100399.34;5003340;28;20192;-84
2023/07/20 07:50:30;;;;;;;0.30;0.30;;;;;;;16.86;99.91;100397.66;5014291;28;20215;-84
2023/07/20 07:52:56;;;;;;;0.00;0.00;;;;;;;17.00;99.16;100389.75;5019085;28;20196;-84
2023/07/20 07:55:21;;;;;;;0.00;0.00;;;;;;;17.07;97.62;100391.88;5018088;28;20563;-85
2023/07/20 07:57:47;;;;;;;0.00;0.00;;;;;;;17.08;95.01;100383.25;5036006;28;20226;-84
2023/07/20 08:00:14;;;;;;;0.73;0.73;;;;;;;17.19;95.25;100392.59;5035322;28;20231;-84
2023/07/20 08:02:41;;;;;;;0.30;0.30;;;;;;;17.21;94.23;100393.06;5017719;28;20562;-85
2023/07/20 08:05:07;;;;;;;0.50;0.50;;;;;;;17.07;93.90;100387.19;5017208;28;20215;-84
2023/07/20 08:07:32;;;;;;;0.30;0.30;;;;;;;17.30;95.59;100392.06;5030450;28;20190;-84
2023/07/20 08:09:58;;;;;;;0.10;0.10;;;;;;;17.30;93.86;100386.53;5016355;28;20665;-85
2023/07/20 08:12:24;;;;;;;0.10;0.03;;;;;;;17.28;92.39;100375.03;5016350;28;20212;-86
2023/07/20 08:14:49;;;;;;;0.20;0.20;;;;;;;17.04;89.85;100362.22;5016145;28;20616;-83
2023/07/20 08:17:15;;;;;;;0.00;0.00;;;;;;;17.32;90.89;100373.16;5034226;28;20180;-83
2023/07/20 08:19:41;;;;;;;0.00;0.00;;;;;;;17.45;90.06;100378.22;5033564;28;20214;-84
2023/07/20 08:22:07;;;;;;;0.00;0.00;;;;;;;17.47;89.74;100378.66;5029166;28;20231;-84
2023/07/20 08:24:33;;;;;;;0.00;0.00;;;;;;;17.62;88.86;100377.03;5011130;28;20180;-84
2023/07/20 08:26:58;;;;;;;0.47;0.47;;;;;;;17.95;90.05;100389.63;5033030;28;20184;-85
2023/07/20 08:29:24;;;;;;;0.53;0.53;;;;;;;17.79;89.86;100379.44;5031742;28;20182;-83
2023/07/20 08:31:49;;;;;;;0.00;0.00;;;;;;;17.92;88.48;100379.28;5034704;28;20303;-84
2023/07/20 08:34:14;;;;;;;0.20;0.20;;;;;;;17.87;84.00;100376.81;5033885;28;20187;-85
2023/07/20 08:36:40;;;;;;;0.10;0.10;;;;;;;17.76;83.87;100374.59;5016201;28;20200;-84
2023/07/20 08:39:07;;;;;;;0.17;0.17;;;;;;;17.67;84.59;100371.22;5016907;28;20221;-84
2023/07/20 08:41:34;;;;;;;0.77;0.53;;;;;;;17.64;85.64;100382.97;5016629;28;20183;-84
2023/07/20 08:44:00;;;;;;;0.00;0.00;;;;;;;17.76;86.21;100388.41;5036710;28;20187;-84
2023/07/20 08:46:26;;;;;;;0.00;0.00;;;;;;;17.78;83.06;100372.28;5034597;28;20215;-85
2023/07/20 08:48:52;;;;;;;0.23;0.23;;;;;;;17.73;81.70;100369.81;5015215;28;20219;-84
2023/07/20 08:51:19;;;;;;;0.00;0.00;;;;;;;17.88;81.56;100367.34;5015674;28;20722;-84
2023/07/20 08:53:45;;;;;;;0.10;0.10;;;;;;;17.73;80.51;100353.22;5033246;28;20207;-85
2023/07/20 08:56:12;;;;;;;3.60;0.50;;;;;;;18.03;79.96;100367.28;5015619;28;20270;-84
2023/07/20 08:58:41;;;;;;;0.20;0.20;;;;;;;18.29;78.75;100368.59;5034020;28;20203;-84
2023/07/20 09:01:07;;;;;;;0.00;0.00;;;;;;;18.38;78.03;100372.75;5024604;28;20183;-84
2023/07/20 09:03:32;;;;;;;0.10;0.10;;;;;;;18.50;76.24;100374.53;5033278;28;20677;-84
2023/07/20 09:05:58;;;;;;;0.00;0.00;;;;;;;18.40;73.13;100355.78;5029130;28;20249;-85
2023/07/20 09:08:23;;;;;;;0.20;0.20;;;;;;;18.46;73.98;100357.06;5034034;28;20179;-84
2023/07/20 09:10:49;;;;;;;0.00;0.00;;;;;;;18.59;73.55;100361.25;5011000;28;20333;-83
2023/07/20 09:13:15;;;;;;;0.00;0.00;;;;;;;18.69;70.84;100362.66;5027769;28;20220;-84
2023/07/20 09:15:46;;;;;;;0.50;0.50;;;;;;;18.87;70.30;100365.75;5000621;28;20189;-84
2023/07/20 09:18:12;;;;;;;0.50;0.50;;;;;;;18.62;68.30;100337.59;5033957;28;20187;-84
2023/07/20 09:20:38;;;;;;;0.10;0.10;;;;;;;18.75;68.25;100347.34;5030260;28;20249;-84
2023/07/20 09:23:06;;;;;;;0.10;0.10;;;;;;;18.97;70.50;100349.31;5033744;28;20199;-84
2023/07/20 09:25:32;;;;;;;3.27;1.07;;;;;;;18.84;69.54;100336.03;5030160;28;20792;-84
2023/07/20 09:28:02;;;;;;;0.30;0.20;;;;;;;18.54;69.86;100341.41;5007973;28;20195;-84
2023/07/20 09:30:28;;;;;;;0.53;0.23;;;;;;;18.58;69.40;100345.03;5030706;28;20206;-85
2023/07/20 09:32:53;;;;;;;0.00;0.00;;;;;;;18.86;68.42;100342.78;5016218;28;20598;-84
2023/07/20 09:35:22;;;;;;;0.40;0.40;;;;;;;19.05;67.53;100350.22;5031037;28;20654;-85
2023/07/20 09:38:01;;;;;;;0.20;0.20;;;;;;;19.30;66.50;100354.19;5015866;28;20206;-86
2023/07/20 09:40:27;;;;;;;0.00;0.00;;;;;;;19.35;64.82;100339.22;5029795;28;20557;-85
2023/07/20 09:43:00;;;;;;;0.10;0.10;;;;;;;18.96;63.48;100328.34;5006664;28;20563;-84
2023/07/20 09:45:43;;;;;;;0.10;0.10;;;;;;;19.08;64.51;100334.81;5012161;28;20211;-84
2023/07/20 09:48:11;;;;;;;0.27;0.20;;;;;;;19.22;63.28;100333.06;5014626;28;20184;-86
2023/07/20 09:50:44;;;;;;;0.00;0.00;;;;;;;19.15;60.85;100319.13;5011898;28;20555;-87
2023/07/20 09:53:14;;;;;;;0.00;0.00;;;;;;;19.01;61.63;100324.44;5009694;28;20212;-85
2023/07/20 09:55:41;;;;;;;3.67;0.47;;;;;;;19.41;62.38;100337.72;5012427;28;20184;-84
2023/07/20 09:58:11;;;;;;;0.10;0.10;;;;;;;19.72;61.41;100330.25;5014355;28;20210;-84
2023/07/20 10:00:38;;;;;;;0.00;0.00;;;;;;;19.72;60.02;100322.75;5029497;28;20180;-84
2023/07/20 10:03:04;;;;;;;1.10;0.60;;;;;;;19.56;58.63;100309.06;5032606;28;20199;-86
2023/07/20 10:05:34;;;;;;;0.17;0.17;;;;;;;19.50;60.32;100326.34;5004735;28;20188;-85
2023/07/20 10:08:01;;;;;;;0.30;0.30;;;;;;;19.59;61.34;100332.47;5015721;28;20184;-85
2023/07/20 10:10:27;;;;;;;0.73;0.57;;;;;;;19.24;60.66;100319.69;5011032;28;20208;-85
2023/07/20 10:12:52;;;;;;;0.10;0.10;;;;;;;19.07;61.16;100319.38;5035024;28;20254;-85
2023/07/20 10:15:22;;;;;;;0.23;0.00;;;;;;;19.24;59.76;100318.84;5031919;28;20194;-84
2023/07/20 10:18:18;;;;;;;0.13;0.13;;;;;;;19.40;59.07;100316.75;5018557;28;20187;-85
2023/07/20 10:20:44;;;;;;;0.03;0.03;;;;;;;19.67;58.96;100325.03;5030537;28;20190;-84
2023/07/20 10:23:11;;;;;;;0.10;0.10;;;;;;;19.90;58.91;100317.41;5014988;28;20682;-84
2023/07/20 10:25:37;;;;;;;0.10;0.10;;;;;;;19.93;58.54;100322.19;5030768;28;20440;-83
2023/07/20 10:28:06;;;;;;;0.00;0.00;;;;;;;20.16;55.39;100311.78;5012713;28;20184;-84
2023/07/20 10:30:32;;;;;;;0.47;0.47;;;;;;;20.27;56.45;100311.13;5010596;28;20198;-84
2023/07/20 10:32:57;;;;;;;0.00;0.00;;;;;;;20.16;57.42;100300.69;5014885;28;20211;-84
2023/07/20 10:35:23;;;;;;;0.53;0.27;;;;;;;20.00;56.22;100300.13;5029231;28;20642;-84
2023/07/20 10:37:50;;;;;;;0.10;0.10;;;;;;;19.98;54.41;100296.13;5033344;28;20191;-84
2023/07/20 10:40:25;;;;;;;0.10;0.10;;;;;;;19.80;54.68;100287.56;5028618;28;20286;-84
2023/07/20 10:42:50;;;;;;;0.03;0.03;;;;;;;19.66;54.27;100279.88;5014542;28;20294;-84
2023/07/20 10:45:17;;;;;;;0.00;0.00;;;;;;;20.05;54.08;100293.44;5029392;28;20270;-84
2023/07/20 10:47:46;;;;;;;0.37;0.37;;;;;;;20.29;54.02;100294.88;5032546;28;20713;-84
2023/07/20 10:50:12;;;;;;;0.10;0.10;;;;;;;20.42;54.33;100293.47;5028538;28;20211;-84
2023/07/20 10:52:39;;;;;;;0.13;0.13;;;;;;;20.54;52.54;100275.69;5014979;28;20208;-83
2023/07/20 10:55:15;;;;;;;0.10;0.10;;;;;;;20.39;54.22;100278.31;5018375;28;20194;-84
2023/07/20 10:57:40;;;;;;;0.10;0.10;;;;;;;20.09;52.15;100261.75;5018117;28;20191;-84
2023/07/20 11:00:12;;;;;;;0.00;0.00;;;;;;;20.27;52.36;100280.59;5017821;28;20207;-85
2023/07/20 11:02:45;;;;;;;0.20;0.20;;;;;;;20.62;54.19;100294.84;5009484;28;20219;-83
2023/07/20 11:05:36;;;;;;;0.10;0.10;;;;;;;20.35;53.19;100271.16;5019426;28;20179;-84
2023/07/20 11:08:12;;;;;;;0.20;0.20;;;;;;;20.34;53.10;100275.91;5041826;28;20822;-86
2023/07/20 11:10:38;;;;;;;0.03;0.03;;;;;;;20.31;54.01;100282.22;5022508;28;20187;-83
2023/07/20 11:13:20;;;;;;;0.00;0.00;;;;;;;20.39;54.39;100278.31;5040828;28;20255;-85
2023/07/20 11:16:04;;;;;;;0.30;0.10;;;;;;;20.25;54.44;100266.28;5011093;28;20184;-85
2023/07/20 11:18:30;;;;;;;0.10;0.10;;;;;;;20.28;53.99;100271.09;5007796;28;20188;-84