Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:23;;;;;;;30.95;13.70;;;2.80;99.90;;;;;;5087387;28;20151;-73
2022/11/22 00:04:48;;;;;;;35.75;16.00;;;2.80;99.90;;;;;;5054481;28;20056;-75
2022/11/22 00:07:14;;;;;;;32.78;14.57;;;2.80;99.90;;;;;;5037627;28;20054;-71
2022/11/22 00:09:40;;;;;;;33.67;15.05;;;2.80;99.90;;;;;;5054240;28;20135;-76
2022/11/22 00:12:05;;;;;;;33.88;14.10;;;2.80;99.90;;;;;;5055632;28;20542;-72
2022/11/22 00:14:31;;;;;;;35.10;14.85;;;2.80;99.90;;;;;;5058056;28;20102;-71
2022/11/22 00:16:57;;;;;;;37.22;15.00;;;2.80;99.90;;;;;;5058296;28;20036;-71
2022/11/22 00:19:22;;;;;;;40.78;15.43;;;2.80;99.90;;;;;;5057795;28;20405;-75
2022/11/22 00:21:48;;;;;;;37.10;15.00;;;2.80;99.90;;;;;;5074629;28;20056;-71
2022/11/22 00:24:14;;;;;;;43.95;17.13;;;2.80;99.90;;;;;;5058045;28;20110;-73
2022/11/22 00:26:40;;;;;;;41.40;15.80;;;2.80;99.90;;;;;;5057847;28;20458;-73
2022/11/22 00:29:06;;;;;;;42.05;16.35;;;2.80;99.90;;;;;;5057952;28;20049;-77
2022/11/22 00:31:32;;;;;;;42.40;16.17;;;2.80;99.90;;;;;;5041337;28;20051;-71
2022/11/22 00:33:58;;;;;;;43.83;16.15;;;2.80;99.90;;;;;;5057861;28;20472;-71
2022/11/22 00:36:24;;;;;;;50.83;18.83;;;2.80;99.90;;;;;;5041240;28;20059;-77
2022/11/22 00:38:51;;;;;;;43.13;15.15;;;2.80;99.90;;;;;;5074111;28;20044;-74
2022/11/22 00:41:17;;;;;;;42.65;16.92;;;3.80;99.90;;;;;;5074380;28;20543;-74
2022/11/22 00:43:43;;;;;;;44.88;16.38;;;3.40;99.90;;;;;;5057539;28;20048;-76
2022/11/22 00:46:08;;;;;;;43.92;15.63;;;2.90;99.90;;;;;;5057675;28;20060;-71
2022/11/22 00:48:34;;;;;;;45.00;17.15;;;3.90;99.90;;;;;;5074098;28;20448;-77
2022/11/22 00:51:00;;;;;;;49.13;18.38;;;2.90;99.90;;;;;;5057533;28;20040;-76
2022/11/22 00:53:25;;;;;;;43.60;17.20;;;2.90;99.90;;;;;;5074196;28;20464;-70
2022/11/22 00:55:51;;;;;;;47.53;17.73;;;3.30;99.90;;;;;;5057405;28;20076;-70
2022/11/22 00:58:17;;;;;;;40.60;16.45;;;3.10;99.90;;;;;;5040633;28;20040;-71
2022/11/22 01:00:42;;;;;;;51.22;18.45;;;3.00;99.90;;;;;;5040342;28;20393;-71
2022/11/22 01:03:12;;;;;;;51.47;19.00;;;3.00;99.90;;;;;;5057168;28;20070;-72
2022/11/22 01:05:38;;;;;;;49.08;18.33;;;3.00;99.90;;;;;;5057026;28;20045;-76
2022/11/22 01:08:04;;;;;;;48.13;19.42;;;3.00;99.90;;;;;;5057236;28;20045;-72
2022/11/22 01:10:31;;;;;;;48.47;18.75;;;3.80;99.90;;;;;;5073888;28;20131;-71
2022/11/22 01:12:57;;;;;;;55.58;19.65;;;3.30;99.90;;;;;;5073821;28;20059;-75
2022/11/22 01:15:23;;;;;;;57.92;19.27;;;3.00;99.90;;;;;;5073820;28;20163;-74
2022/11/22 01:17:49;;;;;;;55.13;19.02;;;3.00;99.90;;;;;;5056499;28;20048;-76
2022/11/22 01:20:15;;;;;;;46.90;18.55;;;3.80;99.90;;;;;;5073672;28;20101;-74
2022/11/22 01:22:41;;;;;;;48.50;19.58;;;3.10;99.90;;;;;;5073339;28;20079;-70
2022/11/22 01:25:07;;;;;;;49.17;18.38;;;3.70;99.90;;;;;;5072794;28;20400;-75
2022/11/22 01:27:33;;;;;;;47.63;18.73;;;3.10;99.90;;;;;;5056914;28;20044;-78
2022/11/22 01:29:58;;;;;;;46.13;17.25;;;3.40;99.90;;;;;;5073413;28;20044;-75
2022/11/22 01:32:24;;;;;;;51.83;18.23;;;3.10;99.90;;;;;;5056771;28;20416;-74
2022/11/22 01:34:50;;;;;;;47.83;18.55;;;3.20;99.90;;;;;;5039793;28;20489;-74
2022/11/22 01:37:16;;;;;;;47.58;18.27;;;3.10;99.90;;;;;;5040078;28;20036;-70
2022/11/22 01:39:41;;;;;;;47.53;18.55;;;3.30;99.90;;;;;;5056180;28;20047;-76
2022/11/22 01:42:09;;;;;;;48.05;18.27;;;4.00;99.90;;;;;;5073258;28;20122;-75
2022/11/22 01:44:35;;;;;;;42.72;17.50;;;3.20;99.90;;;;;;5073087;28;20041;-70
2022/11/22 01:47:23;;;;;;;47.30;18.52;;;3.10;99.90;;;;;;5073002;28;20047;-71
2022/11/22 01:50:05;;;;;;;45.03;18.60;;;3.20;99.90;;;;;;5072938;28;20056;-69
2022/11/22 01:52:33;;;;;;;46.05;18.48;;;3.20;99.90;;;;;;5056380;28;20404;-74
2022/11/22 01:55:06;;;;;;;47.03;19.52;;;3.20;99.90;;;;;;5072786;28;20048;-74
2022/11/22 01:57:35;;;;;;;43.15;18.15;;;3.60;99.90;;;;;;5073029;28;20101;-70
2022/11/22 02:00:09;;;;;;;41.95;17.95;;;3.60;99.90;;;;;;5055671;28;20073;-78
2022/11/22 02:02:36;;;;;;;36.67;17.02;;;3.20;99.90;;;;;;5072403;28;20135;-72
2022/11/22 02:05:07;;;;;;;40.88;17.45;;;3.20;99.90;;;;;;5072478;28;20537;-71
2022/11/22 02:07:55;;;;;;;42.53;18.30;;;3.20;99.90;;;;;;5089739;28;20040;-71
2022/11/22 02:10:24;;;;;;;40.42;17.38;;;3.20;99.90;;;;;;5072665;28;20279;-76
2022/11/22 02:12:56;;;;;;;41.38;17.20;;;3.40;99.90;;;;;;5055750;28;20056;-77
2022/11/22 02:15:22;;;;;;;39.22;17.60;;;4.10;99.90;;;;;;5056083;28;20403;-80
2022/11/22 02:17:47;;;;;;;40.67;16.85;;;3.50;99.90;;;;;;5072336;28;20041;-72
2022/11/22 02:20:15;;;;;;;40.13;17.33;;;4.00;99.90;;;;;;5072510;28;20086;-78
2022/11/22 02:22:47;;;;;;;39.22;16.92;;;3.20;99.90;;;;;;5072301;28;20405;-78
2022/11/22 02:25:31;;;;;;;;;;;3.30;99.90;;;;;;5089694;28;20044;-80
2022/11/22 02:27:57;;;;;;;37.35;15.88;;;3.30;99.90;;;;;;5055535;28;19927;-77
2022/11/22 02:30:24;;;;;;;39.70;16.83;;;3.30;99.90;;;;;;5055816;28;20132;-71
2022/11/22 02:32:49;;;;;;;38.30;16.90;;;3.20;99.90;;;;;;5039066;28;20085;-76
2022/11/22 02:35:25;;;;;;;38.33;16.92;;;3.40;99.90;;;;;;5021881;28;20703;-75
2022/11/22 02:38:04;;;;;;;39.30;17.08;;;3.30;99.90;;;;;;5055173;28;20480;-75
2022/11/22 02:40:56;;;;;;;38.78;16.58;;;3.30;99.90;;;;;;5072291;28;20048;-77
2022/11/22 02:43:27;;;;;;;41.97;17.27;;;3.30;99.90;;;;;;5071354;28;20131;-72
2022/11/22 02:45:53;;;;;;;35.60;15.48;;;3.30;99.90;;;;;;5071952;28;20037;-77
2022/11/22 02:48:18;;;;;;;40.50;17.08;;;3.30;99.90;;;;;;5055487;28;20496;-74
2022/11/22 02:50:45;;;;;;;38.05;17.15;;;3.30;99.90;;;;;;5072003;28;20153;-72
2022/11/22 02:53:11;;;;;;;40.42;17.85;;;3.40;99.90;;;;;;5038483;28;20076;-75
2022/11/22 02:55:37;;;;;;;42.53;17.23;;;3.40;99.90;;;;;;5071856;28;20045;-74
2022/11/22 02:58:04;;;;;;;40.53;16.80;;;3.30;99.90;;;;;;5071598;28;20515;-69
2022/11/22 03:00:35;;;;;;;36.75;15.93;;;3.40;99.90;;;;;;5054925;28;20113;-72
2022/11/22 03:03:01;;;;;;;36.47;16.88;;;3.40;99.90;;;;;;5055100;28;20096;-73
2022/11/22 03:05:27;;;;;;;33.92;15.15;;;4.10;99.90;;;;;;5071572;28;20145;-72
2022/11/22 03:07:52;;;;;;;39.50;17.15;;;4.00;99.90;;;;;;5071649;28;20051;-69
2022/11/22 03:10:18;;;;;;;38.70;16.05;;;4.10;99.90;;;;;;5038451;28;20048;-71
2022/11/22 03:12:44;;;;;;;38.72;16.60;;;3.50;99.90;;;;;;5071325;28;20051;-71
2022/11/22 03:15:10;;;;;;;39.90;16.08;;;3.40;99.90;;;;;;5038112;28;20059;-76
2022/11/22 03:17:36;;;;;;;37.65;15.68;;;3.50;99.90;;;;;;5054961;28;20045;-78
2022/11/22 03:20:03;;;;;;;39.45;15.75;;;3.50;99.90;;;;;;5071187;28;20044;-71
2022/11/22 03:22:29;;;;;;;39.38;16.15;;;3.50;99.90;;;;;;5071668;28;20048;-74
2022/11/22 03:24:54;;;;;;;35.63;15.10;;;3.60;99.90;;;;;;5054683;28;20048;-73
2022/11/22 03:27:20;;;;;;;36.72;15.52;;;3.80;99.90;;;;;;5054994;28;20077;-74
2022/11/22 03:29:46;;;;;;;35.38;15.20;;;3.80;99.90;;;;;;5088421;28;20056;-74
2022/11/22 03:32:11;;;;;;;39.95;16.13;;;3.70;99.90;;;;;;5038138;28;20056;-71
2022/11/22 03:34:37;;;;;;;39.80;16.15;;;3.60;99.90;;;;;;5054937;28;20052;-76
2022/11/22 03:37:02;;;;;;;38.47;16.42;;;4.40;99.90;;;;;;5038082;28;20473;-75
2022/11/22 03:39:28;;;;;;;39.30;15.13;;;4.20;99.90;;;;;;5071163;28;20036;-73
2022/11/22 03:41:55;;;;;;;38.13;15.00;;;3.60;99.90;;;;;;5071255;28;20131;-75
2022/11/22 03:44:21;;;;;;;38.72;15.88;;;3.60;99.90;;;;;;5072089;28;20075;-77
2022/11/22 03:46:47;;;;;;;45.05;16.30;;;4.00;99.90;;;;;;5055423;28;20049;-73
2022/11/22 03:49:13;;;;;;;39.58;15.70;;;4.10;99.90;;;;;;5058593;28;20045;-76
2022/11/22 03:51:38;;;;;;;39.65;15.13;;;3.70;99.90;;;;;;5058742;28;20048;-70
2022/11/22 03:54:04;;;;;;;37.88;14.63;;;3.60;99.90;;;;;;5075137;28;20106;-72
2022/11/22 03:56:30;;;;;;;38.53;15.57;;;3.70;99.90;;;;;;5042049;28;20048;-75
2022/11/22 03:58:56;;;;;;;33.38;14.20;;;3.70;99.90;;;;;;5058358;28;20048;-81
2022/11/22 04:01:21;;;;;;;38.63;14.73;;;3.70;99.90;;;;;;5058059;28;20056;-70
2022/11/22 04:03:47;;;;;;;39.42;16.80;;;4.20;99.90;;;;;;5075054;28;20044;-71
2022/11/22 04:06:13;;;;;;;38.05;15.90;;;4.50;99.90;;;;;;5074894;28;20080;-71
2022/11/22 04:08:39;;;;;;;35.67;15.00;;;3.70;99.90;;;;;;5058142;28;20080;-74
2022/11/22 04:11:05;;;;;;;41.30;15.98;;;4.00;99.90;;;;;;5058144;28;20131;-72
2022/11/22 04:16:16;;;;;;;37.05;15.45;;;4.10;99.90;;;;;;5077255;28;20056;-74
2022/11/22 04:18:41;;;;;;;40.42;15.95;;;3.80;99.90;;;;;;5074545;28;20040;-70
2022/11/22 04:26:35;;;;;;;43.47;15.82;;;3.80;99.90;;;;;;5074827;28;20052;-79
2022/11/22 04:29:01;;;;;;;39.55;16.10;;;3.80;99.90;;;;;;5074548;28;20044;-79
2022/11/22 04:34:11;;;;;;;39.78;14.85;;;4.00;99.90;;;;;;5072623;28;20052;-74
2022/11/22 04:36:37;;;;;;;47.20;16.25;;;3.90;99.90;;;;;;4719873;28;10000025;-75
2022/11/22 04:39:02;;;;;;;39.90;16.67;;;3.90;99.90;;;;;;5071870;28;20055;-73
2022/11/22 04:41:28;;;;;;;38.20;15.82;;;3.90;99.90;;;;;;5055401;28;20048;-75
2022/11/22 04:46:38;;;;;;;36.13;15.80;;;4.10;99.90;;;;;;5074087;28;20052;-73
2022/11/22 04:49:03;;;;;;;40.00;16.55;;;4.60;99.90;;;;;;5055065;28;20059;-75
2022/11/22 04:54:13;;;;;;;39.55;16.52;;;4.00;99.90;;;;;;5071778;28;20058;-72
2022/11/22 04:56:39;;;;;;;38.05;15.25;;;4.00;99.90;;;;;;5071913;28;20127;-74
2022/11/22 04:59:05;;;;;;;38.35;16.27;;;4.00;99.90;;;;;;5053442;28;20107;-75
2022/11/22 05:01:30;;;;;;;38.10;15.13;;;4.20;99.90;;;;;;5038091;28;20346;-70
2022/11/22 05:03:56;;;;;;;37.75;14.80;;;4.20;99.90;;;;;;5071472;28;20080;-71
2022/11/22 05:06:22;;;;;;;34.80;14.93;;;4.10;99.90;;;;;;5054803;28;20045;-80
2022/11/22 05:08:47;;;;;;;39.63;15.20;;;4.10;99.90;;;;;;5038246;28;20551;-77
2022/11/22 05:11:13;;;;;;;37.60;15.63;;;4.10;99.90;;;;;;5070841;28;20152;-76
2022/11/22 05:13:41;;;;;;;37.40;15.25;;;4.20;99.90;;;;;;5021753;28;20079;-72
2022/11/22 05:16:13;;;;;;;35.63;14.65;;;4.20;99.90;;;;;;5071260;28;20090;-75
2022/11/22 05:18:39;;;;;;;35.50;15.88;;;4.20;99.90;;;;;;5054636;28;20044;-70
2022/11/22 05:21:12;;;;;;;37.72;15.25;;;4.20;99.90;;;;;;5038119;28;20054;-76
2022/11/22 05:23:54;;;;;;;35.13;14.75;;;4.20;99.90;;;;;;5054220;28;20056;-77
2022/11/22 05:26:31;;;;;;;38.65;15.20;;;4.20;99.90;;;;;;5054281;28;20052;-76
2022/11/22 05:28:58;;;;;;;35.42;14.93;;;4.40;99.90;;;;;;5054664;28;20048;-71
2022/11/22 05:31:26;;;;;;;34.60;14.57;;;4.50;99.90;;;;;;5071650;28;20070;-72
2022/11/22 05:33:54;;;;;;;33.38;13.55;;;4.30;99.90;;;;;;5056781;28;20048;-77
2022/11/22 05:36:21;;;;;;;33.25;13.82;;;4.90;99.90;;;;;;5073000;28;20052;-74
2022/11/22 05:38:47;;;;;;;40.28;15.48;;;4.30;99.90;;;;;;5073021;28;20037;-72
2022/11/22 05:41:14;;;;;;;37.90;14.80;;;4.60;99.90;;;;;;5056140;28;20052;-76
2022/11/22 05:43:40;;;;;;;37.38;16.10;;;4.30;99.90;;;;;;5056564;28;20045;-75
2022/11/22 05:46:07;;;;;;;40.10;16.00;;;4.70;99.90;;;;;;5056613;28;20500;-71
2022/11/22 05:48:33;;;;;;;36.42;15.00;;;4.40;99.90;;;;;;5056347;28;20045;-77
2022/11/22 05:51:06;;;;;;;38.35;15.38;;;5.30;99.90;;;;;;5056470;28;20048;-75
2022/11/22 05:53:32;;;;;;;34.25;14.77;;;4.40;99.90;;;;;;5072759;28;20051;-76
2022/11/22 05:56:12;;;;;;;38.35;15.55;;;4.40;99.90;;;;;;5072832;28;20044;-76
2022/11/22 05:58:38;;;;;;;38.60;15.40;;;4.50;99.90;;;;;;5056260;28;20076;-77
2022/11/22 06:01:07;;;;;;;37.10;15.00;;;4.40;99.90;;;;;;5072672;28;20060;-73
2022/11/22 06:03:33;;;;;;;36.83;15.70;;;4.40;99.90;;;;;;5072754;28;20049;-74
2022/11/22 06:05:59;;;;;;;33.22;14.70;;;4.50;99.90;;;;;;5072727;28;20051;-74
2022/11/22 06:08:25;;;;;;;34.58;15.18;;;4.70;99.90;;;;;;5039246;28;20048;-78
2022/11/22 06:10:50;;;;;;;37.50;15.20;;;5.00;99.90;;;;;;5055949;28;20049;-76
2022/11/22 06:13:17;;;;;;;39.78;15.20;;;4.80;99.90;;;;;;5072398;28;20404;-71
2022/11/22 06:15:42;;;;;;;37.45;15.48;;;4.70;99.90;;;;;;5056001;28;20044;-71
2022/11/22 06:18:08;;;;;;;32.47;14.60;;;4.50;99.90;;;;;;5056007;28;20047;-73
2022/11/22 06:20:34;;;;;;;37.90;15.40;;;4.50;99.90;;;;;;5072323;28;20407;-78
2022/11/22 06:22:59;;;;;;;37.08;15.15;;;5.10;99.90;;;;;;5055518;28;20044;-75
2022/11/22 06:25:25;;;;;;;40.05;15.40;;;4.60;99.90;;;;;;5072314;28;20086;-73
2022/11/22 06:27:51;;;;;;;36.08;15.65;;;4.60;99.90;;;;;;5055889;28;20389;-72
2022/11/22 06:30:17;;;;;;;35.78;15.13;;;4.60;99.90;;;;;;5038923;28;20044;-79
2022/11/22 06:32:43;;;;;;;35.58;15.00;;;4.60;99.90;;;;;;5072004;28;20036;-70
2022/11/22 06:35:08;;;;;;;42.78;15.73;;;4.70;99.90;;;;;;5055623;28;20041;-74
2022/11/22 06:37:34;;;;;;;36.85;15.40;;;4.70;99.90;;;;;;5055180;28;20102;-72
2022/11/22 06:40:00;;;;;;;36.47;14.88;;;4.70;99.90;;;;;;5071978;28;20097;-76
2022/11/22 06:42:26;;;;;;;38.58;15.40;;;4.70;99.90;;;;;;5055310;28;20048;-71
2022/11/22 06:44:51;;;;;;;35.70;14.88;;;4.70;99.90;;;;;;5055532;28;20054;-79
2022/11/22 06:47:17;;;;;;;36.63;16.05;;;4.70;99.90;;;;;;5022443;28;20044;-75
2022/11/22 06:49:44;;;;;;;40.13;15.32;;;4.70;99.90;;;;;;5054911;28;20048;-71
2022/11/22 06:52:10;;;;;;;40.97;15.25;;;4.80;99.90;;;;;;5071919;28;20048;-73
2022/11/22 06:54:35;;;;;;;34.85;15.88;;;4.80;99.90;;;;;;5055185;28;20048;-76
2022/11/22 06:57:01;;;;;;;38.15;14.63;;;4.80;99.90;;;;;;5054999;28;20050;-75
2022/11/22 06:59:27;;;;;;;39.63;15.88;;;4.80;99.90;;;;;;5054755;28;20045;-74
2022/11/22 07:01:52;;;;;;;35.28;15.65;;;5.70;99.90;;;;;;5071412;28;20056;-71
2022/11/22 07:04:18;;;;;;;35.15;15.48;;;4.80;99.90;;;;;;5071919;28;20044;-73
2022/11/22 07:06:44;;;;;;;39.05;15.52;;;4.80;99.90;;;;;;5054922;28;20056;-72
2022/11/22 07:09:10;;;;;;;36.40;15.88;;;4.80;99.90;;;;;;5071684;28;20194;-76
2022/11/22 07:11:38;;;;;;;36.05;15.02;;;4.80;99.90;;;;;;5071520;28;20056;-73
2022/11/22 07:14:04;;;;;;;39.33;15.93;;;4.90;99.90;;;;;;5071542;28;20120;-72
2022/11/22 07:16:30;;;;;;;34.45;14.80;;;4.90;99.90;;;;;;5038132;28;20040;-74
2022/11/22 07:18:59;;;;;;;39.20;15.55;;;5.30;99.90;;;;;;5038190;28;20040;-74
2022/11/22 07:21:25;;;;;;;40.75;15.35;;;5.00;99.90;;;;;;5070655;28;20189;-72
2022/11/22 07:23:53;;;;;;;36.15;16.30;;;4.90;99.90;;;;;;5071780;28;20040;-74
2022/11/22 07:26:20;;;;;;;40.47;16.95;;;5.00;99.90;;;;;;5071234;28;20391;-78
2022/11/22 07:28:46;;;;;;;43.03;15.15;;;5.00;99.90;;;;;;5071325;28;20063;-73
2022/11/22 07:31:14;;;;;;;39.80;15.35;;;5.80;99.90;;;;;;5071130;28;20032;-75
2022/11/22 07:33:40;;;;;;;36.42;15.55;;;5.30;99.90;;;;;;5070707;28;20051;-79
2022/11/22 07:36:12;;;;;;;37.10;15.65;;;5.10;99.90;;;;;;5071366;28;20052;-71
2022/11/22 07:38:38;;;;;;;37.00;15.63;;;5.10;99.90;;;;;;5054037;28;20488;-72
2022/11/22 07:41:05;;;;;;;39.05;15.70;;;5.20;99.90;;;;;;5071537;28;20131;-71
2022/11/22 07:43:31;;;;;;;33.08;14.77;;;5.20;99.90;;;;;;5071035;28;20391;-76
2022/11/22 07:46:05;;;;;;;37.88;16.08;;;5.50;99.90;;;;;;5054856;28;20508;-71
2022/11/22 07:48:31;;;;;;;38.80;15.25;;;5.20;99.90;;;;;;5054681;28;20389;-77
2022/11/22 07:51:01;;;;;;;37.28;15.85;;;5.20;99.90;;;;;;5071248;28;20036;-77
2022/11/22 07:53:27;;;;;;;33.17;14.88;;;5.20;99.90;;;;;;5071325;28;20055;-73
2022/11/22 07:55:53;;;;;;;35.95;16.42;;;5.20;99.90;;;;;;5037619;28;20040;-77
2022/11/22 07:58:19;;;;;;;35.05;15.30;;;5.30;99.90;;;;;;5054540;28;20036;-71
2022/11/22 08:00:45;;;;;;;37.20;15.60;;;5.30;99.90;;;;;;5071064;28;20040;-78
2022/11/22 08:03:11;;;;;;;36.38;15.25;;;5.40;99.90;;;;;;5070609;28;20136;-79
2022/11/22 08:05:36;;;;;;;35.53;15.43;;;5.70;99.90;;;;;;5070942;28;20499;-74
2022/11/22 08:08:02;;;;;;;39.03;15.68;;;5.50;99.90;;;;;;5054543;28;20169;-72
2022/11/22 08:10:28;;;;;;;32.15;14.50;;;5.40;99.90;;;;;;5071239;28;20507;-79
2022/11/22 08:12:57;;;;;;;38.50;16.08;;;5.40;99.90;;;;;;5070769;28;20119;-77
2022/11/22 08:15:23;;;;;;;38.00;16.10;;;5.70;99.90;;;;;;5054391;28;20492;-71
2022/11/22 08:17:49;;;;;;;37.63;15.55;;;5.80;99.90;;;;;;5037553;28;20036;-73
2022/11/22 08:20:15;;;;;;;40.65;14.73;;;5.70;99.90;;;;;;5054002;28;20043;-74
2022/11/22 08:22:41;;;;;;;35.25;14.85;;;5.70;99.90;;;;;;5053894;28;20084;-75
2022/11/22 08:25:11;;;;;;;32.53;14.85;;;5.80;99.90;;;;;;5054105;28;20059;-74
2022/11/22 08:27:41;;;;;;;33.63;14.65;;;5.80;99.90;;;;;;5070667;28;20049;-74
2022/11/22 08:30:09;;;;;;;31.60;14.98;;;6.10;99.90;;;;;;5070879;28;20040;-72
2022/11/22 08:32:35;;;;;;;30.08;13.43;;;5.90;99.90;;;;;;5053994;28;20131;-81
2022/11/22 08:35:01;;;;;;;40.17;13.73;;;6.00;99.90;;;;;;5039893;28;20475;-77
2022/11/22 08:37:26;;;;;;;30.88;13.20;;;6.00;99.90;;;;;;5074549;28;20050;-75
2022/11/22 08:39:52;;;;;;;29.25;12.57;;;6.40;99.90;;;;;;5073954;28;20036;-72
2022/11/22 08:42:18;;;;;;;26.23;11.82;;;6.10;99.90;;;;;;5074278;28;20048;-77
2022/11/22 08:44:43;;;;;;;30.98;12.65;;;6.20;99.90;;;;;;5057301;28;20044;-72
2022/11/22 08:47:09;;;;;;;28.08;11.50;;;6.20;99.90;;;;;;5057690;28;20532;-75
2022/11/22 08:49:35;;;;;;;28.08;11.27;;;6.30;99.90;;;;;;5057369;28;20071;-79
2022/11/22 08:52:00;;;;;;;25.88;11.00;;;6.40;99.90;;;;;;5057200;28;20138;-74
2022/11/22 08:54:26;;;;;;;24.65;9.27;;;6.40;99.90;;;;;;5057630;28;20043;-77
2022/11/22 08:56:52;;;;;;;22.48;9.10;;;6.90;99.90;;;;;;5057149;28;20120;-78
2022/11/22 08:59:17;;;;;;;26.05;9.45;;;6.90;99.90;;;;;;5040600;28;20036;-71
2022/11/22 09:01:43;;;;;;;24.13;9.52;;;6.60;99.90;;;;;;5040012;28;20532;-73
2022/11/22 09:04:09;;;;;;;21.73;9.48;;;6.70;99.90;;;;;;5073941;28;20048;-72
2022/11/22 09:06:35;;;;;;;24.88;9.45;;;6.70;99.90;;;;;;5057332;28;20087;-76
2022/11/22 09:09:00;;;;;;;29.58;9.30;;;6.80;99.90;;;;;;5056845;28;20084;-76
2022/11/22 09:11:26;;;;;;;23.13;8.00;;;6.80;99.90;;;;;;5057193;28;20094;-71
2022/11/22 09:13:52;;;;;;;22.33;7.95;;;6.90;99.90;;;;;;5073572;28;20047;-77
2022/11/22 09:16:19;;;;;;;22.80;8.85;;;6.90;99.90;;;;;;5040376;28;20055;-74
2022/11/22 09:18:46;;;;;;;21.85;7.45;;;7.20;99.90;;;;;;5073105;28;20062;-76
2022/11/22 09:21:14;;;;;;;19.17;7.35;;;6.90;99.90;;;;;;5073723;28;20472;-75
2022/11/22 09:23:42;;;;;;;17.88;7.18;;;7.00;99.90;;;;;;5073411;28;20130;-75
2022/11/22 09:26:13;;;;;;;16.70;6.10;;;7.00;99.90;;;;;;5057107;28;20052;-80
2022/11/22 09:28:39;;;;;;;13.57;6.03;;;7.00;99.90;;;;;;5057068;28;20119;-75
2022/11/22 09:31:13;;;;;;;16.77;6.93;;;7.10;99.90;;;;;;5056308;28;20568;-77
2022/11/22 09:33:40;;;;;;;15.75;5.68;;;7.10;99.90;;;;;;5073432;28;20088;-72
2022/11/22 09:36:08;;;;;;;15.07;5.55;;;7.20;99.90;;;;;;5073125;28;20040;-72
2022/11/22 09:38:35;;;;;;;15.77;5.00;;;7.10;99.90;;;;;;5073242;28;20464;-75
2022/11/22 09:41:11;;;;;;;15.57;4.78;;;7.20;99.90;;;;;;5072960;28;20109;-79
2022/11/22 09:44:00;;;;;;;15.88;4.72;;;7.20;99.90;;;;;;5073247;28;20465;-76
2022/11/22 09:46:38;;;;;;;14.30;4.68;;;7.20;99.90;;;;;;5072889;28;20037;-73
2022/11/22 09:49:19;;;;;;;12.80;4.20;;;7.30;99.90;;;;;;5072761;28;20209;-77
2022/11/22 09:51:52;;;;;;;13.55;4.05;;;7.30;99.90;;;;;;5072808;28;20075;-78
2022/11/22 09:54:23;;;;;;;15.27;3.92;;;7.40;99.90;;;;;;5056108;28;20476;-72
2022/11/22 09:56:53;;;;;;;11.63;3.35;;;7.30;99.90;;;;;;5072931;28;20044;-75
2022/11/22 09:59:24;;;;;;;11.63;3.65;;;7.50;99.90;;;;;;5056190;28;20055;-76
2022/11/22 10:01:52;;;;;;;14.60;3.22;;;7.40;99.90;;;;;;5072276;28;20092;-77
2022/11/22 10:04:31;;;;;;;9.73;3.53;;;7.30;99.90;;;;;;5055935;28;20366;-74
2022/11/22 10:07:12;;;;;;;11.60;2.70;;;7.30;99.90;;;;;;5072272;28;20041;-75
2022/11/22 10:09:48;;;;;;;15.00;3.10;;;7.30;99.90;;;;;;5055424;28;20055;-72
2022/11/22 10:12:44;;;;;;;10.13;2.65;;;7.30;99.90;;;;;;5056140;28;20048;-81
2022/11/22 10:15:48;;;;;;;12.75;3.17;;;7.30;99.90;;;;;;5072188;28;20040;-78
2022/11/22 10:18:38;;;;;;;7.88;2.47;;;7.30;99.90;;;;;;5071923;28;20477;-75
2022/11/22 10:21:07;;;;;;;12.20;3.25;;;7.30;99.90;;;;;;5055560;28;20047;-79
2022/11/22 10:23:33;;;;;;;11.10;2.58;;;7.30;99.90;;;;;;5055365;28;20041;-73
2022/11/22 10:26:04;;;;;;;16.05;3.22;;;7.30;99.90;;;;;;5072293;28;20056;-73
2022/11/22 10:28:34;;;;;;;10.80;2.72;;;7.30;99.90;;;;;;5055504;28;20037;-76
2022/11/22 10:31:27;;;;;;;10.43;2.80;;;7.20;99.90;;;;;;5055680;28;20049;-74
2022/11/22 10:33:55;;;;;;;10.60;2.95;;;7.20;99.90;;;;;;5063510;28;20091;-75
2022/11/22 10:36:36;;;;;;;10.57;2.72;;;7.30;99.90;;;;;;5055480;28;20040;-79
2022/11/22 10:39:21;;;;;;;8.32;2.75;;;7.30;99.90;;;;;;5055222;28;20036;-80
2022/11/22 10:42:06;;;;;;;11.45;2.78;;;7.40;99.90;;;;;;5071999;28;20040;-72
2022/11/22 10:44:47;;;;;;;10.20;2.58;;;7.40;99.90;;;;;;5055536;28;20044;-73
2022/11/22 10:47:32;;;;;;;11.53;2.23;;;7.50;99.90;;;;;;5071907;28;20036;-74
2022/11/22 10:50:10;;;;;;;9.38;2.22;;;7.60;99.90;;;;;;5071634;28;20040;-74
2022/11/22 10:53:15;;;;;;;8.65;2.15;;;8.00;99.90;;;;;;5055066;28;20165;-73
2022/11/22 10:55:49;;;;;;;6.15;1.90;;;7.70;99.90;;;;;;5055328;28;20051;-81
2022/11/22 10:58:22;;;;;;;10.43;2.88;;;7.70;99.90;;;;;;5054225;28;20049;-76
2022/11/22 11:00:57;;;;;;;9.63;2.30;;;7.80;99.90;;;;;;5055042;28;20491;-79
2022/11/22 11:03:40;;;;;;;8.75;1.73;;;7.70;99.90;;;;;;5071244;28;20071;-73
2022/11/22 11:06:33;;;;;;;5.35;1.25;;;8.00;99.90;;;;;;5071766;28;20044;-71
2022/11/22 11:09:17;;;;;;;4.70;1.40;;;7.70;99.90;;;;;;5071494;28;20083;-71
2022/11/22 11:11:45;;;;;;;8.90;1.95;;;7.80;99.90;;;;;;5054993;28;20044;-71
2022/11/22 11:14:28;;;;;;;7.55;1.80;;;7.80;99.90;;;;;;5038206;28;20090;-77
2022/11/22 11:16:54;;;;;;;6.13;1.42;;;7.90;99.90;;;;;;5054821;28;20051;-76
2022/11/22 11:19:27;;;;;;;4.13;1.20;;;7.90;99.90;;;;;;5054309;28;20432;-75
2022/11/22 11:22:23;;;;;;;6.20;1.38;;;8.00;99.90;;;;;;5071313;28;20116;-73
2022/11/22 11:24:49;;;;;;;7.50;1.40;;;8.30;99.90;;;;;;5042114;28;20113;-75
2022/11/22 11:27:18;;;;;;;4.65;1.00;;;8.30;99.90;;;;;;5038076;28;20132;-78
2022/11/22 11:29:49;;;;;;;4.13;1.20;;;8.30;99.90;;;;;;5071323;28;20059;-78
2022/11/22 11:32:20;;;;;;;6.35;1.15;;;8.20;99.90;;;;;;5070732;28;20055;-77
2022/11/22 11:35:03;;;;;;;8.27;1.67;;;8.30;99.90;;;;;;5054947;28;20051;-76
2022/11/22 11:37:37;;;;;;;4.90;1.48;;;8.30;99.90;;;;;;5071417;28;20040;-73
2022/11/22 11:40:30;;;;;;;7.00;1.90;;;8.50;99.90;;;;;;5070782;28;20369;-70
2022/11/22 11:43:28;;;;;;;6.65;1.20;;;9.00;99.90;;;;;;5071326;28;20120;-76
2022/11/22 11:46:04;;;;;;;7.70;1.73;;;9.60;99.90;;;;;;5038229;28;20098;-79
2022/11/22 11:48:37;;;;;;;7.43;1.52;;;10.00;99.90;;;;;;5054668;28;20482;-74
2022/11/22 11:51:18;;;;;;;6.82;1.60;;;10.10;99.90;;;;;;5070809;28;20127;-77
2022/11/22 11:53:57;;;;;;;7.18;1.33;;;9.30;99.90;;;;;;5071190;28;20080;-73
2022/11/22 11:56:43;;;;;;;6.18;1.70;;;9.10;99.90;;;;;;5071117;28;20052;-72
2022/11/22 11:59:13;;;;;;;7.88;1.58;;;9.20;99.90;;;;;;5071021;28;20045;-74
2022/11/22 12:01:48;;;;;;;6.70;2.15;;;9.40;99.90;;;;;;5070627;28;20045;-75
2022/11/22 12:04:28;;;;;;;6.32;1.50;;;9.10;99.90;;;;;;5053614;28;20520;-74
2022/11/22 12:06:58;;;;;;;5.50;1.50;;;8.90;99.90;;;;;;5054400;28;20036;-79
2022/11/22 12:09:33;;;;;;;4.43;1.60;;;8.80;99.90;;;;;;5074093;28;20044;-74
2022/11/22 12:12:07;;;;;;;10.23;1.63;;;9.00;99.90;;;;;;5057297;28;20048;-76
2022/11/22 12:14:34;;;;;;;8.70;2.35;;;9.10;99.90;;;;;;5055969;28;20036;-76
2022/11/22 12:17:06;;;;;;;5.93;1.80;;;9.00;99.90;;;;;;5055737;28;20076;-74
2022/11/22 12:19:43;;;;;;;4.13;1.40;;;8.90;99.90;;;;;;4703506;28;10000842;-80
2022/11/22 12:22:31;;;;;;;6.15;1.80;;;8.80;99.90;;;;;;5052080;28;20048;-78
2022/11/22 12:25:08;;;;;;;10.10;1.30;;;8.70;99.90;;;;;;5035394;28;20385;-75
2022/11/22 12:27:34;;;;;;;4.25;1.40;;;8.70;99.90;;;;;;5035703;28;20437;-78
2022/11/22 12:30:00;;;;;;;7.03;1.60;;;8.60;99.90;;;;;;5052052;28;20313;-75
2022/11/22 12:32:38;;;;;;;5.70;1.90;;;8.60;99.90;;;;;;5068326;28;20081;-76
2022/11/22 12:35:10;;;;;;;6.38;1.50;;;8.60;99.90;;;;;;5035502;28;20495;-76
2022/11/22 12:37:45;;;;;;;5.25;1.60;;;8.50;99.90;;;;;;5051789;28;20056;-76
2022/11/22 12:40:38;;;;;;;5.50;1.70;;;8.50;99.90;;;;;;5051656;28;20084;-75
2022/11/22 12:43:10;;;;;;;6.53;1.85;;;8.40;99.90;;;;;;5051974;28;20053;-71
2022/11/22 12:45:48;;;;;;;8.13;1.75;;;8.40;99.90;;;;;;5051844;28;20114;-74
2022/11/22 12:48:17;;;;;;;6.25;1.70;;;8.30;99.90;;;;;;5051311;28;20063;-78
2022/11/22 12:51:06;;;;;;;12.80;2.67;;;8.30;99.90;;;;;;5051844;28;20132;-74
2022/11/22 12:53:36;;;;;;;8.50;2.10;;;8.30;99.90;;;;;;5028078;28;20075;-75
2022/11/22 12:56:07;;;;;;;9.20;2.15;;;8.30;99.90;;;;;;5037623;28;20052;-74
2022/11/22 12:58:36;;;;;;;;;;;8.20;99.90;;;;;;5054430;28;20077;-72
2022/11/22 13:01:12;;;;;;;8.02;2.00;;;8.20;99.90;;;;;;5053887;28;19916;-80
2022/11/22 13:03:48;;;;;;;4.72;1.58;;;8.20;99.90;;;;;;5036862;28;20048;-74
2022/11/22 13:06:19;;;;;;;6.88;2.20;;;8.20;99.90;;;;;;5052980;28;20489;-72
2022/11/22 13:09:19;;;;;;;5.70;1.52;;;8.20;99.90;;;;;;5053970;28;20375;-74
2022/11/22 13:12:10;;;;;;;7.93;2.93;;;8.20;99.90;;;;;;5005802;28;20120;-76
2022/11/22 13:14:46;;;;;;;5.72;1.38;;;8.10;99.90;;;;;;5053529;28;20055;-73