Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:45;;;;;;;9.00;6.00;;;;;;;;;;5061066;28;20024;-81
2022/04/23 00:04:11;;;;;;;12.35;6.00;;;13.50;83.00;;;;;;5067036;28;20033;-81
2022/04/23 00:06:38;;;;;;;9.85;6.57;;;13.50;83.20;;;;;;5071977;28;20028;-84
2022/04/23 00:09:04;;;;;;;8.88;6.25;;;13.50;83.70;;;;;;5054864;28;20116;-82
2022/04/23 00:14:01;;;;;;;12.57;6.63;;;;;;;;;;5058879;28;20059;-80
2022/04/23 00:16:27;;;;;;;8.85;6.40;;;;;;;;;;5041836;28;20434;-80
2022/04/23 00:18:59;;;;;;;13.35;6.55;;;13.30;83.70;;;;;;5039407;28;20052;-80
2022/04/23 00:21:30;;;;;;;8.60;6.75;;;;;;;;;;5063353;28;20033;-80
2022/04/23 00:23:56;;;;;;;9.05;6.70;;;;;;;;;;5074067;28;20028;-80
2022/04/23 00:26:22;;;;;;;8.50;6.47;;;;;;;;;;5072328;28;20031;-80
2022/04/23 00:28:48;;;;;;;9.45;7.22;;;;;;;;;;5070879;28;20052;-80
2022/04/23 00:31:19;;;;;;;13.57;7.22;;;13.20;83.90;;;;;;5065931;28;20020;-81
2022/04/23 00:33:55;;;;;;;10.43;7.10;;;13.20;83.90;;;;;;5084120;28;20020;-81
2022/04/23 00:36:24;;;;;;;13.38;6.85;;;;;;;;;;5053309;28;20029;-80
2022/04/23 00:38:52;;;;;;;10.05;6.97;;;13.10;84.40;;;;;;5055568;28;20045;-79
2022/04/23 00:41:48;;;;;;;10.65;7.40;;;13.10;84.00;;;;;;5071971;28;20021;-80
2022/04/23 00:44:15;;;;;;;11.07;7.30;;;13.00;84.70;;;;;;5044729;28;20052;-80
2022/04/23 00:46:42;;;;;;;10.63;7.35;;;13.00;84.80;;;;;;5045299;28;20032;-81
2022/04/23 00:49:08;;;;;;;10.45;7.25;;;;;;;;;;5059257;28;20028;-79
2022/04/23 00:51:58;;;;;;;9.57;7.10;;;13.00;84.70;;;;;;5056963;28;20021;-79
2022/04/23 00:55:09;;;;;;;10.10;7.93;;;13.00;85.30;;;;;;5061315;28;20442;-80
2022/04/23 00:57:36;;;;;;;11.23;7.63;;;12.90;85.50;;;;;;5064964;28;20125;-80
2022/04/23 01:00:06;;;;;;;10.65;7.15;;;12.80;85.80;;;;;;5056668;28;20394;-79
2022/04/23 01:02:56;;;;;;;15.20;7.93;;;12.80;86.00;;;;;;5045393;28;20033;-79
2022/04/23 01:05:26;;;;;;;11.15;8.40;;;;;;;;;;5059680;28;20051;-79
2022/04/23 01:07:56;;;;;;;10.80;7.97;;;13.00;85.60;;;;;;5062052;28;20025;-81
2022/04/23 01:10:31;;;;;;;12.85;8.32;;;12.80;86.10;;;;;;5025112;28;20040;-80
2022/04/23 01:13:10;;;;;;;12.68;8.18;;;;;;;;;;5054061;28;20656;-80
2022/04/23 01:15:37;;;;;;;15.90;10.05;;;;;;;;;;5050915;28;20403;-80
2022/04/23 01:18:16;;;;;;;11.90;9.13;;;12.60;87.20;;;;;;5060104;28;20041;-80
2022/04/23 01:20:47;;;;;;;11.13;8.60;;;12.50;87.50;;;;;;5058733;28;20494;-80
2022/04/23 01:23:16;;;;;;;15.57;8.48;;;12.40;88.00;;;;;;5064263;28;20024;-81
2022/04/23 01:25:54;;;;;;;14.35;8.90;;;;;;;;;;5045406;28;20037;-81
2022/04/23 01:28:25;;;;;;;13.25;9.07;;;12.40;88.60;;;;;;5068374;28;20020;-80
2022/04/23 01:30:52;;;;;;;12.35;8.98;;;12.50;88.40;;;;;;5075868;28;20088;-80
2022/04/23 01:33:19;;;;;;;12.70;9.55;;;;;;;;;;5051513;28;20028;-79
2022/04/23 01:35:45;;;;;;;13.10;9.25;;;;;;;;;;5047723;28;20029;-79
2022/04/23 01:38:11;;;;;;;15.10;9.52;;;12.40;88.80;;;;;;5056167;28;20033;-79
2022/04/23 01:40:49;;;;;;;11.85;9.57;;;12.40;88.70;;;;;;5040248;28;20487;-79
2022/04/23 01:43:15;;;;;;;12.23;9.18;;;;;;;;;;5059201;28;20025;-79
2022/04/23 01:46:18;;;;;;;15.95;9.18;;;12.20;90.10;;;;;;5036828;28;20033;-79
2022/04/23 01:48:59;;;;;;;12.60;9.38;;;12.20;90.10;;;;;;5050679;28;20108;-80
2022/04/23 01:51:25;;;;;;;13.52;9.38;;;;;;;;;;5056448;28;20047;-79
2022/04/23 01:53:56;;;;;;;13.25;10.00;;;12.10;90.50;;;;;;5034362;28;20032;-79
2022/04/23 01:56:22;;;;;;;14.13;10.23;;;;;;;;;;5046797;28;20518;-79
2022/04/23 01:58:48;;;;;;;13.77;9.98;;;;;;;;;;5053341;28;20462;-78
2022/04/23 02:01:17;;;;;;;13.30;10.32;;;;;;;;;;5058315;28;20029;-79
2022/04/23 02:03:45;;;;;;;13.77;10.07;;;;;;;;;;5050197;28;20017;-80
2022/04/23 02:06:13;;;;;;;13.02;10.27;;;12.20;90.20;;;;;;5060693;28;20028;-79
2022/04/23 02:08:39;;;;;;;14.25;10.43;;;;;;;;;;5041738;28;20041;-79
2022/04/23 02:11:06;;;;;;;16.42;10.82;;;;;;;;;;5049553;28;20024;-79
2022/04/23 02:13:50;;;;;;;15.23;10.43;;;;;;;;;;5025434;28;20029;-80
2022/04/23 02:16:17;;;;;;;16.45;10.80;;;;;;;;;;5054608;28;20445;-79
2022/04/23 02:18:43;;;;;;;14.30;11.30;;;;;;;;;;5058133;28;20036;-79
2022/04/23 02:21:09;;;;;;;15.23;10.45;;;;;;;;;;5042103;28;20382;-79
2022/04/23 02:23:35;;;;;;;15.85;11.05;;;;;;;;;;5057687;28;20417;-80
2022/04/23 02:26:06;;;;;;;16.35;10.98;;;11.80;91.80;;;;;;5036939;28;20025;-78
2022/04/23 02:28:44;;;;;;;14.10;11.05;;;;;;;;;;5058847;28;20032;-79
2022/04/23 02:31:10;;;;;;;16.05;11.30;;;;;;;;;;5038833;28;20025;-80
2022/04/23 02:33:36;;;;;;;18.15;11.90;;;11.80;91.80;;;;;;5062120;28;20096;-80
2022/04/23 02:36:06;;;;;;;15.52;11.85;;;;;;;;;;5056293;28;20544;-79
2022/04/23 02:38:33;;;;;;;15.75;11.60;;;11.70;92.50;;;;;;5061760;28;20124;-79
2022/04/23 02:40:59;;;;;;;19.35;12.65;;;;;;;;;;5047730;28;20032;-80
2022/04/23 02:43:30;;;;;;;15.55;11.30;;;11.60;92.90;;;;;;5050541;28;20652;-79
2022/04/23 02:46:00;;;;;;;15.57;11.52;;;11.60;93.00;;;;;;5051744;28;20553;-79
2022/04/23 02:48:37;;;;;;;15.32;11.32;;;11.60;93.00;;;;;;5034280;28;20455;-79
2022/04/23 02:51:04;;;;;;;16.65;11.40;;;11.60;93.00;;;;;;5076814;28;20028;-81
2022/04/23 02:53:31;;;;;;;17.20;12.15;;;;;;;;;;5055239;28;20028;-80
2022/04/23 02:55:57;;;;;;;16.20;12.10;;;;;;;;;;5086762;28;20038;-81
2022/04/23 02:58:26;;;;;;;18.52;12.00;;;11.40;94.10;;;;;;5081279;28;20112;-81
2022/04/23 03:00:54;;;;;;;16.20;11.97;;;11.50;93.80;;;;;;5076476;28;20112;-80
2022/04/23 03:03:41;;;;;;;17.17;11.90;;;11.50;94.00;;;;;;5047567;28;20021;-80
2022/04/23 03:06:08;;;;;;;16.40;12.23;;;;;;;;;;5056848;28;20021;-79
2022/04/23 03:08:37;;;;;;;15.23;11.48;;;11.50;94.20;;;;;;5058234;28;20041;-80
2022/04/23 03:11:05;;;;;;;16.73;11.65;;;11.40;94.20;;;;;;5075025;28;20035;-80
2022/04/23 03:13:33;;;;;;;16.52;12.30;;;;;;;;;;5053784;28;20028;-80
2022/04/23 03:16:06;;;;;;;16.38;12.02;;;11.30;94.60;;;;;;5062844;28;20036;-79
2022/04/23 03:18:34;;;;;;;16.50;11.95;;;;;;;;;;5048981;28;20029;-80
2022/04/23 03:21:00;;;;;;;18.70;12.75;;;;;;;;;;5048219;28;20025;-80
2022/04/23 03:23:27;;;;;;;16.88;12.32;;;;;;;;;;5054913;28;20372;-80
2022/04/23 03:25:54;;;;;;;17.25;11.98;;;;;;;;;;5062777;28;20028;-80
2022/04/23 03:28:23;;;;;;;20.42;13.07;;;11.50;94.60;;;;;;5053603;28;20029;-80
2022/04/23 03:30:50;;;;;;;17.35;12.32;;;11.40;95.10;;;;;;5044166;28;20029;-78
2022/04/23 03:33:19;;;;;;;19.00;12.40;;;11.40;95.00;;;;;;5041750;28;20052;-80
2022/04/23 03:35:46;;;;;;;17.88;12.80;;;;;;;;;;5058146;28;20033;-78
2022/04/23 03:38:32;;;;;;;16.77;12.52;;;;;;;;;;5052722;28;20025;-80
2022/04/23 03:41:02;;;;;;;19.35;13.07;;;;;;;;;;5053885;28;20040;-79
2022/04/23 03:43:31;;;;;;;17.05;12.77;;;;;;;;;;5076237;28;20021;-81
2022/04/23 03:45:57;;;;;;;19.48;13.73;;;;;;;;;;5049558;28;20025;-81
2022/04/23 03:48:23;;;;;;;15.85;12.23;;;11.30;95.70;;;;;;5064143;28;20033;-79
2022/04/23 03:50:49;;;;;;;19.60;12.38;;;11.30;96.20;;;;;;5047213;28;20364;-80
2022/04/23 03:53:23;;;;;;;17.60;12.82;;;11.00;96.30;;;;;;5071590;28;20035;-80
2022/04/23 03:55:49;;;;;;;17.17;12.90;;;;;;;;;;5041479;28;20468;-80
2022/04/23 03:58:15;;;;;;;16.15;12.63;;;;;;;;;;5044704;28;20059;-80
2022/04/23 04:00:41;;;;;;;18.27;13.20;;;;;;;;;;5067174;28;20025;-79
2022/04/23 04:03:09;;;;;;;19.25;13.20;;;11.10;96.40;;;;;;5067115;28;20028;-80
2022/04/23 04:05:35;;;;;;;19.10;13.18;;;11.20;96.60;;;;;;5074975;28;20108;-81
2022/04/23 04:08:22;;;;;;;19.35;13.43;;;10.90;97.10;;;;;;5065673;28;20025;-81
2022/04/23 04:10:48;;;;;;;19.15;12.82;;;;;;;;;;5050766;28;20025;-79
2022/04/23 04:13:14;;;;;;;17.65;13.23;;;;;;;;;;5080289;28;20039;-80
2022/04/23 04:15:45;;;;;;;17.48;13.30;;;11.00;97.90;;;;;;5076447;28;20115;-80
2022/04/23 04:18:15;;;;;;;17.70;13.48;;;10.90;97.70;;;;;;5062294;28;20049;-79
2022/04/23 04:20:44;;;;;;;19.60;13.20;;;11.00;98.30;;;;;;5062308;28;20059;-79
2022/04/23 04:23:11;;;;;;;18.58;12.75;;;;;;;;;;5055209;28;20049;-79
2022/04/23 04:25:38;;;;;;;18.83;13.32;;;10.80;98.60;;;;;;5071546;28;20032;-80
2022/04/23 04:28:09;;;;;;;19.42;13.45;;;10.90;98.60;;;;;;5050568;28;20119;-79
2022/04/23 04:33:36;;;;;;;19.55;13.52;;;;;;;;;;5029321;28;20033;-80
2022/04/23 04:36:03;;;;;;;18.80;12.88;;;10.90;98.80;;;;;;5054335;28;20028;-80
2022/04/23 04:38:30;;;;;;;19.77;13.43;;;;;;;;;;5058213;28;20053;-80
2022/04/23 04:40:56;;;;;;;18.20;13.52;;;;;;;;;;5044877;28;20088;-79
2022/04/23 04:43:22;;;;;;;19.00;13.40;;;;;;;;;;5064218;28;20025;-79
2022/04/23 04:45:48;;;;;;;18.20;14.00;;;10.70;99.70;;;;;;5071532;28;20040;-80
2022/04/23 04:48:15;;;;;;;20.13;14.73;;;;;;;;;;5068870;28;20025;-80
2022/04/23 04:50:41;;;;;;;22.42;14.90;;;;;;;;;;5069936;28;20039;-81
2022/04/23 04:53:07;;;;;;;21.23;13.85;;;10.50;99.90;;;;;;5075905;28;20032;-80
2022/04/23 04:55:34;;;;;;;20.23;13.73;;;;;;;;;;5070320;28;20024;-80
2022/04/23 04:58:00;;;;;;;19.92;14.20;;;10.60;99.90;;;;;;5065758;28;20024;-80
2022/04/23 05:00:28;;;;;;;20.60;13.55;;;10.70;99.90;;;;;;5069809;28;20088;-79
2022/04/23 05:02:59;;;;;;;16.83;13.07;;;10.80;99.90;;;;;;5062102;28;20493;-78
2022/04/23 05:05:25;;;;;;;19.50;13.65;;;10.70;99.90;;;;;;5060752;28;20127;-79
2022/04/23 05:07:52;;;;;;;21.50;13.70;;;;;;;;;;5043874;28;20060;-79
2022/04/23 05:10:20;;;;;;;19.20;13.68;;;;;;;;;;5061078;28;20028;-80
2022/04/23 05:12:46;;;;;;;19.85;13.70;;;;;;;;;;5058806;28;20033;-80
2022/04/23 05:15:12;;;;;;;19.98;14.18;;;;;;;;;;5061794;28;20064;-78
2022/04/23 05:17:39;;;;;;;21.13;14.10;;;10.70;99.90;;;;;;5055879;28;20033;-78
2022/04/23 05:20:08;;;;;;;17.63;12.73;;;10.70;99.90;;;;;;5054116;28;20119;-79
2022/04/23 05:22:33;;;;;;;20.40;13.75;;;10.60;99.90;;;;;;5062543;28;20049;-78
2022/04/23 05:25:01;;;;;;;18.85;12.85;;;;;;;;;;5059528;28;20303;-80
2022/04/23 05:27:27;;;;;;;20.05;14.52;;;;;;;;;;5058736;28;20077;-80
2022/04/23 05:29:53;;;;;;;21.45;14.10;;;;;;;;;;5060521;28;20025;-79
2022/04/23 05:32:20;;;;;;;18.92;13.63;;;10.70;99.90;;;;;;5059768;28;20406;-79
2022/04/23 05:34:46;;;;;;;19.48;13.65;;;10.20;99.90;;;;;;5048384;28;20119;-81
2022/04/23 05:37:12;;;;;;;19.90;13.15;;;;;;;;;;5076341;28;20013;-80
2022/04/23 05:39:38;;;;;;;18.58;13.23;;;;;;;;;;5070745;28;20037;-80
2022/04/23 05:42:04;;;;;;;19.15;13.77;;;10.70;99.90;;;;;;5061871;28;20066;-79
2022/04/23 05:44:32;;;;;;;19.55;13.32;;;9.80;99.90;;;;;;5038474;28;20025;-80
2022/04/23 05:46:59;;;;;;;31.92;13.70;;;;;;;;;;5062656;28;20033;-79
2022/04/23 05:49:24;;;;;;;19.92;13.43;;;10.90;99.90;;;;;;5066264;28;20022;-80
2022/04/23 05:51:50;;;;;;;17.73;13.25;;;;;;;;;;5058846;28;20021;-80
2022/04/23 05:54:16;;;;;;;20.77;13.43;;;;;;;;;;5056130;28;20033;-80
2022/04/23 05:56:42;;;;;;;17.08;12.57;;;11.20;99.90;;;;;;5062481;28;20060;-79
2022/04/23 05:59:08;;;;;;;17.80;13.65;;;11.40;99.90;;;;;;5043116;28;20082;-80
2022/04/23 06:01:34;;;;;;;17.33;13.00;;;;;;;;;;5061927;28;20378;-81
2022/04/23 06:04:00;;;;;;;16.33;12.52;;;11.20;99.90;;;;;;5066516;28;20043;-80
2022/04/23 06:06:26;;;;;;;19.95;13.20;;;11.30;99.90;;;;;;5042198;28;20471;-80
2022/04/23 06:08:52;;;;;;;18.85;12.75;;;8.90;99.90;;;;;;5040612;28;20025;-81
2022/04/23 06:11:18;;;;;;;19.05;14.02;;;;;;;;;;5052839;28;20084;-80
2022/04/23 06:13:44;;;;;;;18.23;12.48;;;11.50;99.90;;;;;;5080801;22;20044;-86
2022/04/23 06:16:09;;;;;;;17.05;12.82;;;11.60;99.90;;;;;;5072776;28;20028;-83
2022/04/23 06:18:35;;;;;;;17.70;12.93;;;11.60;99.90;;;;;;5054600;28;20025;-83
2022/04/23 06:21:01;;;;;;;18.58;12.25;;;12.30;99.90;;;;;;5053499;28;20381;-85
2022/04/23 06:23:27;;;;;;;17.80;13.07;;;;;;;;;;5073622;28;20525;-84
2022/04/23 06:25:53;;;;;;;17.90;12.45;;;11.50;99.90;;;;;;5056511;28;20036;-83
2022/04/23 06:28:18;;;;;;;16.92;12.38;;;14.40;99.90;;;;;;5067561;28;20033;-85
2022/04/23 06:30:44;;;;;;;19.02;12.52;;;;;;;;;;5071374;28;20020;-85
2022/04/23 06:33:10;;;;;;;16.05;12.35;;;11.80;99.90;;;;;;5068928;28;20020;-84
2022/04/23 06:35:36;;;;;;;17.85;13.45;;;;;;;;;;5071038;28;20122;-87
2022/04/23 06:38:02;;;;;;;18.13;13.05;;;12.10;99.90;;;;;;5091266;28;20063;-86
2022/04/23 06:40:28;;;;;;;19.48;12.18;;;12.00;99.90;;;;;;5086515;28;20425;-83
2022/04/23 06:42:53;;;;;;;17.50;12.88;;;12.10;99.90;;;;;;5074412;28;20020;-84
2022/04/23 06:45:19;;;;;;;19.17;12.35;;;12.00;99.90;;;;;;5067777;28;21475;-84
2022/04/23 06:47:45;;;;;;;17.25;12.63;;;12.00;99.90;;;;;;5066434;28;20017;-84
2022/04/23 06:50:11;;;;;;;19.55;12.95;;;12.10;99.90;;;;;;5074411;28;20085;-82
2022/04/23 06:52:37;;;;;;;18.08;12.90;;;12.20;99.90;;;;;;5053432;28;20032;-85
2022/04/23 06:55:04;;;;;;;19.40;12.90;;;12.00;99.90;;;;;;5055014;28;20016;-86
2022/04/23 06:57:30;;;;;;;17.90;12.00;;;11.90;99.90;;;;;;5052799;28;20308;-84
2022/04/23 07:00:00;;;;;;;16.08;11.95;;;12.20;99.90;;;;;;5061035;28;20023;-86
2022/04/23 07:02:26;;;;;;;15.75;11.57;;;12.30;99.90;;;;;;5079160;28;20020;-86
2022/04/23 07:04:52;;;;;;;16.17;11.85;;;;;;;;;;5073932;28;20505;-83
2022/04/23 07:07:17;;;;;;;17.33;11.88;;;12.60;99.90;;;;;;5058255;28;20032;-84
2022/04/23 07:09:43;;;;;;;16.98;11.90;;;12.70;99.90;;;;;;5070976;28;20028;-84
2022/04/23 07:12:10;;;;;;;17.05;12.90;;;13.30;99.90;;;;;;5061334;28;20036;-84
2022/04/23 07:14:35;;;;;;;17.02;11.10;;;12.90;99.90;;;;;;5076047;28;20500;-85
2022/04/23 07:17:01;;;;;;;16.92;11.73;;;;;;;;;;5073969;28;20031;-84
2022/04/23 07:19:27;;;;;;;13.93;10.68;;;13.00;99.90;;;;;;5079069;28;20028;-84
2022/04/23 07:21:52;;;;;;;16.15;12.45;;;13.00;99.90;;;;;;5094558;28;20107;-87
2022/04/23 07:24:18;;;;;;;16.58;11.68;;;;;;;;;;5079858;28;20042;-83
2022/04/23 07:26:44;;;;;;;15.40;11.57;;;13.00;99.90;;;;;;5079996;28;20028;-87
2022/04/23 07:29:10;;;;;;;13.57;10.90;;;13.30;99.90;;;;;;5098206;28;22674;-84
2022/04/23 07:31:37;;;;;;;18.40;11.85;;;13.30;99.90;;;;;;5078857;28;20020;-86
2022/04/23 07:39:33;;;;;;;16.48;11.73;;;13.30;99.90;;;;;;5086008;28;20059;-84
2022/04/23 07:41:59;;;;;;;15.23;10.88;;;13.20;99.80;;;;;;5094825;28;20081;-85
2022/04/23 07:44:25;;;;;;;13.73;10.55;;;13.30;99.90;;;;;;5077417;28;20083;-85
2022/04/23 07:46:51;;;;;;;14.55;11.50;;;13.50;99.80;;;;;;5077379;28;20452;-87
2022/04/23 07:49:17;;;;;;;13.80;10.85;;;13.40;99.90;;;;;;5098123;28;20556;-86
2022/04/23 07:51:44;;;;;;;15.93;11.55;;;13.30;99.90;;;;;;5075798;28;20028;-85
2022/04/23 07:54:09;;;;;;;13.65;10.90;;;13.40;99.90;;;;;;5075833;28;20440;-85
2022/04/23 07:56:35;;;;;;;15.23;11.25;;;;;;;;;;5078503;28;20063;-85
2022/04/23 07:59:02;;;;;;;14.13;10.75;;;13.50;99.50;;;;;;5098209;28;20044;-86
2022/04/23 08:01:28;;;;;;;15.02;10.63;;;13.80;99.90;;;;;;5094723;28;20024;-83
2022/04/23 08:03:54;;;;;;;15.52;11.38;;;;;;;;;;5079533;28;20096;-84
2022/04/23 08:06:20;;;;;;;14.75;10.90;;;;;;;;;;5072883;28;20029;-82
2022/04/23 08:08:46;;;;;;;12.70;10.48;;;13.60;99.70;;;;;;5100317;28;20028;-86
2022/04/23 08:11:12;;;;;;;14.02;10.40;;;13.20;99.90;;;;;;5094670;28;20030;-86
2022/04/23 08:13:37;;;;;;;13.82;11.25;;;13.50;99.90;;;;;;5079204;28;20105;-83
2022/04/23 08:16:04;;;;;;;14.85;10.65;;;15.10;99.90;;;;;;5064422;28;20047;-84
2022/04/23 08:18:30;;;;;;;13.52;10.13;;;13.60;99.90;;;;;;5061807;28;20028;-83
2022/04/23 08:20:56;;;;;;;13.32;10.18;;;13.60;99.90;;;;;;5058458;28;20028;-84
2022/04/23 08:23:21;;;;;;;13.88;10.07;;;14.20;99.90;;;;;;5059951;28;20028;-83
2022/04/23 08:25:48;;;;;;;14.00;9.73;;;;;;;;;;5073555;28;20028;-85
2022/04/23 08:31:00;;;;;;;10.25;8.68;;;15.40;99.90;;;;;;5077619;28;20031;-83
2022/04/23 08:33:57;;;;;;;12.25;9.35;;;13.90;99.90;;;;;;5075741;28;20024;-84
2022/04/23 08:36:14;;;;;;;10.55;8.50;;;14.40;99.70;;;;;;5075612;28;20024;-87
2022/04/23 08:38:40;;;;;;;10.77;8.60;;;14.30;99.50;;;;;;5075096;28;20056;-84
2022/04/23 08:41:06;;;;;;;10.82;8.32;;;15.60;99.60;;;;;;5045372;28;20039;-83
2022/04/23 08:43:32;;;;;;;10.82;8.00;;;14.50;99.30;;;;;;5057351;28;20698;-82
2022/04/23 08:46:02;;;;;;;10.38;7.68;;;14.90;99.10;;;;;;5061570;28;20032;-84
2022/04/23 08:48:34;;;;;;;10.43;7.70;;;14.70;98.90;;;;;;5073004;28;20028;-84
2022/04/23 08:51:02;;;;;;;10.82;6.85;;;14.90;98.30;;;;;;5074105;28;20025;-83
2022/04/23 08:53:28;;;;;;;7.72;6.65;;;;;;;;;;5050692;28;20517;-85
2022/04/23 08:55:54;;;;;;;9.40;6.85;;;;;;;;;;5071870;28;20016;-84
2022/04/23 08:58:20;;;;;;;7.93;6.45;;;15.20;98.20;;;;;;5076429;28;20110;-87
2022/04/23 09:00:46;;;;;;;9.25;6.95;;;16.90;98.10;;;;;;5072995;28;20482;-84
2022/04/23 09:03:15;;;;;;;7.03;5.70;;;15.50;97.70;;;;;;5076126;28;20047;-85
2022/04/23 09:05:43;;;;;;;10.00;6.10;;;14.80;96.60;;;;;;5080571;28;20052;-83
2022/04/23 09:08:09;;;;;;;7.03;5.35;;;;;;;;;;5074680;28;20425;-83
2022/04/23 09:10:54;;;;;;;6.90;5.63;;;15.90;96.00;;;;;;5063260;28;20096;-85
2022/04/23 09:13:32;;;;;;;6.82;5.32;;;16.00;95.90;;;;;;5082761;28;20116;-81
2022/04/23 09:24:48;;;;;;;6.63;5.38;;;16.10;95.00;;;;;;5099442;28;20452;-84
2022/04/23 09:27:14;;;;;;;6.57;5.18;;;16.20;94.50;;;;;;5093168;28;20050;-84
2022/04/23 09:29:40;;;;;;;7.25;5.75;;;16.10;94.50;;;;;;5087833;28;20032;-83
2022/04/23 09:32:14;;;;;;;6.90;5.43;;;17.20;95.00;;;;;;5072798;28;20477;-82
2022/04/23 09:34:43;;;;;;;6.45;4.88;;;16.50;94.20;;;;;;5093740;28;20379;-84
2022/04/23 09:37:08;;;;;;;6.55;5.10;;;16.40;94.20;;;;;;5089784;28;20027;-82
2022/04/23 09:39:35;;;;;;;6.25;4.80;;;16.60;93.60;;;;;;5079107;28;20000;-86
2022/04/23 09:42:15;;;;;;;8.77;5.05;;;16.60;93.00;;;;;;5094578;28;20023;-87
2022/04/23 09:44:43;;;;;;;9.10;6.70;;;16.60;93.20;;;;;;5110564;28;20108;-86
2022/04/23 09:47:08;;;;;;;7.93;5.43;;;16.80;92.50;;;;;;5095167;28;20042;-85
2022/04/23 09:49:34;;;;;;;7.03;5.45;;;;;;;;;;5108125;28;20059;-87
2022/04/23 09:52:04;;;;;;;6.80;4.85;;;16.80;92.10;;;;;;5098656;28;20024;-84
2022/04/23 09:54:33;;;;;;;6.30;4.80;;;16.80;92.40;;;;;;5084253;28;20023;-85
2022/04/23 09:57:00;;;;;;;6.40;4.97;;;17.00;92.30;;;;;;5070127;28;20057;-83
2022/04/23 09:59:27;;;;;;;6.10;4.68;;;19.10;93.20;;;;;;5095089;28;20062;-84
2022/04/23 10:01:55;;;;;;;6.93;5.20;;;17.10;91.80;;;;;;5092131;28;20330;-85
2022/04/23 10:04:29;;;;;;;6.10;4.40;;;17.10;92.10;;;;;;5071713;28;20051;-85
2022/04/23 10:06:56;;;;;;;5.43;4.40;;;17.20;91.40;;;;;;5086332;28;20115;-84
2022/04/23 10:09:26;;;;;;;6.55;4.43;;;17.40;90.90;;;;;;5080835;28;20043;-86
2022/04/23 10:12:05;;;;;;;4.85;4.10;;;17.40;90.80;;;;;;5097043;28;20047;-85
2022/04/23 10:14:41;;;;;;;6.82;4.35;;;17.40;91.00;;;;;;5093950;28;20052;-85
2022/04/23 10:17:10;;;;;;;6.55;4.35;;;17.80;89.60;;;;;;5079275;28;20458;-83
2022/04/23 10:19:36;;;;;;;4.68;3.92;;;17.80;90.00;;;;;;5074322;28;20035;-88
2022/04/23 10:22:21;;;;;;;5.03;4.47;;;17.90;88.50;;;;;;5101821;28;20020;-85
2022/04/23 10:25:42;;;;;;;6.85;4.50;;;17.90;89.00;;;;;;5093388;28;20373;-83
2022/04/23 10:28:08;;;;;;;5.35;4.20;;;17.80;87.70;;;;;;5087076;28;20082;-84
2022/04/23 10:30:34;;;;;;;4.25;3.72;;;;;;;;;;5090751;28;20418;-85
2022/04/23 10:33:25;;;;;;;5.13;4.03;;;17.70;88.10;;;;;;5075376;28;20024;-84
2022/04/23 10:36:10;;;;;;;5.35;4.13;;;17.80;88.30;;;;;;5074608;28;20024;-83
2022/04/23 10:38:44;;;;;;;5.65;4.60;;;17.60;88.00;;;;;;5088354;28;20027;-82
2022/04/23 10:41:12;;;;;;;5.43;4.57;;;17.70;88.10;;;;;;5087836;28;20028;-83
2022/04/23 10:43:54;;;;;;;5.90;4.35;;;17.70;89.30;;;;;;5095253;28;20032;-82
2022/04/23 10:46:38;;;;;;;5.88;4.28;;;18.20;87.70;;;;;;5093292;28;20028;-84
2022/04/23 10:49:21;;;;;;;5.68;4.70;;;17.60;87.40;;;;;;5073304;28;20029;-84
2022/04/23 10:51:48;;;;;;;6.22;4.20;;;18.20;86.50;;;;;;5091144;28;20032;-83
2022/04/23 10:54:16;;;;;;;5.00;4.00;;;18.20;86.90;;;;;;5070727;28;20032;-85
2022/04/23 10:56:43;;;;;;;6.18;4.38;;;18.40;85.50;;;;;;5070340;28;20028;-84
2022/04/23 10:59:40;;;;;;;5.28;4.22;;;18.40;85.60;;;;;;5074564;28;20032;-83
2022/04/23 11:02:28;;;;;;;11.52;7.15;;;18.40;85.40;;;;;;5067100;28;20051;-83
2022/04/23 11:13:27;;;;;;;4.88;4.38;;;18.20;84.70;;;;;;5050313;28;20047;-85
2022/04/23 11:16:11;;;;;;;4.93;4.10;;;18.10;85.10;;;;;;5079264;28;20024;-86
2022/04/23 11:18:37;;;;;;;4.90;3.90;;;18.10;85.00;;;;;;5067420;28;20032;-85
2022/04/23 11:21:26;;;;;;;5.47;4.00;;;18.20;85.50;;;;;;5075737;28;20427;-84
2022/04/23 11:23:55;;;;;;;5.25;3.97;;;18.20;83.70;;;;;;5077246;28;20028;-86
2022/04/23 11:26:41;;;;;;;5.23;4.20;;;18.30;83.80;;;;;;5095961;28;20020;-82
2022/04/23 11:29:07;;;;;;;4.30;3.53;;;;;;;;;;5077456;28;20040;-85
2022/04/23 11:31:33;;;;;;;4.43;3.92;;;18.10;84.00;;;;;;5096540;28;20031;-86
2022/04/23 11:34:00;;;;;;;4.80;4.07;;;18.00;84.70;;;;;;5078928;28;20016;-84
2022/04/23 11:36:28;;;;;;;6.63;4.82;;;18.00;85.00;;;;;;5091474;28;20035;-85
2022/04/23 11:38:55;;;;;;;4.45;4.05;;;18.20;84.30;;;;;;5098520;28;20401;-84
2022/04/23 11:41:38;;;;;;;4.72;4.05;;;14.90;83.30;;;;;;5080379;28;20024;-84
2022/04/23 11:44:15;;;;;;;5.55;4.45;;;18.60;83.30;;;;;;5074801;28;20028;-83
2022/04/23 11:46:45;;;;;;;6.70;3.97;;;18.60;83.40;;;;;;5074409;28;20059;-85
2022/04/23 11:49:25;;;;;;;4.72;3.85;;;18.70;82.90;;;;;;5080021;28;20031;-84
2022/04/23 11:51:52;;;;;;;6.70;4.00;;;19.10;83.90;;;;;;5105487;28;20240;-83
2022/04/23 11:54:31;;;;;;;4.95;4.03;;;18.90;83.00;;;;;;5095210;28;20123;-87
2022/04/23 11:56:57;;;;;;;5.20;4.10;;;19.00;82.00;;;;;;5078773;28;20032;-83
2022/04/23 11:59:22;;;;;;;4.95;3.83;;;19.00;80.70;;;;;;5075578;28;20037;-81
2022/04/23 12:01:48;;;;;;;6.30;3.67;;;18.90;79.30;;;;;;5079025;28;20036;-81
2022/04/23 12:04:13;;;;;;;6.97;4.50;;;18.90;79.80;;;;;;5095469;28;20396;-84
2022/04/23 12:06:46;;;;;;;5.53;4.13;;;18.80;80.50;;;;;;5077761;28;20043;-83
2022/04/23 12:09:12;;;;;;;8.20;4.30;;;18.70;81.20;;;;;;5078097;28;20416;-81
2022/04/23 12:11:38;;;;;;;5.32;3.83;;;;;;;;;;5081499;28;20033;-85
2022/04/23 12:14:05;;;;;;;4.30;3.60;;;;;;;;;;5094053;28;20075;-85
2022/04/23 12:16:31;;;;;;;4.85;3.78;;;18.70;80.60;;;;;;5078885;28;20096;-83
2022/04/23 12:19:13;;;;;;;4.88;3.97;;;18.70;81.70;;;;;;5075574;28;20406;-85
2022/04/23 12:21:54;;;;;;;4.35;3.90;;;18.70;81.00;;;;;;5101862;28;20028;-82
2022/04/23 12:24:34;;;;;;;5.00;4.20;;;18.70;81.50;;;;;;5096215;28;20154;-85
2022/04/23 12:27:04;;;;;;;5.20;4.00;;;18.60;81.00;;;;;;5101427;28;20024;-83
2022/04/23 12:40:58;;;;;;;5.22;4.10;;;18.00;83.50;;;;;;5093629;28;20063;-85
2022/04/23 12:43:30;;;;;;;5.43;4.03;;;18.00;83.50;;;;;;5069772;28;20020;-84
2022/04/23 12:46:09;;;;;;;6.75;3.60;;;17.80;83.80;;;;;;5091965;28;20028;-83
2022/04/23 12:48:56;;;;;;;5.93;3.60;;;19.60;85.00;;;;;;5093283;28;20063;-82
2022/04/23 12:51:22;;;;;;;5.05;3.53;;;17.70;83.50;;;;;;5081381;28;20020;-84
2022/04/23 12:53:48;;;;;;;5.07;3.40;;;17.70;84.00;;;;;;5093729;28;20190;-85
2022/04/23 12:56:16;;;;;;;4.05;3.25;;;17.60;84.10;;;;;;5089268;28;20036;-84
2022/04/23 12:58:42;;;;;;;5.90;3.50;;;;;;;;;;5075083;28;20482;-84
2022/04/23 13:01:09;;;;;;;5.95;3.88;;;;;;;;;;5089960;28;20088;-85
2022/04/23 13:03:37;;;;;;;5.63;3.50;;;;;;;;;;5070162;28;20058;-84
2022/04/23 13:08:54;;;;;;;5.25;3.33;;;17.60;84.40;;;;;;5092231;28;20020;-83
2022/04/23 13:08:56;;;;;;;4.57;3.13;;;;;;;;;;5091845;28;20024;-85
2022/04/23 13:11:30;;;;;;;5.18;3.30;;;17.70;84.50;;;;;;5093440;28;20028;-82
2022/04/23 13:14:00;;;;;;;5.32;3.30;;;17.80;84.60;;;;;;5089742;28;20038;-84
2022/04/23 13:16:28;;;;;;;19.05;9.75;;;17.90;83.80;;;;;;5089449;28;20031;-86
2022/04/23 13:18:58;;;;;;;11.10;5.78;;;17.90;84.20;;;;;;5077465;28;20031;-84
2022/04/23 13:21:32;;;;;;;10.88;7.38;;;17.60;84.10;;;;;;5078506;28;20031;-83
2022/04/23 13:23:59;;;;;;;10.82;6.53;;;17.80;84.70;;;;;;5093879;28;20095;-85
2022/04/23 13:26:30;;;;;;;6.07;4.13;;;17.50;84.20;;;;;;5091978;28;20024;-87
2022/04/23 13:28:56;;;;;;;6.82;4.97;;;;;;;;;;5086727;28;20028;-82
2022/04/23 13:31:22;;;;;;;4.30;3.25;;;;;;;;;;5085875;28;20032;-84
2022/04/23 13:33:48;;;;;;;7.68;4.88;;;;;;;;;;5064736;28;20032;-84
2022/04/23 13:36:16;;;;;;;5.05;3.42;;;;;;;;;;5098382;28;20032;-85
2022/04/23 13:38:42;;;;;;;5.13;3.00;;;;;;;;;;5092442;28;20413;-82
2022/04/23 13:41:13;;;;;;;5.75;3.53;;;17.20;86.00;;;;;;5096720;28;20024;-83
2022/04/23 13:43:40;;;;;;;6.95;4.80;;;17.00;86.10;;;;;;5096221;28;20389;-84
2022/04/23 13:46:08;;;;;;;4.68;3.17;;;17.70;87.00;;;;;;5096353;28;20099;-86
2022/04/23 13:48:34;;;;;;;5.97;4.28;;;;;;;;;;5098051;28;20044;-82
2022/04/23 13:51:00;;;;;;;6.95;5.50;;;;;;;;;;5094279;28;20020;-83
2022/04/23 13:53:26;;;;;;;4.97;3.90;;;;;;;;;;5071659;28;20025;-84
2022/04/23 13:55:52;;;;;;;5.60;3.70;;;;;;;;;;5087459;28;20036;-84
2022/04/23 13:58:18;;;;;;;6.07;4.32;;;17.30;86.10;;;;;;5095199;28;20027;-85
2022/04/23 14:00:43;;;;;;;4.32;3.03;;;17.60;86.20;;;;;;5075789;28;20077;-84
2022/04/23 14:11:22;;;;;;;3.25;2.22;;;17.60;85.00;;;;;;5089067;28;20086;-84