Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:56;;;;;;;11.43;10.23;;;18.00;99.90;;;;;;4890461;29;20473;-68
2023/09/12 00:04:28;;;;;;;11.88;10.57;;;17.90;99.90;;;;;;4889137;29;20412;-69
2023/09/12 00:07:00;;;;;;;14.38;11.40;;;17.90;99.90;;;;;;4894956;29;20127;-68
2023/09/12 00:09:32;;;;;;;14.52;12.38;;;17.80;99.90;;;;;;4896282;29;20154;-69
2023/09/12 00:12:05;;;;;;;13.00;11.60;;;17.80;99.90;;;;;;4890141;29;20041;-69
2023/09/12 00:14:37;;;;;;;12.30;11.00;;;17.70;99.90;;;;;;4893507;29;20068;-68
2023/09/12 00:17:09;;;;;;;13.82;11.20;;;17.70;99.90;;;;;;4885434;29;20068;-69
2023/09/12 00:19:43;;;;;;;15.48;12.60;;;17.70;99.90;;;;;;4884313;29;20040;-68
2023/09/12 00:22:15;;;;;;;13.65;12.05;;;17.70;99.90;;;;;;4885649;29;20446;-68
2023/09/12 00:24:47;;;;;;;13.45;11.32;;;17.60;99.90;;;;;;4888792;29;20061;-68
2023/09/12 00:27:19;;;;;;;12.98;11.68;;;17.60;99.90;;;;;;4890532;29;20060;-69
2023/09/12 00:29:50;;;;;;;13.27;11.30;;;17.60;99.90;;;;;;4887502;29;20051;-69
2023/09/12 00:32:22;;;;;;;13.82;10.18;;;17.50;99.90;;;;;;4900791;29;20040;-69
2023/09/12 00:34:54;;;;;;;12.43;11.15;;;17.50;99.90;;;;;;4871209;29;20045;-69
2023/09/12 00:37:26;;;;;;;12.63;11.13;;;17.50;99.90;;;;;;4890417;29;20537;-68
2023/09/12 00:39:53;;;;;;;12.25;10.95;;;17.40;99.90;;;;;;4897392;29;20486;-69
2023/09/12 00:42:26;;;;;;;14.88;11.25;;;17.40;99.90;;;;;;4873929;29;20037;-69
2023/09/12 00:44:58;;;;;;;13.75;11.27;;;17.30;99.90;;;;;;4879503;29;20045;-69
2023/09/12 00:47:31;;;;;;;12.90;11.57;;;17.30;99.90;;;;;;4898381;29;20125;-69
2023/09/12 00:50:05;;;;;;;12.90;10.77;;;17.30;99.90;;;;;;4894314;29;20046;-69
2023/09/12 00:52:38;;;;;;;15.88;11.70;;;17.30;99.90;;;;;;4898630;29;20060;-69
2023/09/12 00:55:06;;;;;;;12.32;11.02;;;17.20;99.90;;;;;;4886404;29;20036;-69
2023/09/12 00:57:38;;;;;;;12.55;11.05;;;17.20;99.90;;;;;;4891158;29;20044;-69
2023/09/12 01:00:13;;;;;;;14.35;10.93;;;17.20;99.90;;;;;;4884111;29;20049;-69
2023/09/12 01:02:46;;;;;;;12.10;10.90;;;17.20;99.90;;;;;;4878240;29;20051;-68
2023/09/12 01:05:14;;;;;;;12.98;10.38;;;17.10;99.90;;;;;;4899302;29;20390;-69
2023/09/12 01:07:47;;;;;;;14.98;10.93;;;17.10;99.90;;;;;;4899392;29;20064;-68
2023/09/12 01:10:14;;;;;;;14.30;11.13;;;17.10;99.90;;;;;;4885868;29;20475;-69
2023/09/12 01:12:46;;;;;;;13.50;10.88;;;17.00;99.90;;;;;;4888003;29;20049;-69
2023/09/12 01:15:14;;;;;;;12.80;10.32;;;17.00;99.90;;;;;;4890903;29;20135;-69
2023/09/12 01:17:45;;;;;;;13.35;11.27;;;17.00;99.90;;;;;;4900217;29;20083;-69
2023/09/12 01:20:33;;;;;;;11.88;10.65;;;17.00;99.90;;;;;;4898848;29;20655;-69
2023/09/12 01:23:15;;;;;;;13.17;10.40;;;17.00;99.90;;;;;;4907189;29;20048;-69
2023/09/12 01:26:18;;;;;;;12.65;11.05;;;17.00;99.90;;;;;;4889745;29;20044;-69
2023/09/12 01:28:54;;;;;;;11.18;10.02;;;16.90;99.90;;;;;;4885755;29;20045;-69
2023/09/12 01:31:23;;;;;;;13.05;10.20;;;16.90;99.90;;;;;;4886869;29;20508;-69
2023/09/12 01:33:56;;;;;;;13.48;10.00;;;16.90;99.90;;;;;;4892493;29;20067;-69
2023/09/12 01:36:28;;;;;;;12.63;10.80;;;16.90;99.90;;;;;;4877163;29;20064;-69
2023/09/12 01:39:00;;;;;;;13.38;10.63;;;16.90;99.90;;;;;;4893081;29;20048;-69
2023/09/12 01:41:38;;;;;;;13.45;11.48;;;16.80;99.90;;;;;;4900544;29;20048;-68
2023/09/12 01:44:13;;;;;;;11.80;10.50;;;16.80;99.90;;;;;;4888438;29;20052;-69
2023/09/12 01:46:41;;;;;;;11.20;9.93;;;16.80;99.90;;;;;;4879435;29;20044;-69
2023/09/12 01:49:15;;;;;;;12.82;11.25;;;16.80;99.90;;;;;;4884531;29;20046;-69
2023/09/12 01:51:48;;;;;;;11.95;10.52;;;16.80;99.90;;;;;;4886811;29;20063;-68
2023/09/12 01:54:21;;;;;;;13.50;11.25;;;16.70;99.90;;;;;;4884934;29;20071;-69
2023/09/12 01:56:55;;;;;;;;;;;16.70;99.90;;;;;;4889812;29;20077;-69
2023/09/12 01:59:22;;;;;;;10.80;9.77;;;16.60;99.90;;;;;;4902005;29;19928;-69
2023/09/12 02:01:54;;;;;;;11.07;9.98;;;16.60;99.90;;;;;;4902229;29;20041;-69
2023/09/12 02:04:26;;;;;;;16.63;11.38;;;16.60;99.90;;;;;;4900480;29;20404;-69
2023/09/12 02:06:58;;;;;;;13.90;11.20;;;16.60;99.90;;;;;;4889114;29;20060;-69
2023/09/12 02:09:30;;;;;;;12.65;11.00;;;16.60;99.90;;;;;;4881528;29;20124;-68
2023/09/12 02:12:03;;;;;;;12.23;10.93;;;16.60;99.90;;;;;;4900558;29;20049;-69
2023/09/12 02:14:34;;;;;;;11.63;10.52;;;16.60;99.90;;;;;;4882878;29;20049;-68
2023/09/12 02:17:06;;;;;;;12.23;11.07;;;16.60;99.90;;;;;;4884286;29;20237;-68
2023/09/12 02:19:38;;;;;;;11.85;10.05;;;16.60;99.90;;;;;;4883705;29;20041;-69
2023/09/12 02:22:05;;;;;;;13.90;10.75;;;16.60;99.90;;;;;;4903601;29;20532;-69
2023/09/12 02:24:37;;;;;;;12.50;10.77;;;16.60;99.90;;;;;;4893748;29;20055;-68
2023/09/12 02:27:09;;;;;;;11.55;10.35;;;16.60;99.90;;;;;;4892419;29;20044;-69
2023/09/12 02:29:42;;;;;;;13.48;12.02;;;16.60;99.90;;;;;;4886875;29;20032;-68
2023/09/12 02:32:14;;;;;;;13.13;10.32;;;16.50;99.90;;;;;;4889162;29;20048;-69
2023/09/12 02:34:46;;;;;;;12.93;10.48;;;16.50;99.90;;;;;;4904075;29;20113;-69
2023/09/12 02:37:18;;;;;;;11.57;10.38;;;16.50;99.90;;;;;;4906085;29;20147;-68
2023/09/12 02:39:45;;;;;;;11.25;10.05;;;16.40;99.90;;;;;;4888541;29;20041;-69
2023/09/12 02:42:17;;;;;;;11.98;10.65;;;16.40;99.90;;;;;;4901509;29;20049;-69
2023/09/12 02:44:49;;;;;;;11.75;10.38;;;16.40;99.90;;;;;;4886648;29;20049;-69
2023/09/12 02:47:21;;;;;;;12.60;11.30;;;16.40;99.90;;;;;;4909276;29;20036;-69
2023/09/12 02:49:53;;;;;;;14.40;11.45;;;16.30;99.90;;;;;;4900352;29;20143;-69
2023/09/12 02:52:25;;;;;;;13.38;11.38;;;16.30;99.90;;;;;;4870388;29;20109;-69
2023/09/12 02:54:56;;;;;;;13.25;11.60;;;16.30;99.90;;;;;;4883969;29;20411;-69
2023/09/12 02:57:28;;;;;;;12.95;10.60;;;16.20;99.90;;;;;;4906733;29;20131;-69
2023/09/12 02:59:56;;;;;;;11.68;10.25;;;16.20;99.90;;;;;;4889489;29;20055;-68
2023/09/12 03:02:29;;;;;;;14.05;10.73;;;16.20;99.90;;;;;;4889503;29;20051;-68
2023/09/12 03:05:04;;;;;;;12.25;10.57;;;16.20;99.90;;;;;;4904601;29;20117;-69
2023/09/12 03:07:36;;;;;;;15.18;10.77;;;16.20;99.90;;;;;;4886609;29;20048;-69
2023/09/12 03:10:08;;;;;;;12.73;10.93;;;16.10;99.90;;;;;;4895520;29;20055;-69
2023/09/12 03:12:38;;;;;;;13.70;10.60;;;16.10;99.90;;;;;;4893216;29;20041;-68
2023/09/12 03:15:10;;;;;;;12.20;10.77;;;16.10;99.90;;;;;;4895576;29;20048;-69
2023/09/12 03:17:42;;;;;;;14.77;10.50;;;16.10;99.90;;;;;;4898209;29;20140;-69
2023/09/12 03:20:10;;;;;;;12.48;10.27;;;16.10;99.90;;;;;;4890820;29;20136;-69
2023/09/12 03:22:37;;;;;;;13.38;10.35;;;16.10;99.90;;;;;;4903714;29;20136;-68
2023/09/12 03:25:09;;;;;;;12.00;10.23;;;16.10;99.90;;;;;;4893589;29;20517;-69
2023/09/12 03:27:36;;;;;;;12.00;10.68;;;16.10;99.90;;;;;;4901930;29;20040;-69
2023/09/12 03:30:09;;;;;;;12.10;10.13;;;16.10;99.90;;;;;;4895551;29;20052;-68
2023/09/12 03:32:41;;;;;;;12.93;10.88;;;16.10;99.90;;;;;;4904620;29;20055;-69
2023/09/12 03:35:13;;;;;;;14.85;11.63;;;16.10;99.90;;;;;;4891975;29;20588;-68
2023/09/12 03:37:42;;;;;;;11.68;10.48;;;16.00;99.90;;;;;;4889333;29;20051;-69
2023/09/12 03:40:15;;;;;;;17.05;11.25;;;15.90;99.90;;;;;;4890071;29;20099;-69
2023/09/12 03:42:47;;;;;;;13.13;11.82;;;15.90;99.90;;;;;;4889535;29;20064;-68
2023/09/12 03:45:14;;;;;;;12.55;10.82;;;15.90;99.90;;;;;;4903889;29;20104;-68
2023/09/12 03:47:42;;;;;;;11.30;10.15;;;15.80;99.90;;;;;;4905804;29;20155;-69
2023/09/12 03:50:15;;;;;;;12.40;11.10;;;15.80;99.90;;;;;;4885889;29;20032;-68
2023/09/12 03:52:47;;;;;;;11.70;10.48;;;15.80;99.90;;;;;;4890508;29;20060;-68
2023/09/12 03:55:14;;;;;;;12.95;11.30;;;15.80;99.90;;;;;;4884665;29;20159;-68
2023/09/12 03:57:46;;;;;;;11.10;10.00;;;15.80;99.90;;;;;;4877023;29;20049;-69
2023/09/12 04:00:13;;;;;;;13.07;11.25;;;15.80;99.90;;;;;;4877729;29;20099;-69
2023/09/12 04:02:47;;;;;;;15.98;11.98;;;15.80;99.90;;;;;;4893184;29;20437;-68
2023/09/12 04:05:19;;;;;;;14.55;11.30;;;15.90;99.90;;;;;;4892363;29;20040;-69
2023/09/12 04:07:51;;;;;;;12.77;10.70;;;15.90;99.90;;;;;;4893733;29;20517;-69
2023/09/12 04:10:20;;;;;;;12.80;11.32;;;15.90;99.90;;;;;;4910251;29;20049;-68
2023/09/12 04:12:48;;;;;;;11.88;10.50;;;15.90;99.90;;;;;;4876896;29;20077;-68
2023/09/12 04:15:20;;;;;;;12.60;11.15;;;16.30;99.90;;;;;;4878010;29;20422;-68
2023/09/12 04:17:53;;;;;;;12.75;10.85;;;16.70;99.90;;;;;;4877108;29;20131;-68
2023/09/12 04:20:24;;;;;;;14.07;11.40;;;17.10;99.90;;;;;;4896286;29;20485;-68
2023/09/12 04:22:56;;;;;;;15.65;12.80;;;17.30;99.90;;;;;;4889495;29;20203;-69
2023/09/12 04:25:33;;;;;;;14.80;11.98;;;17.40;99.90;;;;;;4885513;29;20045;-69
2023/09/12 04:28:05;;;;;;;14.07;12.57;;;17.20;99.90;;;;;;4882851;29;20056;-68
2023/09/12 04:30:39;;;;;;;14.73;11.93;;;17.00;99.90;;;;;;4883953;29;20037;-69
2023/09/12 04:33:11;;;;;;;13.85;12.45;;;16.80;99.90;;;;;;4888709;29;20049;-69
2023/09/12 04:35:43;;;;;;;14.52;12.32;;;16.60;99.90;;;;;;4885736;29;20410;-68
2023/09/12 04:38:09;;;;;;;14.85;11.82;;;16.40;99.90;;;;;;4903546;29;20092;-69
2023/09/12 04:40:42;;;;;;;13.73;12.15;;;16.30;99.90;;;;;;4889763;29;20101;-69
2023/09/12 04:43:14;;;;;;;14.32;12.23;;;16.10;99.90;;;;;;4869729;29;20054;-69
2023/09/12 04:45:45;;;;;;;15.18;12.48;;;16.00;99.90;;;;;;4901645;29;20059;-69
2023/09/12 04:48:17;;;;;;;13.55;12.13;;;15.90;99.90;;;;;;4901556;29;20444;-69
2023/09/12 04:50:44;;;;;;;13.68;11.43;;;15.90;99.90;;;;;;4885939;29;20065;-69
2023/09/12 04:53:16;;;;;;;15.75;11.85;;;15.80;99.90;;;;;;4880198;29;20052;-69
2023/09/12 04:55:48;;;;;;;12.52;11.07;;;15.80;99.90;;;;;;4899315;29;20071;-69
2023/09/12 04:58:21;;;;;;;15.52;12.15;;;15.90;99.90;;;;;;4879647;29;20440;-69
2023/09/12 05:00:55;;;;;;;13.20;11.80;;;16.00;99.90;;;;;;4877580;29;20139;-69
2023/09/12 05:03:22;;;;;;;13.02;11.68;;;16.00;99.90;;;;;;4888610;29;20409;-69
2023/09/12 05:05:54;;;;;;;15.48;12.02;;;16.00;99.90;;;;;;4905942;29;20051;-68
2023/09/12 05:08:26;;;;;;;13.50;11.27;;;16.00;99.90;;;;;;4906261;29;20044;-69
2023/09/12 05:10:58;;;;;;;15.43;12.32;;;15.90;99.90;;;;;;4893244;29;20048;-69
2023/09/12 05:13:30;;;;;;;13.65;11.13;;;15.90;99.90;;;;;;4892696;29;20096;-68
2023/09/12 05:15:57;;;;;;;18.77;11.93;;;15.90;99.90;;;;;;4900073;29;20051;-69
2023/09/12 05:18:29;;;;;;;13.23;11.30;;;15.80;99.90;;;;;;4870412;29;20449;-69
2023/09/12 05:20:56;;;;;;;15.85;14.25;;;15.80;99.90;;;;;;4882378;29;20040;-68
2023/09/12 05:23:28;;;;;;;15.70;11.88;;;15.80;99.90;;;;;;4875227;29;20056;-68
2023/09/12 05:26:01;;;;;;;13.85;11.65;;;15.80;99.90;;;;;;4887407;29;20049;-69
2023/09/12 05:28:33;;;;;;;13.05;11.15;;;15.80;99.90;;;;;;4898171;29;20071;-68
2023/09/12 05:31:05;;;;;;;17.13;12.65;;;15.80;99.90;;;;;;4903753;29;20585;-69
2023/09/12 05:33:34;;;;;;;17.88;12.15;;;15.80;99.90;;;;;;4891409;29;20097;-69
2023/09/12 05:36:02;;;;;;;13.65;12.07;;;15.80;99.90;;;;;;4902530;29;20048;-68
2023/09/12 05:38:34;;;;;;;13.02;11.35;;;15.80;99.90;;;;;;4891192;29;20041;-69
2023/09/12 05:41:06;;;;;;;16.65;13.50;;;15.80;99.90;;;;;;4889202;29;20049;-68
2023/09/12 05:43:33;;;;;;;14.48;12.30;;;15.80;99.90;;;;;;4902806;29;20047;-68
2023/09/12 05:46:00;;;;;;;13.75;12.35;;;15.80;99.90;;;;;;4888776;29;20064;-69
2023/09/12 05:48:27;;;;;;;18.27;12.80;;;15.80;99.90;;;;;;4888274;29;20523;-68
2023/09/12 05:50:54;;;;;;;19.05;13.45;;;15.80;99.90;;;;;;4891780;29;20048;-69
2023/09/12 05:53:26;;;;;;;15.47;12.97;;;16.00;99.90;;;;;;4881368;29;20044;-67
2023/09/12 05:55:58;;;;;;;18.33;13.40;;;16.10;99.90;;;;;;4898391;29;20302;-68
2023/09/12 05:58:30;;;;;;;16.33;12.85;;;16.10;99.90;;;;;;4893433;29;20040;-69
2023/09/12 06:00:57;;;;;;;15.35;13.27;;;16.10;99.90;;;;;;4902349;29;20064;-69
2023/09/12 06:03:24;;;;;;;18.50;13.70;;;16.10;99.90;;;;;;4883627;29;20128;-69
2023/09/12 06:05:56;;;;;;;16.17;14.40;;;16.10;99.90;;;;;;4888504;29;20044;-69
2023/09/12 06:08:28;;;;;;;15.82;13.13;;;16.10;99.90;;;;;;4893103;29;20040;-69
2023/09/12 06:11:00;;;;;;;19.20;14.98;;;16.10;99.90;;;;;;4879193;29;20052;-68
2023/09/12 06:13:32;;;;;;;15.68;12.73;;;16.10;99.90;;;;;;4888350;29;20049;-69
2023/09/12 06:16:05;;;;;;;20.25;12.93;;;16.10;99.90;;;;;;4894366;29;20513;-68
2023/09/12 06:18:37;;;;;;;17.73;12.50;;;16.10;99.90;;;;;;4891395;29;20139;-69
2023/09/12 06:21:08;;;;;;;18.85;12.23;;;16.20;99.90;;;;;;4892867;29;20559;-69
2023/09/12 06:23:36;;;;;;;21.75;13.05;;;16.20;99.90;;;;;;4894016;29;20465;-69
2023/09/12 06:26:08;;;;;;;20.08;13.07;;;16.20;99.90;;;;;;4879267;29;20044;-69
2023/09/12 06:28:40;;;;;;;23.25;13.23;;;16.20;99.90;;;;;;4884745;29;20421;-69
2023/09/12 06:31:10;;;;;;;25.77;13.55;;;16.30;99.90;;;;;;4917153;29;20040;-68
2023/09/12 06:33:42;;;;;;;23.42;14.32;;;16.40;99.90;;;;;;4900019;29;20151;-68
2023/09/12 06:36:14;;;;;;;29.65;17.65;;;16.50;99.90;;;;;;4891736;29;20049;-69
2023/09/12 06:38:40;;;;;;;21.92;19.58;;;16.50;99.90;;;;;;4910483;29;20893;-69
2023/09/12 06:41:12;;;;;;;20.73;18.63;;;16.60;99.90;;;;;;4897615;29;20071;-68
2023/09/12 06:43:44;;;;;;;21.73;19.52;;;16.60;99.90;;;;;;4868854;29;21643;-69
2023/09/12 06:46:19;;;;;;;24.67;18.75;;;16.70;99.90;;;;;;4899433;29;20056;-69
2023/09/12 06:48:48;;;;;;;20.42;17.85;;;16.80;99.90;;;;;;4912266;29;20068;-69
2023/09/12 06:51:16;;;;;;;22.50;16.55;;;16.90;99.90;;;;;;4886746;29;20112;-69
2023/09/12 06:53:48;;;;;;;27.73;18.08;;;16.90;99.90;;;;;;4882505;29;20053;-69
2023/09/12 06:56:21;;;;;;;25.93;17.73;;;17.00;99.90;;;;;;4885791;29;20421;-69
2023/09/12 06:58:54;;;;;;;25.05;18.42;;;17.10;99.90;;;;;;4903774;29;20036;-68
2023/09/12 07:01:22;;;;;;;39.47;19.25;;;17.20;99.90;;;;;;4890072;29;20040;-69
2023/09/12 07:03:55;;;;;;;43.00;18.88;;;17.30;99.90;;;;;;4890496;29;20060;-69
2023/09/12 07:06:27;;;;;;;31.77;18.63;;;17.40;99.90;;;;;;4886157;29;20052;-69
2023/09/12 07:08:58;;;;;;;25.70;19.35;;;17.40;99.90;;;;;;4894671;29;20064;-68
2023/09/12 07:11:25;;;;;;;21.67;18.25;;;17.50;99.90;;;;;;4901983;29;20037;-69
2023/09/12 07:13:57;;;;;;;24.17;21.25;;;17.50;99.90;;;;;;4887272;29;20053;-69
2023/09/12 07:16:30;;;;;;;19.80;17.73;;;17.60;99.90;;;;;;4887437;29;20432;-69
2023/09/12 07:18:57;;;;;;;19.08;17.15;;;17.70;99.90;;;;;;4888852;29;20049;-69
2023/09/12 07:21:29;;;;;;;20.17;17.95;;;17.80;99.90;;;;;;4888847;29;20048;-68
2023/09/12 07:23:56;;;;;;;23.15;17.98;;;17.80;99.90;;;;;;4892307;29;20048;-69
2023/09/12 07:26:27;;;;;;;25.90;17.25;;;17.90;99.90;;;;;;4885092;29;20051;-69
2023/09/12 07:29:02;;;;;;;19.10;16.92;;;18.10;99.90;;;;;;4869596;29;20051;-68
2023/09/12 07:31:34;;;;;;;20.25;18.10;;;18.10;99.90;;;;;;4893758;29;20048;-69
2023/09/12 07:34:06;;;;;;;23.98;21.45;;;18.30;99.90;;;;;;4888434;29;20040;-69
2023/09/12 07:36:38;;;;;;;22.27;19.98;;;18.30;99.90;;;;;;4885898;29;20286;-69
2023/09/12 07:39:05;;;;;;;20.98;18.23;;;18.50;99.90;;;;;;4908676;29;20722;-69
2023/09/12 07:41:37;;;;;;;23.33;18.73;;;18.60;99.90;;;;;;4898086;29;20064;-69
2023/09/12 07:44:11;;;;;;;21.30;18.83;;;18.70;99.90;;;;;;4896819;29;20573;-68
2023/09/12 07:46:43;;;;;;;20.70;18.42;;;18.80;99.90;;;;;;4896350;29;20036;-69
2023/09/12 07:49:15;;;;;;;23.88;17.98;;;18.90;99.90;;;;;;4897401;29;20033;-68
2023/09/12 07:51:47;;;;;;;20.50;17.77;;;19.00;99.90;;;;;;4888303;29;20079;-69
2023/09/12 07:54:14;;;;;;;18.98;17.05;;;19.10;99.90;;;;;;4896104;29;20063;-69
2023/09/12 07:56:46;;;;;;;22.10;17.42;;;19.20;99.90;;;;;;4910926;29;20041;-68
2023/09/12 07:59:14;;;;;;;20.90;18.70;;;19.30;99.90;;;;;;4900672;29;20040;-69
2023/09/12 08:01:46;;;;;;;20.05;18.05;;;19.40;99.90;;;;;;4881081;29;20524;-68
2023/09/12 08:04:14;;;;;;;19.85;17.75;;;19.60;99.90;;;;;;4898252;29;20131;-67
2023/09/12 08:06:46;;;;;;;20.35;18.25;;;19.70;99.90;;;;;;4915508;29;20127;-69
2023/09/12 08:09:14;;;;;;;20.60;17.38;;;19.80;99.90;;;;;;4881434;29;20144;-69
2023/09/12 08:11:46;;;;;;;18.38;16.38;;;19.90;99.90;;;;;;4895037;29;20052;-69
2023/09/12 08:14:20;;;;;;;23.02;18.73;;;20.00;99.90;;;;;;4909205;29;20104;-69
2023/09/12 08:16:52;;;;;;;19.05;15.60;;;20.20;99.90;;;;;;4890773;29;20044;-66
2023/09/12 08:19:24;;;;;;;19.70;16.63;;;20.30;99.90;;;;;;4886148;29;20543;-68
2023/09/12 08:21:56;;;;;;;19.80;16.42;;;20.40;99.90;;;;;;4895877;29;20043;-69
2023/09/12 08:24:28;;;;;;;21.08;15.85;;;20.60;99.90;;;;;;4899873;29;20041;-69
2023/09/12 08:27:00;;;;;;;21.02;15.82;;;20.70;99.90;;;;;;4907280;29;20057;-69
2023/09/12 08:29:33;;;;;;;20.27;16.17;;;20.80;99.90;;;;;;4899605;29;20416;-69
2023/09/12 08:32:05;;;;;;;23.60;15.73;;;21.00;99.90;;;;;;4893433;29;20793;-69
2023/09/12 08:34:37;;;;;;;16.67;13.95;;;21.20;99.90;;;;;;4890307;29;20178;-69
2023/09/12 08:37:09;;;;;;;20.45;15.15;;;21.30;99.90;;;;;;4894421;29;20049;-69
2023/09/12 08:39:43;;;;;;;18.33;14.20;;;21.50;99.90;;;;;;4898703;29;20044;-69
2023/09/12 08:42:16;;;;;;;16.40;14.55;;;21.60;99.90;;;;;;4912879;29;20052;-69
2023/09/12 08:44:43;;;;;;;15.43;13.90;;;21.80;99.90;;;;;;4891013;29;20048;-69
2023/09/12 08:47:16;;;;;;;17.48;13.18;;;21.90;99.90;;;;;;4892052;29;20055;-69
2023/09/12 08:49:43;;;;;;;15.05;12.50;;;22.10;99.90;;;;;;4892472;29;20061;-69
2023/09/12 08:52:16;;;;;;;13.98;11.10;;;22.20;99.90;;;;;;4885988;29;20525;-68
2023/09/12 08:54:48;;;;;;;17.47;10.87;;;22.40;99.90;;;;;;4901261;29;20061;-68
2023/09/12 08:57:16;;;;;;;12.43;10.73;;;22.50;99.90;;;;;;4901555;29;20065;-69
2023/09/12 08:59:44;;;;;;;11.98;10.82;;;22.70;99.90;;;;;;4885089;29;20055;-69
2023/09/12 09:02:16;;;;;;;12.68;10.07;;;22.90;99.90;;;;;;4898857;29;20048;-69
2023/09/12 09:04:50;;;;;;;16.00;11.27;;;23.10;99.90;;;;;;4888685;29;20147;-69
2023/09/12 09:07:18;;;;;;;12.20;10.95;;;23.20;99.90;;;;;;4887030;29;20045;-69
2023/09/12 09:09:46;;;;;;;11.32;10.13;;;23.30;99.90;;;;;;4879406;29;20138;-69
2023/09/12 09:12:19;;;;;;;13.55;10.35;;;23.50;99.90;;;;;;4888109;29;20510;-69
2023/09/12 09:14:46;;;;;;;11.95;10.38;;;23.60;99.90;;;;;;4889629;29;20044;-69
2023/09/12 09:17:19;;;;;;;11.00;9.05;;;23.80;99.90;;;;;;4889763;29;20056;-69
2023/09/12 09:19:51;;;;;;;14.52;10.85;;;23.90;99.90;;;;;;4885982;29;20033;-69
2023/09/12 09:22:23;;;;;;;12.60;9.80;;;24.00;99.90;;;;;;4886144;29;20059;-69
2023/09/12 09:25:11;;;;;;;10.30;9.40;;;24.20;99.90;;;;;;4908966;29;20066;-69
2023/09/12 09:27:43;;;;;;;11.23;10.05;;;24.30;99.90;;;;;;4882688;29;20135;-69
2023/09/12 09:30:15;;;;;;;12.45;10.00;;;24.40;99.90;;;;;;4895813;29;20052;-69
2023/09/12 09:32:47;;;;;;;11.77;9.52;;;24.50;99.90;;;;;;4897386;29;20071;-69
2023/09/12 09:35:19;;;;;;;11.55;9.55;;;24.60;99.90;;;;;;4895655;29;20147;-69
2023/09/12 09:37:46;;;;;;;10.52;9.50;;;24.70;99.90;;;;;;4909064;29;20390;-69
2023/09/12 09:40:18;;;;;;;10.70;9.65;;;24.80;99.90;;;;;;4889927;29;20057;-69
2023/09/12 09:42:54;;;;;;;12.25;9.45;;;24.90;99.90;;;;;;4904678;29;20061;-69
2023/09/12 09:45:27;;;;;;;12.13;9.55;;;25.00;99.90;;;;;;4885853;29;20045;-69
2023/09/12 09:48:06;;;;;;;11.50;9.57;;;25.20;99.90;;;;;;4888233;29;20052;-69
2023/09/12 09:50:38;;;;;;;13.15;9.88;;;25.20;99.90;;;;;;4886268;29;20062;-69
2023/09/12 09:53:10;;;;;;;11.32;10.15;;;25.40;99.90;;;;;;4889238;29;20842;-68
2023/09/12 09:55:37;;;;;;;13.65;11.13;;;25.50;99.90;;;;;;4897618;29;20136;-69
2023/09/12 09:58:17;;;;;;;12.50;11.20;;;25.60;99.90;;;;;;4894666;29;20076;-69
2023/09/12 10:00:50;;;;;;;10.98;9.95;;;25.70;99.90;;;;;;4900893;29;20076;-69
2023/09/12 10:03:24;;;;;;;10.60;8.60;;;25.80;99.90;;;;;;4909998;29;20052;-69
2023/09/12 10:05:58;;;;;;;10.60;8.88;;;26.00;99.90;;;;;;4901074;29;20044;-69
2023/09/12 10:08:32;;;;;;;9.15;8.25;;;26.10;99.90;;;;;;4906643;29;20051;-69
2023/09/12 10:11:04;;;;;;;9.35;7.63;;;26.20;99.90;;;;;;4879873;29;20056;-69
2023/09/12 10:13:37;;;;;;;9.10;8.20;;;26.40;99.90;;;;;;4896677;29;20044;-69
2023/09/12 10:16:09;;;;;;;;;;;26.50;99.90;;;;;;4900296;29;20044;-69
2023/09/12 10:18:55;;;;;;;10.05;8.15;;;26.60;99.90;;;;;;4899433;29;19934;-69
2023/09/12 10:21:31;;;;;;;9.27;8.38;;;26.70;99.90;;;;;;4909946;29;20510;-69
2023/09/12 10:24:05;;;;;;;10.20;9.02;;;26.70;99.90;;;;;;4901968;29;20047;-69
2023/09/12 10:26:42;;;;;;;9.43;7.85;;;26.70;99.90;;;;;;4886188;29;20513;-68
2023/09/12 10:29:15;;;;;;;10.27;8.75;;;26.70;99.90;;;;;;4880081;29;20048;-69
2023/09/12 10:31:47;;;;;;;9.50;8.55;;;26.70;99.90;;;;;;4880234;29;20048;-68
2023/09/12 10:34:15;;;;;;;8.93;8.02;;;26.80;99.90;;;;;;4883537;29;20502;-68
2023/09/12 10:36:48;;;;;;;8.77;7.80;;;27.00;99.90;;;;;;4905511;29;20048;-68
2023/09/12 10:39:15;;;;;;;8.20;7.40;;;27.10;99.90;;;;;;4908342;29;20051;-68
2023/09/12 10:41:42;;;;;;;10.13;8.45;;;27.10;99.90;;;;;;4891890;29;20052;-68
2023/09/12 10:44:16;;;;;;;8.67;7.77;;;27.20;99.90;;;;;;4899402;29;20413;-68
2023/09/12 10:46:49;;;;;;;8.63;7.80;;;27.30;99.90;;;;;;4884979;29;20048;-68
2023/09/12 10:49:16;;;;;;;10.38;7.50;;;27.40;99.90;;;;;;4886062;29;20060;-68
2023/09/12 10:51:49;;;;;;;8.20;7.40;;;27.50;99.90;;;;;;4891189;29;20048;-68
2023/09/12 10:54:35;;;;;;;7.88;7.07;;;27.50;99.90;;;;;;4892200;29;20095;-69
2023/09/12 10:57:11;;;;;;;8.25;7.45;;;27.60;99.90;;;;;;4874587;29;20055;-68
2023/09/12 10:59:59;;;;;;;9.32;7.88;;;27.70;99.90;;;;;;4889486;29;20049;-68
2023/09/12 11:02:31;;;;;;;8.10;7.00;;;27.80;99.90;;;;;;4886751;29;20054;-69
2023/09/12 11:04:59;;;;;;;8.52;7.63;;;27.80;99.90;;;;;;4901159;29;20127;-68
2023/09/12 11:07:40;;;;;;;15.15;8.35;;;27.80;99.90;;;;;;4881486;29;20045;-68
2023/09/12 11:10:18;;;;;;;8.07;7.30;;;28.00;99.90;;;;;;4900248;29;20562;-68
2023/09/12 11:12:57;;;;;;;8.95;7.30;;;28.10;99.90;;;;;;4888650;29;20064;-67
2023/09/12 11:15:31;;;;;;;8.18;7.38;;;28.20;99.90;;;;;;4877446;29;20128;-69
2023/09/12 11:18:05;;;;;;;8.50;7.78;;;28.20;99.90;;;;;;4903282;29;20044;-69
2023/09/12 11:21:12;;;;;;;9.55;8.07;;;28.10;99.90;;;;;;4883707;29;20060;-68
2023/09/12 11:23:39;;;;;;;8.52;7.28;;;28.20;99.90;;;;;;4870283;29;20051;-68
2023/09/12 11:26:13;;;;;;;11.57;7.67;;;28.30;99.90;;;;;;4880947;29;20056;-68
2023/09/12 11:28:42;;;;;;;8.43;7.72;;;28.40;99.90;;;;;;4888782;29;20033;-68
2023/09/12 11:31:26;;;;;;;8.38;7.65;;;28.50;99.90;;;;;;4887953;29;20109;-68
2023/09/12 11:34:01;;;;;;;10.32;7.82;;;28.60;99.90;;;;;;4875719;29;20510;-68
2023/09/12 11:36:28;;;;;;;11.77;7.80;;;28.70;99.90;;;;;;4884532;29;20049;-68
2023/09/12 11:39:21;;;;;;;9.48;7.38;;;28.70;99.90;;;;;;4886116;29;20048;-68
2023/09/12 11:41:55;;;;;;;8.27;7.53;;;28.80;99.90;;;;;;4892569;29;20056;-68
2023/09/12 11:44:27;;;;;;;8.13;7.43;;;28.90;99.90;;;;;;4890153;29;20040;-68
2023/09/12 11:47:05;;;;;;;7.78;7.15;;;29.00;99.90;;;;;;4886272;29;20059;-68
2023/09/12 11:49:39;;;;;;;7.93;7.22;;;29.00;99.90;;;;;;4887252;29;20037;-68
2023/09/12 11:52:14;;;;;;;7.95;7.10;;;29.10;99.90;;;;;;4902891;29;20036;-68
2023/09/12 11:54:46;;;;;;;8.93;7.13;;;29.00;99.90;;;;;;4888687;29;20047;-68
2023/09/12 11:57:18;;;;;;;7.50;6.78;;;28.90;99.90;;;;;;4884293;29;20044;-68
2023/09/12 11:59:48;;;;;;;8.48;7.70;;;28.80;99.90;;;;;;4887674;29;20542;-68
2023/09/12 12:02:20;;;;;;;8.10;7.28;;;28.70;99.90;;;;;;4880753;29;20052;-68
2023/09/12 12:04:53;;;;;;;13.35;8.70;;;28.80;99.90;;;;;;4884533;29;20045;-68
2023/09/12 12:07:26;;;;;;;10.82;8.00;;;28.90;99.90;;;;;;4908406;29;20037;-68
2023/09/12 12:09:58;;;;;;;;;;;29.10;99.90;;;;;;4886807;29;20048;-68
2023/09/12 12:12:25;;;;;;;8.05;7.25;;;29.10;99.90;;;;;;4883926;29;19927;-68
2023/09/12 12:14:57;;;;;;;7.78;7.07;;;29.10;99.90;;;;;;4883314;29;20054;-68
2023/09/12 12:17:29;;;;;;;9.38;8.32;;;29.20;99.90;;;;;;4888840;29;20052;-68
2023/09/12 12:20:06;;;;;;;7.85;6.97;;;29.10;99.90;;;;;;4903617;29;20055;-68
2023/09/12 12:22:39;;;;;;;10.95;7.80;;;29.10;99.90;;;;;;4889892;29;20049;-68
2023/09/12 12:25:12;;;;;;;8.05;6.68;;;29.20;99.90;;;;;;4906605;29;20048;-67
2023/09/12 12:27:40;;;;;;;8.93;7.93;;;29.30;99.90;;;;;;4909381;29;20486;-66
2023/09/12 12:30:13;;;;;;;8.10;7.28;;;29.40;99.90;;;;;;4878804;29;20044;-67
2023/09/12 12:32:46;;;;;;;11.60;8.85;;;29.40;99.90;;;;;;4884539;29;20406;-67
2023/09/12 12:35:19;;;;;;;9.07;7.30;;;29.40;99.90;;;;;;4897546;29;20033;-67
2023/09/12 12:37:55;;;;;;;8.85;7.50;;;29.40;99.90;;;;;;4885907;29;20061;-67
2023/09/12 12:40:27;;;;;;;7.97;7.28;;;29.50;99.90;;;;;;4887956;29;20417;-67
2023/09/12 12:42:54;;;;;;;7.78;6.97;;;29.50;99.90;;;;;;4880084;29;20049;-67
2023/09/12 12:45:25;;;;;;;8.57;7.72;;;29.50;99.90;;;;;;4879506;29;20420;-67
2023/09/12 12:47:59;;;;;;;8.70;6.70;;;29.60;99.90;;;;;;4899769;29;20119;-67
2023/09/12 12:50:26;;;;;;;8.25;6.75;;;29.60;99.00;;;;;;4900094;29;20493;-67
2023/09/12 12:52:58;;;;;;;7.60;6.90;;;29.60;97.90;;;;;;4886509;29;20048;-67
2023/09/12 12:55:34;;;;;;;8.57;6.40;;;29.60;98.80;;;;;;4886725;29;20050;-67
2023/09/12 12:58:06;;;;;;;7.45;6.70;;;29.60;97.60;;;;;;4879153;29;20286;-67