Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:34;;;;;;;1.58;0.68;;;22.30;75.50;;;;;;5042048;28;20022;-61
2021/09/05 00:04:01;;;;;;;0.10;0.10;;;22.20;75.50;;;;;;5039044;28;20021;-60
2021/09/05 00:06:29;;;;;;;0.00;0.00;;;22.30;75.60;;;;;;5028846;28;20045;-60
2021/09/05 00:08:55;;;;;;;4.65;1.20;;;22.30;75.60;;;;;;5036430;28;20041;-61
2021/09/05 00:11:22;;;;;;;1.75;1.42;;;22.30;75.60;;;;;;5046273;28;20045;-60
2021/09/05 00:13:48;;;;;;;0.50;0.30;;;22.30;75.60;;;;;;5046406;28;20088;-61
2021/09/05 00:16:15;;;;;;;0.40;0.40;;;22.30;75.70;;;;;;5040034;28;20047;-61
2021/09/05 00:18:41;;;;;;;0.90;0.90;;;22.30;75.70;;;;;;5037582;28;20050;-61
2021/09/05 00:21:07;;;;;;;0.52;0.47;;;22.30;75.70;;;;;;5038580;28;20033;-61
2021/09/05 00:23:34;;;;;;;1.15;0.82;;;22.30;75.70;;;;;;5040760;28;20080;-61
2021/09/05 00:26:00;;;;;;;0.20;0.20;;;22.30;75.90;;;;;;5049975;28;20025;-61
2021/09/05 00:28:26;;;;;;;0.60;0.60;;;22.30;76.00;;;;;;5038114;28;20033;-61
2021/09/05 00:30:53;;;;;;;0.38;0.20;;;22.30;76.00;;;;;;5030270;28;20033;-61
2021/09/05 00:33:19;;;;;;;5.75;1.23;;;22.30;76.00;;;;;;5052728;28;20025;-61
2021/09/05 00:35:45;;;;;;;0.35;0.35;;;22.30;76.10;;;;;;5044561;28;20033;-61
2021/09/05 00:38:12;;;;;;;1.70;0.57;;;22.30;76.10;;;;;;5044028;28;20064;-61
2021/09/05 00:40:38;;;;;;;1.17;0.38;;;22.30;76.10;;;;;;5039704;28;20388;-61
2021/09/05 00:43:05;;;;;;;0.28;0.28;;;22.30;76.20;;;;;;5049940;28;20022;-61
2021/09/05 00:45:31;;;;;;;0.47;0.47;;;22.40;76.20;;;;;;5038221;28;20036;-60
2021/09/05 00:47:59;;;;;;;2.47;1.85;;;22.40;76.30;;;;;;5038812;28;20030;-59
2021/09/05 00:50:27;;;;;;;19.30;1.42;;;23.40;73.20;;;;;;5048196;28;20025;-59
2021/09/05 00:52:54;;;;;;;2.20;1.27;;;23.40;72.50;;;;;;5044216;28;20025;-59
2021/09/05 00:55:22;;;;;;;1.85;1.30;;;24.00;70.90;;;;;;5048326;28;20025;-59
2021/09/05 00:57:50;;;;;;;2.22;1.58;;;24.00;71.40;;;;;;5048636;28;20057;-59
2021/09/05 01:00:19;;;;;;;33.47;1.85;;;24.10;70.20;;;;;;5037563;28;20022;-60
2021/09/05 01:02:47;;;;;;;7.78;1.20;;;24.00;70.90;;;;;;5041847;28;20337;-60
2021/09/05 01:05:14;;;;;;;4.38;1.77;;;24.00;70.70;;;;;;5037562;28;20020;-60
2021/09/05 01:07:40;;;;;;;1.25;1.15;;;24.00;71.30;;;;;;5052611;28;20036;-60
2021/09/05 01:10:08;;;;;;;2.55;0.73;;;24.10;70.70;;;;;;5049921;28;20096;-60
2021/09/05 01:12:35;;;;;;;1.00;0.95;;;23.90;71.60;;;;;;5055996;28;20442;-61
2021/09/05 01:15:02;;;;;;;1.55;0.98;;;23.90;71.50;;;;;;5055645;28;20117;-61
2021/09/05 01:17:29;;;;;;;2.78;1.02;;;24.10;70.40;;;;;;5060742;28;20040;-60
2021/09/05 01:19:55;;;;;;;5.28;2.45;;;24.00;70.50;;;;;;5049737;28;20434;-59
2021/09/05 01:22:21;;;;;;;2.60;2.40;;;23.80;71.00;;;;;;5045388;28;20025;-59
2021/09/05 01:24:49;;;;;;;3.00;2.15;;;23.80;71.40;;;;;;5044214;28;20013;-59
2021/09/05 01:27:16;;;;;;;4.75;1.90;;;23.80;71.20;;;;;;5043832;28;20117;-59
2021/09/05 01:29:42;;;;;;;2.60;1.23;;;23.70;71.30;;;;;;5045060;28;20030;-59
2021/09/05 01:32:09;;;;;;;3.58;1.65;;;23.70;71.20;;;;;;5045036;28;20017;-59
2021/09/05 01:34:35;;;;;;;0.85;0.85;;;23.60;71.60;;;;;;5042949;28;20048;-61
2021/09/05 01:37:02;;;;;;;1.00;0.98;;;23.50;72.00;;;;;;5050018;28;20052;-61
2021/09/05 01:39:28;;;;;;;0.90;0.52;;;23.40;72.50;;;;;;5045501;28;20033;-61
2021/09/05 01:41:54;;;;;;;1.20;0.90;;;23.30;72.90;;;;;;5063037;28;20104;-61
2021/09/05 01:44:23;;;;;;;1.15;0.35;;;23.30;73.10;;;;;;5057075;28;20363;-61
2021/09/05 01:46:50;;;;;;;0.45;0.25;;;23.30;73.40;;;;;;5057843;28;20085;-62
2021/09/05 01:49:16;;;;;;;2.03;1.45;;;23.20;73.40;;;;;;5052787;28;20423;-62
2021/09/05 01:51:43;;;;;;;0.20;0.20;;;23.20;73.60;;;;;;5056480;28;20100;-62
2021/09/05 01:54:09;;;;;;;0.28;0.28;;;23.20;73.70;;;;;;5049856;28;20452;-62
2021/09/05 01:56:36;;;;;;;0.20;0.20;;;23.10;73.70;;;;;;5045100;28;20055;-62
2021/09/05 01:59:05;;;;;;;1.48;0.75;;;23.10;74.40;;;;;;5044748;28;20369;-60
2021/09/05 02:01:32;;;;;;;1.17;0.47;;;23.10;74.00;;;;;;5035874;28;20026;-61
2021/09/05 02:03:59;;;;;;;1.45;0.55;;;23.10;74.00;;;;;;5052022;28;20018;-60
2021/09/05 02:06:29;;;;;;;1.65;1.17;;;23.10;74.00;;;;;;5051086;28;20052;-61
2021/09/05 02:08:56;;;;;;;0.90;0.52;;;23.10;74.00;;;;;;5049634;28;20462;-61
2021/09/05 02:11:23;;;;;;;0.20;0.20;;;23.00;73.80;;;;;;5049568;28;20039;-60
2021/09/05 02:13:50;;;;;;;0.47;0.20;;;23.00;73.80;;;;;;5038411;28;20025;-61
2021/09/05 02:16:16;;;;;;;0.45;0.20;;;23.00;73.80;;;;;;5047851;28;20025;-61
2021/09/05 02:18:43;;;;;;;0.43;0.30;;;23.00;74.00;;;;;;5056172;28;20029;-61
2021/09/05 02:21:09;;;;;;;1.02;0.93;;;23.00;74.10;;;;;;5048199;28;20022;-60
2021/09/05 02:23:36;;;;;;;2.70;0.50;;;23.00;73.30;;;;;;5037580;28;20022;-60
2021/09/05 02:26:02;;;;;;;0.15;0.15;;;22.90;74.10;;;;;;5045265;28;20034;-59
2021/09/05 02:28:29;;;;;;;0.65;0.43;;;22.90;74.20;;;;;;5051749;28;20029;-58
2021/09/05 02:30:55;;;;;;;0.10;0.10;;;23.00;74.40;;;;;;5052829;28;20125;-60
2021/09/05 02:33:22;;;;;;;0.60;0.50;;;23.00;74.30;;;;;;5048997;28;20040;-59
2021/09/05 02:35:48;;;;;;;0.65;0.35;;;22.90;74.00;;;;;;5040193;28;20018;-60
2021/09/05 02:38:14;;;;;;;21.92;2.28;;;22.90;74.30;;;;;;5042354;28;20034;-58
2021/09/05 02:40:42;;;;;;;0.10;0.10;;;22.90;74.30;;;;;;5039116;28;20021;-59
2021/09/05 02:43:09;;;;;;;0.70;0.40;;;22.90;74.40;;;;;;5044236;28;20032;-60
2021/09/05 02:45:36;;;;;;;0.25;0.20;;;22.90;74.40;;;;;;5044255;28;20048;-59
2021/09/05 02:48:02;;;;;;;0.40;0.40;;;22.80;74.20;;;;;;5042378;28;20041;-59
2021/09/05 02:50:29;;;;;;;1.98;1.33;;;22.80;74.30;;;;;;5044959;28;20029;-58
2021/09/05 02:52:55;;;;;;;0.00;0.00;;;22.80;74.30;;;;;;5045312;28;20026;-61
2021/09/05 02:55:21;;;;;;;0.38;0.38;;;22.80;74.40;;;;;;5046251;28;20414;-61
2021/09/05 02:57:48;;;;;;;0.93;0.75;;;22.80;74.50;;;;;;5047014;28;20021;-61
2021/09/05 03:00:14;;;;;;;0.47;0.40;;;22.80;74.40;;;;;;5041278;28;20041;-61
2021/09/05 03:02:41;;;;;;;0.43;0.38;;;22.80;74.40;;;;;;5045453;28;20025;-61
2021/09/05 03:05:08;;;;;;;0.75;0.60;;;22.80;74.30;;;;;;5046783;28;20018;-61
2021/09/05 03:07:34;;;;;;;1.50;0.50;;;22.80;74.40;;;;;;5041789;28;20451;-60
2021/09/05 03:10:00;;;;;;;0.20;0.20;;;22.90;74.40;;;;;;5042752;28;20021;-60
2021/09/05 03:12:28;;;;;;;0.10;0.10;;;22.90;74.20;;;;;;5029499;28;20018;-60
2021/09/05 03:14:54;;;;;;;0.28;0.28;;;22.90;74.10;;;;;;5041206;28;20030;-60
2021/09/05 03:17:21;;;;;;;0.32;0.32;;;22.80;74.00;;;;;;5039572;28;20040;-60
2021/09/05 03:19:47;;;;;;;0.10;0.10;;;22.80;74.00;;;;;;5048833;28;20029;-61
2021/09/05 03:22:14;;;;;;;0.08;0.08;;;22.80;74.00;;;;;;5044616;28;20029;-60
2021/09/05 03:24:40;;;;;;;1.13;0.70;;;22.80;74.50;;;;;;5042034;28;20036;-60
2021/09/05 03:27:06;;;;;;;0.15;0.15;;;22.80;74.10;;;;;;5047873;28;20028;-60
2021/09/05 03:29:33;;;;;;;6.38;1.20;;;22.80;74.20;;;;;;5029964;28;20025;-59
2021/09/05 03:31:59;;;;;;;0.50;0.40;;;22.80;74.20;;;;;;5029780;28;20332;-59
2021/09/05 03:34:25;;;;;;;0.17;0.17;;;22.90;73.70;;;;;;5026980;28;20033;-59
2021/09/05 03:36:52;;;;;;;1.55;0.68;;;21.90;73.70;;;;;;5027023;28;20096;-59
2021/09/05 03:39:18;;;;;;;1.35;0.80;;;22.00;75.20;;;;;;5034371;28;20084;-59
2021/09/05 03:41:44;;;;;;;2.10;1.30;;;22.40;74.90;;;;;;5039803;28;20017;-59
2021/09/05 03:44:11;;;;;;;0.32;0.32;;;22.50;74.70;;;;;;5030646;28;20021;-59
2021/09/05 03:46:37;;;;;;;0.15;0.15;;;22.60;74.60;;;;;;5047222;28;20036;-59
2021/09/05 03:49:04;;;;;;;0.30;0.20;;;22.70;74.50;;;;;;5028667;28;20029;-58
2021/09/05 03:51:30;;;;;;;1.25;0.35;;;22.70;74.80;;;;;;5031420;28;20076;-58
2021/09/05 03:53:56;;;;;;;0.85;0.52;;;22.70;74.10;;;;;;5038653;28;20036;-58
2021/09/05 03:56:23;;;;;;;3.00;0.95;;;22.70;74.00;;;;;;5042005;28;20033;-58
2021/09/05 03:58:49;;;;;;;0.10;0.10;;;22.70;73.80;;;;;;5045655;28;20025;-58
2021/09/05 04:01:16;;;;;;;2.83;0.43;;;22.60;73.60;;;;;;5039696;28;20104;-58
2021/09/05 04:03:42;;;;;;;0.10;0.10;;;22.60;73.60;;;;;;5033070;28;20022;-58
2021/09/05 04:06:08;;;;;;;1.10;0.90;;;22.60;73.60;;;;;;5035015;28;20017;-58
2021/09/05 04:08:49;;;;;;;1.95;0.95;;;22.50;73.50;;;;;;5027652;28;20037;-58
2021/09/05 04:11:15;;;;;;;0.85;0.85;;;22.50;73.50;;;;;;5031546;28;20037;-58
2021/09/05 04:13:42;;;;;;;0.47;0.47;;;22.50;73.50;;;;;;5022680;28;20445;-58
2021/09/05 04:16:09;;;;;;;0.85;0.85;;;22.50;73.30;;;;;;5038104;28;20055;-58
2021/09/05 04:18:35;;;;;;;0.28;0.25;;;22.50;73.30;;;;;;5034768;28;20113;-58
2021/09/05 04:21:01;;;;;;;0.60;0.50;;;22.50;73.30;;;;;;5027842;28;20017;-58
2021/09/05 04:23:28;;;;;;;2.83;0.93;;;22.50;73.20;;;;;;5036910;28;20064;-58
2021/09/05 04:25:54;;;;;;;1.98;1.13;;;22.50;73.20;;;;;;5035379;28;20029;-58
2021/09/05 04:28:20;;;;;;;1.45;0.75;;;22.40;73.20;;;;;;5034974;28;20044;-58
2021/09/05 04:30:47;;;;;;;0.20;0.20;;;22.40;73.20;;;;;;5045638;28;20026;-58
2021/09/05 04:33:13;;;;;;;0.95;0.95;;;22.40;73.20;;;;;;5030926;28;20692;-58
2021/09/05 04:35:40;;;;;;;0.47;0.47;;;22.40;73.30;;;;;;5028537;28;20039;-58
2021/09/05 04:38:06;;;;;;;1.55;1.10;;;22.30;73.40;;;;;;5048992;28;20477;-58
2021/09/05 04:40:32;;;;;;;1.08;0.98;;;22.30;73.50;;;;;;5033479;28;20029;-58
2021/09/05 04:42:59;;;;;;;0.17;0.17;;;22.30;73.60;;;;;;5040234;28;20017;-58
2021/09/05 04:45:25;;;;;;;0.88;0.55;;;22.30;73.70;;;;;;5033266;28;20026;-58
2021/09/05 04:47:52;;;;;;;1.42;0.63;;;22.30;73.70;;;;;;5032818;28;20033;-58
2021/09/05 04:50:18;;;;;;;1.35;1.25;;;22.30;73.80;;;;;;5041786;28;20052;-58
2021/09/05 04:52:45;;;;;;;0.32;0.32;;;22.30;73.90;;;;;;5026788;28;20029;-58
2021/09/05 04:55:11;;;;;;;0.88;0.85;;;22.20;73.90;;;;;;5034212;28;20037;-58
2021/09/05 04:57:38;;;;;;;1.42;0.93;;;22.20;74.00;;;;;;5029319;28;20026;-58
2021/09/05 05:00:05;;;;;;;1.55;1.13;;;22.20;74.10;;;;;;5030272;28;20044;-58
2021/09/05 05:02:31;;;;;;;0.90;0.90;;;22.30;74.20;;;;;;5031773;28;20018;-58
2021/09/05 05:04:57;;;;;;;1.55;1.08;;;22.20;74.10;;;;;;5031489;28;20021;-58
2021/09/05 05:07:24;;;;;;;0.10;0.10;;;22.20;74.10;;;;;;5032454;28;20103;-58
2021/09/05 05:09:53;;;;;;;0.75;0.75;;;22.10;74.00;;;;;;5031283;28;20022;-58
2021/09/05 05:12:20;;;;;;;2.40;2.20;;;22.10;74.00;;;;;;5038593;28;20025;-59
2021/09/05 05:14:46;;;;;;;1.15;0.90;;;22.10;74.10;;;;;;5029572;28;20033;-59
2021/09/05 05:17:13;;;;;;;0.43;0.43;;;22.10;74.40;;;;;;5043039;28;20021;-59
2021/09/05 05:19:39;;;;;;;0.50;0.47;;;22.10;74.40;;;;;;5021630;28;20044;-59
2021/09/05 05:22:06;;;;;;;0.95;0.40;;;22.10;74.40;;;;;;5034640;28;20356;-59
2021/09/05 05:24:32;;;;;;;0.70;0.65;;;22.20;74.40;;;;;;5027156;28;20022;-59
2021/09/05 05:26:58;;;;;;;0.40;0.40;;;22.10;74.40;;;;;;5024855;28;20024;-59
2021/09/05 05:29:25;;;;;;;0.75;0.75;;;22.10;74.40;;;;;;5026856;28;20021;-58
2021/09/05 05:31:53;;;;;;;0.00;0.00;;;22.20;74.50;;;;;;5034312;28;20026;-58
2021/09/05 05:34:19;;;;;;;0.77;0.47;;;22.10;74.50;;;;;;5033278;28;20418;-58
2021/09/05 05:36:45;;;;;;;0.00;0.00;;;22.10;74.60;;;;;;5023672;28;20052;-58
2021/09/05 05:39:12;;;;;;;0.85;0.75;;;22.10;74.50;;;;;;5040455;28;20025;-59
2021/09/05 05:41:38;;;;;;;1.05;0.82;;;22.10;74.50;;;;;;5038214;28;20127;-59
2021/09/05 05:44:04;;;;;;;5.38;1.35;;;22.10;74.40;;;;;;5035242;28;20028;-59
2021/09/05 05:46:31;;;;;;;0.08;0.08;;;22.10;74.40;;;;;;5046330;28;20395;-59
2021/09/05 05:48:57;;;;;;;0.30;0.30;;;22.10;74.50;;;;;;5021990;28;20025;-58
2021/09/05 05:51:23;;;;;;;3.10;0.10;;;22.10;74.40;;;;;;5024047;28;20026;-59
2021/09/05 05:53:50;;;;;;;0.00;0.00;;;22.10;74.50;;;;;;5026189;28;20075;-59
2021/09/05 05:56:16;;;;;;;0.10;0.10;;;22.10;74.40;;;;;;5051688;28;20537;-59
2021/09/05 05:58:43;;;;;;;0.00;0.00;;;22.10;74.40;;;;;;5023911;28;20033;-59
2021/09/05 06:01:09;;;;;;;3.22;0.35;;;22.00;74.40;;;;;;5034192;28;20025;-59
2021/09/05 06:03:38;;;;;;;0.03;0.03;;;22.00;74.40;;;;;;5031754;28;20117;-59
2021/09/05 06:06:05;;;;;;;0.00;0.00;;;22.00;74.40;;;;;;5023664;28;20605;-59
2021/09/05 06:08:32;;;;;;;0.40;0.40;;;22.00;74.30;;;;;;5033734;28;20033;-59
2021/09/05 06:10:59;;;;;;;0.17;0.17;;;22.00;74.30;;;;;;5039166;28;20038;-59
2021/09/05 06:13:25;;;;;;;0.93;0.10;;;22.00;74.20;;;;;;5021126;28;20032;-60
2021/09/05 06:15:52;;;;;;;0.85;0.60;;;22.00;74.20;;;;;;5036033;28;20470;-59
2021/09/05 06:18:19;;;;;;;0.22;0.22;;;22.00;74.10;;;;;;5033721;28;20060;-59
2021/09/05 06:20:45;;;;;;;0.80;0.52;;;22.00;74.10;;;;;;5015873;28;20026;-59
2021/09/05 06:23:12;;;;;;;0.28;0.28;;;22.00;74.10;;;;;;5029938;28;20145;-59
2021/09/05 06:25:38;;;;;;;0.10;0.10;;;22.00;74.00;;;;;;5033213;28;20022;-59
2021/09/05 06:28:05;;;;;;;0.00;0.00;;;21.90;74.00;;;;;;5029320;28;20083;-60
2021/09/05 06:30:31;;;;;;;1.15;0.85;;;21.90;74.00;;;;;;5035217;28;20029;-59
2021/09/05 06:32:57;;;;;;;0.00;0.00;;;21.90;74.40;;;;;;5024531;28;20030;-60
2021/09/05 06:35:24;;;;;;;0.00;0.00;;;21.90;73.80;;;;;;5035478;28;20056;-59
2021/09/05 06:37:50;;;;;;;0.30;0.30;;;21.90;73.80;;;;;;5045840;28;20472;-59
2021/09/05 06:40:17;;;;;;;0.13;0.13;;;21.90;73.90;;;;;;5036495;28;20365;-59
2021/09/05 06:42:43;;;;;;;0.00;0.00;;;21.80;73.70;;;;;;5038736;28;20029;-59
2021/09/05 06:45:10;;;;;;;0.00;0.00;;;21.90;73.70;;;;;;5029735;28;20514;-59
2021/09/05 06:47:36;;;;;;;0.65;0.65;;;21.90;73.60;;;;;;5027652;28;20116;-59
2021/09/05 06:50:03;;;;;;;2.88;1.45;;;21.70;71.50;;;;;;5046563;28;20035;-58
2021/09/05 06:52:30;;;;;;;0.80;0.80;;;20.90;70.90;;;;;;5031025;28;20328;-58
2021/09/05 06:54:57;;;;;;;1.35;0.80;;;20.10;72.50;;;;;;5025252;28;20097;-58
2021/09/05 06:57:24;;;;;;;7.38;1.30;;;19.80;73.20;;;;;;5045873;28;20029;-58
2021/09/05 06:59:51;;;;;;;0.57;0.57;;;19.50;73.60;;;;;;5035031;28;20447;-58
2021/09/05 07:02:17;;;;;;;8.15;1.55;;;19.30;73.90;;;;;;5025184;28;20014;-58
2021/09/05 07:04:44;;;;;;;2.72;0.95;;;19.10;74.60;;;;;;5023107;28;20459;-58
2021/09/05 07:07:11;;;;;;;2.83;1.40;;;19.00;74.60;;;;;;5023940;28;20104;-58
2021/09/05 07:09:37;;;;;;;2.33;0.90;;;18.90;74.80;;;;;;5036163;28;20025;-58
2021/09/05 07:12:04;;;;;;;4.05;2.88;;;18.70;75.30;;;;;;5024717;28;20033;-58
2021/09/05 07:14:30;;;;;;;0.47;0.47;;;18.60;75.60;;;;;;5030175;28;20108;-58
2021/09/05 07:16:57;;;;;;;1.00;0.95;;;18.60;75.30;;;;;;5030355;28;20031;-58
2021/09/05 07:19:23;;;;;;;0.52;0.52;;;18.60;75.60;;;;;;5043547;28;20025;-58
2021/09/05 07:21:50;;;;;;;5.88;0.88;;;18.60;75.40;;;;;;5041403;28;20035;-58
2021/09/05 07:24:16;;;;;;;4.07;1.42;;;18.40;75.60;;;;;;5032805;28;20093;-59
2021/09/05 07:26:42;;;;;;;5.25;1.10;;;18.30;75.90;;;;;;5033219;28;20025;-58
2021/09/05 07:29:09;;;;;;;3.97;2.38;;;18.40;75.30;;;;;;5039424;28;20029;-58
2021/09/05 07:31:35;;;;;;;1.70;1.17;;;18.40;75.60;;;;;;5031362;28;20025;-58
2021/09/05 07:34:01;;;;;;;1.17;0.80;;;18.40;75.80;;;;;;5029167;28;20029;-58
2021/09/05 07:36:28;;;;;;;3.15;1.23;;;18.40;75.80;;;;;;5024459;28;20096;-58
2021/09/05 07:38:54;;;;;;;0.95;0.50;;;18.10;76.10;;;;;;5030240;28;20021;-57
2021/09/05 07:41:21;;;;;;;0.57;0.57;;;18.10;76.60;;;;;;5020736;28;20036;-59
2021/09/05 07:43:47;;;;;;;2.53;1.02;;;18.00;77.10;;;;;;5015408;28;20022;-60
2021/09/05 07:46:13;;;;;;;0.70;0.70;;;18.10;76.70;;;;;;5015685;28;20041;-59
2021/09/05 07:48:40;;;;;;;0.93;0.93;;;18.20;76.50;;;;;;5017017;28;20037;-59
2021/09/05 07:51:06;;;;;;;1.85;1.17;;;18.10;76.40;;;;;;5014900;28;20041;-59
2021/09/05 07:53:33;;;;;;;1.95;0.98;;;18.30;76.50;;;;;;5020798;28;20032;-60
2021/09/05 07:55:59;;;;;;;4.25;0.93;;;18.20;76.40;;;;;;5012157;28;20033;-60
2021/09/05 07:58:27;;;;;;;1.17;0.98;;;18.00;76.70;;;;;;5016917;28;20033;-60
2021/09/05 08:00:55;;;;;;;4.40;1.02;;;17.90;77.20;;;;;;5020608;28;20022;-59
2021/09/05 08:03:21;;;;;;;2.17;1.05;;;17.80;77.20;;;;;;5015825;28;20034;-60
2021/09/05 08:05:47;;;;;;;1.35;0.60;;;17.80;77.50;;;;;;5024240;28;20021;-59
2021/09/05 08:08:16;;;;;;;0.57;0.57;;;18.00;76.90;;;;;;5015412;28;20100;-59
2021/09/05 08:10:42;;;;;;;1.40;1.30;;;17.80;76.90;;;;;;5019003;28;20512;-59
2021/09/05 08:13:08;;;;;;;3.95;2.30;;;17.70;77.20;;;;;;5015846;28;20030;-59
2021/09/05 08:15:35;;;;;;;0.73;0.73;;;17.80;76.90;;;;;;5022536;28;20119;-59
2021/09/05 08:18:01;;;;;;;1.92;1.48;;;17.70;77.00;;;;;;5020088;28;20030;-59
2021/09/05 08:20:28;;;;;;;0.00;0.00;;;17.60;77.20;;;;;;5019031;28;20087;-59
2021/09/05 08:22:54;;;;;;;1.27;0.57;;;17.40;77.90;;;;;;5016904;28;20026;-59
2021/09/05 08:25:21;;;;;;;1.27;1.17;;;17.20;78.40;;;;;;5014375;28;20475;-59
2021/09/05 08:27:47;;;;;;;2.58;1.52;;;17.40;78.00;;;;;;5016050;28;20025;-58
2021/09/05 08:30:14;;;;;;;1.65;0.45;;;17.30;78.00;;;;;;5015457;28;20044;-59
2021/09/05 08:32:40;;;;;;;4.38;0.75;;;17.20;78.30;;;;;;5012773;28;20289;-59
2021/09/05 08:35:07;;;;;;;2.97;2.22;;;17.10;78.80;;;;;;5016107;28;20030;-59
2021/09/05 08:37:33;;;;;;;7.80;1.30;;;17.30;78.20;;;;;;5026447;28;20030;-58
2021/09/05 08:40:00;;;;;;;4.10;1.05;;;17.40;77.90;;;;;;5032019;28;20030;-59
2021/09/05 08:42:30;;;;;;;1.00;0.90;;;17.40;77.70;;;;;;5026659;28;20375;-59
2021/09/05 08:44:56;;;;;;;1.40;1.07;;;17.30;78.10;;;;;;5022829;28;20026;-59
2021/09/05 08:47:23;;;;;;;0.55;0.55;;;17.20;78.10;;;;;;5029252;28;20025;-59
2021/09/05 08:49:51;;;;;;;0.30;0.30;;;17.20;78.20;;;;;;5024413;28;20025;-59
2021/09/05 08:52:18;;;;;;;0.68;0.50;;;17.10;79.20;;;;;;5030095;28;20022;-59
2021/09/05 08:54:44;;;;;;;4.05;1.42;;;17.10;78.30;;;;;;5030881;28;20016;-59
2021/09/05 08:57:11;;;;;;;1.13;1.02;;;17.30;78.20;;;;;;5034113;28;20440;-59
2021/09/05 08:59:37;;;;;;;0.80;0.80;;;17.20;78.20;;;;;;5018005;28;20080;-59
2021/09/05 09:02:04;;;;;;;2.17;1.48;;;17.10;78.40;;;;;;5029197;28;20034;-59
2021/09/05 09:04:39;;;;;;;2.17;1.27;;;17.20;78.30;;;;;;5018457;28;20053;-59
2021/09/05 09:07:15;;;;;;;0.88;0.85;;;17.40;78.20;;;;;;5015193;28;20052;-59
2021/09/05 09:10:01;;;;;;;0.20;0.20;;;17.30;77.80;;;;;;5022770;28;20056;-59
2021/09/05 09:12:43;;;;;;;1.50;0.65;;;17.20;78.20;;;;;;5018266;28;20036;-59
2021/09/05 09:15:23;;;;;;;0.50;0.50;;;17.20;78.70;;;;;;5018726;28;20088;-59
2021/09/05 09:17:54;;;;;;;0.77;0.70;;;17.20;78.70;;;;;;5016800;28;20022;-59
2021/09/05 09:20:41;;;;;;;0.82;0.82;;;17.20;78.00;;;;;;5017427;28;20350;-59
2021/09/05 09:23:17;;;;;;;1.55;0.52;;;17.10;78.20;;;;;;5034202;28;20026;-59
2021/09/05 09:26:09;;;;;;;0.90;0.68;;;17.20;78.30;;;;;;5016551;28;20026;-59
2021/09/05 09:28:45;;;;;;;0.20;0.20;;;17.20;78.30;;;;;;5016992;28;20044;-59
2021/09/05 09:31:26;;;;;;;0.47;0.32;;;17.00;79.10;;;;;;5027289;28;20084;-59
2021/09/05 09:34:02;;;;;;;1.27;1.23;;;17.10;78.20;;;;;;5023160;28;20084;-59
2021/09/05 09:36:30;;;;;;;0.70;0.70;;;17.20;78.00;;;;;;5027797;28;20116;-59
2021/09/05 09:39:02;;;;;;;0.57;0.57;;;16.80;78.80;;;;;;5027253;28;20088;-59
2021/09/05 09:41:31;;;;;;;;;;;16.60;79.20;;;;;;5018699;28;20105;-59
2021/09/05 09:44:01;;;;;;;1.00;0.80;;;16.60;79.20;;;;;;5025493;28;19985;-59
2021/09/05 09:46:30;;;;;;;0.50;0.50;;;16.70;79.10;;;;;;5018610;28;20079;-59
2021/09/05 09:48:58;;;;;;;8.82;0.90;;;16.70;79.00;;;;;;5031670;28;20041;-59
2021/09/05 09:51:25;;;;;;;0.68;0.65;;;16.70;79.00;;;;;;5017866;28;20092;-58
2021/09/05 09:53:53;;;;;;;12.23;1.00;;;16.60;79.00;;;;;;5023729;28;20021;-59
2021/09/05 09:56:21;;;;;;;0.22;0.22;;;16.70;79.30;;;;;;5024875;28;20329;-59
2021/09/05 09:58:49;;;;;;;0.85;0.68;;;16.60;79.00;;;;;;5022059;28;20390;-59
2021/09/05 10:01:20;;;;;;;2.33;1.27;;;16.60;79.40;;;;;;5022560;28;20114;-59
2021/09/05 10:03:51;;;;;;;1.38;0.47;;;16.50;79.40;;;;;;5022727;28;20096;-59
2021/09/05 10:06:19;;;;;;;1.60;0.65;;;16.40;79.60;;;;;;5033752;28;20034;-59
2021/09/05 10:08:47;;;;;;;0.90;0.90;;;16.50;79.70;;;;;;5030942;28;20117;-59
2021/09/05 10:11:16;;;;;;;0.68;0.30;;;16.30;80.40;;;;;;5032739;28;20025;-59
2021/09/05 10:13:43;;;;;;;1.48;1.00;;;16.20;80.80;;;;;;5029236;28;20025;-59
2021/09/05 10:16:11;;;;;;;1.65;1.55;;;16.40;80.20;;;;;;5029334;28;20049;-59
2021/09/05 10:19:01;;;;;;;0.60;0.60;;;16.30;79.90;;;;;;5023911;28;20025;-59
2021/09/05 10:21:28;;;;;;;2.28;0.52;;;16.30;80.00;;;;;;5029250;28;20108;-59
2021/09/05 10:23:58;;;;;;;1.55;1.45;;;16.40;80.20;;;;;;5033743;28;20092;-59
2021/09/05 10:26:25;;;;;;;1.65;0.93;;;16.30;80.30;;;;;;5031215;28;20095;-59
2021/09/05 10:29:11;;;;;;;1.15;0.82;;;16.40;80.40;;;;;;5024191;28;20025;-59
2021/09/05 10:31:39;;;;;;;2.28;0.82;;;16.30;80.50;;;;;;5015818;28;20080;-59
2021/09/05 10:34:35;;;;;;;0.68;0.68;;;16.10;80.70;;;;;;5026431;28;20064;-59
2021/09/05 10:37:12;;;;;;;0.85;0.75;;;16.00;81.10;;;;;;5029701;28;20045;-59
2021/09/05 10:40:06;;;;;;;0.95;0.68;;;16.10;81.00;;;;;;5027236;28;20093;-59
2021/09/05 10:42:33;;;;;;;1.48;0.95;;;16.00;81.20;;;;;;5015788;28;20422;-59
2021/09/05 10:45:06;;;;;;;1.55;1.45;;;16.00;81.40;;;;;;5026880;28;20060;-59
2021/09/05 10:47:44;;;;;;;0.63;0.63;;;15.70;82.50;;;;;;5034058;28;20037;-59
2021/09/05 10:50:38;;;;;;;2.45;1.35;;;15.50;83.40;;;;;;5027448;28;20074;-59
2021/09/05 10:53:20;;;;;;;0.40;0.40;;;15.70;82.80;;;;;;5031293;28;20498;-59
2021/09/05 10:56:10;;;;;;;1.25;0.90;;;15.80;82.10;;;;;;5033618;28;20022;-59
2021/09/05 10:58:41;;;;;;;0.30;0.30;;;15.80;82.20;;;;;;5034130;28;20539;-59
2021/09/05 11:01:30;;;;;;;1.83;1.73;;;15.90;82.10;;;;;;5027060;28;20470;-59
2021/09/05 11:04:14;;;;;;;1.00;0.43;;;15.80;82.40;;;;;;5035378;28;20362;-59
2021/09/05 11:06:43;;;;;;;3.28;1.35;;;16.00;82.10;;;;;;5030601;28;20029;-59
2021/09/05 11:09:25;;;;;;;0.30;0.15;;;15.90;81.80;;;;;;5018861;28;20032;-59
2021/09/05 11:12:15;;;;;;;3.35;1.38;;;16.00;81.20;;;;;;5021751;28;20347;-59
2021/09/05 11:14:46;;;;;;;0.47;0.30;;;16.00;81.40;;;;;;5027884;28;20503;-59
2021/09/05 11:17:12;;;;;;;0.55;0.45;;;16.20;81.00;;;;;;5034719;28;20033;-59
2021/09/05 11:19:57;;;;;;;0.38;0.38;;;16.20;80.90;;;;;;5024336;28;20025;-59
2021/09/05 11:22:37;;;;;;;0.57;0.57;;;16.10;80.80;;;;;;5032958;28;20022;-59
2021/09/05 11:25:24;;;;;;;0.43;0.43;;;16.00;80.80;;;;;;5020267;28;20084;-59
2021/09/05 11:28:02;;;;;;;0.85;0.80;;;15.90;81.10;;;;;;5014569;28;20525;-59
2021/09/05 11:30:49;;;;;;;0.43;0.43;;;15.80;81.70;;;;;;5024248;28;20391;-59
2021/09/05 11:33:15;;;;;;;1.92;1.27;;;15.70;81.80;;;;;;5021365;28;20530;-59
2021/09/05 11:35:43;;;;;;;0.95;0.35;;;15.90;81.50;;;;;;5021633;28;20037;-59
2021/09/05 11:38:11;;;;;;;7.43;1.13;;;15.90;81.10;;;;;;5016645;28;20018;-59
2021/09/05 11:40:49;;;;;;;0.82;0.55;;;16.00;81.00;;;;;;5023617;28;20029;-59
2021/09/05 11:43:36;;;;;;;0.22;0.10;;;15.80;81.40;;;;;;5026062;28;20459;-59
2021/09/05 11:46:29;;;;;;;0.60;0.38;;;15.80;81.20;;;;;;5030145;28;20398;-59
2021/09/05 11:48:57;;;;;;;4.85;0.38;;;15.80;81.40;;;;;;5033144;28;20073;-59
2021/09/05 11:51:24;;;;;;;0.80;0.80;;;16.00;80.80;;;;;;5021702;28;20108;-59
2021/09/05 11:54:02;;;;;;;0.88;0.88;;;15.90;80.80;;;;;;5030412;28;20525;-59
2021/09/05 11:56:29;;;;;;;1.65;0.95;;;16.00;80.80;;;;;;5028716;28;20030;-59
2021/09/05 11:59:10;;;;;;;0.55;0.47;;;15.70;81.60;;;;;;5014454;28;20026;-59
2021/09/05 12:01:45;;;;;;;0.20;0.20;;;15.50;82.40;;;;;;5025200;28;20458;-60
2021/09/05 12:04:12;;;;;;;0.35;0.13;;;15.60;82.10;;;;;;5015184;28;20026;-59
2021/09/05 12:06:44;;;;;;;0.65;0.60;;;15.50;82.50;;;;;;5014740;28;20084;-59
2021/09/05 12:09:11;;;;;;;0.40;0.40;;;15.50;81.90;;;;;;5016802;28;20030;-59
2021/09/05 12:11:56;;;;;;;0.85;0.43;;;15.50;82.10;;;;;;5036087;28;20347;-59
2021/09/05 12:14:36;;;;;;;1.65;1.55;;;15.70;82.00;;;;;;5051897;28;20393;-59
2021/09/05 12:17:22;;;;;;;1.05;0.40;;;15.80;81.50;;;;;;5045077;28;20047;-59
2021/09/05 12:20:07;;;;;;;0.75;0.75;;;16.00;81.20;;;;;;5035132;28;20037;-60
2021/09/05 12:22:53;;;;;;;0.43;0.43;;;15.90;81.30;;;;;;5018553;28;20019;-59
2021/09/05 12:25:30;;;;;;;1.73;1.20;;;15.60;81.80;;;;;;5019427;28;20030;-59
2021/09/05 12:28:08;;;;;;;0.98;0.50;;;15.60;82.30;;;;;;5030356;28;20030;-60
2021/09/05 12:30:49;;;;;;;0.80;0.80;;;15.60;82.30;;;;;;5027434;28;20033;-59
2021/09/05 12:33:17;;;;;;;1.02;0.57;;;15.40;82.40;;;;;;5018701;28;20034;-59
2021/09/05 12:35:46;;;;;;;7.57;1.60;;;15.30;82.80;;;;;;5018375;28;20033;-59
2021/09/05 12:38:23;;;;;;;1.10;1.08;;;15.20;83.20;;;;;;5019190;28;20098;-59
2021/09/05 12:40:50;;;;;;;1.73;1.05;;;15.10;83.60;;;;;;5033586;28;20399;-59
2021/09/05 12:43:17;;;;;;;3.25;0.68;;;15.20;83.60;;;;;;5022828;28;20040;-59
2021/09/05 12:45:54;;;;;;;2.85;0.30;;;15.30;83.10;;;;;;5024460;28;20024;-59
2021/09/05 12:48:23;;;;;;;0.68;0.65;;;15.30;83.00;;;;;;5036313;28;20122;-59
2021/09/05 12:51:07;;;;;;;1.38;1.27;;;15.40;82.40;;;;;;5035332;28;20032;-59
2021/09/05 12:53:34;;;;;;;1.10;1.00;;;15.30;82.90;;;;;;5034714;28;20038;-59
2021/09/05 12:56:01;;;;;;;0.35;0.28;;;15.20;82.80;;;;;;5029282;28;20021;-59
2021/09/05 12:58:27;;;;;;;2.17;1.35;;;15.20;82.80;;;;;;5031742;28;20052;-59