Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:05;;;;;;;65.88;35.15;;;1.60;99.90;;;;;;5074163;28;20024;-66
2022/11/08 00:04:31;;;;;;;68.47;34.40;;;1.60;99.90;;;;;;5074312;28;20050;-68
2022/11/08 00:15:09;;;;;;;53.50;31.17;;;1.50;99.90;;;;;;5074143;28;20456;-67
2022/11/08 00:17:35;;;;;;;57.63;29.02;;;1.60;99.90;;;;;;5074093;28;20058;-67
2022/11/08 00:20:00;;;;;;;52.80;26.88;;;1.60;99.90;;;;;;5074184;28;20032;-75
2022/11/08 00:22:30;;;;;;;46.08;26.27;;;1.60;99.90;;;;;;5072679;28;20040;-68
2022/11/08 00:24:55;;;;;;;47.92;26.08;;;1.60;99.90;;;;;;5089631;28;20388;-75
2022/11/08 00:27:23;;;;;;;47.22;26.42;;;1.60;99.90;;;;;;5089438;28;20020;-75
2022/11/08 00:29:49;;;;;;;54.53;29.75;;;1.60;99.90;;;;;;5073883;28;20033;-67
2022/11/08 00:32:18;;;;;;;50.55;28.00;;;1.60;99.90;;;;;;5073115;28;20012;-68
2022/11/08 00:34:44;;;;;;;54.97;28.52;;;1.60;99.90;;;;;;5072360;28;20032;-68
2022/11/08 00:37:10;;;;;;;52.05;27.08;;;1.60;99.90;;;;;;5073736;28;20024;-75
2022/11/08 00:39:36;;;;;;;56.00;28.85;;;1.60;99.90;;;;;;5074240;28;20119;-67
2022/11/08 00:42:02;;;;;;;55.75;27.77;;;1.60;99.90;;;;;;5073425;28;20474;-67
2022/11/08 00:44:27;;;;;;;49.35;29.40;;;1.60;99.90;;;;;;5073593;28;20031;-75
2022/11/08 00:46:53;;;;;;;64.13;33.72;;;1.60;99.90;;;;;;5089199;28;20025;-75
2022/11/08 00:49:19;;;;;;;67.03;36.60;;;1.60;99.90;;;;;;5089138;28;20016;-67
2022/11/08 00:51:44;;;;;;;65.30;33.28;;;1.50;99.90;;;;;;5072327;28;20178;-68
2022/11/08 00:54:14;;;;;;;66.60;36.20;;;1.50;99.90;;;;;;5073312;28;20147;-75
2022/11/08 00:56:41;;;;;;;57.17;31.42;;;1.50;99.90;;;;;;5073754;28;20021;-67
2022/11/08 00:59:06;;;;;;;48.88;26.50;;;1.50;99.90;;;;;;5073496;28;20024;-67
2022/11/08 01:01:32;;;;;;;69.60;37.38;;;1.50;99.90;;;;;;5073475;28;20028;-68
2022/11/08 01:03:57;;;;;;;48.25;26.08;;;1.50;99.90;;;;;;5073435;28;20107;-76
2022/11/08 01:06:24;;;;;;;56.05;30.58;;;1.50;99.90;;;;;;5071967;28;20039;-75
2022/11/08 01:08:50;;;;;;;89.43;45.10;;;1.50;99.90;;;;;;5072066;28;20103;-67
2022/11/08 01:11:19;;;;;;;86.28;44.72;;;1.50;99.90;;;;;;5073271;28;20035;-67
2022/11/08 01:13:45;;;;;;;62.22;36.50;;;1.50;99.90;;;;;;5073207;28;20035;-76
2022/11/08 01:16:14;;;;;;;69.93;38.90;;;1.50;99.90;;;;;;5071989;28;20024;-75
2022/11/08 01:18:40;;;;;;;63.08;32.75;;;1.50;99.90;;;;;;5071978;28;20020;-75
2022/11/08 01:21:06;;;;;;;62.55;32.90;;;1.40;99.90;;;;;;5073197;28;20103;-67
2022/11/08 01:23:33;;;;;;;58.38;30.38;;;1.40;99.90;;;;;;5084565;28;20016;-68
2022/11/08 01:26:06;;;;;;;56.92;33.70;;;1.40;99.90;;;;;;5073232;28;20025;-75
2022/11/08 01:28:33;;;;;;;73.15;38.08;;;1.30;99.90;;;;;;5073083;28;20111;-75
2022/11/08 01:31:04;;;;;;;73.95;38.25;;;1.30;99.90;;;;;;5073121;28;20024;-75
2022/11/08 01:33:30;;;;;;;64.63;33.42;;;1.30;99.90;;;;;;5073027;28;20096;-67
2022/11/08 01:35:56;;;;;;;58.20;32.08;;;1.30;99.90;;;;;;5071684;28;20120;-67
2022/11/08 01:38:21;;;;;;;56.35;29.50;;;1.30;99.90;;;;;;5072873;28;20054;-67
2022/11/08 01:40:47;;;;;;;60.60;32.08;;;1.30;99.90;;;;;;5072822;28;20119;-75
2022/11/08 01:43:28;;;;;;;63.38;33.15;;;1.30;99.90;;;;;;5074006;28;20021;-75
2022/11/08 01:46:31;;;;;;;54.58;30.23;;;1.30;99.90;;;;;;5077157;28;20037;-75
2022/11/08 01:49:15;;;;;;;58.63;31.08;;;1.20;99.90;;;;;;5075568;28;20106;-75
2022/11/08 01:51:51;;;;;;;62.28;29.75;;;1.20;99.90;;;;;;5076912;28;20016;-76
2022/11/08 01:54:32;;;;;;;48.63;26.60;;;1.20;99.90;;;;;;5075669;28;20051;-75
2022/11/08 01:57:00;;;;;;;49.00;26.88;;;1.20;99.90;;;;;;5076920;28;20394;-75
2022/11/08 01:59:26;;;;;;;41.85;22.02;;;1.20;99.90;;;;;;5076880;28;20023;-67
2022/11/08 02:01:52;;;;;;;50.15;26.38;;;1.20;99.90;;;;;;5076734;28;20099;-75
2022/11/08 02:04:18;;;;;;;46.15;24.77;;;1.20;99.90;;;;;;5075390;28;20020;-75
2022/11/08 02:06:43;;;;;;;47.95;25.05;;;1.20;99.90;;;;;;5075409;28;20039;-68
2022/11/08 02:09:12;;;;;;;43.92;22.75;;;1.20;99.90;;;;;;5076494;28;20025;-75
2022/11/08 02:11:39;;;;;;;34.85;20.27;;;1.20;99.90;;;;;;5076631;28;20020;-74
2022/11/08 02:14:05;;;;;;;38.95;21.13;;;1.20;99.90;;;;;;5076309;28;20075;-67
2022/11/08 02:16:30;;;;;;;50.97;23.55;;;1.20;99.90;;;;;;5075317;28;20021;-67
2022/11/08 02:18:56;;;;;;;36.67;20.45;;;1.20;99.90;;;;;;5076327;28;20497;-75
2022/11/08 02:21:28;;;;;;;39.08;22.67;;;1.10;99.90;;;;;;5076374;28;20032;-69
2022/11/08 02:24:05;;;;;;;38.22;22.55;;;1.10;99.90;;;;;;5076260;28;20024;-75
2022/11/08 02:26:33;;;;;;;46.03;23.35;;;1.10;99.90;;;;;;5076315;28;20029;-67
2022/11/08 02:29:18;;;;;;;39.42;22.33;;;1.10;99.90;;;;;;5076097;28;20021;-66
2022/11/08 02:31:44;;;;;;;45.72;23.08;;;1.10;99.90;;;;;;5076067;28;20025;-75
2022/11/08 02:34:10;;;;;;;42.35;22.67;;;1.10;99.90;;;;;;5076040;28;20039;-67
2022/11/08 02:36:35;;;;;;;44.40;23.17;;;1.10;99.90;;;;;;5076026;28;20498;-67
2022/11/08 02:39:02;;;;;;;42.17;22.98;;;1.00;99.90;;;;;;5075905;28;20364;-67
2022/11/08 02:41:27;;;;;;;42.00;24.98;;;1.00;99.90;;;;;;5075847;28;20491;-67
2022/11/08 02:43:53;;;;;;;47.03;25.50;;;1.00;99.90;;;;;;5075838;28;20027;-75
2022/11/08 02:46:18;;;;;;;41.53;22.88;;;1.00;99.90;;;;;;5074602;28;20021;-68
2022/11/08 02:48:44;;;;;;;42.83;19.55;;;1.00;99.90;;;;;;5075829;28;20052;-74
2022/11/08 02:51:09;;;;;;;39.75;20.00;;;1.00;99.90;;;;;;5075899;28;20099;-74
2022/11/08 02:53:35;;;;;;;39.33;20.92;;;1.00;99.90;;;;;;5075716;28;20016;-75
2022/11/08 02:56:01;;;;;;;41.60;20.85;;;1.00;99.90;;;;;;5075246;28;20038;-67
2022/11/08 02:58:26;;;;;;;34.92;20.23;;;0.90;99.90;;;;;;5075632;28;20044;-68
2022/11/08 03:00:52;;;;;;;39.35;22.33;;;0.90;99.90;;;;;;5075587;28;20092;-67
2022/11/08 03:03:18;;;;;;;39.95;20.23;;;0.90;99.90;;;;;;5075546;28;20032;-74
2022/11/08 03:05:46;;;;;;;39.88;19.98;;;0.90;99.90;;;;;;5075622;28;20385;-67
2022/11/08 03:08:12;;;;;;;38.17;20.33;;;1.00;99.90;;;;;;5074294;28;20017;-67
2022/11/08 03:10:37;;;;;;;40.95;21.38;;;0.90;99.90;;;;;;5075536;28;20028;-75
2022/11/08 03:13:05;;;;;;;46.65;22.55;;;1.00;99.90;;;;;;5075475;28;20029;-68
2022/11/08 03:15:31;;;;;;;38.45;20.58;;;1.00;99.90;;;;;;5075329;28;20044;-74
2022/11/08 03:17:58;;;;;;;43.42;22.30;;;0.90;99.90;;;;;;5090815;28;20016;-75
2022/11/08 03:20:24;;;;;;;34.42;19.88;;;0.90;99.90;;;;;;5075247;28;20024;-67
2022/11/08 03:23:00;;;;;;;42.67;22.73;;;0.90;99.90;;;;;;5075227;28;20016;-75
2022/11/08 03:25:25;;;;;;;43.70;20.15;;;0.90;99.90;;;;;;5075112;28;20023;-75
2022/11/08 03:27:51;;;;;;;36.85;20.02;;;0.90;99.90;;;;;;5075262;28;20017;-75
2022/11/08 03:30:17;;;;;;;40.53;20.50;;;0.90;99.90;;;;;;5074442;28;20028;-67
2022/11/08 03:32:46;;;;;;;38.78;20.10;;;0.90;99.90;;;;;;5072168;28;20025;-74
2022/11/08 03:35:13;;;;;;;40.63;22.92;;;0.80;99.90;;;;;;5073538;28;20051;-67
2022/11/08 03:37:38;;;;;;;42.30;21.83;;;0.80;99.90;;;;;;5074977;28;20083;-67
2022/11/08 03:40:05;;;;;;;39.88;19.85;;;0.80;99.90;;;;;;5074459;28;20028;-66
2022/11/08 03:42:30;;;;;;;42.05;23.83;;;0.80;99.90;;;;;;5075269;28;20039;-75
2022/11/08 03:44:56;;;;;;;41.20;22.80;;;0.80;99.90;;;;;;5073391;28;20029;-66
2022/11/08 03:47:21;;;;;;;41.42;23.60;;;0.80;99.90;;;;;;5090386;28;20115;-68
2022/11/08 03:49:47;;;;;;;46.55;24.65;;;0.80;99.90;;;;;;5074615;28;20035;-74
2022/11/08 03:52:12;;;;;;;43.35;26.42;;;0.80;99.90;;;;;;5074759;28;20066;-75
2022/11/08 03:54:38;;;;;;;46.15;25.85;;;0.70;99.90;;;;;;5074544;28;20554;-67
2022/11/08 03:57:03;;;;;;;48.53;26.40;;;0.70;99.90;;;;;;5074650;28;20025;-75
2022/11/08 03:59:29;;;;;;;43.10;24.38;;;0.70;99.90;;;;;;5074402;28;20103;-67
2022/11/08 04:01:54;;;;;;;52.15;26.75;;;0.70;99.90;;;;;;5074462;28;20027;-74
2022/11/08 04:04:20;;;;;;;51.45;26.40;;;0.60;99.90;;;;;;5074297;28;20020;-66
2022/11/08 04:06:46;;;;;;;59.47;31.60;;;0.60;99.90;;;;;;5072252;28;20382;-68
2022/11/08 04:09:11;;;;;;;50.90;27.33;;;0.60;99.90;;;;;;5072827;28;20016;-67
2022/11/08 04:17:05;;;;;;;48.97;22.67;;;0.60;99.90;;;;;;5074487;28;20110;-75
2022/11/08 04:22:15;;;;;;;51.00;22.42;;;0.60;99.90;;;;;;5074232;28;20037;-67
2022/11/08 04:24:40;;;;;;;44.83;21.67;;;0.60;99.90;;;;;;5072706;28;20029;-74
2022/11/08 04:27:06;;;;;;;39.60;22.17;;;0.60;99.90;;;;;;5074005;28;20025;-66
2022/11/08 04:29:31;;;;;;;46.58;20.90;;;0.60;99.90;;;;;;5072637;28;20056;-75
2022/11/08 04:31:57;;;;;;;48.05;21.58;;;0.60;99.90;;;;;;5072663;28;20017;-75
2022/11/08 04:34:22;;;;;;;40.90;22.42;;;0.60;99.90;;;;;;5073853;28;20028;-67
2022/11/08 04:36:48;;;;;;;50.17;25.02;;;0.60;99.90;;;;;;5073797;28;20087;-74
2022/11/08 04:39:14;;;;;;;42.90;21.15;;;0.70;99.90;;;;;;5073479;28;20024;-75
2022/11/08 04:41:39;;;;;;;43.00;22.25;;;0.60;99.90;;;;;;5073399;28;20083;-75
2022/11/08 04:44:05;;;;;;;45.30;22.25;;;0.60;99.90;;;;;;5073595;28;20016;-74
2022/11/08 04:46:31;;;;;;;42.85;22.05;;;0.60;99.90;;;;;;5073739;28;20060;-68
2022/11/08 04:48:58;;;;;;;42.33;22.75;;;0.60;99.90;;;;;;5073675;28;20075;-74
2022/11/08 04:51:26;;;;;;;50.47;22.70;;;0.60;99.90;;;;;;5073626;28;20029;-74
2022/11/08 04:53:53;;;;;;;44.83;21.63;;;0.60;99.90;;;;;;5073366;28;20032;-75
2022/11/08 04:56:20;;;;;;;46.20;22.17;;;0.60;99.90;;;;;;5073534;28;20218;-74
2022/11/08 04:58:48;;;;;;;48.65;22.13;;;0.60;99.90;;;;;;5073617;28;20067;-74
2022/11/08 05:01:17;;;;;;;46.40;22.17;;;0.60;99.90;;;;;;5073262;28;20032;-67
2022/11/08 05:03:47;;;;;;;59.28;23.35;;;0.60;99.90;;;;;;5073434;28;20029;-74
2022/11/08 05:06:17;;;;;;;46.83;22.17;;;0.50;99.90;;;;;;5073302;28;20537;-66
2022/11/08 05:08:43;;;;;;;42.05;23.38;;;0.50;99.90;;;;;;5073294;28;20177;-67
2022/11/08 05:11:18;;;;;;;42.83;22.45;;;0.50;99.90;;;;;;5072000;28;20052;-66
2022/11/08 05:13:44;;;;;;;44.05;21.42;;;0.50;99.90;;;;;;5071967;28;20052;-67
2022/11/08 05:16:12;;;;;;;49.00;25.40;;;0.40;99.90;;;;;;5073143;28;20028;-75
2022/11/08 05:18:38;;;;;;;48.13;22.55;;;0.40;99.90;;;;;;5072964;28;20016;-67
2022/11/08 05:23:49;;;;;;;43.13;22.83;;;0.40;99.90;;;;;;5092887;28;20513;-67
2022/11/08 05:26:16;;;;;;;40.75;24.58;;;0.40;99.90;;;;;;5093256;28;20024;-75
2022/11/08 05:28:41;;;;;;;37.65;19.70;;;0.40;99.90;;;;;;5093416;28;20103;-74
2022/11/08 05:31:07;;;;;;;40.45;20.45;;;0.40;99.90;;;;;;5093092;28;20504;-66
2022/11/08 05:33:33;;;;;;;42.35;21.90;;;0.40;99.90;;;;;;5093263;28;20030;-67
2022/11/08 05:36:09;;;;;;;45.08;22.48;;;0.40;99.90;;;;;;5096507;28;20028;-75
2022/11/08 05:38:35;;;;;;;48.42;23.67;;;0.40;99.90;;;;;;5073143;28;20382;-66
2022/11/08 05:41:06;;;;;;;47.63;23.38;;;0.40;99.90;;;;;;5072831;28;20052;-75
2022/11/08 05:43:32;;;;;;;55.17;24.08;;;0.40;99.90;;;;;;5073082;28;20021;-75
2022/11/08 05:45:58;;;;;;;45.47;21.40;;;0.40;99.90;;;;;;5071541;28;20077;-75
2022/11/08 05:48:24;;;;;;;41.33;21.92;;;0.40;99.90;;;;;;5071717;28;20036;-67
2022/11/08 05:50:49;;;;;;;53.53;23.40;;;0.40;99.90;;;;;;5072808;28;20028;-67
2022/11/08 05:53:15;;;;;;;61.03;28.38;;;0.40;99.90;;;;;;5073011;28;20032;-67
2022/11/08 05:55:41;;;;;;;53.33;26.63;;;0.40;99.90;;;;;;5072710;28;20032;-67
2022/11/08 05:58:07;;;;;;;48.97;23.13;;;0.40;99.90;;;;;;5072810;28;20021;-75
2022/11/08 06:00:32;;;;;;;55.10;28.08;;;0.40;99.90;;;;;;5072842;28;20029;-67
2022/11/08 06:03:00;;;;;;;44.90;22.52;;;0.40;99.90;;;;;;5072818;28;20036;-68
2022/11/08 06:05:25;;;;;;;45.85;22.92;;;0.50;99.90;;;;;;5072600;28;20040;-74
2022/11/08 06:07:52;;;;;;;50.42;23.88;;;0.50;99.90;;;;;;5072960;28;20433;-66
2022/11/08 06:10:18;;;;;;;48.80;23.70;;;0.50;99.90;;;;;;5072545;28;20028;-75
2022/11/08 06:12:44;;;;;;;50.28;23.33;;;0.50;99.90;;;;;;5072716;28;20107;-75
2022/11/08 06:15:10;;;;;;;66.85;31.90;;;0.50;99.90;;;;;;5068927;28;20036;-75
2022/11/08 06:17:35;;;;;;;78.55;33.30;;;0.60;99.90;;;;;;5070960;28;20020;-68
2022/11/08 06:20:03;;;;;;;52.50;23.40;;;0.60;99.90;;;;;;5071863;28;20486;-67
2022/11/08 06:22:31;;;;;;;62.00;25.65;;;0.70;99.90;;;;;;5080806;28;20021;-67
2022/11/08 06:24:57;;;;;;;71.60;31.38;;;0.70;99.90;;;;;;5101959;28;20394;-67
2022/11/08 06:27:23;;;;;;;61.72;31.27;;;0.70;99.90;;;;;;5071708;28;20017;-67
2022/11/08 06:29:48;;;;;;;54.38;25.63;;;0.80;99.90;;;;;;5072163;28;20156;-66
2022/11/08 06:32:14;;;;;;;52.60;25.88;;;0.90;99.90;;;;;;5075830;28;20016;-68
2022/11/08 06:34:40;;;;;;;67.25;33.53;;;0.90;99.90;;;;;;5074353;28;20036;-67
2022/11/08 06:37:06;;;;;;;71.15;36.25;;;0.90;99.90;;;;;;5075021;28;20024;-67
2022/11/08 06:39:31;;;;;;;71.10;37.47;;;1.00;99.90;;;;;;5075499;28;20043;-67
2022/11/08 06:41:57;;;;;;;59.45;31.38;;;1.10;99.90;;;;;;5075014;28;20090;-67
2022/11/08 06:44:23;;;;;;;59.80;28.45;;;1.10;99.90;;;;;;5074467;28;20044;-64
2022/11/08 06:46:48;;;;;;;56.42;27.17;;;1.20;99.90;;;;;;5074620;28;20090;-68
2022/11/08 06:49:14;;;;;;;54.80;27.30;;;1.30;99.90;;;;;;5075382;28;20051;-67
2022/11/08 06:51:39;;;;;;;53.92;26.05;;;1.40;99.90;;;;;;5075476;28;20029;-68
2022/11/08 06:54:08;;;;;;;53.58;24.08;;;1.50;99.90;;;;;;5073447;28;20036;-67
2022/11/08 06:56:34;;;;;;;44.55;21.02;;;1.60;99.90;;;;;;5074861;28;20424;-69
2022/11/08 06:59:00;;;;;;;50.67;24.35;;;1.70;99.90;;;;;;5074973;28;20070;-67
2022/11/08 07:01:25;;;;;;;51.33;24.13;;;1.90;99.90;;;;;;5075280;28;20029;-68
2022/11/08 07:03:51;;;;;;;45.20;22.90;;;2.00;99.90;;;;;;5073925;28;20024;-68
2022/11/08 07:06:16;;;;;;;53.85;25.92;;;2.10;99.90;;;;;;5075071;28;20036;-68
2022/11/08 07:08:42;;;;;;;51.95;27.80;;;2.30;99.90;;;;;;5074592;28;20032;-68
2022/11/08 07:11:08;;;;;;;52.78;29.10;;;2.40;99.90;;;;;;5073373;28;20024;-67
2022/11/08 07:13:34;;;;;;;44.17;24.42;;;2.50;99.90;;;;;;5073384;28;20066;-67
2022/11/08 07:16:00;;;;;;;79.43;42.55;;;2.60;99.90;;;;;;5074498;28;20119;-67
2022/11/08 07:18:26;;;;;;;75.15;39.65;;;2.60;99.90;;;;;;5074927;28;20021;-68
2022/11/08 07:20:52;;;;;;;87.53;43.50;;;2.70;99.90;;;;;;5074845;28;20027;-68
2022/11/08 07:23:18;;;;;;;78.57;40.35;;;2.80;99.90;;;;;;5090638;28;20016;-68
2022/11/08 07:25:43;;;;;;;77.57;42.67;;;3.00;99.90;;;;;;5110352;28;20504;-69
2022/11/08 07:28:15;;;;;;;83.82;48.13;;;3.10;99.90;;;;;;5092973;28;20050;-69
2022/11/08 07:30:41;;;;;;;98.25;50.63;;;3.30;99.90;;;;;;5092417;28;20023;-67
2022/11/08 07:33:06;;;;;;;78.93;38.47;;;3.40;99.90;;;;;;5092323;28;20032;-68
2022/11/08 07:35:32;;;;;;;78.57;39.70;;;3.50;99.90;;;;;;5084023;28;20406;-67
2022/11/08 07:37:58;;;;;;;84.70;41.53;;;3.50;99.90;;;;;;5072713;28;20021;-69
2022/11/08 07:40:24;;;;;;;77.68;38.92;;;3.60;99.90;;;;;;5073034;28;20052;-75
2022/11/08 07:42:49;;;;;;;79.00;39.55;;;3.70;99.90;;;;;;5074535;28;20016;-68
2022/11/08 07:45:15;;;;;;;69.78;35.45;;;3.80;99.90;;;;;;5085119;28;20501;-67
2022/11/08 07:47:41;;;;;;;61.50;31.65;;;3.90;99.90;;;;;;5094763;28;20501;-75
2022/11/08 07:50:07;;;;;;;66.68;32.95;;;4.00;99.90;;;;;;5093241;28;20032;-67
2022/11/08 07:52:32;;;;;;;65.30;30.88;;;4.20;99.90;;;;;;5094835;28;20024;-67
2022/11/08 07:54:58;;;;;;;62.50;29.58;;;4.30;99.90;;;;;;5093160;28;20031;-67
2022/11/08 07:57:24;;;;;;;74.50;36.28;;;4.60;99.90;;;;;;5094588;28;20055;-76
2022/11/08 07:59:49;;;;;;;66.80;35.47;;;4.80;99.90;;;;;;5094431;28;20020;-67
2022/11/08 08:02:15;;;;;;;58.53;32.45;;;4.90;99.90;;;;;;5093305;28;20069;-68
2022/11/08 08:04:40;;;;;;;67.18;33.40;;;5.20;99.90;;;;;;5094238;28;20037;-66
2022/11/08 08:07:06;;;;;;;71.35;36.00;;;5.40;99.90;;;;;;5094521;28;20038;-69
2022/11/08 08:09:35;;;;;;;64.32;32.83;;;5.60;99.90;;;;;;5085440;28;20036;-75
2022/11/08 08:12:01;;;;;;;51.17;28.92;;;5.80;99.90;;;;;;5076543;28;20147;-76
2022/11/08 08:14:27;;;;;;;53.90;29.60;;;6.00;99.90;;;;;;5091570;28;20452;-76
2022/11/08 08:16:52;;;;;;;52.95;27.75;;;6.20;99.90;;;;;;5107456;28;20430;-76
2022/11/08 08:19:18;;;;;;;55.95;29.85;;;6.40;99.90;;;;;;5070499;28;20391;-76
2022/11/08 08:21:44;;;;;;;47.92;26.48;;;6.60;99.90;;;;;;5091310;28;20021;-76
2022/11/08 08:24:09;;;;;;;42.25;24.70;;;6.80;99.90;;;;;;5074921;28;20056;-76
2022/11/08 08:26:35;;;;;;;46.90;25.65;;;7.00;99.90;;;;;;5072000;28;20021;-76
2022/11/08 08:29:01;;;;;;;44.08;25.63;;;7.20;99.90;;;;;;5081672;28;20040;-76
2022/11/08 08:31:26;;;;;;;36.60;21.88;;;7.40;99.90;;;;;;5078669;28;20379;-76
2022/11/08 08:33:52;;;;;;;40.58;23.52;;;7.50;99.90;;;;;;5070407;28;20052;-76
2022/11/08 08:36:17;;;;;;;37.40;21.10;;;7.70;99.90;;;;;;5072685;28;20033;-77
2022/11/08 08:38:43;;;;;;;31.73;18.48;;;7.90;99.90;;;;;;5071250;28;20070;-77
2022/11/08 08:41:08;;;;;;;30.85;17.75;;;8.10;99.90;;;;;;5085360;28;20072;-67
2022/11/08 08:43:34;;;;;;;28.60;16.05;;;8.30;99.90;;;;;;5101480;28;20082;-68
2022/11/08 08:46:01;;;;;;;22.67;13.55;;;8.40;99.90;;;;;;5085379;28;20043;-76
2022/11/08 08:48:28;;;;;;;25.83;13.45;;;8.60;99.90;;;;;;5070405;28;20036;-76
2022/11/08 08:50:53;;;;;;;23.98;11.82;;;8.70;99.90;;;;;;5082770;28;20119;-76
2022/11/08 08:53:19;;;;;;;19.73;9.98;;;8.90;99.90;;;;;;5067143;28;20132;-67
2022/11/08 08:55:46;;;;;;;12.65;7.20;;;9.00;99.90;;;;;;5078625;28;20048;-67
2022/11/08 08:58:12;;;;;;;11.13;7.57;;;9.20;99.90;;;;;;5072709;28;20063;-67
2022/11/08 09:00:38;;;;;;;11.35;7.25;;;9.30;99.90;;;;;;5071088;28;20024;-76
2022/11/08 09:03:08;;;;;;;12.82;8.30;;;9.40;99.90;;;;;;5071543;28;20027;-69
2022/11/08 09:05:34;;;;;;;24.65;7.72;;;9.50;99.90;;;;;;5071168;28;20079;-67
2022/11/08 09:08:00;;;;;;;14.55;7.93;;;9.60;99.90;;;;;;5071386;28;20024;-76
2022/11/08 09:10:26;;;;;;;19.55;8.93;;;9.80;99.90;;;;;;5071347;28;20025;-76
2022/11/08 09:12:52;;;;;;;15.70;7.45;;;9.90;99.90;;;;;;5070081;28;20029;-76
2022/11/08 09:15:17;;;;;;;15.80;7.38;;;10.00;99.90;;;;;;5071327;28;20109;-76
2022/11/08 09:17:43;;;;;;;21.25;7.28;;;10.10;99.90;;;;;;5070419;28;20024;-76
2022/11/08 09:20:09;;;;;;;21.95;8.68;;;10.20;99.90;;;;;;5068614;28;20633;-67
2022/11/08 09:22:36;;;;;;;24.13;8.30;;;10.30;99.90;;;;;;5080275;28;20107;-68
2022/11/08 09:25:02;;;;;;;18.02;7.57;;;10.40;99.90;;;;;;5089375;28;20031;-76
2022/11/08 09:27:31;;;;;;;13.27;6.93;;;10.50;99.90;;;;;;5089841;28;20028;-68
2022/11/08 09:29:58;;;;;;;15.50;7.47;;;10.60;99.90;;;;;;5089320;28;20107;-74
2022/11/08 09:32:26;;;;;;;15.82;7.80;;;10.60;99.90;;;;;;5087898;28;20115;-65
2022/11/08 09:34:51;;;;;;;13.85;6.68;;;10.70;99.90;;;;;;5088264;28;20044;-65
2022/11/08 09:37:17;;;;;;;17.48;10.43;;;10.70;99.90;;;;;;5073218;28;20428;-74
2022/11/08 09:39:43;;;;;;;18.02;8.88;;;10.80;99.90;;;;;;5071764;28;20028;-65
2022/11/08 09:42:34;;;;;;;13.18;7.93;;;10.90;99.90;;;;;;5073001;28;20399;-65
2022/11/08 09:45:14;;;;;;;14.95;8.07;;;10.90;99.90;;;;;;5071615;28;20028;-73
2022/11/08 09:47:42;;;;;;;13.75;6.80;;;11.00;99.90;;;;;;5073091;28;20413;-74
2022/11/08 09:50:24;;;;;;;9.90;5.93;;;11.10;99.90;;;;;;5072939;28;20025;-65
2022/11/08 09:53:42;;;;;;;15.13;6.57;;;11.10;99.90;;;;;;5073147;28;20031;-73
2022/11/08 09:56:14;;;;;;;11.70;6.95;;;11.20;99.90;;;;;;5029878;28;20107;-74
2022/11/08 09:59:04;;;;;;;9.88;5.53;;;11.30;99.90;;;;;;5085871;28;20040;-65
2022/11/08 10:01:34;;;;;;;9.60;6.85;;;11.40;99.90;;;;;;5072836;28;20466;-73
2022/11/08 10:04:13;;;;;;;9.90;5.47;;;11.40;99.90;;;;;;5072847;28;20052;-65
2022/11/08 10:06:48;;;;;;;10.20;5.18;;;11.50;99.90;;;;;;5075110;28;20031;-65
2022/11/08 10:09:32;;;;;;;7.57;4.47;;;11.60;99.90;;;;;;5076771;28;20017;-65
2022/11/08 10:12:17;;;;;;;7.72;3.67;;;11.70;99.90;;;;;;5076770;28;20043;-67
2022/11/08 10:15:07;;;;;;;7.68;3.25;;;11.70;99.90;;;;;;5075289;28;20044;-74
2022/11/08 10:17:38;;;;;;;5.75;3.30;;;11.70;99.90;;;;;;5076667;28;20104;-74
2022/11/08 10:20:22;;;;;;;3.78;3.42;;;11.80;99.90;;;;;;5076482;28;20386;-65
2022/11/08 10:22:56;;;;;;;4.05;3.40;;;11.80;99.90;;;;;;5089425;28;20024;-74
2022/11/08 10:25:41;;;;;;;4.60;3.40;;;11.90;99.90;;;;;;5096635;28;20119;-73
2022/11/08 10:28:12;;;;;;;6.32;3.78;;;11.90;99.90;;;;;;5095509;28;20031;-65
2022/11/08 10:30:41;;;;;;;4.65;3.35;;;12.10;99.90;;;;;;5096337;28;20029;-65
2022/11/08 10:33:22;;;;;;;6.53;4.07;;;12.10;99.90;;;;;;5096655;28;20375;-65
2022/11/08 10:36:00;;;;;;;4.28;3.75;;;12.20;99.90;;;;;;5082752;28;20032;-65
2022/11/08 10:38:33;;;;;;;6.28;4.25;;;12.30;99.90;;;;;;5076221;28;20017;-74
2022/11/08 10:41:03;;;;;;;;;;;12.30;99.90;;;;;;5076444;28;20059;-74
2022/11/08 10:43:37;;;;;;;8.40;5.30;;;12.40;99.30;;;;;;5076139;28;19912;-65
2022/11/08 10:46:03;;;;;;;7.55;6.07;;;12.30;99.30;;;;;;5075996;28;20024;-65
2022/11/08 10:48:32;;;;;;;7.85;6.63;;;12.40;99.90;;;;;;5076190;28;20382;-65
2022/11/08 10:50:58;;;;;;;9.82;7.53;;;12.40;99.90;;;;;;5075928;28;20024;-65
2022/11/08 10:53:26;;;;;;;12.77;6.63;;;12.50;99.90;;;;;;5076110;28;20020;-74
2022/11/08 10:56:03;;;;;;;8.30;5.88;;;12.50;98.20;;;;;;5074442;28;20393;-74
2022/11/08 10:58:35;;;;;;;3.47;2.38;;;12.60;99.90;;;;;;5083041;28;20098;-66
2022/11/08 11:01:17;;;;;;;5.82;2.90;;;12.60;97.80;;;;;;5096108;28;20024;-74
2022/11/08 11:03:45;;;;;;;8.45;4.18;;;12.70;97.90;;;;;;5096128;28;20034;-65
2022/11/08 11:06:31;;;;;;;5.00;3.10;;;12.70;95.80;;;;;;5095921;28;20102;-65
2022/11/08 11:09:03;;;;;;;7.07;3.88;;;12.70;96.50;;;;;;5094779;28;20016;-73
2022/11/08 11:11:31;;;;;;;9.30;3.63;;;12.80;96.10;;;;;;5095808;28;20043;-65
2022/11/08 11:14:13;;;;;;;3.70;2.90;;;12.80;92.00;;;;;;5095702;28;20051;-74
2022/11/08 11:17:02;;;;;;;5.50;2.83;;;12.80;93.00;;;;;;5095209;28;20028;-66
2022/11/08 11:19:29;;;;;;;4.55;4.00;;;12.80;93.70;;;;;;5095523;28;20024;-74
2022/11/08 11:22:04;;;;;;;9.52;4.80;;;12.90;92.10;;;;;;5090029;28;20024;-73
2022/11/08 11:24:31;;;;;;;9.95;4.47;;;12.90;91.10;;;;;;5090928;28;20017;-65
2022/11/08 11:26:56;;;;;;;8.25;4.80;;;13.00;90.70;;;;;;5075390;28;20099;-74
2022/11/08 11:29:28;;;;;;;7.85;5.28;;;13.00;91.00;;;;;;5071427;28;20107;-74
2022/11/08 11:31:54;;;;;;;7.88;3.55;;;13.10;91.20;;;;;;5074332;28;20359;-74
2022/11/08 11:34:25;;;;;;;12.35;6.03;;;13.10;90.00;;;;;;5084910;28;20033;-73
2022/11/08 11:37:00;;;;;;;8.07;4.63;;;13.10;89.10;;;;;;5067075;28;20055;-73
2022/11/08 11:39:31;;;;;;;15.63;6.03;;;13.00;89.90;;;;;;5077699;28;20440;-73
2022/11/08 11:42:05;;;;;;;7.38;6.25;;;13.00;88.00;;;;;;5081344;28;20052;-73
2022/11/08 11:44:45;;;;;;;5.85;4.43;;;13.00;87.40;;;;;;5080547;28;20505;-73
2022/11/08 11:47:11;;;;;;;7.03;4.10;;;13.00;88.40;;;;;;5091929;28;20032;-73
2022/11/08 11:49:39;;;;;;;6.97;3.55;;;13.00;90.30;;;;;;5092136;28;20055;-65
2022/11/08 11:52:15;;;;;;;10.32;4.22;;;13.10;89.80;;;;;;5076122;28;20104;-65
2022/11/08 11:54:41;;;;;;;6.07;4.20;;;13.10;87.60;;;;;;5068767;28;20054;-74
2022/11/08 11:57:18;;;;;;;14.95;6.15;;;13.10;87.20;;;;;;5092312;28;20529;-73
2022/11/08 12:00:12;;;;;;;15.82;6.53;;;13.20;86.70;;;;;;5091225;28;20122;-73
2022/11/08 12:02:48;;;;;;;13.85;5.82;;;13.20;87.70;;;;;;5091251;28;20024;-74
2022/11/08 12:05:39;;;;;;;8.10;3.67;;;13.30;85.90;;;;;;5087776;28;20051;-65
2022/11/08 12:08:17;;;;;;;5.70;3.20;;;13.30;85.80;;;;;;5090421;28;20028;-73
2022/11/08 12:11:10;;;;;;;15.02;9.20;;;13.40;84.70;;;;;;5091420;28;20028;-65
2022/11/08 12:13:38;;;;;;;13.02;7.18;;;13.40;83.50;;;;;;5082624;28;20096;-75
2022/11/08 12:16:05;;;;;;;6.70;3.40;;;13.50;85.60;;;;;;5073084;28;20453;-74
2022/11/08 12:18:38;;;;;;;5.43;3.75;;;13.50;86.70;;;;;;5063922;28;20556;-74
2022/11/08 12:21:37;;;;;;;5.40;3.50;;;13.60;85.40;;;;;;5068415;28;20496;-77
2022/11/08 12:24:24;;;;;;;4.75;3.22;;;13.60;85.10;;;;;;5072387;28;20100;-74
2022/11/08 12:27:24;;;;;;;6.10;3.17;;;13.60;81.80;;;;;;5072310;28;20040;-75
2022/11/08 12:30:10;;;;;;;7.13;3.92;;;13.60;83.30;;;;;;5070503;28;20020;-74
2022/11/08 12:32:51;;;;;;;5.38;3.28;;;13.70;81.80;;;;;;5065515;28;20040;-74
2022/11/08 12:35:47;;;;;;;5.45;3.65;;;13.70;82.80;;;;;;5071312;28;20147;-74
2022/11/08 12:38:31;;;;;;;6.70;3.33;;;13.70;81.90;;;;;;5077654;28;20423;-74
2022/11/08 12:41:14;;;;;;;7.45;3.67;;;13.70;81.80;;;;;;5092593;28;20508;-65
2022/11/08 12:43:52;;;;;;;4.50;3.50;;;13.60;81.10;;;;;;5089518;28;20030;-74
2022/11/08 12:46:19;;;;;;;6.68;3.90;;;13.70;79.90;;;;;;5084125;28;20489;-74
2022/11/08 12:49:18;;;;;;;5.13;3.42;;;13.70;81.00;;;;;;5092001;28;20016;-74
2022/11/08 12:51:56;;;;;;;6.43;3.97;;;13.70;80.50;;;;;;5090779;28;20066;-75
2022/11/08 12:54:57;;;;;;;5.20;3.92;;;13.80;80.40;;;;;;5090743;28;20035;-74
2022/11/08 12:57:27;;;;;;;11.10;5.43;;;13.70;81.30;;;;;;5071797;28;20517;-74
2022/11/08 13:00:04;;;;;;;5.03;4.00;;;13.70;82.00;;;;;;5089843;28;20036;-66
2022/11/08 13:02:35;;;;;;;6.25;4.78;;;13.60;81.60;;;;;;5092203;28;20409;-65
2022/11/08 13:05:09;;;;;;;8.45;3.95;;;13.70;80.70;;;;;;5087089;28;20061;-74
2022/11/08 13:08:04;;;;;;;6.22;4.00;;;13.60;78.40;;;;;;5092084;28;20493;-73
2022/11/08 13:10:46;;;;;;;10.18;5.90;;;13.60;78.10;;;;;;5092356;28;20099;-73
2022/11/08 13:13:18;;;;;;;7.05;4.40;;;13.60;77.90;;;;;;5092085;28;20024;-72